veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:41,2,60,9.2,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,2,0
2,2,00:14:01,2,63,9.4,,,,,,,,,,,2.90,1.49,,,,,,,,,,,4.39,2,0
3,1,00:15:31,5,64,12.2,4.3,29.8,4.0,,,,,,,,10.57,8.83,8.13,8.08,7.76,,,,,,,,43.36,9,0
4,2,00:15:55,5,68,18.1,4.5,35.6,4.0,,,,,,,,12.05,7.34,6.66,4.68,4.48,,,,,,,,35.22,9,0
6,2,00:16:57,2,65,8.6,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
7,2,00:17:19,5,62,19.5,4.3,35.4,4.0,,,,,,,,12.49,7.25,7.38,4.70,5.19,,,,,,,,37.01,9,0
9,1,00:18:49,2,64,12.0,,,,,,,,,,,4.14,3.57,,,,,,,,,,,7.72,3,0
10,1,00:18:51,2,63,8.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0
11,2,00:20:43,2,57,12.0,,,,,,,,,,,3.92,2.63,,,,,,,,,,,6.55,3,0
12,2,00:20:55,2,60,9.3,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.33,2,0
13,1,00:22:58,5,63,16.1,4.3,33.5,4.0,,,,,,,,14.43,18.87,18.20,17.52,18.13,,,,,,,,87.15,9,0
14,2,00:25:29,2,57,9.1,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0
15,2,00:26:31,2,52,9.2,,,,,,,,,,,2.68,1.63,,,,,,,,,,,4.31,2,0
16,1,00:27:56,2,56,7.7,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0
17,1,00:29:23,5,61,13.2,4.4,28.5,4.1,,,,,,,,11.38,5.48,5.08,3.73,4.17,,,,,,,,29.83,9,0
18,2,00:29:36,2,61,9.2,,,,,,,,,,,4.53,2.97,,,,,,,,,,,7.51,2,0
19,2,00:30:30,3,61,14.0,4.3,,,,,,,,,,8.84,4.01,4.59,,,,,,,,,,17.45,6,0
20,2,00:38:24,2,58,11.5,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.51,3,0
21,2,00:38:57,5,59,14.5,4.4,31.5,4.1,,,,,,,,12.55,21.39,20.80,20.43,20.65,,,,,,,,95.82,9,0
22,2,00:48:42,2,61,8.5,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
23,2,00:48:48,2,58,11.1,,,,,,,,,,,4.52,4.07,,,,,,,,,,,8.59,3,0
24,2,00:48:49,2,57,8.5,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
25,2,00:49:29,2,57,9.4,,,,,,,,,,,2.91,1.90,,,,,,,,,,,4.80,2,0
26,2,00:49:34,2,54,9.6,,,,,,,,,,,3.47,3.44,,,,,,,,,,,6.91,2,0
27,2,00:50:07,2,65,10.1,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
28,2,00:51:13,2,58,8.4,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
29,2,00:51:41,2,57,8.5,,,,,,,,,,,2.11,1.82,,,,,,,,,,,3.93,2,0
30,2,00:55:26,2,52,7.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
31,2,00:56:51,2,68,11.9,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.04,3,0
32,2,00:57:13,5,60,19.5,4.4,32.5,3.9,,,,,,,,12.56,11.16,9.53,4.98,8.25,,,,,,,,46.48,9,0
33,1,00:58:27,5,62,15.0,4.3,32.9,4.0,,,,,,,,13.06,18.30,18.01,18.07,18.17,,,,,,,,85.61,9,0
34,2,00:59:07,2,58,20.7,,,,,,,,,,,8.78,10.97,,,,,,,,,,,19.75,5,0
35,2,01:06:48,2,58,8.6,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
36,2,01:12:24,5,66,16.1,4.2,33.0,4.0,,,,,,,,11.40,6.61,6.13,3.82,4.55,,,,,,,,32.51,9,0
37,2,01:17:43,2,60,9.3,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.90,2,0
38,2,01:19:11,2,53,11.4,,,,,,,,,,,3.46,2.79,,,,,,,,,,,6.25,3,0
39,1,01:19:23,5,54,18.2,4.3,36.0,4.0,,,,,,,,13.14,7.93,7.68,4.96,4.97,,,,,,,,38.68,9,0
40,2,01:19:58,2,58,8.9,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0
41,2,01:22:00,2,49,9.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,2,0
42,1,01:22:03,5,60,13.8,4.3,30.0,4.0,,,,,,,,10.49,5.14,5.44,2.73,4.48,,,,,,,,28.29,9,0
43,2,01:22:03,2,51,9.7,,,,,,,,,,,3.65,3.31,,,,,,,,,,,6.97,2,0
44,1,01:26:52,2,57,8.7,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.12,2,0
45,1,01:30:50,2,64,11.4,,,,,,,,,,,3.59,3.74,,,,,,,,,,,7.33,3,0
46,2,01:39:27,2,60,10.9,,,,,,,,,,,3.22,2.27,,,,,,,,,,,5.49,3,0
47,2,01:41:08,2,70,10.0,,,,,,,,,,,2.72,2.53,,,,,,,,,,,5.25,3,0
48,1,01:43:16,2,60,9.0,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
49,2,01:44:19,2,58,9.2,,,,,,,,,,,2.60,1.42,,,,,,,,,,,4.03,2,0
50,2,01:47:14,2,56,9.4,,,,,,,,,,,2.99,1.79,,,,,,,,,,,4.78,2,0
51,2,01:48:18,2,59,9.2,,,,,,,,,,,2.66,1.36,,,,,,,,,,,4.02,2,0
52,2,01:55:23,5,59,13.8,4.3,28.1,4.0,,,,,,,,11.72,10.99,9.58,9.00,10.51,,,,,,,,51.81,9,0
53,1,01:55:42,2,87,9.5,,,,,,,,,,,2.75,2.34,,,,,,,,,,,5.09,2,0
54,1,01:56:01,2,119,9.9,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,3,0
55,1,01:56:30,2,107,9.4,,,,,,,,,,,2.39,2.35,,,,,,,,,,,4.73,2,0
56,1,02:16:08,5,62,11.9,20.9,9.0,21.9,,,,,,,,11.57,21.03,15.64,9.38,6.56,,,,,,,,64.17,11,0
57,2,02:18:14,2,55,9.5,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.12,2,0
58,2,02:21:14,2,60,9.5,,,,,,,,,,,3.11,3.17,,,,,,,,,,,6.29,2,0
59,2,02:27:12,2,47,10.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.11,3,0
60,1,02:39:25,2,56,12.7,,,,,,,,,,,4.46,3.44,,,,,,,,,,,7.90,3,0
61,1,02:42:49,2,58,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.71,2,0
62,1,02:43:20,2,58,8.5,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,2,0
63,2,02:49:04,2,55,8.8,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.85,2,0
64,2,02:52:58,2,74,9.5,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,2,0
65,2,02:53:07,2,69,10.0,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,0
66,2,02:58:30,5,42,19.5,4.3,31.3,4.0,,,,,,,,14.58,20.47,19.78,18.22,19.44,,,,,,,,92.49,9,0
67,2,02:59:53,5,58,13.2,4.3,29.0,4.1,,,,,,,,12.33,20.60,19.33,21.93,22.29,,,,,,,,96.49,9,0
68,2,03:07:05,5,64,15.6,4.2,29.1,4.0,,,,,,,,11.39,5.95,6.00,3.57,4.04,,,,,,,,30.95,9,0
69,1,03:12:41,2,63,9.3,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,2,0
70,2,03:15:48,2,63,11.5,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.40,3,0
71,2,03:16:18,2,56,10.4,,,,,,,,,,,3.43,3.08,,,,,,,,,,,6.51,3,0
72,1,03:19:07,5,54,14.3,4.6,34.2,4.1,,,,,,,,10.98,10.85,11.09,7.03,7.61,,,,,,,,47.55,9,0
73,2,03:20:22,5,53,15.0,4.3,29.8,4.1,,,,,,,,11.98,6.04,6.11,3.78,3.74,,,,,,,,31.66,9,0
74,1,03:20:41,2,54,7.6,,,,,,,,,,,1.74,2.09,,,,,,,,,,,3.83,2,0
75,1,03:24:59,2,60,11.8,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
76,2,03:26:17,3,58,17.9,4.2,,,,,,,,,,10.31,4.29,4.75,,,,,,,,,,19.35,6,0
77,2,03:27:25,2,57,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
78,1,03:29:37,2,59,11.5,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.94,3,0
79,2,03:38:19,5,54,12.9,4.3,23.9,4.2,,,,,,,,11.93,22.39,23.90,24.50,23.46,,,,,,,,106.19,9,0
80,1,03:40:28,2,46,9.1,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,2,0
81,2,03:40:46,2,55,10.9,,,,,,,,,,,3.70,4.51,,,,,,,,,,,8.21,3,0
82,1,03:42:13,2,60,9.2,,,,,,,,,,,2.51,1.43,,,,,,,,,,,3.94,2,0
83,2,03:42:47,5,55,13.0,4.3,22.8,4.8,,,,,,,,11.42,6.83,7.07,5.80,5.58,,,,,,,,36.70,9,0
84,2,03:46:08,5,54,15.1,4.3,28.9,4.0,,,,,,,,11.49,6.94,6.93,6.44,4.50,,,,,,,,36.30,9,0
85,1,03:51:13,2,85,9.9,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,3,0
86,1,03:52:22,2,60,8.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.62,2,0
87,1,03:53:30,2,58,9.4,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
88,1,03:53:33,2,60,9.4,,,,,,,,,,,3.08,2.05,,,,,,,,,,,5.13,2,0
89,2,03:54:40,5,60,14.5,4.3,29.0,4.0,,,,,,,,11.87,23.23,20.60,19.11,19.51,,,,,,,,94.31,9,0
90,2,03:55:51,2,86,9.9,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.77,3,0
91,2,03:58:41,2,55,16.2,,,,,,,,,,,7.80,11.13,,,,,,,,,,,18.93,5,0
92,1,04:01:55,2,57,11.1,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0
93,1,04:08:03,2,62,11.7,,,,,,,,,,,3.35,2.62,,,,,,,,,,,5.97,3,0
94,2,04:10:00,2,54,11.8,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0
95,1,04:11:17,2,60,9.9,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
96,2,04:11:46,5,47,14.5,4.3,20.4,4.2,,,,,,,,10.76,17.88,19.15,25.92,24.37,,,,,,,,98.07,9,0
97,1,04:12:40,2,62,8.5,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.78,2,0
98,2,04:12:49,5,50,17.5,4.3,32.1,4.1,,,,,,,,14.46,19.92,19.70,19.75,19.13,,,,,,,,92.96,9,0
99,2,04:14:42,5,56,12.7,4.3,32.4,4.0,,,,,,,,10.25,5.50,5.50,3.36,3.55,,,,,,,,28.16,9,0
100,2,04:16:04,4,52,14.9,4.2,4.9,,,,,,,,,18.87,21.15,17.98,13.97,,,,,,,,,71.96,4,0
101,2,04:17:34,2,62,9.0,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
102,2,04:17:44,2,62,11.5,,,,,,,,,,,3.63,2.94,,,,,,,,,,,6.57,3,0
103,1,04:17:57,2,63,10.8,,,,,,,,,,,3.57,4.30,,,,,,,,,,,7.88,3,0
104,2,04:18:17,5,47,15.1,4.4,28.0,4.0,,,,,,,,12.77,7.93,6.75,4.64,6.70,,,,,,,,38.79,9,0
108,2,04:19:37,2,56,10.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
109,2,04:24:39,5,57,13.0,21.0,9.3,21.7,,,,,,,,10.97,19.78,18.26,16.55,10.05,,,,,,,,75.62,11,0
110,2,04:25:25,2,60,9.4,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.80,2,0
111,1,04:27:28,5,58,19.9,4.3,30.6,4.0,,,,,,,,14.89,19.48,19.83,19.25,17.80,,,,,,,,91.25,9,0
112,2,04:33:16,5,59,17.5,4.3,27.2,3.9,,,,,,,,12.04,10.10,10.30,5.60,9.03,,,,,,,,47.07,9,0
113,2,04:34:18,2,55,9.2,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
114,1,04:38:36,2,55,13.1,,,,,,,,,,,3.71,2.68,,,,,,,,,,,6.40,3,0
115,1,04:38:40,2,60,9.0,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
116,2,04:39:03,2,50,10.4,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
117,1,04:40:11,5,65,19.5,4.3,31.9,10.0,,,,,,,,12.09,7.71,7.50,5.86,6.75,,,,,,,,39.91,16,0
118,1,04:41:54,2,55,8.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0
119,1,04:43:46,5,60,18.9,4.2,30.1,4.1,,,,,,,,12.47,10.97,10.83,9.85,9.34,,,,,,,,53.46,9,0
120,1,04:44:04,5,58,13.3,4.2,32.3,4.1,,,,,,,,13.28,17.91,17.75,18.64,18.47,,,,,,,,86.05,9,0
121,2,04:44:47,5,50,11.2,4.2,25.5,9.9,,,,,,,,10.64,11.85,6.19,3.35,7.42,,,,,,,,39.44,16,0
122,1,04:48:23,6,60,18.6,4.4,27.5,4.0,4.1,,,,,,,12.13,21.38,19.85,9.54,14.68,16.07,,,,,,,93.65,10,0
123,1,04:52:10,5,60,13.8,4.3,31.3,4.0,,,,,,,,10.36,6.30,5.67,3.74,3.90,,,,,,,,29.97,9,0
124,1,04:53:33,5,62,15.0,4.2,30.3,4.0,,,,,,,,9.63,6.31,6.27,4.15,4.04,,,,,,,,30.40,9,0
125,2,04:54:07,2,57,11.9,,,,,,,,,,,3.72,2.76,,,,,,,,,,,6.48,3,0
126,2,04:59:24,2,68,9.1,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
127,1,05:01:46,2,62,10.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
128,2,05:02:09,2,53,9.2,,,,,,,,,,,2.49,1.24,,,,,,,,,,,3.73,2,0
129,2,05:02:21,2,57,10.0,,,,,,,,,,,2.78,1.82,,,,,,,,,,,4.60,3,0
130,2,05:04:39,5,62,20.0,4.3,29.9,4.0,,,,,,,,11.50,14.44,14.68,11.93,15.00,,,,,,,,67.54,9,0
131,2,05:04:53,5,61,14.9,4.3,29.9,9.9,,,,,,,,10.95,6.98,6.77,5.30,6.04,,,,,,,,36.04,16,0
132,1,05:05:32,2,60,9.1,,,,,,,,,,,2.81,1.52,,,,,,,,,,,4.33,2,0
133,2,05:05:32,2,54,9.3,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.10,2,0
134,2,05:07:00,5,65,13.3,4.3,29.0,4.1,,,,,,,,12.52,21.06,21.04,20.43,24.26,,,,,,,,99.31,9,0
135,1,05:07:01,2,65,8.6,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
136,1,05:07:11,2,69,9.2,,,,,,,,,,,3.00,1.83,,,,,,,,,,,4.83,2,0
137,2,05:08:05,5,64,17.3,4.3,32.3,4.0,,,,,,,,13.06,14.14,13.49,7.87,9.94,,,,,,,,58.49,9,0
138,1,05:08:36,5,63,16.6,4.2,28.4,4.0,,,,,,,,13.34,16.83,17.48,19.31,19.16,,,,,,,,86.12,9,0
139,2,05:09:47,5,66,19.7,4.5,32.0,4.0,,,,,,,,12.25,20.87,20.15,17.76,18.75,,,,,,,,89.77,9,0
140,1,05:14:51,2,55,11.8,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
141,1,05:15:06,2,59,8.8,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
142,1,05:15:10,2,54,7.5,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.29,2,0
143,2,05:15:28,2,48,9.3,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.47,2,0
144,1,05:16:04,2,58,11.5,,,,,,,,,,,3.32,1.98,,,,,,,,,,,5.30,3,0
145,2,05:19:38,5,55,18.3,4.2,30.9,10.1,,,,,,,,12.69,17.35,17.47,22.17,21.87,,,,,,,,91.55,16,0
146,2,05:20:00,2,57,9.0,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
147,2,05:20:33,2,63,8.9,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0
148,1,05:20:59,2,63,8.9,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
149,1,05:21:36,2,59,9.4,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.25,2,0
150,1,05:22:40,2,57,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0
151,1,05:23:02,2,63,9.4,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
152,1,05:23:18,2,60,10.8,,,,,,,,,,,2.95,3.02,,,,,,,,,,,5.97,3,0
153,1,05:23:35,2,73,8.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
154,1,05:26:55,2,58,9.7,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,2,0
155,2,05:27:29,2,55,10.8,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.91,3,0
156,1,05:27:57,2,58,8.0,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
157,1,05:28:54,2,62,8.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
158,2,05:29:08,5,60,17.2,4.2,32.3,4.0,,,,,,,,14.65,21.41,20.64,18.65,18.14,,,,,,,,93.49,9,0
159,1,05:29:20,2,52,9.9,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.12,3,0
160,1,05:29:34,5,66,18.7,4.3,29.6,4.1,,,,,,,,10.49,6.19,5.46,3.69,2.83,,,,,,,,28.67,9,0
161,1,05:29:52,2,50,8.6,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
162,1,05:30:04,2,65,12.1,,,,,,,,,,,4.41,4.14,,,,,,,,,,,8.55,3,0
163,1,05:30:06,3,65,12.0,14.2,,,,,,,,,,3.61,3.17,2.01,,,,,,,,,,8.79,3,0
164,1,05:30:14,2,60,8.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
165,1,05:31:57,2,58,11.5,,,,,,,,,,,3.43,2.76,,,,,,,,,,,6.19,3,0
166,2,05:32:22,5,56,12.3,21.1,9.4,22.1,,,,,,,,11.93,19.70,22.06,18.85,20.06,,,,,,,,92.61,11,0
167,1,05:34:49,5,56,12.6,4.3,29.8,4.0,,,,,,,,13.60,19.01,18.82,19.48,19.60,,,,,,,,90.50,9,0
168,2,05:36:37,5,53,14.4,4.3,29.4,4.0,,,,,,,,11.63,22.47,22.00,21.05,22.22,,,,,,,,99.38,9,0
169,1,05:36:57,5,61,17.0,4.3,34.3,4.0,,,,,,,,12.66,17.83,17.62,16.03,16.20,,,,,,,,80.33,9,0
170,1,05:38:17,5,70,13.3,4.3,30.8,4.1,,,,,,,,10.73,5.62,5.52,4.12,3.56,,,,,,,,29.56,9,0
171,2,05:39:50,2,62,10.9,,,,,,,,,,,3.66,5.60,,,,,,,,,,,9.27,3,0
172,2,05:40:30,6,52,19.9,4.3,34.2,4.5,4.5,,,,,,,13.02,7.35,7.40,3.37,5.86,3.15,,,,,,,40.16,10,0
174,2,05:41:08,5,55,17.9,4.3,32.4,10.1,,,,,,,,13.12,8.56,9.85,7.96,8.38,,,,,,,,47.88,16,0
175,1,05:41:27,2,60,7.7,,,,,,,,,,,1.62,2.04,,,,,,,,,,,3.66,2,0
176,1,05:42:19,5,60,15.5,4.2,33.0,4.0,,,,,,,,14.60,19.20,18.89,19.22,19.51,,,,,,,,91.42,9,0
177,2,05:42:26,2,53,10.8,,,,,,,,,,,4.00,3.48,,,,,,,,,,,7.48,3,0
178,1,05:42:36,2,60,11.5,,,,,,,,,,,3.61,2.78,,,,,,,,,,,6.40,3,0
179,1,05:42:50,2,52,9.9,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
180,1,05:42:56,2,59,8.9,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
181,2,05:44:40,2,56,8.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.89,2,0
182,2,05:45:35,2,58,9.0,,,,,,,,,,,2.46,1.22,,,,,,,,,,,3.68,2,0
183,2,05:46:29,2,58,9.5,,,,,,,,,,,3.06,1.72,,,,,,,,,,,4.78,2,0
184,1,05:46:50,2,67,10.9,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
185,1,05:47:17,2,61,9.3,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,2,0
186,1,05:47:34,2,58,9.0,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
187,2,05:47:35,2,57,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
188,2,05:47:39,2,62,11.5,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.98,3,0
189,1,05:48:43,2,76,8.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0
190,1,05:48:52,2,93,8.7,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
191,1,05:48:55,2,72,8.1,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.30,2,0
192,2,05:52:06,2,58,9.1,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
193,2,05:52:30,5,62,13.5,4.3,27.7,4.0,,,,,,,,11.81,9.37,9.24,6.94,8.10,,,,,,,,45.45,9,0
194,2,05:55:07,2,59,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
195,2,05:55:50,5,54,13.0,20.9,9.5,21.8,,,,,,,,11.24,18.69,13.11,8.64,8.47,,,,,,,,60.15,11,0
196,2,05:57:33,2,60,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
197,1,05:58:12,2,61,8.9,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
198,2,05:58:20,2,58,10.9,,,,,,,,,,,3.62,3.70,,,,,,,,,,,7.32,3,0
199,2,05:58:43,2,64,8.9,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0
200,2,05:59:10,2,60,9.4,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0
201,2,05:59:25,2,47,9.0,,,,,,,,,,,2.77,1.57,,,,,,,,,,,4.34,2,0
202,1,06:00:07,2,61,9.9,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
203,1,06:00:19,2,57,10.4,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
204,1,06:00:28,2,78,8.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
205,2,06:01:12,5,55,13.7,4.3,30.1,4.1,,,,,,,,12.39,19.27,20.00,18.39,20.06,,,,,,,,90.11,9,0
206,2,06:01:25,2,57,11.5,,,,,,,,,,,3.89,2.74,,,,,,,,,,,6.64,3,0
207,2,06:01:46,2,58,8.9,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
208,1,06:01:58,2,58,9.5,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,2,0
209,2,06:02:17,2,62,10.9,,,,,,,,,,,3.81,2.91,,,,,,,,,,,6.72,3,0
210,2,06:02:55,2,58,9.2,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.97,2,0
211,2,06:03:00,5,63,13.1,4.3,30.0,4.0,,,,,,,,10.92,7.37,7.15,5.85,6.92,,,,,,,,38.20,9,0
212,2,06:03:03,5,60,13.1,4.3,19.7,4.1,,,,,,,,11.02,6.59,6.56,6.53,5.98,,,,,,,,36.69,9,0
213,2,06:03:29,2,61,9.6,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,2,0
214,2,06:04:19,5,62,13.6,5.4,4.2,5.3,,,,,,,,18.90,10.46,17.70,16.71,11.76,,,,,,,,75.53,7,0
215,1,06:04:34,2,66,9.0,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
216,1,06:04:56,2,55,9.2,,,,,,,,,,,2.48,1.28,,,,,,,,,,,3.77,2,0
217,2,06:06:02,2,55,8.6,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
218,1,06:07:23,2,60,8.6,,,,,,,,,,,2.36,1.21,,,,,,,,,,,3.56,2,0
219,2,06:07:52,2,60,7.8,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0
220,2,06:07:54,2,60,10.4,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.35,3,0
221,2,06:08:39,2,61,9.4,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,2,0
222,2,06:09:07,2,61,12.5,,,,,,,,,,,9.37,18.01,,,,,,,,,,,27.37,5,0
223,2,06:09:29,2,62,9.3,,,,,,,,,,,2.68,1.50,,,,,,,,,,,4.18,2,0
224,2,06:10:37,2,63,8.8,,,,,,,,,,,3.30,2.05,,,,,,,,,,,5.35,2,0
225,1,06:10:57,2,69,9.3,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
226,1,06:11:45,2,61,9.5,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.23,2,0
227,1,06:11:54,2,61,9.4,,,,,,,,,,,2.46,1.55,,,,,,,,,,,4.01,2,0
228,2,06:12:25,2,59,12.0,,,,,,,,,,,4.03,2.99,,,,,,,,,,,7.02,3,0
229,1,06:12:29,2,62,8.9,,,,,,,,,,,2.56,2.33,,,,,,,,,,,4.90,2,0
230,2,06:13:41,2,61,11.9,,,,,,,,,,,3.73,2.71,,,,,,,,,,,6.45,3,0
231,2,06:14:44,2,52,9.3,,,,,,,,,,,2.69,1.79,,,,,,,,,,,4.48,2,0
232,1,06:16:50,2,57,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
233,2,06:17:01,2,59,9.6,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,2,0
234,1,06:17:30,2,62,9.0,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.75,2,0
235,1,06:17:41,2,65,9.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
236,2,06:18:09,2,53,9.9,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
237,2,06:18:27,2,63,10.8,,,,,,,,,,,4.10,4.19,,,,,,,,,,,8.29,3,0
238,2,06:19:04,2,61,10.2,,,,,,,,,,,3.54,3.13,,,,,,,,,,,6.67,3,0
239,2,06:19:42,2,53,9.2,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,2,0
240,2,06:20:02,2,62,10.0,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0
241,1,06:20:12,2,61,14.6,,,,,,,,,,,4.49,7.09,,,,,,,,,,,11.58,5,0
242,2,06:20:22,2,62,9.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
243,2,06:20:57,5,57,15.6,4.2,32.9,4.0,,,,,,,,11.87,6.73,6.56,3.65,4.43,,,,,,,,33.24,9,0
244,1,06:22:23,2,60,9.9,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
245,2,06:22:24,5,56,15.4,4.3,29.7,4.0,,,,,,,,13.97,21.08,20.85,18.20,18.67,,,,,,,,92.76,9,0
246,2,06:22:32,2,54,9.0,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.98,2,0
247,2,06:22:46,2,55,9.4,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,2,0
248,1,06:25:57,2,56,10.1,,,,,,,,,,,2.74,1.88,,,,,,,,,,,4.62,3,0
249,2,06:26:28,5,58,19.5,4.3,31.9,10.0,,,,,,,,12.00,10.40,9.55,6.51,7.69,,,,,,,,46.15,16,0
250,1,06:26:34,2,60,9.0,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
251,1,06:26:44,2,60,11.9,,,,,,,,,,,3.12,2.65,,,,,,,,,,,5.77,3,0
252,1,06:26:52,2,63,8.8,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0
253,2,06:27:19,2,57,9.3,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,2,0
254,2,06:27:31,2,58,8.8,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.68,2,0
255,2,06:27:37,2,58,12.0,,,,,,,,,,,3.26,2.30,,,,,,,,,,,5.56,3,0
256,2,06:28:11,2,59,10.0,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
257,1,06:28:15,2,60,9.4,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
258,2,06:28:32,2,55,8.9,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.09,2,0
259,2,06:28:41,2,54,11.2,,,,,,,,,,,3.51,2.97,,,,,,,,,,,6.48,3,0
260,2,06:28:43,2,53,9.3,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
261,1,06:28:54,3,56,19.5,4.3,,,,,,,,,,11.89,7.12,6.27,,,,,,,,,,25.28,6,0
262,2,06:30:21,2,60,8.5,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
263,2,06:30:46,2,66,9.2,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
264,1,06:30:55,2,58,8.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
265,2,06:31:08,2,56,10.5,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.16,3,0
266,2,06:31:20,2,55,9.5,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.23,2,0
267,2,06:31:54,5,59,13.4,4.4,30.5,4.0,,,,,,,,14.08,18.07,18.98,18.73,18.60,,,,,,,,88.47,9,0
268,2,06:32:20,3,50,17.9,4.3,,,,,,,,,,17.08,9.13,7.35,,,,,,,,,,33.55,6,0
269,2,06:32:29,3,46,17.9,4.2,,,,,,,,,,12.74,9.75,8.45,,,,,,,,,,30.93,6,0
270,1,06:32:29,2,57,8.8,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
271,1,06:33:00,2,60,11.4,,,,,,,,,,,3.72,3.53,,,,,,,,,,,7.25,3,0
272,1,06:33:04,2,61,9.8,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.06,2,0
273,1,06:33:47,2,61,9.3,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0
274,2,06:34:03,2,55,11.9,,,,,,,,,,,3.73,2.81,,,,,,,,,,,6.55,3,0
275,2,06:34:14,2,60,11.7,,,,,,,,,,,3.46,2.52,,,,,,,,,,,5.99,3,0
276,1,06:36:55,2,54,9.0,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
277,1,06:37:02,2,53,8.8,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.43,2,0
278,2,06:37:07,2,60,14.7,,,,,,,,,,,5.08,8.56,,,,,,,,,,,13.64,5,0
279,1,06:37:16,2,57,9.3,,,,,,,,,,,2.72,1.62,,,,,,,,,,,4.34,2,0
280,2,06:37:37,2,58,9.4,,,,,,,,,,,2.47,1.36,,,,,,,,,,,3.83,2,0
281,2,06:37:43,2,61,11.9,,,,,,,,,,,4.34,3.08,,,,,,,,,,,7.42,3,0
282,1,06:39:29,2,53,11.9,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
283,2,06:39:30,2,59,8.8,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
284,1,06:41:32,2,55,10.9,,,,,,,,,,,2.93,3.32,,,,,,,,,,,6.25,3,0
285,2,06:41:58,6,51,5.0,13.5,5.0,14.3,4.0,,,,,,,23.31,21.53,21.20,20.59,19.41,19.28,,,,,,,125.32,14,0
286,2,06:42:08,5,55,13.8,4.3,31.3,4.0,,,,,,,,12.76,20.18,19.07,19.52,19.07,,,,,,,,90.60,9,0
287,1,06:43:24,2,62,9.1,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
288,1,06:43:57,2,60,9.4,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
289,1,06:44:08,2,62,11.6,,,,,,,,,,,3.27,2.30,,,,,,,,,,,5.57,3,0
290,1,06:44:55,2,60,11.5,,,,,,,,,,,3.77,2.79,,,,,,,,,,,6.56,3,0
291,1,06:45:29,2,55,12.0,,,,,,,,,,,3.74,2.74,,,,,,,,,,,6.48,3,0
292,2,06:45:59,2,48,9.7,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,2,0
293,2,06:46:09,2,55,8.8,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
294,2,06:46:24,2,55,9.4,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.18,2,0
295,2,06:46:26,5,55,16.2,4.3,13.5,4.0,,,,,,,,11.18,5.58,5.02,4.28,5.65,,,,,,,,31.70,9,0
296,2,06:46:33,5,59,15.6,4.2,30.0,4.0,,,,,,,,13.16,7.34,7.80,5.34,4.80,,,,,,,,38.44,9,0
297,1,06:46:52,2,62,13.0,,,,,,,,,,,4.79,3.33,,,,,,,,,,,8.12,3,0
298,1,06:46:55,4,63,12.9,18.5,2.9,,,,,,,,,4.78,4.40,1.83,1.61,,,,,,,,,12.62,3,0
299,1,06:47:51,5,55,14.9,4.3,18.4,4.0,,,,,,,,12.41,7.11,6.42,5.91,4.81,,,,,,,,36.67,9,0
300,1,06:47:52,2,55,9.0,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0
301,2,06:47:55,2,55,9.6,,,,,,,,,,,3.70,3.39,,,,,,,,,,,7.09,2,0
302,2,06:48:27,2,56,9.0,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
303,1,06:48:56,5,62,16.0,4.3,28.8,4.1,,,,,,,,11.96,7.10,6.69,5.05,4.83,,,,,,,,35.63,9,0
304,1,06:49:29,2,58,9.9,,,,,,,,,,,2.84,2.25,,,,,,,,,,,5.09,3,0
305,2,06:49:30,2,55,11.0,,,,,,,,,,,4.32,4.37,,,,,,,,,,,8.68,3,0
306,1,06:49:33,2,58,9.4,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
307,1,06:49:52,2,47,8.2,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
308,1,06:50:29,2,69,8.9,,,,,,,,,,,2.68,1.54,,,,,,,,,,,4.22,2,0
309,1,06:50:31,2,60,8.5,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
310,2,06:50:32,2,53,13.0,,,,,,,,,,,5.22,7.64,,,,,,,,,,,12.86,5,0
311,1,06:50:57,2,61,11.5,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.67,3,0
312,1,06:51:44,2,54,9.4,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.51,2,0
313,2,06:51:54,5,62,18.7,4.3,30.6,4.0,,,,,,,,13.06,6.72,6.06,2.72,3.33,,,,,,,,31.88,9,0
314,2,06:52:09,2,37,12.9,,,,,,,,,,,4.06,3.32,,,,,,,,,,,7.39,3,0
315,1,06:52:38,2,59,11.9,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.69,3,0
316,2,06:53:11,2,47,11.8,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0
317,2,06:53:19,2,63,12.0,,,,,,,,,,,3.70,2.63,,,,,,,,,,,6.33,3,0
318,1,06:53:31,2,50,9.5,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
319,1,06:53:44,2,55,10.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
320,1,06:54:05,2,64,11.5,,,,,,,,,,,3.37,2.37,,,,,,,,,,,5.75,3,0
321,2,06:54:14,2,54,10.2,,,,,,,,,,,2.72,2.57,,,,,,,,,,,5.28,3,0
322,2,06:54:31,2,58,13.9,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.09,5,0
323,1,06:54:50,2,64,9.0,,,,,,,,,,,2.43,1.30,,,,,,,,,,,3.73,2,0
324,2,06:54:53,2,54,9.8,,,,,,,,,,,2.94,2.18,,,,,,,,,,,5.12,2,0
325,2,06:54:56,3,55,17.3,4.3,,,,,,,,,,13.45,7.80,7.57,,,,,,,,,,28.83,6,0
326,1,06:55:05,2,59,10.7,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,3,0
327,2,06:55:28,2,57,11.2,,,,,,,,,,,3.79,3.51,,,,,,,,,,,7.31,3,0
328,1,06:56:01,3,54,16.7,4.3,,,,,,,,,,11.79,4.90,4.32,,,,,,,,,,21.01,6,0
329,2,06:56:12,2,62,11.6,,,,,,,,,,,3.78,2.50,,,,,,,,,,,6.28,3,0
330,2,06:57:20,2,49,12.1,,,,,,,,,,,4.30,3.20,,,,,,,,,,,7.50,3,0
331,2,06:57:22,2,45,8.6,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
332,2,06:57:24,2,46,9.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
333,1,06:57:54,2,60,11.6,,,,,,,,,,,3.93,2.76,,,,,,,,,,,6.69,3,0
334,1,06:59:04,2,61,12.0,,,,,,,,,,,3.44,3.43,,,,,,,,,,,6.87,3,0
335,2,06:59:29,2,57,10.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,3,0
336,2,06:59:39,2,58,8.5,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
337,2,06:59:52,2,61,8.9,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,2,0
338,1,07:00:25,2,61,9.6,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0
339,2,07:00:51,2,65,12.8,,,,,,,,,,,4.48,3.04,,,,,,,,,,,7.52,3,0
340,1,07:01:16,2,55,9.7,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.81,2,0
341,2,07:01:33,2,57,11.9,,,,,,,,,,,3.57,2.61,,,,,,,,,,,6.17,3,0
342,1,07:01:46,5,59,15.6,4.2,34.4,4.0,,,,,,,,11.91,5.89,6.18,4.35,4.67,,,,,,,,32.99,9,0
343,2,07:01:52,2,61,9.9,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0