veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:29,5,66,18.7,4.3,31.5,4.1,,,,,,,,10.20,15.38,15.67,15.45,15.31,,,,,,,,72.01,9,0
3,1,00:17:14,2,68,8.5,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0
4,1,00:18:53,2,53,7.1,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0
5,1,00:22:47,2,65,8.2,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
6,1,00:29:21,2,62,8.9,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
7,1,00:30:05,5,59,15.9,4.3,32.2,4.0,,,,,,,,10.30,8.31,8.53,6.03,7.83,,,,,,,,41.00,9,0
8,1,00:34:17,5,66,18.6,4.3,34.1,4.1,,,,,,,,10.46,14.81,15.29,16.01,16.05,,,,,,,,72.62,9,0
9,2,00:34:21,5,59,13.8,4.3,35.9,4.0,,,,,,,,1.18,4.99,4.70,4.96,4.17,,,,,,,,20.00,0,36
10,1,00:34:21,5,66,19.3,4.3,35.6,4.1,,,,,,,,10.66,11.48,11.46,10.38,11.37,,,,,,,,55.34,9,0
11,1,00:34:25,5,68,20.4,4.3,36.1,4.0,,,,,,,,10.72,14.98,14.80,14.70,13.96,,,,,,,,69.17,9,0
12,1,00:47:03,2,60,9.1,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,2,0
13,1,00:47:10,5,69,19.9,4.3,29.5,11.0,,,,,,,,10.81,15.23,15.45,16.55,15.99,,,,,,,,74.03,16,0
14,1,00:50:06,5,60,15.8,4.3,31.8,4.0,,,,,,,,9.30,8.54,7.83,5.93,5.38,,,,,,,,36.98,9,0
15,1,00:51:26,5,67,11.1,4.2,34.3,4.1,,,,,,,,7.39,8.59,8.80,9.54,10.47,,,,,,,,44.78,9,0
17,1,01:02:23,5,60,20.1,4.2,33.7,4.2,,,,,,,,10.81,11.36,11.74,14.59,14.43,,,,,,,,62.94,9,0
18,1,01:06:28,2,65,9.9,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
19,2,01:09:04,4,68,4.3,34.7,4.0,,,,,,,,,1.01,0.88,1.08,1.36,,,,,,,,,4.33,0,36
20,1,01:09:04,5,68,13.7,4.3,34.7,4.0,,,,,,,,8.10,6.33,6.27,2.62,3.47,,,,,,,,26.79,9,0
21,1,01:10:08,5,65,19.6,4.3,29.6,10.1,,,,,,,,10.30,14.91,15.43,14.90,14.91,,,,,,,,70.44,16,0
22,1,01:15:10,2,66,10.6,,,,,,,,,,,2.60,2.99,,,,,,,,,,,5.60,3,0
25,1,01:15:11,4,66,13.9,27.1,3.0,,,,,,,,,4.14,5.90,4.06,4.35,,,,,,,,,18.45,3,0
26,1,01:21:45,2,66,9.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
27,2,01:23:48,2,69,12.9,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,0
28,1,01:23:52,2,57,8.9,,,,,,,,,,,2.48,2.67,,,,,,,,,,,5.15,2,0
29,1,01:28:34,2,68,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
30,2,01:33:59,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
31,1,01:33:59,5,66,17.8,4.3,32.3,4.0,,,,,,,,10.21,7.23,6.81,3.08,3.99,,,,,,,,31.31,9,0
32,1,01:34:05,5,65,13.3,4.2,32.4,4.1,,,,,,,,9.45,8.89,8.44,10.34,10.59,,,,,,,,47.71,9,0
33,1,01:34:08,5,66,20.3,4.3,32.9,4.1,,,,,,,,10.19,13.30,12.94,11.51,11.20,,,,,,,,59.14,9,0
34,1,01:42:28,2,67,8.9,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
35,2,01:46:26,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,01:46:26,5,70,22.0,4.3,31.1,10.4,,,,,,,,11.02,15.23,15.06,17.10,18.40,,,,,,,,76.82,16,0
37,1,01:51:46,5,62,20.0,4.3,31.4,4.2,,,,,,,,9.68,8.37,8.08,8.47,8.08,,,,,,,,42.68,9,0
39,1,01:59:39,5,60,16.0,4.3,28.1,4.1,,,,,,,,9.56,5.61,5.41,4.11,2.70,,,,,,,,27.40,9,0
40,1,02:06:01,2,71,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
41,1,02:07:24,2,66,8.5,,,,,,,,,,,1.49,1.20,,,,,,,,,,,2.69,2,0
43,1,02:16:44,5,69,20.0,4.4,30.9,4.2,,,,,,,,10.33,12.74,13.44,12.04,10.50,,,,,,,,59.05,9,0
44,1,02:23:36,2,64,9.5,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
45,1,02:24:38,5,63,20.4,4.3,32.2,10.2,,,,,,,,10.97,15.85,16.75,14.34,13.66,,,,,,,,71.58,16,0
46,1,02:25:37,5,65,13.1,4.2,31.0,4.1,,,,,,,,8.58,7.32,7.30,4.87,5.69,,,,,,,,33.77,9,0
47,1,02:25:40,5,67,17.1,4.2,30.1,4.0,,,,,,,,10.05,12.15,12.59,12.99,14.00,,,,,,,,61.77,9,0
48,1,02:27:41,2,65,11.0,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,3,0
49,1,02:30:39,5,67,11.6,4.3,33.5,4.1,,,,,,,,9.32,10.53,11.20,8.53,8.08,,,,,,,,47.65,9,0
50,1,02:33:22,2,82,9.2,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
52,1,02:38:48,3,65,26.2,4.1,,,,,,,,,,8.58,13.89,8.97,,,,,,,,,,31.44,4,0
53,1,02:41:10,5,66,15.9,4.3,34.0,4.1,,,,,,,,10.82,9.62,9.45,6.13,6.27,,,,,,,,42.29,9,0
54,1,02:41:42,2,75,12.8,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0
55,1,02:51:07,5,61,17.3,4.3,31.7,4.0,,,,,,,,11.27,15.84,15.63,15.30,14.87,,,,,,,,72.92,9,0
56,2,02:51:09,5,66,18.9,4.2,34.1,10.0,,,,,,,,8.58,6.04,5.89,5.29,4.78,,,,,,,,30.57,16,0
59,1,02:51:46,5,63,18.8,4.3,34.8,10.0,,,,,,,,8.69,5.45,5.81,4.16,4.11,,,,,,,,28.22,16,0
60,2,02:51:49,2,73,4.2,,,,,,,,,,,1.28,1.76,,,,,,,,,,,3.04,14,0
61,1,02:51:49,5,73,16.9,4.3,35.0,4.1,,,,,,,,9.39,3.75,4.13,3.64,3.14,,,,,,,,24.06,9,0
62,1,03:02:36,4,50,14.0,14.5,3.0,,,,,,,,,3.71,4.06,1.82,1.96,,,,,,,,,11.54,3,0
63,1,03:04:32,5,69,19.6,4.3,28.7,10.6,,,,,,,,11.29,14.68,14.85,15.54,14.88,,,,,,,,71.25,16,0
64,1,03:05:47,5,66,17.3,4.3,31.6,4.0,,,,,,,,10.61,10.18,10.65,3.90,4.81,,,,,,,,40.15,9,0
65,1,03:05:58,4,66,12.8,26.9,2.9,,,,,,,,,3.27,4.20,2.99,2.43,,,,,,,,,12.89,3,0
66,1,03:05:59,2,70,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
67,1,03:07:57,5,68,20.0,4.4,33.3,4.1,,,,,,,,10.01,14.77,15.30,15.27,15.58,,,,,,,,70.93,9,0
68,1,03:10:08,5,70,13.0,4.3,29.7,4.1,,,,,,,,8.56,5.26,4.32,3.95,4.04,,,,,,,,26.14,9,0
69,1,03:10:17,2,53,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
70,1,03:14:51,2,37,5.3,,,,,,,,,,,1.49,1.27,,,,,,,,,,,2.76,2,0
71,1,03:18:11,5,68,11.8,4.3,34.7,4.1,,,,,,,,8.90,7.40,6.99,6.56,6.08,,,,,,,,35.94,9,0
72,1,03:20:49,5,61,15.6,4.3,33.2,4.1,,,,,,,,10.49,16.27,16.00,14.56,15.49,,,,,,,,72.80,9,0
73,1,03:29:35,5,68,19.9,4.2,32.0,4.1,,,,,,,,11.29,16.12,16.71,16.02,16.10,,,,,,,,76.24,9,0
74,1,03:31:08,2,60,10.0,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,3,0
75,1,03:39:56,4,73,11.0,20.3,2.9,,,,,,,,,2.72,4.09,1.69,1.51,,,,,,,,,10.00,3,0
76,1,03:40:00,2,68,9.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
77,1,03:40:04,2,53,7.4,,,,,,,,,,,3.35,3.07,,,,,,,,,,,6.42,2,0
78,1,03:43:41,2,73,11.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
79,1,03:47:50,4,62,19.5,35.5,4.0,,,,,,,,,9.88,9.81,3.79,4.35,,,,,,,,,27.82,8,0
80,1,03:48:25,2,70,9.1,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
81,1,03:49:50,5,60,17.0,4.3,37.8,4.0,,,,,,,,6.60,4.52,4.35,2.86,2.40,,,,,,,,20.73,9,0
82,2,03:49:50,4,57,3.9,37.1,4.0,,,,,,,,,0.83,0.77,1.77,1.28,,,,,,,,,4.65,0,36
84,1,03:55:26,5,68,12.6,21.6,9.7,22.6,,,,,,,,5.65,15.60,9.12,5.08,4.04,,,,,,,,39.50,11,0
86,1,04:09:50,2,63,10.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.18,3,0
87,1,04:17:23,2,60,11.2,,,,,,,,,,,2.35,2.81,,,,,,,,,,,5.16,3,0
88,2,04:22:42,4,68,4.3,34.4,4.1,,,,,,,,,1.38,1.31,1.75,1.47,,,,,,,,,5.91,0,36
89,1,04:22:42,5,68,12.2,4.3,34.4,4.0,,,,,,,,8.86,4.70,4.28,3.36,2.68,,,,,,,,23.88,9,0
90,1,04:23:30,5,63,12.7,20.7,9.4,22.0,,,,,,,,8.06,7.13,4.38,5.75,5.47,,,,,,,,30.79,11,0
91,1,04:26:19,2,60,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
92,1,04:26:33,5,65,12.6,21.4,9.6,22.1,,,,,,,,8.84,14.32,10.48,6.28,4.98,,,,,,,,44.89,11,0
93,1,04:31:14,5,62,15.9,4.3,30.8,10.2,,,,,,,,10.68,5.80,5.72,9.02,9.45,,,,,,,,40.67,16,0
94,1,04:32:06,5,67,15.9,4.2,35.0,4.1,,,,,,,,10.68,14.82,15.28,14.63,14.63,,,,,,,,70.04,9,0
96,1,04:37:29,2,69,14.5,,,,,,,,,,,3.59,2.64,,,,,,,,,,,6.23,5,0
97,1,04:39:03,5,62,18.6,4.3,31.2,10.2,,,,,,,,10.38,15.06,15.14,14.86,14.81,,,,,,,,70.26,16,0
98,1,04:39:15,5,63,19.9,4.2,28.0,10.3,,,,,,,,10.15,13.84,14.12,16.13,15.75,,,,,,,,69.99,16,0
99,1,04:39:28,5,60,17.5,4.3,34.5,4.1,,,,,,,,10.30,12.64,12.37,11.90,11.78,,,,,,,,58.99,9,0
100,1,04:41:24,2,53,6.6,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0
101,1,04:41:58,2,45,11.3,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
102,1,04:53:41,5,61,16.9,4.3,29.3,4.1,,,,,,,,10.07,10.84,10.21,4.70,4.97,,,,,,,,40.79,9,0
103,1,04:55:41,3,58,20.1,4.3,,,,,,,,,,9.79,4.32,4.29,,,,,,,,,,18.41,6,0
104,1,05:00:54,5,63,14.9,4.3,30.9,4.2,,,,,,,,9.28,7.41,7.81,7.25,7.61,,,,,,,,39.35,9,0
106,1,05:02:42,5,65,16.8,4.3,34.4,4.1,,,,,,,,10.68,14.16,14.43,15.00,15.42,,,,,,,,69.70,9,0
107,1,05:06:18,5,21,3.5,0.7,5.7,5.8,,,,,,,,1.24,2.43,2.20,1.74,7.04,,,,,,,,14.65,14,33
108,2,05:06:18,5,64,20.5,4.4,34.2,10.0,,,,,,,,11.57,12.91,14.05,16.64,16.41,,,,,,,,71.59,16,36
109,1,05:06:31,5,63,12.6,4.3,34.5,4.1,,,,,,,,7.94,6.31,5.86,5.19,5.05,,,,,,,,30.34,9,0
110,1,05:09:40,2,60,11.5,,,,,,,,,,,2.04,2.11,,,,,,,,,,,4.15,3,0
111,1,05:11:07,5,19,15.2,4.4,34.9,5.1,,,,,,,,9.09,5.79,5.56,5.99,5.86,,,,,,,,32.29,9,0
112,1,05:13:11,2,57,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
113,1,05:17:54,2,64,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0
114,1,05:18:47,5,68,12.5,4.4,28.9,4.0,,,,,,,,8.33,5.11,4.82,3.12,2.95,,,,,,,,24.32,9,0
115,1,05:23:31,2,59,11.6,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0
116,1,05:24:34,2,61,10.3,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
117,1,05:25:18,2,63,9.5,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.33,2,0
118,2,05:27:27,5,68,12.8,4.2,29.3,4.0,,,,,,,,8.95,4.84,4.94,4.09,3.13,,,,,,,,25.96,9,0
119,1,05:27:29,2,57,11.0,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,3,0
120,1,05:27:41,2,73,11.6,,,,,,,,,,,5.30,3.67,,,,,,,,,,,8.97,3,0
121,1,05:28:16,2,63,11.6,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0
122,1,05:28:27,2,58,10.5,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0
123,1,05:31:36,2,65,8.4,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
124,1,05:32:38,2,33,6.8,,,,,,,,,,,0.78,0.70,,,,,,,,,,,1.49,2,0
125,2,05:32:40,2,61,9.3,,,,,,,,,,,2.34,1.15,,,,,,,,,,,3.49,2,0
126,1,05:32:43,2,67,9.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
127,1,05:33:51,2,53,9.4,,,,,,,,,,,3.39,3.36,,,,,,,,,,,6.75,2,0
128,1,05:34:22,2,73,10.9,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0
129,1,05:34:37,2,64,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
130,1,05:36:21,2,65,9.6,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
131,1,05:37:43,5,62,17.5,4.4,28.6,10.1,,,,,,,,10.41,5.76,4.98,3.54,3.25,,,,,,,,27.94,16,0
132,2,05:37:46,5,61,19.4,4.4,29.8,10.1,,,,,,,,10.04,14.50,13.98,16.04,16.16,,,,,,,,70.71,16,0
133,1,05:38:20,2,68,10.1,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.23,3,0
134,1,05:39:21,2,53,6.9,,,,,,,,,,,2.35,2.49,,,,,,,,,,,4.85,2,0
135,1,05:43:11,5,68,13.7,4.4,32.9,4.1,,,,,,,,10.38,15.75,15.97,15.56,15.97,,,,,,,,73.63,9,0
136,1,05:43:34,2,70,10.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,3,0
137,1,05:44:45,2,63,11.3,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.46,3,0
138,2,05:44:46,2,68,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.47,2,0
139,1,05:44:47,2,64,10.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,0
140,1,05:45:08,2,72,10.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,3,0
141,1,05:46:30,2,70,8.6,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
142,1,05:47:06,2,70,10.9,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.49,3,0
143,1,05:51:07,2,66,9.0,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
144,1,05:51:13,2,64,11.3,,,,,,,,,,,3.22,3.08,,,,,,,,,,,6.31,3,0
145,1,05:52:31,5,69,17.3,4.3,31.5,4.1,,,,,,,,9.05,4.76,3.92,2.43,2.92,,,,,,,,23.09,9,0
146,1,06:00:54,2,63,11.1,,,,,,,,,,,2.54,2.47,,,,,,,,,,,5.01,3,0
147,1,06:00:57,2,62,9.8,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,2,0
148,1,06:04:03,2,62,8.6,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0
149,1,06:04:51,2,67,11.5,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.27,3,0
150,1,06:06:40,2,57,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
151,1,06:06:54,5,68,17.0,4.3,29.4,4.1,,,,,,,,9.06,5.08,4.67,4.59,4.73,,,,,,,,28.13,9,0
152,1,06:07:43,2,67,9.0,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,2,0
153,1,06:11:29,2,71,11.5,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,3,0
154,1,06:12:46,2,62,10.0,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.17,3,0
155,2,06:12:46,5,68,15.5,4.4,32.7,4.1,,,,,,,,11.56,15.52,15.38,15.66,15.07,,,,,,,,73.20,9,0
156,1,06:13:04,2,65,11.8,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.34,3,0
157,1,06:16:14,2,68,8.9,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
158,1,06:22:20,2,65,9.1,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
159,1,06:22:28,2,62,9.5,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0
160,1,06:23:50,2,60,9.8,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
161,1,06:24:52,2,64,9.0,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
162,1,06:28:17,5,66,17.2,4.3,36.9,4.0,,,,,,,,9.96,14.95,14.83,14.17,14.24,,,,,,,,68.15,9,0
163,1,06:28:57,5,60,17.8,4.2,34.6,4.0,,,,,,,,10.82,14.61,14.72,14.91,15.64,,,,,,,,70.70,9,0
164,1,06:29:26,2,53,10.2,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
165,1,06:29:54,2,64,8.7,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.01,2,0
166,1,06:30:53,2,54,9.4,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
167,1,06:32:15,2,71,9.3,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
168,1,06:32:49,2,70,11.7,,,,,,,,,,,2.95,2.55,,,,,,,,,,,5.50,3,0
169,1,06:33:18,5,65,12.9,4.3,31.7,4.1,,,,,,,,9.61,17.21,17.69,16.16,14.69,,,,,,,,75.35,9,0
170,1,06:35:14,5,63,16.1,4.2,31.9,10.1,,,,,,,,9.17,11.93,11.57,13.44,12.81,,,,,,,,58.92,16,0
171,1,06:37:26,2,58,9.3,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.26,2,0
172,1,06:37:58,2,58,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
173,1,06:38:40,5,63,12.8,4.2,25.4,4.0,,,,,,,,8.47,7.57,8.02,7.20,6.92,,,,,,,,38.18,9,0
174,1,06:40:19,5,59,15.9,4.3,35.5,4.1,,,,,,,,8.68,6.58,6.44,5.32,5.79,,,,,,,,32.82,9,0
175,1,06:40:37,2,53,6.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
176,1,06:41:22,2,71,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
177,1,06:41:35,2,65,9.3,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
178,1,06:44:29,5,51,17.2,4.3,33.5,4.1,,,,,,,,10.39,14.37,14.48,14.45,14.73,,,,,,,,68.42,9,0
179,1,06:44:31,2,50,9.6,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
180,1,06:44:44,2,66,12.9,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.82,3,0
181,2,06:44:49,2,70,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
182,1,06:44:52,4,62,17.0,34.2,3.9,,,,,,,,,8.02,17.62,8.10,10.92,,,,,,,,,44.65,8,0
183,1,06:45:18,2,65,11.2,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.64,3,0
184,1,06:45:49,2,60,9.3,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
185,1,06:45:50,2,67,13.0,,,,,,,,,,,2.71,2.34,,,,,,,,,,,5.06,3,0
186,1,06:46:11,5,68,16.3,4.4,29.4,4.1,,,,,,,,8.15,5.56,5.59,4.46,3.65,,,,,,,,27.43,9,0
187,1,06:46:52,2,73,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
188,1,06:47:13,2,60,21.3,,,,,,,,,,,8.54,11.25,,,,,,,,,,,19.79,5,0
189,2,06:47:15,2,66,9.3,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
191,1,06:47:34,2,63,12.0,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
192,1,06:49:43,2,61,9.4,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
193,1,06:50:04,2,68,9.4,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.47,2,0
195,1,06:51:25,2,71,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
196,1,06:52:09,2,67,11.5,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.28,3,0
197,1,06:54:01,2,80,12.8,,,,,,,,,,,3.06,2.26,,,,,,,,,,,5.32,3,0
198,1,06:55:32,2,55,23.1,,,,,,,,,,,6.60,8.95,,,,,,,,,,,15.55,5,0
200,1,06:56:01,2,71,9.3,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
201,1,06:56:02,2,69,9.1,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
202,1,06:56:45,2,53,6.9,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,0
203,2,06:56:45,2,70,9.0,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
204,1,06:56:49,2,57,9.4,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
205,1,06:57:35,4,63,12.4,35.7,4.1,,,,,,,,,8.21,18.18,10.04,10.10,,,,,,,,,46.54,8,0
206,1,06:58:57,5,68,19.8,4.3,32.1,4.0,,,,,,,,9.85,8.39,8.20,3.83,3.87,,,,,,,,34.13,9,0
207,1,06:59:03,2,69,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
208,1,06:59:11,2,56,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.00,2,0
209,1,07:00:55,5,65,12.4,4.4,35.1,4.2,,,,,,,,9.82,7.72,7.53,4.93,5.07,,,,,,,,35.06,9,0
211,1,07:01:39,5,68,17.4,4.3,30.2,4.1,,,,,,,,10.15,15.44,15.64,16.29,17.05,,,,,,,,74.57,9,0
212,1,07:04:26,2,63,9.4,,,,,,,,,,,1.91,1.53,,,,,,,,,,,3.44,2,0
213,1,07:04:48,2,63,8.5,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
214,1,07:05:25,2,66,9.4,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
215,1,07:05:29,2,62,9.0,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
216,2,07:05:30,5,66,17.4,4.4,34.1,4.1,,,,,,,,10.64,14.68,13.27,16.05,15.05,,,,,,,,69.70,9,0
217,1,07:06:14,2,66,10.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,3,0
218,1,07:07:33,5,62,15.8,4.3,33.2,4.1,,,,,,,,11.20,15.79,15.79,15.28,15.02,,,,,,,,73.07,9,0
219,1,07:08:06,2,62,9.0,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.00,2,0
220,1,07:08:17,2,65,19.9,,,,,,,,,,,6.29,7.11,,,,,,,,,,,13.40,5,0
221,1,07:09:36,6,53,16.2,5.7,38.0,5.2,5.2,,,,,,,10.96,8.81,9.33,4.14,7.06,8.23,,,,,,,48.53,10,36
222,2,07:09:36,6,40,12.1,4.2,28.6,4.0,4.0,,,,,,,8.77,6.41,7.65,4.78,7.08,6.74,,,,,,,41.42,10,36
223,1,07:12:53,2,60,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
225,1,07:13:45,5,63,19.9,4.3,34.3,4.0,,,,,,,,9.56,11.56,11.67,8.60,12.11,,,,,,,,53.50,9,0
226,1,07:13:52,2,66,9.5,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
227,1,07:14:53,5,65,16.0,4.3,28.1,4.1,,,,,,,,11.02,16.76,16.94,16.66,16.36,,,,,,,,77.74,9,0
228,1,07:17:00,2,61,9.1,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
229,1,07:17:47,2,38,5.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0
230,1,07:18:14,2,64,9.5,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.44,2,0
231,2,07:18:19,2,60,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
232,1,07:18:37,2,67,22.5,,,,,,,,,,,6.55,8.88,,,,,,,,,,,15.43,5,0
233,1,07:20:24,2,54,9.7,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.00,2,0
234,1,07:21:30,2,70,9.0,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
235,1,07:21:46,2,60,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
236,1,07:25:16,2,67,8.9,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,2,0
237,1,07:27:53,2,53,9.1,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
238,2,07:27:53,2,57,9.6,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,2,0
239,1,07:28:19,2,68,10.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,3,0
240,1,07:28:47,2,66,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
241,1,07:30:08,2,56,9.4,,,,,,,,,,,1.92,1.88,,,,,,,,,,,3.80,2,0
242,1,07:30:33,5,62,13.3,4.3,32.1,4.1,,,,,,,,9.68,6.03,5.83,4.20,4.03,,,,,,,,29.76,9,0
244,1,07:30:41,2,71,9.3,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
245,1,07:33:03,2,52,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
246,2,07:33:23,2,69,12.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
247,1,07:33:23,5,59,17.2,4.3,33.8,4.0,,,,,,,,10.12,13.46,14.21,13.95,14.31,,,,,,,,66.06,9,0
248,1,07:33:25,2,58,12.0,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
249,1,07:33:31,2,57,10.1,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.20,3,0
250,1,07:33:44,2,54,10.0,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
251,1,07:34:02,4,65,11.7,12.0,9.4,,,,,,,,,3.27,2.49,2.49,1.12,,,,,,,,,9.37,3,0
252,1,07:34:45,2,62,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
254,1,07:34:48,5,62,17.7,4.4,31.4,10.1,,,,,,,,10.18,5.34,5.49,4.17,3.97,,,,,,,,29.15,16,0
255,1,07:34:59,2,53,7.3,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
256,1,07:35:52,2,65,9.2,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
257,1,07:36:28,5,68,16.4,4.2,28.4,4.2,,,,,,,,8.58,4.09,4.19,3.53,2.50,,,,,,,,22.90,9,0
258,1,07:37:52,2,42,9.5,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.61,2,0
259,2,07:38:14,2,42,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
260,1,07:38:14,5,61,13.7,4.2,30.3,9.9,,,,,,,,9.05,12.53,12.61,15.71,15.66,,,,,,,,65.55,16,0
261,1,07:38:35,5,66,18.8,4.3,30.5,10.1,,,,,,,,9.51,13.35,13.17,14.71,14.80,,,,,,,,65.53,16,0
262,1,07:39:04,2,63,11.5,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,3,0
263,1,07:39:24,2,70,10.1,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,3,0
264,1,07:39:30,2,60,13.1,,,,,,,,,,,3.47,2.78,,,,,,,,,,,6.25,3,0
265,1,07:40:00,2,68,10.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
267,1,07:41:14,5,60,11.8,4.3,32.5,4.0,,,,,,,,8.68,4.76,4.71,3.68,4.18,,,,,,,,26.01,9,0
268,1,07:41:38,2,62,9.5,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
269,1,07:41:49,2,60,9.1,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
270,1,07:42:17,2,60,10.9,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.69,3,0
271,1,07:42:19,2,62,9.3,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.03,2,0
272,1,07:42:52,2,65,8.7,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
273,2,07:43:34,2,73,10.9,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,3,0
274,1,07:43:35,5,63,20.0,4.3,33.8,3.9,,,,,,,,10.33,15.79,16.40,11.12,14.33,,,,,,,,67.97,9,0
275,1,07:44:13,2,57,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.49,2,0
276,2,07:44:56,2,57,13.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
277,1,07:44:56,5,66,17.5,4.3,35.4,4.1,,,,,,,,9.62,8.30,8.44,4.17,3.15,,,,,,,,33.68,9,0
278,1,07:45:23,2,60,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
279,1,07:45:33,2,60,9.7,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0
280,2,07:45:59,2,63,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
281,1,07:45:59,2,56,9.2,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
282,1,07:46:00,2,57,8.9,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
283,1,07:46:02,2,66,13.0,,,,,,,,,,,3.59,4.23,,,,,,,,,,,7.81,3,0
284,1,07:46:06,2,66,12.9,,,,,,,,,,,3.35,4.31,,,,,,,,,,,7.67,3,0
285,1,07:47:02,2,67,12.0,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
286,1,07:47:16,5,58,17.1,4.2,34.7,10.1,,,,,,,,11.18,15.71,15.63,16.31,16.12,,,,,,,,74.95,16,0
287,1,07:48:16,2,60,9.3,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.88,2,0
288,1,07:49:42,2,68,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
289,1,07:49:53,2,56,9.0,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
290,1,07:50:00,2,66,11.6,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
291,2,07:50:00,2,68,9.1,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
292,1,07:50:25,2,49,9.6,,,,,,,,,,,1.58,1.50,,,,,,,,,,,3.08,2,0
293,1,07:50:47,2,65,10.9,,,,,,,,,,,2.96,2.86,,,,,,,,,,,5.82,3,0
294,1,07:50:57,2,68,10.3,,,,,,,,,,,2.59,1.77,,,,,,,,,,,4.36,3,0
295,1,07:51:33,2,58,11.8,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
296,1,07:51:42,5,68,16.3,4.3,38.4,4.1,,,,,,,,9.65,6.70,6.58,3.62,4.40,,,,,,,,30.94,9,0
297,1,07:51:46,5,67,18.1,4.3,32.7,4.0,,,,,,,,11.11,12.22,11.93,16.80,15.15,,,,,,,,67.21,9,0
298,1,07:51:49,2,65,9.6,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0
299,1,07:52:12,2,68,9.4,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
300,1,07:52:23,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
301,1,07:53:28,2,68,8.9,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
302,1,07:53:33,2,57,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
303,1,07:53:49,2,53,6.5,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
304,1,07:54:58,2,71,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.10,2,0
305,1,07:55:04,2,58,11.1,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,3,0
306,1,07:55:06,2,58,10.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
307,1,07:55:18,5,62,12.7,4.3,34.6,4.0,,,,,,,,8.14,5.34,5.09,3.71,3.91,,,,,,,,26.18,9,0
308,1,07:56:25,2,67,8.1,,,,,,,,,,,1.57,1.19,,,,,,,,,,,2.76,2,0
309,1,07:58:01,2,63,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
310,1,07:58:14,2,61,9.4,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
311,2,07:58:41,2,70,9.7,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,2,0
312,1,07:58:45,2,57,11.9,,,,,,,,,,,2.93,2.14,,,,,,,,,,,5.07,3,0
313,1,07:59:16,2,68,9.1,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
314,2,07:59:27,2,65,2.9,,,,,,,,,,,3.20,3.48,,,,,,,,,,,6.68,14,0
315,1,07:59:28,4,47,6.5,13.5,3.0,,,,,,,,,1.30,2.35,2.97,3.68,,,,,,,,,10.30,2,33
316,1,08:00:01,5,62,19.9,4.3,32.9,4.1,,,,,,,,10.21,15.10,15.15,11.23,11.81,,,,,,,,63.51,9,0
317,2,08:00:50,2,70,10.5,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.42,3,0
318,2,08:00:51,2,71,12.8,,,,,,,,,,,3.96,3.81,,,,,,,,,,,7.77,3,0
319,1,08:00:52,2,68,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
320,2,08:00:53,2,68,10.0,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.87,3,0
321,1,08:01:23,2,64,10.2,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.86,3,0
322,2,08:01:25,2,68,9.5,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,2,0
323,2,08:01:26,2,68,7.6,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
324,1,08:01:26,2,65,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
325,1,08:01:27,2,66,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
326,1,08:02:24,2,53,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
327,1,08:02:46,2,66,9.4,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.69,2,0
328,1,08:03:00,2,67,8.7,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
329,1,08:03:18,2,64,8.9,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
330,1,08:03:57,2,58,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
331,1,08:04:00,5,59,16.8,4.3,33.0,4.0,,,,,,,,10.04,5.67,5.67,4.80,4.64,,,,,,,,30.83,9,0
332,1,08:05:06,2,65,10.1,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.05,3,0
333,1,08:05:29,2,74,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
334,1,08:05:47,2,49,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
335,1,08:06:20,5,68,15.8,4.3,33.1,4.0,,,,,,,,10.94,16.05,15.47,15.19,15.41,,,,,,,,73.06,9,0
336,2,08:06:36,2,75,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,3,0
337,1,08:06:41,5,59,13.1,4.4,31.5,4.1,,,,,,,,9.31,15.38,14.66,14.45,14.64,,,,,,,,68.44,9,0
338,1,08:07:28,2,71,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
339,1,08:07:51,2,65,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
340,1,08:08:27,2,64,12.1,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.16,3,0
341,1,08:08:42,5,65,20.1,4.4,27.2,10.2,,,,,,,,9.57,12.62,12.81,15.35,14.57,,,,,,,,64.93,16,0
342,1,08:09:40,2,67,9.1,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
343,1,08:09:44,2,70,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
344,2,08:09:46,5,67,19.8,4.4,29.8,10.0,,,,,,,,10.18,11.82,12.02,13.08,12.82,,,,,,,,59.93,16,0
345,1,08:10:16,2,71,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
346,1,08:10:30,2,64,9.4,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.10,2,0
347,1,08:11:11,2,66,9.4,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0