veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,3,62,15.8,4.3,,,,,,,,,,8.60,6.00,5.06,,,,,,,,,,19.66,6,36
4,1,00:07:26,2,58,9.0,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.20,2,0
5,1,00:07:53,2,62,10.2,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,3,0
6,2,00:10:45,2,48,9.7,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.99,2,0
7,1,00:12:38,2,55,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0
8,2,00:13:52,4,96,6.1,10.0,81.8,,,,,,,,,5.34,3.75,2.21,96.66,,,,,,,,,107.96,14,33
10,1,00:14:23,2,71,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
11,1,00:19:25,2,80,9.2,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
12,1,00:20:15,2,53,9.2,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
13,1,00:25:50,2,66,10.9,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,3,0
14,1,00:44:49,2,52,11.3,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
15,1,00:45:00,2,62,10.2,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,3,0
16,1,00:53:35,2,71,10.8,,,,,,,,,,,2.54,2.71,,,,,,,,,,,5.26,3,0
17,1,00:54:28,2,64,11.8,,,,,,,,,,,2.73,2.19,,,,,,,,,,,4.92,3,0
18,1,00:55:54,2,55,9.4,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
19,1,01:03:08,2,70,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
20,2,01:06:25,2,67,8.8,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.58,2,0
21,2,01:14:32,2,63,8.2,,,,,,,,,,,2.64,2.64,,,,,,,,,,,5.28,2,0
22,1,01:19:08,2,68,13.5,,,,,,,,,,,2.82,5.11,,,,,,,,,,,7.93,3,0
23,1,01:20:23,5,62,12.0,4.3,33.6,4.1,,,,,,,,8.20,7.00,6.87,5.50,3.74,,,,,,,,31.30,9,0
24,1,01:28:59,2,59,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
25,1,01:30:04,2,62,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.12,2,0
26,1,01:35:46,2,73,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
27,1,01:36:22,5,63,16.8,4.2,28.2,5.0,,,,,,,,8.06,4.33,4.16,4.44,3.25,,,,,,,,24.25,9,0
28,1,01:36:23,3,68,5.6,3.9,,,,,,,,,,4.36,4.29,3.57,,,,,,,,,,12.22,14,38
29,2,01:39:07,2,66,9.1,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.27,2,0
30,2,01:44:27,2,70,8.6,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
31,1,02:01:47,2,70,8.7,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0
32,1,02:16:15,2,69,11.7,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
33,2,02:19:17,2,57,10.0,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,3,0
34,1,02:20:55,2,65,10.0,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
35,1,02:32:18,2,47,9.5,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,34
36,1,02:36:23,3,53,15.8,4.3,,,,,,,,,,9.61,5.23,4.82,,,,,,,,,,19.67,6,36
37,1,02:36:23,3,53,4.1,4.2,,,,,,,,,,4.21,4.01,2.14,,,,,,,,,,10.37,14,36
38,1,02:59:29,2,62,10.1,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
39,1,03:06:12,2,62,12.0,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
40,1,03:18:02,2,58,8.7,,,,,,,,,,,2.17,2.04,,,,,,,,,,,4.22,2,0
41,1,03:23:08,2,66,11.1,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,3,0
42,2,03:27:19,2,59,13.8,,,,,,,,,,,3.87,4.28,,,,,,,,,,,8.15,5,0
44,1,03:30:58,5,57,17.2,4.3,35.2,4.1,,,,,,,,9.44,12.44,11.76,13.51,14.37,,,,,,,,61.52,9,0
45,1,03:35:47,2,55,8.9,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.10,2,0
46,1,03:37:35,2,65,10.8,,,,,,,,,,,3.25,2.84,,,,,,,,,,,6.09,3,0
47,1,03:38:20,2,66,11.7,,,,,,,,,,,3.92,3.20,,,,,,,,,,,7.13,3,0
48,1,03:42:06,3,61,17.2,4.3,,,,,,,,,,8.72,8.83,7.59,,,,,,,,,,25.14,6,36
50,1,03:48:23,2,63,11.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
51,1,03:48:26,2,62,9.4,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.77,2,0
52,1,03:57:20,2,43,9.6,,,,,,,,,,,2.28,2.35,,,,,,,,,,,4.63,2,0
53,1,03:57:45,2,68,11.7,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0
54,1,04:01:27,2,57,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
55,1,04:04:39,2,63,9.2,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0
56,1,04:25:54,2,58,8.6,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0
57,1,04:29:36,2,53,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
58,1,04:29:40,2,52,9.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
59,1,04:39:37,2,70,9.2,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
60,1,04:44:31,2,66,13.2,,,,,,,,,,,3.56,3.47,,,,,,,,,,,7.03,3,0
61,1,04:54:07,2,81,8.7,,,,,,,,,,,1.47,1.06,,,,,,,,,,,2.54,2,0
62,1,04:58:28,2,65,8.9,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
63,1,04:59:05,2,58,8.5,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
64,1,05:05:50,2,67,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
65,1,05:06:32,2,63,10.5,,,,,,,,,,,1.79,1.48,,,,,,,,,,,3.28,3,0
66,1,05:17:05,2,57,8.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
67,1,05:18:52,2,65,10.3,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
68,2,05:21:46,2,68,9.1,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,2,0
69,1,05:25:45,2,62,8.6,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
70,1,05:27:38,5,62,16.3,4.4,31.4,4.0,,,,,,,,8.85,12.28,12.11,10.69,11.67,,,,,,,,55.60,9,0
71,1,05:30:28,2,60,8.7,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
72,2,05:31:06,2,53,8.4,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.53,2,0
73,1,05:31:22,2,55,8.6,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0
74,1,05:34:02,2,58,9.2,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
75,1,05:34:31,2,65,10.3,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,3,0
76,1,05:34:38,2,64,11.5,,,,,,,,,,,2.79,2.37,,,,,,,,,,,5.15,3,0
77,1,05:39:02,2,65,8.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0
78,1,05:40:34,2,47,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
79,1,05:40:52,2,65,8.9,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
80,1,05:42:51,2,65,9.4,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
81,2,05:46:28,2,65,8.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.28,2,0
82,1,05:46:32,2,53,9.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
83,1,05:47:18,2,60,10.0,,,,,,,,,,,3.96,2.96,,,,,,,,,,,6.92,3,0
84,1,05:48:51,2,76,9.5,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
85,1,05:49:33,2,66,9.2,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
86,2,05:51:00,2,71,9.0,,,,,,,,,,,3.68,2.49,,,,,,,,,,,6.17,2,0
87,2,05:51:38,2,83,8.5,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
88,1,05:53:10,2,66,11.9,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0
89,1,05:58:18,6,65,20.8,4.3,32.3,5.0,5.1,,,,,,,8.24,7.18,7.11,6.13,5.65,5.33,,,,,,,39.64,10,0
90,1,05:58:44,2,65,10.2,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,3,0
91,1,05:58:59,2,65,9.0,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
92,1,06:00:39,5,55,11.6,4.3,37.7,4.1,,,,,,,,8.69,12.05,11.83,6.43,5.53,,,,,,,,44.54,9,34
93,1,06:02:21,2,69,10.8,,,,,,,,,,,2.93,3.17,,,,,,,,,,,6.11,3,0
94,1,06:03:12,2,72,8.8,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
95,1,06:03:24,2,47,8.6,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
96,1,06:05:36,2,59,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
97,1,06:08:22,2,55,9.3,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
98,1,06:11:57,2,66,9.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.02,2,0
99,1,06:12:01,2,63,9.3,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.53,2,0
100,1,06:12:14,2,60,8.6,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
101,1,06:13:08,2,70,9.9,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,3,0
102,1,06:14:03,2,65,11.8,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
103,1,06:15:48,5,67,14.5,4.3,29.9,4.1,,,,,,,,7.37,3.57,3.80,2.40,2.43,,,,,,,,19.57,9,0
104,1,06:17:37,2,62,13.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.80,3,0
105,1,06:18:07,2,53,10.4,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.81,3,0
106,1,06:19:23,2,55,11.0,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0
107,1,06:19:27,2,55,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
108,1,06:21:21,5,69,13.4,4.3,30.5,4.2,,,,,,,,7.57,4.03,3.92,3.09,2.65,,,,,,,,21.26,9,34
109,1,06:21:35,2,68,11.5,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.19,3,0
110,2,06:22:55,2,64,9.1,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0
111,1,06:23:02,2,59,8.8,,,,,,,,,,,1.87,2.01,,,,,,,,,,,3.88,2,0
112,1,06:23:35,2,69,13.1,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0
113,1,06:24:44,2,62,11.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0
114,1,06:25:25,2,68,11.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
115,2,06:25:32,2,57,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
116,1,06:26:33,2,63,8.6,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
117,2,06:27:19,2,60,8.7,,,,,,,,,,,2.67,2.32,,,,,,,,,,,4.99,2,0
118,1,06:27:36,2,61,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.45,2,0
119,1,06:28:11,2,66,8.8,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
120,1,06:28:46,2,70,11.5,,,,,,,,,,,2.55,1.92,,,,,,,,,,,4.47,3,0
121,1,06:30:27,2,71,9.2,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
122,2,06:30:33,2,70,11.5,,,,,,,,,,,3.36,4.35,,,,,,,,,,,7.71,3,0
123,1,06:30:38,2,66,8.9,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.60,2,0
124,1,06:30:44,5,65,17.4,4.3,32.3,4.0,,,,,,,,9.76,13.22,13.11,13.98,14.53,,,,,,,,64.60,9,0
125,1,06:31:36,2,50,10.9,,,,,,,,,,,2.63,2.08,,,,,,,,,,,4.71,3,0
126,2,06:33:11,2,64,8.8,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
127,1,06:33:30,2,68,9.7,,,,,,,,,,,2.81,2.76,,,,,,,,,,,5.57,2,0
128,1,06:33:44,2,66,11.7,,,,,,,,,,,2.85,3.26,,,,,,,,,,,6.11,3,0
129,1,06:34:33,2,66,8.7,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
130,1,06:37:47,2,57,8.7,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
131,1,06:39:04,2,62,8.5,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
132,2,06:39:16,2,71,8.5,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
133,1,06:39:46,2,62,8.3,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0
134,1,06:39:55,2,45,8.6,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.23,2,0
135,2,06:39:58,2,54,10.6,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
136,2,06:40:09,2,60,10.7,,,,,,,,,,,2.32,2.58,,,,,,,,,,,4.90,3,0
137,1,06:40:21,2,53,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
138,2,06:40:31,2,58,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
139,1,06:40:55,2,67,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
140,1,06:41:00,2,63,10.4,,,,,,,,,,,2.28,2.49,,,,,,,,,,,4.77,3,0
141,1,06:41:21,2,62,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
142,2,06:41:28,2,65,8.1,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
143,1,06:42:28,2,60,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0
144,2,06:42:40,2,69,8.9,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,2,0
145,2,06:42:42,2,65,8.5,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
146,1,06:42:46,2,52,8.7,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,2,0
147,2,06:43:08,2,65,8.8,,,,,,,,,,,2.65,2.34,,,,,,,,,,,4.99,2,0
148,1,06:43:21,2,60,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
149,2,06:43:31,2,68,8.2,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
150,1,06:43:33,2,59,8.1,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.35,2,0
151,1,06:43:37,2,62,8.9,,,,,,,,,,,4.52,3.53,,,,,,,,,,,8.05,2,0
152,1,06:43:47,2,50,12.9,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
153,1,06:44:39,2,62,8.2,,,,,,,,,,,1.85,1.59,,,,,,,,,,,3.44,2,0
154,1,06:44:41,4,62,16.8,4.3,28.3,,,,,,,,,7.12,5.09,4.63,3.33,,,,,,,,,20.16,8,0
155,1,06:44:41,3,58,6.7,5.2,,,,,,,,,,2.54,3.27,2.84,,,,,,,,,,8.65,2,38
156,2,06:44:45,2,69,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
157,1,06:44:59,2,64,8.7,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0
158,2,06:45:52,2,59,8.9,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.03,2,0
159,1,06:46:31,2,66,9.4,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
160,2,06:46:56,2,68,10.9,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,3,0
161,1,06:47:00,2,59,10.9,,,,,,,,,,,2.45,2.71,,,,,,,,,,,5.15,3,0
162,2,06:47:10,2,68,9.3,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
163,2,06:47:17,2,67,11.2,,,,,,,,,,,3.25,4.36,,,,,,,,,,,7.61,3,0
164,1,06:47:20,2,52,16.8,,,,,,,,,,,4.20,7.89,,,,,,,,,,,12.09,5,0
165,2,06:47:20,2,60,7.6,,,,,,,,,,,1.61,1.76,,,,,,,,,,,3.37,2,0
166,2,06:47:22,2,60,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
167,1,06:47:28,6,66,15.8,4.3,27.6,4.1,4.1,,,,,,,7.28,4.39,3.97,2.98,2.57,1.46,,,,,,,22.66,10,0
168,1,06:48:06,2,60,9.3,,,,,,,,,,,3.94,4.07,,,,,,,,,,,8.01,2,0
169,1,06:48:24,2,62,11.7,,,,,,,,,,,3.73,2.83,,,,,,,,,,,6.56,3,0
170,2,06:48:59,2,62,9.1,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
171,2,06:49:22,5,68,14.9,4.2,31.9,4.0,,,,,,,,8.01,5.00,4.88,3.12,4.42,,,,,,,,25.43,9,0
172,1,06:49:55,2,54,9.5,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.27,2,0
173,1,06:50:25,2,61,11.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
174,1,06:51:23,2,49,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
175,1,06:52:14,2,64,11.7,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
176,1,06:52:30,2,70,10.9,,,,,,,,,,,2.60,2.98,,,,,,,,,,,5.59,3,0
177,2,06:52:42,2,64,8.7,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.58,2,0
178,1,06:52:43,2,68,12.0,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.24,3,0
179,1,06:52:52,2,65,7.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
180,1,06:53:22,2,62,11.5,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.04,3,0
181,1,06:54:33,2,68,12.0,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.84,3,0
182,1,06:55:08,2,72,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,2,0
183,1,06:55:43,2,53,9.9,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
184,1,06:56:25,2,68,9.0,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
185,1,06:56:51,2,53,9.3,,,,,,,,,,,3.01,2.13,,,,,,,,,,,5.14,2,0
186,1,06:58:02,2,66,11.8,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.30,3,0
187,1,06:59:36,2,71,9.3,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
188,1,07:00:03,2,72,8.4,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
189,2,07:00:36,2,72,8.6,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
190,1,07:01:22,2,57,12.6,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
191,1,07:01:44,2,68,9.2,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
193,1,07:02:25,2,68,10.8,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.10,3,0
194,1,07:02:32,2,69,12.0,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.17,3,0
195,1,07:02:40,5,68,16.9,4.4,31.7,4.1,,,,,,,,8.76,14.58,13.98,14.87,14.73,,,,,,,,66.92,9,0
196,1,07:02:58,2,65,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
197,1,07:03:05,2,70,12.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,3,0
198,1,07:03:10,2,66,7.8,,,,,,,,,,,0.88,0.61,,,,,,,,,,,1.49,2,0
199,1,07:04:48,2,58,9.4,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
200,1,07:04:58,2,57,8.7,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
201,1,07:05:05,2,56,15.1,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.45,5,0
202,1,07:06:06,2,60,12.1,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.83,3,0
203,1,07:06:59,2,58,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
204,1,07:07:41,2,63,10.5,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
205,1,07:07:59,2,64,11.4,,,,,,,,,,,3.02,3.53,,,,,,,,,,,6.55,3,0
206,1,07:08:05,2,53,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
207,1,07:09:18,2,37,8.9,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
208,2,07:09:21,2,50,9.4,,,,,,,,,,,3.25,1.98,,,,,,,,,,,5.23,2,0
209,2,07:09:29,2,58,9.3,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
210,2,07:09:42,2,64,8.8,,,,,,,,,,,2.17,1.87,,,,,,,,,,,4.04,2,0
211,1,07:09:59,2,75,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,34
212,1,07:10:15,2,65,9.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
213,2,07:10:25,2,66,9.8,,,,,,,,,,,2.96,2.21,,,,,,,,,,,5.17,3,0
214,1,07:10:32,2,62,7.4,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,0
215,1,07:10:44,2,65,11.1,,,,,,,,,,,2.25,2.95,,,,,,,,,,,5.20,3,0
216,2,07:10:55,2,61,9.4,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0
217,1,07:12:05,5,58,18.6,4.3,35.8,4.1,,,,,,,,7.44,5.78,5.64,4.21,3.72,,,,,,,,26.79,9,0
218,1,07:12:11,5,58,18.6,4.4,34.2,4.0,,,,,,,,7.45,5.31,5.11,3.83,4.20,,,,,,,,25.88,9,0
219,2,07:12:14,2,64,8.5,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.36,2,0
220,1,07:12:48,2,69,8.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
221,1,07:13:12,2,60,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.95,2,0
222,1,07:13:31,2,66,10.8,,,,,,,,,,,2.95,2.71,,,,,,,,,,,5.66,3,0
223,1,07:13:54,2,65,13.2,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0
224,2,07:14:00,2,59,7.7,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
225,1,07:14:38,2,56,10.8,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,3,0
226,1,07:15:00,2,53,10.1,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.79,3,0
227,2,07:15:51,2,68,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
228,1,07:15:56,2,63,9.1,,,,,,,,,,,1.58,1.84,,,,,,,,,,,3.42,2,0
229,1,07:15:58,2,63,9.7,,,,,,,,,,,1.78,1.58,,,,,,,,,,,3.36,2,0
230,2,07:16:06,2,66,9.9,,,,,,,,,,,4.24,2.94,,,,,,,,,,,7.18,3,0
231,1,07:16:26,2,46,9.0,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
233,2,07:16:34,2,68,9.3,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,2,0
234,1,07:16:58,2,57,9.9,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,3,0
235,2,07:17:15,2,56,9.9,,,,,,,,,,,2.34,1.82,,,,,,,,,,,4.16,3,0
236,1,07:17:29,2,51,9.6,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,2,0
237,1,07:17:31,2,51,9.0,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
238,1,07:17:41,2,51,9.0,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
239,1,07:18:10,2,67,9.3,,,,,,,,,,,2.52,2.43,,,,,,,,,,,4.95,2,0
240,1,07:18:20,2,68,11.5,,,,,,,,,,,2.82,5.22,,,,,,,,,,,8.05,3,0
241,1,07:18:40,2,71,10.1,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.93,3,0
242,1,07:19:31,2,58,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
243,1,07:19:58,2,65,11.7,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
244,2,07:20:14,2,60,7.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.43,2,0
245,1,07:20:23,2,63,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
246,2,07:20:32,2,64,9.8,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0
247,1,07:20:32,2,57,12.1,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
248,1,07:20:36,2,66,9.0,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
249,1,07:21:18,2,59,9.2,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
250,1,07:21:56,2,53,11.5,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0
251,1,07:22:01,2,53,13.3,,,,,,,,,,,4.44,3.58,,,,,,,,,,,8.02,3,0
252,1,07:22:33,2,58,11.6,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.59,3,0
253,1,07:22:52,2,70,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
254,1,07:23:03,2,66,8.9,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.87,2,0
255,1,07:23:32,2,55,10.5,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,3,0
256,1,07:24:03,2,57,8.8,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
257,1,07:24:23,2,63,11.6,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,3,0
258,1,07:24:39,2,62,10.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,3,0
259,1,07:25:15,2,65,9.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
260,2,07:25:17,2,70,11.9,,,,,,,,,,,3.55,2.87,,,,,,,,,,,6.42,3,0
261,2,07:25:25,2,58,8.2,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.26,2,0
262,1,07:25:42,2,65,9.0,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
263,1,07:26:13,2,51,9.3,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
264,2,07:26:36,2,70,12.6,,,,,,,,,,,4.56,3.53,,,,,,,,,,,8.09,3,0
265,2,07:26:47,2,68,9.0,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
267,1,07:26:49,2,39,16.6,,,,,,,,,,,2.20,5.52,,,,,,,,,,,7.72,0,33
268,1,07:27:02,2,65,10.2,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0
269,1,07:27:42,2,63,11.4,,,,,,,,,,,2.35,4.96,,,,,,,,,,,7.31,3,0
270,1,07:27:55,2,58,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
271,1,07:29:33,2,63,9.5,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.76,2,0
272,1,07:29:42,2,62,11.6,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
273,1,07:30:00,5,60,18.7,4.4,28.9,4.0,,,,,,,,8.31,5.97,6.23,4.86,4.00,,,,,,,,29.37,9,0
275,1,07:30:16,2,62,9.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
276,1,07:30:25,2,59,11.0,,,,,,,,,,,2.24,3.28,,,,,,,,,,,5.52,3,0
277,1,07:30:40,2,68,10.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.72,3,0
278,2,07:31:30,2,62,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
279,1,07:31:46,2,63,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0
280,2,07:31:50,2,63,11.5,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.31,3,0
281,2,07:32:57,2,65,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
282,1,07:33:18,2,66,11.5,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
283,1,07:33:35,2,59,8.6,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,0
284,2,07:33:42,2,65,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.45,2,0
285,1,07:33:55,2,56,9.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
286,1,07:35:40,2,58,9.5,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
287,1,07:36:18,2,61,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
288,2,07:36:28,2,63,12.9,,,,,,,,,,,4.22,3.12,,,,,,,,,,,7.34,3,0
289,2,07:36:34,2,62,8.3,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.70,2,0
290,2,07:36:37,2,62,10.8,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
291,1,07:36:45,2,56,8.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
292,1,07:36:51,2,62,8.7,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.69,2,0
293,2,07:36:58,2,69,9.2,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
294,1,07:37:09,2,66,8.5,,,,,,,,,,,1.31,0.90,,,,,,,,,,,2.21,2,0
295,1,07:37:24,2,55,11.2,,,,,,,,,,,2.17,1.60,,,,,,,,,,,3.77,3,0
296,2,07:37:26,2,60,9.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.29,2,0
297,1,07:37:31,2,61,9.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
298,1,07:37:38,2,60,9.5,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0
299,2,07:38:16,2,72,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
300,1,07:38:24,2,63,11.9,,,,,,,,,,,2.98,2.33,,,,,,,,,,,5.31,3,0
301,1,07:38:32,2,70,9.2,,,,,,,,,,,4.58,2.84,,,,,,,,,,,7.42,2,0
302,1,07:38:38,2,68,8.7,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
303,1,07:38:50,2,55,11.7,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
304,1,07:39:04,2,56,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.84,2,0
305,1,07:39:31,2,55,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
306,2,07:39:40,2,65,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
307,2,07:39:53,2,65,10.7,,,,,,,,,,,3.46,3.33,,,,,,,,,,,6.79,3,0
308,2,07:39:55,2,65,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
309,1,07:40:36,2,63,11.4,,,,,,,,,,,2.68,4.19,,,,,,,,,,,6.87,3,0
310,1,07:40:43,2,73,9.2,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
311,2,07:41:04,2,69,9.1,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
312,1,07:41:13,2,63,10.7,,,,,,,,,,,2.07,2.33,,,,,,,,,,,4.39,3,0
313,1,07:41:21,2,74,8.9,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
314,1,07:41:31,2,67,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.27,2,0
315,2,07:41:33,2,66,8.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
316,1,07:41:35,2,55,8.7,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.72,2,0
317,1,07:42:20,2,58,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
318,1,07:42:32,2,56,8.7,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.06,2,0
319,2,07:42:54,2,67,10.0,,,,,,,,,,,3.32,2.33,,,,,,,,,,,5.65,3,0
320,1,07:42:56,2,67,11.5,,,,,,,,,,,2.54,1.57,,,,,,,,,,,4.11,3,0
321,1,07:43:07,5,53,17.0,4.3,33.5,4.1,,,,,,,,8.52,5.88,5.44,4.48,4.48,,,,,,,,28.79,9,0
322,1,07:43:18,2,57,9.6,,,,,,,,,,,3.35,3.15,,,,,,,,,,,6.51,2,0
323,1,07:43:29,2,65,8.8,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
324,1,07:43:31,2,65,8.3,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
325,1,07:43:37,2,66,8.2,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.04,2,0
326,2,07:43:41,2,70,11.8,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
327,1,07:43:48,2,58,9.3,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
328,1,07:43:58,2,63,11.5,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
329,1,07:44:00,2,62,9.3,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
330,1,07:44:02,2,58,12.0,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.39,3,0
331,1,07:44:07,2,58,13.4,,,,,,,,,,,5.64,13.30,,,,,,,,,,,18.95,5,0
332,2,07:44:13,2,68,8.7,,,,,,,,,,,1.72,2.08,,,,,,,,,,,3.80,2,0
333,1,07:44:39,2,43,9.6,,,,,,,,,,,2.00,1.78,,,,,,,,,,,3.78,2,0
334,2,07:44:48,2,63,10.2,,,,,,,,,,,4.89,4.47,,,,,,,,,,,9.36,3,0
335,1,07:45:11,2,57,11.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.50,3,0
336,1,07:45:14,2,63,9.3,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
337,1,07:45:33,2,63,8.9,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.14,2,0
338,1,07:45:58,2,64,11.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.35,3,0
339,1,07:46:22,2,57,12.0,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0
340,1,07:46:30,2,61,8.1,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0
341,1,07:46:34,2,66,8.9,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
342,1,07:46:48,2,55,10.9,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
344,1,07:47:10,2,60,9.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,3,0
345,2,07:47:15,2,65,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
346,1,07:47:17,2,62,9.1,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
347,1,07:47:52,2,69,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
348,1,07:48:10,2,63,10.9,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,3,0
349,1,07:48:21,2,68,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
350,2,07:48:39,2,63,11.6,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
351,1,07:48:40,2,62,8.1,,,,,,,,,,,1.27,0.81,,,,,,,,,,,2.08,2,0
352,1,07:48:53,2,60,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
353,1,07:49:02,2,69,9.2,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
354,2,07:49:07,2,71,8.7,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
355,1,07:49:24,2,62,13.1,,,,,,,,,,,3.89,2.54,,,,,,,,,,,6.43,3,0
356,2,07:49:26,2,66,7.5,,,,,,,,,,,1.98,2.32,,,,,,,,,,,4.31,2,0
357,2,07:49:31,2,65,8.5,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,2,0
358,1,07:49:33,2,48,10.1,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
359,1,07:49:38,2,45,9.3,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.88,2,0
360,1,07:50:22,5,65,15.3,4.3,27.8,4.1,,,,,,,,9.53,5.16,4.74,5.64,5.35,,,,,,,,30.42,9,0
361,1,07:50:38,2,65,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
362,2,07:51:31,2,68,9.2,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,2,0
363,1,07:51:39,2,62,8.5,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,2,0
364,1,07:51:44,2,64,9.2,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
365,2,07:52:21,2,64,9.1,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
366,2,07:52:32,2,63,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
367,1,07:52:59,2,62,10.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,3,0
368,2,07:53:02,2,51,8.8,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
369,1,07:53:14,2,62,13.5,,,,,,,,,,,3.94,2.65,,,,,,,,,,,6.59,3,0
370,1,07:54:13,2,64,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.76,2,0
371,1,07:54:18,2,55,8.3,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0