Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:10,2,65,8.1,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,8:8,8,0.0001,,,55.2,
2,1,00:00:12,2,65,9.1,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,8:8,44,0.0005,,,55.3,
3,1,00:00:59,2,71,12.3,,,,,,,,,,,3.24,2.61,,,,,,,,,,,5.85,3,0,33,0.0014,,,55.0,
4,4,00:01:29,2,65,9.1,,,,,,,,,,,2.44,2.72,,,,,,,,,,,5.16,2,0,62,0.0009,,,54.7,
5,4,00:01:37,2,70,9.2,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,2,0,55,0.0005,,,54.6,
6,1,00:02:03,2,68,9.2,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.55,2,8:8,52,0.0003,,,54.6,
7,1,00:03:40,4,86,21.7,3.3,3.4,,,,,,,,,4.59,4.66,2.58,1.70,,,,,,,,,13.54,7,8:10:8,35,0.0047,,,54.2,
8,1,00:04:48,2,73,13.3,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0,71,0.0015,,,53.9,
9,4,00:04:54,2,67,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0,75,0.0003,,,54.0,
10,2,00:07:01,2,80,10.8,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0,84,0.0004,,,54.0,
11,1,00:08:57,2,66,12.6,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0,48,0.0016,,,53.9,
12,1,00:09:16,2,68,8.9,,,,,,,,,,,1.75,1.70,,,,,,,,,,,3.46,2,8:8,17,0.0002,,,53.9,
13,1,00:10:00,2,68,8.3,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.74,2,8:8,56,0.0001,,,54.5,
14,1,00:14:06,2,60,9.3,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0,48,0.0005,,,54.0,
15,1,00:16:02,2,64,8.6,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,36,0.0002,,,54.2,
16,1,00:16:08,2,64,8.6,,,,,,,,,,,1.89,1.78,,,,,,,,,,,3.66,2,8:8,88,0.0003,,,54.4,
17,2,00:16:22,2,81,11.4,,,,,,,,,,,3.08,3.36,,,,,,,,,,,6.44,3,0,34,0.0019,,,54.0,
18,3,00:18:09,2,65,9.5,,,,,,,,,,,2.42,1.93,,,,,,,,,,,4.35,2,1,17,0.0005,,,53.3,
19,1,00:18:36,2,67,9.8,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,63,0.0003,,,53.5,
20,4,00:21:24,2,65,8.7,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,32,0.0003,,,53.6,
21,4,00:21:32,2,72,11.8,,,,,,,,,,,3.23,2.26,,,,,,,,,,,5.49,3,0,43,0.0012,,,53.5,
22,1,00:25:15,2,44,9.4,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,2,0,45,0.0010,,,53.5,
23,1,00:26:07,2,75,12.7,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0,82,0.0024,,,53.5,
24,1,00:29:30,2,58,8.7,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0,68,0.0001,,,53.6,
25,1,00:30:53,2,69,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,12,0.0002,,,53.4,
26,4,00:32:06,2,64,7.7,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,2,0,86,0.0001,,,53.1,
27,1,00:32:14,2,65,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,8:8,47,0.0003,,,53.0,
28,1,00:34:07,2,65,8.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.87,2,8:8,10,0.0001,,,53.9,
29,1,00:34:59,2,68,10.7,,,,,,,,,,,1.17,0.82,,,,,,,,,,,1.99,3,3,74,0.0001,,,53.8,
30,2,00:34:59,2,81,12.8,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,3,2:8:10:8,86,0.0001,,,53.8,
31,4,00:36:30,2,70,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,27,0.0002,,,53.1,
32,1,00:37:03,2,61,9.8,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,6,0.0003,,,52.9,
33,2,00:37:15,2,75,10.5,,,,,,,,,,,2.80,2.71,,,,,,,,,,,5.51,3,0,33,0.0011,,,52.9,
34,1,00:37:47,2,61,12.7,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0,73,0.0008,,,53.0,
35,4,00:39:13,2,63,8.7,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,2,0,19,0.0007,,,53.0,
36,4,00:40:06,2,71,13.1,,,,,,,,,,,2.78,3.62,,,,,,,,,,,6.40,3,0,53,0.0020,,,53.0,
37,4,00:44:21,2,69,8.9,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,10,0.0003,,,52.8,
38,1,00:49:47,2,62,7.5,,,,,,,,,,,1.22,1.05,,,,,,,,,,,2.27,2,8:8,22,0.0001,,,53.3,
39,1,00:50:05,2,70,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,14,0.0003,,,53.3,
40,1,00:54:28,2,69,8.4,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,19,0.0002,,,53.4,
41,1,00:58:39,2,68,9.5,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,8:10:8,40,0.0004,,,52.3,
42,1,00:59:26,2,66,12.5,,,,,,,,,,,3.10,3.53,,,,,,,,,,,6.63,3,0,74,0.0021,,,52.5,
43,4,01:03:48,2,65,8.7,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,4,0.0003,,,53.2,
44,4,01:04:34,2,69,9.0,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.42,2,0,36,0.0003,,,53.3,
45,1,01:07:34,2,68,9.1,,,,,,,,,,,1.84,1.46,,,,,,,,,,,3.30,2,0,40,0.0002,,,53.7,
46,1,01:08:16,2,62,10.3,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.55,3,0,67,0.0006,,,53.7,
47,1,01:09:33,5,62,13.5,4.8,32.2,6.2,,,,,,,,11.84,14.59,15.27,12.28,12.85,,,,,,,,66.82,9,0,52,1.1395,,,53.4,
48,1,01:10:19,2,70,13.4,,,,,,,,,,,4.75,3.81,,,,,,,,,,,8.56,3,0,11,0.0058,,,53.5,
49,1,01:10:43,2,67,12.9,,,,,,,,,,,3.87,4.32,,,,,,,,,,,8.19,3,8:10:8,61,0.0047,,,53.7,
50,4,01:11:45,2,53,8.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,72,0.0003,,,53.2,
51,1,01:19:13,2,67,8.1,,,,,,,,,,,1.47,1.28,,,,,,,,,,,2.75,2,8:8,98,0.0001,,,52.0,
52,1,01:19:31,2,69,9.6,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.04,2,0,67,0.0005,,,51.6,
53,4,01:20:58,2,69,9.3,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0,32,0.0006,,,53.0,
54,3,01:23:05,2,72,9.3,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,2,1,28,0.0004,,,53.4,
55,1,01:23:55,2,70,9.6,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0,86,0.0003,,,53.3,
56,1,01:27:52,5,61,14.7,4.5,32.3,4.3,,,,,,,,12.70,18.67,18.36,19.11,19.58,,,,,,,,88.42,9,0,25,3.6051,,,53.5,
57,4,01:32:16,2,71,9.2,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.23,2,0,18,0.0005,,,53.6,
58,1,01:33:19,2,63,9.7,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.89,2,0,71,0.0004,,,53.4,
59,1,01:36:57,2,64,9.8,,,,,,,,,,,3.08,3.05,,,,,,,,,,,6.13,2,8:8,13,0.0016,,,53.5,
60,1,01:50:12,2,59,13.3,,,,,,,,,,,4.42,4.46,,,,,,,,,,,8.88,3,0,66,0.0063,,,52.4,
61,4,01:57:42,2,50,9.0,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0,5,0.0001,,,52.3,
62,1,01:59:57,2,61,10.5,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.56,3,8:10:8,56,0.0020,,,52.3,
63,4,02:02:23,2,70,9.0,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,30,0.0004,,,52.4,
64,4,02:03:41,2,69,9.0,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,53,0.0001,,,52.3,
65,4,02:11:39,3,58,26.3,4.0,,,,,,,,,,13.41,19.26,10.85,,,,,,,,,,43.52,4,0,52,0.9691,,,51.7,
66,1,02:12:59,2,61,9.6,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.48,2,0,22,0.0003,,,51.8,
67,4,02:16:24,2,70,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.50,2,0,86,0.0003,,,51.5,
68,4,02:16:57,2,70,9.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0,22,0.0002,,,51.5,
69,4,02:18:19,2,71,8.1,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0,7,0.0001,,,51.5,
70,4,02:18:42,2,69,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,56,0.0002,,,51.5,
71,4,02:26:20,2,64,12.1,,,,,,,,,,,3.31,3.53,,,,,,,,,,,6.84,3,0,55,0.0023,,,51.8,
72,4,02:32:07,5,62,14.1,4.4,31.1,4.1,,,,,,,,9.37,4.06,4.60,3.00,2.78,,,,,,,,23.81,9,0,98,0.0716,,,51.2,
73,4,02:32:22,2,74,8.6,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.37,2,0,5,0.0001,,,51.1,
74,4,02:32:26,2,66,11.5,,,,,,,,,,,3.40,4.39,,,,,,,,,,,7.78,3,0,21,0.0041,,,51.1,
75,2,02:34:15,2,79,10.5,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,3,0,97,0.0006,,,51.1,
76,1,02:34:42,2,67,12.1,,,,,,,,,,,3.32,4.14,,,,,,,,,,,7.46,3,0,38,0.0034,,,51.2,
77,1,02:39:38,2,71,9.7,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0,3,0.0003,,,51.3,
78,1,02:42:44,3,68,12.6,12.6,,,,,,,,,,2.61,1.86,0.80,,,,,,,,,,5.27,3,8:10:8,51,0.0006,,,52.0,
79,4,02:43:23,2,67,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.61,2,0,41,0.0001,,,50.9,
80,1,02:43:39,2,68,21.9,,,,,,,,,,,7.89,11.86,,,,,,,,,,,19.74,5,8:10,89,0.2121,,,51.4,
81,4,02:45:29,2,66,12.0,,,,,,,,,,,3.23,2.17,,,,,,,,,,,5.40,3,0,37,0.0012,,,51.5,
82,4,02:53:23,2,73,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,64,0.0002,,,50.7,
83,1,02:55:29,2,74,9.3,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.96,2,0,99,0.0004,,,50.5,
84,4,03:05:42,2,70,9.1,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,0,0.0003,,,50.5,
85,1,03:06:05,2,56,13.6,,,,,,,,,,,1.66,1.76,,,,,,,,,,,3.42,3,0,82,0.0002,,,50.8,
86,1,03:09:56,2,64,10.1,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,3,8:10:8,24,0.0005,,,51.0,
87,4,03:11:58,2,70,8.6,,,,,,,,,,,2.28,2.56,,,,,,,,,,,4.84,2,8:8,70,0.0007,,,50.5,
88,4,03:12:31,4,59,11.6,17.8,2.8,,,,,,,,,3.04,3.03,0.92,1.34,,,,,,,,,8.33,3,0,9,0.0016,,,50.7,
89,1,03:13:14,2,71,9.7,,,,,,,,,,,2.36,1.63,,,,,,,,,,,4.00,2,0,92,0.0004,,,51.2,
90,4,03:23:20,2,74,9.9,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0,52,0.0005,,,50.2,
91,1,03:25:03,2,69,10.4,,,,,,,,,,,2.06,2.01,,,,,,,,,,,4.07,3,0,65,0.0004,,,50.7,
92,4,03:27:01,2,67,12.1,,,,,,,,,,,3.25,2.51,,,,,,,,,,,5.76,3,0,56,0.0014,,,50.4,
93,4,03:28:59,5,66,18.4,4.4,29.6,4.1,,,,,,,,9.71,5.31,5.90,2.95,3.15,,,,,,,,27.01,9,8,22,0.0892,,,50.6,
94,4,03:29:00,2,64,4.0,,,,,,,,,,,3.80,3.74,,,,,,,,,,,7.54,14,9,89,0.0033,,,50.6,
95,4,03:35:05,2,70,9.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,97,0.0003,,,50.3,
96,4,03:36:44,4,71,14.2,36.1,3.5,,,,,,,,,5.27,5.27,5.06,3.99,,,,,,,,,19.59,3,0,54,0.0170,,,50.6,
97,4,03:37:27,5,61,17.2,4.2,34.7,4.1,,,,,,,,11.67,17.02,15.66,16.19,16.87,,,,,,,,77.41,9,0,46,2.0797,,,50.3,
98,1,03:40:16,2,78,9.8,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,2,0,20,0.0003,,,50.7,
99,4,03:47:12,2,76,8.6,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.42,2,0,94,0.0005,,,50.2,
100,4,03:48:08,4,73,12.8,19.8,3.1,,,,,,,,,4.05,3.34,1.31,1.15,,,,,,,,,9.86,3,0,40,0.0034,,,50.3,
101,2,03:50:47,4,55,5.1,28.9,3.4,,,,,,,,,7.32,7.53,2.07,1.95,,,,,,,,,18.87,7,10:8,50,0.0505,,,50.0,
102,1,03:50:48,5,50,4.7,26.3,4.4,3.1,,,,,,,,6.73,6.52,1.93,6.39,3.15,,,,,,,,24.71,14,8:10:8,48,0.0355,,,50.1,
103,2,03:50:48,2,73,4.1,,,,,,,,,,,1.71,2.79,,,,,,,,,,,4.50,14,3:9,0,0.0007,,,50.1,
104,4,03:51:03,2,69,7.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,35,0.0001,,,50.1,
105,3,03:56:08,2,74,8.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.82,2,1,32,0.0003,,,50.3,
106,2,03:57:44,2,73,11.3,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,3,8:10:8,32,0.0006,,,50.4,
107,1,03:57:53,2,82,9.3,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,2,0,3,0.0003,,,50.3,
108,1,03:58:44,2,77,29.5,,,,,,,,,,,6.96,14.95,,,,,,,,,,,21.91,4,8:10,11,0.4914,,,50.4,
109,4,04:01:20,2,67,9.5,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0,2,0.0007,,,49.8,
110,3,04:01:21,2,70,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,1,84,0.0002,,,49.8,
111,4,04:01:49,2,70,9.6,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0,90,0.0002,,,49.9,
112,4,04:02:35,2,59,8.5,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,58,0.0001,,,49.7,
113,1,04:03:42,5,66,15.8,4.3,32.3,4.2,,,,,,,,11.68,19.91,14.33,16.80,17.37,,,,,,,,80.09,9,0,78,2.4117,,,49.7,
114,4,04:08:28,2,72,9.5,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0,87,0.0004,,,49.9,
115,4,04:11:10,2,63,8.7,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,70,0.0003,,,49.4,
116,1,04:14:50,5,61,14.7,4.5,32.3,4.3,,,,,,,,11.96,17.19,16.71,15.51,15.76,,,,,,,,77.14,9,0,85,2.0493,,,49.7,
117,4,04:15:08,2,74,8.7,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,64,0.0003,,,49.6,
118,4,04:17:03,2,66,8.9,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,39,0.0004,,,49.8,
119,1,04:23:36,5,62,12.3,4.5,29.1,4.2,,,,,,,,10.53,14.37,13.48,12.53,12.56,,,,,,,,63.48,9,0,22,0.9072,,,49.4,
120,4,04:24:17,2,69,9.2,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0,1,0.0004,,,49.4,
121,1,04:24:21,2,64,7.8,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.42,2,8:8,20,0.0001,,,49.4,
122,4,04:24:42,2,68,11.7,,,,,,,,,,,3.22,2.63,,,,,,,,,,,5.84,3,0,52,0.0014,,,49.4,
123,1,04:25:02,2,64,10.3,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,3,8:10:8,28,0.0004,,,49.8,
124,4,04:28:23,2,69,8.9,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,48,0.0002,,,49.6,
125,4,04:30:52,6,73,17.7,4.5,23.8,6.3,4.9,,,,,,,10.67,19.23,17.20,3.69,15.40,15.18,,,,,,,81.37,10,0,14,2.1593,,,49.7,
126,4,04:31:04,6,70,18.6,4.3,28.0,5.2,5.0,,,,,,,9.68,18.13,18.09,15.59,13.67,12.89,,,,,,,88.05,10,0,69,2.3356,,,49.9,
127,4,04:31:57,2,70,9.6,,,,,,,,,,,2.08,2.00,,,,,,,,,,,4.08,2,8,64,0.0004,,,50.1,
128,4,04:32:33,2,68,8.7,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0,63,0.0001,,,50.1,
129,4,04:33:57,2,55,9.3,,,,,,,,,,,2.54,1.99,,,,,,,,,,,4.54,2,0,10,0.0006,,,50.3,
130,1,04:39:09,2,72,9.1,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.32,2,0,8,0.0002,,,49.9,
131,4,04:39:27,5,66,17.3,4.3,29.4,4.2,,,,,,,,11.72,20.18,19.79,20.83,19.30,,,,,,,,91.82,9,0,52,4.3533,,,49.8,
132,1,04:40:00,4,69,13.6,21.1,3.1,,,,,,,,,3.90,4.99,3.40,4.32,,,,,,,,,16.61,3,0,8,0.0108,,,50.0,
133,2,04:40:26,2,87,11.5,,,,,,,,,,,2.99,3.47,,,,,,,,,,,6.46,3,0,51,0.0019,,,50.1,
134,1,04:40:52,2,61,10.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0,99,0.0006,,,50.2,
135,4,04:42:35,2,78,9.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,43,0.0011,,,49.9,
136,4,04:44:07,2,71,8.6,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.78,2,0,84,0.0003,,,49.8,
137,1,04:45:58,2,60,21.8,,,,,,,,,,,9.04,13.26,,,,,,,,,,,22.30,5,0,66,0.3449,,,49.9,
138,1,04:47:36,2,75,9.0,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,16,0.0002,,,50.3,
139,1,04:47:47,2,73,9.7,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,21,0.0003,,,50.1,
140,1,04:48:07,2,69,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,72,0.0002,,,50.3,
141,4,04:49:14,2,72,9.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,91,0.0002,,,50.1,
142,4,04:49:27,2,57,8.0,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,75,0.0001,,,50.3,
143,4,04:49:32,2,69,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0,17,0.0002,,,50.3,
144,3,04:49:52,2,71,12.1,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,1,78,0.0013,,,50.4,
145,1,04:50:56,2,70,12.8,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.09,3,8:10:8,18,0.0015,,,49.8,
146,1,04:51:08,2,75,9.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0,85,0.0002,,,49.9,
147,1,04:51:48,2,77,15.1,,,,,,,,,,,6.02,4.58,,,,,,,,,,,10.60,5,0,93,0.0141,,,50.0,
148,1,04:53:10,2,74,10.0,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,3,0,93,0.0006,,,50.0,
149,1,04:54:01,2,75,11.6,,,,,,,,,,,3.29,3.75,,,,,,,,,,,7.05,3,0,41,0.0027,,,50.0,
150,4,04:55:14,2,54,8.8,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.44,2,0,97,0.0005,,,50.1,
151,1,04:56:26,2,75,12.7,,,,,,,,,,,3.66,3.34,,,,,,,,,,,7.00,3,8:10:8,98,0.0026,,,49.9,
152,4,04:57:00,2,70,10.6,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,31,0.0005,,,49.9,
153,1,04:58:06,2,70,10.4,,,,,,,,,,,2.89,2.21,,,,,,,,,,,5.10,3,0,19,0.0009,,,50.0,
154,1,04:58:41,2,64,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,97,0.0003,,,50.1,
155,4,04:59:18,2,70,8.9,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0,4,0.0006,,,49.9,
156,1,05:00:11,2,60,8.5,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.32,2,0,19,0.0002,,,50.1,
157,1,05:01:19,2,67,9.0,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0,64,0.0003,,,50.3,
158,4,05:01:52,2,66,9.3,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0,74,0.0004,,,50.4,
159,3,05:01:53,2,69,9.6,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.31,2,1,54,0.0005,,,50.5,
160,4,05:02:41,2,65,9.1,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0,84,0.0006,,,50.3,
161,4,05:02:45,2,68,9.2,,,,,,,,,,,2.84,2.66,,,,,,,,,,,5.50,2,0,0,0.0011,,,50.3,
162,1,05:03:40,2,66,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,29,0.0002,,,50.3,
163,3,05:04:06,2,34,9.1,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,2,1,12,0.0008,,,50.2,
164,4,05:04:27,2,71,9.7,,,,,,,,,,,2.13,2.12,,,,,,,,,,,4.26,2,0,47,0.0004,,,50.1,
165,4,05:04:48,2,70,9.9,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.01,3,0,72,0.0008,,,50.1,
166,4,05:05:00,2,68,8.4,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0,14,0.0002,,,50.1,
167,4,05:05:21,2,71,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,28,0.0001,,,50.1,
168,4,05:06:06,2,69,8.7,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,20,0.0002,,,50.2,
169,4,05:07:28,2,70,8.8,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,94,0.0003,,,50.5,
170,1,05:07:32,2,80,12.4,,,,,,,,,,,3.15,3.88,,,,,,,,,,,7.03,3,0,97,0.0027,,,50.6,
171,1,05:07:38,2,71,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,99,0.0003,,,50.6,
172,1,05:08:14,3,62,20.8,4.7,,,,,,,,,,13.44,7.35,6.82,,,,,,,,,,27.60,6,0,29,0.3320,,,50.4,
173,2,05:08:15,2,81,14.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,14,0,54,0.0003,,,50.5,
174,1,05:08:20,2,67,8.7,,,,,,,,,,,1.58,1.37,,,,,,,,,,,2.95,2,8:8,5,0.0001,,,50.5,
175,4,05:08:45,2,70,9.9,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,0,25,0.0005,,,50.6,
176,1,05:09:00,2,67,8.0,,,,,,,,,,,1.71,1.55,,,,,,,,,,,3.26,2,8:8,52,0.0002,,,50.6,
177,1,05:09:18,4,67,13.0,4.4,19.5,,,,,,,,,10.45,10.76,10.15,12.01,,,,,,,,,43.38,8,0,36,0.4412,,,50.5,
178,4,05:09:33,6,66,16.3,4.6,25.5,5.0,4.9,,,,,,,8.36,21.02,18.39,14.03,17.11,17.05,,,,,,,95.95,10,0,65,3.5758,,,50.4,
179,4,05:09:47,2,75,16.5,,,,,,,,,,,3.31,5.27,,,,,,,,,,,8.58,5,0,0,0.0072,,,50.3,
180,1,05:10:05,2,67,9.4,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.38,2,8:8,73,0.0005,,,50.5,
181,1,05:11:21,4,58,21.3,2.7,2.3,,,,,,,,,4.06,3.46,3.33,2.32,,,,,,,,,13.17,7,8:10:8,23,0.0048,,,50.3,
182,1,05:11:29,5,63,20.7,4.5,30.2,10.5,,,,,,,,10.25,12.07,11.75,16.07,16.76,,,,,,,,66.89,9,0,38,1.7342,,,50.5,
183,1,05:12:39,5,68,12.1,4.5,26.8,4.2,,,,,,,,8.80,6.02,5.48,5.23,4.94,,,,,,,,30.48,9,0,16,0.0706,,,50.7,
184,4,05:13:24,2,74,9.4,,,,,,,,,,,2.31,1.92,,,,,,,,,,,4.23,2,0,98,0.0005,,,50.9,
185,1,05:13:47,2,70,12.5,,,,,,,,,,,3.42,3.59,,,,,,,,,,,7.01,3,0,33,0.0026,,,50.8,
186,1,05:13:59,2,69,12.5,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0,74,0.0013,,,50.9,
187,1,05:14:02,2,69,9.6,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,70,0.0005,,,50.9,
188,4,05:14:24,2,69,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,34,0.0003,,,50.8,
189,1,05:14:36,5,64,13.7,4.4,35.5,4.2,,,,,,,,12.37,14.76,14.18,14.38,14.76,,,,,,,,70.46,9,0,36,1.3669,,,50.7,
190,1,05:14:46,2,67,8.0,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,8:8,59,0.0003,,,50.5,
191,1,05:14:54,2,67,7.7,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.17,2,8:8,32,0.0001,,,50.5,
192,3,05:15:04,2,71,10.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,1,92,0.0008,,,50.5,
193,1,05:15:07,2,71,13.7,,,,,,,,,,,3.67,3.31,,,,,,,,,,,6.98,3,0,81,0.0025,,,50.5,
194,4,05:15:09,2,65,12.0,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,3,0,41,0.0003,,,50.5,
195,2,05:15:17,2,91,14.6,,,,,,,,,,,4.32,3.55,,,,,,,,,,,7.87,5,0,49,0.0042,,,50.4,
196,1,05:15:33,5,69,16.8,4.4,30.8,10.5,,,,,,,,11.90,6.32,6.11,2.82,3.44,,,,,,,,30.59,9,0,48,0.2007,,,50.5,
197,1,05:15:42,3,67,12.9,33.5,,,,,,,,,,7.29,17.96,16.72,,,,,,,,,,41.98,8,0,86,1.7594,,,50.5,
198,1,05:15:45,2,66,10.4,,,,,,,,,,,2.67,2.34,,,,,,,,,,,5.01,3,0,51,0.0008,,,50.5,
199,4,05:16:01,2,66,8.6,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,62,0.0003,,,50.5,
200,1,05:16:04,2,70,9.6,,,,,,,,,,,2.04,2.19,,,,,,,,,,,4.24,2,0,77,0.0004,,,50.5,
201,1,05:16:31,2,69,9.0,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,2,8:8,93,0.0004,,,50.3,
202,1,05:16:42,2,74,8.9,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0,44,0.0004,,,50.3,
203,1,05:16:49,2,67,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,47,0.0001,,,50.4,
204,4,05:17:08,2,74,9.4,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,53,0.0003,,,50.5,
205,1,05:17:34,2,69,8.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.84,2,8:8,90,0.0001,,,50.5,
206,4,05:17:45,2,68,10.5,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,3,0,98,0.0004,,,50.5,
207,3,05:18:02,2,70,10.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,1,25,0.0007,,,50.3,
208,4,05:18:02,2,50,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0,68,0.0002,,,50.3,
209,4,05:18:35,2,75,10.0,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,24,0.0005,,,50.5,
210,4,05:19:13,2,71,11.0,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,97,0.0012,,,50.6,
211,1,05:19:58,5,66,17.0,4.5,32.1,4.3,,,,,,,,11.04,16.48,16.61,18.52,18.21,,,,,,,,80.85,9,0,60,2.6027,,,50.4,
212,1,05:20:05,5,67,17.3,4.6,33.7,4.7,,,,,,,,12.31,5.81,6.58,4.38,4.46,,,,,,,,33.54,9,0,72,0.2314,,,50.3,
213,1,05:20:47,2,67,12.8,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,8:10:8,42,0.0008,,,50.3,
214,4,05:21:03,2,67,8.8,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,86,0.0004,,,50.2,
215,1,05:21:09,2,66,23.5,,,,,,,,,,,9.00,14.97,,,,,,,,,,,23.97,5,0,8,0.5304,,,50.2,
216,4,05:21:31,2,70,9.3,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,77,0.0004,,,50.1,
217,4,05:21:42,2,71,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,77,0.0002,,,50.1,
218,4,05:21:49,2,71,8.7,,,,,,,,,,,1.37,1.03,,,,,,,,,,,2.40,2,0,65,0.0001,,,50.1,
219,4,05:21:52,2,70,8.5,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,0,59,0.0003,,,50.1,
220,4,05:22:07,2,70,11.8,,,,,,,,,,,3.53,2.88,,,,,,,,,,,6.41,3,0,90,0.0019,,,50.0,
221,4,05:22:11,2,69,9.4,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,2,0,5,0.0007,,,50.1,
222,1,05:22:23,2,70,10.5,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0,97,0.0013,,,50.2,
223,4,05:22:47,5,62,14.1,4.3,30.9,4.1,,,,,,,,9.62,4.11,4.33,3.32,3.30,,,,,,,,24.67,9,0,58,0.0795,,,50.1,
224,4,05:22:56,2,70,9.2,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0,14,0.0005,,,50.0,
225,2,05:23:24,2,79,11.1,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0,89,0.0015,,,50.0,
226,4,05:23:52,2,73,11.1,,,,,,,,,,,3.22,2.34,,,,,,,,,,,5.56,3,0,13,0.0012,,,50.2,
227,4,05:24:37,2,63,9.0,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0,26,0.0005,,,50.0,
228,4,05:24:41,2,68,9.9,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.07,3,0,33,0.0008,,,50.0,
229,4,05:25:07,2,73,9.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,84,0.0004,,,50.0,
230,4,05:25:11,2,72,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0,28,0.0014,,,50.0,
231,4,05:25:41,2,68,12.0,,,,,,,,,,,3.09,2.23,,,,,,,,,,,5.32,3,0,84,0.0011,,,50.0,
232,1,05:25:50,2,68,8.4,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,2,8:8,69,0.0001,,,50.0,
233,4,05:26:07,2,72,9.1,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.28,2,0,71,0.0005,,,49.9,
234,1,05:26:23,5,69,16.8,4.5,31.8,5.2,,,,,,,,10.02,6.44,6.57,4.66,6.10,,,,,,,,33.79,9,0,87,0.1177,,,49.9,
235,4,05:26:37,2,79,9.0,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,68,0.0003,,,50.0,
236,1,05:27:49,2,75,9.6,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,66,0.0005,,,50.1,
237,4,05:27:50,2,66,11.6,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0,29,0.0010,,,50.2,
238,2,05:27:51,2,82,10.3,,,,,,,,,,,2.83,2.97,,,,,,,,,,,5.80,3,8:8,28,0.0013,,,50.2,
239,1,05:27:59,2,71,8.5,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,83,0.0001,,,50.1,
240,1,05:28:08,2,72,9.0,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.60,2,0,9,0.0003,,,50.1,
241,4,05:29:13,2,71,9.7,,,,,,,,,,,3.08,2.93,,,,,,,,,,,6.00,2,0,48,0.0015,,,49.9,
242,1,05:29:27,2,72,10.1,,,,,,,,,,,2.65,2.69,,,,,,,,,,,5.34,3,8:8,80,0.0010,,,49.9,
243,1,05:29:30,2,72,11.1,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.21,3,8:10:8,79,0.0009,,,49.9,
244,4,05:29:47,2,71,9.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,2,0,49,0.0010,,,49.9,
245,1,05:29:55,2,73,13.6,,,,,,,,,,,3.20,2.75,,,,,,,,,,,5.95,3,0,39,0.0014,,,50.0,
246,1,05:29:57,2,70,9.5,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.52,2,0,13,0.0003,,,50.0,
247,4,05:30:05,6,71,17.0,4.2,28.1,4.9,5.0,,,,,,,11.59,16.91,16.58,15.04,15.23,14.19,,,,,,,89.55,10,0,8,2.2579,,,49.9,
248,3,05:30:08,2,68,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.92,2,1,31,0.0004,,,49.9,
249,4,05:30:21,2,69,9.2,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0,6,0.0007,,,49.8,
250,1,05:30:50,2,73,9.7,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0,58,0.0004,,,49.8,
251,4,05:30:51,2,76,11.9,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.33,3,0,54,0.0011,,,49.8,
252,4,05:31:00,2,70,8.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,81,0.0003,,,49.8,
253,1,05:31:01,2,69,10.3,,,,,,,,,,,3.01,3.20,,,,,,,,,,,6.21,3,0,45,0.0016,,,49.8,
254,4,05:31:21,2,71,8.9,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.44,2,0,35,0.0003,,,50.2,
255,1,05:31:22,2,71,10.1,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,3,8:8,59,0.0008,,,50.2,
256,1,05:31:36,2,66,22.0,,,,,,,,,,,9.27,13.34,,,,,,,,,,,22.61,5,0,93,0.3583,,,50.1,
257,4,05:31:41,2,66,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0,44,0.0002,,,50.1,
258,4,05:31:56,2,71,12.8,,,,,,,,,,,4.82,3.16,,,,,,,,,,,7.98,3,0,11,0.0052,,,50.2,
259,4,05:32:02,2,73,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,63,0.0001,,,50.2,
260,1,05:32:09,2,71,12.5,,,,,,,,,,,3.41,3.56,,,,,,,,,,,6.97,3,0,25,0.0025,,,50.3,
261,1,05:33:07,2,63,9.7,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,2,0,88,0.0013,,,50.4,
262,4,05:33:38,2,69,10.7,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.51,3,0,44,0.0011,,,50.5,
263,1,05:33:45,2,72,11.9,,,,,,,,,,,3.89,3.30,,,,,,,,,,,7.19,3,0,85,0.0029,,,50.4,
264,1,05:33:50,2,69,8.3,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,8:8,36,0.0002,,,50.5,
265,4,05:34:21,2,66,8.6,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,30,0.0001,,,50.9,
266,1,05:34:39,2,68,9.2,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,91,0.0003,,,50.8,
267,4,05:35:03,2,69,9.2,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,2,0,14,0.0014,,,50.6,
268,2,05:35:50,2,89,10.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0,73,0.0006,,,50.7,
269,1,05:35:52,5,78,6.3,34.4,8.1,12.3,,,,,,,,13.40,26.65,6.91,15.98,22.44,,,,,,,,85.38,14,8:10:8,50,7.7769,,,50.7,
270,4,05:36:17,2,71,11.8,,,,,,,,,,,4.08,4.09,,,,,,,,,,,8.17,3,0,82,0.0045,,,50.5,
271,1,05:36:23,4,65,12.7,31.0,4.2,,,,,,,,,8.54,18.24,11.63,11.52,,,,,,,,,49.92,8,0,87,1.3226,,,50.6,
272,1,05:36:47,4,57,13.0,24.3,4.2,,,,,,,,,7.18,21.10,14.81,11.11,,,,,,,,,54.20,8,0,47,2.2405,,,50.7,
273,1,05:36:59,2,62,6.6,,,,,,,,,,,1.23,0.99,,,,,,,,,,,2.22,2,8:8,65,0.0001,,,50.7,
274,1,05:37:30,2,60,10.5,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0,39,0.0007,,,50.6,
275,1,05:37:52,4,65,12.4,21.6,4.2,,,,,,,,,9.77,19.17,13.63,11.05,,,,,,,,,53.63,8,0,69,1.6540,,,50.6,
276,1,05:38:24,2,63,8.7,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.47,2,8:8,17,0.0005,,,50.7,
277,1,05:38:31,2,63,7.3,,,,,,,,,,,1.16,1.03,,,,,,,,,,,2.19,2,8:8,2,0.0001,,,50.7,