veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:08,2,65,8.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
2,1,00:00:14,2,71,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
3,1,00:00:21,2,71,8.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
4,4,00:00:32,2,93,4.3,,,,,,,,,,,6.03,1.95,,,,,,,,,,,7.98,14,0
5,1,00:00:34,5,68,17.2,4.2,36.2,3.9,,,,,,,,9.36,14.02,14.25,12.27,13.86,,,,,,,,63.76,9,0
6,4,00:00:46,2,13,1.7,,,,,,,,,,,0.46,0.25,,,,,,,,,,,0.71,14,0
7,1,00:00:47,2,73,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
8,1,00:02:07,2,72,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.06,2,0
9,3,00:02:24,2,75,9.3,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
10,1,00:02:25,5,66,18.7,4.3,30.7,4.0,,,,,,,,10.87,7.23,7.87,5.80,7.41,,,,,,,,39.18,9,0
11,4,00:02:30,5,69,16.9,4.3,37.3,4.0,,,,,,,,10.60,13.88,13.07,10.73,12.32,,,,,,,,60.59,9,0
12,1,00:03:09,3,62,12.2,22.5,,,,,,,,,,2.74,6.00,0.84,,,,,,,,,,9.59,3,0
13,4,00:03:25,2,67,12.9,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
14,1,00:03:50,3,67,18.6,4.5,,,,,,,,,,13.54,13.27,12.60,,,,,,,,,,39.41,6,0
15,4,00:03:53,2,76,9.8,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,2,0
16,1,00:03:57,2,73,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.29,2,0
17,2,00:04:04,2,74,8.8,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
18,4,00:04:41,3,65,9.9,20.9,,,,,,,,,,2.94,3.91,1.56,,,,,,,,,,8.41,3,0
19,4,00:04:43,2,63,11.7,,,,,,,,,,,2.74,2.93,,,,,,,,,,,5.68,3,0
20,1,00:04:44,2,73,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
21,4,00:04:45,2,55,6.6,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
22,4,00:04:59,5,68,12.0,4.3,36.1,4.0,,,,,,,,10.53,10.56,10.72,10.41,11.46,,,,,,,,53.68,9,0
23,1,00:05:20,2,65,8.9,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
24,4,00:05:34,5,66,17.2,4.2,34.0,4.0,,,,,,,,11.21,8.52,8.17,9.86,9.85,,,,,,,,47.61,9,0
25,4,00:06:12,5,72,11.1,4.4,35.9,4.0,,,,,,,,10.24,11.11,11.58,6.65,7.15,,,,,,,,46.73,9,0
26,4,00:06:29,2,70,20.8,,,,,,,,,,,7.11,9.79,,,,,,,,,,,16.90,5,0
27,4,00:06:38,5,62,18.5,4.2,33.0,4.0,,,,,,,,10.66,10.24,9.84,7.61,8.23,,,,,,,,46.57,9,0
28,1,00:06:46,2,66,21.4,,,,,,,,,,,7.96,10.43,,,,,,,,,,,18.39,5,0
29,2,00:06:49,2,68,21.1,,,,,,,,,,,5.91,6.90,,,,,,,,,,,12.80,5,0
30,1,00:06:49,2,66,13.0,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
31,4,00:07:16,5,63,11.5,4.1,33.8,4.0,,,,,,,,9.63,9.48,8.25,7.14,10.37,,,,,,,,44.87,9,0
32,3,00:07:19,5,64,12.1,4.2,32.7,4.0,,,,,,,,7.86,7.66,8.35,5.40,4.93,,,,,,,,34.20,9,0
33,4,00:07:19,5,60,12.6,20.7,9.1,22.0,,,,,,,,11.23,15.80,13.30,7.16,7.18,,,,,,,,54.66,11,0
34,1,00:07:21,5,66,12.9,21.9,9.3,22.5,,,,,,,,9.95,14.52,13.39,9.92,11.13,,,,,,,,58.91,11,0
35,3,00:07:26,2,75,9.1,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.30,2,0
36,2,00:07:30,5,66,17.0,4.3,31.0,4.0,,,,,,,,10.01,11.20,11.57,11.90,12.22,,,,,,,,56.90,9,0
37,3,00:07:32,2,68,8.1,,,,,,,,,,,1.53,1.46,,,,,,,,,,,2.99,2,0
38,4,00:07:33,5,63,19.3,4.2,32.1,4.0,,,,,,,,9.51,10.30,9.31,11.61,13.18,,,,,,,,53.90,9,0
39,1,00:07:33,2,66,9.4,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.74,2,0
40,1,00:07:45,2,71,9.1,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
41,4,00:07:53,5,68,17.2,4.2,30.1,3.9,,,,,,,,10.72,7.12,6.93,6.08,7.26,,,,,,,,38.11,9,0
42,4,00:07:58,5,61,15.8,3.3,32.2,10.5,,,,,,,,8.63,14.23,13.07,3.42,3.47,,,,,,,,42.82,16,0
43,1,00:08:07,2,75,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
44,1,00:08:24,5,73,19.7,4.3,29.8,9.8,,,,,,,,12.25,13.49,14.04,15.09,17.54,,,,,,,,72.42,16,0
45,1,00:08:28,5,69,16.9,4.3,33.5,4.0,,,,,,,,11.52,9.39,9.11,9.20,9.17,,,,,,,,48.38,9,0
46,2,00:08:33,2,80,9.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,2,0
47,4,00:08:48,5,65,17.3,4.2,34.4,4.0,,,,,,,,10.40,14.87,14.51,15.16,14.87,,,,,,,,69.82,9,0
48,2,00:08:51,2,73,9.4,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.78,2,0
49,1,00:08:52,5,62,17.8,4.2,31.8,9.1,,,,,,,,12.48,13.24,13.71,10.86,11.21,,,,,,,,61.51,16,0
50,4,00:09:07,5,63,16.7,4.2,32.7,4.0,,,,,,,,10.70,14.59,13.92,13.63,13.60,,,,,,,,66.45,9,0
51,4,00:09:13,5,61,11.3,4.3,31.6,4.0,,,,,,,,10.02,11.52,11.30,11.34,12.61,,,,,,,,56.79,9,0
52,1,00:09:33,5,63,11.5,4.3,37.1,4.0,,,,,,,,10.35,5.63,5.37,4.56,4.20,,,,,,,,30.10,9,0
53,1,00:09:40,2,71,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
54,1,00:09:45,5,75,16.9,4.3,33.0,4.1,,,,,,,,10.25,6.69,7.15,5.28,6.50,,,,,,,,35.86,9,0
55,1,00:09:49,2,78,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
56,3,00:09:52,2,73,8.8,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
57,4,00:09:54,6,68,11.9,4.2,19.9,9.4,22.0,,,,,,,9.35,8.31,7.91,10.75,11.12,10.96,,,,,,,58.40,12,0
58,4,00:10:04,5,60,12.4,20.5,9.6,21.9,,,,,,,,9.83,11.49,10.68,7.76,9.84,,,,,,,,49.60,11,0
59,1,00:10:20,2,70,9.8,,,,,,,,,,,2.39,2.71,,,,,,,,,,,5.10,2,0
60,1,00:10:21,2,69,9.0,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
61,4,00:10:23,5,66,16.4,4.2,34.9,4.0,,,,,,,,11.00,13.42,13.16,7.19,7.13,,,,,,,,51.90,9,0
62,1,00:10:34,2,76,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
63,4,00:10:42,2,54,7.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.90,2,0
64,1,00:11:01,5,70,22.6,4.3,31.1,10.0,,,,,,,,10.77,13.75,14.61,14.12,14.83,,,,,,,,68.09,16,0
65,3,00:11:02,2,74,8.7,,,,,,,,,,,0.85,0.57,,,,,,,,,,,1.42,2,0
68,1,00:11:04,5,70,17.2,4.3,33.1,4.1,,,,,,,,10.89,13.45,14.19,12.52,12.50,,,,,,,,63.55,9,0
69,2,00:11:05,2,84,9.9,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.93,3,0
70,4,00:11:10,2,73,9.6,,,,,,,,,,,2.03,2.00,,,,,,,,,,,4.03,2,0
71,1,00:11:28,2,68,10.0,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.29,3,0
72,1,00:11:54,2,70,8.5,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
73,1,00:11:57,2,76,9.5,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
74,1,00:12:06,2,71,10.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
75,4,00:12:16,2,54,6.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
76,1,00:12:41,5,68,18.7,4.2,34.2,4.1,,,,,,,,11.46,9.91,10.29,9.05,9.70,,,,,,,,50.40,9,0
77,1,00:12:55,5,64,15.2,4.3,36.2,4.1,,,,,,,,10.93,14.81,14.68,10.26,10.66,,,,,,,,61.35,9,0
78,4,00:12:56,2,26,19.5,,,,,,,,,,,0.51,1.19,,,,,,,,,,,1.70,0,0
79,1,00:12:57,2,77,4.6,,,,,,,,,,,0.50,0.87,,,,,,,,,,,1.37,1,0
80,4,00:13:19,5,68,18.6,4.3,31.6,4.0,,,,,,,,9.95,13.12,12.53,14.67,16.01,,,,,,,,66.28,9,0
81,1,00:13:33,2,72,9.9,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0
82,1,00:13:38,5,73,12.9,4.3,37.7,4.0,,,,,,,,8.62,8.69,6.44,6.93,6.59,,,,,,,,37.26,9,0
83,1,00:13:57,2,70,8.8,,,,,,,,,,,1.71,0.89,,,,,,,,,,,2.60,2,0
84,1,00:14:26,5,64,19.8,4.3,33.2,3.9,,,,,,,,12.41,15.35,15.76,12.35,16.07,,,,,,,,71.94,9,0
85,1,00:14:30,5,68,12.5,21.3,9.4,21.7,,,,,,,,9.52,11.34,16.07,7.58,8.17,,,,,,,,52.68,11,0
86,1,00:14:49,5,63,15.8,4.3,34.7,4.0,,,,,,,,11.24,14.40,14.26,12.89,14.28,,,,,,,,67.08,9,0
87,1,00:14:55,4,66,14.0,33.7,2.8,,,,,,,,,5.95,10.28,7.46,7.29,,,,,,,,,30.98,3,0
88,4,00:15:19,5,63,16.2,4.3,32.7,4.1,,,,,,,,10.52,11.49,12.84,12.86,12.73,,,,,,,,60.45,9,0
89,1,00:15:21,2,68,9.1,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
90,3,00:15:22,5,66,13.2,31.1,2.9,3.0,,,,,,,,4.00,6.08,2.53,2.85,2.74,,,,,,,,18.19,3,0
91,4,00:16:03,2,71,9.6,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.71,2,0
92,4,00:16:42,2,54,6.5,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.86,2,0
93,1,00:16:57,6,73,18.2,4.2,32.7,5.0,5.1,,,,,,,10.16,5.87,6.72,4.36,4.16,5.03,,,,,,,36.31,10,0
94,4,00:16:59,2,24,3.7,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,0,0
95,3,00:17:01,5,71,17.5,4.2,34.6,4.0,,,,,,,,9.32,10.69,10.71,10.03,9.38,,,,,,,,50.13,9,0
96,4,00:17:45,2,13,1.7,,,,,,,,,,,0.47,0.30,,,,,,,,,,,0.77,14,0
97,2,00:17:55,2,71,11.6,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
98,1,00:17:56,2,62,11.2,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.80,3,0
99,4,00:18:02,2,54,7.2,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0
103,1,00:18:48,5,68,18.5,4.3,34.2,3.9,,,,,,,,9.75,15.75,15.28,13.75,15.45,,,,,,,,69.98,9,0
104,4,00:19:13,5,65,16.9,4.2,34.8,4.1,,,,,,,,10.66,8.43,8.38,7.47,7.40,,,,,,,,42.35,9,0
105,1,00:19:14,2,70,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
106,4,00:19:37,2,54,7.5,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0
107,2,00:19:39,5,64,11.6,4.1,34.9,4.1,,,,,,,,9.12,12.32,11.54,7.85,8.82,,,,,,,,49.65,9,0
108,4,00:19:49,5,63,14.8,4.3,33.3,4.0,,,,,,,,11.42,14.48,13.85,15.34,15.52,,,,,,,,70.61,9,0
109,4,00:20:07,2,26,18.4,,,,,,,,,,,0.49,1.18,,,,,,,,,,,1.67,0,0
110,2,00:20:30,5,71,18.7,4.4,29.7,4.1,,,,,,,,9.23,6.90,6.77,5.09,5.45,,,,,,,,33.44,9,0
111,4,00:20:32,5,66,17.7,4.3,36.5,4.0,,,,,,,,10.00,15.15,14.22,15.39,13.76,,,,,,,,68.53,9,0
112,3,00:20:38,2,65,8.4,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
113,4,00:20:40,2,55,8.8,,,,,,,,,,,2.04,1.05,,,,,,,,,,,3.09,2,0
114,3,00:20:41,2,65,9.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
115,4,00:20:43,2,63,10.9,,,,,,,,,,,3.27,2.74,,,,,,,,,,,6.02,3,0
116,1,00:20:44,2,74,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
117,1,00:20:56,2,70,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
118,4,00:20:59,2,77,14.3,,,,,,,,,,,5.02,4.23,,,,,,,,,,,9.25,5,0
119,1,00:21:24,4,70,15.7,34.8,4.0,,,,,,,,,9.57,9.91,6.37,7.20,,,,,,,,,33.05,8,0
120,2,00:21:36,5,70,19.1,4.3,30.1,10.0,,,,,,,,11.08,12.44,12.09,12.89,13.35,,,,,,,,61.86,16,0
121,1,00:21:46,5,70,19.0,4.2,29.9,10.0,,,,,,,,11.33,14.80,14.78,16.34,17.22,,,,,,,,74.47,16,0
122,4,00:21:49,2,26,18.9,,,,,,,,,,,0.47,1.24,,,,,,,,,,,1.71,0,0
123,1,00:21:56,5,65,18.8,4.3,34.2,3.9,,,,,,,,10.03,8.83,9.41,5.91,7.91,,,,,,,,42.10,9,0
124,4,00:21:58,2,72,9.4,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0
125,1,00:22:15,5,61,11.9,20.4,9.5,21.8,,,,,,,,10.69,13.14,11.55,5.34,3.46,,,,,,,,44.19,11,0
126,4,00:22:39,5,63,11.4,4.3,33.9,4.0,,,,,,,,10.13,7.94,7.95,5.24,6.98,,,,,,,,38.25,9,0
127,1,00:23:00,2,71,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
128,1,00:23:13,2,71,9.3,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,0
129,1,00:23:35,2,73,11.9,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
130,4,00:23:53,2,55,7.2,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
131,4,00:24:40,2,73,9.9,,,,,,,,,,,2.97,3.44,,,,,,,,,,,6.41,3,0
132,1,00:24:51,2,71,9.9,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
133,1,00:24:56,5,71,15.7,4.3,33.1,3.9,,,,,,,,10.52,6.28,5.85,3.96,5.95,,,,,,,,32.55,9,0
134,4,00:25:22,2,13,1.8,,,,,,,,,,,0.62,0.36,,,,,,,,,,,0.97,14,0
135,4,00:25:24,2,54,6.4,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
136,1,00:25:44,2,68,9.6,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.53,2,0
137,3,00:25:48,2,77,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
138,1,00:25:50,2,63,8.8,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
139,1,00:25:52,2,55,6.6,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.50,2,0
141,4,00:26:02,5,70,17.4,4.2,31.5,3.9,,,,,,,,10.29,6.79,6.35,3.19,4.19,,,,,,,,30.81,9,0
142,2,00:26:04,2,73,8.4,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
143,4,00:26:10,2,54,6.4,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.11,2,0
144,2,00:26:19,2,76,9.2,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.46,2,0
145,1,00:26:20,4,60,12.5,31.4,4.0,,,,,,,,,11.28,16.48,8.89,10.34,,,,,,,,,46.99,8,0
146,1,00:26:34,2,63,8.5,,,,,,,,,,,1.48,1.81,,,,,,,,,,,3.30,2,0
147,1,00:26:40,2,63,9.2,,,,,,,,,,,2.32,2.37,,,,,,,,,,,4.69,2,0
148,4,00:26:43,5,72,17.1,4.3,34.4,4.0,,,,,,,,10.46,6.07,6.39,4.96,4.55,,,,,,,,32.44,9,0
149,1,00:27:43,2,14,1.1,,,,,,,,,,,0.30,0.63,,,,,,,,,,,0.94,14,0
150,1,00:27:44,2,55,4.4,,,,,,,,,,,0.91,1.61,,,,,,,,,,,2.53,14,0
151,4,00:27:47,5,63,17.0,4.3,33.0,4.1,,,,,,,,11.57,14.44,14.33,13.85,12.63,,,,,,,,66.82,9,0
152,3,00:27:48,2,75,9.1,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
153,1,00:28:05,5,62,18.6,4.3,30.0,9.9,,,,,,,,10.97,14.05,13.70,12.68,13.66,,,,,,,,65.06,16,0
154,1,00:28:30,4,71,13.2,19.4,2.8,,,,,,,,,3.21,6.67,2.04,2.38,,,,,,,,,14.30,3,0
155,4,00:28:37,2,28,14.8,,,,,,,,,,,0.73,1.32,,,,,,,,,,,2.04,0,0
156,4,00:28:42,5,71,19.7,4.3,31.2,4.0,,,,,,,,10.74,6.87,6.45,4.63,5.07,,,,,,,,33.76,9,0
157,4,00:28:55,5,63,10.8,4.2,34.8,3.9,,,,,,,,7.99,9.40,8.84,9.38,11.48,,,,,,,,47.10,9,0
158,1,00:28:57,5,70,17.1,4.3,36.3,4.0,,,,,,,,11.44,11.67,12.60,13.32,14.33,,,,,,,,63.35,9,0
159,1,00:29:07,5,66,17.0,4.2,32.0,4.0,,,,,,,,10.57,6.83,7.00,4.76,5.70,,,,,,,,34.85,9,0
160,4,00:29:25,5,66,12.1,4.2,32.0,4.1,,,,,,,,9.39,9.55,8.67,7.93,7.32,,,,,,,,42.87,9,0
161,1,00:29:48,2,73,9.1,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
162,4,00:29:51,2,71,9.8,,,,,,,,,,,2.67,2.51,,,,,,,,,,,5.19,3,0
163,1,00:30:05,2,69,9.1,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
164,1,00:30:25,5,75,18.8,4.4,27.2,4.0,,,,,,,,9.69,7.59,8.10,7.22,10.59,,,,,,,,43.19,9,0
165,2,00:30:26,2,75,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
166,1,00:30:27,5,67,17.6,4.1,34.5,4.0,,,,,,,,10.64,14.75,15.22,12.05,12.40,,,,,,,,65.06,9,0
167,4,00:31:05,2,12,1.6,,,,,,,,,,,0.42,0.35,,,,,,,,,,,0.78,14,0
168,1,00:31:13,2,70,9.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
169,4,00:31:15,2,40,44.3,,,,,,,,,,,0.49,4.16,,,,,,,,,,,4.65,14,0
170,4,00:31:17,5,68,19.8,4.3,33.4,4.1,,,,,,,,9.95,6.49,5.92,4.95,4.65,,,,,,,,31.95,9,0
171,2,00:31:19,2,69,10.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,3,0
172,1,00:31:35,5,63,11.7,21.4,9.7,22.9,,,,,,,,9.84,9.77,7.32,6.66,7.72,,,,,,,,41.31,11,0
173,1,00:31:38,2,63,7.8,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0
174,1,00:31:45,5,67,17.0,4.2,34.6,3.9,,,,,,,,11.01,15.61,15.36,13.47,15.17,,,,,,,,70.63,9,0
175,1,00:32:41,5,73,19.8,4.3,32.4,4.0,,,,,,,,10.95,11.30,10.55,11.15,12.33,,,,,,,,56.27,9,0
176,1,00:32:56,5,63,16.6,4.2,29.2,4.0,,,,,,,,11.36,13.91,14.41,12.39,16.55,,,,,,,,68.62,9,0
177,4,00:33:00,5,61,11.8,4.6,33.4,4.0,,,,,,,,10.97,14.65,11.36,12.61,12.47,,,,,,,,62.05,9,0
178,4,00:33:08,2,11,1.9,,,,,,,,,,,0.61,0.37,,,,,,,,,,,0.98,14,0
179,1,00:33:09,5,73,15.8,4.3,36.8,4.1,,,,,,,,9.54,8.21,7.92,6.58,5.41,,,,,,,,37.65,9,0
180,1,00:33:18,5,63,17.2,4.3,35.4,4.0,,,,,,,,13.21,14.50,15.89,11.03,12.85,,,,,,,,67.48,9,0
181,4,00:33:48,2,68,9.8,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,3,0
182,1,00:33:55,5,68,19.0,4.2,35.0,4.0,,,,,,,,11.92,14.95,16.99,12.79,12.57,,,,,,,,69.22,9,0
183,3,00:34:03,5,70,16.7,4.5,36.4,4.0,,,,,,,,9.37,8.81,8.83,7.90,7.77,,,,,,,,42.68,9,0
184,4,00:34:18,2,62,23.4,,,,,,,,,,,9.45,20.39,,,,,,,,,,,29.84,5,0
185,1,00:34:21,5,69,17.1,4.3,30.6,4.0,,,,,,,,10.82,11.92,11.90,9.69,11.01,,,,,,,,55.35,9,0
186,3,00:34:28,2,74,10.1,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.71,3,0
189,1,00:35:06,2,68,8.4,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
190,1,00:35:10,2,73,10.7,,,,,,,,,,,3.03,2.71,,,,,,,,,,,5.75,3,0
191,1,00:35:12,5,65,16.3,4.3,34.3,4.0,,,,,,,,11.58,14.37,15.10,13.96,14.42,,,,,,,,69.42,9,0
193,1,00:35:49,5,68,16.8,4.3,30.3,4.1,,,,,,,,11.46,12.50,12.57,12.43,10.24,,,,,,,,59.21,9,0
194,1,00:36:15,2,75,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
195,4,00:36:26,2,39,6.6,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.11,2,0
196,4,00:37:00,2,55,8.5,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
197,1,00:37:32,2,82,11.6,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
198,1,00:37:36,5,62,17.9,4.3,30.2,4.0,,,,,,,,11.48,5.72,5.87,6.14,5.89,,,,,,,,35.11,9,0
199,1,00:38:39,5,62,17.5,4.2,33.1,4.0,,,,,,,,12.58,15.97,16.59,14.56,15.93,,,,,,,,75.63,9,0
200,4,00:38:47,2,70,11.7,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
201,1,00:38:48,3,61,9.9,17.8,,,,,,,,,,2.90,3.62,2.42,,,,,,,,,,8.94,3,0
202,1,00:38:51,5,68,15.7,4.2,34.7,4.0,,,,,,,,10.19,5.37,6.31,5.58,5.33,,,,,,,,32.77,9,0
203,1,00:39:02,5,55,16.5,4.2,34.6,4.0,,,,,,,,15.48,22.17,21.28,19.88,21.37,,,,,,,,100.18,9,0
204,3,00:39:39,2,71,10.2,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,3,0
205,2,00:39:41,5,66,17.1,4.3,36.4,4.0,,,,,,,,10.76,9.30,8.87,9.31,9.94,,,,,,,,48.17,9,0
206,4,00:39:41,2,12,1.7,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,14,0
207,3,00:39:42,2,70,11.1,,,,,,,,,,,2.82,2.30,,,,,,,,,,,5.11,3,0
208,1,00:40:08,5,63,17.4,4.2,34.4,4.0,,,,,,,,11.07,9.40,10.05,9.09,9.13,,,,,,,,48.74,9,0
209,1,00:40:12,2,81,9.9,,,,,,,,,,,2.87,2.63,,,,,,,,,,,5.50,3,0
210,4,00:40:23,2,73,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
211,2,00:40:30,5,66,11.9,4.3,36.5,4.1,,,,,,,,8.98,10.19,9.91,5.15,5.88,,,,,,,,40.10,9,0
212,2,00:40:31,2,67,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
213,1,00:40:32,2,63,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
214,4,00:40:36,2,36,6.1,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
215,4,00:40:39,5,70,16.9,4.3,31.9,4.1,,,,,,,,11.40,10.97,10.70,9.21,8.92,,,,,,,,51.19,9,0
216,1,00:40:57,5,70,17.0,4.2,30.8,3.9,,,,,,,,10.22,7.26,6.65,3.33,4.29,,,,,,,,31.75,9,0
217,1,00:41:03,6,73,17.0,4.3,20.9,8.8,22.5,,,,,,,9.54,7.12,7.28,10.32,9.97,13.27,,,,,,,57.50,12,0
218,4,00:41:05,5,68,15.2,4.3,29.1,4.0,,,,,,,,11.23,14.10,14.47,14.46,14.62,,,,,,,,68.89,9,0
219,4,00:41:18,5,68,16.4,4.3,31.1,4.0,,,,,,,,11.14,7.97,8.18,10.22,11.22,,,,,,,,48.73,9,0
220,4,00:41:27,5,68,18.4,4.3,29.6,4.0,,,,,,,,10.20,14.50,14.89,16.74,13.09,,,,,,,,69.41,9,0
221,4,00:41:58,2,13,1.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.78,14,0
222,4,00:42:19,2,37,6.5,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.67,2,0
223,1,00:42:41,2,78,8.4,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
224,4,00:42:41,2,38,6.6,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0
225,3,00:42:42,2,70,8.3,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.53,2,0
226,1,00:42:47,5,63,17.1,4.2,29.0,4.0,,,,,,,,11.54,15.53,15.66,14.80,14.37,,,,,,,,71.89,9,0
227,1,00:42:51,2,79,8.7,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
228,4,00:43:08,5,69,17.2,4.3,31.9,4.1,,,,,,,,10.63,9.75,9.64,9.26,7.95,,,,,,,,47.23,9,0
229,1,00:43:09,2,80,10.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.15,3,0
230,4,00:43:10,2,68,21.0,,,,,,,,,,,7.85,12.26,,,,,,,,,,,20.11,5,0
231,4,00:43:12,2,68,13.1,,,,,,,,,,,4.07,3.54,,,,,,,,,,,7.61,3,0
232,4,00:43:16,2,55,6.4,,,,,,,,,,,3.29,1.94,,,,,,,,,,,5.22,2,0
233,4,00:43:26,2,54,6.5,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
234,3,00:44:00,2,73,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
235,1,00:44:08,5,71,17.5,4.2,36.9,4.0,,,,,,,,10.52,7.67,8.76,8.50,7.52,,,,,,,,42.98,9,0
236,1,00:44:10,5,68,18.3,4.2,36.1,4.0,,,,,,,,9.73,11.13,11.92,9.05,9.53,,,,,,,,51.35,9,0
237,4,00:44:11,2,72,8.9,,,,,,,,,,,2.14,2.09,,,,,,,,,,,4.23,2,0
238,4,00:44:17,2,67,14.5,,,,,,,,,,,4.68,3.29,,,,,,,,,,,7.97,5,0
239,1,00:44:30,5,63,16.3,4.3,34.3,4.0,,,,,,,,12.65,14.28,15.04,13.10,14.14,,,,,,,,69.21,9,0
240,3,00:44:42,2,74,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0
241,1,00:44:43,5,68,17.0,4.2,37.3,4.0,,,,,,,,11.85,10.53,9.96,8.20,9.11,,,,,,,,49.64,9,0
242,4,00:45:08,2,13,1.7,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,14,0
243,2,00:45:08,5,66,15.3,4.4,34.2,4.0,,,,,,,,9.30,9.97,9.95,9.72,10.36,,,,,,,,49.31,9,0
244,4,00:45:34,5,63,11.5,4.1,35.4,4.0,,,,,,,,7.82,11.51,6.71,6.96,8.78,,,,,,,,41.79,9,0
245,4,00:45:41,5,62,16.3,4.4,30.8,10.0,,,,,,,,10.17,7.12,6.13,4.42,4.39,,,,,,,,32.24,16,0
246,4,00:45:53,2,73,11.5,,,,,,,,,,,3.60,2.76,,,,,,,,,,,6.36,3,0
247,2,00:46:01,5,66,16.3,4.3,35.4,4.0,,,,,,,,9.46,5.92,6.01,4.42,3.93,,,,,,,,29.74,9,0
248,1,00:46:28,2,70,9.4,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
249,2,00:46:46,2,70,10.9,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.67,3,0
250,1,00:46:47,5,68,17.1,4.2,31.0,4.0,,,,,,,,11.61,12.80,12.95,12.79,14.77,,,,,,,,64.92,9,0
251,2,00:47:40,2,62,9.4,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.66,2,0
252,1,00:47:42,5,70,18.5,4.2,30.4,10.0,,,,,,,,10.12,15.14,16.07,14.80,15.54,,,,,,,,71.66,16,0
253,1,00:47:48,4,70,19.5,4.3,20.2,,,,,,,,,9.69,8.29,9.50,10.65,,,,,,,,,38.12,8,0
254,1,00:48:05,4,67,17.0,4.3,19.6,,,,,,,,,9.78,8.68,8.34,10.08,,,,,,,,,36.88,8,0
255,1,00:48:21,5,68,19.4,4.2,27.6,10.0,,,,,,,,11.22,13.07,13.84,14.96,17.01,,,,,,,,70.10,16,0
256,4,00:48:22,2,14,1.4,,,,,,,,,,,0.33,0.21,,,,,,,,,,,0.54,14,0
257,4,00:48:57,2,53,9.3,,,,,,,,,,,3.06,2.04,,,,,,,,,,,5.10,2,0
258,4,00:49:03,2,36,6.5,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,2,0
259,1,00:49:08,2,71,11.8,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0
260,1,00:49:16,5,63,11.5,4.1,35.2,4.0,,,,,,,,9.54,13.47,10.08,5.71,6.21,,,,,,,,45.03,9,0
261,4,00:49:57,5,70,16.2,4.9,33.5,4.0,,,,,,,,9.59,7.13,7.43,5.88,6.24,,,,,,,,36.27,9,0
262,1,00:50:10,5,67,16.3,4.2,29.5,4.0,,,,,,,,11.33,14.75,15.27,13.70,14.12,,,,,,,,69.17,9,0
263,4,00:51:42,2,12,1.9,,,,,,,,,,,0.57,0.43,,,,,,,,,,,1.00,14,0
264,4,00:51:58,5,71,19.2,4.3,31.2,10.1,,,,,,,,8.70,14.49,14.59,13.04,12.32,,,,,,,,63.15,16,0
265,4,00:52:38,5,68,12.0,4.2,34.3,4.0,,,,,,,,8.04,8.23,7.47,5.14,6.90,,,,,,,,35.77,9,0
266,4,00:52:43,2,27,19.0,,,,,,,,,,,0.57,1.37,,,,,,,,,,,1.94,0,0
267,1,00:53:06,5,74,13.0,4.3,28.6,4.0,,,,,,,,9.37,7.57,8.07,5.60,8.04,,,,,,,,38.65,9,0
268,1,00:53:37,2,90,9.1,,,,,,,,,,,2.29,2.23,,,,,,,,,,,4.53,2,0
269,2,00:53:49,2,81,9.9,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,3,0
270,1,00:54:01,2,70,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
271,4,00:54:05,5,71,16.9,4.2,27.9,10.0,,,,,,,,9.53,15.22,14.94,17.45,16.30,,,,,,,,73.43,16,0
272,4,00:54:33,5,69,12.2,4.2,28.1,4.0,,,,,,,,8.68,6.52,6.09,6.09,7.15,,,,,,,,34.54,9,0
273,1,00:54:38,2,68,10.4,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
274,2,00:54:38,2,80,10.1,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,3,0
275,4,00:55:14,5,69,12.3,4.2,27.4,4.1,,,,,,,,9.17,6.00,6.14,5.94,7.31,,,,,,,,34.57,9,0
276,3,00:56:03,5,65,20.4,4.2,34.2,4.0,,,,,,,,9.36,8.09,8.34,8.38,9.08,,,,,,,,43.25,9,0
277,1,00:56:08,2,71,9.5,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,2,0
278,1,00:56:39,2,77,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
279,1,00:56:49,2,76,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
280,3,00:56:50,2,75,11.6,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0
281,4,00:57:07,2,54,6.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
282,1,00:57:16,2,69,12.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.44,3,0
283,1,00:57:30,2,73,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
284,1,00:57:38,2,73,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
285,4,00:57:41,2,54,6.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
286,1,00:58:03,2,77,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
287,1,00:58:14,5,65,12.6,21.1,9.5,21.9,,,,,,,,9.50,13.57,14.66,9.14,8.81,,,,,,,,55.67,11,0
288,1,00:58:20,5,65,17.0,4.2,34.7,4.0,,,,,,,,11.90,14.07,15.51,13.39,14.32,,,,,,,,69.19,9,0
289,1,00:58:24,3,65,17.8,4.3,,,,,,,,,,11.26,8.74,9.32,,,,,,,,,,29.32,6,0
290,4,00:58:37,2,71,10.8,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.91,3,0
291,4,00:58:39,5,68,19.8,4.2,34.2,4.0,,,,,,,,11.16,12.72,12.79,15.03,14.91,,,,,,,,66.61,9,0
292,4,00:58:41,5,68,12.2,4.2,29.5,4.0,,,,,,,,8.87,6.16,5.58,6.94,6.42,,,,,,,,33.97,9,0
293,1,00:59:16,5,66,14.6,4.2,29.6,9.9,,,,,,,,9.12,14.22,15.13,14.21,16.26,,,,,,,,68.93,16,0
294,2,00:59:18,2,73,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
295,4,00:59:19,2,69,11.5,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.03,3,0
296,1,00:59:24,5,68,16.2,4.3,28.9,10.0,,,,,,,,11.22,13.46,13.70,14.29,15.00,,,,,,,,67.68,16,0
297,1,00:59:36,3,73,11.0,15.8,,,,,,,,,,2.38,3.65,2.12,,,,,,,,,,8.15,3,0
298,4,00:59:39,5,66,12.7,21.1,9.4,21.5,,,,,,,,8.43,10.29,5.47,9.74,5.93,,,,,,,,39.86,11,0
299,2,00:59:51,5,76,13.4,4.3,30.9,3.9,,,,,,,,10.94,12.51,12.47,12.59,13.68,,,,,,,,62.18,9,0
300,4,00:59:59,5,69,16.1,4.3,33.9,4.1,,,,,,,,11.42,10.21,10.59,10.44,10.08,,,,,,,,52.74,9,0
301,1,01:00:06,6,69,17.4,4.3,21.0,9.0,22.7,,,,,,,9.94,8.32,7.88,12.20,11.29,12.11,,,,,,,61.74,12,0
302,1,01:00:20,5,65,15.8,4.3,34.6,4.0,,,,,,,,10.96,14.34,14.83,12.61,13.65,,,,,,,,66.40,9,0
303,1,01:00:23,2,67,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
304,4,01:00:27,2,38,6.5,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.65,2,0
305,1,01:00:41,3,70,12.1,14.6,,,,,,,,,,3.05,1.94,0.96,,,,,,,,,,5.94,3,0
306,2,01:01:00,2,75,8.9,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,2,0
307,1,01:01:01,5,68,14.2,4.3,30.0,4.0,,,,,,,,10.18,14.65,15.88,16.55,17.17,,,,,,,,74.44,9,0
308,4,01:01:05,2,70,11.5,,,,,,,,,,,3.05,2.98,,,,,,,,,,,6.03,3,0
309,2,01:01:12,2,75,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
310,1,01:01:44,5,65,14.9,4.3,35.6,4.0,,,,,,,,10.77,7.66,7.28,5.77,5.44,,,,,,,,36.93,9,0
311,4,01:01:57,2,12,1.6,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.77,14,0
312,4,01:02:02,3,65,18.1,4.6,,,,,,,,,,8.86,10.52,9.62,,,,,,,,,,29.00,6,0
313,4,01:02:17,2,54,6.4,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0
314,1,01:02:37,5,64,11.3,4.3,36.3,4.1,,,,,,,,9.95,7.18,7.43,4.10,5.64,,,,,,,,34.29,9,0
315,1,01:03:01,5,71,19.7,4.3,34.6,4.0,,,,,,,,10.69,7.65,7.84,6.76,8.26,,,,,,,,41.20,9,0
316,4,01:03:06,6,66,10.6,4.3,19.9,10.0,21.5,,,,,,,9.07,8.19,8.16,11.54,11.03,10.25,,,,,,,58.24,12,0
317,3,01:03:06,2,72,9.0,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.33,2,0
318,4,01:03:17,5,68,12.5,21.4,9.7,21.9,,,,,,,,8.02,13.27,12.86,6.31,6.86,,,,,,,,47.32,11,0
319,4,01:03:43,2,27,18.9,,,,,,,,,,,0.56,1.96,,,,,,,,,,,2.53,0,0
320,1,01:04:44,5,63,17.3,4.3,32.0,4.0,,,,,,,,11.80,7.88,8.24,9.70,12.48,,,,,,,,50.10,9,0
321,1,01:04:50,2,66,9.3,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0