veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:23,2,72,9.0,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,0,51,min5,,,26.7,1.00
2,4,00:02:02,2,70,8.6,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,9,42,min5,,,26.3,1.00
3,2,00:02:12,2,60,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.82,2,0,15,min5,,,26.5,1.00
4,4,00:04:48,2,54,9.0,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,67,min5,,,26.5,1.00
5,1,00:08:25,2,66,9.4,,,,,,,,,,,0.59,0.35,,,,,,,,,,,0.93,2,0,76,min5,,,26.6,1.00
6,4,00:15:42,5,66,14.4,4.4,29.7,4.1,,,,,,,,5.77,3.84,3.74,1.74,2.28,,,,,,,,17.37,9,0,75,min5,,,26.1,1.00
7,1,00:26:45,2,56,8.6,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.75,2,0,55,min5,,,26.4,1.00
8,4,00:27:38,2,70,9.7,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0,90,min5,,,26.1,1.00
9,3,00:28:02,2,70,9.9,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,3,0,83,min5,,,26.3,1.00
10,4,00:28:04,5,62,13.0,4.6,30.7,6.0,,,,,,,,7.37,5.20,5.37,4.30,4.43,,,,,,,,26.67,9,0,17,min5,,,26.3,1.00
11,1,00:28:07,2,54,8.7,,,,,,,,,,,0.67,0.33,,,,,,,,,,,1.00,2,0,47,min5,,,26.2,1.00
12,1,00:33:20,2,69,8.7,,,,,,,,,,,0.51,0.37,,,,,,,,,,,0.88,2,0,65,min5,,,26.4,1.00
13,1,00:33:24,2,64,8.7,,,,,,,,,,,0.26,0.31,,,,,,,,,,,0.57,2,8,95,min5,,,26.5,1.00
14,4,00:33:44,2,69,8.6,,,,,,,,,,,1.38,0.79,,,,,,,,,,,2.17,2,0,60,min5,,,26.4,1.00
15,1,00:34:00,2,64,8.5,,,,,,,,,,,0.38,0.25,,,,,,,,,,,0.63,2,8,77,min5,,,26.4,1.00
16,4,00:48:19,2,69,10.9,,,,,,,,,,,1.60,1.34,,,,,,,,,,,2.93,3,0,90,min5,,,26.1,1.00
17,4,00:48:26,2,73,8.8,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.07,2,0,36,min5,,,26.1,1.00
18,1,00:48:58,2,69,9.3,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,31,min5,,,26.0,1.00
19,1,00:52:56,2,59,9.2,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,14,min5,,,26.3,1.00
20,1,00:55:16,2,64,9.4,,,,,,,,,,,1.40,1.45,,,,,,,,,,,2.84,2,0,64,min5,,,26.5,1.00
21,1,00:55:57,2,67,8.1,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,53,min5,,,26.5,1.00
22,1,00:56:57,2,66,9.1,,,,,,,,,,,0.69,0.71,,,,,,,,,,,1.40,2,0,32,min5,,,26.0,1.00
23,4,00:57:04,2,58,11.5,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,3,0,22,min5,,,26.0,1.00
24,1,00:57:15,2,68,11.6,,,,,,,,,,,0.96,0.92,,,,,,,,,,,1.88,3,0,95,min5,,,26.2,1.00
25,2,01:00:20,2,75,11.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,3,0,53,min5,,,26.1,1.00
26,1,01:01:03,2,69,11.7,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.80,3,0,15,min5,,,26.2,1.00
27,4,01:02:55,2,65,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0,56,min5,,,26.3,1.00
28,1,01:03:28,2,77,8.5,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.90,2,0,65,min5,,,26.6,1.00
29,1,01:04:28,2,68,8.7,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,0,87,min5,,,26.0,1.00
30,1,01:05:11,2,63,9.2,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,55,min5,,,26.4,1.00
31,3,01:09:52,2,64,14.5,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.06,14,0,14,min5,,,26.1,1.00
32,1,01:10:59,2,67,8.6,,,,,,,,,,,0.76,0.77,,,,,,,,,,,1.53,2,0,42,min5,,,25.9,1.00
33,1,01:11:39,5,57,15.2,4.3,32.3,4.1,,,,,,,,6.87,9.00,8.35,9.86,9.74,,,,,,,,43.81,9,0,65,min5,,,25.9,1.00
34,1,01:16:34,2,64,8.8,,,,,,,,,,,0.77,0.63,,,,,,,,,,,1.40,2,0,76,min5,,,26.0,1.00
35,1,01:20:18,3,56,11.6,20.6,,,,,,,,,,1.22,1.29,1.76,,,,,,,,,,4.27,3,0,80,min5,,,25.8,1.00
36,1,01:22:41,2,62,9.0,,,,,,,,,,,0.37,0.30,,,,,,,,,,,0.67,2,0,27,min5,,,26.1,1.00
37,4,01:24:51,2,72,8.3,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.15,2,0,7,min5,,,25.9,1.00
38,1,01:25:37,2,70,9.3,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0,10,min5,,,25.8,1.00
39,1,01:27:13,5,62,14.0,4.3,29.5,4.0,,,,,,,,7.18,11.19,11.26,10.26,8.58,,,,,,,,48.48,9,0,68,min5,,,26.1,1.00
40,1,01:28:50,2,61,12.0,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,3,0,93,min5,,,25.9,1.00
41,1,01:33:29,2,64,12.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,3,0,5,min5,,,25.8,1.00
42,2,01:37:32,2,62,14.4,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.49,14,0,94,min5,,,25.7,1.00
43,4,01:42:15,5,59,17.3,4.6,35.9,4.1,,,,,,,,7.73,10.83,10.83,10.43,9.80,,,,,,,,49.62,9,0,63,min5,,,25.8,1.00
44,2,01:47:29,2,67,9.1,,,,,,,,,,,0.99,0.67,,,,,,,,,,,1.66,2,0,1,min5,,,25.6,1.00
45,1,01:49:14,1,63,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,19,64,min5,,,25.5,1.00
46,1,01:51:00,2,65,10.4,,,,,,,,,,,1.05,0.64,,,,,,,,,,,1.69,3,0,56,min5,,,25.4,1.00
47,4,01:52:30,2,65,8.7,,,,,,,,,,,1.87,1.85,,,,,,,,,,,3.72,2,0,6,min5,,,25.5,1.00
48,1,01:52:34,5,63,14.2,4.3,29.5,4.0,,,,,,,,6.76,10.47,10.63,8.52,9.35,,,,,,,,45.73,9,0,25,min5,,,25.4,1.00
49,4,01:54:51,2,65,9.2,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.94,2,0,12,min5,,,25.7,1.00
50,4,01:54:56,2,67,11.2,,,,,,,,,,,0.90,0.65,,,,,,,,,,,1.55,3,9,70,min5,,,25.6,1.00
51,4,01:58:13,2,67,8.9,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,84,min5,,,25.9,1.00
52,4,02:01:07,2,66,9.2,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.24,2,0,87,min5,,,25.0,1.00
53,4,02:02:05,2,69,11.1,,,,,,,,,,,2.47,2.26,,,,,,,,,,,4.73,3,0,48,min5,,,25.3,1.00
54,1,02:11:39,2,65,8.6,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,80,min5,,,25.6,1.00
55,4,02:20:35,2,74,10.5,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.88,3,0,89,min5,,,25.7,1.00
56,4,02:22:21,5,64,14.3,4.3,29.9,4.0,,,,,,,,5.09,1.86,2.27,1.41,0.79,,,,,,,,11.42,9,0,58,min5,,,25.7,1.00
57,1,02:22:24,2,44,8.7,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.72,2,0,69,min5,,,25.6,1.00
58,4,02:22:54,2,65,12.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0,100,min5,,,25.8,1.00
59,4,02:28:00,2,66,11.3,,,,,,,,,,,1.38,1.59,,,,,,,,,,,2.97,3,0,62,min5,,,25.5,1.00
60,4,02:28:06,2,67,11.2,,,,,,,,,,,1.48,1.55,,,,,,,,,,,3.03,3,0,70,min5,,,25.4,1.00
61,2,02:35:22,3,58,9.8,17.0,,,,,,,,,,0.83,0.62,0.23,,,,,,,,,,1.68,2,0,87,min5,,,25.7,1.00
62,1,02:39:59,1,62,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,12:19,20,min5,,,25.4,1.00
63,1,02:44:10,2,67,21.1,,,,,,,,,,,4.48,4.36,,,,,,,,,,,8.84,5,0,43,min5,,,25.8,1.00
64,4,02:47:39,2,75,11.8,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0,25,min5,,,25.8,1.00
65,1,02:49:38,2,69,11.5,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,3,0,50,min5,,,25.9,1.00
66,1,02:50:17,2,68,8.6,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,2,0,10,min5,,,25.9,1.00
67,4,02:51:33,2,67,11.6,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,3,9,13,min5,,,26.0,1.00
68,4,02:53:44,5,61,15.5,4.3,32.5,4.1,,,,,,,,4.15,2.41,2.47,1.45,1.55,,,,,,,,12.02,9,0,75,min5,,,25.9,1.00
69,4,02:54:23,5,66,14.4,4.3,29.6,4.1,,,,,,,,5.19,3.31,3.03,2.00,2.03,,,,,,,,15.55,9,0,36,min5,,,25.9,1.00
70,1,02:56:22,2,62,9.4,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,60,min5,,,26.2,1.00
71,4,02:57:51,2,66,8.6,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,26,min5,,,26.2,1.00
72,4,03:04:11,2,71,8.8,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.56,2,0,13,min5,,,26.0,1.00
73,4,03:08:43,2,71,11.0,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,27,min5,,,26.1,1.00
74,4,03:12:20,2,67,8.6,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,9,68,min5,,,26.2,1.00
75,4,03:12:23,2,62,8.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.19,2,0,84,min5,,,26.3,1.00
76,1,03:16:51,2,61,10.9,,,,,,,,,,,1.04,0.40,,,,,,,,,,,1.44,3,0,53,min5,,,26.2,1.00
77,4,03:19:25,2,64,9.0,,,,,,,,,,,0.93,0.68,,,,,,,,,,,1.62,2,0,31,min5,,,26.2,1.00
78,4,03:19:30,2,64,9.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0,80,min5,,,26.2,1.00
79,4,03:21:01,2,67,8.9,,,,,,,,,,,1.20,1.18,,,,,,,,,,,2.38,2,9,1,min5,,,26.1,1.00
80,4,03:24:33,2,71,8.1,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.66,2,0,42,min5,,,26.1,1.00
81,4,03:25:17,2,69,11.7,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0,87,min5,,,26.3,1.00
82,1,03:30:44,2,65,9.3,,,,,,,,,,,0.76,0.45,,,,,,,,,,,1.21,2,0,7,min5,,,26.2,1.00
83,1,03:31:57,2,68,9.0,,,,,,,,,,,0.67,0.41,,,,,,,,,,,1.08,2,0,35,min5,,,26.2,1.00
84,4,03:38:53,2,60,8.8,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0,8,min5,,,26.3,1.00
85,1,03:39:10,2,70,8.5,,,,,,,,,,,0.70,0.37,,,,,,,,,,,1.07,2,0,53,min5,,,26.2,1.00
86,4,03:49:44,2,67,8.9,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0,54,min5,,,26.2,1.00
87,1,03:50:42,2,67,8.6,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,0,9,min5,,,26.4,1.00
88,4,03:54:03,2,67,10.9,,,,,,,,,,,1.20,0.15,,,,,,,,,,,1.35,3,9,73,min5,,,26.3,1.00
89,1,03:55:02,2,74,8.4,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.08,2,0,20,min5,,,26.3,1.00
90,1,03:56:00,2,71,10.0,,,,,,,,,,,0.21,0.29,,,,,,,,,,,0.51,3,8,92,min5,,,26.4,1.00
91,1,03:56:07,2,62,20.8,,,,,,,,,,,0.98,0.56,,,,,,,,,,,1.54,14,12,83,min5,,,26.4,1.00
92,4,03:58:56,2,61,8.5,,,,,,,,,,,1.45,0.96,,,,,,,,,,,2.42,2,0,76,min5,,,26.4,1.00
93,1,03:59:44,2,64,8.7,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,2,0,80,min5,,,26.3,1.00
94,4,04:05:57,2,66,8.2,,,,,,,,,,,1.28,1.09,,,,,,,,,,,2.36,2,0,37,min5,,,26.4,1.00
95,4,04:07:55,2,68,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,27,min5,,,26.5,1.00
96,1,04:08:12,5,62,12.3,4.3,34.1,4.0,,,,,,,,6.07,5.06,5.53,3.34,2.77,,,,,,,,22.77,9,0,95,min5,,,26.4,1.00
97,4,04:09:54,2,70,9.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,72,min5,,,26.4,1.00
98,1,04:10:50,5,63,12.4,4.3,28.4,4.0,,,,,,,,5.86,5.39,4.93,3.49,3.44,,,,,,,,23.10,9,0,29,min5,,,26.4,1.00
99,4,04:11:06,2,71,8.6,,,,,,,,,,,0.74,0.38,,,,,,,,,,,1.12,2,0,49,min5,,,26.4,1.00
100,4,04:17:27,2,61,11.3,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0,12,min5,,,26.3,1.00
101,1,04:20:51,2,69,8.7,,,,,,,,,,,0.44,0.33,,,,,,,,,,,0.77,2,0,87,min5,,,26.3,1.00
102,4,04:26:01,2,76,9.3,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.29,2,0,46,min5,,,26.3,1.00
103,4,04:27:52,4,72,13.2,17.9,2.8,,,,,,,,,3.07,2.33,0.61,0.56,,,,,,,,,6.57,3,0,77,min5,,,26.1,1.00
104,1,04:28:28,5,71,14.0,4.2,29.8,4.0,,,,,,,,5.81,2.58,2.20,1.30,1.48,,,,,,,,13.36,9,0,62,min5,,,26.1,1.00
105,4,04:29:44,2,67,7.5,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.61,2,9,37,min5,,,26.3,1.00
106,1,04:29:53,5,65,18.7,4.4,35.4,4.0,,,,,,,,6.72,3.51,3.58,2.86,2.65,,,,,,,,19.32,9,0,84,min5,,,26.2,1.00
107,4,04:31:12,2,55,9.4,,,,,,,,,,,1.82,1.41,,,,,,,,,,,3.23,2,0,9,min5,,,26.2,1.00
108,4,04:32:06,2,74,13.3,,,,,,,,,,,3.46,5.00,,,,,,,,,,,8.47,3,0,65,min5,,,26.2,1.00
109,4,04:33:20,2,68,9.5,,,,,,,,,,,1.40,1.25,,,,,,,,,,,2.65,2,0,66,min5,,,26.2,1.00
110,3,04:35:31,2,67,21.7,,,,,,,,,,,0.89,0.24,,,,,,,,,,,1.13,14,8,0,min5,,,26.3,1.00
111,3,04:35:32,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,9:19,50,min5,,,26.3,1.00
112,4,04:40:56,2,71,10.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.29,3,0,11,min5,,,26.3,1.00
113,4,04:44:58,2,72,9.1,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,71,min5,,,26.0,1.00
114,4,04:47:23,2,62,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,7,min5,,,26.2,1.00
115,1,04:49:42,1,67,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,68,min5,,,26.1,1.00
116,4,04:52:33,2,69,8.7,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,2,0,45,min5,,,26.2,1.00
117,4,04:54:23,2,70,9.2,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.79,2,0,12,min5,,,26.1,1.00
118,4,04:56:52,2,69,13.2,,,,,,,,,,,1.30,1.08,,,,,,,,,,,2.38,3,0,18,min5,,,26.1,1.00
119,1,04:58:02,2,76,8.9,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,31,min5,,,25.9,1.00
120,2,04:58:36,2,71,11.6,,,,,,,,,,,1.88,1.67,,,,,,,,,,,3.55,3,0,7,min5,,,26.2,1.00
121,1,04:58:48,2,63,22.6,,,,,,,,,,,5.27,7.45,,,,,,,,,,,12.72,5,0,50,min5,,,26.2,1.00
122,4,05:00:43,2,70,8.8,,,,,,,,,,,1.38,0.96,,,,,,,,,,,2.33,2,0,9,min5,,,26.1,1.00
123,4,05:02:10,2,68,8.6,,,,,,,,,,,0.90,1.08,,,,,,,,,,,1.98,2,9,82,min5,,,26.2,1.00
124,4,05:02:34,2,68,10.3,,,,,,,,,,,1.30,1.00,,,,,,,,,,,2.31,3,9,41,min5,,,26.1,1.00
125,2,05:03:09,2,75,8.7,,,,,,,,,,,0.98,0.78,,,,,,,,,,,1.75,2,0,10,min5,,,26.0,1.00
126,1,05:03:27,2,65,12.0,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,3,0,88,min5,,,25.9,1.00
127,1,05:03:42,2,70,8.7,,,,,,,,,,,0.42,0.32,,,,,,,,,,,0.74,2,12,83,min5,,,26.0,1.00
128,4,05:04:04,2,61,9.7,,,,,,,,,,,2.14,2.44,,,,,,,,,,,4.58,2,0,62,min5,,,26.1,1.00
129,4,05:04:27,2,69,9.7,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,2,0,70,min5,,,26.0,1.00
130,4,05:06:17,2,70,9.3,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,47,min5,,,26.1,1.00
131,4,05:06:38,2,70,15.7,,,,,,,,,,,6.00,13.73,,,,,,,,,,,19.73,5,0,45,min5,,,26.1,1.00
132,2,05:07:10,2,72,8.9,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,77,min5,,,26.1,1.00
133,1,05:07:29,5,68,12.2,4.3,28.9,10.0,,,,,,,,5.72,6.38,6.61,7.20,7.00,,,,,,,,32.92,9,0,93,min5,,,25.9,1.00
134,4,05:07:43,2,79,9.2,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,22,min5,,,25.8,1.00
135,4,05:08:08,2,70,9.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.53,2,0,94,min5,,,25.8,1.00
136,4,05:09:10,2,69,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,56,min5,,,25.8,1.00
137,3,05:09:10,2,70,8.1,,,,,,,,,,,0.90,0.61,,,,,,,,,,,1.50,2,9,38,min5,,,25.8,1.00
138,1,05:09:47,2,62,9.3,,,,,,,,,,,0.69,0.58,,,,,,,,,,,1.27,2,0,51,min5,,,25.9,1.00
139,1,05:10:01,2,62,8.6,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.39,2,0,31,min5,,,25.8,1.00
140,4,05:11:08,2,67,8.6,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,37,min5,,,25.9,1.00
141,4,05:11:40,2,70,8.5,,,,,,,,,,,0.73,0.44,,,,,,,,,,,1.17,2,9,52,min5,,,26.1,1.00
142,4,05:11:45,2,74,16.6,,,,,,,,,,,3.13,4.50,,,,,,,,,,,7.63,5,0,28,min5,,,26.1,1.00
143,4,05:11:59,2,70,13.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,3,9,87,min5,,,26.1,1.00
144,4,05:12:06,2,70,10.7,,,,,,,,,,,1.97,1.72,,,,,,,,,,,3.69,3,0,83,min5,,,26.0,1.00
145,4,05:12:13,2,69,12.1,,,,,,,,,,,2.32,1.89,,,,,,,,,,,4.21,3,0,70,min5,,,26.0,1.00
146,4,05:13:03,2,70,13.2,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.55,3,0,59,min5,,,26.0,1.00
147,4,05:13:09,2,67,13.2,,,,,,,,,,,2.82,3.36,,,,,,,,,,,6.18,3,0,73,min5,,,25.9,1.00
148,4,05:13:10,1,70,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,16,min5,,,25.9,1.00
149,4,05:13:22,2,70,11.3,,,,,,,,,,,1.40,1.16,,,,,,,,,,,2.56,3,9,54,min5,,,25.9,1.00
150,2,05:13:36,2,69,12.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,3,0,18,min5,,,25.9,1.00
151,4,05:13:55,2,83,7.8,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.51,2,0,40,min5,,,25.8,1.00
152,4,05:14:08,2,72,12.7,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.75,3,0,55,min5,,,26.0,1.00
153,4,05:14:22,2,71,8.9,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.63,2,0,35,min5,,,26.0,1.00
154,1,05:14:40,4,64,12.3,4.3,18.7,,,,,,,,,5.84,5.48,5.29,5.72,,,,,,,,,22.34,8,0,32,min5,,,26.1,1.00
155,4,05:14:49,2,72,9.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,43,min5,,,26.1,1.00
156,4,05:14:58,2,57,10.6,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,3,0,18,min5,,,26.1,1.00
157,1,05:15:38,2,68,11.9,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.66,3,0,64,min5,,,26.0,1.00
158,4,05:16:45,2,69,9.1,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,78,min5,,,26.0,1.00
159,1,05:17:18,4,58,16.8,33.3,4.4,,,,,,,,,3.86,4.27,3.13,3.01,,,,,,,,,14.28,8,0,69,min5,,,25.9,1.00
160,4,05:18:30,2,60,8.6,,,,,,,,,,,0.67,0.55,,,,,,,,,,,1.21,2,0,79,min5,,,25.8,1.00
161,1,05:18:31,2,70,9.6,,,,,,,,,,,1.08,1.34,,,,,,,,,,,2.41,2,0,81,min5,,,25.8,1.00
162,1,05:19:26,3,67,13.0,25.1,,,,,,,,,,1.89,2.23,0.85,,,,,,,,,,4.97,3,0,40,min5,,,25.8,1.00
163,4,05:20:05,2,71,10.0,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,3,0,61,min5,,,26.0,1.00
164,4,05:20:27,2,71,11.1,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,3,0,10,min5,,,25.9,1.00
165,4,05:21:02,2,67,10.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0,69,min5,,,25.8,1.00
166,2,05:21:14,2,72,11.6,,,,,,,,,,,0.91,0.82,,,,,,,,,,,1.73,3,0,80,min5,,,25.9,1.00
167,3,05:21:37,2,75,9.3,,,,,,,,,,,0.95,0.46,,,,,,,,,,,1.42,2,0,56,min5,,,25.8,1.00
168,1,05:21:43,2,78,8.7,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,10,min5,,,25.7,1.00
169,4,05:22:20,2,64,8.9,,,,,,,,,,,1.31,0.91,,,,,,,,,,,2.22,2,0,7,min5,,,26.0,1.00
170,4,05:22:43,2,70,12.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0,15,min5,,,25.9,1.00
171,1,05:22:57,2,64,11.7,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,3,0,61,min5,,,26.1,1.00
172,4,05:23:10,2,73,24.6,,,,,,,,,,,4.38,3.34,,,,,,,,,,,7.73,4,9,44,min5,,,26.0,1.00
173,4,05:23:27,2,73,9.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,63,min5,,,26.0,1.00
174,1,05:23:53,2,64,8.6,,,,,,,,,,,0.63,0.48,,,,,,,,,,,1.10,2,0,63,min5,,,26.0,1.00
175,2,05:23:53,2,66,11.8,,,,,,,,,,,1.75,0.78,,,,,,,,,,,2.52,3,0,6,min5,,,26.0,1.00
176,1,05:24:09,2,64,20.8,,,,,,,,,,,4.08,6.58,,,,,,,,,,,10.66,5,0,8,min5,,,26.0,1.00
177,4,05:24:29,2,69,8.8,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,97,min5,,,25.9,1.00
178,4,05:24:35,5,61,14.6,4.3,29.8,10.0,,,,,,,,7.77,9.90,9.40,11.42,13.17,,,,,,,,51.66,9,0,68,min5,,,25.8,1.00
179,3,05:24:36,2,73,13.0,,,,,,,,,,,1.60,1.58,,,,,,,,,,,3.17,3,0,77,min5,,,25.9,1.00
180,1,05:25:12,2,66,13.3,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,3,0,47,min5,,,25.9,1.00
181,4,05:25:43,2,76,8.5,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.66,2,0,26,min5,,,26.0,1.00
182,1,05:26:13,2,66,10.2,,,,,,,,,,,0.60,0.41,,,,,,,,,,,1.02,3,0,13,min5,,,26.0,1.00
183,4,05:26:25,2,69,12.1,,,,,,,,,,,1.28,1.20,,,,,,,,,,,2.48,3,0,18,min5,,,26.0,1.00
184,4,05:27:17,2,73,8.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,25,min5,,,26.1,1.00
185,4,05:27:27,1,71,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,22,min5,,,26.1,1.00
186,4,05:27:28,1,73,,,,,,,,,,,,0.70,,,,,,,,,,,,0.70,15,9:19,44,min5,,,26.1,1.00
187,2,05:28:09,2,73,8.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,43,min5,,,26.1,1.00
188,1,05:28:54,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,72,min5,,,26.1,1.00
189,4,05:29:09,2,70,11.2,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,13,min5,,,26.1,1.00
190,4,05:29:25,4,65,12.0,17.7,2.9,,,,,,,,,2.28,2.52,0.71,0.63,,,,,,,,,6.16,3,0,47,min5,,,26.1,1.00
191,4,05:29:30,2,73,18.2,,,,,,,,,,,2.02,1.71,,,,,,,,,,,3.73,14,9,45,min5,,,26.1,1.00
192,1,05:30:00,2,71,10.6,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.82,3,12,2,min5,,,26.1,1.00
193,1,05:30:20,2,64,8.6,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,38,min5,,,26.1,1.00
194,4,05:30:41,2,68,9.0,,,,,,,,,,,1.66,0.81,,,,,,,,,,,2.47,2,0,11,min5,,,26.0,1.00
195,1,05:30:44,2,67,9.2,,,,,,,,,,,0.82,0.70,,,,,,,,,,,1.52,2,0,49,min5,,,26.0,1.00
196,4,05:30:58,2,73,9.3,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0,37,min5,,,26.0,1.00
197,4,05:31:07,2,72,9.3,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,90,min5,,,26.0,1.00
198,2,05:31:43,2,55,12.0,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.71,3,0,77,min5,,,26.2,1.00
199,2,05:31:57,2,71,9.0,,,,,,,,,,,0.79,0.53,,,,,,,,,,,1.32,2,0,54,min5,,,26.1,1.00
200,4,05:32:29,2,77,10.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.11,3,0,59,min5,,,26.0,1.00
201,4,05:33:28,2,73,25.2,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,14,9,80,min5,,,26.0,1.00
202,1,05:34:45,2,73,11.7,,,,,,,,,,,1.10,0.72,,,,,,,,,,,1.81,3,0,38,min5,,,25.9,1.00
203,1,05:35:06,2,68,8.7,,,,,,,,,,,0.77,0.58,,,,,,,,,,,1.35,2,0,42,min5,,,26.0,1.00
204,1,05:36:26,2,69,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,83,min5,,,26.0,1.00
205,1,05:36:40,2,63,9.0,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,88,min5,,,26.0,1.00
206,1,05:37:45,2,65,17.3,,,,,,,,,,,2.32,3.19,,,,,,,,,,,5.51,14,0,32,min5,,,26.1,1.00
207,4,05:38:58,2,65,8.9,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.32,2,0,78,min5,,,25.9,1.00
208,4,05:40:08,2,66,9.3,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,2,min5,,,26.1,1.00
209,1,05:40:10,2,53,10.5,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,3,0,42,min5,,,26.2,1.00
210,4,05:40:52,2,73,12.8,,,,,,,,,,,1.44,1.12,,,,,,,,,,,2.56,3,9,40,min5,,,26.1,1.00
211,1,05:41:01,2,71,12.0,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.92,3,0,41,min5,,,26.0,1.00
212,4,05:41:36,2,76,12.1,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,91,min5,,,26.0,1.00
213,4,05:42:19,2,68,10.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,3,0,19,min5,,,26.0,1.00
214,1,05:42:21,2,70,9.0,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,93,min5,,,26.0,1.00
215,4,05:42:29,1,71,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,19,11,min5,,,26.0,1.00
216,4,05:42:30,1,73,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,31,min5,,,26.0,1.00
217,2,05:42:37,2,69,8.9,,,,,,,,,,,0.91,0.78,,,,,,,,,,,1.70,2,0,67,min5,,,26.0,1.00
218,1,05:42:39,2,63,11.5,,,,,,,,,,,1.02,1.63,,,,,,,,,,,2.65,3,0,6,min5,,,26.0,1.00
219,4,05:42:57,2,55,10.2,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,3,0,38,min5,,,26.1,1.00
220,4,05:43:02,2,73,24.4,,,,,,,,,,,0.17,1.57,,,,,,,,,,,1.74,14,9,81,min5,,,26.1,1.00
221,4,05:43:45,2,73,14.8,,,,,,,,,,,1.68,2.09,,,,,,,,,,,3.77,14,9,71,min5,,,25.9,1.00
222,1,05:43:50,2,61,22.9,,,,,,,,,,,4.07,7.08,,,,,,,,,,,11.15,5,0,83,min5,,,25.9,1.00
223,4,05:45:11,2,77,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.39,2,0,96,min5,,,26.0,1.00
224,1,05:45:24,2,67,8.7,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.54,2,0,35,min5,,,26.1,1.00
225,1,05:45:26,2,66,10.8,,,,,,,,,,,1.09,1.07,,,,,,,,,,,2.17,3,0,16,min5,,,26.1,1.00
226,1,05:45:44,5,67,17.8,4.3,32.7,4.1,,,,,,,,6.65,4.85,5.33,6.27,6.46,,,,,,,,29.56,9,0,86,min5,,,26.0,1.00
227,4,05:45:44,2,72,8.6,,,,,,,,,,,1.36,0.89,,,,,,,,,,,2.25,2,0,58,min5,,,26.0,1.00
228,4,05:46:21,2,71,11.0,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,3,0,12,min5,,,26.0,1.00
229,1,05:46:38,2,59,13.0,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.20,3,0,72,min5,,,25.9,1.00
230,4,05:46:41,2,66,8.7,,,,,,,,,,,1.31,1.01,,,,,,,,,,,2.32,2,0,66,min5,,,25.9,1.00
231,3,05:48:07,2,73,12.3,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,3,0,40,min5,,,26.0,1.00
232,4,05:48:12,2,73,10.4,,,,,,,,,,,0.95,0.68,,,,,,,,,,,1.63,3,9,72,min5,,,26.1,1.00
233,1,05:48:13,2,70,8.7,,,,,,,,,,,0.50,0.40,,,,,,,,,,,0.90,2,0,12,min5,,,26.0,1.00
234,4,05:48:39,2,63,13.0,,,,,,,,,,,2.64,2.94,,,,,,,,,,,5.58,3,0,6,min5,,,26.0,1.00
235,4,05:49:41,2,56,9.7,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.10,2,0,39,min5,,,26.0,1.00
236,4,05:50:12,2,61,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,83,min5,,,26.1,1.00
237,4,05:50:31,2,67,8.6,,,,,,,,,,,1.21,0.72,,,,,,,,,,,1.93,2,0,19,min5,,,26.0,1.00
238,4,05:51:33,2,68,8.7,,,,,,,,,,,1.52,1.10,,,,,,,,,,,2.62,2,0,18,min5,,,26.0,1.00
239,1,05:52:34,2,68,13.1,,,,,,,,,,,2.04,2.08,,,,,,,,,,,4.12,3,0,99,min5,,,26.1,1.00
240,4,05:52:48,2,65,9.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.93,2,0,46,min5,,,25.9,1.00
241,4,05:52:55,2,72,11.0,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.43,3,0,90,min5,,,25.9,1.00
242,1,05:53:09,2,68,9.7,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0,27,min5,,,25.9,1.00
243,1,05:53:20,2,68,12.1,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,3,0,68,min5,,,25.9,1.00
244,1,05:53:33,2,74,12.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0,1,min5,,,25.9,1.00
245,4,05:53:49,2,54,9.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,96,min5,,,26.0,1.00
246,1,05:53:52,2,70,11.5,,,,,,,,,,,0.81,0.75,,,,,,,,,,,1.57,3,0,13,min5,,,26.0,1.00
247,1,05:54:31,2,68,8.8,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0,23,min5,,,25.9,1.00
248,1,05:54:53,2,73,13.2,,,,,,,,,,,2.77,3.36,,,,,,,,,,,6.13,3,0,10,min5,,,25.8,1.00
249,1,05:55:01,2,69,12.0,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.38,3,0,61,min5,,,25.9,1.00
250,4,05:55:06,2,61,12.1,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,34,min5,,,26.0,1.00
251,3,05:55:11,2,71,11.9,,,,,,,,,,,1.30,1.25,,,,,,,,,,,2.54,3,0,43,min5,,,25.8,1.00
252,4,05:55:16,2,66,9.5,,,,,,,,,,,1.78,1.61,,,,,,,,,,,3.39,2,0,100,min5,,,25.9,1.00
253,1,05:55:27,2,73,9.4,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.27,2,0,23,min5,,,25.8,1.00
254,4,05:55:38,2,68,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,69,min5,,,25.8,1.00
255,3,05:55:49,2,73,8.9,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.16,2,0,79,min5,,,25.9,1.00
256,4,05:55:50,2,58,11.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,9,min5,,,25.9,1.00
257,4,05:55:58,2,72,11.0,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.48,3,9,96,min5,,,25.9,1.00
258,1,05:56:22,2,71,12.8,,,,,,,,,,,1.69,1.52,,,,,,,,,,,3.21,3,0,64,min5,,,25.9,1.00
259,4,05:56:33,2,73,13.0,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,3,0,5,min5,,,25.8,1.00
260,1,05:57:15,2,64,11.7,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.52,3,0,60,min5,,,25.9,1.00
261,4,05:57:23,2,68,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,54,min5,,,25.9,1.00
262,1,05:57:40,2,66,9.9,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.61,3,0,69,min5,,,25.9,1.00
263,4,05:57:51,2,66,9.2,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.59,2,0,70,min5,,,25.8,1.00
264,4,05:59:05,2,66,8.7,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,92,min5,,,25.8,1.00
265,4,05:59:48,2,68,14.5,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.07,5,0,62,min5,,,25.7,1.00
266,4,06:00:23,2,67,12.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,3,0,19,min5,,,25.8,1.00
267,4,06:00:36,2,72,8.9,,,,,,,,,,,0.70,0.43,,,,,,,,,,,1.13,2,9,45,min5,,,25.8,1.00
268,1,06:00:54,2,69,12.8,,,,,,,,,,,0.78,0.46,,,,,,,,,,,1.24,3,0,1,min5,,,25.9,1.00
269,1,06:01:02,2,68,7.8,,,,,,,,,,,0.36,0.34,,,,,,,,,,,0.70,2,12,23,min5,,,25.9,1.00
270,4,06:01:08,2,77,9.4,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,100,min5,,,25.8,1.00
271,3,06:01:21,2,75,23.7,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,14,9,75,min5,,,25.9,1.00
272,4,06:01:35,2,75,9.2,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.88,2,9,32,min5,,,25.9,1.00
273,3,06:01:40,2,75,30.5,,,,,,,,,,,0.67,0.84,,,,,,,,,,,1.51,14,8,69,min5,,,25.9,1.00
274,3,06:01:40,1,75,,,,,,,,,,,,1.80,,,,,,,,,,,,1.80,15,9:19,27,min5,,,25.9,1.00
275,4,06:01:49,2,66,12.1,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.78,3,0,80,min5,,,25.8,1.00
276,2,06:02:03,2,71,9.5,,,,,,,,,,,1.26,1.16,,,,,,,,,,,2.42,2,0,41,min5,,,25.8,1.00
277,2,06:02:47,2,71,8.7,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,0,89,min5,,,25.9,1.00