veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:55,2,53,2.1,,,,,,,,,,,1.47,1.42,,,,,,,,,,,2.89,14,0
2,1,00:08:34,2,60,9.3,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
3,1,00:09:54,2,69,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
4,1,00:10:18,5,61,16.0,4.4,31.4,4.0,,,,,,,,10.39,8.52,8.40,5.93,5.82,,,,,,,,39.06,9,0
5,1,00:10:31,2,65,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
6,1,00:11:45,2,50,9.0,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
7,1,00:11:55,2,66,13.1,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
8,1,00:13:54,2,72,11.6,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
9,1,00:17:31,2,60,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
10,1,00:23:27,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
11,2,00:24:48,2,70,10.5,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,3,0
12,1,00:25:37,5,66,20.6,4.3,32.9,10.3,,,,,,,,10.61,6.49,5.75,3.22,4.04,,,,,,,,30.12,16,0
13,1,00:26:36,2,67,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
14,1,00:27:17,2,60,8.8,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
15,1,00:27:51,2,64,10.0,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
16,1,00:29:08,2,53,7.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
17,1,00:36:27,2,64,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
18,1,00:45:37,2,63,9.3,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
19,1,00:45:48,2,61,12.0,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.76,3,0
20,1,00:46:56,2,58,11.9,,,,,,,,,,,2.77,1.87,,,,,,,,,,,4.64,3,0
21,1,00:52:50,2,62,11.5,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0
22,1,00:53:06,2,68,9.0,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
23,1,00:53:26,2,66,8.9,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.89,2,0
25,1,00:54:04,5,64,15.9,4.3,32.1,4.1,,,,,,,,10.06,14.91,14.99,14.38,13.29,,,,,,,,67.63,9,0
26,1,00:59:41,5,67,11.4,4.3,30.9,4.1,,,,,,,,8.10,5.06,4.85,5.59,4.38,,,,,,,,27.97,9,0
27,1,01:00:14,2,69,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
28,1,01:00:24,2,50,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
29,1,01:01:03,2,61,9.3,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
30,1,01:02:36,2,58,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
31,1,01:06:01,2,62,11.8,,,,,,,,,,,2.92,2.52,,,,,,,,,,,5.44,3,0
32,1,01:07:16,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,01:14:50,5,66,17.8,4.3,30.8,4.0,,,,,,,,10.16,12.90,12.55,13.71,12.47,,,,,,,,61.80,9,0
34,1,01:15:54,5,62,12.2,21.4,9.5,21.9,,,,,,,,8.92,15.24,14.33,12.92,14.95,,,,,,,,66.37,11,0
35,1,01:17:21,2,65,8.7,,,,,,,,,,,1.76,1.64,,,,,,,,,,,3.40,2,0
36,1,01:27:04,2,62,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
37,1,01:30:27,2,63,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
38,1,01:34:42,2,58,11.9,,,,,,,,,,,3.01,3.06,,,,,,,,,,,6.06,3,0
39,1,01:34:52,5,66,15.8,4.3,31.4,4.0,,,,,,,,9.40,5.65,5.31,3.79,3.44,,,,,,,,27.59,9,0
40,1,01:36:35,4,50,10.9,16.6,2.9,,,,,,,,,2.53,2.46,2.22,3.07,,,,,,,,,10.28,3,0
41,1,01:44:07,2,74,9.4,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
42,1,01:47:00,2,68,8.5,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
43,1,01:50:28,2,63,10.5,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
44,2,01:52:52,5,69,16.9,4.3,32.7,4.0,,,,,,,,10.28,7.54,7.88,7.36,8.04,,,,,,,,41.11,9,0
45,1,01:52:55,2,60,12.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
46,1,01:57:34,2,62,9.3,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
47,1,01:58:02,2,57,9.0,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
48,1,01:58:25,4,63,12.8,11.9,9.4,,,,,,,,,3.37,2.84,2.80,1.17,,,,,,,,,10.19,3,0
49,1,02:08:05,5,68,16.9,4.3,29.9,4.0,,,,,,,,9.55,4.82,4.92,3.27,2.80,,,,,,,,25.36,9,0
50,1,02:08:08,2,58,9.0,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
51,1,02:08:24,2,62,11.6,,,,,,,,,,,3.06,3.63,,,,,,,,,,,6.70,3,0
52,1,02:08:28,2,63,11.4,,,,,,,,,,,2.74,3.58,,,,,,,,,,,6.32,3,0
53,1,02:11:33,5,52,16.6,4.2,35.5,4.1,,,,,,,,10.65,14.97,14.80,14.98,14.63,,,,,,,,70.02,9,0
54,1,02:17:19,2,58,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
55,1,02:18:02,2,65,9.6,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,2,0
56,1,02:22:14,5,63,12.0,4.4,31.1,4.2,,,,,,,,9.61,6.97,6.18,5.26,4.77,,,,,,,,32.79,9,0
57,1,02:27:06,2,63,8.3,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
58,1,02:29:21,5,66,11.8,4.3,27.5,4.1,,,,,,,,8.85,9.25,9.32,8.36,8.40,,,,,,,,44.19,9,0
59,1,02:30:18,2,68,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
60,1,02:32:16,5,63,11.1,4.3,32.2,4.1,,,,,,,,8.01,8.61,8.05,5.52,4.40,,,,,,,,34.59,9,0
61,1,02:33:27,2,66,21.4,,,,,,,,,,,8.63,10.83,,,,,,,,,,,19.46,5,0
62,1,02:42:26,2,63,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
63,1,02:45:27,2,74,13.9,,,,,,,,,,,4.31,4.35,,,,,,,,,,,8.66,5,0
64,1,02:52:51,5,62,13.7,4.2,28.1,4.1,,,,,,,,7.99,10.59,11.54,21.63,17.81,,,,,,,,69.56,9,0
65,1,02:59:33,5,68,18.2,4.4,29.0,4.3,,,,,,,,9.65,15.16,14.83,16.63,12.92,,,,,,,,69.18,9,0
66,1,03:02:38,2,68,8.9,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
67,2,03:19:32,2,56,8.9,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
68,1,03:24:49,2,62,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
69,1,03:25:12,5,62,19.4,4.2,30.7,4.1,,,,,,,,10.49,14.13,14.10,14.82,15.17,,,,,,,,68.70,9,0
70,1,03:29:18,2,55,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0
71,1,03:29:27,5,75,17.5,4.4,35.6,4.0,,,,,,,,11.44,13.58,13.51,12.82,12.04,,,,,,,,63.39,9,0
72,1,04:00:31,2,61,13.6,,,,,,,,,,,4.13,5.39,,,,,,,,,,,9.52,3,0
73,1,04:04:51,5,69,12.6,21.7,9.6,22.4,,,,,,,,7.61,8.98,8.23,6.62,6.51,,,,,,,,37.95,11,0
74,1,04:14:14,2,67,10.6,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,3,0
75,1,04:18:13,2,68,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
76,1,04:20:43,2,62,9.6,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.92,2,0
77,1,04:24:31,4,23,13.0,16.0,2.3,,,,,,,,,2.84,3.57,0.92,1.04,,,,,,,,,8.37,3,0
78,2,04:30:16,2,66,9.6,,,,,,,,,,,2.34,2.18,,,,,,,,,,,4.52,2,0
79,1,04:30:18,2,64,10.1,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.62,3,0
80,1,04:30:38,5,58,17.6,4.3,34.4,4.0,,,,,,,,10.24,15.18,14.57,14.14,14.16,,,,,,,,68.30,9,0
81,1,04:31:21,2,30,5.2,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.61,2,0
82,1,04:38:36,2,59,11.4,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
83,2,04:47:30,5,62,19.9,4.3,32.1,3.9,,,,,,,,10.69,15.07,14.74,12.86,13.83,,,,,,,,67.18,9,0
84,1,04:48:24,5,66,12.3,4.3,34.4,4.1,,,,,,,,8.98,8.41,7.81,5.82,6.80,,,,,,,,37.82,9,0
85,1,04:53:58,2,65,9.4,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
86,1,04:54:35,2,74,8.7,,,,,,,,,,,1.71,1.47,,,,,,,,,,,3.19,2,0
87,1,04:57:11,2,62,10.2,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,3,0
88,1,05:03:00,5,64,12.5,21.0,9.2,22.0,,,,,,,,8.34,9.16,6.74,8.07,6.19,,,,,,,,38.51,11,0
89,1,05:03:02,4,64,14.3,17.1,2.8,,,,,,,,,3.39,7.05,5.37,4.67,,,,,,,,,20.48,8,0
90,1,05:05:27,2,70,9.5,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
91,1,05:20:42,5,64,12.7,21.4,9.7,22.2,,,,,,,,8.39,13.06,9.24,5.86,5.47,,,,,,,,42.03,11,0
92,1,05:27:56,2,66,10.0,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.37,3,0
93,1,05:28:02,2,71,9.0,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
94,1,05:32:04,2,66,9.2,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
95,1,05:37:03,2,68,10.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,3,0
96,1,05:37:34,2,60,8.4,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
97,1,05:38:03,2,60,13.0,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.82,3,0
98,1,05:39:35,2,63,9.1,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
99,1,05:41:45,2,67,11.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,3,0
100,1,05:42:35,2,68,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
101,1,05:43:24,2,66,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
102,1,05:44:31,2,57,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
103,1,05:47:23,2,63,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0
104,1,05:48:20,2,71,9.9,,,,,,,,,,,2.75,2.78,,,,,,,,,,,5.53,3,0
105,1,05:49:59,2,54,12.0,,,,,,,,,,,2.92,2.11,,,,,,,,,,,5.03,3,0
106,1,05:50:17,2,63,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
107,1,05:53:01,2,68,12.0,,,,,,,,,,,2.80,1.78,,,,,,,,,,,4.59,3,0
108,1,05:55:15,2,62,10.0,,,,,,,,,,,2.26,2.38,,,,,,,,,,,4.64,3,0
109,1,05:55:33,2,61,9.3,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
110,1,05:55:54,2,66,12.8,,,,,,,,,,,3.89,2.77,,,,,,,,,,,6.66,3,0
111,1,05:57:17,5,71,13.0,4.3,34.6,4.1,,,,,,,,9.24,9.55,9.78,11.83,11.14,,,,,,,,51.54,9,0
112,1,05:57:58,2,63,10.0,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.39,3,0
113,1,06:00:30,2,69,9.4,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
114,2,06:02:36,2,68,10.7,,,,,,,,,,,2.70,2.91,,,,,,,,,,,5.61,3,0
115,1,06:02:36,2,53,8.4,,,,,,,,,,,2.11,2.27,,,,,,,,,,,4.37,2,0
116,1,06:06:02,2,76,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
117,1,06:06:19,2,45,12.8,,,,,,,,,,,3.76,4.19,,,,,,,,,,,7.95,3,0
118,1,06:08:45,2,69,8.9,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
119,1,06:09:19,4,65,13.1,22.6,3.0,,,,,,,,,3.95,5.05,3.51,4.73,,,,,,,,,17.24,3,0
120,1,06:10:12,2,61,11.2,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0
121,1,06:15:24,2,62,9.5,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
122,1,06:18:54,2,68,10.1,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
123,1,06:19:14,5,68,12.3,4.2,29.5,4.0,,,,,,,,8.27,5.09,4.81,6.12,6.32,,,,,,,,30.62,9,0
124,1,06:19:25,2,66,11.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0
125,1,06:20:32,2,66,9.0,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
126,1,06:20:44,2,67,9.3,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
127,1,06:22:27,2,62,10.1,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
128,1,06:24:24,2,64,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
129,1,06:24:43,5,59,15.9,4.3,35.5,4.0,,,,,,,,10.10,13.34,13.19,12.89,13.20,,,,,,,,62.71,9,0
130,1,06:25:22,2,54,9.5,,,,,,,,,,,1.57,1.38,,,,,,,,,,,2.95,2,0
131,1,06:26:26,2,51,10.2,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
132,1,06:28:02,2,64,9.1,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
133,1,06:28:17,2,62,10.0,,,,,,,,,,,2.21,1.82,,,,,,,,,,,4.03,3,0
134,1,06:29:18,2,65,9.4,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
135,1,06:33:27,2,62,8.4,,,,,,,,,,,1.88,1.80,,,,,,,,,,,3.68,2,0
136,1,06:34:37,4,65,13.9,16.0,3.0,,,,,,,,,3.61,4.07,2.53,2.17,,,,,,,,,12.39,3,0
137,1,06:36:57,5,70,16.0,4.3,29.6,4.1,,,,,,,,10.60,15.36,15.42,15.85,15.80,,,,,,,,73.03,9,0
138,1,06:38:46,2,53,8.3,,,,,,,,,,,3.63,2.38,,,,,,,,,,,6.01,2,0
139,1,06:40:40,2,56,9.5,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.44,2,0
140,1,06:41:47,2,58,9.1,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0
142,1,06:42:05,3,60,23.6,4.2,,,,,,,,,,11.60,19.31,10.56,,,,,,,,,,41.48,6,0
143,1,06:42:11,3,58,23.6,4.4,,,,,,,,,,10.59,21.49,8.83,,,,,,,,,,40.91,6,0
145,1,06:45:08,2,61,9.1,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
146,1,06:45:10,2,62,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
147,1,06:45:36,5,63,17.2,4.2,34.4,4.1,,,,,,,,9.54,10.34,11.05,13.37,13.79,,,,,,,,58.07,9,0
148,1,06:47:33,2,57,9.3,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
149,1,06:48:52,2,70,8.3,,,,,,,,,,,1.64,1.47,,,,,,,,,,,3.12,2,0
150,1,06:49:29,2,70,8.7,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
151,1,06:50:03,2,63,8.3,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.06,2,0
152,1,06:50:09,2,61,12.0,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.71,3,0
153,1,06:50:58,2,63,11.8,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.26,3,0
154,1,06:51:46,2,61,11.1,,,,,,,,,,,2.20,3.21,,,,,,,,,,,5.41,3,0
155,2,06:54:10,2,63,11.6,,,,,,,,,,,3.27,5.51,,,,,,,,,,,8.78,3,0
156,1,06:54:11,5,53,10.0,28.3,2.5,2.6,,,,,,,,3.45,3.77,1.07,1.35,2.11,,,,,,,,11.75,3,36
158,1,06:54:13,2,50,11.0,,,,,,,,,,,2.40,2.63,,,,,,,,,,,5.03,3,0
159,2,06:54:14,2,63,9.3,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
160,1,06:54:27,2,53,7.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
161,2,06:54:50,2,62,9.9,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,3,0
162,1,06:55:33,2,64,9.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0
163,1,06:56:31,2,70,9.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
164,1,06:57:09,2,53,6.9,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
165,1,06:59:10,2,62,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.39,3,0
166,1,07:00:16,2,68,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
167,1,07:01:20,2,58,11.7,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,3,0
168,2,07:01:21,5,61,13.2,4.4,33.5,4.1,,,,,,,,10.42,7.88,7.28,5.03,4.74,,,,,,,,35.34,9,0
169,1,07:01:33,3,61,9.9,12.6,,,,,,,,,,2.38,2.38,1.37,,,,,,,,,,6.13,3,0
170,2,07:01:53,5,62,19.8,4.4,27.7,4.2,,,,,,,,9.94,11.31,10.58,9.03,7.01,,,,,,,,47.86,9,36
171,1,07:01:53,5,53,17.0,3.7,24.1,3.5,,,,,,,,8.34,12.99,11.81,10.00,9.10,,,,,,,,52.23,9,36
172,1,07:02:32,2,57,8.6,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
173,1,07:03:23,5,66,17.6,4.3,35.3,4.1,,,,,,,,10.11,12.62,12.44,8.86,7.82,,,,,,,,51.84,9,0
174,1,07:05:32,2,55,12.8,,,,,,,,,,,3.73,2.93,,,,,,,,,,,6.66,3,0
175,1,07:06:22,2,57,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.77,2,0
176,1,07:06:35,2,58,11.8,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
177,1,07:08:10,2,65,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
178,1,07:08:15,5,62,17.1,4.2,32.2,4.0,,,,,,,,10.45,6.82,7.03,6.69,6.38,,,,,,,,37.37,9,0
179,1,07:09:16,2,63,9.0,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0
180,1,07:11:11,2,51,8.9,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.34,2,0
181,1,07:11:34,2,62,10.0,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,3,0
182,1,07:12:13,2,56,9.6,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.88,2,0
183,1,07:12:48,2,63,8.1,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,0
184,1,07:13:00,2,60,12.8,,,,,,,,,,,3.09,2.75,,,,,,,,,,,5.84,3,0
185,1,07:13:49,2,62,12.9,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
186,1,07:14:49,2,65,12.0,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
187,1,07:16:39,2,46,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
188,1,07:16:49,2,58,11.9,,,,,,,,,,,3.30,2.91,,,,,,,,,,,6.21,3,0
189,1,07:17:13,2,61,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
190,1,07:19:19,2,75,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
192,1,07:20:48,2,70,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
193,1,07:20:56,2,68,9.4,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.86,2,0
194,1,07:21:33,2,58,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
195,1,07:21:36,2,66,9.4,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,2,0
196,1,07:23:28,2,71,10.8,,,,,,,,,,,2.63,3.05,,,,,,,,,,,5.68,3,0
197,1,07:24:28,2,58,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
198,1,07:24:33,2,61,9.6,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.25,2,0
199,1,07:25:08,2,68,11.6,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,3,0
200,1,07:25:12,2,65,10.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,3,0
201,1,07:26:28,2,56,12.2,,,,,,,,,,,2.38,2.41,,,,,,,,,,,4.79,3,0
202,1,07:27:11,2,60,11.6,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.12,3,0
203,1,07:27:15,5,66,11.7,4.3,30.3,4.1,,,,,,,,7.84,6.05,5.66,5.19,4.70,,,,,,,,29.45,9,0
204,1,07:27:19,2,68,9.1,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
205,1,07:27:40,2,60,8.6,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.60,2,0
206,1,07:27:44,2,63,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0
207,1,07:28:32,2,70,8.1,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0
208,1,07:29:03,2,71,10.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
209,1,07:29:45,2,66,10.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,3,0
210,1,07:29:49,2,71,8.6,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
211,1,07:29:54,2,53,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
212,2,07:29:55,2,63,9.3,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0
213,1,07:30:15,5,54,19.1,4.3,39.5,4.0,,,,,,,,9.73,13.24,12.88,5.88,5.64,,,,,,,,47.37,9,0
214,1,07:31:50,2,69,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
215,1,07:31:54,2,68,12.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
216,1,07:32:13,2,64,10.1,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,3,0
217,1,07:34:14,2,83,9.5,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
218,1,07:34:28,2,66,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
219,1,07:34:43,2,65,9.5,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
220,1,07:35:10,2,60,11.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
221,1,07:35:20,2,65,9.4,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.59,2,0
222,1,07:38:17,2,65,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
223,1,07:38:42,2,63,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
224,1,07:39:19,2,68,9.0,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
225,1,07:39:21,2,68,9.6,,,,,,,,,,,2.72,2.61,,,,,,,,,,,5.32,2,0
226,1,07:40:28,2,67,9.3,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
227,1,07:40:50,2,70,11.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0
228,1,07:41:03,2,68,9.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,3,0
229,1,07:42:19,2,65,9.3,,,,,,,,,,,2.59,2.16,,,,,,,,,,,4.75,2,0
230,1,07:43:48,2,63,12.8,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
231,1,07:44:28,2,68,11.7,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
232,1,07:44:45,2,63,8.6,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
233,1,07:44:50,2,64,9.6,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
234,1,07:45:15,2,58,10.3,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
235,1,07:45:53,2,58,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
236,1,07:46:36,2,57,10.0,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.07,3,0
237,1,07:47:35,2,66,8.4,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,2,0
238,1,07:49:25,2,61,8.7,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0
239,1,07:50:52,2,64,12.9,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
240,1,07:50:59,2,70,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
241,1,07:51:45,2,63,8.6,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0
242,1,07:51:49,3,57,9.9,12.2,,,,,,,,,,2.36,2.04,1.09,,,,,,,,,,5.49,3,0
243,1,07:51:53,2,65,9.0,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
244,1,07:52:21,2,68,9.0,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.34,2,0
245,1,07:52:33,2,58,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
246,1,07:53:15,5,57,17.8,4.3,33.7,4.1,,,,,,,,8.50,15.36,15.17,14.95,14.41,,,,,,,,68.39,9,0
247,1,07:53:25,2,71,9.4,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0
248,1,07:54:46,2,60,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
249,1,07:54:54,3,60,9.9,14.3,,,,,,,,,,2.81,2.99,1.05,,,,,,,,,,6.84,3,0
250,1,07:55:10,2,57,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
251,1,07:55:19,2,65,11.6,,,,,,,,,,,2.83,2.57,,,,,,,,,,,5.40,3,0
252,1,07:56:01,2,70,9.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
253,1,07:56:05,2,59,9.4,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
254,1,07:56:42,2,67,9.3,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
255,1,07:56:52,2,64,9.8,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
256,1,07:57:02,2,66,9.6,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,2,0
257,1,07:57:16,2,62,9.4,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
258,1,07:58:10,2,58,9.1,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
259,1,07:58:25,3,27,6.2,5.1,,,,,,,,,,1.02,0.95,0.68,,,,,,,,,,2.64,2,0
260,1,07:58:29,2,68,19.2,,,,,,,,,,,10.17,14.09,,,,,,,,,,,24.26,5,0
261,1,07:59:09,2,67,9.3,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
262,2,07:59:49,2,67,11.5,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
263,1,07:59:54,5,67,18.8,4.3,35.9,4.0,,,,,,,,8.46,8.02,7.87,6.75,6.55,,,,,,,,37.66,9,0
264,1,08:00:10,2,68,10.0,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,3,0
265,1,08:00:15,2,67,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
266,1,08:01:48,2,55,11.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.54,3,0
267,1,08:02:42,2,64,8.8,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
268,1,08:03:28,2,65,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
269,1,08:03:54,2,65,12.9,,,,,,,,,,,3.81,2.63,,,,,,,,,,,6.44,3,0
270,1,08:03:58,2,64,12.9,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,0
271,1,08:04:00,2,67,9.2,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
272,1,08:04:25,2,63,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
273,1,08:05:44,2,66,9.4,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.60,2,0
274,1,08:05:53,2,53,7.0,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
276,1,08:06:08,2,63,10.6,,,,,,,,,,,2.36,1.84,,,,,,,,,,,4.19,3,0
277,1,08:06:11,4,60,17.3,18.5,8.5,,,,,,,,,4.68,10.06,1.87,1.68,,,,,,,,,18.29,8,0
278,1,08:06:29,2,58,10.0,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.61,3,0
279,1,08:07:00,2,58,9.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
280,1,08:07:08,2,67,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
281,1,08:07:30,2,63,10.8,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.19,3,0
282,1,08:07:46,2,53,7.9,,,,,,,,,,,3.63,2.07,,,,,,,,,,,5.70,2,0
283,1,08:08:13,2,71,9.4,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
284,2,08:08:14,2,72,8.3,,,,,,,,,,,2.27,2.20,,,,,,,,,,,4.47,2,0
285,1,08:08:18,2,70,9.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
286,1,08:08:19,2,68,11.7,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0
287,1,08:08:56,2,65,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
288,1,08:08:58,2,58,22.9,,,,,,,,,,,6.78,12.47,,,,,,,,,,,19.25,5,0
289,1,08:09:09,2,60,19.7,,,,,,,,,,,6.68,12.03,,,,,,,,,,,18.71,5,0
290,1,08:09:38,2,70,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0
291,1,08:09:42,2,63,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.77,2,0
292,1,08:10:27,2,62,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
293,1,08:10:53,2,64,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.46,2,0
294,1,08:11:15,3,61,11.5,17.5,,,,,,,,,,2.47,2.50,0.97,,,,,,,,,,5.94,3,0
295,1,08:11:53,2,53,8.2,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.68,2,0
296,2,08:11:53,2,65,10.6,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.05,3,0
297,1,08:12:10,2,65,11.5,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
298,1,08:12:51,2,68,10.0,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,3,0
299,1,08:13:42,2,60,11.0,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,3,0
300,2,08:14:19,2,64,10.0,,,,,,,,,,,2.80,2.43,,,,,,,,,,,5.22,3,0
301,1,08:14:30,2,65,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
302,1,08:16:29,2,57,9.3,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.64,2,0
303,1,08:16:34,2,57,10.9,,,,,,,,,,,2.43,2.58,,,,,,,,,,,5.01,3,0
304,1,08:17:04,2,66,9.8,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,3,0
305,2,08:17:40,2,64,11.5,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.65,3,0
306,1,08:17:42,2,60,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
307,1,08:18:28,2,66,10.1,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
308,1,08:18:43,2,60,10.0,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
309,1,08:19:49,2,67,9.5,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
310,1,08:20:02,2,62,8.7,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,2,0
311,1,08:20:21,2,64,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
312,1,08:21:04,2,64,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
313,1,08:21:21,2,66,9.4,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
314,1,08:21:57,2,59,9.3,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.38,2,0
315,1,08:22:08,2,65,10.0,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,3,0
316,1,08:22:28,2,58,12.9,,,,,,,,,,,3.66,4.19,,,,,,,,,,,7.85,3,0
317,1,08:23:01,2,66,11.5,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
318,1,08:23:06,5,63,15.5,4.3,35.2,4.0,,,,,,,,9.88,7.00,6.63,4.30,3.96,,,,,,,,31.77,9,0
319,1,08:23:42,2,66,10.1,,,,,,,,,,,2.45,1.54,,,,,,,,,,,4.00,3,0
320,1,08:25:10,2,64,8.2,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
321,1,08:25:20,2,65,8.9,,,,,,,,,,,1.79,2.03,,,,,,,,,,,3.82,2,0
322,2,08:26:08,2,65,9.6,,,,,,,,,,,2.54,1.65,,,,,,,,,,,4.19,2,0
323,1,08:26:09,2,59,9.6,,,,,,,,,,,2.65,2.45,,,,,,,,,,,5.10,2,0
324,1,08:26:17,2,62,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
325,1,08:26:19,2,63,11.0,,,,,,,,,,,2.47,2.71,,,,,,,,,,,5.18,3,0
326,1,08:26:34,2,67,8.6,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.50,2,0
327,1,08:26:42,2,64,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
328,2,08:26:52,2,67,10.6,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
330,1,08:26:54,5,58,16.0,4.4,31.2,4.0,,,,,,,,9.84,9.36,9.05,7.79,9.69,,,,,,,,45.72,9,0
331,1,08:27:02,2,70,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
332,1,08:27:30,2,64,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,3,0
333,1,08:28:34,2,66,9.4,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.57,2,0
334,1,08:28:58,2,68,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
335,1,08:29:26,2,65,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
336,1,08:29:34,5,60,19.9,4.3,36.5,4.1,,,,,,,,9.29,9.09,9.11,7.50,7.65,,,,,,,,42.65,9,0
337,2,08:29:57,2,68,9.4,,,,,,,,,,,2.66,2.55,,,,,,,,,,,5.21,2,0
338,1,08:29:58,2,58,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
339,2,08:29:59,2,66,9.8,,,,,,,,,,,3.12,3.12,,,,,,,,,,,6.24,2,0
340,2,08:30:06,2,72,9.7,,,,,,,,,,,2.14,2.00,,,,,,,,,,,4.14,2,0
341,1,08:30:06,2,68,8.6,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0
342,1,08:31:01,2,65,11.9,,,,,,,,,,,2.86,2.57,,,,,,,,,,,5.43,3,0
343,1,08:31:04,2,65,9.4,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0
344,2,08:31:31,2,65,6.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
345,1,08:31:32,3,68,21.2,3.8,,,,,,,,,,8.21,14.34,6.30,,,,,,,,,,28.85,6,0
346,1,08:31:33,2,68,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
347,1,08:31:35,2,53,9.2,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.46,2,0
348,2,08:31:35,2,70,12.0,,,,,,,,,,,3.42,3.65,,,,,,,,,,,7.07,3,0
349,1,08:31:36,2,71,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0
350,1,08:32:09,2,58,11.5,,,,,,,,,,,2.57,2.28,,,,,,,,,,,4.85,3,0
351,1,08:32:50,2,64,13.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
352,1,08:35:21,2,70,10.0,,,,,,,,,,,1.87,1.89,,,,,,,,,,,3.76,3,0
353,2,08:35:23,2,69,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
354,1,08:35:25,2,58,10.9,,,,,,,,,,,2.55,2.84,,,,,,,,,,,5.39,3,0
355,1,08:35:28,3,58,11.6,15.7,,,,,,,,,,2.59,2.36,0.87,,,,,,,,,,5.81,3,0
356,1,08:36:12,3,62,13.0,18.9,,,,,,,,,,2.73,3.02,1.39,,,,,,,,,,7.14,3,0
357,1,08:36:20,2,57,10.7,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,3,0