veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,5,65,19.1,4.3,29.8,4.1,,,,,,,,10.05,15.99,15.69,15.51,15.32,,,,,,,,72.56,9,0
2,1,00:02:18,5,64,15.3,4.2,34.9,10.1,,,,,,,,9.24,5.42,5.55,4.81,4.67,,,,,,,,29.69,16,0
3,1,00:05:02,5,59,16.1,4.3,31.3,4.0,,,,,,,,10.04,8.77,8.65,5.38,5.59,,,,,,,,38.43,9,0
4,1,00:05:35,5,67,15.8,4.3,33.9,5.1,,,,,,,,7.39,8.78,8.55,6.61,6.97,,,,,,,,38.29,9,0
5,1,00:06:20,2,58,11.6,,,,,,,,,,,2.79,2.19,,,,,,,,,,,4.99,3,0
6,1,00:08:53,5,62,17.1,4.4,33.4,4.1,,,,,,,,10.96,13.84,13.12,11.60,11.26,,,,,,,,60.77,9,0
8,2,00:11:22,5,66,17.1,4.1,29.9,4.1,,,,,,,,9.59,12.50,12.51,12.29,12.32,,,,,,,,59.21,9,0
9,1,00:11:25,5,58,17.2,4.3,32.4,4.1,,,,,,,,11.90,7.26,7.33,7.29,7.71,,,,,,,,41.48,9,0
10,2,00:11:28,2,72,10.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
11,1,00:11:29,5,65,17.1,4.3,32.9,4.0,,,,,,,,10.06,8.04,8.14,6.81,9.56,,,,,,,,42.61,9,0
12,1,00:11:30,5,65,17.0,4.3,33.3,4.0,,,,,,,,10.09,10.05,10.02,5.22,3.64,,,,,,,,39.03,9,0
13,1,00:13:33,5,67,11.8,4.3,34.1,4.0,,,,,,,,8.73,13.64,12.88,13.06,13.30,,,,,,,,61.60,9,0
14,1,00:20:05,5,68,18.2,4.3,31.3,4.1,,,,,,,,10.17,9.95,10.31,11.05,11.24,,,,,,,,52.71,9,0
15,1,00:26:30,2,63,9.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
16,1,00:29:39,3,63,11.7,14.5,,,,,,,,,,2.04,2.20,1.74,,,,,,,,,,5.98,3,0
17,1,00:30:04,2,62,11.8,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0
18,1,00:31:13,2,63,10.9,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
19,1,00:32:37,2,53,5.6,,,,,,,,,,,2.71,1.60,,,,,,,,,,,4.32,2,0
20,1,00:34:19,2,62,12.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,3,0
21,1,00:45:25,2,70,9.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,3,0
22,1,00:49:04,5,62,17.2,4.3,32.6,4.1,,,,,,,,8.90,12.30,11.68,6.11,5.03,,,,,,,,44.02,9,0
23,1,00:54:35,2,53,6.3,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
24,2,00:54:35,2,73,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.06,2,0
25,1,00:54:37,5,63,19.7,4.4,32.1,4.1,,,,,,,,9.51,7.41,7.55,4.53,4.29,,,,,,,,33.29,9,0
26,1,00:56:35,2,68,9.2,,,,,,,,,,,2.58,3.04,,,,,,,,,,,5.63,2,0
27,1,00:59:09,5,68,20.8,4.3,33.5,4.1,,,,,,,,10.76,12.15,11.70,11.32,11.35,,,,,,,,57.28,9,0
28,1,00:59:13,2,55,9.1,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
29,1,01:02:46,2,67,9.6,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,2,0
30,1,01:04:40,5,64,20.0,4.3,31.0,4.1,,,,,,,,10.02,15.72,15.46,12.79,14.62,,,,,,,,68.61,9,0
31,2,01:08:02,3,74,38.2,4.1,,,,,,,,,,1.04,1.10,0.77,,,,,,,,,,2.90,0,36
32,1,01:08:02,5,62,18.7,4.4,29.9,4.1,,,,,,,,8.28,4.66,4.77,2.63,3.64,,,,,,,,23.98,9,0
33,1,01:13:14,4,67,13.4,17.0,2.9,,,,,,,,,4.11,4.46,2.15,1.65,,,,,,,,,12.38,3,0
34,1,01:13:33,2,62,13.2,,,,,,,,,,,2.97,3.40,,,,,,,,,,,6.37,3,0
35,1,01:16:06,5,62,17.3,4.4,37.4,4.1,,,,,,,,9.44,5.46,5.48,4.82,4.94,,,,,,,,30.13,9,0
36,1,01:20:26,5,66,21.3,4.4,31.0,10.7,,,,,,,,10.65,14.83,14.92,16.69,16.70,,,,,,,,73.79,16,0
38,1,01:37:00,5,62,17.3,4.3,31.2,4.0,,,,,,,,10.11,12.66,13.06,10.85,11.03,,,,,,,,57.72,9,0
39,1,01:44:50,5,66,12.2,4.2,34.6,4.1,,,,,,,,7.96,8.99,9.22,10.68,10.54,,,,,,,,47.38,9,0
40,1,01:49:20,2,62,8.6,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0
41,1,01:55:00,2,66,9.5,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
42,1,01:58:03,5,60,18.1,4.4,29.3,4.1,,,,,,,,9.07,5.44,4.84,3.66,3.43,,,,,,,,26.44,9,0
43,1,02:06:02,5,65,11.8,4.2,34.6,4.0,,,,,,,,9.37,9.95,9.77,7.55,7.19,,,,,,,,43.83,9,0
44,1,02:15:12,5,63,16.1,4.3,33.0,4.0,,,,,,,,10.64,9.55,9.52,7.47,7.50,,,,,,,,44.68,9,0
45,1,02:24:03,5,65,12.0,4.4,31.6,4.1,,,,,,,,8.99,7.10,7.08,5.05,5.47,,,,,,,,33.69,9,0
46,1,02:25:30,2,59,13.3,,,,,,,,,,,4.01,3.29,,,,,,,,,,,7.30,3,0
47,1,02:31:21,2,57,9.6,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
48,1,02:33:43,5,61,16.3,4.3,34.3,4.0,,,,,,,,9.65,10.96,10.97,8.81,8.98,,,,,,,,49.36,9,0
49,1,02:33:56,5,65,19.7,4.3,30.4,4.0,,,,,,,,10.47,13.16,13.00,9.35,8.98,,,,,,,,54.97,9,0
50,1,02:35:41,2,69,9.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
51,1,02:45:00,5,64,17.0,4.4,29.9,10.1,,,,,,,,10.06,13.45,13.29,15.79,16.11,,,,,,,,68.71,16,0
52,1,02:58:17,5,60,13.3,4.3,31.4,4.1,,,,,,,,9.27,5.89,5.88,3.86,4.02,,,,,,,,28.92,9,0
53,1,03:20:20,5,66,12.2,4.3,34.4,4.1,,,,,,,,9.61,10.47,10.16,10.39,11.32,,,,,,,,51.96,9,0
54,1,03:23:53,2,59,11.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,3,0
56,1,03:27:59,5,71,17.5,4.6,34.7,4.3,,,,,,,,12.32,13.32,14.03,14.02,13.17,,,,,,,,66.86,9,0
57,1,03:28:03,2,53,6.7,,,,,,,,,,,1.28,0.79,,,,,,,,,,,2.06,2,0
58,1,03:29:02,2,66,9.0,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
59,1,03:29:34,2,68,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
60,1,03:37:41,2,69,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.27,2,0
62,1,03:40:45,5,64,11.4,4.3,37.6,4.1,,,,,,,,6.77,7.47,8.23,7.26,7.53,,,,,,,,37.25,9,0
63,1,03:41:47,2,61,9.8,,,,,,,,,,,1.75,1.88,,,,,,,,,,,3.62,2,0
64,1,03:50:50,6,64,10.8,4.2,19.8,9.7,22.0,,,,,,,7.98,8.20,7.58,12.41,5.07,5.39,,,,,,,46.64,12,0
65,2,03:53:29,5,65,17.1,4.2,34.2,4.1,,,,,,,,10.50,11.79,11.50,11.85,12.36,,,,,,,,58.00,9,0
66,1,03:54:06,2,66,8.9,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
67,1,03:57:02,2,48,13.0,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
68,1,03:57:23,2,57,9.2,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
69,1,03:57:29,5,61,19.8,4.4,30.0,4.1,,,,,,,,9.00,5.32,4.69,3.19,2.62,,,,,,,,24.82,9,0
70,1,03:58:36,5,64,11.7,4.2,36.5,4.1,,,,,,,,9.20,10.78,10.78,11.15,10.89,,,,,,,,52.80,9,0
71,1,04:02:47,2,68,9.0,,,,,,,,,,,1.90,1.89,,,,,,,,,,,3.79,2,0
72,1,04:07:23,5,68,12.2,4.2,35.5,4.1,,,,,,,,8.32,6.05,5.84,4.81,3.69,,,,,,,,28.71,9,0
73,1,04:08:00,2,66,21.8,,,,,,,,,,,7.81,11.85,,,,,,,,,,,19.66,5,0
74,1,04:12:19,2,63,22.4,,,,,,,,,,,7.65,10.98,,,,,,,,,,,18.63,5,0
75,1,04:13:36,2,66,10.4,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.52,3,0
76,1,04:26:11,2,55,9.6,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
77,2,04:31:55,5,61,19.7,4.3,30.2,10.0,,,,,,,,9.44,13.45,13.37,14.63,13.68,,,,,,,,64.57,16,0
78,1,04:33:37,2,71,11.6,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0
79,1,04:38:36,2,69,8.3,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0
80,1,04:39:43,2,38,9.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
81,1,04:47:21,2,68,22.6,,,,,,,,,,,6.47,8.85,,,,,,,,,,,15.32,5,0
82,1,04:48:32,2,69,12.9,,,,,,,,,,,3.70,2.53,,,,,,,,,,,6.23,3,0
83,1,04:50:12,5,55,12.9,4.3,31.2,4.0,,,,,,,,10.14,16.16,15.63,13.60,15.95,,,,,,,,71.47,9,0
84,1,04:52:25,2,53,6.4,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
85,1,04:56:35,2,70,11.8,,,,,,,,,,,3.96,3.53,,,,,,,,,,,7.48,3,0
86,1,04:56:49,2,63,11.5,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
87,1,04:57:33,2,63,8.9,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
88,1,04:58:22,2,60,8.4,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
89,1,05:01:47,2,60,11.2,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0
90,1,05:03:33,2,66,8.2,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0
92,1,05:07:42,2,64,9.1,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
93,1,05:08:27,2,60,8.9,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,2,0
94,1,05:16:10,2,68,9.3,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
95,1,05:16:17,2,56,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
96,1,05:17:52,5,58,18.9,4.3,30.9,4.1,,,,,,,,10.04,6.75,6.62,3.70,4.33,,,,,,,,31.44,9,0
97,2,05:17:56,6,58,19.5,4.3,18.6,2.9,3.1,,,,,,,10.51,8.78,8.63,2.09,4.42,4.95,,,,,,,39.38,10,33
98,1,05:17:56,2,53,7.1,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
99,1,05:18:18,2,76,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,1,05:18:30,2,54,10.4,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
101,1,05:19:06,2,66,9.4,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.59,2,0
102,1,05:19:42,2,62,11.9,,,,,,,,,,,2.71,1.95,,,,,,,,,,,4.66,3,0
103,1,05:21:35,5,63,16.1,4.3,29.7,4.0,,,,,,,,10.44,15.21,15.45,14.89,12.24,,,,,,,,68.23,9,0
104,1,05:22:18,2,62,12.0,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0
105,1,05:22:49,2,59,9.4,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0
106,2,05:24:00,5,66,17.5,4.2,35.3,4.2,,,,,,,,9.69,9.31,9.38,8.31,7.68,,,,,,,,44.38,9,0
107,1,05:24:01,2,60,11.6,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
108,1,05:24:39,2,68,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.85,2,0
109,1,05:26:16,2,60,10.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,3,0
110,1,05:26:18,2,63,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.69,2,0
111,1,05:26:20,2,53,6.8,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0
112,2,05:26:20,2,70,8.8,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.33,2,0
113,1,05:27:22,2,66,8.3,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
114,1,05:27:24,3,53,10.4,17.6,,,,,,,,,,6.78,9.31,7.87,,,,,,,,,,23.96,8,36
115,2,05:27:24,5,64,12.7,21.1,9.4,21.9,,,,,,,,10.03,13.19,13.40,11.90,9.02,,,,,,,,57.54,11,36
117,1,05:28:10,2,71,10.0,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
118,1,05:28:48,2,60,10.9,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,3,0
119,1,05:30:30,5,64,17.5,4.2,30.5,4.0,,,,,,,,9.54,6.08,5.65,5.36,6.06,,,,,,,,32.69,9,0
121,1,05:30:32,5,68,17.3,4.4,35.6,4.2,,,,,,,,10.08,14.56,14.71,16.25,15.89,,,,,,,,71.48,9,0
122,1,05:30:42,2,68,9.2,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
123,1,05:35:52,5,65,19.5,4.6,36.1,4.1,,,,,,,,9.65,12.71,12.76,11.42,12.97,,,,,,,,59.50,9,0
124,1,05:36:17,2,71,10.0,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.68,3,0
125,1,05:36:23,2,58,12.0,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.06,3,0
126,1,05:36:51,2,65,11.6,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
127,1,05:37:37,2,70,11.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,3,0
128,1,05:37:55,2,68,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
129,1,05:38:22,2,71,11.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,3,0
130,1,05:39:32,2,65,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
131,1,05:39:42,5,64,12.8,21.4,9.5,22.2,,,,,,,,7.95,7.08,5.34,6.15,5.51,,,,,,,,32.03,11,0
132,1,05:40:24,2,62,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
133,1,05:40:57,2,57,11.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
134,1,05:44:45,2,70,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0
135,1,05:45:16,2,63,10.5,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0
136,1,05:48:30,2,69,11.4,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.59,3,0
137,1,05:48:49,2,66,10.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
138,1,05:49:18,2,71,12.1,,,,,,,,,,,3.01,1.89,,,,,,,,,,,4.90,3,0
139,1,05:49:24,2,66,9.0,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
140,1,05:49:59,2,58,10.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
141,1,05:50:59,2,66,8.7,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
142,1,05:52:23,2,70,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
143,1,05:54:04,2,64,9.8,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.70,3,0
144,1,05:54:43,2,64,9.0,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
145,1,05:54:49,2,67,9.4,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.49,2,0
146,1,05:55:20,5,75,18.8,4.4,31.3,4.2,,,,,,,,9.19,5.03,4.57,2.99,2.63,,,,,,,,24.40,9,0
147,1,05:55:40,2,65,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0
148,1,05:56:34,5,58,18.1,4.3,33.0,4.1,,,,,,,,10.30,15.09,14.90,14.16,14.63,,,,,,,,69.09,9,0
149,1,05:57:35,2,57,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
150,1,05:57:42,2,60,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
151,1,06:00:18,2,62,11.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
152,1,06:00:39,2,68,9.1,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
153,1,06:01:44,2,68,8.5,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
154,1,06:02:02,2,70,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
155,1,06:02:04,2,72,10.8,,,,,,,,,,,2.69,2.72,,,,,,,,,,,5.41,3,0
156,1,06:02:07,2,66,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.04,3,0
157,1,06:03:25,5,61,17.5,4.3,32.1,10.2,,,,,,,,9.17,11.29,11.65,16.25,15.84,,,,,,,,64.21,16,0
158,1,06:04:04,2,65,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
159,1,06:06:45,2,55,8.4,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.66,2,0
160,2,06:09:50,2,70,12.1,,,,,,,,,,,3.36,2.40,,,,,,,,,,,5.76,3,0
161,1,06:09:51,5,65,17.1,4.4,35.9,10.0,,,,,,,,9.25,5.47,5.05,2.99,3.66,,,,,,,,26.41,16,0
162,1,06:09:52,2,53,7.2,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
163,2,06:09:53,2,68,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
164,2,06:10:46,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
165,1,06:10:46,5,71,16.8,4.5,29.6,4.2,,,,,,,,7.24,4.25,4.58,6.36,6.28,,,,,,,,28.71,9,0
166,2,06:11:57,2,72,9.4,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
167,1,06:11:57,2,66,12.1,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0
168,1,06:13:41,2,67,9.2,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
169,1,06:14:27,2,70,8.9,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
170,2,06:14:28,2,71,9.9,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0
171,1,06:15:29,4,60,14.1,18.2,2.8,,,,,,,,,3.02,6.85,3.36,3.86,,,,,,,,,17.08,3,0
172,1,06:16:52,2,62,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
173,1,06:17:04,2,65,9.5,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
174,1,06:17:07,2,67,8.0,,,,,,,,,,,1.40,1.46,,,,,,,,,,,2.85,2,0
175,1,06:17:34,2,63,13.2,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.26,3,0
176,1,06:20:14,2,69,9.4,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
177,1,06:20:32,2,60,12.0,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0
178,1,06:21:32,2,65,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0
179,1,06:21:49,2,60,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
180,1,06:22:04,2,65,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
181,1,06:22:16,2,62,11.7,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.81,3,0
182,1,06:25:13,2,59,8.7,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
183,1,06:26:28,2,66,8.6,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
184,1,06:27:25,2,66,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
185,1,06:27:59,2,67,12.1,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
186,1,06:29:24,2,63,8.6,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0
187,2,06:29:24,2,78,9.2,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
188,1,06:29:31,5,60,16.8,4.5,33.0,4.1,,,,,,,,10.04,13.80,13.84,14.30,14.35,,,,,,,,66.33,9,0
189,2,06:29:32,6,66,19.5,4.4,26.9,4.0,4.2,,,,,,,9.72,6.94,6.88,2.24,3.58,5.22,,,,,,,34.59,10,0
190,1,06:30:45,2,65,9.0,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
191,1,06:33:04,2,68,9.4,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
192,1,06:34:04,2,58,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
193,1,06:35:45,2,51,9.6,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0
194,1,06:36:00,3,57,9.9,12.2,,,,,,,,,,2.39,1.96,1.78,,,,,,,,,,6.13,3,0
195,1,06:36:53,5,65,20.1,4.3,30.9,10.3,,,,,,,,9.23,13.30,14.11,14.43,14.86,,,,,,,,65.92,16,0
196,1,06:36:55,2,60,9.0,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
197,1,06:37:42,2,66,9.5,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.61,2,0
198,1,06:37:46,2,70,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.39,3,0
200,1,06:42:46,2,70,9.6,,,,,,,,,,,2.41,2.41,,,,,,,,,,,4.82,2,0
201,1,06:42:52,2,58,9.2,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.31,2,0
202,1,06:43:05,2,67,10.5,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
203,1,06:43:07,2,71,11.1,,,,,,,,,,,2.99,4.04,,,,,,,,,,,7.03,3,0
204,1,06:43:28,2,66,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
205,1,06:45:45,4,65,14.5,17.4,2.8,,,,,,,,,4.12,4.29,1.93,1.75,,,,,,,,,12.09,8,0
206,1,06:45:54,5,68,19.7,4.3,30.7,10.2,,,,,,,,9.28,8.24,8.12,8.15,7.32,,,,,,,,41.12,16,0
207,1,06:47:49,2,55,11.1,,,,,,,,,,,2.14,2.44,,,,,,,,,,,4.57,3,0
208,2,06:48:02,2,66,9.1,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
209,1,06:48:04,5,66,17.2,4.2,28.0,4.1,,,,,,,,11.22,14.15,14.37,14.85,13.88,,,,,,,,68.48,9,0
210,1,06:48:27,5,63,13.1,4.2,32.5,4.1,,,,,,,,9.67,10.58,10.75,10.90,10.76,,,,,,,,52.66,9,0
211,1,06:48:48,2,60,9.3,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
212,1,06:49:49,5,67,15.5,4.3,28.2,4.1,,,,,,,,8.55,12.89,13.41,11.77,12.29,,,,,,,,58.90,9,0
213,1,06:50:36,2,60,17.5,,,,,,,,,,,6.96,19.20,,,,,,,,,,,26.16,5,0
214,1,06:50:46,2,72,9.5,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
215,1,06:51:32,2,61,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
216,2,06:51:32,2,65,8.7,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
217,1,06:52:23,2,62,9.8,,,,,,,,,,,1.93,2.12,,,,,,,,,,,4.05,2,0
218,1,06:53:32,5,67,18.4,4.3,32.5,4.0,,,,,,,,10.06,15.36,15.53,12.28,14.59,,,,,,,,67.83,9,0
219,1,06:53:45,2,71,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
220,1,06:53:48,2,66,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
221,2,06:53:51,5,68,12.2,4.3,35.3,4.2,,,,,,,,10.07,8.01,7.48,4.59,6.69,,,,,,,,36.84,9,0
222,1,06:53:52,2,58,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
223,1,06:54:58,5,68,19.6,4.3,33.7,4.1,,,,,,,,9.46,14.99,15.74,10.62,13.18,,,,,,,,63.99,9,0
224,1,06:55:14,5,61,13.3,4.4,32.5,4.1,,,,,,,,9.49,6.47,5.95,4.62,4.32,,,,,,,,30.84,9,0
225,1,06:55:25,2,65,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
226,1,06:56:09,5,68,12.3,4.3,35.4,4.0,,,,,,,,8.05,6.41,6.13,6.10,7.07,,,,,,,,33.75,9,0
227,1,06:56:29,2,65,12.0,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
228,2,06:56:30,2,76,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
230,1,06:57:05,5,64,19.9,4.3,30.0,10.0,,,,,,,,10.04,13.07,13.12,10.92,10.93,,,,,,,,58.08,16,0
231,1,06:57:32,3,64,0.8,12.2,,,,,,,,,,3.10,3.30,2.98,,,,,,,,,,9.39,14,0
232,1,06:57:46,2,62,12.0,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.83,3,0
233,1,06:59:21,2,64,23.0,,,,,,,,,,,7.00,9.57,,,,,,,,,,,16.57,5,0
234,1,07:00:26,2,70,8.9,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
235,1,07:01:53,5,58,17.8,4.4,31.3,10.1,,,,,,,,10.02,5.32,5.06,4.65,4.47,,,,,,,,29.51,16,0
236,2,07:01:57,2,58,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,1,07:01:57,3,22,5.0,1.2,,,,,,,,,,1.17,1.47,0.64,,,,,,,,,,3.28,0,33
238,2,07:02:03,2,45,8.2,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
239,1,07:02:54,2,68,9.6,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
240,1,07:03:33,2,57,9.1,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
241,1,07:03:41,2,62,10.0,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0
242,1,07:06:31,2,60,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
243,1,07:06:40,2,66,11.7,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
244,1,07:07:10,2,80,9.6,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
245,1,07:07:14,2,68,9.6,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
246,1,07:07:22,2,64,11.5,,,,,,,,,,,3.33,4.20,,,,,,,,,,,7.52,3,0
247,2,07:07:41,2,70,9.3,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
248,1,07:07:42,2,66,10.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,3,0
250,1,07:10:16,2,68,8.6,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
251,2,07:10:52,5,69,16.1,4.2,35.1,4.1,,,,,,,,10.95,14.64,14.93,18.12,18.71,,,,,,,,77.35,9,0
252,1,07:10:53,2,58,11.9,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
253,1,07:11:07,2,70,12.1,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
254,1,07:12:15,2,67,13.0,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.89,3,0
255,1,07:12:26,3,66,16.2,4.4,,,,,,,,,,10.33,21.49,21.21,,,,,,,,,,53.03,6,0
256,1,07:13:37,2,63,8.6,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0
257,1,07:13:41,2,66,10.1,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
258,1,07:15:44,2,70,13.9,,,,,,,,,,,4.06,2.74,,,,,,,,,,,6.80,5,0
259,1,07:15:55,2,70,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,3,0
260,1,07:15:57,5,64,16.9,4.3,27.8,10.0,,,,,,,,10.14,14.02,13.91,16.07,15.97,,,,,,,,70.11,16,0
261,1,07:16:35,2,60,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
262,1,07:17:30,2,63,10.8,,,,,,,,,,,2.90,2.92,,,,,,,,,,,5.83,3,0
263,1,07:19:42,2,68,8.4,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
264,1,07:19:45,2,66,10.0,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.22,3,0
265,1,07:20:29,2,70,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
266,1,07:20:30,2,67,9.4,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,2,0
267,1,07:20:32,2,65,9.3,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
268,1,07:21:03,5,62,16.3,4.4,30.3,4.1,,,,,,,,10.62,15.57,15.13,14.72,15.77,,,,,,,,71.82,9,0
269,1,07:21:40,2,66,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
270,1,07:21:47,2,68,8.8,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
271,1,07:21:52,5,65,13.3,4.2,28.3,4.0,,,,,,,,10.11,14.21,13.87,15.40,15.71,,,,,,,,69.30,9,0
272,1,07:22:34,2,53,7.3,,,,,,,,,,,2.58,2.51,,,,,,,,,,,5.09,2,0
273,1,07:22:59,6,67,17.4,4.3,26.2,5.0,5.1,,,,,,,9.96,5.08,5.23,4.74,2.21,2.53,,,,,,,29.74,10,0
274,1,07:24:01,2,65,10.0,,,,,,,,,,,1.77,1.55,,,,,,,,,,,3.31,3,0
275,1,07:24:09,2,65,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
276,1,07:24:27,4,58,11.5,29.4,3.0,,,,,,,,,3.09,4.91,2.02,1.82,,,,,,,,,11.83,3,0
277,1,07:25:42,2,68,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.35,2,0
278,1,07:25:48,5,65,16.2,4.2,31.4,10.2,,,,,,,,9.16,12.00,12.22,15.56,14.84,,,,,,,,63.78,16,0
279,1,07:26:51,2,66,10.8,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,3,0
280,1,07:27:18,2,69,9.3,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0
281,1,07:27:39,2,60,9.0,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.09,2,0
282,1,07:27:42,2,70,10.0,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,3,0
283,1,07:27:56,2,64,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
284,2,07:28:04,5,68,19.5,4.4,34.3,10.1,,,,,,,,11.10,12.17,11.98,15.55,14.89,,,,,,,,65.69,16,0
285,1,07:28:26,2,55,8.3,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.68,2,0
286,2,07:28:34,2,65,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0
287,1,07:28:34,2,53,7.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
288,1,07:30:18,2,60,9.4,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
289,1,07:31:10,5,63,15.9,4.3,30.7,4.1,,,,,,,,10.79,15.77,15.56,14.26,14.71,,,,,,,,71.09,9,0
290,2,07:31:12,5,58,12.5,4.2,33.5,4.1,,,,,,,,8.80,7.59,7.65,9.83,9.48,,,,,,,,43.36,9,0
291,1,07:31:21,2,63,10.0,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.12,3,0
292,1,07:31:29,2,62,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
293,1,07:32:55,2,73,12.1,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
294,1,07:33:11,2,60,9.4,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
295,1,07:35:40,2,64,9.0,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.42,2,0
296,1,07:35:41,2,63,9.7,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
297,1,07:35:48,2,52,9.3,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
298,1,07:36:09,2,67,13.3,,,,,,,,,,,2.81,4.17,,,,,,,,,,,6.98,3,0
299,1,07:37:11,2,33,5.7,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,0
300,1,07:37:18,2,69,9.4,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0
301,1,07:38:38,2,63,21.9,,,,,,,,,,,6.18,7.19,,,,,,,,,,,13.37,5,0
302,2,07:38:53,2,54,9.8,,,,,,,,,,,2.57,2.24,,,,,,,,,,,4.81,2,0
303,1,07:38:55,2,58,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
304,1,07:39:04,6,68,20.0,4.3,35.0,4.6,4.6,,,,,,,10.56,14.91,14.60,9.74,14.97,8.85,,,,,,,73.63,10,0
306,1,07:40:33,5,65,17.6,4.4,28.5,4.1,,,,,,,,9.65,15.64,15.55,14.96,14.81,,,,,,,,70.60,9,0
307,1,07:40:42,5,66,19.6,4.3,37.4,4.0,,,,,,,,8.85,10.98,11.07,7.22,8.10,,,,,,,,46.23,9,0
308,1,07:42:35,2,71,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
309,1,07:43:08,2,65,8.6,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.34,2,0
310,1,07:43:33,2,57,23.2,,,,,,,,,,,6.75,10.67,,,,,,,,,,,17.42,5,0
311,1,07:44:04,2,58,9.3,,,,,,,,,,,2.04,2.14,,,,,,,,,,,4.18,2,0
312,1,07:44:42,5,68,15.0,4.4,28.7,4.2,,,,,,,,7.92,17.92,16.09,15.24,14.57,,,,,,,,71.75,9,0
313,1,07:46:16,2,53,8.0,,,,,,,,,,,4.10,2.42,,,,,,,,,,,6.52,2,0
314,1,07:47:19,2,70,10.1,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
315,1,07:47:57,2,71,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
316,1,07:48:44,2,76,9.3,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
317,1,07:48:48,2,66,12.9,,,,,,,,,,,3.43,3.10,,,,,,,,,,,6.53,3,0
318,1,07:49:24,2,65,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
319,1,07:50:10,3,57,17.9,4.3,,,,,,,,,,11.96,14.99,13.53,,,,,,,,,,40.48,6,0
320,1,07:50:59,2,62,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
321,1,07:51:03,2,61,11.9,,,,,,,,,,,3.28,2.81,,,,,,,,,,,6.09,3,0
322,1,07:51:06,5,60,20.4,4.3,31.5,4.0,,,,,,,,10.33,14.65,15.00,14.91,15.18,,,,,,,,70.08,9,0
323,1,07:51:44,5,63,17.6,4.2,30.3,10.2,,,,,,,,9.61,5.16,5.00,3.72,4.09,,,,,,,,27.56,16,0
324,2,07:51:53,2,73,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
325,1,07:51:54,2,63,10.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.08,3,0
326,1,07:52:26,2,61,12.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
327,1,07:52:43,2,58,8.3,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
328,1,07:53:02,2,60,9.4,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
329,1,07:54:09,2,58,9.5,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
330,1,07:54:10,2,63,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
331,1,07:54:23,2,44,9.2,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
332,1,07:56:07,2,67,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
333,1,07:56:45,2,67,11.5,,,,,,,,,,,3.41,2.58,,,,,,,,,,,5.99,3,0
334,1,07:56:49,2,66,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
335,1,07:57:01,2,47,8.2,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
336,1,07:58:27,2,57,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
337,1,07:58:28,2,60,9.3,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
338,1,07:58:39,2,40,9.4,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.61,2,0
339,1,07:59:17,4,62,12.7,18.8,2.9,,,,,,,,,3.45,3.97,2.61,2.94,,,,,,,,,12.98,3,0
340,1,07:59:52,2,60,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.83,2,0
341,1,08:00:12,2,63,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
342,1,08:00:16,2,63,11.1,,,,,,,,,,,2.82,3.91,,,,,,,,,,,6.73,3,0
343,2,08:00:16,2,78,9.9,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,3,0
344,1,08:00:20,2,67,11.0,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,0