veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:13,2,68,10.0,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,3,0,51,min5.tye,,,31.6
2,2,00:01:12,2,71,9.0,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0,30,min5.tye,,,31.6
3,4,00:01:58,2,70,10.1,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,3,0,87,min5.tye,,,31.6
4,4,00:04:09,2,69,8.3,,,,,,,,,,,0.99,1.04,,,,,,,,,,,2.03,2,8:8,90,min5.tye,,,31.5
5,1,00:05:01,2,77,14.2,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,5,0,44,min5.tye,,,31.4
6,4,00:06:20,2,62,8.3,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,84,min5.tye,,,31.4
7,4,00:07:26,2,57,10.0,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,3,0,9,min5.tye,,,31.5
8,1,00:11:11,2,64,9.3,,,,,,,,,,,2.16,2.21,,,,,,,,,,,4.38,2,0,21,min5.tye,,,31.4
9,4,00:12:26,2,70,8.8,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,87,min5.tye,,,31.5
10,2,00:16:29,2,68,9.6,,,,,,,,,,,1.96,1.94,,,,,,,,,,,3.90,2,8:8,89,min5.tye,,,31.3
11,1,00:16:36,2,66,9.2,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,2,8:8,31,min5.tye,,,31.3
12,1,00:19:48,2,70,8.8,,,,,,,,,,,1.96,2.15,,,,,,,,,,,4.10,2,0,58,min5.tye,,,31.2
13,1,00:21:25,5,64,17.3,4.4,34.6,4.1,,,,,,,,9.64,9.01,9.08,7.50,7.95,,,,,,,,43.19,9,0,46,min5.tye,,,31.4
14,4,00:22:17,2,52,8.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,31,min5.tye,,,31.4
15,1,00:22:32,2,67,12.2,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0,40,min5.tye,,,31.4
16,1,00:23:41,2,65,12.2,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0,71,min5.tye,,,31.6
17,1,00:23:50,2,61,9.8,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,2,0,95,min5.tye,,,31.6
18,4,00:23:58,2,66,10.7,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0,74,min5.tye,,,31.5
19,4,00:28:03,2,65,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,25,min5.tye,,,31.5
20,2,00:28:40,2,63,9.1,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0,98,min5.tye,,,31.7
21,1,00:28:41,2,56,11.8,,,,,,,,,,,2.59,2.29,,,,,,,,,,,4.88,3,0,100,min5.tye,,,31.7
22,1,00:31:17,2,68,10.0,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0,11,min5.tye,,,31.6
23,1,00:31:21,2,68,8.9,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,11,min5.tye,,,31.6
24,4,00:31:34,2,64,12.0,,,,,,,,,,,3.03,2.78,,,,,,,,,,,5.81,3,8:10:8,62,min5.tye,,,31.4
25,1,00:32:43,2,67,10.4,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.80,3,0,58,min5.tye,,,31.3
26,1,00:34:48,2,69,8.4,,,,,,,,,,,1.35,1.08,,,,,,,,,,,2.43,2,0,31,min5.tye,,,31.5
27,1,00:35:27,2,65,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.98,2,0,37,min5.tye,,,31.4
28,1,00:37:02,6,61,13.1,4.6,27.8,6.1,6.1,,,,,,,9.67,10.03,10.54,10.58,10.94,10.60,,,,,,,62.36,10,0,56,min5.tye,,,31.2
29,1,00:39:35,2,62,11.0,,,,,,,,,,,2.73,2.93,,,,,,,,,,,5.66,3,0,77,min5.tye,,,31.3
30,1,00:39:37,2,63,11.8,,,,,,,,,,,2.97,2.88,,,,,,,,,,,5.85,3,0,66,min5.tye,,,31.3
31,4,00:41:48,2,64,12.8,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,8:10:8,54,min5.tye,,,31.1
32,4,00:49:45,2,67,9.0,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.50,2,0,69,min5.tye,,,31.3
33,4,00:52:12,2,61,11.4,,,,,,,,,,,3.16,5.24,,,,,,,,,,,8.39,3,0,31,min5.tye,,,31.3
34,1,00:54:04,2,65,8.8,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,43,min5.tye,,,31.3
35,4,01:00:07,6,62,13.0,4.7,27.5,6.0,6.0,,,,,,,12.72,14.58,13.92,14.59,13.50,13.07,,,,,,,82.37,10,0,77,min5.tye,,,31.3
36,1,01:00:21,2,67,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,0,35,min5.tye,,,31.2
37,1,01:07:25,2,64,9.3,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,82,min5.tye,,,31.2
38,4,01:07:53,2,59,8.6,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,47,min5.tye,,,31.2
39,1,01:10:00,2,67,10.4,,,,,,,,,,,1.82,1.54,,,,,,,,,,,3.36,3,0,33,min5.tye,,,31.2
40,2,01:10:16,2,66,9.3,,,,,,,,,,,1.78,1.69,,,,,,,,,,,3.47,2,8:8,90,min5.tye,,,31.2
41,1,01:11:57,2,71,10.1,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,3,0,10,min5.tye,,,31.2
42,1,01:12:44,2,54,15.8,,,,,,,,,,,4.57,7.37,,,,,,,,,,,11.94,5,0,24,min5.tye,,,31.2
43,1,01:12:48,2,59,10.2,,,,,,,,,,,2.55,2.59,,,,,,,,,,,5.14,3,0,41,min5.tye,,,31.2
44,2,01:12:52,2,74,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,60,min5.tye,,,31.2
45,4,01:17:23,2,64,8.3,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.62,2,0,75,min5.tye,,,31.1
46,1,01:18:09,2,68,12.2,,,,,,,,,,,2.72,2.01,,,,,,,,,,,4.73,3,0,95,min5.tye,,,31.2
47,1,01:20:07,2,67,9.1,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,83,min5.tye,,,31.2
48,1,01:21:01,2,48,9.3,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.73,2,0,45,min5.tye,,,31.3
49,1,01:24:20,2,69,13.4,,,,,,,,,,,2.73,2.80,,,,,,,,,,,5.53,3,0,89,min5.tye,,,31.3
50,4,01:28:41,2,66,8.2,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,1,min5.tye,,,31.3
51,4,01:28:53,6,65,19.0,5.0,23.1,8.6,5.0,,,,,,,10.55,20.23,18.72,9.93,18.29,17.58,,,,,,,95.29,10,0,96,min5.tye,,,31.1
52,1,01:30:30,2,66,9.3,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0,43,min5.tye,,,31.2
53,1,01:35:21,2,62,8.4,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.41,2,0,99,min5.tye,,,30.9
54,4,01:36:50,3,56,8.7,13.7,,,,,,,,,,2.14,1.99,0.79,,,,,,,,,,4.92,2,0,23,min5.tye,,,30.7
55,4,01:51:58,2,59,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.62,2,0,28,min5.tye,,,30.9
56,1,01:57:12,2,65,8.7,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,97,min5.tye,,,30.8
57,1,02:00:02,2,60,12.6,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0,3,min5.tye,,,30.8
58,4,02:01:28,2,68,9.3,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,77,min5.tye,,,30.8
59,1,02:03:35,2,61,11.8,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0,82,min5.tye,,,30.6
60,4,02:05:04,2,68,9.5,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,2,0,98,min5.tye,,,30.6
61,1,02:07:20,2,62,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,9,min5.tye,,,30.7
62,1,02:09:41,2,51,9.3,,,,,,,,,,,2.05,2.09,,,,,,,,,,,4.13,2,0,21,min5.tye,,,30.8
63,1,02:12:38,2,51,9.8,,,,,,,,,,,2.32,2.23,,,,,,,,,,,4.55,2,0,14,min5.tye,,,30.7
64,1,02:22:36,2,56,8.8,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,47,min5.tye,,,30.9
65,4,02:22:37,2,66,13.2,,,,,,,,,,,3.53,3.20,,,,,,,,,,,6.73,3,0,47,min5.tye,,,30.9
66,1,02:35:11,2,56,8.8,,,,,,,,,,,1.83,1.64,,,,,,,,,,,3.47,2,0,89,min5.tye,,,30.9
67,1,02:35:47,2,67,9.4,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,34,min5.tye,,,30.7
68,1,02:38:19,2,59,10.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,28,min5.tye,,,30.4
69,1,02:42:55,2,67,9.1,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,2,0,17,min5.tye,,,30.6
70,4,02:42:55,2,70,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,90,min5.tye,,,30.6
71,4,02:43:40,2,59,12.0,,,,,,,,,,,2.95,2.34,,,,,,,,,,,5.28,3,0,58,min5.tye,,,30.7
72,4,02:44:58,2,63,9.6,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0,24,min5.tye,,,30.6
73,4,02:45:05,2,63,8.1,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,8:8,45,min5.tye,,,30.6
74,1,02:53:09,2,69,12.7,,,,,,,,,,,3.87,2.52,,,,,,,,,,,6.39,3,0,3,min5.tye,,,30.5
75,1,03:06:05,2,69,12.2,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0,42,min5.tye,,,30.1
76,1,03:08:08,2,66,9.8,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,37,min5.tye,,,30.2
77,4,03:09:48,2,56,8.7,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.22,2,0,17,min5.tye,,,30.3
78,4,03:10:07,2,62,12.9,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.14,3,0,63,min5.tye,,,30.2
79,4,03:12:05,2,69,10.3,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.85,3,0,91,min5.tye,,,30.5
80,4,03:18:18,2,64,9.2,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,18,min5.tye,,,30.4
81,1,03:19:57,2,60,9.6,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0,57,min5.tye,,,30.2
82,1,03:32:10,2,73,9.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,28,min5.tye,,,30.9
83,1,03:33:26,6,41,18.9,3.2,10.9,3.2,3.2,,,,,,,10.30,21.04,5.17,8.95,10.81,10.68,,,,,,,66.95,12,8,10,min5.tye,,,30.9
84,4,03:37:41,2,64,8.9,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.15,2,8:8,4,min5.tye,,,31.0
85,4,03:37:50,6,63,7.5,31.1,6.6,8.7,4.9,,,,,,,25.28,25.51,13.91,25.66,26.18,16.83,,,,,,,133.37,14,8:10,64,min5.tye,,,31.0
86,4,03:42:30,2,59,9.2,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,0,38,min5.tye,,,30.9
87,4,03:43:26,2,65,12.1,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0,72,min5.tye,,,30.9
88,1,03:46:39,2,68,11.3,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,8:10:8,60,min5.tye,,,31.1
89,4,03:49:19,2,66,11.8,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0,47,min5.tye,,,31.1
90,1,03:55:46,5,69,14.6,4.4,31.9,4.1,,,,,,,,8.87,5.74,4.66,3.31,3.09,,,,,,,,25.66,9,0,38,min5.tye,,,31.1
91,1,04:00:24,6,18,19.4,3.3,10.0,5.3,1.5,,,,,,,10.37,19.52,3.78,6.55,11.20,4.28,,,,,,,55.71,12,8,37,min5.tye,,,31.1
92,4,04:00:56,2,65,8.9,,,,,,,,,,,1.43,1.12,,,,,,,,,,,2.55,2,8:8,29,min5.tye,,,31.1
93,4,04:03:07,2,65,10.2,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,8:8,81,min5.tye,,,31.0
94,1,04:14:17,2,69,12.5,,,,,,,,,,,3.47,2.83,,,,,,,,,,,6.29,3,8:10:8,34,min5.tye,,,30.9
95,4,04:16:22,2,54,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,89,min5.tye,,,30.6
96,1,04:16:47,5,64,15.5,4.3,36.7,4.1,,,,,,,,9.50,14.27,13.81,11.18,9.98,,,,,,,,58.73,9,0,98,min5.tye,,,30.7
97,1,04:17:31,5,63,13.1,4.4,21.8,4.1,,,,,,,,7.36,11.35,10.75,11.11,11.21,,,,,,,,51.78,9,0,9,min5.tye,,,30.9
98,1,04:20:04,2,66,9.6,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0,70,min5.tye,,,30.8
99,4,04:20:45,2,66,9.5,,,,,,,,,,,2.48,2.45,,,,,,,,,,,4.93,2,0,16,min5.tye,,,30.8
100,1,04:24:39,2,66,9.1,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,8:8,80,min5.tye,,,30.8
101,4,04:25:44,6,68,18.5,4.4,28.3,5.1,5.0,,,,,,,10.28,22.64,20.65,18.21,16.77,16.83,,,,,,,105.38,10,0,14,min5.tye,,,30.7
102,1,04:27:00,2,60,8.4,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,31,min5.tye,,,30.9
103,1,04:27:11,2,67,9.1,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,39,min5.tye,,,30.9
104,4,04:27:15,2,66,10.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,3,8:8,51,min5.tye,,,30.9
105,1,04:27:43,2,65,9.4,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,15,min5.tye,,,31.0
106,1,04:28:08,2,57,8.8,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.29,2,0,37,min5.tye,,,30.7
107,4,04:28:17,2,66,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,8:8,42,min5.tye,,,30.8
108,4,04:29:38,2,70,8.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,52,min5.tye,,,30.7
109,1,04:31:26,2,70,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,28,min5.tye,,,30.9
110,1,04:31:47,2,68,12.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0,16,min5.tye,,,30.9
111,4,04:33:26,2,64,9.0,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0,18,min5.tye,,,30.8
112,1,04:34:32,2,62,23.5,,,,,,,,,,,8.39,10.84,,,,,,,,,,,19.23,5,0,16,min5.tye,,,30.9
113,4,04:34:47,2,62,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,21,min5.tye,,,30.9
114,4,04:34:54,2,58,9.0,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,2,0,21,min5.tye,,,30.9
115,4,04:36:38,2,61,6.8,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,2,8:8,7,min5.tye,,,31.0
116,4,04:37:40,2,65,11.0,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,3,0,37,min5.tye,,,30.9
117,4,04:41:49,2,61,14.7,,,,,,,,,,,5.53,8.09,,,,,,,,,,,13.62,5,0,5,min5.tye,,,30.8
118,1,04:43:05,2,54,11.2,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,3,0,3,min5.tye,,,31.0
119,4,04:43:27,2,41,8.6,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,40,min5.tye,,,31.0
120,4,04:45:23,2,73,8.9,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,61,min5.tye,,,30.9
121,1,04:46:28,2,72,9.3,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.57,2,0,36,min5.tye,,,30.9
122,4,04:47:16,5,58,18.6,4.3,30.3,10.2,,,,,,,,10.83,21.77,21.87,27.89,23.72,,,,,,,,106.07,9,0,3,min5.tye,,,30.9
123,4,04:50:03,2,60,7.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,8:8,96,min5.tye,,,30.9
124,4,04:50:15,2,73,16.5,,,,,,,,,,,4.39,6.16,,,,,,,,,,,10.55,5,0,81,min5.tye,,,30.9
125,4,04:50:23,2,74,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.63,2,0,14,min5.tye,,,31.0
126,4,04:51:12,2,61,9.4,,,,,,,,,,,2.55,2.49,,,,,,,,,,,5.04,2,0,51,min5.tye,,,31.1
127,4,04:54:07,2,66,7.1,,,,,,,,,,,1.17,0.92,,,,,,,,,,,2.09,2,8:8,27,min5.tye,,,31.1
128,1,04:54:32,2,65,22.4,,,,,,,,,,,7.13,11.16,,,,,,,,,,,18.29,5,0,43,min5.tye,,,31.0
129,4,04:55:35,2,64,11.7,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0,24,min5.tye,,,31.0
130,4,04:55:52,2,61,8.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,67,min5.tye,,,31.0
131,4,04:56:16,2,63,8.0,,,,,,,,,,,1.26,1.15,,,,,,,,,,,2.41,2,8:8,33,min5.tye,,,30.9
132,4,04:56:59,2,63,6.1,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,8:8,62,min5.tye,,,31.0
133,1,04:57:05,2,65,8.5,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.57,2,8:8,32,min5.tye,,,31.0
134,1,04:57:35,2,68,22.6,,,,,,,,,,,9.39,13.25,,,,,,,,,,,22.64,5,0,19,min5.tye,,,30.9
135,4,04:57:56,2,73,10.9,,,,,,,,,,,3.05,2.95,,,,,,,,,,,6.00,3,0,51,min5.tye,,,30.8
136,4,04:58:26,2,60,8.2,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0,30,min5.tye,,,30.8
137,4,04:58:50,2,64,7.9,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.07,2,8:8,17,min5.tye,,,30.9
138,4,04:59:59,2,68,11.7,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.05,3,0,81,min5.tye,,,31.1
139,1,05:00:00,5,61,12.0,4.4,26.8,4.1,,,,,,,,8.43,10.61,10.41,7.20,7.49,,,,,,,,44.15,9,0,42,min5.tye,,,31.0
140,1,05:00:31,2,71,9.0,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0,90,min5.tye,,,30.8
141,4,05:00:57,2,62,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,8,min5.tye,,,30.7
142,1,05:01:04,4,64,13.3,22.7,2.9,,,,,,,,,3.41,3.69,1.12,1.40,,,,,,,,,9.62,3,0,54,min5.tye,,,30.7
143,4,05:01:14,2,62,8.7,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,11,min5.tye,,,30.8
144,4,05:02:01,2,73,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,3,min5.tye,,,30.7
145,4,05:03:09,5,66,17.6,4.3,30.5,10.1,,,,,,,,10.39,14.40,14.67,16.85,17.14,,,,,,,,73.45,9,0,60,min5.tye,,,30.9
146,1,05:03:13,2,62,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,20,min5.tye,,,30.9
147,1,05:03:48,2,56,9.1,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.25,2,0,90,min5.tye,,,31.0
148,4,05:04:31,2,68,8.6,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,44,min5.tye,,,31.1
149,4,05:04:46,2,67,11.9,,,,,,,,,,,4.06,3.47,,,,,,,,,,,7.53,3,0,80,min5.tye,,,31.0
150,4,05:05:39,2,69,12.2,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.77,3,0,86,min5.tye,,,31.0
151,1,05:05:57,2,57,23.1,,,,,,,,,,,7.42,14.82,,,,,,,,,,,22.24,5,0,84,min5.tye,,,31.1
152,1,05:06:37,2,62,11.7,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0,77,min5.tye,,,31.0
153,4,05:06:56,2,70,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.64,2,0,42,min5.tye,,,31.0
154,4,05:07:12,2,72,8.7,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,80,min5.tye,,,31.1
155,4,05:08:19,2,69,9.2,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,2,0,0,min5.tye,,,31.0
156,1,05:08:48,2,52,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,34,min5.tye,,,31.0
157,4,05:12:04,2,59,8.4,,,,,,,,,,,2.06,1.93,,,,,,,,,,,3.99,2,0,19,min5.tye,,,31.1
158,1,05:12:15,2,58,11.6,,,,,,,,,,,3.59,2.57,,,,,,,,,,,6.16,3,0,23,min5.tye,,,31.1
159,1,05:12:24,2,57,6.7,,,,,,,,,,,1.52,1.69,,,,,,,,,,,3.21,2,8:8,72,min5.tye,,,31.1
160,4,05:12:58,2,64,8.4,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,8:8,82,min5.tye,,,31.1
161,1,05:13:35,2,70,9.2,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,40,min5.tye,,,31.1
162,4,05:14:45,2,68,9.6,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,25,min5.tye,,,31.0
163,4,05:15:08,2,64,9.3,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,82,min5.tye,,,31.2
164,4,05:15:42,2,65,8.0,,,,,,,,,,,1.56,1.20,,,,,,,,,,,2.76,2,8:8,17,min5.tye,,,31.2
165,4,05:16:51,2,60,10.5,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0,77,min5.tye,,,31.4
166,4,05:17:02,2,65,10.5,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,3,0,88,min5.tye,,,31.4
167,1,05:17:09,2,71,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,10,min5.tye,,,31.3
168,4,05:17:21,2,65,8.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,72,min5.tye,,,31.2
169,4,05:18:23,2,64,12.2,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.31,3,8:10:8,24,min5.tye,,,31.2
170,1,05:18:51,2,56,12.3,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.70,3,0,50,min5.tye,,,31.2
171,4,05:19:19,2,64,7.8,,,,,,,,,,,1.23,1.13,,,,,,,,,,,2.36,2,8:8,83,min5.tye,,,31.2
172,4,05:19:33,2,64,11.4,,,,,,,,,,,3.96,4.93,,,,,,,,,,,8.89,3,8:10:8,75,min5.tye,,,31.3
173,1,05:20:26,2,48,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,57,min5.tye,,,31.1
174,4,05:20:32,2,70,10.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,3,0,43,min5.tye,,,31.1
175,4,05:21:20,2,70,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.93,2,0,71,min5.tye,,,31.2
176,1,05:22:04,2,70,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.47,2,0,32,min5.tye,,,31.2
177,1,05:22:25,2,67,11.9,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0,25,min5.tye,,,31.2
178,4,05:22:40,2,74,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,51,min5.tye,,,31.2
179,4,05:22:57,6,71,14.9,4.6,25.9,5.0,5.0,,,,,,,10.00,20.14,18.89,15.70,16.13,14.03,,,,,,,94.88,10,0,98,min5.tye,,,31.3
180,4,05:23:03,6,62,5.6,31.2,5.3,13.2,9.2,,,,,,,14.21,29.09,10.69,17.28,19.79,17.61,,,,,,,108.67,14,8:10:8,86,min5.tye,,,31.3
181,4,05:23:31,2,71,9.2,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,8:8,0,min5.tye,,,31.3
182,4,05:24:17,2,67,9.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,54,min5.tye,,,31.3
183,1,05:24:53,2,68,9.1,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,81,min5.tye,,,31.2
184,4,05:26:21,2,69,11.3,,,,,,,,,,,3.20,2.87,,,,,,,,,,,6.07,3,8:10:8,71,min5.tye,,,31.2
185,4,05:26:55,2,69,12.0,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,3,0,11,min5.tye,,,31.2
186,4,05:27:08,2,69,10.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,8:8,31,min5.tye,,,31.2
187,1,05:27:21,2,66,12.0,,,,,,,,,,,2.72,2.56,,,,,,,,,,,5.28,3,8:10:8,77,min5.tye,,,31.2
188,1,05:27:45,4,63,11.6,4.3,19.7,,,,,,,,,7.32,6.61,6.77,5.26,,,,,,,,,25.96,8,0,37,min5.tye,,,31.1
189,1,05:28:04,2,73,9.4,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0,27,min5.tye,,,31.1
190,4,05:28:33,2,74,8.6,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,45,min5.tye,,,31.0
191,1,05:29:01,2,72,13.4,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0,41,min5.tye,,,31.1
192,4,05:29:35,2,69,8.7,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,60,min5.tye,,,31.2
193,4,05:29:43,2,65,8.7,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,2,min5.tye,,,31.2
194,3,05:30:00,2,68,8.6,,,,,,,,,,,1.89,2.27,,,,,,,,,,,4.16,2,8:8,27,min5.tye,,,31.3
195,3,05:30:05,2,68,8.4,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.44,2,8:8,51,min5.tye,,,31.3
196,4,05:30:08,2,65,8.5,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0,76,min5.tye,,,31.3
197,4,05:31:48,2,65,10.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,3,0,48,min5.tye,,,31.1
198,1,05:31:57,2,70,8.8,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.57,2,0,65,min5.tye,,,31.1
199,4,05:33:07,2,66,7.6,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.69,2,8:8,51,min5.tye,,,31.1
200,1,05:33:22,2,66,24.2,,,,,,,,,,,9.30,13.26,,,,,,,,,,,22.56,4,0,2,min5.tye,,,31.0
201,4,05:33:42,2,69,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,85,min5.tye,,,31.0
202,4,05:34:31,2,71,8.9,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0,53,min5.tye,,,31.1
203,4,05:34:59,2,66,8.9,,,,,,,,,,,2.21,1.75,,,,,,,,,,,3.96,2,0,25,min5.tye,,,30.9
204,1,05:35:21,2,68,13.5,,,,,,,,,,,3.08,3.49,,,,,,,,,,,6.57,3,8:10:8,74,min5.tye,,,30.9
205,1,05:35:36,2,75,9.6,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0,66,min5.tye,,,30.9
206,4,05:35:44,2,67,12.1,,,,,,,,,,,3.18,2.75,,,,,,,,,,,5.93,3,0,28,min5.tye,,,30.9
207,1,05:36:10,2,64,9.4,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0,75,min5.tye,,,30.9
208,1,05:36:24,2,62,12.2,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0,51,min5.tye,,,31.0
209,4,05:36:33,2,70,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0,24,min5.tye,,,30.9
210,1,05:37:01,2,63,14.9,,,,,,,,,,,2.89,6.48,,,,,,,,,,,9.37,5,0,72,min5.tye,,,30.9
211,1,05:39:04,2,67,8.6,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,40,min5.tye,,,31.1
212,4,05:39:12,5,57,16.8,4.6,30.2,10.1,,,,,,,,11.94,15.74,14.35,18.64,16.79,,,,,,,,77.47,9,0,77,min5.tye,,,31.0
213,2,05:39:30,2,73,11.6,,,,,,,,,,,4.11,2.85,,,,,,,,,,,6.96,3,0,94,min5.tye,,,31.0
214,1,05:39:31,2,62,8.9,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.84,2,0,39,min5.tye,,,31.0
215,1,05:39:39,2,64,9.2,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.03,2,0,31,min5.tye,,,31.1
216,1,05:39:48,2,64,10.8,,,,,,,,,,,2.44,2.62,,,,,,,,,,,5.06,3,8:10:8,23,min5.tye,,,31.1
217,1,05:40:02,2,68,12.3,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.58,3,0,72,min5.tye,,,31.0
218,4,05:40:07,2,54,10.0,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0,40,min5.tye,,,31.0
219,1,05:41:08,5,65,12.5,4.3,33.1,4.1,,,,,,,,8.95,10.15,10.85,8.13,8.11,,,,,,,,46.19,9,0,38,min5.tye,,,31.0
220,1,05:42:18,2,62,9.0,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,63,min5.tye,,,31.1
221,4,05:42:28,2,60,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,68,min5.tye,,,31.0
222,4,05:42:54,2,56,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,75,min5.tye,,,31.0
223,4,05:43:17,2,67,10.1,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0,76,min5.tye,,,31.0
224,1,05:44:00,2,65,10.2,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0,77,min5.tye,,,31.1
225,1,05:44:05,2,68,21.6,,,,,,,,,,,7.32,7.94,,,,,,,,,,,15.26,5,0,57,min5.tye,,,31.2
226,1,05:44:19,2,64,11.9,,,,,,,,,,,4.75,2.65,,,,,,,,,,,7.39,3,0,29,min5.tye,,,31.2
227,4,05:44:44,2,62,8.0,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,8:8,84,min5.tye,,,31.2
228,4,05:45:02,2,66,12.1,,,,,,,,,,,3.35,2.19,,,,,,,,,,,5.53,3,0,43,min5.tye,,,31.2
229,3,05:45:11,2,68,10.2,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0,44,min5.tye,,,31.2
230,4,05:45:12,2,63,8.9,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,69,min5.tye,,,31.2
231,4,05:45:34,2,63,11.3,,,,,,,,,,,3.84,3.94,,,,,,,,,,,7.78,3,8:10:8,1,min5.tye,,,31.1
232,1,05:45:48,5,54,17.0,4.6,27.4,10.1,,,,,,,,9.06,11.50,11.19,9.96,9.84,,,,,,,,51.54,9,0,15,min5.tye,,,31.2
233,1,05:45:57,5,67,12.4,4.4,29.5,10.1,,,,,,,,8.10,5.23,4.77,3.69,3.96,,,,,,,,25.76,9,0,5,min5.tye,,,31.2
234,4,05:46:53,2,66,12.1,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,3,0,2,min5.tye,,,31.1
235,4,05:47:14,2,63,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0,30,min5.tye,,,31.0
236,1,05:47:26,2,63,10.9,,,,,,,,,,,2.34,2.06,,,,,,,,,,,4.40,3,8:10:8,92,min5.tye,,,31.0
237,1,05:47:36,5,63,12.6,4.3,28.2,4.2,,,,,,,,9.65,10.03,9.13,8.38,8.10,,,,,,,,45.29,9,0,76,min5.tye,,,31.0
238,1,05:49:40,2,64,8.8,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.68,2,0,41,min5.tye,,,31.3
239,2,05:49:43,2,72,10.6,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,8:8,35,min5.tye,,,31.3
240,1,05:49:48,2,58,11.5,,,,,,,,,,,3.05,2.77,,,,,,,,,,,5.82,3,0,88,min5.tye,,,31.3
241,1,05:50:09,2,71,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0,31,min5.tye,,,31.4
242,4,05:50:51,2,64,11.1,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,8:10:8,23,min5.tye,,,31.2
243,1,05:51:02,5,42,17.8,2.7,11.6,6.5,,,,,,,,9.32,16.68,3.89,7.12,8.43,,,,,,,,45.45,14,8,75,min5.tye,,,31.3
244,4,05:51:30,2,61,9.5,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,33,min5.tye,,,31.3
245,4,05:51:36,2,70,9.4,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0,15,min5.tye,,,31.3
246,2,05:52:25,2,65,11.7,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0,32,min5.tye,,,31.1
247,1,05:52:27,2,63,9.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,94,min5.tye,,,31.1
248,1,05:52:31,5,60,13.2,4.3,30.3,10.2,,,,,,,,7.48,11.63,11.61,9.35,9.44,,,,,,,,49.51,9,0,74,min5.tye,,,31.1
249,1,05:53:04,2,69,11.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0,98,min5.tye,,,31.1
250,4,05:53:53,6,68,16.3,4.3,28.3,4.1,4.1,,,,,,,8.38,6.59,6.27,4.36,3.80,3.88,,,,,,,33.29,10,0,3,min5.tye,,,31.2
251,1,05:55:31,2,61,13.6,,,,,,,,,,,3.54,5.01,,,,,,,,,,,8.55,3,0,18,min5.tye,,,31.1
252,1,05:55:59,2,63,21.3,,,,,,,,,,,6.59,10.71,,,,,,,,,,,17.30,5,0,75,min5.tye,,,31.0
253,4,05:56:22,2,71,14.4,,,,,,,,,,,4.96,4.03,,,,,,,,,,,8.99,5,0,29,min5.tye,,,30.9
254,1,05:56:39,2,74,13.4,,,,,,,,,,,3.51,2.67,,,,,,,,,,,6.18,3,0,65,min5.tye,,,31.1
255,1,05:57:59,2,61,11.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0,32,min5.tye,,,30.8
256,1,05:58:42,2,68,8.3,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,95,min5.tye,,,31.0
257,1,05:58:50,2,70,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,8,min5.tye,,,31.0
258,4,05:58:50,2,69,9.0,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.31,2,0,39,min5.tye,,,31.0
259,1,05:58:56,2,52,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.79,2,0,10,min5.tye,,,31.0
260,4,05:59:13,2,62,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0,27,min5.tye,,,30.9
261,3,05:59:37,2,76,10.0,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,3,0,60,min5.tye,,,30.8
262,4,05:59:38,2,66,7.9,,,,,,,,,,,0.94,0.84,,,,,,,,,,,1.78,2,8:8,99,min5.tye,,,30.8
263,4,05:59:42,2,68,12.8,,,,,,,,,,,4.19,2.87,,,,,,,,,,,7.06,3,0,12,min5.tye,,,30.8
264,4,06:00:35,2,61,8.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0,55,min5.tye,,,30.8
265,4,06:00:42,2,71,9.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.55,2,0,87,min5.tye,,,30.8
266,4,06:01:22,2,67,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,77,min5.tye,,,30.9
267,4,06:01:33,2,74,8.9,,,,,,,,,,,2.25,2.23,,,,,,,,,,,4.48,2,0,71,min5.tye,,,30.7
268,1,06:01:41,2,68,9.2,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,95,min5.tye,,,30.7
269,1,06:01:58,2,71,9.6,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.25,2,0,14,min5.tye,,,30.7
270,4,06:02:00,2,68,8.3,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.86,2,0,35,min5.tye,,,30.7
271,4,06:02:19,2,66,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0,45,min5.tye,,,30.7
272,3,06:02:28,4,78,25.4,3.5,3.3,,,,,,,,,4.47,3.21,1.89,2.02,,,,,,,,,11.60,14,8:10:8,24,min5.tye,,,30.9
273,4,06:02:28,2,65,13.2,,,,,,,,,,,4.26,4.24,,,,,,,,,,,8.50,3,0,62,min5.tye,,,30.9
274,4,06:02:42,2,64,11.7,,,,,,,,,,,3.53,2.62,,,,,,,,,,,6.14,3,0,22,min5.tye,,,30.9
275,4,06:02:50,2,65,8.6,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.50,2,8:8,74,min5.tye,,,30.9