veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:04,2,71,9.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
2,1,00:02:01,2,66,9.5,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.75,2,0
3,1,00:04:34,2,73,11.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
4,1,00:06:33,5,60,17.1,4.3,29.2,5.1,,,,,,,,8.70,5.12,5.18,3.43,3.40,,,,,,,,25.84,9,0
5,1,00:06:33,3,66,5.9,3.7,,,,,,,,,,4.92,4.87,3.62,,,,,,,,,,13.42,14,34
6,1,00:07:55,2,70,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
7,1,00:14:17,2,68,11.7,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,3,0
8,1,00:21:49,2,73,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
9,1,00:22:15,2,69,8.5,,,,,,,,,,,1.44,1.20,,,,,,,,,,,2.65,2,0
10,1,00:31:19,2,81,9.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
11,1,00:35:14,2,59,10.2,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.27,3,0
12,1,00:37:47,5,70,17.3,4.6,36.8,4.2,,,,,,,,9.37,4.94,4.99,4.25,3.64,,,,,,,,27.19,9,34
13,1,00:39:27,2,67,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.47,2,0
14,1,00:40:28,2,69,12.2,,,,,,,,,,,2.70,2.18,,,,,,,,,,,4.87,3,0
15,1,00:45:30,5,64,16.1,4.3,31.5,4.2,,,,,,,,7.85,3.85,4.25,3.02,2.34,,,,,,,,21.32,9,34
16,1,00:46:42,2,61,9.8,,,,,,,,,,,1.98,2.23,,,,,,,,,,,4.21,2,0
17,1,00:47:30,2,66,9.4,,,,,,,,,,,2.60,2.49,,,,,,,,,,,5.09,2,0
18,1,00:47:57,2,66,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
19,1,00:50:00,2,68,8.7,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.47,2,0
20,1,00:59:49,5,63,12.9,21.2,9.9,21.9,,,,,,,,7.79,9.71,5.89,5.75,5.10,,,,,,,,34.24,11,34
21,1,01:01:21,2,74,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
22,2,01:01:34,6,74,12.1,5.6,4.5,29.5,4.1,,,,,,,10.76,2.30,16.50,16.60,15.67,15.73,,,,,,,77.56,10,0
23,1,01:08:11,2,65,8.2,,,,,,,,,,,1.46,1.16,,,,,,,,,,,2.62,2,0
24,1,01:09:24,2,66,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
25,1,01:10:53,2,68,9.6,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0
26,1,01:13:27,2,66,8.6,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
27,1,01:17:53,2,65,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
28,1,01:19:19,2,57,10.4,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.82,3,0
29,1,01:24:46,2,66,9.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
30,1,01:25:09,2,59,10.6,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
31,1,01:31:56,2,62,11.4,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0
32,1,01:41:55,2,68,9.2,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
33,1,01:47:55,2,65,9.7,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
34,2,01:50:22,2,68,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
35,2,01:54:10,2,68,11.7,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,3,0
36,1,02:01:49,2,70,8.3,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
37,1,02:30:30,2,65,12.1,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.20,3,0
38,2,02:31:48,2,63,11.5,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.59,3,0
39,1,02:34:36,4,66,12.1,4.3,19.2,,,,,,,,,8.38,4.81,4.91,4.61,,,,,,,,,22.71,8,34
40,1,02:48:04,5,65,16.1,4.4,31.5,4.2,,,,,,,,8.24,4.59,4.55,3.33,2.34,,,,,,,,23.05,9,34
41,1,02:53:52,2,62,9.4,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0
42,1,03:20:56,2,63,8.8,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
43,1,03:21:48,2,73,8.7,,,,,,,,,,,1.81,0.94,,,,,,,,,,,2.75,2,0
44,1,03:34:22,6,68,16.1,4.4,27.4,4.2,4.2,,,,,,,7.73,4.06,4.40,3.09,2.70,1.98,,,,,,,23.96,10,34
45,1,03:49:02,2,68,8.9,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
46,1,04:03:22,2,68,8.6,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
47,1,04:04:34,2,70,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0
48,1,04:06:53,5,73,19.9,4.4,30.8,4.1,,,,,,,,8.67,4.65,4.36,3.02,2.59,,,,,,,,23.29,9,0
49,1,04:14:29,2,63,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
50,1,04:19:39,2,65,11.7,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0
51,1,04:26:03,2,71,10.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
52,1,04:26:46,2,66,8.8,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
53,1,04:34:22,2,67,12.2,,,,,,,,,,,2.68,2.15,,,,,,,,,,,4.82,3,0
54,1,04:43:42,2,63,8.9,,,,,,,,,,,3.79,3.38,,,,,,,,,,,7.17,2,0
55,1,04:45:45,5,73,19.9,4.5,33.1,4.2,,,,,,,,10.30,14.50,13.33,6.70,7.60,,,,,,,,52.42,9,0
56,1,04:50:17,2,66,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
57,1,04:52:43,5,65,16.6,4.4,32.2,4.2,,,,,,,,9.61,9.44,8.88,7.09,7.01,,,,,,,,42.03,9,0
58,1,04:55:34,2,71,9.2,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
59,1,04:59:57,4,68,13.2,4.5,18.7,,,,,,,,,8.59,5.89,5.40,6.02,,,,,,,,,25.90,8,0
60,1,05:09:17,5,64,17.4,4.4,36.7,4.1,,,,,,,,9.84,13.50,13.44,10.07,8.30,,,,,,,,55.15,9,34
61,1,05:11:01,2,81,8.6,,,,,,,,,,,1.60,1.38,,,,,,,,,,,2.98,2,0
62,1,05:14:06,2,63,9.0,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0
63,1,05:15:42,2,67,9.5,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
64,2,05:18:21,2,68,8.7,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
65,1,05:18:42,2,70,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
66,1,05:21:11,2,67,9.1,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.79,2,0
67,1,05:23:38,2,62,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
68,1,05:24:57,2,68,9.2,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.52,2,0
69,1,05:25:11,2,68,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
70,1,05:25:48,2,50,8.7,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
71,1,05:27:55,2,67,12.2,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
72,1,05:29:23,2,67,10.7,,,,,,,,,,,2.08,1.68,,,,,,,,,,,3.75,3,0
73,2,05:31:17,2,69,8.8,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
74,1,05:31:18,2,67,9.0,,,,,,,,,,,1.61,1.43,,,,,,,,,,,3.04,2,0
75,1,05:38:07,2,70,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
76,1,05:39:53,2,69,9.1,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
77,1,05:40:12,5,64,11.0,4.4,30.8,4.2,,,,,,,,7.58,7.39,7.57,6.31,5.78,,,,,,,,34.63,9,0
78,1,05:41:05,2,73,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
79,1,05:41:10,2,62,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
80,2,05:41:12,2,67,9.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
81,1,05:42:25,2,68,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
82,1,05:45:39,2,72,8.4,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.50,2,0
83,1,05:51:20,2,66,8.7,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
84,1,05:52:53,2,68,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
85,1,05:55:55,2,70,10.9,,,,,,,,,,,2.71,2.29,,,,,,,,,,,5.00,3,0
86,1,05:56:11,2,71,10.6,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.85,3,0
87,1,05:56:42,2,67,9.1,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
88,1,05:57:17,2,64,10.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,3,0
89,1,05:58:44,2,60,10.2,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.59,3,0
90,1,05:59:04,2,60,9.4,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
91,1,05:59:42,2,70,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
92,1,06:01:18,2,67,9.2,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
93,2,06:01:28,2,70,10.1,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0
94,1,06:01:28,2,71,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
95,1,06:03:01,5,55,17.8,4.4,29.9,4.1,,,,,,,,8.30,6.55,6.13,4.20,4.19,,,,,,,,29.37,9,34
96,1,06:03:41,2,71,12.3,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
97,1,06:04:05,2,68,8.5,,,,,,,,,,,1.19,0.80,,,,,,,,,,,1.99,2,0
98,1,06:04:37,4,61,12.5,21.8,4.2,,,,,,,,,8.11,12.17,6.96,5.51,,,,,,,,,32.75,8,0
99,1,06:05:01,2,66,8.5,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.49,2,0
100,1,06:07:04,2,70,9.0,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.75,2,0
101,1,06:07:21,2,67,9.2,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
102,1,06:07:59,2,65,11.7,,,,,,,,,,,2.79,2.77,,,,,,,,,,,5.56,3,0
103,1,06:08:27,2,65,9.5,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,2,0
104,1,06:08:41,2,54,11.2,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0
105,1,06:14:04,2,66,9.5,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
106,1,06:14:12,2,69,8.8,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
107,2,06:15:13,2,73,9.6,,,,,,,,,,,2.29,2.40,,,,,,,,,,,4.69,2,0
108,1,06:16:37,2,56,6.5,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
109,2,06:19:33,2,65,8.8,,,,,,,,,,,3.25,1.66,,,,,,,,,,,4.91,2,0
110,1,06:20:13,2,70,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
111,1,06:21:06,5,63,14.8,4.5,29.6,4.1,,,,,,,,9.62,14.24,13.90,13.76,12.50,,,,,,,,64.02,9,0
112,2,06:24:03,2,83,12.2,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,3,0
113,1,06:24:24,2,66,12.2,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
114,1,06:25:06,2,71,11.6,,,,,,,,,,,2.91,3.23,,,,,,,,,,,6.14,3,0
115,2,06:25:43,2,68,8.8,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
116,1,06:26:59,2,65,11.3,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
117,1,06:28:27,2,71,12.0,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
118,1,06:29:26,5,53,17.2,4.4,33.9,4.1,,,,,,,,10.57,14.07,13.66,15.77,15.21,,,,,,,,69.28,9,0
119,1,06:29:56,2,66,9.6,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.60,2,0
120,1,06:30:11,2,51,10.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,3,0
121,1,06:31:53,2,70,13.0,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.16,3,0
122,1,06:32:15,2,70,12.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
123,1,06:32:54,3,73,14.7,4.4,,,,,,,,,,9.25,3.00,3.28,,,,,,,,,,15.54,6,0
124,2,06:33:14,2,72,12.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
125,1,06:33:15,2,68,11.1,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
126,1,06:34:17,2,66,10.0,,,,,,,,,,,1.45,1.52,,,,,,,,,,,2.97,3,0
127,2,06:34:39,2,70,12.0,,,,,,,,,,,4.13,2.92,,,,,,,,,,,7.06,3,0
128,1,06:34:44,2,70,9.5,,,,,,,,,,,2.01,1.58,,,,,,,,,,,3.59,2,0
129,1,06:35:03,2,70,8.8,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
130,1,06:36:09,2,68,11.9,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.46,3,0
131,1,06:37:28,2,58,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
132,1,06:38:33,2,67,9.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
133,1,06:38:56,2,68,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
134,2,06:40:25,2,68,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
135,1,06:40:36,2,59,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
136,1,06:41:22,2,64,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
137,1,06:43:28,2,66,9.2,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
138,1,06:43:52,2,68,11.2,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
139,1,06:44:51,2,70,8.1,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
140,1,06:44:57,2,66,13.4,,,,,,,,,,,3.67,2.77,,,,,,,,,,,6.44,3,0
141,1,06:45:24,2,69,11.4,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.02,3,0
142,1,06:45:29,2,70,9.9,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,3,0
143,1,06:45:45,2,60,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
144,1,06:46:08,2,66,9.7,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0
145,1,06:46:23,5,64,16.1,4.4,31.5,4.2,,,,,,,,7.96,4.53,4.40,3.34,2.42,,,,,,,,22.66,9,34
146,1,06:46:32,2,73,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
147,1,06:46:52,2,70,11.7,,,,,,,,,,,3.50,4.35,,,,,,,,,,,7.86,3,0
148,1,06:48:03,2,69,8.8,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.63,2,0
149,1,06:48:12,2,69,8.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
150,2,06:48:14,2,71,10.3,,,,,,,,,,,1.82,1.78,,,,,,,,,,,3.59,3,0
151,1,06:48:17,2,65,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.38,2,0
152,2,06:48:19,5,70,12.4,4.4,32.3,10.3,,,,,,,,8.34,7.12,6.70,4.38,4.60,,,,,,,,31.15,16,34
153,2,06:48:43,2,73,8.8,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0
154,1,06:49:46,2,69,11.9,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.15,3,0
155,1,06:50:46,5,60,18.9,4.5,29.1,4.2,,,,,,,,9.44,15.10,14.40,14.66,15.16,,,,,,,,68.76,9,0
156,1,06:50:57,5,61,17.3,4.5,30.2,4.2,,,,,,,,10.94,15.87,15.49,14.60,16.63,,,,,,,,73.53,9,0
157,2,06:50:58,2,66,12.1,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
158,1,06:51:07,2,69,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.70,2,0
159,1,06:51:22,2,66,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
160,2,06:52:10,2,70,9.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
161,2,06:52:18,2,75,11.8,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
162,1,06:52:27,2,60,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
163,1,06:53:08,2,68,13.4,,,,,,,,,,,3.28,2.56,,,,,,,,,,,5.84,3,0
164,1,06:53:27,2,66,12.2,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0
165,2,06:53:32,2,67,8.2,,,,,,,,,,,1.64,1.44,,,,,,,,,,,3.08,2,0
166,1,06:53:32,2,67,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
167,1,06:53:43,2,68,8.8,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0
168,1,06:54:11,2,66,11.1,,,,,,,,,,,2.24,2.30,,,,,,,,,,,4.53,3,0
169,1,06:54:12,2,69,13.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
170,1,06:54:19,2,69,12.2,,,,,,,,,,,3.23,2.81,,,,,,,,,,,6.03,3,0
171,1,06:54:44,2,57,8.7,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.17,2,0
172,2,06:54:54,2,70,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
173,1,06:55:35,2,70,9.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
174,1,06:55:51,2,75,8.9,,,,,,,,,,,1.48,0.77,,,,,,,,,,,2.25,2,0
175,1,06:56:41,2,64,11.2,,,,,,,,,,,2.28,2.52,,,,,,,,,,,4.80,3,0
176,1,06:56:44,3,65,12.0,13.5,,,,,,,,,,2.96,3.28,1.51,,,,,,,,,,7.74,3,0
177,1,06:56:50,2,62,11.3,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
178,1,06:56:54,2,75,9.1,,,,,,,,,,,3.99,3.29,,,,,,,,,,,7.28,2,0
179,1,06:57:01,2,72,9.1,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
180,1,06:57:09,2,68,8.2,,,,,,,,,,,1.66,0.82,,,,,,,,,,,2.47,2,0
181,1,06:57:37,2,58,8.8,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.54,2,0
182,1,06:57:41,2,71,9.2,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
183,1,06:58:14,3,68,12.0,13.2,,,,,,,,,,2.50,2.02,1.55,,,,,,,,,,6.06,3,0
184,1,06:58:24,2,70,11.3,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,3,0
185,1,06:58:50,2,68,11.1,,,,,,,,,,,2.03,2.37,,,,,,,,,,,4.40,3,0
186,2,06:58:55,2,71,8.9,,,,,,,,,,,1.92,1.51,,,,,,,,,,,3.43,2,0
187,2,06:59:06,2,73,9.2,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
188,2,06:59:12,2,73,9.2,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
189,1,06:59:14,2,62,8.6,,,,,,,,,,,1.76,1.72,,,,,,,,,,,3.48,2,0
190,1,06:59:38,2,72,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
191,2,06:59:41,2,70,9.5,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
192,1,06:59:44,2,63,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
193,1,07:01:13,2,66,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
194,1,07:01:30,2,57,12.0,,,,,,,,,,,3.83,2.65,,,,,,,,,,,6.47,3,0
195,2,07:01:37,2,72,11.8,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
196,1,07:01:39,2,61,9.2,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0
197,1,07:01:43,2,65,19.9,,,,,,,,,,,5.81,8.59,,,,,,,,,,,14.40,5,0
198,2,07:01:45,2,70,9.5,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
199,2,07:02:15,2,76,9.1,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
200,1,07:02:26,2,67,9.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
201,1,07:02:31,2,69,9.4,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
202,1,07:02:33,2,66,9.4,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,2,0
203,2,07:04:03,2,64,9.1,,,,,,,,,,,2.74,1.77,,,,,,,,,,,4.51,2,0
204,1,07:04:05,2,58,9.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
205,1,07:04:19,2,68,9.1,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
206,1,07:04:30,2,67,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.50,2,0
207,1,07:04:39,2,62,8.5,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.44,2,0
208,1,07:04:47,2,74,9.3,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.95,2,0
209,1,07:05:10,2,62,11.8,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0
210,1,07:05:32,2,70,13.3,,,,,,,,,,,3.66,2.75,,,,,,,,,,,6.41,3,0
211,2,07:05:36,2,67,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
212,1,07:05:38,2,60,12.0,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
213,2,07:06:13,2,73,9.6,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
214,1,07:06:22,2,58,11.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,3,0
215,1,07:06:29,2,71,9.3,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.21,2,0
216,1,07:06:46,2,71,11.8,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,3,0
217,2,07:07:18,2,76,8.8,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
218,1,07:08:07,2,71,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
219,1,07:08:33,2,65,12.0,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0
220,1,07:09:19,2,70,11.7,,,,,,,,,,,2.15,2.52,,,,,,,,,,,4.67,3,0
221,1,07:10:21,2,70,8.9,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.62,2,0
222,1,07:10:25,2,63,9.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
223,1,07:10:29,2,68,11.7,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0
224,1,07:10:40,2,71,9.1,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
225,1,07:10:47,2,86,8.8,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
226,2,07:11:31,2,71,9.0,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,2,0
227,1,07:11:40,2,66,13.0,,,,,,,,,,,3.38,2.50,,,,,,,,,,,5.88,3,0
228,2,07:11:44,2,68,12.1,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
229,2,07:11:52,2,70,8.8,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.39,2,0
230,1,07:12:25,2,70,9.1,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
231,1,07:12:36,2,63,12.2,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.31,3,0
232,1,07:12:44,2,69,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
233,1,07:13:46,2,71,8.7,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
234,1,07:14:48,2,74,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.24,2,0
235,1,07:15:29,2,76,11.6,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,3,0
236,1,07:15:43,2,71,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
237,1,07:16:31,2,68,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
238,2,07:17:05,2,71,12.0,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0
239,1,07:17:22,2,76,10.3,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
240,1,07:17:51,2,65,10.4,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,3,0
241,1,07:18:06,5,65,16.5,4.5,36.8,5.2,,,,,,,,8.74,5.47,5.30,4.19,3.88,,,,,,,,27.58,9,34
242,2,07:18:22,2,67,12.9,,,,,,,,,,,3.82,2.74,,,,,,,,,,,6.56,3,0
243,1,07:18:22,2,62,11.9,,,,,,,,,,,4.05,3.28,,,,,,,,,,,7.33,3,0
244,1,07:19:33,2,75,10.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.43,3,0
245,1,07:20:10,2,71,9.2,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
246,1,07:20:32,2,70,12.2,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
247,2,07:20:37,2,77,12.0,,,,,,,,,,,3.10,2.55,,,,,,,,,,,5.65,3,0
248,1,07:20:38,2,70,9.2,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
249,1,07:20:46,6,70,14.6,4.5,17.9,4.9,4.4,,,,,,,9.34,15.51,13.02,6.92,14.33,15.02,,,,,,,74.15,10,0
250,1,07:20:57,2,56,8.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0
251,1,07:21:13,2,69,9.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
252,1,07:21:58,2,71,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
253,2,07:22:02,2,72,11.0,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,3,0
254,1,07:22:06,2,69,8.8,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0
255,2,07:22:06,2,74,10.2,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.19,3,0
256,1,07:22:42,2,61,9.8,,,,,,,,,,,2.43,2.30,,,,,,,,,,,4.73,2,0
257,1,07:23:20,2,69,8.8,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.79,2,0
258,2,07:24:00,2,71,11.3,,,,,,,,,,,2.79,3.75,,,,,,,,,,,6.54,3,0
259,1,07:24:05,2,65,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0
260,1,07:25:04,2,64,12.0,,,,,,,,,,,2.65,2.37,,,,,,,,,,,5.02,3,0
261,1,07:25:31,2,70,10.9,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
262,2,07:25:43,2,70,9.2,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
263,1,07:25:53,2,73,11.6,,,,,,,,,,,3.02,3.63,,,,,,,,,,,6.66,3,34
264,1,07:26:07,2,64,10.8,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,3,0
265,1,07:26:17,2,60,8.6,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
266,1,07:26:34,2,66,8.8,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
267,1,07:26:40,2,65,10.9,,,,,,,,,,,2.39,2.62,,,,,,,,,,,5.01,3,0
268,2,07:26:42,2,71,9.2,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0
269,1,07:26:47,4,72,15.6,4.4,29.5,,,,,,,,,7.96,6.39,5.95,3.90,,,,,,,,,24.19,8,34
270,1,07:26:47,2,50,15.6,,,,,,,,,,,1.67,4.30,,,,,,,,,,,5.97,0,33
271,1,07:27:05,2,65,10.6,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,3,0
272,1,07:27:30,2,64,8.1,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.31,2,0
273,1,07:27:56,2,61,17.0,,,,,,,,,,,4.53,8.88,,,,,,,,,,,13.42,5,34
274,1,07:28:21,2,69,11.6,,,,,,,,,,,2.74,2.89,,,,,,,,,,,5.64,3,0
275,2,07:28:21,2,76,9.1,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
276,1,07:28:24,2,63,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.38,2,0
277,1,07:28:36,2,55,10.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,3,0
278,1,07:28:49,2,64,9.3,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0
279,2,07:28:49,2,68,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
280,1,07:29:26,2,71,12.1,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0
281,1,07:29:49,2,69,9.3,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
282,2,07:29:52,2,70,8.6,,,,,,,,,,,2.29,2.21,,,,,,,,,,,4.50,2,0
283,1,07:29:57,2,66,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
284,1,07:30:00,2,70,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
285,1,07:30:04,2,68,11.7,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,3,0
286,1,07:30:10,2,71,10.9,,,,,,,,,,,2.66,2.63,,,,,,,,,,,5.30,3,0
287,1,07:31:05,2,69,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
288,1,07:31:11,7,71,7.8,5.2,4.3,19.3,4.8,4.9,,,,,,11.66,1.94,14.93,14.85,4.15,17.13,15.56,,,,,,80.22,10,0
289,1,07:31:26,2,70,11.9,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
290,1,07:31:34,5,66,17.2,4.3,29.6,5.0,,,,,,,,9.69,5.71,5.06,4.06,3.52,,,,,,,,28.04,9,0
291,1,07:31:35,3,72,6.0,3.7,,,,,,,,,,4.52,4.46,3.31,,,,,,,,,,12.29,14,34
292,1,07:31:45,2,68,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
293,1,07:32:02,2,66,11.6,,,,,,,,,,,2.75,3.25,,,,,,,,,,,6.00,3,0
294,1,07:32:45,7,68,7.0,5.1,4.4,16.1,5.4,4.5,,,,,,10.00,1.66,13.67,13.39,8.91,14.92,13.07,,,,,,75.62,10,0
295,1,07:33:05,6,65,12.2,4.6,34.5,4.1,4.2,,,,,,,9.21,7.41,6.92,4.83,3.98,3.23,,,,,,,35.58,10,34
296,1,07:34:10,2,65,9.4,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
297,1,07:34:44,2,65,18.4,,,,,,,,,,,6.89,8.01,,,,,,,,,,,14.90,5,0
298,1,07:34:50,2,70,9.0,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.96,2,0
299,2,07:35:28,2,72,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
300,1,07:35:28,2,67,12.2,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.82,3,0
301,1,07:35:38,2,70,8.0,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.27,2,0
302,1,07:35:42,2,67,10.7,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,3,0
303,2,07:35:44,7,70,7.2,5.8,4.3,16.7,5.3,4.2,,,,,,8.73,3.74,14.14,14.72,3.70,14.24,13.84,,,,,,73.11,10,0
304,1,07:35:52,2,72,9.4,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
305,1,07:35:57,2,65,8.3,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
306,1,07:36:02,2,63,9.7,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0
307,1,07:36:06,2,67,13.3,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.74,3,0
308,1,07:36:19,2,71,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
309,2,07:36:21,2,70,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
310,1,07:36:24,2,70,11.7,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,3,0
311,1,07:36:37,2,61,9.5,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
312,2,07:36:52,2,66,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
313,1,07:37:24,2,69,8.5,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.10,2,0
314,2,07:37:30,2,71,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
315,1,07:37:33,2,70,9.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
316,1,07:37:42,2,68,10.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,3,0
317,1,07:37:45,2,70,9.5,,,,,,,,,,,2.19,2.28,,,,,,,,,,,4.46,2,0
318,1,07:38:06,5,72,19.0,4.6,32.1,4.1,,,,,,,,10.06,13.88,13.56,13.68,13.71,,,,,,,,64.90,9,0
319,1,07:38:55,2,70,9.0,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
320,1,07:39:12,2,73,9.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
321,1,07:39:15,2,73,12.1,,,,,,,,,,,2.61,2.81,,,,,,,,,,,5.42,3,0
322,1,07:39:37,2,69,8.8,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.22,2,0
323,1,07:39:52,2,76,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0
324,1,07:40:04,5,65,14.7,4.5,29.7,4.2,,,,,,,,10.08,15.55,14.81,16.67,15.89,,,,,,,,73.01,9,0
325,2,07:40:28,2,70,10.9,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,3,0
326,1,07:40:38,2,63,10.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0
327,1,07:41:20,2,68,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
328,1,07:41:55,2,65,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
329,1,07:42:20,2,65,8.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0
330,2,07:42:32,2,72,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
331,1,07:42:34,2,76,8.5,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0
332,1,07:42:37,5,67,11.5,4.5,28.9,4.2,,,,,,,,8.90,11.21,9.87,9.05,8.45,,,,,,,,47.48,9,0
333,1,07:43:05,2,66,9.5,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
334,1,07:43:17,2,84,8.6,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,0
335,1,07:43:37,2,66,8.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0
336,1,07:44:04,2,65,8.3,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
337,2,07:44:15,2,71,11.9,,,,,,,,,,,3.23,3.55,,,,,,,,,,,6.78,3,0
338,1,07:44:25,2,62,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
339,1,07:45:09,5,67,16.5,4.4,29.5,4.2,,,,,,,,8.02,4.94,4.83,3.47,1.95,,,,,,,,23.21,9,34
340,1,07:45:12,2,68,8.8,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0
341,1,07:46:01,5,65,16.9,4.4,33.8,4.1,,,,,,,,9.76,6.52,6.24,5.54,5.24,,,,,,,,33.30,9,0
342,1,07:46:11,2,63,9.1,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
343,2,07:46:41,2,71,8.2,,,,,,,,,,,1.54,1.30,,,,,,,,,,,2.84,2,0
344,2,07:46:43,2,74,9.0,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.60,2,0
345,1,07:46:46,2,65,10.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,3,0
346,1,07:47:01,2,69,9.1,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0
347,1,07:47:16,2,66,9.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
348,1,07:47:30,2,60,11.9,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.41,3,0
349,1,07:47:57,2,57,8.5,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,0
350,1,07:48:15,2,63,8.7,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.33,2,0
351,1,07:48:20,2,71,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
352,2,07:48:32,2,70,9.2,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
353,1,07:48:46,2,65,10.1,,,,,,,,,,,3.03,2.72,,,,,,,,,,,5.76,3,0