veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,73,12.0,,,,,,,,,,,3.42,2.22,,,,,,,,,,,5.64,3,0
2,4,00:02:20,2,71,8.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0
3,1,00:02:59,2,66,14.3,,,,,,,,,,,3.96,2.54,,,,,,,,,,,6.51,5,0
4,4,00:04:01,2,70,8.2,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
5,1,00:04:32,2,70,11.6,,,,,,,,,,,3.29,3.24,,,,,,,,,,,6.53,3,0
6,4,00:06:14,5,70,12.5,4.2,29.1,4.1,,,,,,,,9.97,6.44,7.57,5.16,4.64,,,,,,,,33.78,9,0
7,4,00:06:24,2,70,8.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
8,1,00:06:52,2,70,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.20,2,0
9,1,00:10:47,2,68,12.1,,,,,,,,,,,3.25,2.07,,,,,,,,,,,5.32,3,0
10,1,00:11:36,2,63,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
11,2,00:15:57,3,67,9.9,21.9,,,,,,,,,,2.94,4.39,3.08,,,,,,,,,,10.41,3,0
12,1,00:17:40,2,65,9.5,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
13,1,00:18:59,2,55,10.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,3,0
14,4,00:19:00,3,65,11.7,21.2,,,,,,,,,,3.04,2.47,2.65,,,,,,,,,,8.16,3,0
15,1,00:19:52,2,68,9.1,,,,,,,,,,,2.06,1.04,,,,,,,,,,,3.10,2,0
16,2,00:19:59,2,66,12.2,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,3,0
17,1,00:21:15,2,63,11.0,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
18,1,00:21:39,2,68,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
19,4,00:22:33,2,62,8.7,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
20,1,00:24:29,5,67,11.7,4.3,35.5,4.0,,,,,,,,10.54,12.04,11.74,13.80,13.72,,,,,,,,61.84,9,0
21,1,00:25:13,2,68,9.7,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.80,2,0
22,4,00:25:16,5,70,15.7,4.3,31.4,4.1,,,,,,,,10.39,6.13,6.03,4.98,3.00,,,,,,,,30.53,9,0
23,4,00:26:34,2,62,13.2,,,,,,,,,,,3.95,4.90,,,,,,,,,,,8.85,3,0
24,2,00:27:41,3,68,9.3,19.4,,,,,,,,,,2.49,3.24,2.41,,,,,,,,,,8.14,2,0
25,1,00:29:22,2,58,8.9,,,,,,,,,,,1.76,1.02,,,,,,,,,,,2.78,2,33
26,2,00:29:22,2,66,9.0,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
27,4,00:29:39,2,59,8.2,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,2,0
28,1,00:31:19,2,62,12.0,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
29,2,00:32:15,2,77,9.1,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
30,4,00:34:00,2,62,8.0,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
31,1,00:34:20,3,68,11.5,14.0,,,,,,,,,,2.81,2.85,0.80,,,,,,,,,,6.46,3,0
32,1,00:35:37,2,63,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
33,1,00:37:15,2,66,8.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
34,2,00:37:21,2,67,8.7,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.56,2,0
35,1,00:38:57,2,74,9.1,,,,,,,,,,,2.32,1.11,,,,,,,,,,,3.43,2,0
36,1,00:39:12,2,68,8.7,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
37,1,00:41:03,5,68,17.5,4.3,28.6,8.1,,,,,,,,12.80,18.07,15.90,22.17,19.61,,,,,,,,88.54,16,0
38,2,00:42:24,2,78,8.8,,,,,,,,,,,1.66,1.68,,,,,,,,,,,3.34,2,0
39,1,00:43:58,5,63,25.6,4.3,35.3,4.0,,,,,,,,13.18,10.60,10.79,10.20,9.33,,,,,,,,54.09,9,0
40,1,00:46:06,3,67,8.6,11.6,,,,,,,,,,1.88,1.27,0.63,,,,,,,,,,3.78,2,0
41,1,00:48:43,2,68,10.2,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0
42,3,00:48:50,2,70,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.65,2,0
43,1,00:49:24,2,68,12.1,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.40,3,0
44,1,00:53:34,2,68,11.0,,,,,,,,,,,3.12,3.24,,,,,,,,,,,6.36,3,0
45,1,00:58:39,2,71,10.2,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
46,1,00:59:43,2,63,8.2,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
47,1,01:00:19,5,65,14.4,4.2,22.2,10.1,,,,,,,,8.48,9.01,9.55,13.92,13.20,,,,,,,,54.16,16,0
48,1,01:00:22,2,65,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
49,1,01:00:28,4,66,11.9,15.9,2.7,,,,,,,,,3.76,4.73,1.94,1.79,,,,,,,,,12.21,3,0
50,1,01:00:40,2,68,9.6,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,2,0
51,1,01:00:59,2,69,8.3,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
52,1,01:01:03,2,68,9.5,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
53,4,01:03:46,6,66,13.9,4.9,26.5,5.3,5.3,,,,,,,12.87,20.41,20.65,16.45,16.95,17.81,,,,,,,105.14,10,0
54,1,01:03:50,6,65,19.8,4.2,18.7,6.0,4.1,,,,,,,9.44,13.75,13.83,7.33,15.16,15.34,,,,,,,74.85,10,0
55,1,01:09:43,2,81,9.3,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
56,4,01:11:39,2,68,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.11,2,0
57,1,01:13:42,2,70,8.5,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.29,2,0
58,1,01:18:05,2,75,11.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
59,1,01:24:23,2,65,10.5,,,,,,,,,,,2.50,1.99,,,,,,,,,,,4.48,3,0
60,4,01:27:25,5,66,17.4,4.3,35.6,4.1,,,,,,,,12.86,16.38,16.16,15.56,15.66,,,,,,,,76.62,9,0
61,4,01:27:41,5,70,13.8,4.4,30.5,4.0,,,,,,,,10.24,5.17,4.20,3.43,5.55,,,,,,,,28.59,9,0
62,4,01:28:09,2,73,10.8,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.94,3,0
63,1,01:28:49,2,69,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
64,4,01:30:57,5,66,14.1,4.3,29.2,4.1,,,,,,,,10.66,5.49,5.60,3.47,3.77,,,,,,,,28.99,9,0
66,4,01:33:08,2,68,8.7,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
67,4,01:35:53,2,68,11.3,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,0
68,1,01:36:17,2,69,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.23,2,0
69,4,01:40:29,2,64,10.3,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
70,4,01:43:13,2,66,12.1,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.95,3,0
71,4,01:44:22,5,61,12.0,4.3,36.5,4.0,,,,,,,,10.53,5.94,5.50,5.17,4.20,,,,,,,,31.34,9,0
72,4,01:44:44,5,67,14.0,4.3,31.6,4.0,,,,,,,,9.75,5.11,4.69,4.42,4.40,,,,,,,,28.38,9,0
73,1,01:45:21,2,68,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
74,1,01:47:16,2,60,10.3,,,,,,,,,,,2.98,3.08,,,,,,,,,,,6.06,3,0
75,1,01:47:37,5,65,13.2,4.2,35.9,4.1,,,,,,,,10.42,11.45,10.68,7.73,6.82,,,,,,,,47.11,9,0
76,4,01:50:17,2,52,11.1,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,3,0
77,2,01:50:22,2,71,8.4,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
78,3,01:57:07,2,78,17.3,,,,,,,,,,,5.16,6.37,,,,,,,,,,,11.53,5,0
79,4,01:57:35,5,60,20.4,4.3,27.7,10.1,,,,,,,,11.74,18.60,18.22,20.56,20.72,,,,,,,,89.84,16,0
80,1,02:00:37,5,63,13.8,4.3,30.0,4.0,,,,,,,,10.76,17.82,16.76,16.44,16.38,,,,,,,,78.16,9,0
81,2,02:00:38,5,68,12.8,4.3,35.2,4.1,,,,,,,,10.16,16.62,15.81,13.74,12.61,,,,,,,,68.95,9,0
82,4,02:01:27,7,69,14.9,4.4,28.5,4.0,4.0,1.2,,,,,,11.51,17.07,17.51,16.57,11.89,17.20,2.54,,,,,,94.28,10,0
83,1,02:04:19,2,63,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
84,1,02:05:54,3,67,10.6,13.0,,,,,,,,,,3.30,3.00,1.27,,,,,,,,,,7.58,3,0
85,1,02:06:02,3,61,8.8,15.1,,,,,,,,,,1.96,2.06,2.01,,,,,,,,,,6.03,2,0
86,1,02:06:08,2,68,10.1,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
87,1,02:06:17,2,66,11.1,,,,,,,,,,,3.60,3.35,,,,,,,,,,,6.95,3,0
88,2,02:06:35,2,76,8.9,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.25,2,0
89,1,02:07:39,2,63,21.4,,,,,,,,,,,7.53,9.39,,,,,,,,,,,16.92,5,0
90,4,02:09:07,2,65,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
91,1,02:11:34,2,66,11.7,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0
92,4,02:13:09,2,64,8.8,,,,,,,,,,,2.34,1.29,,,,,,,,,,,3.62,2,0
93,4,02:13:33,2,69,10.0,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
94,3,02:14:37,2,74,9.0,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
95,1,02:17:54,2,60,8.8,,,,,,,,,,,1.80,0.93,,,,,,,,,,,2.73,2,0
96,1,02:19:20,2,70,12.0,,,,,,,,,,,3.88,2.55,,,,,,,,,,,6.44,3,0
97,1,02:20:08,2,66,13.2,,,,,,,,,,,4.11,5.18,,,,,,,,,,,9.30,3,0
98,2,02:21:14,3,70,11.3,19.3,,,,,,,,,,2.93,4.35,1.06,,,,,,,,,,8.35,3,0
99,1,02:22:13,3,68,12.1,19.3,,,,,,,,,,4.07,2.96,1.67,,,,,,,,,,8.70,3,0
100,4,02:24:14,5,65,14.2,4.1,22.1,10.1,,,,,,,,9.87,10.20,9.91,14.92,14.57,,,,,,,,59.47,16,0
101,3,02:26:13,2,68,9.0,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
102,1,02:26:33,2,61,9.4,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.40,2,0
103,4,02:30:40,2,64,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
104,1,02:32:31,2,70,10.9,,,,,,,,,,,3.60,3.15,,,,,,,,,,,6.75,3,0
105,1,02:37:07,3,66,11.6,13.7,,,,,,,,,,4.17,3.24,1.79,,,,,,,,,,9.20,3,0
106,1,02:38:24,3,60,10.9,19.6,,,,,,,,,,2.99,3.02,1.02,,,,,,,,,,7.03,3,0
107,2,02:39:12,2,70,9.4,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
108,1,02:39:14,5,63,19.6,4.2,27.8,4.2,,,,,,,,12.30,17.70,17.09,15.99,16.01,,,,,,,,79.09,9,0
109,1,02:40:42,2,65,10.0,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
110,1,02:44:52,2,71,9.5,,,,,,,,,,,2.78,1.53,,,,,,,,,,,4.32,2,0
111,4,02:45:33,5,71,13.4,4.2,28.5,4.0,,,,,,,,10.01,5.87,5.92,4.26,3.87,,,,,,,,29.93,9,0
112,1,02:45:38,3,71,13.1,20.0,,,,,,,,,,5.72,4.64,2.14,,,,,,,,,,12.50,3,0
113,1,02:46:23,3,70,11.9,18.0,,,,,,,,,,3.43,3.21,1.62,,,,,,,,,,8.26,3,0
114,1,02:48:27,2,72,8.7,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
115,4,02:52:57,5,65,19.6,4.3,24.2,4.1,,,,,,,,10.66,6.95,6.72,4.81,4.62,,,,,,,,33.76,9,0
116,4,02:53:54,2,63,8.7,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
117,4,02:54:28,2,68,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
118,1,02:56:42,2,70,11.8,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.13,3,0
119,1,02:58:50,5,64,13.5,21.0,10.1,21.9,,,,,,,,10.07,16.21,13.03,13.73,9.64,,,,,,,,62.68,11,0
120,1,02:59:11,2,72,11.6,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.21,3,0
121,2,02:59:11,2,72,11.7,,,,,,,,,,,1.46,1.47,,,,,,,,,,,2.93,3,0
122,1,03:00:19,2,61,9.3,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
123,1,03:00:35,5,50,16.2,4.3,26.4,2.9,,,,,,,,5.16,9.71,3.30,3.07,2.40,,,,,,,,23.64,9,0
124,4,03:00:36,5,67,13.2,4.2,33.1,4.0,,,,,,,,10.19,9.18,9.31,5.57,5.90,,,,,,,,40.15,9,0
125,1,03:02:54,2,64,11.2,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
126,4,03:08:04,2,75,10.2,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
127,4,03:11:16,2,70,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.76,2,0
128,1,03:18:13,2,72,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
129,4,03:18:27,2,65,18.0,,,,,,,,,,,9.01,12.72,,,,,,,,,,,21.73,5,0
130,4,03:19:16,2,65,11.3,,,,,,,,,,,3.45,2.63,,,,,,,,,,,6.07,3,0
131,1,03:21:10,2,71,21.3,,,,,,,,,,,9.60,10.97,,,,,,,,,,,20.57,5,0
132,1,03:24:12,2,55,10.2,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0
133,4,03:24:19,2,75,10.0,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,3,0
134,1,03:24:59,5,65,14.0,5.0,31.6,5.3,,,,,,,,10.62,6.60,6.46,5.45,4.49,,,,,,,,33.62,9,0
135,4,03:25:08,2,67,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
136,1,03:25:33,2,67,11.8,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0
137,4,03:26:21,2,82,8.8,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.56,2,0
138,4,03:26:22,2,81,9.1,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.83,2,0
139,4,03:26:45,2,64,10.0,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
140,4,03:28:51,2,86,10.8,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.76,3,0
141,1,03:29:06,5,64,13.7,4.3,30.2,4.0,,,,,,,,13.64,15.89,15.77,15.65,15.59,,,,,,,,76.54,9,0
142,4,03:29:16,2,74,8.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
143,1,03:33:26,6,75,15.9,4.5,18.1,4.9,4.9,,,,,,,9.94,13.29,12.69,9.10,15.62,14.45,,,,,,,75.10,10,0
144,4,03:36:51,2,69,8.6,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0
145,1,03:41:33,3,59,8.8,15.8,,,,,,,,,,1.87,2.33,2.18,,,,,,,,,,6.38,2,0
146,1,03:42:45,2,83,8.7,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
147,1,03:43:18,5,66,14.1,4.3,29.3,4.0,,,,,,,,12.75,16.44,16.43,16.93,16.17,,,,,,,,78.71,9,0
148,1,03:44:58,5,66,12.3,4.2,31.2,4.0,,,,,,,,10.42,10.90,9.89,7.83,7.22,,,,,,,,46.25,9,0
149,1,03:45:30,2,66,10.5,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,0
150,1,03:46:30,6,71,15.1,4.2,18.9,4.8,4.8,,,,,,,11.56,14.44,14.20,5.87,14.62,13.64,,,,,,,74.33,10,0
151,2,03:47:54,5,70,12.7,4.1,29.3,4.0,,,,,,,,9.94,13.78,13.31,12.80,12.59,,,,,,,,62.42,9,0
152,1,03:47:56,2,64,8.7,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
153,4,03:49:51,5,52,15.7,4.5,29.0,4.9,,,,,,,,11.35,16.79,16.98,16.93,16.21,,,,,,,,78.26,9,0
154,1,03:51:01,3,62,11.9,21.4,,,,,,,,,,3.33,2.87,2.36,,,,,,,,,,8.56,3,0
155,1,03:54:58,5,64,13.2,21.1,9.4,21.9,,,,,,,,9.70,13.18,10.67,10.84,10.06,,,,,,,,54.45,11,0
156,1,03:55:12,2,61,11.1,,,,,,,,,,,3.07,3.22,,,,,,,,,,,6.29,3,0
157,4,03:57:47,5,75,18.3,4.6,23.7,10.2,,,,,,,,12.00,17.37,17.31,16.41,14.55,,,,,,,,77.64,16,0
158,1,04:02:30,2,64,8.9,,,,,,,,,,,2.02,0.98,,,,,,,,,,,3.00,2,0
159,1,04:03:27,5,57,20.6,4.3,27.8,10.1,,,,,,,,10.36,6.47,6.58,3.31,4.27,,,,,,,,30.98,16,0
160,1,04:04:03,2,67,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
161,1,04:04:08,2,66,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
162,1,04:04:17,2,65,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
163,1,04:04:29,2,70,8.7,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
164,1,04:08:11,5,64,14.4,4.3,30.3,4.1,,,,,,,,12.28,17.47,15.69,15.10,15.85,,,,,,,,76.39,9,0
165,2,04:08:29,2,74,9.0,,,,,,,,,,,2.46,2.40,,,,,,,,,,,4.86,2,0
166,4,04:08:42,2,67,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
167,1,04:08:43,6,64,15.0,4.3,28.6,3.9,4.1,,,,,,,9.62,5.04,6.01,3.32,2.87,3.51,,,,,,,30.37,10,0
168,1,04:09:02,5,68,16.4,4.3,31.3,4.0,,,,,,,,12.02,17.15,15.89,16.29,16.50,,,,,,,,77.86,9,0
169,4,04:09:14,2,73,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
170,1,04:09:24,5,67,13.4,4.2,35.1,4.0,,,,,,,,10.87,13.71,12.59,14.35,14.10,,,,,,,,65.63,9,0
171,1,04:11:31,2,66,10.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,3,0
172,4,04:12:27,2,65,13.1,,,,,,,,,,,10.05,18.84,,,,,,,,,,,28.89,5,0
173,4,04:16:40,2,63,21.2,,,,,,,,,,,8.49,9.79,,,,,,,,,,,18.28,5,0
174,2,04:17:11,5,70,17.4,4.1,31.0,4.3,,,,,,,,11.25,9.77,9.35,9.44,8.49,,,,,,,,48.31,9,0
175,1,04:17:17,3,64,9.5,17.2,,,,,,,,,,2.65,2.59,0.85,,,,,,,,,,6.09,2,0
176,1,04:18:03,2,65,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.38,2,0
177,1,04:19:27,2,65,11.1,,,,,,,,,,,3.56,3.14,,,,,,,,,,,6.70,3,0
178,4,04:20:18,7,66,12.6,5.0,1.1,3.4,13.5,13.5,,,,,,16.08,6.98,22.39,3.69,24.11,21.01,22.14,,,,,,116.40,10,0
179,4,04:21:02,2,73,9.4,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.10,2,0
180,1,04:22:28,2,66,8.8,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
181,4,04:23:31,2,53,8.8,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
182,4,04:25:12,5,88,13.1,4.3,42.0,6.6,,,,,,,,8.75,4.63,5.06,4.61,6.72,,,,,,,,29.78,9,33
183,1,04:26:02,6,61,20.2,4.1,30.7,10.0,1.1,,,,,,,10.13,11.67,12.30,6.79,24.00,3.05,,,,,,,67.94,10,0
184,1,04:27:08,2,58,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.85,2,0
185,1,04:31:34,2,69,11.5,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.42,3,0
186,1,04:32:35,2,74,9.0,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.17,2,0
187,4,04:33:06,2,81,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
188,4,04:34:06,2,68,10.9,,,,,,,,,,,3.22,3.31,,,,,,,,,,,6.53,3,0
189,1,04:34:36,2,70,9.4,,,,,,,,,,,2.56,2.67,,,,,,,,,,,5.23,2,0
190,4,04:34:59,5,68,15.4,4.3,29.2,4.0,,,,,,,,9.91,6.00,5.89,3.56,3.31,,,,,,,,28.67,9,0
191,1,04:35:38,2,78,9.5,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,2,0
192,1,04:35:54,3,58,11.5,14.4,,,,,,,,,,3.31,3.69,1.64,,,,,,,,,,8.64,3,0
193,1,04:35:59,3,60,12.0,12.0,,,,,,,,,,2.94,2.66,0.76,,,,,,,,,,6.36,3,0
194,4,04:37:35,2,72,8.8,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
195,1,04:37:36,2,62,11.9,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0
196,1,04:37:46,5,66,15.3,4.3,37.3,4.0,,,,,,,,11.15,11.44,10.93,11.05,8.93,,,,,,,,53.50,9,0
197,4,04:38:27,2,79,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
198,4,04:38:33,2,66,9.0,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
199,4,04:39:56,2,74,8.7,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
200,1,04:40:11,2,74,11.6,,,,,,,,,,,3.32,2.21,,,,,,,,,,,5.53,3,0
201,4,04:40:36,2,73,9.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,2,0
202,3,04:40:37,2,78,8.7,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.07,2,0
203,1,04:41:18,5,68,16.4,4.3,31.2,4.0,,,,,,,,12.42,17.48,15.70,14.78,17.63,,,,,,,,78.01,9,0
204,3,04:42:31,2,71,10.0,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,3,0
205,1,04:42:37,2,65,9.3,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.39,2,0
206,1,04:44:49,2,73,8.0,,,,,,,,,,,1.36,1.52,,,,,,,,,,,2.88,2,0
207,4,04:45:33,2,68,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
208,1,04:45:38,5,64,16.8,4.2,35.3,3.9,,,,,,,,11.25,13.58,12.50,14.64,15.70,,,,,,,,67.66,9,0
209,1,04:46:00,2,65,12.0,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
210,3,04:47:28,2,68,11.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
212,1,04:48:40,2,67,8.6,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
213,1,04:50:51,2,66,8.6,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0
214,4,04:51:10,2,76,7.5,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0
215,1,04:53:30,4,61,10.6,13.3,2.9,,,,,,,,,2.28,2.98,1.36,1.39,,,,,,,,,8.02,3,0
216,3,04:57:03,2,85,11.3,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.38,3,0
217,4,04:57:42,2,73,9.4,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.01,2,0
218,3,04:57:44,2,69,9.1,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0
219,1,04:58:46,2,70,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.60,2,0
220,4,04:59:15,2,67,10.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,3,0
221,4,04:59:37,2,71,13.8,,,,,,,,,,,5.52,8.35,,,,,,,,,,,13.87,5,0
222,1,04:59:49,6,68,15.0,4.3,18.8,4.8,4.9,,,,,,,11.35,14.53,12.93,7.93,15.34,13.93,,,,,,,76.00,10,0
223,1,05:00:12,2,65,12.1,,,,,,,,,,,2.80,2.76,,,,,,,,,,,5.56,3,0
224,4,05:03:14,2,70,12.1,,,,,,,,,,,3.29,2.22,,,,,,,,,,,5.51,3,0
225,4,05:03:20,2,65,8.2,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.58,2,0
226,1,05:04:36,2,71,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
227,2,05:04:44,2,72,9.1,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
228,1,05:04:54,2,70,8.9,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
229,1,05:05:20,2,65,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
230,1,05:05:32,2,68,12.6,,,,,,,,,,,3.45,5.08,,,,,,,,,,,8.53,3,0
231,1,05:05:39,3,66,12.8,20.9,,,,,,,,,,3.69,3.60,2.82,,,,,,,,,,10.11,3,0
232,1,05:05:50,5,65,17.4,4.1,19.6,4.0,,,,,,,,11.12,8.04,7.95,4.77,5.00,,,,,,,,36.88,9,0
233,4,05:06:04,2,68,9.4,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,2,0
234,4,05:06:21,2,78,9.0,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.86,2,0
235,1,05:06:26,5,66,15.6,4.3,31.8,3.9,,,,,,,,11.25,15.99,15.34,16.62,17.57,,,,,,,,76.77,9,0
236,4,05:06:49,5,66,15.7,4.2,28.8,3.9,,,,,,,,9.89,5.21,5.85,3.00,4.85,,,,,,,,28.80,9,0
237,4,05:07:04,5,68,16.9,4.2,29.3,4.0,,,,,,,,10.97,5.07,6.22,3.70,3.98,,,,,,,,29.94,9,0
238,1,05:07:20,2,53,9.1,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
239,4,05:08:30,2,68,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0
240,4,05:08:37,2,66,9.4,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,0
241,1,05:08:45,2,69,12.1,,,,,,,,,,,3.19,2.69,,,,,,,,,,,5.89,3,0
242,1,05:08:54,2,66,9.1,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
243,4,05:09:05,2,66,9.3,,,,,,,,,,,2.27,1.17,,,,,,,,,,,3.44,2,0
244,1,05:09:14,2,65,9.2,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
245,4,05:09:26,2,66,11.5,,,,,,,,,,,3.43,3.03,,,,,,,,,,,6.47,3,0
246,1,05:10:11,2,65,9.5,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.31,2,0
247,4,05:10:25,2,69,9.0,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.63,2,0
248,4,05:10:50,5,68,12.8,4.2,34.9,4.0,,,,,,,,9.35,7.54,8.22,6.70,5.75,,,,,,,,37.56,9,0
249,4,05:11:09,2,65,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
250,3,05:11:20,5,75,16.3,4.5,23.1,4.8,,,,,,,,7.87,4.71,4.64,4.23,4.11,,,,,,,,25.55,9,0
251,2,05:12:49,2,77,8.8,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
252,1,05:13:34,2,70,10.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.22,3,0
253,1,05:13:56,3,54,13.1,20.9,,,,,,,,,,9.09,14.17,8.58,,,,,,,,,,31.85,8,0
254,4,05:14:13,2,70,8.8,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0
255,4,05:14:15,5,68,16.2,4.2,29.0,5.0,,,,,,,,9.66,6.31,6.47,4.11,4.22,,,,,,,,30.77,9,0
256,4,05:14:35,2,65,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
257,4,05:14:45,2,65,11.0,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.16,3,0
258,3,05:15:01,3,67,17.8,4.4,,,,,,,,,,4.79,6.39,7.09,,,,,,,,,,18.27,6,0
261,3,05:15:01,2,66,9.1,,,,,,,,,,,9.61,7.52,,,,,,,,,,,17.14,5,38
262,4,05:15:51,2,71,9.8,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,2,0
263,4,05:16:09,5,64,19.6,4.3,27.5,4.2,,,,,,,,10.67,4.92,5.32,2.67,2.58,,,,,,,,26.16,9,0
264,4,05:16:32,7,68,15.3,4.2,1.9,24.8,5.3,5.4,,,,,,11.49,17.96,18.67,2.88,13.26,14.82,16.34,,,,,,95.42,10,33
265,1,05:16:35,8,42,11.4,0.9,4.0,4.6,1.2,11.6,3.6,,,,,6.40,10.21,1.40,3.95,4.36,2.55,11.76,8.47,,,,,49.08,13,33
266,1,05:16:53,5,60,15.4,4.3,28.4,4.0,,,,,,,,9.21,16.10,15.82,15.25,16.85,,,,,,,,73.22,9,0
267,4,05:17:39,2,64,8.7,,,,,,,,,,,2.17,1.75,,,,,,,,,,,3.92,2,0
268,4,05:17:44,2,69,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
269,4,05:18:07,2,66,10.9,,,,,,,,,,,3.22,2.42,,,,,,,,,,,5.64,3,0
270,1,05:18:48,2,68,21.9,,,,,,,,,,,11.82,14.57,,,,,,,,,,,26.40,5,0
271,4,05:18:49,2,63,8.7,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
272,1,05:20:04,2,71,10.4,,,,,,,,,,,2.27,1.72,,,,,,,,,,,3.99,3,0
273,4,05:20:19,2,70,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
274,4,05:20:21,2,69,8.8,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
275,1,05:20:27,3,69,13.1,19.9,,,,,,,,,,4.38,3.28,1.59,,,,,,,,,,9.25,3,0
276,1,05:21:58,2,58,9.0,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
277,4,05:22:21,2,76,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.68,2,0
278,4,05:22:52,5,71,15.1,4.2,23.6,4.8,,,,,,,,10.97,6.35,6.18,4.83,4.97,,,,,,,,33.29,9,0
279,1,05:23:01,2,63,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
280,4,05:23:51,5,53,11.9,4.3,26.5,10.1,,,,,,,,10.77,15.69,15.52,18.08,18.68,,,,,,,,78.73,16,0
281,1,05:23:51,5,65,19.6,4.3,32.5,4.0,,,,,,,,10.46,7.39,6.15,4.93,3.98,,,,,,,,32.92,9,0
282,1,05:24:06,2,64,10.2,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.77,3,0
283,1,05:24:09,2,65,9.2,,,,,,,,,,,4.51,2.49,,,,,,,,,,,7.00,2,0
284,4,05:24:16,2,62,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
285,4,05:24:45,2,69,9.4,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
286,1,05:25:43,2,71,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
287,1,05:25:58,2,67,11.1,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.03,3,0
288,4,05:26:31,2,71,11.5,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0
289,1,05:26:32,2,69,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
290,4,05:26:35,2,68,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
291,4,05:27:01,4,64,10.8,16.9,2.9,,,,,,,,,2.84,3.58,1.64,2.09,,,,,,,,,10.15,3,0
292,4,05:27:38,2,73,8.7,,,,,,,,,,,1.93,1.07,,,,,,,,,,,2.99,2,0
293,1,05:27:48,2,80,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
294,1,05:28:10,6,71,11.2,4.2,11.3,5.3,4.2,,,,,,,11.22,14.52,13.61,5.82,12.29,12.37,,,,,,,69.84,10,0
295,4,05:28:13,2,67,11.5,,,,,,,,,,,3.46,2.59,,,,,,,,,,,6.05,3,0
296,1,05:28:30,2,71,9.4,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,2,0
297,1,05:28:52,2,62,10.2,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,3,0
298,1,05:29:10,2,70,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
299,4,05:29:51,2,72,8.7,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,2,0
300,1,05:29:55,2,69,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
301,1,05:30:04,2,76,9.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
302,4,05:30:08,4,65,11.6,16.6,2.7,,,,,,,,,3.71,4.75,2.66,3.27,,,,,,,,,14.39,3,0
303,4,05:30:16,5,65,14.4,4.2,29.9,3.9,,,,,,,,11.81,16.82,16.89,15.54,17.41,,,,,,,,78.47,9,0
304,4,05:30:37,2,63,10.6,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
305,4,05:31:25,2,69,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
306,4,05:31:32,2,73,12.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0
307,1,05:31:45,2,64,21.3,,,,,,,,,,,7.69,11.30,,,,,,,,,,,18.99,5,0
308,1,05:31:56,2,64,9.4,,,,,,,,,,,2.74,1.45,,,,,,,,,,,4.19,2,0
309,1,05:33:34,8,65,17.4,1.0,3.1,1.0,29.9,3.9,1.2,,,,,11.99,16.92,2.67,15.62,2.92,16.38,16.29,2.17,,,,,84.97,13,0
310,4,05:34:15,2,61,12.1,,,,,,,,,,,3.71,3.35,,,,,,,,,,,7.05,3,0
311,1,05:34:39,6,73,18.0,4.4,18.9,5.3,4.4,,,,,,,9.44,11.65,11.00,6.54,13.89,14.03,,,,,,,66.56,10,33
312,1,05:34:50,5,66,14.7,4.3,30.3,3.9,,,,,,,,12.52,16.05,14.83,14.96,15.90,,,,,,,,74.26,9,0
314,3,05:34:59,2,73,12.8,,,,,,,,,,,2.85,4.16,,,,,,,,,,,7.01,3,0
315,4,05:35:14,2,62,10.0,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0
316,4,05:35:57,2,68,11.6,,,,,,,,,,,3.20,2.40,,,,,,,,,,,5.61,3,0
317,1,05:36:01,2,71,13.0,,,,,,,,,,,4.47,4.09,,,,,,,,,,,8.56,3,0
318,4,05:36:18,2,70,7.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0
319,4,05:36:24,2,65,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
320,3,05:36:28,2,73,9.6,,,,,,,,,,,3.09,2.81,,,,,,,,,,,5.90,2,0
321,4,05:36:29,2,65,8.7,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.16,2,0
322,1,05:36:31,2,71,10.8,,,,,,,,,,,3.28,2.51,,,,,,,,,,,5.80,3,0
323,4,05:36:44,2,66,8.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
324,1,05:36:48,2,61,11.1,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,3,0
325,1,05:37:10,2,65,9.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,2,0
326,1,05:37:20,6,66,15.1,4.3,18.4,4.8,4.9,,,,,,,11.71,13.68,14.27,7.27,15.40,14.62,,,,,,,76.94,10,0
327,4,05:37:27,5,71,10.6,4.3,33.0,4.0,,,,,,,,10.28,14.81,12.84,9.69,12.79,,,,,,,,60.41,9,0
328,4,05:38:17,2,75,13.2,,,,,,,,,,,4.61,4.78,,,,,,,,,,,9.39,3,0
329,4,05:38:32,3,62,10.1,12.6,,,,,,,,,,2.68,2.28,1.72,,,,,,,,,,6.68,3,0
330,1,05:38:38,2,61,21.3,,,,,,,,,,,7.86,10.80,,,,,,,,,,,18.66,5,0
331,1,05:38:57,5,48,11.8,4.3,27.0,10.2,,,,,,,,10.02,14.82,14.70,16.76,19.19,,,,,,,,75.48,16,0
332,2,05:38:59,2,73,11.1,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.59,3,0
333,1,05:39:20,2,74,8.5,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
334,4,05:39:53,2,72,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
335,4,05:40:34,2,68,9.2,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
336,4,05:40:36,2,76,15.0,,,,,,,,,,,5.29,6.83,,,,,,,,,,,12.12,5,0
337,4,05:40:50,2,71,7.9,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0