veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:11:44,2,57,8.9,,,,,,,,,,,1.73,1.31,,,,,,,,,,,3.04,2,0
2,1,00:18:55,2,52,11.7,,,,,,,,,,,2.78,1.78,,,,,,,,,,,4.56,3,0
3,2,00:22:47,2,53,10.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,3,0
4,1,00:26:39,2,62,9.0,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
5,1,00:43:44,5,53,15.3,4.3,33.8,4.1,,,,,,,,10.95,11.49,11.91,8.69,9.06,,,,,,,,52.10,9,0
7,1,00:45:37,2,61,9.2,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,0
8,1,00:46:52,3,34,9.4,10.3,,,,,,,,,,2.21,1.87,1.58,,,,,,,,,,5.65,2,0
9,2,00:47:56,5,57,19.4,4.5,31.5,10.1,,,,,,,,11.16,8.53,8.59,6.77,6.76,,,,,,,,41.81,16,0
10,2,00:59:41,2,56,8.7,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0
11,1,01:00:13,2,35,8.7,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
12,2,01:17:02,2,62,9.2,,,,,,,,,,,2.80,2.31,,,,,,,,,,,5.12,2,0
13,2,01:20:44,2,57,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
14,1,01:50:36,2,58,8.9,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
15,2,01:58:45,2,50,8.9,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
16,1,02:05:22,2,57,12.7,,,,,,,,,,,3.92,3.06,,,,,,,,,,,6.98,3,0
17,2,02:26:08,2,76,10.0,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.48,3,0
18,1,03:13:53,2,61,8.8,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
19,2,03:33:04,2,53,9.3,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,2,0
20,1,03:44:33,2,40,8.6,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0
21,2,03:52:32,2,40,8.5,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
22,2,03:52:54,2,45,9.4,,,,,,,,,,,2.24,1.10,,,,,,,,,,,3.34,2,0
23,2,03:56:09,2,60,11.5,,,,,,,,,,,3.10,2.56,,,,,,,,,,,5.65,3,0
24,2,03:58:13,2,63,11.6,,,,,,,,,,,4.87,8.81,,,,,,,,,,,13.68,5,0
25,2,04:46:18,2,54,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
26,2,04:53:37,2,64,9.1,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
27,2,04:58:02,2,48,11.5,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
28,1,05:10:52,2,60,9.1,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
29,2,05:13:22,2,60,11.5,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.21,3,0
30,2,05:13:38,2,60,9.5,,,,,,,,,,,2.67,1.36,,,,,,,,,,,4.03,2,0
31,1,05:19:46,2,60,9.3,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
32,2,05:20:20,2,66,8.9,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
33,1,05:21:01,2,58,11.4,,,,,,,,,,,3.10,2.44,,,,,,,,,,,5.54,3,0
34,2,05:21:06,2,62,9.3,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.71,2,0
35,2,05:21:24,3,57,12.5,13.0,,,,,,,,,,3.13,3.21,0.44,,,,,,,,,,6.78,3,0
36,1,05:22:23,2,60,9.4,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0
37,2,05:25:13,2,54,8.8,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
38,2,05:26:04,2,62,9.0,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
39,2,05:35:31,2,57,9.4,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
40,2,05:46:52,2,55,9.1,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.70,2,0
41,1,05:47:25,2,58,8.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
42,1,05:47:53,2,68,8.1,,,,,,,,,,,1.47,1.09,,,,,,,,,,,2.57,2,0
43,1,05:51:19,2,57,18.5,,,,,,,,,,,10.32,25.43,,,,,,,,,,,35.75,5,0
44,1,05:51:21,2,58,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
45,2,05:51:44,6,31,17.0,4.2,22.8,3.9,4.1,,,,,,,10.58,6.27,6.30,1.47,4.37,5.41,,,,,,,34.40,10,0
46,2,05:53:07,2,62,9.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,3,0
47,2,05:55:01,2,60,9.1,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
48,1,05:55:51,5,60,13.5,4.1,22.2,4.0,,,,,,,,10.03,5.68,4.85,5.19,5.18,,,,,,,,30.93,9,0
49,1,05:59:52,2,55,11.5,,,,,,,,,,,3.25,2.71,,,,,,,,,,,5.96,3,0
50,2,06:00:07,2,53,9.4,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
51,1,06:00:20,2,58,9.0,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0
52,1,06:01:09,2,52,10.9,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
53,2,06:04:46,2,58,9.3,,,,,,,,,,,4.33,2.42,,,,,,,,,,,6.75,2,0
54,1,06:07:46,2,59,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
55,1,06:10:17,3,57,16.7,4.5,,,,,,,,,,9.91,6.68,6.29,,,,,,,,,,22.89,6,0
56,1,06:12:06,2,68,9.2,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
57,1,06:12:16,2,61,12.0,,,,,,,,,,,2.76,1.74,,,,,,,,,,,4.50,3,0
58,2,06:16:51,2,78,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
59,2,06:17:23,2,51,9.0,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
60,1,06:18:22,2,60,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
61,1,06:18:59,2,90,9.2,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
62,1,06:19:56,2,62,8.9,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
63,1,06:23:30,2,53,22.8,,,,,,,,,,,7.56,10.98,,,,,,,,,,,18.54,5,0
64,1,06:23:32,2,53,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
65,1,06:26:16,5,59,15.2,4.3,29.3,4.1,,,,,,,,9.58,5.03,5.79,2.57,2.97,,,,,,,,25.94,9,0
66,2,06:28:26,2,75,12.8,,,,,,,,,,,4.14,3.13,,,,,,,,,,,7.27,3,0
67,1,06:31:02,2,50,8.4,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,0
68,2,06:33:24,2,59,12.0,,,,,,,,,,,3.27,2.01,,,,,,,,,,,5.28,3,0
69,1,06:33:50,2,60,9.2,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
70,2,06:34:39,2,57,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
71,2,06:41:13,2,39,12.9,,,,,,,,,,,3.21,2.99,,,,,,,,,,,6.21,3,0
72,1,06:45:04,2,58,9.0,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
73,1,06:46:28,6,61,16.2,4.3,19.2,4.6,4.9,,,,,,,9.73,15.69,15.48,7.41,16.04,15.78,,,,,,,80.13,10,0
74,2,06:46:35,2,58,10.9,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.84,3,0
75,1,06:48:03,2,53,11.5,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
76,1,06:48:54,2,69,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
77,1,06:49:03,2,71,11.5,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
78,2,06:50:25,2,60,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
79,1,06:50:46,2,59,10.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
80,1,06:51:01,2,56,10.9,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,3,0
81,2,06:52:00,2,50,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
82,2,06:52:03,2,59,8.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
83,2,06:52:09,2,71,8.1,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0
84,1,06:53:22,2,59,10.8,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,3,0
85,1,06:53:38,2,55,9.8,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
86,2,06:53:49,2,50,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
87,1,06:53:56,2,63,13.3,,,,,,,,,,,4.43,11.04,,,,,,,,,,,15.47,5,0
88,1,06:54:14,2,60,11.8,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.62,3,0
89,1,06:55:00,2,65,11.9,,,,,,,,,,,2.95,2.69,,,,,,,,,,,5.64,3,0
90,2,06:55:40,5,60,16.6,4.3,24.0,4.9,,,,,,,,11.30,7.26,6.43,4.52,4.78,,,,,,,,34.29,9,0
91,2,06:55:58,2,62,9.8,,,,,,,,,,,3.61,3.57,,,,,,,,,,,7.18,2,0
92,2,06:57:00,2,65,11.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
93,1,06:57:21,2,61,9.7,,,,,,,,,,,2.67,2.48,,,,,,,,,,,5.15,2,0
94,2,06:58:56,2,62,8.9,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
95,1,06:59:15,2,60,11.5,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0
96,2,06:59:47,2,59,8.6,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
97,1,07:01:37,5,56,15.5,4.6,27.6,4.3,,,,,,,,11.07,17.04,16.74,16.32,16.27,,,,,,,,77.44,9,0
98,1,07:02:03,2,62,11.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.13,3,0
99,1,07:03:35,2,60,5.1,,,,,,,,,,,0.65,1.04,,,,,,,,,,,1.69,2,0
100,2,07:04:33,2,62,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
101,2,07:04:57,2,54,9.2,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.46,2,0
102,1,07:04:58,2,52,9.4,,,,,,,,,,,2.26,1.92,,,,,,,,,,,4.19,2,0
103,1,07:05:16,5,55,15.6,4.6,27.5,4.3,,,,,,,,11.06,16.93,16.82,17.40,16.96,,,,,,,,79.17,9,0
104,1,07:05:26,5,53,15.5,4.6,28.1,4.3,,,,,,,,10.02,17.63,17.45,16.45,16.60,,,,,,,,78.15,9,0
105,1,07:07:58,4,47,13.5,16.1,2.7,,,,,,,,,2.69,4.33,2.53,2.71,,,,,,,,,12.26,3,0
106,2,07:08:07,5,49,15.2,4.3,33.7,4.1,,,,,,,,10.30,8.90,8.82,5.09,4.63,,,,,,,,37.73,9,0
107,1,07:09:36,2,59,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
108,1,07:10:28,2,54,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
109,2,07:13:35,2,55,9.9,,,,,,,,,,,3.09,2.48,,,,,,,,,,,5.57,3,0
110,2,07:13:42,5,55,15.6,4.6,27.8,4.3,,,,,,,,9.61,5.71,5.71,3.33,3.34,,,,,,,,27.70,9,0
111,1,07:14:12,2,76,9.0,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.07,2,0
112,2,07:15:25,3,60,11.5,18.7,,,,,,,,,,2.80,2.64,1.93,,,,,,,,,,7.36,3,0
113,2,07:15:49,2,55,9.3,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.68,2,0
114,2,07:16:29,5,52,15.7,4.6,27.7,4.3,,,,,,,,8.97,5.56,5.30,3.61,3.15,,,,,,,,26.59,9,0
115,1,07:16:58,2,58,8.9,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
116,2,07:17:13,5,58,15.6,4.6,28.1,4.3,,,,,,,,8.66,5.30,5.07,3.04,3.40,,,,,,,,25.47,9,0
117,1,07:19:12,2,50,11.5,,,,,,,,,,,3.73,4.18,,,,,,,,,,,7.91,3,0
118,1,07:19:15,2,49,11.4,,,,,,,,,,,3.15,3.03,,,,,,,,,,,6.19,3,0
119,1,07:19:20,2,56,12.0,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
120,1,07:21:41,2,51,11.9,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
121,1,07:22:28,2,62,11.7,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.44,3,0
122,2,07:22:31,2,51,9.9,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
123,1,07:27:19,2,66,11.5,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,3,0
124,1,07:27:23,8,58,13.9,4.4,4.6,34.9,4.5,4.6,5.0,,,,,10.72,12.23,17.09,16.92,16.05,16.24,15.63,15.16,,,,,120.05,13,0
125,2,07:27:24,2,59,12.1,,,,,,,,,,,3.21,2.64,,,,,,,,,,,5.84,3,0
126,2,07:28:15,2,57,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
127,1,07:28:41,6,58,15.5,4.6,18.3,4.7,4.8,,,,,,,10.00,15.23,14.52,8.13,16.16,16.18,,,,,,,80.22,10,0
128,2,07:28:42,3,62,17.2,4.4,,,,,,,,,,10.70,7.82,8.41,,,,,,,,,,26.93,6,0
129,1,07:28:58,6,58,15.5,4.6,17.5,4.8,4.7,,,,,,,10.78,15.20,14.56,7.48,14.96,17.24,,,,,,,80.22,10,0
130,2,07:30:56,2,54,8.9,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
131,2,07:32:00,2,73,9.1,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
132,2,07:32:20,2,58,11.9,,,,,,,,,,,3.52,3.47,,,,,,,,,,,6.99,3,0
133,1,07:32:24,2,58,12.4,,,,,,,,,,,3.55,3.75,,,,,,,,,,,7.30,3,0
134,1,07:32:29,2,60,9.4,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
135,1,07:32:46,2,50,8.8,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
136,2,07:33:07,2,58,10.7,,,,,,,,,,,4.30,2.40,,,,,,,,,,,6.70,3,0
137,2,07:33:45,2,54,9.8,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,2,0
138,1,07:35:31,2,55,9.0,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
139,2,07:37:07,2,57,11.6,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
140,2,07:37:30,2,47,11.6,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0
141,2,07:37:54,5,55,15.6,4.6,23.2,4.8,,,,,,,,8.55,6.16,5.95,4.29,4.38,,,,,,,,29.33,9,0
142,2,07:38:36,5,58,15.6,4.6,22.4,4.8,,,,,,,,8.57,5.71,6.27,3.04,3.52,,,,,,,,27.10,9,0
143,1,07:39:04,2,55,9.0,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
144,1,07:39:17,2,59,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.48,2,0
145,2,07:40:27,5,58,15.2,4.3,29.4,4.1,,,,,,,,13.32,17.86,17.39,18.24,20.62,,,,,,,,87.42,9,0
146,2,07:40:53,2,61,11.9,,,,,,,,,,,3.38,2.91,,,,,,,,,,,6.29,3,0
147,1,07:41:59,2,62,8.1,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
148,1,07:42:56,2,63,12.0,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
149,1,07:43:07,2,56,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
150,1,07:43:28,2,50,9.8,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.76,3,0
151,1,07:43:32,2,53,11.9,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,0
152,2,07:43:59,5,32,19.5,4.3,30.3,10.0,,,,,,,,10.59,13.26,13.00,22.24,22.05,,,,,,,,81.13,16,0
153,1,07:44:06,2,61,9.3,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,2,0
154,1,07:44:29,6,55,15.4,4.5,17.7,4.8,4.7,,,,,,,10.70,15.62,15.48,7.62,15.10,13.58,,,,,,,78.10,10,0
155,1,07:44:55,2,65,11.5,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
156,1,07:44:58,2,64,16.3,,,,,,,,,,,4.40,6.08,,,,,,,,,,,10.48,5,0
157,1,07:45:01,6,65,14.4,4.3,24.3,4.0,4.1,,,,,,,10.51,5.67,5.95,3.35,4.76,3.86,,,,,,,34.09,10,0
158,1,07:45:29,2,62,8.7,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.75,2,0
159,2,07:46:21,2,53,9.9,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
160,1,07:47:39,2,58,8.8,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
161,2,07:47:44,2,52,9.3,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
162,2,07:48:27,2,60,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
163,1,07:49:58,2,59,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
164,2,07:50:35,2,52,11.5,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,3,0
165,2,07:52:39,2,60,9.9,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.79,3,0
166,2,07:52:56,2,62,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
167,2,07:53:55,2,55,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
168,2,07:54:34,2,55,12.7,,,,,,,,,,,3.77,2.67,,,,,,,,,,,6.44,3,0
169,2,07:54:38,2,63,9.3,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0
170,2,07:54:51,5,59,15.6,4.5,22.6,4.8,,,,,,,,9.58,6.56,6.60,3.66,4.42,,,,,,,,30.83,9,0
171,2,07:56:16,2,53,11.5,,,,,,,,,,,3.35,2.52,,,,,,,,,,,5.87,3,0
172,2,07:56:20,6,55,18.6,4.6,36.0,4.6,9.6,,,,,,,13.21,11.56,11.39,5.68,7.52,7.91,,,,,,,57.26,10,0
173,1,07:57:08,2,60,8.4,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
174,1,07:59:29,6,58,14.3,4.2,17.9,4.7,4.8,,,,,,,10.93,15.85,15.53,6.97,15.49,15.48,,,,,,,80.24,10,0
175,2,07:59:43,2,62,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0
176,2,08:01:24,2,59,10.0,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,3,0
177,2,08:02:02,2,57,9.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.44,3,0
178,2,08:02:33,2,57,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
179,2,08:03:43,2,62,9.4,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0
180,1,08:04:20,2,57,11.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
181,2,08:05:00,2,63,8.6,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
182,2,08:05:12,2,60,8.8,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,2,0
183,2,08:05:38,2,59,9.4,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
184,1,08:09:45,2,55,11.8,,,,,,,,,,,2.81,2.10,,,,,,,,,,,4.91,3,0
185,2,08:10:34,5,58,14.5,4.2,22.7,4.8,,,,,,,,9.67,6.09,6.31,4.99,4.23,,,,,,,,31.28,9,0
186,1,08:10:44,6,60,16.4,4.3,19.3,4.7,4.9,,,,,,,10.08,16.63,16.27,6.02,15.10,15.77,,,,,,,79.88,10,0
187,2,08:11:10,2,58,11.7,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
188,1,08:11:29,2,58,11.9,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0
189,1,08:12:35,4,49,11.3,21.3,2.8,,,,,,,,,2.95,5.09,4.96,4.63,,,,,,,,,17.63,3,0
190,1,08:13:25,2,58,9.0,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
191,1,08:15:26,2,61,8.8,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
192,2,08:17:47,2,60,9.4,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0
193,1,08:19:29,2,58,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
194,1,08:20:09,5,53,15.4,4.5,28.0,4.3,,,,,,,,9.86,17.45,16.85,17.00,16.97,,,,,,,,78.14,9,0
195,2,08:20:31,5,60,16.5,4.3,24.0,4.8,,,,,,,,10.16,6.63,7.32,4.61,4.70,,,,,,,,33.42,9,0
196,2,08:24:47,2,46,9.3,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
197,1,08:24:50,2,54,10.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.25,3,0
198,2,08:25:28,2,59,8.9,,,,,,,,,,,1.70,0.84,,,,,,,,,,,2.54,2,0
199,2,08:27:15,2,63,9.9,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.15,3,0
200,1,08:28:18,2,60,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
201,1,08:29:15,2,56,9.5,,,,,,,,,,,2.79,2.50,,,,,,,,,,,5.29,2,0
202,2,08:30:02,2,66,8.9,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
203,2,08:30:35,5,53,15.7,4.6,28.0,4.3,,,,,,,,9.86,6.17,5.49,3.60,4.25,,,,,,,,29.37,9,0
204,1,08:31:33,5,55,15.5,4.5,27.6,4.3,,,,,,,,11.27,17.78,17.78,15.49,15.70,,,,,,,,78.01,9,0
205,2,08:31:43,2,58,9.3,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,2,0
206,2,08:32:37,4,45,11.4,21.5,2.8,,,,,,,,,2.94,5.08,1.30,1.24,,,,,,,,,10.56,3,0
207,1,08:33:45,2,53,9.9,,,,,,,,,,,2.79,2.12,,,,,,,,,,,4.91,3,0
208,1,08:34:28,2,54,11.9,,,,,,,,,,,2.77,1.78,,,,,,,,,,,4.55,3,0
209,1,08:35:05,2,65,8.3,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
210,2,08:35:30,2,51,12.9,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0
211,1,08:35:36,5,55,15.6,4.5,27.6,4.3,,,,,,,,11.06,16.49,16.35,16.81,16.52,,,,,,,,77.24,9,0
212,1,08:35:50,5,57,15.5,4.6,28.1,4.4,,,,,,,,10.23,17.52,16.66,17.30,16.32,,,,,,,,78.03,9,0
213,1,08:35:58,2,57,12.8,,,,,,,,,,,4.57,5.43,,,,,,,,,,,10.00,3,0
214,1,08:36:15,2,59,8.1,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
215,1,08:37:02,6,53,15.6,4.6,18.4,4.8,4.8,,,,,,,10.13,15.42,14.61,6.61,15.85,15.87,,,,,,,78.49,10,0
216,1,08:37:31,2,59,10.8,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
217,1,08:38:06,2,58,13.0,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.33,3,0
218,2,08:39:06,2,47,13.6,,,,,,,,,,,3.51,4.14,,,,,,,,,,,7.65,3,0
219,2,08:40:22,2,60,10.8,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0
220,2,08:40:49,2,45,10.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
221,1,08:41:07,2,49,10.7,,,,,,,,,,,3.25,2.96,,,,,,,,,,,6.21,3,0
222,2,08:41:11,2,58,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
223,1,08:41:16,3,53,14.6,15.1,,,,,,,,,,4.58,5.97,1.30,,,,,,,,,,11.85,8,0
224,2,08:41:31,2,60,8.9,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.02,2,0
225,1,08:42:07,2,53,9.2,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
226,1,08:42:16,2,58,11.5,,,,,,,,,,,2.71,1.91,,,,,,,,,,,4.62,3,0
227,2,08:43:11,5,57,15.7,4.5,27.8,4.4,,,,,,,,9.49,6.26,5.57,3.52,3.71,,,,,,,,28.55,9,0
228,1,08:43:29,2,58,11.5,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.51,3,0
229,1,08:44:25,2,53,8.8,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.90,2,0
230,2,08:46:32,5,55,15.7,4.6,27.7,4.3,,,,,,,,9.90,6.34,5.75,4.00,3.73,,,,,,,,29.72,9,0
231,1,08:46:33,2,60,11.1,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,3,0
232,2,08:47:05,5,55,15.6,4.6,28.2,4.4,,,,,,,,9.43,6.16,5.38,3.31,3.99,,,,,,,,28.27,9,0
233,2,08:47:07,2,55,9.2,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
234,1,08:47:13,2,50,10.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.91,3,0
235,1,08:49:29,5,56,15.5,4.5,28.5,4.3,,,,,,,,9.17,16.65,16.91,18.08,18.09,,,,,,,,78.89,9,0
236,2,08:49:40,2,63,10.1,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.77,3,0
237,1,08:49:57,2,70,9.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,2,0
238,1,08:50:18,2,64,8.7,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
239,1,08:50:48,2,62,9.8,,,,,,,,,,,3.37,3.32,,,,,,,,,,,6.69,2,0
240,2,08:51:00,5,57,15.6,4.6,23.3,4.8,,,,,,,,9.39,6.16,6.09,5.13,4.56,,,,,,,,31.33,9,0
241,1,08:51:02,2,58,9.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
242,1,08:51:41,2,52,9.1,,,,,,,,,,,2.68,1.58,,,,,,,,,,,4.26,2,0
243,2,08:53:02,2,55,9.9,,,,,,,,,,,4.88,3.37,,,,,,,,,,,8.25,3,0
244,1,08:53:56,2,59,9.9,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,3,0
245,2,08:54:34,2,59,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
246,1,08:55:05,2,62,8.0,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0
247,1,08:55:28,2,61,11.5,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
248,1,08:55:36,2,57,9.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
249,1,08:56:59,2,55,11.9,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.60,3,0
250,2,08:57:19,2,52,8.4,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
251,1,08:57:23,2,53,9.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
252,1,08:57:45,2,57,9.8,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
253,2,08:58:24,2,58,10.9,,,,,,,,,,,3.15,2.50,,,,,,,,,,,5.65,3,0
254,2,08:58:39,2,57,8.9,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
255,1,08:58:41,2,65,11.5,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.23,3,0
256,2,09:00:47,5,57,15.6,4.6,28.4,4.3,,,,,,,,8.44,5.78,5.22,3.54,3.07,,,,,,,,26.04,9,0
257,1,09:01:54,2,58,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
258,2,09:03:18,2,62,9.7,,,,,,,,,,,2.85,2.19,,,,,,,,,,,5.03,2,0
259,1,09:03:29,2,46,14.8,,,,,,,,,,,7.56,12.75,,,,,,,,,,,20.31,5,0
260,2,09:03:31,2,58,10.0,,,,,,,,,,,2.44,1.81,,,,,,,,,,,4.25,3,0
261,1,09:03:37,2,60,9.2,,,,,,,,,,,2.49,1.48,,,,,,,,,,,3.97,2,0
262,2,09:04:27,3,57,17.0,4.3,,,,,,,,,,11.27,4.02,3.69,,,,,,,,,,18.98,6,0
263,1,09:04:42,5,59,19.5,4.3,30.3,9.9,,,,,,,,10.07,5.69,5.60,3.42,3.88,,,,,,,,28.66,16,0
264,1,09:06:09,6,57,15.5,4.6,18.2,4.7,4.9,,,,,,,10.29,14.83,14.22,7.45,15.61,15.39,,,,,,,77.78,10,0
265,2,09:06:57,2,55,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0
266,2,09:07:14,2,57,9.5,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0
267,1,09:07:26,6,58,15.5,4.6,17.4,4.8,4.8,,,,,,,11.42,15.52,14.99,8.65,16.58,17.51,,,,,,,84.67,10,0
268,1,09:07:47,2,55,9.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,2,0
269,2,09:07:58,2,58,12.0,,,,,,,,,,,3.15,1.96,,,,,,,,,,,5.12,3,0
270,2,09:08:34,4,53,12.5,18.7,2.8,,,,,,,,,3.86,4.90,3.27,4.11,,,,,,,,,16.14,3,0
271,1,09:08:40,2,57,11.1,,,,,,,,,,,3.07,2.44,,,,,,,,,,,5.50,3,0
272,1,09:09:24,2,62,9.3,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
273,1,09:09:32,2,66,8.7,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
274,1,09:10:22,2,59,9.9,,,,,,,,,,,2.53,1.81,,,,,,,,,,,4.34,3,0
275,2,09:11:28,2,62,10.9,,,,,,,,,,,3.31,2.27,,,,,,,,,,,5.58,3,0
276,1,09:11:59,6,57,15.6,4.5,17.7,4.8,4.8,,,,,,,10.91,15.78,15.23,8.65,15.49,16.28,,,,,,,82.33,10,0
277,1,09:12:26,2,59,8.5,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.61,2,0
278,1,09:13:27,2,66,10.9,,,,,,,,,,,2.91,1.88,,,,,,,,,,,4.79,3,0
279,1,09:14:02,2,65,10.8,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
280,2,09:16:32,5,57,15.7,4.6,23.1,4.9,,,,,,,,9.17,6.13,6.15,4.47,4.42,,,,,,,,30.34,9,0
281,2,09:17:44,5,60,15.6,4.6,22.3,4.7,,,,,,,,9.38,6.21,6.33,2.80,5.77,,,,,,,,30.49,9,0
282,2,09:17:56,2,62,10.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
283,2,09:19:35,2,53,9.3,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.07,2,0
284,1,09:19:38,2,57,11.5,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
285,2,09:19:52,6,57,13.9,4.3,25.5,4.0,4.1,,,,,,,9.82,7.18,7.59,4.52,4.44,3.66,,,,,,,37.21,10,0
286,2,09:20:14,2,53,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
287,2,09:20:29,2,50,12.0,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.68,3,0
288,2,09:20:52,2,62,10.8,,,,,,,,,,,3.26,3.06,,,,,,,,,,,6.32,3,0
289,1,09:20:53,2,61,9.9,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0
290,1,09:21:26,2,59,10.8,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.40,3,0
291,1,09:21:27,2,58,11.7,,,,,,,,,,,4.89,3.01,,,,,,,,,,,7.90,3,0
292,1,09:21:35,2,55,8.5,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
293,1,09:22:33,2,60,12.0,,,,,,,,,,,3.11,1.94,,,,,,,,,,,5.05,3,0
294,2,09:22:49,5,59,15.6,4.5,22.4,4.8,,,,,,,,8.86,5.92,5.93,3.55,4.48,,,,,,,,28.75,9,0
295,1,09:22:59,2,53,9.3,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
296,2,09:23:30,5,49,19.6,4.3,30.5,10.0,,,,,,,,11.21,6.50,5.97,3.28,3.54,,,,,,,,30.51,16,0
297,1,09:23:55,2,54,11.9,,,,,,,,,,,2.76,1.87,,,,,,,,,,,4.63,3,0
298,1,09:24:18,2,66,9.2,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
299,2,09:25:19,2,53,8.1,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
300,1,09:26:18,6,60,14.3,4.2,17.8,4.7,4.8,,,,,,,10.65,14.53,14.14,6.81,16.39,15.57,,,,,,,78.10,10,0
301,1,09:26:32,2,58,9.4,,,,,,,,,,,2.50,1.21,,,,,,,,,,,3.70,2,0
302,2,09:26:33,2,53,11.1,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
303,1,09:26:50,2,61,9.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
304,1,09:26:53,2,58,9.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,2,0
305,2,09:27:17,2,55,8.9,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.68,2,0
306,1,09:27:31,2,57,9.6,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,2,0
307,2,09:28:01,2,41,12.0,,,,,,,,,,,3.66,3.73,,,,,,,,,,,7.39,3,0
308,1,09:28:04,2,37,9.2,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.36,2,0
309,2,09:29:04,2,63,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
310,2,09:29:39,2,53,12.8,,,,,,,,,,,4.40,4.98,,,,,,,,,,,9.39,3,0
311,2,09:29:49,2,71,9.2,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.79,2,0
312,1,09:30:21,2,60,11.0,,,,,,,,,,,2.92,2.53,,,,,,,,,,,5.45,3,0
313,1,09:31:09,6,60,16.3,4.3,19.2,4.6,4.8,,,,,,,10.54,16.80,15.92,6.91,14.93,15.53,,,,,,,80.63,10,0
314,2,09:32:55,2,60,9.4,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
315,1,09:33:25,2,66,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
316,1,09:33:49,2,55,10.0,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0
317,1,09:34:55,5,60,15.3,4.3,29.4,4.1,,,,,,,,10.11,5.06,5.99,3.31,3.53,,,,,,,,28.01,9,0
318,1,09:35:06,5,55,14.7,4.3,25.3,3.9,,,,,,,,10.33,15.30,14.05,7.95,9.56,,,,,,,,57.18,9,0
319,2,09:36:34,5,59,14.5,4.2,22.7,4.8,,,,,,,,9.28,6.19,6.19,4.81,4.43,,,,,,,,30.90,9,0
320,1,09:37:49,2,50,11.5,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
321,1,09:37:59,2,50,13.5,,,,,,,,,,,4.27,4.83,,,,,,,,,,,9.11,3,0
322,1,09:39:44,2,57,9.3,,,,,,,,,,,2.75,1.68,,,,,,,,,,,4.43,2,0
323,2,09:39:57,5,52,19.6,4.3,31.1,10.0,,,,,,,,13.21,16.64,16.84,19.18,19.21,,,,,,,,85.07,16,0
324,2,09:40:12,2,57,8.9,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
325,2,09:40:42,2,62,13.4,,,,,,,,,,,4.45,6.52,,,,,,,,,,,10.97,3,0
326,2,09:40:54,5,60,16.5,4.3,24.1,4.8,,,,,,,,11.23,7.15,7.07,4.63,4.82,,,,,,,,34.89,9,0
327,1,09:43:05,2,48,13.5,,,,,,,,,,,3.06,3.76,,,,,,,,,,,6.82,3,0
328,2,09:43:54,2,58,10.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0
329,1,09:44:10,2,58,9.4,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
330,1,09:44:43,2,58,8.9,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
331,2,09:44:58,2,52,10.0,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0
332,1,09:46:06,2,60,9.2,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.01,2,0
333,1,09:47:16,2,48,11.0,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.00,3,0
334,1,09:47:22,6,57,14.0,4.3,25.6,4.1,4.0,,,,,,,9.47,6.89,6.79,4.20,4.07,4.65,,,,,,,36.07,10,0
335,1,09:47:56,2,65,9.3,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.67,2,0
336,2,09:48:28,2,60,11.1,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.73,3,0
337,1,09:49:08,2,59,13.1,,,,,,,,,,,4.30,3.71,,,,,,,,,,,8.01,3,0
338,2,09:50:32,2,58,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
339,2,09:50:54,2,73,9.5,,,,,,,,,,,2.59,2.40,,,,,,,,,,,4.99,2,0
340,1,09:50:56,2,60,8.5,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
341,1,09:51:49,2,54,9.3,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.76,2,0
342,1,09:51:56,2,57,9.2,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0