veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:00,2,73,8.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,2,0
2,4,00:01:24,3,69,9.2,15.5,,,,,,,,,,2.15,2.06,1.50,,,,,,,,,,5.71,2,0
3,1,00:01:28,2,70,10.3,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.87,3,0
4,3,00:01:48,2,68,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
5,2,00:01:49,2,71,9.2,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,2,0
6,1,00:01:49,2,70,8.9,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0
7,1,00:01:59,2,71,9.1,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0
8,4,00:02:01,5,65,16.9,4.4,35.6,4.1,,,,,,,,9.57,10.02,9.40,7.80,8.42,,,,,,,,45.20,9,0
9,4,00:02:03,5,68,17.3,4.2,32.9,4.0,,,,,,,,8.03,8.36,8.19,8.89,8.87,,,,,,,,42.35,9,0
10,1,00:02:25,5,65,20.2,4.5,30.2,10.0,,,,,,,,10.78,13.92,14.03,14.32,16.09,,,,,,,,69.14,16,0
11,2,00:02:35,2,72,10.2,,,,,,,,,,,1.79,1.78,,,,,,,,,,,3.58,3,0
12,1,00:02:43,2,73,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
13,4,00:03:00,2,74,10.6,,,,,,,,,,,3.42,3.14,,,,,,,,,,,6.56,3,0
14,1,00:03:01,2,70,9.9,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
15,1,00:03:08,2,71,10.8,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
16,4,00:03:09,5,67,15.3,4.3,30.3,4.1,,,,,,,,9.11,8.60,8.22,8.19,8.04,,,,,,,,42.16,9,0
17,4,00:03:32,2,76,9.3,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
18,4,00:03:39,2,71,9.0,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.22,2,0
19,1,00:04:57,2,73,8.7,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
20,4,00:05:41,5,68,17.0,4.3,33.6,4.1,,,,,,,,9.25,12.89,12.38,13.10,12.87,,,,,,,,60.50,9,0
21,1,00:05:53,2,71,9.0,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
22,1,00:06:04,2,73,11.6,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
23,1,00:06:14,5,71,17.2,4.2,33.3,4.0,,,,,,,,9.60,7.39,7.55,7.56,10.21,,,,,,,,42.31,9,0
24,4,00:06:22,2,77,12.0,,,,,,,,,,,3.14,2.77,,,,,,,,,,,5.91,3,0
25,2,00:06:29,2,77,9.4,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.15,2,0
26,1,00:06:32,2,76,9.3,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,2,0
27,1,00:06:46,2,75,10.3,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,3,0
28,3,00:06:58,5,68,19.9,4.3,35.1,4.0,,,,,,,,8.97,11.58,11.37,10.04,11.42,,,,,,,,53.38,9,0
29,2,00:08:06,2,80,9.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
30,1,00:08:10,2,83,8.6,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
31,4,00:08:39,2,72,12.0,,,,,,,,,,,3.15,2.27,,,,,,,,,,,5.42,3,0
32,1,00:08:46,5,67,17.0,4.2,31.5,3.9,,,,,,,,11.14,8.73,9.01,9.35,10.97,,,,,,,,49.21,9,0
33,4,00:09:20,2,29,19.3,,,,,,,,,,,0.38,1.19,,,,,,,,,,,1.57,0,0
34,3,00:09:27,2,71,8.6,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0
35,4,00:09:27,5,62,16.5,4.2,32.5,4.3,,,,,,,,8.49,4.53,5.15,3.97,3.55,,,,,,,,25.69,9,0
36,2,00:09:45,2,75,9.2,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
37,4,00:09:54,2,39,6.3,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
38,1,00:10:01,3,69,22.0,4.1,,,,,,,,,,9.75,8.05,9.01,,,,,,,,,,26.82,6,0
39,1,00:10:08,2,70,9.9,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.70,3,0
40,4,00:10:18,5,63,15.0,4.3,28.3,4.1,,,,,,,,8.79,9.66,9.47,9.37,8.21,,,,,,,,45.50,9,0
41,4,00:10:53,2,75,9.4,,,,,,,,,,,2.95,2.73,,,,,,,,,,,5.68,2,0
42,4,00:11:05,2,70,11.5,,,,,,,,,,,2.75,2.66,,,,,,,,,,,5.41,3,0
43,2,00:11:06,2,77,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
44,2,00:11:15,5,69,17.0,4.2,34.7,4.0,,,,,,,,10.92,10.88,11.30,10.82,11.09,,,,,,,,55.02,9,0
45,1,00:11:16,5,64,19.4,4.2,32.0,4.0,,,,,,,,10.42,12.19,11.42,11.95,12.31,,,,,,,,58.29,9,0
46,4,00:11:19,2,25,17.5,,,,,,,,,,,0.77,1.59,,,,,,,,,,,2.36,0,0
47,1,00:11:21,2,73,12.2,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
48,1,00:12:36,3,73,10.5,13.0,,,,,,,,,,2.33,2.39,1.24,,,,,,,,,,5.96,3,0
49,3,00:12:39,2,72,12.0,,,,,,,,,,,3.24,2.27,,,,,,,,,,,5.52,3,0
50,4,00:12:40,5,66,11.3,4.2,34.4,4.0,,,,,,,,6.91,7.49,6.91,4.64,8.06,,,,,,,,34.02,9,0
51,1,00:12:47,2,71,8.7,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
52,4,00:13:19,2,54,6.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
53,1,00:13:31,5,71,17.2,4.2,30.9,10.1,,,,,,,,10.14,10.82,10.97,12.21,13.16,,,,,,,,57.30,16,0
54,4,00:13:41,2,27,18.3,,,,,,,,,,,0.56,1.48,,,,,,,,,,,2.04,0,0
55,4,00:13:44,2,54,6.8,,,,,,,,,,,2.01,1.88,,,,,,,,,,,3.89,2,0
56,4,00:14:19,2,54,6.7,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.96,2,0
58,1,00:14:28,2,75,9.8,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.75,2,0
59,4,00:14:59,2,38,6.6,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,0
60,4,00:15:05,2,30,7.1,,,,,,,,,,,1.23,1.40,,,,,,,,,,,2.63,2,0
61,4,00:15:38,2,54,6.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
62,2,00:16:04,2,73,9.2,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
63,1,00:16:26,5,66,18.5,4.3,30.8,3.9,,,,,,,,11.55,13.71,14.37,13.42,14.40,,,,,,,,67.45,9,0
64,2,00:17:14,5,75,17.0,4.2,30.9,3.9,,,,,,,,9.09,9.02,9.49,8.28,9.43,,,,,,,,45.31,9,0
65,1,00:17:15,5,73,16.9,4.3,33.3,4.0,,,,,,,,10.67,12.88,14.18,11.69,13.37,,,,,,,,62.78,9,0
66,4,00:17:27,2,25,19.2,,,,,,,,,,,0.64,1.35,,,,,,,,,,,1.99,0,0
67,1,00:17:30,5,65,19.0,4.1,35.6,4.0,,,,,,,,10.65,12.15,13.94,9.88,10.85,,,,,,,,57.46,9,0
68,4,00:18:20,2,12,1.5,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,14,0
69,1,00:18:53,2,77,9.0,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
70,4,00:18:56,2,38,6.4,,,,,,,,,,,1.45,1.29,,,,,,,,,,,2.73,2,0
71,1,00:19:14,5,63,15.7,4.3,35.6,4.0,,,,,,,,10.93,13.13,14.16,11.75,12.38,,,,,,,,62.35,9,0
72,4,00:19:15,4,69,22.5,4.3,22.1,,,,,,,,,6.29,12.84,13.24,4.03,,,,,,,,,36.40,8,0
73,3,00:19:22,3,70,28.2,3.8,,,,,,,,,,13.06,12.67,9.16,,,,,,,,,,34.89,4,0
74,4,00:19:46,2,54,6.1,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
75,1,00:19:54,2,73,8.6,,,,,,,,,,,2.08,1.86,,,,,,,,,,,3.94,2,0
76,2,00:20:04,2,74,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
77,1,00:20:05,2,75,9.6,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
78,4,00:20:15,2,55,6.4,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
79,1,00:20:37,2,75,8.6,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0
80,4,00:20:49,2,35,6.6,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
81,4,00:21:09,2,54,6.2,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.63,2,0
82,1,00:21:11,5,66,17.2,4.2,33.9,4.1,,,,,,,,9.28,5.02,5.21,3.63,4.53,,,,,,,,27.66,9,0
83,1,00:21:18,5,60,17.2,4.2,32.0,4.0,,,,,,,,12.56,16.92,17.75,14.52,15.36,,,,,,,,77.10,9,0
84,4,00:21:55,2,11,1.5,,,,,,,,,,,0.41,0.34,,,,,,,,,,,0.75,14,0
85,1,00:22:12,5,66,15.7,4.2,34.8,3.9,,,,,,,,10.65,7.21,7.26,5.68,5.87,,,,,,,,36.67,9,0
86,1,00:22:15,5,66,15.5,4.2,32.4,3.9,,,,,,,,10.12,11.53,11.87,10.46,11.29,,,,,,,,55.28,9,0
87,1,00:22:23,2,77,11.2,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.28,3,0
88,3,00:22:30,2,70,11.4,,,,,,,,,,,2.71,3.21,,,,,,,,,,,5.92,3,0
89,4,00:22:30,5,66,17.2,4.3,34.5,4.0,,,,,,,,8.29,5.23,4.56,3.61,3.61,,,,,,,,25.29,9,0
90,4,00:22:35,2,12,1.8,,,,,,,,,,,0.58,0.56,,,,,,,,,,,1.15,14,0
91,4,00:22:44,2,55,7.0,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
92,1,00:23:42,5,65,17.0,4.2,31.8,4.0,,,,,,,,10.66,10.66,10.86,11.88,13.78,,,,,,,,57.84,9,0
93,4,00:24:13,2,12,1.8,,,,,,,,,,,0.39,0.37,,,,,,,,,,,0.76,14,0
94,4,00:24:27,2,54,6.8,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
95,4,00:24:47,2,69,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
96,4,00:25:10,2,35,6.4,,,,,,,,,,,1.18,1.31,,,,,,,,,,,2.49,2,0
97,2,00:26:23,5,61,12.7,20.9,9.4,22.0,,,,,,,,9.50,12.33,13.01,11.78,10.97,,,,,,,,57.59,11,0
99,1,00:26:51,5,67,14.2,4.3,26.6,9.9,,,,,,,,10.33,13.56,14.35,14.05,14.94,,,,,,,,67.23,16,0
100,3,00:27:02,5,69,17.5,4.2,31.7,4.1,,,,,,,,8.88,11.13,11.25,11.84,11.87,,,,,,,,54.97,9,0
101,4,00:27:03,2,60,10.8,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,3,0
102,4,00:27:20,2,70,9.4,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
103,3,00:27:21,5,71,17.2,4.2,32.9,4.1,,,,,,,,8.71,8.12,8.17,5.38,5.53,,,,,,,,35.91,9,0
104,3,00:27:36,2,72,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0
105,4,00:28:00,2,60,10.4,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.48,3,0
106,4,00:28:04,2,54,8.1,,,,,,,,,,,2.11,2.10,,,,,,,,,,,4.22,2,0
107,4,00:28:11,2,72,9.8,,,,,,,,,,,3.08,2.97,,,,,,,,,,,6.05,3,0
108,1,00:28:21,5,73,16.6,4.3,37.2,4.0,,,,,,,,10.42,11.75,12.44,8.60,8.17,,,,,,,,51.37,9,0
109,3,00:28:35,3,70,26.2,3.8,,,,,,,,,,12.28,12.65,9.90,,,,,,,,,,34.83,4,0
110,4,00:28:38,3,39,3.5,5.5,,,,,,,,,,2.96,1.90,0.91,,,,,,,,,,5.77,0,36
111,4,00:29:02,5,66,15.5,4.3,35.9,4.1,,,,,,,,7.83,13.10,12.76,11.95,11.98,,,,,,,,57.62,9,0
112,4,00:29:11,6,68,17.9,4.4,30.6,5.0,5.1,,,,,,,8.96,11.84,12.21,9.33,9.71,10.20,,,,,,,62.25,10,0
113,3,00:29:48,2,76,8.9,,,,,,,,,,,1.92,0.97,,,,,,,,,,,2.90,2,0
114,2,00:29:52,2,76,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
115,1,00:30:19,2,73,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
117,2,00:30:42,6,65,19.6,4.2,35.6,4.6,4.6,,,,,,,9.29,12.17,12.69,7.73,12.18,7.06,,,,,,,61.13,10,0
118,4,00:31:30,2,25,23.1,,,,,,,,,,,0.45,1.39,,,,,,,,,,,1.84,0,0
119,4,00:31:37,2,54,6.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
120,1,00:31:39,5,60,16.9,4.3,31.3,4.0,,,,,,,,13.30,6.10,6.24,4.98,5.27,,,,,,,,35.88,9,0
121,2,00:31:40,2,74,12.0,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.33,3,0
122,1,00:32:25,2,55,5.8,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
123,3,00:32:27,2,81,8.3,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,0
124,4,00:32:57,2,54,7.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
125,4,00:33:14,5,68,15.3,4.3,36.5,4.1,,,,,,,,8.42,4.73,4.52,3.93,3.43,,,,,,,,25.03,9,0
126,1,00:33:58,2,75,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
127,1,00:35:06,2,75,9.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
128,1,00:35:19,2,70,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.63,2,0
129,1,00:35:33,2,78,8.7,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.94,2,0
130,1,00:35:37,2,68,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
131,4,00:35:48,2,40,6.6,,,,,,,,,,,1.19,1.01,,,,,,,,,,,2.20,2,0
132,2,00:35:51,2,70,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
133,1,00:35:59,5,71,17.5,4.2,32.2,4.0,,,,,,,,11.06,9.91,10.36,7.91,9.37,,,,,,,,48.61,9,0
134,2,00:36:05,5,71,17.7,4.5,31.0,4.0,,,,,,,,9.13,11.82,11.94,10.30,11.22,,,,,,,,54.41,9,0
136,1,00:36:11,5,70,17.0,4.1,31.9,3.9,,,,,,,,10.87,11.71,12.53,10.16,10.53,,,,,,,,55.79,9,0
137,1,00:36:20,5,70,17.4,4.2,33.6,4.0,,,,,,,,10.19,8.51,8.21,7.67,8.15,,,,,,,,42.73,9,0
138,2,00:36:23,5,74,19.7,4.3,35.0,10.0,,,,,,,,9.98,13.06,13.58,11.06,10.84,,,,,,,,58.53,16,0
139,2,00:36:52,5,71,16.4,4.2,35.6,4.0,,,,,,,,9.12,7.00,7.59,5.56,5.61,,,,,,,,34.87,9,0
140,4,00:36:54,2,65,9.7,,,,,,,,,,,2.05,2.03,,,,,,,,,,,4.08,2,0
141,1,00:37:17,2,71,9.6,,,,,,,,,,,2.52,2.16,,,,,,,,,,,4.69,2,0
142,1,00:37:50,2,75,8.7,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
143,4,00:38:02,2,33,6.4,,,,,,,,,,,1.49,1.45,,,,,,,,,,,2.94,2,0
144,2,00:38:31,5,68,20.0,4.2,31.0,4.0,,,,,,,,8.61,8.04,8.25,6.70,6.90,,,,,,,,38.49,9,0
145,4,00:38:34,2,26,17.1,,,,,,,,,,,0.93,1.94,,,,,,,,,,,2.88,0,0
146,1,00:38:43,2,73,8.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
147,3,00:38:59,7,42,4.9,9.4,2.5,10.6,2.4,5.4,,,,,,8.08,9.56,10.20,9.83,10.51,12.99,11.95,,,,,,73.11,14,0
149,2,00:39:19,2,85,8.7,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.84,2,0
150,4,00:39:44,2,54,8.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
151,1,00:40:43,5,66,16.9,4.2,29.1,3.9,,,,,,,,10.90,14.70,14.74,13.50,14.36,,,,,,,,68.20,9,0
152,1,00:40:54,5,70,17.3,4.2,37.5,4.0,,,,,,,,11.08,12.98,14.17,9.48,9.52,,,,,,,,57.24,9,0
153,4,00:41:30,2,68,9.2,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.77,2,0
154,1,00:41:30,2,73,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
155,3,00:41:32,2,78,9.0,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.26,2,0
158,2,00:41:43,5,70,19.1,4.3,30.1,10.1,,,,,,,,9.38,10.06,10.19,11.42,11.49,,,,,,,,52.53,16,0
159,4,00:41:54,2,73,9.1,,,,,,,,,,,2.10,2.33,,,,,,,,,,,4.43,2,0
160,4,00:42:36,2,75,8.7,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
161,3,00:42:43,2,79,8.3,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
162,4,00:42:45,2,75,12.0,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
163,1,00:42:59,5,70,16.9,4.2,32.6,4.1,,,,,,,,10.24,9.04,8.78,5.26,4.99,,,,,,,,38.31,9,0
164,1,00:44:00,5,69,17.5,4.4,32.1,3.9,,,,,,,,10.36,6.18,6.66,4.68,6.73,,,,,,,,34.61,9,0
165,4,00:44:41,2,27,18.4,,,,,,,,,,,0.60,1.18,,,,,,,,,,,1.78,0,0
166,1,00:45:02,2,70,8.7,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
167,1,00:45:36,2,69,11.8,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
168,1,00:46:13,2,77,8.8,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
169,4,00:47:02,3,70,12.0,16.1,,,,,,,,,,3.05,2.95,1.48,,,,,,,,,,7.47,3,0
170,2,00:47:03,5,75,18.0,4.2,33.9,4.0,,,,,,,,9.13,11.99,13.03,11.11,11.60,,,,,,,,56.86,9,0
171,4,00:47:26,8,70,14.7,1.6,1.7,1.4,4.2,29.9,10.1,,,,,8.46,2.95,3.99,3.96,11.55,11.01,9.90,10.49,,,,,62.31,13,0
172,1,00:48:05,5,62,15.7,4.2,34.9,4.0,,,,,,,,9.04,6.16,6.63,6.05,6.63,,,,,,,,34.50,9,0
173,4,00:48:33,2,12,1.7,,,,,,,,,,,0.49,0.28,,,,,,,,,,,0.77,14,0
174,1,00:49:00,2,71,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0
175,4,00:49:11,5,67,19.5,4.2,34.2,4.0,,,,,,,,9.14,11.76,11.36,11.55,12.06,,,,,,,,55.87,9,0
176,1,00:49:21,2,78,11.6,,,,,,,,,,,2.55,2.45,,,,,,,,,,,5.00,3,0
177,3,00:49:40,2,73,8.9,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
178,1,00:49:40,2,71,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
179,1,00:49:47,5,64,15.9,4.1,33.8,3.9,,,,,,,,10.94,14.42,15.07,12.41,13.62,,,,,,,,66.46,9,0
180,4,00:50:02,2,6,35.2,,,,,,,,,,,0.07,0.31,,,,,,,,,,,0.38,0,0
181,4,00:50:07,5,70,11.9,4.2,36.2,4.0,,,,,,,,8.34,8.16,7.54,8.09,7.70,,,,,,,,39.84,9,0
182,2,00:50:17,2,73,9.3,,,,,,,,,,,2.63,2.82,,,,,,,,,,,5.45,2,0
183,1,00:50:26,5,70,17.0,4.2,35.4,4.1,,,,,,,,10.12,8.83,7.49,6.16,5.86,,,,,,,,38.47,9,0
184,4,00:50:58,2,67,8.9,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
185,4,00:52:18,2,71,13.2,,,,,,,,,,,3.05,3.89,,,,,,,,,,,6.94,3,0
186,1,00:52:32,5,66,15.6,4.3,32.0,4.0,,,,,,,,10.96,11.53,12.14,6.26,6.22,,,,,,,,47.10,9,0
187,2,00:52:42,5,71,19.0,4.2,30.3,10.0,,,,,,,,9.47,12.38,12.35,11.04,11.53,,,,,,,,56.78,16,0
188,2,00:52:58,5,65,19.5,4.2,33.9,4.0,,,,,,,,9.93,10.78,10.87,9.83,10.29,,,,,,,,51.71,9,0
189,4,00:53:10,2,70,10.1,,,,,,,,,,,2.30,2.21,,,,,,,,,,,4.51,3,0
190,1,00:54:14,5,65,17.0,4.2,33.1,4.0,,,,,,,,10.83,12.51,13.56,11.70,11.85,,,,,,,,60.45,9,0
191,4,00:55:11,2,73,13.3,,,,,,,,,,,2.61,5.46,,,,,,,,,,,8.07,3,0
192,4,00:55:30,2,54,6.5,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
193,4,00:55:33,2,70,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
194,1,00:55:37,5,65,19.4,4.3,32.8,4.0,,,,,,,,10.90,13.02,14.10,12.68,13.35,,,,,,,,64.05,9,0
195,1,00:55:54,5,69,17.3,4.2,37.5,4.0,,,,,,,,11.14,14.13,14.40,12.84,13.14,,,,,,,,65.65,9,0
196,4,00:55:57,5,65,17.2,4.3,35.0,4.1,,,,,,,,8.33,4.88,4.11,3.94,4.13,,,,,,,,25.39,9,0
197,2,00:55:57,2,66,8.9,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
198,2,00:56:37,3,75,13.9,17.2,,,,,,,,,,3.32,2.53,1.64,,,,,,,,,,7.49,8,0
199,4,00:56:40,2,76,11.8,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,3,0
200,1,00:56:47,2,73,13.3,,,,,,,,,,,3.89,2.92,,,,,,,,,,,6.81,3,0
201,1,00:56:50,5,78,13.1,32.7,2.8,2.9,,,,,,,,4.01,7.43,3.86,3.53,3.72,,,,,,,,22.55,3,0
202,3,00:57:22,2,80,8.6,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.51,2,0
203,4,00:57:27,2,43,6.6,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.56,2,0
204,4,00:57:31,2,54,7.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
205,1,00:57:46,5,66,18.0,4.1,32.0,3.9,,,,,,,,9.95,6.66,7.05,6.20,7.13,,,,,,,,36.99,9,0
206,4,00:57:47,7,71,13.4,1.7,1.6,4.3,35.8,4.0,,,,,,7.05,2.48,3.26,5.64,5.01,4.14,4.48,,,,,,32.05,14,0
207,1,00:57:58,5,61,17.2,4.2,33.6,4.0,,,,,,,,11.34,8.47,8.48,6.54,6.75,,,,,,,,41.58,9,0
208,1,00:58:02,5,68,20.7,4.2,29.9,9.8,,,,,,,,11.33,12.54,13.54,12.92,13.44,,,,,,,,63.77,16,0
209,2,00:58:31,5,70,20.6,4.3,35.5,9.6,,,,,,,,9.60,11.20,11.85,13.08,13.45,,,,,,,,59.17,16,0
211,1,00:59:05,5,69,13.0,4.3,29.4,3.9,,,,,,,,9.63,8.12,7.42,4.93,5.77,,,,,,,,35.88,9,0
212,2,01:00:29,2,76,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
213,1,01:00:32,5,63,15.1,4.2,28.6,4.1,,,,,,,,10.86,10.72,10.91,6.75,6.68,,,,,,,,45.92,9,0
214,2,01:00:33,5,75,14.4,4.2,30.4,4.0,,,,,,,,9.23,11.22,11.77,11.27,11.33,,,,,,,,54.82,9,0
215,1,01:00:33,2,15,1.8,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,14,0
217,1,01:00:59,2,76,10.0,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,3,0
218,4,01:02:03,2,37,6.2,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
219,1,01:03:23,5,70,18.4,4.5,31.3,10.0,,,,,,,,9.93,8.51,8.78,4.22,8.81,,,,,,,,40.24,16,0
220,1,01:03:33,2,80,9.8,,,,,,,,,,,2.65,2.31,,,,,,,,,,,4.96,2,0
221,4,01:04:32,2,55,6.4,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,2,0
222,1,01:04:34,2,70,9.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
223,1,01:04:42,2,66,9.1,,,,,,,,,,,2.13,2.11,,,,,,,,,,,4.24,2,0
224,1,01:04:58,2,59,9.5,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
225,4,01:05:03,5,63,16.9,4.2,34.6,4.0,,,,,,,,8.10,7.17,6.60,5.71,5.90,,,,,,,,33.48,9,0
226,1,01:05:11,2,73,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
227,1,01:05:20,5,62,17.0,4.3,33.2,4.0,,,,,,,,10.53,7.43,7.37,4.66,4.00,,,,,,,,33.99,9,0
228,4,01:06:19,2,74,8.9,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,2,0
229,3,01:07:10,5,69,12.2,4.3,27.5,4.1,,,,,,,,6.87,5.43,5.33,6.54,6.53,,,,,,,,30.69,9,0
230,4,01:07:27,5,66,17.4,4.1,31.5,4.1,,,,,,,,9.34,11.61,10.76,11.18,11.34,,,,,,,,54.23,9,0
231,4,01:07:30,2,12,1.7,,,,,,,,,,,0.48,0.52,,,,,,,,,,,1.01,14,0
232,4,01:08:38,5,66,12.8,20.9,9.6,22.1,,,,,,,,7.52,9.58,6.68,8.99,6.18,,,,,,,,38.95,11,0
233,4,01:08:59,2,12,1.6,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,14,0
234,1,01:09:25,2,69,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,2,0
235,4,01:09:45,5,61,12.7,21.0,9.3,22.0,,,,,,,,8.53,7.35,5.59,5.45,5.04,,,,,,,,31.96,11,0
236,1,01:10:41,5,63,17.7,4.2,31.4,4.0,,,,,,,,11.35,15.20,15.94,11.47,12.09,,,,,,,,66.04,9,0
237,4,01:11:48,2,12,1.9,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.97,14,0
238,3,01:12:09,2,76,9.5,,,,,,,,,,,2.02,2.09,,,,,,,,,,,4.12,2,0
239,3,01:12:42,5,69,12.2,4.2,29.5,4.1,,,,,,,,7.73,6.10,6.07,5.84,6.00,,,,,,,,31.73,9,0
240,1,01:12:50,2,71,10.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.70,3,0
241,1,01:13:29,5,67,15.6,4.2,34.9,4.1,,,,,,,,8.89,5.70,5.63,4.52,4.45,,,,,,,,29.19,9,0
242,1,01:14:04,2,76,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
243,3,01:14:15,5,66,19.6,4.3,34.3,10.0,,,,,,,,8.82,5.09,4.87,3.86,3.44,,,,,,,,26.08,16,0
244,3,01:14:22,2,72,8.6,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
245,1,01:14:36,5,66,17.3,4.2,31.4,4.0,,,,,,,,11.00,10.46,10.58,6.73,7.05,,,,,,,,45.82,9,0
246,1,01:15:10,2,77,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
247,2,01:15:15,5,63,16.7,4.2,35.4,4.0,,,,,,,,8.82,7.01,7.19,7.91,8.38,,,,,,,,39.31,9,0
248,4,01:15:47,5,66,17.0,4.4,33.2,4.1,,,,,,,,8.94,11.77,11.59,12.07,12.21,,,,,,,,56.59,9,0
249,4,01:15:56,5,68,18.0,4.4,36.0,4.0,,,,,,,,8.45,12.29,12.14,12.02,11.31,,,,,,,,56.19,9,0
250,1,01:16:26,5,67,18.6,4.3,35.9,3.9,,,,,,,,11.25,13.42,14.15,12.38,13.13,,,,,,,,64.32,9,0
251,4,01:16:50,3,68,12.1,4.2,,,,,,,,,,5.55,5.73,4.48,,,,,,,,,,15.77,3,36
252,3,01:16:50,3,68,12.1,4.3,,,,,,,,,,3.55,3.45,3.77,,,,,,,,,,10.77,3,0
253,3,01:16:51,2,68,4.0,,,,,,,,,,,2.22,2.59,,,,,,,,,,,4.81,14,0
254,2,01:17:16,5,70,11.7,4.3,35.9,4.0,,,,,,,,7.80,9.84,10.45,7.30,6.83,,,,,,,,42.22,9,0
255,3,01:18:00,5,67,17.3,4.2,36.0,4.1,,,,,,,,8.05,10.56,10.10,8.08,8.01,,,,,,,,44.80,9,0
256,2,01:18:31,2,57,9.4,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.22,2,0
257,4,01:18:48,5,70,17.2,4.2,34.4,4.0,,,,,,,,8.56,7.61,7.71,5.11,5.29,,,,,,,,34.28,9,0
258,1,01:19:27,2,66,8.0,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.27,2,0
259,4,01:19:46,2,54,7.3,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.59,2,0
260,2,01:19:48,5,72,18.4,4.2,35.0,3.9,,,,,,,,9.12,11.61,12.70,10.58,11.19,,,,,,,,55.20,9,0
261,4,01:19:54,2,75,13.3,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.32,3,0
262,4,01:20:04,2,40,6.6,,,,,,,,,,,1.12,1.26,,,,,,,,,,,2.38,2,0
263,2,01:20:08,2,71,8.4,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
264,2,01:20:19,5,71,17.3,4.3,36.6,4.0,,,,,,,,9.52,7.71,7.52,6.57,7.65,,,,,,,,38.97,9,0
265,1,01:20:24,2,71,8.6,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0
266,2,01:20:54,2,67,10.9,,,,,,,,,,,2.26,2.76,,,,,,,,,,,5.02,3,0
267,1,01:21:28,2,74,9.3,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
268,1,01:21:32,4,66,17.1,4.2,40.1,,,,,,,,,10.47,7.16,7.01,6.97,,,,,,,,,31.61,8,0
269,4,01:22:40,2,30,15.3,,,,,,,,,,,0.57,0.98,,,,,,,,,,,1.55,0,0
270,1,01:24:13,2,73,11.7,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
271,1,01:25:07,5,68,15.8,4.2,33.2,4.0,,,,,,,,8.72,5.17,6.13,5.11,5.81,,,,,,,,30.94,9,0
272,4,01:25:27,5,69,12.2,4.3,28.3,4.1,,,,,,,,7.75,5.16,4.78,4.87,5.55,,,,,,,,28.12,9,0
273,2,01:25:54,5,66,20.9,4.3,32.3,4.0,,,,,,,,8.20,12.85,13.04,8.44,9.16,,,,,,,,51.69,9,0
274,4,01:26:44,2,13,1.6,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.89,14,0
275,1,01:26:54,5,66,17.0,4.2,32.5,4.0,,,,,,,,11.14,8.61,8.89,7.22,7.33,,,,,,,,43.20,9,0
276,1,01:27:06,5,70,16.1,4.3,33.7,4.1,,,,,,,,9.59,6.78,6.49,3.79,3.96,,,,,,,,30.62,9,0
277,3,01:27:32,2,70,11.8,,,,,,,,,,,2.72,1.71,,,,,,,,,,,4.43,3,0
278,4,01:27:48,2,68,14.4,,,,,,,,,,,3.70,2.42,,,,,,,,,,,6.11,5,0
279,1,01:27:55,2,67,9.5,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
280,2,01:28:07,2,78,10.0,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
281,2,01:28:33,5,69,15.8,4.3,33.7,4.0,,,,,,,,9.04,8.64,9.02,7.13,6.92,,,,,,,,40.75,9,0
282,1,01:28:49,5,70,19.4,4.2,32.4,4.0,,,,,,,,9.99,10.75,10.98,9.62,10.10,,,,,,,,51.45,9,0
283,4,01:29:03,2,29,19.4,,,,,,,,,,,0.51,1.16,,,,,,,,,,,1.68,0,0
284,4,01:29:05,6,70,18.1,4.2,14.7,5.0,5.3,,,,,,,7.59,3.90,3.95,4.10,5.32,4.03,,,,,,,28.90,10,0
285,1,01:29:38,2,71,8.2,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.24,2,0
286,1,01:29:43,5,68,15.5,4.3,32.8,4.1,,,,,,,,7.39,8.69,9.58,8.38,9.04,,,,,,,,43.08,9,0
287,4,01:29:57,2,71,20.9,,,,,,,,,,,8.25,8.56,,,,,,,,,,,16.81,5,0
288,1,01:30:04,5,69,17.3,4.1,30.7,4.0,,,,,,,,10.14,8.57,8.09,7.36,7.95,,,,,,,,42.10,9,0
289,4,01:30:12,5,73,17.5,4.4,34.6,4.0,,,,,,,,8.83,10.98,10.52,12.11,12.23,,,,,,,,54.67,9,0
290,1,01:30:20,5,64,17.6,4.2,34.4,4.0,,,,,,,,10.01,7.34,7.26,7.66,7.93,,,,,,,,40.21,9,0
291,3,01:30:31,2,72,9.3,,,,,,,,,,,1.93,1.71,,,,,,,,,,,3.64,2,0
292,4,01:30:33,2,37,6.5,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.54,2,0
293,4,01:32:32,5,68,17.4,4.3,30.1,10.0,,,,,,,,9.41,11.51,11.27,11.59,11.49,,,,,,,,55.27,16,0
294,4,01:32:41,2,72,10.9,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.11,3,0
295,1,01:33:19,5,63,19.4,4.2,36.8,4.0,,,,,,,,10.57,13.29,13.53,8.04,8.75,,,,,,,,54.17,9,0
296,1,01:33:40,2,78,9.2,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.11,2,0
297,1,01:33:56,2,80,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
298,1,01:34:02,5,69,19.8,4.2,37.8,4.0,,,,,,,,9.96,12.71,14.14,12.02,12.05,,,,,,,,60.87,9,0
299,4,01:34:08,5,63,17.3,4.2,33.5,4.0,,,,,,,,8.42,9.62,9.28,10.01,9.81,,,,,,,,47.14,9,0
300,4,01:34:21,3,30,8.3,5.5,,,,,,,,,,1.85,2.78,1.74,,,,,,,,,,6.36,2,0
301,1,01:35:00,5,55,16.2,3.8,29.1,3.5,,,,,,,,14.05,9.72,9.81,4.68,4.91,,,,,,,,43.18,9,36
302,4,01:35:31,4,64,12.3,36.4,4.1,,,,,,,,,6.46,10.36,7.49,6.90,,,,,,,,,31.21,8,0
303,4,01:35:46,2,76,12.8,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
304,2,01:37:09,2,70,8.1,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
305,1,01:37:16,5,73,19.8,4.3,34.9,4.0,,,,,,,,7.64,8.27,8.11,8.85,10.18,,,,,,,,43.07,9,0
306,1,01:38:10,5,63,17.4,4.2,34.7,4.0,,,,,,,,10.53,12.78,14.10,11.75,13.36,,,,,,,,62.52,9,0
307,4,01:38:23,2,83,11.4,,,,,,,,,,,3.60,3.92,,,,,,,,,,,7.52,3,0
308,1,01:38:33,5,62,16.8,4.3,33.4,4.0,,,,,,,,10.95,12.84,12.97,8.96,9.51,,,,,,,,55.23,9,0
309,4,01:38:45,2,67,10.8,,,,,,,,,,,2.77,3.21,,,,,,,,,,,5.98,3,0
310,2,01:39:05,2,74,8.7,,,,,,,,,,,2.06,2.37,,,,,,,,,,,4.44,2,0
311,4,01:39:09,2,66,22.7,,,,,,,,,,,6.99,9.86,,,,,,,,,,,16.85,5,0
312,3,01:39:12,2,73,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0
313,1,01:39:33,5,62,12.6,20.7,9.4,21.9,,,,,,,,10.86,16.93,17.79,10.34,8.95,,,,,,,,64.88,11,0
314,1,01:40:00,2,70,12.5,,,,,,,,,,,4.98,8.24,,,,,,,,,,,13.21,5,0
315,4,01:40:28,5,70,16.7,4.3,28.5,4.1,,,,,,,,9.06,8.87,8.37,8.10,7.17,,,,,,,,41.57,9,0
316,1,01:40:52,5,71,16.5,4.1,33.2,4.0,,,,,,,,9.82,11.79,12.00,10.93,11.04,,,,,,,,55.57,9,0
317,4,01:42:12,5,66,16.5,4.3,29.8,4.0,,,,,,,,8.82,7.80,7.34,5.20,6.35,,,,,,,,35.52,9,0
318,4,01:43:04,2,23,18.9,,,,,,,,,,,0.57,1.07,,,,,,,,,,,1.63,0,0
319,1,01:43:09,5,64,11.5,4.3,35.1,3.9,,,,,,,,10.37,8.66,7.60,9.98,9.91,,,,,,,,46.52,9,0
320,2,01:43:11,2,72,8.6,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
321,1,01:43:12,5,66,15.2,4.3,30.2,9.9,,,,,,,,9.72,11.83,12.81,11.52,12.08,,,,,,,,57.96,16,0
322,4,01:43:21,3,71,28.0,3.9,,,,,,,,,,13.73,15.39,9.68,,,,,,,,,,38.80,4,0
323,4,01:43:45,5,68,12.2,4.2,32.9,4.0,,,,,,,,9.48,9.74,9.08,6.40,6.85,,,,,,,,41.54,9,0
324,4,01:43:55,2,68,11.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,0
325,2,01:45:29,3,61,12.9,4.1,,,,,,,,,,8.08,3.35,3.33,,,,,,,,,,14.76,6,0
326,1,01:45:36,2,68,8.3,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,0