veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,5,70,20.6,4.4,34.2,4.0,,,,,,,,11.48,15.15,15.75,15.36,15.64,,,,,,,,73.38,9,0
2,1,00:02:45,5,62,17.2,4.2,33.6,4.0,,,,,,,,11.25,13.34,13.80,14.87,14.57,,,,,,,,67.83,9,0
3,2,00:02:45,2,66,8.6,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,2,0
4,1,00:08:26,5,64,19.7,4.3,30.4,4.1,,,,,,,,9.30,4.99,5.25,3.05,2.65,,,,,,,,25.24,9,0
5,1,00:09:40,2,66,11.0,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.85,3,0
6,1,00:10:35,5,60,18.1,4.4,32.6,4.1,,,,,,,,11.68,16.04,15.18,13.65,14.36,,,,,,,,70.91,9,0
7,2,00:16:30,2,60,12.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
8,1,00:16:30,5,69,20.9,4.3,35.1,4.0,,,,,,,,9.77,6.37,5.95,4.09,4.29,,,,,,,,30.47,9,0
9,1,00:16:32,5,68,18.8,4.3,33.4,4.1,,,,,,,,9.80,15.28,14.74,15.59,16.24,,,,,,,,71.66,9,0
10,2,00:17:31,2,73,11.9,,,,,,,,,,,2.90,2.06,,,,,,,,,,,4.95,3,0
12,1,00:26:56,5,70,18.8,4.3,34.7,10.2,,,,,,,,8.46,5.63,4.99,3.91,1.89,,,,,,,,24.88,16,0
13,1,00:28:40,5,58,22.1,4.3,39.8,4.0,,,,,,,,12.16,14.81,14.81,15.70,15.36,,,,,,,,72.83,9,0
14,2,00:36:48,3,57,28.9,3.0,,,,,,,,,,1.02,1.29,1.20,,,,,,,,,,3.51,0,36
15,1,00:36:48,2,19,4.4,,,,,,,,,,,0.76,0.80,,,,,,,,,,,1.57,0,33
16,1,00:37:31,5,66,18.7,4.3,34.2,4.1,,,,,,,,9.95,13.84,13.33,8.33,8.53,,,,,,,,53.98,9,0
17,1,00:37:35,5,73,17.3,4.3,29.6,4.1,,,,,,,,10.26,9.24,9.28,10.85,11.45,,,,,,,,51.09,9,0
19,1,00:39:23,5,61,19.6,4.2,31.3,10.1,,,,,,,,9.39,15.61,15.70,15.15,15.23,,,,,,,,71.09,16,0
20,1,00:39:32,2,67,8.5,,,,,,,,,,,1.20,1.02,,,,,,,,,,,2.22,2,0
21,1,00:39:38,5,69,17.4,4.3,31.7,4.1,,,,,,,,9.88,14.63,14.92,13.89,15.44,,,,,,,,68.76,9,0
22,1,00:41:01,5,62,21.1,4.3,30.2,11.0,,,,,,,,9.71,6.96,6.71,4.48,4.15,,,,,,,,32.01,16,0
23,1,00:49:57,2,69,8.9,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
24,1,00:51:17,2,60,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
25,1,00:51:40,2,60,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
26,1,01:03:04,5,62,19.9,4.3,35.1,4.1,,,,,,,,10.83,15.99,16.00,14.99,14.91,,,,,,,,72.71,9,0
27,1,01:05:22,5,53,14.3,3.3,25.9,3.2,,,,,,,,7.60,7.83,7.49,6.62,6.49,,,,,,,,36.03,9,36
28,2,01:05:22,5,68,18.1,4.2,33.0,4.0,,,,,,,,10.89,8.73,7.72,8.75,9.76,,,,,,,,45.86,9,36
30,1,01:11:17,6,72,19.3,4.4,34.7,4.5,4.6,,,,,,,9.97,5.86,6.03,2.74,4.64,1.79,,,,,,,31.03,10,0
31,1,01:16:49,2,63,8.6,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.52,2,0
32,1,01:16:52,5,69,17.6,4.3,28.9,4.1,,,,,,,,10.56,11.77,11.96,13.13,13.70,,,,,,,,61.12,9,0
33,1,01:25:09,5,68,15.5,4.3,39.0,4.0,,,,,,,,10.12,15.70,15.57,14.77,14.15,,,,,,,,70.31,9,0
34,1,01:25:17,5,65,17.9,4.3,34.1,4.0,,,,,,,,11.03,15.38,15.84,15.75,15.02,,,,,,,,73.01,9,0
35,1,01:29:08,5,66,21.4,4.6,31.2,10.3,,,,,,,,10.78,15.61,15.43,14.86,14.02,,,,,,,,70.70,16,0
36,1,01:36:03,5,63,16.0,4.3,33.6,4.1,,,,,,,,9.47,6.44,6.29,4.95,5.00,,,,,,,,32.15,9,0
37,1,01:39:07,2,66,14.5,,,,,,,,,,,4.27,3.98,,,,,,,,,,,8.24,5,0
38,1,01:41:06,5,66,18.1,4.3,35.5,4.1,,,,,,,,9.13,8.15,8.34,7.41,7.71,,,,,,,,40.75,9,0
39,1,01:46:49,5,66,17.9,4.2,32.8,4.1,,,,,,,,9.87,6.31,5.74,4.32,3.91,,,,,,,,30.15,9,0
40,1,01:48:17,5,68,16.2,4.3,36.1,4.0,,,,,,,,10.57,14.03,14.07,14.73,14.25,,,,,,,,67.64,9,0
41,1,01:49:46,4,44,5.9,11.2,2.9,,,,,,,,,1.23,1.66,2.17,1.96,,,,,,,,,7.02,2,33
42,1,01:52:22,5,62,16.0,4.4,33.0,4.0,,,,,,,,10.16,8.31,8.17,4.09,4.76,,,,,,,,35.49,9,0
43,1,02:08:24,2,65,9.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
44,1,02:12:14,5,66,17.2,4.3,33.0,4.0,,,,,,,,10.94,15.07,14.99,15.36,15.11,,,,,,,,71.48,9,0
45,1,02:13:06,2,65,9.5,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.80,2,0
46,2,02:15:57,2,65,13.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
47,1,02:15:57,5,66,13.1,4.3,31.6,4.1,,,,,,,,7.50,5.05,4.96,3.64,4.03,,,,,,,,25.17,9,0
48,1,02:19:02,5,67,16.9,4.4,35.2,4.1,,,,,,,,11.23,15.23,15.70,15.38,14.61,,,,,,,,72.16,9,0
50,2,02:24:48,2,74,8.8,,,,,,,,,,,1.75,1.68,,,,,,,,,,,3.43,2,0
51,1,02:28:44,5,65,21.2,4.4,33.4,4.1,,,,,,,,10.39,14.16,14.41,15.53,15.46,,,,,,,,69.94,9,0
52,1,02:36:46,2,69,9.6,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,2,0
53,1,02:42:10,5,66,15.9,4.2,33.8,4.0,,,,,,,,10.60,8.89,8.95,6.87,6.77,,,,,,,,42.09,9,0
54,1,02:42:25,5,67,17.2,4.3,34.2,4.0,,,,,,,,10.38,14.82,14.93,15.27,15.66,,,,,,,,71.07,9,0
55,1,02:45:59,5,63,17.7,4.3,32.9,4.1,,,,,,,,10.36,9.30,9.81,6.04,5.55,,,,,,,,41.07,9,0
56,1,02:55:01,5,67,15.8,4.3,31.8,4.1,,,,,,,,11.51,10.67,10.19,7.40,7.42,,,,,,,,47.19,9,0
57,1,02:58:15,5,68,16.6,4.3,35.7,4.1,,,,,,,,10.77,10.80,10.36,10.75,10.79,,,,,,,,53.48,9,0
58,1,02:59:06,5,69,16.4,4.4,30.2,4.1,,,,,,,,11.57,15.87,15.82,14.92,16.45,,,,,,,,74.63,9,0
59,1,03:05:42,2,53,7.1,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
60,1,03:08:37,5,68,11.7,4.2,34.9,4.2,,,,,,,,8.90,6.88,5.63,4.98,5.56,,,,,,,,31.95,9,0
61,1,03:09:07,5,53,15.8,3.6,30.0,3.4,,,,,,,,8.52,10.56,10.07,5.04,5.86,,,,,,,,40.05,9,36
62,2,03:09:07,5,62,18.4,4.3,35.1,3.9,,,,,,,,9.89,11.49,12.11,7.20,9.03,,,,,,,,49.71,9,36
63,1,03:15:13,5,62,19.6,4.3,34.9,4.0,,,,,,,,9.48,14.87,14.95,14.85,15.59,,,,,,,,69.73,9,0
65,1,03:16:38,5,69,12.6,22.0,9.6,22.7,,,,,,,,7.71,13.57,9.22,7.43,6.23,,,,,,,,44.15,11,0
66,1,03:25:29,5,60,15.9,4.2,31.9,10.0,,,,,,,,8.57,13.22,14.23,12.84,12.86,,,,,,,,61.72,16,0
67,1,03:33:10,2,67,10.8,,,,,,,,,,,2.76,2.83,,,,,,,,,,,5.58,3,0
68,1,03:33:50,2,65,8.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.76,2,0
69,1,03:34:25,2,63,8.4,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0
70,1,03:34:49,2,67,10.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.37,3,0
71,1,03:38:10,5,58,20.5,4.3,32.5,4.0,,,,,,,,10.41,16.07,16.14,14.74,16.62,,,,,,,,73.98,9,0
72,1,03:38:25,2,62,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
73,1,03:40:45,5,62,19.4,4.3,30.2,10.1,,,,,,,,9.55,14.92,15.13,19.33,18.48,,,,,,,,77.41,16,0
74,1,03:44:00,5,58,16.6,4.3,32.0,4.0,,,,,,,,10.38,15.69,15.86,10.35,10.19,,,,,,,,62.47,9,0
75,1,03:48:10,5,66,18.4,4.2,31.1,4.0,,,,,,,,9.04,15.91,15.82,15.56,15.19,,,,,,,,71.53,9,0
76,1,03:50:20,5,64,19.7,4.5,29.5,11.0,,,,,,,,10.16,15.14,15.30,13.48,14.89,,,,,,,,68.98,16,0
77,1,03:57:00,2,65,9.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
78,1,04:00:21,5,58,16.8,4.3,36.2,4.0,,,,,,,,10.89,15.64,15.54,13.15,13.22,,,,,,,,68.44,9,0
79,1,04:04:16,2,70,8.7,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
80,1,04:09:06,2,74,8.6,,,,,,,,,,,1.44,1.08,,,,,,,,,,,2.52,2,0
81,1,04:09:24,5,73,16.0,4.4,34.8,4.1,,,,,,,,10.96,8.25,8.04,6.93,6.78,,,,,,,,40.95,9,0
82,1,04:14:51,5,62,19.6,4.3,32.3,4.0,,,,,,,,10.73,10.82,10.72,7.65,7.52,,,,,,,,47.42,9,0
83,1,04:14:57,2,64,10.0,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
84,1,04:18:32,2,78,9.1,,,,,,,,,,,2.12,1.91,,,,,,,,,,,4.04,2,0
85,1,04:19:58,5,58,18.9,4.3,30.8,4.1,,,,,,,,9.62,7.90,7.92,7.12,4.98,,,,,,,,37.54,9,0
86,1,04:26:09,2,66,10.0,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,3,0
87,1,04:28:16,2,65,11.0,,,,,,,,,,,2.40,2.43,,,,,,,,,,,4.83,3,0
88,1,04:28:48,2,62,10.2,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
90,1,04:29:06,5,62,18.6,4.3,37.1,4.0,,,,,,,,9.53,5.58,5.82,4.10,2.96,,,,,,,,27.99,9,0
91,1,04:29:43,2,58,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.49,2,0
92,1,04:32:50,2,53,7.4,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.91,2,0
93,1,04:38:25,2,63,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
94,1,04:40:03,2,67,9.4,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.03,2,0
95,1,04:42:50,5,53,14.4,3.3,20.8,2.9,,,,,,,,9.07,12.02,11.71,12.85,10.91,,,,,,,,56.55,9,36
96,2,04:42:50,5,72,19.7,4.3,28.1,4.1,,,,,,,,11.32,19.78,16.94,18.01,16.34,,,,,,,,82.40,9,36
97,1,04:44:08,5,63,19.0,4.2,29.2,4.0,,,,,,,,11.61,15.41,15.92,16.21,16.50,,,,,,,,75.66,9,0
98,1,04:44:39,2,66,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
99,1,04:44:41,2,35,6.8,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,2,0
100,1,04:44:43,2,70,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
101,1,04:44:53,2,70,12.1,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
102,1,04:46:35,2,73,9.0,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
103,1,04:47:00,2,54,11.3,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
104,1,04:51:25,2,60,10.4,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
105,1,04:53:08,3,60,22.1,4.6,,,,,,,,,,21.78,13.59,13.92,,,,,,,,,,49.28,6,0
106,1,04:53:32,5,64,12.7,4.3,35.2,4.1,,,,,,,,7.58,6.55,6.44,6.54,6.37,,,,,,,,33.49,9,0
107,1,04:58:15,2,68,8.9,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
108,1,04:59:03,2,62,11.3,,,,,,,,,,,2.43,2.71,,,,,,,,,,,5.13,3,0
109,1,04:59:33,2,65,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
110,1,05:02:25,2,68,9.4,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,2,0
111,1,05:03:01,2,53,10.5,,,,,,,,,,,3.27,4.16,,,,,,,,,,,7.43,3,0
112,2,05:03:01,2,68,13.4,,,,,,,,,,,3.96,5.48,,,,,,,,,,,9.44,3,0
113,1,05:05:20,5,66,17.5,4.3,32.7,4.1,,,,,,,,12.76,15.49,15.65,15.13,14.58,,,,,,,,73.60,9,0
114,1,05:06:20,5,68,18.9,4.3,33.6,4.1,,,,,,,,11.45,16.16,16.48,12.65,12.33,,,,,,,,69.07,9,0
115,1,05:07:09,2,58,10.2,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.23,3,0
116,1,05:08:18,2,63,9.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.38,2,0
117,1,05:10:16,2,58,9.2,,,,,,,,,,,2.68,2.90,,,,,,,,,,,5.58,2,0
118,1,05:12:16,5,57,19.8,4.3,33.7,4.0,,,,,,,,10.32,16.61,16.23,15.25,15.79,,,,,,,,74.21,9,0
119,1,05:13:33,5,68,16.8,4.4,30.9,10.1,,,,,,,,9.78,10.44,10.57,8.74,8.02,,,,,,,,47.54,16,0
120,1,05:14:35,5,66,17.2,4.3,34.0,4.1,,,,,,,,10.64,14.74,14.46,14.40,12.97,,,,,,,,67.21,9,0
121,1,05:17:53,2,62,10.5,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.27,3,0
122,1,05:18:18,5,63,17.2,4.2,32.2,10.2,,,,,,,,10.20,8.65,8.62,7.66,7.41,,,,,,,,42.53,16,0
123,1,05:20:54,2,52,10.5,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,3,0
124,1,05:21:03,2,60,12.8,,,,,,,,,,,3.85,2.77,,,,,,,,,,,6.62,3,0
125,1,05:21:08,2,53,9.0,,,,,,,,,,,2.20,2.54,,,,,,,,,,,4.74,2,0
126,1,05:21:54,2,71,8.0,,,,,,,,,,,1.45,1.12,,,,,,,,,,,2.57,2,0
127,1,05:22:15,5,67,16.2,4.3,28.6,4.1,,,,,,,,10.73,16.63,16.34,16.94,15.67,,,,,,,,76.31,9,0
128,1,05:25:03,2,55,11.6,,,,,,,,,,,2.78,1.93,,,,,,,,,,,4.71,3,0
129,1,05:26:24,4,65,12.0,17.4,3.1,,,,,,,,,2.99,4.62,1.69,1.40,,,,,,,,,10.70,3,0
130,1,05:27:44,5,68,16.5,4.3,32.5,4.1,,,,,,,,9.97,5.31,5.12,3.88,4.12,,,,,,,,28.40,9,0
131,2,05:27:44,2,67,11.7,,,,,,,,,,,2.90,2.46,,,,,,,,,,,5.36,3,0
132,1,05:27:46,2,63,11.8,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
133,2,05:28:44,2,74,10.0,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0
134,1,05:28:51,2,56,10.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
135,1,05:29:22,2,58,11.6,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.29,3,0
136,1,05:29:30,5,60,17.7,4.3,34.2,4.1,,,,,,,,10.44,8.47,7.94,4.38,5.69,,,,,,,,36.92,9,0
137,1,05:30:09,2,43,8.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
138,1,05:31:43,2,66,11.6,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0
139,1,05:33:56,2,64,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
140,1,05:34:07,2,65,9.4,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
141,1,05:34:30,2,63,8.4,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.43,2,0
142,1,05:35:11,2,67,8.4,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
143,1,05:35:25,2,65,8.8,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
144,1,05:37:02,2,60,8.8,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.93,2,0
145,1,05:37:40,2,65,11.6,,,,,,,,,,,4.13,2.90,,,,,,,,,,,7.03,3,0
146,1,05:37:52,2,72,10.9,,,,,,,,,,,2.93,2.76,,,,,,,,,,,5.69,3,0
147,1,05:38:13,2,62,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
148,2,05:38:38,5,67,15.6,4.2,32.8,4.1,,,,,,,,10.36,15.84,14.99,15.76,16.06,,,,,,,,73.01,9,0
149,1,05:39:15,2,28,19.6,,,,,,,,,,,0.27,0.70,,,,,,,,,,,0.97,0,33
150,1,05:39:22,2,57,11.9,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
151,1,05:39:42,2,66,11.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0
152,1,05:40:06,2,64,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
153,1,05:40:17,2,68,9.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
154,1,05:40:50,5,69,15.3,4.3,30.8,10.1,,,,,,,,10.11,7.85,8.09,7.27,7.78,,,,,,,,41.11,16,0
155,1,05:41:21,5,65,19.7,4.3,29.7,10.7,,,,,,,,10.35,13.92,14.10,10.65,10.89,,,,,,,,59.91,16,0
156,1,05:43:00,2,66,10.5,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,3,0
157,1,05:43:52,2,62,9.0,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
158,1,05:43:55,2,68,10.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0
159,1,05:44:29,3,65,21.1,4.0,,,,,,,,,,7.68,14.66,8.37,,,,,,,,,,30.71,6,0
160,1,05:44:50,2,81,10.0,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,3,0
161,1,05:45:05,2,66,11.2,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
162,1,05:46:00,2,69,8.4,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
163,1,05:47:35,2,69,9.1,,,,,,,,,,,1.77,1.91,,,,,,,,,,,3.68,2,0
164,1,05:47:50,2,73,10.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
165,1,05:48:33,2,62,11.8,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,3,0
166,1,05:49:17,2,66,9.2,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
167,1,05:49:29,2,67,8.9,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,2,0
168,1,05:50:31,4,32,16.2,5.0,4.3,,,,,,,,,12.07,8.44,16.53,15.79,,,,,,,,,52.83,4,0
169,1,05:52:00,5,71,19.1,4.3,34.2,4.1,,,,,,,,8.82,16.31,16.65,12.70,12.84,,,,,,,,67.32,9,0
170,1,05:52:09,2,65,9.5,,,,,,,,,,,2.55,1.49,,,,,,,,,,,4.05,2,0
171,1,05:54:28,2,70,10.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.64,3,0
172,1,05:54:40,2,62,9.2,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
173,1,05:55:56,2,53,6.8,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.22,2,0
174,2,05:56:12,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
175,1,05:56:14,2,63,11.2,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,3,0
176,1,05:56:19,2,73,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
177,1,05:56:23,2,65,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
178,1,05:57:00,2,61,9.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0
179,1,05:58:17,2,64,11.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
180,1,05:58:39,5,63,16.7,4.3,30.7,4.1,,,,,,,,10.34,12.70,13.00,14.27,15.09,,,,,,,,65.39,9,0
181,1,06:00:51,2,63,8.5,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0
182,1,06:00:57,5,60,17.5,4.2,32.2,4.0,,,,,,,,11.12,15.27,15.03,15.44,14.81,,,,,,,,71.67,9,0
183,1,06:01:22,5,65,18.2,4.3,29.8,4.1,,,,,,,,10.78,16.03,16.52,15.00,17.35,,,,,,,,75.68,9,0
184,1,06:01:49,2,63,8.6,,,,,,,,,,,1.32,0.95,,,,,,,,,,,2.27,2,0
185,1,06:02:35,2,65,11.8,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0
186,1,06:04:37,2,70,8.6,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0
187,1,06:05:13,5,68,13.7,4.3,32.8,4.0,,,,,,,,10.33,15.90,15.47,16.54,16.23,,,,,,,,74.46,9,0
188,1,06:07:06,2,58,10.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
189,1,06:09:55,2,55,8.6,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.80,2,0
190,1,06:10:01,2,66,12.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.60,3,0
191,1,06:10:40,2,71,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
192,1,06:10:47,5,58,17.5,4.3,35.7,4.1,,,,,,,,10.29,7.49,7.34,6.79,6.97,,,,,,,,38.89,9,0
193,1,06:10:53,2,70,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
194,1,06:11:05,5,68,17.6,4.4,38.2,4.1,,,,,,,,11.27,13.77,13.81,8.42,10.75,,,,,,,,58.02,9,0
195,1,06:12:08,2,70,9.4,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
196,1,06:13:34,2,58,10.3,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.10,3,0
197,1,06:13:42,2,66,9.4,,,,,,,,,,,2.36,2.17,,,,,,,,,,,4.53,2,0
198,1,06:14:27,2,57,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.32,2,0
199,1,06:14:55,5,62,15.8,4.3,33.1,4.0,,,,,,,,10.82,15.56,15.79,12.37,14.55,,,,,,,,69.09,9,0
200,1,06:16:20,2,66,11.6,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
201,1,06:17:46,2,60,9.1,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.25,2,0
202,1,06:18:34,2,81,10.0,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
203,1,06:19:30,2,65,9.5,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
204,1,06:20:56,2,68,8.9,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.82,2,0
205,1,06:21:08,5,66,11.5,4.4,34.6,4.0,,,,,,,,10.07,8.94,9.06,7.32,8.50,,,,,,,,43.90,9,0
207,1,06:21:43,2,68,8.9,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
208,1,06:21:46,2,70,9.0,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0
209,1,06:22:43,2,62,14.0,,,,,,,,,,,4.18,3.97,,,,,,,,,,,8.16,5,0
210,1,06:23:55,2,53,9.6,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.86,2,0
211,2,06:23:55,2,62,11.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,3,0
212,1,06:25:24,2,68,9.4,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.48,2,0
213,1,06:25:26,2,66,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
214,1,06:25:40,5,59,17.5,4.3,34.6,4.1,,,,,,,,10.23,9.94,10.51,11.18,10.95,,,,,,,,52.80,9,0
215,1,06:26:02,2,65,11.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,0
216,1,06:26:22,5,60,18.9,4.4,34.3,4.1,,,,,,,,11.14,15.78,14.77,13.29,13.60,,,,,,,,68.58,9,0
217,1,06:28:09,2,56,10.0,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.70,3,0
218,1,06:30:52,2,60,9.4,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
219,1,06:30:57,2,61,9.3,,,,,,,,,,,2.04,1.08,,,,,,,,,,,3.12,2,0
220,2,06:32:17,2,70,9.3,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
221,1,06:32:17,2,62,11.6,,,,,,,,,,,2.83,2.05,,,,,,,,,,,4.89,3,0
222,1,06:32:58,2,56,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
223,1,06:35:27,2,39,9.0,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.06,2,0
224,1,06:36:01,2,58,9.3,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
225,1,06:36:46,5,65,16.1,4.2,32.6,4.0,,,,,,,,9.71,9.17,8.99,10.30,10.27,,,,,,,,48.44,9,0
226,1,06:37:59,2,60,11.2,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.77,3,0
227,1,06:38:44,5,69,12.2,4.3,35.3,4.1,,,,,,,,8.73,6.90,6.70,4.20,3.97,,,,,,,,30.51,9,0
228,1,06:39:41,2,49,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
229,1,06:41:02,2,68,8.8,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
230,1,06:41:14,5,62,17.6,4.2,35.7,4.1,,,,,,,,10.68,13.79,14.44,13.88,13.73,,,,,,,,66.52,9,0
231,1,06:42:06,2,65,9.4,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
232,1,06:43:14,2,63,9.3,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
233,1,06:44:38,2,65,9.5,,,,,,,,,,,2.28,2.32,,,,,,,,,,,4.61,2,0
234,1,06:46:14,2,62,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
235,1,06:46:31,2,67,9.2,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
236,2,06:46:33,5,68,19.7,4.4,36.6,4.1,,,,,,,,10.27,12.88,13.35,10.74,12.05,,,,,,,,59.29,9,0
237,1,06:46:36,2,70,9.4,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,2,0
238,1,06:47:37,2,67,10.1,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,3,0
239,2,06:47:39,2,69,8.7,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
241,2,06:47:40,2,71,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
242,1,06:47:42,3,55,11.4,17.9,,,,,,,,,,2.07,8.34,1.49,,,,,,,,,,11.90,0,0
243,1,06:48:24,2,62,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.70,2,0
244,1,06:48:31,5,63,16.8,4.3,34.4,4.1,,,,,,,,11.36,15.20,16.00,14.52,14.77,,,,,,,,71.86,9,0
245,1,06:48:38,2,73,10.8,,,,,,,,,,,2.30,2.74,,,,,,,,,,,5.04,3,0
247,1,06:49:29,2,70,9.0,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
248,1,06:49:35,2,73,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0
249,1,06:49:46,2,74,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
250,2,06:49:49,2,71,11.8,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,3,0
251,1,06:49:50,2,62,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
252,1,06:49:53,2,61,9.0,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0
253,1,06:50:20,5,58,16.8,4.3,33.9,4.1,,,,,,,,10.55,16.04,15.92,14.93,15.14,,,,,,,,72.58,9,0
254,1,06:51:05,2,64,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
255,1,06:53:07,2,70,9.1,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
256,1,06:53:11,2,60,9.2,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
257,1,06:53:57,2,67,8.7,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
258,2,06:55:14,2,71,10.1,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,3,0
259,1,06:55:15,2,58,9.1,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
260,1,06:56:28,2,59,22.7,,,,,,,,,,,7.44,9.58,,,,,,,,,,,17.02,5,0
261,2,06:57:07,2,63,9.4,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.30,2,0
262,1,06:57:08,2,57,23.1,,,,,,,,,,,7.31,9.96,,,,,,,,,,,17.26,5,0
263,1,06:58:18,2,65,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
264,1,06:58:37,2,70,9.0,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
265,1,07:00:06,3,65,13.5,4.3,,,,,,,,,,8.27,2.91,2.37,,,,,,,,,,13.55,6,0
266,1,07:00:18,2,60,9.6,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.14,2,0
267,1,07:00:20,2,66,12.1,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,0
268,1,07:01:11,2,58,9.3,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.90,2,0
269,1,07:01:21,2,39,9.4,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
270,1,07:01:31,2,70,8.4,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
271,1,07:01:55,2,53,7.6,,,,,,,,,,,3.01,2.15,,,,,,,,,,,5.16,2,0
272,1,07:01:58,2,63,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
273,1,07:02:31,2,62,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
274,1,07:03:16,2,65,13.0,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
275,1,07:03:46,5,64,17.0,4.3,29.1,4.1,,,,,,,,8.75,4.80,4.29,3.22,2.96,,,,,,,,24.02,9,0
276,1,07:04:39,2,70,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
277,1,07:04:44,2,69,9.5,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
278,1,07:05:15,2,68,13.1,,,,,,,,,,,3.71,3.52,,,,,,,,,,,7.23,3,0
279,1,07:06:42,2,65,8.8,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
280,1,07:09:59,2,71,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
281,2,07:10:45,2,68,10.5,,,,,,,,,,,2.28,1.93,,,,,,,,,,,4.21,3,0
282,1,07:10:47,2,61,9.4,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
283,1,07:10:57,4,62,12.4,35.3,4.0,,,,,,,,,8.39,19.24,12.48,13.01,,,,,,,,,53.11,8,0
284,1,07:11:42,5,68,15.9,4.3,33.3,4.1,,,,,,,,10.32,16.45,15.38,15.50,15.44,,,,,,,,73.09,9,0
285,1,07:12:18,2,53,9.0,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
286,1,07:13:01,2,68,9.4,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.63,2,0
287,1,07:13:19,2,65,10.1,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
288,1,07:13:55,2,70,9.1,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
289,1,07:14:59,2,68,10.1,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0
290,2,07:14:59,2,73,9.0,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
291,2,07:15:01,2,70,9.1,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
292,1,07:15:08,2,53,9.5,,,,,,,,,,,1.57,1.53,,,,,,,,,,,3.10,2,0
293,1,07:16:16,2,67,9.0,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
294,1,07:16:28,5,66,19.8,4.3,30.6,10.2,,,,,,,,9.64,8.34,8.14,7.27,8.63,,,,,,,,42.02,16,0
295,1,07:17:01,2,68,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
296,1,07:17:23,2,64,9.1,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0
297,1,07:18:36,2,67,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.96,3,0
298,1,07:19:12,2,60,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
299,1,07:20:17,2,68,10.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,3,0
300,1,07:20:21,2,66,8.8,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
301,1,07:21:50,2,63,9.5,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
302,1,07:22:01,2,70,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
303,1,07:22:35,2,33,1.6,,,,,,,,,,,0.86,0.86,,,,,,,,,,,1.72,14,0
304,1,07:23:00,2,68,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
305,1,07:23:27,5,63,15.0,4.1,27.5,4.0,,,,,,,,10.52,16.18,15.76,15.62,17.54,,,,,,,,75.62,9,0
306,1,07:23:59,2,60,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
307,1,07:24:11,2,73,12.9,,,,,,,,,,,3.88,2.63,,,,,,,,,,,6.51,3,0
308,1,07:24:29,2,64,9.3,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
309,1,07:25:14,2,59,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
310,1,07:25:54,2,70,9.5,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
311,1,07:26:34,2,70,9.3,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
312,1,07:27:12,2,62,11.6,,,,,,,,,,,2.65,2.46,,,,,,,,,,,5.11,3,0
313,1,07:27:15,2,67,9.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
314,1,07:28:00,5,58,17.1,4.3,30.5,10.1,,,,,,,,11.35,14.78,14.00,15.11,14.87,,,,,,,,70.11,16,0
315,1,07:28:37,2,61,10.0,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.04,3,0
316,1,07:29:03,2,33,6.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0
317,1,07:29:59,2,68,9.4,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.74,2,0
318,1,07:30:03,2,60,9.3,,,,,,,,,,,2.11,2.00,,,,,,,,,,,4.12,2,0
319,1,07:31:07,5,63,19.6,4.4,29.5,10.6,,,,,,,,10.97,15.28,15.90,18.22,18.94,,,,,,,,79.32,16,0
320,1,07:31:29,2,67,13.3,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.87,3,0
321,1,07:31:42,5,62,13.5,4.4,32.1,4.0,,,,,,,,8.76,6.67,6.30,5.06,4.65,,,,,,,,31.44,9,0
322,1,07:31:56,5,74,17.3,4.3,34.4,4.0,,,,,,,,10.18,8.20,8.17,6.46,6.49,,,,,,,,39.50,9,0
323,2,07:31:57,2,67,9.5,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.06,2,0
324,1,07:32:21,5,60,13.2,4.3,28.8,4.1,,,,,,,,10.88,15.78,15.27,14.24,15.31,,,,,,,,71.48,9,0
325,1,07:33:35,2,43,8.8,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
326,1,07:33:45,2,65,10.2,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0
327,1,07:34:08,2,66,9.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0
328,1,07:34:39,2,60,8.9,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0
329,1,07:35:59,5,61,19.8,4.2,30.7,10.1,,,,,,,,9.85,12.98,13.34,12.25,12.07,,,,,,,,60.48,16,0
330,1,07:36:04,2,57,9.5,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
331,1,07:37:20,2,69,10.2,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0
332,1,07:37:44,2,66,9.3,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
333,1,07:37:48,2,67,9.3,,,,,,,,,,,2.35,2.40,,,,,,,,,,,4.75,2,0
334,1,07:38:18,2,61,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
335,1,07:38:56,2,70,10.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,3,0
336,1,07:39:24,5,64,12.7,4.4,33.8,4.1,,,,,,,,10.08,12.98,12.30,11.43,12.73,,,,,,,,59.52,9,0