veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:23,2,63,9.3,,,,,,,,,,,1.82,1.17,,,,,,,,,,,3.00,2,0,8,min5.tye,,,60.1
2,2,00:06:56,2,68,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,91,min5.tye,,,59.5
3,1,00:07:20,2,69,10.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,3,0,41,min5.tye,,,59.5
4,4,00:07:34,5,63,14.8,4.2,29.1,4.1,,,,,,,,11.05,5.96,6.53,3.74,3.66,,,,,,,,30.94,9,0,9,min5.tye,,,59.3
5,1,00:14:22,2,68,9.0,,,,,,,,,,,2.28,2.89,,,,,,,,,,,5.17,2,0,5,min5.tye,,,59.8
6,4,00:16:44,2,66,12.8,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.74,3,0,25,min5.tye,,,60.0
7,1,00:16:46,2,63,12.4,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,93,min5.tye,,,60.0
8,1,00:17:00,2,65,8.4,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,8:8,55,min5.tye,,,59.9
9,4,00:19:07,2,73,9.1,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0,29,min5.tye,,,59.7
10,1,00:19:35,2,73,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.80,2,0,83,min5.tye,,,59.4
11,1,00:20:21,2,66,11.1,,,,,,,,,,,2.77,3.07,,,,,,,,,,,5.84,3,0,21,min5.tye,,,59.5
12,1,00:22:38,2,66,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,84,min5.tye,,,59.6
13,1,00:23:45,2,70,9.8,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0,22,min5.tye,,,59.4
14,4,00:25:15,2,73,13.2,,,,,,,,,,,3.40,6.38,,,,,,,,,,,9.78,3,0,3,min5.tye,,,59.1
15,2,00:29:01,2,66,8.2,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,61,min5.tye,,,59.3
16,4,00:29:14,2,69,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,83,min5.tye,,,59.2
17,4,00:32:04,2,73,13.9,,,,,,,,,,,4.49,2.99,,,,,,,,,,,7.48,5,0,28,min5.tye,,,59.0
18,4,00:32:30,6,62,12.9,4.6,27.8,5.8,5.9,,,,,,,11.38,7.07,6.34,5.29,4.35,4.40,,,,,,,38.84,10,0,25,min5.tye,,,59.0
19,3,00:37:11,2,71,12.3,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,1,9,min5.tye,,,59.1
20,1,00:37:22,2,67,8.8,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0,90,min5.tye,,,59.2
21,1,00:40:49,2,72,12.3,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0,71,min5.tye,,,59.4
22,4,00:45:04,2,59,8.3,,,,,,,,,,,1.17,0.62,,,,,,,,,,,1.79,2,0,24,min5.tye,,,59.5
23,1,00:47:35,2,62,9.6,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.54,2,0,62,min5.tye,,,59.8
24,4,00:49:32,2,67,9.7,,,,,,,,,,,3.22,2.55,,,,,,,,,,,5.77,2,0,4,min5.tye,,,59.5
25,4,00:50:24,2,56,7.9,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.04,2,0,33,min5.tye,,,59.7
26,1,00:52:24,2,64,9.4,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,48,min5.tye,,,60.4
27,1,00:53:43,2,63,9.4,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0,60,min5.tye,,,60.3
28,4,00:54:09,2,67,8.2,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.80,2,0,58,min5.tye,,,60.2
29,1,00:56:05,2,69,9.5,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0,77,min5.tye,,,60.6
30,4,00:57:28,6,66,17.6,4.9,23.8,5.0,4.7,,,,,,,11.12,19.37,18.57,15.23,13.85,14.61,,,,,,,92.75,10,0,1,min5.tye,,,60.7
31,4,01:01:10,2,64,8.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.31,2,0,50,min5.tye,,,61.6
32,1,01:03:37,5,64,14.3,4.4,31.2,4.1,,,,,,,,10.55,16.25,16.39,16.34,15.88,,,,,,,,75.42,9,0,21,min5.tye,,,62.0
33,2,01:08:02,2,67,7.2,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,8:8,49,min5.tye,,,62.1
34,1,01:13:30,5,63,14.5,4.4,28.1,4.0,,,,,,,,10.45,15.34,14.72,18.23,17.28,,,,,,,,76.02,9,0,47,min5.tye,,,61.9
35,1,01:16:25,2,70,12.2,,,,,,,,,,,2.91,2.28,,,,,,,,,,,5.19,3,0,80,min5.tye,,,62.3
36,4,01:17:35,2,58,8.7,,,,,,,,,,,2.41,2.32,,,,,,,,,,,4.74,2,0,14,min5.tye,,,62.3
37,1,01:21:51,2,73,13.5,,,,,,,,,,,4.28,7.86,,,,,,,,,,,12.13,5,0,4,min5.tye,,,62.8
38,1,01:23:54,2,70,9.6,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.11,2,8:8,35,min5.tye,,,62.5
39,1,01:25:15,2,76,9.3,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,83,min5.tye,,,62.9
40,4,01:35:05,2,63,8.6,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.76,2,0,22,min5.tye,,,62.6
41,1,01:50:02,2,63,10.3,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,18,min5.tye,,,62.4
42,1,01:53:14,5,63,16.6,4.4,29.5,4.0,,,,,,,,9.99,17.40,16.73,14.40,15.20,,,,,,,,73.73,9,0,49,min5.tye,,,62.3
43,1,01:53:19,5,62,16.2,4.3,32.2,4.2,,,,,,,,9.76,16.77,15.96,16.47,16.17,,,,,,,,75.14,9,0,46,min5.tye,,,62.3
44,4,02:03:55,2,63,8.9,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.45,2,0,99,min5.tye,,,61.7
45,4,02:07:17,2,67,9.9,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0,53,min5.tye,,,61.5
46,1,02:07:45,2,62,8.7,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,62,min5.tye,,,61.5
47,1,02:10:20,2,68,13.2,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,0,98,min5.tye,,,61.3
48,1,02:16:07,2,74,14.2,,,,,,,,,,,4.13,2.88,,,,,,,,,,,7.02,5,0,19,min5.tye,,,60.8
49,4,02:16:40,5,63,14.5,3.6,27.4,3.8,,,,,,,,9.81,4.61,5.70,2.36,3.28,,,,,,,,25.75,9,0,55,min5.tye,,,60.7
50,1,02:17:46,2,67,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0,30,min5.tye,,,60.6
51,1,02:19:35,2,70,9.6,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,2,0,6,min5.tye,,,60.4
52,4,02:19:45,2,66,10.5,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,3,0,73,min5.tye,,,60.3
53,1,02:21:02,2,68,9.7,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,86,min5.tye,,,60.0
54,1,02:26:11,2,70,9.7,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,92,min5.tye,,,60.2
55,4,02:30:21,2,68,11.7,,,,,,,,,,,3.54,2.95,,,,,,,,,,,6.49,3,0,87,min5.tye,,,60.4
56,1,02:35:45,2,71,13.7,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,3,34,min5.tye,,,60.7
57,2,02:35:45,2,67,13.0,,,,,,,,,,,1.73,1.82,,,,,,,,,,,3.55,3,8:10:8,47,min5.tye,,,60.7
58,4,02:37:21,2,66,9.9,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.31,3,0,84,min5.tye,,,60.9
59,1,02:39:20,2,66,12.2,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.30,3,0,97,min5.tye,,,61.0
60,1,02:39:23,4,70,12.3,16.0,2.6,,,,,,,,,2.48,3.17,1.82,1.61,,,,,,,,,9.08,3,0,92,min5.tye,,,61.0
61,1,02:39:26,4,69,12.2,16.0,2.5,,,,,,,,,2.91,3.79,2.20,1.50,,,,,,,,,10.39,3,0,6,min5.tye,,,61.0
62,4,02:41:12,2,66,11.8,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0,52,min5.tye,,,60.8
63,4,02:43:07,2,69,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,89,min5.tye,,,60.8
64,1,02:44:36,2,64,9.2,,,,,,,,,,,1.92,1.70,,,,,,,,,,,3.62,2,0,56,min5.tye,,,60.8
65,4,02:54:48,2,70,10.7,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,3,0,60,min5.tye,,,60.6
66,1,02:55:28,5,60,14.3,4.4,30.6,4.1,,,,,,,,9.99,17.11,16.33,14.87,18.22,,,,,,,,76.53,9,0,64,min5.tye,,,60.7
67,4,02:55:41,6,69,15.4,4.3,26.5,5.3,4.9,,,,,,,10.01,17.77,16.26,10.91,15.29,15.59,,,,,,,85.84,10,0,55,min5.tye,,,60.6
68,4,02:57:36,2,70,13.2,,,,,,,,,,,2.38,3.35,,,,,,,,,,,5.72,3,0,32,min5.tye,,,60.6
69,4,02:57:39,2,68,8.9,,,,,,,,,,,2.40,2.27,,,,,,,,,,,4.66,2,0,50,min5.tye,,,60.6
70,1,03:14:20,2,68,8.5,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,52,min5.tye,,,60.1
71,1,03:15:46,5,62,16.6,4.4,29.7,4.2,,,,,,,,10.89,16.49,16.01,16.31,17.00,,,,,,,,76.70,9,0,44,min5.tye,,,60.2
72,1,03:17:07,2,61,9.2,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0,72,min5.tye,,,60.2
73,4,03:17:42,2,67,8.6,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0,58,min5.tye,,,60.2
74,4,03:19:23,2,68,9.4,,,,,,,,,,,2.57,2.43,,,,,,,,,,,5.00,2,0,1,min5.tye,,,60.3
75,4,03:20:28,6,66,14.2,4.3,29.9,5.0,5.1,,,,,,,11.17,16.14,16.32,14.41,13.79,14.05,,,,,,,85.89,10,0,32,min5.tye,,,60.4
76,1,03:21:06,2,61,9.1,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,46,min5.tye,,,60.5
77,4,03:23:05,2,67,9.0,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.70,2,0,1,min5.tye,,,60.5
78,1,03:25:07,2,69,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.50,2,0,95,min5.tye,,,60.6
79,4,03:27:36,2,61,11.6,,,,,,,,,,,3.22,2.58,,,,,,,,,,,5.80,3,0,97,min5.tye,,,60.6
80,4,03:44:18,2,71,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,13,min5.tye,,,60.7
81,4,03:46:45,2,73,7.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,13,min5.tye,,,60.6
82,1,03:47:27,2,71,11.7,,,,,,,,,,,2.79,2.16,,,,,,,,,,,4.95,3,0,41,min5.tye,,,60.7
83,4,03:48:17,2,69,8.7,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,88,min5.tye,,,60.8
84,4,03:50:19,2,67,9.2,,,,,,,,,,,2.64,2.33,,,,,,,,,,,4.97,2,0,91,min5.tye,,,60.7
85,1,03:50:27,5,63,14.5,4.3,28.1,4.0,,,,,,,,10.55,14.57,14.84,18.97,16.83,,,,,,,,75.74,9,0,33,min5.tye,,,60.7
86,1,03:55:51,2,72,13.4,,,,,,,,,,,4.02,7.73,,,,,,,,,,,11.75,5,0,3,min5.tye,,,60.5
87,1,03:58:03,5,64,17.8,4.4,32.4,4.1,,,,,,,,10.60,17.08,17.27,16.99,17.06,,,,,,,,79.00,9,0,87,min5.tye,,,60.5
88,4,03:58:31,2,71,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,51,min5.tye,,,60.5
89,1,04:01:17,2,61,9.6,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,2,0,51,min5.tye,,,60.5
90,4,04:06:27,2,56,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0,77,min5.tye,,,60.7
91,4,04:08:56,5,67,20.5,4.3,30.7,4.1,,,,,,,,10.36,5.77,6.45,1.36,3.18,,,,,,,,27.13,9,0,68,min5.tye,,,60.7
92,4,04:09:57,2,59,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,0,31,min5.tye,,,60.7
93,3,04:11:29,2,71,8.8,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,1,93,min5.tye,,,60.8
94,1,04:12:02,3,61,11.9,19.1,,,,,,,,,,2.57,2.23,1.45,,,,,,,,,,6.24,3,0,3,min5.tye,,,60.8
95,1,04:12:55,2,72,13.0,,,,,,,,,,,4.44,3.31,,,,,,,,,,,7.75,3,0,0,min5.tye,,,61.1
96,1,04:15:08,2,72,8.9,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,36,min5.tye,,,60.9
97,1,04:18:38,2,62,11.8,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,96,min5.tye,,,60.8
98,4,04:21:33,2,75,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,7,min5.tye,,,60.7
99,1,04:24:03,5,67,13.2,4.4,21.8,4.1,,,,,,,,7.41,10.24,9.64,10.09,11.62,,,,,,,,48.99,9,0,51,min5.tye,,,60.3
100,4,04:26:27,2,71,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,82,min5.tye,,,60.0
101,2,04:27:17,2,67,10.9,,,,,,,,,,,2.62,2.38,,,,,,,,,,,4.99,3,8:8,33,min5.tye,,,59.9
102,1,04:28:14,2,63,9.3,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,86,min5.tye,,,59.9
103,4,04:28:53,2,73,9.3,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.66,2,0,85,min5.tye,,,59.8
104,4,04:29:50,2,65,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,31,min5.tye,,,59.6
105,1,04:30:10,5,65,17.7,4.4,31.9,4.2,,,,,,,,10.41,16.34,16.29,16.00,16.49,,,,,,,,75.53,9,0,67,min5.tye,,,59.7
106,1,04:30:14,5,64,17.7,4.3,33.1,4.2,,,,,,,,10.54,17.45,17.22,16.03,16.56,,,,,,,,77.80,9,0,91,min5.tye,,,59.7
107,1,04:30:44,5,66,12.9,4.3,32.9,4.1,,,,,,,,10.25,9.97,9.12,6.85,7.25,,,,,,,,43.44,9,0,29,min5.tye,,,59.7
108,2,04:31:14,2,69,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,70,min5.tye,,,59.7
109,2,04:31:59,2,26,9.5,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,2,0,98,min5.tye,,,59.7
110,1,04:32:53,2,69,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,63,min5.tye,,,59.6
111,1,04:33:49,2,67,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,71,min5.tye,,,59.6
112,1,04:34:37,2,66,23.5,,,,,,,,,,,9.04,11.06,,,,,,,,,,,20.10,5,0,15,min5.tye,,,59.5
113,1,04:37:15,6,69,14.4,4.3,30.3,5.1,5.1,,,,,,,9.13,5.86,5.70,3.04,3.23,3.58,,,,,,,30.54,10,0,13,min5.tye,,,59.1
114,4,04:37:51,2,66,8.7,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0,37,min5.tye,,,59.2
115,4,04:38:13,2,81,12.0,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,3,0,52,min5.tye,,,59.1
116,4,04:39:01,2,70,9.4,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,2,0,40,min5.tye,,,59.1
117,1,04:40:38,2,64,8.9,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,2,0,54,min5.tye,,,59.2
118,1,04:40:59,2,72,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,54,min5.tye,,,59.1
119,1,04:42:08,2,71,9.7,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,36,min5.tye,,,59.2
120,4,04:43:40,2,63,9.5,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.20,2,0,84,min5.tye,,,59.1
121,4,04:44:51,2,68,8.8,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.75,2,0,55,min5.tye,,,59.0
122,1,04:46:28,2,65,13.5,,,,,,,,,,,3.33,4.64,,,,,,,,,,,7.97,3,0,85,min5.tye,,,59.1
123,1,04:46:45,2,68,21.4,,,,,,,,,,,6.99,10.91,,,,,,,,,,,17.90,5,0,52,min5.tye,,,59.1
124,4,04:47:44,2,74,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,4,min5.tye,,,59.0
125,4,04:48:05,2,60,7.9,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0,71,min5.tye,,,59.0
126,1,04:49:15,2,65,11.3,,,,,,,,,,,5.10,9.09,,,,,,,,,,,14.19,5,0,46,min5.tye,,,59.0
127,1,04:52:47,2,66,12.1,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,8:10:8,67,min5.tye,,,58.6
128,1,04:54:05,2,67,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,57,min5.tye,,,58.8
129,4,04:54:51,2,72,9.3,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,95,min5.tye,,,58.7
130,4,04:55:19,5,66,17.3,4.4,29.9,4.2,,,,,,,,11.52,19.26,20.80,21.84,18.93,,,,,,,,92.35,9,0,85,min5.tye,,,58.8
131,4,04:55:25,5,66,14.5,4.3,27.7,3.9,,,,,,,,10.44,4.19,4.43,2.68,4.38,,,,,,,,26.12,9,0,26,min5.tye,,,58.7
132,1,04:55:30,2,55,9.0,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0,71,min5.tye,,,58.7
133,4,04:56:20,2,70,8.7,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0,93,min5.tye,,,58.7
134,1,04:58:24,2,73,9.2,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,41,min5.tye,,,59.0
135,4,04:58:58,2,71,7.9,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0,18,min5.tye,,,59.1
136,4,05:01:10,2,79,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,79,min5.tye,,,59.0
137,1,05:01:44,4,69,13.3,22.7,2.8,,,,,,,,,3.60,3.94,0.85,1.87,,,,,,,,,10.26,3,0,7,min5.tye,,,59.6
138,4,05:02:21,2,67,13.2,,,,,,,,,,,4.56,3.00,,,,,,,,,,,7.56,3,0,91,min5.tye,,,59.4
139,1,05:02:25,5,65,12.6,4.4,29.1,4.1,,,,,,,,10.57,10.06,8.91,7.96,7.89,,,,,,,,45.39,9,0,22,min5.tye,,,59.4
140,4,05:04:21,2,73,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0,34,min5.tye,,,59.2
141,4,05:05:12,2,73,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,51,min5.tye,,,59.3
142,1,05:05:42,2,66,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0,28,min5.tye,,,59.1
143,4,05:06:31,2,65,8.5,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,33,min5.tye,,,59.3
144,4,05:06:33,2,67,8.1,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,0,100,min5.tye,,,59.3
145,4,05:06:48,2,67,10.2,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0,58,min5.tye,,,59.1
146,4,05:06:56,2,71,9.0,,,,,,,,,,,1.46,0.82,,,,,,,,,,,2.28,2,0,86,min5.tye,,,59.2
147,4,05:07:10,2,73,9.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0,69,min5.tye,,,59.1
148,4,05:08:22,2,69,9.6,,,,,,,,,,,1.76,1.97,,,,,,,,,,,3.73,2,0,4,min5.tye,,,58.9
149,1,05:10:16,2,66,11.9,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.77,3,0,5,min5.tye,,,58.8
150,4,05:10:21,2,70,9.2,,,,,,,,,,,2.85,2.57,,,,,,,,,,,5.41,2,0,88,min5.tye,,,58.9
151,4,05:11:13,2,66,12.1,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,3,0,39,min5.tye,,,58.8
152,4,05:11:39,6,65,16.8,4.5,25.0,4.5,5.0,,,,,,,11.67,17.35,16.80,8.25,16.12,18.02,,,,,,,88.22,10,0,18,min5.tye,,,59.0
153,1,05:12:26,2,68,12.2,,,,,,,,,,,3.25,3.36,,,,,,,,,,,6.61,3,0,87,min5.tye,,,59.0
154,4,05:12:38,2,70,13.2,,,,,,,,,,,3.70,2.71,,,,,,,,,,,6.41,3,0,45,min5.tye,,,58.9
155,4,05:12:52,2,67,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,90,min5.tye,,,58.9
156,4,05:13:01,2,73,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.52,2,0,85,min5.tye,,,58.8
157,1,05:13:28,2,72,13.0,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,3,min5.tye,,,58.8
158,4,05:13:35,2,69,10.5,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0,38,min5.tye,,,58.8
159,4,05:14:20,2,74,9.4,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,71,min5.tye,,,58.7
160,1,05:14:31,2,70,9.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,71,min5.tye,,,58.7
161,4,05:15:04,2,66,9.0,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.40,2,0,80,min5.tye,,,58.7
162,1,05:15:44,2,66,9.4,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,4,min5.tye,,,58.9
163,1,05:16:16,2,68,8.8,,,,,,,,,,,1.74,1.76,,,,,,,,,,,3.50,2,0,15,min5.tye,,,58.7
164,4,05:16:37,2,73,9.3,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,88,min5.tye,,,58.7
165,4,05:16:56,2,68,8.5,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0,79,min5.tye,,,58.6
166,4,05:17:53,2,68,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,44,min5.tye,,,59.1
167,4,05:18:03,2,65,12.0,,,,,,,,,,,3.21,2.45,,,,,,,,,,,5.66,3,0,57,min5.tye,,,59.0
168,4,05:19:19,2,70,12.0,,,,,,,,,,,3.53,3.00,,,,,,,,,,,6.53,3,0,76,min5.tye,,,59.0
169,1,05:19:21,2,68,12.2,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0,24,min5.tye,,,59.1
170,1,05:19:24,2,67,11.8,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0,50,min5.tye,,,59.3
171,4,05:19:28,2,67,10.6,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,3,0,38,min5.tye,,,59.3
172,1,05:20:00,2,73,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,2,min5.tye,,,58.9
173,4,05:20:39,2,72,8.6,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.05,2,0,29,min5.tye,,,58.6
174,4,05:21:00,2,67,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0,77,min5.tye,,,58.6
175,4,05:21:04,2,60,8.7,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,47,min5.tye,,,58.6
176,1,05:21:23,2,65,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,77,min5.tye,,,58.8
177,1,05:21:35,2,70,11.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,3,0,6,min5.tye,,,58.8
178,1,05:21:41,2,76,9.4,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,2,min5.tye,,,58.7
179,4,05:21:41,5,66,12.7,4.2,32.6,4.1,,,,,,,,12.12,8.91,8.28,6.22,6.16,,,,,,,,41.69,9,0,72,min5.tye,,,58.7
180,1,05:22:18,2,68,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0,91,min5.tye,,,58.6
181,4,05:22:33,2,69,10.7,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0,57,min5.tye,,,58.6
182,1,05:22:45,2,74,8.8,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,0,17,min5.tye,,,58.5
183,4,05:24:26,2,71,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0,31,min5.tye,,,58.9
184,2,05:24:38,2,47,5.7,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,8:8,89,min5.tye,,,58.8
185,4,05:25:19,2,70,8.8,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,99,min5.tye,,,58.6
186,4,05:26:20,6,65,18.6,4.3,27.9,4.2,4.0,,,,,,,10.69,18.97,16.68,18.70,14.15,10.61,,,,,,,89.79,10,0,48,min5.tye,,,58.3
187,3,05:26:23,2,62,10.2,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.01,3,1,1,min5.tye,,,58.3
188,3,05:26:25,5,69,14.7,4.3,29.9,10.0,,,,,,,,12.40,15.09,14.80,16.41,16.79,,,,,,,,75.50,9,1,21,min5.tye,,,58.3
189,4,05:26:26,2,66,8.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.55,2,0,82,min5.tye,,,58.2
190,4,05:26:44,2,64,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,12,min5.tye,,,58.1
191,4,05:26:54,2,66,8.6,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0,78,min5.tye,,,58.1
192,1,05:27:08,2,69,9.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,50,min5.tye,,,58.0
193,4,05:27:08,2,69,9.1,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,45,min5.tye,,,58.0
194,4,05:27:10,2,70,8.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0,90,min5.tye,,,58.1
195,3,05:27:24,2,76,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,1,95,min5.tye,,,58.0
196,1,05:27:37,2,64,17.7,,,,,,,,,,,4.84,7.92,,,,,,,,,,,12.76,5,0,30,min5.tye,,,58.3
197,3,05:27:49,2,78,8.6,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.04,2,1,73,min5.tye,,,58.2
198,4,05:27:51,3,64,9.2,12.2,,,,,,,,,,2.02,1.85,0.68,,,,,,,,,,4.54,2,0,14,min5.tye,,,58.1
199,4,05:27:52,2,69,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,69,min5.tye,,,58.3
200,4,05:28:15,2,70,8.7,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0,42,min5.tye,,,58.2
201,4,05:28:41,5,66,15.6,4.3,35.0,4.1,,,,,,,,12.49,16.40,15.77,17.40,16.62,,,,,,,,78.68,9,0,14,min5.tye,,,58.3
202,4,05:28:59,2,79,8.7,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0,74,min5.tye,,,58.1
203,4,05:29:22,2,66,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.52,2,0,22,min5.tye,,,57.9
204,4,05:29:46,2,70,13.1,,,,,,,,,,,4.93,4.24,,,,,,,,,,,9.17,3,0,10,min5.tye,,,57.9
205,1,05:29:48,3,66,23.9,4.4,,,,,,,,,,12.93,10.96,10.46,,,,,,,,,,34.36,6,0,71,min5.tye,,,58.1
206,4,05:30:19,4,64,16.8,4.7,6.0,,,,,,,,,16.66,19.39,15.92,6.84,,,,,,,,,58.82,8,0,61,min5.tye,,,58.2
207,4,05:30:29,2,65,8.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,2,0,100,min5.tye,,,58.3
208,4,05:30:40,2,73,12.1,,,,,,,,,,,3.52,2.91,,,,,,,,,,,6.43,3,0,95,min5.tye,,,58.4
209,1,05:30:46,2,64,8.8,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0,72,min5.tye,,,58.4
210,1,05:30:46,1,47,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,22,min5.tye,,,58.4
211,2,05:30:46,2,47,7.8,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.06,2,8:8,33,min5.tye,,,58.4
212,1,05:30:57,2,70,10.4,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,3,min5.tye,,,58.4
213,1,05:31:08,5,69,17.3,4.3,30.6,10.3,,,,,,,,9.37,11.86,11.70,9.91,10.08,,,,,,,,52.91,9,0,1,min5.tye,,,58.3
214,4,05:31:17,2,69,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,49,min5.tye,,,58.2
215,1,05:31:38,2,59,8.8,,,,,,,,,,,1.71,1.48,,,,,,,,,,,3.19,2,0,53,min5.tye,,,58.1
216,4,05:31:59,2,69,11.9,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.69,3,0,54,min5.tye,,,58.2
217,4,05:32:18,2,73,16.5,,,,,,,,,,,4.64,6.33,,,,,,,,,,,10.97,5,0,31,min5.tye,,,58.4
218,4,05:32:30,2,62,8.9,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,37,min5.tye,,,58.3
219,1,05:33:37,2,62,11.9,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.23,3,0,65,min5.tye,,,58.2
220,4,05:33:42,2,70,14.0,,,,,,,,,,,4.54,3.27,,,,,,,,,,,7.81,5,0,26,min5.tye,,,58.2
221,1,05:33:50,2,72,12.2,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0,78,min5.tye,,,58.2
222,1,05:34:47,2,72,9.7,,,,,,,,,,,2.22,2.16,,,,,,,,,,,4.38,2,0,25,min5.tye,,,58.2
223,4,05:34:55,2,70,12.0,,,,,,,,,,,3.37,2.15,,,,,,,,,,,5.52,3,0,75,min5.tye,,,58.2
224,1,05:34:57,2,71,13.7,,,,,,,,,,,4.09,5.08,,,,,,,,,,,9.17,3,0,60,min5.tye,,,58.2
225,4,05:35:41,2,66,12.1,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0,9,min5.tye,,,58.0
226,4,05:35:48,2,67,8.9,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,4,min5.tye,,,57.8
227,4,05:35:54,2,66,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,47,min5.tye,,,57.8
228,1,05:36:19,2,69,12.0,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,3,0,97,min5.tye,,,57.9
229,4,05:37:14,2,70,9.7,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0,88,min5.tye,,,57.9
230,1,05:37:55,2,68,12.3,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.08,3,0,5,min5.tye,,,57.9
231,4,05:37:57,2,78,9.4,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,11,min5.tye,,,58.0
232,1,05:37:59,3,73,13.2,13.2,,,,,,,,,,3.34,3.08,1.48,,,,,,,,,,7.90,3,0,25,min5.tye,,,58.0
233,4,05:38:29,2,55,10.0,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,3,0,4,min5.tye,,,57.9
234,4,05:38:58,2,74,8.6,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0,56,min5.tye,,,57.7
235,4,05:40:00,2,59,8.8,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,15,min5.tye,,,57.7
236,4,05:40:12,2,75,9.3,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,55,min5.tye,,,57.7
237,4,05:40:37,2,72,11.7,,,,,,,,,,,3.69,2.85,,,,,,,,,,,6.54,3,0,63,min5.tye,,,57.7
238,4,05:40:40,2,66,12.0,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0,52,min5.tye,,,57.7
239,1,05:41:07,2,68,9.8,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.57,2,0,8,min5.tye,,,57.3
240,1,05:41:25,2,65,9.6,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0,97,min5.tye,,,57.4
241,1,05:41:49,2,66,9.5,,,,,,,,,,,2.64,2.35,,,,,,,,,,,5.00,2,0,6,min5.tye,,,57.8
242,4,05:42:31,5,66,15.1,4.5,18.0,11.4,,,,,,,,15.70,17.85,17.15,18.50,18.55,,,,,,,,87.76,9,0,9,min5.tye,,,57.9
243,4,05:42:43,2,70,8.2,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,93,min5.tye,,,57.9
244,1,05:42:46,2,69,9.5,,,,,,,,,,,2.08,2.18,,,,,,,,,,,4.27,2,0,80,min5.tye,,,57.9
245,4,05:42:59,2,68,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,66,min5.tye,,,57.9
246,1,05:43:26,2,72,8.3,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0,76,min5.tye,,,57.8
247,1,05:43:52,2,71,8.3,,,,,,,,,,,1.76,1.33,,,,,,,,,,,3.08,2,0,0,min5.tye,,,57.5
248,4,05:44:11,2,70,11.6,,,,,,,,,,,3.51,2.73,,,,,,,,,,,6.24,3,0,79,min5.tye,,,57.5
249,1,05:44:17,2,65,10.8,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,3,0,2,min5.tye,,,57.4
250,1,05:44:43,2,65,11.4,,,,,,,,,,,3.02,3.17,,,,,,,,,,,6.19,3,0,74,min5.tye,,,57.4
251,1,05:45:45,2,70,12.2,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0,19,min5.tye,,,57.6
252,1,05:45:53,2,61,23.3,,,,,,,,,,,6.88,12.06,,,,,,,,,,,18.94,5,0,60,min5.tye,,,57.6
253,4,05:45:59,2,74,8.7,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,90,min5.tye,,,57.6
254,1,05:46:28,2,81,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,85,min5.tye,,,57.6
255,1,05:47:07,4,68,12.2,21.4,2.9,,,,,,,,,3.16,2.69,2.24,1.16,,,,,,,,,9.24,3,0,56,min5.tye,,,57.5
256,1,05:47:18,2,69,12.2,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.75,3,0,83,min5.tye,,,57.5
257,1,05:47:37,5,68,18.0,4.3,31.5,10.3,,,,,,,,9.29,6.28,5.52,3.89,3.33,,,,,,,,28.31,9,0,50,min5.tye,,,57.2
258,1,05:47:41,4,70,20.5,4.4,41.3,,,,,,,,,8.90,5.62,6.41,6.43,,,,,,,,,27.36,8,0,81,min5.tye,,,57.0
259,1,05:47:51,5,70,17.8,4.4,30.9,10.2,,,,,,,,8.71,5.50,4.92,2.82,3.07,,,,,,,,25.03,9,0,50,min5.tye,,,57.4
260,1,05:48:13,5,65,18.2,4.3,30.6,4.1,,,,,,,,11.03,16.08,15.81,16.36,15.85,,,,,,,,75.13,9,0,1,min5.tye,,,57.9
261,1,05:48:21,2,64,12.7,,,,,,,,,,,3.45,2.68,,,,,,,,,,,6.13,3,0,31,min5.tye,,,57.9
262,1,05:49:22,2,66,8.1,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,8:8,29,min5.tye,,,57.6
263,4,05:49:47,2,65,8.8,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0,63,min5.tye,,,57.6
264,4,05:50:23,2,64,8.8,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.86,2,0,40,min5.tye,,,57.6
265,3,05:50:27,2,70,12.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,3,3,2,min5.tye,,,57.5
266,4,05:50:27,2,70,12.1,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.64,3,0,3,min5.tye,,,57.5
267,2,05:50:38,2,47,10.9,,,,,,,,,,,3.60,4.91,,,,,,,,,,,8.51,3,8:10:8,95,min5.tye,,,57.5
268,4,05:50:44,2,67,10.0,,,,,,,,,,,2.59,2.79,,,,,,,,,,,5.38,3,0,8,min5.tye,,,57.5
269,1,05:50:52,2,65,9.1,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,38,min5.tye,,,57.5
270,2,05:50:59,2,47,5.9,,,,,,,,,,,1.10,0.94,,,,,,,,,,,2.05,2,8:8,87,min5.tye,,,57.5
271,1,05:51:01,2,58,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,67,min5.tye,,,57.4
272,4,05:51:18,2,67,9.4,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,2,0,73,min5.tye,,,57.3
273,2,05:51:38,2,70,11.0,,,,,,,,,,,3.06,3.13,,,,,,,,,,,6.20,3,0,55,min5.tye,,,57.3