veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:35,2,70,8.7,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.44,2,0,34,min5.tye,,,22.1,
2,1,00:01:41,2,71,9.1,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0,76,min5.tye,,,22.1,
3,1,00:02:11,2,69,8.2,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,54,min5.tye,,,21.9,
4,4,00:04:16,2,69,11.9,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,3,8:10:8,37,min5.tye,,,21.7,
5,1,00:05:47,2,68,9.1,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.38,2,0,16,min5.tye,,,22.1,
6,1,00:10:25,2,71,12.3,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0,41,min5.tye,,,21.7,
7,4,00:11:55,2,75,9.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0,51,min5.tye,,,21.8,
8,1,00:12:59,2,71,9.3,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0,84,min5.tye,,,21.8,
9,1,00:13:17,6,69,16.6,4.3,27.6,4.4,4.7,,,,,,,8.78,7.16,6.97,4.26,4.97,4.80,,,,,,,36.95,10,0,13,min5.tye,,,21.8,
10,1,00:13:40,2,68,9.3,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,76,min5.tye,,,21.7,
11,1,00:14:47,2,65,8.7,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,0,60,min5.tye,,,21.7,
12,1,00:17:06,4,66,13.2,22.0,2.7,,,,,,,,,3.01,3.53,1.24,1.44,,,,,,,,,9.22,3,0,4,min5.tye,,,21.8,
13,1,00:17:40,5,59,14.9,4.5,15.0,14.2,,,,,,,,5.29,9.39,9.42,2.95,1.92,,,,,,,,28.97,9,0,85,min5.tye,,,21.9,
14,1,00:21:47,2,68,8.9,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,39,min5.tye,,,21.8,
15,4,00:24:38,6,56,13.5,4.5,23.4,5.8,5.0,,,,,,,10.12,19.08,24.76,6.59,23.36,24.99,,,,,,,108.89,10,0,84,min5.tye,,,21.9,
16,4,00:28:08,2,67,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,73,min5.tye,,,21.6,
17,1,00:28:11,2,63,8.8,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0,17,min5.tye,,,21.5,
18,1,00:28:52,2,71,9.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,95,min5.tye,,,21.5,
19,1,00:29:21,2,73,8.9,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0,71,min5.tye,,,21.6,
20,1,00:30:16,2,70,6.2,,,,,,,,,,,0.88,1.10,,,,,,,,,,,1.98,2,0,27,min5.tye,,,21.5,
21,1,00:30:59,2,70,10.1,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,10,min5.tye,,,21.2,
22,1,00:31:18,2,71,10.3,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,3,0,51,min5.tye,,,21.5,
23,2,00:31:26,2,71,11.8,,,,,,,,,,,3.13,3.49,,,,,,,,,,,6.62,3,0,86,min5.tye,,,21.6,
24,1,00:31:45,2,68,8.9,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0,87,min5.tye,,,21.7,
25,1,00:32:44,2,73,9.1,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0,24,min5.tye,,,21.7,
26,1,00:34:19,2,70,9.8,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0,30,min5.tye,,,21.6,
27,1,00:34:28,2,70,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0,85,min5.tye,,,21.7,
28,4,00:35:04,2,64,9.5,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,8,min5.tye,,,21.8,
29,1,00:38:18,2,74,9.5,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,98,min5.tye,,,21.7,
30,1,00:38:30,2,67,11.2,,,,,,,,,,,2.25,2.39,,,,,,,,,,,4.64,3,0,4,min5.tye,,,21.8,
31,4,00:40:48,2,56,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0,86,min5.tye,,,21.6,
32,1,00:44:07,2,70,8.6,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.12,2,8:8,66,min5.tye,,,21.6,
33,1,00:44:43,2,70,11.0,,,,,,,,,,,1.97,2.19,,,,,,,,,,,4.16,3,8:10:8,93,min5.tye,,,21.5,
34,1,00:47:54,2,65,9.4,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,2,0,44,min5.tye,,,21.6,
35,1,00:48:05,3,66,12.2,16.6,,,,,,,,,,2.96,3.36,1.42,,,,,,,,,,7.74,3,0,24,min5.tye,,,21.3,
36,1,00:48:16,3,67,13.7,13.7,,,,,,,,,,2.89,2.10,1.39,,,,,,,,,,6.39,3,8:10:8,62,min5.tye,,,21.5,
37,1,00:48:20,3,68,12.1,17.7,,,,,,,,,,2.81,3.32,1.92,,,,,,,,,,8.05,3,0,49,min5.tye,,,21.7,
38,1,00:48:24,3,63,13.3,18.0,,,,,,,,,,3.45,5.82,1.47,,,,,,,,,,10.74,3,0,13,min5.tye,,,21.5,
39,4,00:48:42,2,63,9.2,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0,37,min5.tye,,,21.5,
40,4,00:49:13,2,75,8.9,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,54,min5.tye,,,21.4,
41,1,00:50:55,2,64,9.9,,,,,,,,,,,2.07,2.13,,,,,,,,,,,4.21,3,0,70,min5.tye,,,21.6,
42,1,00:51:26,2,69,10.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,5,min5.tye,,,21.4,
43,4,00:54:35,2,62,10.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0,27,min5.tye,,,21.5,
44,1,00:56:05,2,67,9.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,2,0,44,min5.tye,,,21.5,
45,4,00:57:49,2,65,9.5,,,,,,,,,,,1.40,1.64,,,,,,,,,,,3.03,2,8:8,52,min5.tye,,,21.6,
46,4,00:58:27,6,69,18.6,5.0,23.4,8.6,5.0,,,,,,,9.98,19.60,19.97,10.85,18.03,18.27,,,,,,,96.70,10,0,42,min5.tye,,,21.6,
47,1,00:59:43,6,58,13.2,4.7,27.9,6.2,6.0,,,,,,,10.06,11.50,11.94,6.52,6.38,5.99,,,,,,,52.39,10,0,40,min5.tye,,,21.5,
48,4,01:00:52,2,64,12.2,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0,12,min5.tye,,,21.5,
49,1,01:02:33,2,63,7.7,,,,,,,,,,,1.45,1.27,,,,,,,,,,,2.72,2,8:8,26,min5.tye,,,21.6,
50,1,01:02:37,3,67,12.2,14.0,,,,,,,,,,2.85,3.10,1.56,,,,,,,,,,7.50,3,0,82,min5.tye,,,21.5,
51,1,01:06:19,2,67,9.1,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.25,2,0,73,min5.tye,,,21.5,
52,1,01:07:15,2,72,9.7,,,,,,,,,,,2.00,2.28,,,,,,,,,,,4.28,2,0,19,min5.tye,,,21.5,
53,4,01:08:50,6,54,15.7,4.3,23.4,5.3,5.1,,,,,,,12.20,23.11,20.38,21.44,19.17,17.27,,,,,,,113.57,10,0,45,min5.tye,,,21.6,
54,1,01:12:26,2,57,9.1,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.51,2,0,27,min5.tye,,,21.5,
55,1,01:22:06,4,64,12.1,21.7,2.9,,,,,,,,,2.55,2.93,1.70,1.68,,,,,,,,,8.86,3,0,80,min5.tye,,,21.4,
56,4,01:24:07,2,60,10.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.49,3,8:8,43,min5.tye,,,21.3,
57,1,01:25:45,2,69,9.2,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.74,2,0,32,min5.tye,,,21.5,
58,1,01:29:47,2,67,11.0,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.00,3,8:10:8,40,min5.tye,,,21.4,
59,4,01:31:08,2,65,9.4,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.90,2,0,5,min5.tye,,,21.4,
60,4,01:31:12,2,62,10.3,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,8:8,93,min5.tye,,,21.4,
61,4,01:32:20,5,65,15.3,4.3,31.7,5.0,,,,,,,,11.22,21.31,21.33,24.31,23.12,,,,,,,,101.29,9,0,50,min5.tye,,,21.4,
62,1,01:38:11,2,78,9.5,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,6,min5.tye,,,21.5,
63,1,01:41:10,2,74,12.2,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,44,min5.tye,,,21.4,
64,4,01:50:45,2,67,12.2,,,,,,,,,,,1.36,0.99,,,,,,,,,,,2.35,3,0,59,min5.tye,,,21.3,
65,4,01:50:59,2,72,8.9,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0,7,min5.tye,,,21.3,
66,4,01:53:51,2,70,8.8,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,2,0,29,min5.tye,,,21.0,
67,4,02:07:43,2,69,8.9,,,,,,,,,,,1.64,1.53,,,,,,,,,,,3.17,2,8:8,16,min5.tye,,,21.4,
68,1,02:09:54,2,73,11.9,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.22,3,8:10:8,94,min5.tye,,,21.1,
69,4,02:17:24,2,65,10.4,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,3,0,83,min5.tye,,,21.3,
70,1,02:18:21,2,65,8.7,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.38,2,0,62,min5.tye,,,21.2,
71,4,02:25:28,2,62,8.9,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,34,min5.tye,,,21.2,
72,1,02:26:05,2,60,9.4,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0,93,min5.tye,,,21.3,
73,1,02:26:40,2,66,12.2,,,,,,,,,,,3.64,3.11,,,,,,,,,,,6.75,3,0,25,min5.tye,,,21.3,
74,1,02:27:48,2,69,12.8,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0,42,min5.tye,,,21.1,
75,4,02:28:21,2,65,11.2,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,8:10:8,7,min5.tye,,,21.1,
76,1,02:32:43,2,56,8.5,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0,66,min5.tye,,,21.2,
77,4,02:36:49,2,69,9.0,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0,80,min5.tye,,,21.0,
78,4,02:40:09,6,72,17.0,4.4,24.7,5.1,5.0,,,,,,,11.06,20.05,19.53,14.14,18.18,18.25,,,,,,,101.20,10,0,27,min5.tye,,,21.2,
79,4,02:43:01,2,68,8.9,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,90,min5.tye,,,21.3,
80,4,03:08:05,2,70,9.4,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.41,2,0,14,min5.tye,,,21.1,
81,4,03:13:03,2,69,13.8,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,3,8:10:8,6,min5.tye,,,21.2,
82,4,03:16:01,2,63,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,59,min5.tye,,,21.0,
83,4,03:19:03,2,60,8.6,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,13,min5.tye,,,21.1,
84,1,03:19:04,2,66,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.38,2,0,86,min5.tye,,,21.1,
85,4,03:19:16,2,63,8.4,,,,,,,,,,,1.56,1.73,,,,,,,,,,,3.29,2,8:8,7,min5.tye,,,21.0,
86,1,03:22:55,5,56,15.6,4.3,37.3,4.1,,,,,,,,8.59,13.02,12.29,8.14,8.26,,,,,,,,50.29,9,0,62,min5.tye,,,21.0,
87,4,03:23:01,6,52,16.3,4.2,27.3,4.4,4.6,,,,,,,11.45,20.77,20.26,20.49,15.52,20.48,,,,,,,108.97,10,0,78,min5.tye,,,21.0,
88,4,03:26:18,2,65,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,0,52,min5.tye,,,21.1,
89,1,03:36:35,2,68,9.6,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.06,2,0,24,min5.tye,,,21.2,
90,1,03:38:14,2,75,8.5,,,,,,,,,,,1.48,1.15,,,,,,,,,,,2.63,2,0,30,min5.tye,,,20.9,
91,1,03:39:50,2,71,8.8,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.02,2,0,23,min5.tye,,,21.0,
92,4,03:40:48,2,69,9.3,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,21,min5.tye,,,21.2,
93,1,03:43:35,5,68,16.2,4.5,33.2,4.1,,,,,,,,7.18,6.75,6.51,4.10,3.59,,,,,,,,28.13,9,0,9,min5.tye,,,21.1,
94,1,03:48:42,2,67,8.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,97,min5.tye,,,21.0,
95,1,03:48:55,2,57,14.3,,,,,,,,,,,2.76,4.06,,,,,,,,,,,6.82,14,0,73,min5.tye,,,21.0,
96,1,03:49:45,2,71,8.4,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.29,2,0,79,min5.tye,,,21.0,
97,1,03:52:59,5,73,17.3,4.4,30.2,5.1,,,,,,,,8.38,6.44,6.46,4.38,4.13,,,,,,,,29.79,9,0,47,min5.tye,,,20.9,
98,4,03:56:34,2,65,8.7,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,8:8,29,min5.tye,,,21.0,
99,1,03:57:07,5,64,12.9,4.3,35.1,4.2,,,,,,,,8.49,6.91,7.12,4.70,4.86,,,,,,,,32.06,9,0,69,min5.tye,,,20.9,
100,4,04:02:28,2,68,9.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,13,min5.tye,,,21.1,
101,4,04:03:10,2,68,9.6,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,68,min5.tye,,,21.1,
102,4,04:07:39,2,71,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,23,min5.tye,,,21.0,
103,1,04:08:55,2,58,8.9,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,68,min5.tye,,,20.9,
104,1,04:09:34,5,65,18.3,4.4,31.0,10.2,,,,,,,,8.72,13.27,13.93,14.22,14.65,,,,,,,,64.79,9,0,65,min5.tye,,,20.9,
105,4,04:11:33,2,66,8.5,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,85,min5.tye,,,20.7,
106,1,04:16:57,2,61,8.8,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.47,2,0,4,min5.tye,,,21.0,
107,4,04:18:31,2,69,9.3,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,2,0,8,min5.tye,,,21.0,
108,1,04:18:36,3,54,12.1,15.8,,,,,,,,,,2.65,2.84,1.78,,,,,,,,,,7.27,3,0,1,min5.tye,,,21.0,
109,4,04:19:03,2,58,11.7,,,,,,,,,,,3.33,3.45,,,,,,,,,,,6.78,3,0,58,min5.tye,,,21.1,
110,4,04:19:20,2,73,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,92,min5.tye,,,21.0,
111,4,04:19:50,2,59,9.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,95,min5.tye,,,21.1,
112,4,04:20:55,2,63,7.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,8:8,48,min5.tye,,,21.1,
113,1,04:21:35,2,61,23.4,,,,,,,,,,,7.40,10.94,,,,,,,,,,,18.33,5,0,2,min5.tye,,,21.0,
114,1,04:21:56,2,77,13.1,,,,,,,,,,,3.14,2.62,,,,,,,,,,,5.76,3,0,95,min5.tye,,,21.0,
115,4,04:22:59,2,67,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,71,min5.tye,,,21.0,
116,1,04:24:12,4,65,19.6,4.4,34.4,,,,,,,,,10.45,7.29,7.33,9.68,,,,,,,,,34.75,8,0,73,min5.tye,,,21.0,
117,4,04:24:16,2,65,12.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,8:10:8,83,min5.tye,,,20.9,
118,4,04:25:24,2,66,12.1,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,76,min5.tye,,,20.8,
119,1,04:25:34,4,64,13.3,22.8,2.8,,,,,,,,,3.00,3.72,0.93,2.02,,,,,,,,,9.66,3,0,70,min5.tye,,,20.9,
120,4,04:29:17,2,65,11.8,,,,,,,,,,,3.39,2.60,,,,,,,,,,,5.98,3,8:10:8,10,min5.tye,,,20.9,
121,1,04:30:08,2,68,9.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0,33,min5.tye,,,21.0,
122,1,04:33:24,2,30,9.5,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0,97,min5.tye,,,20.9,
123,4,04:34:46,2,53,8.7,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,2,0,17,min5.tye,,,20.8,
124,4,04:37:49,2,60,11.6,,,,,,,,,,,2.86,1.94,,,,,,,,,,,4.80,3,0,52,min5.tye,,,20.9,
125,1,04:38:34,2,67,23.0,,,,,,,,,,,5.46,8.60,,,,,,,,,,,14.06,5,0,66,min5.tye,,,21.0,
126,1,04:40:30,2,65,9.5,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.09,2,0,90,min5.tye,,,20.9,
127,4,04:42:17,2,57,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0,37,min5.tye,,,21.1,
128,4,04:42:33,2,58,7.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.77,2,8:8,36,min5.tye,,,21.1,
129,4,04:45:46,2,63,13.1,,,,,,,,,,,4.93,3.86,,,,,,,,,,,8.79,3,0,59,min5.tye,,,21.1,
130,1,04:46:26,2,64,8.8,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.71,2,0,67,min5.tye,,,21.0,
131,4,04:48:43,2,66,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0,47,min5.tye,,,20.8,
132,1,04:49:59,2,68,12.2,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,0,6,min5.tye,,,21.0,
133,4,04:50:08,2,69,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,29,min5.tye,,,21.0,
134,4,04:50:15,2,71,9.3,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0,99,min5.tye,,,21.0,
135,4,04:50:30,2,69,9.2,,,,,,,,,,,1.21,0.90,,,,,,,,,,,2.11,2,0,66,min5.tye,,,21.1,
136,4,04:53:10,2,69,13.5,,,,,,,,,,,4.32,4.15,,,,,,,,,,,8.47,3,8:10:8,58,min5.tye,,,20.9,
137,1,04:53:57,2,72,9.0,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,98,min5.tye,,,20.9,
138,4,04:54:28,6,53,8.7,33.5,6.5,8.5,4.2,,,,,,,28.55,34.06,13.14,23.94,31.43,14.82,,,,,,,145.94,12,8:10,79,min5.tye,,,20.8,
139,1,04:58:43,5,63,12.2,4.4,23.2,4.0,,,,,,,,7.37,9.82,9.71,6.60,7.04,,,,,,,,40.53,9,0,0,min5.tye,,,20.8,
140,4,04:59:25,2,69,8.8,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,8:8,34,min5.tye,,,20.8,
141,4,05:00:13,2,74,16.6,,,,,,,,,,,4.41,5.98,,,,,,,,,,,10.38,5,0,93,min5.tye,,,20.9,
142,1,05:01:29,2,71,8.7,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0,61,min5.tye,,,21.0,
143,1,05:02:26,2,63,22.9,,,,,,,,,,,6.83,9.53,,,,,,,,,,,16.36,5,0,54,min5.tye,,,21.1,
144,4,05:02:52,2,71,10.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,3,8:8,98,min5.tye,,,21.1,
145,4,05:03:11,2,71,11.7,,,,,,,,,,,2.40,2.24,,,,,,,,,,,4.64,3,8:8,55,min5.tye,,,21.1,
146,4,05:03:32,2,69,10.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,3,0,77,min5.tye,,,21.0,
147,4,05:05:06,2,70,10.6,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,3,8:8,70,min5.tye,,,20.9,
148,4,05:06:04,2,66,10.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0,65,min5.tye,,,20.9,
149,1,05:06:09,2,65,21.3,,,,,,,,,,,6.55,10.58,,,,,,,,,,,17.13,5,0,19,min5.tye,,,20.9,
150,4,05:06:51,2,69,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,55,min5.tye,,,21.0,
151,1,05:06:55,2,65,7.9,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.20,2,8:8,93,min5.tye,,,20.9,
152,1,05:07:08,5,70,20.0,4.3,29.6,5.2,,,,,,,,7.93,6.27,6.98,5.00,4.19,,,,,,,,30.37,9,0,59,min5.tye,,,20.9,
153,1,05:08:04,5,64,19.0,4.4,35.9,4.1,,,,,,,,8.72,6.48,6.67,5.09,5.46,,,,,,,,32.41,9,0,96,min5.tye,,,20.9,
154,4,05:08:30,2,70,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,0,58,min5.tye,,,21.0,
155,4,05:08:34,2,68,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,26,min5.tye,,,21.0,
156,1,05:09:14,2,69,9.7,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,18,min5.tye,,,20.9,
157,1,05:10:05,2,68,9.3,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,47,min5.tye,,,20.9,
158,4,05:11:13,6,69,16.0,4.3,21.2,10.9,5.0,,,,,,,9.66,21.86,22.15,8.23,21.12,22.24,,,,,,,105.27,10,0,56,min5.tye,,,21.1,
159,4,05:11:36,2,69,12.1,,,,,,,,,,,3.27,2.89,,,,,,,,,,,6.16,3,0,25,min5.tye,,,20.7,
160,4,05:12:36,2,69,8.7,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,98,min5.tye,,,21.1,
161,4,05:12:39,2,69,9.2,,,,,,,,,,,2.07,2.41,,,,,,,,,,,4.48,2,8:8,61,min5.tye,,,21.1,
162,4,05:13:31,2,62,9.1,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,44,min5.tye,,,20.9,
163,4,05:13:50,2,63,9.4,,,,,,,,,,,2.67,2.36,,,,,,,,,,,5.03,2,0,86,min5.tye,,,21.0,
164,4,05:15:02,2,53,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0,76,min5.tye,,,21.0,
165,4,05:15:06,2,69,10.5,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.82,3,0,27,min5.tye,,,21.1,
166,3,05:15:28,2,70,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,66,min5.tye,,,21.1,
167,4,05:15:31,2,58,10.6,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0,27,min5.tye,,,20.9,
168,4,05:15:42,2,77,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,83,min5.tye,,,20.9,
169,4,05:16:31,2,69,11.2,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,8:8,52,min5.tye,,,21.1,
170,4,05:16:46,2,69,6.9,,,,,,,,,,,1.24,1.01,,,,,,,,,,,2.25,2,8:8,28,min5.tye,,,21.1,
171,4,05:16:51,3,69,11.2,11.2,,,,,,,,,,2.39,1.48,0.88,,,,,,,,,,4.76,3,8:8,50,min5.tye,,,21.1,
172,4,05:17:08,4,69,16.1,4.4,20.8,,,,,,,,,10.42,19.17,18.49,16.20,,,,,,,,,64.29,8,8,95,min5.tye,,,21.0,
173,4,05:17:09,3,69,8.5,8.5,,,,,,,,,,18.90,20.29,20.50,,,,,,,,,,59.69,8,8:8,44,min5.tye,,,21.0,
174,4,05:17:50,2,65,12.0,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0,26,min5.tye,,,21.1,
175,1,05:18:05,2,70,8.8,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,67,min5.tye,,,21.1,
176,4,05:18:14,2,67,10.7,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0,38,min5.tye,,,21.2,
177,4,05:19:04,2,67,8.2,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,8:8,67,min5.tye,,,21.2,
178,1,05:19:42,2,71,8.7,,,,,,,,,,,1.32,0.92,,,,,,,,,,,2.24,2,0,52,min5.tye,,,21.0,
179,4,05:20:45,2,69,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,9,min5.tye,,,20.9,
180,4,05:20:55,2,68,8.2,,,,,,,,,,,0.90,0.87,,,,,,,,,,,1.77,2,8:8,0,min5.tye,,,21.0,
181,4,05:22:20,2,70,9.5,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,92,min5.tye,,,20.9,
182,1,05:22:34,2,65,8.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,13,min5.tye,,,21.0,
183,1,05:23:12,2,56,12.3,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,89,min5.tye,,,21.1,
184,1,05:23:19,2,65,8.8,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0,37,min5.tye,,,21.0,
185,4,05:23:23,2,68,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0,53,min5.tye,,,21.1,
186,1,05:23:32,2,73,12.2,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.09,3,0,49,min5.tye,,,21.1,
187,1,05:23:47,2,68,12.4,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,3,8:10:8,4,min5.tye,,,21.1,
188,4,05:24:30,2,61,9.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,5,min5.tye,,,20.9,
189,2,05:24:33,2,67,8.9,,,,,,,,,,,1.86,1.71,,,,,,,,,,,3.57,2,8:8,28,min5.tye,,,21.0,
190,4,05:24:36,2,73,8.6,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.86,2,0,53,min5.tye,,,21.0,
191,1,05:24:54,6,69,16.6,4.3,27.7,4.5,4.7,,,,,,,8.62,6.39,7.30,3.95,3.24,4.02,,,,,,,33.51,10,0,16,min5.tye,,,21.0,
192,4,05:25:36,2,73,8.4,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0,87,min5.tye,,,20.9,
193,4,05:25:46,2,71,9.3,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,2,0,65,min5.tye,,,21.0,
194,1,05:26:10,2,57,11.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0,21,min5.tye,,,20.9,
195,4,05:26:11,2,67,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,93,min5.tye,,,20.9,
196,4,05:26:12,2,71,12.1,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,97,min5.tye,,,20.9,
197,4,05:26:45,2,70,10.9,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,8:8,36,min5.tye,,,21.0,
198,3,05:26:50,2,76,14.5,,,,,,,,,,,5.51,4.59,,,,,,,,,,,10.10,5,0,78,min5.tye,,,20.9,
199,3,05:26:54,2,75,9.3,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0,12,min5.tye,,,20.9,
200,1,05:26:58,2,67,10.8,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,3,0,84,min5.tye,,,20.8,
201,4,05:26:58,2,75,7.8,,,,,,,,,,,0.97,0.73,,,,,,,,,,,1.70,2,0,47,min5.tye,,,20.8,
202,4,05:27:00,2,69,12.0,,,,,,,,,,,3.27,2.34,,,,,,,,,,,5.61,3,0,95,min5.tye,,,20.8,
203,1,05:27:22,6,63,17.7,4.3,23.3,8.1,4.5,,,,,,,7.99,18.25,18.29,8.45,18.66,16.99,,,,,,,88.64,10,0,14,min5.tye,,,21.0,
204,1,05:27:48,2,67,8.4,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,19,min5.tye,,,21.0,
205,1,05:28:00,2,66,17.7,,,,,,,,,,,4.39,6.69,,,,,,,,,,,11.08,5,0,89,min5.tye,,,21.0,
206,1,05:28:15,2,64,9.7,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0,94,min5.tye,,,20.7,
207,1,05:28:47,2,62,13.4,,,,,,,,,,,2.27,5.45,,,,,,,,,,,7.72,3,0,66,min5.tye,,,20.9,
208,1,05:28:57,2,71,9.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.68,2,0,93,min5.tye,,,20.7,
209,4,05:29:03,2,71,12.4,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.06,3,8:8,37,min5.tye,,,20.9,
210,1,05:29:33,3,50,13.8,21.6,,,,,,,,,,8.54,15.55,8.46,,,,,,,,,,32.55,8,0,52,min5.tye,,,20.9,
211,1,05:29:36,2,59,10.0,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,3,8:10:8,57,min5.tye,,,20.9,
212,2,05:29:36,2,70,11.9,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,3,1,45,min5.tye,,,20.9,
213,1,05:30:13,6,60,20.1,4.4,25.0,5.3,5.2,,,,,,,9.09,18.93,18.34,8.01,17.53,15.89,,,,,,,87.80,10,0,59,min5.tye,,,21.0,
214,1,05:30:17,2,73,12.3,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.94,3,0,54,min5.tye,,,21.0,
215,4,05:30:29,2,70,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.94,2,0,54,min5.tye,,,21.1,
216,1,05:31:41,2,69,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,15,min5.tye,,,20.9,
217,3,05:32:24,2,62,9.5,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,5,min5.tye,,,21.0,
218,4,05:32:40,2,70,9.5,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,8:8,58,min5.tye,,,21.0,
219,4,05:33:02,2,70,8.8,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.38,2,8:8,85,min5.tye,,,20.9,
220,4,05:33:50,2,70,8.7,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0,74,min5.tye,,,20.8,
221,2,05:34:04,2,70,8.7,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0,45,min5.tye,,,20.9,
222,4,05:34:08,2,69,9.7,,,,,,,,,,,3.26,3.30,,,,,,,,,,,6.56,2,0,73,min5.tye,,,21.0,
223,1,05:34:41,5,65,15.6,4.6,26.6,4.1,,,,,,,,9.00,14.01,13.30,14.06,14.23,,,,,,,,64.60,9,0,99,min5.tye,,,21.0,
224,1,05:34:46,6,64,16.1,4.4,23.8,5.4,5.1,,,,,,,8.84,6.41,6.45,2.92,3.12,4.12,,,,,,,31.85,10,0,8,min5.tye,,,20.9,
225,3,05:35:26,2,67,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0,80,min5.tye,,,21.0,
226,4,05:35:28,6,62,16.7,4.5,25.4,4.1,4.1,,,,,,,12.10,20.53,20.05,9.67,12.42,20.48,,,,,,,95.24,10,0,45,min5.tye,,,21.0,
227,4,05:35:42,2,66,8.2,,,,,,,,,,,1.55,1.46,,,,,,,,,,,3.01,2,8:8,60,min5.tye,,,21.1,
228,1,05:36:03,2,62,8.4,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,74,min5.tye,,,20.9,
229,1,05:36:28,2,67,12.2,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,3,min5.tye,,,21.0,
230,4,05:36:42,2,61,8.9,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0,22,min5.tye,,,20.8,
231,1,05:37:19,2,72,12.3,,,,,,,,,,,2.85,2.34,,,,,,,,,,,5.19,3,0,9,min5.tye,,,20.8,
232,1,05:37:49,4,69,11.2,17.1,3.0,,,,,,,,,2.39,3.70,2.29,2.05,,,,,,,,,10.42,3,0,67,min5.tye,,,20.9,
233,4,05:38:07,2,64,12.0,,,,,,,,,,,3.25,2.49,,,,,,,,,,,5.74,3,0,78,min5.tye,,,20.9,
234,4,05:38:32,2,70,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,36,min5.tye,,,20.9,
235,4,05:39:14,2,70,9.3,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.83,2,0,33,min5.tye,,,21.0,
236,1,05:39:51,5,65,15.5,4.2,29.8,4.1,,,,,,,,9.77,16.17,13.77,15.24,14.59,,,,,,,,69.55,9,0,20,min5.tye,,,21.0,
237,2,05:40:24,2,72,9.4,,,,,,,,,,,2.56,1.52,,,,,,,,,,,4.08,2,0,12,min5.tye,,,21.0,
238,1,05:40:53,2,71,11.7,,,,,,,,,,,2.82,2.46,,,,,,,,,,,5.29,3,0,98,min5.tye,,,21.0,
239,4,05:40:53,2,69,9.6,,,,,,,,,,,2.59,2.68,,,,,,,,,,,5.27,2,8:8,55,min5.tye,,,21.0,
240,1,05:40:59,3,64,14.4,4.6,,,,,,,,,,5.68,10.67,11.83,,,,,,,,,,28.18,6,0,52,min5.tye,,,21.1,
241,1,05:41:24,5,79,6.6,34.4,7.4,11.4,,,,,,,,8.92,9.73,2.30,2.85,3.65,,,,,,,,27.44,14,8:10:8,47,min5.tye,,,21.0,
242,1,05:41:46,2,66,12.7,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,82,min5.tye,,,20.9,
243,4,05:42:10,2,61,8.1,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,4,min5.tye,,,21.1,
244,4,05:42:22,2,73,9.3,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,25,min5.tye,,,21.1,
245,4,05:42:34,2,66,8.7,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0,1,min5.tye,,,21.0,
246,4,05:43:10,4,62,18.3,5.0,21.9,,,,,,,,,12.02,19.96,19.05,12.76,,,,,,,,,63.79,8,8,8,min5.tye,,,21.0,
247,4,05:43:11,3,67,6.5,6.5,,,,,,,,,,16.60,23.89,24.72,,,,,,,,,,65.22,6,1:8:8,65,min5.tye,,,21.0,
248,1,05:43:39,2,65,10.8,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,3,0,44,min5.tye,,,21.0,
249,1,05:43:46,2,66,9.5,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,8:8,87,min5.tye,,,20.8,
250,2,05:43:55,2,70,8.1,,,,,,,,,,,1.11,1.05,,,,,,,,,,,2.15,2,8:8,87,min5.tye,,,21.0,
251,1,05:44:00,2,68,8.7,,,,,,,,,,,1.45,1.06,,,,,,,,,,,2.51,2,0,51,min5.tye,,,20.9,
252,1,05:44:05,2,69,10.1,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,0,37,min5.tye,,,20.9,
253,1,05:44:26,3,58,13.9,21.5,,,,,,,,,,8.44,16.23,10.95,,,,,,,,,,35.62,8,0,2,min5.tye,,,20.8,
254,4,05:44:44,2,63,9.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0,36,min5.tye,,,20.9,
255,4,05:44:56,2,69,8.7,,,,,,,,,,,2.09,1.90,,,,,,,,,,,3.99,2,0,83,min5.tye,,,20.9,
256,4,05:45:14,5,70,15.4,4.3,36.9,4.1,,,,,,,,11.39,9.82,9.16,5.39,5.33,,,,,,,,41.08,9,0,39,min5.tye,,,21.0,
257,4,05:45:21,4,79,24.0,3.4,3.1,,,,,,,,,2.98,3.08,1.65,2.38,,,,,,,,,10.08,14,8:10:8,30,min5.tye,,,21.0,
258,1,05:45:27,2,61,23.3,,,,,,,,,,,5.64,10.40,,,,,,,,,,,16.04,5,0,78,min5.tye,,,20.9,
259,1,05:45:35,2,71,8.9,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,6,min5.tye,,,20.8,
260,1,05:45:50,2,67,10.7,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,3,0,2,min5.tye,,,20.7,
261,1,05:45:56,2,72,13.2,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0,48,min5.tye,,,20.8,
262,4,05:47:23,2,71,12.0,,,,,,,,,,,3.89,3.19,,,,,,,,,,,7.08,3,0,34,min5.tye,,,20.9,
263,4,05:47:30,2,64,10.8,,,,,,,,,,,2.88,2.70,,,,,,,,,,,5.58,3,0,36,min5.tye,,,20.9,
264,3,05:47:32,2,67,11.8,,,,,,,,,,,1.47,1.17,,,,,,,,,,,2.64,3,8:8,13,min5.tye,,,20.7,
265,4,05:47:32,2,67,11.7,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,3,8:8,14,min5.tye,,,20.7,
266,4,05:47:52,2,69,9.3,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.01,2,0,83,min5.tye,,,20.9,
267,1,05:48:00,2,68,8.8,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,0,38,min5.tye,,,20.8,
268,1,05:48:32,4,57,12.7,22.0,4.1,,,,,,,,,5.40,12.57,9.28,8.18,,,,,,,,,35.43,3,0,89,min5.tye,,,21.0,