veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,2,00:00:13,2,62,9.5,,,,,,,,,,,2.42,2.47,,,,,,,,,,,4.88,2,3,9,min5.tye,,,52.8
2,2,00:00:25,2,68,9.2,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,3,13,min5.tye,,,52.6
3,1,00:01:51,2,53,8.9,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,3,18,min5.tye,,,52.7
4,4,00:03:08,2,56,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,3,min5.tye,,,52.9
5,1,00:03:13,2,70,8.7,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,3,40,min5.tye,,,52.9
6,1,00:04:39,2,64,9.0,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,3,4,min5.tye,,,52.9
7,1,00:05:03,2,70,11.8,,,,,,,,,,,2.58,1.88,,,,,,,,,,,4.46,3,3,10,min5.tye,,,52.9
8,1,00:05:16,2,62,9.5,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,3,54,min5.tye,,,53.0
9,1,00:06:10,2,57,8.2,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.39,2,3,20,min5.tye,,,52.8
10,1,00:07:31,2,68,9.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,3,40,min5.tye,,,53.0
11,1,00:07:33,2,68,12.3,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,3,35,min5.tye,,,52.9
12,1,00:07:38,2,66,9.7,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,3,74,min5.tye,,,52.8
13,1,00:09:23,2,67,12.3,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,3,3,min5.tye,,,52.7
14,1,00:09:49,2,67,9.2,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.33,2,3,62,min5.tye,,,52.9
15,4,00:10:07,2,57,8.8,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,0,min5.tye,,,52.8
16,4,00:10:13,2,57,6.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,8:8,45,min5.tye,,,52.7
17,1,00:10:18,2,60,9.0,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,3,75,min5.tye,,,52.9
18,4,00:10:32,2,63,9.7,,,,,,,,,,,2.75,1.67,,,,,,,,,,,4.43,2,0,78,min5.tye,,,52.6
19,1,00:10:45,2,61,8.8,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,3,86,min5.tye,,,52.8
20,1,00:11:04,2,50,8.6,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,3,44,min5.tye,,,52.8
21,4,00:11:06,2,47,8.5,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,27,min5.tye,,,52.9
22,3,00:13:04,2,53,8.9,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.51,2,1,24,min5.tye,,,52.8
23,4,00:13:13,2,65,8.7,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.71,2,0,34,min5.tye,,,52.8
24,2,00:14:30,2,62,8.8,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.17,2,3,65,min5.tye,,,52.7
25,1,00:14:57,2,65,20.2,,,,,,,,,,,1.92,3.37,,,,,,,,,,,5.30,14,3:8,12,min5.tye,,,52.3
26,1,00:14:58,1,65,,,,,,,,,,,,3.14,,,,,,,,,,,,3.14,15,3:9:19,58,min5.tye,,,52.3
27,4,00:15:15,2,49,8.2,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0,91,min5.tye,,,53.0
28,4,00:15:34,2,65,13.1,,,,,,,,,,,4.68,3.36,,,,,,,,,,,8.04,3,0,26,min5.tye,,,52.9
29,4,00:15:39,2,65,9.9,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.28,3,0,46,min5.tye,,,52.8
30,4,00:16:00,2,66,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,93,min5.tye,,,52.9
31,1,00:18:02,2,58,15.1,,,,,,,,,,,5.71,7.84,,,,,,,,,,,13.56,5,3,64,min5.tye,,,52.9
32,2,00:18:31,2,71,8.8,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,3,92,min5.tye,,,52.8
33,1,00:18:41,2,62,10.1,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,3,3,57,min5.tye,,,52.6
34,1,00:22:10,2,72,13.0,,,,,,,,,,,3.68,3.02,,,,,,,,,,,6.70,3,3,37,min5.tye,,,53.2
35,1,00:23:33,2,82,12.2,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.81,3,3,24,min5.tye,,,52.7
36,1,00:24:04,2,69,9.0,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,3,30,min5.tye,,,52.9
37,1,00:25:05,2,75,11.0,,,,,,,,,,,3.02,2.96,,,,,,,,,,,5.98,3,3,76,min5.tye,,,52.9
38,1,00:25:41,2,63,9.4,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.85,2,3,95,min5.tye,,,53.2
39,1,00:29:39,2,75,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,3,1,min5.tye,,,52.7
40,3,00:35:39,2,67,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,1,75,min5.tye,,,52.7
41,1,00:37:01,2,69,8.1,,,,,,,,,,,1.95,2.20,,,,,,,,,,,4.15,2,3,54,min5.tye,,,51.9
42,4,00:40:02,2,69,8.8,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,64,min5.tye,,,52.7
43,1,00:40:25,2,52,10.3,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.75,3,3,29,min5.tye,,,52.7
44,4,00:40:32,2,69,9.1,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0,22,min5.tye,,,52.8
45,4,00:40:38,2,61,8.6,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,84,min5.tye,,,52.6
46,1,00:41:18,2,71,9.2,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.43,2,3,34,min5.tye,,,51.8
47,1,00:44:10,2,66,9.6,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,3,21,min5.tye,,,52.7
48,1,00:46:00,2,69,13.3,,,,,,,,,,,3.23,2.90,,,,,,,,,,,6.14,3,3,42,min5.tye,,,51.9
49,4,00:46:14,2,62,9.2,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,2,0,84,min5.tye,,,52.2
50,1,00:46:49,2,71,9.3,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.25,2,3,26,min5.tye,,,52.0
51,4,00:47:04,2,63,8.6,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,17,min5.tye,,,52.1
52,3,00:47:22,2,65,12.2,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,3,1,79,min5.tye,,,51.8
53,4,00:47:27,2,60,9.1,,,,,,,,,,,2.72,2.47,,,,,,,,,,,5.19,2,0,15,min5.tye,,,51.6
54,1,00:47:29,2,65,9.4,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,3,2,min5.tye,,,51.4
55,2,00:48:50,2,83,10.1,,,,,,,,,,,2.14,2.29,,,,,,,,,,,4.43,3,3,78,min5.tye,,,52.1
56,4,00:50:50,2,68,16.3,,,,,,,,,,,6.07,7.55,,,,,,,,,,,13.62,5,0,50,min5.tye,,,52.0
57,3,00:50:52,2,71,8.7,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,1,4,min5.tye,,,52.0
58,4,00:52:53,2,63,12.0,,,,,,,,,,,3.18,2.27,,,,,,,,,,,5.45,3,0,26,min5.tye,,,51.8
59,4,00:54:21,2,62,11.6,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.47,3,0,2,min5.tye,,,52.5
60,1,00:55:20,2,77,9.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,3,77,min5.tye,,,51.6
61,4,00:55:28,2,62,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0,26,min5.tye,,,51.5
62,4,00:55:58,2,70,8.7,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0,87,min5.tye,,,52.5
63,4,00:56:16,3,66,12.6,12.6,,,,,,,,,,2.80,1.88,1.21,,,,,,,,,,5.90,3,8:10:8,97,min5.tye,,,52.5
64,1,00:56:44,2,61,9.6,,,,,,,,,,,2.50,2.56,,,,,,,,,,,5.06,2,3,61,min5.tye,,,51.8
65,1,00:57:14,2,63,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.78,2,3,15,min5.tye,,,52.1
66,4,00:58:17,2,57,19.5,,,,,,,,,,,11.81,12.79,,,,,,,,,,,24.60,5,0,13,min5.tye,,,51.9
67,2,01:01:07,2,68,9.9,,,,,,,,,,,2.83,2.82,,,,,,,,,,,5.64,3,3,68,min5.tye,,,52.1
68,1,01:02:01,2,72,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.70,2,3,60,min5.tye,,,52.0
69,4,01:02:53,3,69,12.1,13.8,,,,,,,,,,3.69,3.59,1.45,,,,,,,,,,8.73,3,0,72,min5.tye,,,52.1
70,1,01:03:27,2,72,12.2,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,3,74,min5.tye,,,52.5
71,4,01:06:22,2,63,9.1,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,17,min5.tye,,,52.5
72,1,01:06:44,2,61,9.3,,,,,,,,,,,1.76,1.76,,,,,,,,,,,3.51,2,3,40,min5.tye,,,52.4
73,1,01:06:49,3,60,12.1,12.9,,,,,,,,,,3.00,2.42,1.15,,,,,,,,,,6.57,3,3,54,min5.tye,,,52.3
74,2,01:06:55,2,69,10.1,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,3,44,min5.tye,,,52.2
75,1,01:11:20,2,56,9.6,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,3,6,min5.tye,,,52.5
76,4,01:12:07,2,66,8.9,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0,13,min5.tye,,,52.4
77,1,01:12:38,2,81,13.0,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,3,67,min5.tye,,,52.6
78,4,01:12:43,2,65,8.3,,,,,,,,,,,1.65,1.31,,,,,,,,,,,2.96,2,8:8,34,min5.tye,,,52.5
79,2,01:12:44,2,71,9.2,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,3,33,min5.tye,,,52.6
80,1,01:13:26,2,65,9.2,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,3,64,min5.tye,,,52.6
81,4,01:13:48,2,66,10.2,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0,37,min5.tye,,,52.5
82,1,01:14:16,2,77,9.2,,,,,,,,,,,2.27,2.56,,,,,,,,,,,4.83,2,3,22,min5.tye,,,52.5
83,4,01:15:03,5,68,14.6,4.3,32.1,4.1,,,,,,,,11.14,4.94,5.67,3.72,3.48,,,,,,,,28.94,9,0,28,min5.tye,,,51.9
84,4,01:18:04,2,54,9.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,73,min5.tye,,,52.0
85,4,01:18:46,2,69,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,39,min5.tye,,,51.8
86,1,01:21:00,2,69,9.2,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,3,75,min5.tye,,,52.4
87,4,01:22:24,2,69,9.6,,,,,,,,,,,3.33,3.08,,,,,,,,,,,6.41,2,0,51,min5.tye,,,52.1
88,1,01:28:03,2,67,9.2,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,3,43,min5.tye,,,52.1
89,1,01:29:41,2,56,9.2,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,3,44,min5.tye,,,51.9
90,1,01:30:59,2,67,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,3,78,min5.tye,,,51.9
91,1,01:31:26,2,65,9.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,3,24,min5.tye,,,51.7
92,1,01:34:22,2,67,8.8,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,3,38,min5.tye,,,52.1
93,4,01:37:15,2,77,12.1,,,,,,,,,,,2.70,1.92,,,,,,,,,,,4.62,3,0,55,min5.tye,,,52.1
94,4,01:42:40,4,63,12.8,16.9,2.8,,,,,,,,,5.10,4.79,1.87,1.52,,,,,,,,,13.29,3,0,1,min5.tye,,,52.5
95,1,01:43:29,2,65,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,3,5,min5.tye,,,52.0
96,2,01:44:35,2,72,9.9,,,,,,,,,,,2.73,3.19,,,,,,,,,,,5.92,3,3,83,min5.tye,,,51.9
97,4,01:45:06,2,66,10.0,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.51,3,0,47,min5.tye,,,52.3
98,1,01:47:57,2,72,11.1,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,3,81,min5.tye,,,52.5
99,4,02:00:13,2,66,12.1,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0,24,min5.tye,,,52.3
100,1,02:04:21,2,65,22.9,,,,,,,,,,,6.45,14.51,,,,,,,,,,,20.96,5,3,69,min5.tye,,,52.3
101,1,02:07:35,2,50,17.8,,,,,,,,,,,6.82,12.66,,,,,,,,,,,19.48,5,3,52,min5.tye,,,52.4
102,1,02:08:58,2,72,9.2,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,3,64,min5.tye,,,52.6
103,2,02:11:07,2,72,9.1,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,3,97,min5.tye,,,52.7
104,4,02:11:40,2,70,9.1,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.06,2,0,16,min5.tye,,,52.8
105,4,02:13:11,2,67,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0,71,min5.tye,,,52.6
106,4,02:21:39,2,58,17.6,,,,,,,,,,,7.71,9.61,,,,,,,,,,,17.32,5,0,83,min5.tye,,,52.4
107,1,02:27:45,2,70,8.4,,,,,,,,,,,1.74,1.73,,,,,,,,,,,3.46,2,3,55,min5.tye,,,51.4
108,1,02:33:15,2,70,10.5,,,,,,,,,,,2.89,3.05,,,,,,,,,,,5.94,3,3,48,min5.tye,,,51.0
109,1,02:34:45,5,66,12.3,4.4,31.0,5.0,,,,,,,,9.26,5.55,5.50,4.40,4.06,,,,,,,,28.77,9,3,23,min5.tye,,,50.8
110,3,02:39:43,2,60,10.4,,,,,,,,,,,2.84,2.85,,,,,,,,,,,5.69,3,1,99,min5.tye,,,50.5
111,4,02:48:14,2,70,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0,1,min5.tye,,,49.9
112,4,02:48:19,2,72,9.9,,,,,,,,,,,2.10,2.28,,,,,,,,,,,4.38,3,0,38,min5.tye,,,50.3
113,1,02:55:09,2,60,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,3,19,min5.tye,,,50.5
114,1,03:00:42,2,71,9.5,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,3,67,min5.tye,,,50.2
115,1,03:01:35,2,54,9.2,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,3,4,min5.tye,,,50.0
116,1,03:07:51,2,71,9.3,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,3,33,min5.tye,,,49.7
117,4,03:08:27,5,66,14.9,4.2,29.1,4.1,,,,,,,,8.72,4.18,4.45,3.90,3.63,,,,,,,,24.87,9,0,61,min5.tye,,,50.0
118,1,03:20:45,2,66,9.3,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.65,2,3,82,min5.tye,,,50.1
119,1,03:22:14,5,63,15.6,4.3,35.8,4.1,,,,,,,,9.66,13.20,12.82,8.50,8.07,,,,,,,,52.25,9,3,29,min5.tye,,,50.0
120,4,03:22:50,2,63,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,56,min5.tye,,,50.2
121,2,03:25:49,2,48,9.4,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,3,75,min5.tye,,,50.2
122,4,03:27:22,2,51,8.5,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,5,min5.tye,,,50.1
123,4,03:30:22,2,73,9.7,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.82,2,0,91,min5.tye,,,50.2
124,1,03:30:47,2,64,9.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,3,83,min5.tye,,,50.2
125,4,03:32:56,5,67,12.0,4.3,30.6,5.0,,,,,,,,11.37,17.62,16.61,16.96,19.08,,,,,,,,81.64,9,0,63,min5.tye,,,49.8
126,1,03:35:45,2,63,10.1,,,,,,,,,,,3.03,3.32,,,,,,,,,,,6.35,3,3,30,min5.tye,,,50.2
127,3,03:36:16,2,62,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,1,34,min5.tye,,,50.3
128,4,03:46:58,2,68,8.9,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0,68,min5.tye,,,50.1
129,1,04:01:36,2,66,8.9,,,,,,,,,,,1.69,1.75,,,,,,,,,,,3.44,2,3,23,min5.tye,,,50.4
130,4,04:10:57,2,70,8.6,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.60,2,0,67,min5.tye,,,50.9
131,4,04:17:47,2,56,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.07,2,0,46,min5.tye,,,51.2
132,4,04:25:38,2,66,9.3,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0,94,min5.tye,,,50.9
133,4,04:26:15,2,60,8.8,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0,57,min5.tye,,,50.3
134,1,04:28:12,2,73,9.5,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,3,97,min5.tye,,,51.0
135,1,04:30:28,2,65,8.5,,,,,,,,,,,1.74,1.66,,,,,,,,,,,3.39,2,3,6,min5.tye,,,51.0
136,4,04:33:43,2,67,10.2,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.49,3,0,18,min5.tye,,,50.6
137,3,04:38:49,2,64,10.2,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,1,3,min5.tye,,,50.4
138,1,04:39:40,2,65,9.7,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,3,74,min5.tye,,,50.6
139,4,04:42:18,2,74,9.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.51,2,0,40,min5.tye,,,50.7
140,1,04:42:40,5,69,12.2,4.4,31.2,5.0,,,,,,,,8.82,5.82,5.89,4.19,3.87,,,,,,,,28.59,9,3,7,min5.tye,,,50.5
141,2,04:43:22,2,64,12.3,,,,,,,,,,,3.53,3.39,,,,,,,,,,,6.92,3,3,99,min5.tye,,,50.6
142,4,04:44:22,2,57,9.0,,,,,,,,,,,2.53,3.37,,,,,,,,,,,5.91,2,0,63,min5.tye,,,50.0
143,1,04:46:15,2,68,8.7,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,3,40,min5.tye,,,50.7
144,4,04:47:35,2,63,12.0,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.84,3,0,6,min5.tye,,,50.6
145,1,04:49:36,3,61,13.3,12.7,,,,,,,,,,3.27,3.63,1.12,,,,,,,,,,8.02,3,3,25,min5.tye,,,50.3
146,1,04:54:30,2,73,9.3,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,3,22,min5.tye,,,49.2
147,4,04:55:20,2,60,9.9,,,,,,,,,,,2.69,2.45,,,,,,,,,,,5.14,3,0,7,min5.tye,,,49.9
148,1,04:55:41,2,66,9.5,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,3,74,min5.tye,,,50.2
149,1,04:55:47,2,79,9.8,,,,,,,,,,,1.85,2.38,,,,,,,,,,,4.23,2,3,31,min5.tye,,,50.1
150,4,05:04:20,2,59,9.5,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.72,2,0,24,min5.tye,,,49.9
151,1,05:04:24,3,63,10.3,16.4,,,,,,,,,,2.47,2.17,0.82,,,,,,,,,,5.46,3,3,94,min5.tye,,,50.0
152,4,05:04:30,2,63,8.5,,,,,,,,,,,2.02,1.73,,,,,,,,,,,3.75,2,0,43,min5.tye,,,49.9
153,4,05:07:58,2,64,9.7,,,,,,,,,,,2.84,2.29,,,,,,,,,,,5.13,2,0,58,min5.tye,,,48.9
154,1,05:08:57,2,52,11.1,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,3,15,min5.tye,,,49.9
155,4,05:13:35,2,50,9.0,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0,2,min5.tye,,,50.0
156,4,05:15:46,2,57,13.4,,,,,,,,,,,10.32,11.65,,,,,,,,,,,21.97,5,8:10:8,43,min5.tye,,,49.7
157,4,05:17:43,2,57,10.6,,,,,,,,,,,2.03,2.17,,,,,,,,,,,4.20,3,8:10:8,63,min5.tye,,,49.8
158,2,05:17:44,2,64,11.6,,,,,,,,,,,3.23,3.36,,,,,,,,,,,6.59,3,3,96,min5.tye,,,49.8
159,1,05:17:46,2,61,12.2,,,,,,,,,,,2.70,2.12,,,,,,,,,,,4.82,3,3,7,min5.tye,,,49.8
160,4,05:18:52,2,69,9.7,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,2,0,68,min5.tye,,,49.4
161,4,05:20:54,2,72,8.6,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0,91,min5.tye,,,48.7
162,4,05:21:30,2,67,8.9,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,86,min5.tye,,,49.7
163,4,05:21:33,2,72,12.0,,,,,,,,,,,3.48,2.38,,,,,,,,,,,5.86,3,0,22,min5.tye,,,49.7
164,4,05:21:45,6,52,5.6,32.7,4.7,6.1,3.0,,,,,,,6.78,8.68,3.58,5.07,4.80,2.54,,,,,,,31.46,14,8:10:8,98,min5.tye,,,49.1
165,4,05:22:40,2,70,9.2,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.85,2,8:8,46,min5.tye,,,49.4
166,1,05:25:43,5,68,13.2,4.3,32.5,4.1,,,,,,,,9.09,9.91,9.91,5.69,5.49,,,,,,,,40.08,9,3,31,min5.tye,,,49.6
167,4,05:26:46,2,71,11.3,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.37,3,0,0,min5.tye,,,49.3
168,1,05:28:51,5,68,13.5,4.5,30.8,4.0,,,,,,,,10.71,17.38,15.53,11.95,19.25,,,,,,,,74.83,9,3,69,min5.tye,,,49.2
169,4,05:28:57,2,70,8.2,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.08,2,8:8,7,min5.tye,,,49.1
170,1,05:30:33,2,51,8.7,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,3,26,min5.tye,,,49.5
171,4,05:35:18,2,71,12.1,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,12,min5.tye,,,49.4
172,2,05:35:38,3,69,11.6,19.8,,,,,,,,,,2.86,3.28,1.41,,,,,,,,,,7.55,3,3,75,min5.tye,,,49.9
173,1,05:35:41,3,59,11.7,16.8,,,,,,,,,,3.25,3.92,2.25,,,,,,,,,,9.41,3,3,79,min5.tye,,,50.0
174,4,05:37:22,2,70,9.2,,,,,,,,,,,1.77,1.29,,,,,,,,,,,3.07,2,8:8,99,min5.tye,,,50.2
175,1,05:42:02,2,68,8.7,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,3,9,min5.tye,,,49.3
176,4,05:42:42,2,58,11.1,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,3,0,17,min5.tye,,,50.0
177,1,05:43:03,2,68,11.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,3,69,min5.tye,,,49.8
178,4,05:43:52,5,68,12.0,4.4,30.8,5.0,,,,,,,,11.34,17.53,16.91,16.44,17.48,,,,,,,,79.69,9,0,2,min5.tye,,,49.5
179,1,05:45:10,2,67,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.32,2,3,84,min5.tye,,,49.7
180,1,05:45:23,2,61,8.8,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.06,2,3,19,min5.tye,,,49.8
181,4,05:46:00,2,66,9.4,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.33,2,0,67,min5.tye,,,49.4
182,1,05:48:14,5,70,12.2,4.5,31.4,4.1,,,,,,,,8.41,6.41,5.88,5.48,4.60,,,,,,,,30.79,9,3,90,min5.tye,,,49.3
183,4,05:48:20,2,62,9.9,,,,,,,,,,,2.96,2.88,,,,,,,,,,,5.84,3,0,77,min5.tye,,,49.5
184,1,05:49:45,2,58,12.3,,,,,,,,,,,2.95,2.52,,,,,,,,,,,5.47,3,3,17,min5.tye,,,49.2
185,4,05:51:17,2,64,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,8:8,46,min5.tye,,,48.4
186,4,05:51:42,2,64,9.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.26,3,8:8,1,min5.tye,,,48.8
187,4,05:53:02,2,64,7.4,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.64,2,8:8,59,min5.tye,,,49.5
188,4,05:53:19,5,71,6.0,37.1,4.2,4.4,,,,,,,,14.11,26.47,8.67,26.96,19.82,,,,,,,,96.04,14,8:10:8,96,min5.tye,,,49.0
189,1,05:56:43,2,63,9.4,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,3,38,min5.tye,,,49.7
190,4,05:57:15,2,64,9.4,,,,,,,,,,,2.35,2.00,,,,,,,,,,,4.35,2,0,10,min5.tye,,,49.7
191,1,05:58:05,2,65,9.0,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.92,2,3,54,min5.tye,,,49.6
192,4,05:58:13,2,66,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,22,min5.tye,,,49.9
193,4,06:00:06,2,65,8.4,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,8:8,87,min5.tye,,,49.0
194,4,06:00:08,2,69,10.2,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,0,12,min5.tye,,,49.2
195,4,06:00:52,2,60,8.9,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,0,46,min5.tye,,,49.7
196,4,06:03:13,2,56,11.3,,,,,,,,,,,3.21,2.30,,,,,,,,,,,5.50,3,0,89,min5.tye,,,49.7
197,4,06:04:53,2,62,10.2,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0,67,min5.tye,,,49.9
198,1,06:05:29,2,71,8.6,,,,,,,,,,,1.71,1.43,,,,,,,,,,,3.14,2,3,39,min5.tye,,,49.8
199,1,06:05:40,2,73,8.2,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,3,61,min5.tye,,,49.9
200,1,06:06:23,2,68,11.8,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.40,3,3,60,min5.tye,,,49.4
201,4,06:07:57,2,66,8.9,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,59,min5.tye,,,49.0
202,4,06:10:32,5,69,5.4,36.6,4.1,4.2,,,,,,,,9.74,13.75,3.33,6.72,4.20,,,,,,,,37.74,14,8:10:8,2,min5.tye,,,49.0
203,1,06:11:15,2,70,9.2,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,3,1,min5.tye,,,49.5
204,3,06:11:21,2,69,12.1,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,1,8,min5.tye,,,49.6
205,4,06:11:22,2,59,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,35,min5.tye,,,49.5
206,1,06:12:36,3,57,12.2,20.3,,,,,,,,,,3.09,2.79,1.48,,,,,,,,,,7.37,3,3,57,min5.tye,,,49.4
207,2,06:13:35,2,65,10.0,,,,,,,,,,,2.67,2.74,,,,,,,,,,,5.41,3,3,71,min5.tye,,,49.9
208,1,06:14:24,2,69,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.31,2,3,58,min5.tye,,,49.4
209,1,06:14:31,2,58,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,3,17,min5.tye,,,49.3
210,1,06:15:21,2,70,9.2,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,3,93,min5.tye,,,49.4
211,1,06:15:35,2,68,9.4,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,3,28,min5.tye,,,49.2
212,4,06:15:40,2,61,9.5,,,,,,,,,,,2.47,1.39,,,,,,,,,,,3.86,2,0,68,min5.tye,,,49.4
213,2,06:15:53,2,69,8.8,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,3,26,min5.tye,,,49.3
214,4,06:17:10,2,70,8.9,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0,11,min5.tye,,,49.5
215,1,06:18:12,2,62,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,3,67,min5.tye,,,48.9
216,4,06:18:16,2,66,8.6,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,8:8,54,min5.tye,,,48.9
217,1,06:18:37,2,70,12.1,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,3,6,min5.tye,,,49.4
218,1,06:18:46,2,68,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,3,22,min5.tye,,,49.5
219,4,06:19:07,2,70,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0,51,min5.tye,,,49.7
220,1,06:20:20,2,70,9.3,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,3,52,min5.tye,,,49.8
221,4,06:20:25,2,70,9.4,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,22,min5.tye,,,49.8
222,4,06:21:22,2,68,9.0,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.06,2,0,97,min5.tye,,,49.9
223,1,06:21:26,3,69,12.2,19.3,,,,,,,,,,2.79,2.66,2.90,,,,,,,,,,8.35,3,3,65,min5.tye,,,49.9
224,2,06:21:49,2,73,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,3,39,min5.tye,,,49.2
225,1,06:21:53,2,54,8.8,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,3,86,min5.tye,,,49.0
226,4,06:26:03,2,67,10.5,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,3,0,79,min5.tye,,,49.2
227,4,06:26:38,2,73,12.6,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0,51,min5.tye,,,49.2
228,3,06:26:42,2,67,8.3,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.36,2,1,47,min5.tye,,,49.2
229,1,06:26:45,2,73,8.8,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,3,12,min5.tye,,,49.1
230,1,06:28:09,2,71,10.1,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,3,52,min5.tye,,,48.8
231,4,06:29:41,5,67,13.5,4.4,30.3,4.0,,,,,,,,10.70,4.83,4.91,1.58,4.85,,,,,,,,26.87,9,0,14,min5.tye,,,49.2
232,1,06:31:16,2,62,11.1,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.87,3,3,34,min5.tye,,,49.3
233,1,06:31:20,2,65,11.9,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,3,3,50,min5.tye,,,49.3
234,1,06:31:34,2,72,13.6,,,,,,,,,,,3.46,4.62,,,,,,,,,,,8.08,3,3,59,min5.tye,,,49.3
235,1,06:32:53,2,63,9.4,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,3,21,min5.tye,,,48.7
236,3,06:32:55,2,75,9.5,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,2,1,45,min5.tye,,,48.7
237,4,06:32:56,2,70,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0,50,min5.tye,,,48.8
238,4,06:33:26,2,73,8.4,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,96,min5.tye,,,48.6
239,1,06:34:53,2,71,8.2,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,3,79,min5.tye,,,48.5
240,4,06:37:53,2,66,8.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,52,min5.tye,,,48.7
241,1,06:38:38,2,55,11.3,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,3,96,min5.tye,,,48.9
242,1,06:38:46,2,77,10.1,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,3,3,15,min5.tye,,,49.2
243,4,06:39:32,2,69,9.0,,,,,,,,,,,1.97,1.67,,,,,,,,,,,3.64,2,0,34,min5.tye,,,48.7
244,4,06:40:28,2,67,8.2,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,51,min5.tye,,,47.8
245,4,06:41:04,2,66,8.6,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,44,min5.tye,,,48.6
246,1,06:41:25,2,67,8.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,3,28,min5.tye,,,48.4
247,1,06:42:15,3,67,12.2,19.2,,,,,,,,,,3.21,3.30,1.85,,,,,,,,,,8.36,3,3,63,min5.tye,,,48.2
248,2,06:42:15,2,67,8.7,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,3,73,min5.tye,,,48.2
249,1,06:42:18,2,67,13.3,,,,,,,,,,,4.45,4.08,,,,,,,,,,,8.53,3,3,0,min5.tye,,,48.2
250,4,06:42:35,2,62,9.5,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.83,2,0,50,min5.tye,,,48.4
251,4,06:42:41,2,73,9.3,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.81,2,0,36,min5.tye,,,48.3
252,1,06:43:04,2,64,9.1,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.40,2,3,66,min5.tye,,,48.0
253,4,06:43:05,2,75,9.2,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0,76,min5.tye,,,48.1
254,1,06:43:50,5,63,11.7,4.4,32.5,4.2,,,,,,,,9.17,15.96,14.90,16.19,17.41,,,,,,,,73.64,9,3,22,min5.tye,,,47.6
255,2,06:44:05,2,71,8.9,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,3,33,min5.tye,,,47.8
256,4,06:45:09,3,84,25.3,25.3,,,,,,,,,,3.58,3.35,3.40,,,,,,,,,,10.33,4,8:10:8,43,min5.tye,,,47.7
257,4,06:46:24,2,69,9.1,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,2,0,21,min5.tye,,,47.5
258,4,06:46:43,2,71,11.6,,,,,,,,,,,3.29,3.16,,,,,,,,,,,6.45,3,8:8,61,min5.tye,,,47.7
259,4,06:47:23,2,70,8.9,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0,54,min5.tye,,,47.8
260,1,06:48:10,5,65,14.1,4.4,29.0,4.0,,,,,,,,10.41,16.86,16.44,17.09,16.13,,,,,,,,76.93,9,3,93,min5.tye,,,48.5
261,4,06:48:39,2,65,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,42,min5.tye,,,47.8
262,4,06:48:48,2,64,8.1,,,,,,,,,,,1.63,1.00,,,,,,,,,,,2.64,2,0,95,min5.tye,,,47.3
263,1,06:50:05,2,69,10.1,,,,,,,,,,,2.93,3.45,,,,,,,,,,,6.38,3,3,25,min5.tye,,,47.9
264,4,06:50:05,2,66,11.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,3,8:8,53,min5.tye,,,47.9
265,4,06:51:45,5,70,11.9,4.4,30.8,4.1,,,,,,,,10.94,17.44,16.53,20.33,19.69,,,,,,,,84.93,9,0,99,min5.tye,,,47.8
266,4,06:52:23,2,73,10.8,,,,,,,,,,,2.89,3.15,,,,,,,,,,,6.04,3,0,62,min5.tye,,,47.6
267,1,06:52:45,2,69,11.1,,,,,,,,,,,2.54,2.08,,,,,,,,,,,4.62,3,3,5,min5.tye,,,46.6
268,4,06:52:47,2,65,10.8,,,,,,,,,,,3.13,2.96,,,,,,,,,,,6.09,3,0,9,min5.tye,,,46.8
269,4,06:53:05,2,73,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.18,2,0,4,min5.tye,,,47.7
270,4,06:54:32,2,69,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0,96,min5.tye,,,47.7
271,1,06:54:53,2,66,9.6,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,3,76,min5.tye,,,47.7
272,4,06:56:05,2,70,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,8,min5.tye,,,46.8
273,1,06:57:19,2,68,11.1,,,,,,,,,,,2.58,2.94,,,,,,,,,,,5.53,3,3,18,min5.tye,,,46.8
274,3,06:58:55,2,66,8.9,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.12,2,1,85,min5.tye,,,47.8
275,4,06:59:11,2,64,9.2,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,2,0,60,min5.tye,,,47.5
276,4,06:59:33,2,67,9.3,,,,,,,,,,,2.44,2.60,,,,,,,,,,,5.04,2,8:8,96,min5.tye,,,47.4
277,4,07:00:50,2,59,8.2,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.86,2,0,84,min5.tye,,,46.1
278,3,07:00:51,2,62,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,1,36,min5.tye,,,46.3
279,4,07:00:58,2,72,10.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,99,min5.tye,,,46.1