veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:29,5,63,11.6,4.1,34.2,3.9,,,,,,,,9.24,11.74,7.41,6.78,8.12,,,,,,,,43.29,9,0
2,1,00:00:32,5,71,15.8,4.2,34.5,4.0,,,,,,,,11.65,12.79,14.07,10.42,12.00,,,,,,,,60.94,9,0
3,3,00:00:44,5,63,11.6,4.2,35.1,4.0,,,,,,,,8.61,13.93,8.28,10.12,11.27,,,,,,,,52.20,9,0
4,1,00:00:52,5,65,15.8,4.2,32.8,4.0,,,,,,,,11.95,14.96,15.75,14.71,15.93,,,,,,,,73.29,9,0
5,2,00:01:10,5,70,17.2,4.4,37.7,3.9,,,,,,,,11.12,11.33,11.69,8.63,9.52,,,,,,,,52.28,9,0
6,1,00:01:29,2,73,11.6,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
7,1,00:01:48,5,63,17.4,4.2,27.3,10.0,,,,,,,,12.05,9.15,8.71,3.46,4.79,,,,,,,,38.16,16,0
8,2,00:02:05,4,76,13.9,24.6,3.4,,,,,,,,,4.39,5.73,2.79,2.73,,,,,,,,,15.64,3,0
9,1,00:02:06,5,63,17.0,4.1,31.4,4.0,,,,,,,,11.43,8.46,8.81,10.89,11.48,,,,,,,,51.07,9,0
10,1,00:02:18,5,60,17.0,4.2,34.2,3.8,,,,,,,,11.38,12.86,12.97,9.49,10.15,,,,,,,,56.84,9,0
11,2,00:02:38,2,81,10.6,,,,,,,,,,,1.82,2.40,,,,,,,,,,,4.22,3,0
12,2,00:02:40,5,66,17.2,4.3,33.7,4.1,,,,,,,,9.65,5.30,5.36,3.10,3.16,,,,,,,,26.57,9,0
13,1,00:03:13,5,63,11.6,22.0,9.6,22.2,,,,,,,,10.45,12.92,8.82,4.35,4.72,,,,,,,,41.26,11,0
14,4,00:03:14,2,63,10.2,,,,,,,,,,,2.28,2.41,,,,,,,,,,,4.68,3,0
15,1,00:03:33,2,59,8.1,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
16,3,00:03:36,2,70,9.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.58,2,0
17,2,00:04:06,2,75,8.8,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
18,4,00:04:25,2,72,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
19,4,00:04:34,2,70,11.4,,,,,,,,,,,2.82,2.32,,,,,,,,,,,5.14,3,0
20,1,00:04:50,5,73,16.8,4.3,34.0,4.0,,,,,,,,12.89,15.06,16.33,14.15,15.37,,,,,,,,73.80,9,0
21,4,00:05:00,5,67,15.8,4.3,37.5,4.1,,,,,,,,9.96,7.69,7.32,7.35,6.96,,,,,,,,39.28,9,0
23,1,00:05:20,5,66,14.9,4.3,30.4,4.0,,,,,,,,12.11,7.80,7.37,4.93,5.68,,,,,,,,37.89,9,0
24,4,00:05:23,5,66,12.6,4.2,36.0,4.0,,,,,,,,10.30,13.93,14.06,11.64,13.62,,,,,,,,63.56,9,0
25,4,00:05:31,5,72,17.2,4.3,33.6,4.0,,,,,,,,10.20,5.67,5.67,5.30,5.78,,,,,,,,32.61,9,0
26,1,00:06:11,2,63,16.6,,,,,,,,,,,10.47,8.80,,,,,,,,,,,19.28,5,0
27,2,00:06:43,6,70,17.8,4.2,20.4,8.6,23.0,,,,,,,9.14,8.01,8.23,10.45,10.32,9.38,,,,,,,55.53,12,0
28,2,00:07:54,5,65,12.9,4.2,32.8,4.1,,,,,,,,8.78,5.23,4.97,4.73,4.44,,,,,,,,28.16,9,0
29,2,00:07:57,5,65,13.2,21.3,9.3,22.1,,,,,,,,8.66,10.74,10.70,10.65,10.93,,,,,,,,51.68,11,0
30,2,00:08:03,3,64,13.2,21.2,,,,,,,,,,8.94,10.97,8.44,,,,,,,,,,28.35,8,0
31,4,00:08:13,2,68,8.8,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
32,1,00:08:41,2,75,8.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
33,2,00:09:04,5,67,17.3,4.2,35.8,4.1,,,,,,,,10.23,8.94,8.99,5.69,5.76,,,,,,,,39.60,9,0
34,4,00:09:19,2,13,1.6,,,,,,,,,,,0.78,0.49,,,,,,,,,,,1.27,14,0
35,1,00:09:42,2,75,9.4,,,,,,,,,,,2.31,1.39,,,,,,,,,,,3.70,2,0
36,4,00:09:50,5,58,17.6,4.4,35.1,4.1,,,,,,,,9.70,14.99,13.62,13.95,14.09,,,,,,,,66.35,9,0
37,3,00:09:53,2,74,8.9,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.07,2,0
38,4,00:09:57,5,66,20.1,4.3,29.2,10.1,,,,,,,,9.02,15.04,15.09,17.22,17.90,,,,,,,,74.26,16,0
39,4,00:10:16,5,32,3.9,19.4,2.1,17.5,,,,,,,,2.44,1.14,6.14,2.50,7.53,,,,,,,,19.77,14,33
41,4,00:10:19,2,71,8.5,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
42,1,00:10:22,2,71,12.6,,,,,,,,,,,4.33,3.31,,,,,,,,,,,7.64,3,0
43,1,00:10:28,5,63,15.7,4.2,26.8,4.0,,,,,,,,10.14,4.87,4.48,5.16,5.24,,,,,,,,29.88,9,0
44,4,00:10:37,5,42,6.1,2.1,5.9,3.3,,,,,,,,5.06,3.40,2.43,2.68,4.48,,,,,,,,18.06,3,33
45,4,00:10:37,2,12,0.7,,,,,,,,,,,0.66,0.62,,,,,,,,,,,1.28,14,38
47,2,00:10:38,4,17,4.6,1.0,9.0,,,,,,,,,1.25,2.25,2.28,1.93,,,,,,,,,7.71,0,0
49,3,00:10:48,2,72,11.2,,,,,,,,,,,3.24,2.86,,,,,,,,,,,6.10,3,0
50,4,00:11:00,5,65,16.7,4.3,35.0,4.1,,,,,,,,10.43,6.50,5.75,4.57,4.60,,,,,,,,31.85,9,0
51,4,00:11:26,2,40,5.2,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.37,2,0
52,1,00:11:44,2,60,8.9,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.90,2,0
53,2,00:12:15,5,67,19.9,4.2,32.0,4.0,,,,,,,,9.30,9.05,9.58,7.09,7.82,,,,,,,,42.84,9,0
54,1,00:12:48,5,65,16.8,4.3,33.5,4.0,,,,,,,,13.19,15.66,17.01,15.23,16.07,,,,,,,,77.16,9,0
55,4,00:13:43,5,64,11.5,4.4,35.3,4.0,,,,,,,,10.91,12.87,11.55,10.41,11.70,,,,,,,,57.43,9,0
56,3,00:13:44,5,70,17.0,4.2,34.5,3.9,,,,,,,,11.54,14.57,14.73,14.58,14.29,,,,,,,,69.71,9,0
57,2,00:13:45,5,70,18.4,4.3,30.5,10.1,,,,,,,,10.25,13.21,12.93,12.73,12.66,,,,,,,,61.77,16,0
58,4,00:13:46,2,68,8.4,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,2,0
59,1,00:13:49,2,73,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
60,4,00:14:23,2,69,9.0,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
61,4,00:14:48,4,56,8.7,14.1,2.8,,,,,,,,,2.20,3.02,1.74,1.53,,,,,,,,,8.49,2,0
62,4,00:14:52,2,70,10.1,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
63,1,00:15:37,5,60,12.5,20.6,9.5,22.2,,,,,,,,11.02,12.32,9.60,10.17,5.33,,,,,,,,48.45,11,0
64,4,00:16:11,5,70,16.8,4.2,33.4,4.1,,,,,,,,10.61,7.69,6.87,7.95,7.29,,,,,,,,40.42,9,0
65,2,00:16:43,5,69,17.1,4.2,35.4,4.0,,,,,,,,10.42,13.15,13.63,12.59,11.88,,,,,,,,61.67,9,0
66,1,00:16:54,5,65,12.9,21.1,9.8,22.6,,,,,,,,10.73,12.12,12.30,10.35,10.03,,,,,,,,55.53,11,0
67,1,00:17:22,5,68,15.5,4.2,33.5,4.0,,,,,,,,12.00,12.03,12.54,4.56,5.35,,,,,,,,46.48,9,0
68,1,00:17:36,2,72,9.6,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.77,2,0
69,2,00:18:22,2,62,12.6,,,,,,,,,,,8.28,4.70,,,,,,,,,,,12.98,5,0
70,4,00:18:42,5,71,11.4,4.4,34.7,4.1,,,,,,,,10.13,10.15,9.78,11.62,10.70,,,,,,,,52.38,9,0
71,4,00:18:46,5,66,15.3,4.4,35.8,4.0,,,,,,,,10.37,14.00,13.16,14.61,15.24,,,,,,,,67.39,9,0
72,1,00:18:55,5,70,19.3,4.3,33.6,4.0,,,,,,,,13.53,17.15,20.19,16.34,16.65,,,,,,,,83.86,9,0
73,4,00:19:24,5,65,17.1,4.3,33.6,4.0,,,,,,,,11.25,9.22,8.70,6.84,6.86,,,,,,,,42.86,9,0
74,1,00:20:11,2,75,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0
75,1,00:20:46,5,65,17.0,4.2,33.2,4.0,,,,,,,,12.03,5.65,5.65,4.84,4.70,,,,,,,,32.87,9,0
76,4,00:21:05,5,71,19.4,4.4,33.5,4.0,,,,,,,,9.62,12.59,12.22,9.29,9.67,,,,,,,,53.39,9,0
77,4,00:21:31,2,79,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
78,4,00:22:17,2,74,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
79,4,00:22:24,2,71,11.2,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.29,3,0
80,4,00:22:40,3,68,12.7,21.2,,,,,,,,,,8.71,12.11,5.97,,,,,,,,,,26.79,8,0
81,4,00:22:47,2,74,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0
82,1,00:23:08,2,77,10.4,,,,,,,,,,,2.84,3.13,,,,,,,,,,,5.97,3,0
83,1,00:23:31,5,72,17.0,4.2,33.6,4.0,,,,,,,,12.82,14.56,14.74,11.91,12.07,,,,,,,,66.11,9,0
84,2,00:23:32,5,75,19.5,4.3,31.0,10.2,,,,,,,,10.75,12.37,12.34,12.12,11.51,,,,,,,,59.09,16,0
85,4,00:23:32,5,62,12.7,21.2,9.4,22.0,,,,,,,,8.97,14.68,10.92,9.03,9.80,,,,,,,,53.39,11,0
86,1,00:23:35,2,75,9.8,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
87,1,00:23:41,5,70,16.9,4.2,33.4,4.0,,,,,,,,10.84,10.24,9.00,7.21,8.91,,,,,,,,46.20,9,0
88,1,00:23:53,5,66,12.9,21.7,10.0,22.2,,,,,,,,10.91,17.47,8.53,9.81,10.00,,,,,,,,56.71,11,0
89,1,00:24:39,2,72,9.2,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,2,0
90,1,00:25:17,5,69,17.1,4.3,33.9,4.0,,,,,,,,12.89,11.20,12.39,6.07,5.73,,,,,,,,48.29,9,0
91,3,00:25:26,5,65,18.3,4.3,28.7,4.0,,,,,,,,9.76,6.92,6.79,3.93,4.58,,,,,,,,31.98,9,0
92,4,00:26:25,2,13,1.7,,,,,,,,,,,0.44,0.24,,,,,,,,,,,0.67,14,0
93,4,00:26:29,4,64,12.7,34.5,4.0,,,,,,,,,9.77,14.32,10.56,13.59,,,,,,,,,48.24,8,0
94,3,00:28:13,2,75,8.4,,,,,,,,,,,1.93,1.47,,,,,,,,,,,3.39,2,0
95,2,00:28:37,5,66,10.8,4.4,34.8,4.0,,,,,,,,8.84,8.47,8.39,6.42,6.93,,,,,,,,39.05,9,0
96,4,00:29:38,2,70,11.5,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,3,0
97,4,00:30:15,2,69,8.6,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
98,4,00:30:32,2,70,8.8,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.24,2,0
99,4,00:30:38,5,71,10.8,4.3,35.0,4.0,,,,,,,,9.02,5.29,4.68,4.98,4.97,,,,,,,,28.94,9,0
100,4,00:30:44,5,73,18.0,4.2,29.9,4.0,,,,,,,,11.90,13.54,13.03,13.23,12.51,,,,,,,,64.21,9,0
101,3,00:30:56,2,73,9.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0
102,3,00:31:33,2,71,9.5,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,2,0
103,1,00:31:41,2,72,8.6,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
104,4,00:31:55,5,70,19.5,4.2,30.9,4.0,,,,,,,,10.39,15.94,15.42,15.51,16.79,,,,,,,,74.06,9,0
105,4,00:32:03,4,57,8.6,10.1,9.0,,,,,,,,,2.45,3.19,1.73,1.75,,,,,,,,,9.13,2,0
106,4,00:32:06,4,55,9.0,9.7,8.3,,,,,,,,,4.62,5.19,3.15,2.99,,,,,,,,,15.96,2,36
107,4,00:32:19,2,75,10.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,3,0
108,4,00:32:45,5,69,16.9,4.2,30.7,10.2,,,,,,,,9.75,6.64,6.75,4.37,5.24,,,,,,,,32.75,16,0
109,4,00:34:36,2,71,8.6,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
110,2,00:35:04,5,71,17.0,4.2,31.1,10.0,,,,,,,,9.03,10.55,11.08,11.96,11.74,,,,,,,,54.35,16,0
111,2,00:35:18,3,71,16.9,4.3,,,,,,,,,,6.03,4.37,4.67,,,,,,,,,,15.08,6,0
113,2,00:35:23,2,77,12.9,,,,,,,,,,,3.06,2.67,,,,,,,,,,,5.73,3,0
114,4,00:35:27,4,73,17.1,4.3,19.1,,,,,,,,,9.22,6.18,5.81,6.05,,,,,,,,,27.25,8,0
115,3,00:35:43,2,71,11.8,,,,,,,,,,,2.86,1.90,,,,,,,,,,,4.76,3,0
116,3,00:37:12,5,66,12.5,21.3,9.4,22.1,,,,,,,,9.87,14.18,13.81,10.45,11.40,,,,,,,,59.71,11,0
117,4,00:37:15,5,59,17.1,4.3,35.7,4.1,,,,,,,,10.65,10.85,10.44,10.49,10.80,,,,,,,,53.23,9,0
118,2,00:38:14,5,71,15.7,4.3,33.6,4.0,,,,,,,,9.91,13.43,13.30,12.60,12.87,,,,,,,,62.11,9,0
119,1,00:38:15,5,67,19.4,4.2,28.1,4.0,,,,,,,,10.26,13.21,13.29,9.95,10.83,,,,,,,,57.53,9,0
120,1,00:38:18,5,69,16.7,4.3,33.3,4.0,,,,,,,,13.23,11.42,12.72,9.24,9.72,,,,,,,,56.34,9,0
121,1,00:38:19,5,68,17.0,4.3,32.1,4.0,,,,,,,,9.59,11.97,11.67,7.73,8.13,,,,,,,,49.10,9,0
122,4,00:38:20,2,71,11.9,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,3,0
123,4,00:38:29,2,73,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
124,2,00:38:40,5,70,12.2,4.3,31.5,4.0,,,,,,,,8.31,9.00,9.08,7.39,7.22,,,,,,,,41.01,9,0
125,4,00:39:06,5,74,17.0,4.3,35.7,3.9,,,,,,,,11.78,8.99,8.10,9.94,9.95,,,,,,,,48.76,9,0
126,4,00:39:16,2,64,8.6,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0
127,2,00:39:17,5,63,11.6,4.4,39.0,4.0,,,,,,,,9.17,8.31,8.13,5.26,6.77,,,,,,,,37.64,9,0
128,4,00:39:25,2,64,10.1,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
129,2,00:39:29,5,70,20.8,4.3,34.1,10.0,,,,,,,,10.54,11.97,12.03,9.19,9.47,,,,,,,,53.20,16,0
130,1,00:40:36,2,74,9.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
131,2,00:41:41,5,65,18.5,4.3,30.5,10.1,,,,,,,,9.86,10.29,10.16,9.87,9.57,,,,,,,,49.75,16,0
132,4,00:41:47,2,65,11.0,,,,,,,,,,,3.03,3.00,,,,,,,,,,,6.03,3,0
133,4,00:42:31,2,70,10.7,,,,,,,,,,,2.86,3.12,,,,,,,,,,,5.97,3,0
134,3,00:43:05,2,72,10.1,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0
135,1,00:43:20,2,73,8.9,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
136,4,00:43:40,2,66,9.2,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.42,2,0
137,4,00:43:45,5,68,12.2,4.2,28.6,4.0,,,,,,,,8.91,7.67,7.23,7.53,7.58,,,,,,,,38.91,9,0
138,4,00:43:50,2,14,1.9,,,,,,,,,,,0.62,0.52,,,,,,,,,,,1.14,14,0
139,2,00:44:08,5,73,18.5,4.2,34.8,4.1,,,,,,,,9.61,12.24,12.74,12.41,12.43,,,,,,,,59.43,9,0
140,4,00:44:12,5,71,16.9,4.4,32.3,4.0,,,,,,,,11.81,5.79,5.60,5.29,6.16,,,,,,,,34.64,9,0
141,2,00:44:52,5,70,19.4,4.3,30.5,10.1,,,,,,,,9.83,11.98,12.52,12.11,11.86,,,,,,,,58.30,16,0
142,4,00:45:33,2,72,9.2,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.50,2,0
143,4,00:45:50,2,68,9.3,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
144,4,00:45:52,2,67,9.6,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,2,0
147,4,00:46:33,5,67,18.9,4.3,34.1,4.0,,,,,,,,9.93,10.15,10.42,7.02,7.34,,,,,,,,44.87,9,0
148,2,00:46:40,5,68,18.3,4.1,32.2,10.2,,,,,,,,10.85,9.70,10.41,7.92,8.44,,,,,,,,47.32,16,0
149,1,00:46:51,2,71,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.71,3,0
150,4,00:47:00,5,71,18.8,4.4,35.0,4.0,,,,,,,,10.42,6.19,5.84,5.03,5.34,,,,,,,,32.83,9,0
151,1,00:47:13,2,70,8.6,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
152,2,00:47:28,5,72,15.8,4.3,35.1,4.0,,,,,,,,9.53,8.51,8.35,7.55,8.41,,,,,,,,42.35,9,0
153,4,00:48:10,5,74,19.5,4.3,28.5,4.1,,,,,,,,10.31,8.39,8.56,5.10,5.54,,,,,,,,37.90,9,0
154,4,00:48:16,3,55,15.9,3.1,,,,,,,,,,9.69,10.06,10.03,,,,,,,,,,29.77,6,36
155,4,00:48:16,2,72,4.0,,,,,,,,,,,7.03,10.09,,,,,,,,,,,17.12,14,0
156,2,00:48:19,5,68,13.1,4.3,30.2,10.1,,,,,,,,9.86,10.67,10.92,11.66,11.21,,,,,,,,54.32,16,0
157,4,00:50:23,5,63,11.6,4.2,36.0,4.0,,,,,,,,7.82,9.87,5.36,7.04,9.10,,,,,,,,39.19,9,0
158,4,00:50:51,5,73,16.6,4.3,35.7,4.0,,,,,,,,11.44,10.36,10.59,7.75,9.80,,,,,,,,49.93,9,0
159,1,00:51:05,5,64,16.6,4.2,33.3,4.0,,,,,,,,12.40,11.90,11.95,8.28,7.95,,,,,,,,52.47,9,0
160,4,00:51:22,5,61,12.6,21.1,9.4,22.0,,,,,,,,9.85,18.19,14.83,14.12,13.22,,,,,,,,70.21,11,0
161,1,00:51:27,5,62,16.9,4.3,32.9,4.0,,,,,,,,11.94,10.11,10.45,8.40,9.55,,,,,,,,50.44,9,0
162,2,00:51:27,2,64,11.5,,,,,,,,,,,2.99,3.54,,,,,,,,,,,6.53,3,0
163,4,00:51:37,5,63,12.8,4.3,30.5,4.0,,,,,,,,7.64,3.76,4.12,2.69,3.04,,,,,,,,21.25,9,0
164,1,00:51:46,5,65,12.1,21.1,9.5,22.1,,,,,,,,8.54,17.68,11.31,10.20,10.36,,,,,,,,58.09,11,0
165,4,00:51:54,5,65,17.3,4.3,32.8,4.1,,,,,,,,10.82,9.05,8.69,13.24,13.01,,,,,,,,54.80,9,0
167,2,00:52:37,5,62,16.2,4.3,32.3,4.3,,,,,,,,10.28,11.17,11.34,11.26,12.63,,,,,,,,56.68,9,0
168,1,00:53:38,5,61,17.4,4.2,30.3,9.9,,,,,,,,12.13,13.55,13.73,12.39,13.43,,,,,,,,65.22,16,0
169,4,00:54:23,2,69,8.1,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.84,2,0
170,1,00:54:27,2,71,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
171,4,00:54:32,2,70,8.5,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.86,2,0
172,1,00:54:42,2,70,9.5,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
173,1,00:54:59,2,71,14.2,,,,,,,,,,,4.87,5.37,,,,,,,,,,,10.24,5,0
174,4,00:55:06,2,73,9.2,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,2,0
175,4,00:55:15,2,74,11.6,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.80,3,0
176,4,00:56:14,2,74,9.2,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
177,1,00:56:40,5,68,16.9,4.2,32.2,4.0,,,,,,,,11.36,11.64,11.06,10.28,11.86,,,,,,,,56.20,9,0
178,4,00:57:26,4,50,6.1,12.5,4.4,,,,,,,,,6.11,6.44,15.51,15.83,,,,,,,,,43.89,8,33
179,4,00:57:26,2,67,4.1,,,,,,,,,,,16.77,16.41,,,,,,,,,,,33.18,14,38
180,3,00:57:34,2,76,9.1,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.62,2,0
181,4,00:57:36,5,69,17.3,4.2,33.7,4.1,,,,,,,,11.10,10.90,10.31,10.95,11.15,,,,,,,,54.41,9,0
182,1,00:58:05,5,66,16.2,4.2,30.9,4.1,,,,,,,,12.81,15.01,16.91,15.41,15.02,,,,,,,,75.16,9,0
183,1,00:58:46,6,68,11.7,4.2,18.9,9.5,21.8,,,,,,,10.92,9.68,9.58,14.61,12.84,8.47,,,,,,,66.10,12,0
184,1,00:59:25,6,66,17.7,4.2,20.4,8.6,22.6,,,,,,,11.21,8.90,8.88,13.06,11.31,9.68,,,,,,,63.04,12,0
185,4,00:59:31,2,70,11.4,,,,,,,,,,,3.10,3.59,,,,,,,,,,,6.69,3,0
186,2,00:59:36,5,70,12.8,4.4,31.0,3.9,,,,,,,,9.10,9.53,9.08,7.90,8.26,,,,,,,,43.87,9,0
187,2,00:59:47,5,70,11.1,4.4,32.0,4.0,,,,,,,,8.74,10.23,9.78,6.30,6.33,,,,,,,,41.39,9,0
188,2,01:00:07,5,66,15.1,4.3,30.6,10.0,,,,,,,,9.73,11.79,11.77,12.05,12.19,,,,,,,,57.53,16,0
189,4,01:00:59,5,63,17.2,4.3,34.6,4.1,,,,,,,,9.61,15.12,13.72,15.56,15.55,,,,,,,,69.56,9,0
190,4,01:01:11,2,12,1.6,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.65,14,0
191,1,01:01:17,5,66,12.7,4.2,35.8,4.0,,,,,,,,10.88,9.39,9.36,6.07,5.45,,,,,,,,41.15,9,0
192,4,01:01:20,2,73,8.0,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0
193,4,01:02:21,5,67,12.8,21.5,9.4,21.6,,,,,,,,7.84,12.16,6.92,9.86,7.33,,,,,,,,44.11,11,0
194,4,01:02:45,5,66,12.3,4.2,27.9,4.0,,,,,,,,9.09,6.19,6.24,5.39,6.73,,,,,,,,33.65,9,0
195,4,01:03:05,5,63,11.7,21.9,9.9,22.6,,,,,,,,8.47,13.50,11.79,10.65,10.88,,,,,,,,55.29,11,0
196,4,01:03:34,5,62,12.1,20.4,9.5,21.9,,,,,,,,10.56,15.31,11.01,9.28,9.90,,,,,,,,56.07,11,0
197,2,01:03:35,5,62,10.9,4.3,35.9,4.0,,,,,,,,7.35,11.35,11.34,10.33,9.76,,,,,,,,50.13,9,0
198,4,01:04:11,5,68,17.2,4.2,35.1,4.0,,,,,,,,8.94,8.39,8.19,5.58,5.99,,,,,,,,37.10,9,0
199,1,01:05:16,5,62,17.4,21.1,9.4,21.9,,,,,,,,11.33,15.44,11.37,11.37,11.34,,,,,,,,60.85,11,0
200,4,01:05:56,2,66,7.7,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.56,2,0
201,1,01:05:56,5,71,12.2,4.3,28.5,4.0,,,,,,,,10.50,5.46,5.18,3.27,3.78,,,,,,,,28.18,9,0
203,1,01:06:55,5,63,11.5,4.3,34.3,4.0,,,,,,,,11.65,5.97,5.35,4.06,3.78,,,,,,,,30.81,9,0
204,4,01:07:22,6,70,11.0,4.4,20.2,10.1,22.8,,,,,,,9.24,7.72,7.18,10.07,5.89,5.05,,,,,,,45.16,12,0
205,1,01:07:54,5,70,17.3,4.2,37.0,4.0,,,,,,,,12.48,11.98,13.26,8.35,8.58,,,,,,,,54.66,9,0
206,2,01:08:13,5,70,13.0,4.3,33.3,4.1,,,,,,,,8.81,8.36,8.35,6.14,6.31,,,,,,,,37.98,9,0
207,1,01:08:15,5,63,12.2,4.3,35.0,3.9,,,,,,,,12.08,17.93,18.79,12.94,13.85,,,,,,,,75.59,9,0
208,1,01:08:28,2,78,11.4,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.91,3,0
209,4,01:10:01,5,59,15.6,4.3,34.2,4.1,,,,,,,,10.68,14.80,14.21,15.47,14.95,,,,,,,,70.10,9,0
210,4,01:10:23,5,72,17.2,4.2,35.6,4.0,,,,,,,,12.01,15.40,15.62,12.97,14.41,,,,,,,,70.41,9,0
211,4,01:12:11,5,64,17.3,4.3,32.2,4.1,,,,,,,,10.14,7.69,7.50,7.46,7.22,,,,,,,,40.02,9,0
212,3,01:12:13,5,66,19.7,4.2,33.1,4.0,,,,,,,,10.53,9.95,9.55,8.20,7.97,,,,,,,,46.20,9,0
213,1,01:13:01,5,70,16.7,4.3,35.9,4.0,,,,,,,,12.33,15.42,15.51,14.46,14.54,,,,,,,,72.27,9,0
214,4,01:13:28,5,70,17.3,4.3,30.4,4.1,,,,,,,,10.66,7.68,7.21,9.28,9.20,,,,,,,,44.03,9,0
215,4,01:14:30,4,39,5.8,6.2,3.2,,,,,,,,,5.15,6.34,7.89,15.49,,,,,,,,,34.86,7,33
216,4,01:14:30,2,63,4.1,,,,,,,,,,,17.80,17.58,,,,,,,,,,,35.38,14,38
217,4,01:16:32,2,69,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
218,1,01:16:48,3,55,15.1,3.2,,,,,,,,,,10.01,11.91,11.51,,,,,,,,,,33.44,6,36
221,2,01:17:31,5,64,17.2,4.2,33.0,4.0,,,,,,,,10.25,11.61,11.85,10.65,11.33,,,,,,,,55.69,9,0
222,1,01:17:39,2,75,14.7,,,,,,,,,,,3.93,6.51,,,,,,,,,,,10.44,5,0
223,4,01:18:18,5,57,23.3,4.2,36.2,4.1,,,,,,,,5.17,11.29,10.93,12.53,12.33,,,,,,,,52.25,9,33
224,2,01:18:48,5,67,17.4,4.3,32.9,4.0,,,,,,,,9.24,12.16,12.45,11.60,12.64,,,,,,,,58.10,9,0
225,4,01:19:23,3,55,14.7,3.3,,,,,,,,,,8.82,12.41,12.32,,,,,,,,,,33.55,6,36
226,4,01:19:23,2,55,3.1,,,,,,,,,,,9.61,12.36,,,,,,,,,,,21.96,14,34
227,4,01:19:36,5,69,11.4,4.3,32.2,4.0,,,,,,,,11.12,15.26,14.19,14.41,15.77,,,,,,,,70.76,9,0
228,1,01:19:40,5,70,19.4,4.2,33.0,4.0,,,,,,,,12.98,17.17,18.07,15.33,15.95,,,,,,,,79.51,9,0
229,4,01:22:10,5,69,13.9,4.3,30.0,10.1,,,,,,,,9.62,4.75,4.27,3.19,3.60,,,,,,,,25.43,16,0
230,1,01:22:24,2,75,10.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.42,3,0
231,1,01:22:39,5,66,15.9,4.3,28.1,8.8,,,,,,,,11.44,6.28,6.01,3.17,3.52,,,,,,,,30.42,16,0
232,4,01:23:09,5,52,18.2,4.2,31.6,10.1,,,,,,,,8.28,12.79,13.19,15.10,13.19,,,,,,,,62.56,16,0
233,1,01:23:33,2,64,8.8,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
234,4,01:23:48,6,71,15.6,4.3,26.7,4.1,4.1,,,,,,,11.34,11.36,11.40,11.49,11.60,9.68,,,,,,,66.88,10,0
235,2,01:24:16,5,71,17.2,4.3,34.9,4.0,,,,,,,,9.78,13.83,13.48,11.60,12.78,,,,,,,,61.47,9,0
236,4,01:25:08,2,71,9.3,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
237,4,01:25:17,5,70,17.4,4.2,30.3,4.1,,,,,,,,11.71,7.31,6.96,5.04,4.54,,,,,,,,35.55,9,0
238,1,01:25:17,5,63,16.8,4.3,35.2,4.0,,,,,,,,13.33,17.17,17.04,14.09,16.39,,,,,,,,78.03,9,0
239,4,01:25:28,5,69,16.9,4.2,32.9,10.0,,,,,,,,10.50,9.33,8.78,9.57,9.77,,,,,,,,47.96,16,0
240,4,01:26:09,2,14,1.6,,,,,,,,,,,0.56,0.38,,,,,,,,,,,0.94,14,0
241,1,01:27:02,5,72,17.3,4.2,33.1,4.0,,,,,,,,11.92,11.85,11.29,6.56,7.74,,,,,,,,49.37,9,0
242,4,01:27:08,5,67,12.2,4.2,27.8,4.0,,,,,,,,5.34,5.49,5.17,6.60,6.64,,,,,,,,29.23,9,0
243,1,01:27:25,5,68,20.2,4.2,38.8,4.0,,,,,,,,13.29,15.21,17.25,14.92,15.17,,,,,,,,75.84,9,0
244,2,01:27:30,2,69,8.4,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
245,4,01:28:10,2,66,9.4,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
246,1,01:28:21,5,66,17.6,4.2,32.6,4.0,,,,,,,,13.39,12.34,12.36,12.18,12.88,,,,,,,,63.15,9,0
247,1,01:28:23,5,62,17.0,4.2,33.6,4.0,,,,,,,,11.41,13.47,14.65,12.86,15.10,,,,,,,,67.48,9,0
248,1,01:28:28,2,68,9.9,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
249,4,01:28:35,5,67,15.0,4.3,37.6,3.9,,,,,,,,9.51,12.18,11.26,10.51,12.94,,,,,,,,56.41,9,0
250,4,01:28:57,2,68,21.7,,,,,,,,,,,10.09,9.28,,,,,,,,,,,19.37,5,0
255,2,01:30:06,5,75,20.1,5.0,40.9,4.7,,,,,,,,11.54,9.78,9.54,8.53,9.01,,,,,,,,48.41,9,0
256,1,01:30:40,5,68,12.8,4.2,29.8,4.0,,,,,,,,9.72,4.23,2.91,1.95,5.00,,,,,,,,23.81,9,0
258,4,01:30:52,2,72,9.0,,,,,,,,,,,2.76,3.26,,,,,,,,,,,6.02,2,0
259,4,01:31:09,5,35,5.5,9.7,2.2,15.7,,,,,,,,4.79,5.34,10.85,4.54,10.63,,,,,,,,36.15,3,33
261,4,01:31:33,2,68,11.5,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
262,1,01:31:48,2,62,8.8,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.90,2,0
263,4,01:32:37,2,76,9.1,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
264,1,01:33:04,5,62,17.0,4.2,32.1,4.0,,,,,,,,12.64,14.73,15.01,10.83,12.81,,,,,,,,66.02,9,0
265,4,01:34:05,5,61,14.7,20.9,9.1,22.0,,,,,,,,11.08,14.84,10.25,10.97,8.42,,,,,,,,55.57,11,0
266,4,01:34:43,5,70,16.3,4.2,32.3,4.1,,,,,,,,10.67,9.52,9.33,6.08,5.91,,,,,,,,41.50,9,0
267,4,01:35:26,2,69,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
268,4,01:35:35,3,66,15.2,4.2,,,,,,,,,,4.49,5.24,5.58,,,,,,,,,,15.31,6,0
269,4,01:35:35,2,65,4.0,,,,,,,,,,,3.63,3.46,,,,,,,,,,,7.09,14,38
270,4,01:35:42,5,68,16.1,4.4,33.5,4.1,,,,,,,,7.77,8.13,8.07,6.78,7.61,,,,,,,,38.37,9,0
271,3,01:36:00,2,73,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
272,4,01:36:04,5,70,19.4,4.3,33.5,4.0,,,,,,,,9.49,9.98,9.04,7.54,7.49,,,,,,,,43.54,9,0
273,1,01:36:31,5,60,10.7,4.3,37.9,4.0,,,,,,,,9.76,13.59,15.63,12.15,12.85,,,,,,,,63.99,9,0
274,1,01:37:23,5,66,19.3,4.3,33.4,4.0,,,,,,,,12.01,17.06,16.50,14.46,15.00,,,,,,,,75.03,9,0
276,4,01:37:32,5,63,16.9,4.2,35.6,4.0,,,,,,,,10.72,13.82,13.58,13.91,13.69,,,,,,,,65.72,9,0
277,4,01:37:44,5,72,17.3,4.2,36.9,4.0,,,,,,,,10.48,8.86,9.20,9.86,9.43,,,,,,,,47.84,9,0
278,4,01:38:06,2,63,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
279,3,01:38:06,5,71,16.7,4.1,36.4,3.9,,,,,,,,10.95,11.97,11.81,11.79,12.76,,,,,,,,59.27,9,0
280,1,01:38:11,5,52,16.9,4.2,34.9,4.1,,,,,,,,11.83,9.78,9.32,7.88,5.93,,,,,,,,44.73,9,0
281,2,01:40:39,5,65,12.5,21.0,9.4,22.3,,,,,,,,8.85,10.49,9.80,10.59,11.32,,,,,,,,51.05,11,0
282,1,01:41:34,5,75,17.4,4.3,35.4,4.1,,,,,,,,11.89,8.56,7.04,6.33,7.44,,,,,,,,41.25,9,0
283,4,01:41:50,5,57,12.6,20.7,9.4,22.0,,,,,,,,10.33,14.39,15.09,10.55,11.82,,,,,,,,62.19,11,0
284,4,01:42:02,5,70,15.7,4.3,32.0,4.0,,,,,,,,9.84,9.54,8.99,7.63,8.77,,,,,,,,44.76,9,0
285,4,01:42:34,5,67,17.1,4.2,33.1,4.1,,,,,,,,10.23,7.91,7.40,7.18,7.66,,,,,,,,40.38,9,0
286,4,01:44:46,2,68,12.8,,,,,,,,,,,3.26,2.61,,,,,,,,,,,5.87,3,0
287,2,01:44:48,5,75,13.3,4.4,30.9,4.1,,,,,,,,10.86,13.23,12.95,13.35,13.59,,,,,,,,63.99,9,0
288,1,01:44:49,2,72,12.1,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0
289,4,01:45:00,5,70,18.7,4.3,34.4,4.0,,,,,,,,9.57,11.28,11.06,10.86,11.79,,,,,,,,54.56,9,0
290,4,01:45:20,5,68,17.3,4.3,33.7,4.1,,,,,,,,11.22,13.90,13.27,9.67,10.18,,,,,,,,58.25,9,0
291,2,01:45:38,2,70,9.0,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
292,2,01:45:42,5,68,14.8,4.3,27.4,4.2,,,,,,,,10.12,10.95,11.38,11.76,11.52,,,,,,,,55.73,9,0
293,1,01:45:42,2,81,9.3,,,,,,,,,,,2.19,1.92,,,,,,,,,,,4.11,2,0
294,2,01:45:53,4,66,12.8,25.2,3.5,,,,,,,,,3.78,4.76,4.69,5.05,,,,,,,,,18.29,3,0
295,1,01:46:04,5,68,19.4,4.2,32.8,4.0,,,,,,,,13.15,15.02,17.16,15.01,14.11,,,,,,,,74.45,9,0
296,2,01:46:06,2,76,8.8,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.23,2,0
297,1,01:46:09,2,80,9.3,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
298,1,01:46:34,5,71,19.3,4.2,37.6,4.0,,,,,,,,10.23,12.22,13.63,9.29,11.48,,,,,,,,56.85,9,0
299,4,01:46:47,2,14,1.9,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,14,0
300,1,01:47:01,3,69,10.3,14.2,,,,,,,,,,2.95,3.92,1.80,,,,,,,,,,8.66,3,0
301,1,01:47:24,5,63,17.0,4.2,34.2,4.0,,,,,,,,12.86,14.67,15.58,12.05,12.67,,,,,,,,67.83,9,0
302,1,01:47:33,5,68,12.1,4.2,28.4,4.0,,,,,,,,10.98,12.40,13.02,14.14,14.95,,,,,,,,65.49,9,0
303,4,01:48:14,5,70,19.3,4.4,34.5,4.0,,,,,,,,9.67,10.05,8.92,8.76,9.48,,,,,,,,46.88,9,0
304,4,01:48:33,5,65,17.2,4.3,34.1,4.0,,,,,,,,10.76,9.80,9.66,5.77,5.93,,,,,,,,41.93,9,0
305,1,01:48:46,5,70,19.4,4.2,38.0,4.1,,,,,,,,8.25,8.11,9.26,4.70,5.48,,,,,,,,35.79,9,0
306,4,01:49:42,2,79,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.32,2,0
307,1,01:50:12,5,67,16.8,4.2,32.9,4.0,,,,,,,,13.55,16.63,17.66,15.53,16.26,,,,,,,,79.62,9,0
308,4,01:50:39,5,71,16.8,4.5,32.9,10.0,,,,,,,,10.58,7.20,6.85,5.37,6.12,,,,,,,,36.11,16,0
309,4,01:51:38,2,65,11.3,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0
310,2,01:51:51,5,62,13.0,4.2,32.6,4.1,,,,,,,,5.04,4.25,4.87,3.99,5.12,,,,,,,,23.27,9,0
311,4,01:52:14,2,70,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
312,4,01:52:37,2,66,8.6,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
313,3,01:52:46,5,70,17.0,4.4,34.0,4.1,,,,,,,,10.24,10.11,9.74,8.05,7.81,,,,,,,,45.95,9,0