veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:25,2,58,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0,24,min54.tye
2,1,00:00:44,5,57,16.7,4.3,35.7,4.0,,,,,,,,11.77,6.02,6.18,4.88,4.72,,,,,,,,33.56,9,0,46,min54.tye
3,4,00:01:21,2,69,11.1,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,53,min54.tye
4,1,00:01:22,2,63,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,14,min54.tye
5,2,00:01:23,2,63,8.6,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,0,min54.tye
6,1,00:01:24,2,60,9.0,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,47,min54.tye
7,1,00:01:28,2,60,9.4,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,2,0,1,min54.tye
8,1,00:01:40,2,65,9.4,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,52,min54.tye
9,4,00:02:41,2,62,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0,24,min54.tye
10,4,00:02:58,2,63,7.5,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,14,0,32,min54.tye
11,4,00:04:33,2,60,13.2,,,,,,,,,,,3.39,3.05,,,,,,,,,,,6.44,3,0,89,min54.tye
12,4,00:06:24,2,68,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,41,min54.tye
13,4,00:07:03,2,65,9.4,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0,63,min54.tye
14,1,00:07:06,2,66,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0,20,min54.tye
15,4,00:07:50,2,65,12.0,,,,,,,,,,,3.05,2.43,,,,,,,,,,,5.48,3,0,2,min54.tye
16,4,00:09:17,2,60,9.5,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0,61,min54.tye
17,1,00:09:40,2,65,9.9,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0,14,min54.tye
18,1,00:09:44,2,65,9.8,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,2,0,35,min54.tye
19,1,00:09:47,2,65,9.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0,10,min54.tye
20,4,00:10:29,2,70,11.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,57,min54.tye
21,4,00:12:50,3,63,8.5,11.5,,,,,,,,,,2.04,2.28,0.67,,,,,,,,,,5.00,2,0,63,min54.tye
22,1,00:13:55,2,67,10.8,,,,,,,,,,,3.82,3.50,,,,,,,,,,,7.32,3,0,46,min54.tye
23,4,00:14:21,2,65,9.3,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,37,min54.tye
24,4,00:16:24,2,62,9.4,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,68,min54.tye
25,4,00:17:32,2,66,9.4,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,56,min54.tye
26,1,00:18:29,2,65,8.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0,5,min54.tye
27,1,00:18:30,2,65,9.1,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,55,min54.tye
28,4,00:19:34,2,62,8.1,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,82,min54.tye
29,3,00:20:38,2,69,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,17,min54.tye
30,4,00:20:42,2,65,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0,77,min54.tye
31,4,00:21:43,2,65,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,22,min54.tye
32,1,00:24:15,2,60,11.7,,,,,,,,,,,3.38,2.58,,,,,,,,,,,5.95,3,0,2,min54.tye
33,1,00:24:42,5,70,17.2,4.3,33.6,4.0,,,,,,,,12.82,15.37,15.12,16.53,15.91,,,,,,,,75.75,9,0,6,min54.tye
34,1,00:24:54,2,63,11.9,,,,,,,,,,,3.70,2.87,,,,,,,,,,,6.58,3,0,28,min54.tye
35,1,00:25:25,2,67,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.15,2,0,55,min54.tye
36,2,00:28:00,2,62,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0,11,min54.tye
37,4,00:29:36,2,62,9.1,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0,95,min54.tye
38,4,00:30:00,2,65,9.0,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,86,min54.tye
39,1,00:31:24,2,64,11.9,,,,,,,,,,,3.15,2.14,,,,,,,,,,,5.29,3,0,47,min54.tye
40,1,00:31:27,2,65,8.8,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0,31,min54.tye
41,4,00:32:47,2,64,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0,1,min54.tye
42,1,00:33:10,2,71,11.0,,,,,,,,,,,2.77,2.34,,,,,,,,,,,5.11,3,0,35,min54.tye
43,1,00:33:52,2,65,9.8,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.31,3,0,13,min54.tye
44,3,00:36:27,2,66,9.8,,,,,,,,,,,3.14,2.79,,,,,,,,,,,5.93,3,0,17,min54.tye
45,4,00:37:49,2,56,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,46,min54.tye
46,2,00:38:00,3,66,10.8,13.7,,,,,,,,,,3.74,3.49,0.99,,,,,,,,,,8.22,3,0,25,min54.tye
47,1,00:38:01,2,55,9.0,,,,,,,,,,,2.53,1.40,,,,,,,,,,,3.93,2,0,49,min54.tye
48,2,00:40:08,2,52,9.3,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,19,min54.tye
49,4,00:41:22,2,68,9.2,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0,78,min54.tye
50,1,00:41:50,2,72,12.0,,,,,,,,,,,3.73,2.77,,,,,,,,,,,6.50,3,0,57,min54.tye
51,4,00:42:25,2,65,10.9,,,,,,,,,,,2.70,1.80,,,,,,,,,,,4.50,3,0,68,min54.tye
52,1,00:43:35,2,52,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0,52,min54.tye
53,1,00:49:40,2,67,10.9,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.74,3,0,50,min54.tye
54,4,00:50:20,2,62,8.8,,,,,,,,,,,1.97,2.21,,,,,,,,,,,4.18,2,0,1,min54.tye
55,1,00:50:31,2,65,10.3,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0,3,min54.tye
56,4,00:53:49,2,63,9.3,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0,25,min54.tye
57,1,00:59:55,2,65,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.73,2,0,66,min54.tye
58,1,01:00:42,2,63,11.6,,,,,,,,,,,3.02,2.21,,,,,,,,,,,5.23,3,0,52,min54.tye
59,1,01:00:48,2,53,10.8,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,3,0,62,min54.tye
60,1,01:02:14,2,65,10.8,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0,53,min54.tye
61,4,01:04:58,2,65,9.3,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,36,min54.tye
62,4,01:05:59,2,58,8.9,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,0,24,min54.tye
63,4,01:07:32,2,63,8.7,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0,34,min54.tye
64,1,01:09:42,2,78,8.8,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,85,min54.tye
65,4,01:15:00,2,68,8.1,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,2,0,18,min54.tye
66,4,01:16:41,2,67,9.7,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0,39,min54.tye
67,1,01:18:34,2,62,9.4,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.98,2,0,60,min54.tye
68,4,01:19:07,2,68,9.8,,,,,,,,,,,2.82,2.83,,,,,,,,,,,5.65,2,0,98,min54.tye
69,1,01:19:10,2,73,8.7,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0,38,min54.tye
70,4,01:19:57,2,63,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,51,min54.tye
71,4,01:23:13,2,65,8.8,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.83,2,0,90,min54.tye
72,1,01:24:20,2,63,8.9,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0,60,min54.tye
73,4,01:24:57,5,65,15.9,4.1,36.7,4.1,,,,,,,,10.63,14.45,15.17,12.76,12.27,,,,,,,,65.28,9,0,26,min54.tye
74,4,01:27:11,2,67,7.8,,,,,,,,,,,1.42,1.25,,,,,,,,,,,2.67,14,0,90,min54.tye
75,4,01:27:38,2,62,8.7,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,79,min54.tye
76,1,01:30:28,2,66,10.0,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0,53,min54.tye
77,2,01:32:49,2,63,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.27,2,0,71,min54.tye
78,1,01:33:03,2,47,10.4,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,3,0,38,min54.tye
79,4,01:38:24,2,65,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.58,2,0,18,min54.tye
80,4,01:39:09,2,62,9.2,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0,91,min54.tye
81,1,01:39:26,2,65,11.9,,,,,,,,,,,3.27,2.59,,,,,,,,,,,5.86,3,0,20,min54.tye
82,1,01:41:01,2,71,11.4,,,,,,,,,,,3.44,3.40,,,,,,,,,,,6.83,3,0,15,min54.tye
83,1,01:43:16,2,62,11.4,,,,,,,,,,,3.06,3.26,,,,,,,,,,,6.32,3,0,10,min54.tye
84,4,01:44:59,2,82,8.9,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0,86,min54.tye
85,2,01:48:01,2,51,9.4,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,86,min54.tye
86,1,01:48:01,2,50,9.4,,,,,,,,,,,2.60,1.41,,,,,,,,,,,4.01,2,0,96,min54.tye
87,1,01:52:41,2,52,9.3,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0,54,min54.tye
88,4,01:54:35,2,68,11.5,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0,55,min54.tye
89,4,01:58:36,2,66,10.4,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.91,3,0,80,min54.tye
90,1,02:07:24,2,66,8.2,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0,72,min54.tye
91,1,02:08:15,2,55,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.87,2,0,75,min54.tye
92,4,02:08:25,2,63,8.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.51,2,0,1,min54.tye
93,4,02:18:19,2,58,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0,41,min54.tye
94,1,02:21:37,6,53,13.5,6.2,4.1,10.9,13.8,,,,,,,15.48,2.70,18.82,18.61,15.45,14.24,,,,,,,85.30,12,0,21,min54.tye
95,1,02:22:46,2,65,13.4,,,,,,,,,,,5.09,6.27,,,,,,,,,,,11.36,5,0,22,min54.tye
96,1,02:25:41,2,55,10.9,,,,,,,,,,,2.96,2.31,,,,,,,,,,,5.27,3,0,10,min54.tye
97,1,02:31:54,2,61,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.75,2,0,72,min54.tye
98,3,02:33:48,2,75,9.5,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.70,2,0,8,min54.tye
99,4,02:34:20,3,65,13.3,17.1,,,,,,,,,,3.48,9.34,1.50,,,,,,,,,,14.32,8,0,82,min54.tye
100,4,02:39:45,2,65,10.5,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,80,min54.tye
101,1,02:39:58,2,65,9.4,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0,68,min54.tye
102,1,02:40:03,2,63,8.7,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,3,min54.tye
103,4,02:40:27,5,61,19.6,4.2,36.0,4.0,,,,,,,,10.51,14.88,14.67,13.21,14.88,,,,,,,,68.14,9,0,30,min54.tye
104,1,02:41:47,2,59,11.5,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.80,3,0,69,min54.tye
105,4,02:47:49,2,70,10.3,,,,,,,,,,,4.75,4.11,,,,,,,,,,,8.86,3,0,95,min54.tye
106,1,02:48:07,2,65,9.3,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,71,min54.tye
107,1,02:50:23,2,48,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,4,min54.tye
108,4,02:52:07,2,53,8.7,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0,76,min54.tye
109,4,02:52:38,2,66,10.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0,34,min54.tye
110,4,02:53:06,2,67,10.0,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,3,0,71,min54.tye
111,4,02:54:00,2,62,8.4,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.52,2,0,73,min54.tye
112,4,02:54:12,2,53,11.5,,,,,,,,,,,2.85,2.27,,,,,,,,,,,5.11,3,0,36,min54.tye
113,1,03:03:04,2,66,8.3,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0,39,min54.tye
114,4,03:10:57,2,63,9.1,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,14,min54.tye
115,1,03:11:06,2,50,9.1,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0,67,min54.tye
116,1,03:21:40,2,70,10.9,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,7,min54.tye
117,4,03:23:51,5,53,19.7,4.2,11.1,13.9,,,,,,,,10.10,8.48,9.07,3.16,3.55,,,,,,,,34.37,16,0,60,min54.tye
118,4,03:25:03,2,64,11.2,,,,,,,,,,,3.58,3.17,,,,,,,,,,,6.75,3,0,35,min54.tye
119,4,03:33:52,2,66,12.0,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.76,3,0,35,min54.tye
120,4,03:36:15,2,66,11.6,,,,,,,,,,,2.71,2.22,,,,,,,,,,,4.93,3,0,21,min54.tye
121,4,03:41:40,2,61,11.5,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0,46,min54.tye
122,1,03:44:33,2,66,11.7,,,,,,,,,,,3.19,2.29,,,,,,,,,,,5.48,3,0,27,min54.tye
123,1,04:01:09,2,75,11.7,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0,30,min54.tye
124,1,04:03:58,2,70,21.1,,,,,,,,,,,7.06,9.18,,,,,,,,,,,16.24,5,0,43,min54.tye
125,1,04:07:48,2,60,10.1,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0,55,min54.tye
126,1,04:14:01,2,71,9.9,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,54,min54.tye
127,4,04:14:40,2,42,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,63,min54.tye
128,1,04:20:11,5,62,12.0,4.2,31.1,4.0,,,,,,,,11.52,19.30,19.11,18.19,19.42,,,,,,,,87.55,9,0,44,min54.tye
129,4,04:20:32,2,62,8.4,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,0,61,min54.tye
130,4,04:23:01,2,67,10.8,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,3,0,12,min54.tye
131,1,04:37:08,2,57,8.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0,54,min54.tye
132,1,04:39:10,2,65,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,20,min54.tye
133,1,04:58:02,2,71,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0,56,min54.tye
134,1,04:59:45,2,32,8.7,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0,39,min54.tye
135,1,05:02:17,2,73,9.5,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,0,44,min54.tye
136,4,05:03:07,5,65,17.1,4.2,36.7,4.0,,,,,,,,11.04,11.26,10.85,4.25,6.91,,,,,,,,44.31,9,0,52,min54.tye
137,4,05:03:52,2,73,10.2,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,3,0,65,min54.tye
138,1,05:04:19,2,63,8.7,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0,74,min54.tye
139,4,05:07:58,5,52,20.0,4.2,31.0,4.1,,,,,,,,10.21,7.68,7.60,8.04,7.88,,,,,,,,41.41,9,0,20,min54.tye
140,4,05:10:08,5,65,12.3,4.3,32.8,4.1,,,,,,,,9.91,6.51,5.88,4.85,5.09,,,,,,,,32.25,9,0,33,min54.tye
141,3,05:15:12,2,68,8.6,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0,49,min54.tye
142,1,05:17:32,2,64,8.1,,,,,,,,,,,1.89,1.77,,,,,,,,,,,3.66,2,0,24,min54.tye
143,4,05:19:55,2,60,8.6,,,,,,,,,,,1.61,1.49,,,,,,,,,,,3.10,2,0,92,min54.tye
144,4,05:21:11,2,68,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,10,min54.tye
145,4,05:25:28,2,70,10.9,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,59,min54.tye
146,1,05:28:46,2,70,8.9,,,,,,,,,,,4.20,2.66,,,,,,,,,,,6.86,2,0,81,min54.tye
147,4,05:29:32,2,64,11.5,,,,,,,,,,,2.89,2.25,,,,,,,,,,,5.14,3,0,41,min54.tye
148,4,05:31:14,2,76,9.1,,,,,,,,,,,2.21,2.01,,,,,,,,,,,4.22,2,0,61,min54.tye
149,4,05:35:19,2,65,9.1,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,47,min54.tye
150,3,05:38:49,2,75,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.37,2,0,79,min54.tye
151,1,05:39:43,2,58,8.7,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,88,min54.tye
152,4,05:40:07,2,66,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,4,min54.tye
153,1,05:41:51,2,56,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0,39,min54.tye
154,4,05:42:24,2,70,11.5,,,,,,,,,,,2.70,2.13,,,,,,,,,,,4.83,3,0,24,min54.tye
155,4,05:42:59,2,67,8.6,,,,,,,,,,,1.39,1.11,,,,,,,,,,,2.50,2,0,75,min54.tye
156,4,05:43:24,2,65,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0,19,min54.tye
157,4,05:43:50,2,63,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.22,2,0,18,min54.tye
158,4,05:44:09,2,66,11.1,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,3,0,64,min54.tye
159,1,05:44:43,2,65,9.1,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.34,2,0,23,min54.tye
160,4,05:46:58,2,80,10.0,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,65,min54.tye
161,4,05:47:51,2,68,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0,66,min54.tye
162,1,05:49:30,2,55,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,65,min54.tye
163,1,05:51:04,2,72,10.1,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.89,3,0,20,min54.tye
164,1,05:51:43,5,65,18.5,4.3,28.6,4.0,,,,,,,,11.45,17.60,17.86,17.50,18.05,,,,,,,,82.45,9,0,61,min54.tye
165,4,05:55:47,5,70,15.2,4.2,26.6,5.0,,,,,,,,11.13,4.18,6.80,5.77,4.76,,,,,,,,32.65,9,0,39,min54.tye
166,1,05:59:23,2,65,9.3,,,,,,,,,,,2.54,2.36,,,,,,,,,,,4.90,2,0,7,min54.tye
167,4,06:01:23,2,55,21.2,,,,,,,,,,,8.02,12.84,,,,,,,,,,,20.85,5,0,87,min54.tye
168,4,06:01:29,2,68,11.7,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.03,3,0,36,min54.tye
169,1,06:02:05,2,65,12.4,,,,,,,,,,,3.40,2.54,,,,,,,,,,,5.94,3,0,72,min54.tye
170,1,06:02:15,5,65,15.9,4.1,33.9,4.0,,,,,,,,10.32,8.73,8.95,9.11,9.11,,,,,,,,46.21,9,0,40,min54.tye
171,1,06:03:38,5,64,16.6,4.4,31.8,4.1,,,,,,,,7.10,4.98,4.72,2.81,3.27,,,,,,,,22.90,9,0,21,min54.tye
172,1,06:04:47,2,61,11.9,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,3,0,23,min54.tye
173,1,06:08:33,2,67,8.3,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,35,min54.tye
174,4,06:10:41,2,62,12.6,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.34,3,0,28,min54.tye
175,1,06:10:49,2,65,8.9,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.45,2,0,6,min54.tye
176,4,06:10:55,2,56,12.3,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0,20,min54.tye
177,1,06:11:15,5,67,13.4,4.3,28.7,4.1,,,,,,,,11.43,11.31,13.61,10.90,15.17,,,,,,,,62.43,9,0,22,min54.tye
178,1,06:11:45,2,58,8.8,,,,,,,,,,,4.80,3.58,,,,,,,,,,,8.38,2,0,13,min54.tye
179,1,06:12:22,2,66,9.2,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,4,min54.tye
180,1,06:13:11,2,67,11.5,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0,25,min54.tye
181,1,06:13:41,2,62,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,37,min54.tye
182,1,06:14:05,2,68,9.9,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0,61,min54.tye
183,1,06:14:32,3,62,15.6,4.2,,,,,,,,,,7.54,2.69,2.66,,,,,,,,,,12.89,6,0,42,min54.tye
184,1,06:15:10,2,66,12.0,,,,,,,,,,,3.84,3.13,,,,,,,,,,,6.98,3,0,22,min54.tye
185,1,06:16:33,2,65,10.8,,,,,,,,,,,3.07,2.77,,,,,,,,,,,5.84,3,0,19,min54.tye
186,2,06:16:43,2,63,10.0,,,,,,,,,,,2.59,1.69,,,,,,,,,,,4.28,3,0,73,min54.tye
187,1,06:16:48,2,48,9.4,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.67,2,0,23,min54.tye
188,4,06:17:55,2,58,9.5,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.13,2,0,59,min54.tye
189,1,06:18:10,2,61,8.9,,,,,,,,,,,1.91,1.78,,,,,,,,,,,3.69,2,0,23,min54.tye
190,1,06:18:12,2,55,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.85,2,0,35,min54.tye
191,4,06:20:11,3,57,11.7,13.3,,,,,,,,,,2.80,3.14,1.36,,,,,,,,,,7.30,3,0,29,min54.tye
192,4,06:21:36,2,65,8.9,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0,95,min54.tye
193,1,06:23:31,2,54,7.8,,,,,,,,,,,1.27,0.80,,,,,,,,,,,2.07,14,0,93,min54.tye
194,1,06:24:22,3,56,12.5,16.2,,,,,,,,,,3.32,3.14,3.04,,,,,,,,,,9.50,3,0,23,min54.tye
195,1,06:24:27,3,52,11.7,15.2,,,,,,,,,,3.19,2.87,2.29,,,,,,,,,,8.35,3,0,22,min54.tye
196,4,06:25:19,2,58,9.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,54,min54.tye
197,4,06:25:34,2,51,10.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,3,0,8,min54.tye
198,1,06:26:20,2,62,11.9,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,65,min54.tye
199,1,06:27:44,2,58,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0,67,min54.tye
200,4,06:28:00,2,53,9.3,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0,30,min54.tye
201,4,06:29:16,6,70,18.7,4.4,27.8,4.1,4.0,,,,,,,9.65,6.18,5.18,1.45,2.71,4.73,,,,,,,29.90,10,0,97,min54.tye
202,4,06:29:29,6,66,15.5,4.3,25.5,4.0,4.0,,,,,,,9.05,4.19,5.24,1.72,3.35,3.49,,,,,,,27.04,10,0,32,min54.tye
203,1,06:32:06,2,64,8.5,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,22,min54.tye
204,1,06:34:00,2,64,8.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,51,min54.tye
205,4,06:35:20,5,60,13.2,4.3,30.0,4.1,,,,,,,,4.76,13.53,12.23,12.25,14.98,,,,,,,,57.76,9,0,21,min54.tye
206,1,06:36:06,2,58,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0,73,min54.tye
207,1,06:36:26,2,65,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,35,min54.tye
208,1,06:37:55,2,46,8.9,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,49,min54.tye
209,4,06:38:36,2,66,8.8,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0,80,min54.tye
210,1,06:40:57,2,53,12.9,,,,,,,,,,,3.41,2.21,,,,,,,,,,,5.62,3,0,16,min54.tye
211,1,06:41:43,5,63,14.2,4.4,29.4,4.0,,,,,,,,10.09,19.32,17.46,16.20,19.41,,,,,,,,82.48,9,0,45,min54.tye
212,1,06:45:12,2,66,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,54,min54.tye
213,1,06:45:41,2,66,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.79,2,0,17,min54.tye
214,1,06:47:39,2,66,8.9,,,,,,,,,,,3.26,2.03,,,,,,,,,,,5.29,2,0,99,min54.tye
215,1,06:50:29,2,68,11.8,,,,,,,,,,,5.17,3.67,,,,,,,,,,,8.83,3,0,95,min54.tye
216,4,06:53:59,2,57,14.8,,,,,,,,,,,3.79,4.54,,,,,,,,,,,8.33,5,0,71,min54.tye
217,4,06:56:46,2,65,9.4,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.32,2,0,66,min54.tye
218,1,06:57:37,2,60,9.5,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.56,2,0,61,min54.tye
219,1,06:58:39,2,76,10.9,,,,,,,,,,,3.42,4.83,,,,,,,,,,,8.25,3,0,62,min54.tye
220,1,06:58:48,2,62,10.0,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,3,0,10,min54.tye
221,1,06:59:39,2,69,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,97,min54.tye
222,4,06:59:42,2,65,11.8,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,14,min54.tye
223,1,07:00:22,2,70,9.5,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0,17,min54.tye
224,1,07:00:41,2,62,8.9,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0,88,min54.tye
225,1,07:02:03,2,69,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0,55,min54.tye
226,4,07:03:00,2,58,7.6,,,,,,,,,,,1.29,0.78,,,,,,,,,,,2.06,14,0,58,min54.tye
227,4,07:04:33,2,66,8.9,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0,6,min54.tye
228,1,07:05:22,2,50,11.1,,,,,,,,,,,3.32,2.59,,,,,,,,,,,5.92,3,0,33,min54.tye
229,4,07:05:38,2,57,10.0,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,3,0,53,min54.tye
230,4,07:05:40,2,57,9.8,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,3,0,45,min54.tye
231,4,07:08:30,2,64,9.5,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,31,min54.tye
232,1,07:09:04,2,71,8.8,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,2,0,86,min54.tye
233,4,07:09:25,2,62,8.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0,9,min54.tye
234,4,07:09:30,2,54,12.0,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0,51,min54.tye
235,1,07:09:44,2,68,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,99,min54.tye
236,4,07:10:10,2,63,12.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.22,3,0,81,min54.tye
237,4,07:10:29,2,66,10.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0,68,min54.tye
238,4,07:10:51,2,76,9.7,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,51,min54.tye
239,4,07:11:08,5,65,12.1,4.2,31.2,4.0,,,,,,,,10.27,14.48,14.36,8.54,9.06,,,,,,,,56.70,9,0,48,min54.tye
240,4,07:11:24,2,64,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,5,min54.tye
241,4,07:11:40,2,66,13.4,,,,,,,,,,,4.39,3.06,,,,,,,,,,,7.45,3,0,39,min54.tye
242,4,07:15:07,2,62,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0,1,min54.tye
243,1,07:15:14,2,62,13.0,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,93,min54.tye
244,4,07:15:33,2,60,8.6,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0,60,min54.tye
245,3,07:16:08,2,68,8.9,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.35,2,0,76,min54.tye
246,1,07:17:35,2,60,8.4,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0,50,min54.tye
247,1,07:17:37,6,58,14.9,4.2,25.4,4.0,4.1,,,,,,,7.05,15.95,15.60,9.89,11.97,13.17,,,,,,,73.63,10,0,77,min54.tye
248,1,07:17:44,2,60,9.5,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,2,min54.tye
249,2,07:19:10,2,76,9.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,19,min54.tye
250,1,07:19:11,2,67,11.8,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,14,min54.tye
251,4,07:19:47,2,64,11.6,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.77,3,0,51,min54.tye
252,4,07:20:58,2,65,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,48,min54.tye
253,1,07:21:01,6,63,19.4,4.3,17.7,4.3,4.3,,,,,,,11.67,15.69,15.43,7.99,20.75,19.99,,,,,,,91.53,10,0,13,min54.tye
254,1,07:21:33,2,63,8.8,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,29,min54.tye
255,4,07:21:33,2,68,10.9,,,,,,,,,,,3.20,3.99,,,,,,,,,,,7.20,3,0,82,min54.tye
256,4,07:21:39,2,68,11.7,,,,,,,,,,,4.35,3.08,,,,,,,,,,,7.43,3,0,28,min54.tye
257,4,07:21:41,2,67,9.0,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,0,23,min54.tye
258,4,07:21:47,2,68,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0,37,min54.tye
259,4,07:21:52,2,65,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,54,min54.tye
260,1,07:23:25,2,66,9.3,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.70,2,0,1,min54.tye
261,4,07:24:48,2,61,8.9,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,2,0,90,min54.tye
262,1,07:26:48,2,60,11.7,,,,,,,,,,,2.59,2.49,,,,,,,,,,,5.08,3,0,89,min54.tye
263,4,07:26:52,2,66,9.3,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,2,0,96,min54.tye
264,4,07:27:08,4,68,14.7,27.8,3.6,,,,,,,,,4.94,8.40,2.94,2.86,,,,,,,,,19.14,8,0,41,min54.tye
265,1,07:28:53,2,73,12.0,,,,,,,,,,,3.51,2.32,,,,,,,,,,,5.83,3,0,44,min54.tye
266,4,07:29:21,2,66,10.0,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0,7,min54.tye
267,4,07:29:52,2,66,12.0,,,,,,,,,,,2.89,2.50,,,,,,,,,,,5.39,3,0,74,min54.tye
268,1,07:29:58,2,54,10.9,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.20,3,0,3,min54.tye
269,1,07:30:15,2,62,9.3,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0,48,min54.tye
270,4,07:30:43,2,65,9.8,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,3,0,90,min54.tye
271,1,07:31:12,4,52,12.5,32.7,10.0,,,,,,,,,8.78,9.22,3.71,3.67,,,,,,,,,25.39,4,0,80,min54.tye
272,1,07:33:05,2,54,8.7,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.61,2,0,74,min54.tye
273,4,07:34:44,2,65,9.2,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.81,2,0,56,min54.tye
274,1,07:35:33,2,64,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,90,min54.tye
275,4,07:36:22,2,65,8.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,4,min54.tye
276,4,07:36:24,2,65,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0,38,min54.tye
277,4,07:36:39,2,58,8.9,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,35,min54.tye
278,1,07:39:03,2,62,9.6,,,,,,,,,,,2.02,2.10,,,,,,,,,,,4.12,2,0,71,min54.tye
279,4,07:39:06,2,64,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,49,min54.tye
280,4,07:39:11,2,63,9.1,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0,96,min54.tye
281,4,07:39:15,2,64,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,0,52,min54.tye
282,4,07:39:18,2,65,10.0,,,,,,,,,,,2.00,1.71,,,,,,,,,,,3.71,3,0,67,min54.tye
283,4,07:39:24,2,68,9.6,,,,,,,,,,,1.96,1.98,,,,,,,,,,,3.94,2,0,71,min54.tye
284,1,07:39:48,2,65,8.4,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,2,0,81,min54.tye
285,4,07:40:06,2,63,7.7,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,14,0,24,min54.tye
286,4,07:42:34,2,62,9.9,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0,14,min54.tye
287,4,07:42:38,2,63,9.9,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0,38,min54.tye
288,4,07:42:44,2,65,9.9,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.80,3,0,16,min54.tye
289,4,07:43:00,2,63,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.09,2,0,81,min54.tye
290,1,07:43:15,2,60,11.8,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.16,3,0,60,min54.tye
291,4,07:43:22,5,68,14.3,4.3,29.3,4.0,,,,,,,,8.62,5.98,5.62,2.97,3.69,,,,,,,,26.88,9,0,72,min54.tye
292,4,07:43:58,6,63,14.5,4.3,25.7,4.1,4.1,,,,,,,8.94,5.46,4.61,1.71,3.34,4.72,,,,,,,28.77,10,0,20,min54.tye
293,4,07:44:10,6,62,19.8,4.3,23.8,5.7,5.0,,,,,,,9.43,6.77,6.61,3.86,3.49,3.47,,,,,,,33.62,10,0,69,min54.tye
294,4,07:45:05,2,71,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0,87,min54.tye
295,1,07:45:22,2,66,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,11,min54.tye
296,4,07:45:26,2,67,10.8,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,3,0,48,min54.tye
297,4,07:46:00,2,70,9.3,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.91,2,0,33,min54.tye
298,4,07:46:25,2,68,9.4,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.17,2,0,99,min54.tye
299,1,07:46:29,2,62,9.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0,4,min54.tye