veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:36,2,68,10.3,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,8:8,32,min5.tye,,,61.0
2,1,00:01:46,2,65,7.6,,,,,,,,,,,1.15,0.97,,,,,,,,,,,2.12,2,8:8,50,min5.tye,,,60.8
3,4,00:02:12,2,68,8.8,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0,92,min5.tye,,,60.6
4,1,00:02:36,2,51,9.7,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0,61,min5.tye,,,61.0
5,1,00:02:48,2,60,8.3,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0,47,min5.tye,,,61.0
6,4,00:03:19,2,70,9.2,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,76,min5.tye,,,60.8
7,4,00:04:16,2,70,13.2,,,,,,,,,,,4.71,8.15,,,,,,,,,,,12.86,5,0,86,min5.tye,,,60.8
8,1,00:05:04,2,59,8.2,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,8:8,51,min5.tye,,,61.0
9,1,00:07:56,2,61,10.3,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,7,min5.tye,,,60.7
10,1,00:11:48,2,71,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,42,min5.tye,,,61.0
11,1,00:11:52,2,68,8.8,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.35,2,0,88,min5.tye,,,61.1
12,4,00:13:23,2,72,9.3,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,10,min5.tye,,,60.7
13,4,00:14:19,2,74,12.0,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.22,3,0,30,min5.tye,,,60.7
14,4,00:20:16,2,70,8.6,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.02,2,0,18,min5.tye,,,60.2
15,1,00:21:12,2,65,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,85,min5.tye,,,60.3
16,1,00:21:50,2,67,8.8,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,5,min5.tye,,,60.4
17,1,00:21:55,4,55,11.1,17.5,2.9,,,,,,,,,2.70,2.63,2.03,2.10,,,,,,,,,9.45,3,0,70,min5.tye,,,60.4
18,4,00:23:28,2,53,9.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,0,86,min5.tye,,,59.7
19,1,00:23:48,3,59,10.2,19.4,,,,,,,,,,2.55,2.56,1.70,,,,,,,,,,6.81,3,0,91,min5.tye,,,60.1
20,1,00:27:45,2,64,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.28,2,0,1,min5.tye,,,60.2
21,1,00:27:58,2,55,10.8,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,53,min5.tye,,,60.4
22,2,00:29:17,2,70,8.8,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.93,2,0,48,min5.tye,,,60.3
23,1,00:29:28,2,69,8.8,,,,,,,,,,,1.56,1.37,,,,,,,,,,,2.93,2,0,92,min5.tye,,,60.4
24,1,00:31:21,2,65,9.0,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,15,min5.tye,,,60.3
25,4,00:33:21,2,73,8.6,,,,,,,,,,,1.73,1.53,,,,,,,,,,,3.25,2,0,34,min5.tye,,,60.3
26,1,00:33:48,5,62,15.5,4.4,30.2,4.1,,,,,,,,5.38,11.96,11.47,11.37,11.53,,,,,,,,51.71,9,0,64,min5.tye,,,60.3
27,2,00:37:44,2,65,9.1,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,72,min5.tye,,,60.0
28,4,00:40:25,2,68,8.0,,,,,,,,,,,0.84,0.75,,,,,,,,,,,1.59,2,8:8,23,min5.tye,,,60.2
29,1,00:40:33,2,72,9.3,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,29,min5.tye,,,60.2
30,1,00:40:42,2,67,7.9,,,,,,,,,,,1.85,1.67,,,,,,,,,,,3.52,2,8:8,54,min5.tye,,,60.3
31,4,00:40:58,2,70,9.0,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.14,2,0,15,min5.tye,,,60.4
32,1,00:42:29,2,68,11.7,,,,,,,,,,,2.93,2.66,,,,,,,,,,,5.60,3,0,18,min5.tye,,,60.2
33,1,00:43:16,2,68,8.9,,,,,,,,,,,1.97,1.81,,,,,,,,,,,3.78,2,8:8,14,min5.tye,,,60.0
34,1,00:45:13,2,66,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,95,min5.tye,,,59.8
35,2,00:46:27,2,71,9.1,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,71,min5.tye,,,60.1
36,4,00:47:29,2,71,11.3,,,,,,,,,,,3.92,4.15,,,,,,,,,,,8.07,3,0,12,min5.tye,,,60.0
37,4,00:52:27,6,62,12.9,4.5,27.4,5.8,5.9,,,,,,,12.05,11.72,11.17,8.85,7.77,7.35,,,,,,,58.92,10,0,86,min5.tye,,,59.1
38,4,00:53:09,2,70,9.2,,,,,,,,,,,2.67,2.57,,,,,,,,,,,5.24,2,0,14,min5.tye,,,59.9
39,1,00:56:41,2,73,13.4,,,,,,,,,,,4.21,7.59,,,,,,,,,,,11.80,5,0,9,min5.tye,,,60.1
40,4,01:03:53,2,70,8.8,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,82,min5.tye,,,60.1
41,1,01:12:19,2,72,8.8,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0,43,min5.tye,,,59.8
42,2,01:13:39,2,73,9.0,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.59,2,0,91,min5.tye,,,60.0
43,1,01:14:29,2,71,13.3,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.58,3,0,97,min5.tye,,,60.1
44,1,01:15:07,4,69,15.4,4.5,4.6,,,,,,,,,15.16,8.98,14.71,15.82,,,,,,,,,54.67,4,0,79,min5.tye,,,60.0
45,4,01:16:18,2,71,9.3,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,38,min5.tye,,,59.9
46,1,01:17:00,2,72,9.5,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.51,2,0,63,min5.tye,,,59.7
47,2,01:18:21,2,67,8.7,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0,77,min5.tye,,,59.6
48,1,01:18:32,2,58,9.3,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0,61,min5.tye,,,59.6
49,3,01:19:09,2,68,8.2,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.01,2,8:8,17,min5.tye,,,59.7
50,4,01:20:20,2,70,8.9,,,,,,,,,,,2.15,2.16,,,,,,,,,,,4.31,2,8:8,86,min5.tye,,,59.8
51,4,01:21:13,2,74,13.1,,,,,,,,,,,3.52,3.08,,,,,,,,,,,6.60,3,0,46,min5.tye,,,59.5
52,1,01:24:12,5,63,14.3,4.4,29.2,4.1,,,,,,,,10.65,16.24,16.40,16.94,16.23,,,,,,,,76.46,9,0,32,min5.tye,,,59.7
53,1,01:28:05,2,71,12.1,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0,77,min5.tye,,,59.6
54,4,01:29:19,4,52,13.0,31.7,2.7,,,,,,,,,2.16,2.55,1.60,1.45,,,,,,,,,7.77,3,8,28,min5.tye,,,59.7
55,1,01:29:55,2,67,8.5,,,,,,,,,,,1.34,1.08,,,,,,,,,,,2.42,2,8:8,63,min5.tye,,,59.9
56,2,01:30:52,2,65,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0,41,min5.tye,,,59.6
57,4,01:33:03,6,66,19.1,5.0,23.2,8.6,5.0,,,,,,,12.89,19.10,18.28,13.15,18.49,19.54,,,,,,,101.44,10,0,98,min5.tye,,,59.1
58,4,01:33:58,2,70,9.2,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,96,min5.tye,,,59.7
59,2,01:34:25,2,66,12.1,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.07,3,0,65,min5.tye,,,59.7
60,4,01:40:47,2,62,9.6,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,2,0,48,min5.tye,,,59.9
61,4,01:46:00,2,69,8.8,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0,79,min5.tye,,,59.7
62,4,01:49:22,2,66,16.3,,,,,,,,,,,7.67,8.57,,,,,,,,,,,16.24,5,0,40,min5.tye,,,59.9
63,1,01:56:26,2,71,8.9,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0,78,min5.tye,,,59.8
64,1,01:57:28,5,66,15.2,4.4,37.4,4.1,,,,,,,,9.09,10.97,10.61,4.63,4.16,,,,,,,,39.46,9,0,23,min5.tye,,,59.6
65,4,02:02:26,2,72,13.1,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0,93,min5.tye,,,59.6
66,4,02:04:59,2,68,10.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.67,3,0,54,min5.tye,,,59.6
67,1,02:05:54,5,63,16.5,4.4,29.5,4.1,,,,,,,,10.62,17.15,16.88,17.05,16.93,,,,,,,,78.63,9,0,12,min5.tye,,,59.6
68,1,02:06:01,5,45,16.2,27.0,4.5,3.1,,,,,,,,9.45,17.88,7.72,28.14,12.76,,,,,,,,75.95,10,8:10,92,min5.tye,,,59.6
69,1,02:07:12,2,64,12.0,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0,47,min5.tye,,,59.3
70,1,02:09:30,2,74,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,57,min5.tye,,,59.2
71,4,02:14:01,2,65,8.8,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0,14,min5.tye,,,59.5
72,1,02:16:03,2,69,16.5,,,,,,,,,,,3.87,6.98,,,,,,,,,,,10.84,5,0,24,min5.tye,,,59.4
73,1,02:16:06,2,71,18.1,,,,,,,,,,,6.77,8.60,,,,,,,,,,,15.36,5,0,54,min5.tye,,,59.3
74,4,02:20:08,2,72,8.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0,13,min5.tye,,,59.4
75,4,02:24:19,2,65,12.1,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.81,3,0,88,min5.tye,,,59.1
76,1,02:27:12,5,64,16.6,4.5,30.6,4.1,,,,,,,,6.44,6.09,6.99,5.57,5.70,,,,,,,,30.79,9,0,37,min5.tye,,,58.8
77,1,02:29:38,2,59,8.7,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.73,2,0,30,min5.tye,,,59.1
78,2,02:32:51,2,70,9.4,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,2,0,70,min5.tye,,,58.9
79,1,02:33:11,2,62,8.8,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,0,88,min5.tye,,,59.0
80,4,02:37:30,2,82,8.4,,,,,,,,,,,1.83,1.34,,,,,,,,,,,3.17,2,0,71,min5.tye,,,58.8
81,1,02:38:20,2,75,8.8,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0,51,min5.tye,,,58.8
82,4,02:42:01,2,71,11.0,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.94,3,0,60,min5.tye,,,58.8
83,1,02:44:08,2,67,10.3,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,3,0,12,min5.tye,,,58.8
84,4,02:48:05,2,62,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.14,2,0,24,min5.tye,,,58.8
85,4,02:55:37,5,65,15.5,4.3,29.8,4.1,,,,,,,,11.61,5.80,5.66,3.46,3.22,,,,,,,,29.75,9,0,55,min5.tye,,,58.4
86,4,02:56:30,2,67,8.9,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,62,min5.tye,,,58.7
87,1,02:58:50,2,71,9.5,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0,43,min5.tye,,,58.6
88,4,02:59:43,2,67,9.5,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,8:8,67,min5.tye,,,58.6
89,4,03:00:32,2,60,10.6,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0,72,min5.tye,,,58.6
90,1,03:01:53,5,65,19.5,5.1,32.3,5.1,,,,,,,,11.00,9.00,8.02,5.77,6.02,,,,,,,,39.81,9,0,90,min5.tye,,,58.8
91,4,03:05:02,2,64,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.58,2,0,18,min5.tye,,,58.6
92,4,03:05:22,2,67,8.9,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.50,2,0,10,min5.tye,,,58.6
93,1,03:08:03,2,70,9.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0,6,min5.tye,,,58.5
94,1,03:11:50,2,69,9.8,,,,,,,,,,,2.71,2.89,,,,,,,,,,,5.60,3,0,46,min5.tye,,,58.5
95,4,03:13:31,2,69,11.8,,,,,,,,,,,4.03,3.13,,,,,,,,,,,7.16,3,0,26,min5.tye,,,58.4
96,1,03:15:06,2,70,11.6,,,,,,,,,,,3.42,4.19,,,,,,,,,,,7.62,3,0,65,min5.tye,,,58.5
97,4,03:15:34,5,65,15.1,4.3,36.9,4.0,,,,,,,,11.02,6.78,6.59,4.80,4.81,,,,,,,,33.99,9,0,38,min5.tye,,,58.5
98,1,03:17:29,2,58,8.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.53,2,0,16,min5.tye,,,58.6
99,4,03:22:18,2,69,11.7,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,62,min5.tye,,,58.6
100,4,03:24:30,2,68,9.1,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,2,8:8,10,min5.tye,,,58.6
101,4,03:27:24,2,68,9.0,,,,,,,,,,,1.57,1.96,,,,,,,,,,,3.53,2,8:8,42,min5.tye,,,58.4
102,4,03:27:30,2,71,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0,5,min5.tye,,,58.5
103,3,03:28:45,2,71,8.8,,,,,,,,,,,2.37,2.17,,,,,,,,,,,4.54,2,0,80,min5.tye,,,58.6
104,1,03:30:22,2,65,11.8,,,,,,,,,,,3.09,2.24,,,,,,,,,,,5.34,3,0,35,min5.tye,,,58.6
105,4,03:31:32,2,57,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,22,min5.tye,,,58.6
106,4,03:33:53,2,59,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,52,min5.tye,,,58.2
107,4,03:34:13,2,61,7.8,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.87,2,8:8,89,min5.tye,,,58.3
108,1,03:35:53,5,65,16.6,4.4,29.6,4.2,,,,,,,,10.81,16.79,16.24,15.60,16.14,,,,,,,,75.58,9,0,49,min5.tye,,,58.4
109,4,03:36:26,2,61,8.0,,,,,,,,,,,1.45,1.25,,,,,,,,,,,2.70,2,8:8,20,min5.tye,,,58.4
110,4,03:37:34,2,72,9.4,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,47,min5.tye,,,58.5
111,4,03:37:48,2,72,9.9,,,,,,,,,,,2.15,2.00,,,,,,,,,,,4.15,3,0,23,min5.tye,,,58.5
112,1,03:38:16,2,71,8.5,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,90,min5.tye,,,58.2
113,3,03:40:28,2,69,10.4,,,,,,,,,,,2.28,2.29,,,,,,,,,,,4.57,3,8:8,54,min5.tye,,,58.2
114,1,03:40:32,5,65,12.9,4.4,32.9,4.1,,,,,,,,9.91,9.91,10.18,6.42,6.83,,,,,,,,43.25,9,0,55,min5.tye,,,58.2
115,1,03:45:17,2,70,9.7,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,1,min5.tye,,,58.6
116,4,03:46:52,2,62,13.1,,,,,,,,,,,3.84,2.83,,,,,,,,,,,6.67,3,0,8,min5.tye,,,58.3
117,4,03:52:26,2,71,9.0,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.11,2,0,8,min5.tye,,,57.7
118,2,03:53:03,2,65,9.0,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,60,min5.tye,,,57.4
119,4,03:53:38,2,68,11.5,,,,,,,,,,,1.95,2.17,,,,,,,,,,,4.12,3,8:10:8,8,min5.tye,,,57.7
120,4,03:55:06,2,70,9.1,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,26,min5.tye,,,58.3
121,4,03:55:18,2,69,12.5,,,,,,,,,,,4.87,3.11,,,,,,,,,,,7.98,3,0,2,min5.tye,,,58.3
122,1,03:55:37,5,69,16.2,4.4,33.2,4.1,,,,,,,,8.45,6.82,6.14,5.02,4.12,,,,,,,,30.55,9,0,71,min5.tye,,,58.4
123,2,03:55:59,2,66,9.6,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,2,8:8,46,min5.tye,,,58.3
124,3,04:00:59,2,69,9.3,,,,,,,,,,,2.48,2.48,,,,,,,,,,,4.96,2,8:8,47,min5.tye,,,58.3
125,4,04:01:04,2,64,9.4,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,9,min5.tye,,,58.2
126,3,04:04:52,2,70,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.31,2,0,98,min5.tye,,,58.3
127,4,04:04:56,2,66,12.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0,30,min5.tye,,,58.2
128,4,04:05:01,2,67,9.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0,4,min5.tye,,,58.2
129,1,04:10:51,2,71,13.1,,,,,,,,,,,4.33,3.37,,,,,,,,,,,7.71,3,0,99,min5.tye,,,58.0
130,4,04:10:51,6,50,7.3,32.3,4.8,6.5,3.2,,,,,,,30.25,31.29,15.34,27.74,20.79,11.02,,,,,,,136.44,14,8:10,56,min5.tye,,,58.0
131,1,04:13:40,2,73,12.1,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0,30,min5.tye,,,57.4
132,4,04:13:50,2,70,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0,42,min5.tye,,,57.6
133,1,04:14:38,2,69,13.6,,,,,,,,,,,3.19,2.40,,,,,,,,,,,5.59,3,0,19,min5.tye,,,57.6
134,1,04:14:53,2,65,21.4,,,,,,,,,,,7.84,12.04,,,,,,,,,,,19.88,5,0,24,min5.tye,,,57.6
135,4,04:15:23,2,80,10.0,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0,57,min5.tye,,,57.7
136,1,04:17:53,2,72,9.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,50,min5.tye,,,57.2
137,1,04:19:33,2,57,9.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0,39,min5.tye,,,57.4
138,1,04:19:40,2,61,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,74,min5.tye,,,57.2
139,3,04:20:16,2,75,8.3,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.67,2,0,64,min5.tye,,,57.5
140,1,04:20:52,2,71,8.7,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.25,2,0,77,min5.tye,,,57.8
141,1,04:21:43,2,73,10.0,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,3,0,61,min5.tye,,,57.7
142,4,04:22:04,2,58,11.2,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.02,3,0,61,min5.tye,,,57.2
143,3,04:22:38,2,73,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.46,2,0,62,min5.tye,,,57.5
144,1,04:23:02,5,63,17.8,4.4,31.9,4.2,,,,,,,,10.33,16.15,16.46,16.71,17.16,,,,,,,,76.80,9,0,52,min5.tye,,,57.5
145,4,04:23:05,3,65,12.1,20.6,,,,,,,,,,2.75,2.62,3.92,,,,,,,,,,9.29,3,0,49,min5.tye,,,57.5
146,4,04:23:16,2,63,10.6,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0,55,min5.tye,,,57.6
147,4,04:24:08,2,77,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,5,min5.tye,,,57.6
148,1,04:24:11,5,64,19.0,4.4,35.9,4.1,,,,,,,,11.17,7.73,8.23,6.38,6.37,,,,,,,,39.89,9,0,89,min5.tye,,,57.7
149,4,04:24:26,2,72,8.6,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,5,min5.tye,,,57.7
150,4,04:24:46,2,68,8.3,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.93,2,0,24,min5.tye,,,57.7
151,1,04:26:38,3,65,12.2,18.5,,,,,,,,,,3.61,2.69,0.38,,,,,,,,,,6.69,3,8,76,min5.tye,,,57.7
152,1,04:27:53,5,65,17.4,4.3,33.6,4.1,,,,,,,,10.80,9.34,9.10,6.89,6.76,,,,,,,,42.89,9,0,42,min5.tye,,,57.9
153,4,04:27:53,5,65,12.7,4.3,32.4,4.0,,,,,,,,10.83,8.21,7.10,4.84,5.08,,,,,,,,36.05,9,0,22,min5.tye,,,57.9
154,2,04:28:16,2,66,7.5,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,8:8,20,min5.tye,,,57.9
155,1,04:28:20,2,60,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,64,min5.tye,,,57.8
156,4,04:33:47,5,70,16.0,4.3,32.7,4.1,,,,,,,,9.24,6.37,6.02,3.58,5.22,,,,,,,,30.42,9,0,59,min5.tye,,,57.5
157,3,04:34:17,2,66,8.8,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0,12,min5.tye,,,57.5
158,4,04:34:17,2,55,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,2,0,42,min5.tye,,,57.5
159,1,04:35:00,2,62,8.6,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.01,2,8:8,67,min5.tye,,,57.6
160,1,04:36:04,2,70,9.3,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,12,min5.tye,,,57.7
161,1,04:36:24,5,66,13.1,4.4,21.8,4.2,,,,,,,,7.49,9.20,9.60,12.22,11.10,,,,,,,,49.60,9,0,33,min5.tye,,,57.5
162,1,04:36:56,2,70,9.5,,,,,,,,,,,2.38,1.87,,,,,,,,,,,4.25,2,0,45,min5.tye,,,57.6
163,1,04:37:23,2,67,13.5,,,,,,,,,,,3.48,4.68,,,,,,,,,,,8.15,3,0,38,min5.tye,,,57.6
164,1,04:37:42,2,69,10.2,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,0,70,min5.tye,,,57.6
165,2,04:37:42,2,68,10.1,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,3,70,min5.tye,,,57.6
166,4,04:38:34,2,64,8.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0,66,min5.tye,,,57.8
167,4,04:39:04,2,66,8.9,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.33,2,0,31,min5.tye,,,57.8
168,4,04:39:13,2,65,9.5,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0,90,min5.tye,,,57.8
169,4,04:39:30,5,66,17.3,4.4,29.9,4.1,,,,,,,,10.80,18.79,18.34,20.41,18.51,,,,,,,,86.85,9,0,53,min5.tye,,,57.8
170,1,04:39:49,2,71,9.2,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,97,min5.tye,,,57.5
171,1,04:39:55,2,62,11.3,,,,,,,,,,,4.89,8.87,,,,,,,,,,,13.76,5,0,38,min5.tye,,,57.5
172,4,04:40:25,2,65,7.6,,,,,,,,,,,1.35,0.96,,,,,,,,,,,2.31,2,8:8,50,min5.tye,,,57.3
173,1,04:40:53,2,68,13.6,,,,,,,,,,,3.73,3.76,,,,,,,,,,,7.49,3,0,87,min5.tye,,,57.7
174,1,04:41:28,2,71,9.2,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.55,2,0,36,min5.tye,,,57.8
175,1,04:41:38,2,63,11.5,,,,,,,,,,,3.25,3.53,,,,,,,,,,,6.78,3,0,37,min5.tye,,,57.9
176,2,04:43:06,2,70,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,56,min5.tye,,,57.9
177,1,04:43:07,5,64,17.8,4.4,32.1,4.2,,,,,,,,10.27,17.65,16.38,16.70,16.07,,,,,,,,77.08,9,0,6,min5.tye,,,57.9
178,1,04:43:09,5,66,17.8,4.3,28.4,4.0,,,,,,,,8.86,6.16,5.28,5.25,5.23,,,,,,,,30.78,9,0,11,min5.tye,,,58.0
179,1,04:43:12,2,68,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0,99,min5.tye,,,58.0
180,1,04:43:44,2,70,9.7,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,69,min5.tye,,,58.0
181,4,04:44:04,2,67,8.7,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,26,min5.tye,,,58.0
182,4,04:45:20,2,64,11.2,,,,,,,,,,,3.67,3.64,,,,,,,,,,,7.31,3,0,5,min5.tye,,,57.9
183,1,04:46:46,2,65,23.4,,,,,,,,,,,10.14,13.45,,,,,,,,,,,23.59,5,0,60,min5.tye,,,57.8
184,1,04:48:39,2,67,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.01,2,0,23,min5.tye,,,58.1
185,4,04:49:19,2,73,9.2,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,0,57,min5.tye,,,58.1
186,4,04:50:01,2,51,7.9,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,35,min5.tye,,,58.1
187,4,04:52:30,2,77,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0,56,min5.tye,,,58.2
188,1,04:53:16,2,72,9.2,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,63,min5.tye,,,58.1
189,4,04:54:33,2,68,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.08,2,8:8,23,min5.tye,,,58.1
190,4,04:55:10,2,68,12.2,,,,,,,,,,,3.41,2.82,,,,,,,,,,,6.22,3,8:8,9,min5.tye,,,58.1
191,1,04:55:23,2,63,9.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,2,0,49,min5.tye,,,58.1
192,1,04:55:38,2,66,8.8,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,56,min5.tye,,,58.1
193,1,04:56:40,2,66,8.7,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,0,56,min5.tye,,,58.1
194,1,04:57:33,2,55,9.4,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,17,min5.tye,,,58.2
195,1,04:57:55,5,66,15.5,4.2,29.8,4.1,,,,,,,,10.85,18.87,15.08,16.25,16.48,,,,,,,,77.52,9,0,8,min5.tye,,,58.1
196,4,04:58:49,2,77,9.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0,16,min5.tye,,,58.2
197,1,04:59:28,2,71,12.3,,,,,,,,,,,2.71,2.60,,,,,,,,,,,5.31,3,0,16,min5.tye,,,58.1
198,1,04:59:51,5,65,17.8,4.4,32.5,4.2,,,,,,,,10.34,16.15,16.58,16.03,16.48,,,,,,,,75.58,9,0,72,min5.tye,,,58.2
199,4,05:00:06,2,70,9.5,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.93,2,0,49,min5.tye,,,58.2
200,4,05:00:24,2,67,10.2,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,25,min5.tye,,,58.2
201,4,05:01:00,4,56,13.0,20.5,2.8,,,,,,,,,3.45,4.29,3.13,2.80,,,,,,,,,13.65,3,0,6,min5.tye,,,58.2
202,1,05:01:13,2,66,10.1,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,3,0,61,min5.tye,,,58.2
203,1,05:02:09,2,70,9.4,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,2,0,20,min5.tye,,,58.1
204,4,05:02:44,2,73,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,68,min5.tye,,,58.2
205,1,05:03:08,2,68,8.6,,,,,,,,,,,1.58,1.56,,,,,,,,,,,3.14,2,8:8,70,min5.tye,,,58.1
206,4,05:03:08,2,68,8.7,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.16,2,0,65,min5.tye,,,58.1
207,3,05:03:09,2,69,7.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.19,2,8:8,13,min5.tye,,,58.1
208,1,05:03:25,2,61,9.5,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,2,0,98,min5.tye,,,58.1
209,4,05:03:44,2,63,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,21,min5.tye,,,58.3
210,4,05:04:49,2,66,9.1,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0,83,min5.tye,,,58.3
211,4,05:05:11,2,68,8.7,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.72,2,0,9,min5.tye,,,58.3
212,1,05:05:33,2,64,21.3,,,,,,,,,,,7.10,14.96,,,,,,,,,,,22.06,5,0,89,min5.tye,,,58.2
213,1,05:06:11,2,73,11.1,,,,,,,,,,,2.95,2.81,,,,,,,,,,,5.76,3,0,30,min5.tye,,,58.0
214,4,05:06:28,2,67,8.4,,,,,,,,,,,1.38,1.22,,,,,,,,,,,2.60,2,8:8,63,min5.tye,,,58.1
215,4,05:07:30,2,66,8.7,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0,72,min5.tye,,,58.1
216,4,05:07:42,2,68,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0,23,min5.tye,,,58.1
217,4,05:08:10,2,54,9.2,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,58,min5.tye,,,58.2
218,4,05:08:55,2,66,8.6,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,54,min5.tye,,,58.2
219,4,05:09:05,2,65,9.1,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0,19,min5.tye,,,58.2
220,4,05:09:20,2,62,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,8,min5.tye,,,58.1
221,4,05:09:40,2,68,13.1,,,,,,,,,,,4.83,3.10,,,,,,,,,,,7.93,3,0,34,min5.tye,,,58.2
222,1,05:09:43,2,69,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,17,min5.tye,,,58.2
223,4,05:09:44,2,74,12.5,,,,,,,,,,,5.38,3.49,,,,,,,,,,,8.87,3,0,5,min5.tye,,,58.2
224,4,05:10:06,2,67,12.0,,,,,,,,,,,3.38,2.19,,,,,,,,,,,5.57,3,0,49,min5.tye,,,58.2
225,1,05:10:29,2,75,8.8,,,,,,,,,,,1.28,1.02,,,,,,,,,,,2.30,2,0,56,min5.tye,,,58.1
226,1,05:10:35,2,71,12.2,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0,77,min5.tye,,,58.1
227,1,05:10:41,2,66,13.0,,,,,,,,,,,3.68,2.97,,,,,,,,,,,6.65,3,0,86,min5.tye,,,58.1
228,4,05:11:20,2,69,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,16,min5.tye,,,58.1
229,4,05:11:30,2,73,12.0,,,,,,,,,,,3.59,2.73,,,,,,,,,,,6.31,3,0,98,min5.tye,,,58.2
230,4,05:12:01,2,71,8.2,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,2,8:8,52,min5.tye,,,58.1
231,4,05:13:07,2,75,9.5,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0,10,min5.tye,,,58.3
232,4,05:13:29,2,68,10.9,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.46,3,0,54,min5.tye,,,58.2
233,3,05:13:56,2,69,11.7,,,,,,,,,,,3.32,3.32,,,,,,,,,,,6.63,3,8:10:8,45,min5.tye,,,58.1
234,4,05:13:58,2,70,9.8,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.18,2,8:8,2,min5.tye,,,58.2
235,4,05:14:06,2,70,9.3,,,,,,,,,,,1.37,1.09,,,,,,,,,,,2.46,2,8,91,min5.tye,,,58.1
236,4,05:14:13,2,69,13.1,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0,67,min5.tye,,,58.1
237,4,05:14:28,2,67,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,16,min5.tye,,,58.2
238,4,05:15:00,2,68,12.1,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0,78,min5.tye,,,58.3
239,3,05:16:37,2,69,8.6,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,8:8,57,min5.tye,,,58.2
240,4,05:16:45,2,68,10.0,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.61,3,0,16,min5.tye,,,58.2
241,1,05:17:15,2,70,9.6,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,2,0,96,min5.tye,,,58.0
242,4,05:17:28,2,70,8.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0,27,min5.tye,,,58.0
243,4,05:17:36,2,69,9.7,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,8:8,87,min5.tye,,,57.9
244,4,05:17:58,2,69,8.4,,,,,,,,,,,1.70,1.53,,,,,,,,,,,3.23,2,8:8,56,min5.tye,,,58.1
245,1,05:18:15,2,73,9.1,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,19,min5.tye,,,58.1
246,4,05:18:50,2,67,10.7,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.77,3,0,16,min5.tye,,,58.0
247,3,05:18:52,2,69,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,8:8,57,min5.tye,,,58.0
248,4,05:19:24,2,62,9.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.64,2,0,28,min5.tye,,,57.9
249,1,05:19:26,4,71,13.3,22.8,2.8,,,,,,,,,3.58,4.32,1.45,2.58,,,,,,,,,11.94,3,0,27,min5.tye,,,57.9
250,1,05:19:40,2,64,8.7,,,,,,,,,,,1.76,1.47,,,,,,,,,,,3.23,2,0,0,min5.tye,,,57.9
251,4,05:19:58,2,69,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0,7,min5.tye,,,58.0
252,4,05:20:11,2,67,10.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.04,3,8:10:8,5,min5.tye,,,58.1
253,4,05:20:36,2,67,8.0,,,,,,,,,,,1.01,0.78,,,,,,,,,,,1.79,2,8:8,56,min5.tye,,,58.0
254,2,05:20:49,2,73,8.5,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,0,20,min5.tye,,,57.9
255,4,05:21:19,2,70,8.0,,,,,,,,,,,1.87,2.05,,,,,,,,,,,3.93,2,0,57,min5.tye,,,57.9
256,2,05:21:45,2,74,11.2,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,36,min5.tye,,,58.0
257,4,05:22:22,2,69,8.6,,,,,,,,,,,1.97,1.58,,,,,,,,,,,3.56,2,0,33,min5.tye,,,58.1
258,3,05:22:28,2,76,10.2,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,66,min5.tye,,,58.0
259,4,05:22:28,2,66,9.3,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,22,min5.tye,,,58.0
260,4,05:22:49,2,67,8.3,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,2,8:8,89,min5.tye,,,57.9
261,1,05:23:50,2,72,9.1,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.73,2,0,19,min5.tye,,,58.0
262,4,05:24:27,2,66,12.1,,,,,,,,,,,3.33,2.50,,,,,,,,,,,5.82,3,0,50,min5.tye,,,58.2
263,4,05:25:25,2,67,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,9,min5.tye,,,58.0
264,4,05:25:35,2,67,9.1,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.05,2,8:8,79,min5.tye,,,58.1
265,2,05:25:41,2,33,9.5,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.55,2,0,57,min5.tye,,,58.1
266,4,05:25:50,2,69,13.9,,,,,,,,,,,4.49,3.15,,,,,,,,,,,7.65,5,0,2,min5.tye,,,58.0
267,3,05:25:52,2,68,8.7,,,,,,,,,,,1.51,1.19,,,,,,,,,,,2.70,2,0,74,min5.tye,,,58.0
268,4,05:26:08,2,67,8.1,,,,,,,,,,,1.57,1.23,,,,,,,,,,,2.80,2,0,83,min5.tye,,,57.9
269,1,05:26:40,2,75,8.7,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,15,min5.tye,,,58.2
270,1,05:26:52,2,69,12.0,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0,92,min5.tye,,,58.2
271,2,05:27:01,2,73,8.8,,,,,,,,,,,1.78,1.36,,,,,,,,,,,3.13,2,0,10,min5.tye,,,58.2
272,4,05:27:09,2,69,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,93,min5.tye,,,58.2
273,3,05:27:16,2,71,8.2,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.34,2,8:8,90,min5.tye,,,58.2
274,4,05:27:17,2,71,5.5,,,,,,,,,,,0.48,0.78,,,,,,,,,,,1.27,2,2,0,min5.tye,,,58.2
275,1,05:27:48,2,73,13.3,,,,,,,,,,,3.16,3.72,,,,,,,,,,,6.88,3,0,81,min5.tye,,,58.3