veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:00,2,65,8.7,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
2,1,00:01:11,2,62,11.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
3,1,00:01:36,2,60,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
4,4,00:01:43,2,71,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
5,4,00:01:50,2,70,12.8,,,,,,,,,,,4.06,3.69,,,,,,,,,,,7.74,3,0
6,4,00:01:51,2,70,14.4,,,,,,,,,,,4.65,3.82,,,,,,,,,,,8.47,5,0
7,3,00:01:51,2,70,14.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,0,0
8,4,00:01:52,2,65,8.6,,,,,,,,,,,1.86,1.30,,,,,,,,,,,3.15,2,0
9,3,00:01:53,2,70,13.0,,,,,,,,,,,4.22,3.44,,,,,,,,,,,7.65,3,0
10,4,00:01:53,2,65,9.1,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.47,2,0
11,4,00:01:57,2,65,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
12,4,00:02:00,2,66,9.9,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.45,3,0
13,4,00:02:05,2,65,7.9,,,,,,,,,,,1.95,2.17,,,,,,,,,,,4.12,2,0
14,4,00:02:21,2,66,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
15,4,00:02:32,2,68,13.3,,,,,,,,,,,4.80,3.53,,,,,,,,,,,8.34,3,0
16,1,00:03:07,2,75,14.5,,,,,,,,,,,3.04,3.02,,,,,,,,,,,6.06,5,0
17,4,00:03:34,2,65,21.2,,,,,,,,,,,7.76,10.99,,,,,,,,,,,18.75,5,0
18,4,00:04:39,2,61,9.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,0
19,1,00:06:42,2,65,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0
20,1,00:06:44,2,65,9.4,,,,,,,,,,,2.55,1.81,,,,,,,,,,,4.36,2,0
21,1,00:06:47,2,67,9.1,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0
22,1,00:07:48,2,65,9.9,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.72,3,0
23,1,00:07:52,2,65,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.83,2,0
24,4,00:08:38,2,68,12.0,,,,,,,,,,,2.69,2.19,,,,,,,,,,,4.88,3,0
25,1,00:08:47,2,65,8.6,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
26,1,00:08:50,2,65,9.1,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
27,1,00:08:51,2,65,9.1,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
28,1,00:08:53,2,66,9.8,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
29,1,00:08:56,2,65,7.9,,,,,,,,,,,1.92,2.05,,,,,,,,,,,3.97,2,0
30,4,00:09:57,2,72,9.2,,,,,,,,,,,1.84,1.84,,,,,,,,,,,3.68,2,0
31,4,00:11:54,2,60,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
32,1,00:14:58,2,65,21.2,,,,,,,,,,,7.81,12.55,,,,,,,,,,,20.36,5,0
33,1,00:15:23,2,72,11.4,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
34,2,00:16:17,2,70,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
35,1,00:16:22,2,68,11.6,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.10,3,0
36,1,00:17:05,2,65,11.2,,,,,,,,,,,3.55,2.95,,,,,,,,,,,6.50,3,0
37,1,00:18:59,2,66,8.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
38,2,00:22:36,2,68,9.0,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.78,2,0
39,1,00:25:05,3,69,12.9,14.5,,,,,,,,,,4.52,4.20,1.82,,,,,,,,,,10.53,3,0
40,4,00:27:50,2,53,9.5,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,2,0
41,4,00:29:35,2,65,9.0,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
42,1,00:29:40,2,63,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.84,2,0
43,1,00:29:48,2,62,8.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
44,4,00:30:15,2,61,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
45,4,00:30:28,2,64,12.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.90,3,0
46,4,00:31:14,2,74,11.6,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.87,3,0
47,1,00:31:34,2,66,8.1,,,,,,,,,,,1.62,0.92,,,,,,,,,,,2.54,2,0
48,1,00:35:03,2,63,13.0,,,,,,,,,,,3.92,2.67,,,,,,,,,,,6.59,3,0
49,4,00:36:27,2,59,11.8,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.53,3,0
50,1,00:38:05,3,66,8.8,11.5,,,,,,,,,,2.50,2.74,0.36,,,,,,,,,,5.60,2,0
51,4,00:38:26,2,66,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
52,4,00:40:13,5,65,16.6,4.3,33.7,4.1,,,,,,,,10.73,15.60,15.56,15.38,15.69,,,,,,,,72.96,9,0
53,4,00:42:33,2,63,14.7,,,,,,,,,,,3.98,4.85,,,,,,,,,,,8.83,5,0
54,4,00:43:27,2,67,8.6,,,,,,,,,,,1.69,0.97,,,,,,,,,,,2.66,2,0
55,4,00:48:37,2,65,9.0,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.20,2,0
56,2,00:49:06,2,65,8.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0
57,4,00:51:43,2,71,8.8,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.73,2,0
58,1,00:52:13,2,60,11.8,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0
59,1,00:53:45,2,63,8.8,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.50,2,0
60,1,00:55:25,2,64,9.0,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
61,4,00:58:13,2,65,9.9,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,3,0
62,4,01:01:25,2,65,11.5,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,0
63,4,01:01:35,2,61,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
64,4,01:02:14,2,67,10.4,,,,,,,,,,,1.74,1.82,,,,,,,,,,,3.56,3,0
65,4,01:03:57,2,57,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0
66,4,01:04:39,2,65,21.2,,,,,,,,,,,7.61,12.00,,,,,,,,,,,19.61,5,0
67,1,01:05:50,2,57,10.8,,,,,,,,,,,2.25,2.31,,,,,,,,,,,4.56,3,0
68,1,01:06:06,2,62,21.1,,,,,,,,,,,8.04,12.98,,,,,,,,,,,21.03,5,0
69,1,01:14:52,2,63,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,2,0
70,4,01:15:17,2,68,8.5,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0
71,4,01:15:21,2,69,9.2,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
72,4,01:16:06,2,62,9.5,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0
73,1,01:17:16,2,63,9.0,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0
74,4,01:23:03,2,63,9.3,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
75,1,01:23:19,2,65,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
76,4,01:27:14,2,69,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.03,2,0
77,1,01:29:59,2,70,9.1,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
78,4,01:31:12,2,70,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
79,4,01:32:25,2,63,9.3,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
80,4,01:34:59,2,69,11.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
81,4,01:35:20,2,60,10.2,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0
82,4,01:38:09,2,68,9.0,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
83,4,01:41:36,2,67,8.8,,,,,,,,,,,2.31,2.49,,,,,,,,,,,4.80,2,0
84,1,01:42:25,2,65,11.3,,,,,,,,,,,3.48,4.21,,,,,,,,,,,7.69,3,0
85,4,01:45:22,2,62,9.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,2,0
86,1,01:47:20,2,63,11.7,,,,,,,,,,,3.68,3.96,,,,,,,,,,,7.64,3,0
87,2,01:47:54,2,78,9.5,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
88,2,01:49:47,2,65,9.6,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,2,0
89,1,01:50:15,2,67,8.7,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0
90,1,01:50:48,2,69,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
91,4,01:52:08,2,63,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
92,1,01:53:14,2,55,8.2,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.71,2,0
93,2,01:56:05,2,62,11.1,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
94,4,01:58:12,2,55,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
95,4,02:00:16,2,69,12.9,,,,,,,,,,,3.47,2.71,,,,,,,,,,,6.18,3,0
96,1,02:03:38,2,63,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
97,1,02:04:36,2,62,9.9,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,3,0
98,1,02:07:34,2,65,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
99,4,02:08:54,2,70,8.6,,,,,,,,,,,1.69,1.22,,,,,,,,,,,2.91,2,0
100,1,02:09:41,2,73,8.6,,,,,,,,,,,1.65,1.34,,,,,,,,,,,2.99,2,0
101,4,02:12:02,2,62,9.7,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0
102,4,02:13:29,2,70,12.0,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.94,3,0
103,4,02:19:56,2,65,11.2,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
104,4,02:20:56,2,56,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
105,1,02:21:31,2,68,13.1,,,,,,,,,,,3.97,2.86,,,,,,,,,,,6.83,3,0
106,1,02:21:54,5,69,16.4,4.2,28.2,4.0,,,,,,,,10.62,8.77,8.28,8.62,7.86,,,,,,,,44.14,9,0
107,4,02:31:30,2,58,9.2,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
108,2,02:41:09,2,71,10.2,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,3,0
109,4,02:43:55,2,65,9.4,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0
110,1,02:50:09,5,65,12.8,20.9,10.4,21.4,,,,,,,,9.45,13.34,10.21,11.20,8.56,,,,,,,,52.77,11,0
111,4,02:53:49,2,65,9.1,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
112,2,02:55:23,2,63,9.4,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,2,0
113,1,02:56:15,2,68,11.5,,,,,,,,,,,3.28,3.02,,,,,,,,,,,6.30,3,0
114,4,02:57:05,2,62,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
115,4,02:58:25,2,66,12.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0
116,4,02:58:28,2,68,8.2,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
117,4,03:12:42,2,65,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
118,1,03:21:13,2,61,12.4,,,,,,,,,,,3.68,3.86,,,,,,,,,,,7.54,3,0
119,4,03:33:02,2,66,9.5,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.18,2,0
120,2,03:35:46,2,66,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
121,1,03:36:16,2,57,9.9,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
122,4,03:37:08,2,72,8.9,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
123,1,03:49:43,2,68,13.0,,,,,,,,,,,4.42,4.05,,,,,,,,,,,8.47,3,0
124,1,03:49:48,2,67,12.0,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,3,0
125,1,03:52:25,2,63,8.8,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,2,0
126,1,03:55:52,3,76,13.0,15.1,,,,,,,,,,4.70,3.94,1.44,,,,,,,,,,10.07,3,0
127,2,04:00:11,2,73,8.2,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
128,4,04:03:22,5,63,12.1,4.3,32.1,4.0,,,,,,,,9.20,7.88,7.62,5.88,6.11,,,,,,,,36.68,9,0
129,2,04:07:07,2,78,9.7,,,,,,,,,,,2.10,1.77,,,,,,,,,,,3.88,2,0
130,2,04:10:43,2,89,9.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.43,2,0
131,1,04:12:44,2,63,9.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
132,1,04:15:25,2,71,22.4,,,,,,,,,,,7.62,9.87,,,,,,,,,,,17.49,5,0
133,1,04:16:21,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
134,4,04:19:28,2,40,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
135,1,04:24:28,5,63,12.0,4.2,31.1,4.0,,,,,,,,11.33,18.57,18.22,12.97,13.39,,,,,,,,74.47,9,0
136,1,04:25:20,2,63,8.6,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
137,1,04:31:21,2,66,8.7,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
138,4,04:33:12,2,65,7.8,,,,,,,,,,,1.81,1.83,,,,,,,,,,,3.64,2,0
139,4,04:35:36,2,60,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.64,2,0
140,1,04:37:28,5,66,17.8,4.5,28.4,4.0,,,,,,,,12.78,6.30,6.22,3.95,3.22,,,,,,,,32.47,9,0
141,4,04:40:18,2,62,21.3,,,,,,,,,,,7.60,11.92,,,,,,,,,,,19.52,5,0
142,4,04:40:25,2,61,21.0,,,,,,,,,,,7.34,11.77,,,,,,,,,,,19.11,5,0
143,3,04:42:00,2,69,9.9,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
144,4,04:43:24,2,64,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.83,2,0
145,1,04:48:24,2,70,8.9,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
146,1,04:49:32,2,77,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
147,4,04:51:12,2,70,12.7,,,,,,,,,,,4.04,3.17,,,,,,,,,,,7.21,3,0
148,4,04:51:18,2,73,11.9,,,,,,,,,,,3.86,3.33,,,,,,,,,,,7.18,3,0
149,4,04:52:25,6,63,12.4,4.3,18.4,4.2,4.9,,,,,,,10.13,12.07,12.07,7.99,8.56,4.89,,,,,,,55.71,10,0
150,4,04:52:42,2,31,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
151,1,04:59:57,2,65,8.7,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.11,2,0
152,1,05:00:01,2,75,11.5,,,,,,,,,,,3.11,2.51,,,,,,,,,,,5.62,3,0
153,4,05:04:01,2,56,9.9,,,,,,,,,,,3.47,3.34,,,,,,,,,,,6.81,3,0
154,4,05:06:30,2,65,9.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
155,4,05:06:53,2,68,9.0,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
156,4,05:08:04,2,55,10.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
157,4,05:09:45,2,73,8.1,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0
158,1,05:10:09,2,70,10.0,,,,,,,,,,,3.06,1.90,,,,,,,,,,,4.97,3,0
159,2,05:10:20,2,66,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0
160,1,05:12:46,2,64,9.4,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.84,2,0
161,4,05:13:29,2,66,11.8,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.60,3,0
162,1,05:15:08,2,55,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
163,3,05:17:53,2,66,8.6,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
164,4,05:23:13,5,67,11.4,4.2,31.3,4.0,,,,,,,,9.78,8.63,8.24,7.06,7.37,,,,,,,,41.08,9,0
165,4,05:25:38,2,63,11.5,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.42,3,0
166,1,05:25:43,2,64,9.9,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.06,3,0
167,4,05:26:18,2,68,11.3,,,,,,,,,,,3.93,2.38,,,,,,,,,,,6.31,3,0
168,1,05:28:46,2,57,8.8,,,,,,,,,,,2.24,1.11,,,,,,,,,,,3.35,2,0
169,1,05:31:21,2,69,11.4,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
170,1,05:31:55,5,66,9.6,4.3,28.1,3.9,,,,,,,,11.03,17.13,16.79,15.18,16.90,,,,,,,,77.04,9,0
171,1,05:32:37,2,70,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.75,2,0
172,4,05:33:06,2,66,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
173,1,05:33:45,2,65,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0
174,1,05:34:23,2,62,21.1,,,,,,,,,,,8.08,12.23,,,,,,,,,,,20.31,5,0
175,1,05:34:35,2,63,21.0,,,,,,,,,,,7.76,12.30,,,,,,,,,,,20.05,5,0
176,1,05:35:23,2,65,9.1,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
177,1,05:35:55,2,53,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
178,2,05:35:57,2,73,14.3,,,,,,,,,,,5.67,7.82,,,,,,,,,,,13.49,5,0
179,1,05:36:30,5,64,11.7,4.3,30.2,4.0,,,,,,,,9.73,8.61,8.57,7.30,7.85,,,,,,,,42.07,9,0
180,1,05:37:50,6,65,15.4,4.3,29.1,3.9,4.1,,,,,,,11.37,6.13,5.71,1.35,2.84,3.87,,,,,,,31.28,10,0
181,1,05:38:01,2,56,8.8,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
182,1,05:38:41,2,62,8.5,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
183,4,05:39:22,2,64,11.8,,,,,,,,,,,3.02,2.68,,,,,,,,,,,5.70,3,0
184,4,05:39:33,2,68,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.81,2,0
185,4,05:41:00,2,64,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
186,4,05:41:43,2,62,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.65,2,0
187,1,05:41:58,2,54,8.1,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
188,2,05:45:36,2,71,11.5,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
189,4,05:47:02,2,71,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
190,4,05:47:19,2,65,9.6,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
191,4,05:48:18,2,66,10.5,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
192,4,05:49:41,2,60,11.5,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,3,0
193,4,05:49:47,2,68,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
194,4,05:50:05,2,87,10.0,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
195,4,05:51:35,2,59,21.0,,,,,,,,,,,8.21,13.14,,,,,,,,,,,21.35,5,0
196,4,05:54:36,2,59,8.9,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,2,0
197,4,05:54:37,2,71,9.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.92,2,0
198,1,05:57:27,2,52,11.5,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0
199,4,05:58:58,2,66,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
200,1,05:59:08,2,57,11.0,,,,,,,,,,,2.60,2.27,,,,,,,,,,,4.87,3,0
201,4,05:59:16,2,67,11.9,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
202,4,06:01:12,2,70,8.3,,,,,,,,,,,1.32,0.91,,,,,,,,,,,2.23,2,0
203,1,06:04:55,2,60,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
204,4,06:06:28,5,66,20.8,4.3,30.6,11.0,,,,,,,,10.37,12.51,12.40,6.39,6.15,,,,,,,,47.82,16,0
205,1,06:07:33,2,70,9.1,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
206,1,06:08:00,2,68,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
207,1,06:08:48,2,64,8.4,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
208,4,06:11:18,2,52,8.2,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
209,4,06:11:30,2,64,12.0,,,,,,,,,,,3.08,2.49,,,,,,,,,,,5.57,3,0
210,1,06:13:59,2,50,11.5,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.51,3,0
211,4,06:14:50,2,66,12.0,,,,,,,,,,,2.93,2.13,,,,,,,,,,,5.07,3,0
212,1,06:15:22,2,64,10.8,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.23,3,0
213,2,06:15:51,2,63,8.6,,,,,,,,,,,2.44,2.29,,,,,,,,,,,4.72,2,0
214,1,06:16:21,2,68,8.0,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
215,4,06:17:25,2,70,7.2,,,,,,,,,,,1.07,1.10,,,,,,,,,,,2.17,2,0
216,4,06:18:48,2,63,10.8,,,,,,,,,,,2.67,3.11,,,,,,,,,,,5.77,3,0
217,4,06:19:43,2,63,9.9,,,,,,,,,,,3.16,2.96,,,,,,,,,,,6.12,3,0
218,4,06:19:59,2,71,13.1,,,,,,,,,,,4.78,3.81,,,,,,,,,,,8.60,3,0
219,1,06:22:32,2,67,11.6,,,,,,,,,,,3.18,2.97,,,,,,,,,,,6.15,3,0
220,2,06:23:02,2,64,10.2,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,3,0
221,1,06:24:19,2,52,7.4,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,0
222,4,06:24:23,3,65,12.7,22.2,,,,,,,,,,6.88,12.76,8.46,,,,,,,,,,28.09,8,0
223,1,06:24:43,2,68,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
224,4,06:26:14,2,66,12.0,,,,,,,,,,,3.16,2.16,,,,,,,,,,,5.32,3,0
225,1,06:26:27,2,60,9.5,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,2,0
226,4,06:26:51,2,65,13.1,,,,,,,,,,,4.96,3.75,,,,,,,,,,,8.72,3,0
227,3,06:27:23,2,60,13.1,,,,,,,,,,,4.78,4.76,,,,,,,,,,,9.54,3,0
228,2,06:29:20,2,72,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
229,1,06:29:23,2,65,9.9,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
230,1,06:29:50,2,55,8.1,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0
231,1,06:29:52,2,54,7.4,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0
232,1,06:30:13,2,67,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
233,1,06:31:00,2,48,8.1,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
234,2,06:31:02,2,65,7.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.21,2,0
235,1,06:32:07,2,64,8.9,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0
236,4,06:36:11,2,66,10.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,3,0
237,1,06:36:32,2,50,9.4,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
238,2,06:36:32,2,57,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.41,2,0
239,1,06:36:52,2,70,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
240,1,06:37:19,2,72,9.4,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
241,4,06:38:06,2,71,14.4,,,,,,,,,,,4.76,4.82,,,,,,,,,,,9.58,5,0
242,4,06:38:40,2,62,21.2,,,,,,,,,,,7.66,11.63,,,,,,,,,,,19.30,5,0
243,4,06:38:46,2,62,21.0,,,,,,,,,,,7.28,12.02,,,,,,,,,,,19.30,5,0
244,4,06:39:07,2,64,11.7,,,,,,,,,,,2.90,2.13,,,,,,,,,,,5.02,3,0
245,4,06:39:57,5,65,12.1,4.3,31.3,4.0,,,,,,,,9.83,14.24,13.94,8.21,8.03,,,,,,,,54.25,9,0
246,1,06:40:32,2,81,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
247,1,06:40:58,2,71,8.2,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
248,1,06:43:04,2,65,8.1,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
249,1,06:43:17,2,66,9.4,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
250,4,06:44:41,5,65,15.6,4.3,30.0,4.1,,,,,,,,9.97,5.31,5.49,2.77,3.55,,,,,,,,27.09,9,0
251,1,06:45:43,2,73,9.2,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
252,4,06:45:56,2,67,9.8,,,,,,,,,,,2.89,3.22,,,,,,,,,,,6.10,3,0
253,2,06:46:16,2,54,8.8,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.75,2,0
254,4,06:47:06,5,65,15.8,4.4,28.1,4.0,,,,,,,,9.16,7.37,6.97,5.48,7.58,,,,,,,,36.56,9,0
255,1,06:47:10,2,64,11.9,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
256,4,06:47:22,2,70,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
257,3,06:47:24,2,68,13.8,,,,,,,,,,,5.80,9.93,,,,,,,,,,,15.74,5,0
258,4,06:50:42,2,62,11.9,,,,,,,,,,,3.19,2.37,,,,,,,,,,,5.56,3,0
259,1,06:52:03,2,63,9.2,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0
260,1,06:53:03,2,71,12.1,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.80,3,0
261,1,06:54:16,2,66,9.2,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
262,4,06:55:05,2,73,14.4,,,,,,,,,,,4.18,2.82,,,,,,,,,,,7.01,5,0
263,4,06:55:11,2,65,9.3,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0
264,4,06:57:06,2,66,8.9,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
265,1,06:58:17,2,71,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
266,1,06:58:47,2,68,8.9,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.34,2,0
267,1,06:59:27,2,63,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
268,4,06:59:38,2,69,11.5,,,,,,,,,,,3.63,4.65,,,,,,,,,,,8.28,3,0
269,1,07:02:52,2,71,9.3,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
270,1,07:08:37,2,91,9.3,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
271,1,07:09:07,2,65,8.7,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.20,2,0
272,4,07:10:04,2,68,13.0,,,,,,,,,,,3.60,3.03,,,,,,,,,,,6.62,3,0
273,3,07:10:05,2,68,9.5,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,2,0
274,4,07:10:07,2,66,11.6,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.21,3,0
275,1,07:10:53,2,63,8.6,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
276,4,07:11:35,2,69,7.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.75,2,0
277,4,07:11:39,2,67,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
278,1,07:11:57,2,62,11.9,,,,,,,,,,,3.33,2.75,,,,,,,,,,,6.08,3,0
279,4,07:12:47,6,45,16.4,4.3,25.0,4.7,4.1,,,,,,,9.60,5.02,5.66,7.05,1.13,1.13,,,,,,,29.58,10,0
280,4,07:12:56,2,72,9.2,,,,,,,,,,,4.09,2.74,,,,,,,,,,,6.84,2,0
281,4,07:14:34,2,71,8.6,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
282,4,07:14:46,5,68,14.4,4.3,29.2,4.0,,,,,,,,8.04,5.24,4.83,3.63,4.23,,,,,,,,25.98,9,0
283,1,07:15:01,2,65,11.8,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.72,3,0
284,2,07:15:09,2,71,9.0,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,0
285,1,07:15:09,2,63,8.5,,,,,,,,,,,1.88,0.96,,,,,,,,,,,2.84,2,0
286,4,07:19:47,2,64,8.9,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
287,3,07:20:06,2,65,9.3,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.69,2,0
288,4,07:20:41,2,62,9.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
289,4,07:22:24,2,65,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
290,1,07:22:43,2,70,9.4,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0
291,1,07:24:46,2,68,8.3,,,,,,,,,,,1.65,0.90,,,,,,,,,,,2.55,2,0
292,4,07:26:49,2,66,10.2,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,3,0
293,4,07:26:58,2,64,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
294,4,07:27:02,2,63,9.9,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,3,0
295,1,07:27:03,2,65,8.6,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
296,4,07:27:03,2,63,9.1,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
297,1,07:27:11,2,61,11.4,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.70,3,0
298,4,07:27:11,2,65,9.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
299,4,07:27:13,2,65,9.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,2,0
300,1,07:28:17,2,66,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
301,4,07:28:57,2,58,8.5,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
302,3,07:29:03,2,69,9.2,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
303,1,07:29:17,2,65,9.4,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
304,1,07:29:34,2,71,11.4,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.25,3,0
305,1,07:30:17,2,68,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
306,4,07:30:24,2,55,7.5,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.09,2,0
307,4,07:31:51,2,66,11.6,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
308,1,07:32:03,2,62,21.1,,,,,,,,,,,7.91,12.14,,,,,,,,,,,20.05,5,0
309,1,07:32:09,2,62,20.9,,,,,,,,,,,7.27,12.85,,,,,,,,,,,20.11,5,0
310,1,07:32:51,2,61,8.2,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
311,2,07:33:29,2,68,8.9,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
312,1,07:34:01,2,69,9.0,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
313,1,07:34:08,2,62,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
314,4,07:35:21,2,60,8.9,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
315,4,07:35:31,2,66,10.8,,,,,,,,,,,2.90,2.85,,,,,,,,,,,5.75,3,0
316,1,07:36:08,2,71,9.4,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.00,2,0
317,4,07:36:42,2,64,7.5,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
318,4,07:37:01,2,65,11.5,,,,,,,,,,,3.37,3.81,,,,,,,,,,,7.18,3,0
319,4,07:38:20,2,67,8.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
320,4,07:39:01,2,56,14.9,,,,,,,,,,,4.12,5.12,,,,,,,,,,,9.25,5,0
321,1,07:39:08,2,64,10.1,,,,,,,,,,,2.86,2.07,,,,,,,,,,,4.93,3,0
322,4,07:39:28,2,59,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
323,4,07:40:37,2,68,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.53,2,0
324,1,07:41:45,2,68,11.9,,,,,,,,,,,3.90,2.42,,,,,,,,,,,6.33,3,0
325,4,07:41:52,2,62,10.9,,,,,,,,,,,2.55,2.05,,,,,,,,,,,4.60,3,0
326,4,07:42:15,2,59,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,0
327,4,07:43:08,2,57,10.7,,,,,,,,,,,2.42,3.13,,,,,,,,,,,5.55,3,0
328,1,07:43:19,2,71,11.9,,,,,,,,,,,3.45,2.32,,,,,,,,,,,5.77,3,0
329,1,07:43:25,2,71,22.3,,,,,,,,,,,7.86,12.31,,,,,,,,,,,20.17,5,0
330,1,07:44:15,2,72,8.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
331,4,07:46:25,2,66,8.9,,,,,,,,,,,1.61,1.54,,,,,,,,,,,3.15,2,0
332,4,07:49:13,2,66,9.9,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
333,4,07:49:32,2,63,18.2,,,,,,,,,,,5.88,7.65,,,,,,,,,,,13.53,5,0
334,1,07:50:37,2,63,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
335,1,07:51:31,3,64,8.9,12.0,,,,,,,,,,2.30,2.07,0.44,,,,,,,,,,4.81,2,0
336,1,07:51:35,2,70,11.6,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
337,1,07:52:26,2,65,9.3,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
338,1,07:53:16,2,64,9.2,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
339,2,07:53:17,2,70,9.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
340,4,07:53:44,2,68,9.9,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.90,3,0
341,1,07:53:55,2,65,11.3,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.72,3,0
342,4,07:53:58,2,70,9.8,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.17,2,0
343,4,07:54:47,2,69,11.9,,,,,,,,,,,2.82,2.80,,,,,,,,,,,5.62,3,0
344,4,07:57:46,2,62,9.5,,,,,,,,,,,2.27,1.88,,,,,,,,,,,4.14,2,0
345,4,07:57:55,3,67,13.1,13.9,,,,,,,,,,3.43,5.02,1.51,,,,,,,,,,9.97,3,0
346,1,07:57:58,2,66,11.5,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0
347,4,07:58:41,2,65,9.5,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
348,4,07:59:37,2,68,13.4,,,,,,,,,,,4.27,3.27,,,,,,,,,,,7.54,3,0
349,4,07:59:41,2,68,8.7,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0
350,1,07:59:54,2,63,11.7,,,,,,,,,,,3.81,2.94,,,,,,,,,,,6.75,3,0
351,1,08:00:43,2,70,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
352,1,08:00:54,2,69,8.7,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
353,4,08:01:29,2,71,12.8,,,,,,,,,,,3.80,3.10,,,,,,,,,,,6.90,3,0
354,4,08:02:14,2,69,9.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.50,3,0
355,4,08:02:34,2,70,9.8,,,,,,,,,,,2.87,3.21,,,,,,,,,,,6.08,3,0
356,4,08:03:15,2,64,9.4,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.09,2,0
357,1,08:03:46,2,70,8.2,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
358,1,08:04:31,2,63,8.7,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
359,4,08:04:34,2,62,9.9,,,,,,,,,,,2.38,2.33,,,,,,,,,,,4.70,3,0
360,4,08:04:36,2,64,9.4,,,,,,,,,,,3.23,2.03,,,,,,,,,,,5.27,2,0
361,4,08:05:09,2,65,8.8,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0