veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:30,2,67,12.2,,,,,,,,,,,2.70,3.60,,,,,,,,,,,6.29,3,0,20,min5.tye,,,20.8,
2,4,00:03:53,2,70,10.0,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,3,0,70,min5.tye,,,20.3,
3,1,00:06:20,2,67,8.9,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,86,min5.tye,,,20.7,
4,1,00:06:40,2,68,9.7,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0,70,min5.tye,,,20.7,
5,1,00:07:30,2,73,14.8,,,,,,,,,,,3.66,2.66,,,,,,,,,,,6.32,5,0,78,min5.tye,,,20.7,
6,4,00:07:59,2,68,9.3,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,37,min5.tye,,,20.6,
7,1,00:08:22,2,69,8.8,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,17,min5.tye,,,20.2,
8,2,00:09:57,2,65,8.8,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,2,8:8,54,min5.tye,,,20.4,
9,1,00:10:54,4,66,11.0,17.3,2.7,,,,,,,,,2.72,3.06,0.28,0.43,,,,,,,,,6.48,3,8,55,min5.tye,,,20.6,
10,2,00:12:51,2,67,8.7,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0,12,min5.tye,,,20.5,
11,1,00:12:52,2,65,9.4,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,65,min5.tye,,,20.4,
12,1,00:12:59,2,75,9.2,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,69,min5.tye,,,20.6,
13,1,00:14:31,2,65,12.2,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.60,3,0,86,min5.tye,,,20.4,
14,1,00:16:42,2,72,9.1,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,61,min5.tye,,,20.4,
15,1,00:20:21,6,60,13.2,4.7,27.8,6.1,6.1,,,,,,,10.08,10.01,10.25,8.51,8.59,8.99,,,,,,,56.41,10,0,42,min5.tye,,,20.3,
16,1,00:20:59,2,52,8.3,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0,44,min5.tye,,,20.2,
17,1,00:21:01,2,50,9.1,,,,,,,,,,,1.69,1.35,,,,,,,,,,,3.04,2,0,96,min5.tye,,,20.2,
18,2,00:21:32,2,78,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.11,2,0,0,min5.tye,,,20.4,
19,1,00:22:08,2,69,9.4,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,42,min5.tye,,,20.2,
20,4,00:23:34,2,64,9.1,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,82,min5.tye,,,20.5,
21,1,00:23:38,2,61,8.8,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,2,0,16,min5.tye,,,20.4,
22,4,00:23:41,2,66,8.7,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.04,2,8:8,73,min5.tye,,,20.4,
23,1,00:25:43,3,60,11.0,16.9,,,,,,,,,,2.51,2.99,2.54,,,,,,,,,,8.05,3,0,47,min5.tye,,,20.7,
24,1,00:26:50,2,67,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0,55,min5.tye,,,20.2,
25,1,00:27:26,2,67,8.6,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,77,min5.tye,,,20.3,
26,1,00:32:58,2,65,9.3,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0,71,min5.tye,,,20.0,
27,4,00:33:03,2,63,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,13,min5.tye,,,20.0,
28,1,00:33:09,2,67,8.6,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,81,min5.tye,,,20.0,
29,1,00:38:30,4,67,12.1,20.3,2.5,,,,,,,,,2.53,2.71,1.33,0.38,,,,,,,,,6.96,3,0,70,min5.tye,,,19.9,
30,1,00:38:36,3,73,12.2,14.2,,,,,,,,,,2.68,2.72,1.28,,,,,,,,,,6.68,3,0,9,min5.tye,,,20.1,
31,1,00:38:40,2,67,9.2,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0,66,min5.tye,,,20.1,
32,2,00:38:44,2,74,9.5,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0,6,min5.tye,,,20.1,
33,1,00:38:59,2,68,9.0,,,,,,,,,,,1.78,1.75,,,,,,,,,,,3.53,2,0,26,min5.tye,,,20.1,
34,1,00:39:11,2,67,12.4,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.67,3,0,30,min5.tye,,,20.1,
35,4,00:39:12,2,64,8.4,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,2,8:8,84,min5.tye,,,20.1,
36,1,00:39:37,3,68,11.5,11.5,,,,,,,,,,2.62,1.90,1.33,,,,,,,,,,5.86,3,8:10:8,70,min5.tye,,,20.0,
37,1,00:39:38,2,72,9.8,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,0,20,min5.tye,,,19.9,
38,4,00:40:21,2,64,13.1,,,,,,,,,,,3.16,2.51,,,,,,,,,,,5.67,3,8:10:8,67,min5.tye,,,19.5,
39,1,00:40:32,2,66,8.7,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.27,2,0,60,min5.tye,,,19.3,
40,4,00:45:24,2,66,8.8,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0,33,min5.tye,,,20.0,
41,4,00:45:38,2,65,9.9,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,12,min5.tye,,,20.1,
42,4,00:45:45,2,65,8.7,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0,94,min5.tye,,,20.0,
43,4,00:46:42,2,65,11.6,,,,,,,,,,,3.55,3.08,,,,,,,,,,,6.63,3,8:8,90,min5.tye,,,19.6,
44,2,00:50:15,2,73,12.1,,,,,,,,,,,3.67,3.53,,,,,,,,,,,7.21,3,8:10:8,26,min5.tye,,,19.6,
45,1,00:50:18,2,72,11.8,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0,40,min5.tye,,,19.5,
46,4,00:50:36,2,69,9.3,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,2,0,70,min5.tye,,,19.8,
47,1,00:51:01,2,71,9.4,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,66,min5.tye,,,19.7,
48,4,00:54:41,2,65,11.3,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.54,3,0,60,min5.tye,,,19.8,
49,4,00:58:54,2,66,8.6,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,8:8,77,min5.tye,,,19.7,
50,4,00:59:54,2,66,8.5,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.91,2,8:8,55,min5.tye,,,19.7,
51,4,01:01:47,2,61,9.4,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.29,2,0,91,min5.tye,,,19.8,
52,1,01:05:48,2,68,9.0,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,74,min5.tye,,,19.6,
53,1,01:07:18,2,71,8.8,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0,1,min5.tye,,,19.7,
54,1,01:07:22,5,62,15.0,4.5,15.0,14.2,,,,,,,,5.80,9.81,9.64,2.98,2.44,,,,,,,,30.66,9,0,57,min5.tye,,,19.7,
55,2,01:07:32,2,65,9.5,,,,,,,,,,,2.53,2.90,,,,,,,,,,,5.43,2,0,2,min5.tye,,,19.8,
56,1,01:08:01,2,70,9.2,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0,43,min5.tye,,,19.8,
57,4,01:08:06,2,70,13.2,,,,,,,,,,,4.87,3.25,,,,,,,,,,,8.11,3,0,23,min5.tye,,,19.6,
58,4,01:12:04,2,66,9.1,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,99,min5.tye,,,19.2,
59,1,01:13:57,2,58,10.2,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,0,69,min5.tye,,,19.6,
60,4,01:14:44,2,74,8.8,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.45,2,0,44,min5.tye,,,19.6,
61,1,01:15:48,2,51,11.0,,,,,,,,,,,2.86,3.34,,,,,,,,,,,6.20,3,0,8,min5.tye,,,40.5,
62,4,01:20:35,2,75,9.2,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,71,min5.tye,,,19.2,
63,4,01:22:53,2,65,12.1,,,,,,,,,,,3.42,4.37,,,,,,,,,,,7.79,3,0,57,min5.tye,,,19.2,
64,1,01:23:41,2,70,8.8,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,10,min5.tye,,,19.0,
65,1,01:25:16,5,69,16.7,4.3,27.6,9.2,,,,,,,,9.60,6.86,7.66,6.56,6.55,,,,,,,,37.24,9,0,81,min5.tye,,,19.2,
66,4,01:29:48,2,68,10.3,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.49,3,0,32,min5.tye,,,18.7,
67,4,01:36:28,2,68,12.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,3,8:10:8,90,min5.tye,,,18.8,
68,1,01:37:40,2,66,8.1,,,,,,,,,,,1.49,1.36,,,,,,,,,,,2.86,2,8:8,20,min5.tye,,,18.9,
69,4,01:38:16,2,67,8.7,,,,,,,,,,,1.46,0.78,,,,,,,,,,,2.24,2,0,91,min5.tye,,,18.9,
70,4,01:39:35,2,68,10.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,3,8:8,75,min5.tye,,,19.1,
71,1,01:40:16,2,63,9.2,,,,,,,,,,,1.78,1.48,,,,,,,,,,,3.25,2,0,73,min5.tye,,,19.2,
72,1,01:42:04,2,71,8.9,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.71,2,0,1,min5.tye,,,19.0,
73,4,01:46:11,2,65,8.6,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.55,2,0,53,min5.tye,,,19.3,
74,4,01:53:13,3,116,8.6,32.3,,,,,,,,,,15.41,21.53,10.72,,,,,,,,,,47.66,8,10,29,min5.tye,,,19.6,
75,3,01:53:14,5,66,4.8,22.6,8.6,4.9,,,,,,,,1.06,1.31,3.25,2.23,2.04,,,,,,,,9.89,14,3:12,28,min5.tye,,,19.6,
76,4,01:53:14,3,92,6.7,6.8,,,,,,,,,,8.91,21.03,16.87,,,,,,,,,,46.82,6,8:8,66,min5.tye,,,19.6,
77,4,02:00:29,2,70,9.4,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0,52,min5.tye,,,19.0,
78,2,02:01:18,2,69,8.6,,,,,,,,,,,2.17,2.30,,,,,,,,,,,4.47,2,8:8,64,min5.tye,,,19.0,
79,1,02:06:15,2,69,12.3,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0,74,min5.tye,,,19.0,
80,4,02:09:48,5,68,17.7,4.3,30.0,10.1,,,,,,,,9.85,22.24,21.83,21.46,23.08,,,,,,,,98.47,9,0,60,min5.tye,,,18.8,
81,4,02:09:54,2,68,8.3,,,,,,,,,,,1.45,1.19,,,,,,,,,,,2.65,2,8:8,65,min5.tye,,,18.9,
82,4,02:10:09,6,69,14.8,4.6,25.7,5.0,5.0,,,,,,,9.44,21.90,20.72,15.97,13.78,14.53,,,,,,,96.35,10,0,16,min5.tye,,,18.9,
83,4,02:10:59,2,70,9.1,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,84,min5.tye,,,18.8,
84,1,02:14:53,2,61,8.8,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,2,min5.tye,,,18.7,
85,4,02:17:41,2,69,13.5,,,,,,,,,,,2.92,2.29,,,,,,,,,,,5.21,3,8:10:8,76,min5.tye,,,19.0,
86,1,02:22:50,2,53,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,5,min5.tye,,,19.2,
87,4,02:26:06,2,72,9.0,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0,53,min5.tye,,,18.8,
88,1,02:28:13,3,68,10.1,13.9,,,,,,,,,,2.43,2.73,1.25,,,,,,,,,,6.41,3,0,50,min5.tye,,,18.5,
89,4,02:33:38,2,70,12.1,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,3,8:10:8,70,min5.tye,,,18.8,
90,4,02:38:44,2,70,9.0,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0,74,min5.tye,,,19.0,
91,2,02:40:29,2,65,10.2,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,83,min5.tye,,,18.7,
92,1,02:42:28,2,74,9.4,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0,63,min5.tye,,,18.7,
93,1,02:43:14,2,65,9.4,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,28,min5.tye,,,18.5,
94,1,02:45:18,2,65,8.7,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.50,2,0,72,min5.tye,,,19.1,
95,1,02:51:50,2,70,9.9,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.61,3,0,47,min5.tye,,,19.2,
96,4,02:54:03,2,70,12.7,,,,,,,,,,,3.80,3.36,,,,,,,,,,,7.16,3,8:8,91,min5.tye,,,19.1,
97,1,02:59:02,2,67,9.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.55,2,0,1,min5.tye,,,19.0,
98,1,03:01:38,2,72,11.9,,,,,,,,,,,2.69,2.40,,,,,,,,,,,5.09,3,0,50,min5.tye,,,18.9,
99,1,03:09:35,2,63,8.8,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0,49,min5.tye,,,18.8,
100,4,03:09:38,2,72,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,46,min5.tye,,,18.8,
101,4,03:12:27,2,58,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.48,2,0,6,min5.tye,,,18.9,
102,4,03:14:48,2,64,8.2,,,,,,,,,,,0.91,0.99,,,,,,,,,,,1.90,2,8,64,min5.tye,,,18.9,
103,1,03:23:04,2,66,9.1,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0,22,min5.tye,,,18.5,
104,4,03:26:33,2,64,9.1,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.28,2,8:8,27,min5.tye,,,18.5,
105,1,03:26:58,2,69,12.3,,,,,,,,,,,2.71,2.09,,,,,,,,,,,4.80,3,0,30,min5.tye,,,18.7,
106,4,03:29:39,2,53,10.8,,,,,,,,,,,3.38,4.15,,,,,,,,,,,7.52,3,0,59,min5.tye,,,18.6,
107,1,03:30:26,2,68,11.5,,,,,,,,,,,2.26,2.20,,,,,,,,,,,4.46,3,8:10:8,62,min5.tye,,,18.7,
108,1,03:32:45,2,69,10.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,61,min5.tye,,,18.4,
109,1,03:37:01,3,68,12.2,14.2,,,,,,,,,,2.83,3.06,1.66,,,,,,,,,,7.54,3,0,26,min5.tye,,,18.8,
110,1,03:43:20,2,66,10.3,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0,23,min5.tye,,,18.6,
111,4,03:44:10,4,56,12.8,18.2,2.8,,,,,,,,,4.16,4.11,1.75,1.48,,,,,,,,,11.49,3,0,8,min5.tye,,,18.6,
112,1,03:47:56,2,70,8.4,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,63,min5.tye,,,18.5,
113,2,03:56:00,2,63,9.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0,53,min5.tye,,,18.5,
114,1,03:56:38,2,71,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,55,min5.tye,,,18.5,
115,4,04:03:45,2,78,13.2,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0,97,min5.tye,,,18.6,
116,1,04:06:58,3,60,12.2,14.0,,,,,,,,,,2.75,2.29,0.93,,,,,,,,,,5.96,3,0,73,min5.tye,,,18.4,
117,1,04:07:35,2,69,12.9,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.30,3,0,24,min5.tye,,,18.0,
118,1,04:09:28,2,71,12.2,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0,31,min5.tye,,,18.4,
119,4,04:09:40,2,71,9.2,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,1,min5.tye,,,18.3,
120,4,04:10:36,2,69,12.6,,,,,,,,,,,3.00,3.62,,,,,,,,,,,6.62,3,8:10:8,88,min5.tye,,,17.9,
121,4,04:11:18,2,66,9.3,,,,,,,,,,,1.82,1.58,,,,,,,,,,,3.40,2,0,6,min5.tye,,,18.3,
122,4,04:11:25,2,65,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,46,min5.tye,,,18.2,
123,1,04:15:40,3,63,12.2,15.9,,,,,,,,,,2.44,2.22,0.79,,,,,,,,,,5.44,3,0,42,min5.tye,,,18.1,
124,1,04:23:51,2,71,9.6,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,81,min5.tye,,,18.0,
125,1,04:24:06,2,72,9.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,98,min5.tye,,,17.9,
126,1,04:25:08,2,68,9.2,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0,76,min5.tye,,,18.2,
127,4,04:26:08,2,67,10.1,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0,45,min5.tye,,,18.0,
128,1,04:31:00,2,76,9.5,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0,92,min5.tye,,,18.1,
129,1,04:31:28,3,68,11.9,14.1,,,,,,,,,,2.74,2.58,0.89,,,,,,,,,,6.21,3,0,96,min5.tye,,,18.1,
130,4,04:31:56,2,65,13.1,,,,,,,,,,,3.79,3.71,,,,,,,,,,,7.50,3,0,79,min5.tye,,,17.9,
131,1,04:32:44,6,63,19.3,5.1,23.5,8.9,5.1,,,,,,,9.49,15.33,15.06,8.47,12.58,11.99,,,,,,,72.92,10,0,14,min5.tye,,,18.5,
132,1,04:34:50,2,62,23.5,,,,,,,,,,,7.33,9.90,,,,,,,,,,,17.23,5,0,7,min5.tye,,,18.0,
133,4,04:35:40,2,58,8.6,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0,48,min5.tye,,,17.9,
134,4,04:40:34,2,62,7.6,,,,,,,,,,,1.26,1.13,,,,,,,,,,,2.38,2,8:8,66,min5.tye,,,18.2,
135,1,04:41:43,3,71,10.9,17.0,,,,,,,,,,2.35,2.78,0.72,,,,,,,,,,5.85,3,0,46,min5.tye,,,18.0,
136,1,04:45:59,2,69,10.2,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,3,0,79,min5.tye,,,18.4,
137,4,04:47:42,2,69,13.0,,,,,,,,,,,2.80,3.36,,,,,,,,,,,6.16,3,0,24,min5.tye,,,17.7,
138,4,04:49:38,2,74,8.6,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,0,22,min5.tye,,,18.0,
139,1,04:49:42,2,62,21.4,,,,,,,,,,,6.68,10.13,,,,,,,,,,,16.80,5,0,7,min5.tye,,,18.1,
140,1,04:50:14,5,71,12.6,4.3,33.8,4.1,,,,,,,,8.01,8.67,8.63,4.75,4.32,,,,,,,,34.37,9,0,49,min5.tye,,,18.1,
141,4,04:50:18,2,73,9.0,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.76,2,0,47,min5.tye,,,18.2,
142,4,05:00:12,2,68,8.8,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.31,2,0,43,min5.tye,,,17.9,
143,4,05:00:57,2,67,12.1,,,,,,,,,,,3.31,2.51,,,,,,,,,,,5.81,3,0,33,min5.tye,,,17.7,
144,1,05:02:43,4,69,13.3,22.8,2.8,,,,,,,,,3.28,3.38,1.00,1.99,,,,,,,,,9.65,3,0,46,min5.tye,,,17.7,
145,1,05:03:46,2,69,13.4,,,,,,,,,,,2.42,5.68,,,,,,,,,,,8.10,3,0,41,min5.tye,,,17.6,
146,4,05:04:08,5,65,13.9,4.3,33.2,4.0,,,,,,,,11.65,7.46,6.84,5.94,5.46,,,,,,,,37.34,9,0,79,min5.tye,,,17.6,
147,4,05:04:16,2,71,9.1,,,,,,,,,,,2.30,2.47,,,,,,,,,,,4.77,2,0,80,min5.tye,,,17.6,
148,1,05:05:55,2,69,12.2,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.15,3,0,87,min5.tye,,,17.6,
149,1,05:06:33,2,69,7.8,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.70,2,8:8,48,min5.tye,,,17.8,
150,4,05:07:52,2,70,9.1,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,97,min5.tye,,,17.5,
151,4,05:08:40,2,69,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,3,8:8,81,min5.tye,,,17.8,
152,1,05:09:22,2,66,8.5,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,20,min5.tye,,,17.8,
153,1,05:10:04,2,65,22.9,,,,,,,,,,,5.31,7.57,,,,,,,,,,,12.88,5,0,36,min5.tye,,,18.1,
154,4,05:12:23,2,69,9.1,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,8:8,69,min5.tye,,,17.4,
155,1,05:12:40,2,69,12.2,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0,36,min5.tye,,,17.5,
156,4,05:14:28,2,69,9.8,,,,,,,,,,,3.21,2.92,,,,,,,,,,,6.13,2,8:8,51,min5.tye,,,17.5,
157,4,05:16:39,2,69,12.0,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0,49,min5.tye,,,17.5,
158,4,05:17:13,2,75,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,39,min5.tye,,,17.4,
159,1,05:19:42,2,66,9.4,,,,,,,,,,,1.72,1.24,,,,,,,,,,,2.96,2,0,53,min5.tye,,,17.6,
160,4,05:21:04,5,68,17.3,4.3,29.8,10.1,,,,,,,,11.35,18.30,18.20,20.42,20.06,,,,,,,,88.33,9,0,11,min5.tye,,,17.7,
161,4,05:21:41,6,63,17.9,4.2,25.1,4.4,5.1,,,,,,,8.78,19.05,20.20,9.19,22.46,22.13,,,,,,,101.82,10,0,9,min5.tye,,,17.5,
162,4,05:21:44,6,58,6.0,31.9,6.5,8.7,4.5,,,,,,,16.12,35.38,16.54,29.74,30.31,13.92,,,,,,,141.99,14,8:10:8,73,min5.tye,,,17.5,
163,4,05:22:44,2,67,11.0,,,,,,,,,,,2.85,3.09,,,,,,,,,,,5.94,3,8:8,2,min5.tye,,,17.6,
164,4,05:23:13,2,67,7.5,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,8:8,27,min5.tye,,,17.8,
165,4,05:23:27,2,67,8.3,,,,,,,,,,,1.52,1.30,,,,,,,,,,,2.82,2,8:8,98,min5.tye,,,17.6,
166,4,05:24:40,2,67,8.8,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,8:8,1,min5.tye,,,17.3,
167,4,05:25:22,5,72,12.4,4.3,33.1,4.1,,,,,,,,9.60,9.57,8.67,5.71,5.32,,,,,,,,38.87,9,0,53,min5.tye,,,17.5,
168,1,05:26:33,2,67,8.9,,,,,,,,,,,1.47,1.20,,,,,,,,,,,2.66,2,0,34,min5.tye,,,17.9,
169,1,05:26:39,2,67,11.3,,,,,,,,,,,2.43,2.67,,,,,,,,,,,5.10,3,8:10:8,63,min5.tye,,,17.8,
170,1,05:30:29,2,63,10.3,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,3,0,87,min5.tye,,,17.1,
171,1,05:31:07,2,65,17.7,,,,,,,,,,,3.61,5.94,,,,,,,,,,,9.56,5,0,54,min5.tye,,,17.5,
172,4,05:31:59,2,70,8.3,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,8:8,21,min5.tye,,,17.6,
173,1,05:33:03,2,67,9.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,3,0,13,min5.tye,,,17.2,
174,1,05:34:26,3,66,13.7,21.7,,,,,,,,,,7.93,15.47,8.08,,,,,,,,,,31.48,8,0,56,min5.tye,,,17.0,
175,4,05:34:34,2,68,8.8,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,39,min5.tye,,,17.1,
176,1,05:35:05,2,66,8.7,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,41,min5.tye,,,17.0,
177,4,05:35:28,2,69,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,92,min5.tye,,,16.8,
178,4,05:35:41,2,66,10.8,,,,,,,,,,,3.26,3.08,,,,,,,,,,,6.34,3,0,78,min5.tye,,,16.7,
179,1,05:38:57,2,64,11.9,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.13,3,0,59,min5.tye,,,16.7,
180,2,05:39:56,2,65,9.3,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,8:8,21,min5.tye,,,17.2,
181,1,05:40:15,2,67,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,8,min5.tye,,,17.4,
182,4,05:40:18,2,67,6.5,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,8:8,63,min5.tye,,,17.5,
183,4,05:41:39,2,67,12.1,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,8:8,41,min5.tye,,,17.2,
184,4,05:43:28,2,67,8.3,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,8:8,73,min5.tye,,,17.6,
185,4,05:43:33,2,72,8.9,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,92,min5.tye,,,17.4,
186,1,05:43:53,2,60,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,58,min5.tye,,,17.5,
187,4,05:44:24,2,63,11.5,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.95,3,0,26,min5.tye,,,17.4,
188,4,05:46:35,2,74,8.7,,,,,,,,,,,1.83,1.52,,,,,,,,,,,3.35,2,0,47,min5.tye,,,17.1,
189,4,05:47:07,6,68,16.8,4.5,27.9,5.0,4.9,,,,,,,12.41,20.14,18.93,17.98,17.69,17.26,,,,,,,104.41,10,0,8,min5.tye,,,17.4,
190,1,05:49:13,2,72,8.8,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.10,2,0,25,min5.tye,,,17.5,
191,4,05:50:19,2,72,12.0,,,,,,,,,,,3.48,3.10,,,,,,,,,,,6.58,3,0,49,min5.tye,,,17.0,
192,4,05:52:05,2,70,9.5,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,2,8:8,14,min5.tye,,,17.2,
193,1,05:52:06,2,69,12.3,,,,,,,,,,,2.68,2.25,,,,,,,,,,,4.93,3,0,84,min5.tye,,,17.2,
194,4,05:52:30,2,59,22.6,,,,,,,,,,,6.81,9.32,,,,,,,,,,,16.13,5,0,13,min5.tye,,,17.1,
195,4,05:54:05,2,69,9.5,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,81,min5.tye,,,16.8,
196,1,05:54:42,2,63,9.8,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,3,0,51,min5.tye,,,16.7,
197,2,05:54:43,4,68,12.9,4.2,20.1,,,,,,,,,8.14,8.68,8.36,12.43,,,,,,,,,37.61,8,0,76,min5.tye,,,16.7,
198,4,05:54:54,2,70,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,66,min5.tye,,,16.7,
199,1,05:55:12,2,69,8.9,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0,95,min5.tye,,,16.9,
200,4,05:55:58,2,68,12.0,,,,,,,,,,,3.21,2.40,,,,,,,,,,,5.61,3,0,42,min5.tye,,,16.8,
201,4,05:56:34,2,75,9.7,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.83,2,0,72,min5.tye,,,17.1,
202,4,05:56:46,2,58,8.6,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,0,76,min5.tye,,,16.6,
203,1,05:57:20,2,71,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,32,min5.tye,,,16.8,
204,4,05:59:20,2,70,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,88,min5.tye,,,17.0,
205,1,06:03:48,2,69,11.7,,,,,,,,,,,3.30,3.84,,,,,,,,,,,7.13,3,8:10:8,17,min5.tye,,,16.8,
206,4,06:04:43,2,65,9.3,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0,27,min5.tye,,,16.9,
207,4,06:05:01,2,58,7.9,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,75,min5.tye,,,16.9,
208,1,06:06:04,2,67,10.4,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,3,0,40,min5.tye,,,16.8,
209,4,06:06:13,4,52,12.0,23.5,2.7,,,,,,,,,3.23,4.39,2.34,2.52,,,,,,,,,12.48,3,0,61,min5.tye,,,16.6,
210,1,06:07:15,2,66,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,94,min5.tye,,,16.8,
211,1,06:09:05,2,65,10.1,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,3,0,30,min5.tye,,,17.1,
212,4,06:09:32,2,62,8.3,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,44,min5.tye,,,17.1,
213,1,06:10:16,6,59,14.4,4.4,26.5,4.1,4.2,,,,,,,8.72,15.90,16.18,13.87,14.75,13.42,,,,,,,82.84,10,0,42,min5.tye,,,17.2,
214,1,06:10:34,3,53,8.7,15.3,,,,,,,,,,1.36,1.66,1.05,,,,,,,,,,4.06,2,0,88,min5.tye,,,16.9,
215,4,06:11:39,2,74,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0,10,min5.tye,,,16.8,
216,1,06:12:18,2,68,9.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,90,min5.tye,,,16.6,
217,4,06:12:55,2,69,8.6,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,91,min5.tye,,,16.9,
218,1,06:13:29,2,67,9.7,,,,,,,,,,,1.90,1.67,,,,,,,,,,,3.57,2,0,57,min5.tye,,,17.1,
219,4,06:13:33,2,68,9.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.48,2,8:8,70,min5.tye,,,17.1,
220,4,06:13:37,2,67,10.8,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0,17,min5.tye,,,17.1,
221,1,06:13:58,2,28,9.9,,,,,,,,,,,2.81,3.31,,,,,,,,,,,6.12,3,0,67,min5.tye,,,16.8,
222,4,06:14:09,2,63,11.0,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0,62,min5.tye,,,16.9,
223,4,06:14:43,4,80,23.3,3.3,3.1,,,,,,,,,3.63,2.93,1.97,2.70,,,,,,,,,11.23,7,8:10:8,66,min5.tye,,,16.6,
224,1,06:15:00,2,66,8.8,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0,50,min5.tye,,,16.8,
225,4,06:15:17,2,65,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0,43,min5.tye,,,17.0,
226,4,06:15:27,2,69,12.1,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,73,min5.tye,,,17.0,
227,2,06:17:16,2,71,9.0,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.39,2,0,19,min5.tye,,,17.2,
228,4,06:17:39,2,66,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.77,2,0,35,min5.tye,,,17.2,
229,1,06:17:46,2,66,12.2,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.95,3,0,16,min5.tye,,,17.2,
230,1,06:17:57,2,70,8.4,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,43,min5.tye,,,16.8,
231,2,06:18:52,2,32,10.4,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,3,0,56,min5.tye,,,16.9,
232,1,06:19:22,2,67,9.5,,,,,,,,,,,1.97,2.13,,,,,,,,,,,4.10,2,0,14,min5.tye,,,17.3,
233,4,06:20:22,2,66,12.1,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0,9,min5.tye,,,16.9,
234,4,06:20:42,2,70,8.6,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.13,2,0,38,min5.tye,,,16.9,
235,4,06:21:17,3,64,10.7,12.3,,,,,,,,,,2.38,2.11,1.01,,,,,,,,,,5.50,3,0,50,min5.tye,,,16.9,
236,1,06:21:50,2,70,12.2,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.51,3,0,27,min5.tye,,,17.0,
237,4,06:22:50,2,66,8.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,2,0,51,min5.tye,,,16.6,
238,4,06:23:28,2,64,9.1,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,26,min5.tye,,,16.6,
239,4,06:23:36,2,68,12.0,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0,56,min5.tye,,,16.7,
240,4,06:24:11,2,73,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,97,min5.tye,,,17.2,
241,1,06:24:29,2,67,10.9,,,,,,,,,,,2.29,2.26,,,,,,,,,,,4.55,3,0,32,min5.tye,,,16.7,
242,1,06:25:26,2,66,9.6,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,65,min5.tye,,,16.8,
243,4,06:26:01,2,66,8.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,2,0,74,min5.tye,,,16.7,
244,4,06:26:46,2,70,8.5,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0,96,min5.tye,,,16.9,
245,1,06:26:52,2,67,9.4,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,57,min5.tye,,,16.8,
246,1,06:27:17,2,67,9.4,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,29,min5.tye,,,16.7,
247,1,06:27:25,2,64,10.1,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,3,0,4,min5.tye,,,16.7,
248,2,06:27:26,2,50,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,8:10:8,74,min5.tye,,,16.7,
249,1,06:27:32,2,71,8.9,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,28,min5.tye,,,16.7,
250,4,06:27:35,2,63,8.9,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,36,min5.tye,,,16.7,
251,1,06:27:59,2,62,10.3,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,3,0,0,min5.tye,,,16.9,
252,4,06:28:12,2,67,10.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.57,3,0,10,min5.tye,,,16.6,
253,1,06:30:08,2,70,11.9,,,,,,,,,,,2.66,2.19,,,,,,,,,,,4.85,3,0,79,min5.tye,,,16.9,
254,4,06:30:45,2,72,10.2,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.10,3,0,53,min5.tye,,,16.8,
255,4,06:31:22,2,68,12.1,,,,,,,,,,,3.20,2.66,,,,,,,,,,,5.86,3,0,21,min5.tye,,,16.8,
256,3,06:31:45,2,68,8.6,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,74,min5.tye,,,16.6,
257,4,06:31:45,2,61,11.7,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.39,3,0,94,min5.tye,,,16.6,
258,3,06:31:46,2,66,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0,51,min5.tye,,,16.6,
259,4,06:31:54,2,63,8.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.29,2,0,42,min5.tye,,,16.3,
260,1,06:32:28,2,65,11.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,6,min5.tye,,,16.7,
261,1,06:32:55,2,65,12.2,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0,98,min5.tye,,,16.8,
262,2,06:33:09,2,72,9.2,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,4,min5.tye,,,16.9,
263,4,06:33:33,2,66,8.7,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.96,2,0,74,min5.tye,,,16.8,
264,4,06:34:57,2,63,9.7,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,91,min5.tye,,,16.4,
265,4,06:35:01,2,62,10.0,,,,,,,,,,,2.88,2.12,,,,,,,,,,,5.00,3,0,15,min5.tye,,,16.4,
266,1,06:35:39,2,68,11.4,,,,,,,,,,,3.25,3.11,,,,,,,,,,,6.36,3,0,57,min5.tye,,,16.8,
267,1,06:36:00,2,68,9.3,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0,74,min5.tye,,,16.7,
268,4,06:36:27,2,63,10.6,,,,,,,,,,,2.19,2.65,,,,,,,,,,,4.84,3,8:10:8,100,min5.tye,,,16.7,
269,1,06:37:35,2,67,8.3,,,,,,,,,,,1.33,1.10,,,,,,,,,,,2.43,2,8:8,95,min5.tye,,,16.6,
270,4,06:37:57,2,63,10.0,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,3,8:8,98,min5.tye,,,16.3,
271,1,06:38:27,2,71,12.2,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0,66,min5.tye,,,16.6,
272,4,06:39:54,2,71,12.1,,,,,,,,,,,3.11,2.66,,,,,,,,,,,5.77,3,0,55,min5.tye,,,16.7,
273,4,06:41:13,2,60,9.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,2,0,85,min5.tye,,,16.4,