veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,68,10.0,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,3,0
2,1,00:02:05,2,58,9.5,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
3,1,00:02:49,5,62,16.1,4.4,32.8,4.1,,,,,,,,10.24,7.84,7.49,4.49,4.65,,,,,,,,34.71,9,0
4,1,00:06:21,2,66,8.2,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.75,2,0
5,1,00:09:46,2,70,9.3,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0
6,1,00:09:48,2,69,9.0,,,,,,,,,,,2.20,2.46,,,,,,,,,,,4.66,2,0
7,1,00:17:21,2,45,9.5,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
8,1,00:17:31,2,63,9.5,,,,,,,,,,,2.29,2.39,,,,,,,,,,,4.67,2,0
9,1,00:18:23,2,78,8.2,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.48,2,0
10,2,00:19:18,2,30,11.5,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
11,1,00:20:19,2,63,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
12,1,00:22:18,2,56,8.3,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
13,1,00:24:48,2,72,11.0,,,,,,,,,,,2.07,1.61,,,,,,,,,,,3.68,3,0
14,1,00:24:49,2,53,6.5,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,2,0
15,1,00:24:52,2,64,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
16,1,00:25:05,3,62,11.6,14.4,,,,,,,,,,2.61,2.73,1.90,,,,,,,,,,7.24,3,0
17,1,00:29:43,2,68,9.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
19,2,00:38:14,3,62,12.1,21.1,,,,,,,,,,9.78,16.55,14.75,,,,,,,,,,41.08,8,0
20,1,00:38:14,2,60,7.8,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.93,2,0
21,1,00:42:13,2,70,9.3,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0
22,1,00:48:50,2,65,11.2,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.94,3,0
23,1,00:48:54,2,57,8.7,,,,,,,,,,,1.73,0.96,,,,,,,,,,,2.69,2,0
24,1,00:50:53,5,67,20.2,4.3,29.8,4.1,,,,,,,,10.76,18.14,17.61,15.86,15.73,,,,,,,,78.09,9,0
25,1,00:51:04,5,68,19.3,4.3,36.1,4.1,,,,,,,,9.80,16.56,16.82,15.21,14.50,,,,,,,,72.89,9,0
26,1,00:53:08,2,76,8.9,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
27,1,00:54:38,2,70,10.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
28,1,01:00:25,2,52,9.2,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
29,1,01:04:05,5,65,17.3,4.3,34.1,4.1,,,,,,,,10.54,11.25,11.09,11.07,12.28,,,,,,,,56.23,9,0
30,1,01:05:49,2,75,9.1,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.55,2,0
31,1,01:05:58,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,01:17:14,2,74,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
34,1,01:23:54,5,62,19.5,4.4,28.8,4.1,,,,,,,,10.38,16.90,16.73,15.37,17.08,,,,,,,,76.47,9,0
35,1,01:24:56,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
36,1,01:25:24,2,63,9.1,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
37,1,01:26:44,5,69,13.3,4.2,34.9,4.1,,,,,,,,9.59,10.85,10.93,10.64,11.12,,,,,,,,53.14,9,0
38,1,01:27:56,2,39,11.6,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0
39,1,01:28:32,2,65,9.6,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,2,0
40,1,01:30:45,2,67,8.6,,,,,,,,,,,1.85,2.11,,,,,,,,,,,3.96,2,0
41,1,01:33:28,2,66,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
42,1,01:36:42,5,65,11.9,4.3,27.2,4.0,,,,,,,,8.63,7.05,6.95,4.43,7.21,,,,,,,,34.27,9,0
43,1,01:38:23,2,65,8.2,,,,,,,,,,,1.43,0.81,,,,,,,,,,,2.23,2,0
44,1,01:38:31,2,68,9.6,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
45,1,01:39:08,2,65,9.2,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.64,2,0
46,1,01:40:55,2,67,8.8,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
47,1,01:41:02,5,66,17.9,4.2,32.9,4.1,,,,,,,,10.08,6.20,5.80,4.92,3.85,,,,,,,,30.86,9,0
48,1,01:41:32,5,61,16.1,4.3,28.7,4.1,,,,,,,,9.37,5.70,5.29,2.92,3.26,,,,,,,,26.54,9,0
49,1,01:43:03,2,57,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
50,1,01:50:00,2,68,12.0,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,3,0
51,1,01:54:25,2,58,8.9,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
52,1,02:12:33,5,67,18.8,4.3,28.1,4.1,,,,,,,,10.33,9.68,10.22,9.62,10.03,,,,,,,,49.87,9,0
53,1,02:16:26,2,63,12.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.78,3,0
54,1,02:16:57,5,69,13.3,4.2,32.6,4.1,,,,,,,,8.60,7.73,7.47,6.10,5.01,,,,,,,,34.90,9,0
55,1,02:23:02,5,60,11.9,4.4,31.4,4.1,,,,,,,,9.62,6.85,7.22,4.76,4.95,,,,,,,,33.38,9,0
56,1,02:24:08,5,62,19.6,4.3,33.6,4.1,,,,,,,,10.36,15.36,15.39,13.29,13.01,,,,,,,,67.40,9,0
57,1,02:26:53,2,65,11.6,,,,,,,,,,,2.63,1.86,,,,,,,,,,,4.49,3,0
58,2,02:26:53,5,67,16.8,4.3,33.2,4.1,,,,,,,,10.63,10.40,10.92,12.95,12.73,,,,,,,,57.63,9,0
59,1,02:33:29,2,69,9.1,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
60,1,02:36:22,5,61,15.9,4.3,31.8,4.0,,,,,,,,10.62,10.80,10.91,10.30,10.67,,,,,,,,53.31,9,0
61,1,02:37:15,2,63,9.3,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0
62,1,02:38:55,2,53,10.1,,,,,,,,,,,3.58,2.52,,,,,,,,,,,6.09,3,0
63,1,02:39:36,2,64,11.5,,,,,,,,,,,2.86,4.21,,,,,,,,,,,7.07,3,0
64,1,02:45:14,5,60,15.6,4.3,33.2,4.0,,,,,,,,9.90,5.75,5.34,3.32,3.88,,,,,,,,28.19,9,0
65,1,02:45:25,5,53,16.1,3.9,26.4,3.7,,,,,,,,10.35,14.80,14.37,14.62,13.43,,,,,,,,67.56,9,36
66,2,02:45:25,5,57,17.3,4.2,28.2,4.0,,,,,,,,11.55,14.54,14.06,15.88,15.53,,,,,,,,71.57,9,36
67,1,02:47:11,5,63,19.3,4.4,31.6,4.0,,,,,,,,9.57,15.66,14.98,15.21,15.46,,,,,,,,70.88,9,0
68,1,02:47:19,5,67,15.8,4.2,28.9,4.1,,,,,,,,10.11,14.98,15.29,15.82,15.91,,,,,,,,72.10,9,0
69,1,02:48:34,5,67,17.0,4.2,35.0,4.0,,,,,,,,9.60,8.67,8.82,4.32,4.50,,,,,,,,35.91,9,0
70,1,02:49:08,2,43,13.1,,,,,,,,,,,4.43,3.23,,,,,,,,,,,7.66,3,0
71,1,02:50:39,5,59,19.8,4.3,30.7,4.1,,,,,,,,10.71,14.07,14.25,15.18,14.40,,,,,,,,68.60,9,0
72,2,03:00:17,5,67,16.3,4.3,35.3,4.1,,,,,,,,7.92,5.79,5.30,5.58,4.92,,,,,,,,29.51,9,36
73,1,03:00:17,5,68,16.5,4.3,35.8,4.1,,,,,,,,7.34,11.67,12.24,7.52,7.85,,,,,,,,46.62,9,34
74,1,03:08:16,2,65,8.7,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
75,1,03:09:00,5,66,11.8,4.2,35.1,4.0,,,,,,,,9.29,10.88,10.96,10.30,10.19,,,,,,,,51.62,9,0
76,1,03:25:19,2,62,12.6,,,,,,,,,,,3.59,4.54,,,,,,,,,,,8.13,3,0
77,2,03:31:30,5,69,17.2,4.3,34.2,4.1,,,,,,,,10.75,11.20,11.37,11.39,11.94,,,,,,,,56.66,9,0
78,1,03:31:31,2,63,9.5,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
79,1,03:34:38,5,58,17.8,4.2,34.0,4.0,,,,,,,,10.14,15.76,15.87,15.00,15.20,,,,,,,,71.98,9,0
80,1,03:35:48,2,61,10.9,,,,,,,,,,,2.71,3.00,,,,,,,,,,,5.71,3,0
81,1,03:38:47,2,53,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
82,2,03:38:47,2,54,9.0,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.47,2,0
83,1,03:41:04,2,65,9.4,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0
84,2,03:41:04,2,71,8.8,,,,,,,,,,,2.48,2.42,,,,,,,,,,,4.89,2,0
86,1,03:46:19,5,68,17.8,4.3,34.7,4.0,,,,,,,,10.42,11.41,11.54,7.43,7.86,,,,,,,,48.66,9,0
87,1,03:49:16,2,70,9.4,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.52,2,0
88,1,03:49:23,2,71,8.1,,,,,,,,,,,1.70,1.74,,,,,,,,,,,3.43,2,0
90,1,04:00:10,5,65,20.0,4.5,33.2,4.2,,,,,,,,11.22,15.30,15.71,15.83,15.45,,,,,,,,73.51,9,0
91,1,04:04:27,2,57,13.1,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
92,1,04:06:06,2,68,9.8,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.50,3,0
94,1,04:29:31,5,64,12.7,21.3,9.4,22.2,,,,,,,,8.67,6.99,5.60,4.95,3.18,,,,,,,,29.38,11,0
95,1,04:50:35,2,60,12.0,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.40,3,0
96,1,04:51:19,2,64,12.9,,,,,,,,,,,3.23,3.26,,,,,,,,,,,6.49,3,0
97,1,04:54:55,2,59,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
98,1,04:57:53,2,71,10.0,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
99,1,05:00:52,2,60,9.0,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0
100,1,05:03:32,5,63,13.1,4.3,29.9,4.0,,,,,,,,7.63,7.75,7.60,7.23,6.94,,,,,,,,37.16,9,0
101,1,05:17:53,2,65,8.7,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.66,2,0
102,1,05:17:56,5,68,17.3,4.3,33.3,4.1,,,,,,,,9.14,5.68,5.47,5.26,5.73,,,,,,,,31.29,9,0
103,1,05:20:50,2,63,10.5,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
104,1,05:21:32,2,59,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
105,1,05:22:23,2,66,12.1,,,,,,,,,,,3.04,2.46,,,,,,,,,,,5.49,3,0
106,1,05:32:46,2,66,12.0,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.95,3,0
107,1,05:36:28,2,58,9.1,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
108,1,05:40:00,2,65,9.4,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
109,1,05:40:08,2,65,9.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
110,1,05:44:55,3,65,21.3,4.3,,,,,,,,,,15.63,18.53,17.98,,,,,,,,,,52.14,6,0
111,1,05:45:45,2,71,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
112,1,05:46:59,2,66,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
113,1,05:47:48,5,66,20.0,4.4,25.7,9.1,,,,,,,,9.40,15.39,15.11,15.23,14.53,,,,,,,,69.65,16,0
114,1,05:50:42,2,75,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
115,1,05:51:09,2,75,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.36,2,0
116,1,05:57:25,3,71,9.2,15.8,,,,,,,,,,2.09,2.22,1.10,,,,,,,,,,5.41,2,0
117,1,06:00:52,2,63,11.3,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,3,0
118,1,06:01:04,2,69,9.9,,,,,,,,,,,2.76,2.78,,,,,,,,,,,5.54,3,0
119,2,06:01:07,4,72,13.5,26.1,3.5,,,,,,,,,3.81,5.00,6.84,5.61,,,,,,,,,21.27,3,0
120,1,06:07:14,2,68,10.7,,,,,,,,,,,2.56,1.86,,,,,,,,,,,4.42,3,0
121,1,06:07:15,2,71,9.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,2,0
122,1,06:09:18,2,67,10.1,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,3,0
124,1,06:09:23,5,64,17.2,4.4,23.5,10.4,,,,,,,,6.89,6.91,6.64,7.11,7.39,,,,,,,,34.95,16,0
126,1,06:14:17,2,53,6.5,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
127,1,06:16:38,5,58,13.0,4.2,30.1,4.0,,,,,,,,8.38,7.00,6.83,5.49,6.55,,,,,,,,34.24,9,0
128,1,06:17:44,2,59,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
129,1,06:18:04,2,62,8.9,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.92,2,0
130,1,06:22:51,2,55,11.8,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
131,1,06:25:05,4,53,11.0,11.6,2.6,,,,,,,,,2.58,2.23,1.42,1.21,,,,,,,,,7.43,3,36
132,2,06:25:05,4,58,11.9,12.8,2.8,,,,,,,,,3.01,2.34,1.13,1.40,,,,,,,,,7.88,3,36
133,1,06:25:09,2,47,12.9,,,,,,,,,,,3.63,4.06,,,,,,,,,,,7.69,3,0
134,1,06:25:51,2,51,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
135,1,06:27:16,5,62,17.7,4.2,35.1,4.1,,,,,,,,9.82,5.55,5.54,4.50,3.74,,,,,,,,29.15,9,0
136,1,06:28:54,2,62,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0
137,1,06:29:39,2,60,14.5,,,,,,,,,,,4.11,2.93,,,,,,,,,,,7.03,5,0
138,1,06:30:55,2,64,10.0,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.53,3,0
139,2,06:30:55,2,66,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,3,0
140,1,06:32:15,5,62,13.2,4.3,32.4,4.1,,,,,,,,9.40,6.79,6.55,4.36,4.78,,,,,,,,31.87,9,0
141,1,06:33:07,2,36,5.5,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0
142,1,06:37:03,2,61,11.0,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
143,1,06:37:37,2,58,11.6,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
144,1,06:38:45,5,65,12.8,21.4,9.6,22.5,,,,,,,,9.37,16.15,12.24,12.71,10.76,,,,,,,,61.23,11,0
145,1,06:41:34,2,63,8.6,,,,,,,,,,,1.96,1.80,,,,,,,,,,,3.76,2,0
146,1,06:41:40,2,59,9.5,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
147,1,06:42:13,2,63,9.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.93,3,0
148,2,06:42:13,4,69,12.7,21.7,3.1,,,,,,,,,3.54,4.47,1.88,2.11,,,,,,,,,12.01,3,0
149,1,06:42:28,2,70,7.9,,,,,,,,,,,1.38,1.66,,,,,,,,,,,3.03,2,0
150,1,06:44:30,2,62,9.0,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0
151,1,06:45:10,2,61,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
152,2,06:45:38,2,61,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
153,2,06:45:38,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
154,1,06:45:38,6,63,17.9,4.3,20.8,8.7,22.9,,,,,,,10.29,5.16,5.10,5.18,5.80,4.81,,,,,,,36.34,12,0
155,1,06:46:09,2,57,9.3,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
156,1,06:46:14,5,58,19.5,4.3,29.9,10.1,,,,,,,,9.71,10.92,11.39,11.84,11.74,,,,,,,,55.60,16,0
157,1,06:49:42,2,72,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
158,1,06:50:22,2,68,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
159,1,06:50:25,2,58,12.0,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,3,0
160,1,06:52:04,2,68,12.9,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0
161,1,06:52:42,5,63,19.7,4.3,32.3,4.1,,,,,,,,9.75,13.86,13.82,12.13,12.85,,,,,,,,62.41,9,0
162,1,06:53:01,2,68,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
163,1,06:54:20,2,60,10.5,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
164,1,06:54:43,2,61,12.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
165,1,06:54:49,2,63,8.8,,,,,,,,,,,2.23,2.33,,,,,,,,,,,4.57,2,0
166,1,06:55:54,2,61,12.1,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.78,3,0
167,2,06:55:55,2,66,9.0,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
168,1,06:56:02,2,71,8.8,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.81,2,0
169,1,06:58:47,2,54,9.1,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
170,1,06:59:03,2,57,11.8,,,,,,,,,,,2.93,2.10,,,,,,,,,,,5.03,3,0
171,1,06:59:33,2,63,10.2,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.86,3,0
173,2,06:59:51,2,70,13.0,,,,,,,,,,,3.05,2.53,,,,,,,,,,,5.59,3,0
174,1,06:59:52,2,66,13.1,,,,,,,,,,,4.13,2.79,,,,,,,,,,,6.92,3,0
175,1,07:00:03,2,63,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
176,1,07:00:08,2,63,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
177,2,07:00:15,2,63,6.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
178,1,07:00:15,2,65,17.5,,,,,,,,,,,4.78,8.90,,,,,,,,,,,13.69,5,0
179,1,07:00:22,2,66,12.1,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,0
180,1,07:00:40,2,66,8.7,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
181,1,07:03:53,2,54,9.6,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
182,1,07:04:56,5,67,17.1,4.3,28.6,4.0,,,,,,,,8.20,12.47,12.24,10.47,10.86,,,,,,,,54.24,9,0
183,1,07:08:51,2,70,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
184,1,07:09:42,5,63,17.4,4.3,36.4,4.1,,,,,,,,9.33,9.14,8.89,9.02,9.73,,,,,,,,46.11,9,0
185,1,07:10:22,2,65,8.5,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0
186,1,07:12:30,2,55,9.0,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
187,2,07:14:00,2,65,11.7,,,,,,,,,,,1.64,1.83,,,,,,,,,,,3.47,3,0
188,1,07:14:00,2,53,9.5,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0
189,1,07:14:05,6,65,18.2,4.3,30.3,2.9,3.0,,,,,,,5.92,13.07,13.05,2.76,2.49,2.17,,,,,,,39.45,10,0
190,1,07:14:09,2,65,10.0,,,,,,,,,,,2.50,1.85,,,,,,,,,,,4.35,3,0
191,1,07:14:59,2,63,12.0,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.17,3,0
192,1,07:15:25,2,47,11.3,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
193,1,07:17:11,2,76,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0
195,1,07:18:08,2,68,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
196,1,07:18:52,2,60,9.3,,,,,,,,,,,2.30,1.95,,,,,,,,,,,4.25,2,0
197,1,07:21:17,5,58,16.4,4.3,33.7,4.0,,,,,,,,11.15,16.65,16.28,13.93,13.92,,,,,,,,71.93,9,0
198,1,07:23:35,2,67,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
199,1,07:23:40,2,63,10.0,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,3,0
200,2,07:24:50,2,58,10.1,,,,,,,,,,,2.49,2.91,,,,,,,,,,,5.40,3,0
201,2,07:26:23,5,69,17.7,4.4,32.7,4.0,,,,,,,,10.08,10.23,9.61,12.66,12.38,,,,,,,,54.96,9,0
202,1,07:26:23,5,59,17.3,4.3,30.7,10.1,,,,,,,,9.84,5.77,5.45,4.12,4.28,,,,,,,,29.46,16,0
203,1,07:26:32,4,65,12.7,15.2,2.8,,,,,,,,,3.09,3.71,2.19,2.57,,,,,,,,,11.56,3,0
204,2,07:28:08,2,65,10.0,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
205,1,07:28:24,2,37,5.1,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0
206,1,07:30:10,2,67,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
207,1,07:33:37,2,57,12.1,,,,,,,,,,,3.51,2.40,,,,,,,,,,,5.92,3,0
208,1,07:33:45,2,64,9.4,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,2,0
209,1,07:34:41,2,57,9.1,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0
210,1,07:34:49,5,61,17.1,4.3,34.9,4.1,,,,,,,,10.23,10.64,10.44,10.42,10.78,,,,,,,,52.51,9,0
211,1,07:35:18,2,67,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
212,2,07:37:51,2,63,10.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.19,3,0
213,1,07:37:51,2,57,12.1,,,,,,,,,,,3.33,2.69,,,,,,,,,,,6.02,3,0
214,1,07:38:02,2,73,8.7,,,,,,,,,,,2.04,1.96,,,,,,,,,,,4.00,2,0
215,2,07:38:51,2,68,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
216,1,07:38:51,2,65,9.3,,,,,,,,,,,1.96,1.75,,,,,,,,,,,3.70,2,0
217,1,07:39:14,5,63,20.1,4.3,30.7,10.0,,,,,,,,9.20,15.91,15.51,16.32,16.12,,,,,,,,73.06,16,0
218,1,07:39:51,2,64,10.1,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,3,0
219,1,07:41:19,2,62,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
220,1,07:41:20,2,62,10.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.09,3,0
221,1,07:41:56,2,72,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
222,1,07:42:23,2,60,11.1,,,,,,,,,,,2.98,2.41,,,,,,,,,,,5.39,3,0
223,1,07:42:55,2,66,10.2,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.32,3,0
224,1,07:43:40,2,66,11.6,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,3,0
225,1,07:44:09,2,68,11.6,,,,,,,,,,,2.45,1.79,,,,,,,,,,,4.24,3,0
226,1,07:47:37,2,63,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.68,2,0
227,1,07:47:41,2,77,9.1,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
228,2,07:48:01,2,49,12.8,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
229,1,07:48:48,2,52,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
230,1,07:48:54,2,65,12.0,,,,,,,,,,,2.88,2.17,,,,,,,,,,,5.05,3,0
231,1,07:49:07,2,66,8.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
232,1,07:50:39,2,60,9.4,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
233,1,07:51:23,2,58,9.1,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
234,1,07:51:24,2,55,8.3,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.08,2,0
235,1,07:52:16,2,53,7.9,,,,,,,,,,,2.16,2.37,,,,,,,,,,,4.53,2,0
237,1,07:52:18,2,61,9.5,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
238,1,07:52:51,2,71,11.3,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
239,1,07:53:10,2,63,9.0,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0
240,2,07:54:31,2,62,9.0,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
241,1,07:54:39,2,66,13.1,,,,,,,,,,,3.56,3.09,,,,,,,,,,,6.65,3,0
242,1,07:54:56,2,60,11.5,,,,,,,,,,,2.87,2.72,,,,,,,,,,,5.60,3,0
243,1,07:55:00,2,59,8.6,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
244,1,07:55:02,2,61,10.0,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,3,0
245,1,07:55:03,2,61,10.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.23,3,0
246,1,07:55:06,2,59,10.0,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.95,3,0
247,1,07:55:55,2,62,10.9,,,,,,,,,,,3.04,3.01,,,,,,,,,,,6.05,3,0
248,1,07:55:59,2,60,8.7,,,,,,,,,,,1.61,1.50,,,,,,,,,,,3.11,2,0
249,1,07:56:47,2,66,9.4,,,,,,,,,,,2.34,2.45,,,,,,,,,,,4.79,2,0
250,1,07:57:28,2,60,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
251,1,07:58:05,4,60,13.1,17.1,2.8,,,,,,,,,3.62,4.18,1.75,1.76,,,,,,,,,11.31,3,0
252,1,07:58:07,2,61,11.5,,,,,,,,,,,3.02,2.78,,,,,,,,,,,5.80,3,0
253,1,07:58:39,2,65,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
254,1,07:58:54,2,75,9.5,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
255,1,07:59:44,2,68,11.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
256,1,08:00:54,2,62,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
257,1,08:01:21,2,60,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
258,1,08:01:55,2,68,10.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
259,1,08:02:27,3,65,23.7,4.1,,,,,,,,,,10.21,17.01,4.04,,,,,,,,,,31.25,6,0
260,1,08:03:12,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
261,2,08:04:54,2,66,8.9,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
262,1,08:04:54,2,63,9.0,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.09,2,0
263,2,08:04:57,2,69,9.1,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
264,1,08:04:58,2,65,9.1,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.25,2,0
265,1,08:05:22,3,63,9.1,17.5,,,,,,,,,,2.20,2.08,1.75,,,,,,,,,,6.03,2,0
266,1,08:05:38,2,66,9.1,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
267,1,08:06:19,2,63,10.5,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
268,1,08:06:24,2,70,10.0,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,3,0
269,1,08:06:27,2,62,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
270,1,08:06:30,2,63,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.24,2,0
271,1,08:07:56,2,58,10.0,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,3,0
272,1,08:09:50,5,46,19.1,4.3,34.3,4.2,,,,,,,,9.45,17.39,17.11,13.34,12.81,,,,,,,,70.11,9,0
273,2,08:10:16,5,70,16.9,4.2,32.0,4.0,,,,,,,,9.90,9.56,9.50,13.19,13.45,,,,,,,,55.61,9,0
274,1,08:10:17,2,66,11.6,,,,,,,,,,,2.78,2.44,,,,,,,,,,,5.22,3,0
275,1,08:10:30,2,66,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
276,1,08:10:31,2,70,10.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,3,0
277,1,08:10:34,2,67,10.0,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,3,0
278,2,08:11:40,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
279,1,08:11:40,2,59,9.3,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
281,1,08:12:38,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
282,1,08:12:53,2,58,9.3,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,2,0
283,1,08:13:09,2,68,9.0,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
284,2,08:13:19,3,43,12.9,18.1,,,,,,,,,,3.64,3.28,1.07,,,,,,,,,,7.99,3,33
285,1,08:13:21,3,62,11.6,21.8,,,,,,,,,,2.68,2.38,1.32,,,,,,,,,,6.38,3,0
286,1,08:13:51,2,63,10.0,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
287,1,08:15:19,2,64,8.9,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0
288,1,08:15:36,2,65,11.6,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
289,1,08:16:12,2,65,9.5,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.42,2,0
290,1,08:16:28,2,65,10.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
291,1,08:17:11,2,68,11.7,,,,,,,,,,,3.09,2.55,,,,,,,,,,,5.64,3,0
292,1,08:17:55,2,55,11.0,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,3,0
293,1,08:18:07,2,71,8.5,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0
294,2,08:18:08,2,71,9.3,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
295,1,08:18:32,2,63,8.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.96,2,0
297,2,08:19:34,4,68,12.8,20.1,2.8,,,,,,,,,4.17,3.47,1.10,1.14,,,,,,,,,9.88,3,0
298,1,08:19:35,2,60,9.1,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
299,1,08:20:01,6,67,13.7,4.4,32.6,4.5,4.5,,,,,,,10.95,17.17,17.05,12.67,12.64,13.02,,,,,,,83.52,10,0
300,1,08:20:21,2,69,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
301,1,08:20:22,3,68,12.0,13.7,,,,,,,,,,2.89,2.36,0.86,,,,,,,,,,6.10,3,0
302,1,08:21:01,2,68,12.1,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
303,1,08:21:23,2,64,9.4,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
304,1,08:23:08,2,65,11.5,,,,,,,,,,,2.56,2.58,,,,,,,,,,,5.14,3,0
305,2,08:24:35,2,66,9.5,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
306,1,08:24:36,2,58,9.2,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0
307,1,08:24:47,2,61,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
308,1,08:24:48,2,60,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
309,1,08:25:27,2,65,10.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,3,0
310,1,08:25:38,2,62,9.5,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.84,2,0
311,1,08:25:58,2,70,9.4,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0
312,2,08:26:23,3,21,9.4,34.8,,,,,,,,,,4.50,22.96,9.06,,,,,,,,,,36.52,8,0
313,2,08:26:53,2,66,9.2,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
314,1,08:26:53,2,62,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
315,2,08:26:57,2,68,8.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
316,1,08:26:58,2,66,9.3,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
317,1,08:27:01,2,63,11.6,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,3,0
318,1,08:27:15,2,71,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
319,1,08:28:39,2,64,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
320,1,08:29:34,2,62,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.25,3,0
321,1,08:30:09,2,66,11.6,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,0
322,1,08:30:29,2,65,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
323,1,08:30:42,2,67,10.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,3,0
324,1,08:31:08,2,65,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
325,1,08:31:16,2,61,8.6,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0
326,1,08:31:20,2,69,9.2,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.27,2,0
327,1,08:31:31,2,62,9.6,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.76,2,0
328,1,08:31:32,2,61,9.3,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
329,1,08:31:38,2,64,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
330,1,08:31:44,3,65,17.9,4.2,,,,,,,,,,9.62,5.49,5.62,,,,,,,,,,20.73,6,0
331,1,08:32:16,5,65,18.9,4.4,29.2,4.1,,,,,,,,9.72,5.90,5.61,4.32,3.29,,,,,,,,28.83,9,0
332,1,08:33:40,2,60,8.4,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0
333,2,08:33:40,2,71,12.8,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.35,3,0
334,1,08:33:41,2,62,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
335,1,08:36:25,2,60,11.5,,,,,,,,,,,2.90,3.02,,,,,,,,,,,5.92,3,0
336,1,08:36:28,2,63,8.9,,,,,,,,,,,1.87,1.65,,,,,,,,,,,3.52,2,0
337,1,08:36:56,2,53,7.7,,,,,,,,,,,3.08,2.16,,,,,,,,,,,5.24,2,0
338,1,08:36:58,2,67,10.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
339,1,08:37:58,2,64,9.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0
340,1,08:38:03,2,63,9.0,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
341,2,08:38:04,2,68,10.0,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
342,1,08:38:21,2,66,11.0,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,3,0
343,1,08:40:16,2,53,7.2,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.09,2,0
344,1,08:40:25,2,63,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
345,1,08:40:48,2,62,9.1,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
346,1,08:40:51,2,62,11.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
347,1,08:40:53,2,63,8.9,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.00,2,0
348,1,08:41:29,2,60,9.3,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.39,2,0
349,1,08:41:45,2,67,9.0,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
350,1,08:41:52,2,68,9.2,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
351,2,08:42:31,2,76,8.9,,,,,,,,,,,2.44,2.52,,,,,,,,,,,4.96,2,0
352,1,08:42:37,5,61,16.0,4.4,31.5,4.0,,,,,,,,10.22,10.12,9.66,9.09,8.45,,,,,,,,47.54,9,0
353,1,08:43:04,2,63,11.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
354,1,08:44:07,2,63,12.8,,,,,,,,,,,3.86,2.73,,,,,,,,,,,6.59,3,0
355,1,08:44:13,2,62,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0