veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:07:22,2,71,12.1,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,2,min5,,,18.1,1.00
2,1,00:09:30,2,64,8.6,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,77,min5,,,17.8,1.00
3,4,00:13:14,2,68,10.0,,,,,,,,,,,1.85,1.75,,,,,,,,,,,3.61,3,0,92,min5,,,17.7,1.00
4,1,00:14:57,2,65,9.3,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.14,2,0,28,min5,,,17.6,1.00
5,4,00:16:48,2,63,12.1,,,,,,,,,,,1.55,1.62,,,,,,,,,,,3.18,3,0,65,min5,,,17.7,1.00
6,1,00:21:09,2,64,8.6,,,,,,,,,,,0.75,0.63,,,,,,,,,,,1.38,2,0,85,min5,,,17.6,1.00
7,4,00:22:19,2,64,9.0,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.76,2,0,89,min5,,,17.0,1.00
8,1,00:22:43,6,61,12.9,4.6,27.8,6.0,6.0,,,,,,,3.72,5.12,4.79,3.37,3.15,2.99,,,,,,,23.14,10,0,43,min5,,,17.2,1.00
9,1,00:24:43,5,63,17.8,5.0,30.0,4.1,,,,,,,,6.26,8.63,8.84,6.53,7.38,,,,,,,,37.64,9,0,23,min5,,,16.5,1.00
10,4,00:24:43,4,57,10.9,17.4,2.6,,,,,,,,,2.07,4.30,1.25,1.46,,,,,,,,,9.08,3,8,10,min5,,,16.5,1.00
11,4,00:26:27,2,71,12.1,,,,,,,,,,,2.89,2.17,,,,,,,,,,,5.06,3,0,89,min5,,,17.7,1.00
12,1,00:26:33,2,68,8.6,,,,,,,,,,,0.78,0.98,,,,,,,,,,,1.75,2,0,31,min5,,,17.7,1.00
13,1,00:27:18,2,65,8.6,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,91,min5,,,17.4,1.00
14,1,00:30:15,2,62,8.7,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,20,min5,,,16.9,1.00
15,1,00:31:20,2,73,9.2,,,,,,,,,,,0.54,0.48,,,,,,,,,,,1.02,2,0,48,min5,,,17.1,1.00
16,4,00:32:08,6,62,13.0,4.6,27.8,6.1,6.0,,,,,,,7.04,6.95,7.21,5.25,4.75,5.24,,,,,,,36.45,10,0,71,min5,,,17.3,1.00
17,1,00:32:17,2,54,11.6,,,,,,,,,,,1.00,0.85,,,,,,,,,,,1.85,3,0,18,min5,,,17.3,1.00
18,4,00:32:46,6,63,13.0,4.6,27.7,6.1,6.0,,,,,,,6.51,4.26,4.08,2.96,3.28,3.49,,,,,,,24.59,10,0,20,min5,,,17.3,1.00
19,4,00:32:58,2,64,31.4,,,,,,,,,,,1.16,1.90,,,,,,,,,,,3.06,14,8,12,min5,,,17.2,1.00
20,4,00:32:59,1,70,,,,,,,,,,,,5.48,,,,,,,,,,,,5.48,15,9:19,76,min5,,,17.2,1.00
21,1,00:33:05,2,61,8.3,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.75,2,8,8,min5,,,17.1,1.00
22,1,00:37:45,2,67,9.3,,,,,,,,,,,0.65,0.59,,,,,,,,,,,1.24,2,0,95,min5,,,16.8,1.00
23,1,00:43:47,2,71,10.0,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.33,3,0,9,min5,,,16.3,1.00
24,4,00:48:30,2,70,8.5,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,9,3,min5,,,16.9,1.00
25,1,00:57:18,1,70,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,29,min5,,,17.2,1.00
26,4,01:06:58,2,75,13.2,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,71,min5,,,16.6,1.00
27,1,01:14:07,2,68,8.6,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.34,2,0,25,min5,,,16.0,1.00
28,1,01:16:12,5,70,15.4,4.3,31.7,5.0,,,,,,,,4.91,2.71,2.81,2.43,2.13,,,,,,,,14.98,9,0,57,min5,,,16.7,1.00
29,2,01:16:33,2,72,9.5,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,51,min5,,,16.9,1.00
30,2,01:18:14,2,80,9.3,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.45,2,0,92,min5,,,16.7,1.00
31,1,01:28:09,1,69,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,63,min5,,,16.0,1.00
32,4,01:38:56,2,67,8.4,,,,,,,,,,,1.24,0.92,,,,,,,,,,,2.16,2,0,32,min5,,,16.2,1.00
33,1,01:46:12,2,66,8.9,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,78,min5,,,15.8,1.00
34,4,01:54:12,2,69,8.2,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,0,16,min5,,,16.2,1.00
35,1,01:57:30,2,70,8.6,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.41,2,0,88,min5,,,16.0,1.00
36,4,02:08:34,2,66,8.7,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0,9,min5,,,16.3,1.00
37,4,02:20:39,2,55,8.6,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.95,2,0,17,min5,,,16.3,1.00
38,1,02:21:00,2,64,8.1,,,,,,,,,,,0.63,0.51,,,,,,,,,,,1.14,2,0,65,min5,,,16.2,1.00
39,1,02:26:44,2,68,9.0,,,,,,,,,,,0.74,0.56,,,,,,,,,,,1.30,2,0,39,min5,,,16.1,1.00
40,1,02:28:53,2,67,12.7,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,3,0,5,min5,,,16.3,1.00
41,1,02:37:44,2,64,11.6,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,3,0,81,min5,,,16.0,1.00
42,1,02:44:22,2,67,9.3,,,,,,,,,,,0.41,0.32,,,,,,,,,,,0.73,2,0,52,min5,,,15.8,1.00
43,1,03:00:56,5,66,12.8,4.3,31.6,4.1,,,,,,,,6.05,8.81,8.72,8.85,8.81,,,,,,,,41.24,9,0,66,min5,,,15.4,1.00
44,4,03:11:24,2,70,12.9,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.73,3,9,19,min5,,,15.3,1.00
45,4,03:12:19,2,70,9.1,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,91,min5,,,15.2,1.00
46,4,03:13:20,2,63,12.9,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,3,0,41,min5,,,15.4,1.00
47,4,03:15:46,2,64,9.0,,,,,,,,,,,1.42,1.08,,,,,,,,,,,2.50,2,0,40,min5,,,15.0,1.00
48,4,03:18:52,2,70,8.9,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,9,15,min5,,,15.0,1.00
49,4,03:22:52,2,58,8.1,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,60,min5,,,14.9,1.00
50,4,03:27:24,2,58,8.6,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.98,2,0,39,min5,,,14.3,1.00
51,4,03:29:11,2,73,9.5,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,80,min5,,,14.7,1.00
52,1,03:30:59,5,68,12.9,4.3,21.4,4.1,,,,,,,,3.97,4.81,4.72,5.60,5.81,,,,,,,,24.92,9,0,35,min5,,,14.5,1.00
53,4,03:31:04,2,71,12.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,69,min5,,,14.4,1.00
54,1,03:31:53,2,68,8.4,,,,,,,,,,,0.89,0.54,,,,,,,,,,,1.43,2,0,67,min5,,,14.5,1.00
55,4,03:33:12,2,75,9.5,,,,,,,,,,,2.03,1.95,,,,,,,,,,,3.98,2,0,92,min5,,,14.1,1.00
56,1,03:37:53,2,71,8.4,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,62,min5,,,14.2,1.00
57,3,03:41:22,1,70,,,,,,,,,,,,1.07,,,,,,,,,,,,1.07,15,8:19,71,min5,,,13.5,1.00
58,3,03:41:23,1,72,,,,,,,,,,,,1.92,,,,,,,,,,,,1.92,15,9:19,3,min5,,,13.5,1.00
59,4,03:44:06,2,68,10.6,,,,,,,,,,,1.57,1.27,,,,,,,,,,,2.84,3,0,22,min5,,,13.9,1.00
60,1,03:45:48,2,67,12.4,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,3,0,97,min5,,,14.1,1.00
61,4,03:46:52,2,64,12.2,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,3,0,74,min5,,,13.1,1.00
62,1,03:48:34,2,64,8.5,,,,,,,,,,,0.30,0.27,,,,,,,,,,,0.57,2,0,88,min5,,,13.3,1.00
63,1,03:56:13,2,76,9.9,,,,,,,,,,,0.31,0.30,,,,,,,,,,,0.61,3,12,15,min5,,,12.2,1.00
64,4,03:58:16,6,72,18.7,4.4,27.3,5.1,5.0,,,,,,,5.76,12.08,13.71,7.16,10.92,12.24,,,,,,,61.87,10,0,96,min5,,,12.1,1.00
65,4,04:04:32,2,76,8.7,,,,,,,,,,,0.98,0.70,,,,,,,,,,,1.68,2,0,48,min5,,,12.2,1.00
66,4,04:05:03,6,70,17.8,4.3,24.0,4.6,4.6,,,,,,,6.60,9.48,9.50,11.47,10.35,10.99,,,,,,,58.40,10,0,97,min5,,,12.5,1.00
67,4,04:05:32,6,77,18.7,4.3,28.1,4.2,4.0,,,,,,,6.58,12.16,11.78,10.16,10.33,10.69,,,,,,,61.70,10,0,90,min5,,,12.5,1.00
68,1,04:07:21,2,60,9.4,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.44,2,0,93,min5,,,11.5,1.00
69,4,04:11:36,2,77,8.7,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,65,min5,,,12.8,1.00
70,1,04:13:28,6,61,19.4,4.2,27.2,5.2,4.7,,,,,,,6.20,7.85,8.79,7.21,6.78,8.06,,,,,,,44.89,10,0,83,min5,,,13.1,1.00
71,1,04:13:46,6,61,18.5,4.4,24.5,4.9,4.0,,,,,,,5.76,10.61,10.32,7.67,7.17,6.45,,,,,,,47.98,10,0,74,min5,,,12.8,1.00
72,4,04:17:07,6,71,15.2,4.4,26.4,5.3,5.0,,,,,,,6.44,11.62,11.38,6.94,12.51,12.46,,,,,,,61.36,10,0,75,min5,,,13.5,1.00
73,4,04:17:09,6,70,17.9,5.0,27.8,5.0,5.0,,,,,,,7.01,12.35,13.00,9.58,10.49,11.23,,,,,,,63.66,10,0,81,min5,,,13.4,1.00
74,1,04:18:01,2,69,12.8,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.05,3,0,45,min5,,,13.2,1.00
75,4,04:21:04,2,76,9.3,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0,93,min5,,,13.1,1.00
76,4,04:24:39,2,54,9.4,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0,0,min5,,,13.1,1.00
77,4,04:29:08,2,65,9.5,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0,86,min5,,,13.6,1.00
78,4,04:29:50,2,56,9.0,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,0,6,min5,,,13.2,1.00
79,4,04:30:44,2,72,9.0,,,,,,,,,,,1.10,0.71,,,,,,,,,,,1.81,2,9,84,min5,,,12.8,1.00
80,4,04:31:14,5,70,13.0,4.3,31.9,4.1,,,,,,,,6.20,5.26,5.57,4.21,4.34,,,,,,,,25.58,9,0,21,min5,,,12.7,1.00
81,1,04:33:45,1,66,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,12,min5,,,12.7,1.00
82,1,04:33:46,1,76,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,31,min5,,,12.8,1.00
83,1,04:34:06,5,69,15.4,4.3,31.5,4.1,,,,,,,,3.42,1.92,1.56,1.05,1.00,,,,,,,,8.95,9,0,56,min5,,,12.9,1.00
84,1,04:35:01,5,70,12.3,4.2,33.5,4.0,,,,,,,,5.81,5.83,5.93,4.06,3.92,,,,,,,,25.54,9,0,45,min5,,,12.3,1.00
85,1,04:35:46,2,67,9.2,,,,,,,,,,,0.85,0.90,,,,,,,,,,,1.76,2,0,68,min5,,,12.7,1.00
86,4,04:36:57,1,71,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,14,min5,,,12.3,1.00
87,4,04:36:58,1,72,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,34,min5,,,12.3,1.00
88,4,04:38:43,2,59,8.6,,,,,,,,,,,1.17,0.73,,,,,,,,,,,1.91,2,0,66,min5,,,12.7,1.00
89,4,04:41:05,2,72,8.3,,,,,,,,,,,0.95,0.53,,,,,,,,,,,1.48,2,0,88,min5,,,13.4,1.00
90,4,04:41:45,2,66,9.3,,,,,,,,,,,2.18,1.69,,,,,,,,,,,3.87,2,0,95,min5,,,13.2,1.00
91,1,04:41:47,2,68,9.2,,,,,,,,,,,0.38,0.36,,,,,,,,,,,0.75,2,0,7,min5,,,13.1,1.00
92,4,04:43:01,3,64,16.9,4.6,,,,,,,,,,6.05,10.25,9.17,,,,,,,,,,25.47,6,0,82,min5,,,13.0,1.00
93,4,04:43:39,2,72,9.9,,,,,,,,,,,1.11,0.92,,,,,,,,,,,2.02,3,9,55,min5,,,12.9,1.00
94,4,04:43:55,2,72,9.9,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,3,9,83,min5,,,12.8,1.00
95,1,04:44:26,2,68,11.6,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,3,0,79,min5,,,13.3,1.00
96,1,04:45:37,2,66,8.7,,,,,,,,,,,0.68,0.30,,,,,,,,,,,0.98,2,0,55,min5,,,13.2,1.00
97,1,04:47:44,2,81,12.4,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0,38,min5,,,12.9,1.00
98,3,04:48:28,2,69,10.8,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.87,3,0,69,min5,,,12.8,1.00
99,4,04:49:16,2,55,11.0,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,3,0,56,min5,,,12.3,1.00
100,1,04:49:16,2,70,9.0,,,,,,,,,,,0.79,0.47,,,,,,,,,,,1.27,2,0,39,min5,,,12.3,1.00
101,4,04:50:21,2,74,10.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.80,3,0,77,min5,,,12.4,1.00
102,4,04:51:31,2,70,13.1,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0,9,min5,,,13.4,1.00
103,1,04:52:57,2,69,13.0,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,4,min5,,,13.5,1.00
104,1,04:53:10,2,64,8.2,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.96,2,0,33,min5,,,13.4,1.00
105,3,04:54:02,2,70,22.3,,,,,,,,,,,0.81,1.24,,,,,,,,,,,2.05,14,8,83,min5,,,13.1,1.00
106,3,04:54:03,1,69,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,33,min5,,,13.1,1.00
107,1,04:54:19,2,69,12.0,,,,,,,,,,,0.53,0.35,,,,,,,,,,,0.88,3,0,37,min5,,,13.0,1.00
108,4,04:56:22,2,75,9.3,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0,75,min5,,,12.7,1.00
109,2,04:56:33,2,66,9.0,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.57,2,0,70,min5,,,12.9,1.00
110,4,04:58:13,2,66,11.7,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,3,0,18,min5,,,12.8,1.00
111,4,04:58:54,1,69,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,19,69,min5,,,12.9,1.00
112,4,04:58:55,1,69,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,92,min5,,,12.9,1.00
113,4,04:59:17,2,75,12.1,,,,,,,,,,,2.52,1.69,,,,,,,,,,,4.21,3,0,37,min5,,,12.5,1.00
114,4,04:59:29,2,73,9.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.35,2,0,86,min5,,,12.5,1.00
115,1,05:00:00,2,57,14.5,,,,,,,,,,,1.41,1.36,,,,,,,,,,,2.78,14,0,17,min5,,,12.2,1.00
116,4,05:00:08,2,73,8.5,,,,,,,,,,,0.71,0.86,,,,,,,,,,,1.57,2,8:8,23,min5,,,12.2,1.00
117,4,05:00:59,2,69,9.3,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,97,min5,,,12.2,1.00
118,4,05:01:12,2,69,9.2,,,,,,,,,,,1.15,0.68,,,,,,,,,,,1.83,2,9,85,min5,,,12.2,1.00
119,1,05:01:22,4,65,11.3,4.2,19.3,,,,,,,,,3.31,2.54,2.35,2.07,,,,,,,,,10.27,8,0,61,min5,,,12.4,1.00
120,4,05:02:04,2,76,8.8,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,80,min5,,,12.9,1.00
121,4,05:02:38,1,69,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,9:19,57,min5,,,12.5,1.00
122,3,05:03:15,1,69,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,93,min5,,,12.5,1.00
123,3,05:03:16,1,69,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,9:19,0,min5,,,12.5,1.00
124,1,05:03:43,2,69,11.7,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,3,0,95,min5,,,12.7,1.00
125,4,05:04:13,2,69,8.6,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,2,0,86,min5,,,12.9,1.00
126,4,05:05:00,2,69,8.4,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,29,min5,,,12.6,1.00
127,4,05:05:30,2,69,9.0,,,,,,,,,,,0.97,0.88,,,,,,,,,,,1.86,2,9,77,min5,,,12.2,1.00
128,1,05:05:31,2,69,22.1,,,,,,,,,,,5.96,7.44,,,,,,,,,,,13.39,5,0,91,min5,,,12.2,1.00
129,4,05:05:32,2,69,12.3,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,23,min5,,,12.2,1.00
130,4,05:05:54,2,69,8.8,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,69,min5,,,12.2,1.00
131,1,05:07:33,2,60,8.5,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,2,0,32,min5,,,12.5,1.00
132,1,05:08:04,2,70,9.0,,,,,,,,,,,0.83,0.56,,,,,,,,,,,1.39,2,0,25,min5,,,12.5,1.00
133,4,05:08:14,1,69,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,63,min5,,,12.5,1.00
134,4,05:08:47,2,73,16.6,,,,,,,,,,,3.01,4.45,,,,,,,,,,,7.45,5,0,77,min5,,,12.5,1.00
135,4,05:10:12,2,70,9.3,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,17,min5,,,12.9,1.00
136,3,05:10:40,2,70,12.1,,,,,,,,,,,1.07,0.82,,,,,,,,,,,1.89,3,0,40,min5,,,13.0,1.00
137,4,05:10:41,2,61,8.5,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.77,2,0,77,min5,,,13.1,1.00
138,4,05:11:40,2,69,9.5,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,9,6,min5,,,13.3,1.00
139,4,05:11:44,2,71,13.2,,,,,,,,,,,2.96,3.28,,,,,,,,,,,6.24,3,0,32,min5,,,13.3,1.00
140,1,05:13:07,2,68,9.3,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,15,min5,,,13.4,1.00
141,4,05:13:33,2,65,8.7,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,89,min5,,,13.3,1.00
142,1,05:13:37,2,67,13.2,,,,,,,,,,,1.63,2.51,,,,,,,,,,,4.15,3,0,82,min5,,,13.3,1.00
143,4,05:13:57,2,66,9.0,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,100,min5,,,13.1,1.00
144,4,05:14:39,5,72,12.4,4.3,33.7,4.0,,,,,,,,4.56,4.58,4.87,2.40,2.63,,,,,,,,19.04,9,0,68,min5,,,12.8,1.00
145,4,05:15:39,2,68,9.6,,,,,,,,,,,1.89,1.73,,,,,,,,,,,3.62,2,0,67,min5,,,12.8,1.00
146,4,05:15:56,2,69,8.6,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.75,2,9,25,min5,,,12.9,1.00
147,4,05:16:15,2,66,8.6,,,,,,,,,,,1.09,0.89,,,,,,,,,,,1.98,2,0,61,min5,,,12.9,1.00
148,1,05:17:41,2,67,8.7,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,61,min5,,,12.8,1.00
149,4,05:18:13,2,79,9.4,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,89,min5,,,13.1,1.00
150,4,05:18:27,2,69,13.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0,97,min5,,,13.2,1.00
151,4,05:18:44,2,60,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.97,2,0,21,min5,,,13.0,1.00
152,4,05:20:30,2,69,9.8,,,,,,,,,,,0.95,0.62,,,,,,,,,,,1.57,2,9,86,min5,,,13.1,1.00
153,4,05:21:02,2,69,9.0,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.27,2,9,48,min5,,,12.9,1.00
154,4,05:21:36,2,69,8.3,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.66,2,9,44,min5,,,12.8,1.00
155,1,05:22:41,2,66,12.0,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.03,3,0,21,min5,,,12.7,1.00
156,4,05:22:56,2,65,10.6,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,3,0,2,min5,,,12.7,1.00
157,1,05:23:38,2,67,9.1,,,,,,,,,,,0.29,0.23,,,,,,,,,,,0.52,2,8,90,min5,,,12.9,1.00
158,4,05:24:08,2,64,8.7,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0,16,min5,,,13.0,1.00
159,1,05:24:24,2,65,22.8,,,,,,,,,,,6.60,13.49,,,,,,,,,,,20.09,5,0,99,min5,,,12.6,1.00
160,1,05:24:38,2,66,8.5,,,,,,,,,,,0.37,0.21,,,,,,,,,,,0.58,2,8,90,min5,,,12.5,1.00
161,4,05:25:14,2,70,8.6,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0,4,min5,,,12.8,1.00
162,1,05:25:55,2,67,23.7,,,,,,,,,,,6.85,8.20,,,,,,,,,,,15.05,5,0,36,min5,,,12.5,1.00
163,4,05:26:51,2,69,9.9,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,3,9,87,min5,,,12.2,1.00
164,4,05:27:44,2,69,8.7,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.17,2,0,0,min5,,,11.9,1.00
165,1,05:27:51,2,67,9.0,,,,,,,,,,,0.28,0.26,,,,,,,,,,,0.54,2,8,10,min5,,,11.9,1.00
166,4,05:27:58,2,78,14.5,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,5,0,34,min5,,,11.9,1.00
167,4,05:28:24,2,68,13.2,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,3,0,54,min5,,,12.2,1.00
168,1,05:28:26,2,75,12.1,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.10,3,0,74,min5,,,12.2,1.00
169,4,05:28:30,2,69,9.1,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,41,min5,,,12.3,1.00
170,4,05:28:35,2,69,33.7,,,,,,,,,,,2.50,2.81,,,,,,,,,,,5.31,14,9,72,min5,,,12.4,1.00
171,4,05:28:44,6,66,19.6,4.3,27.3,5.2,4.8,,,,,,,5.36,2.62,2.70,1.15,1.23,2.52,,,,,,,15.58,10,0,53,min5,,,12.4,1.00
172,4,05:28:48,6,68,18.9,4.3,24.4,4.9,4.1,,,,,,,6.24,3.86,4.31,1.12,3.51,2.22,,,,,,,21.26,10,0,81,min5,,,12.4,1.00
173,4,05:28:55,2,68,12.0,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,3,0,8,min5,,,12.5,1.00
174,1,05:29:47,2,70,8.8,,,,,,,,,,,0.47,0.37,,,,,,,,,,,0.84,2,0,71,min5,,,12.5,1.00
175,3,05:30:46,2,67,10.0,,,,,,,,,,,1.09,1.18,,,,,,,,,,,2.26,3,0,6,min5,,,12.5,1.00
176,4,05:30:51,2,68,8.5,,,,,,,,,,,0.71,0.60,,,,,,,,,,,1.32,2,9,60,min5,,,12.4,1.00
177,4,05:30:58,2,68,35.1,,,,,,,,,,,1.48,4.65,,,,,,,,,,,6.13,14,8,1,min5,,,12.4,1.00
178,4,05:30:59,1,68,,,,,,,,,,,,4.89,,,,,,,,,,,,4.89,15,9:19,70,min5,,,12.5,1.00
179,4,05:31:58,2,69,9.6,,,,,,,,,,,1.94,1.93,,,,,,,,,,,3.87,2,0,95,min5,,,12.5,1.00
180,4,05:32:10,2,60,10.7,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,3,0,75,min5,,,12.5,1.00
181,1,05:32:56,2,66,9.5,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.43,2,0,91,min5,,,12.5,1.00
182,2,05:33:06,2,68,9.3,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.38,2,0,82,min5,,,12.3,1.00
183,1,05:33:08,2,66,8.7,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,97,min5,,,12.3,1.00
184,4,05:33:48,2,68,8.1,,,,,,,,,,,0.11,0.43,,,,,,,,,,,0.54,2,9,12,min5,,,11.9,1.00
185,4,05:34:39,2,54,9.3,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,80,min5,,,12.0,1.00
186,1,05:35:03,2,69,9.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,39,min5,,,11.9,1.00
187,4,05:35:28,2,68,7.0,,,,,,,,,,,0.68,0.54,,,,,,,,,,,1.22,2,9,84,min5,,,11.9,1.00
188,4,05:36:21,2,68,12.2,,,,,,,,,,,1.60,1.49,,,,,,,,,,,3.09,3,9,17,min5,,,11.9,1.00
189,4,05:36:26,6,63,18.7,5.0,26.3,4.3,6.0,,,,,,,6.88,11.89,10.75,6.72,9.87,11.06,,,,,,,57.17,10,0,61,min5,,,12.0,1.00
190,1,05:36:47,2,64,14.6,,,,,,,,,,,0.61,1.40,,,,,,,,,,,2.01,14,0,32,min5,,,12.3,1.00
191,4,05:36:58,1,68,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,75,min5,,,12.4,1.00
192,4,05:37:35,2,70,9.5,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,55,min5,,,11.9,1.00
193,1,05:38:18,2,70,10.0,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,3,0,30,min5,,,11.1,1.00
194,1,05:38:53,3,66,23.4,4.3,,,,,,,,,,6.48,4.72,4.33,,,,,,,,,,15.53,6,0,66,min5,,,11.3,1.00
195,4,05:39:22,2,68,12.1,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,3,0,90,min5,,,11.5,1.00
196,4,05:39:37,2,80,9.3,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,85,min5,,,11.7,1.00
197,4,05:40:14,2,68,8.8,,,,,,,,,,,1.54,1.22,,,,,,,,,,,2.76,2,0,6,min5,,,11.7,1.00
198,4,05:40:22,1,71,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,94,min5,,,11.7,1.00
199,4,05:40:23,1,68,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,22,min5,,,11.8,1.00
200,1,05:42:49,5,58,16.9,4.3,35.5,4.0,,,,,,,,5.13,6.53,6.98,3.31,3.85,,,,,,,,25.80,9,0,48,min5,,,11.8,1.00
201,4,05:42:51,2,72,12.1,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0,75,min5,,,11.9,1.00
202,1,05:43:11,5,64,12.4,4.3,18.8,4.0,,,,,,,,6.45,5.07,4.78,2.89,3.17,,,,,,,,22.36,9,0,19,min5,,,11.9,1.00
203,1,05:43:19,1,63,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,92,min5,,,12.0,1.00
204,1,05:44:01,2,66,13.9,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,14,0,46,min5,,,11.1,1.00
205,4,05:44:11,2,66,11.2,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.37,3,0,69,min5,,,11.1,1.00
206,2,05:45:14,2,72,12.1,,,,,,,,,,,1.48,1.14,,,,,,,,,,,2.62,3,0,9,min5,,,12.1,1.00
207,1,05:45:25,2,70,8.8,,,,,,,,,,,0.59,0.53,,,,,,,,,,,1.12,2,0,65,min5,,,12.1,1.00
208,1,05:46:10,2,64,9.4,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,2,0,7,min5,,,11.9,1.00
209,1,05:46:22,2,68,20.7,,,,,,,,,,,3.62,7.85,,,,,,,,,,,11.48,5,0,47,min5,,,11.8,1.00
210,4,05:46:38,2,71,11.2,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,3,0,21,min5,,,11.7,1.00
211,1,05:47:13,2,69,9.9,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.76,3,0,62,min5,,,11.5,1.00
212,4,05:47:30,2,71,12.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,20,min5,,,11.8,1.00
213,1,05:47:43,2,65,21.2,,,,,,,,,,,1.21,1.40,,,,,,,,,,,2.61,14,0,16,min5,,,11.9,1.00
214,4,05:47:52,2,72,9.1,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,34,min5,,,11.9,1.00
215,4,05:48:10,2,60,9.5,,,,,,,,,,,1.68,1.71,,,,,,,,,,,3.39,2,0,22,min5,,,11.8,1.00
216,1,05:49:24,2,69,9.0,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,28,min5,,,12.1,1.00
217,4,05:49:54,2,77,12.2,,,,,,,,,,,2.92,2.55,,,,,,,,,,,5.47,3,0,3,min5,,,12.6,1.00
218,1,05:50:05,5,64,11.8,4.2,26.4,4.1,,,,,,,,4.70,5.25,5.29,3.86,3.48,,,,,,,,22.59,9,0,62,min5,,,12.7,1.00
219,1,05:50:25,2,65,14.6,,,,,,,,,,,1.23,1.85,,,,,,,,,,,3.09,14,0,17,min5,,,12.8,1.00
220,1,05:50:27,2,71,8.9,,,,,,,,,,,0.41,0.41,,,,,,,,,,,0.82,2,12,93,min5,,,12.7,1.00
221,1,05:50:36,2,74,10.5,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,3,0,35,min5,,,12.7,1.00
222,3,05:51:51,2,68,31.4,,,,,,,,,,,1.16,2.45,,,,,,,,,,,3.61,14,8,5,min5,,,12.7,1.00
223,3,05:51:52,1,71,,,,,,,,,,,,5.41,,,,,,,,,,,,5.41,15,9:19,66,min5,,,12.7,1.00
224,1,05:52:04,2,65,9.0,,,,,,,,,,,0.40,0.27,,,,,,,,,,,0.67,2,0,15,min5,,,12.5,1.00
225,1,05:52:35,2,64,11.8,,,,,,,,,,,3.08,1.81,,,,,,,,,,,4.89,3,0,60,min5,,,12.0,1.00
226,2,05:52:35,2,71,9.3,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.26,2,8:8,16,min5,,,12.0,1.00
227,4,05:52:48,2,71,16.9,,,,,,,,,,,1.24,1.30,,,,,,,,,,,2.55,14,8:8,24,min5,,,11.9,1.00
228,4,05:53:07,2,74,8.8,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,31,min5,,,11.8,1.00
229,1,05:53:41,2,68,13.6,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.77,3,0,7,min5,,,12.0,1.00
230,4,05:53:43,2,70,14.0,,,,,,,,,,,2.91,2.01,,,,,,,,,,,4.92,5,0,37,min5,,,12.0,1.00
231,4,05:53:53,2,65,8.6,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,95,min5,,,12.1,1.00
232,3,05:54:06,2,71,8.7,,,,,,,,,,,0.69,0.57,,,,,,,,,,,1.26,2,8,5,min5,,,12.1,1.00
233,4,05:54:06,2,71,10.1,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.77,3,9,17,min5,,,12.1,1.00
234,4,05:54:11,2,71,22.0,,,,,,,,,,,2.47,1.81,,,,,,,,,,,4.27,14,9,87,min5,,,12.1,1.00
235,4,05:54:17,2,57,8.7,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,20,min5,,,12.1,1.00
236,1,05:54:53,4,58,12.6,23.2,4.0,,,,,,,,,0.88,2.87,1.06,1.42,,,,,,,,,6.22,3,0,53,min5,,,11.7,1.00
237,4,05:55:39,2,71,8.7,,,,,,,,,,,0.93,0.51,,,,,,,,,,,1.45,2,9,21,min5,,,11.5,1.00
238,1,05:56:06,2,67,8.7,,,,,,,,,,,0.41,0.30,,,,,,,,,,,0.71,2,0,45,min5,,,11.5,1.00
239,1,05:56:56,2,61,8.8,,,,,,,,,,,0.52,0.33,,,,,,,,,,,0.86,2,0,13,min5,,,11.4,1.00
240,4,05:57:26,2,71,9.8,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.17,3,9,98,min5,,,11.4,1.00
241,4,05:58:00,2,74,12.2,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.62,3,0,19,min5,,,11.7,1.00
242,4,05:58:05,2,69,10.1,,,,,,,,,,,1.73,1.25,,,,,,,,,,,2.98,3,0,63,min5,,,11.7,1.00
243,1,05:58:19,2,62,8.8,,,,,,,,,,,0.85,0.40,,,,,,,,,,,1.25,2,0,14,min5,,,11.7,1.00
244,1,05:59:43,3,65,16.8,4.6,,,,,,,,,,5.02,8.08,7.79,,,,,,,,,,20.89,6,0,46,min5,,,10.8,1.00
245,4,06:00:08,2,71,8.9,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,2,9,35,min5,,,10.7,1.00
246,4,06:01:12,2,64,8.7,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,14,min5,,,10.5,1.00
247,3,06:01:15,2,81,10.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,6,min5,,,10.5,1.00
248,4,06:01:25,2,70,9.0,,,,,,,,,,,1.41,0.81,,,,,,,,,,,2.22,2,0,99,min5,,,10.4,1.00
249,1,06:01:30,2,69,8.7,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,21,min5,,,10.6,1.00
250,4,06:02:19,5,69,15.0,4.4,30.3,10.0,,,,,,,,5.58,3.79,3.79,2.27,2.49,,,,,,,,17.92,9,0,31,min5,,,10.6,1.00
251,4,06:02:29,2,71,9.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,92,min5,,,10.5,1.00
252,4,06:02:43,2,70,9.0,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,41,min5,,,10.5,1.00
253,3,06:03:07,2,72,11.2,,,,,,,,,,,1.37,1.18,,,,,,,,,,,2.55,3,0,82,min5,,,10.4,1.00
254,4,06:03:10,2,65,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.13,2,0,18,min5,,,10.4,1.00
255,1,06:03:30,2,66,8.1,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,1,min5,,,10.4,1.00
256,4,06:03:48,2,65,8.7,,,,,,,,,,,0.75,0.46,,,,,,,,,,,1.22,2,0,66,min5,,,10.3,1.00
257,1,06:04:50,2,63,8.9,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.18,2,0,61,min5,,,10.4,1.00
258,3,06:05:16,2,74,8.8,,,,,,,,,,,0.48,0.38,,,,,,,,,,,0.86,2,8,34,min5,,,10.6,1.00
259,1,06:05:23,2,66,8.6,,,,,,,,,,,0.68,0.57,,,,,,,,,,,1.25,2,0,9,min5,,,10.7,1.00
260,4,06:05:44,1,66,,,,,,,,,,,,1.58,,,,,,,,,,,,1.58,15,19,67,min5,,,10.8,1.00
261,4,06:05:45,1,74,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,90,min5,,,10.8,1.00
262,4,06:05:52,2,71,12.1,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.08,3,0,84,min5,,,10.8,1.00
263,4,06:06:20,2,74,8.7,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,9,69,min5,,,10.7,1.00
264,1,06:06:31,2,67,13.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,3,0,92,min5,,,10.7,1.00
265,1,06:06:47,2,68,9.5,,,,,,,,,,,0.86,0.70,,,,,,,,,,,1.56,2,0,30,min5,,,10.6,1.00
266,4,06:07:13,2,71,11.7,,,,,,,,,,,1.70,2.36,,,,,,,,,,,4.06,3,0,74,min5,,,10.7,1.00
267,1,06:07:21,2,66,11.7,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,3,0,61,min5,,,10.7,1.00
268,4,06:07:29,2,68,23.1,,,,,,,,,,,4.47,7.47,,,,,,,,,,,11.94,5,0,47,min5,,,10.7,1.00
269,1,06:07:35,2,63,9.0,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.27,2,0,59,min5,,,10.6,1.00
270,4,06:08:14,2,70,14.8,,,,,,,,,,,4.30,4.50,,,,,,,,,,,8.80,5,0,59,min5,,,10.0,1.00
271,4,06:08:23,2,64,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.22,2,0,30,min5,,,9.8,1.00
272,4,06:08:31,2,72,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,42,min5,,,9.7,1.00
273,4,06:08:44,2,67,9.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,36,min5,,,9.6,1.00
274,1,06:09:04,2,71,13.1,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,3,0,80,min5,,,9.6,1.00