veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:32,2,73,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,0
2,3,00:00:46,2,72,8.7,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.54,2,0
3,4,00:00:47,2,62,8.7,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
4,4,00:02:58,2,63,9.7,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
5,4,00:05:11,3,64,11.3,18.9,,,,,,,,,,2.91,3.22,1.16,,,,,,,,,,7.29,3,0
6,1,00:05:18,2,65,12.1,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.72,3,0
7,4,00:06:21,3,58,11.9,19.6,,,,,,,,,,2.87,3.15,1.34,,,,,,,,,,7.35,3,0
8,1,00:06:58,2,65,9.5,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,2,0
10,2,00:12:51,2,66,10.8,,,,,,,,,,,3.06,3.17,,,,,,,,,,,6.23,3,0
11,1,00:12:53,2,59,9.0,,,,,,,,,,,2.42,1.78,,,,,,,,,,,4.20,2,0
12,1,00:16:34,5,58,18.9,4.4,27.7,4.0,,,,,,,,10.94,7.20,6.95,5.82,5.29,,,,,,,,36.20,9,0
13,4,00:16:56,2,59,8.9,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
14,1,00:17:34,2,66,9.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0
15,4,00:19:15,2,66,10.2,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
16,1,00:19:36,2,70,9.5,,,,,,,,,,,2.51,1.49,,,,,,,,,,,4.00,2,0
17,1,00:19:48,2,70,8.9,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,2,0
18,1,00:22:10,2,63,8.6,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
19,4,00:22:58,2,55,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
20,3,00:26:10,2,66,8.8,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.95,2,0
22,3,00:27:49,3,52,9.2,17.8,,,,,,,,,,0.96,1.24,0.86,,,,,,,,,,3.06,2,0
25,4,00:28:28,2,76,9.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
26,1,00:30:33,2,66,9.6,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,2,0
27,4,00:31:33,2,73,8.4,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
28,1,00:31:44,2,65,9.7,,,,,,,,,,,2.72,2.15,,,,,,,,,,,4.86,2,0
29,2,00:32:40,2,73,9.7,,,,,,,,,,,3.13,3.63,,,,,,,,,,,6.76,2,0
30,1,00:32:41,5,63,13.8,4.3,29.8,4.2,,,,,,,,11.43,17.23,16.12,16.93,15.68,,,,,,,,77.39,9,0
31,1,00:33:14,4,62,12.8,21.1,2.5,,,,,,,,,4.21,4.09,2.68,2.90,,,,,,,,,13.88,3,0
32,1,00:37:16,2,62,12.0,,,,,,,,,,,4.41,2.87,,,,,,,,,,,7.28,3,0
33,1,00:39:34,2,52,11.6,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.65,3,0
34,4,00:39:58,2,60,8.6,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
35,1,00:44:08,2,63,9.5,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
36,4,00:44:15,2,59,11.9,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
37,4,00:44:19,2,65,13.2,,,,,,,,,,,3.77,4.72,,,,,,,,,,,8.49,3,0
38,1,00:44:22,2,61,11.1,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.32,3,0
39,1,00:44:24,2,60,11.2,,,,,,,,,,,3.71,3.14,,,,,,,,,,,6.85,3,0
40,1,00:48:36,5,68,16.4,4.4,34.9,4.1,,,,,,,,12.26,17.38,16.74,19.66,20.12,,,,,,,,86.15,9,0
41,4,00:48:53,2,71,9.3,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
42,1,00:50:55,2,63,12.1,,,,,,,,,,,2.98,1.91,,,,,,,,,,,4.90,3,0
43,1,00:52:03,2,70,9.2,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0
44,4,00:52:40,2,46,13.1,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
45,1,00:53:23,2,70,8.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,2,0
46,3,00:56:03,2,56,11.6,,,,,,,,,,,2.97,2.79,,,,,,,,,,,5.76,3,0
47,1,00:56:25,2,65,8.8,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
48,3,00:56:40,2,62,8.7,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
49,1,00:58:20,2,62,9.2,,,,,,,,,,,2.67,1.44,,,,,,,,,,,4.11,2,0
50,2,00:58:20,3,66,11.6,15.8,,,,,,,,,,3.18,3.77,1.19,,,,,,,,,,8.15,3,0
51,1,00:59:23,4,63,13.2,20.1,2.3,,,,,,,,,4.03,3.44,1.48,1.42,,,,,,,,,10.37,3,0
52,1,00:59:43,3,58,12.0,20.8,,,,,,,,,,3.50,3.04,1.59,,,,,,,,,,8.12,3,0
53,1,01:00:00,3,61,12.0,17.2,,,,,,,,,,3.44,2.86,1.05,,,,,,,,,,7.35,3,0
54,1,01:00:13,3,63,12.0,19.0,,,,,,,,,,4.16,3.20,2.42,,,,,,,,,,9.78,3,0
55,1,01:02:35,2,60,8.8,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
56,1,01:03:09,5,68,17.6,4.4,34.0,4.1,,,,,,,,10.31,7.12,8.07,6.12,5.37,,,,,,,,37.00,9,0
57,4,01:04:22,5,63,19.0,4.3,34.1,4.0,,,,,,,,11.08,6.17,6.33,4.00,3.31,,,,,,,,30.88,9,0
58,4,01:06:45,5,65,17.1,4.3,28.7,4.0,,,,,,,,8.14,4.96,4.96,4.44,3.35,,,,,,,,25.84,9,0
59,1,01:07:35,6,56,16.5,4.3,19.5,5.4,4.4,,,,,,,11.24,15.27,15.26,5.81,16.21,16.51,,,,,,,80.30,10,0
60,1,01:07:41,6,59,18.0,4.3,18.9,5.2,4.7,,,,,,,9.87,14.75,15.93,18.69,12.28,11.57,,,,,,,83.09,10,0
61,1,01:08:26,4,57,12.9,16.9,2.8,,,,,,,,,4.22,3.28,3.04,2.75,,,,,,,,,13.29,3,0
63,1,01:09:40,2,54,8.1,,,,,,,,,,,1.46,0.87,,,,,,,,,,,2.32,2,0
64,4,01:11:45,5,64,14.8,4.3,31.6,4.1,,,,,,,,7.94,4.25,4.12,3.50,3.81,,,,,,,,23.62,9,0
65,4,01:11:53,5,60,14.9,4.3,30.9,4.1,,,,,,,,9.86,7.51,7.38,6.65,6.15,,,,,,,,37.54,9,0
66,1,01:18:15,2,63,8.6,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
67,1,01:18:59,2,55,11.6,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0
68,3,01:20:43,2,66,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0
69,1,01:27:35,2,66,12.0,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,3,0
70,1,01:27:56,2,68,10.8,,,,,,,,,,,3.21,2.73,,,,,,,,,,,5.94,3,0
71,4,01:29:49,2,62,10.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
72,1,01:30:14,2,60,9.3,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.61,2,0
73,1,01:30:16,3,57,10.6,13.7,,,,,,,,,,3.05,2.69,2.12,,,,,,,,,,7.86,3,0
74,2,01:30:17,2,58,9.1,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0
75,1,01:30:21,2,68,8.2,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
76,1,01:31:03,2,67,9.7,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,2,0
77,4,01:32:05,3,52,11.7,19.6,,,,,,,,,,3.12,2.63,1.46,,,,,,,,,,7.20,3,0
78,4,01:32:10,4,60,14.5,17.7,2.8,,,,,,,,,4.91,3.58,0.92,0.83,,,,,,,,,10.24,8,0
79,1,01:37:15,2,59,10.2,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
80,3,01:38:11,5,71,14.3,4.3,31.0,4.1,,,,,,,,9.72,5.78,5.59,3.42,4.45,,,,,,,,28.97,9,0
81,3,01:38:35,5,60,11.8,4.3,28.8,10.1,,,,,,,,4.21,2.35,3.18,2.35,2.51,,,,,,,,14.61,16,0
83,1,01:40:12,2,63,9.3,,,,,,,,,,,2.54,1.35,,,,,,,,,,,3.90,2,0
84,4,01:40:14,2,70,9.3,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,2,0
85,1,01:40:41,5,64,19.1,4.3,29.7,8.1,,,,,,,,10.80,6.29,5.82,8.40,7.92,,,,,,,,39.23,16,0
86,1,01:43:24,2,53,9.0,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
87,1,01:47:06,2,67,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
88,1,01:47:34,3,62,10.9,13.8,,,,,,,,,,3.16,3.16,1.44,,,,,,,,,,7.75,3,0
89,4,01:54:12,5,69,17.5,4.2,35.6,4.0,,,,,,,,9.49,8.64,8.73,6.49,6.53,,,,,,,,39.89,9,0
90,3,01:54:57,5,64,14.3,4.3,29.9,4.1,,,,,,,,9.77,5.63,6.07,5.34,5.26,,,,,,,,32.08,9,0
91,1,01:56:27,2,68,9.6,,,,,,,,,,,2.64,1.47,,,,,,,,,,,4.11,2,0
92,4,01:58:18,2,63,13.3,,,,,,,,,,,2.94,4.91,,,,,,,,,,,7.85,3,0
93,4,01:58:59,5,53,17.0,4.3,28.6,4.0,,,,,,,,9.97,6.26,5.44,4.09,4.08,,,,,,,,29.84,9,0
94,1,02:00:03,2,60,11.8,,,,,,,,,,,3.67,2.83,,,,,,,,,,,6.50,3,0
95,4,02:01:29,2,52,10.0,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
96,1,02:02:31,2,62,12.0,,,,,,,,,,,3.90,3.37,,,,,,,,,,,7.27,3,0
97,1,02:02:52,2,68,11.7,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0
98,1,02:04:22,2,67,10.1,,,,,,,,,,,3.14,2.20,,,,,,,,,,,5.34,3,0
99,4,02:05:34,2,71,8.6,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
100,1,02:05:57,2,67,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0
101,1,02:07:37,2,62,21.3,,,,,,,,,,,8.97,12.46,,,,,,,,,,,21.44,5,0
102,1,02:08:09,4,64,13.1,21.1,2.8,,,,,,,,,4.58,4.01,1.85,1.82,,,,,,,,,12.25,3,0
103,1,02:12:06,2,68,11.1,,,,,,,,,,,3.58,2.90,,,,,,,,,,,6.48,3,0
104,4,02:14:21,2,80,8.7,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
105,3,02:15:31,5,50,17.1,4.2,31.0,3.9,,,,,,,,9.38,18.68,18.43,13.83,18.08,,,,,,,,78.40,9,0
106,1,02:16:34,2,65,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
107,3,02:17:56,2,58,8.7,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
108,1,02:22:55,5,63,18.0,4.2,34.0,4.0,,,,,,,,12.02,13.98,13.41,13.66,12.41,,,,,,,,65.47,9,0
109,1,02:23:54,2,70,9.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.04,2,0
110,1,02:27:19,2,70,9.1,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
111,4,02:30:31,5,58,16.6,4.3,24.5,4.3,,,,,,,,8.52,6.08,5.58,4.11,4.14,,,,,,,,28.42,9,0
112,4,02:30:38,5,61,18.1,4.3,24.0,4.6,,,,,,,,8.44,6.12,5.10,4.33,4.80,,,,,,,,28.78,9,0
113,1,02:30:43,2,57,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.65,3,0
114,1,02:33:41,2,61,9.1,,,,,,,,,,,2.32,1.16,,,,,,,,,,,3.48,2,0
115,3,02:34:20,2,66,13.0,,,,,,,,,,,4.60,3.08,,,,,,,,,,,7.68,3,0
118,3,02:35:14,5,54,16.2,4.2,34.4,4.0,,,,,,,,5.02,3.78,3.58,3.38,2.89,,,,,,,,18.65,9,0
120,1,02:38:50,2,63,9.8,,,,,,,,,,,3.02,2.65,,,,,,,,,,,5.67,2,0
121,3,02:39:26,5,60,18.8,4.3,16.5,4.0,,,,,,,,10.15,13.81,14.29,10.51,10.34,,,,,,,,59.09,9,0
122,1,02:43:11,2,72,13.2,,,,,,,,,,,4.00,5.01,,,,,,,,,,,9.01,3,0
123,4,02:46:08,2,70,12.9,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.30,3,0
124,1,02:49:30,2,59,11.5,,,,,,,,,,,3.17,3.09,,,,,,,,,,,6.26,3,0
125,3,02:49:39,2,67,11.2,,,,,,,,,,,3.21,2.97,,,,,,,,,,,6.18,3,0
126,1,02:51:32,5,68,14.4,4.3,29.5,4.0,,,,,,,,12.27,16.73,16.26,14.63,18.65,,,,,,,,78.53,9,0
127,1,02:52:00,6,66,16.4,4.3,16.6,4.1,4.2,,,,,,,11.42,15.59,14.78,4.88,16.29,15.83,,,,,,,78.79,10,0
128,3,02:52:59,5,63,17.9,4.4,27.2,4.0,,,,,,,,5.94,8.98,9.52,7.16,10.64,,,,,,,,42.23,9,0
129,3,02:54:09,2,66,9.6,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,2,0
130,1,02:56:02,5,69,19.6,4.2,29.4,3.9,,,,,,,,11.62,16.44,16.62,15.57,15.97,,,,,,,,76.22,9,0
131,1,02:56:22,2,67,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
132,1,02:58:47,2,66,11.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
133,1,03:01:30,5,66,19.6,4.3,32.6,4.0,,,,,,,,12.28,14.05,14.06,20.08,21.80,,,,,,,,82.27,9,34
134,1,03:01:32,5,67,19.6,4.3,34.5,4.0,,,,,,,,12.23,13.52,13.46,14.02,17.80,,,,,,,,71.02,9,34
135,1,03:04:57,5,67,15.8,4.2,35.4,3.9,,,,,,,,12.28,14.51,14.82,12.49,13.14,,,,,,,,67.25,9,0
136,4,03:04:59,2,63,13.4,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.10,3,0
137,1,03:05:13,2,64,9.0,,,,,,,,,,,2.72,1.32,,,,,,,,,,,4.05,2,0
138,4,03:07:01,2,63,8.7,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.22,2,0
139,4,03:08:33,2,63,12.8,,,,,,,,,,,4.79,8.13,,,,,,,,,,,12.91,5,0
140,1,03:09:29,2,57,9.4,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.54,2,0
141,1,03:10:22,2,61,11.3,,,,,,,,,,,3.24,3.24,,,,,,,,,,,6.47,3,0
142,4,03:12:20,2,68,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
143,2,03:14:15,5,73,12.8,4.3,31.8,4.1,,,,,,,,11.62,17.98,17.32,13.16,11.46,,,,,,,,71.55,9,0
144,1,03:14:18,5,64,19.7,4.2,28.9,10.1,,,,,,,,9.76,15.21,15.19,17.27,16.49,,,,,,,,73.93,16,0
145,1,03:17:20,5,70,12.5,4.3,30.5,4.1,,,,,,,,11.76,11.18,10.30,7.02,5.91,,,,,,,,46.16,9,0
146,4,03:22:32,3,50,10.8,18.6,,,,,,,,,,2.55,2.96,2.68,,,,,,,,,,8.20,3,0
147,1,03:23:33,5,57,17.6,4.2,29.6,8.1,,,,,,,,11.57,15.01,14.12,17.39,16.93,,,,,,,,75.02,16,0
148,3,03:25:33,5,71,19.4,4.3,31.2,3.9,,,,,,,,4.97,7.70,7.46,7.75,7.81,,,,,,,,35.69,9,0
150,1,03:25:37,5,69,13.5,20.5,10.9,21.3,,,,,,,,10.89,17.38,13.35,11.08,9.15,,,,,,,,61.85,11,0
152,3,03:29:05,2,64,9.4,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0
153,3,03:29:24,5,63,13.9,4.3,29.9,4.1,,,,,,,,9.22,5.25,5.85,5.22,3.83,,,,,,,,29.37,9,0
154,2,03:29:47,2,63,9.4,,,,,,,,,,,1.17,0.95,,,,,,,,,,,2.11,2,0
155,1,03:29:50,3,57,10.9,20.7,,,,,,,,,,4.17,4.61,2.51,,,,,,,,,,11.29,3,0
156,1,03:33:26,5,70,14.2,4.2,31.0,4.0,,,,,,,,11.59,15.60,14.53,16.09,18.44,,,,,,,,76.25,9,0
157,3,03:36:46,3,69,14.5,4.3,,,,,,,,,,3.69,1.55,1.99,,,,,,,,,,7.23,6,0
159,1,03:36:52,5,58,20.7,4.2,30.6,10.1,,,,,,,,10.52,14.31,14.29,16.06,15.14,,,,,,,,70.32,16,0
160,1,03:38:17,5,64,16.0,4.3,29.8,4.1,,,,,,,,12.94,17.78,16.50,16.84,16.34,,,,,,,,80.40,9,0
161,1,03:39:25,2,67,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.92,3,0
162,3,03:39:55,5,60,19.6,4.4,27.5,4.1,,,,,,,,6.47,14.30,13.08,12.46,10.49,,,,,,,,56.80,9,34
163,1,03:41:56,5,69,14.0,4.3,34.7,4.0,,,,,,,,9.97,12.34,11.02,6.15,6.31,,,,,,,,45.79,9,0
164,4,03:43:24,5,68,14.6,4.4,31.6,4.9,,,,,,,,8.49,15.79,15.74,17.32,16.94,,,,,,,,74.27,9,34
165,1,03:46:01,2,70,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
166,1,03:46:14,2,68,13.5,,,,,,,,,,,4.26,3.07,,,,,,,,,,,7.33,3,0
167,1,03:50:00,2,72,10.1,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.12,3,0
168,4,03:52:54,2,68,11.9,,,,,,,,,,,4.18,3.25,,,,,,,,,,,7.42,3,0
169,1,03:56:54,6,69,18.7,4.3,19.7,4.9,4.8,,,,,,,10.16,14.76,14.22,7.18,17.38,16.20,,,,,,,79.90,10,0
170,1,03:57:17,5,70,17.3,4.2,30.7,4.0,,,,,,,,11.85,9.65,9.15,7.89,11.85,,,,,,,,50.40,9,34
172,1,03:58:40,5,66,16.4,4.3,27.9,4.2,,,,,,,,8.69,12.08,11.66,13.58,10.49,,,,,,,,56.50,9,34
173,2,03:58:41,2,69,11.2,,,,,,,,,,,3.71,4.53,,,,,,,,,,,8.25,3,0
174,4,03:58:43,5,72,17.0,4.3,29.0,5.0,,,,,,,,10.26,17.06,15.76,16.57,15.58,,,,,,,,75.23,9,0
175,4,03:59:07,3,67,26.5,3.9,,,,,,,,,,11.12,14.72,10.61,,,,,,,,,,36.45,4,0
176,3,04:03:03,2,68,9.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0
178,1,04:03:28,2,71,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
179,1,04:06:38,6,70,16.4,4.2,20.3,4.2,4.3,,,,,,,11.17,14.41,13.87,13.99,13.83,14.05,,,,,,,81.32,10,0
180,2,04:06:43,2,70,9.3,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0
181,3,04:07:23,2,65,11.2,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.42,3,0
183,3,04:08:50,5,55,17.0,4.2,32.1,3.9,,,,,,,,10.26,14.71,15.00,12.12,13.83,,,,,,,,65.92,9,0
184,4,04:09:38,2,66,10.1,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,3,0
185,4,04:10:12,5,63,16.4,4.3,20.5,4.2,,,,,,,,8.65,5.87,5.76,4.79,4.89,,,,,,,,29.95,9,0
186,1,04:12:12,5,62,18.3,4.3,29.0,4.0,,,,,,,,12.94,16.89,16.66,18.08,18.08,,,,,,,,82.65,9,0
187,1,04:13:49,2,66,8.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0
188,1,04:17:56,5,62,13.2,21.1,9.5,22.1,,,,,,,,10.66,15.36,14.33,13.94,12.22,,,,,,,,66.52,11,0
189,4,04:18:04,5,69,13.5,4.3,20.1,4.1,,,,,,,,5.72,6.62,6.61,9.39,6.86,,,,,,,,35.19,9,33
190,2,04:18:24,2,68,9.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
191,1,04:18:27,5,63,14.1,4.3,29.0,3.9,,,,,,,,11.74,14.76,14.70,17.01,16.47,,,,,,,,74.67,9,0
192,1,04:19:36,2,65,8.7,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
193,1,04:20:46,2,65,9.2,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
194,1,04:22:30,5,66,12.9,4.2,37.0,4.0,,,,,,,,11.40,16.46,16.01,17.41,19.55,,,,,,,,80.84,9,0
195,4,04:22:35,5,69,14.4,4.3,29.3,4.1,,,,,,,,7.69,4.85,4.72,2.96,3.41,,,,,,,,23.64,9,0
196,1,04:22:35,5,62,17.4,4.4,34.1,4.1,,,,,,,,12.08,17.85,16.93,11.77,11.76,,,,,,,,70.39,9,34
197,1,04:22:37,2,62,12.2,,,,,,,,,,,3.13,2.09,,,,,,,,,,,5.22,3,0
198,4,04:22:48,5,71,14.3,4.3,29.4,4.0,,,,,,,,9.87,16.23,16.92,16.30,17.95,,,,,,,,77.27,9,0
199,4,04:22:57,5,70,13.3,4.3,27.6,4.0,,,,,,,,8.89,4.79,4.50,2.97,3.56,,,,,,,,24.72,9,0
200,1,04:25:44,2,67,11.6,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,0
201,1,04:25:45,2,67,8.5,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.01,2,0
202,1,04:27:22,2,72,11.0,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
203,1,04:27:26,5,66,14.4,4.2,29.5,4.0,,,,,,,,11.73,16.26,16.43,16.89,17.07,,,,,,,,78.38,9,0
204,3,04:27:27,2,68,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
205,3,04:27:35,2,62,9.0,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
206,4,04:27:37,2,57,13.2,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,3,0
207,3,04:29:20,2,60,12.1,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,3,0
210,1,04:29:39,5,65,11.8,4.2,35.6,4.0,,,,,,,,11.02,14.70,14.37,13.36,13.59,,,,,,,,67.04,9,0
211,2,04:29:39,6,71,15.1,4.3,18.6,5.1,4.9,,,,,,,10.01,14.28,14.46,19.74,13.95,13.12,,,,,,,85.56,10,0
212,1,04:29:44,3,58,10.0,12.1,,,,,,,,,,2.65,2.28,1.15,,,,,,,,,,6.07,3,0
213,3,04:29:59,2,58,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0
214,1,04:30:08,2,59,13.0,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
215,4,04:32:58,2,68,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
216,4,04:33:33,5,63,15.5,4.2,27.0,3.9,,,,,,,,8.54,12.10,11.46,11.86,11.97,,,,,,,,55.93,9,0
217,4,04:33:46,5,60,12.8,4.3,32.9,3.9,,,,,,,,10.26,11.99,11.73,10.45,12.06,,,,,,,,56.49,9,0
218,4,04:34:23,2,56,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.75,2,0
219,4,04:36:01,2,73,10.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.46,3,0
220,1,04:37:22,2,70,8.9,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.36,2,0
221,3,04:37:53,5,62,16.7,4.4,29.7,4.1,,,,,,,,9.83,5.92,6.66,5.07,5.27,,,,,,,,32.74,9,34
222,1,04:40:20,5,68,20.0,4.3,28.1,10.1,,,,,,,,11.11,15.20,15.22,16.96,17.42,,,,,,,,75.90,16,0
223,1,04:40:22,2,68,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
224,1,04:41:40,2,63,11.1,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
225,2,04:41:43,2,80,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
226,1,04:41:44,3,66,9.0,15.2,,,,,,,,,,2.31,1.99,0.67,,,,,,,,,,4.97,2,0
227,2,04:41:46,6,76,18.1,4.4,18.8,4.9,4.8,,,,,,,10.00,15.64,15.34,7.71,15.43,14.64,,,,,,,78.76,10,0
228,1,04:42:35,2,64,8.7,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.14,2,0
229,4,04:42:51,2,63,8.4,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
230,3,04:42:53,2,80,12.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.93,3,0
231,1,04:43:17,2,66,9.1,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
232,2,04:46:36,2,73,11.6,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,3,0
234,4,04:47:19,2,72,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
235,1,04:50:09,2,66,15.7,,,,,,,,,,,7.09,10.51,,,,,,,,,,,17.60,5,0
236,2,04:50:12,3,72,18.0,4.3,,,,,,,,,,4.28,3.62,4.66,,,,,,,,,,12.55,6,0
237,1,04:50:12,4,72,17.8,4.5,27.3,,,,,,,,,12.30,8.51,6.25,5.97,,,,,,,,,33.03,8,36
238,2,04:50:12,2,72,4.0,,,,,,,,,,,1.63,3.25,,,,,,,,,,,4.87,14,38
240,1,04:50:16,5,67,17.3,4.3,31.0,4.0,,,,,,,,10.22,6.37,6.15,2.82,5.24,,,,,,,,30.80,9,34
241,4,04:51:04,2,58,9.6,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0
242,4,04:51:47,5,62,17.3,4.3,22.9,4.4,,,,,,,,8.93,5.52,6.29,4.74,4.23,,,,,,,,29.72,9,0
243,2,04:52:00,2,70,9.1,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
244,1,04:52:01,2,66,8.7,,,,,,,,,,,1.47,1.36,,,,,,,,,,,2.84,2,0
246,3,04:52:10,5,65,15.7,4.3,29.1,10.1,,,,,,,,5.34,2.45,2.37,2.20,2.48,,,,,,,,14.82,16,0
247,1,04:52:16,5,31,13.4,4.0,6.5,1.3,,,,,,,,10.69,13.46,3.26,3.24,1.75,,,,,,,,32.40,7,33
248,3,04:53:49,5,65,16.2,4.5,33.1,4.1,,,,,,,,9.76,11.59,12.39,15.27,15.52,,,,,,,,64.53,9,0
249,3,04:54:27,5,63,14.9,4.4,29.7,5.0,,,,,,,,10.93,17.32,17.53,17.13,18.21,,,,,,,,81.11,9,0
250,3,04:56:03,2,70,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
251,4,04:56:59,2,67,9.3,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
252,1,04:57:00,2,70,10.3,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.96,3,0
253,3,04:57:21,2,71,8.5,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.93,2,0
254,3,04:57:27,2,52,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
255,3,04:59:17,2,71,10.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.71,3,0
256,1,04:59:39,2,65,12.1,,,,,,,,,,,3.66,3.80,,,,,,,,,,,7.46,3,0
257,4,04:59:55,2,60,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
258,3,04:59:59,2,65,8.8,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.29,2,0
259,4,05:00:29,2,58,11.0,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.40,3,0
260,1,05:01:26,3,54,11.0,20.3,,,,,,,,,,3.13,3.51,0.60,,,,,,,,,,7.24,3,0
261,1,05:02:15,6,62,18.0,4.3,18.8,5.1,4.7,,,,,,,9.31,15.32,14.75,18.13,11.56,10.92,,,,,,,79.98,10,0
262,1,05:02:22,6,59,16.5,4.3,19.4,5.4,4.3,,,,,,,10.56,15.33,14.72,6.26,17.86,16.94,,,,,,,81.67,10,0
263,1,05:02:29,3,66,12.8,21.3,,,,,,,,,,4.15,3.44,1.69,,,,,,,,,,9.27,3,0
264,1,05:02:35,3,62,12.9,19.0,,,,,,,,,,4.12,3.19,2.32,,,,,,,,,,9.63,3,0
266,3,05:02:38,5,64,15.8,4.3,29.4,4.1,,,,,,,,4.63,2.94,3.07,2.40,2.34,,,,,,,,15.38,9,0
268,4,05:03:34,2,63,9.9,,,,,,,,,,,2.20,2.56,,,,,,,,,,,4.77,3,0
269,4,05:04:13,2,88,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
270,1,05:04:31,5,64,11.5,4.3,32.8,4.0,,,,,,,,9.91,8.32,8.82,9.35,7.06,,,,,,,,43.45,9,0
271,1,05:04:55,2,60,11.6,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,3,0
272,3,05:05:11,2,70,8.7,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
273,4,05:05:13,2,68,8.5,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
274,4,05:05:28,2,70,11.7,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
275,1,05:06:10,2,60,9.9,,,,,,,,,,,2.95,2.88,,,,,,,,,,,5.83,3,0
276,1,05:07:15,2,69,9.1,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
277,3,05:07:37,5,66,14.1,4.2,33.4,4.0,,,,,,,,9.20,9.73,9.64,6.32,7.07,,,,,,,,41.97,9,0
278,4,05:09:55,2,71,8.3,,,,,,,,,,,1.45,1.08,,,,,,,,,,,2.53,2,0
279,3,05:10:17,2,67,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
280,3,05:10:42,2,68,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
281,4,05:10:43,2,63,8.8,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
282,4,05:11:09,2,68,11.3,,,,,,,,,,,3.00,2.05,,,,,,,,,,,5.05,3,0
283,4,05:11:51,2,55,8.4,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0
284,1,05:12:21,2,66,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
285,3,05:12:21,2,69,7.6,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,0
286,1,05:12:23,2,65,14.4,,,,,,,,,,,5.14,3.51,,,,,,,,,,,8.66,5,0
287,3,05:12:29,2,66,11.6,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.18,3,0
288,2,05:12:39,2,75,8.7,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0
289,1,05:12:42,2,68,8.7,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
290,2,05:12:42,2,75,10.3,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.11,3,0
291,1,05:13:27,2,67,11.3,,,,,,,,,,,4.27,3.96,,,,,,,,,,,8.23,3,0
293,1,05:15:48,5,64,19.7,4.3,27.7,3.9,,,,,,,,11.12,6.09,6.76,3.79,3.83,,,,,,,,31.59,9,0
294,1,05:15:52,2,66,21.4,,,,,,,,,,,9.10,10.67,,,,,,,,,,,19.78,5,0
295,3,05:15:59,2,85,9.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.43,2,0
296,1,05:16:35,5,65,14.8,4.2,36.9,4.1,,,,,,,,12.22,14.41,14.96,16.89,17.80,,,,,,,,76.28,9,0
297,4,05:18:40,2,62,9.4,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
298,3,05:18:47,2,75,8.7,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
299,1,05:19:25,2,68,11.9,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.32,3,0
300,4,05:19:29,2,60,8.5,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
301,1,05:19:34,3,58,13.1,4.5,,,,,,,,,,11.77,9.49,18.06,,,,,,,,,,39.31,6,0
302,4,05:19:45,5,62,13.1,4.3,27.2,4.0,,,,,,,,7.90,3.83,4.56,3.02,3.25,,,,,,,,22.57,9,0
303,1,05:19:49,2,66,10.2,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,3,0
304,4,05:20:24,2,69,9.6,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
305,1,05:20:48,2,65,8.3,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
306,3,05:23:00,2,73,11.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
307,3,05:23:07,5,52,15.5,4.2,31.1,4.0,,,,,,,,10.90,15.33,16.54,14.42,14.55,,,,,,,,71.74,9,0
308,3,05:23:27,5,60,18.0,4.2,28.3,10.1,,,,,,,,10.75,14.00,14.65,16.49,17.26,,,,,,,,73.15,16,0
311,1,05:24:29,2,70,8.5,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
312,1,05:24:55,2,71,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
313,3,05:25:31,2,68,8.8,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0
314,3,05:25:33,2,71,8.6,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
315,3,05:25:38,2,63,14.8,,,,,,,,,,,2.19,3.41,,,,,,,,,,,5.60,0,0
317,1,05:25:39,2,57,9.1,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
318,1,05:25:57,2,58,21.3,,,,,,,,,,,8.80,16.42,,,,,,,,,,,25.22,5,0
319,1,05:26:19,4,68,14.5,17.6,2.8,,,,,,,,,4.31,5.62,2.55,2.76,,,,,,,,,15.24,8,0
320,1,05:26:20,2,69,9.1,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.48,2,0
321,1,05:26:23,2,65,11.5,,,,,,,,,,,3.17,3.07,,,,,,,,,,,6.24,3,0
322,3,05:27:19,2,60,9.0,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
323,1,05:27:57,2,58,8.9,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.77,2,0
324,4,05:28:37,5,69,19.5,4.3,28.9,4.0,,,,,,,,9.91,5.41,5.06,2.16,3.09,,,,,,,,25.63,9,0
325,1,05:29:00,2,68,9.0,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
326,4,05:29:12,2,59,12.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
327,1,05:29:23,3,60,11.2,21.2,,,,,,,,,,3.05,2.98,2.22,,,,,,,,,,8.25,3,0
328,1,05:29:27,2,60,11.5,,,,,,,,,,,4.09,3.36,,,,,,,,,,,7.44,3,0
329,2,05:29:29,2,65,9.2,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
330,3,05:29:31,5,69,17.2,4.4,31.7,10.2,,,,,,,,10.91,9.98,8.96,6.99,9.61,,,,,,,,46.45,16,0
331,1,05:29:32,2,63,11.3,,,,,,,,,,,4.20,3.40,,,,,,,,,,,7.60,3,0
332,2,05:29:34,2,73,11.5,,,,,,,,,,,3.73,4.56,,,,,,,,,,,8.29,3,0
333,3,05:29:36,5,61,15.6,4.3,32.3,4.1,,,,,,,,8.22,7.02,8.11,4.19,5.41,,,,,,,,32.94,9,0
334,1,05:29:45,5,68,17.5,4.2,30.5,10.1,,,,,,,,12.74,6.12,7.05,5.24,5.43,,,,,,,,36.58,16,0
335,4,05:29:47,5,63,15.0,4.4,29.5,5.0,,,,,,,,7.16,10.58,11.19,12.28,12.02,,,,,,,,53.22,9,33
336,3,05:30:23,5,63,12.8,4.4,32.4,4.1,,,,,,,,9.78,7.68,7.54,6.08,7.01,,,,,,,,38.08,9,0
337,3,05:30:26,2,66,13.3,,,,,,,,,,,4.39,4.49,,,,,,,,,,,8.89,3,0
338,3,05:30:47,2,70,9.5,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
339,4,05:31:44,2,71,9.9,,,,,,,,,,,2.64,2.86,,,,,,,,,,,5.50,3,0
340,4,05:31:48,5,68,15.3,4.3,34.7,4.0,,,,,,,,10.86,14.59,14.15,15.41,15.35,,,,,,,,70.35,9,0
341,3,05:31:53,2,69,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.71,2,0
342,1,05:32:07,2,62,8.2,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
343,4,05:32:14,2,68,8.8,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
344,4,05:32:51,5,68,15.9,4.2,29.4,4.1,,,,,,,,8.76,4.91,4.99,3.36,3.51,,,,,,,,25.54,9,0
345,1,05:33:04,2,65,11.4,,,,,,,,,,,3.60,2.16,,,,,,,,,,,5.76,3,0
346,1,05:33:23,2,64,10.3,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.65,3,0
347,1,05:34:15,2,63,16.4,,,,,,,,,,,9.80,14.46,,,,,,,,,,,24.26,5,0
348,4,05:34:21,2,63,11.9,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,3,0
349,1,05:34:53,2,63,11.9,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
350,1,05:35:04,2,68,21.3,,,,,,,,,,,10.79,12.48,,,,,,,,,,,23.27,5,0
351,4,05:35:06,5,66,16.1,4.2,29.2,8.1,,,,,,,,9.06,14.05,13.93,19.85,20.41,,,,,,,,77.29,16,0