veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:48,2,62,8.7,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.17,2,0,63,min5,,,50.9,1.00
2,1,00:01:07,5,66,13.2,4.2,31.6,4.1,,,,,,,,10.87,16.58,16.26,14.40,13.80,,,,,,,,71.90,9,0,91,min5,,,51.1,1.00
3,1,00:03:11,1,66,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,12:19,33,min5,,,51.0,1.00
4,2,00:03:42,2,71,12.8,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.80,3,0,2,min5,,,50.2,1.00
5,4,00:04:01,2,63,23.1,,,,,,,,,,,1.45,5.27,,,,,,,,,,,6.73,14,8,67,min5,,,50.5,1.00
6,4,00:04:02,1,70,,,,,,,,,,,,6.13,,,,,,,,,,,,6.13,15,9:19,21,min5,,,50.6,1.00
7,4,00:04:08,2,70,24.8,,,,,,,,,,,1.45,2.81,,,,,,,,,,,4.27,14,8,19,min5,,,50.2,1.00
8,4,00:04:09,1,70,,,,,,,,,,,,4.09,,,,,,,,,,,,4.09,15,9:19,75,min5,,,50.3,1.00
9,1,00:06:01,2,69,10.1,,,,,,,,,,,0.82,0.90,,,,,,,,,,,1.72,3,0,26,min5,,,50.5,1.00
10,3,00:09:53,5,69,14.6,4.3,31.1,4.1,,,,,,,,8.26,3.51,3.58,2.73,2.59,,,,,,,,20.67,9,0,46,min5,,,50.3,1.00
11,1,00:13:06,2,65,8.6,,,,,,,,,,,0.54,0.42,,,,,,,,,,,0.95,2,0,71,min5,,,51.1,1.00
12,4,00:13:58,2,68,9.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,23,min5,,,50.3,1.00
13,1,00:15:54,2,65,9.1,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0,33,min5,,,50.2,1.00
14,1,00:17:33,2,69,8.8,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,2,0,51,min5,,,50.0,1.00
15,1,00:18:04,2,69,8.6,,,,,,,,,,,0.89,0.49,,,,,,,,,,,1.37,2,0,17,min5,,,49.7,1.00
16,4,00:18:37,2,70,9.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,2,0,32,min5,,,49.9,1.00
17,4,00:18:45,2,69,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0,9,min5,,,50.5,1.00
18,2,00:18:51,2,68,8.6,,,,,,,,,,,1.05,0.77,,,,,,,,,,,1.82,2,0,49,min5,,,50.4,1.00
19,1,00:19:17,2,68,9.8,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.07,3,0,68,min5,,,50.0,1.00
20,1,00:20:57,2,69,8.5,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.50,2,0,15,min5,,,49.8,1.00
21,1,00:21:09,2,65,8.6,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.47,2,0,81,min5,,,50.0,1.00
22,1,00:22:28,2,70,12.1,,,,,,,,,,,1.22,0.63,,,,,,,,,,,1.85,3,0,45,min5,,,50.0,1.00
23,1,00:22:46,2,66,8.6,,,,,,,,,,,1.20,1.07,,,,,,,,,,,2.26,2,0,76,min5,,,51.3,1.00
24,1,00:27:11,2,66,9.6,,,,,,,,,,,1.10,1.24,,,,,,,,,,,2.35,2,0,45,min5,,,50.1,1.00
25,4,00:28:55,2,69,11.5,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,3,9,99,min5,,,49.1,1.00
26,1,00:30:38,3,68,13.6,17.3,,,,,,,,,,1.00,1.37,0.66,,,,,,,,,,3.04,3,0,25,min5,,,50.0,1.00
27,1,00:32:22,2,69,9.3,,,,,,,,,,,1.24,0.62,,,,,,,,,,,1.86,2,0,2,min5,,,52.0,1.00
28,1,00:33:00,2,63,8.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,67,min5,,,50.5,1.00
29,4,00:40:06,2,69,9.7,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.76,2,0,76,min5,,,49.4,1.00
30,1,00:40:15,2,68,9.5,,,,,,,,,,,0.78,0.69,,,,,,,,,,,1.47,2,12,1,min5,,,49.1,1.00
31,1,00:48:38,2,61,8.6,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,0,80,min5,,,49.4,1.00
32,1,00:48:59,2,67,11.4,,,,,,,,,,,2.44,2.66,,,,,,,,,,,5.10,3,0,12,min5,,,49.5,1.00
33,1,00:49:14,2,71,13.5,,,,,,,,,,,3.01,8.02,,,,,,,,,,,11.03,5,0,40,min5,,,49.6,1.00
34,1,00:52:19,2,64,10.0,,,,,,,,,,,1.51,1.26,,,,,,,,,,,2.77,3,0,45,min5,,,49.6,1.00
35,4,00:53:04,6,63,13.0,4.6,27.9,6.0,6.0,,,,,,,10.47,7.80,7.91,4.30,4.23,5.29,,,,,,,39.99,10,0,79,min5,,,50.7,1.00
36,2,00:53:24,2,70,12.0,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,3,0,74,min5,,,50.3,1.00
37,4,00:54:57,2,69,12.8,,,,,,,,,,,1.27,1.01,,,,,,,,,,,2.28,3,0,5,min5,,,49.2,1.00
38,1,00:58:59,2,62,8.3,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,49,min5,,,49.4,1.00
39,1,01:03:03,2,63,8.8,,,,,,,,,,,1.08,0.89,,,,,,,,,,,1.98,2,0,56,min5,,,49.2,1.00
40,4,01:04:05,2,69,7.9,,,,,,,,,,,1.17,0.74,,,,,,,,,,,1.91,2,9,67,min5,,,49.3,1.00
41,4,01:08:18,5,67,13.4,4.4,31.8,4.1,,,,,,,,8.80,5.04,5.57,4.38,4.29,,,,,,,,28.08,9,0,34,min5,,,49.4,1.00
42,1,01:08:26,2,63,9.2,,,,,,,,,,,0.70,0.47,,,,,,,,,,,1.17,2,0,88,min5,,,48.9,1.00
43,4,01:11:38,2,69,8.9,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0,99,min5,,,50.1,1.00
44,4,01:13:41,2,66,12.9,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,3,0,27,min5,,,49.3,1.00
45,2,01:15:09,1,63,,,,,,,,,,,,0.14,,,,,,,,,,,,0.14,15,12:19,6,min5,,,50.1,1.00
46,1,01:15:11,5,63,14.1,4.3,28.7,4.0,,,,,,,,4.14,6.06,6.38,5.44,6.47,,,,,,,,28.48,9,0,18,min5,,,50.1,1.00
47,1,01:22:33,2,69,13.0,,,,,,,,,,,1.02,0.82,,,,,,,,,,,1.84,3,0,81,min5,,,48.9,1.00
48,1,01:24:27,1,66,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,5,min5,,,49.2,1.00
49,1,01:29:38,2,66,11.6,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,3,0,5,min5,,,49.1,1.00
50,1,01:31:25,2,66,9.3,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.40,2,0,18,min5,,,48.6,1.00
51,4,01:33:26,2,59,10.6,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,3,0,77,min5,,,49.2,1.00
52,4,01:34:24,6,68,19.2,5.0,23.2,8.6,5.0,,,,,,,7.95,14.21,14.12,6.96,12.76,14.07,,,,,,,70.07,10,0,4,min5,,,48.8,1.00
53,4,01:34:53,2,69,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0,13,min5,,,48.8,1.00
54,1,01:37:58,3,70,12.4,19.1,,,,,,,,,,3.93,2.93,1.03,,,,,,,,,,7.90,3,0,36,min5,,,48.4,1.00
55,1,01:39:59,2,68,8.7,,,,,,,,,,,0.93,0.55,,,,,,,,,,,1.48,2,0,89,min5,,,48.4,1.00
56,1,01:46:08,2,67,9.0,,,,,,,,,,,0.96,0.85,,,,,,,,,,,1.81,2,0,83,min5,,,48.3,1.00
57,4,01:47:28,2,65,12.2,,,,,,,,,,,3.16,2.42,,,,,,,,,,,5.58,3,0,3,min5,,,48.2,1.00
58,3,01:48:48,2,70,9.3,,,,,,,,,,,0.97,0.58,,,,,,,,,,,1.55,2,0,69,min5,,,49.5,1.00
59,4,01:48:50,2,67,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.31,2,0,19,min5,,,48.9,1.00
60,1,01:49:17,5,63,16.2,4.3,28.9,4.0,,,,,,,,8.65,13.84,14.48,10.46,10.68,,,,,,,,58.10,9,0,87,min5,,,48.5,1.00
61,1,01:49:44,2,63,10.9,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,3,0,37,min5,,,48.7,1.00
62,4,01:54:00,2,73,11.8,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.50,3,0,9,min5,,,48.0,1.00
63,3,01:57:02,2,70,24.4,,,,,,,,,,,1.05,2.35,,,,,,,,,,,3.39,14,8,21,min5,,,50.1,1.00
64,3,01:57:03,1,70,,,,,,,,,,,,4.74,,,,,,,,,,,,4.74,15,9:19,77,min5,,,49.9,1.00
65,4,02:01:26,2,68,10.1,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,3,0,73,min5,,,48.7,1.00
66,4,02:05:02,2,65,8.9,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,66,min5,,,48.2,1.00
67,2,02:05:25,2,66,8.6,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,25,min5,,,48.1,1.00
68,4,02:15:44,2,69,10.5,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,24,min5,,,48.6,1.00
69,1,02:18:25,2,65,20.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,14,12,49,min5,,,48.4,1.00
70,4,02:18:42,2,69,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,37,min5,,,49.4,1.00
71,4,02:24:00,2,70,12.1,,,,,,,,,,,3.62,2.68,,,,,,,,,,,6.29,3,0,61,min5,,,47.7,1.00
72,4,02:24:15,2,68,11.8,,,,,,,,,,,3.73,3.20,,,,,,,,,,,6.93,3,0,31,min5,,,47.2,1.00
73,4,02:25:35,2,72,12.0,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,3,0,100,min5,,,47.5,1.00
74,4,02:26:09,2,65,11.5,,,,,,,,,,,1.55,2.31,,,,,,,,,,,3.86,3,0,95,min5,,,47.5,1.00
75,1,02:26:21,2,65,23.5,,,,,,,,,,,0.75,1.19,,,,,,,,,,,1.94,14,8,20,min5,,,47.4,1.00
76,1,02:26:22,1,65,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,9:19,72,min5,,,47.3,1.00
77,1,02:29:05,2,67,8.9,,,,,,,,,,,0.88,0.67,,,,,,,,,,,1.56,2,0,7,min5,,,47.7,1.00
78,1,02:29:26,2,67,9.9,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,3,0,65,min5,,,47.5,1.00
79,4,02:29:28,2,70,12.5,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,3,9,64,min5,,,47.6,1.00
80,4,02:36:58,2,69,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,74,min5,,,48.9,1.00
81,4,02:39:29,2,70,10.7,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,3,9,40,min5,,,46.5,1.00
82,4,02:46:44,2,70,49.2,,,,,,,,,,,21.66,13.47,,,,,,,,,,,35.12,14,8,53,min5,,,46.9,1.00
83,4,02:46:45,2,29,4.9,,,,,,,,,,,0.43,0.30,,,,,,,,,,,0.74,1,0,5,min5,,,46.9,1.00
84,4,02:46:46,1,70,,,,,,,,,,,,8.89,,,,,,,,,,,,8.89,15,9:19,52,min5,,,47.0,1.00
85,4,02:47:28,2,81,10.6,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.08,3,0,77,min5,,,47.2,1.00
86,4,02:55:18,2,67,8.9,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,10,min5,,,46.9,1.00
87,4,02:59:26,2,78,10.9,,,,,,,,,,,1.43,1.20,,,,,,,,,,,2.63,3,0,82,min5,,,47.2,1.00
88,1,03:00:53,2,61,8.6,,,,,,,,,,,0.86,0.74,,,,,,,,,,,1.60,2,0,63,min5,,,48.1,1.00
89,4,03:02:21,2,70,9.7,,,,,,,,,,,3.11,2.95,,,,,,,,,,,6.06,2,0,30,min5,,,46.4,1.00
90,4,03:05:33,2,70,8.6,,,,,,,,,,,1.19,0.57,,,,,,,,,,,1.76,2,9,56,min5,,,46.2,1.00
91,4,03:08:02,2,69,11.0,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,3,0,55,min5,,,46.2,1.00
92,4,03:13:26,2,56,9.3,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,2,0,17,min5,,,46.5,1.00
93,1,03:14:24,2,57,12.1,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,3,0,37,min5,,,46.4,1.00
94,4,03:17:51,2,66,8.6,,,,,,,,,,,1.33,1.02,,,,,,,,,,,2.35,2,0,98,min5,,,46.2,1.00
95,4,03:19:05,2,64,9.0,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,50,min5,,,46.5,1.00
96,4,03:19:07,2,70,10.0,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,3,9,2,min5,,,46.6,1.00
97,1,03:24:30,2,69,9.6,,,,,,,,,,,1.91,1.90,,,,,,,,,,,3.81,2,0,76,min5,,,46.0,1.00
98,4,03:24:42,2,64,11.7,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,7,min5,,,45.9,1.00
99,4,03:25:19,2,70,11.5,,,,,,,,,,,2.01,2.43,,,,,,,,,,,4.44,3,0,14,min5,,,46.1,1.00
100,1,03:26:19,2,69,9.0,,,,,,,,,,,1.01,0.58,,,,,,,,,,,1.59,2,0,68,min5,,,46.4,1.00
101,1,03:27:05,4,60,13.9,4.4,28.5,,,,,,,,,5.15,9.53,9.29,7.18,,,,,,,,,31.14,8,0,50,min5,,,48.2,1.00
102,1,03:28:56,2,71,12.1,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,3,0,54,min5,,,46.8,1.00
103,4,03:30:04,2,67,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,0,84,min5,,,46.2,1.00
104,4,03:30:45,2,72,9.4,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.71,2,0,82,min5,,,45.9,1.00
105,1,03:33:35,2,64,11.7,,,,,,,,,,,0.69,0.68,,,,,,,,,,,1.37,3,0,55,min5,,,46.4,1.00
106,4,03:33:59,2,79,11.8,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0,21,min5,,,46.6,1.00
107,1,03:37:49,2,64,16.6,,,,,,,,,,,6.04,7.72,,,,,,,,,,,13.75,5,0,91,min5,,,47.7,1.00
108,1,03:40:11,2,80,10.5,,,,,,,,,,,0.73,0.49,,,,,,,,,,,1.22,3,0,38,min5,,,46.8,1.00
109,1,03:46:59,5,69,15.9,4.2,30.8,4.0,,,,,,,,9.91,14.05,12.65,14.25,14.28,,,,,,,,65.15,9,0,17,min5,,,47.2,1.00
110,1,03:48:13,5,65,16.3,4.3,29.1,4.1,,,,,,,,9.43,14.88,14.40,12.44,12.83,,,,,,,,63.98,9,0,87,min5,,,47.5,1.00
111,1,03:49:28,2,65,8.6,,,,,,,,,,,0.80,0.63,,,,,,,,,,,1.43,2,0,62,min5,,,45.8,1.00
112,1,03:54:29,2,73,8.7,,,,,,,,,,,0.45,0.32,,,,,,,,,,,0.77,2,0,59,min5,,,46.0,1.00
113,3,03:57:53,2,70,24.6,,,,,,,,,,,1.42,3.24,,,,,,,,,,,4.66,14,8,55,min5,,,45.9,1.00
114,3,03:57:54,1,74,,,,,,,,,,,,4.98,,,,,,,,,,,,4.98,15,9:19,9,min5,,,46.2,1.00
115,1,03:58:30,5,68,15.8,4.4,32.5,4.0,,,,,,,,7.25,6.19,6.45,3.07,2.74,,,,,,,,25.69,9,0,81,min5,,,45.8,1.00
116,4,04:00:23,2,79,9.5,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0,24,min5,,,45.9,1.00
117,1,04:02:59,5,63,14.9,4.3,35.1,4.0,,,,,,,,7.80,10.76,9.84,7.64,8.07,,,,,,,,44.11,9,0,35,min5,,,46.1,1.00
118,2,04:03:49,2,63,9.1,,,,,,,,,,,1.27,0.98,,,,,,,,,,,2.26,2,0,4,min5,,,47.2,1.00
119,1,04:07:52,2,64,22.4,,,,,,,,,,,6.85,10.68,,,,,,,,,,,17.52,5,0,82,min5,,,46.6,1.00
120,4,04:08:30,2,74,11.0,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,3,9,69,min5,,,45.7,1.00
121,1,04:08:49,2,65,11.5,,,,,,,,,,,0.45,1.11,,,,,,,,,,,1.57,3,8,62,min5,,,45.9,1.00
122,3,04:10:34,2,77,12.4,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,3,0,81,min5,,,47.2,1.00
123,4,04:10:56,2,76,11.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,9,42,min5,,,47.1,1.00
124,1,04:11:19,2,67,10.8,,,,,,,,,,,1.36,1.38,,,,,,,,,,,2.74,3,0,82,min5,,,46.8,1.00
125,1,04:11:42,2,64,10.1,,,,,,,,,,,0.95,0.76,,,,,,,,,,,1.71,3,0,23,min5,,,45.6,1.00
126,1,04:12:31,2,68,8.8,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,67,min5,,,46.2,1.00
127,3,04:12:33,2,70,8.7,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.94,2,0,43,min5,,,46.7,1.00
128,1,04:14:08,5,64,12.6,4.3,34.5,4.1,,,,,,,,9.28,8.07,8.04,4.61,4.62,,,,,,,,34.62,9,0,88,min5,,,45.4,1.00
129,1,04:15:51,2,63,10.6,,,,,,,,,,,1.57,1.61,,,,,,,,,,,3.18,3,0,99,min5,,,45.6,1.00
130,1,04:16:08,2,67,9.5,,,,,,,,,,,1.56,0.68,,,,,,,,,,,2.24,2,0,72,min5,,,45.9,1.00
131,4,04:16:12,6,68,18.7,4.4,31.7,4.0,4.1,,,,,,,7.10,13.15,14.03,9.60,11.73,10.04,,,,,,,65.66,10,0,9,min5,,,45.5,1.00
132,1,04:21:48,2,59,10.1,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,3,0,22,min5,,,45.5,1.00
133,1,04:23:01,4,58,11.6,24.0,2.6,,,,,,,,,1.98,2.32,1.96,1.93,,,,,,,,,8.18,3,0,41,min5,,,45.6,1.00
134,4,04:23:21,5,71,13.2,4.3,30.8,4.1,,,,,,,,7.73,14.64,14.12,15.64,15.18,,,,,,,,67.31,9,0,54,min5,,,45.8,1.00
135,1,04:25:11,2,71,12.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,3,0,20,min5,,,46.6,1.00
136,1,04:25:49,2,58,9.3,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,46,min5,,,46.1,1.00
137,4,04:26:04,6,66,16.9,4.5,25.0,4.5,5.0,,,,,,,6.76,10.13,11.09,3.70,10.59,12.81,,,,,,,55.07,10,0,32,min5,,,45.6,1.00
138,4,04:26:20,2,76,9.3,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,77,min5,,,46.3,1.00
139,1,04:30:38,5,67,19.0,4.6,34.6,4.5,,,,,,,,8.83,6.93,5.90,6.05,5.66,,,,,,,,33.38,9,0,10,min5,,,45.4,1.00
140,1,04:30:56,1,64,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,12:19,66,min5,,,45.6,1.00
141,4,04:31:27,2,69,8.0,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.81,2,0,7,min5,,,46.2,1.00
142,1,04:31:36,2,66,13.1,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,3,0,24,min5,,,46.7,1.00
143,3,04:32:27,2,73,23.2,,,,,,,,,,,0.83,0.85,,,,,,,,,,,1.69,14,8,29,min5,,,44.8,1.00
144,3,04:32:27,1,71,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,79,min5,,,44.8,1.00
145,2,04:36:26,2,70,9.6,,,,,,,,,,,1.46,0.73,,,,,,,,,,,2.19,2,0,33,min5,,,45.4,1.00
146,1,04:36:30,5,64,17.4,4.3,31.4,4.1,,,,,,,,9.16,13.86,13.44,13.66,13.63,,,,,,,,63.74,9,0,10,min5,,,45.6,1.00
147,1,04:36:53,2,75,9.1,,,,,,,,,,,1.28,0.74,,,,,,,,,,,2.02,2,0,70,min5,,,45.3,1.00
148,1,04:38:45,2,69,9.3,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,2,0,55,min5,,,46.5,1.00
149,4,04:39:15,2,56,9.5,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0,94,min5,,,45.5,1.00
150,1,04:39:28,2,68,10.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,3,0,9,min5,,,45.1,1.00
151,4,04:39:31,2,73,9.1,,,,,,,,,,,1.65,0.91,,,,,,,,,,,2.56,2,0,44,min5,,,45.3,1.00
152,4,04:40:09,2,74,10.2,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,3,0,31,min5,,,45.0,1.00
153,4,04:42:15,2,65,11.3,,,,,,,,,,,3.12,3.14,,,,,,,,,,,6.26,3,0,83,min5,,,44.5,1.00
154,1,04:42:52,2,67,9.0,,,,,,,,,,,0.64,0.45,,,,,,,,,,,1.09,2,12,33,min5,,,46.4,1.00
155,4,04:43:28,2,73,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,38,min5,,,45.7,1.00
156,1,04:43:40,2,68,10.0,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,3,0,73,min5,,,46.4,1.00
157,4,04:49:55,2,58,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,85,min5,,,45.1,1.00
158,4,04:50:55,2,71,9.3,,,,,,,,,,,1.17,0.77,,,,,,,,,,,1.94,2,9,69,min5,,,45.0,1.00
159,1,04:51:15,2,63,9.8,,,,,,,,,,,1.63,1.73,,,,,,,,,,,3.36,3,0,64,min5,,,44.5,1.00
160,1,04:52:05,2,64,9.3,,,,,,,,,,,0.66,0.53,,,,,,,,,,,1.19,2,0,18,min5,,,45.3,1.00
161,1,04:52:38,2,65,10.8,,,,,,,,,,,0.44,1.09,,,,,,,,,,,1.52,3,8,43,min5,,,46.4,1.00
162,4,04:53:46,2,71,9.4,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.15,2,0,76,min5,,,46.2,1.00
163,1,04:53:57,5,66,17.6,4.2,30.8,10.1,,,,,,,,7.78,4.38,3.82,2.23,2.13,,,,,,,,20.34,9,0,69,min5,,,45.3,1.00
164,1,04:54:09,4,67,19.9,4.3,40.5,,,,,,,,,7.38,3.90,3.84,4.78,,,,,,,,,19.90,8,0,6,min5,,,44.8,1.00
165,1,04:54:16,5,66,17.5,4.3,30.3,10.0,,,,,,,,8.22,2.92,3.69,2.05,2.41,,,,,,,,19.28,9,0,73,min5,,,44.6,1.00
166,2,04:54:17,2,68,13.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0,63,min5,,,44.7,1.00
167,1,04:54:56,2,68,13.9,,,,,,,,,,,1.28,1.30,,,,,,,,,,,2.58,14,0,12,min5,,,45.5,1.00
168,4,04:56:05,2,64,13.2,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,3,0,35,min5,,,45.4,1.00
169,1,04:57:41,6,66,18.1,4.3,35.2,4.1,4.1,,,,,,,8.16,6.78,6.53,4.09,4.03,3.86,,,,,,,33.46,10,0,34,min5,,,46.0,1.00
170,1,04:58:28,1,67,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,19,90,min5,,,46.5,1.00
171,4,04:58:36,2,70,7.9,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0,90,min5,,,46.1,1.00
172,4,04:58:53,2,70,8.8,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,12,min5,,,45.0,1.00
173,1,05:00:40,3,67,13.1,25.3,,,,,,,,,,1.61,1.34,0.99,,,,,,,,,,3.94,3,0,29,min5,,,43.8,1.00
174,4,05:00:51,2,63,10.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,3,0,30,min5,,,43.9,1.00
175,4,05:01:10,2,59,11.7,,,,,,,,,,,2.03,2.50,,,,,,,,,,,4.53,3,0,64,min5,,,44.7,1.00
176,4,05:02:08,2,71,9.8,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,9,22,min5,,,45.1,1.00
177,4,05:02:54,2,71,9.6,,,,,,,,,,,1.43,0.77,,,,,,,,,,,2.20,2,9,90,min5,,,45.5,1.00
178,1,05:03:28,2,67,12.8,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,3,0,60,min5,,,45.6,1.00
179,1,05:04:20,2,67,8.5,,,,,,,,,,,0.73,0.53,,,,,,,,,,,1.27,2,0,2,min5,,,46.3,1.00
180,1,05:04:58,2,67,9.2,,,,,,,,,,,0.90,0.77,,,,,,,,,,,1.67,2,0,19,min5,,,45.9,1.00
181,4,05:05:32,2,69,9.4,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,3,min5,,,45.9,1.00
182,1,05:05:46,5,61,17.7,4.2,30.5,10.1,,,,,,,,9.11,8.09,8.18,10.21,8.30,,,,,,,,43.88,9,0,65,min5,,,45.7,1.00
183,1,05:06:25,2,74,8.4,,,,,,,,,,,0.58,0.50,,,,,,,,,,,1.07,2,0,0,min5,,,44.8,1.00
184,4,05:06:43,2,70,12.2,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.55,3,0,98,min5,,,46.4,1.00
185,4,05:08:38,2,47,10.6,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,3,0,93,min5,,,45.1,1.00
186,4,05:08:43,2,69,8.7,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,84,min5,,,45.0,1.00
187,4,05:08:46,2,70,13.2,,,,,,,,,,,3.39,2.44,,,,,,,,,,,5.83,3,0,37,min5,,,45.1,1.00
188,4,05:09:24,2,69,8.7,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0,7,min5,,,45.3,1.00
189,1,05:10:37,2,79,8.6,,,,,,,,,,,0.84,0.43,,,,,,,,,,,1.27,2,0,41,min5,,,44.9,1.00
190,1,05:11:04,2,63,21.0,,,,,,,,,,,4.44,8.39,,,,,,,,,,,12.83,5,0,92,min5,,,45.0,1.00
191,4,05:11:04,2,75,8.8,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.57,2,0,16,min5,,,45.0,1.00
192,4,05:11:11,2,63,8.6,,,,,,,,,,,1.08,0.60,,,,,,,,,,,1.67,2,0,50,min5,,,45.2,1.00
193,4,05:11:53,2,71,20.8,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.63,14,9,94,min5,,,45.2,1.00
194,4,05:12:21,2,67,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.90,2,0,57,min5,,,44.5,1.00
195,1,05:12:48,2,69,9.6,,,,,,,,,,,0.32,0.52,,,,,,,,,,,0.84,2,8,34,min5,,,44.3,1.00
196,4,05:12:55,2,65,9.0,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0,82,min5,,,45.1,1.00
197,4,05:12:57,1,67,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,8:19,69,min5,,,44.7,1.00
198,4,05:12:58,1,71,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,81,min5,,,44.8,1.00
199,4,05:13:11,5,71,15.9,4.4,32.7,4.1,,,,,,,,5.78,4.87,4.51,3.67,2.78,,,,,,,,21.61,9,0,1,min5,,,45.5,1.00
200,3,05:13:40,1,71,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,35,min5,,,46.5,1.00
201,4,05:13:40,5,67,17.4,4.4,29.8,4.0,,,,,,,,9.29,15.54,16.43,16.09,16.28,,,,,,,,73.63,9,0,80,min5,,,46.5,1.00
202,4,05:13:49,2,65,8.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,34,min5,,,46.8,1.00
203,4,05:14:23,2,71,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,64,min5,,,45.1,1.00
204,3,05:14:35,2,75,10.3,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,3,0,67,min5,,,45.4,1.00
205,4,05:14:51,2,69,10.6,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0,54,min5,,,45.4,1.00
206,4,05:15:53,2,71,8.9,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0,35,min5,,,45.9,1.00
207,4,05:15:59,2,64,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.70,2,0,34,min5,,,46.0,1.00
208,1,05:16:00,3,62,13.1,19.3,,,,,,,,,,2.85,2.22,1.55,,,,,,,,,,6.62,3,0,65,min5,,,46.1,1.00
209,4,05:16:26,2,73,10.6,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,3,9,46,min5,,,45.5,1.00
210,3,05:16:27,2,75,9.3,,,,,,,,,,,1.41,1.11,,,,,,,,,,,2.52,2,0,10,min5,,,45.4,1.00
211,4,05:16:37,2,70,8.8,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.27,2,0,71,min5,,,45.3,1.00
212,4,05:16:49,2,66,10.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.02,3,0,56,min5,,,45.7,1.00
213,4,05:16:54,2,74,9.3,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,9,80,min5,,,46.0,1.00
214,4,05:16:59,2,70,8.6,,,,,,,,,,,1.46,0.86,,,,,,,,,,,2.32,2,0,19,min5,,,45.6,1.00
215,1,05:17:03,2,70,12.0,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,3,0,85,min5,,,45.3,1.00
216,4,05:17:12,2,70,13.7,,,,,,,,,,,4.08,10.14,,,,,,,,,,,14.22,5,0,7,min5,,,45.2,1.00
217,1,05:17:50,5,64,12.0,4.4,28.4,4.1,,,,,,,,5.79,8.28,7.54,6.33,6.48,,,,,,,,34.43,9,0,48,min5,,,45.5,1.00
218,4,05:17:56,2,68,12.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0,14,min5,,,45.0,1.00
219,1,05:18:47,2,69,10.1,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0,34,min5,,,44.8,1.00
220,1,05:18:58,2,75,9.2,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.64,2,0,53,min5,,,45.3,1.00
221,4,05:19:13,2,67,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,2,min5,,,44.8,1.00
222,4,05:19:18,2,73,12.1,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.31,3,0,43,min5,,,45.1,1.00
223,4,05:19:27,2,78,12.1,,,,,,,,,,,3.77,3.25,,,,,,,,,,,7.02,3,0,52,min5,,,44.9,1.00
224,4,05:19:43,2,70,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,94,min5,,,44.9,1.00
225,1,05:20:17,1,71,,,,,,,,,,,,0.45,,,,,,,,,,,,0.45,15,19,71,min5,,,45.0,1.00
226,1,05:20:18,1,68,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,9:19,93,min5,,,45.0,1.00
227,1,05:20:58,2,69,10.2,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,3,0,21,min5,,,45.2,1.00
228,1,05:21:17,2,68,13.2,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.38,3,0,35,min5,,,44.9,1.00
229,4,05:21:18,2,69,9.0,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,66,min5,,,45.0,1.00
230,1,05:21:28,2,69,8.6,,,,,,,,,,,0.90,0.45,,,,,,,,,,,1.35,2,0,9,min5,,,44.9,1.00
231,1,05:21:46,2,64,8.7,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,95,min5,,,45.1,1.00
232,1,05:22:19,2,61,9.0,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.41,2,0,98,min5,,,45.0,1.00
233,4,05:22:30,2,68,11.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0,6,min5,,,45.4,1.00
234,4,05:22:38,2,71,12.1,,,,,,,,,,,1.64,1.66,,,,,,,,,,,3.29,3,0,30,min5,,,45.1,1.00
235,1,05:22:42,2,60,10.5,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,3,0,94,min5,,,45.1,1.00
236,4,05:22:57,2,76,8.9,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0,50,min5,,,44.8,1.00
237,1,05:23:12,2,72,20.9,,,,,,,,,,,6.51,9.22,,,,,,,,,,,15.73,5,0,88,min5,,,45.3,1.00
238,4,05:23:16,2,73,36.2,,,,,,,,,,,2.85,6.07,,,,,,,,,,,8.92,14,8,88,min5,,,45.3,1.00
239,4,05:23:17,1,74,,,,,,,,,,,,7.76,,,,,,,,,,,,7.76,15,9:19,53,min5,,,45.5,1.00
240,3,05:23:31,2,74,23.0,,,,,,,,,,,0.83,0.96,,,,,,,,,,,1.79,14,8,28,min5,,,45.1,1.00
241,3,05:23:32,1,74,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,81,min5,,,45.2,1.00
242,4,05:23:33,2,71,9.0,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,0,37,min5,,,45.2,1.00
243,4,05:23:52,2,69,8.8,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,42,min5,,,45.1,1.00
244,1,05:24:00,2,64,17.3,,,,,,,,,,,3.97,5.79,,,,,,,,,,,9.76,5,0,3,min5,,,44.9,1.00
245,4,05:24:12,2,73,8.9,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,17,min5,,,45.1,1.00
246,4,05:24:43,2,67,9.7,,,,,,,,,,,2.57,2.61,,,,,,,,,,,5.18,2,0,81,min5,,,44.9,1.00
247,1,05:24:58,2,64,9.2,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.24,2,0,10,min5,,,44.8,1.00
248,4,05:25:19,1,69,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,15,min5,,,44.7,1.00
249,4,05:25:20,1,74,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,9:19,34,min5,,,45.0,1.00
250,1,05:25:31,2,67,9.4,,,,,,,,,,,0.94,0.83,,,,,,,,,,,1.77,2,0,15,min5,,,44.6,1.00
251,4,05:25:33,2,69,9.0,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0,68,min5,,,44.5,1.00
252,4,05:25:39,2,66,8.9,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,92,min5,,,44.7,1.00
253,1,05:25:41,2,66,8.9,,,,,,,,,,,0.95,0.50,,,,,,,,,,,1.45,2,8,46,min5,,,44.7,1.00
254,1,05:25:53,2,66,9.0,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.00,2,0,38,min5,,,45.2,1.00
255,1,05:26:00,2,68,11.7,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.92,3,0,27,min5,,,45.8,1.00
256,3,05:26:28,2,74,39.7,,,,,,,,,,,2.90,6.41,,,,,,,,,,,9.31,14,8,44,min5,,,45.5,1.00
257,3,05:26:29,1,69,,,,,,,,,,,,10.07,,,,,,,,,,,,10.07,15,9:19,12,min5,,,45.1,1.00
258,4,05:27:46,2,72,12.1,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,38,min5,,,44.7,1.00
259,1,05:27:51,5,62,11.5,4.3,21.8,4.0,,,,,,,,8.85,8.37,6.91,8.91,9.19,,,,,,,,42.22,9,0,41,min5,,,44.7,1.00
260,4,05:28:00,2,74,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,48,min5,,,44.6,1.00
261,4,05:28:14,2,70,9.0,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0,56,min5,,,44.4,1.00
262,1,05:29:06,2,67,12.0,,,,,,,,,,,2.32,2.74,,,,,,,,,,,5.06,3,0,94,min5,,,44.9,1.00
263,4,05:29:11,2,70,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,3,min5,,,45.1,1.00
264,4,05:29:22,2,69,14.0,,,,,,,,,,,4.01,2.93,,,,,,,,,,,6.94,5,0,80,min5,,,45.5,1.00
265,4,05:29:35,2,73,16.6,,,,,,,,,,,3.71,6.25,,,,,,,,,,,9.96,5,0,14,min5,,,45.0,1.00
266,4,05:30:43,2,66,9.9,,,,,,,,,,,2.83,2.25,,,,,,,,,,,5.08,3,0,37,min5,,,45.6,1.00
267,4,05:31:17,1,68,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,19,4,min5,,,45.4,1.00
268,4,05:31:19,1,69,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,25,min5,,,45.2,1.00
269,4,05:31:39,5,66,12.7,4.3,34.7,4.1,,,,,,,,7.26,5.51,5.42,3.60,3.86,,,,,,,,25.66,9,0,64,min5,,,44.9,1.00
270,4,05:32:09,2,65,8.8,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0,72,min5,,,45.4,1.00
271,3,05:32:17,2,66,8.0,,,,,,,,,,,0.76,0.56,,,,,,,,,,,1.32,2,9,20,min5,,,45.2,1.00
272,1,05:32:32,2,64,8.9,,,,,,,,,,,0.49,0.41,,,,,,,,,,,0.90,2,0,94,min5,,,44.7,1.00
273,4,05:32:34,2,69,12.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0,58,min5,,,44.6,1.00
274,4,05:32:46,2,69,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,71,min5,,,44.6,1.00