veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:19,2,74,10.9,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0
2,1,00:01:26,6,68,14.3,4.3,18.8,5.4,4.3,,,,,,,10.74,12.12,12.32,9.67,15.01,14.82,,,,,,,74.67,10,0
3,4,00:01:31,2,69,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
4,1,00:03:16,2,66,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,3,0
5,1,00:03:42,2,65,12.0,,,,,,,,,,,3.78,2.65,,,,,,,,,,,6.43,3,0
6,1,00:03:44,2,66,10.7,,,,,,,,,,,2.79,2.42,,,,,,,,,,,5.21,3,0
7,4,00:03:46,2,69,9.5,,,,,,,,,,,2.53,1.44,,,,,,,,,,,3.97,2,0
8,1,00:03:57,2,65,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
9,1,00:04:33,2,77,8.7,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.86,2,0
10,1,00:05:36,2,64,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
11,1,00:07:03,2,65,9.5,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,2,0
12,4,00:07:29,2,71,9.4,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,2,0
13,1,00:07:31,2,72,9.1,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0
14,4,00:07:57,2,70,8.1,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.61,2,0
15,1,00:08:14,2,67,9.5,,,,,,,,,,,2.62,1.73,,,,,,,,,,,4.35,2,0
16,4,00:09:13,2,65,9.4,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
17,1,00:10:36,2,68,9.3,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.35,2,0
18,1,00:10:45,2,64,10.1,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
19,1,00:11:16,2,75,9.4,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
20,1,00:11:31,3,63,21.4,1.0,,,,,,,,,,9.68,14.01,1.75,,,,,,,,,,25.45,6,0
21,1,00:12:20,2,68,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
22,1,00:14:49,2,63,8.5,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
23,4,00:16:28,2,60,8.8,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.95,2,0
24,1,00:17:56,2,65,8.3,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.68,2,0
25,1,00:19:18,2,75,9.5,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
26,4,00:20:37,2,66,9.5,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
27,1,00:21:21,2,66,9.4,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.37,2,0
28,1,00:22:01,2,70,9.5,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,2,0
29,2,00:22:27,2,73,9.4,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
30,1,00:23:03,2,58,8.8,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
31,1,00:23:54,2,71,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
32,4,00:24:51,2,70,12.0,,,,,,,,,,,3.50,2.25,,,,,,,,,,,5.75,3,0
33,1,00:25:10,2,65,11.3,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
34,1,00:26:39,2,61,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
35,1,00:26:50,2,68,8.6,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
36,4,00:27:10,2,66,11.0,,,,,,,,,,,3.14,3.20,,,,,,,,,,,6.34,3,0
37,1,00:28:24,2,65,8.3,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.56,2,0
38,4,00:28:31,2,64,9.1,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
39,1,00:28:50,2,66,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
40,1,00:31:17,2,71,10.0,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
41,4,00:31:55,2,50,8.7,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0
42,2,00:33:14,2,70,8.7,,,,,,,,,,,1.71,1.38,,,,,,,,,,,3.09,2,0
43,1,00:34:19,2,57,13.0,,,,,,,,,,,3.87,4.06,,,,,,,,,,,7.93,3,0
44,1,00:36:35,2,62,9.0,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,2,0
45,1,00:39:36,2,61,9.3,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0
46,1,00:39:59,2,67,8.5,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
47,1,00:40:37,2,70,9.7,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
48,1,00:43:24,2,65,9.2,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
49,1,00:43:46,2,67,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
50,1,00:44:04,2,66,9.3,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
51,1,00:44:57,2,66,11.2,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,3,0
52,1,00:45:26,2,65,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
53,2,00:46:30,2,66,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
54,4,00:46:56,2,66,8.8,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
55,1,00:48:58,2,65,8.6,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
57,2,00:50:07,2,70,9.4,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
58,4,00:52:42,2,71,9.3,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.66,2,0
59,1,00:52:49,2,68,11.5,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,3,0
60,4,00:54:21,2,64,7.5,,,,,,,,,,,1.19,0.83,,,,,,,,,,,2.03,2,0
61,1,00:56:41,2,78,11.6,,,,,,,,,,,4.27,2.80,,,,,,,,,,,7.07,3,0
62,4,00:57:15,2,71,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
63,1,00:57:21,2,66,10.5,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,3,0
64,1,00:58:26,2,67,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
65,1,01:00:24,2,72,8.7,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
66,4,01:02:20,2,67,8.8,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.10,2,0
67,1,01:02:28,2,58,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.56,2,0
68,4,01:02:30,2,70,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
69,4,01:03:24,2,71,8.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.32,2,0
70,2,01:04:23,2,66,9.6,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,2,0
71,1,01:05:48,2,56,8.2,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
72,4,01:06:57,2,63,9.1,,,,,,,,,,,2.75,1.54,,,,,,,,,,,4.29,2,0
73,1,01:10:09,2,65,8.3,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
74,1,01:10:18,2,78,8.4,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0
75,1,01:10:40,2,62,8.7,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
77,3,01:10:54,2,55,9.3,,,,,,,,,,,1.20,0.66,,,,,,,,,,,1.87,2,0
78,4,01:11:49,4,69,10.8,15.3,2.9,,,,,,,,,3.22,4.23,1.35,1.70,,,,,,,,,10.49,3,0
79,1,01:12:12,2,65,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
80,1,01:12:15,2,69,8.0,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
81,1,01:12:22,2,62,9.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0
82,2,01:14:07,2,63,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
83,4,01:14:43,2,76,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.18,2,0
84,1,01:15:01,2,68,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
85,4,01:15:51,5,68,14.4,4.4,24.0,4.3,,,,,,,,10.93,6.45,5.98,4.01,5.06,,,,,,,,32.43,9,0
86,1,01:16:13,5,70,15.7,4.3,38.5,4.0,,,,,,,,11.51,13.55,14.17,18.74,17.46,,,,,,,,75.43,9,0
87,1,01:16:22,2,65,13.7,,,,,,,,,,,3.68,3.79,,,,,,,,,,,7.47,3,0
88,2,01:16:23,2,72,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
89,1,01:17:30,2,68,8.3,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
90,1,01:18:49,2,68,8.6,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
91,4,01:21:22,5,65,18.0,4.3,28.2,4.0,,,,,,,,10.98,6.90,6.66,3.76,3.26,,,,,,,,31.55,9,0
92,1,01:23:01,2,70,10.0,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.56,3,0
93,1,01:26:07,2,62,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
94,1,01:29:46,2,58,14.0,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,5,0
95,4,01:29:55,2,71,8.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
96,1,01:33:44,2,70,8.9,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,2,0
97,1,01:35:31,2,77,8.8,,,,,,,,,,,2.36,1.46,,,,,,,,,,,3.82,2,0
98,4,01:40:28,2,76,8.8,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
99,1,01:45:55,2,66,8.8,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
100,4,01:52:18,3,61,14.5,21.0,,,,,,,,,,5.02,3.97,3.10,,,,,,,,,,12.10,8,0
101,1,01:55:02,2,65,11.0,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0
102,4,01:56:45,2,68,9.2,,,,,,,,,,,2.53,1.43,,,,,,,,,,,3.96,2,0
103,1,01:56:47,2,68,8.4,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0
104,1,01:57:01,4,65,11.6,22.1,2.8,,,,,,,,,3.48,3.93,2.65,3.14,,,,,,,,,13.20,3,0
105,1,01:57:48,4,66,11.2,19.6,2.8,,,,,,,,,2.51,3.83,3.06,2.85,,,,,,,,,12.25,3,0
106,1,02:00:18,2,62,21.4,,,,,,,,,,,11.19,12.08,,,,,,,,,,,23.27,5,0
107,2,02:02:11,2,68,10.1,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
108,1,02:03:15,2,71,10.0,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
109,1,02:04:16,2,65,11.0,,,,,,,,,,,2.93,2.26,,,,,,,,,,,5.18,3,0
110,1,02:07:23,2,66,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
111,3,02:07:44,2,73,8.5,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
112,1,02:08:18,2,59,10.0,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
113,1,02:09:10,2,58,10.1,,,,,,,,,,,2.86,1.74,,,,,,,,,,,4.60,3,0
114,1,02:09:20,2,62,10.0,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
115,1,02:10:15,2,68,9.2,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
116,1,02:10:37,5,67,15.4,4.3,35.4,4.0,,,,,,,,12.18,11.48,10.50,7.53,6.84,,,,,,,,48.54,9,0
117,1,02:11:50,2,65,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
118,4,02:13:39,2,65,10.0,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,3,0
119,1,02:15:09,2,70,9.2,,,,,,,,,,,2.73,2.25,,,,,,,,,,,4.98,2,0
120,4,02:16:37,5,66,14.0,4.2,31.1,4.1,,,,,,,,10.39,5.24,4.93,6.27,4.11,,,,,,,,30.94,9,0
121,4,02:17:08,2,76,9.1,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.45,2,0
122,1,02:18:11,2,68,12.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
123,4,02:18:59,2,68,9.9,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
124,1,02:20:45,2,63,11.6,,,,,,,,,,,3.21,2.46,,,,,,,,,,,5.67,3,0
125,1,02:26:16,2,63,11.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.35,3,0
126,1,02:28:39,2,61,8.7,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
127,1,02:28:44,2,50,9.5,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.71,2,0
128,1,02:32:38,2,70,9.5,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.16,2,0
129,1,02:35:25,2,62,8.4,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.63,2,0
130,1,02:35:48,2,81,11.5,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
131,2,02:36:13,5,67,26.0,28.9,2.9,2.9,,,,,,,,4.79,4.37,2.09,2.41,2.71,,,,,,,,16.37,10,0
132,1,02:36:13,5,66,25.8,28.5,3.0,2.9,,,,,,,,4.03,11.74,4.48,4.82,5.91,,,,,,,,30.97,10,33
134,1,02:36:34,4,60,14.1,18.6,2.8,,,,,,,,,2.98,3.04,2.44,2.35,,,,,,,,,10.80,3,0
135,1,02:36:39,2,62,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
136,1,02:36:44,2,73,9.3,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
137,1,02:39:40,2,68,10.0,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,3,0
138,1,02:41:26,2,68,11.5,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0
139,1,02:42:58,2,73,10.2,,,,,,,,,,,2.99,1.93,,,,,,,,,,,4.92,3,0
140,1,02:44:59,2,73,8.7,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0
143,1,02:49:09,2,68,11.9,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
144,4,02:49:18,2,66,9.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
145,1,02:51:45,2,67,10.1,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.32,3,0
146,1,02:52:01,2,66,9.4,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.77,2,0
147,4,02:52:15,2,63,10.2,,,,,,,,,,,2.79,1.66,,,,,,,,,,,4.46,3,0
148,1,02:54:37,2,67,10.9,,,,,,,,,,,3.72,2.97,,,,,,,,,,,6.69,3,0
149,1,02:54:41,4,66,13.1,21.8,2.7,,,,,,,,,3.99,5.63,2.89,3.64,,,,,,,,,16.14,3,0
150,1,02:56:16,2,68,10.0,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0
151,4,02:57:56,2,71,11.6,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
152,1,03:05:01,2,68,10.9,,,,,,,,,,,3.48,2.66,,,,,,,,,,,6.15,3,0
153,2,03:07:30,2,71,10.1,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,3,0
154,1,03:07:59,2,68,10.9,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.83,3,0
155,1,03:08:28,2,65,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
156,1,03:08:48,2,70,9.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,2,0
157,4,03:09:06,2,63,9.1,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
158,4,03:10:35,2,50,8.3,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
159,4,03:10:46,2,65,11.8,,,,,,,,,,,3.22,2.40,,,,,,,,,,,5.62,3,0
160,4,03:11:48,2,66,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
161,1,03:12:42,4,65,11.9,20.0,2.9,,,,,,,,,3.05,3.40,2.19,2.07,,,,,,,,,10.71,3,0
162,1,03:12:56,2,66,9.0,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
163,2,03:14:31,2,68,9.0,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.91,2,0
164,1,03:14:34,2,72,9.5,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0
165,1,03:16:10,2,41,8.6,,,,,,,,,,,1.69,1.12,,,,,,,,,,,2.81,2,0
166,1,03:19:25,4,62,12.9,23.0,2.9,,,,,,,,,3.84,4.31,3.92,3.89,,,,,,,,,15.97,3,0
167,4,03:21:41,2,62,21.2,,,,,,,,,,,9.26,9.46,,,,,,,,,,,18.72,5,0
168,1,03:22:13,2,74,13.3,,,,,,,,,,,4.79,6.70,,,,,,,,,,,11.49,5,0
169,1,03:24:10,2,76,9.5,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
170,1,03:24:22,5,68,12.1,4.2,33.5,4.0,,,,,,,,10.82,15.14,15.12,13.19,13.28,,,,,,,,67.56,9,0
171,1,03:26:48,5,65,13.5,4.2,29.0,4.0,,,,,,,,11.90,16.49,16.03,16.00,16.13,,,,,,,,76.55,9,0
172,1,03:30:48,2,63,8.9,,,,,,,,,,,2.67,2.41,,,,,,,,,,,5.08,2,0
173,1,03:31:17,6,67,14.3,4.4,18.6,5.3,4.3,,,,,,,11.20,13.37,12.54,10.09,16.57,15.15,,,,,,,78.91,10,0
174,4,03:35:18,2,71,9.6,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,2,0
175,4,03:35:46,2,63,8.9,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
176,1,03:35:52,2,65,11.5,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.20,3,0
177,1,03:39:03,2,68,9.1,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.45,2,0
178,1,03:45:48,2,65,12.0,,,,,,,,,,,3.64,2.38,,,,,,,,,,,6.02,3,0
179,4,03:50:29,2,68,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
180,4,03:54:52,2,69,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
181,4,03:57:45,5,65,14.0,4.3,29.0,4.1,,,,,,,,10.29,5.84,5.07,3.14,3.01,,,,,,,,27.35,9,0
182,4,04:00:24,2,70,10.7,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.56,3,0
183,1,04:02:54,2,70,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
184,1,04:11:25,2,76,9.2,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0
185,1,04:11:52,2,61,9.4,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
186,4,04:12:52,5,68,17.0,4.2,30.2,10.0,,,,,,,,12.33,7.76,7.30,7.15,6.32,,,,,,,,40.86,16,0
187,1,04:16:00,5,62,14.0,4.3,31.6,4.1,,,,,,,,11.34,16.04,16.02,17.18,17.65,,,,,,,,78.22,9,0
188,1,04:16:50,2,66,10.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.36,3,0
189,1,04:20:50,2,66,9.9,,,,,,,,,,,3.09,2.61,,,,,,,,,,,5.70,3,0
190,1,04:24:24,2,71,10.0,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.22,3,0
191,1,04:31:28,2,58,8.9,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
192,1,04:32:21,2,71,9.6,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,2,0
193,1,04:33:10,2,84,8.2,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.93,2,0
194,1,04:35:55,5,69,11.8,4.2,36.3,4.0,,,,,,,,12.29,14.76,14.68,16.18,15.44,,,,,,,,73.36,9,0
195,4,04:37:30,2,73,9.0,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,2,0
196,4,04:37:52,2,70,10.1,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.81,3,0
197,4,04:40:15,2,66,8.7,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
198,4,04:40:36,2,68,13.1,,,,,,,,,,,5.16,7.19,,,,,,,,,,,12.35,5,0
199,4,04:44:51,2,71,10.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,3,0
200,1,04:45:12,4,62,12.0,21.3,2.8,,,,,,,,,2.87,4.69,3.13,3.04,,,,,,,,,13.73,3,0
201,1,04:45:16,2,68,13.1,,,,,,,,,,,4.99,2.91,,,,,,,,,,,7.89,3,0
202,4,04:46:01,6,59,20.9,4.3,17.3,4.5,4.4,,,,,,,9.98,4.80,3.66,7.26,1.74,0.77,,,,,,,28.21,10,0
203,4,04:48:53,2,70,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.22,2,0
204,1,04:50:07,3,73,20.5,4.6,,,,,,,,,,6.87,4.06,2.96,,,,,,,,,,13.89,6,0
205,4,04:50:44,2,75,9.6,,,,,,,,,,,2.64,1.61,,,,,,,,,,,4.25,2,0
206,4,04:51:28,2,76,9.4,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
207,1,04:51:58,2,64,11.8,,,,,,,,,,,3.39,2.13,,,,,,,,,,,5.52,3,0
208,4,04:53:21,2,72,11.7,,,,,,,,,,,3.64,3.17,,,,,,,,,,,6.81,3,0
209,3,04:57:30,2,61,8.7,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.10,2,0
210,4,04:57:40,2,66,9.4,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.92,2,0
211,4,04:57:52,2,64,11.3,,,,,,,,,,,3.63,2.72,,,,,,,,,,,6.34,3,0
212,4,04:58:01,2,68,10.8,,,,,,,,,,,3.40,2.93,,,,,,,,,,,6.33,3,0
213,4,05:01:05,5,66,13.4,4.2,28.9,4.1,,,,,,,,9.39,5.40,5.16,2.97,2.97,,,,,,,,25.87,9,0
214,1,05:01:21,4,39,3.5,4.6,10.5,,,,,,,,,2.11,1.63,0.90,0.61,,,,,,,,,5.25,0,33
215,1,05:02:19,2,68,8.6,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
216,4,05:05:06,2,80,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
217,4,05:06:05,2,66,12.9,,,,,,,,,,,3.96,3.09,,,,,,,,,,,7.05,3,0
218,1,05:07:39,2,61,12.0,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0
219,4,05:09:39,2,63,8.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
220,4,05:11:23,5,68,14.6,4.4,24.2,4.3,,,,,,,,10.50,6.05,5.62,4.39,4.44,,,,,,,,30.99,9,0
221,4,05:12:20,2,71,8.8,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0
222,1,05:13:47,7,66,21.3,4.5,29.1,0.9,9.3,1.0,,,,,,11.33,13.33,13.43,17.79,2.09,18.52,1.84,,,,,,78.33,10,0
223,1,05:13:57,2,67,9.4,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
224,1,05:14:28,2,73,8.6,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
225,4,05:17:25,5,62,17.1,4.1,34.9,4.0,,,,,,,,11.48,11.98,12.37,10.79,10.98,,,,,,,,57.59,9,0
226,1,05:17:27,2,67,8.1,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
227,1,05:17:38,2,70,11.1,,,,,,,,,,,3.68,2.65,,,,,,,,,,,6.33,3,0
228,1,05:18:22,2,67,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
229,1,05:18:58,5,70,17.3,4.2,30.9,4.1,,,,,,,,11.13,9.01,8.45,6.95,7.04,,,,,,,,42.57,9,0
230,1,05:20:21,2,65,9.2,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,2,0
231,4,05:20:41,2,61,8.4,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
232,1,05:20:50,2,53,8.4,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
233,4,05:21:30,2,68,10.8,,,,,,,,,,,3.35,2.79,,,,,,,,,,,6.14,3,0
234,1,05:22:18,2,68,9.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
235,4,05:22:56,2,66,9.3,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,2,0
236,1,05:23:19,2,66,9.2,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
237,1,05:24:26,2,78,8.6,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.48,2,0
238,1,05:24:52,2,67,8.9,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
239,4,05:26:10,2,60,8.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
240,4,05:29:16,2,62,8.7,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
241,4,05:30:59,2,65,9.4,,,,,,,,,,,2.62,1.98,,,,,,,,,,,4.60,2,0
242,4,05:31:36,2,73,9.4,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,2,0
243,4,05:32:58,2,67,10.2,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,3,0
244,4,05:34:37,2,65,9.2,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
245,4,05:35:42,2,71,9.7,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,2,0
246,1,05:35:54,2,50,8.9,,,,,,,,,,,2.93,1.51,,,,,,,,,,,4.44,2,0
250,4,05:37:13,2,71,9.5,,,,,,,,,,,2.38,1.37,,,,,,,,,,,3.76,2,0
252,1,05:39:28,2,60,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
254,1,05:40:36,2,49,9.7,,,,,,,,,,,2.86,2.19,,,,,,,,,,,5.05,2,0
255,1,05:40:51,2,65,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
258,1,05:43:04,2,58,8.8,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.56,2,0
259,1,05:44:48,5,66,15.7,4.2,30.2,4.1,,,,,,,,9.89,14.05,13.18,16.04,15.63,,,,,,,,68.80,9,0
260,4,05:45:16,2,66,8.9,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.30,2,0
261,4,05:46:03,2,59,10.2,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.11,3,0
262,1,05:47:30,2,65,8.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
263,1,05:47:45,5,68,20.0,4.3,37.3,4.0,,,,,,,,11.27,16.21,15.77,16.96,17.18,,,,,,,,77.39,9,0
264,1,05:49:10,2,70,9.0,,,,,,,,,,,2.65,1.45,,,,,,,,,,,4.11,2,0
265,1,05:51:09,2,69,11.6,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
266,1,05:51:22,2,73,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.85,2,0
267,4,05:51:27,5,71,14.5,4.2,19.2,4.0,,,,,,,,9.76,5.67,5.98,3.83,4.29,,,,,,,,29.53,9,0
268,4,05:52:02,2,66,8.8,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0
269,4,05:52:53,2,71,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
270,4,05:53:40,2,63,8.2,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0
271,4,05:54:12,3,71,10.7,19.7,,,,,,,,,,2.72,2.40,2.22,,,,,,,,,,7.34,3,0
272,4,05:54:21,2,66,14.0,,,,,,,,,,,4.70,3.35,,,,,,,,,,,8.05,5,0
273,1,05:56:51,5,69,17.3,4.2,34.4,4.1,,,,,,,,10.99,6.29,5.74,4.35,3.70,,,,,,,,31.07,9,0
274,1,05:59:39,2,60,8.5,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0
275,2,05:59:41,2,62,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
276,4,05:59:53,2,66,10.0,,,,,,,,,,,2.86,2.59,,,,,,,,,,,5.45,3,0
277,1,05:59:57,2,76,9.6,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
278,1,06:00:14,2,64,9.2,,,,,,,,,,,2.42,1.27,,,,,,,,,,,3.69,2,0
279,1,06:00:47,2,65,9.4,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0
280,4,06:04:16,2,68,8.4,,,,,,,,,,,2.20,2.13,,,,,,,,,,,4.33,2,0
281,4,06:04:24,2,66,9.0,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.41,2,0
282,4,06:05:51,2,68,10.8,,,,,,,,,,,3.06,2.90,,,,,,,,,,,5.96,3,0
283,1,06:07:51,2,71,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
284,1,06:08:05,2,77,12.0,,,,,,,,,,,3.29,2.64,,,,,,,,,,,5.93,3,0
285,4,06:08:38,2,66,12.0,,,,,,,,,,,3.39,2.07,,,,,,,,,,,5.46,3,0
286,4,06:08:52,3,65,15.0,4.3,,,,,,,,,,9.61,4.55,4.54,,,,,,,,,,18.70,6,0
287,4,06:09:04,2,73,9.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,2,0
288,4,06:11:03,2,70,8.7,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.20,2,0
289,4,06:11:17,2,70,9.4,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.98,2,0
290,4,06:12:03,2,74,9.2,,,,,,,,,,,2.55,2.91,,,,,,,,,,,5.46,2,0
291,1,06:14:03,2,64,9.2,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.31,2,0
292,4,06:15:12,4,68,10.9,19.1,2.7,,,,,,,,,3.39,3.85,2.13,2.31,,,,,,,,,11.68,3,0
293,4,06:16:32,2,62,9.1,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,2,0
294,4,06:17:26,2,63,13.1,,,,,,,,,,,4.80,4.04,,,,,,,,,,,8.84,3,0
295,4,06:20:32,2,46,11.6,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0
296,1,06:20:40,6,71,16.2,4.2,18.7,4.9,4.9,,,,,,,9.06,14.75,14.46,8.19,16.29,14.51,,,,,,,77.26,10,0
297,4,06:20:58,2,62,8.9,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
298,4,06:22:00,2,69,9.4,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0
299,4,06:22:42,2,60,11.8,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
300,1,06:22:58,2,60,10.0,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
301,3,06:23:06,2,76,9.4,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.32,2,0
302,4,06:23:37,2,70,8.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,2,0
303,4,06:24:04,2,70,9.3,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
304,1,06:24:08,3,66,9.8,20.4,,,,,,,,,,3.29,4.50,2.43,,,,,,,,,,10.23,2,0
305,1,06:24:11,3,69,9.5,19.3,,,,,,,,,,2.52,2.71,2.36,,,,,,,,,,7.59,2,0
306,1,06:24:14,2,60,9.1,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
307,2,06:25:03,2,74,10.6,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
308,4,06:25:26,2,73,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
309,1,06:25:39,2,68,8.4,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0
310,4,06:26:38,2,73,9.3,,,,,,,,,,,2.50,1.50,,,,,,,,,,,4.00,2,0
311,1,06:26:40,2,67,9.7,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
312,4,06:26:47,2,62,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
313,4,06:27:13,2,65,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
314,4,06:28:59,3,68,10.5,20.4,,,,,,,,,,2.78,2.95,2.04,,,,,,,,,,7.77,3,0
315,4,06:29:14,3,65,9.8,17.5,,,,,,,,,,3.12,3.74,1.19,,,,,,,,,,8.05,2,0
316,4,06:29:24,2,68,11.6,,,,,,,,,,,3.50,2.60,,,,,,,,,,,6.11,3,0
317,4,06:29:49,2,72,9.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
318,4,06:30:44,2,69,9.1,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.97,2,0
319,1,06:30:50,5,69,14.9,5.9,28.3,3.9,,,,,,,,11.28,16.96,15.62,16.97,16.42,,,,,,,,77.25,9,0
320,4,06:30:52,2,66,11.1,,,,,,,,,,,3.75,2.66,,,,,,,,,,,6.41,3,0
321,4,06:32:52,2,68,9.5,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,2,0
322,4,06:33:00,2,68,9.4,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.12,2,0
323,1,06:33:13,2,66,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
324,4,06:33:16,2,70,10.0,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
325,4,06:33:39,2,71,8.6,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0
326,4,06:34:13,2,67,9.8,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0
327,1,06:34:42,4,68,11.9,17.1,2.7,,,,,,,,,3.59,3.78,2.89,3.08,,,,,,,,,13.35,3,0
328,1,06:34:49,2,66,8.3,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
329,4,06:34:50,2,70,9.7,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.32,2,0
330,4,06:35:01,3,73,10.8,20.3,,,,,,,,,,3.64,3.77,2.72,,,,,,,,,,10.13,3,0
332,4,06:37:00,2,61,9.3,,,,,,,,,,,2.54,1.54,,,,,,,,,,,4.08,2,0
333,1,06:37:30,2,71,9.2,,,,,,,,,,,2.27,1.20,,,,,,,,,,,3.48,2,0
334,4,06:37:50,5,62,18.9,4.3,23.0,4.2,,,,,,,,9.62,6.56,6.15,4.36,4.01,,,,,,,,30.71,9,0
335,4,06:39:35,2,70,12.1,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.41,3,0
336,1,06:39:54,2,69,8.9,,,,,,,,,,,2.26,1.16,,,,,,,,,,,3.41,2,0
337,1,06:40:04,4,70,10.8,21.3,2.8,,,,,,,,,2.89,3.58,1.98,1.90,,,,,,,,,10.36,3,0
338,4,06:40:22,2,65,8.9,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
339,4,06:41:51,2,71,9.5,,,,,,,,,,,2.75,1.63,,,,,,,,,,,4.38,2,0
340,4,06:42:09,2,70,9.1,,,,,,,,,,,2.74,1.62,,,,,,,,,,,4.36,2,0
341,1,06:42:20,2,77,9.0,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
342,4,06:42:33,2,68,10.0,,,,,,,,,,,2.91,2.05,,,,,,,,,,,4.96,3,0
343,1,06:42:47,5,68,13.5,4.3,33.4,4.0,,,,,,,,10.58,5.60,5.42,4.89,4.94,,,,,,,,31.43,9,0
344,4,06:43:52,5,65,14.1,4.3,30.4,4.0,,,,,,,,9.72,4.98,5.06,2.62,2.95,,,,,,,,25.33,9,0
345,2,06:44:28,2,72,12.1,,,,,,,,,,,3.37,3.35,,,,,,,,,,,6.73,3,0
346,1,06:44:30,2,66,9.1,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
347,1,06:45:18,7,68,14.9,4.3,31.6,1.0,2.9,1.1,,,,,,10.28,8.42,7.99,12.49,1.93,12.83,1.75,,,,,,55.69,10,0
348,3,06:46:39,2,68,12.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
349,4,06:46:44,2,65,8.9,,,,,,,,,,,2.74,2.39,,,,,,,,,,,5.13,2,0
350,4,06:47:16,2,63,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
351,4,06:47:26,2,68,9.9,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.18,3,0
352,4,06:48:03,2,68,9.6,,,,,,,,,,,3.40,3.01,,,,,,,,,,,6.41,2,0
353,4,06:48:10,2,65,10.0,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,3,0
354,4,06:48:20,2,68,8.7,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
355,4,06:49:34,2,63,8.4,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.64,2,0
356,4,06:51:35,2,69,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
357,4,06:51:45,2,70,8.9,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.15,2,0
358,4,06:51:48,2,69,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
359,4,06:52:13,3,62,11.0,14.4,,,,,,,,,,3.66,2.71,0.66,,,,,,,,,,7.04,3,0
360,4,06:52:20,2,68,9.4,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,2,0
361,4,06:52:24,2,71,9.4,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.33,2,0
362,4,06:52:37,2,66,11.2,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.34,3,0
363,4,06:52:39,2,64,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,2,0
364,4,06:52:42,2,66,8.8,,,,,,,,,,,1.88,1.88,,,,,,,,,,,3.76,2,0
365,4,06:52:43,2,65,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.14,2,0