veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:20,2,69,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
2,4,00:02:33,2,63,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
3,2,00:02:57,4,62,13.4,21.2,3.5,,,,,,,,,3.04,6.39,8.36,8.22,,,,,,,,,26.01,3,0
4,1,00:03:22,2,70,8.7,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.77,2,0
5,4,00:04:46,2,62,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
6,1,00:05:58,4,60,22.1,31.9,2.7,,,,,,,,,11.20,19.77,3.51,3.60,,,,,,,,,38.08,8,0
7,4,00:08:09,2,65,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
8,4,00:11:03,4,64,13.4,21.4,3.4,,,,,,,,,3.40,7.02,7.20,7.57,,,,,,,,,25.19,3,0
9,1,00:11:05,2,64,8.3,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0
10,4,00:11:33,2,70,11.5,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,0
11,4,00:15:04,2,65,21.3,,,,,,,,,,,7.86,12.07,,,,,,,,,,,19.92,5,0
12,3,00:15:31,2,64,21.1,,,,,,,,,,,6.48,9.94,,,,,,,,,,,16.42,5,0
13,4,00:15:38,2,63,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.66,2,0
14,1,00:16:15,2,65,11.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
15,4,00:16:44,2,66,9.5,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
16,4,00:19:46,2,65,9.3,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
17,4,00:22:22,2,65,8.2,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
18,1,00:23:20,2,66,9.6,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0
19,1,00:25:02,2,61,5.2,,,,,,,,,,,0.60,1.06,,,,,,,,,,,1.66,2,0
20,1,00:26:31,2,70,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
21,1,00:27:24,2,66,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
22,4,00:30:06,2,61,9.1,,,,,,,,,,,2.10,1.09,,,,,,,,,,,3.19,2,0
23,1,00:31:16,5,66,18.1,4.3,36.4,5.0,,,,,,,,9.98,9.91,9.11,6.53,6.63,,,,,,,,42.16,9,0
24,4,00:31:32,2,61,9.3,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0
25,1,00:31:46,2,63,8.9,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.39,2,0
26,1,00:32:11,5,63,15.8,4.3,35.5,4.0,,,,,,,,11.72,16.07,15.38,16.14,15.50,,,,,,,,74.81,9,0
27,4,00:34:24,5,70,19.6,4.3,31.3,10.1,,,,,,,,10.92,10.40,10.10,11.08,8.90,,,,,,,,51.39,16,0
28,1,00:35:18,2,65,13.1,,,,,,,,,,,4.19,2.58,,,,,,,,,,,6.77,3,0
29,1,00:36:27,2,55,8.2,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0
30,3,00:42:34,2,63,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
31,3,00:44:46,2,71,9.6,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,2,0
32,4,00:47:52,2,65,9.0,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
33,3,00:48:09,2,63,8.6,,,,,,,,,,,1.38,1.09,,,,,,,,,,,2.47,2,0
34,3,00:48:30,2,58,10.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,3,0
35,4,00:48:34,4,48,12.9,18.5,2.6,,,,,,,,,4.20,8.14,4.64,2.89,,,,,,,,,19.86,3,0
36,4,00:49:46,2,57,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
37,4,00:55:03,2,65,8.3,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
38,1,01:02:36,2,65,21.2,,,,,,,,,,,7.56,11.73,,,,,,,,,,,19.29,5,0
39,1,01:02:46,2,63,21.0,,,,,,,,,,,6.54,10.97,,,,,,,,,,,17.51,5,0
40,1,01:11:57,2,62,9.6,,,,,,,,,,,2.23,1.75,,,,,,,,,,,3.97,2,0
41,1,01:16:55,5,65,11.4,4.3,29.1,4.1,,,,,,,,9.81,10.18,9.82,11.31,10.44,,,,,,,,51.56,9,0
42,3,01:18:02,2,71,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
43,4,01:19:38,2,50,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0
44,4,01:20:17,2,65,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
45,4,01:20:25,5,75,17.0,4.2,36.9,4.0,,,,,,,,10.82,13.07,13.49,10.28,14.20,,,,,,,,61.86,9,0
46,1,01:21:12,5,68,16.9,4.3,35.6,4.1,,,,,,,,11.13,16.62,16.37,16.05,16.08,,,,,,,,76.26,9,0
47,1,01:21:20,5,68,19.5,4.3,35.6,4.1,,,,,,,,9.78,12.67,12.37,8.66,7.71,,,,,,,,51.20,9,0
48,1,01:21:27,6,65,20.5,4.3,36.3,3.9,4.1,,,,,,,11.46,16.66,17.13,10.12,13.02,10.41,,,,,,,78.80,10,0
49,4,01:23:45,2,70,8.2,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
50,3,01:24:55,2,62,9.4,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
51,4,01:31:39,3,73,13.0,16.2,,,,,,,,,,4.44,3.54,2.22,,,,,,,,,,10.20,3,0
52,1,01:33:12,2,64,9.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
53,4,01:38:23,2,67,10.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
54,1,01:40:59,2,57,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
55,1,01:43:34,2,70,11.9,,,,,,,,,,,4.18,2.71,,,,,,,,,,,6.89,3,0
56,4,01:46:01,2,62,10.8,,,,,,,,,,,3.15,3.11,,,,,,,,,,,6.26,3,0
57,4,01:47:23,2,69,11.5,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.34,3,0
58,4,01:48:05,2,69,8.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
59,4,01:51:28,2,68,10.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,3,0
60,4,01:55:06,2,71,9.1,,,,,,,,,,,3.55,1.94,,,,,,,,,,,5.49,2,0
61,1,01:55:41,2,63,10.8,,,,,,,,,,,2.93,3.49,,,,,,,,,,,6.42,3,0
62,1,01:55:51,2,65,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
63,1,02:05:01,4,64,11.9,20.8,2.7,,,,,,,,,3.75,4.29,2.38,2.78,,,,,,,,,13.20,3,0
64,4,02:08:56,2,66,8.4,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.99,2,0
65,4,02:22:17,5,65,11.3,4.3,22.6,4.0,,,,,,,,9.53,6.87,6.27,4.43,4.99,,,,,,,,32.09,9,0
66,4,02:24:03,5,65,15.5,4.3,32.0,4.1,,,,,,,,10.77,11.02,11.48,11.51,11.56,,,,,,,,56.34,9,0
67,2,02:25:54,2,71,9.5,,,,,,,,,,,2.13,1.76,,,,,,,,,,,3.89,2,0
68,1,02:26:24,2,67,8.6,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
69,3,02:32:12,2,71,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
70,4,02:37:33,2,65,13.0,,,,,,,,,,,3.05,3.78,,,,,,,,,,,6.83,3,0
71,2,02:38:38,2,67,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
72,1,02:39:23,6,63,17.0,4.2,27.1,4.0,3.9,,,,,,,11.48,15.37,15.41,12.21,13.88,14.63,,,,,,,82.99,10,0
73,1,02:40:59,2,70,8.9,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
74,4,02:45:15,2,66,11.9,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.23,3,0
75,4,02:45:45,5,65,17.7,4.3,35.6,4.0,,,,,,,,11.45,12.38,12.04,5.74,8.09,,,,,,,,49.69,9,0
76,4,02:48:30,2,69,8.5,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
77,1,02:48:48,2,65,11.2,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
78,4,02:51:18,4,67,10.7,20.6,2.8,,,,,,,,,2.76,3.28,1.37,0.79,,,,,,,,,8.19,3,0
79,4,03:05:00,2,69,9.0,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.98,2,0
80,1,03:05:25,2,68,9.2,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
81,2,03:06:19,2,74,8.5,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
82,2,03:06:36,2,66,9.7,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,2,0
83,4,03:08:58,5,65,19.7,4.3,33.8,4.0,,,,,,,,10.04,12.34,12.63,9.40,9.32,,,,,,,,53.74,9,0
84,4,03:09:56,2,65,9.5,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
85,1,03:12:24,2,66,10.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.43,3,0
86,1,03:14:41,2,66,11.7,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.63,3,0
87,1,03:15:51,5,65,11.2,4.3,29.0,4.0,,,,,,,,9.99,10.87,9.99,9.26,8.67,,,,,,,,48.78,9,0
88,1,03:21:50,2,56,9.8,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
89,2,03:24:00,2,70,9.0,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,2,0
90,2,03:34:55,2,70,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
91,1,03:41:40,5,63,12.9,21.1,9.7,21.5,,,,,,,,9.24,17.17,11.87,12.33,10.41,,,,,,,,61.02,11,0
92,1,03:48:22,2,70,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
93,1,03:49:16,2,66,8.2,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
94,1,03:52:30,5,62,18.6,4.3,27.2,10.0,,,,,,,,9.60,16.18,16.27,18.44,17.79,,,,,,,,78.28,16,0
95,1,03:53:58,2,62,9.9,,,,,,,,,,,2.61,2.34,,,,,,,,,,,4.95,3,0
96,1,03:54:39,2,63,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
97,1,03:55:06,2,71,21.1,,,,,,,,,,,7.33,9.19,,,,,,,,,,,16.52,5,0
98,2,03:55:14,2,65,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
99,4,03:56:47,2,70,8.5,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.50,2,0
100,1,04:05:11,2,64,8.6,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0
101,2,04:08:22,2,67,9.4,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,2,0
102,2,04:13:39,2,76,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
103,1,04:14:58,2,68,11.9,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.44,3,0
104,1,04:16:36,2,65,9.1,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
105,1,04:18:59,4,55,13.1,15.9,2.6,,,,,,,,,4.12,4.84,2.11,3.23,,,,,,,,,14.30,3,0
106,1,04:19:38,2,68,8.5,,,,,,,,,,,1.81,1.70,,,,,,,,,,,3.51,2,0
107,1,04:20:51,2,64,10.6,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.20,3,0
108,4,04:25:11,5,67,17.7,4.3,32.1,4.0,,,,,,,,7.77,6.38,5.45,5.76,5.77,,,,,,,,31.14,9,0
109,1,04:27:51,2,70,11.5,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.06,3,0
110,1,04:28:44,2,60,11.9,,,,,,,,,,,3.07,2.10,,,,,,,,,,,5.17,3,0
111,1,04:32:08,2,71,8.3,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.38,2,0
112,1,04:32:39,5,62,16.9,4.2,29.3,4.0,,,,,,,,9.98,16.05,16.14,17.61,15.87,,,,,,,,75.64,9,0
113,4,04:32:49,2,49,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
114,4,04:34:25,2,65,21.3,,,,,,,,,,,7.90,12.26,,,,,,,,,,,20.15,5,0
115,4,04:34:41,2,67,21.1,,,,,,,,,,,7.40,11.72,,,,,,,,,,,19.12,5,0
116,1,04:35:21,2,65,9.2,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
117,1,04:37:10,2,75,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
118,2,04:37:45,2,73,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
119,1,04:38:12,2,66,11.5,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0
120,1,04:39:01,2,60,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
121,4,04:42:26,2,57,9.2,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
122,4,04:42:30,2,63,11.2,,,,,,,,,,,3.51,3.05,,,,,,,,,,,6.56,3,0
123,4,04:42:39,6,68,12.3,4.3,18.3,4.3,4.8,,,,,,,9.74,14.40,14.21,10.33,10.14,5.20,,,,,,,64.02,10,0
124,2,04:43:08,2,68,8.0,,,,,,,,,,,1.47,1.26,,,,,,,,,,,2.73,2,0
125,1,04:43:10,2,62,7.4,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,0
126,4,04:43:25,5,64,11.6,4.3,27.4,4.1,,,,,,,,10.64,9.77,9.17,10.65,10.43,,,,,,,,50.66,9,0
127,1,04:44:17,2,58,8.6,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
128,2,04:44:17,2,59,8.7,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
129,4,04:44:56,4,66,11.4,4.2,22.0,,,,,,,,,9.06,5.12,4.89,6.60,,,,,,,,,25.67,8,0
130,2,04:45:13,2,53,8.1,,,,,,,,,,,1.45,1.13,,,,,,,,,,,2.58,2,0
131,2,04:49:34,2,68,13.0,,,,,,,,,,,4.22,4.27,,,,,,,,,,,8.49,3,0
132,1,04:50:08,2,65,7.9,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.00,2,0
133,1,04:52:10,2,71,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
134,4,04:53:49,2,74,9.2,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
135,4,04:54:09,5,56,15.4,4.3,29.2,4.0,,,,,,,,9.22,16.61,15.77,14.74,16.03,,,,,,,,72.36,9,0
136,3,04:55:53,2,71,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0
137,3,04:58:10,2,60,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
138,1,04:59:33,2,70,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
139,4,05:00:09,2,60,8.9,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
140,4,05:01:11,5,65,17.4,4.4,30.7,10.1,,,,,,,,9.32,15.86,16.39,18.61,18.47,,,,,,,,78.65,16,0
141,1,05:01:20,2,67,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
142,1,05:04:30,2,68,8.9,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
143,1,05:07:40,2,48,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0
144,4,05:07:45,2,69,13.9,,,,,,,,,,,4.20,3.02,,,,,,,,,,,7.22,5,0
145,4,05:07:55,5,68,18.9,4.4,36.3,4.1,,,,,,,,9.21,14.07,14.23,13.20,13.87,,,,,,,,64.58,9,0
146,1,05:08:48,2,70,9.2,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
147,4,05:09:37,2,69,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
148,4,05:09:40,2,71,8.2,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
149,4,05:12:26,2,66,10.2,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
150,4,05:12:52,2,60,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
151,4,05:13:56,2,67,11.5,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
152,1,05:14:04,2,67,11.8,,,,,,,,,,,2.97,3.42,,,,,,,,,,,6.39,3,0
153,1,05:14:22,2,72,12.0,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.19,3,0
154,1,05:14:39,2,65,9.4,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
155,3,05:15:02,2,65,11.2,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,3,0
156,4,05:15:02,2,58,8.8,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,2,0
157,2,05:15:34,2,65,11.1,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
158,1,05:15:38,2,66,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.37,2,0
159,1,05:15:48,2,70,8.6,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
160,4,05:17:33,2,71,8.2,,,,,,,,,,,1.36,1.09,,,,,,,,,,,2.45,2,0
161,2,05:18:00,2,58,8.6,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
162,4,05:18:24,2,68,5.2,,,,,,,,,,,0.79,1.18,,,,,,,,,,,1.97,2,0
163,4,05:18:39,2,64,9.7,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
164,1,05:20:18,2,63,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
165,2,05:21:20,2,77,8.4,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
166,1,05:21:53,5,68,13.5,4.3,31.3,4.0,,,,,,,,11.26,16.03,15.34,16.56,16.41,,,,,,,,75.59,9,0
167,4,05:22:13,2,69,9.5,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
168,4,05:22:55,2,73,13.4,,,,,,,,,,,4.93,4.05,,,,,,,,,,,8.98,3,0
169,3,05:23:21,2,69,8.5,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
170,4,05:23:37,2,65,12.0,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
171,1,05:26:12,2,71,11.5,,,,,,,,,,,2.76,2.06,,,,,,,,,,,4.82,3,0
172,4,05:27:42,2,70,9.2,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
173,4,05:28:32,2,55,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
174,1,05:28:56,2,60,11.5,,,,,,,,,,,3.29,2.98,,,,,,,,,,,6.28,3,0
175,4,05:29:02,2,66,8.2,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.08,2,0
176,1,05:30:28,2,65,8.5,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
177,2,05:30:42,2,68,8.5,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
178,1,05:32:03,2,65,21.3,,,,,,,,,,,7.63,11.52,,,,,,,,,,,19.15,5,0
179,1,05:32:11,2,64,21.1,,,,,,,,,,,6.84,11.76,,,,,,,,,,,18.60,5,0
180,4,05:32:32,2,63,13.0,,,,,,,,,,,3.20,2.01,,,,,,,,,,,5.21,3,0
181,4,05:32:50,2,65,9.4,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.19,2,0
182,4,05:33:54,2,71,8.4,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
183,4,05:35:08,2,69,23.0,,,,,,,,,,,10.03,16.76,,,,,,,,,,,26.79,5,0
184,4,05:35:27,2,69,11.9,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.53,3,0
185,4,05:36:05,2,68,13.0,,,,,,,,,,,4.53,4.21,,,,,,,,,,,8.74,3,0
186,4,05:37:38,2,64,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,0
187,4,05:38:23,2,68,13.2,,,,,,,,,,,4.35,4.18,,,,,,,,,,,8.53,3,0
188,1,05:38:33,2,68,11.4,,,,,,,,,,,2.38,2.48,,,,,,,,,,,4.87,3,0
189,4,05:39:11,2,65,12.4,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.56,3,0
190,3,05:39:13,2,57,8.9,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0
191,4,05:39:14,2,63,8.8,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
192,1,05:39:16,5,64,17.7,4.3,35.4,4.0,,,,,,,,10.60,7.59,7.28,4.93,7.29,,,,,,,,37.69,9,0
193,1,05:39:37,2,53,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
194,4,05:39:54,2,70,11.4,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.32,3,0
195,3,05:40:08,5,70,15.2,4.3,30.3,4.0,,,,,,,,10.11,12.25,11.74,13.78,13.25,,,,,,,,61.13,9,0
196,3,05:41:19,2,60,10.3,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,3,0
197,1,05:41:25,2,64,9.9,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.64,3,0
198,4,05:41:42,2,68,7.6,,,,,,,,,,,1.20,0.72,,,,,,,,,,,1.92,2,0
199,4,05:41:52,2,71,8.9,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
200,4,05:41:54,2,72,12.0,,,,,,,,,,,3.28,2.49,,,,,,,,,,,5.77,3,0
201,4,05:41:56,2,70,11.0,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
202,4,05:42:22,2,71,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
203,4,05:42:43,2,67,8.4,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.54,2,0
204,1,05:42:54,2,67,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
205,4,05:43:03,2,68,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
206,4,05:44:21,2,66,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
207,4,05:45:39,2,58,10.9,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.15,3,0
208,3,05:45:41,2,68,9.3,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
209,4,05:45:56,2,68,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0
210,1,05:45:56,2,67,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
211,4,05:46:33,2,69,9.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,3,0
212,4,05:47:33,2,65,8.1,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
213,3,05:47:50,2,85,11.8,,,,,,,,,,,3.17,2.26,,,,,,,,,,,5.44,3,0
214,1,05:48:02,2,59,8.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
215,4,05:48:16,2,66,10.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
216,4,05:48:18,5,70,11.4,4.3,28.1,3.9,,,,,,,,9.95,10.30,9.89,5.54,5.63,,,,,,,,41.30,9,0
217,4,05:48:42,2,67,8.6,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.16,2,0
218,4,05:49:13,2,65,9.9,,,,,,,,,,,1.89,1.81,,,,,,,,,,,3.70,3,0
219,4,05:49:17,2,58,21.1,,,,,,,,,,,6.93,12.70,,,,,,,,,,,19.63,5,0
220,4,05:49:20,2,68,9.1,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
221,1,05:49:27,2,64,9.2,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
222,1,05:50:01,2,64,9.2,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.20,2,0
223,1,05:50:16,2,72,8.8,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
224,1,05:50:22,2,63,9.2,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
225,4,05:51:31,2,78,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
226,4,05:52:31,4,64,12.8,36.7,4.0,,,,,,,,,8.17,13.22,5.30,5.62,,,,,,,,,32.31,8,0
227,4,05:53:01,5,63,13.7,4.3,32.9,4.0,,,,,,,,8.02,7.80,7.41,7.93,8.90,,,,,,,,40.06,9,0
228,1,05:53:32,2,66,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.16,2,0
229,4,05:53:49,2,72,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
230,1,05:54:50,5,51,19.4,4.3,31.6,4.0,,,,,,,,11.33,15.77,15.62,16.22,16.20,,,,,,,,75.14,9,0
231,4,05:55:26,2,71,9.2,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
232,1,05:55:42,3,65,12.3,20.9,,,,,,,,,,7.78,12.36,9.68,,,,,,,,,,29.82,8,0
233,1,05:55:52,5,65,11.3,4.3,26.5,4.0,,,,,,,,10.35,9.72,9.51,7.48,7.76,,,,,,,,44.82,9,0
234,4,05:56:03,2,73,8.6,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
235,1,05:56:12,2,70,9.2,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
236,4,05:56:17,2,66,10.9,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
237,4,05:57:42,2,61,14.9,,,,,,,,,,,3.28,5.71,,,,,,,,,,,8.99,5,0
238,2,05:57:51,2,73,9.5,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
239,1,05:58:16,2,68,9.2,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
240,4,05:58:58,2,68,8.6,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
241,1,05:59:14,2,65,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0
242,4,05:59:29,2,68,9.7,,,,,,,,,,,2.69,2.69,,,,,,,,,,,5.38,2,0
243,4,06:00:29,2,65,9.8,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,3,0
244,1,06:01:31,2,65,12.8,,,,,,,,,,,4.63,4.67,,,,,,,,,,,9.30,3,0
245,4,06:01:48,2,68,9.1,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
246,4,06:01:54,2,71,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
247,1,06:01:56,2,55,9.0,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
248,1,06:03:17,5,64,11.6,4.3,30.6,4.0,,,,,,,,9.63,9.54,9.57,5.84,7.79,,,,,,,,42.38,9,0
249,1,06:03:25,2,65,9.7,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
250,1,06:03:28,2,65,14.3,,,,,,,,,,,4.19,2.76,,,,,,,,,,,6.95,5,0
251,3,06:04:36,2,68,9.1,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
252,1,06:05:33,2,70,13.0,,,,,,,,,,,3.82,3.47,,,,,,,,,,,7.29,3,0
253,1,06:05:44,5,66,17.5,4.3,28.5,4.0,,,,,,,,9.87,6.93,6.76,4.70,4.95,,,,,,,,33.20,9,0
254,4,06:06:03,2,62,8.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
255,1,06:07:58,2,58,11.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.30,3,0
256,3,06:09:15,2,68,12.0,,,,,,,,,,,3.20,2.33,,,,,,,,,,,5.53,3,0
257,4,06:09:18,2,65,9.3,,,,,,,,,,,2.22,2.01,,,,,,,,,,,4.22,2,0
258,1,06:09:26,2,66,11.9,,,,,,,,,,,3.16,2.39,,,,,,,,,,,5.55,3,0
259,1,06:09:31,2,61,8.9,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
260,1,06:10:15,2,61,8.6,,,,,,,,,,,1.78,0.98,,,,,,,,,,,2.75,2,0
261,1,06:11:59,2,66,8.3,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
262,1,06:12:03,2,63,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
263,1,06:12:26,2,64,10.4,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
264,4,06:12:33,2,63,8.0,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
265,1,06:12:35,5,66,11.2,4.2,21.4,4.1,,,,,,,,9.94,10.82,10.81,11.10,10.50,,,,,,,,53.17,9,0
266,1,06:12:36,2,65,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
267,1,06:12:51,2,67,11.6,,,,,,,,,,,4.09,2.65,,,,,,,,,,,6.75,3,0
268,4,06:13:07,2,65,11.5,,,,,,,,,,,3.43,4.50,,,,,,,,,,,7.93,3,0
269,4,06:13:12,2,68,9.6,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
270,2,06:13:13,2,68,12.7,,,,,,,,,,,3.97,3.36,,,,,,,,,,,7.33,3,0
271,1,06:13:16,2,63,9.6,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.61,2,0
272,1,06:13:25,2,57,11.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,3,0
273,1,06:13:41,2,65,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
274,4,06:13:50,2,51,12.0,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
275,4,06:14:41,2,68,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.51,2,0
276,1,06:14:41,2,71,10.4,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,3,0
277,1,06:16:07,2,60,9.4,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
278,2,06:16:08,2,73,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.56,2,0
279,4,06:16:12,2,60,9.5,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
280,4,06:16:56,2,68,10.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,3,0
281,1,06:17:06,5,70,11.3,4.3,27.9,3.9,,,,,,,,5.11,6.80,6.85,5.06,4.56,,,,,,,,28.39,9,0
282,1,06:18:00,2,69,10.4,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.69,3,0
283,4,06:18:54,2,70,9.2,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.92,2,0
284,1,06:19:33,2,69,9.4,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.09,2,0
285,4,06:19:51,2,68,11.6,,,,,,,,,,,4.52,4.52,,,,,,,,,,,9.04,3,0
286,1,06:20:12,2,68,8.6,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.70,2,0
287,4,06:20:25,5,69,18.3,4.3,30.0,10.1,,,,,,,,10.57,5.71,5.91,6.47,6.67,,,,,,,,35.33,16,0
288,1,06:20:30,5,68,17.4,4.3,29.4,4.1,,,,,,,,11.49,15.61,15.10,16.12,15.54,,,,,,,,73.86,9,0
289,1,06:20:46,2,67,9.2,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
290,4,06:20:56,2,68,9.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,2,0
291,4,06:21:00,5,65,12.9,4.3,35.4,4.0,,,,,,,,10.65,11.78,11.86,7.30,7.76,,,,,,,,49.35,9,0
292,1,06:21:03,2,68,11.5,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
293,1,06:22:11,2,65,8.1,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.85,2,0
294,1,06:22:30,2,70,9.4,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
295,1,06:22:33,2,66,10.4,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,3,0
296,4,06:22:58,2,68,16.7,,,,,,,,,,,4.93,8.14,,,,,,,,,,,13.08,5,0
297,1,06:22:59,2,68,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
298,4,06:23:56,2,63,10.0,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,3,0
299,1,06:24:10,2,68,10.4,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,3,0
300,1,06:24:13,2,68,9.2,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,2,0
301,2,06:24:41,2,66,9.3,,,,,,,,,,,2.45,2.29,,,,,,,,,,,4.74,2,0
302,1,06:24:43,6,64,18.6,4.3,22.3,4.0,4.1,,,,,,,9.55,5.97,6.24,1.87,3.88,5.19,,,,,,,32.69,10,0
303,4,06:24:47,2,59,11.5,,,,,,,,,,,3.04,3.44,,,,,,,,,,,6.47,3,0
304,1,06:25:03,2,62,8.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
305,1,06:25:07,2,68,9.5,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.03,2,0
306,1,06:25:14,2,65,10.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
307,1,06:25:28,2,69,12.7,,,,,,,,,,,3.43,2.46,,,,,,,,,,,5.88,3,0
308,1,06:25:35,2,66,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
309,1,06:26:16,2,73,9.6,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
310,4,06:26:42,2,70,11.2,,,,,,,,,,,3.99,2.44,,,,,,,,,,,6.43,3,0
311,4,06:26:50,2,68,11.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
312,1,06:27:59,2,68,8.1,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.32,2,0
313,1,06:28:16,5,60,12.0,4.2,32.7,4.1,,,,,,,,8.83,14.05,13.22,17.27,17.82,,,,,,,,71.20,9,0
314,1,06:28:38,2,63,9.2,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
315,4,06:28:46,2,70,8.9,,,,,,,,,,,2.07,2.03,,,,,,,,,,,4.10,2,0
316,1,06:29:00,2,71,8.8,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
317,1,06:29:24,2,70,8.9,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.09,2,0
318,1,06:29:52,2,66,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
319,2,06:30:06,2,67,8.5,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
320,1,06:30:55,2,70,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.20,3,0
321,1,06:31:22,2,58,12.0,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.44,3,0
322,1,06:31:54,2,73,9.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
323,2,06:32:05,2,71,10.9,,,,,,,,,,,2.59,2.19,,,,,,,,,,,4.78,3,0
324,1,06:32:08,2,68,9.0,,,,,,,,,,,1.79,0.87,,,,,,,,,,,2.67,2,0
325,1,06:32:26,6,66,17.3,4.2,22.0,4.0,4.1,,,,,,,10.36,5.45,5.14,2.42,3.86,4.54,,,,,,,31.77,10,0
326,1,06:32:43,5,69,12.7,28.0,2.8,2.8,,,,,,,,4.33,5.09,2.00,1.31,0.91,,,,,,,,13.64,3,0
327,1,06:32:47,2,66,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
328,2,06:32:48,6,70,18.5,4.4,26.2,4.0,4.1,,,,,,,10.90,6.50,5.48,3.28,4.40,5.01,,,,,,,35.57,10,0
329,4,06:33:08,2,66,21.1,,,,,,,,,,,6.40,10.93,,,,,,,,,,,17.34,5,0
330,1,06:33:11,2,71,8.4,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
331,1,06:33:15,2,66,8.8,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
332,4,06:33:24,2,65,21.3,,,,,,,,,,,7.27,11.03,,,,,,,,,,,18.29,5,0
333,1,06:33:27,2,69,9.3,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
334,1,06:33:31,2,63,8.4,,,,,,,,,,,1.67,1.54,,,,,,,,,,,3.21,2,0
335,3,06:33:34,2,60,11.4,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0
336,4,06:33:41,2,65,9.8,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.20,2,0
337,1,06:34:03,2,64,11.0,,,,,,,,,,,8.62,12.82,,,,,,,,,,,21.44,5,0
338,1,06:34:22,2,71,8.9,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
339,4,06:34:24,2,67,10.0,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
340,1,06:35:04,2,65,11.7,,,,,,,,,,,2.64,1.76,,,,,,,,,,,4.40,3,0
341,3,06:35:41,2,62,10.9,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,3,0
342,2,06:35:47,2,71,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
343,1,06:36:28,2,61,11.4,,,,,,,,,,,3.18,3.78,,,,,,,,,,,6.95,3,0
344,4,06:36:49,3,66,12.5,21.0,,,,,,,,,,7.03,13.88,10.03,,,,,,,,,,30.94,8,0
345,1,06:37:00,2,73,9.2,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.46,2,0
346,4,06:37:15,5,65,15.1,4.3,21.8,4.0,,,,,,,,10.44,8.26,7.34,5.49,6.38,,,,,,,,37.92,9,0
347,1,06:37:33,2,63,12.9,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,3,0
348,1,06:37:44,2,66,9.2,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.12,2,0