veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:56,2,68,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.54,3,0
2,1,00:19:38,2,61,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0
3,1,00:22:12,2,60,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
4,2,00:23:44,2,70,8.7,,,,,,,,,,,1.65,1.36,,,,,,,,,,,3.00,2,0
5,1,00:23:46,5,65,20.6,4.3,29.9,11.2,,,,,,,,10.99,11.38,11.37,13.99,14.29,,,,,,,,62.02,16,0
6,1,00:31:05,5,62,19.6,4.3,30.4,10.7,,,,,,,,11.19,16.50,16.76,17.34,16.79,,,,,,,,78.57,16,0
7,1,00:31:13,5,58,20.2,4.5,32.3,4.1,,,,,,,,11.29,15.40,15.72,11.75,11.94,,,,,,,,66.10,9,0
8,1,00:35:09,2,62,9.8,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
9,1,00:35:49,2,54,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
10,1,00:36:49,2,59,11.2,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,3,0
12,1,00:43:20,5,69,19.6,4.3,29.0,11.1,,,,,,,,9.98,10.15,10.18,14.08,13.95,,,,,,,,58.33,16,0
13,1,00:44:01,2,64,8.9,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0
14,1,00:50:33,2,63,10.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
15,1,00:52:33,2,58,8.9,,,,,,,,,,,2.32,1.98,,,,,,,,,,,4.30,2,0
16,1,00:56:25,2,60,10.5,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,3,0
17,1,01:03:13,2,74,8.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
18,1,01:03:53,2,73,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
19,1,01:11:51,2,68,8.6,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
20,1,01:15:16,2,66,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.64,2,0
21,1,01:18:13,2,63,9.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
22,1,01:20:11,2,49,9.3,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.66,2,0
23,1,01:26:31,5,66,11.6,4.2,32.5,4.0,,,,,,,,8.91,5.41,5.79,4.52,4.07,,,,,,,,28.70,9,0
24,1,01:29:47,2,56,13.0,,,,,,,,,,,3.65,3.79,,,,,,,,,,,7.44,3,0
25,1,01:47:07,5,66,19.5,4.5,34.6,4.1,,,,,,,,9.68,10.00,10.05,5.10,5.52,,,,,,,,40.35,9,0
26,1,02:10:31,2,56,9.9,,,,,,,,,,,2.92,2.74,,,,,,,,,,,5.66,3,0
27,1,02:14:29,5,60,16.0,4.4,32.5,4.1,,,,,,,,11.77,10.85,10.27,10.67,8.62,,,,,,,,52.19,9,0
28,1,02:19:51,2,58,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
29,1,02:21:22,2,67,8.9,,,,,,,,,,,2.27,2.59,,,,,,,,,,,4.86,2,0
30,1,02:22:08,5,65,12.9,4.2,31.3,4.1,,,,,,,,8.94,6.89,6.41,4.65,4.93,,,,,,,,31.82,9,0
31,1,02:24:30,3,61,10.3,13.7,,,,,,,,,,2.67,3.70,3.57,,,,,,,,,,9.95,3,0
32,1,02:25:50,2,74,10.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
33,1,02:29:04,2,61,9.3,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
34,1,02:40:01,2,63,11.5,,,,,,,,,,,2.60,1.97,,,,,,,,,,,4.57,3,0
35,1,02:41:59,2,67,10.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,3,0
36,1,02:47:49,2,65,10.0,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,3,0
37,1,02:49:55,2,59,8.8,,,,,,,,,,,1.88,0.91,,,,,,,,,,,2.79,2,0
38,2,02:51:23,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
39,1,02:51:23,2,58,12.1,,,,,,,,,,,3.21,5.38,,,,,,,,,,,8.59,3,0
40,1,02:51:28,2,58,9.4,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
41,1,03:09:06,2,61,11.7,,,,,,,,,,,3.84,5.30,,,,,,,,,,,9.13,3,0
42,1,03:19:28,2,60,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
43,1,03:29:07,2,85,10.1,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,0
44,1,03:31:48,5,68,19.0,4.2,34.3,4.2,,,,,,,,9.42,9.44,9.47,7.86,8.03,,,,,,,,44.22,9,0
45,1,03:34:21,2,53,7.6,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.62,2,0
46,1,03:38:27,2,75,9.4,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
47,1,03:39:11,2,57,11.5,,,,,,,,,,,3.22,3.64,,,,,,,,,,,6.86,3,0
48,1,03:54:48,2,64,9.0,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
49,1,03:59:05,2,38,6.8,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0
50,1,04:15:00,5,53,17.0,4.4,32.2,3.9,,,,,,,,11.07,16.95,15.76,15.50,17.09,,,,,,,,76.36,9,0
51,1,04:17:14,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
52,1,04:25:17,2,65,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
53,1,04:34:04,2,52,8.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.15,2,0
54,1,04:34:49,5,71,18.5,4.3,32.3,4.1,,,,,,,,11.25,10.36,10.17,8.31,9.33,,,,,,,,49.41,9,0
55,1,04:38:26,2,68,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
56,1,04:51:17,2,58,10.8,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,3,0
57,1,05:23:26,2,70,9.0,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
58,1,05:28:21,2,67,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
59,1,05:31:59,2,71,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
60,1,05:32:11,2,68,9.7,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
61,1,05:38:12,2,70,9.3,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.02,2,0
62,1,05:39:41,2,69,8.7,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0
63,1,05:43:50,2,54,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
64,1,05:47:04,2,92,8.3,,,,,,,,,,,1.84,1.77,,,,,,,,,,,3.61,2,0
65,1,05:57:46,2,63,9.0,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
66,1,06:04:04,5,65,17.9,4.3,28.5,4.1,,,,,,,,10.78,16.31,16.58,17.24,16.95,,,,,,,,77.85,9,0
67,1,06:13:11,2,56,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0
68,1,06:30:27,2,55,7.4,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
69,1,06:31:47,2,60,11.5,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
70,1,06:32:39,2,68,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
71,1,06:32:49,2,53,7.2,,,,,,,,,,,3.44,1.90,,,,,,,,,,,5.34,2,0
72,1,06:35:26,2,53,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
73,1,06:37:36,2,62,11.0,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,3,0
74,1,06:38:16,2,62,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
75,1,06:40:34,2,66,9.1,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0
76,2,06:42:13,5,67,17.8,4.4,30.9,4.0,,,,,,,,2.61,1.60,1.66,3.18,3.17,,,,,,,,12.21,0,36
77,1,06:42:13,5,67,17.9,4.3,30.9,4.2,,,,,,,,10.41,5.51,5.44,5.46,5.34,,,,,,,,32.15,9,0
78,1,06:45:13,2,55,9.3,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.62,2,0
79,1,06:47:28,3,19,16.5,4.3,,,,,,,,,,9.72,3.56,3.60,,,,,,,,,,16.87,6,0
80,1,06:51:06,2,65,12.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
81,1,06:52:36,2,65,12.1,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,3,0
82,1,06:52:56,4,62,12.4,35.2,4.0,,,,,,,,,9.13,19.51,13.35,13.51,,,,,,,,,55.50,8,0
83,1,06:54:32,2,29,15.4,,,,,,,,,,,0.41,0.77,,,,,,,,,,,1.18,0,33
84,1,06:54:44,2,60,10.3,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.20,3,0
85,1,07:08:58,2,53,6.6,,,,,,,,,,,2.91,2.59,,,,,,,,,,,5.50,2,0
86,1,07:09:16,2,71,8.8,,,,,,,,,,,2.06,1.80,,,,,,,,,,,3.86,2,0
87,1,07:15:58,5,71,17.6,4.3,29.9,4.1,,,,,,,,12.23,15.96,16.71,14.65,15.01,,,,,,,,74.56,9,0
88,1,07:21:09,2,68,11.7,,,,,,,,,,,3.00,2.40,,,,,,,,,,,5.40,3,0
89,1,07:25:57,2,67,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0
90,1,07:27:13,2,71,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
91,1,07:31:04,2,61,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
92,2,07:31:41,2,71,9.4,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
93,1,07:31:46,2,60,11.5,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.53,3,0
94,2,07:33:20,2,62,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
95,1,07:33:20,2,59,11.8,,,,,,,,,,,2.88,2.13,,,,,,,,,,,5.01,3,0
96,1,07:33:23,2,62,11.5,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
97,1,07:42:59,2,68,9.1,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
98,1,07:46:10,2,69,11.6,,,,,,,,,,,3.30,2.57,,,,,,,,,,,5.87,3,0
99,1,07:46:13,2,69,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.04,2,0
100,1,07:50:07,2,71,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
101,1,07:52:25,5,64,19.5,5.0,30.0,11.2,,,,,,,,10.62,15.78,16.32,16.69,16.41,,,,,,,,75.82,16,0
102,1,07:53:31,5,66,19.5,4.2,29.9,10.2,,,,,,,,10.55,13.23,14.11,15.79,15.59,,,,,,,,69.26,16,0
103,1,07:55:03,2,67,9.5,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
104,1,07:56:09,2,53,7.2,,,,,,,,,,,3.22,2.09,,,,,,,,,,,5.32,2,0
105,1,07:59:16,2,53,7.6,,,,,,,,,,,3.71,3.27,,,,,,,,,,,6.98,2,0
106,1,08:02:09,5,66,18.2,4.4,32.4,4.0,,,,,,,,11.78,16.50,16.24,14.18,15.57,,,,,,,,74.27,9,0
107,1,08:02:53,2,65,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
108,2,08:03:57,2,63,9.2,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0
109,1,08:03:59,2,51,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.36,2,0
110,1,08:04:31,2,60,12.0,,,,,,,,,,,3.95,3.02,,,,,,,,,,,6.97,3,0
111,1,08:04:44,2,56,9.4,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
112,1,08:07:52,2,65,11.9,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,3,0
113,1,08:08:55,2,63,11.6,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0
114,1,08:10:19,2,67,10.0,,,,,,,,,,,2.64,2.75,,,,,,,,,,,5.40,3,0
115,1,08:11:14,2,54,10.5,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,3,0
116,1,08:12:02,2,70,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
117,1,08:12:11,2,53,9.2,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
118,1,08:16:16,4,70,13.7,20.4,2.7,,,,,,,,,3.45,2.83,1.67,1.68,,,,,,,,,9.63,3,0
119,1,08:16:22,2,66,10.1,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,0
120,1,08:17:17,2,57,9.5,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
121,1,08:17:41,5,70,18.2,4.2,27.1,10.1,,,,,,,,10.67,6.95,7.33,5.21,4.84,,,,,,,,35.00,16,0
122,1,08:18:56,2,43,9.0,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.37,2,0
123,1,08:22:47,2,71,9.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
124,1,08:22:59,2,68,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
125,1,08:23:05,2,69,9.4,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,2,0
126,1,08:24:35,2,58,11.9,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,0
127,1,08:25:06,2,57,10.0,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
128,1,08:25:43,2,63,10.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
129,1,08:27:39,2,68,9.4,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
130,1,08:27:47,2,62,10.2,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.66,3,0
131,1,08:28:06,2,63,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
132,1,08:28:31,2,70,9.6,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
133,1,08:29:14,5,62,19.1,4.4,29.3,11.1,,,,,,,,11.05,14.93,14.97,15.80,15.30,,,,,,,,72.04,16,0
134,1,08:32:29,2,65,9.1,,,,,,,,,,,2.68,2.94,,,,,,,,,,,5.62,2,0
135,1,08:34:36,2,57,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
136,1,08:36:54,2,63,8.4,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
137,1,08:37:01,2,65,10.1,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.04,3,0
138,1,08:37:05,2,53,7.0,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,2,0
139,1,08:37:32,5,66,10.9,4.3,31.2,4.0,,,,,,,,7.98,5.12,4.64,3.49,3.40,,,,,,,,24.62,9,0
141,1,08:40:07,2,63,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
142,1,08:40:14,2,70,10.5,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.94,3,0
143,1,08:42:06,2,58,10.0,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0
144,1,08:43:03,2,62,11.6,,,,,,,,,,,3.34,3.98,,,,,,,,,,,7.32,3,0
145,2,08:43:08,2,71,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
146,1,08:43:59,2,68,9.0,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
147,1,08:44:02,2,70,10.1,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,3,0
148,1,08:45:43,2,63,10.0,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,3,0
149,1,08:45:50,2,65,10.0,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
150,1,08:45:56,2,62,9.4,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,2,0
151,1,08:46:43,2,58,10.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
152,1,08:46:52,2,69,9.1,,,,,,,,,,,2.23,1.77,,,,,,,,,,,4.01,2,0
155,1,08:49:27,2,58,8.6,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
156,1,08:49:37,4,58,11.7,21.4,2.7,,,,,,,,,4.05,3.45,1.73,1.88,,,,,,,,,11.10,3,0
157,1,08:50:23,2,68,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
158,1,08:51:01,2,68,9.1,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.31,2,0
159,1,08:51:42,5,58,13.2,4.3,31.6,4.1,,,,,,,,10.17,10.11,9.95,9.81,8.94,,,,,,,,48.98,9,0
160,1,08:53:21,2,55,11.1,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
161,1,08:53:24,2,56,11.8,,,,,,,,,,,3.20,2.31,,,,,,,,,,,5.51,3,0
162,2,08:53:30,2,68,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.99,2,0
163,1,08:53:34,2,65,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
164,1,08:53:45,2,45,9.5,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
165,1,08:54:55,2,75,12.8,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
166,1,08:55:02,4,61,14.1,35.4,4.1,,,,,,,,,9.27,17.53,11.48,11.46,,,,,,,,,49.74,8,0
167,1,08:55:41,2,70,8.7,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
168,1,08:55:43,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
169,1,08:55:45,2,63,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
170,2,08:55:46,2,68,10.7,,,,,,,,,,,3.37,3.67,,,,,,,,,,,7.04,3,0
171,1,08:56:08,5,69,11.2,4.2,35.3,4.1,,,,,,,,8.16,9.75,9.59,10.94,11.16,,,,,,,,49.60,9,0
172,1,08:56:14,2,67,9.8,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,3,0
173,1,08:56:40,2,71,12.0,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
174,1,08:58:00,2,53,7.1,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.26,2,0
175,2,08:58:00,2,75,10.0,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,3,0
176,1,08:58:44,2,62,10.3,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.31,3,0
177,1,08:59:05,5,65,11.3,4.3,35.4,4.1,,,,,,,,8.74,10.91,11.40,5.04,6.33,,,,,,,,42.42,9,0
178,1,09:00:19,2,67,9.2,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0
179,1,09:01:32,2,44,8.8,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
180,1,09:02:04,2,62,11.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,0
181,1,09:02:18,4,63,11.5,19.7,2.8,,,,,,,,,2.87,3.57,1.47,1.46,,,,,,,,,9.37,3,0
182,1,09:03:12,2,68,8.7,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
183,1,09:03:14,2,60,9.1,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
184,1,09:03:15,2,62,9.4,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
185,1,09:03:42,2,53,7.2,,,,,,,,,,,3.47,2.33,,,,,,,,,,,5.80,2,0
186,1,09:04:43,2,70,8.6,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
187,1,09:05:14,2,64,8.5,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
188,1,09:06:13,2,60,9.4,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
189,1,09:06:19,2,57,10.0,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.29,3,0
190,1,09:07:52,2,62,9.5,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
191,1,09:08:04,2,63,12.2,,,,,,,,,,,3.20,3.18,,,,,,,,,,,6.38,3,0
192,1,09:11:00,2,65,10.0,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
193,1,09:11:11,2,65,12.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
194,1,09:11:55,2,68,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
195,1,09:12:24,2,69,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
196,1,09:13:43,2,63,8.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
197,2,09:15:20,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,09:15:20,2,53,6.9,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.19,2,0
199,1,09:15:51,2,75,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
200,1,09:15:55,2,66,11.6,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0
201,1,09:16:20,2,68,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,2,0
202,1,09:17:20,2,69,9.7,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0
203,1,09:18:07,2,68,9.5,,,,,,,,,,,2.99,3.25,,,,,,,,,,,6.23,2,0
204,2,09:18:37,2,70,9.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.28,2,0
205,1,09:18:37,2,66,9.5,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
206,1,09:19:11,2,68,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
207,1,09:20:14,2,57,10.2,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0
208,1,09:21:01,2,57,9.5,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0
209,1,09:21:04,2,57,9.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
210,1,09:21:53,2,37,8.7,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.78,2,0
211,1,09:21:55,2,52,9.0,,,,,,,,,,,2.08,1.01,,,,,,,,,,,3.09,2,0
212,2,09:21:55,2,66,8.9,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
213,1,09:21:57,2,53,9.0,,,,,,,,,,,3.52,2.44,,,,,,,,,,,5.96,2,0
214,1,09:22:10,2,65,9.5,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
215,1,09:22:12,2,69,8.8,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
216,1,09:22:27,2,57,8.9,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,2,0
217,1,09:24:03,2,67,9.6,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
218,1,09:24:10,2,62,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
219,1,09:24:27,2,65,10.1,,,,,,,,,,,2.63,2.32,,,,,,,,,,,4.95,3,0
220,2,09:24:29,2,65,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
221,1,09:24:52,2,62,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
222,1,09:25:30,2,70,11.6,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
223,1,09:26:02,2,62,9.3,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
224,1,09:27:09,2,71,9.4,,,,,,,,,,,2.35,2.11,,,,,,,,,,,4.46,2,0
225,1,09:28:35,2,56,9.9,,,,,,,,,,,2.75,2.76,,,,,,,,,,,5.50,3,0
226,1,09:28:38,2,58,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
227,1,09:29:44,2,67,9.3,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
228,1,09:30:58,2,70,9.0,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.56,2,0
229,1,09:31:05,2,68,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
230,1,09:32:13,2,68,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
231,1,09:32:25,2,67,11.6,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
232,1,09:33:27,2,73,9.4,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
233,1,09:33:51,2,61,10.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0
234,1,09:34:19,2,65,8.7,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
235,1,09:34:54,2,58,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
236,1,09:35:14,3,62,17.5,4.2,,,,,,,,,,10.35,3.99,3.98,,,,,,,,,,18.32,6,0
237,1,09:35:32,2,65,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
238,1,09:36:27,2,66,9.7,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.69,2,0
239,1,09:36:29,2,73,11.6,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
240,1,09:36:42,2,63,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.70,3,0
241,1,09:38:32,2,66,11.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,0
242,1,09:38:42,2,58,9.4,,,,,,,,,,,2.55,2.32,,,,,,,,,,,4.88,2,0
243,1,09:39:23,2,60,11.2,,,,,,,,,,,2.47,2.30,,,,,,,,,,,4.78,3,0
244,1,09:39:34,2,62,9.6,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
245,1,09:40:45,2,58,11.6,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0
246,1,09:42:37,2,67,12.0,,,,,,,,,,,2.96,2.06,,,,,,,,,,,5.02,3,0
247,1,09:43:14,2,53,8.2,,,,,,,,,,,3.70,2.56,,,,,,,,,,,6.27,2,0
248,1,09:43:52,2,68,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0
249,1,09:44:47,2,53,5.0,,,,,,,,,,,0.75,0.54,,,,,,,,,,,1.30,2,0
250,2,09:44:47,2,86,8.1,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
251,2,09:45:07,2,81,8.8,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,2,0
252,1,09:45:13,2,53,9.8,,,,,,,,,,,3.67,2.20,,,,,,,,,,,5.87,3,0
253,1,09:46:20,5,66,17.4,4.5,30.0,10.2,,,,,,,,11.89,15.14,15.43,15.93,16.05,,,,,,,,74.44,16,0
254,1,09:46:49,2,61,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
255,1,09:47:03,2,73,10.0,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
256,1,09:47:36,2,53,6.9,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
257,1,09:47:39,2,70,10.1,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
258,1,09:48:19,2,73,9.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.37,2,0
259,1,09:48:24,2,69,11.8,,,,,,,,,,,2.81,2.12,,,,,,,,,,,4.92,3,0
260,1,09:48:27,2,59,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
261,1,09:49:32,2,63,7.9,,,,,,,,,,,1.38,0.81,,,,,,,,,,,2.19,2,0
262,1,09:51:41,2,56,10.0,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,3,0
263,1,09:52:14,2,53,8.9,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,2,0
264,2,09:52:15,5,65,20.3,4.3,34.9,4.0,,,,,,,,11.62,16.99,16.67,16.32,16.89,,,,,,,,78.49,9,0
265,1,09:52:24,5,65,21.2,4.3,34.4,4.1,,,,,,,,11.54,16.08,16.57,15.38,15.73,,,,,,,,75.30,9,0
266,2,09:52:26,2,54,7.2,,,,,,,,,,,3.36,2.17,,,,,,,,,,,5.52,2,0
267,1,09:52:27,5,64,20.9,4.4,30.8,10.6,,,,,,,,10.26,16.67,16.44,16.78,17.11,,,,,,,,77.27,16,0
268,1,09:53:20,2,66,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
269,1,09:53:43,2,63,8.9,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
270,1,09:54:17,2,45,6.9,,,,,,,,,,,0.84,0.76,,,,,,,,,,,1.60,2,0
271,1,09:54:56,2,53,7.8,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.47,2,0
272,1,09:55:08,2,57,8.7,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
273,1,09:55:27,2,66,11.6,,,,,,,,,,,3.24,2.41,,,,,,,,,,,5.65,3,0
274,1,09:56:31,2,57,9.7,,,,,,,,,,,2.93,3.25,,,,,,,,,,,6.18,2,0
275,1,09:56:48,2,80,9.7,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.17,2,0
276,1,09:56:54,2,59,9.4,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
277,1,09:57:12,2,63,11.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
278,1,09:57:44,2,65,8.4,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
279,1,09:58:33,2,66,9.0,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
280,1,09:58:43,2,69,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
281,1,09:59:04,2,65,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.39,2,0
282,1,09:59:36,2,36,5.3,,,,,,,,,,,1.26,0.66,,,,,,,,,,,1.93,2,0
283,1,09:59:46,2,68,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0
284,1,09:59:49,2,67,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
285,2,10:00:26,2,71,9.4,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.66,2,0
286,1,10:00:36,2,68,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.68,2,0
287,1,10:00:39,2,65,9.8,,,,,,,,,,,2.86,3.24,,,,,,,,,,,6.10,2,0
288,1,10:00:50,2,42,10.1,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
289,1,10:01:37,2,53,7.2,,,,,,,,,,,3.16,1.80,,,,,,,,,,,4.96,2,0
290,1,10:02:38,2,53,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
291,1,10:02:42,2,58,10.0,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0
292,1,10:03:01,2,59,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
293,1,10:03:40,2,58,9.4,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.92,2,0
294,2,10:03:47,2,74,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
295,1,10:03:47,2,66,10.8,,,,,,,,,,,3.19,3.25,,,,,,,,,,,6.43,3,0
296,1,10:03:52,2,60,9.8,,,,,,,,,,,2.83,2.76,,,,,,,,,,,5.59,2,0
297,1,10:04:30,2,66,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
298,1,10:04:49,2,68,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
299,1,10:05:15,2,68,9.6,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,2,0
300,2,10:05:18,2,68,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
301,1,10:05:20,2,57,19.0,,,,,,,,,,,5.92,10.17,,,,,,,,,,,16.09,5,0
302,1,10:05:41,2,68,10.0,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,3,0
303,2,10:06:20,2,81,9.9,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.69,3,0
304,1,10:06:21,5,70,17.2,4.2,34.7,4.1,,,,,,,,9.69,13.74,14.37,16.62,16.80,,,,,,,,71.22,9,0
305,2,10:06:23,2,70,11.8,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
306,1,10:06:24,2,62,9.9,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0
307,1,10:08:07,2,66,8.7,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
308,1,10:09:04,2,63,12.0,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.08,3,0
309,2,10:09:05,2,66,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
310,1,10:10:19,2,65,9.5,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
311,1,10:10:26,2,71,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
312,1,10:11:44,2,65,10.8,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,3,0
313,1,10:12:18,2,53,6.5,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.14,2,0
314,1,10:12:25,2,57,9.4,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.78,2,0
315,1,10:12:37,2,64,10.9,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,3,0
316,1,10:13:40,2,66,10.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
317,1,10:14:13,2,68,9.8,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.44,2,0
318,1,10:14:15,2,65,10.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,3,0
319,1,10:14:43,2,60,12.0,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.69,3,0
320,1,10:15:23,2,58,9.3,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0
321,1,10:16:43,2,62,11.6,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.67,3,0
322,1,10:16:51,2,62,8.2,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0
323,1,10:17:09,2,57,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
324,1,10:17:56,2,43,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0
325,2,10:18:02,2,68,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
326,1,10:18:03,2,56,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
327,1,10:18:10,2,72,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
328,1,10:18:40,2,70,8.6,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.10,2,0
329,1,10:19:10,2,61,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.50,2,0
330,1,10:20:14,2,76,8.9,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,2,0
331,1,10:20:17,2,64,9.9,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.96,3,0
332,2,10:20:20,5,66,20.3,4.3,28.6,10.0,,,,,,,,11.54,8.32,8.01,4.54,4.85,,,,,,,,37.26,16,0
333,2,10:20:22,2,63,8.7,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
334,1,10:20:23,2,55,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
335,1,10:20:51,2,75,11.4,,,,,,,,,,,2.68,3.20,,,,,,,,,,,5.88,3,0
337,1,10:20:53,2,53,7.8,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.74,2,0
338,1,10:21:04,2,42,8.8,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
339,1,10:21:34,2,58,8.4,,,,,,,,,,,1.79,1.52,,,,,,,,,,,3.31,2,0
340,1,10:21:45,2,60,9.9,,,,,,,,,,,2.43,2.46,,,,,,,,,,,4.89,3,0
341,1,10:22:52,2,63,10.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
342,1,10:23:52,2,53,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0
344,1,10:24:12,2,58,9.1,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.53,2,0
345,1,10:26:00,2,65,9.4,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.52,2,0
346,1,10:26:03,2,65,9.8,,,,,,,,,,,2.39,2.10,,,,,,,,,,,4.49,2,0
347,1,10:26:18,2,59,9.7,,,,,,,,,,,2.98,3.18,,,,,,,,,,,6.17,2,0
348,1,10:27:39,2,70,9.1,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
349,1,10:28:18,2,63,9.2,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.46,2,0
350,2,10:28:40,2,75,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
351,1,10:28:40,2,71,9.4,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,2,0
352,1,10:28:42,2,68,9.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
353,1,10:29:13,2,58,9.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0
354,1,10:29:23,2,65,10.1,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.90,3,0
355,2,10:29:23,2,73,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
356,1,10:29:46,2,67,9.4,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0
357,1,10:29:49,2,60,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.68,2,0
358,1,10:29:52,2,63,10.3,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,3,0
359,1,10:29:59,2,62,9.7,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,2,0
360,1,10:30:19,2,73,10.1,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,3,0
361,1,10:31:02,2,73,8.7,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.00,2,0