veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:21,2,64,11.9,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
2,4,00:02:05,2,73,9.9,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
3,1,00:02:05,5,66,17.1,4.2,28.1,10.0,,,,,,,,11.49,13.69,15.14,15.24,18.53,,,,,,,,74.10,16,0
4,3,00:02:11,2,73,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
5,4,00:02:30,2,74,8.7,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.10,2,0
6,4,00:02:34,2,73,8.0,,,,,,,,,,,2.90,2.69,,,,,,,,,,,5.59,2,0
7,4,00:02:40,3,65,16.7,4.3,,,,,,,,,,13.93,4.41,4.54,,,,,,,,,,22.88,6,0
8,4,00:02:44,2,75,9.1,,,,,,,,,,,3.01,1.82,,,,,,,,,,,4.83,2,0
9,1,00:02:53,2,75,8.9,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
10,1,00:03:16,2,60,8.9,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
11,4,00:03:31,2,68,9.3,,,,,,,,,,,3.49,3.41,,,,,,,,,,,6.90,2,0
12,1,00:03:34,2,69,8.6,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
13,4,00:03:34,2,71,9.4,,,,,,,,,,,3.28,2.36,,,,,,,,,,,5.64,2,0
14,2,00:03:54,2,70,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
15,4,00:04:02,2,68,9.0,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,2,0
16,4,00:04:04,2,70,11.8,,,,,,,,,,,6.11,3.70,,,,,,,,,,,9.81,5,0
17,1,00:04:05,2,71,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
18,3,00:04:06,2,70,11.8,,,,,,,,,,,3.51,2.43,,,,,,,,,,,5.94,3,0
19,4,00:04:33,2,71,9.2,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.02,2,0
20,4,00:04:54,5,65,17.7,4.3,31.1,10.1,,,,,,,,13.51,19.39,19.46,18.64,19.12,,,,,,,,90.12,16,0
21,1,00:05:01,2,60,9.6,,,,,,,,,,,3.19,2.73,,,,,,,,,,,5.92,2,0
22,3,00:05:12,2,70,8.4,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.34,2,0
23,4,00:05:41,4,70,12.9,15.3,2.8,,,,,,,,,4.89,6.50,2.78,2.79,,,,,,,,,16.96,3,0
24,4,00:05:46,2,75,8.7,,,,,,,,,,,3.14,2.33,,,,,,,,,,,5.46,2,0
25,4,00:05:53,2,71,8.6,,,,,,,,,,,2.78,1.67,,,,,,,,,,,4.45,2,0
26,1,00:05:57,2,67,8.8,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0
27,1,00:06:00,2,71,9.0,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
28,1,00:06:22,2,70,10.4,,,,,,,,,,,3.16,2.17,,,,,,,,,,,5.33,3,0
29,4,00:07:06,5,71,19.4,4.3,33.8,4.0,,,,,,,,13.64,21.23,21.05,19.35,21.38,,,,,,,,96.65,9,0
30,4,00:07:19,2,73,9.9,,,,,,,,,,,3.75,2.83,,,,,,,,,,,6.58,3,0
31,1,00:07:26,2,86,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0
32,1,00:07:29,2,86,9.5,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
33,1,00:07:44,2,70,8.5,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0
34,1,00:08:35,2,70,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
35,4,00:08:55,2,68,8.6,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.89,2,0
36,4,00:08:56,2,76,10.9,,,,,,,,,,,4.27,3.68,,,,,,,,,,,7.95,3,0
37,1,00:09:15,2,66,10.8,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
38,2,00:09:31,2,73,11.1,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,0
39,1,00:09:44,2,73,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
40,4,00:09:46,2,68,8.2,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
41,3,00:10:03,2,73,10.7,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.58,3,0
42,1,00:10:39,2,68,9.4,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
43,1,00:10:54,2,68,8.6,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.96,2,0
44,1,00:10:58,2,70,9.7,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,2,0
45,4,00:11:25,2,71,10.0,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.21,3,0
46,4,00:11:27,2,67,8.7,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
47,1,00:11:46,2,66,9.7,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.15,2,0
48,1,00:11:47,2,64,9.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0
49,1,00:11:49,2,70,9.6,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0
50,4,00:12:06,2,71,11.6,,,,,,,,,,,4.34,3.30,,,,,,,,,,,7.64,3,0
51,4,00:12:19,2,65,11.5,,,,,,,,,,,4.43,4.11,,,,,,,,,,,8.54,3,0
52,4,00:12:37,2,72,7.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
53,1,00:13:10,2,75,9.9,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
54,1,00:13:22,2,71,7.9,,,,,,,,,,,1.49,0.81,,,,,,,,,,,2.30,2,0
55,1,00:13:44,5,68,15.4,4.2,33.0,3.9,,,,,,,,10.65,11.80,11.98,12.36,13.60,,,,,,,,60.38,9,0
56,4,00:14:10,2,66,9.4,,,,,,,,,,,3.07,1.79,,,,,,,,,,,4.86,2,0
57,1,00:14:14,2,72,8.2,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.61,2,0
58,4,00:14:16,2,71,10.8,,,,,,,,,,,4.18,3.90,,,,,,,,,,,8.08,3,0
59,4,00:14:17,2,71,10.8,,,,,,,,,,,3.51,3.08,,,,,,,,,,,6.59,3,0
60,4,00:14:36,2,76,9.0,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,2,0
61,1,00:14:43,2,72,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.03,2,0
62,4,00:14:58,5,65,16.9,4.3,34.8,4.1,,,,,,,,14.38,19.94,19.38,21.09,19.81,,,,,,,,94.60,9,0
63,4,00:15:00,2,62,13.0,,,,,,,,,,,5.90,3.41,,,,,,,,,,,9.31,3,0
64,3,00:15:00,2,67,8.9,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.77,2,0
65,3,00:15:10,2,73,11.1,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.67,3,0
66,1,00:15:53,2,66,8.5,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0
67,1,00:15:58,4,85,12.9,22.6,3.9,,,,,,,,,3.05,2.69,1.19,1.21,,,,,,,,,8.15,3,0
68,4,00:16:15,2,74,8.2,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.03,2,0
69,1,00:17:04,2,68,11.5,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.07,3,0
70,1,00:17:19,2,69,9.9,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,3,0
71,1,00:17:43,2,73,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
72,2,00:18:02,2,60,8.9,,,,,,,,,,,2.45,1.31,,,,,,,,,,,3.76,2,0
73,1,00:18:27,2,71,9.2,,,,,,,,,,,2.80,2.45,,,,,,,,,,,5.25,2,0
74,3,00:18:42,2,68,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
75,1,00:19:18,2,67,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
76,4,00:19:35,2,66,9.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,2,0
77,4,00:19:45,2,75,9.5,,,,,,,,,,,3.50,2.10,,,,,,,,,,,5.60,2,0
78,3,00:20:00,2,63,8.6,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
79,4,00:20:04,2,70,8.6,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0
80,4,00:20:45,2,70,9.3,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,2,0
81,2,00:20:47,2,74,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
82,1,00:21:29,2,67,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
83,4,00:21:41,2,74,9.4,,,,,,,,,,,3.02,1.89,,,,,,,,,,,4.91,2,0
84,1,00:21:45,2,77,10.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,3,0
85,1,00:21:53,2,72,10.8,,,,,,,,,,,2.68,3.03,,,,,,,,,,,5.71,3,0
86,4,00:21:58,2,71,12.0,,,,,,,,,,,4.50,2.54,,,,,,,,,,,7.04,3,0
87,4,00:22:02,2,74,9.6,,,,,,,,,,,4.37,4.06,,,,,,,,,,,8.42,2,0
88,4,00:22:26,5,70,17.1,4.3,32.2,4.1,,,,,,,,15.19,18.76,17.74,22.04,22.08,,,,,,,,95.82,9,0
89,1,00:22:50,4,67,12.6,15.0,2.7,,,,,,,,,3.26,2.94,1.41,0.72,,,,,,,,,8.33,3,0
90,4,00:22:58,2,75,9.0,,,,,,,,,,,2.91,1.68,,,,,,,,,,,4.59,2,0
91,3,00:23:17,2,72,8.9,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0
92,4,00:24:03,2,71,9.3,,,,,,,,,,,3.07,1.80,,,,,,,,,,,4.87,2,0
93,4,00:24:06,2,62,9.6,,,,,,,,,,,2.80,1.67,,,,,,,,,,,4.48,2,0
94,4,00:24:19,2,55,10.0,,,,,,,,,,,4.73,3.67,,,,,,,,,,,8.39,3,0
95,1,00:24:34,2,73,10.8,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,3,0
96,4,00:24:49,2,73,8.6,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
97,1,00:25:03,2,76,9.4,,,,,,,,,,,2.71,2.39,,,,,,,,,,,5.10,2,0
98,4,00:25:06,5,73,17.4,4.2,30.6,4.0,,,,,,,,14.45,13.29,12.63,16.11,17.39,,,,,,,,73.88,9,0
99,2,00:25:24,2,68,8.7,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
100,1,00:26:04,2,76,8.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.12,2,0
101,4,00:26:17,2,65,9.4,,,,,,,,,,,3.83,3.40,,,,,,,,,,,7.23,2,0
102,4,00:26:40,5,60,17.0,4.3,34.0,4.0,,,,,,,,15.53,15.47,15.09,14.10,16.65,,,,,,,,76.84,9,0
103,1,00:26:52,2,70,8.5,,,,,,,,,,,2.10,2.01,,,,,,,,,,,4.11,2,0
104,1,00:27:06,2,71,14.7,,,,,,,,,,,6.82,6.61,,,,,,,,,,,13.43,5,0
105,1,00:27:59,2,71,8.3,,,,,,,,,,,1.82,0.99,,,,,,,,,,,2.81,2,0
106,3,00:28:09,5,63,11.6,4.0,35.2,4.1,,,,,,,,7.95,5.31,3.58,4.03,4.60,,,,,,,,25.47,9,0
107,1,00:28:13,2,70,9.2,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
108,4,00:28:31,2,65,11.0,,,,,,,,,,,3.73,3.28,,,,,,,,,,,7.02,3,0
109,4,00:29:28,5,72,15.7,4.4,35.6,4.1,,,,,,,,14.23,17.90,16.56,19.05,18.21,,,,,,,,85.95,9,0
110,4,00:29:33,2,66,8.8,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.55,2,0
111,4,00:29:41,2,69,9.0,,,,,,,,,,,3.25,1.79,,,,,,,,,,,5.04,2,0
112,4,00:31:09,5,69,20.2,4.3,32.9,4.1,,,,,,,,14.25,12.33,12.18,13.01,12.93,,,,,,,,64.70,9,0
113,4,00:31:21,2,71,9.0,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0
114,4,00:31:27,5,65,18.2,4.3,33.3,4.1,,,,,,,,14.87,10.34,9.26,9.33,10.11,,,,,,,,53.91,9,0
115,1,00:31:52,2,68,8.2,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
116,1,00:32:37,2,72,8.6,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0
117,1,00:32:59,2,70,8.7,,,,,,,,,,,1.91,1.00,,,,,,,,,,,2.91,2,0
118,4,00:33:10,2,75,9.2,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.20,2,0
119,1,00:33:20,2,78,12.1,,,,,,,,,,,3.06,2.05,,,,,,,,,,,5.11,3,0
120,2,00:33:47,5,69,17.5,4.2,32.7,3.8,,,,,,,,10.86,12.58,12.49,13.60,13.54,,,,,,,,63.07,9,0
121,1,00:33:47,2,62,7.7,,,,,,,,,,,1.71,1.86,,,,,,,,,,,3.57,2,0
122,2,00:33:49,2,72,8.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
123,4,00:33:52,2,68,9.8,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.60,3,0
124,4,00:33:57,2,71,8.7,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0
125,1,00:34:03,2,63,13.4,,,,,,,,,,,3.56,2.50,,,,,,,,,,,6.06,3,0
126,1,00:34:13,2,66,9.8,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
127,1,00:34:18,2,68,8.5,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.19,2,0
128,1,00:34:21,5,62,16.4,4.3,32.5,4.0,,,,,,,,12.00,5.51,5.38,5.55,5.21,,,,,,,,33.65,9,0
129,4,00:34:29,2,68,9.1,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,2,0
130,2,00:34:58,2,79,8.9,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
131,1,00:35:12,2,63,9.7,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,2,0
132,1,00:35:36,5,62,15.9,4.3,33.9,4.0,,,,,,,,10.64,5.54,5.05,3.97,4.51,,,,,,,,29.70,9,0
133,4,00:35:38,2,71,9.0,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.39,2,0
134,1,00:37:25,2,71,9.1,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
135,1,00:37:30,5,71,17.0,4.2,32.4,4.0,,,,,,,,10.03,9.64,9.78,6.63,6.63,,,,,,,,42.72,9,0
136,4,00:38:09,2,70,8.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
137,4,00:38:12,2,71,9.4,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,2,0
138,1,00:38:33,2,70,10.2,,,,,,,,,,,2.22,1.68,,,,,,,,,,,3.91,3,0
139,4,00:39:04,2,68,9.1,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.58,2,0
140,1,00:39:29,2,71,8.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
141,1,00:39:35,2,71,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
142,2,00:40:37,2,73,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
143,2,00:40:40,2,59,9.4,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.10,2,0
144,2,00:42:06,2,75,8.0,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
145,4,00:42:11,2,70,10.0,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0
146,1,00:42:38,2,79,12.9,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.78,3,0
147,1,00:43:57,2,80,9.8,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
148,1,00:44:01,2,80,8.4,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
149,4,00:44:23,2,68,8.9,,,,,,,,,,,3.72,2.84,,,,,,,,,,,6.56,2,0
150,4,00:44:28,2,65,9.4,,,,,,,,,,,3.47,2.63,,,,,,,,,,,6.09,2,0
151,4,00:44:30,2,62,10.6,,,,,,,,,,,3.59,2.34,,,,,,,,,,,5.93,3,0
152,1,00:45:10,2,71,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
153,4,00:45:11,2,68,10.1,,,,,,,,,,,3.82,2.55,,,,,,,,,,,6.37,3,0
154,1,00:46:10,2,71,9.8,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
155,4,00:47:19,2,73,8.8,,,,,,,,,,,2.87,1.82,,,,,,,,,,,4.69,2,0
156,1,00:48:44,2,70,9.9,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0
157,1,00:49:02,2,68,11.7,,,,,,,,,,,3.35,3.32,,,,,,,,,,,6.67,3,0
158,1,00:49:06,2,67,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0
159,4,00:50:13,2,65,8.3,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
160,1,00:51:38,2,72,8.8,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
161,4,00:51:47,2,66,11.4,,,,,,,,,,,4.79,6.58,,,,,,,,,,,11.36,5,0
162,3,00:52:15,2,74,8.9,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0
163,1,00:52:38,2,75,9.3,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
164,1,00:53:09,2,70,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
165,4,00:54:03,2,67,9.5,,,,,,,,,,,2.98,3.28,,,,,,,,,,,6.26,2,0
166,4,00:54:20,2,76,8.6,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,2,0
167,1,00:56:03,2,67,7.7,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
168,4,00:56:21,2,71,9.2,,,,,,,,,,,3.41,2.05,,,,,,,,,,,5.46,2,0
169,2,00:56:35,2,78,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
170,1,00:56:59,2,69,9.4,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
171,3,00:57:05,2,71,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.67,2,0
172,1,00:57:43,2,75,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
173,1,00:57:45,2,74,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
174,1,00:57:47,2,75,12.0,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
175,4,00:57:54,2,65,8.7,,,,,,,,,,,3.09,1.49,,,,,,,,,,,4.58,2,0
176,3,00:57:55,2,66,9.5,,,,,,,,,,,2.05,2.14,,,,,,,,,,,4.19,2,0
177,1,00:59:41,2,69,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
178,1,00:59:50,2,70,8.7,,,,,,,,,,,2.41,2.27,,,,,,,,,,,4.68,2,0
179,1,00:59:53,2,76,10.8,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.42,3,0
180,1,01:00:20,2,59,9.5,,,,,,,,,,,3.41,2.78,,,,,,,,,,,6.19,2,0
181,2,01:00:24,2,78,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
182,1,01:00:48,5,65,17.1,4.2,33.9,4.0,,,,,,,,10.54,12.35,12.30,10.39,11.92,,,,,,,,57.50,9,0
183,4,01:01:04,2,73,10.1,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.65,3,0
184,2,01:02:46,2,70,9.6,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0
185,1,01:03:36,2,68,9.1,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
186,1,01:03:48,2,73,8.5,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
187,1,01:03:56,2,68,9.4,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.52,2,0
188,4,01:04:10,2,63,8.8,,,,,,,,,,,2.37,1.65,,,,,,,,,,,4.02,2,0
189,4,01:04:20,2,71,9.4,,,,,,,,,,,3.56,2.93,,,,,,,,,,,6.49,2,0
190,2,01:04:39,2,75,8.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
191,1,01:06:19,2,66,8.6,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
192,4,01:06:24,2,70,8.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
193,4,01:06:34,2,65,10.9,,,,,,,,,,,4.42,4.10,,,,,,,,,,,8.52,3,0
194,1,01:07:04,2,67,9.4,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.43,2,0
195,4,01:07:44,2,72,9.8,,,,,,,,,,,4.19,4.59,,,,,,,,,,,8.77,3,0
196,4,01:07:45,2,76,8.8,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
197,1,01:08:47,2,69,9.6,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
198,1,01:08:51,2,67,8.6,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
199,1,01:09:21,2,70,9.1,,,,,,,,,,,2.43,1.23,,,,,,,,,,,3.66,2,0
200,4,01:09:55,2,68,8.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.99,2,0
201,2,01:10:02,2,65,8.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0
202,1,01:10:56,2,63,8.9,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
203,4,01:11:26,2,68,8.3,,,,,,,,,,,5.10,3.95,,,,,,,,,,,9.05,3,0
204,4,01:12:45,5,67,17.7,4.4,34.0,4.1,,,,,,,,15.96,14.45,12.30,15.10,15.59,,,,,,,,73.39,9,0
205,1,01:12:49,5,68,17.0,4.2,37.0,3.9,,,,,,,,9.82,10.60,11.06,6.43,6.85,,,,,,,,44.76,9,0
206,4,01:13:15,2,70,11.2,,,,,,,,,,,4.61,2.94,,,,,,,,,,,7.55,3,0
207,4,01:13:24,2,75,8.9,,,,,,,,,,,2.97,1.80,,,,,,,,,,,4.77,2,0
208,1,01:13:48,2,66,8.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,2,0
209,2,01:13:48,2,66,9.5,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
210,1,01:13:49,2,66,8.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.20,2,0
211,4,01:14:21,5,66,16.3,4.3,37.7,4.0,,,,,,,,16.08,17.82,17.62,14.21,14.13,,,,,,,,79.87,9,0
212,4,01:15:05,2,76,12.1,,,,,,,,,,,4.57,4.32,,,,,,,,,,,8.89,3,0
213,4,01:15:59,2,76,9.0,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,2,0
214,4,01:17:07,2,73,9.0,,,,,,,,,,,3.12,1.83,,,,,,,,,,,4.94,2,0
215,2,01:17:17,5,71,13.0,4.3,29.7,4.0,,,,,,,,8.77,8.30,8.26,6.49,6.59,,,,,,,,38.42,9,0
216,4,01:17:34,2,72,9.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,2,0
217,4,01:17:40,2,69,12.1,,,,,,,,,,,4.36,2.94,,,,,,,,,,,7.30,3,0
218,4,01:17:57,2,66,11.9,,,,,,,,,,,4.10,4.39,,,,,,,,,,,8.49,3,0
219,1,01:19:16,2,72,8.4,,,,,,,,,,,1.94,1.57,,,,,,,,,,,3.51,2,0
220,1,01:20:06,2,80,9.9,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,3,0
221,1,01:20:14,2,74,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
222,2,01:20:20,2,73,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
223,1,01:21:13,2,65,9.0,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
224,4,01:21:55,2,65,9.1,,,,,,,,,,,2.83,1.56,,,,,,,,,,,4.39,2,0
225,1,01:23:15,3,72,22.1,3.8,,,,,,,,,,8.77,13.29,8.61,,,,,,,,,,30.66,6,0
226,1,01:24:02,2,70,9.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
227,4,01:24:33,2,68,11.6,,,,,,,,,,,4.39,6.26,,,,,,,,,,,10.65,3,0
228,4,01:25:27,5,64,17.1,4.3,30.4,10.1,,,,,,,,14.77,20.49,20.16,19.72,20.68,,,,,,,,95.81,16,0
230,4,01:25:48,2,75,10.3,,,,,,,,,,,3.29,2.07,,,,,,,,,,,5.35,3,0
231,4,01:25:53,2,71,8.8,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.29,2,0
232,4,01:28:02,2,64,8.8,,,,,,,,,,,3.21,2.88,,,,,,,,,,,6.08,2,0
233,4,01:28:39,2,69,21.1,,,,,,,,,,,11.68,19.64,,,,,,,,,,,31.32,5,0
234,4,01:30:11,2,71,9.4,,,,,,,,,,,3.32,1.96,,,,,,,,,,,5.28,2,0
235,4,01:30:17,2,71,13.1,,,,,,,,,,,5.60,3.71,,,,,,,,,,,9.30,3,0
236,2,01:30:33,2,69,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
237,4,01:30:39,2,73,21.5,,,,,,,,,,,8.76,12.75,,,,,,,,,,,21.51,5,0
238,4,01:30:42,2,73,9.2,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,2,0
239,2,01:31:14,2,72,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
240,4,01:31:48,2,71,9.2,,,,,,,,,,,3.41,1.87,,,,,,,,,,,5.28,2,0
241,4,01:32:02,2,70,9.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.78,2,0
242,1,01:32:12,2,66,8.2,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
243,4,01:32:31,2,68,9.9,,,,,,,,,,,4.08,3.99,,,,,,,,,,,8.07,3,0
244,1,01:34:34,2,71,8.7,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
245,1,01:35:13,2,75,10.5,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,3,0
246,3,01:35:14,2,82,9.5,,,,,,,,,,,2.17,1.96,,,,,,,,,,,4.13,2,0
247,4,01:35:21,2,73,8.9,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.47,2,0
248,4,01:35:23,2,75,12.8,,,,,,,,,,,3.99,5.85,,,,,,,,,,,9.84,3,0
249,4,01:36:07,2,73,9.1,,,,,,,,,,,3.18,1.76,,,,,,,,,,,4.94,2,0
250,1,01:36:28,2,70,12.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
251,4,01:36:42,5,68,12.3,4.3,32.8,4.0,,,,,,,,14.34,17.27,17.01,12.63,12.50,,,,,,,,73.74,9,0
252,1,01:38:15,2,70,8.7,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
253,4,01:39:03,2,70,12.1,,,,,,,,,,,4.09,2.98,,,,,,,,,,,7.07,3,0
254,1,01:39:19,2,76,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0
255,2,01:40:10,2,78,8.6,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
256,4,01:40:15,2,73,9.1,,,,,,,,,,,3.01,1.65,,,,,,,,,,,4.66,2,0
257,1,01:41:10,2,71,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
258,2,01:43:41,2,71,9.2,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
259,1,01:43:47,2,73,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
260,1,01:45:21,2,68,8.4,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
261,4,01:45:37,2,71,9.1,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0
262,1,01:46:11,2,71,8.8,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
263,4,01:46:23,5,70,11.6,4.3,28.0,4.1,,,,,,,,14.44,17.06,15.97,16.64,18.08,,,,,,,,82.19,9,0
264,1,01:46:32,2,71,13.2,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.29,3,0
265,1,01:46:38,2,85,10.0,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.40,3,0
266,4,01:46:49,2,73,8.9,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
267,1,01:46:53,2,71,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
268,3,01:47:53,2,76,8.5,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,2,0
269,2,01:48:23,2,81,9.5,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.27,2,0
270,4,01:48:38,2,68,8.8,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.79,2,0
271,1,01:48:46,5,54,16.2,4.2,29.3,4.0,,,,,,,,16.72,21.30,23.19,18.30,20.55,,,,,,,,100.08,9,0
272,1,01:48:52,2,11,1.4,,,,,,,,,,,0.53,0.37,,,,,,,,,,,0.90,14,0
273,4,01:50:11,2,72,8.8,,,,,,,,,,,2.92,1.47,,,,,,,,,,,4.40,2,0
274,1,01:51:06,5,69,15.7,4.3,30.6,4.0,,,,,,,,9.37,5.93,5.22,4.43,4.64,,,,,,,,29.59,9,0
275,4,01:51:27,5,70,17.1,4.3,32.5,4.1,,,,,,,,16.91,19.42,19.68,21.77,22.07,,,,,,,,99.85,9,0
276,2,01:51:37,2,71,8.8,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.24,2,0
277,4,01:53:24,2,70,13.3,,,,,,,,,,,5.10,3.71,,,,,,,,,,,8.80,3,0
278,2,01:53:58,2,73,12.0,,,,,,,,,,,3.39,3.00,,,,,,,,,,,6.39,3,0
279,4,01:56:27,2,69,8.8,,,,,,,,,,,2.71,1.54,,,,,,,,,,,4.25,2,0
280,1,01:57:20,2,70,8.8,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.72,2,0
281,1,01:57:53,5,63,16.9,4.2,34.9,4.0,,,,,,,,10.22,10.01,9.92,9.70,10.94,,,,,,,,50.79,9,0
282,4,01:59:34,2,72,9.5,,,,,,,,,,,3.05,1.89,,,,,,,,,,,4.94,2,0
283,4,02:00:56,2,70,9.4,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,2,0
284,2,02:01:49,2,67,8.8,,,,,,,,,,,2.33,2.56,,,,,,,,,,,4.89,2,0
285,4,02:02:09,2,73,9.1,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,2,0
286,4,02:02:21,2,72,8.1,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.71,2,0
287,1,02:03:35,2,72,9.3,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
288,4,02:03:45,2,69,11.6,,,,,,,,,,,4.17,3.10,,,,,,,,,,,7.27,3,0
289,4,02:04:00,5,69,20.6,4.4,30.2,10.0,,,,,,,,15.10,19.66,18.84,18.07,18.27,,,,,,,,89.93,16,0
290,3,02:04:52,2,65,8.8,,,,,,,,,,,2.15,2.45,,,,,,,,,,,4.60,2,0
291,4,02:05:02,3,63,17.0,4.3,,,,,,,,,,14.37,4.33,4.79,,,,,,,,,,23.49,6,0
292,1,02:06:26,4,57,8.6,11.0,10.4,,,,,,,,,2.98,3.10,2.54,1.82,,,,,,,,,10.44,2,0
293,1,02:07:16,2,78,8.9,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0
294,4,02:07:48,5,65,17.2,4.3,37.4,4.0,,,,,,,,14.90,17.03,16.75,11.02,13.31,,,,,,,,73.01,9,0
295,2,02:08:07,2,70,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
296,4,02:08:21,5,57,17.3,4.4,31.9,4.0,,,,,,,,18.45,23.97,21.33,23.67,25.07,,,,,,,,112.48,9,0
297,1,02:08:37,2,75,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
298,4,02:09:20,5,70,11.5,4.4,33.4,4.1,,,,,,,,13.86,16.05,15.24,12.70,13.67,,,,,,,,71.52,9,0
299,1,02:10:02,2,74,9.0,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
300,1,02:10:18,2,65,9.2,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
301,4,02:11:52,2,65,8.6,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,2,0
302,1,02:14:03,2,70,9.8,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,3,0
303,1,02:15:47,2,71,9.8,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0
304,1,02:16:29,5,60,14.6,29.7,2.9,2.8,,,,,,,,5.46,12.80,6.38,5.38,8.47,,,,,,,,38.49,10,0
305,3,02:16:38,2,73,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
306,2,02:16:39,2,65,8.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
307,1,02:16:47,4,61,14.2,29.6,3.0,,,,,,,,,6.60,13.32,10.74,10.11,,,,,,,,,40.78,8,0
308,4,02:17:18,2,75,9.9,,,,,,,,,,,3.63,3.23,,,,,,,,,,,6.86,3,0
309,4,02:17:20,2,74,8.9,,,,,,,,,,,3.69,3.69,,,,,,,,,,,7.38,2,0
310,2,02:17:54,2,73,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0
311,4,02:18:00,5,62,18.6,4.3,34.9,4.0,,,,,,,,12.83,10.52,10.01,9.87,9.09,,,,,,,,52.32,9,0
312,4,02:18:22,2,70,10.0,,,,,,,,,,,3.74,2.99,,,,,,,,,,,6.73,3,0
313,4,02:18:36,2,75,9.2,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.08,2,0
314,4,02:18:50,2,70,8.4,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,2,0
315,2,02:19:31,2,68,9.4,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,2,0
316,1,02:20:07,2,71,9.8,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
317,4,02:20:21,5,70,17.3,4.4,34.5,4.1,,,,,,,,16.23,14.34,14.45,12.05,12.36,,,,,,,,69.44,9,0
318,4,02:20:39,2,73,9.2,,,,,,,,,,,2.97,1.85,,,,,,,,,,,4.82,2,0
319,4,02:21:47,2,73,9.2,,,,,,,,,,,3.05,2.06,,,,,,,,,,,5.11,2,0
320,4,02:23:36,2,74,8.7,,,,,,,,,,,2.61,1.48,,,,,,,,,,,4.09,2,0
321,1,02:24:33,2,75,9.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
322,2,02:26:04,2,69,9.1,,,,,,,,,,,2.76,2.90,,,,,,,,,,,5.66,2,0
323,2,02:26:09,2,70,13.0,,,,,,,,,,,4.37,2.91,,,,,,,,,,,7.28,3,0
324,1,02:26:09,2,65,9.5,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
325,1,02:26:26,2,71,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
326,1,02:28:44,2,55,7.0,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
327,4,02:29:54,2,74,9.1,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.58,2,0
328,1,02:31:26,2,73,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
329,1,02:31:54,2,71,8.9,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.37,2,0
330,4,02:32:00,2,77,8.9,,,,,,,,,,,2.78,1.73,,,,,,,,,,,4.52,2,0
331,1,02:32:07,2,77,9.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
332,1,02:33:03,5,62,14.9,4.2,31.8,10.1,,,,,,,,11.45,9.23,8.57,6.33,7.04,,,,,,,,42.62,16,0
333,3,02:33:17,5,61,17.6,21.2,9.2,21.9,,,,,,,,10.29,15.13,12.84,12.56,11.76,,,,,,,,62.58,11,0
334,4,02:35:03,2,74,8.9,,,,,,,,,,,3.59,3.30,,,,,,,,,,,6.89,2,0
335,4,02:35:38,5,65,17.2,4.3,35.4,4.1,,,,,,,,14.61,14.21,14.10,16.15,16.12,,,,,,,,75.20,9,0
336,1,02:37:51,2,70,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
337,1,02:38:17,5,54,17.1,4.2,33.6,4.0,,,,,,,,14.88,10.54,10.76,13.76,15.50,,,,,,,,65.45,9,0
338,4,02:39:28,2,70,10.9,,,,,,,,,,,4.32,3.88,,,,,,,,,,,8.20,3,0
339,4,02:39:35,5,62,17.4,21.0,9.4,22.0,,,,,,,,14.46,22.29,20.86,17.02,16.91,,,,,,,,91.54,11,0
342,2,02:41:17,2,86,13.3,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
343,1,02:41:44,2,80,10.0,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.58,3,0
344,1,02:42:15,2,70,9.9,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.79,3,0
345,4,02:42:26,2,71,10.6,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
346,2,02:42:38,2,83,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
347,1,02:42:39,2,79,12.7,,,,,,,,,,,3.49,2.56,,,,,,,,,,,6.04,3,0
348,1,02:43:33,2,68,8.9,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,0
349,1,02:44:20,2,79,10.1,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
350,4,02:45:12,2,72,10.2,,,,,,,,,,,3.01,3.00,,,,,,,,,,,6.02,3,0
351,4,02:46:18,2,73,9.1,,,,,,,,,,,3.12,1.82,,,,,,,,,,,4.94,2,0
352,1,02:47:40,2,72,8.9,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.24,2,0
353,3,02:48:31,2,76,9.6,,,,,,,,,,,2.69,2.71,,,,,,,,,,,5.40,2,0
354,1,02:48:31,2,67,8.0,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.63,2,0