veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:01,2,76,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
2,4,00:00:07,2,73,8.7,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
3,1,00:00:11,5,67,18.6,4.3,37.4,4.0,,,,,,,,9.85,15.56,14.49,9.93,12.65,,,,,,,,62.48,9,0
4,1,00:00:14,2,71,13.5,,,,,,,,,,,4.57,3.20,,,,,,,,,,,7.77,3,0
5,4,00:00:15,2,75,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
6,1,00:00:31,6,70,17.3,4.3,19.1,10.0,21.6,,,,,,,11.56,8.36,7.87,10.30,11.06,9.54,,,,,,,58.68,12,0
7,3,00:00:50,2,69,8.7,,,,,,,,,,,2.25,1.12,,,,,,,,,,,3.37,2,0
8,1,00:01:01,5,65,17.5,4.3,33.1,4.0,,,,,,,,12.80,10.88,11.49,9.69,10.20,,,,,,,,55.07,9,0
9,4,00:01:02,2,72,8.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
10,1,00:01:21,2,72,11.8,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
11,1,00:01:37,5,71,12.3,20.8,9.5,22.8,,,,,,,,11.03,15.66,13.71,13.59,13.16,,,,,,,,67.15,11,0
12,1,00:01:49,5,64,11.6,4.2,34.1,4.0,,,,,,,,10.21,10.89,8.08,6.07,7.25,,,,,,,,42.50,9,0
13,2,00:02:08,2,78,8.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
14,1,00:02:09,2,65,9.8,,,,,,,,,,,3.00,2.31,,,,,,,,,,,5.31,3,0
15,1,00:02:13,2,64,10.2,,,,,,,,,,,2.88,1.81,,,,,,,,,,,4.68,3,0
16,4,00:02:25,2,71,9.3,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0
17,4,00:02:29,2,66,9.3,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0
18,4,00:02:43,2,76,9.4,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,2,0
19,1,00:02:50,4,70,10.8,20.8,2.7,,,,,,,,,3.10,4.63,1.96,2.68,,,,,,,,,12.37,3,0
20,1,00:03:01,5,63,19.5,4.2,30.5,10.2,,,,,,,,10.12,6.46,6.83,3.11,3.95,,,,,,,,30.47,16,0
21,2,00:03:03,2,71,9.2,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0
22,1,00:03:20,2,68,9.5,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
23,1,00:03:25,2,66,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
24,1,00:03:28,2,76,8.5,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
25,1,00:03:49,5,71,17.6,4.3,30.8,10.1,,,,,,,,11.96,8.17,8.69,6.96,9.07,,,,,,,,44.85,16,0
26,1,00:03:52,2,72,12.2,,,,,,,,,,,3.62,2.61,,,,,,,,,,,6.23,3,0
27,4,00:03:59,4,73,12.8,17.5,2.9,,,,,,,,,3.84,3.14,0.91,0.88,,,,,,,,,8.77,3,0
28,1,00:04:08,2,70,10.0,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,0
29,4,00:04:17,2,66,10.3,,,,,,,,,,,2.90,1.92,,,,,,,,,,,4.82,3,0
30,1,00:04:22,2,76,12.1,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
31,4,00:04:27,5,70,12.5,4.3,35.5,4.1,,,,,,,,11.12,12.70,11.59,8.43,7.87,,,,,,,,51.71,9,0
32,1,00:04:29,5,68,20.0,4.3,29.8,10.0,,,,,,,,12.96,11.23,11.77,8.98,11.38,,,,,,,,56.32,16,0
33,4,00:04:37,5,64,17.3,4.2,37.1,4.0,,,,,,,,11.70,14.76,14.82,9.80,11.63,,,,,,,,62.71,9,0
34,3,00:04:43,2,74,8.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
35,4,00:04:44,5,63,11.7,4.1,35.2,4.0,,,,,,,,10.86,12.21,8.89,9.53,10.11,,,,,,,,51.59,9,0
36,1,00:04:55,3,68,17.3,4.3,,,,,,,,,,12.32,4.58,4.21,,,,,,,,,,21.10,6,0
37,1,00:05:06,2,66,10.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.64,3,0
38,1,00:05:08,2,71,8.8,,,,,,,,,,,1.77,0.92,,,,,,,,,,,2.69,2,0
39,3,00:05:10,2,75,9.0,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
40,1,00:05:16,5,61,12.5,20.8,9.8,21.9,,,,,,,,10.28,13.60,10.43,10.49,11.15,,,,,,,,55.96,11,0
41,2,00:05:24,5,70,15.8,4.2,31.4,3.9,,,,,,,,12.23,17.60,16.81,15.64,16.82,,,,,,,,79.11,9,0
42,4,00:05:27,2,76,8.7,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
43,4,00:05:30,2,73,9.6,,,,,,,,,,,2.40,1.69,,,,,,,,,,,4.09,2,0
44,4,00:05:32,2,78,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
45,4,00:05:40,2,73,11.2,,,,,,,,,,,3.46,3.29,,,,,,,,,,,6.75,3,0
46,1,00:05:55,5,70,17.4,4.3,36.6,4.1,,,,,,,,12.28,15.22,14.79,13.61,14.17,,,,,,,,70.06,9,0
47,4,00:06:23,2,70,9.4,,,,,,,,,,,2.24,2.21,,,,,,,,,,,4.45,2,0
48,4,00:06:29,2,72,9.2,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,2,0
49,2,00:06:38,2,75,9.3,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.45,2,0
50,1,00:06:46,2,75,8.8,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.50,2,0
51,1,00:06:51,2,73,9.4,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0
52,1,00:06:54,5,74,17.1,4.3,36.2,4.0,,,,,,,,9.29,12.09,12.42,10.04,10.48,,,,,,,,54.31,9,0
53,4,00:07:32,5,63,19.8,4.2,26.4,4.1,,,,,,,,10.91,11.69,10.81,13.45,12.31,,,,,,,,59.18,9,0
54,4,00:07:57,5,73,11.3,4.4,37.2,4.1,,,,,,,,10.14,16.12,14.48,17.19,17.63,,,,,,,,75.56,9,0
55,2,00:08:05,4,63,13.9,20.5,2.7,,,,,,,,,4.64,7.45,3.45,4.09,,,,,,,,,19.63,3,0
56,4,00:08:10,2,78,8.9,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.93,2,0
57,1,00:08:13,2,65,9.4,,,,,,,,,,,2.15,1.08,,,,,,,,,,,3.23,2,0
58,2,00:08:13,2,75,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.86,2,0
59,4,00:08:18,2,75,10.6,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.62,3,0
60,2,00:08:24,2,76,8.9,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
61,1,00:08:32,2,78,9.2,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
62,2,00:09:10,2,73,9.3,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.35,2,0
63,4,00:09:35,2,73,11.7,,,,,,,,,,,4.99,3.09,,,,,,,,,,,8.08,3,0
64,4,00:09:37,2,70,10.1,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
65,2,00:09:52,2,77,8.6,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,2,0
66,1,00:09:55,2,73,9.3,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
67,1,00:09:57,2,77,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.01,2,0
68,4,00:10:28,2,72,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
69,1,00:10:35,5,70,18.3,4.3,35.8,4.1,,,,,,,,11.24,12.05,12.04,7.95,8.64,,,,,,,,51.93,9,0
70,1,00:10:47,4,65,10.4,19.6,2.6,,,,,,,,,2.64,2.96,3.52,3.01,,,,,,,,,12.13,3,0
71,2,00:10:47,2,71,9.2,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0
72,3,00:10:49,2,68,9.9,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
73,4,00:11:05,2,48,7.8,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
74,1,00:11:13,2,71,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
75,4,00:11:21,5,71,16.4,4.3,30.8,10.1,,,,,,,,11.66,8.37,8.08,6.47,5.77,,,,,,,,40.36,16,0
76,4,00:11:24,2,71,11.5,,,,,,,,,,,3.57,2.46,,,,,,,,,,,6.03,3,0
77,1,00:11:34,5,63,17.1,4.2,32.7,4.0,,,,,,,,12.52,14.35,15.34,11.10,12.88,,,,,,,,66.19,9,0
78,1,00:11:54,2,68,12.1,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
79,1,00:12:00,6,62,21.0,4.5,36.6,5.0,4.9,,,,,,,15.04,13.02,12.88,7.27,7.05,13.67,,,,,,,68.94,10,34
80,4,00:12:11,2,71,11.6,,,,,,,,,,,3.65,3.33,,,,,,,,,,,6.98,3,0
81,4,00:12:13,2,68,12.1,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.97,3,0
82,4,00:12:46,2,72,10.7,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0
83,4,00:12:49,2,70,8.6,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0
84,1,00:13:09,2,73,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
85,4,00:13:12,5,66,12.1,21.2,10.1,21.5,,,,,,,,9.75,16.44,15.47,11.91,9.78,,,,,,,,63.35,11,0
86,4,00:13:16,4,70,9.8,18.5,2.9,,,,,,,,,3.04,4.52,2.19,2.35,,,,,,,,,12.10,3,0
87,1,00:13:31,2,71,11.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0
88,1,00:13:43,2,70,10.4,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,3,0
89,4,00:13:47,2,75,9.5,,,,,,,,,,,2.64,1.83,,,,,,,,,,,4.48,2,0
90,1,00:13:48,5,65,17.0,4.2,33.7,4.0,,,,,,,,12.06,13.38,14.32,12.66,13.35,,,,,,,,65.76,9,0
91,2,00:13:50,5,71,14.9,4.3,32.1,4.0,,,,,,,,11.99,16.19,17.04,12.06,14.15,,,,,,,,71.42,9,0
92,4,00:13:53,2,71,9.4,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
95,4,00:14:09,2,71,14.4,,,,,,,,,,,4.61,4.37,,,,,,,,,,,8.98,5,0
96,4,00:14:23,2,55,9.0,,,,,,,,,,,3.54,2.20,,,,,,,,,,,5.74,2,0
97,4,00:14:24,2,66,9.2,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,2,0
98,1,00:14:28,5,66,15.7,4.3,35.0,4.2,,,,,,,,11.77,8.16,7.91,5.15,5.58,,,,,,,,38.57,9,0
99,2,00:14:35,2,71,8.9,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
100,1,00:14:39,2,75,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
101,1,00:14:46,2,59,9.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
102,3,00:14:46,2,70,11.4,,,,,,,,,,,3.96,4.44,,,,,,,,,,,8.40,3,0
103,1,00:14:47,2,58,11.2,,,,,,,,,,,2.91,2.11,,,,,,,,,,,5.02,3,0
104,1,00:15:20,2,71,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
105,4,00:15:28,5,64,12.2,21.2,9.5,22.1,,,,,,,,10.40,17.00,16.46,12.38,10.70,,,,,,,,66.94,11,0
106,3,00:15:31,5,71,17.0,4.3,35.3,3.9,,,,,,,,12.67,9.87,9.12,11.32,10.84,,,,,,,,53.82,9,0
107,4,00:15:36,5,66,19.5,4.3,38.4,4.1,,,,,,,,10.26,16.95,16.66,15.01,15.42,,,,,,,,74.29,9,0
108,1,00:15:40,5,75,17.0,4.2,35.2,4.0,,,,,,,,10.59,12.27,11.82,6.30,5.82,,,,,,,,46.80,9,0
109,1,00:15:48,2,72,9.0,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.98,2,0
110,1,00:15:49,2,74,10.4,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
111,1,00:15:52,5,73,17.4,4.3,35.8,4.0,,,,,,,,11.60,9.85,9.55,6.67,7.91,,,,,,,,45.59,9,0
112,1,00:15:54,2,74,8.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
113,1,00:16:14,5,68,16.4,4.3,33.6,4.1,,,,,,,,12.78,16.47,16.74,14.46,15.66,,,,,,,,76.11,9,0
114,4,00:16:29,5,71,16.9,4.4,29.5,4.2,,,,,,,,11.91,12.40,11.19,11.36,11.44,,,,,,,,58.31,9,0
115,1,00:16:36,2,77,9.1,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.78,2,0
116,4,00:16:44,2,70,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0
117,3,00:16:48,2,72,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
118,1,00:16:59,5,58,12.0,4.5,34.4,4.0,,,,,,,,11.06,14.78,9.34,9.26,9.81,,,,,,,,54.25,9,0
119,1,00:17:03,2,76,9.9,,,,,,,,,,,2.68,3.59,,,,,,,,,,,6.27,3,0
120,4,00:17:19,2,69,9.0,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0
121,1,00:17:39,2,75,10.6,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,3,0
122,4,00:17:44,5,66,13.7,20.9,9.7,22.7,,,,,,,,11.75,13.24,12.23,14.55,9.01,,,,,,,,60.78,11,0
123,2,00:17:45,2,71,9.5,,,,,,,,,,,2.98,2.93,,,,,,,,,,,5.90,2,0
124,4,00:17:47,2,72,7.8,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0
125,1,00:17:48,5,63,15.3,4.3,35.9,4.1,,,,,,,,11.69,10.90,10.68,9.33,9.52,,,,,,,,52.12,9,0
126,1,00:18:21,2,76,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
127,1,00:18:24,2,77,8.9,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
128,4,00:18:29,5,67,13.9,4.3,30.0,10.1,,,,,,,,9.81,5.48,4.98,4.03,4.45,,,,,,,,28.75,16,0
129,1,00:18:44,5,70,17.3,4.3,35.6,4.1,,,,,,,,11.61,8.86,8.50,7.51,8.81,,,,,,,,45.29,9,0
130,4,00:18:55,2,70,8.7,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
131,4,00:19:05,2,71,10.0,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.98,3,0
132,3,00:19:09,2,75,9.3,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
133,1,00:19:12,5,63,18.1,4.5,37.5,5.0,,,,,,,,10.73,9.06,10.20,7.82,8.32,,,,,,,,46.14,9,0
134,4,00:19:13,3,67,9.4,18.0,,,,,,,,,,2.38,2.25,0.85,,,,,,,,,,5.49,2,0
135,4,00:19:19,2,73,10.9,,,,,,,,,,,3.18,3.61,,,,,,,,,,,6.79,3,0
136,3,00:19:19,2,81,9.0,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
137,4,00:19:20,2,73,12.0,,,,,,,,,,,3.50,2.59,,,,,,,,,,,6.10,3,0
138,4,00:19:30,5,64,17.6,4.3,34.2,4.1,,,,,,,,12.02,12.67,11.88,13.52,13.31,,,,,,,,63.39,9,0
139,1,00:19:32,3,62,9.9,19.6,,,,,,,,,,2.34,2.44,1.69,,,,,,,,,,6.47,3,0
140,3,00:19:39,2,70,9.3,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.45,2,0
141,1,00:19:41,2,76,9.9,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
142,4,00:20:06,2,79,8.7,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
143,1,00:20:30,2,78,8.9,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
144,2,00:20:30,2,79,9.4,,,,,,,,,,,2.90,1.78,,,,,,,,,,,4.69,2,0
145,1,00:20:48,2,74,10.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
146,2,00:20:49,2,75,9.7,,,,,,,,,,,2.44,1.93,,,,,,,,,,,4.37,2,0
147,1,00:20:52,2,76,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
148,1,00:20:54,2,75,9.3,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
149,4,00:20:59,2,70,8.3,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.23,2,0
150,2,00:21:02,2,76,8.9,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.92,2,0
151,1,00:21:06,2,78,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
152,1,00:21:12,5,69,17.0,4.2,29.9,4.0,,,,,,,,12.68,14.62,14.83,9.51,9.77,,,,,,,,61.41,9,0
153,1,00:21:14,2,70,12.2,,,,,,,,,,,3.85,2.27,,,,,,,,,,,6.12,3,0
154,4,00:21:15,2,74,8.9,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.67,2,0
155,4,00:21:44,5,71,11.1,4.3,35.6,4.0,,,,,,,,10.42,7.36,6.91,7.36,7.45,,,,,,,,39.50,9,0
156,1,00:21:53,5,68,19.7,4.4,34.7,4.1,,,,,,,,13.48,14.26,14.30,11.47,13.04,,,,,,,,66.56,9,0
157,1,00:22:02,2,73,10.1,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,3,0
158,1,00:22:19,5,68,17.0,4.2,29.9,10.0,,,,,,,,11.68,15.22,16.20,15.11,16.97,,,,,,,,75.19,16,0
159,2,00:22:23,2,74,8.8,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
160,1,00:22:26,5,65,18.0,4.2,34.0,4.1,,,,,,,,11.94,6.90,8.04,6.97,6.33,,,,,,,,40.17,9,0
161,1,00:22:32,2,64,10.7,,,,,,,,,,,3.11,3.64,,,,,,,,,,,6.75,3,0
162,1,00:23:04,5,60,12.2,4.3,27.9,4.1,,,,,,,,11.36,13.30,13.39,13.08,13.49,,,,,,,,64.64,9,0
163,4,00:23:11,2,72,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,2,0
164,1,00:23:27,5,63,17.3,4.4,32.7,4.1,,,,,,,,13.09,9.42,9.37,9.05,10.29,,,,,,,,51.23,9,0
165,4,00:23:50,2,68,11.6,,,,,,,,,,,3.47,2.44,,,,,,,,,,,5.92,3,0
166,1,00:23:53,2,65,8.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,2,0
167,4,00:24:12,2,69,9.4,,,,,,,,,,,2.69,2.42,,,,,,,,,,,5.11,2,0
168,4,00:24:25,2,72,9.2,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.32,2,0
169,4,00:24:41,5,71,16.0,4.4,31.4,4.1,,,,,,,,10.88,5.39,4.67,3.14,3.59,,,,,,,,27.67,9,0
170,2,00:25:04,2,72,9.4,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
171,4,00:25:12,2,74,9.4,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.69,2,0
172,4,00:25:17,2,71,10.0,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.65,3,0
173,4,00:25:24,2,68,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
174,4,00:25:31,5,69,17.2,4.2,32.8,4.0,,,,,,,,11.96,12.60,12.32,15.57,16.25,,,,,,,,68.70,9,0
175,1,00:25:37,5,73,12.3,4.3,31.4,4.1,,,,,,,,9.59,9.97,9.58,4.98,6.03,,,,,,,,40.15,9,0
176,1,00:25:48,2,73,8.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,2,0
177,3,00:26:09,2,76,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
178,4,00:26:10,5,61,17.2,4.3,27.7,10.2,,,,,,,,12.52,14.38,13.71,17.04,17.42,,,,,,,,75.07,16,0
179,4,00:26:20,2,73,12.0,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.46,3,0
180,1,00:26:24,2,77,9.7,,,,,,,,,,,2.91,2.62,,,,,,,,,,,5.53,2,0
181,1,00:26:33,5,68,17.1,4.3,33.3,4.0,,,,,,,,9.61,7.54,6.90,7.05,6.37,,,,,,,,37.47,9,0
182,2,00:26:51,5,74,13.3,4.3,30.3,3.9,,,,,,,,11.44,17.46,16.50,17.07,17.61,,,,,,,,80.08,9,0
183,1,00:26:56,5,65,17.6,4.3,34.3,4.1,,,,,,,,13.83,14.86,15.08,6.93,7.25,,,,,,,,57.95,9,0
184,4,00:26:57,3,73,9.9,15.3,,,,,,,,,,3.05,3.11,2.65,,,,,,,,,,8.81,3,0
185,4,00:27:12,5,71,17.1,4.3,34.4,4.1,,,,,,,,12.04,7.08,7.31,5.69,6.33,,,,,,,,38.45,9,0
186,1,00:27:17,2,71,8.9,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,0
187,2,00:27:37,5,68,14.4,16.1,2.9,2.9,,,,,,,,4.80,5.09,2.18,1.46,0.71,,,,,,,,14.23,10,0
188,3,00:27:41,2,78,8.8,,,,,,,,,,,1.86,1.90,,,,,,,,,,,3.75,2,0
189,4,00:27:42,5,67,17.1,4.2,33.4,4.0,,,,,,,,11.54,14.01,13.89,14.48,14.09,,,,,,,,68.00,9,0
190,4,00:28:00,2,75,8.3,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0
191,4,00:28:15,5,70,15.9,4.3,29.9,4.1,,,,,,,,8.87,5.94,5.30,4.90,3.21,,,,,,,,28.22,9,0
192,4,00:28:20,2,65,8.1,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.51,2,0
193,1,00:28:22,2,73,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.28,2,0
194,1,00:28:25,6,69,15.4,4.4,18.8,4.7,4.8,,,,,,,10.67,14.82,14.27,3.58,16.98,18.03,,,,,,,78.35,10,0
195,4,00:28:35,5,63,17.1,4.3,33.5,4.1,,,,,,,,12.18,16.20,16.24,18.50,19.04,,,,,,,,82.16,9,0
196,1,00:28:52,2,81,11.5,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
197,4,00:29:09,2,71,9.5,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0
198,1,00:29:16,2,71,8.8,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
199,4,00:29:25,2,70,8.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
200,1,00:29:25,5,68,19.6,4.4,34.5,4.1,,,,,,,,11.96,11.92,12.30,10.41,11.48,,,,,,,,58.06,9,0
201,4,00:29:29,2,67,8.6,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
202,2,00:29:32,2,75,8.5,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,2,0
203,4,00:29:55,5,66,13.2,4.3,30.5,8.5,,,,,,,,14.00,13.98,13.70,18.13,18.01,,,,,,,,77.82,16,0
204,4,00:30:05,2,65,9.0,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
207,2,00:30:20,4,9,1.9,0.5,3.4,,,,,,,,,1.35,2.09,2.15,1.63,,,,,,,,,7.22,0,0
209,4,00:30:25,2,73,11.0,,,,,,,,,,,3.06,2.73,,,,,,,,,,,5.79,3,0
210,4,00:30:26,2,73,10.1,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
211,4,00:30:29,2,68,10.1,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0
212,4,00:30:39,5,62,12.6,20.9,9.6,22.1,,,,,,,,11.83,18.58,16.44,13.70,13.60,,,,,,,,74.13,11,0
213,1,00:30:58,5,71,17.3,4.3,34.1,4.0,,,,,,,,11.40,10.77,10.61,9.60,9.90,,,,,,,,52.27,9,0
214,4,00:31:02,2,71,8.7,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.12,2,0
215,1,00:31:11,2,77,9.5,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
216,4,00:31:31,2,78,9.3,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0
217,2,00:32:00,5,71,17.2,4.3,34.0,4.0,,,,,,,,11.83,9.78,10.03,5.52,5.67,,,,,,,,42.83,9,0
218,1,00:32:00,5,62,13.1,4.3,28.7,4.0,,,,,,,,9.77,9.73,8.96,5.79,8.30,,,,,,,,42.55,9,0
219,1,00:32:13,2,71,9.4,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.89,2,0
220,2,00:32:22,2,71,9.0,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.28,2,0
221,4,00:32:26,5,71,17.4,4.2,36.7,5.7,,,,,,,,10.51,16.87,17.21,17.81,18.17,,,,,,,,80.56,9,0
222,4,00:32:45,2,65,9.9,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
223,1,00:32:58,5,68,18.6,4.3,29.5,10.0,,,,,,,,11.44,14.58,15.44,16.32,17.14,,,,,,,,74.93,16,0
225,1,00:33:25,5,61,18.2,4.3,34.1,5.0,,,,,,,,12.82,14.37,15.51,12.19,14.00,,,,,,,,68.89,9,0
226,4,00:33:37,2,71,9.4,,,,,,,,,,,2.82,2.37,,,,,,,,,,,5.19,2,0
227,1,00:33:41,2,76,8.4,,,,,,,,,,,2.46,2.50,,,,,,,,,,,4.95,2,0
228,4,00:33:43,3,75,13.0,13.0,,,,,,,,,,4.76,3.74,1.44,,,,,,,,,,9.94,3,0
229,1,00:33:47,2,75,9.0,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.10,2,0
230,1,00:33:53,5,64,15.8,4.3,33.2,3.9,,,,,,,,13.12,16.00,16.57,14.23,16.06,,,,,,,,75.97,9,0
231,1,00:34:29,2,73,9.4,,,,,,,,,,,2.35,1.25,,,,,,,,,,,3.60,2,0
232,1,00:34:42,2,67,8.7,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,2,0
233,1,00:34:48,2,71,9.1,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0
234,4,00:35:44,5,57,19.8,4.3,28.7,8.1,,,,,,,,12.22,17.33,17.01,11.62,11.44,,,,,,,,69.62,16,0
235,1,00:36:01,2,72,9.0,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
236,2,00:36:10,2,74,9.9,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0
237,1,00:36:15,5,64,20.6,4.3,35.5,4.1,,,,,,,,13.09,12.28,13.67,6.85,7.34,,,,,,,,53.24,9,0
238,2,00:36:15,5,74,18.1,4.5,31.1,10.0,,,,,,,,11.19,15.93,15.79,13.72,14.48,,,,,,,,71.11,16,0
239,2,00:36:41,2,71,8.7,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
240,1,00:36:43,5,65,16.3,4.4,37.6,4.1,,,,,,,,11.83,6.19,6.41,4.44,3.82,,,,,,,,32.69,9,0
241,1,00:37:00,6,71,18.8,4.3,20.6,9.0,22.8,,,,,,,11.08,8.68,8.46,13.45,9.43,11.79,,,,,,,62.88,12,0
242,4,00:37:10,2,78,9.0,,,,,,,,,,,2.59,1.78,,,,,,,,,,,4.37,2,0
243,1,00:37:11,2,73,9.0,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
244,4,00:37:19,5,73,17.0,4.3,34.6,10.1,,,,,,,,12.14,17.51,16.87,18.66,19.18,,,,,,,,84.36,16,0
245,1,00:37:28,5,69,17.1,4.3,33.6,4.0,,,,,,,,11.97,11.87,11.20,9.94,11.02,,,,,,,,55.99,9,0
246,4,00:37:40,2,86,9.5,,,,,,,,,,,2.63,2.31,,,,,,,,,,,4.94,2,0
247,4,00:37:55,2,71,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.88,2,0
248,1,00:38:08,2,74,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
249,1,00:38:35,2,74,11.8,,,,,,,,,,,3.00,2.14,,,,,,,,,,,5.14,3,0
250,1,00:38:39,5,73,19.6,4.3,32.3,4.1,,,,,,,,13.27,14.72,15.10,13.67,14.13,,,,,,,,70.88,9,0
251,1,00:38:58,2,73,12.1,,,,,,,,,,,3.58,2.59,,,,,,,,,,,6.17,3,0
252,4,00:39:04,5,65,16.7,4.3,35.0,4.1,,,,,,,,12.25,10.26,9.78,10.19,10.46,,,,,,,,52.93,9,0
253,1,00:39:09,2,71,11.0,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0
254,4,00:39:11,6,66,16.4,4.3,34.2,5.1,5.1,,,,,,,11.25,14.48,14.11,10.31,10.12,10.88,,,,,,,71.15,10,0
255,1,00:39:14,2,72,8.9,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.84,2,0
256,1,00:39:16,2,71,8.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
257,4,00:39:18,5,62,12.7,20.9,9.5,22.0,,,,,,,,11.90,16.03,18.54,11.45,13.30,,,,,,,,71.23,11,0
258,4,00:39:30,3,57,10.2,13.8,,,,,,,,,,2.68,2.85,3.21,,,,,,,,,,8.74,3,0
259,3,00:39:37,5,73,15.5,4.4,30.4,4.0,,,,,,,,9.98,8.74,7.89,11.01,8.53,,,,,,,,46.15,9,0
260,4,00:39:43,2,73,9.3,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,2,0
261,1,00:40:11,5,65,18.5,4.3,30.2,10.0,,,,,,,,12.84,12.19,12.96,14.24,15.47,,,,,,,,67.70,16,0
262,4,00:40:22,5,65,15.2,4.3,27.2,4.1,,,,,,,,12.03,15.84,17.37,18.21,17.93,,,,,,,,81.38,9,0
264,2,00:40:25,4,12,3.0,0.7,4.8,,,,,,,,,1.87,2.56,2.65,2.89,,,,,,,,,9.97,0,0
266,1,00:40:42,5,64,17.0,4.2,33.1,4.0,,,,,,,,13.05,15.03,16.10,14.98,15.85,,,,,,,,75.01,9,0
267,4,00:41:05,2,55,6.1,,,,,,,,,,,1.17,0.79,,,,,,,,,,,1.96,2,0
268,1,00:41:29,2,69,10.0,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0
269,4,00:41:39,5,63,17.9,4.2,34.3,4.1,,,,,,,,12.45,16.14,16.36,17.52,17.72,,,,,,,,80.18,9,0
271,3,00:41:42,5,70,20.0,4.1,35.2,3.9,,,,,,,,13.04,18.11,18.13,15.36,14.66,,,,,,,,79.30,9,0
272,4,00:41:46,5,66,15.5,4.3,34.6,4.0,,,,,,,,13.00,16.77,16.80,14.84,16.90,,,,,,,,78.31,9,0
273,1,00:41:57,5,65,17.6,4.2,29.9,10.0,,,,,,,,12.32,16.59,16.59,15.84,16.35,,,,,,,,77.71,16,0
274,1,00:42:24,2,69,8.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
275,4,00:42:39,2,70,10.9,,,,,,,,,,,3.48,2.88,,,,,,,,,,,6.36,3,0
276,4,00:43:07,5,73,10.9,4.3,35.0,4.0,,,,,,,,10.09,7.77,6.95,9.30,6.36,,,,,,,,40.47,9,0
277,1,00:43:16,5,67,17.9,4.2,33.1,4.0,,,,,,,,11.64,8.65,9.11,9.80,10.51,,,,,,,,49.72,9,0
278,3,00:43:36,5,68,15.0,4.3,35.7,3.9,,,,,,,,13.01,15.74,15.15,14.50,16.22,,,,,,,,74.61,9,0
279,4,00:43:36,5,65,12.8,22.4,9.3,21.3,,,,,,,,9.54,13.35,8.09,9.86,7.98,,,,,,,,48.82,11,0
280,4,00:44:48,5,73,17.7,4.2,33.0,4.1,,,,,,,,11.68,6.93,6.88,4.48,5.90,,,,,,,,35.88,9,0
281,4,00:44:59,2,70,9.0,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.37,2,0
282,4,00:45:12,2,68,8.5,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.26,2,0
283,1,00:45:16,2,80,11.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,3,0
284,4,00:46:06,2,75,10.0,,,,,,,,,,,2.77,1.90,,,,,,,,,,,4.67,3,0
285,4,00:46:09,2,72,10.0,,,,,,,,,,,2.91,2.30,,,,,,,,,,,5.20,3,0
286,4,00:46:15,2,75,11.5,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0
287,4,00:46:17,4,76,12.0,14.4,2.7,,,,,,,,,4.56,3.85,1.86,2.01,,,,,,,,,12.28,3,0
288,4,00:46:21,5,71,10.9,4.3,32.6,4.0,,,,,,,,11.22,11.52,11.37,8.46,7.57,,,,,,,,50.15,9,0
289,1,00:46:27,2,77,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
290,1,00:46:32,2,77,10.5,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.12,3,0
291,4,00:47:09,2,72,11.7,,,,,,,,,,,3.56,2.71,,,,,,,,,,,6.27,3,0
292,4,00:47:22,5,71,15.0,4.3,34.2,10.2,,,,,,,,10.17,7.24,5.72,4.94,5.36,,,,,,,,33.42,16,0
293,2,00:47:41,5,71,17.2,4.2,30.5,10.0,,,,,,,,12.18,16.80,16.19,15.51,16.72,,,,,,,,77.41,16,0
294,1,00:47:48,2,70,13.2,,,,,,,,,,,4.64,3.40,,,,,,,,,,,8.04,3,0
295,1,00:47:54,2,67,9.2,,,,,,,,,,,2.64,3.32,,,,,,,,,,,5.96,2,0
296,1,00:48:04,2,70,8.8,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
297,4,00:48:24,2,67,9.1,,,,,,,,,,,2.71,1.71,,,,,,,,,,,4.42,2,0
298,2,00:48:42,2,85,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
299,4,00:49:05,2,70,8.7,,,,,,,,,,,1.74,1.19,,,,,,,,,,,2.93,2,0
300,4,00:49:10,5,64,18.0,4.2,33.0,4.1,,,,,,,,10.67,6.12,5.81,5.25,5.67,,,,,,,,33.52,9,0
301,4,00:49:21,2,68,11.6,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
302,4,00:49:48,5,65,17.4,4.3,32.7,4.0,,,,,,,,11.82,8.83,8.79,6.82,6.80,,,,,,,,43.07,9,0
303,1,00:50:08,5,67,19.6,4.3,34.3,4.1,,,,,,,,11.28,9.35,9.25,7.72,7.76,,,,,,,,45.35,9,0
304,1,00:50:50,5,60,15.8,4.3,35.4,4.0,,,,,,,,12.31,10.10,10.37,8.68,9.21,,,,,,,,50.66,9,0
305,4,00:51:10,5,66,16.6,4.3,33.2,4.0,,,,,,,,10.33,16.62,16.56,16.35,16.98,,,,,,,,76.83,9,0
306,3,00:51:52,2,73,8.2,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
307,4,00:51:52,5,65,19.7,4.3,34.9,4.1,,,,,,,,11.31,8.40,7.80,4.16,5.80,,,,,,,,37.47,9,0
308,3,00:51:54,2,73,9.5,,,,,,,,,,,3.10,2.01,,,,,,,,,,,5.11,2,0
309,4,00:52:02,4,51,6.0,12.8,4.2,,,,,,,,,5.29,4.74,6.73,5.75,,,,,,,,,22.51,3,33
310,4,00:52:02,2,55,3.3,,,,,,,,,,,3.76,3.55,,,,,,,,,,,7.31,14,38
312,1,00:52:16,2,74,10.0,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
313,1,00:52:20,2,75,10.0,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
314,2,00:52:29,2,70,8.5,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
315,1,00:53:07,2,71,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
316,1,00:53:14,3,71,17.5,4.3,,,,,,,,,,10.76,4.33,3.49,,,,,,,,,,18.58,6,0
317,4,00:53:38,2,71,11.0,,,,,,,,,,,3.53,3.88,,,,,,,,,,,7.42,3,0
318,1,00:53:41,5,65,15.7,4.3,29.8,10.1,,,,,,,,11.55,8.21,10.88,11.51,13.31,,,,,,,,55.44,16,0
319,4,00:53:42,2,73,11.7,,,,,,,,,,,3.59,3.18,,,,,,,,,,,6.77,3,0
320,4,00:53:44,2,72,9.5,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.24,2,0
321,1,00:53:57,2,71,8.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
322,4,00:53:58,2,72,10.9,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
323,1,00:54:33,5,71,19.6,4.4,32.8,10.1,,,,,,,,12.35,13.15,13.69,17.20,18.12,,,,,,,,74.51,16,0
324,2,00:54:53,3,70,10.0,14.7,,,,,,,,,,3.34,3.67,2.25,,,,,,,,,,9.25,3,0
325,4,00:55:08,5,66,18.0,4.2,33.0,4.0,,,,,,,,12.53,9.98,10.30,8.73,9.05,,,,,,,,50.59,9,0
326,1,00:55:24,2,65,8.6,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
327,4,00:55:31,2,72,8.6,,,,,,,,,,,2.28,2.44,,,,,,,,,,,4.72,2,0
328,4,00:55:33,2,75,9.0,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
329,3,00:56:10,2,75,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
330,4,00:56:27,2,73,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0