veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,68,12.1,,,,,,,,,,,3.28,2.06,,,,,,,,,,,5.34,3,0
2,2,00:01:56,2,68,9.9,,,,,,,,,,,2.97,3.07,,,,,,,,,,,6.05,3,0
3,4,00:03:25,5,63,15.1,4.3,35.3,3.9,,,,,,,,11.30,14.52,15.45,13.37,14.68,,,,,,,,69.31,9,0
4,4,00:04:02,5,63,17.6,4.3,30.2,10.0,,,,,,,,11.55,14.36,13.70,16.88,17.37,,,,,,,,73.85,16,0
5,4,00:05:45,5,59,17.5,4.4,33.2,4.0,,,,,,,,11.41,14.87,15.10,15.86,15.71,,,,,,,,72.95,9,0
6,1,00:06:00,2,55,9.7,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,2,0
7,1,00:06:21,2,76,9.0,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0
8,1,00:14:14,5,64,13.1,4.3,30.6,4.1,,,,,,,,12.28,15.55,15.97,16.88,17.20,,,,,,,,77.89,9,0
9,1,00:18:41,2,76,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
10,1,00:19:05,2,66,9.3,,,,,,,,,,,2.60,1.44,,,,,,,,,,,4.04,2,0
11,1,00:19:53,2,65,8.8,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
12,1,00:21:26,2,69,9.7,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,2,0
13,3,00:23:03,2,68,9.3,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
14,4,00:23:52,2,63,11.3,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0
15,1,00:24:13,6,66,19.7,4.2,29.1,10.2,1.3,,,,,,,11.09,14.54,13.36,18.07,17.24,2.80,,,,,,,77.10,10,0
16,3,00:24:39,2,64,13.2,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.95,3,0
18,1,00:27:48,2,58,9.3,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.36,2,0
19,1,00:32:56,2,69,9.5,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
20,1,00:34:21,5,69,17.2,4.2,33.1,3.9,,,,,,,,11.43,11.72,11.31,10.51,9.75,,,,,,,,54.72,9,34
21,1,00:34:51,2,67,22.3,,,,,,,,,,,9.29,10.61,,,,,,,,,,,19.91,5,0
22,1,00:39:38,5,62,20.9,4.3,37.2,4.5,,,,,,,,11.03,10.68,10.43,8.28,7.71,,,,,,,,48.14,9,0
23,4,00:40:36,2,64,12.0,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.66,3,0
24,4,00:41:57,2,75,8.4,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
25,1,00:42:25,5,55,13.9,5.0,33.1,4.0,,,,,,,,12.48,15.58,16.33,16.29,16.12,,,,,,,,76.80,9,0
26,1,00:43:19,2,76,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
27,1,00:45:08,2,68,9.1,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
28,1,00:45:32,2,71,9.3,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.21,2,0
29,1,00:45:45,2,59,11.9,,,,,,,,,,,3.40,2.02,,,,,,,,,,,5.42,3,0
30,1,00:46:39,2,50,8.8,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.65,2,0
31,4,00:48:59,2,59,9.8,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,2,0
32,4,00:54:02,5,65,18.3,4.3,29.3,10.2,,,,,,,,7.94,12.76,12.60,14.26,15.43,,,,,,,,62.99,16,0
33,4,00:54:24,5,61,15.4,4.2,34.3,4.0,,,,,,,,10.51,14.17,14.52,14.00,14.43,,,,,,,,67.64,9,0
34,4,00:56:06,2,63,8.4,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
35,1,01:04:47,2,59,9.5,,,,,,,,,,,2.47,1.40,,,,,,,,,,,3.87,2,0
36,4,01:07:54,2,65,9.4,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
37,1,01:14:54,2,70,12.1,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.28,3,0
38,1,01:15:01,2,63,8.2,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
39,1,01:18:04,2,54,8.6,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
40,4,01:19:50,5,64,14.7,4.2,31.3,4.1,,,,,,,,8.80,5.17,5.28,5.25,3.77,,,,,,,,28.27,9,0
41,4,01:19:59,5,61,13.7,4.3,31.1,4.0,,,,,,,,8.22,4.72,4.93,3.05,3.57,,,,,,,,24.50,9,0
42,1,01:20:16,5,70,17.6,4.3,33.4,4.1,,,,,,,,11.07,9.39,9.42,5.73,4.99,,,,,,,,40.60,9,0
43,1,01:20:28,5,65,15.3,4.2,28.5,4.0,,,,,,,,11.74,12.26,12.14,7.72,7.44,,,,,,,,51.28,9,0
44,1,01:22:52,2,43,11.6,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0
46,4,01:30:55,2,58,10.5,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.76,3,0
47,4,01:32:24,2,69,9.5,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0
48,1,01:33:35,2,63,21.3,,,,,,,,,,,7.76,10.69,,,,,,,,,,,18.45,5,0
49,4,01:41:48,5,73,14.0,4.2,30.7,4.0,,,,,,,,7.85,4.42,4.38,3.58,3.42,,,,,,,,23.66,9,0
50,4,01:43:44,2,64,9.4,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
51,1,01:46:13,2,66,10.0,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
52,4,01:52:54,5,71,14.3,4.3,29.4,4.1,,,,,,,,8.81,4.87,4.81,3.13,3.75,,,,,,,,25.37,9,0
53,4,01:56:11,2,57,8.9,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
54,4,01:56:28,2,58,8.6,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
55,1,01:59:59,2,60,12.9,,,,,,,,,,,4.20,3.05,,,,,,,,,,,7.25,3,0
56,4,02:01:47,2,71,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
57,4,02:02:23,5,63,15.4,4.3,30.7,4.1,,,,,,,,8.99,7.03,7.29,6.14,5.34,,,,,,,,34.79,9,0
58,1,02:09:34,2,68,12.1,,,,,,,,,,,3.42,2.12,,,,,,,,,,,5.54,3,0
59,1,02:10:23,2,67,13.1,,,,,,,,,,,4.11,5.07,,,,,,,,,,,9.18,3,0
60,1,02:11:12,3,65,9.3,17.0,,,,,,,,,,2.58,2.31,0.73,,,,,,,,,,5.62,2,0
61,1,02:14:46,2,55,8.8,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
62,4,02:23:02,5,64,13.1,4.3,30.3,4.1,,,,,,,,9.58,6.56,6.33,7.57,7.61,,,,,,,,37.65,9,0
63,4,02:28:01,2,62,8.4,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0
64,1,02:28:25,3,62,11.8,19.3,,,,,,,,,,4.03,4.13,1.53,,,,,,,,,,9.70,3,0
65,1,02:28:35,2,65,9.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
66,4,02:30:15,5,67,13.7,4.2,28.9,4.0,,,,,,,,8.32,4.72,4.86,3.06,3.52,,,,,,,,24.48,9,0
67,4,02:32:50,5,66,19.3,4.2,32.8,3.9,,,,,,,,10.19,14.46,14.21,15.45,15.00,,,,,,,,69.31,9,0
68,1,02:32:58,2,66,9.1,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.40,2,0
69,1,02:33:44,2,66,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
70,1,02:33:50,2,60,8.4,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.80,2,0
71,4,02:34:45,5,69,14.1,4.2,24.6,4.2,,,,,,,,8.16,4.49,4.43,3.28,3.56,,,,,,,,23.93,9,34
72,4,02:38:21,2,66,11.6,,,,,,,,,,,3.12,2.42,,,,,,,,,,,5.53,3,0
73,4,02:38:26,2,65,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
74,1,02:38:56,2,70,9.1,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.26,2,33
75,1,02:39:02,2,71,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
76,4,02:42:15,5,68,18.7,4.3,31.5,4.0,,,,,,,,10.33,6.66,6.36,3.81,4.18,,,,,,,,31.35,9,0
77,1,02:43:51,2,62,9.5,,,,,,,,,,,2.15,1.11,,,,,,,,,,,3.26,2,0
78,1,02:49:36,2,59,11.6,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
79,1,02:51:08,5,65,13.9,4.4,33.3,4.1,,,,,,,,10.41,14.87,15.26,13.84,12.96,,,,,,,,67.34,9,0
80,1,02:51:37,2,55,13.2,,,,,,,,,,,4.93,6.71,,,,,,,,,,,11.63,5,0
81,1,02:54:09,2,70,9.3,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,2,0
82,1,03:01:28,2,66,9.3,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0
83,1,03:01:59,2,66,9.0,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
84,4,03:04:25,5,65,13.4,4.3,30.6,4.0,,,,,,,,7.66,5.61,5.60,4.70,5.29,,,,,,,,28.86,9,0
85,4,03:05:06,5,68,14.4,4.3,29.8,4.1,,,,,,,,9.14,14.80,14.59,15.34,15.42,,,,,,,,69.30,9,0
86,1,03:06:48,5,68,17.5,4.4,30.6,10.1,,,,,,,,11.20,12.10,12.00,15.13,15.45,,,,,,,,65.89,16,0
87,1,03:08:25,5,63,17.5,4.3,30.4,10.1,,,,,,,,10.49,14.69,12.89,17.58,16.62,,,,,,,,72.26,16,0
88,4,03:08:27,5,65,17.6,4.2,33.1,4.1,,,,,,,,10.24,7.04,6.72,4.19,4.78,,,,,,,,32.97,9,0
89,1,03:10:36,2,78,12.0,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
90,1,03:14:04,2,63,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
91,1,03:15:16,2,60,9.5,,,,,,,,,,,3.71,1.63,,,,,,,,,,,5.33,2,0
92,4,03:16:04,5,68,14.3,4.2,29.7,4.1,,,,,,,,7.16,4.39,4.75,3.99,3.73,,,,,,,,24.02,9,0
93,1,03:18:55,2,67,9.2,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,2,0
94,4,03:20:07,2,71,12.0,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,3,0
95,4,03:22:15,5,72,15.3,4.2,26.3,10.1,,,,,,,,7.54,4.62,5.33,3.77,3.68,,,,,,,,24.94,16,0
96,3,03:25:34,5,68,19.6,4.4,31.5,4.0,,,,,,,,4.96,7.66,7.66,5.74,7.37,,,,,,,,33.39,9,0
98,1,03:26:41,5,65,16.0,4.3,36.7,4.1,,,,,,,,12.56,13.94,14.20,15.20,15.71,,,,,,,,71.60,9,0
99,1,03:26:47,5,63,10.1,4.3,29.7,3.9,,,,,,,,10.77,12.04,11.36,12.56,16.75,,,,,,,,63.48,9,0
100,4,03:28:59,2,63,13.1,,,,,,,,,,,2.75,3.23,,,,,,,,,,,5.98,3,0
101,4,03:29:32,2,63,9.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.64,2,0
102,1,03:31:18,5,73,14.2,4.3,30.9,4.1,,,,,,,,9.39,10.05,10.87,12.79,12.25,,,,,,,,55.34,9,34
103,1,03:40:45,2,68,9.4,,,,,,,,,,,2.85,1.57,,,,,,,,,,,4.42,2,0
104,4,03:40:50,5,68,17.8,4.3,29.6,5.0,,,,,,,,9.49,14.77,14.23,15.44,15.67,,,,,,,,69.61,9,0
105,4,03:41:07,5,68,15.2,4.2,33.1,5.0,,,,,,,,8.98,11.66,12.18,12.16,11.65,,,,,,,,56.64,9,33
106,1,03:41:35,5,59,13.4,21.2,10.1,21.9,,,,,,,,10.31,17.25,11.18,12.43,9.86,,,,,,,,61.03,11,34
107,1,03:42:21,5,65,11.8,4.3,34.1,4.0,,,,,,,,9.10,9.80,9.87,7.34,5.94,,,,,,,,42.05,9,0
108,1,03:43:51,5,70,14.1,4.3,29.7,4.1,,,,,,,,11.38,16.61,16.36,16.72,16.46,,,,,,,,77.52,9,0
109,4,03:44:16,5,65,16.9,4.3,30.9,4.1,,,,,,,,12.88,13.80,13.42,14.27,15.09,,,,,,,,69.45,9,0
110,4,03:49:29,2,63,10.8,,,,,,,,,,,2.17,2.84,,,,,,,,,,,5.01,3,0
111,3,03:54:19,2,66,14.8,,,,,,,,,,,6.11,10.62,,,,,,,,,,,16.72,5,0
112,4,03:56:25,2,71,13.7,,,,,,,,,,,4.39,9.35,,,,,,,,,,,13.73,5,0
113,4,03:58:01,5,60,11.9,4.3,36.3,4.0,,,,,,,,9.42,6.49,6.08,4.95,4.60,,,,,,,,31.55,9,0
114,4,04:00:44,2,65,10.5,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,3,0
115,1,04:05:40,5,63,14.8,4.3,36.9,4.0,,,,,,,,12.21,16.00,15.11,15.93,16.78,,,,,,,,76.04,9,0
116,1,04:06:58,5,64,13.2,21.2,9.5,22.2,,,,,,,,9.65,13.35,10.00,13.37,10.18,,,,,,,,56.55,11,34
117,1,04:07:12,2,70,12.1,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.96,3,0
118,1,04:07:22,5,70,17.3,4.2,31.1,4.0,,,,,,,,11.86,9.18,8.69,7.50,8.99,,,,,,,,46.22,9,0
119,1,04:07:56,5,67,19.8,4.4,30.9,10.1,,,,,,,,10.39,6.34,6.28,4.34,4.59,,,,,,,,31.95,16,0
120,4,04:09:01,5,59,17.0,4.4,36.5,3.9,,,,,,,,9.61,13.13,13.29,12.82,12.81,,,,,,,,61.66,9,0
121,4,04:09:17,5,68,13.7,4.2,33.8,4.0,,,,,,,,7.69,6.95,7.14,3.84,5.07,,,,,,,,30.69,9,0
122,1,04:09:42,5,64,16.9,4.4,29.4,4.1,,,,,,,,12.75,17.58,17.11,16.27,17.29,,,,,,,,81.01,9,0
123,4,04:14:24,5,64,16.0,4.3,29.6,10.0,,,,,,,,9.12,5.69,5.87,3.53,4.23,,,,,,,,28.43,16,0
124,1,04:19:26,2,45,9.3,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
125,1,04:20:25,2,66,11.1,,,,,,,,,,,3.88,3.85,,,,,,,,,,,7.73,3,0
126,4,04:23:36,2,61,10.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,3,0
127,1,04:24:03,2,61,21.2,,,,,,,,,,,6.45,11.94,,,,,,,,,,,18.39,5,34
128,4,04:26:20,4,65,18.4,4.3,4.5,,,,,,,,,12.60,14.97,15.42,6.36,,,,,,,,,49.35,4,0
129,1,04:26:22,5,69,14.2,4.2,24.9,4.2,,,,,,,,11.24,16.96,16.87,15.61,17.21,,,,,,,,77.90,9,0
130,4,04:26:31,2,58,9.1,,,,,,,,,,,2.06,1.03,,,,,,,,,,,3.09,2,0
131,1,04:26:53,6,67,16.2,4.2,15.0,4.7,4.2,,,,,,,9.79,15.56,15.17,4.54,15.43,16.18,,,,,,,76.69,10,34
132,4,04:27:44,2,63,9.9,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
133,4,04:29:09,5,68,19.8,4.2,31.9,10.0,,,,,,,,9.59,8.09,8.49,8.38,8.54,,,,,,,,43.09,16,0
134,1,04:32:04,6,71,15.8,4.4,18.9,4.9,4.8,,,,,,,8.03,14.68,13.92,5.79,15.45,14.41,,,,,,,72.28,10,0
135,1,04:32:35,5,66,17.4,4.3,34.6,4.0,,,,,,,,12.45,19.63,18.56,14.03,15.43,,,,,,,,80.08,9,0
136,4,04:32:43,5,64,14.5,4.3,26.9,10.1,,,,,,,,9.02,14.33,14.54,17.25,17.02,,,,,,,,72.16,16,0
137,4,04:32:55,5,64,15.7,4.3,32.1,3.9,,,,,,,,10.24,14.26,15.53,14.82,14.20,,,,,,,,69.05,9,0
138,1,04:37:12,5,65,13.8,4.3,29.0,4.0,,,,,,,,10.93,17.00,15.44,15.98,16.98,,,,,,,,76.33,9,0
139,4,04:38:49,2,68,7.5,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0
140,1,04:40:49,5,66,17.6,4.3,37.7,4.1,,,,,,,,9.14,7.32,7.34,3.94,6.15,,,,,,,,33.89,9,0
141,4,04:42:21,2,68,11.9,,,,,,,,,,,3.81,2.36,,,,,,,,,,,6.17,3,0
142,4,04:44:12,2,60,8.5,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
143,1,04:47:30,5,73,18.8,4.2,33.9,5.3,,,,,,,,11.64,16.27,17.96,18.90,16.18,,,,,,,,80.94,9,0
144,1,04:47:43,2,67,9.0,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
145,4,04:48:24,2,60,9.3,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.12,2,0
146,1,04:49:32,2,69,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
147,4,04:49:43,2,67,11.8,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.80,3,0
148,4,04:51:33,2,59,9.1,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0
149,1,04:51:34,5,72,11.6,4.3,35.0,4.0,,,,,,,,10.65,13.36,13.15,12.20,11.25,,,,,,,,60.61,9,0
150,4,04:52:41,2,66,9.2,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.88,2,0
151,4,04:53:47,2,68,11.8,,,,,,,,,,,3.07,2.06,,,,,,,,,,,5.14,3,0
152,4,04:54:23,5,67,16.2,4.5,27.7,4.0,,,,,,,,9.56,9.11,10.22,13.98,12.64,,,,,,,,55.51,9,0
153,1,04:55:55,2,65,8.5,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
154,4,04:56:15,2,65,8.2,,,,,,,,,,,1.46,0.88,,,,,,,,,,,2.34,2,0
155,4,04:56:44,2,71,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
156,4,04:57:00,2,66,8.2,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.24,2,0
157,4,05:01:15,2,66,11.8,,,,,,,,,,,2.95,1.94,,,,,,,,,,,4.89,3,0
158,1,05:02:13,5,60,16.4,4.3,28.7,3.9,,,,,,,,11.63,15.86,15.93,15.90,15.60,,,,,,,,74.93,9,0
159,3,05:03:04,2,78,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
160,4,05:04:07,2,71,9.9,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0
161,1,05:05:18,2,64,21.3,,,,,,,,,,,7.67,10.47,,,,,,,,,,,18.14,5,0
162,4,05:05:28,2,70,10.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
163,1,05:06:35,2,53,11.7,,,,,,,,,,,3.71,2.70,,,,,,,,,,,6.41,3,0
165,1,05:09:23,5,67,15.4,4.3,32.8,4.1,,,,,,,,11.70,17.26,17.27,15.66,15.89,,,,,,,,77.77,9,0
166,1,05:09:39,5,67,15.1,4.3,27.6,4.1,,,,,,,,12.45,15.11,14.80,16.41,15.40,,,,,,,,74.17,9,0
167,4,05:09:49,2,65,8.4,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.83,2,0
168,4,05:10:16,5,63,19.2,4.3,31.6,4.0,,,,,,,,9.32,5.41,5.41,3.36,3.85,,,,,,,,27.36,9,0
169,4,05:10:25,2,65,10.2,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.38,3,0
170,4,05:10:30,2,63,8.6,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.64,2,0
171,3,05:10:30,2,66,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
172,1,05:11:53,5,66,14.7,4.2,31.4,4.1,,,,,,,,9.38,12.10,12.28,11.47,13.21,,,,,,,,58.44,9,34
173,4,05:12:15,2,80,9.2,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
174,1,05:13:01,2,68,9.3,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
175,4,05:13:20,2,70,11.9,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.46,3,0
176,4,05:14:07,2,66,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
177,4,05:14:15,2,68,8.6,,,,,,,,,,,1.98,2.15,,,,,,,,,,,4.13,2,0
178,1,05:15:58,2,68,8.6,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
179,4,05:16:15,2,70,11.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.91,3,0
180,1,05:16:20,2,70,8.9,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
181,1,05:16:37,2,77,9.0,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.83,2,0
182,2,05:16:37,2,78,9.1,,,,,,,,,,,1.10,0.74,,,,,,,,,,,1.84,2,0
183,1,05:17:14,2,67,10.2,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,3,0
184,4,05:18:40,2,74,13.1,,,,,,,,,,,4.04,3.08,,,,,,,,,,,7.12,3,0
185,4,05:19:17,2,80,8.9,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
186,4,05:19:32,2,67,9.5,,,,,,,,,,,1.96,1.79,,,,,,,,,,,3.75,2,0
187,3,05:19:33,2,73,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
188,4,05:20:26,5,63,19.6,4.3,33.5,4.0,,,,,,,,10.56,15.28,15.05,15.72,16.29,,,,,,,,72.89,9,0
189,4,05:20:34,5,66,20.5,4.3,32.3,4.0,,,,,,,,10.97,14.73,15.26,14.55,14.56,,,,,,,,70.07,9,0
190,4,05:21:40,2,70,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
191,4,05:22:05,2,67,10.8,,,,,,,,,,,2.74,3.17,,,,,,,,,,,5.92,3,0
192,1,05:22:26,2,70,9.0,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
193,1,05:22:44,2,57,11.1,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0
194,4,05:23:07,2,78,8.9,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
195,4,05:23:19,2,69,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
197,4,05:24:03,2,71,11.7,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
198,4,05:26:12,5,65,14.7,4.4,29.9,4.1,,,,,,,,11.42,13.69,14.85,16.88,16.36,,,,,,,,73.19,9,0
199,4,05:26:27,2,66,11.8,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
200,1,05:27:44,2,72,21.4,,,,,,,,,,,11.92,14.12,,,,,,,,,,,26.04,5,0
201,4,05:28:21,2,65,11.6,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.50,3,0
202,4,05:29:30,2,80,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
203,4,05:29:49,2,64,8.9,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
204,1,05:29:52,2,67,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
205,4,05:30:56,2,67,8.8,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.13,2,0
206,1,05:32:35,5,64,17.5,4.3,29.6,4.1,,,,,,,,11.45,5.90,5.63,3.58,3.58,,,,,,,,30.13,9,0
207,4,05:33:51,5,63,15.0,4.2,35.4,4.0,,,,,,,,11.50,14.55,15.23,13.32,13.84,,,,,,,,68.45,9,0
208,1,05:33:53,5,60,14.9,4.4,34.3,4.1,,,,,,,,10.67,9.33,9.07,8.16,7.49,,,,,,,,44.71,9,34
209,1,05:34:32,2,71,9.1,,,,,,,,,,,2.55,1.26,,,,,,,,,,,3.81,2,0
210,1,05:35:10,5,63,19.8,4.3,25.2,4.1,,,,,,,,10.49,5.78,6.61,4.65,3.59,,,,,,,,31.13,9,34
211,4,05:35:11,2,66,12.9,,,,,,,,,,,3.40,2.92,,,,,,,,,,,6.32,3,0
212,4,05:35:18,2,67,8.2,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
213,4,05:35:38,5,63,16.6,4.3,30.2,3.9,,,,,,,,10.50,5.47,5.04,3.79,3.75,,,,,,,,28.55,9,0
214,1,05:36:27,5,68,16.8,4.3,26.9,4.0,,,,,,,,11.26,15.94,15.71,11.92,14.32,,,,,,,,69.14,9,0
215,4,05:36:44,2,71,11.8,,,,,,,,,,,2.45,1.68,,,,,,,,,,,4.13,3,0
216,4,05:37:28,2,71,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0
217,1,05:37:31,2,64,14.8,,,,,,,,,,,4.64,9.08,,,,,,,,,,,13.72,5,0
218,1,05:37:49,2,69,8.3,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
219,4,05:37:56,5,67,16.8,4.2,32.0,3.9,,,,,,,,10.59,14.72,14.82,14.19,14.92,,,,,,,,69.23,9,0
220,4,05:37:59,2,63,9.0,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0
221,4,05:38:28,4,52,11.5,14.0,2.7,,,,,,,,,3.30,3.08,1.89,1.74,,,,,,,,,10.02,3,0
222,1,05:38:54,6,64,16.2,4.4,17.5,5.0,4.1,,,,,,,10.61,15.16,15.54,4.34,16.26,17.38,,,,,,,79.28,10,0
223,4,05:38:57,2,65,9.6,,,,,,,,,,,2.63,1.99,,,,,,,,,,,4.62,2,0
224,4,05:39:38,2,71,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
225,1,05:39:53,2,61,11.9,,,,,,,,,,,3.77,2.43,,,,,,,,,,,6.19,3,0
226,1,05:40:13,2,66,9.2,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
227,4,05:40:25,2,62,9.0,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0
228,1,05:40:41,2,56,8.7,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
229,1,05:40:46,2,63,11.5,,,,,,,,,,,3.10,5.77,,,,,,,,,,,8.86,3,0
230,4,05:40:49,2,65,19.8,,,,,,,,,,,7.46,14.84,,,,,,,,,,,22.30,5,0
231,2,05:41:19,2,71,12.2,,,,,,,,,,,3.82,3.28,,,,,,,,,,,7.11,3,0
232,4,05:41:29,2,67,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.87,2,0
233,4,05:42:20,2,66,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
234,4,05:42:36,2,66,11.2,,,,,,,,,,,2.85,2.12,,,,,,,,,,,4.97,3,0
235,4,05:42:56,2,71,11.6,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
236,4,05:43:18,2,71,9.4,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
237,1,05:43:25,2,67,21.3,,,,,,,,,,,8.48,12.36,,,,,,,,,,,20.83,5,0
238,4,05:43:29,5,68,16.3,4.3,19.6,4.2,,,,,,,,8.87,5.92,6.38,4.81,4.10,,,,,,,,30.09,9,0
239,4,05:43:33,2,60,9.5,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
240,4,05:43:37,2,67,11.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
241,1,05:44:00,2,67,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
242,1,05:44:26,2,58,8.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,2,0
243,1,05:44:42,5,68,14.4,4.3,30.3,4.1,,,,,,,,10.60,16.40,16.60,17.83,17.23,,,,,,,,78.66,9,0
244,4,05:44:52,2,68,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
245,1,05:44:56,5,60,11.6,4.4,29.2,4.1,,,,,,,,9.96,8.47,8.68,5.62,6.59,,,,,,,,39.32,9,0
246,4,05:45:13,2,66,10.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0
247,4,05:45:36,2,65,8.3,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
248,4,05:45:41,2,68,7.8,,,,,,,,,,,1.07,0.76,,,,,,,,,,,1.83,2,0
249,4,05:46:10,4,64,13.0,14.8,2.8,,,,,,,,,3.62,3.75,1.91,1.90,,,,,,,,,11.19,3,0
250,4,05:46:17,5,64,16.9,4.3,27.2,10.1,,,,,,,,10.84,15.26,15.21,17.27,16.64,,,,,,,,75.21,16,0
251,4,05:46:19,2,62,8.1,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
252,4,05:47:08,2,73,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
253,4,05:47:17,2,71,8.7,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
254,4,05:47:37,2,68,11.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,3,0
255,1,05:47:43,2,65,9.3,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0
256,4,05:47:57,2,71,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.72,2,0
257,4,05:48:09,2,67,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
258,3,05:48:50,5,72,16.0,4.5,23.6,4.9,,,,,,,,8.30,6.51,6.66,7.11,5.33,,,,,,,,33.91,9,0
259,4,05:48:51,2,69,8.4,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
260,3,05:49:00,2,69,8.3,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.48,2,0
261,3,05:49:08,2,70,9.1,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.37,2,0
262,4,05:49:10,5,62,17.5,4.3,30.8,10.1,,,,,,,,9.54,16.46,17.24,16.61,16.24,,,,,,,,76.08,16,0
263,4,05:49:13,2,61,9.5,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0
264,4,05:49:17,2,60,9.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,3,0
265,4,05:49:45,2,76,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
266,1,05:49:45,2,70,11.2,,,,,,,,,,,3.13,2.22,,,,,,,,,,,5.36,3,0
267,4,05:49:55,2,62,8.4,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.64,2,0
268,2,05:50:00,2,75,12.0,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0
269,1,05:50:00,2,67,9.2,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.73,2,0
270,1,05:50:10,2,70,9.0,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.72,2,0
271,4,05:50:17,2,66,11.9,,,,,,,,,,,3.13,2.55,,,,,,,,,,,5.68,3,0
272,1,05:50:22,2,72,9.2,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,0
273,4,05:50:25,2,67,11.1,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0
274,4,05:51:39,2,66,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0
275,1,05:51:53,5,68,17.2,4.3,35.4,4.1,,,,,,,,10.94,5.55,5.09,5.01,5.39,,,,,,,,31.98,9,0
276,4,05:52:20,2,66,12.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
277,1,05:52:21,2,65,9.0,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0
278,1,05:52:28,5,63,14.3,4.3,30.8,4.0,,,,,,,,11.98,15.60,15.25,15.61,15.70,,,,,,,,74.15,9,0
279,4,05:52:29,4,70,11.8,18.1,2.8,,,,,,,,,3.32,4.77,4.54,2.90,,,,,,,,,15.53,3,0
280,1,05:52:51,2,67,9.1,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0
281,4,05:52:56,2,61,7.4,,,,,,,,,,,0.98,0.68,,,,,,,,,,,1.66,2,0
282,4,05:53:17,2,66,9.5,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
283,4,05:53:22,2,71,9.2,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
284,1,05:53:29,2,65,11.1,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0
285,4,05:53:47,2,71,10.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,3,0
286,4,05:53:59,2,68,14.9,,,,,,,,,,,4.63,6.71,,,,,,,,,,,11.34,5,0
287,4,05:54:24,5,66,15.3,4.3,32.5,4.1,,,,,,,,11.78,15.52,15.32,15.51,15.12,,,,,,,,73.26,9,0
288,4,05:54:26,2,70,7.9,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0
289,4,05:54:42,2,66,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
290,1,05:54:51,2,66,8.5,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
291,4,05:55:05,2,69,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
292,1,05:55:10,2,62,9.1,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
293,4,05:55:28,2,63,8.4,,,,,,,,,,,1.72,1.49,,,,,,,,,,,3.21,2,0
294,1,05:55:39,2,69,8.7,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
295,4,05:55:50,2,73,11.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
296,4,05:56:00,2,69,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
297,1,05:56:14,2,69,11.5,,,,,,,,,,,4.57,3.37,,,,,,,,,,,7.94,3,0
298,1,05:56:25,2,68,9.4,,,,,,,,,,,2.72,1.42,,,,,,,,,,,4.14,2,0
299,1,05:56:28,2,68,8.9,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
300,1,05:56:46,2,75,9.5,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
301,3,05:57:00,2,71,9.1,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.98,2,0
302,4,05:57:12,2,63,10.9,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.94,3,0
303,4,05:57:51,2,66,10.9,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.12,3,0
304,4,05:58:08,2,67,8.3,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,2,0
305,4,05:58:21,2,68,8.7,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
306,4,05:58:53,2,66,10.5,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,3,0
307,1,05:59:18,2,68,9.4,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
308,3,05:59:25,2,71,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
309,4,05:59:42,2,70,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
310,1,05:59:53,2,66,8.9,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
311,4,06:00:20,2,70,10.7,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,3,0
312,4,06:00:54,5,65,16.6,4.3,29.8,10.1,,,,,,,,11.66,13.69,14.23,16.43,16.03,,,,,,,,72.05,16,34
313,1,06:01:08,2,70,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
314,1,06:01:27,2,68,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.29,2,0
315,1,06:01:32,2,66,22.7,,,,,,,,,,,9.27,10.70,,,,,,,,,,,19.97,5,0
316,2,06:01:38,5,72,16.4,4.3,39.0,4.0,,,,,,,,9.86,14.57,14.13,14.01,14.93,,,,,,,,67.50,9,0
317,1,06:01:38,6,57,20.4,4.2,17.7,6.0,4.2,,,,,,,11.60,16.31,15.48,8.03,14.52,14.11,,,,,,,80.06,10,34
318,4,06:02:10,2,65,12.0,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0
319,4,06:02:20,2,70,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0
320,4,06:02:27,2,73,9.1,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.52,2,0
321,1,06:02:34,2,62,8.0,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.57,2,0
322,4,06:02:41,2,69,13.2,,,,,,,,,,,4.14,3.73,,,,,,,,,,,7.87,3,0
323,1,06:03:19,2,60,9.1,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
324,1,06:03:39,6,67,19.2,4.3,19.5,4.7,4.2,,,,,,,11.66,14.09,14.10,6.85,12.13,13.72,,,,,,,72.54,10,34
325,1,06:04:27,2,65,7.6,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0
326,1,06:04:29,2,68,10.6,,,,,,,,,,,2.68,1.93,,,,,,,,,,,4.61,3,0
327,1,06:04:36,2,65,12.0,,,,,,,,,,,3.25,2.31,,,,,,,,,,,5.56,3,0
328,4,06:05:12,2,66,9.9,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
329,3,06:05:13,2,79,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.17,2,0
330,4,06:05:13,2,67,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.04,2,0
331,4,06:05:22,2,66,8.6,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0
332,1,06:05:22,2,74,7.8,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.64,2,0
333,4,06:05:28,2,68,9.2,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
334,4,06:05:30,2,73,11.9,,,,,,,,,,,3.06,3.62,,,,,,,,,,,6.68,3,0