veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:21,6,62,11.1,4.2,19.9,10.9,21.8,,,,,,,7.00,4.49,4.67,5.96,5.53,6.12,,,,,,,33.77,12,0
2,4,00:00:30,5,66,18.1,4.4,35.8,4.1,,,,,,,,10.15,16.58,15.91,13.56,14.78,,,,,,,,70.98,9,0
3,3,00:00:38,5,69,16.1,4.3,30.9,4.0,,,,,,,,11.86,13.79,13.75,12.89,13.60,,,,,,,,65.89,9,0
4,1,00:00:59,4,66,12.8,18.3,2.9,,,,,,,,,3.30,2.85,2.33,2.40,,,,,,,,,10.88,3,0
5,1,00:01:13,2,70,10.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
6,2,00:01:21,5,71,15.7,4.2,34.3,4.0,,,,,,,,9.59,7.70,7.74,5.39,5.71,,,,,,,,36.14,9,0
7,4,00:01:24,2,71,10.9,,,,,,,,,,,3.23,3.09,,,,,,,,,,,6.33,3,0
8,2,00:01:36,5,63,11.7,4.0,35.0,4.0,,,,,,,,8.56,10.30,6.83,7.28,8.06,,,,,,,,41.03,9,0
9,1,00:01:38,2,66,11.3,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.01,3,0
10,3,00:01:56,5,66,12.6,21.6,9.4,22.2,,,,,,,,8.65,11.90,10.58,8.63,5.81,,,,,,,,45.58,11,0
11,4,00:02:04,2,72,7.9,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0
12,4,00:03:05,5,62,15.4,4.3,33.9,4.1,,,,,,,,11.23,14.69,14.89,15.50,15.61,,,,,,,,71.92,9,0
13,3,00:03:07,2,73,9.1,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,2,0
14,3,00:03:08,2,72,9.2,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,2,0
15,4,00:03:09,5,63,19.5,4.3,32.1,4.1,,,,,,,,10.30,10.88,11.03,14.10,14.13,,,,,,,,60.44,9,0
16,4,00:03:34,2,68,8.3,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
17,4,00:03:39,2,71,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.89,2,0
18,4,00:03:40,2,69,9.3,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.80,2,0
19,2,00:03:59,5,71,19.5,4.2,34.5,4.0,,,,,,,,10.18,11.35,11.91,11.63,12.08,,,,,,,,57.15,9,0
20,1,00:03:59,2,63,8.7,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
21,1,00:04:01,2,63,8.9,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
22,1,00:04:13,4,70,12.8,16.1,3.0,,,,,,,,,3.29,3.93,2.26,2.01,,,,,,,,,11.49,3,0
23,4,00:04:14,3,73,9.7,15.9,,,,,,,,,,2.75,2.60,1.18,,,,,,,,,,6.53,2,0
24,4,00:04:15,2,73,11.6,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
25,4,00:04:37,2,73,9.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0
26,4,00:06:00,2,71,8.9,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.54,2,0
27,1,00:06:09,5,70,19.4,4.3,33.8,4.0,,,,,,,,12.88,13.65,14.85,13.75,14.68,,,,,,,,69.82,9,0
28,1,00:06:24,2,76,11.7,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0
29,4,00:06:33,2,73,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.83,2,0
30,4,00:06:38,2,75,8.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
31,4,00:06:46,5,66,15.5,4.3,32.1,4.1,,,,,,,,11.35,15.14,14.93,13.27,15.03,,,,,,,,69.72,9,0
32,1,00:07:03,5,70,17.1,4.2,36.2,4.1,,,,,,,,10.09,8.74,9.66,5.49,6.79,,,,,,,,40.76,9,0
33,1,00:07:15,5,65,15.3,4.3,36.4,4.0,,,,,,,,9.90,4.16,4.70,3.72,3.77,,,,,,,,26.25,9,0
34,3,00:07:45,2,68,10.8,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.52,3,0
35,2,00:08:18,5,66,16.4,4.2,35.6,4.0,,,,,,,,9.10,8.09,7.56,7.11,8.10,,,,,,,,39.96,9,0
36,3,00:08:35,5,73,11.4,4.3,35.8,4.0,,,,,,,,9.86,10.49,10.27,11.57,11.41,,,,,,,,53.61,9,0
37,4,00:09:09,6,69,12.4,4.3,19.9,9.5,21.6,,,,,,,9.38,9.88,9.81,12.64,10.21,11.49,,,,,,,63.42,12,0
38,3,00:09:27,2,73,10.0,,,,,,,,,,,1.04,1.02,,,,,,,,,,,2.05,3,0
40,4,00:09:29,4,57,16.2,16.0,8.1,,,,,,,,,3.92,9.97,1.74,1.86,,,,,,,,,17.50,8,0
41,1,00:09:45,2,76,10.9,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
42,2,00:09:54,2,72,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
43,3,00:10:13,2,53,9.6,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,2,0
44,1,00:10:22,2,34,8.8,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.96,2,0
45,4,00:10:23,2,70,8.5,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
46,4,00:10:32,5,66,11.3,4.3,34.1,4.1,,,,,,,,8.98,8.33,8.08,8.28,9.04,,,,,,,,42.71,9,0
47,4,00:10:35,5,66,11.2,4.3,34.0,4.0,,,,,,,,10.16,9.48,9.22,9.64,10.56,,,,,,,,49.07,9,0
48,1,00:10:45,5,68,19.8,4.3,30.7,4.3,,,,,,,,11.02,14.34,15.10,15.24,15.22,,,,,,,,70.93,9,0
49,4,00:10:55,5,63,12.6,21.2,10.0,21.9,,,,,,,,9.98,15.05,13.75,6.34,6.04,,,,,,,,51.16,11,0
50,3,00:11:00,2,72,9.9,,,,,,,,,,,2.47,2.47,,,,,,,,,,,4.93,3,0
51,1,00:11:00,2,70,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
52,3,00:11:04,2,72,9.8,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
53,3,00:11:06,2,73,8.6,,,,,,,,,,,1.68,1.47,,,,,,,,,,,3.15,2,0
54,1,00:11:15,2,76,9.6,,,,,,,,,,,2.11,2.01,,,,,,,,,,,4.12,2,0
55,4,00:11:36,5,66,18.0,4.3,35.6,4.1,,,,,,,,10.09,14.97,14.79,12.20,13.41,,,,,,,,65.46,9,0
56,4,00:11:40,5,64,20.2,4.3,30.7,10.0,,,,,,,,11.19,8.59,8.12,11.41,11.27,,,,,,,,50.58,16,0
57,1,00:11:41,2,67,9.3,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.62,2,0
58,2,00:11:41,5,69,18.2,4.2,36.3,4.1,,,,,,,,9.43,10.11,10.25,8.06,8.55,,,,,,,,46.40,9,0
59,1,00:11:53,2,73,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
60,4,00:12:21,5,65,12.7,4.4,29.9,4.1,,,,,,,,11.61,16.33,15.93,15.40,15.78,,,,,,,,75.05,9,0
61,4,00:12:52,2,64,8.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
62,1,00:13:07,5,69,18.6,4.3,29.3,9.9,,,,,,,,10.81,13.36,13.22,13.05,13.39,,,,,,,,63.82,16,0
63,1,00:13:24,2,71,21.3,,,,,,,,,,,7.33,6.82,,,,,,,,,,,14.15,5,0
64,4,00:13:37,5,63,16.3,4.3,31.8,4.0,,,,,,,,11.36,14.72,14.54,11.48,11.07,,,,,,,,63.17,9,0
65,4,00:14:06,2,67,9.6,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.46,2,0
66,1,00:14:34,2,70,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
67,4,00:14:40,2,60,11.1,,,,,,,,,,,3.12,1.95,,,,,,,,,,,5.07,3,0
68,4,00:14:44,4,47,11.5,9.9,8.7,,,,,,,,,4.35,4.60,2.16,1.82,,,,,,,,,12.93,3,0
69,4,00:14:51,2,45,9.8,,,,,,,,,,,2.82,2.89,,,,,,,,,,,5.71,2,0
70,4,00:14:52,2,45,8.9,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,2,0
71,1,00:15:01,5,71,18.5,4.4,34.8,4.1,,,,,,,,9.78,16.00,15.19,13.23,13.63,,,,,,,,67.83,9,0
72,4,00:15:23,2,70,9.1,,,,,,,,,,,2.36,2.16,,,,,,,,,,,4.52,2,0
73,4,00:15:31,2,70,9.5,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,2,0
74,4,00:15:34,2,71,8.8,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.51,2,0
75,2,00:16:01,2,77,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
76,4,00:16:30,2,68,9.3,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.09,2,0
77,4,00:16:33,2,73,11.5,,,,,,,,,,,2.99,2.10,,,,,,,,,,,5.08,3,0
78,1,00:16:48,2,78,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.54,2,0
79,4,00:16:53,2,67,9.2,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
80,3,00:16:54,5,68,12.9,4.3,35.0,4.0,,,,,,,,10.59,10.39,10.24,9.79,10.29,,,,,,,,51.31,9,0
81,4,00:17:08,5,67,12.2,4.4,31.8,4.1,,,,,,,,10.81,13.29,12.38,13.46,12.95,,,,,,,,62.89,9,0
82,1,00:17:41,5,68,17.1,4.2,33.4,4.1,,,,,,,,11.40,9.52,9.20,8.89,10.66,,,,,,,,49.68,9,0
83,1,00:18:15,2,73,9.7,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
84,4,00:18:25,2,73,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
85,4,00:18:30,2,73,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
86,4,00:18:34,2,71,10.4,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.37,3,0
87,4,00:19:04,2,68,11.6,,,,,,,,,,,3.25,3.30,,,,,,,,,,,6.55,3,0
88,2,00:19:36,2,71,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
89,4,00:19:46,5,66,17.5,4.4,30.1,9.9,,,,,,,,11.05,14.37,13.56,16.41,16.17,,,,,,,,71.56,16,0
90,4,00:20:53,5,68,17.0,4.2,34.8,4.0,,,,,,,,10.95,9.43,9.57,11.37,11.83,,,,,,,,53.15,9,0
91,4,00:21:12,5,68,16.4,4.3,32.2,4.1,,,,,,,,11.26,6.68,6.81,6.37,5.92,,,,,,,,37.05,9,0
92,4,00:21:18,5,71,18.6,4.3,30.7,10.1,,,,,,,,9.18,14.43,14.30,12.50,12.99,,,,,,,,63.41,16,0
93,4,00:21:41,2,70,8.6,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.43,2,0
94,1,00:21:53,5,66,11.3,4.3,34.5,4.1,,,,,,,,9.33,5.77,5.11,5.75,5.24,,,,,,,,31.21,9,0
95,4,00:22:04,5,60,12.6,20.8,9.3,21.9,,,,,,,,11.16,13.92,11.77,10.89,11.76,,,,,,,,59.50,11,0
96,1,00:22:15,4,68,12.4,25.7,3.8,,,,,,,,,9.06,11.42,9.27,10.08,,,,,,,,,39.81,8,0
97,1,00:22:51,2,74,10.7,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
98,1,00:23:21,5,68,17.2,4.2,34.7,4.0,,,,,,,,10.97,10.62,11.11,9.22,9.64,,,,,,,,51.55,9,0
99,2,00:24:11,5,70,15.9,4.2,37.2,4.0,,,,,,,,9.68,8.42,8.31,4.70,6.16,,,,,,,,37.27,9,0
100,2,00:24:56,5,70,19.7,4.2,30.8,4.0,,,,,,,,11.62,11.92,12.26,12.63,12.85,,,,,,,,61.28,9,0
101,1,00:24:56,5,65,16.8,4.4,33.8,4.1,,,,,,,,10.38,8.42,7.96,5.33,5.72,,,,,,,,37.80,9,0
102,1,00:25:01,5,70,19.4,4.5,32.6,4.0,,,,,,,,12.18,16.26,17.35,13.72,14.31,,,,,,,,73.82,9,0
103,3,00:25:22,2,73,11.0,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.05,3,0
104,4,00:25:24,5,68,16.7,4.5,35.0,4.1,,,,,,,,11.83,15.70,15.80,12.38,12.82,,,,,,,,68.53,9,0
105,4,00:25:40,2,69,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.94,2,0
106,1,00:25:40,5,67,17.0,4.2,31.8,4.0,,,,,,,,10.54,14.27,14.01,15.79,17.78,,,,,,,,72.39,9,0
107,4,00:25:55,2,74,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0
108,4,00:26:06,5,67,20.2,4.4,27.3,10.1,,,,,,,,9.94,8.28,7.56,7.89,7.99,,,,,,,,41.67,16,0
109,3,00:26:48,5,66,15.3,4.4,36.3,3.9,,,,,,,,10.49,9.27,9.28,5.40,5.84,,,,,,,,40.29,9,0
110,2,00:26:52,2,70,8.9,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
111,1,00:27:51,5,66,18.3,4.2,31.4,4.0,,,,,,,,10.98,14.80,15.05,13.36,14.48,,,,,,,,68.68,9,0
112,2,00:28:14,2,75,10.0,,,,,,,,,,,1.73,1.84,,,,,,,,,,,3.56,3,0
113,4,00:28:23,2,72,12.0,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.33,3,0
114,1,00:28:35,5,64,13.1,4.3,30.2,4.0,,,,,,,,9.63,6.09,5.75,5.83,5.86,,,,,,,,33.16,9,0
115,1,00:28:46,5,67,17.4,4.2,29.7,9.9,,,,,,,,10.91,14.24,14.70,15.29,15.91,,,,,,,,71.06,16,0
116,2,00:28:50,2,72,8.9,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
117,1,00:28:53,2,63,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
118,2,00:29:10,5,68,15.4,4.2,31.4,4.0,,,,,,,,9.99,11.16,11.55,12.44,12.98,,,,,,,,58.11,9,0
119,4,00:29:44,5,63,11.7,21.8,9.4,22.5,,,,,,,,9.13,15.49,16.85,10.46,12.34,,,,,,,,64.27,11,0
120,4,00:30:14,2,70,21.4,,,,,,,,,,,8.56,12.50,,,,,,,,,,,21.05,5,0
121,4,00:30:32,5,68,17.2,4.5,35.5,5.1,,,,,,,,10.72,16.07,15.50,15.35,13.14,,,,,,,,70.78,9,0
122,4,00:30:48,2,70,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.47,2,0
123,4,00:31:10,4,73,14.3,27.9,3.0,,,,,,,,,4.62,5.47,2.51,2.99,,,,,,,,,15.59,8,0
124,1,00:31:12,5,63,15.3,4.3,32.7,4.0,,,,,,,,11.18,6.04,7.63,8.10,8.34,,,,,,,,41.29,9,0
125,1,00:31:18,5,72,17.6,4.2,34.6,4.2,,,,,,,,12.08,13.16,14.48,11.21,11.20,,,,,,,,62.13,9,0
126,4,00:31:29,2,70,9.3,,,,,,,,,,,2.55,1.45,,,,,,,,,,,4.00,2,0
127,3,00:31:55,2,73,11.2,,,,,,,,,,,2.91,1.93,,,,,,,,,,,4.84,3,0
128,1,00:32:15,2,80,10.0,,,,,,,,,,,2.04,2.17,,,,,,,,,,,4.21,3,0
129,1,00:32:18,5,64,12.7,4.3,30.2,4.0,,,,,,,,10.62,15.01,15.53,12.44,16.08,,,,,,,,69.68,9,0
130,2,00:32:35,2,78,9.9,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
131,4,00:32:55,5,63,12.6,21.0,9.5,21.9,,,,,,,,9.83,13.88,14.06,10.42,10.93,,,,,,,,59.12,11,0
132,4,00:33:02,2,69,9.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0
133,4,00:33:27,2,66,11.8,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
134,4,00:34:04,5,63,17.2,4.2,36.5,4.0,,,,,,,,11.27,9.28,9.08,5.45,5.75,,,,,,,,40.82,9,0
135,1,00:34:09,5,62,17.1,4.2,33.6,4.1,,,,,,,,10.82,8.21,8.25,6.44,6.46,,,,,,,,40.18,9,0
136,2,00:34:11,2,72,8.3,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0
137,1,00:34:33,5,65,16.9,4.2,36.6,3.9,,,,,,,,9.55,12.74,13.04,10.08,14.63,,,,,,,,60.03,9,0
138,4,00:34:39,2,70,9.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,2,0
139,1,00:34:46,5,69,18.0,4.2,38.0,4.1,,,,,,,,10.99,7.64,7.20,5.12,4.34,,,,,,,,35.30,9,0
140,4,00:34:58,2,71,9.5,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
141,1,00:34:59,5,66,16.8,4.3,33.3,4.0,,,,,,,,11.69,14.46,16.20,14.20,16.40,,,,,,,,72.95,9,0
142,1,00:35:20,2,76,9.6,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,2,0
143,4,00:35:28,2,71,12.0,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0
144,1,00:35:51,5,60,17.3,4.2,31.2,4.1,,,,,,,,13.11,15.72,16.37,14.40,14.83,,,,,,,,74.43,9,0
145,4,00:37:08,5,71,19.7,4.5,33.1,4.1,,,,,,,,9.95,9.05,9.46,8.04,7.84,,,,,,,,44.35,9,0
146,4,00:37:21,2,71,11.4,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.03,3,0
147,3,00:38:15,2,73,12.0,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
148,4,00:38:16,5,66,19.4,4.3,31.2,4.1,,,,,,,,10.29,10.06,10.37,11.85,13.55,,,,,,,,56.11,9,0
149,4,00:38:19,5,70,17.4,4.3,34.2,4.0,,,,,,,,10.35,9.48,8.99,8.92,8.94,,,,,,,,46.68,9,0
150,2,00:38:42,5,65,19.6,4.3,31.6,10.1,,,,,,,,9.52,11.45,11.48,11.79,11.61,,,,,,,,55.83,16,0
151,2,00:38:56,5,64,15.0,4.3,28.6,4.0,,,,,,,,7.68,5.82,5.61,4.31,5.20,,,,,,,,28.62,9,0
152,4,00:39:19,2,70,9.3,,,,,,,,,,,2.48,1.32,,,,,,,,,,,3.81,2,0
155,2,00:39:27,5,68,15.5,4.2,34.8,4.0,,,,,,,,9.72,5.52,5.53,3.86,3.92,,,,,,,,28.55,9,0
157,4,00:39:58,2,71,11.2,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0
158,1,00:40:31,2,71,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
159,3,00:41:16,2,76,9.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
160,4,00:42:08,5,70,19.8,4.4,31.6,10.1,,,,,,,,10.35,7.17,6.46,4.16,4.66,,,,,,,,32.80,16,0
161,4,00:42:19,5,68,17.3,4.3,30.1,4.1,,,,,,,,11.28,7.07,6.93,8.42,6.79,,,,,,,,40.50,9,0
162,1,00:43:39,5,70,15.7,4.2,33.3,4.0,,,,,,,,10.78,6.88,6.89,6.61,5.90,,,,,,,,37.06,9,0
163,4,00:43:41,5,63,16.9,4.3,36.5,4.0,,,,,,,,10.87,14.90,14.00,16.01,16.23,,,,,,,,72.01,9,0
164,4,00:44:05,2,69,9.6,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.48,2,0
165,2,00:44:13,5,67,15.3,4.3,30.6,10.0,,,,,,,,9.77,11.54,11.77,12.19,12.46,,,,,,,,57.72,16,0
166,3,00:44:32,5,70,17.0,4.3,34.3,4.0,,,,,,,,9.65,9.82,9.59,11.34,11.23,,,,,,,,51.63,9,0
167,1,00:44:46,5,60,16.9,4.3,34.9,4.1,,,,,,,,14.48,15.70,16.87,14.70,15.64,,,,,,,,77.39,9,0
168,4,00:44:48,2,67,9.9,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
169,3,00:44:53,2,67,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.33,2,0
170,3,00:45:45,2,71,11.4,,,,,,,,,,,3.27,3.81,,,,,,,,,,,7.09,3,0
171,2,00:45:59,2,68,7.8,,,,,,,,,,,1.79,1.91,,,,,,,,,,,3.70,2,0
172,4,00:46:06,5,63,17.1,4.3,36.7,4.0,,,,,,,,10.18,7.07,6.54,6.24,5.70,,,,,,,,35.72,9,0
173,4,00:46:38,2,67,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.22,2,0
174,4,00:46:58,2,63,8.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
175,1,00:47:43,2,66,8.4,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0
176,1,00:47:56,2,66,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
177,1,00:47:57,3,63,14.1,14.5,,,,,,,,,,3.65,4.58,2.89,,,,,,,,,,11.11,8,0
178,4,00:48:26,5,70,18.5,4.4,32.3,9.9,,,,,,,,12.34,15.61,14.82,16.00,15.90,,,,,,,,74.67,16,0
179,4,00:48:52,5,54,6.0,3.2,33.1,4.1,,,,,,,,5.92,3.90,8.19,7.18,7.07,,,,,,,,32.25,9,0
180,1,00:49:00,5,71,19.5,4.2,28.9,4.1,,,,,,,,9.54,6.07,6.53,4.14,4.52,,,,,,,,30.80,9,0
181,1,00:49:02,2,75,9.1,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0
182,1,00:49:11,5,66,15.4,4.2,29.8,4.0,,,,,,,,10.92,14.67,15.31,13.15,13.80,,,,,,,,67.85,9,0
183,1,00:49:29,5,68,13.1,4.4,29.6,4.0,,,,,,,,9.87,8.94,8.19,6.46,8.34,,,,,,,,41.80,9,0
184,4,00:49:34,3,68,9.0,12.0,,,,,,,,,,2.30,1.80,1.16,,,,,,,,,,5.26,2,0
185,4,00:49:58,3,68,10.8,16.0,,,,,,,,,,2.84,3.45,1.76,,,,,,,,,,8.05,3,0
186,4,00:50:34,5,71,17.2,4.3,34.6,4.0,,,,,,,,11.99,11.68,11.46,10.74,10.97,,,,,,,,56.84,9,0
187,1,00:50:44,5,68,19.3,4.3,29.9,9.8,,,,,,,,11.30,13.61,14.56,12.97,15.31,,,,,,,,67.75,16,0
189,1,00:50:57,3,55,16.6,3.6,,,,,,,,,,13.39,10.18,8.66,,,,,,,,,,32.23,6,36
192,3,00:51:29,5,66,12.4,21.5,9.6,22.7,,,,,,,,8.85,12.25,13.88,9.84,7.05,,,,,,,,51.88,11,0
193,1,00:51:38,2,73,8.9,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
194,3,00:51:41,5,64,11.7,4.1,34.7,3.9,,,,,,,,9.76,13.04,9.16,8.33,8.83,,,,,,,,49.12,9,0
195,3,00:52:15,5,68,20.3,4.3,36.2,4.0,,,,,,,,10.49,11.01,11.20,7.45,8.13,,,,,,,,48.28,9,0
196,4,00:54:01,5,69,18.0,4.3,30.4,10.0,,,,,,,,10.81,14.22,14.18,16.97,17.40,,,,,,,,73.59,16,0
198,4,00:54:10,5,67,19.4,4.4,28.8,4.2,,,,,,,,10.80,10.86,10.26,14.01,14.32,,,,,,,,60.24,9,0
199,3,00:55:54,5,76,19.6,4.2,32.5,4.0,,,,,,,,9.72,11.96,12.42,10.21,12.66,,,,,,,,56.98,9,0
200,1,00:56:01,5,70,17.2,4.2,31.2,4.0,,,,,,,,10.71,8.98,10.45,8.92,11.41,,,,,,,,50.45,9,0
201,4,00:56:02,5,63,17.1,4.2,33.2,4.0,,,,,,,,11.35,9.62,9.51,8.79,8.75,,,,,,,,48.02,9,0
202,1,00:56:16,5,73,17.1,4.2,34.3,3.9,,,,,,,,9.65,13.12,13.74,9.82,17.63,,,,,,,,63.95,9,0
203,4,00:56:19,2,70,9.9,,,,,,,,,,,2.69,2.46,,,,,,,,,,,5.16,3,0
204,3,00:56:22,5,70,19.2,4.4,35.7,3.9,,,,,,,,11.33,9.95,9.54,10.50,10.94,,,,,,,,52.26,9,0
205,4,00:56:25,5,62,12.7,21.3,9.8,21.9,,,,,,,,9.36,13.38,10.82,10.51,9.92,,,,,,,,54.00,11,0
206,1,00:57:00,2,73,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
207,4,00:57:02,5,69,12.2,4.3,28.0,4.0,,,,,,,,10.06,6.92,6.82,6.33,8.42,,,,,,,,38.54,9,0
208,4,00:57:07,5,63,11.6,4.1,35.0,4.0,,,,,,,,8.81,9.86,7.53,3.74,5.83,,,,,,,,35.77,9,0
209,3,00:57:07,5,69,12.1,4.2,30.7,4.0,,,,,,,,8.83,7.37,7.21,7.09,6.87,,,,,,,,37.37,9,0
210,1,00:57:09,5,67,16.9,4.3,34.6,4.0,,,,,,,,10.18,6.83,6.90,5.24,5.07,,,,,,,,34.21,9,0
211,1,00:57:23,3,63,11.7,12.8,,,,,,,,,,3.10,3.12,0.86,,,,,,,,,,7.08,3,0
212,1,00:57:43,5,66,15.4,4.3,35.2,4.0,,,,,,,,10.75,11.56,10.56,9.30,11.72,,,,,,,,53.90,9,0
213,2,00:58:03,2,76,8.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
214,1,00:58:16,2,73,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
215,3,00:58:46,5,68,17.2,4.2,37.5,4.0,,,,,,,,11.01,10.85,10.74,11.02,10.80,,,,,,,,54.43,9,0
216,1,00:58:57,5,71,20.7,4.4,30.2,10.0,,,,,,,,12.47,12.76,13.81,9.98,10.73,,,,,,,,59.75,16,0
217,1,00:59:10,5,67,19.1,4.3,30.1,10.0,,,,,,,,11.03,14.58,15.87,14.74,16.05,,,,,,,,72.27,16,0
218,4,01:00:15,4,63,11.9,15.6,3.0,,,,,,,,,2.43,2.23,1.09,0.98,,,,,,,,,6.73,3,0
219,1,01:00:55,2,73,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
220,4,01:01:29,5,69,12.3,4.3,31.6,4.1,,,,,,,,10.74,11.10,7.86,8.72,8.70,,,,,,,,47.12,9,0
221,4,01:01:33,2,66,9.3,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
222,1,01:01:35,5,63,17.0,4.4,32.7,4.0,,,,,,,,11.22,15.00,15.44,14.03,14.83,,,,,,,,70.52,9,0
223,4,01:02:09,2,68,9.7,,,,,,,,,,,3.27,3.48,,,,,,,,,,,6.74,2,0
224,1,01:02:13,5,70,17.2,4.3,33.5,4.1,,,,,,,,10.06,8.73,9.25,11.52,13.31,,,,,,,,52.87,9,0
225,2,01:02:19,5,71,17.6,4.1,29.7,10.2,,,,,,,,9.83,11.42,11.49,9.30,11.85,,,,,,,,53.90,16,0
226,1,01:02:51,5,69,18.9,4.3,34.7,4.0,,,,,,,,8.05,15.11,15.92,13.27,14.71,,,,,,,,67.07,9,0
227,1,01:03:38,2,69,9.0,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
228,2,01:04:00,2,66,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
229,1,01:04:42,4,67,11.5,19.9,2.9,,,,,,,,,3.04,4.03,2.10,1.48,,,,,,,,,10.65,3,0
230,3,01:04:50,2,76,8.6,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
231,2,01:04:52,5,63,16.4,4.1,29.3,10.0,,,,,,,,9.44,9.64,10.43,12.09,12.18,,,,,,,,53.79,16,0
232,4,01:05:56,5,62,17.5,21.1,9.5,21.9,,,,,,,,10.83,13.88,10.72,11.57,11.10,,,,,,,,58.10,11,0
233,1,01:06:29,5,62,12.5,20.9,9.4,22.0,,,,,,,,10.50,14.01,11.76,7.67,8.24,,,,,,,,52.18,11,0
234,1,01:06:32,2,76,11.8,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
235,3,01:07:07,5,67,12.9,4.4,29.4,4.0,,,,,,,,8.07,4.29,4.49,2.35,3.08,,,,,,,,22.29,9,0
236,1,01:07:18,5,68,11.8,4.3,37.1,3.9,,,,,,,,9.95,11.28,11.68,11.35,11.96,,,,,,,,56.22,9,0
237,1,01:07:45,2,70,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
238,4,01:08:05,5,66,15.2,4.3,34.2,4.1,,,,,,,,11.17,11.88,11.23,8.65,8.74,,,,,,,,51.67,9,0
239,1,01:08:06,3,72,12.0,16.8,,,,,,,,,,2.65,2.29,0.81,,,,,,,,,,5.76,3,0
240,4,01:08:46,5,68,17.7,4.4,29.1,4.1,,,,,,,,11.29,14.93,14.86,16.54,15.43,,,,,,,,73.05,9,0
241,4,01:09:21,2,71,11.4,,,,,,,,,,,3.42,4.62,,,,,,,,,,,8.04,3,0
242,1,01:10:03,5,67,16.9,4.2,31.9,4.0,,,,,,,,10.36,12.46,12.71,10.00,11.23,,,,,,,,56.77,9,0
243,1,01:10:07,5,70,16.2,4.3,30.2,4.0,,,,,,,,10.87,11.05,10.86,6.51,6.41,,,,,,,,45.70,9,0
244,1,01:10:17,5,64,15.6,4.3,35.7,4.1,,,,,,,,10.95,13.50,14.12,9.76,11.12,,,,,,,,59.45,9,0
245,1,01:10:27,5,63,12.0,4.3,34.2,4.0,,,,,,,,8.81,10.45,10.17,10.39,12.60,,,,,,,,52.42,9,0
246,2,01:10:35,5,66,11.9,4.2,29.9,4.0,,,,,,,,9.30,9.27,8.59,9.04,9.44,,,,,,,,45.63,9,0
247,2,01:10:43,5,69,16.7,4.3,34.1,4.0,,,,,,,,9.87,7.65,8.32,6.10,5.98,,,,,,,,37.92,9,0
248,1,01:10:44,5,65,12.8,4.3,30.6,4.1,,,,,,,,10.51,13.97,14.57,14.26,15.61,,,,,,,,68.93,9,0
249,2,01:10:51,5,69,17.4,4.2,32.5,3.9,,,,,,,,9.95,6.16,6.61,7.25,7.82,,,,,,,,37.78,9,0
250,3,01:11:59,5,64,11.6,4.4,34.9,4.1,,,,,,,,9.39,8.16,7.82,6.00,6.47,,,,,,,,37.85,9,0
251,2,01:12:30,5,70,15.2,4.3,30.0,3.9,,,,,,,,10.43,14.25,13.82,12.50,12.66,,,,,,,,63.66,9,0
252,1,01:13:18,2,67,13.0,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.35,3,0
253,4,01:13:19,5,68,16.0,4.4,33.0,4.1,,,,,,,,11.98,15.00,13.41,16.53,16.58,,,,,,,,73.50,9,0
254,4,01:13:22,5,69,12.3,4.3,29.1,4.1,,,,,,,,9.23,6.90,6.63,7.89,7.50,,,,,,,,38.15,9,0
255,1,01:13:46,5,72,20.5,4.5,28.5,4.0,,,,,,,,10.49,4.91,5.19,2.24,2.40,,,,,,,,25.23,9,0
256,1,01:13:52,5,65,15.8,4.3,36.5,4.0,,,,,,,,10.74,13.95,14.11,11.98,12.78,,,,,,,,63.57,9,0
257,1,01:14:59,5,62,17.2,4.3,32.7,4.1,,,,,,,,12.36,13.75,14.75,14.12,14.32,,,,,,,,69.31,9,0
258,4,01:15:34,5,68,18.7,4.4,34.2,4.1,,,,,,,,10.52,15.47,15.06,15.94,15.82,,,,,,,,72.82,9,0
259,4,01:16:43,2,75,9.6,,,,,,,,,,,2.27,1.77,,,,,,,,,,,4.04,2,0
260,4,01:16:47,2,78,9.6,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
261,1,01:17:05,5,65,17.3,4.3,33.2,4.2,,,,,,,,12.07,15.56,16.34,14.74,13.25,,,,,,,,71.97,9,0
262,4,01:18:02,5,68,12.8,4.3,30.8,4.1,,,,,,,,11.49,16.10,16.16,16.55,16.46,,,,,,,,76.76,9,0
263,4,01:19:10,5,68,12.1,4.3,34.3,4.1,,,,,,,,11.89,13.92,13.42,12.50,13.98,,,,,,,,65.71,9,0
264,3,01:19:15,6,75,13.4,4.2,22.5,4.3,4.1,,,,,,,9.07,13.21,12.72,11.39,11.06,10.60,,,,,,,68.05,10,0
265,1,01:19:49,5,73,16.8,4.2,34.0,4.0,,,,,,,,9.45,6.61,5.56,4.32,3.96,,,,,,,,29.90,9,0
266,4,01:19:52,2,57,8.0,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.20,2,0
267,2,01:20:15,2,79,8.8,,,,,,,,,,,2.07,1.94,,,,,,,,,,,4.01,2,0
268,1,01:20:46,2,68,8.3,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.98,2,0
269,4,01:20:54,5,69,17.0,4.3,31.7,4.1,,,,,,,,10.06,7.55,7.62,7.96,7.83,,,,,,,,41.02,9,0
270,4,01:21:23,2,76,8.4,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
271,1,01:22:54,5,65,15.8,4.3,34.9,4.1,,,,,,,,9.88,15.26,15.76,11.53,11.92,,,,,,,,64.36,9,0
272,4,01:22:58,5,71,19.9,4.3,29.6,10.0,,,,,,,,10.42,8.56,7.78,7.57,8.17,,,,,,,,42.51,16,0
273,1,01:23:09,5,70,16.6,4.3,32.1,10.0,,,,,,,,10.16,12.91,12.18,11.04,11.46,,,,,,,,57.75,16,0
274,1,01:23:27,2,70,8.8,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.22,2,0
275,1,01:23:40,5,69,19.4,4.3,34.3,4.0,,,,,,,,11.09,14.58,15.29,13.04,13.50,,,,,,,,67.50,9,0
276,1,01:23:48,5,70,16.9,4.2,35.7,4.0,,,,,,,,10.51,7.22,7.11,5.84,6.09,,,,,,,,36.78,9,0
277,1,01:24:04,2,79,8.6,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0
278,4,01:24:14,5,64,16.9,4.3,35.9,4.1,,,,,,,,11.82,13.61,13.04,11.03,11.31,,,,,,,,60.81,9,0
279,1,01:24:21,4,87,14.9,17.7,3.1,,,,,,,,,3.64,5.28,4.86,5.30,,,,,,,,,19.07,8,0
280,1,01:24:27,2,55,6.5,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.20,2,0
281,1,01:24:56,2,71,10.4,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,3,0
282,4,01:25:09,5,71,12.4,4.3,32.7,4.0,,,,,,,,10.36,10.24,10.21,6.85,6.51,,,,,,,,44.18,9,0
283,4,01:25:19,5,70,16.9,4.4,34.8,4.0,,,,,,,,11.78,14.91,14.70,11.45,13.14,,,,,,,,65.98,9,0
284,4,01:25:51,5,63,12.7,4.3,28.2,4.1,,,,,,,,10.83,15.79,15.82,16.30,16.22,,,,,,,,74.96,9,0
285,2,01:27:45,6,62,15.5,4.2,20.3,9.3,22.1,,,,,,,9.67,7.23,7.53,10.13,4.97,5.14,,,,,,,44.68,12,0
286,2,01:28:15,5,74,16.5,4.2,33.9,3.8,,,,,,,,9.41,7.82,7.65,8.48,8.61,,,,,,,,41.96,9,0
287,4,01:28:25,2,71,11.4,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
288,4,01:29:33,5,70,17.0,4.4,34.2,4.1,,,,,,,,10.51,11.62,11.11,12.05,11.52,,,,,,,,56.81,9,0
289,4,01:29:59,2,70,13.1,,,,,,,,,,,3.84,10.31,,,,,,,,,,,14.15,5,0
290,1,01:30:08,2,76,10.6,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,3,0
291,2,01:30:13,2,77,8.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
292,4,01:30:54,5,71,17.1,4.3,30.9,4.0,,,,,,,,12.17,14.97,15.43,14.59,15.49,,,,,,,,72.65,9,0
293,4,01:31:41,2,76,8.8,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
294,1,01:32:08,5,66,11.8,4.3,33.3,4.0,,,,,,,,9.18,12.58,13.29,11.28,11.96,,,,,,,,58.28,9,0
295,3,01:33:02,2,75,9.3,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
296,2,01:33:11,2,72,9.4,,,,,,,,,,,2.12,2.16,,,,,,,,,,,4.28,2,0
297,1,01:33:12,2,66,10.8,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,3,0
298,4,01:33:23,2,73,8.5,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
299,1,01:33:32,5,70,19.4,4.2,33.7,4.1,,,,,,,,10.21,12.52,12.96,9.54,10.05,,,,,,,,55.27,9,0
300,4,01:33:45,2,70,11.5,,,,,,,,,,,3.38,3.01,,,,,,,,,,,6.39,3,0
301,1,01:33:55,5,62,20.7,4.3,31.2,10.0,,,,,,,,11.13,14.24,14.86,17.02,17.64,,,,,,,,74.90,16,0
302,3,01:34:08,2,74,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
303,4,01:34:23,4,63,12.2,36.4,4.0,,,,,,,,,9.20,14.65,8.01,8.31,,,,,,,,,40.17,8,0
304,4,01:35:56,5,69,18.1,4.4,33.9,4.1,,,,,,,,10.01,16.13,15.97,15.16,14.64,,,,,,,,71.91,9,0
305,4,01:36:02,2,45,13.1,,,,,,,,,,,4.21,8.54,,,,,,,,,,,12.74,5,0
306,1,01:36:31,2,74,10.8,,,,,,,,,,,2.45,2.53,,,,,,,,,,,4.99,3,0
307,1,01:36:43,4,68,15.5,37.1,4.0,,,,,,,,,9.78,12.14,8.85,10.29,,,,,,,,,41.07,8,0
308,4,01:36:45,2,81,8.7,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
309,1,01:36:55,5,64,11.6,4.1,33.3,4.0,,,,,,,,9.53,11.75,8.65,6.60,7.66,,,,,,,,44.18,9,0