veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:47,2,55,8.7,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,2,0,96,min5,,,67.3,1.00
2,4,00:02:35,2,68,9.4,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.25,2,0,88,min5,,,67.1,1.00
3,1,00:03:17,2,63,9.0,,,,,,,,,,,1.29,0.69,,,,,,,,,,,1.99,2,0,69,min5,,,67.1,1.00
4,1,00:04:26,2,64,10.1,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,0,69,min5,,,67.2,1.00
5,1,00:06:37,5,61,18.2,4.3,34.3,4.1,,,,,,,,10.89,7.83,7.65,5.10,4.67,,,,,,,,36.14,9,0,38,min5,,,67.2,1.00
6,1,00:06:57,2,71,9.1,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,58,min5,,,67.1,1.00
7,1,00:09:24,2,70,9.0,,,,,,,,,,,0.82,0.83,,,,,,,,,,,1.65,2,0,86,min5,,,66.9,1.00
8,1,00:09:34,5,63,15.2,4.2,32.3,4.1,,,,,,,,11.94,18.04,15.88,15.12,16.44,,,,,,,,77.42,9,0,38,min5,,,67.1,1.00
9,1,00:13:08,2,63,9.2,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.11,2,0,37,min5,,,67.0,1.00
10,1,00:15:49,2,67,9.8,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,3,0,2,min5,,,66.9,1.00
11,1,00:17:33,2,66,9.4,,,,,,,,,,,0.83,0.68,,,,,,,,,,,1.51,2,0,45,min5,,,66.9,1.00
12,4,00:18:11,2,62,10.0,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,72,min5,,,66.7,1.00
13,2,00:18:17,2,65,8.4,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.26,2,0,55,min5,,,66.7,1.00
14,1,00:20:50,2,65,8.9,,,,,,,,,,,0.75,0.64,,,,,,,,,,,1.39,2,0,21,min5,,,66.5,1.00
15,1,00:21:08,2,67,12.2,,,,,,,,,,,0.89,0.70,,,,,,,,,,,1.58,3,0,30,min5,,,66.4,1.00
16,3,00:21:44,2,76,8.0,,,,,,,,,,,1.25,1.44,,,,,,,,,,,2.68,2,0,3,min5,,,66.7,1.00
17,1,00:24:49,2,62,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,23,min5,,,66.6,1.00
18,2,00:26:31,2,66,8.4,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.25,2,0,50,min5,,,66.5,1.00
19,4,00:28:51,2,61,12.1,,,,,,,,,,,2.50,2.63,,,,,,,,,,,5.12,3,0,27,min5,,,66.7,1.00
20,1,00:29:55,2,63,8.7,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,15,min5,,,66.8,1.00
21,1,00:32:11,2,77,9.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,88,min5,,,66.4,1.00
22,1,00:32:14,2,78,10.2,,,,,,,,,,,0.85,0.67,,,,,,,,,,,1.52,3,0,65,min5,,,66.4,1.00
23,1,00:34:38,2,63,9.3,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.46,2,0,75,min5,,,66.5,1.00
24,3,00:34:53,2,56,9.3,,,,,,,,,,,1.38,1.19,,,,,,,,,,,2.57,2,0,34,min5,,,66.3,1.00
25,4,00:36:28,2,62,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0,3,min5,,,66.3,1.00
26,4,00:38:43,2,67,9.9,,,,,,,,,,,2.66,2.68,,,,,,,,,,,5.34,3,0,65,min5,,,66.4,1.00
27,1,00:47:52,2,64,9.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,86,min5,,,66.9,1.00
28,1,00:48:47,2,60,9.4,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,43,min5,,,66.8,1.00
29,1,00:49:33,2,65,11.5,,,,,,,,,,,1.62,2.28,,,,,,,,,,,3.90,3,0,38,min5,,,66.7,1.00
30,2,00:55:54,2,65,12.0,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.16,3,0,60,min5,,,67.2,1.00
31,1,00:57:56,2,69,9.4,,,,,,,,,,,1.39,1.13,,,,,,,,,,,2.52,2,0,65,min5,,,67.2,1.00
32,4,00:59:04,2,70,9.0,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.05,2,0,96,min5,,,67.2,1.00
33,2,01:03:06,2,71,9.5,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.50,2,0,69,min5,,,67.3,1.00
34,1,01:04:05,2,65,10.0,,,,,,,,,,,1.58,1.32,,,,,,,,,,,2.90,3,0,76,min5,,,67.2,1.00
35,1,01:04:46,2,73,9.0,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.02,2,0,61,min5,,,67.2,1.00
36,4,01:04:58,2,64,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0,16,min5,,,67.2,1.00
37,4,01:07:06,2,70,9.8,,,,,,,,,,,1.75,1.77,,,,,,,,,,,3.52,2,0,10,min5,,,67.3,1.00
38,1,01:07:25,2,72,9.7,,,,,,,,,,,1.95,1.97,,,,,,,,,,,3.92,2,0,28,min5,,,67.2,1.00
39,4,01:10:35,2,71,9.0,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.29,2,0,88,min5,,,67.2,1.00
40,1,01:20:10,2,68,9.0,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,98,min5,,,67.4,1.00
41,1,01:21:21,2,69,9.3,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,2,0,42,min5,,,67.3,1.00
42,4,01:25:47,1,69,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,88,min5,,,67.4,1.00
43,4,01:25:48,1,64,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,12,min5,,,67.4,1.00
44,1,01:25:49,2,67,9.7,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,67,min5,,,67.3,1.00
45,1,01:29:38,2,68,10.0,,,,,,,,,,,0.77,0.59,,,,,,,,,,,1.37,3,0,76,min5,,,67.3,1.00
46,4,01:30:36,5,66,15.4,4.3,32.4,4.1,,,,,,,,8.82,5.10,4.76,3.28,3.79,,,,,,,,25.75,9,0,90,min5,,,66.9,1.00
47,1,01:31:35,3,64,12.4,15.6,,,,,,,,,,3.18,2.92,1.71,,,,,,,,,,7.81,3,0,100,min5,,,67.1,1.00
48,1,01:32:27,2,72,11.6,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.64,3,0,61,min5,,,66.9,1.00
49,1,01:35:35,2,62,9.2,,,,,,,,,,,1.30,1.26,,,,,,,,,,,2.57,2,0,27,min5,,,67.0,1.00
50,4,01:41:56,2,71,8.7,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,64,min5,,,66.4,1.00
51,1,01:43:55,2,62,9.8,,,,,,,,,,,1.28,1.17,,,,,,,,,,,2.45,2,0,43,min5,,,67.0,1.00
52,3,01:48:37,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,63,min5,,,66.7,1.00
53,4,01:48:37,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,11.33,18.04,18.86,10.54,17.73,17.66,,,,,,,94.16,10,0,2,min5,,,66.7,1.00
54,4,01:52:11,6,67,20.5,4.5,27.0,5.2,5.0,,,,,,,11.46,18.30,19.84,9.78,17.84,16.96,,,,,,,94.19,10,0,43,min5,,,66.6,1.00
55,4,01:57:48,2,64,10.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,3,0,33,min5,,,66.5,1.00
56,4,02:00:13,2,69,13.4,,,,,,,,,,,5.30,4.04,,,,,,,,,,,9.33,3,0,93,min5,,,66.6,1.00
57,1,02:04:47,2,68,9.7,,,,,,,,,,,1.85,2.17,,,,,,,,,,,4.02,2,0,11,min5,,,66.7,1.00
58,4,02:04:59,2,65,8.8,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,71,min5,,,66.5,1.00
59,4,02:06:27,2,66,9.9,,,,,,,,,,,2.94,3.08,,,,,,,,,,,6.02,3,0,42,min5,,,66.8,1.00
60,1,02:07:34,5,61,15.5,4.2,32.5,4.0,,,,,,,,10.83,14.79,14.17,11.09,10.34,,,,,,,,61.22,9,0,77,min5,,,66.5,1.00
61,4,02:09:38,2,76,8.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0,70,min5,,,65.2,1.00
62,3,02:13:00,2,72,9.2,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,3,min5,,,65.1,1.00
63,4,02:22:54,2,70,7.6,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,9,96,min5,,,64.6,1.00
64,1,02:25:14,2,61,8.1,,,,,,,,,,,1.06,0.93,,,,,,,,,,,1.99,2,0,46,min5,,,64.4,1.00
65,4,02:26:33,2,77,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,28,min5,,,64.2,1.00
66,1,02:29:07,2,64,8.7,,,,,,,,,,,0.88,0.87,,,,,,,,,,,1.76,2,0,17,min5,,,64.1,1.00
67,1,02:37:59,2,57,8.4,,,,,,,,,,,1.29,1.20,,,,,,,,,,,2.49,2,0,27,min5,,,65.5,1.00
68,1,02:39:59,2,53,8.6,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,36,min5,,,64.4,1.00
69,1,02:44:17,5,68,14.1,4.2,28.8,4.0,,,,,,,,9.66,12.60,12.22,13.52,13.91,,,,,,,,61.90,9,0,31,min5,,,64.4,1.00
70,1,02:47:22,2,60,8.6,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,36,min5,,,65.2,1.00
71,1,02:47:50,2,69,8.5,,,,,,,,,,,0.56,0.45,,,,,,,,,,,1.01,2,0,72,min5,,,65.1,1.00
72,4,02:53:35,1,74,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,8:19,65,min5,,,64.7,1.00
73,4,02:53:36,1,70,,,,,,,,,,,,1.52,,,,,,,,,,,,1.52,15,9:19,78,min5,,,64.7,1.00
74,1,02:57:07,5,67,12.3,4.2,32.6,4.0,,,,,,,,8.98,9.64,10.04,6.98,7.68,,,,,,,,43.32,9,0,72,min5,,,63.4,1.00
75,4,02:57:09,2,73,8.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,5,min5,,,63.4,1.00
76,1,02:58:16,6,65,18.6,4.9,26.9,4.8,4.9,,,,,,,10.78,19.40,19.24,14.24,14.90,14.23,,,,,,,92.78,10,0,11,min5,,,63.8,1.00
77,4,03:03:32,2,67,9.9,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.76,3,0,73,min5,,,65.7,1.00
78,1,03:04:05,2,72,13.1,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,18,min5,,,65.7,1.00
79,1,03:09:13,2,70,8.7,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,0,42,min5,,,65.0,1.00
80,4,03:10:50,2,70,8.7,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,9,13,min5,,,65.0,1.00
81,4,03:13:10,2,59,8.6,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,0,44,min5,,,64.9,1.00
82,1,03:13:57,2,68,11.6,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,3,0,6,min5,,,64.4,1.00
83,1,03:15:17,2,79,8.3,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.17,2,0,97,min5,,,64.5,1.00
84,1,03:18:16,2,54,16.7,,,,,,,,,,,3.03,6.58,,,,,,,,,,,9.61,5,0,74,min5,,,63.7,1.00
85,4,03:18:38,2,63,10.1,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,3,0,16,min5,,,63.6,1.00
86,4,03:19:32,2,63,9.1,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,7,min5,,,64.0,1.00
87,4,03:19:45,2,65,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,80,min5,,,63.8,1.00
88,4,03:24:51,5,71,14.3,4.3,29.1,4.1,,,,,,,,7.21,4.34,4.31,3.36,2.89,,,,,,,,22.11,9,0,21,min5,,,65.0,1.00
89,2,03:27:01,2,49,9.1,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,51,min5,,,65.2,1.00
90,4,03:30:02,2,72,13.1,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.28,3,0,67,min5,,,64.8,1.00
91,4,03:31:12,2,62,8.2,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0,91,min5,,,64.6,1.00
92,4,03:31:45,2,70,9.1,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0,77,min5,,,64.4,1.00
93,1,03:32:56,2,73,13.0,,,,,,,,,,,2.92,3.93,,,,,,,,,,,6.85,3,0,30,min5,,,64.4,1.00
94,4,03:34:35,2,64,9.3,,,,,,,,,,,1.31,0.94,,,,,,,,,,,2.25,2,0,18,min5,,,64.0,1.00
95,4,03:35:20,3,70,9.0,11.9,,,,,,,,,,2.45,1.96,0.44,,,,,,,,,,4.85,2,0,27,min5,,,64.2,1.00
96,1,03:36:27,4,66,12.9,15.2,2.7,,,,,,,,,1.54,2.17,0.25,0.51,,,,,,,,,4.46,3,0,93,min5,,,63.4,1.00
97,1,03:46:50,4,66,12.8,17.5,2.7,,,,,,,,,2.96,4.53,2.55,2.45,,,,,,,,,12.50,3,0,54,min5,,,64.8,1.00
98,1,03:48:25,2,65,10.0,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,3,0,14,min5,,,64.4,1.00
99,1,03:49:15,2,69,12.8,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.81,3,0,97,min5,,,64.1,1.00
100,3,03:53:55,2,70,24.7,,,,,,,,,,,1.54,3.73,,,,,,,,,,,5.26,14,8,52,min5,,,65.2,1.00
101,3,03:53:56,1,68,,,,,,,,,,,,4.18,,,,,,,,,,,,4.18,15,9:19,6,min5,,,65.2,1.00
102,2,03:56:38,2,78,8.3,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0,76,min5,,,64.6,1.00
103,4,03:56:54,2,77,12.0,,,,,,,,,,,3.71,3.12,,,,,,,,,,,6.83,3,0,73,min5,,,64.9,1.00
104,1,03:57:23,2,69,9.4,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0,74,min5,,,65.1,1.00
105,1,03:58:43,2,68,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,32,min5,,,64.9,1.00
106,4,04:04:29,2,65,8.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,64,min5,,,64.9,1.00
107,4,04:06:41,2,68,8.5,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,95,min5,,,64.9,1.00
108,4,04:08:50,2,68,9.2,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,2,0,67,min5,,,65.2,1.00
109,1,04:09:03,2,74,9.0,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,0,35,min5,,,65.1,1.00
110,1,04:09:17,2,62,11.4,,,,,,,,,,,1.86,3.04,,,,,,,,,,,4.90,3,0,96,min5,,,65.0,1.00
111,1,04:10:46,5,68,15.8,4.4,32.5,4.1,,,,,,,,7.89,5.78,4.50,3.23,3.58,,,,,,,,24.99,9,0,44,min5,,,64.9,1.00
112,1,04:12:18,2,60,21.0,,,,,,,,,,,8.09,9.01,,,,,,,,,,,17.10,5,0,91,min5,,,65.3,1.00
113,1,04:12:43,2,87,12.2,,,,,,,,,,,2.69,1.89,,,,,,,,,,,4.58,3,0,96,min5,,,65.2,1.00
114,4,04:13:26,2,68,9.2,,,,,,,,,,,1.31,1.26,,,,,,,,,,,2.57,2,9,49,min5,,,65.3,1.00
115,4,04:14:17,2,63,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,59,min5,,,65.0,1.00
116,1,04:15:43,2,68,9.8,,,,,,,,,,,1.92,1.64,,,,,,,,,,,3.56,3,0,63,min5,,,64.7,1.00
117,4,04:16:06,2,77,9.7,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.76,2,0,33,min5,,,64.8,1.00
118,1,04:17:27,2,64,8.3,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,64,min5,,,64.8,1.00
119,1,04:21:53,2,64,8.6,,,,,,,,,,,0.84,0.72,,,,,,,,,,,1.56,2,0,76,min5,,,64.8,1.00
120,1,04:22:11,2,73,9.5,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.97,2,0,35,min5,,,64.9,1.00
121,1,04:22:13,2,69,9.1,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0,29,min5,,,64.9,1.00
122,4,04:26:00,2,73,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,89,min5,,,65.2,1.00
123,1,04:26:38,2,68,9.4,,,,,,,,,,,1.82,1.75,,,,,,,,,,,3.57,2,0,8,min5,,,64.9,1.00
124,2,04:28:39,1,69,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,3,min5,,,64.9,1.00
125,1,04:28:40,5,62,19.1,4.9,31.6,4.9,,,,,,,,10.71,20.27,20.92,16.93,18.33,,,,,,,,87.16,9,0,97,min5,,,64.7,1.00
126,1,04:29:47,2,66,10.1,,,,,,,,,,,2.29,1.95,,,,,,,,,,,4.24,3,0,83,min5,,,64.8,1.00
127,1,04:31:41,2,72,9.3,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,24,min5,,,64.8,1.00
128,4,04:32:37,2,72,12.0,,,,,,,,,,,4.10,2.82,,,,,,,,,,,6.92,3,0,68,min5,,,65.1,1.00
129,4,04:34:30,2,71,8.9,,,,,,,,,,,2.51,2.59,,,,,,,,,,,5.09,2,0,9,min5,,,65.5,1.00
130,1,04:35:06,5,65,16.3,4.3,29.0,4.2,,,,,,,,11.98,17.72,17.37,16.03,15.23,,,,,,,,78.32,9,0,68,min5,,,65.7,1.00
131,1,04:35:38,5,65,16.3,4.3,31.0,4.0,,,,,,,,10.78,15.80,16.09,14.69,15.88,,,,,,,,73.24,9,0,41,min5,,,65.6,1.00
132,4,04:35:39,2,74,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,55,min5,,,65.6,1.00
133,4,04:36:20,2,56,9.4,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0,89,min5,,,65.4,1.00
134,1,04:36:45,2,71,13.3,,,,,,,,,,,3.42,1.76,,,,,,,,,,,5.18,3,0,64,min5,,,65.5,1.00
135,4,04:37:46,2,68,8.9,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.24,2,0,20,min5,,,65.1,1.00
136,4,04:38:05,2,68,9.5,,,,,,,,,,,0.85,0.48,,,,,,,,,,,1.33,2,9,3,min5,,,65.3,1.00
137,2,04:39:07,1,68,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,50,min5,,,64.8,1.00
138,1,04:39:08,5,63,20.4,4.5,32.1,5.0,,,,,,,,11.58,21.11,21.70,18.77,19.42,,,,,,,,92.58,9,0,8,min5,,,64.7,1.00
139,1,04:40:11,2,70,9.4,,,,,,,,,,,0.55,0.64,,,,,,,,,,,1.19,2,0,52,min5,,,65.2,1.00
140,4,04:40:13,5,69,14.5,4.3,29.7,10.0,,,,,,,,11.89,15.29,15.58,13.98,13.33,,,,,,,,70.07,9,0,58,min5,,,65.2,1.00
141,1,04:41:05,2,65,8.5,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.97,2,0,96,min5,,,65.3,1.00
142,4,04:41:21,2,55,8.0,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,10,min5,,,65.1,1.00
143,4,04:42:17,5,66,15.6,4.3,32.8,3.9,,,,,,,,10.44,12.23,12.26,10.39,10.52,,,,,,,,55.84,9,0,52,min5,,,64.9,1.00
144,1,04:42:29,5,67,15.0,4.1,30.9,4.1,,,,,,,,11.73,21.46,15.74,16.72,16.26,,,,,,,,81.92,9,0,50,min5,,,65.0,1.00
145,4,04:42:37,2,68,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,9,96,min5,,,65.0,1.00
146,4,04:42:44,2,68,9.2,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0,83,min5,,,65.2,1.00
147,4,04:42:47,2,68,18.9,,,,,,,,,,,1.67,1.98,,,,,,,,,,,3.66,14,9,11,min5,,,65.2,1.00
148,4,04:43:00,2,71,9.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.55,2,0,15,min5,,,65.2,1.00
149,4,04:43:51,2,75,9.2,,,,,,,,,,,2.68,1.62,,,,,,,,,,,4.30,2,0,13,min5,,,65.4,1.00
150,4,04:44:53,2,63,13.1,,,,,,,,,,,5.40,3.47,,,,,,,,,,,8.87,3,0,23,min5,,,64.9,1.00
151,4,04:45:26,2,69,8.7,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,2,0,15,min5,,,65.4,1.00
152,4,04:46:30,2,65,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0,65,min5,,,65.4,1.00
153,4,04:46:38,2,58,8.6,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,14,min5,,,65.4,1.00
154,4,04:46:42,2,68,9.5,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.14,2,9,20,min5,,,65.4,1.00
155,1,04:48:34,5,63,12.7,4.3,28.5,4.0,,,,,,,,9.86,8.16,7.24,7.29,7.33,,,,,,,,39.88,9,0,19,min5,,,65.4,1.00
156,4,04:50:05,2,73,9.1,,,,,,,,,,,2.24,2.47,,,,,,,,,,,4.71,2,0,43,min5,,,65.4,1.00
157,1,04:50:38,2,70,8.7,,,,,,,,,,,1.43,1.16,,,,,,,,,,,2.59,2,0,72,min5,,,65.2,1.00
158,3,04:52:16,2,81,12.1,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0,59,min5,,,65.5,1.00
159,4,04:52:19,2,67,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,75,min5,,,65.5,1.00
160,1,04:54:12,2,69,11.1,,,,,,,,,,,3.44,3.37,,,,,,,,,,,6.81,3,0,90,min5,,,65.7,1.00
161,4,04:54:17,2,77,9.3,,,,,,,,,,,2.43,1.37,,,,,,,,,,,3.79,2,0,11,min5,,,65.6,1.00
162,1,04:55:26,2,73,11.2,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,3,0,98,min5,,,65.6,1.00
163,4,04:55:59,2,69,8.8,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0,66,min5,,,65.7,1.00
164,1,04:56:55,2,66,12.0,,,,,,,,,,,0.57,0.59,,,,,,,,,,,1.16,3,0,60,min5,,,65.4,1.00
165,2,04:57:55,2,69,8.9,,,,,,,,,,,0.94,0.66,,,,,,,,,,,1.60,2,0,32,min5,,,65.6,1.00
166,3,04:58:54,2,70,9.4,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,73,min5,,,65.5,1.00
167,1,04:59:16,2,68,12.4,,,,,,,,,,,4.42,2.79,,,,,,,,,,,7.21,3,0,4,min5,,,65.2,1.00
168,4,04:59:33,2,70,14.5,,,,,,,,,,,5.75,5.59,,,,,,,,,,,11.34,5,0,94,min5,,,65.6,1.00
169,4,05:00:23,2,74,8.5,,,,,,,,,,,0.87,0.55,,,,,,,,,,,1.43,2,0,95,min5,,,65.6,1.00
170,1,05:00:34,2,68,11.9,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,3,0,88,min5,,,65.6,1.00
171,1,05:00:45,2,66,8.6,,,,,,,,,,,0.99,0.62,,,,,,,,,,,1.61,2,0,24,min5,,,65.6,1.00
172,4,05:02:08,2,69,9.1,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,2,0,78,min5,,,65.6,1.00
173,1,05:03:02,2,61,9.4,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,31,min5,,,65.5,1.00
174,3,05:04:16,2,83,8.6,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0,55,min5,,,65.7,1.00
175,4,05:04:18,2,65,18.1,,,,,,,,,,,12.68,24.03,,,,,,,,,,,36.70,5,0,76,min5,,,65.7,1.00
176,4,05:05:17,2,66,9.1,,,,,,,,,,,2.58,1.41,,,,,,,,,,,3.99,2,0,8,min5,,,65.8,1.00
177,4,05:05:29,2,71,9.5,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0,86,min5,,,65.7,1.00
178,1,05:07:05,2,68,9.1,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0,93,min5,,,65.7,1.00
179,1,05:08:28,5,63,18.6,4.4,35.5,4.0,,,,,,,,10.82,7.90,7.03,4.77,5.70,,,,,,,,36.23,9,0,38,min5,,,65.8,1.00
180,3,05:08:52,2,74,11.2,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.11,3,0,3,min5,,,65.7,1.00
181,4,05:08:53,2,55,7.9,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.77,2,0,50,min5,,,65.7,1.00
182,4,05:08:59,2,76,33.5,,,,,,,,,,,9.93,7.22,,,,,,,,,,,17.14,4,9,23,min5,,,65.9,1.00
183,3,05:09:10,2,67,9.6,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.68,2,0,27,min5,,,65.8,1.00
184,1,05:09:25,2,61,19.6,,,,,,,,,,,5.56,9.32,,,,,,,,,,,14.88,5,0,27,min5,,,65.6,1.00
185,1,05:09:42,2,66,8.6,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0,83,min5,,,65.9,1.00
186,4,05:10:14,2,68,9.7,,,,,,,,,,,2.24,2.45,,,,,,,,,,,4.69,2,0,29,min5,,,65.7,1.00
187,3,05:10:17,2,76,12.1,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.85,3,0,66,min5,,,65.8,1.00
188,4,05:10:19,2,66,8.6,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.68,2,0,79,min5,,,65.8,1.00
189,4,05:10:47,2,70,9.5,,,,,,,,,,,1.24,1.07,,,,,,,,,,,2.31,2,0,27,min5,,,65.6,1.00
190,4,05:11:05,2,69,9.0,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.43,2,0,33,min5,,,65.6,1.00
191,4,05:11:08,2,66,10.8,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0,85,min5,,,65.6,1.00
192,4,05:11:15,2,68,9.9,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,14,min5,,,65.5,1.00
193,1,05:12:12,2,72,13.2,,,,,,,,,,,3.28,3.80,,,,,,,,,,,7.08,3,0,39,min5,,,65.7,1.00
194,4,05:12:46,2,70,12.1,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,60,min5,,,65.8,1.00
195,4,05:13:05,2,66,12.0,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,94,min5,,,65.9,1.00
196,4,05:13:18,2,67,8.1,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.68,2,0,99,min5,,,65.8,1.00
197,4,05:13:37,2,66,9.1,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.51,2,0,8,min5,,,65.5,1.00
198,4,05:14:13,6,70,16.2,4.4,36.0,5.0,5.0,,,,,,,9.58,7.90,9.88,4.73,5.01,4.79,,,,,,,41.89,10,0,2,min5,,,65.7,1.00
199,3,05:14:56,2,74,9.2,,,,,,,,,,,1.29,1.03,,,,,,,,,,,2.32,2,0,41,min5,,,65.8,1.00
200,4,05:15:23,2,69,13.2,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.34,3,0,52,min5,,,65.9,1.00
201,4,05:16:19,2,74,9.6,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,9,23,min5,,,65.8,1.00
202,4,05:16:26,2,70,10.6,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,3,0,64,min5,,,65.9,1.00
203,4,05:17:24,2,58,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,19,min5,,,65.9,1.00
204,4,05:17:27,2,71,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,34,min5,,,65.9,1.00
205,4,05:17:37,2,72,8.6,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.12,2,0,25,min5,,,65.9,1.00
206,4,05:18:05,5,72,16.0,4.4,32.7,4.1,,,,,,,,6.64,5.61,5.36,4.14,3.02,,,,,,,,24.76,9,0,4,min5,,,65.9,1.00
207,4,05:18:16,2,69,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,50,min5,,,65.9,1.00
208,3,05:18:23,2,70,9.5,,,,,,,,,,,0.79,1.00,,,,,,,,,,,1.79,2,0,10,min5,,,65.8,1.00
209,3,05:18:24,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,45,min5,,,65.8,1.00
210,4,05:18:28,1,70,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,19,67,min5,,,65.7,1.00
211,4,05:18:29,1,70,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,9:19,87,min5,,,65.7,1.00
212,1,05:18:36,2,68,9.3,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,2,0,94,min5,,,65.7,1.00
213,4,05:19:24,2,66,8.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.41,2,0,27,min5,,,65.8,1.00
214,4,05:19:43,2,70,10.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,60,min5,,,65.8,1.00
215,4,05:20:18,2,73,8.6,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,72,min5,,,65.9,1.00
216,1,05:20:31,2,66,8.3,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0,93,min5,,,66.0,1.00
217,1,05:21:20,2,63,8.7,,,,,,,,,,,1.05,0.63,,,,,,,,,,,1.68,2,0,72,min5,,,65.9,1.00
218,4,05:21:23,2,70,8.0,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,76,min5,,,65.7,1.00
219,4,05:21:28,2,67,13.2,,,,,,,,,,,5.62,4.23,,,,,,,,,,,9.85,3,0,81,min5,,,65.8,1.00
220,4,05:21:49,2,72,8.6,,,,,,,,,,,1.38,0.95,,,,,,,,,,,2.32,2,0,5,min5,,,66.0,1.00
221,4,05:21:55,2,72,9.2,,,,,,,,,,,3.02,2.71,,,,,,,,,,,5.72,2,0,38,min5,,,66.0,1.00
222,4,05:22:01,2,71,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.81,2,0,54,min5,,,66.0,1.00
223,4,05:22:06,2,72,16.5,,,,,,,,,,,4.87,6.24,,,,,,,,,,,11.11,5,0,51,min5,,,65.9,1.00
224,4,05:22:32,2,68,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0,41,min5,,,65.7,1.00
225,1,05:22:35,2,80,9.1,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,56,min5,,,65.8,1.00
226,4,05:22:54,2,69,9.3,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0,34,min5,,,65.6,1.00
227,1,05:23:26,3,68,13.1,25.2,,,,,,,,,,2.41,1.63,0.83,,,,,,,,,,4.87,3,0,88,min5,,,65.7,1.00
228,4,05:23:58,2,69,8.8,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,34,min5,,,65.9,1.00
229,1,05:24:16,5,62,13.0,4.2,34.1,4.0,,,,,,,,11.51,13.65,14.28,13.13,14.36,,,,,,,,66.93,9,0,31,min5,,,66.0,1.00
230,1,05:24:59,2,65,8.6,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,53,min5,,,66.0,1.00
231,4,05:25:02,2,69,8.6,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,80,min5,,,66.0,1.00
232,4,05:25:19,2,69,8.9,,,,,,,,,,,0.97,0.59,,,,,,,,,,,1.56,2,0,35,min5,,,66.0,1.00
233,4,05:25:47,2,70,9.3,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.12,2,9,17,min5,,,66.1,1.00
234,1,05:25:50,2,65,10.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,3,0,70,min5,,,66.1,1.00
235,4,05:25:56,2,74,9.3,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,2,0,30,min5,,,66.1,1.00
236,1,05:26:35,5,68,14.9,4.3,35.4,4.1,,,,,,,,7.70,3.14,4.24,2.75,2.86,,,,,,,,20.67,9,0,13,min5,,,65.9,1.00
237,4,05:26:59,2,67,12.0,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.77,3,0,49,min5,,,65.9,1.00
238,1,05:27:03,2,69,12.0,,,,,,,,,,,2.92,3.55,,,,,,,,,,,6.46,3,0,74,min5,,,65.9,1.00
239,1,05:27:25,2,72,8.7,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,2,0,63,min5,,,65.9,1.00
240,1,05:27:44,2,68,8.7,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,1,min5,,,65.8,1.00
241,2,05:27:45,2,72,8.9,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0,1,min5,,,65.8,1.00
242,1,05:27:51,2,59,11.7,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,3,0,8,min5,,,66.0,1.00
243,1,05:28:47,2,71,8.6,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.59,2,0,84,min5,,,65.8,1.00
244,1,05:29:31,2,62,8.9,,,,,,,,,,,0.80,0.61,,,,,,,,,,,1.41,2,0,84,min5,,,65.5,1.00
245,4,05:29:44,2,69,12.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,3,0,12,min5,,,65.8,1.00
246,1,05:30:00,2,65,17.3,,,,,,,,,,,4.90,7.55,,,,,,,,,,,12.45,5,0,96,min5,,,66.0,1.00
247,1,05:30:10,2,67,11.7,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0,92,min5,,,66.1,1.00
248,4,05:30:15,2,66,9.4,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.47,2,0,83,min5,,,66.0,1.00
249,1,05:30:21,2,59,21.0,,,,,,,,,,,5.67,9.96,,,,,,,,,,,15.63,5,0,3,min5,,,66.0,1.00
250,4,05:30:25,2,75,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,2,0,60,min5,,,65.8,1.00
251,4,05:30:34,2,70,7.6,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.61,2,9,36,min5,,,65.8,1.00
252,4,05:31:24,2,69,8.7,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,71,min5,,,65.8,1.00
253,4,05:31:28,2,74,8.7,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,11,min5,,,65.8,1.00
254,1,05:31:43,2,72,8.7,,,,,,,,,,,0.51,0.39,,,,,,,,,,,0.90,2,0,94,min5,,,66.0,1.00
255,1,05:31:46,2,72,8.4,,,,,,,,,,,1.39,0.87,,,,,,,,,,,2.26,2,0,83,min5,,,66.0,1.00
256,1,05:32:02,2,67,9.4,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,0,16,min5,,,66.0,1.00
257,4,05:32:13,2,63,10.7,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.40,3,0,72,min5,,,66.0,1.00
258,1,05:32:42,2,66,12.8,,,,,,,,,,,4.09,2.91,,,,,,,,,,,7.00,3,0,13,min5,,,65.9,1.00
259,4,05:32:47,2,74,11.6,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0,78,min5,,,65.9,1.00
260,2,05:32:54,2,75,11.7,,,,,,,,,,,3.87,4.37,,,,,,,,,,,8.24,3,0,75,min5,,,66.0,1.00
261,4,05:33:14,2,72,9.7,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0,98,min5,,,66.0,1.00
262,1,05:33:17,2,56,21.2,,,,,,,,,,,12.81,24.45,,,,,,,,,,,37.25,5,0,7,min5,,,66.0,1.00
263,4,05:33:32,5,63,12.3,4.3,31.2,4.1,,,,,,,,7.14,3.75,3.96,2.82,1.79,,,,,,,,19.47,9,0,16,min5,,,66.0,1.00
264,1,05:33:34,2,68,12.1,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,3,0,66,min5,,,66.0,1.00
265,4,05:33:56,2,66,12.0,,,,,,,,,,,4.02,3.55,,,,,,,,,,,7.57,3,0,3,min5,,,65.9,1.00
266,4,05:34:15,2,70,8.3,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,9,88,min5,,,66.0,1.00
267,1,05:34:55,2,69,11.2,,,,,,,,,,,3.31,3.13,,,,,,,,,,,6.44,3,0,61,min5,,,66.2,1.00
268,4,05:35:29,2,69,12.1,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.91,3,0,21,min5,,,65.7,1.00
269,3,05:35:35,2,75,10.4,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,3,0,29,min5,,,65.9,1.00
270,4,05:35:39,2,69,29.5,,,,,,,,,,,4.75,4.27,,,,,,,,,,,9.02,4,8:8,23,min5,,,65.9,1.00
271,4,05:35:40,1,73,,,,,,,,,,,,6.29,,,,,,,,,,,,6.29,15,9:19,92,min5,,,65.8,1.00
272,3,05:35:48,2,66,10.7,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,3,0,8,min5,,,66.0,1.00
273,4,05:36:18,2,67,10.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,3,0,1,min5,,,66.1,1.00
274,4,05:36:34,2,58,8.7,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.68,2,0,98,min5,,,66.0,1.00