veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:43,2,66,11.8,,,,,,,,,,,3.36,2.39,,,,,,,,,,,5.75,3,0
2,1,00:09:08,2,67,8.6,,,,,,,,,,,1.58,1.28,,,,,,,,,,,2.86,2,0
3,1,00:11:44,2,68,9.4,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
4,1,00:12:42,2,69,11.7,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.01,3,0
5,1,00:14:41,2,67,10.9,,,,,,,,,,,3.31,2.91,,,,,,,,,,,6.22,3,0
6,1,00:15:53,2,68,11.9,,,,,,,,,,,4.38,2.82,,,,,,,,,,,7.20,3,0
7,1,00:20:29,2,62,9.4,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
8,1,00:21:12,2,66,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.64,2,0
9,1,00:22:44,2,71,8.4,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
10,1,00:23:02,2,66,11.5,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,0
11,1,00:23:05,2,69,9.5,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0
12,1,00:27:17,2,68,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
13,1,00:27:35,2,70,8.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.76,2,0
14,1,00:31:05,2,68,10.2,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.46,3,0
15,1,00:31:50,2,71,8.8,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
16,1,00:34:21,2,66,8.8,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
17,2,00:37:54,2,65,8.5,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.74,2,0
18,1,00:43:12,2,69,8.8,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.18,2,0
19,1,00:48:43,2,63,9.1,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0
20,2,00:49:00,2,65,11.5,,,,,,,,,,,3.76,3.36,,,,,,,,,,,7.13,3,0
21,2,00:55:14,2,61,8.6,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
22,1,00:55:42,2,68,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
23,1,00:56:07,2,66,11.6,,,,,,,,,,,3.55,2.78,,,,,,,,,,,6.33,3,0
24,1,02:07:44,2,71,8.9,,,,,,,,,,,2.41,1.32,,,,,,,,,,,3.74,2,0
25,1,02:21:40,2,66,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.23,2,0
26,1,02:22:19,2,66,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
27,1,02:22:29,2,70,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
28,2,02:23:52,2,63,10.8,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
29,1,02:25:44,2,57,10.5,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,3,0
30,1,02:26:59,2,70,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
31,1,02:29:18,2,73,12.1,,,,,,,,,,,3.09,2.91,,,,,,,,,,,5.99,3,0
32,2,02:32:42,2,72,10.2,,,,,,,,,,,2.66,1.93,,,,,,,,,,,4.58,3,0
33,1,02:40:41,2,66,9.5,,,,,,,,,,,2.34,1.49,,,,,,,,,,,3.83,2,0
34,1,02:43:47,2,68,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
35,1,02:44:45,2,68,9.4,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.67,2,0
36,1,02:49:17,2,66,11.0,,,,,,,,,,,3.39,3.16,,,,,,,,,,,6.55,3,0
37,1,03:05:14,2,60,9.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.79,2,0
38,1,03:17:38,2,70,8.6,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
39,1,03:33:09,5,51,16.1,4.3,36.7,4.1,,,,,,,,11.93,8.65,8.19,8.32,8.06,,,,,,,,45.15,9,0
40,1,03:36:32,2,66,8.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0
41,1,03:47:34,2,68,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
42,1,03:49:01,2,67,8.9,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
43,1,03:51:48,6,68,12.4,4.2,28.2,4.0,4.2,,,,,,,9.32,5.19,5.31,4.67,3.17,1.90,,,,,,,29.57,10,0
44,1,03:55:25,2,59,8.7,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0
45,1,03:57:54,2,68,9.0,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.01,2,0
46,1,04:01:40,2,66,9.3,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0
47,1,04:02:15,2,50,9.0,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
48,1,04:04:44,2,63,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
49,1,04:04:55,2,62,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
50,1,04:05:09,2,62,8.2,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.73,2,0
51,1,04:28:55,2,73,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
52,1,04:29:17,2,69,8.1,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
53,2,04:32:16,2,64,10.9,,,,,,,,,,,2.91,1.96,,,,,,,,,,,4.88,3,0
54,1,04:43:12,2,68,11.3,,,,,,,,,,,3.78,3.28,,,,,,,,,,,7.06,3,0
55,1,04:51:48,2,70,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.85,2,0
56,1,04:54:32,2,62,11.4,,,,,,,,,,,3.29,3.14,,,,,,,,,,,6.43,3,0
57,1,05:09:12,2,65,12.2,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0
58,1,05:17:08,2,67,8.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
59,1,05:17:26,2,68,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
60,1,05:18:08,2,69,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
61,1,05:32:53,2,70,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
62,1,05:37:19,2,69,9.0,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
63,1,05:37:41,2,71,9.0,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
64,1,05:38:37,2,71,11.0,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.05,3,0
65,1,05:42:17,2,68,10.3,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0
66,1,05:44:55,2,58,8.8,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
67,1,05:50:37,2,65,11.6,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
68,1,05:54:14,2,73,8.9,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
69,1,05:54:20,2,71,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.35,2,0
70,1,05:54:47,2,63,9.6,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
71,1,05:54:47,2,64,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
72,1,06:09:49,2,63,9.0,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,2,0
73,1,06:11:34,2,73,9.1,,,,,,,,,,,2.36,1.35,,,,,,,,,,,3.71,2,0
74,2,06:12:29,2,70,8.6,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
75,1,06:12:30,2,65,9.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
76,1,06:14:25,5,63,17.0,4.3,31.0,4.0,,,,,,,,9.68,5.57,5.34,3.16,3.02,,,,,,,,26.77,9,0
77,1,06:16:41,2,52,11.4,,,,,,,,,,,3.96,4.75,,,,,,,,,,,8.71,3,0
78,1,06:20:45,5,63,16.5,4.6,35.1,4.1,,,,,,,,12.15,19.11,17.64,17.12,15.47,,,,,,,,81.50,9,0
79,1,06:24:16,2,63,9.0,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.74,2,0
80,1,06:27:18,2,66,9.3,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.92,2,0
81,1,06:29:42,2,65,8.2,,,,,,,,,,,1.77,0.88,,,,,,,,,,,2.65,2,0
82,1,06:33:14,2,71,10.0,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,3,0
83,1,06:34:38,2,73,8.9,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.35,2,0
84,1,06:38:14,2,66,9.2,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
85,1,06:42:27,2,63,8.4,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
86,1,06:43:02,2,62,11.9,,,,,,,,,,,3.48,2.96,,,,,,,,,,,6.44,3,0
87,1,06:44:08,2,68,8.7,,,,,,,,,,,2.11,1.04,,,,,,,,,,,3.14,2,0
88,1,06:46:20,2,66,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0
89,2,06:53:35,2,67,9.0,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
90,1,06:54:42,2,57,9.1,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
91,1,07:03:11,2,69,9.7,,,,,,,,,,,3.05,2.69,,,,,,,,,,,5.74,2,0
92,2,07:08:52,2,66,9.2,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
93,1,07:11:33,2,70,9.3,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0
94,1,07:13:35,2,68,14.2,,,,,,,,,,,4.47,2.93,,,,,,,,,,,7.40,5,0
95,2,07:15:33,2,65,8.9,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0
96,1,07:15:55,2,70,12.1,,,,,,,,,,,3.30,2.28,,,,,,,,,,,5.59,3,0
97,1,07:17:14,2,65,8.8,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
98,1,07:17:41,2,57,11.5,,,,,,,,,,,3.49,2.46,,,,,,,,,,,5.95,3,0
99,1,07:19:24,2,60,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,0
100,1,07:19:36,2,65,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.85,2,0
101,1,07:24:35,2,68,8.7,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
102,1,07:32:23,2,68,8.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,2,0
103,2,07:32:44,2,67,9.3,,,,,,,,,,,2.56,1.42,,,,,,,,,,,3.98,2,0
104,1,07:34:41,2,73,9.0,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
105,1,07:34:56,2,66,9.9,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,3,0
106,1,07:35:55,2,68,12.2,,,,,,,,,,,3.52,2.98,,,,,,,,,,,6.50,3,0
107,1,07:36:27,2,65,12.0,,,,,,,,,,,3.70,2.90,,,,,,,,,,,6.60,3,0
108,1,07:36:52,2,74,12.0,,,,,,,,,,,2.99,2.18,,,,,,,,,,,5.17,3,0
109,1,07:39:01,2,70,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
110,1,07:39:31,2,66,12.1,,,,,,,,,,,3.46,2.39,,,,,,,,,,,5.85,3,0
111,2,07:39:41,2,62,9.8,,,,,,,,,,,3.62,2.95,,,,,,,,,,,6.57,3,34
112,1,07:42:00,2,70,9.2,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0
113,1,07:43:59,2,66,8.7,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,2,0
114,1,07:44:01,2,66,8.7,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0
115,1,07:44:02,2,65,8.5,,,,,,,,,,,1.79,1.72,,,,,,,,,,,3.51,2,0
116,1,07:44:04,2,63,9.0,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0
117,1,07:44:06,2,63,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
118,1,07:44:43,2,65,10.0,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,3,0
119,1,07:45:22,2,62,10.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
120,2,07:45:23,5,66,19.5,4.3,30.7,4.0,,,,,,,,12.24,8.36,7.87,4.02,4.73,,,,,,,,37.22,9,0
121,1,07:46:19,2,68,11.9,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
122,1,07:47:10,2,68,13.3,,,,,,,,,,,4.81,4.46,,,,,,,,,,,9.28,3,0
123,1,07:47:43,2,66,9.1,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
124,1,07:53:03,2,47,9.4,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
125,1,07:53:25,2,67,9.3,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.05,2,0
126,1,07:53:56,2,66,8.5,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
127,1,07:54:04,2,65,12.1,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.52,3,0
128,1,07:55:19,2,65,8.3,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
129,1,07:55:41,2,70,11.9,,,,,,,,,,,3.38,2.68,,,,,,,,,,,6.06,3,0
130,1,07:57:37,2,63,9.2,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
131,1,08:19:31,2,68,9.4,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.15,2,0
132,1,08:20:08,5,66,13.2,13.5,2.8,21.9,,,,,,,,4.65,5.22,2.62,2.53,2.70,,,,,,,,17.72,11,0
133,1,08:21:47,2,69,10.6,,,,,,,,,,,2.37,2.18,,,,,,,,,,,4.55,3,0
134,1,08:22:03,5,64,16.9,4.3,31.1,4.0,,,,,,,,9.94,5.44,5.37,3.51,3.16,,,,,,,,27.42,9,0
135,1,08:23:52,2,65,8.5,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
136,1,08:24:54,2,69,11.7,,,,,,,,,,,3.02,2.76,,,,,,,,,,,5.78,3,0
137,1,08:26:07,2,62,8.6,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.44,2,0
138,1,08:27:08,2,66,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
139,1,08:30:00,2,65,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
140,1,08:33:44,2,67,9.2,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
141,1,08:34:54,2,65,8.8,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.15,2,0
142,1,08:35:18,2,62,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.34,3,0
143,1,08:35:50,2,65,9.5,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,2,0
144,1,08:36:19,2,63,9.0,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
145,1,08:36:36,2,65,8.7,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0
146,1,08:36:50,2,73,9.2,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,2,0
147,1,08:37:01,5,67,19.0,4.2,27.6,4.0,,,,,,,,10.07,6.34,5.68,3.83,2.92,,,,,,,,28.85,9,0
148,1,08:37:01,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
149,1,08:37:54,2,66,9.3,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,2,0
150,1,08:38:26,2,62,9.5,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,0
151,2,08:38:52,2,60,8.2,,,,,,,,,,,2.01,1.81,,,,,,,,,,,3.83,2,0
152,1,08:39:54,2,63,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
153,1,08:40:24,2,68,9.4,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
154,1,08:40:57,2,69,11.6,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
155,1,08:41:32,2,66,11.7,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
156,1,08:41:47,2,71,8.6,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.10,2,0
157,1,08:43:27,2,60,13.4,,,,,,,,,,,4.84,5.60,,,,,,,,,,,10.44,3,0
158,1,08:43:41,2,72,9.9,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
159,1,08:45:01,2,67,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0
160,2,08:45:27,2,66,9.1,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
161,1,08:45:31,2,57,11.7,,,,,,,,,,,4.86,3.36,,,,,,,,,,,8.22,3,0
162,1,08:46:34,2,66,9.3,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,2,0
163,1,08:46:40,2,69,9.5,,,,,,,,,,,2.47,1.51,,,,,,,,,,,3.98,2,0
164,1,08:46:55,2,67,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
165,1,08:47:12,2,73,8.7,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
166,1,08:47:59,2,68,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
167,1,08:48:10,2,68,9.5,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0
168,1,08:48:27,2,65,9.4,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,2,0
169,1,08:49:17,2,70,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.81,2,0
170,1,08:49:36,2,66,8.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,2,0
171,1,08:49:53,2,52,7.4,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0
172,1,08:51:35,2,45,8.8,,,,,,,,,,,2.84,2.76,,,,,,,,,,,5.60,2,0
173,1,08:53:13,2,70,12.2,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0
174,2,08:56:11,2,67,9.3,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.32,2,0
175,1,08:56:47,2,66,12.1,,,,,,,,,,,3.67,2.80,,,,,,,,,,,6.48,3,0
176,1,09:00:50,2,65,8.2,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.01,2,0
177,1,09:01:56,2,68,12.8,,,,,,,,,,,3.98,3.03,,,,,,,,,,,7.01,3,0
178,1,09:03:57,2,65,9.5,,,,,,,,,,,2.63,1.88,,,,,,,,,,,4.52,2,0
179,1,09:06:04,2,70,8.8,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
180,1,09:08:35,2,70,12.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.71,3,0
181,1,09:09:11,2,61,9.5,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,2,0
182,1,09:11:22,2,67,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
183,1,09:11:45,2,75,12.1,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.37,3,0
184,1,09:13:17,2,63,9.5,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
185,1,09:14:28,2,68,9.5,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,2,0
186,1,09:14:33,2,70,11.5,,,,,,,,,,,3.23,2.73,,,,,,,,,,,5.97,3,0
187,1,09:14:45,2,71,9.4,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.13,2,0
188,1,09:15:25,2,70,9.1,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.12,2,0
189,1,09:16:18,2,66,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
190,1,09:17:18,2,63,8.9,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
191,1,09:17:38,2,71,9.1,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0
192,1,09:18:08,2,68,8.9,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
193,1,09:19:08,2,64,12.1,,,,,,,,,,,3.36,2.20,,,,,,,,,,,5.55,3,0
194,1,09:20:25,2,68,8.7,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
195,1,09:21:09,2,68,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
196,1,09:22:04,2,66,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
197,1,09:22:25,4,69,12.8,20.3,3.4,,,,,,,,,4.31,4.86,1.17,2.62,,,,,,,,,12.96,3,0
198,1,09:22:42,2,68,8.8,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.02,2,0
199,1,09:25:23,2,70,9.4,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,2,0
200,1,09:25:49,2,67,9.6,,,,,,,,,,,2.48,2.11,,,,,,,,,,,4.59,2,0
201,1,09:25:57,2,66,10.3,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,3,0
202,1,09:27:49,2,67,9.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
203,1,09:30:53,2,64,9.0,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
204,1,09:31:45,2,58,9.7,,,,,,,,,,,3.22,3.36,,,,,,,,,,,6.58,2,0
205,1,09:32:02,2,63,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
206,1,09:32:59,2,66,9.0,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
207,1,09:33:38,4,64,11.9,16.2,2.9,,,,,,,,,3.29,4.02,1.29,1.14,,,,,,,,,9.75,3,0
208,1,09:33:54,2,69,8.9,,,,,,,,,,,2.28,1.67,,,,,,,,,,,3.95,2,0
209,1,09:34:11,2,63,11.8,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.54,3,0
210,1,09:34:13,2,63,9.2,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
211,1,09:35:42,2,66,8.4,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
212,1,09:36:31,2,65,9.4,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,2,0
213,2,09:36:33,2,65,4.8,,,,,,,,,,,0.60,1.12,,,,,,,,,,,1.71,1,0
214,1,09:36:53,2,61,8.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
215,1,09:37:08,2,71,8.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
216,1,09:37:45,4,66,11.5,13.3,2.9,,,,,,,,,3.46,3.12,0.78,0.62,,,,,,,,,7.99,3,0
217,1,09:38:17,2,69,8.8,,,,,,,,,,,2.51,2.37,,,,,,,,,,,4.89,2,0
218,1,09:38:43,2,65,9.3,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.76,2,0
219,1,09:40:37,2,68,8.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
220,1,09:40:38,2,66,9.9,,,,,,,,,,,3.38,3.39,,,,,,,,,,,6.77,3,0
221,1,09:40:58,2,70,9.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,2,0
222,1,09:41:44,2,66,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
223,1,09:42:24,3,70,12.1,14.8,,,,,,,,,,3.54,3.25,1.27,,,,,,,,,,8.06,3,0
224,1,09:42:50,2,61,10.6,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
225,1,09:43:59,2,65,8.6,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,2,0
226,1,09:44:24,2,70,8.7,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
227,1,09:46:54,2,69,11.6,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
228,1,09:47:02,2,68,9.0,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
229,2,09:47:08,2,68,9.1,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,2,0
230,1,09:47:09,2,66,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.65,3,0
231,1,09:47:29,2,65,11.9,,,,,,,,,,,3.39,2.38,,,,,,,,,,,5.78,3,0
232,1,09:48:36,2,64,9.3,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.70,2,0
233,1,09:48:55,2,68,10.1,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.76,3,0
234,1,09:49:39,2,73,9.2,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
235,1,09:49:52,2,68,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
236,1,09:50:29,2,66,9.2,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,2,0
237,1,09:50:48,2,66,9.8,,,,,,,,,,,2.47,2.32,,,,,,,,,,,4.80,2,0
238,1,09:51:11,2,71,9.5,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0
239,1,09:51:59,2,67,9.3,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,2,0
240,2,09:52:03,2,65,8.8,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.22,2,0
241,1,09:52:21,2,72,9.4,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,2,0
242,1,09:52:35,2,65,9.0,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.02,2,0
243,1,09:53:07,2,68,9.0,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,2,0
244,1,09:53:29,2,74,11.6,,,,,,,,,,,3.27,2.84,,,,,,,,,,,6.12,3,0
245,1,09:55:15,3,69,11.7,14.6,,,,,,,,,,3.12,2.50,0.99,,,,,,,,,,6.61,3,0
246,1,09:56:12,2,62,9.4,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
247,1,09:57:08,2,76,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
248,2,09:57:30,2,65,8.6,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
249,1,09:57:50,2,64,9.0,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
250,2,09:59:38,2,50,10.2,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
251,1,10:00:13,2,69,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.85,2,0
252,2,10:01:28,2,65,9.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
253,1,10:01:30,2,65,12.9,,,,,,,,,,,3.95,3.32,,,,,,,,,,,7.27,3,0
254,1,10:02:27,2,63,9.0,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,2,0
255,1,10:02:48,2,53,10.9,,,,,,,,,,,3.13,3.39,,,,,,,,,,,6.52,3,0
256,1,10:03:39,2,63,9.4,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.23,2,0
257,1,10:03:45,2,68,9.1,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.76,2,0
258,2,10:03:54,2,68,9.1,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0
259,2,10:03:59,2,80,9.4,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,2,0
260,1,10:04:08,2,63,8.6,,,,,,,,,,,2.49,2.37,,,,,,,,,,,4.86,2,0
261,1,10:05:15,2,70,9.4,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0
262,1,10:06:23,2,65,7.9,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,2,0
263,1,10:06:47,2,68,10.9,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.03,3,0
264,1,10:07:14,2,63,10.0,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.02,3,0
265,2,10:07:38,2,69,10.6,,,,,,,,,,,3.00,3.19,,,,,,,,,,,6.19,3,0
266,1,10:07:38,2,66,9.5,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.37,2,0
267,1,10:07:44,2,66,10.8,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.98,3,0
268,1,10:08:21,2,70,11.2,,,,,,,,,,,2.86,3.10,,,,,,,,,,,5.96,3,0
269,1,10:09:12,2,63,9.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
270,1,10:10:04,2,71,9.5,,,,,,,,,,,2.66,1.46,,,,,,,,,,,4.12,2,0
271,1,10:10:06,2,69,9.3,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0
272,1,10:10:31,2,78,11.9,,,,,,,,,,,2.87,2.32,,,,,,,,,,,5.19,3,0
273,1,10:11:22,2,60,10.0,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.64,3,0
274,1,10:11:28,2,78,9.4,,,,,,,,,,,2.44,2.34,,,,,,,,,,,4.78,2,0
275,2,10:11:38,2,67,8.5,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
276,1,10:12:23,3,66,11.7,15.9,,,,,,,,,,3.29,3.00,0.62,,,,,,,,,,6.91,3,0
277,1,10:12:40,2,67,11.6,,,,,,,,,,,3.28,2.39,,,,,,,,,,,5.67,3,0
278,1,10:13:29,4,62,13.0,15.9,2.6,,,,,,,,,3.56,6.44,2.52,2.50,,,,,,,,,15.01,3,0
279,2,10:13:30,2,68,9.5,,,,,,,,,,,3.33,3.22,,,,,,,,,,,6.55,2,0
280,1,10:13:31,3,63,11.1,15.9,,,,,,,,,,3.75,4.59,2.60,,,,,,,,,,10.94,3,0
281,1,10:15:07,2,71,10.2,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,3,0
282,1,10:15:24,2,71,8.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
283,1,10:15:40,2,66,8.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
284,1,10:16:27,3,58,16.6,4.2,,,,,,,,,,6.08,7.95,6.69,,,,,,,,,,20.73,6,0
285,1,10:16:33,2,64,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
286,2,10:17:07,2,68,9.3,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,2,0
287,1,10:17:26,3,63,8.9,12.1,,,,,,,,,,2.59,2.74,0.88,,,,,,,,,,6.21,2,0
288,1,10:17:29,2,64,9.1,,,,,,,,,,,2.58,1.54,,,,,,,,,,,4.11,2,0
289,1,10:17:58,2,68,10.0,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,3,0
290,1,10:18:56,2,70,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
291,1,10:20:49,2,85,9.9,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.98,3,0
292,1,10:21:56,2,68,11.6,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
293,1,10:22:21,2,66,9.3,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
294,1,10:22:27,2,68,8.9,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
295,1,10:23:00,2,70,12.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0
296,1,10:23:12,3,68,9.3,13.2,,,,,,,,,,2.59,2.34,0.78,,,,,,,,,,5.71,2,0
297,2,10:23:13,2,70,9.6,,,,,,,,,,,2.79,2.00,,,,,,,,,,,4.80,2,0
298,1,10:23:36,2,75,9.6,,,,,,,,,,,3.35,3.46,,,,,,,,,,,6.81,2,0
299,1,10:23:40,2,69,10.2,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
300,2,10:23:48,2,68,8.9,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,2,0
301,1,10:24:40,2,65,11.7,,,,,,,,,,,3.48,2.85,,,,,,,,,,,6.33,3,0
302,1,10:25:02,2,70,11.7,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0
303,1,10:25:04,2,71,9.8,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
304,1,10:26:21,5,67,16.8,4.3,31.0,4.1,,,,,,,,10.08,5.96,5.00,3.94,3.17,,,,,,,,28.17,9,0
305,1,10:27:08,2,65,10.0,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0
306,1,10:27:38,2,68,9.9,,,,,,,,,,,2.93,2.41,,,,,,,,,,,5.33,3,0
307,1,10:28:11,2,63,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.70,2,0
308,1,10:28:19,4,70,13.5,25.1,2.9,,,,,,,,,5.11,6.20,3.52,3.37,,,,,,,,,18.20,3,0
309,1,10:28:26,2,68,10.0,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0
310,2,10:28:29,2,69,9.2,,,,,,,,,,,2.83,2.77,,,,,,,,,,,5.60,2,0
311,1,10:28:29,2,66,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
312,1,10:28:45,2,64,8.6,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
313,1,10:29:51,2,69,8.9,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.65,2,0
314,1,10:31:32,2,65,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0
315,1,10:31:58,2,58,10.1,,,,,,,,,,,2.63,2.01,,,,,,,,,,,4.64,3,0
316,1,10:32:29,2,60,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
317,1,10:32:49,2,62,9.3,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0
318,1,10:33:09,2,65,9.9,,,,,,,,,,,2.81,1.97,,,,,,,,,,,4.78,3,0
319,1,10:33:12,2,70,8.7,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
320,1,10:33:27,2,69,12.1,,,,,,,,,,,3.26,2.39,,,,,,,,,,,5.64,3,0
321,1,10:34:15,2,66,10.0,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0
322,1,10:34:31,2,71,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
323,2,10:34:46,2,66,8.6,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
324,1,10:35:05,3,61,12.1,18.7,,,,,,,,,,3.38,2.99,2.69,,,,,,,,,,9.07,3,0
325,1,10:35:24,2,64,11.7,,,,,,,,,,,4.82,3.42,,,,,,,,,,,8.24,3,0
326,1,10:35:58,2,57,10.8,,,,,,,,,,,3.19,3.44,,,,,,,,,,,6.63,3,0
327,1,10:36:12,2,70,8.8,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
328,1,10:36:15,2,78,11.0,,,,,,,,,,,2.40,2.85,,,,,,,,,,,5.25,3,0
329,2,10:36:57,2,65,8.6,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
330,1,10:37:16,2,57,8.6,,,,,,,,,,,1.83,1.48,,,,,,,,,,,3.31,2,0
331,1,10:37:26,2,65,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0
332,1,10:37:29,2,69,9.2,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,2,0
333,1,10:38:07,2,68,9.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,2,0
334,1,10:38:48,2,64,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
335,1,10:39:05,2,69,9.8,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.06,3,0
336,1,10:39:38,2,57,11.8,,,,,,,,,,,3.37,2.65,,,,,,,,,,,6.02,3,0
337,1,10:40:17,2,65,9.9,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
338,1,10:40:23,2,70,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
339,1,10:40:57,2,66,9.5,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,2,0
340,1,10:41:34,2,62,10.1,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
341,2,10:42:11,2,66,8.8,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.96,2,0
342,1,10:42:15,2,60,9.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0
343,1,10:42:25,2,71,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
344,2,10:42:26,2,72,13.0,,,,,,,,,,,4.85,4.55,,,,,,,,,,,9.39,3,0
345,1,10:42:28,2,56,9.4,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0
346,1,10:42:45,2,70,10.1,,,,,,,,,,,2.89,2.06,,,,,,,,,,,4.94,3,0
347,1,10:43:09,2,58,9.9,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0
348,1,10:44:20,2,56,10.0,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.62,3,0
349,1,10:44:40,2,67,12.0,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,0
350,1,10:44:41,2,68,8.9,,,,,,,,,,,2.42,2.27,,,,,,,,,,,4.69,2,0
351,1,10:45:03,2,55,4.6,,,,,,,,,,,0.72,1.23,,,,,,,,,,,1.95,0,0
352,1,10:46:00,2,71,9.1,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
353,1,10:46:49,2,68,11.0,,,,,,,,,,,2.92,3.59,,,,,,,,,,,6.51,3,0
354,1,10:47:06,2,68,9.6,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,2,0
355,2,10:47:35,2,75,9.9,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.55,3,0
356,1,10:48:51,2,70,9.2,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.94,2,0
357,1,10:49:01,2,66,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
358,1,10:49:18,2,63,9.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
359,2,10:49:44,2,68,9.1,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.08,2,0
360,2,10:49:47,2,63,8.8,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.66,2,0
361,1,10:49:49,2,48,10.9,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0
362,2,10:50:03,2,73,14.0,,,,,,,,,,,4.76,4.15,,,,,,,,,,,8.91,5,0
363,1,10:50:04,2,68,9.3,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,2,0
364,1,10:50:20,2,67,9.5,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,2,0