veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:03,2,66,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,58,min54.tye
2,4,00:04:09,2,58,9.4,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,91,min54.tye
3,1,00:04:28,2,67,8.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,97,min54.tye
4,1,00:06:38,2,68,9.5,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,48,min54.tye
5,1,00:06:40,2,68,9.3,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0,79,min54.tye
6,4,00:08:34,2,70,12.0,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,38,min54.tye
7,1,00:08:54,3,62,9.4,11.4,,,,,,,,,,2.48,2.03,1.01,,,,,,,,,,5.52,2,0,4,min54.tye
8,2,00:09:47,3,70,13.2,13.1,,,,,,,,,,3.47,4.10,1.39,,,,,,,,,,8.96,3,0,48,min54.tye
9,1,00:10:32,2,71,11.5,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,3,0,69,min54.tye
10,1,00:12:29,2,62,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.05,3,0,24,min54.tye
11,1,00:12:49,2,75,9.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,18,min54.tye
12,4,00:14:11,2,60,9.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,84,min54.tye
13,1,00:15:36,2,66,11.0,,,,,,,,,,,2.79,1.84,,,,,,,,,,,4.63,3,0,86,min54.tye
14,4,00:16:47,2,62,11.3,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,88,min54.tye
15,2,00:19:16,2,70,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,24,min54.tye
16,4,00:19:56,3,62,11.9,18.9,,,,,,,,,,3.75,2.54,0.79,,,,,,,,,,7.08,3,0,99,min54.tye
17,1,00:20:05,2,61,9.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,72,min54.tye
18,1,00:24:18,2,65,10.9,,,,,,,,,,,3.47,2.96,,,,,,,,,,,6.43,3,0,49,min54.tye
19,1,00:24:36,2,72,11.7,,,,,,,,,,,3.96,2.75,,,,,,,,,,,6.71,3,0,73,min54.tye
20,1,00:25:18,2,65,9.1,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0,53,min54.tye
21,1,00:27:43,2,67,9.3,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0,36,min54.tye
22,1,00:28:23,2,66,8.6,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,62,min54.tye
23,1,00:28:54,5,57,11.4,4.3,36.7,4.0,,,,,,,,5.81,7.65,7.47,7.17,7.16,,,,,,,,35.27,9,0,93,min54.tye
24,1,00:33:02,2,68,9.4,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.67,2,0,26,min54.tye
25,4,00:33:14,2,69,11.5,,,,,,,,,,,3.79,2.82,,,,,,,,,,,6.61,3,0,45,min54.tye
26,1,00:33:40,2,66,9.2,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0,16,min54.tye
27,1,00:35:16,2,67,8.9,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0,11,min54.tye
28,4,00:35:36,4,65,10.6,18.4,2.9,,,,,,,,,2.79,4.48,1.35,1.32,,,,,,,,,9.94,3,0,77,min54.tye
29,2,00:37:28,2,69,9.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,16,min54.tye
30,4,00:37:28,2,63,8.9,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0,59,min54.tye
31,1,00:37:31,2,55,9.5,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,84,min54.tye
32,1,00:38:26,2,68,8.4,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,10,min54.tye
33,4,00:41:57,2,56,8.6,,,,,,,,,,,1.00,0.64,,,,,,,,,,,1.64,2,0,73,min54.tye
34,4,00:42:17,2,71,9.0,,,,,,,,,,,3.63,2.51,,,,,,,,,,,6.14,2,0,28,min54.tye
35,4,00:42:58,5,63,17.3,4.3,28.2,4.1,,,,,,,,10.58,7.54,6.44,6.75,6.76,,,,,,,,38.06,9,0,9,min54.tye
36,3,00:44:40,5,71,14.3,4.3,30.4,4.0,,,,,,,,7.72,3.62,3.55,2.75,2.76,,,,,,,,20.40,9,0,36,min54.tye
37,4,00:44:42,2,63,11.1,,,,,,,,,,,3.51,2.66,,,,,,,,,,,6.17,3,0,78,min54.tye
38,1,00:44:53,2,63,9.4,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0,0,min54.tye
39,1,00:47:08,5,64,17.5,4.4,36.2,4.1,,,,,,,,11.21,13.23,13.02,8.55,7.54,,,,,,,,53.55,9,0,28,min54.tye
40,1,00:48:50,5,70,15.7,4.3,35.8,4.0,,,,,,,,12.21,14.31,13.38,18.17,16.21,,,,,,,,74.28,9,0,77,min54.tye
41,1,00:49:33,5,69,13.4,4.2,28.9,4.0,,,,,,,,11.55,16.24,17.12,15.88,16.44,,,,,,,,77.23,9,0,78,min54.tye
42,1,00:49:59,2,69,9.1,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.66,2,0,37,min54.tye
43,4,00:52:54,5,65,14.6,4.2,30.5,4.1,,,,,,,,9.27,4.85,4.77,3.28,2.97,,,,,,,,25.14,9,0,53,min54.tye
44,4,00:53:20,2,69,11.9,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.57,3,0,45,min54.tye
45,1,00:53:47,2,72,8.6,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0,15,min54.tye
46,4,00:54:56,2,74,8.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,68,min54.tye
47,1,00:56:11,2,64,11.6,,,,,,,,,,,3.21,2.84,,,,,,,,,,,6.05,3,0,82,min54.tye
48,1,00:58:25,5,65,13.3,4.1,33.6,4.0,,,,,,,,10.44,14.06,13.80,11.72,11.98,,,,,,,,61.99,9,0,18,min54.tye
49,1,00:58:34,2,69,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0,46,min54.tye
50,1,00:58:54,5,67,12.1,4.2,34.8,4.0,,,,,,,,10.19,16.08,16.72,9.20,9.00,,,,,,,,61.19,9,0,51,min54.tye
51,2,01:00:34,2,68,10.9,,,,,,,,,,,2.77,3.39,,,,,,,,,,,6.16,3,0,37,min54.tye
52,1,01:00:34,2,64,8.2,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.10,2,0,97,min54.tye
53,1,01:00:54,2,68,9.4,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0,14,min54.tye
54,1,01:02:39,2,68,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0,87,min54.tye
55,1,01:03:23,6,66,20.2,4.1,34.1,1.0,2.8,,,,,,,11.01,14.55,14.81,15.30,2.33,16.89,,,,,,,74.90,12,0,43,min54.tye
56,4,01:07:00,2,69,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,11,min54.tye
57,1,01:07:19,2,68,11.7,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.98,3,0,0,min54.tye
58,1,01:09:42,2,69,9.2,,,,,,,,,,,2.08,1.04,,,,,,,,,,,3.12,2,0,58,min54.tye
59,1,01:11:07,2,72,9.7,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.74,2,0,88,min54.tye
60,1,01:11:57,2,64,8.5,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,14,min54.tye
61,4,01:14:28,2,59,11.7,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,3,0,24,min54.tye
62,4,01:19:19,2,72,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,29,min54.tye
63,1,01:19:25,2,66,10.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0,67,min54.tye
64,1,01:20:39,2,72,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0,81,min54.tye
65,1,01:21:23,2,62,9.0,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0,92,min54.tye
66,1,01:22:17,3,68,13.0,12.8,,,,,,,,,,4.97,3.32,1.49,,,,,,,,,,9.78,3,0,47,min54.tye
67,4,01:27:27,2,65,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,97,min54.tye
68,4,01:28:14,5,65,15.3,4.3,30.3,4.0,,,,,,,,10.81,5.74,5.31,3.85,3.30,,,,,,,,29.01,9,0,49,min54.tye
69,1,01:29:18,2,72,8.9,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0,81,min54.tye
70,4,01:30:28,5,66,13.4,4.3,29.0,3.9,,,,,,,,9.17,4.02,4.48,2.89,3.27,,,,,,,,23.82,9,36,34,min54.tye
71,3,01:30:28,5,68,14.0,4.4,30.1,4.1,,,,,,,,3.85,1.41,1.51,1.20,0.73,,,,,,,,8.70,9,0,40,min54.tye
72,4,01:33:52,2,69,8.8,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0,99,min54.tye
73,1,01:35:35,2,68,9.4,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,92,min54.tye
74,2,01:38:51,2,69,12.1,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.27,3,0,51,min54.tye
75,1,01:40:16,5,65,17.5,4.2,33.1,3.9,,,,,,,,11.98,15.43,17.68,16.01,15.85,,,,,,,,76.95,9,0,98,min54.tye
76,1,01:40:39,2,66,14.5,,,,,,,,,,,4.81,3.59,,,,,,,,,,,8.40,5,0,99,min54.tye
77,1,01:42:26,2,73,11.7,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,3,0,49,min54.tye
78,4,01:46:03,2,68,13.2,,,,,,,,,,,5.02,3.55,,,,,,,,,,,8.58,3,0,83,min54.tye
79,1,01:50:33,2,65,16.7,,,,,,,,,,,6.24,5.17,,,,,,,,,,,11.41,5,0,2,min54.tye
80,1,01:52:37,2,70,9.2,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0,21,min54.tye
81,1,01:53:28,2,67,9.4,,,,,,,,,,,2.61,2.23,,,,,,,,,,,4.84,2,0,18,min54.tye
82,1,01:57:36,2,68,10.3,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.07,3,0,94,min54.tye
83,1,02:01:06,2,68,11.7,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,31,min54.tye
84,1,02:03:22,2,71,8.8,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.43,2,0,69,min54.tye
85,1,02:05:28,5,62,14.1,4.2,28.8,4.0,,,,,,,,12.63,17.32,17.28,16.51,15.74,,,,,,,,79.48,9,0,14,min54.tye
86,1,02:09:41,2,68,9.0,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0,84,min54.tye
87,4,02:11:54,2,66,8.6,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,60,min54.tye
88,1,02:12:02,2,62,8.8,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,45,min54.tye
89,4,02:12:25,2,73,9.3,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0,69,min54.tye
90,4,02:12:36,2,73,8.7,,,,,,,,,,,1.94,0.95,,,,,,,,,,,2.89,2,0,56,min54.tye
91,4,02:13:24,2,71,10.8,,,,,,,,,,,3.34,3.09,,,,,,,,,,,6.43,3,0,68,min54.tye
92,1,02:16:14,2,66,9.1,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0,78,min54.tye
93,1,02:19:20,2,62,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,98,min54.tye
94,1,02:20:22,2,70,9.3,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0,22,min54.tye
95,1,02:24:48,2,69,9.2,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0,28,min54.tye
96,2,02:25:58,2,71,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.38,2,0,53,min54.tye
97,1,02:29:05,2,62,10.3,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,3,0,71,min54.tye
98,1,02:29:42,2,62,8.2,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,24,min54.tye
99,1,02:29:51,2,62,11.1,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0,91,min54.tye
100,4,02:31:25,5,64,17.4,4.3,36.0,4.0,,,,,,,,11.42,10.04,10.33,7.02,5.88,,,,,,,,44.68,9,0,45,min54.tye
101,4,02:40:01,2,71,12.2,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0,42,min54.tye
102,1,02:40:32,2,63,9.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0,6,min54.tye
103,4,02:41:40,5,69,13.5,4.2,29.0,4.2,,,,,,,,9.25,5.49,5.16,3.84,3.04,,,,,,,,26.79,9,0,34,min54.tye
104,4,02:43:48,2,64,9.6,,,,,,,,,,,3.16,2.54,,,,,,,,,,,5.70,2,0,59,min54.tye
105,2,02:44:21,2,70,10.2,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,71,min54.tye
106,4,02:46:01,2,66,8.8,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,2,0,45,min54.tye
107,4,02:47:44,2,68,8.5,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,82,min54.tye
108,1,02:48:46,2,58,21.2,,,,,,,,,,,5.77,7.49,,,,,,,,,,,13.26,5,0,23,min54.tye
109,1,02:50:09,2,70,11.1,,,,,,,,,,,3.02,2.62,,,,,,,,,,,5.64,3,0,39,min54.tye
110,1,02:50:52,5,63,11.5,4.3,28.7,3.9,,,,,,,,10.52,11.98,10.90,7.09,9.37,,,,,,,,49.85,9,0,72,min54.tye
111,1,02:51:17,2,62,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0,77,min54.tye
112,4,02:51:53,5,62,17.1,4.3,37.9,4.0,,,,,,,,9.44,6.14,6.14,4.43,3.82,,,,,,,,29.97,9,0,47,min54.tye
113,1,02:52:32,2,63,11.8,,,,,,,,,,,4.94,2.99,,,,,,,,,,,7.93,3,0,19,min54.tye
114,4,02:55:59,2,73,9.6,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,2,0,15,min54.tye
115,1,02:58:03,2,68,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,83,min54.tye
116,1,02:59:54,2,67,9.4,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0,7,min54.tye
117,1,03:07:07,2,69,9.3,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,5,min54.tye
118,4,03:10:22,2,68,15.9,,,,,,,,,,,5.46,13.20,,,,,,,,,,,18.66,5,0,25,min54.tye
119,1,03:20:31,2,70,12.1,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0,21,min54.tye
120,1,03:20:52,2,63,9.8,,,,,,,,,,,2.78,2.54,,,,,,,,,,,5.32,2,0,19,min54.tye
121,4,03:23:08,2,74,9.0,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0,96,min54.tye
122,1,03:24:33,2,55,9.0,,,,,,,,,,,0.84,0.55,,,,,,,,,,,1.39,2,0,71,min54.tye
123,1,03:25:32,2,68,9.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,2,0,15,min54.tye
124,1,03:29:44,2,71,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.90,3,0,20,min54.tye
125,3,03:34:08,2,66,8.6,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.39,2,0,78,min54.tye
126,1,03:38:23,2,73,8.7,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,3,min54.tye
127,4,03:38:48,2,67,13.0,,,,,,,,,,,4.66,3.24,,,,,,,,,,,7.90,3,0,35,min54.tye
128,4,03:40:06,2,58,9.7,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,23,min54.tye
129,4,03:44:05,5,62,15.3,4.2,36.9,4.0,,,,,,,,11.44,14.33,14.10,14.62,14.63,,,,,,,,69.12,9,0,27,min54.tye
130,4,03:44:14,2,61,22.7,,,,,,,,,,,6.02,9.05,,,,,,,,,,,15.07,5,0,11,min54.tye
131,1,03:45:12,2,64,8.9,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,83,min54.tye
132,1,03:45:57,5,68,12.4,4.3,31.7,4.0,,,,,,,,10.48,10.06,9.90,5.70,5.41,,,,,,,,41.56,9,0,31,min54.tye
133,4,03:50:21,2,68,9.2,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0,84,min54.tye
134,4,03:52:25,2,65,8.8,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,25,min54.tye
135,4,03:55:44,2,65,9.1,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.24,2,0,63,min54.tye
136,1,03:56:30,6,70,16.1,4.3,19.0,4.7,4.9,,,,,,,9.50,15.44,14.39,5.95,15.23,14.76,,,,,,,75.27,10,0,83,min54.tye
137,2,03:56:55,3,75,12.1,18.5,,,,,,,,,,2.95,2.93,2.52,,,,,,,,,,8.39,3,0,49,min54.tye
138,1,03:56:57,5,69,17.2,4.1,30.4,4.0,,,,,,,,11.36,9.27,9.63,8.64,9.56,,,,,,,,48.46,9,0,85,min54.tye
139,4,03:57:36,6,58,17.2,4.5,33.0,4.0,4.2,,,,,,,12.23,11.40,11.36,11.73,14.16,14.48,,,,,,,75.36,10,0,79,min54.tye
140,1,03:58:16,2,66,9.2,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,45,min54.tye
141,1,03:58:21,2,73,9.7,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.25,2,0,94,min54.tye
142,2,04:03:52,6,73,17.1,4.2,19.3,5.4,4.2,,,,,,,9.72,14.78,14.65,7.31,15.75,15.94,,,,,,,78.15,10,0,48,min54.tye
143,4,04:04:03,5,65,16.1,4.3,23.6,4.8,,,,,,,,9.27,6.85,5.87,4.15,3.99,,,,,,,,30.12,9,0,3,min54.tye
144,1,04:06:25,2,71,10.0,,,,,,,,,,,2.51,2.15,,,,,,,,,,,4.66,3,0,50,min54.tye
145,1,04:19:27,2,65,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,37,min54.tye
146,4,04:19:56,2,73,8.8,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,42,min54.tye
147,1,04:20:32,2,67,10.5,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,3,0,2,min54.tye
148,1,04:23:57,3,59,26.5,3.8,,,,,,,,,,7.92,11.58,7.17,,,,,,,,,,26.67,4,0,77,min54.tye
149,4,04:25:42,5,66,18.7,4.4,32.9,10.1,,,,,,,,14.00,9.16,9.42,7.16,5.92,,,,,,,,45.66,16,0,73,min54.tye
150,4,04:28:33,2,73,9.1,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0,5,min54.tye
151,1,04:31:37,2,66,11.6,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,71,min54.tye
152,4,04:35:48,5,63,14.1,4.3,28.9,4.0,,,,,,,,9.53,5.03,4.66,4.01,3.71,,,,,,,,26.95,9,0,1,min54.tye
153,1,04:36:22,2,65,10.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.42,3,0,34,min54.tye
154,1,04:37:18,2,73,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0,80,min54.tye
155,4,04:38:02,2,64,10.0,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,3,0,80,min54.tye
156,1,04:38:24,5,62,11.9,4.3,36.3,4.0,,,,,,,,10.62,12.21,12.05,11.87,11.30,,,,,,,,58.06,9,0,5,min54.tye
157,4,04:40:01,2,71,8.8,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.86,2,0,71,min54.tye
158,4,04:40:10,5,66,13.3,4.2,33.3,4.0,,,,,,,,9.48,8.68,8.08,5.24,4.67,,,,,,,,36.15,9,0,88,min54.tye
159,1,04:40:50,2,66,12.0,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0,98,min54.tye
160,1,04:42:28,2,68,11.6,,,,,,,,,,,3.22,2.17,,,,,,,,,,,5.39,3,0,3,min54.tye
161,1,04:42:34,2,68,9.2,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0,68,min54.tye
162,1,04:44:10,2,68,9.3,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,58,min54.tye
163,1,04:46:03,2,77,9.3,,,,,,,,,,,3.25,1.75,,,,,,,,,,,5.00,2,0,56,min54.tye
164,3,04:46:09,2,66,12.0,,,,,,,,,,,3.27,1.94,,,,,,,,,,,5.21,3,0,0,min54.tye
165,4,04:46:12,2,59,9.3,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,0,62,min54.tye
166,1,04:47:22,2,69,9.0,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,65,min54.tye
167,4,04:51:07,2,70,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,63,min54.tye
168,4,04:51:25,2,70,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.31,2,0,81,min54.tye
169,1,04:52:40,6,63,18.0,4.2,18.7,5.3,4.3,,,,,,,10.05,14.05,13.39,9.75,12.03,13.73,,,,,,,73.01,10,0,28,min54.tye
170,4,04:57:08,2,77,10.0,,,,,,,,,,,2.83,2.04,,,,,,,,,,,4.87,3,0,82,min54.tye
171,1,04:57:36,2,65,16.2,,,,,,,,,,,6.01,7.92,,,,,,,,,,,13.93,5,0,0,min54.tye
172,4,04:57:51,2,73,8.7,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,60,min54.tye
173,1,04:58:11,5,66,17.2,4.2,27.3,4.0,,,,,,,,11.13,7.84,7.78,10.92,10.67,,,,,,,,48.35,9,0,65,min54.tye
174,4,04:58:17,4,65,11.9,19.9,2.8,,,,,,,,,3.64,2.76,1.95,1.96,,,,,,,,,10.31,3,0,3,min54.tye
175,4,05:00:12,2,65,11.2,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.57,3,0,60,min54.tye
176,4,05:00:34,2,66,8.8,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,18,min54.tye
177,1,05:02:18,2,71,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0,87,min54.tye
178,4,05:02:23,2,60,8.5,,,,,,,,,,,1.31,0.72,,,,,,,,,,,2.03,2,0,21,min54.tye
179,1,05:10:45,2,67,9.3,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,45,min54.tye
180,4,05:11:56,2,65,11.8,,,,,,,,,,,5.12,3.39,,,,,,,,,,,8.52,3,0,91,min54.tye
181,1,05:12:28,2,66,8.9,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0,43,min54.tye
182,4,05:12:40,2,67,8.6,,,,,,,,,,,2.08,1.05,,,,,,,,,,,3.13,2,0,52,min54.tye
183,4,05:13:27,2,71,12.0,,,,,,,,,,,3.20,2.19,,,,,,,,,,,5.39,3,0,53,min54.tye
184,1,05:13:57,2,70,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,19,min54.tye
185,1,05:14:12,5,75,16.7,4.3,30.2,4.0,,,,,,,,12.55,16.87,15.85,14.95,15.48,,,,,,,,75.69,9,0,85,min54.tye
186,1,05:16:10,2,66,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0,77,min54.tye
187,3,05:17:10,2,78,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,58,min54.tye
188,1,05:17:47,2,70,21.7,,,,,,,,,,,10.85,18.59,,,,,,,,,,,29.44,5,0,88,min54.tye
189,4,05:17:50,5,71,16.4,4.3,24.0,4.9,,,,,,,,8.85,5.10,9.12,2.68,3.70,,,,,,,,29.45,9,0,52,min54.tye
190,3,05:19:19,5,73,17.0,4.3,24.3,4.4,,,,,,,,7.64,4.35,4.59,3.25,2.98,,,,,,,,22.81,9,0,88,min54.tye
191,4,05:19:20,5,67,16.2,4.2,29.3,9.9,,,,,,,,5.30,4.34,4.15,2.05,1.98,,,,,,,,17.82,16,0,10,min54.tye
192,1,05:19:58,2,70,11.9,,,,,,,,,,,2.90,1.85,,,,,,,,,,,4.75,3,0,88,min54.tye
193,4,05:20:16,2,63,9.4,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,2,0,1,min54.tye
194,1,05:20:50,2,70,12.1,,,,,,,,,,,3.47,2.25,,,,,,,,,,,5.72,3,0,51,min54.tye
195,1,05:21:22,2,63,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,75,min54.tye
196,4,05:21:38,2,69,9.0,,,,,,,,,,,2.49,1.86,,,,,,,,,,,4.36,2,0,40,min54.tye
197,1,05:21:52,2,65,10.1,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0,19,min54.tye
198,4,05:24:02,5,57,18.9,4.4,24.0,4.8,,,,,,,,5.47,3.67,3.46,2.66,2.68,,,,,,,,17.94,9,0,53,min54.tye
199,1,05:26:06,2,69,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0,55,min54.tye
200,4,05:27:35,2,65,11.6,,,,,,,,,,,3.13,2.66,,,,,,,,,,,5.79,3,0,91,min54.tye
201,4,05:28:16,2,73,10.0,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0,50,min54.tye
202,1,05:32:29,2,75,8.4,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.55,2,0,54,min54.tye
203,1,05:32:42,2,82,14.1,,,,,,,,,,,4.33,2.46,,,,,,,,,,,6.79,5,0,51,min54.tye
204,4,05:34:22,2,70,8.4,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,20,min54.tye
205,1,05:34:55,2,70,10.1,,,,,,,,,,,2.82,1.68,,,,,,,,,,,4.50,3,0,15,min54.tye
206,1,05:34:58,2,80,9.1,,,,,,,,,,,2.27,1.13,,,,,,,,,,,3.40,2,0,56,min54.tye
207,1,05:35:15,2,73,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.49,2,0,91,min54.tye
208,4,05:35:30,2,71,8.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0,8,min54.tye
209,4,05:35:46,2,71,9.1,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0,40,min54.tye
210,4,05:41:07,2,76,8.8,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,44,min54.tye
211,4,05:41:11,2,71,8.7,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,17,min54.tye
212,4,05:41:16,2,67,22.6,,,,,,,,,,,6.59,14.05,,,,,,,,,,,20.64,5,0,61,min54.tye
213,4,05:41:23,4,65,11.1,15.6,2.8,,,,,,,,,3.47,3.28,1.49,1.38,,,,,,,,,9.63,3,0,91,min54.tye
214,1,05:41:55,2,66,11.6,,,,,,,,,,,3.15,2.19,,,,,,,,,,,5.34,3,0,33,min54.tye
215,1,05:42:23,2,67,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.40,2,0,73,min54.tye
216,4,05:43:41,5,67,14.4,4.3,29.7,4.0,,,,,,,,7.69,5.36,5.22,3.01,2.91,,,,,,,,24.18,9,0,67,min54.tye
217,1,05:44:18,2,64,21.3,,,,,,,,,,,8.47,9.31,,,,,,,,,,,17.78,5,0,36,min54.tye
218,1,05:44:53,2,65,11.2,,,,,,,,,,,2.95,1.83,,,,,,,,,,,4.77,3,0,89,min54.tye
219,2,05:44:57,2,65,8.8,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,57,min54.tye
220,1,05:45:02,2,60,21.2,,,,,,,,,,,7.40,8.47,,,,,,,,,,,15.87,5,0,2,min54.tye
221,1,05:46:28,5,63,13.2,21.1,9.5,22.0,,,,,,,,9.71,13.36,10.98,9.09,8.44,,,,,,,,51.59,11,0,37,min54.tye
222,1,05:47:43,2,68,11.4,,,,,,,,,,,3.71,2.72,,,,,,,,,,,6.44,3,0,23,min54.tye
223,1,05:48:15,2,70,9.4,,,,,,,,,,,2.48,1.37,,,,,,,,,,,3.85,2,0,85,min54.tye
224,4,05:48:33,2,70,8.7,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,60,min54.tye
225,1,05:48:48,2,65,8.2,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0,70,min54.tye
226,4,05:50:16,5,66,14.6,4.3,24.5,4.8,,,,,,,,9.02,6.34,6.28,3.45,4.24,,,,,,,,29.34,9,0,69,min54.tye
227,1,05:50:54,5,65,14.9,4.4,16.7,4.1,,,,,,,,10.75,6.89,6.51,4.40,3.73,,,,,,,,32.27,9,0,32,min54.tye
228,4,05:51:25,2,66,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0,18,min54.tye
229,1,05:51:56,5,66,13.5,4.2,28.3,4.0,,,,,,,,11.88,16.37,16.42,16.27,16.84,,,,,,,,77.77,9,0,44,min54.tye
230,4,05:52:30,2,66,11.8,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,3,0,5,min54.tye
231,4,05:52:49,2,55,8.2,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,71,min54.tye
232,1,05:52:49,2,72,9.1,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0,77,min54.tye
233,4,05:53:30,2,62,9.4,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0,96,min54.tye
234,1,05:53:40,3,57,15.2,4.3,,,,,,,,,,5.82,2.34,2.27,,,,,,,,,,10.44,6,0,25,min54.tye
235,2,05:53:42,2,70,9.4,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0,17,min54.tye
236,1,05:54:02,2,65,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0,10,min54.tye
237,1,05:54:05,2,72,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,57,min54.tye
238,1,05:54:38,3,58,9.5,12.8,,,,,,,,,,1.36,1.23,1.19,,,,,,,,,,3.78,2,0,14,min54.tye
239,2,05:54:41,3,73,13.6,21.5,,,,,,,,,,4.06,3.72,2.26,,,,,,,,,,10.03,3,0,76,min54.tye
240,1,05:54:48,5,68,13.8,4.2,35.2,4.0,,,,,,,,9.18,10.82,10.76,5.34,5.97,,,,,,,,42.07,9,0,74,min54.tye
241,1,05:55:11,2,73,9.2,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,59,min54.tye
242,1,05:57:30,2,72,11.3,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.23,3,0,77,min54.tye
243,1,05:58:05,2,69,9.0,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.06,2,0,4,min54.tye
244,4,05:58:57,5,66,12.0,4.3,22.1,4.3,,,,,,,,8.71,4.96,6.38,3.84,3.12,,,,,,,,27.02,9,0,50,min54.tye
245,1,05:59:03,2,70,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0,87,min54.tye
246,3,05:59:22,2,66,10.1,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0,98,min54.tye
247,4,06:00:04,2,71,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.85,2,0,61,min54.tye
248,1,06:00:16,2,73,10.7,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,3,0,53,min54.tye
249,1,06:02:10,2,62,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,67,min54.tye
250,4,06:03:03,2,68,12.0,,,,,,,,,,,3.83,3.08,,,,,,,,,,,6.91,3,0,78,min54.tye
251,1,06:03:51,2,66,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,29,min54.tye
252,4,06:05:06,2,69,12.1,,,,,,,,,,,3.86,3.06,,,,,,,,,,,6.92,3,0,76,min54.tye
253,1,06:05:13,2,70,11.7,,,,,,,,,,,2.96,2.04,,,,,,,,,,,5.00,3,0,46,min54.tye
254,1,06:05:48,2,63,9.0,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.68,2,0,50,min54.tye
255,4,06:06:42,3,67,9.6,12.8,,,,,,,,,,2.51,2.39,0.80,,,,,,,,,,5.69,2,0,5,min54.tye
256,1,06:07:16,2,71,8.7,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0,49,min54.tye
257,1,06:07:29,2,67,9.5,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,67,min54.tye
258,4,06:07:37,2,67,12.0,,,,,,,,,,,3.19,2.15,,,,,,,,,,,5.34,3,0,9,min54.tye
259,4,06:08:25,2,63,9.3,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,37,min54.tye
260,4,06:08:49,2,68,8.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.93,2,0,76,min54.tye
261,4,06:08:57,2,71,8.7,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0,83,min54.tye
262,1,06:09:02,2,66,11.1,,,,,,,,,,,3.85,4.89,,,,,,,,,,,8.75,3,0,6,min54.tye
263,4,06:09:18,2,70,10.8,,,,,,,,,,,3.39,2.97,,,,,,,,,,,6.36,3,0,54,min54.tye
264,4,06:10:37,2,67,10.1,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,3,0,68,min54.tye
265,4,06:10:40,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,10,82,min54.tye
266,1,06:11:01,3,66,11.5,19.3,,,,,,,,,,3.00,2.75,1.18,,,,,,,,,,6.93,3,0,8,min54.tye
267,4,06:11:31,5,67,16.0,4.3,36.6,4.0,,,,,,,,9.69,6.51,6.59,5.41,4.64,,,,,,,,32.83,9,0,62,min54.tye
268,4,06:13:56,2,64,11.0,,,,,,,,,,,3.54,2.71,,,,,,,,,,,6.25,3,0,13,min54.tye
269,1,06:14:49,2,60,9.4,,,,,,,,,,,1.51,1.14,,,,,,,,,,,2.65,2,0,57,min54.tye
270,4,06:15:21,2,66,9.9,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0,87,min54.tye
271,4,06:15:41,2,68,11.0,,,,,,,,,,,2.70,1.65,,,,,,,,,,,4.35,3,0,64,min54.tye
272,1,06:19:00,5,68,13.7,4.2,29.9,3.9,,,,,,,,10.49,15.92,15.53,16.20,15.99,,,,,,,,74.12,9,0,31,min54.tye
273,4,06:20:06,2,68,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.59,2,0,99,min54.tye
274,1,06:20:11,2,71,9.0,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0,55,min54.tye
275,1,06:20:42,2,66,8.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,8,min54.tye
276,1,06:20:45,5,67,15.3,4.3,29.9,4.0,,,,,,,,10.96,16.17,15.66,15.85,15.16,,,,,,,,73.80,9,0,99,min54.tye
277,4,06:21:55,2,69,8.9,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,85,min54.tye
278,2,06:21:59,2,72,9.1,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,48,min54.tye
279,4,06:22:02,2,74,8.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,55,min54.tye
280,4,06:22:08,2,70,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,92,min54.tye
281,1,06:22:24,4,65,10.1,17.0,2.8,,,,,,,,,2.56,3.16,1.51,1.60,,,,,,,,,8.83,3,0,14,min54.tye
282,1,06:23:10,2,63,8.9,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0,82,min54.tye
283,4,06:23:18,5,70,14.0,4.3,30.2,4.0,,,,,,,,9.34,5.58,5.28,3.27,3.06,,,,,,,,26.52,9,0,18,min54.tye
284,4,06:23:29,2,65,11.8,,,,,,,,,,,3.13,3.05,,,,,,,,,,,6.18,3,0,28,min54.tye
285,1,06:24:00,3,68,9.4,14.8,,,,,,,,,,2.46,2.17,0.52,,,,,,,,,,5.15,2,0,97,min54.tye
286,4,06:24:13,5,66,17.9,4.4,24.2,4.4,,,,,,,,9.01,6.27,5.60,3.67,4.14,,,,,,,,28.69,9,0,77,min54.tye
287,4,06:24:39,2,70,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.04,3,0,86,min54.tye
288,1,06:25:14,2,55,9.0,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,2,min54.tye
289,4,06:25:39,2,68,10.5,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,3,0,84,min54.tye
290,4,06:25:48,2,71,8.7,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,46,min54.tye