veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:01:26,2,72,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,99,min5.tye,,,56.0,
2,4,00:01:59,2,70,11.8,,,,,,,,,,,3.82,2.72,,,,,,,,,,,6.54,3,0,85,min5.tye,,,56.0,
3,4,00:02:12,2,71,10.0,,,,,,,,,,,2.85,2.87,,,,,,,,,,,5.72,3,0,87,min5.tye,,,56.5,
4,1,00:03:56,4,67,14.1,22.8,3.2,,,,,,,,,3.48,6.14,4.46,2.69,,,,,,,,,16.77,3,0,87,min5.tye,,,56.4,
5,1,00:07:27,2,67,8.6,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.38,2,8:8,38,min5.tye,,,56.5,
6,4,00:10:57,2,70,10.0,,,,,,,,,,,1.62,1.56,,,,,,,,,,,3.18,3,8:8,42,min5.tye,,,56.5,
7,2,00:11:04,2,65,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,82,min5.tye,,,56.6,
8,1,00:11:42,2,66,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,21,min5.tye,,,56.8,
9,2,00:11:46,2,72,12.1,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.66,3,0,81,min5.tye,,,56.8,
10,1,00:11:59,2,64,9.3,,,,,,,,,,,2.14,1.92,,,,,,,,,,,4.06,2,0,31,min5.tye,,,56.6,
11,4,00:12:19,2,63,11.6,,,,,,,,,,,3.30,2.71,,,,,,,,,,,6.01,3,0,0,min5.tye,,,56.6,
12,1,00:13:21,2,66,9.2,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,70,min5.tye,,,56.4,
13,1,00:13:30,2,72,9.6,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,2,0,5,min5.tye,,,56.5,
14,1,00:14:52,2,69,9.8,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.70,3,0,35,min5.tye,,,56.5,
15,4,00:15:46,2,67,8.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,12,min5.tye,,,56.4,
16,4,00:17:33,2,69,14.0,,,,,,,,,,,4.93,3.55,,,,,,,,,,,8.48,5,0,11,min5.tye,,,56.4,
17,1,00:19:09,2,68,8.9,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0,99,min5.tye,,,56.4,
18,4,00:19:13,2,71,8.7,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.10,2,0,42,min5.tye,,,56.5,
19,1,00:19:23,2,71,9.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,71,min5.tye,,,56.7,
20,2,00:19:40,2,73,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,96,min5.tye,,,56.6,
21,1,00:19:44,2,70,12.0,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,3,8:10:8,50,min5.tye,,,56.6,
22,4,00:19:51,2,69,9.2,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,8:8,50,min5.tye,,,56.6,
23,4,00:21:25,2,80,9.3,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,2,0,40,min5.tye,,,56.1,
24,3,00:23:01,2,71,13.1,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,8:10:8,82,min5.tye,,,55.8,
25,4,00:25:41,2,64,9.4,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0,28,min5.tye,,,56.5,
26,1,00:25:42,2,71,10.4,,,,,,,,,,,2.44,2.38,,,,,,,,,,,4.82,3,0,64,min5.tye,,,56.5,
27,4,00:26:06,2,65,9.1,,,,,,,,,,,2.36,1.29,,,,,,,,,,,3.65,2,0,22,min5.tye,,,56.4,
28,4,00:26:37,2,75,14.1,,,,,,,,,,,4.58,2.93,,,,,,,,,,,7.50,5,0,22,min5.tye,,,56.5,
29,4,00:26:44,3,67,10.9,14.1,,,,,,,,,,3.58,4.33,1.29,,,,,,,,,,9.21,3,0,82,min5.tye,,,56.5,
30,2,00:27:11,2,69,8.7,,,,,,,,,,,1.66,1.75,,,,,,,,,,,3.41,2,0,28,min5.tye,,,56.5,
31,4,00:27:46,2,64,8.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0,93,min5.tye,,,56.6,
32,1,00:29:08,2,74,8.4,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,18,min5.tye,,,56.3,
33,4,00:29:55,2,65,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,27,min5.tye,,,55.8,
34,1,00:30:40,2,75,12.3,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.97,3,0,37,min5.tye,,,56.2,
35,1,00:30:54,2,71,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,28,min5.tye,,,56.2,
36,2,00:30:55,2,70,9.8,,,,,,,,,,,3.12,3.48,,,,,,,,,,,6.60,2,8:8,37,min5.tye,,,56.1,
37,4,00:30:58,2,76,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0,52,min5.tye,,,56.1,
38,1,00:31:08,2,71,9.4,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,30,min5.tye,,,56.2,
39,3,00:32:48,2,71,15.9,,,,,,,,,,,8.08,9.75,,,,,,,,,,,17.82,5,8:10:8,96,min5.tye,,,56.3,
40,1,00:33:13,2,70,12.1,,,,,,,,,,,3.25,2.58,,,,,,,,,,,5.83,3,0,77,min5.tye,,,55.9,
41,4,00:33:19,2,67,8.6,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.51,2,0,27,min5.tye,,,56.0,
42,4,00:33:30,2,67,9.1,,,,,,,,,,,2.43,2.69,,,,,,,,,,,5.12,2,0,9,min5.tye,,,55.9,
43,1,00:33:54,2,71,12.2,,,,,,,,,,,3.11,2.79,,,,,,,,,,,5.89,3,0,76,min5.tye,,,55.9,
44,1,00:34:22,2,70,10.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,3,0,61,min5.tye,,,55.6,
45,2,00:34:33,2,67,8.9,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,5,min5.tye,,,55.9,
46,1,00:34:42,2,69,10.4,,,,,,,,,,,2.76,3.03,,,,,,,,,,,5.79,3,0,7,min5.tye,,,55.9,
47,1,00:34:52,3,65,8.9,18.0,,,,,,,,,,2.39,2.74,0.45,,,,,,,,,,5.59,2,0,36,min5.tye,,,55.9,
48,1,00:37:01,2,64,13.1,,,,,,,,,,,4.27,3.09,,,,,,,,,,,7.36,3,0,37,min5.tye,,,56.0,
49,1,00:38:41,2,69,9.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,77,min5.tye,,,55.9,
50,1,00:41:33,2,69,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.75,2,0,61,min5.tye,,,56.1,
51,4,00:42:50,2,66,10.5,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,3,0,4,min5.tye,,,54.9,
52,1,00:43:38,2,64,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0,88,min5.tye,,,55.8,
53,1,00:44:39,2,65,9.5,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0,47,min5.tye,,,56.1,
54,4,00:45:29,2,68,9.0,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0,88,min5.tye,,,56.2,
55,1,00:45:46,2,64,9.4,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0,97,min5.tye,,,56.1,
56,1,00:46:14,2,66,9.5,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,44,min5.tye,,,55.9,
57,4,00:47:49,2,46,8.8,,,,,,,,,,,2.13,1.03,,,,,,,,,,,3.16,2,0,81,min5.tye,,,55.4,
58,1,00:50:21,2,56,8.8,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,2,0,75,min5.tye,,,55.4,
59,4,00:50:46,2,56,5.5,,,,,,,,,,,0.91,0.97,,,,,,,,,,,1.87,2,8:8,54,min5.tye,,,55.2,
60,1,00:52:51,2,71,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0,86,min5.tye,,,54.8,
61,1,00:55:06,2,70,11.7,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.09,3,0,20,min5.tye,,,54.9,
62,3,00:55:30,2,32,8.5,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0,22,min5.tye,,,54.4,
63,4,00:58:39,2,64,9.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,3,0,36,min5.tye,,,54.2,
64,1,00:59:23,2,64,8.7,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,2,0,13,min5.tye,,,53.9,
65,4,01:00:05,2,60,7.8,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,8:8,0,min5.tye,,,54.6,
66,1,01:01:58,3,66,13.9,13.8,,,,,,,,,,2.95,2.01,1.77,,,,,,,,,,6.73,8,8:10:8,5,min5.tye,,,54.5,
67,4,01:03:47,2,63,9.2,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.99,2,0,22,min5.tye,,,54.0,
68,3,01:04:22,2,68,9.6,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,22,min5.tye,,,54.4,
69,4,01:04:42,2,63,13.0,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,29,min5.tye,,,54.6,
70,1,01:05:08,2,71,11.0,,,,,,,,,,,2.80,2.80,,,,,,,,,,,5.60,3,0,74,min5.tye,,,54.1,
71,1,01:06:21,2,59,18.6,,,,,,,,,,,6.29,11.13,,,,,,,,,,,17.41,5,0,19,min5.tye,,,54.8,
72,1,01:07:19,2,63,9.0,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.89,2,0,18,min5.tye,,,54.6,
73,3,01:07:55,2,67,8.4,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,41,min5.tye,,,54.1,
74,2,01:09:26,2,69,10.4,,,,,,,,,,,2.72,2.69,,,,,,,,,,,5.41,3,8:8,92,min5.tye,,,54.9,
75,2,01:10:08,2,60,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.71,2,0,4,min5.tye,,,54.5,
76,4,01:11:06,2,67,12.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0,79,min5.tye,,,54.0,
77,1,01:12:53,2,77,9.3,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0,83,min5.tye,,,53.8,
78,4,01:13:45,2,58,8.9,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0,69,min5.tye,,,53.6,
79,1,01:16:15,2,70,9.6,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,53,min5.tye,,,54.8,
80,1,01:16:53,2,52,8.8,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,2,0,9,min5.tye,,,54.0,
81,4,01:16:53,2,72,12.0,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.28,3,0,9,min5.tye,,,54.0,
82,4,01:16:57,2,67,8.1,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.17,2,8:8,67,min5.tye,,,54.1,
83,1,01:19:27,2,65,8.8,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0,2,min5.tye,,,53.8,
84,4,01:19:51,2,67,12.9,,,,,,,,,,,3.44,2.37,,,,,,,,,,,5.81,3,8:10:8,95,min5.tye,,,53.6,
85,4,01:22:25,2,67,8.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,8:8,57,min5.tye,,,54.2,
86,4,01:22:38,2,66,12.0,,,,,,,,,,,3.63,3.08,,,,,,,,,,,6.70,3,0,18,min5.tye,,,53.9,
87,1,01:23:29,2,67,8.7,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,0,11,min5.tye,,,54.2,
88,4,01:23:32,2,69,9.3,,,,,,,,,,,3.00,2.91,,,,,,,,,,,5.91,2,0,86,min5.tye,,,54.0,
89,4,01:23:34,2,69,8.8,,,,,,,,,,,2.24,2.39,,,,,,,,,,,4.62,2,0,27,min5.tye,,,53.9,
90,1,01:24:10,2,69,9.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,58,min5.tye,,,54.2,
91,1,01:25:49,2,70,14.7,,,,,,,,,,,4.98,4.31,,,,,,,,,,,9.29,5,0,71,min5.tye,,,54.0,
92,4,01:27:54,2,68,9.4,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,8:8,50,min5.tye,,,53.5,
93,4,01:28:09,2,62,12.8,,,,,,,,,,,3.58,3.20,,,,,,,,,,,6.77,3,0,71,min5.tye,,,53.8,
94,4,01:28:14,2,62,9.1,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.97,2,0,30,min5.tye,,,53.6,
95,1,01:36:45,2,66,10.3,,,,,,,,,,,2.63,2.21,,,,,,,,,,,4.84,3,0,92,min5.tye,,,53.5,
96,1,01:39:13,2,58,9.3,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,71,min5.tye,,,53.5,
97,1,01:39:18,2,68,10.7,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,3,0,10,min5.tye,,,53.5,
98,1,01:40:32,2,66,8.9,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0,44,min5.tye,,,53.8,
99,1,01:41:29,2,61,12.0,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,3,0,82,min5.tye,,,53.6,
100,1,01:44:29,3,66,13.4,20.5,,,,,,,,,,3.47,3.44,0.66,,,,,,,,,,7.56,3,0,20,min5.tye,,,53.1,
101,1,01:44:52,2,68,16.0,,,,,,,,,,,5.82,8.98,,,,,,,,,,,14.80,5,0,41,min5.tye,,,53.5,
102,1,01:47:51,2,66,8.9,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0,27,min5.tye,,,53.2,
103,1,01:49:18,2,70,9.0,,,,,,,,,,,2.06,1.97,,,,,,,,,,,4.03,2,0,53,min5.tye,,,53.4,
104,1,01:49:49,2,57,12.0,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0,7,min5.tye,,,53.5,
105,1,01:51:01,2,54,9.6,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.21,2,0,29,min5.tye,,,53.5,
106,4,01:54:23,2,61,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0,98,min5.tye,,,53.1,
107,1,01:55:17,2,65,8.5,,,,,,,,,,,1.90,1.83,,,,,,,,,,,3.73,2,0,14,min5.tye,,,52.7,
108,4,01:55:17,2,65,9.0,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0,59,min5.tye,,,52.7,
109,1,01:58:29,2,65,24.2,,,,,,,,,,,7.62,12.16,,,,,,,,,,,19.78,4,0,50,min5.tye,,,52.3,
110,1,02:01:23,2,73,12.2,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0,36,min5.tye,,,53.1,
111,4,02:03:11,2,69,9.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0,73,min5.tye,,,53.1,
112,1,02:09:25,2,68,8.9,,,,,,,,,,,1.83,1.72,,,,,,,,,,,3.55,2,8:8,58,min5.tye,,,52.7,
113,4,02:10:04,2,72,9.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,13,min5.tye,,,52.6,
114,1,02:15:06,2,67,11.3,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.78,3,0,39,min5.tye,,,53.0,
115,4,02:21:07,2,69,8.7,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,8:8,57,min5.tye,,,53.0,
116,1,02:21:24,2,68,10.9,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0,76,min5.tye,,,53.0,
117,1,02:23:59,2,74,9.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0,60,min5.tye,,,53.1,
118,1,02:26:26,2,69,11.9,,,,,,,,,,,2.91,3.09,,,,,,,,,,,6.00,3,0,15,min5.tye,,,53.3,
119,1,02:26:28,2,66,8.8,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,2,0,97,min5.tye,,,53.4,
120,1,02:34:44,2,61,12.2,,,,,,,,,,,3.17,2.21,,,,,,,,,,,5.38,3,0,77,min5.tye,,,53.0,
121,1,02:35:47,5,61,15.1,4.4,30.6,4.3,,,,,,,,8.43,5.77,6.02,7.51,7.56,,,,,,,,35.29,9,0,2,min5.tye,,,52.8,
122,1,02:36:25,2,71,9.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,17,min5.tye,,,52.7,
123,1,02:51:43,5,67,13.4,4.3,36.3,4.1,,,,,,,,9.55,12.17,12.50,8.99,9.15,,,,,,,,52.37,9,0,60,min5.tye,,,52.2,
124,1,02:53:33,4,61,13.6,20.2,3.1,,,,,,,,,3.30,4.95,1.47,1.27,,,,,,,,,10.98,3,0,57,min5.tye,,,51.5,
125,2,02:54:01,2,63,10.8,,,,,,,,,,,2.98,3.55,,,,,,,,,,,6.53,3,0,89,min5.tye,,,52.2,
126,1,02:59:02,2,60,8.8,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,24,min5.tye,,,51.5,
127,4,03:00:02,2,66,8.8,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,2,min5.tye,,,51.7,
128,1,03:00:22,2,70,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.63,2,0,92,min5.tye,,,51.5,
129,4,03:06:17,2,67,8.8,,,,,,,,,,,2.59,2.23,,,,,,,,,,,4.82,2,8:8,48,min5.tye,,,51.5,
130,1,03:10:25,2,66,12.4,,,,,,,,,,,1.42,1.21,,,,,,,,,,,2.64,3,3,64,min5.tye,,,52.2,
131,2,03:10:25,2,65,12.2,,,,,,,,,,,1.73,1.50,,,,,,,,,,,3.23,3,0,64,min5.tye,,,52.2,
132,1,03:11:41,2,70,12.2,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0,54,min5.tye,,,51.4,
133,1,03:12:15,2,64,8.8,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.44,2,0,28,min5.tye,,,51.3,
134,1,03:12:43,2,53,13.1,,,,,,,,,,,3.03,2.96,,,,,,,,,,,5.99,3,0,87,min5.tye,,,50.6,
135,4,03:16:56,2,72,8.4,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.71,2,0,37,min5.tye,,,51.0,
136,4,03:17:57,2,68,12.0,,,,,,,,,,,3.57,2.43,,,,,,,,,,,5.99,3,0,47,min5.tye,,,51.7,
137,4,03:18:27,2,63,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0,47,min5.tye,,,51.5,
138,4,03:18:59,2,73,8.9,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,8,min5.tye,,,51.2,
139,1,03:19:50,2,67,8.2,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.72,2,0,26,min5.tye,,,51.0,
140,1,03:45:58,2,63,8.2,,,,,,,,,,,1.38,1.11,,,,,,,,,,,2.49,2,8:8,89,min5.tye,,,50.9,
141,1,03:47:12,2,61,11.1,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,3,0,84,min5.tye,,,51.0,
142,3,03:48:03,2,68,9.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,59,min5.tye,,,50.8,
143,4,03:48:22,2,58,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,49,min5.tye,,,50.8,
144,4,03:48:38,6,61,14.8,4.3,30.1,4.2,4.1,,,,,,,10.99,17.28,17.00,15.39,14.81,15.23,,,,,,,90.69,10,0,29,min5.tye,,,50.9,
145,1,03:48:44,2,64,12.3,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,3,0,37,min5.tye,,,51.1,
146,1,03:54:37,5,61,15.6,4.4,33.1,4.2,,,,,,,,10.48,18.11,16.80,16.14,16.67,,,,,,,,78.20,9,0,45,min5.tye,,,50.5,
147,4,03:57:17,2,63,8.9,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,32,min5.tye,,,50.7,
148,4,04:11:04,2,63,7.7,,,,,,,,,,,1.42,1.37,,,,,,,,,,,2.79,2,8:8,40,min5.tye,,,51.1,
149,4,04:18:03,2,72,8.6,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,2,0,26,min5.tye,,,50.8,
150,2,04:18:29,2,64,8.5,,,,,,,,,,,1.65,1.37,,,,,,,,,,,3.01,2,8:8,22,min5.tye,,,50.7,
151,4,04:19:57,2,65,9.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,2,0,0,min5.tye,,,50.8,
152,4,04:19:59,2,64,9.0,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.73,2,0,92,min5.tye,,,50.8,
153,1,04:21:29,2,67,9.9,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.65,3,0,40,min5.tye,,,50.9,
154,4,04:21:43,2,71,9.4,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,2,0,69,min5.tye,,,50.1,
155,1,04:23:50,2,60,13.2,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.43,3,0,53,min5.tye,,,49.8,
156,1,04:24:24,2,60,8.8,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,31,min5.tye,,,50.3,
157,4,04:27:36,2,72,12.0,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0,32,min5.tye,,,50.3,
158,1,04:31:53,2,71,9.1,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.30,2,0,99,min5.tye,,,51.1,
159,1,04:32:17,2,67,9.7,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0,11,min5.tye,,,50.6,
160,4,04:33:03,2,70,9.1,,,,,,,,,,,2.21,1.53,,,,,,,,,,,3.74,2,0,63,min5.tye,,,50.9,
161,4,04:33:33,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:19,93,min5.tye,,,50.7,
162,4,04:35:06,2,59,9.8,,,,,,,,,,,2.94,3.22,,,,,,,,,,,6.16,3,0,60,min5.tye,,,50.3,
163,4,04:40:58,3,67,9.3,13.1,,,,,,,,,,2.62,2.58,0.59,,,,,,,,,,5.79,2,0,25,min5.tye,,,50.5,
164,1,04:45:34,2,65,13.4,,,,,,,,,,,2.90,6.37,,,,,,,,,,,9.27,3,0,76,min5.tye,,,50.3,
165,4,04:46:27,2,67,8.7,,,,,,,,,,,2.09,1.51,,,,,,,,,,,3.61,2,0,86,min5.tye,,,50.4,
166,1,04:47:47,5,69,20.3,4.3,36.3,4.1,,,,,,,,9.60,6.62,6.93,5.50,6.83,,,,,,,,35.47,9,0,39,min5.tye,,,50.5,
167,2,04:47:56,2,64,7.8,,,,,,,,,,,1.27,1.07,,,,,,,,,,,2.33,2,8:8,26,min5.tye,,,50.3,
168,1,04:47:58,2,68,9.2,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,6,min5.tye,,,50.2,
169,4,04:48:15,2,67,11.1,,,,,,,,,,,1.97,1.95,,,,,,,,,,,3.92,3,8:8,29,min5.tye,,,49.7,
170,1,04:48:40,5,63,12.5,4.3,34.9,4.1,,,,,,,,9.41,9.38,9.26,5.74,5.24,,,,,,,,39.02,9,0,73,min5.tye,,,66.4,
171,4,04:49:04,2,67,8.2,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,8:8,39,min5.tye,,,50.4,
172,1,04:49:07,2,73,9.1,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0,74,min5.tye,,,50.2,
173,4,04:50:45,2,69,8.7,,,,,,,,,,,1.73,2.39,,,,,,,,,,,4.12,2,0,38,min5.tye,,,49.9,
174,4,04:52:33,2,65,8.5,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0,38,min5.tye,,,50.2,
175,4,04:54:38,3,69,12.0,19.7,,,,,,,,,,3.66,3.32,2.44,,,,,,,,,,9.41,3,0,6,min5.tye,,,50.2,
176,1,04:55:48,2,71,12.0,,,,,,,,,,,2.88,2.43,,,,,,,,,,,5.31,3,0,28,min5.tye,,,50.7,
177,4,04:56:01,2,47,8.0,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.07,2,0,37,min5.tye,,,50.7,
178,1,04:57:59,2,63,11.5,,,,,,,,,,,3.04,5.53,,,,,,,,,,,8.57,3,0,93,min5.tye,,,50.5,
179,4,05:01:29,2,67,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,84,min5.tye,,,50.4,
180,3,05:01:39,2,66,8.3,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,8:8,49,min5.tye,,,50.6,
181,3,05:01:54,2,71,11.9,,,,,,,,,,,3.60,2.85,,,,,,,,,,,6.45,3,0,55,min5.tye,,,50.4,
182,4,05:03:26,2,69,10.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0,24,min5.tye,,,50.5,
183,4,05:03:57,2,66,12.5,,,,,,,,,,,2.88,2.59,,,,,,,,,,,5.47,3,8:10:8,32,min5.tye,,,50.2,
184,4,05:04:56,2,69,8.7,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0,59,min5.tye,,,50.6,
185,2,05:05:58,2,64,10.1,,,,,,,,,,,2.40,2.46,,,,,,,,,,,4.86,3,8:8,23,min5.tye,,,50.3,
186,3,05:06:36,2,67,8.5,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,73,min5.tye,,,50.2,
187,4,05:06:57,2,54,8.8,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,44,min5.tye,,,50.1,
188,4,05:08:49,5,61,15.5,4.3,32.6,4.1,,,,,,,,11.12,5.89,5.39,3.91,3.99,,,,,,,,30.31,9,0,39,min5.tye,,,50.8,
189,1,05:14:07,3,64,12.2,18.6,,,,,,,,,,3.29,3.13,0.51,,,,,,,,,,6.94,3,0,42,min5.tye,,,50.5,
190,4,05:14:34,2,61,10.1,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.80,3,8:8,78,min5.tye,,,50.4,
191,4,05:14:50,2,61,7.3,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,8:8,7,min5.tye,,,50.1,
192,4,05:14:56,2,72,9.4,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,36,min5.tye,,,50.3,
193,4,05:15:35,3,64,10.6,14.5,,,,,,,,,,2.76,4.56,1.15,,,,,,,,,,8.47,3,0,44,min5.tye,,,50.1,
194,1,05:17:02,5,66,15.1,4.4,30.5,4.2,,,,,,,,7.92,5.43,5.79,6.82,7.66,,,,,,,,33.62,9,0,4,min5.tye,,,50.7,
195,4,05:18:59,2,65,11.6,,,,,,,,,,,3.32,3.20,,,,,,,,,,,6.52,3,8:8,23,min5.tye,,,50.7,
196,4,05:19:16,2,69,12.1,,,,,,,,,,,3.39,2.58,,,,,,,,,,,5.97,3,0,32,min5.tye,,,50.6,
197,1,05:20:25,3,55,9.5,19.6,,,,,,,,,,2.27,2.83,2.14,,,,,,,,,,7.24,2,0,19,min5.tye,,,50.3,
198,4,05:23:24,2,67,9.1,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.63,2,8:8,83,min5.tye,,,50.0,
199,1,05:23:38,2,74,12.3,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.93,3,0,21,min5.tye,,,50.1,
200,1,05:24:36,2,67,8.6,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.42,2,8:8,31,min5.tye,,,50.2,
201,4,05:25:31,2,67,12.1,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.62,3,0,54,min5.tye,,,50.7,
202,1,05:25:43,2,59,8.5,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.17,2,0,12,min5.tye,,,50.7,
203,1,05:28:10,2,62,11.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,3,0,29,min5.tye,,,50.3,
204,1,05:28:32,2,64,9.7,,,,,,,,,,,2.24,3.20,,,,,,,,,,,5.44,2,0,95,min5.tye,,,50.2,
205,1,05:30:59,2,64,9.0,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0,80,min5.tye,,,50.6,
206,1,05:31:00,2,59,11.9,,,,,,,,,,,3.09,4.14,,,,,,,,,,,7.23,3,0,23,min5.tye,,,50.5,
207,4,05:36:53,2,65,8.8,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,8,min5.tye,,,50.9,
208,4,05:37:13,2,78,8.9,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0,73,min5.tye,,,50.9,
209,4,05:38:03,5,64,13.3,4.3,35.7,4.0,,,,,,,,10.83,7.37,7.34,6.05,6.26,,,,,,,,37.85,9,0,84,min5.tye,,,50.7,
210,1,05:38:25,2,61,7.8,,,,,,,,,,,1.48,1.28,,,,,,,,,,,2.77,2,8:8,100,min5.tye,,,50.8,
211,1,05:38:54,2,65,8.5,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.52,2,0,0,min5.tye,,,50.9,
212,4,05:39:00,2,71,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,57,min5.tye,,,50.9,
213,1,05:40:18,2,63,10.3,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,3,8:10:8,86,min5.tye,,,51.1,
214,1,05:40:26,3,67,13.0,19.3,,,,,,,,,,4.43,3.97,1.48,,,,,,,,,,9.87,3,0,72,min5.tye,,,51.2,
215,4,05:41:02,2,74,8.4,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0,90,min5.tye,,,50.7,
216,4,05:41:05,2,68,10.7,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,26,min5.tye,,,50.8,
217,1,05:43:07,2,65,11.5,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,8:10:8,23,min5.tye,,,50.7,
218,4,05:45:06,2,65,12.1,,,,,,,,,,,3.71,2.80,,,,,,,,,,,6.50,3,0,55,min5.tye,,,50.4,
219,4,05:45:10,2,68,8.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,8:8,23,min5.tye,,,50.4,
220,4,05:46:36,4,63,13.2,19.3,2.9,,,,,,,,,4.46,3.81,1.32,1.24,,,,,,,,,10.82,3,0,1,min5.tye,,,51.1,
221,3,05:49:24,6,65,17.2,4.3,28.5,5.0,5.1,,,,,,,10.62,18.74,18.02,16.42,16.68,17.39,,,,,,,97.87,10,0,7,min5.tye,,,51.1,
222,1,05:49:55,2,72,8.8,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.35,2,0,27,min5.tye,,,50.9,
223,1,05:50:51,2,63,8.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.08,2,0,4,min5.tye,,,51.1,
224,4,05:52:03,2,72,10.8,,,,,,,,,,,3.06,3.18,,,,,,,,,,,6.23,3,0,81,min5.tye,,,50.8,
225,1,05:52:04,2,68,8.7,,,,,,,,,,,1.84,1.75,,,,,,,,,,,3.59,2,0,84,min5.tye,,,50.8,
226,4,05:54:39,2,64,14.2,,,,,,,,,,,4.84,3.17,,,,,,,,,,,8.01,5,0,15,min5.tye,,,50.7,
227,4,05:55:56,2,67,9.2,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,45,min5.tye,,,50.8,
228,3,05:56:23,2,69,12.2,,,,,,,,,,,3.56,2.95,,,,,,,,,,,6.51,3,0,43,min5.tye,,,50.7,
229,4,05:57:20,2,64,12.2,,,,,,,,,,,2.69,1.98,,,,,,,,,,,4.67,3,0,78,min5.tye,,,50.9,
230,1,05:59:35,4,55,13.5,23.4,2.8,,,,,,,,,3.43,7.28,1.29,1.98,,,,,,,,,13.97,3,0,69,min5.tye,,,50.8,
231,4,06:01:04,3,72,13.2,14.3,,,,,,,,,,5.08,3.58,0.68,,,,,,,,,,9.35,3,0,51,min5.tye,,,50.2,
232,4,06:01:28,2,69,8.6,,,,,,,,,,,0.99,1.16,,,,,,,,,,,2.15,2,8:8,2,min5.tye,,,50.6,
233,1,06:02:14,2,66,9.6,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0,51,min5.tye,,,50.8,
234,4,06:02:45,2,66,8.7,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0,97,min5.tye,,,50.9,
235,1,06:03:04,2,61,8.9,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0,48,min5.tye,,,50.6,
236,4,06:03:42,3,72,10.8,17.8,,,,,,,,,,3.55,4.31,1.06,,,,,,,,,,8.92,3,0,61,min5.tye,,,50.8,
237,4,06:04:32,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.87,7.42,6.88,5.32,5.25,,,,,,,,35.74,9,0,10,min5.tye,,,50.5,
238,1,06:04:34,2,62,7.5,,,,,,,,,,,1.13,0.97,,,,,,,,,,,2.10,2,8:8,46,min5.tye,,,50.5,
239,1,06:04:49,2,75,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0,36,min5.tye,,,50.8,
240,4,06:06:03,2,69,12.1,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,70,min5.tye,,,51.0,
241,1,06:06:17,2,68,11.8,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,8:10:8,75,min5.tye,,,51.0,
242,3,06:08:12,2,68,10.6,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,8:10:8,33,min5.tye,,,50.3,
243,4,06:08:27,2,68,8.9,,,,,,,,,,,1.32,1.13,,,,,,,,,,,2.45,2,8:8,91,min5.tye,,,50.8,
244,3,06:08:40,2,75,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,77,min5.tye,,,50.6,
245,3,06:08:53,2,71,8.8,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,54,min5.tye,,,50.4,
246,1,06:09:05,2,68,9.3,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,8:8,24,min5.tye,,,50.6,
247,4,06:09:40,2,58,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0,21,min5.tye,,,50.8,
248,4,06:10:16,2,63,8.4,,,,,,,,,,,1.76,1.59,,,,,,,,,,,3.35,2,8:8,89,min5.tye,,,50.5,
249,1,06:11:54,2,70,9.6,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,2,0,85,min5.tye,,,50.6,
250,4,06:12:01,2,68,9.1,,,,,,,,,,,2.44,2.41,,,,,,,,,,,4.86,2,0,43,min5.tye,,,50.6,
251,4,06:14:28,2,69,10.7,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.69,3,0,2,min5.tye,,,51.4,
252,1,06:15:26,2,60,12.2,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0,76,min5.tye,,,51.3,
253,1,06:16:24,3,74,13.0,16.6,,,,,,,,,,3.73,4.20,1.14,,,,,,,,,,9.08,3,0,95,min5.tye,,,50.8,
254,4,06:17:11,2,69,12.1,,,,,,,,,,,3.45,2.65,,,,,,,,,,,6.10,3,0,80,min5.tye,,,50.9,
255,2,06:18:32,2,58,10.2,,,,,,,,,,,2.83,2.38,,,,,,,,,,,5.21,3,0,82,min5.tye,,,51.3,
256,1,06:20:38,2,62,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0,9,min5.tye,,,51.4,
257,1,06:21:12,2,67,8.7,,,,,,,,,,,1.56,1.27,,,,,,,,,,,2.83,2,0,68,min5.tye,,,51.3,
258,4,06:22:06,2,71,8.6,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,44,min5.tye,,,51.1,
259,1,06:25:19,2,60,10.0,,,,,,,,,,,2.90,3.57,,,,,,,,,,,6.47,3,0,38,min5.tye,,,51.0,
260,4,06:25:31,2,69,8.7,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,68,min5.tye,,,51.3,
261,4,06:25:37,2,68,9.4,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,2,0,15,min5.tye,,,51.4,
262,4,06:25:47,3,69,14.0,13.9,,,,,,,,,,3.73,1.93,1.34,,,,,,,,,,7.00,8,8:10:8,55,min5.tye,,,51.4,
263,1,06:26:04,2,57,9.6,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,2,0,23,min5.tye,,,51.5,
264,1,06:26:23,2,60,7.2,,,,,,,,,,,1.12,0.97,,,,,,,,,,,2.09,2,8:8,94,min5.tye,,,51.6,
265,1,06:26:41,2,62,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.46,2,0,58,min5.tye,,,51.6,
266,1,06:27:42,2,69,9.3,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.12,2,0,26,min5.tye,,,51.4,
267,4,06:27:46,2,74,14.0,,,,,,,,,,,4.44,3.08,,,,,,,,,,,7.52,5,0,5,min5.tye,,,51.4,
268,2,06:27:59,1,61,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,2:19,48,min5.tye,,,51.6,
269,4,06:28:23,5,63,17.3,4.3,34.1,4.1,,,,,,,,11.86,16.29,15.45,16.58,16.72,,,,,,,,76.91,9,0,61,min5.tye,,,51.5,
270,1,06:28:44,2,68,8.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,55,min5.tye,,,51.1,
271,4,06:29:21,2,68,10.7,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.11,3,0,76,min5.tye,,,51.6,
272,4,06:29:36,2,56,9.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,80,min5.tye,,,51.6,
273,4,06:30:15,2,72,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,56,min5.tye,,,51.5,
274,1,06:30:28,2,71,12.2,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0,62,min5.tye,,,51.5,
275,1,06:30:44,3,69,13.3,13.3,,,,,,,,,,2.85,1.97,0.88,,,,,,,,,,5.70,3,8:10:8,60,min5.tye,,,51.6,