veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:27,2,67,10.0,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.51,3,0
2,1,00:03:22,2,61,8.4,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
3,4,00:03:26,2,73,7.6,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.53,2,0
4,3,00:04:49,2,88,8.6,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
6,4,00:06:42,2,57,14.4,,,,,,,,,,,4.72,3.92,,,,,,,,,,,8.64,5,0
7,3,00:07:59,2,63,8.6,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.17,2,0
8,4,00:08:33,2,68,9.4,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,2,0
9,4,00:09:38,2,61,8.8,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
10,1,00:10:11,2,64,11.5,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.68,3,0
11,1,00:17:22,2,69,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.71,2,0
12,4,00:18:59,2,69,8.9,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
13,1,00:20:02,2,68,9.2,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
14,4,00:21:53,2,71,9.2,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.62,2,0
15,4,00:22:09,2,68,9.8,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.79,3,0
16,4,00:22:46,2,66,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
17,4,00:22:50,2,66,10.9,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.89,3,0
18,3,00:23:02,2,65,9.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
19,4,00:23:59,2,65,9.9,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.56,3,0
20,4,00:24:05,2,65,9.9,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.46,3,0
22,4,00:24:18,2,64,9.9,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,3,0
23,1,00:25:12,2,66,9.9,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.81,3,0
24,1,00:25:16,2,65,9.9,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
25,1,00:25:23,2,63,9.8,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,2,0
26,4,00:25:27,2,70,10.8,,,,,,,,,,,5.86,4.88,,,,,,,,,,,10.75,3,0
27,4,00:26:33,2,63,9.2,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0
28,1,00:26:42,2,66,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
29,1,00:26:45,2,66,10.9,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
30,3,00:28:16,2,65,9.8,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.20,3,0
31,4,00:31:43,2,65,9.0,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.09,2,0
32,1,00:34:27,2,66,11.8,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.66,3,0
33,1,00:35:50,2,70,10.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
34,1,00:37:25,2,70,12.0,,,,,,,,,,,3.54,2.75,,,,,,,,,,,6.29,3,0
35,4,00:38:21,2,76,9.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.91,2,0
36,4,00:38:51,2,64,8.7,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,2,0
37,1,00:42:54,2,63,8.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
38,1,00:53:11,2,70,8.8,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
39,4,00:53:19,2,68,11.0,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
40,4,00:57:08,2,64,10.1,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.27,3,0
41,2,00:58:12,2,75,8.5,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
42,1,00:59:26,2,68,10.0,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.28,3,0
43,1,01:00:37,2,71,9.5,,,,,,,,,,,2.59,2.50,,,,,,,,,,,5.09,2,0
44,2,01:04:30,2,65,9.2,,,,,,,,,,,2.48,1.41,,,,,,,,,,,3.89,2,0
45,1,01:05:36,2,66,8.5,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.27,2,0
46,4,01:08:52,2,67,14.5,,,,,,,,,,,5.01,4.02,,,,,,,,,,,9.03,5,0
47,4,01:09:32,2,63,9.5,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,2,0
48,4,01:12:49,2,73,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
49,1,01:13:00,5,71,14.5,4.4,29.0,4.0,,,,,,,,10.80,5.87,5.32,3.49,3.78,,,,,,,,29.27,9,0
50,1,01:23:23,2,76,9.4,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.94,2,0
51,1,01:24:27,2,64,9.4,,,,,,,,,,,2.69,1.70,,,,,,,,,,,4.39,2,0
52,1,01:26:39,2,68,8.9,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
53,1,01:28:56,2,60,9.5,,,,,,,,,,,2.60,2.56,,,,,,,,,,,5.17,2,0
54,4,01:31:26,2,63,10.4,,,,,,,,,,,2.80,2.79,,,,,,,,,,,5.59,3,0
55,2,01:33:26,2,62,8.6,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
56,4,01:34:31,2,62,12.8,,,,,,,,,,,3.82,2.67,,,,,,,,,,,6.49,3,0
57,4,01:36:05,2,61,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
58,1,01:37:37,5,68,17.8,4.3,36.4,4.0,,,,,,,,12.18,6.26,6.66,5.14,5.23,,,,,,,,35.47,9,0
59,1,01:38:15,5,63,17.1,4.3,31.7,4.0,,,,,,,,11.85,6.67,6.24,6.00,5.26,,,,,,,,36.02,9,0
60,4,01:38:21,2,65,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
61,4,01:40:16,5,65,15.9,3.8,33.5,3.7,,,,,,,,9.25,12.24,12.39,8.50,9.60,,,,,,,,51.97,9,0
62,3,01:40:16,5,71,17.2,4.2,36.3,4.1,,,,,,,,5.98,7.83,7.97,6.64,5.66,,,,,,,,34.08,9,0
63,1,01:40:43,2,67,8.6,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
64,4,01:40:51,2,57,9.4,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,0
65,1,01:41:12,2,60,9.9,,,,,,,,,,,2.76,2.11,,,,,,,,,,,4.87,3,0
66,2,01:45:20,2,68,10.5,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0
67,1,01:46:10,4,65,13.0,21.2,3.5,,,,,,,,,5.25,6.63,7.46,6.43,,,,,,,,,25.77,3,0
68,1,01:51:54,2,64,9.4,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
69,2,01:51:57,5,71,16.9,4.3,39.7,4.0,,,,,,,,12.15,11.46,10.64,9.47,8.60,,,,,,,,52.33,9,0
70,3,01:58:47,2,71,10.8,,,,,,,,,,,3.29,2.92,,,,,,,,,,,6.21,3,0
71,4,01:58:55,2,66,9.4,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
72,1,01:59:00,5,63,11.4,4.3,29.8,4.1,,,,,,,,10.72,10.62,10.11,10.62,9.46,,,,,,,,51.51,9,0
73,4,01:59:01,2,65,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
74,3,02:00:02,2,71,8.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
75,1,02:28:57,2,57,8.2,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.25,2,0
76,1,02:40:03,2,53,10.5,,,,,,,,,,,2.48,1.70,,,,,,,,,,,4.18,3,0
77,1,02:44:41,2,60,9.1,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
78,3,02:46:29,2,71,9.0,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0
79,4,02:46:29,2,71,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
80,4,02:48:16,5,66,18.6,4.3,33.0,4.1,,,,,,,,11.89,18.41,18.59,16.35,16.86,,,,,,,,82.11,9,0
81,1,03:01:07,2,60,7.7,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0
82,2,03:01:08,2,71,10.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.48,3,0
83,4,03:02:30,5,70,15.1,4.3,26.5,5.0,,,,,,,,10.84,4.95,5.10,4.91,5.15,,,,,,,,30.95,9,0
84,4,03:06:19,2,83,9.9,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0
85,4,03:06:42,3,70,12.9,20.9,,,,,,,,,,9.90,11.32,6.33,,,,,,,,,,27.55,8,0
86,2,03:07:02,2,67,9.8,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0
87,1,03:08:00,2,63,11.0,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.68,3,0
88,1,03:10:19,2,55,8.5,,,,,,,,,,,1.83,1.46,,,,,,,,,,,3.28,2,0
89,4,03:11:16,2,51,8.7,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0
90,1,03:12:15,2,65,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0
91,4,03:14:19,5,67,17.3,4.4,34.1,4.0,,,,,,,,11.57,16.93,17.03,16.27,16.54,,,,,,,,78.34,9,0
92,4,03:17:14,5,73,15.2,4.3,29.1,5.0,,,,,,,,9.55,8.32,7.48,6.90,6.56,,,,,,,,38.82,9,0
93,4,03:24:43,2,66,8.8,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.22,2,0
94,1,03:26:26,2,67,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.45,2,0
95,1,03:30:42,2,60,8.5,,,,,,,,,,,2.03,1.89,,,,,,,,,,,3.92,2,0
96,1,03:32:52,5,65,11.2,4.3,29.9,4.1,,,,,,,,9.91,11.70,11.51,10.28,9.84,,,,,,,,53.25,9,0
97,1,03:34:09,2,43,11.0,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0
98,1,03:37:06,2,71,21.0,,,,,,,,,,,8.32,9.56,,,,,,,,,,,17.88,5,0
99,1,03:39:50,5,67,19.6,4.3,32.7,4.0,,,,,,,,12.07,9.54,8.44,8.77,8.73,,,,,,,,47.55,9,0
100,1,03:44:36,2,63,9.2,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,2,0
101,1,03:51:37,2,71,8.3,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,0
102,1,03:53:54,2,76,11.9,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.11,3,0
103,1,03:57:53,5,58,17.1,4.2,30.9,4.0,,,,,,,,11.01,6.53,6.30,4.67,3.97,,,,,,,,32.49,9,0
104,4,03:58:30,2,62,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
105,4,03:58:49,2,68,8.6,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
106,1,04:01:58,2,58,10.0,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,3,0
107,1,04:03:20,2,63,9.4,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,0
108,4,04:05:55,5,61,13.6,4.3,34.0,4.1,,,,,,,,10.96,17.89,17.92,16.48,18.72,,,,,,,,81.98,9,0
109,1,04:07:11,2,60,11.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
110,1,04:08:28,5,70,17.9,4.3,36.9,4.0,,,,,,,,10.74,5.81,6.55,4.07,4.57,,,,,,,,31.74,9,0
111,1,04:09:11,2,67,11.9,,,,,,,,,,,3.26,2.02,,,,,,,,,,,5.28,3,0
112,4,04:09:55,3,67,17.1,4.4,,,,,,,,,,11.82,4.70,4.21,,,,,,,,,,20.73,6,0
113,1,04:12:21,2,78,12.0,,,,,,,,,,,3.05,2.85,,,,,,,,,,,5.91,3,0
114,4,04:15:35,2,72,10.8,,,,,,,,,,,2.84,2.74,,,,,,,,,,,5.58,3,0
115,1,04:17:34,2,69,12.0,,,,,,,,,,,3.48,2.32,,,,,,,,,,,5.80,3,0
116,1,04:19:15,2,63,8.8,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
117,4,04:27:38,2,71,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
118,2,04:30:15,2,69,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
119,1,04:30:45,5,64,12.6,21.0,9.8,21.7,,,,,,,,8.88,13.89,10.22,10.28,9.20,,,,,,,,52.46,11,0
120,1,04:33:55,2,69,11.9,,,,,,,,,,,3.28,2.61,,,,,,,,,,,5.89,3,0
121,1,04:34:07,2,62,10.4,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
122,4,04:37:20,2,68,10.5,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,3,0
123,1,04:38:47,2,84,9.9,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
124,2,04:39:05,2,65,8.2,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.98,2,0
125,1,04:40:47,2,61,8.7,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
126,1,04:41:19,2,66,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
127,4,04:41:23,2,58,10.9,,,,,,,,,,,3.05,3.07,,,,,,,,,,,6.12,3,0
128,1,04:41:50,2,66,8.8,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
129,4,04:44:51,2,59,9.2,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
130,4,04:47:27,2,71,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0
131,1,04:48:10,2,63,10.4,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
132,4,04:48:21,2,43,8.8,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,2,0
133,4,04:48:33,2,65,10.9,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.58,3,0
134,4,04:53:20,2,66,11.7,,,,,,,,,,,2.96,2.25,,,,,,,,,,,5.21,3,0
135,4,04:56:38,2,66,9.2,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
136,1,05:00:35,2,62,10.0,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
137,1,05:07:29,2,76,8.9,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
138,4,05:09:45,2,68,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
139,4,05:11:48,2,57,8.6,,,,,,,,,,,1.63,1.46,,,,,,,,,,,3.09,2,0
140,1,05:12:10,2,72,9.5,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
141,3,05:12:39,2,73,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
142,4,05:13:06,2,58,10.1,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,3,0
143,4,05:16:06,2,67,9.5,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
144,1,05:16:31,2,72,8.8,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.54,2,0
145,1,05:17:38,4,68,12.6,15.2,2.7,,,,,,,,,3.28,4.91,1.99,2.02,,,,,,,,,12.20,3,0
146,2,05:18:07,2,70,9.2,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
147,1,05:18:14,2,60,8.8,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
148,4,05:18:59,2,65,8.6,,,,,,,,,,,1.53,1.24,,,,,,,,,,,2.78,2,0
149,1,05:19:00,2,66,9.5,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0
150,4,05:20:25,3,72,17.1,4.3,,,,,,,,,,10.47,4.54,4.67,,,,,,,,,,19.68,6,0
151,1,05:22:09,2,67,8.3,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
152,4,05:25:04,2,64,13.0,,,,,,,,,,,3.28,2.30,,,,,,,,,,,5.58,3,0
153,1,05:25:16,2,65,8.6,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.25,2,0
154,1,05:26:15,2,70,8.6,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
155,1,05:27:34,2,68,13.0,,,,,,,,,,,3.89,2.78,,,,,,,,,,,6.67,3,0
156,1,05:27:38,2,61,9.9,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,3,0
157,4,05:27:48,2,68,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
158,4,05:29:56,2,59,10.0,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,3,0
159,4,05:30:01,2,60,8.8,,,,,,,,,,,2.06,1.96,,,,,,,,,,,4.01,2,0
160,4,05:30:47,2,58,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
161,1,05:32:04,2,66,9.2,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.56,2,0
162,1,05:32:30,2,63,12.7,,,,,,,,,,,3.76,2.69,,,,,,,,,,,6.45,3,0
163,1,05:32:39,2,58,8.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
164,2,05:32:39,2,66,9.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
165,2,05:32:50,2,66,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
166,1,05:34:44,2,61,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
167,4,05:35:12,2,68,23.1,,,,,,,,,,,10.90,16.78,,,,,,,,,,,27.68,5,0
168,4,05:36:36,2,65,12.0,,,,,,,,,,,3.62,2.86,,,,,,,,,,,6.47,3,0
169,4,05:37:39,2,79,13.4,,,,,,,,,,,4.70,3.71,,,,,,,,,,,8.41,3,0
170,1,05:37:46,2,71,9.3,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.42,2,0
171,4,05:38:06,2,68,12.4,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
172,4,05:38:20,2,69,9.4,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
173,1,05:39:03,2,66,9.0,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
174,1,05:39:11,2,66,8.0,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
175,2,05:39:31,2,63,11.5,,,,,,,,,,,3.05,2.60,,,,,,,,,,,5.65,3,0
176,1,05:39:35,2,63,11.7,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,3,0
177,4,05:39:41,2,53,9.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,2,0
178,1,05:39:56,2,62,9.0,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
179,4,05:40:11,2,65,10.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,3,0
180,4,05:40:56,2,70,11.9,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.01,3,0
181,3,05:41:04,2,66,10.2,,,,,,,,,,,2.08,2.19,,,,,,,,,,,4.27,3,0
182,3,05:41:04,2,66,9.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
183,4,05:41:26,2,58,8.9,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
184,4,05:41:32,4,70,14.0,19.4,2.8,,,,,,,,,4.08,4.20,1.04,1.00,,,,,,,,,10.31,3,0
185,4,05:41:37,2,71,12.0,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.73,3,0
186,1,05:42:22,2,65,9.2,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.59,2,0
187,4,05:42:40,2,74,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
188,4,05:43:22,2,63,11.7,,,,,,,,,,,3.28,2.34,,,,,,,,,,,5.62,3,0
189,4,05:43:26,2,63,11.9,,,,,,,,,,,3.23,2.46,,,,,,,,,,,5.70,3,0
190,1,05:44:08,2,65,11.8,,,,,,,,,,,2.71,2.05,,,,,,,,,,,4.75,3,0
191,4,05:44:20,2,69,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
192,1,05:44:36,2,67,9.9,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.73,3,0
193,2,05:44:36,2,74,9.5,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,2,0
194,4,05:44:37,2,70,11.8,,,,,,,,,,,3.07,2.02,,,,,,,,,,,5.09,3,0
195,4,05:45:09,2,66,8.6,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
196,4,05:45:56,2,68,9.9,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,3,0
197,1,05:46:04,2,57,11.9,,,,,,,,,,,3.01,2.23,,,,,,,,,,,5.24,3,0
198,4,05:46:14,2,68,14.1,,,,,,,,,,,4.33,4.29,,,,,,,,,,,8.62,5,0
199,4,05:47:06,2,66,8.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.09,2,0
200,1,05:47:18,2,67,9.5,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.87,2,0
201,1,05:47:37,6,64,19.6,4.3,31.8,4.0,4.0,,,,,,,9.93,6.38,6.29,3.36,3.48,3.34,,,,,,,32.78,10,0
202,4,05:48:05,2,76,7.8,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0
203,1,05:48:14,2,68,8.3,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.03,2,0
204,2,05:48:25,2,67,8.8,,,,,,,,,,,1.43,1.11,,,,,,,,,,,2.54,2,0
205,1,05:49:37,2,64,8.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
206,4,05:50:00,2,65,8.6,,,,,,,,,,,1.86,1.60,,,,,,,,,,,3.46,2,0
207,4,05:50:19,5,67,11.4,4.3,35.4,4.0,,,,,,,,9.53,12.54,13.21,8.58,8.74,,,,,,,,52.61,9,0
208,1,05:50:27,5,69,17.8,4.3,31.8,5.0,,,,,,,,13.54,11.06,10.51,6.90,16.20,,,,,,,,58.21,9,0
209,1,05:50:31,2,66,9.2,,,,,,,,,,,2.91,2.56,,,,,,,,,,,5.47,2,0
210,4,05:51:19,2,60,9.0,,,,,,,,,,,2.01,1.74,,,,,,,,,,,3.75,2,0
211,4,05:51:57,2,68,8.5,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
212,4,05:52:30,2,70,9.2,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
213,3,05:52:31,2,79,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0
214,1,05:53:11,2,66,8.9,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.71,2,0
215,2,05:54:02,2,71,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
216,4,05:54:10,2,70,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.79,2,0
217,4,05:54:51,2,68,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0
218,3,05:54:59,2,73,9.2,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
219,4,05:55:03,2,66,21.2,,,,,,,,,,,8.78,12.29,,,,,,,,,,,21.07,5,0
220,4,05:55:19,3,60,12.7,22.3,,,,,,,,,,7.81,15.35,11.81,,,,,,,,,,34.97,8,0
221,4,05:55:21,2,60,14.8,,,,,,,,,,,3.81,6.61,,,,,,,,,,,10.42,5,0
222,3,05:55:28,2,73,8.4,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
223,4,05:55:29,2,71,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
224,1,05:56:03,2,62,8.6,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
225,1,05:56:28,5,62,12.0,4.2,33.2,4.1,,,,,,,,11.19,15.33,14.76,15.51,15.58,,,,,,,,72.38,9,0
226,3,05:56:43,2,70,8.1,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
227,4,05:57:29,4,58,11.0,19.4,3.5,,,,,,,,,3.61,4.85,3.50,3.42,,,,,,,,,15.38,3,0
228,4,05:59:23,2,69,10.9,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0
229,1,05:59:32,2,63,11.5,,,,,,,,,,,3.48,2.69,,,,,,,,,,,6.17,3,0
230,4,06:00:06,2,68,10.4,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
231,4,06:01:39,2,71,11.8,,,,,,,,,,,4.19,3.40,,,,,,,,,,,7.59,3,0
232,1,06:01:41,2,66,9.3,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.58,2,0
233,1,06:01:44,2,66,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
234,4,06:02:28,2,68,12.9,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.31,3,0
235,4,06:02:47,2,71,11.9,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,0
236,4,06:02:56,2,70,10.8,,,,,,,,,,,3.00,2.67,,,,,,,,,,,5.66,3,0
237,4,06:03:18,2,69,11.9,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
238,1,06:04:31,2,61,9.0,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0
239,2,06:04:36,2,69,8.9,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
240,4,06:05:49,2,70,8.9,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
241,4,06:05:56,2,68,17.1,,,,,,,,,,,7.40,13.15,,,,,,,,,,,20.56,5,0
242,2,06:06:19,2,69,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
243,1,06:06:37,2,53,11.5,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
244,1,06:08:41,2,66,8.7,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
245,1,06:09:00,2,72,9.7,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,2,0
246,4,06:10:00,2,65,9.2,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,2,0
247,1,06:10:07,2,67,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.06,2,0
248,1,06:10:09,2,68,11.5,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
249,2,06:10:18,2,66,8.6,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0
250,1,06:10:23,2,68,11.4,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
251,1,06:10:58,2,68,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
252,1,06:11:06,2,66,8.6,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.13,2,0
253,1,06:11:15,5,63,18.2,4.2,36.5,4.1,,,,,,,,11.40,17.17,16.91,17.44,16.03,,,,,,,,78.95,9,0
254,2,06:11:16,2,65,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
255,1,06:11:38,2,67,8.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
256,1,06:11:46,2,66,11.9,,,,,,,,,,,3.48,2.29,,,,,,,,,,,5.77,3,0
257,1,06:12:02,5,64,11.6,4.3,30.2,4.0,,,,,,,,9.46,8.60,8.75,8.74,8.70,,,,,,,,44.24,9,0
258,1,06:12:29,2,68,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0
259,1,06:12:49,2,69,9.0,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.58,2,0
260,4,06:13:54,3,67,10.5,12.1,,,,,,,,,,2.60,2.20,0.99,,,,,,,,,,5.79,3,0
261,4,06:14:28,2,69,12.0,,,,,,,,,,,3.09,2.63,,,,,,,,,,,5.72,3,0
262,1,06:14:47,2,69,13.1,,,,,,,,,,,4.24,2.86,,,,,,,,,,,7.11,3,0
263,1,06:15:15,4,63,12.3,23.2,4.0,,,,,,,,,9.08,17.06,8.28,8.17,,,,,,,,,42.60,8,0
264,4,06:15:39,2,78,8.8,,,,,,,,,,,1.94,2.06,,,,,,,,,,,4.00,2,0
265,1,06:16:27,2,62,10.9,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,3,0
266,4,06:17:29,2,60,9.2,,,,,,,,,,,2.67,3.09,,,,,,,,,,,5.76,2,0
267,1,06:17:39,2,64,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
268,2,06:17:39,2,72,10.0,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0
269,4,06:17:50,2,66,8.9,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
270,3,06:19:16,2,68,10.5,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.34,3,0
271,1,06:19:43,2,68,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
272,4,06:20:24,2,66,12.0,,,,,,,,,,,3.23,2.36,,,,,,,,,,,5.59,3,0
273,2,06:20:45,2,75,9.3,,,,,,,,,,,2.46,2.22,,,,,,,,,,,4.67,2,0
274,1,06:20:54,5,66,17.9,5.0,34.7,5.1,,,,,,,,11.26,6.46,5.61,3.87,3.57,,,,,,,,30.77,9,0
275,2,06:20:54,2,70,11.5,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.09,3,0
276,4,06:21:00,5,65,17.7,4.3,31.9,4.0,,,,,,,,11.57,14.30,14.33,14.06,18.15,,,,,,,,72.40,9,0
277,1,06:21:03,2,66,11.9,,,,,,,,,,,3.47,3.09,,,,,,,,,,,6.56,3,0
278,4,06:22:00,2,66,9.8,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.23,3,0
279,4,06:22:21,2,68,10.6,,,,,,,,,,,3.64,3.23,,,,,,,,,,,6.87,3,0
280,1,06:22:56,2,65,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
281,4,06:23:30,2,71,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
282,1,06:23:41,2,70,11.7,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,3,0
283,1,06:23:55,5,65,17.6,4.3,32.1,4.1,,,,,,,,11.37,10.31,10.38,9.88,9.12,,,,,,,,51.06,9,0
284,1,06:24:04,2,66,8.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.61,2,0
285,4,06:24:05,2,64,9.3,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0
286,1,06:24:18,2,70,10.7,,,,,,,,,,,3.00,3.34,,,,,,,,,,,6.33,3,0
287,1,06:25:51,2,65,8.9,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.18,2,0
288,2,06:25:59,2,65,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
289,1,06:26:05,2,65,11.0,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
290,4,06:26:51,2,60,8.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
291,4,06:27:16,2,71,9.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,0
292,4,06:27:39,2,69,19.7,,,,,,,,,,,9.06,16.13,,,,,,,,,,,25.19,5,0
293,1,06:27:46,2,68,11.9,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,3,0
294,4,06:27:54,2,62,11.1,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,3,0
295,3,06:27:56,2,75,9.1,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0
296,1,06:28:44,2,68,9.3,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
297,1,06:28:53,5,64,14.5,4.3,29.2,4.1,,,,,,,,11.87,16.96,16.91,17.41,16.81,,,,,,,,79.97,9,0
298,1,06:29:35,2,69,12.7,,,,,,,,,,,3.83,2.44,,,,,,,,,,,6.27,3,0
299,4,06:29:47,2,72,11.9,,,,,,,,,,,3.29,2.56,,,,,,,,,,,5.85,3,0
300,2,06:29:47,2,71,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
301,4,06:30:14,2,70,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
302,1,06:30:34,2,67,10.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.10,3,0
303,1,06:30:38,2,72,8.8,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
304,4,06:30:45,2,68,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
305,4,06:31:54,2,60,8.4,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0
306,4,06:32:18,2,63,11.2,,,,,,,,,,,3.72,5.11,,,,,,,,,,,8.83,3,0
307,1,06:32:30,2,66,8.9,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
308,2,06:32:43,2,67,9.5,,,,,,,,,,,2.54,2.33,,,,,,,,,,,4.86,2,0
309,1,06:33:25,5,65,17.0,4.3,29.3,10.1,,,,,,,,10.50,8.99,8.91,7.59,7.27,,,,,,,,43.27,16,0
310,1,06:33:33,2,58,11.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
311,1,06:33:46,2,59,8.8,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,2,0
312,4,06:33:58,2,70,11.9,,,,,,,,,,,3.06,2.29,,,,,,,,,,,5.35,3,0
313,1,06:34:19,2,68,12.0,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.72,3,0
314,4,06:34:38,5,66,15.7,4.4,26.8,10.2,,,,,,,,12.00,15.33,15.02,17.74,17.69,,,,,,,,77.78,16,0
315,2,06:34:46,2,73,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
316,1,06:35:10,2,48,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
317,2,06:35:10,2,71,9.2,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.83,2,0
318,1,06:35:49,2,63,11.5,,,,,,,,,,,3.18,2.46,,,,,,,,,,,5.65,3,0
319,4,06:36:13,3,68,11.6,18.4,,,,,,,,,,3.16,3.07,1.13,,,,,,,,,,7.35,3,0
320,1,06:36:16,2,68,13.2,,,,,,,,,,,4.30,3.82,,,,,,,,,,,8.12,3,0
321,2,06:36:17,2,73,8.6,,,,,,,,,,,1.78,1.55,,,,,,,,,,,3.33,2,0
322,1,06:36:35,2,66,11.8,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0
323,4,06:36:42,2,55,7.7,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0
324,4,06:37:40,2,65,9.8,,,,,,,,,,,2.57,2.37,,,,,,,,,,,4.93,3,0
325,4,06:37:44,2,67,10.9,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.65,3,0
326,4,06:37:46,2,65,9.9,,,,,,,,,,,2.41,2.31,,,,,,,,,,,4.73,3,0
327,4,06:37:49,2,64,9.1,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
328,1,06:37:52,2,71,9.0,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
329,4,06:37:53,2,65,8.6,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
330,2,06:37:53,2,68,12.0,,,,,,,,,,,3.37,2.20,,,,,,,,,,,5.58,3,0
331,3,06:38:12,2,57,10.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
332,1,06:38:55,2,69,12.7,,,,,,,,,,,3.91,3.08,,,,,,,,,,,6.98,3,0
333,1,06:39:17,5,65,12.1,4.3,30.9,4.1,,,,,,,,13.07,18.98,19.00,14.02,12.36,,,,,,,,77.42,9,0
334,1,06:39:19,2,67,9.3,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0
335,3,06:41:06,2,65,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.63,2,0
336,1,06:41:13,2,66,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
337,4,06:41:18,2,68,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,3,0
338,3,06:41:29,2,65,8.5,,,,,,,,,,,0.81,0.53,,,,,,,,,,,1.34,2,0
339,2,06:42:36,2,74,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
340,4,06:42:46,2,62,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.70,2,0
341,4,06:42:58,2,68,11.6,,,,,,,,,,,3.90,6.52,,,,,,,,,,,10.42,3,0
342,4,06:43:01,2,71,11.5,,,,,,,,,,,3.78,3.06,,,,,,,,,,,6.85,3,0
343,1,06:43:12,2,60,12.9,,,,,,,,,,,3.77,2.42,,,,,,,,,,,6.18,3,0
344,4,06:43:33,2,58,11.0,,,,,,,,,,,3.04,2.77,,,,,,,,,,,5.81,3,0
345,4,06:45:01,2,68,9.6,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0
346,1,06:45:09,2,66,11.9,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.28,3,0
347,1,06:45:17,2,63,8.7,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
348,1,06:46:13,2,65,9.0,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.59,2,0
349,2,06:46:29,2,67,7.8,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
350,1,06:46:33,2,67,12.8,,,,,,,,,,,4.51,4.27,,,,,,,,,,,8.77,3,0
351,1,06:46:39,2,70,8.4,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
352,3,06:47:03,2,68,8.6,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
353,2,06:47:43,2,71,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0
354,1,06:48:09,2,66,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
355,2,06:48:09,2,70,9.3,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
356,4,06:48:12,2,67,9.3,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.23,2,0
357,1,06:48:44,2,64,9.2,,,,,,,,,,,2.49,1.60,,,,,,,,,,,4.09,2,0