veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:17,2,53,9.3,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,2,0
2,2,00:00:38,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,14.75,21.12,20.74,15.92,16.04,15.71,,,,,,,104.28,10,0
3,2,00:06:40,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,14.81,22.10,21.26,10.47,15.04,19.12,,,,,,,102.80,10,0
4,2,00:07:01,2,55,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
5,2,00:08:36,2,54,8.6,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
6,1,00:10:34,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.30,5.85,6.14,3.14,4.50,3.73,,,,,,,33.68,10,0
7,2,00:11:22,4,54,11.5,11.5,10.9,,,,,,,,,4.83,3.37,2.98,3.01,,,,,,,,,14.19,3,0
8,1,00:11:30,2,55,8.9,,,,,,,,,,,2.73,2.22,,,,,,,,,,,4.96,2,0
9,2,00:12:01,2,52,9.2,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.43,2,0
10,2,00:12:12,2,57,8.9,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
11,2,00:12:38,6,59,12.1,4.3,22.6,4.1,4.1,,,,,,,14.66,21.33,19.31,14.80,15.40,17.22,,,,,,,102.72,10,0
12,2,00:14:26,2,56,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
13,2,00:17:09,2,56,11.7,,,,,,,,,,,5.07,3.71,,,,,,,,,,,8.78,3,0
14,2,00:17:12,2,56,9.6,,,,,,,,,,,3.56,3.64,,,,,,,,,,,7.20,2,0
15,1,00:18:10,2,61,9.5,,,,,,,,,,,2.98,1.63,,,,,,,,,,,4.60,2,0
16,1,00:18:23,2,60,12.5,,,,,,,,,,,3.98,4.27,,,,,,,,,,,8.25,3,0
17,1,00:18:51,2,50,10.4,,,,,,,,,,,2.90,2.26,,,,,,,,,,,5.16,3,0
18,1,00:20:33,6,59,12.1,4.1,22.5,4.0,4.0,,,,,,,10.54,5.57,5.56,3.14,4.15,3.79,,,,,,,32.75,10,0
19,2,00:20:55,2,62,9.2,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.84,2,0
20,1,00:21:30,2,58,9.2,,,,,,,,,,,2.69,1.46,,,,,,,,,,,4.15,2,0
21,1,00:22:48,5,61,14.6,4.3,30.7,4.1,,,,,,,,11.71,5.89,5.67,4.66,4.73,,,,,,,,32.66,9,0
22,1,00:24:51,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.81,5.22,5.11,3.32,3.73,3.16,,,,,,,31.35,10,0
23,1,00:25:04,2,57,8.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,2,0
24,2,00:28:00,2,58,9.5,,,,,,,,,,,2.80,2.88,,,,,,,,,,,5.68,2,0
25,1,00:28:03,5,62,15.0,4.3,32.9,4.1,,,,,,,,13.80,18.78,18.28,18.29,18.11,,,,,,,,87.26,9,0
26,2,00:29:02,6,55,12.1,4.2,21.9,4.2,4.2,,,,,,,15.22,19.59,20.02,16.35,16.22,16.23,,,,,,,103.63,10,0
27,2,00:29:05,2,55,9.2,,,,,,,,,,,3.00,1.94,,,,,,,,,,,4.94,2,0
28,1,00:29:36,6,58,12.0,4.3,22.5,4.0,4.0,,,,,,,9.85,5.78,5.12,2.97,4.20,3.46,,,,,,,31.38,10,0
29,1,00:29:41,5,61,14.9,4.2,30.3,4.0,,,,,,,,9.27,6.42,6.57,4.22,4.16,,,,,,,,30.65,9,0
30,1,00:30:04,2,55,7.7,,,,,,,,,,,1.16,0.77,,,,,,,,,,,1.93,2,0
31,1,00:32:51,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,10.24,5.51,5.19,3.41,3.84,2.66,,,,,,,30.85,10,0
32,1,00:35:08,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,10.00,6.38,5.86,3.17,4.29,4.21,,,,,,,33.91,10,0
33,1,00:36:38,5,61,12.1,4.2,29.7,4.0,,,,,,,,11.01,8.32,8.15,7.90,8.17,,,,,,,,43.56,9,0
34,1,00:36:55,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,10.81,5.80,6.32,3.10,3.82,3.12,,,,,,,32.97,10,0
35,2,00:37:37,5,59,20.0,5.0,32.1,4.0,,,,,,,,13.50,10.50,9.86,7.13,7.80,,,,,,,,48.79,9,0
36,1,00:37:51,2,41,10.2,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,3,0
37,2,00:40:43,6,58,12.0,4.2,22.4,4.0,4.2,,,,,,,14.51,20.21,19.25,14.23,16.51,13.24,,,,,,,97.95,10,0
38,2,00:41:54,5,58,12.2,4.2,28.8,10.0,,,,,,,,12.76,8.82,8.29,4.55,4.50,,,,,,,,38.92,16,0
39,1,00:44:38,5,65,13.7,4.3,29.8,4.0,,,,,,,,10.76,5.83,5.98,4.25,4.12,,,,,,,,30.94,9,0
40,2,00:45:08,5,45,15.2,4.3,32.6,4.0,,,,,,,,13.33,6.32,5.95,3.61,3.74,,,,,,,,32.94,9,0
41,1,00:47:15,2,57,13.4,,,,,,,,,,,6.97,10.60,,,,,,,,,,,17.57,5,0
42,2,00:50:35,6,58,12.1,4.2,22.6,4.0,4.1,,,,,,,14.36,19.76,20.01,12.51,16.91,16.38,,,,,,,99.94,10,0
43,2,00:51:42,2,53,11.9,,,,,,,,,,,3.53,2.63,,,,,,,,,,,6.16,3,0
44,2,00:52:17,2,57,20.7,,,,,,,,,,,8.59,11.34,,,,,,,,,,,19.93,5,0
45,1,00:53:34,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.92,6.12,5.76,2.95,4.64,3.50,,,,,,,32.88,10,0
46,1,00:54:29,2,75,9.2,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
48,2,00:55:36,6,53,12.1,4.2,22.1,4.3,4.2,,,,,,,15.09,20.22,19.89,16.14,15.99,15.95,,,,,,,103.28,10,0
49,2,00:58:19,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,14.13,20.65,20.91,15.40,17.91,15.46,,,,,,,104.46,10,0
50,2,00:59:04,3,59,11.5,12.0,,,,,,,,,,3.54,4.32,0.82,,,,,,,,,,8.68,3,0
51,2,01:01:06,2,63,9.5,,,,,,,,,,,2.73,2.77,,,,,,,,,,,5.50,2,0
52,2,01:02:00,6,59,12.1,4.3,22.5,4.1,4.2,,,,,,,14.06,20.72,20.14,16.18,17.39,13.07,,,,,,,101.56,10,0
53,1,01:04:28,5,58,14.8,4.3,33.8,4.0,,,,,,,,11.76,9.35,9.18,7.78,7.70,,,,,,,,45.78,9,0
54,2,01:04:42,6,59,12.0,4.3,22.6,4.0,4.1,,,,,,,13.99,20.97,20.13,15.07,16.46,16.38,,,,,,,103.01,10,0
55,1,01:06:48,5,63,16.5,4.3,31.9,4.0,,,,,,,,12.52,17.89,17.81,17.04,15.77,,,,,,,,81.03,9,0
56,2,01:07:19,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,14.58,20.00,20.20,15.39,15.51,15.91,,,,,,,101.59,10,0
57,1,01:14:35,2,62,8.9,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
58,2,01:15:24,2,58,13.5,,,,,,,,,,,6.96,11.46,,,,,,,,,,,18.42,5,0
59,2,01:16:10,2,62,10.9,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0
60,2,01:17:21,2,55,8.7,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
61,1,01:17:48,6,59,12.1,4.2,22.4,3.9,4.1,,,,,,,10.09,5.66,6.03,3.12,4.35,3.19,,,,,,,32.44,10,0
62,2,01:17:49,2,62,11.5,,,,,,,,,,,3.75,3.13,,,,,,,,,,,6.88,3,0
63,2,01:21:40,6,59,12.0,4.2,22.5,4.0,4.1,,,,,,,14.35,21.62,20.26,15.11,16.66,16.63,,,,,,,104.63,10,0
64,2,01:23:57,2,59,9.3,,,,,,,,,,,3.73,2.34,,,,,,,,,,,6.07,2,0
65,1,01:28:26,6,53,12.2,4.2,21.9,4.1,4.2,,,,,,,10.39,4.74,5.63,3.49,4.00,3.65,,,,,,,31.90,10,0
66,2,01:28:50,2,57,12.7,,,,,,,,,,,4.59,3.44,,,,,,,,,,,8.03,3,0
67,2,01:28:51,2,55,9.4,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
68,1,01:30:12,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,10.04,5.60,5.97,3.14,4.32,4.37,,,,,,,33.45,10,0
69,1,01:31:46,5,62,17.9,4.2,33.5,4.0,,,,,,,,11.98,9.26,9.20,7.36,7.44,,,,,,,,45.24,9,0
70,1,01:33:52,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.30,5.58,5.51,3.78,3.35,3.60,,,,,,,32.12,10,0
71,1,01:34:08,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.41,6.17,5.16,3.27,4.09,3.75,,,,,,,32.84,10,0
72,1,01:37:46,2,54,8.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.66,2,0
73,1,01:37:52,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,10.12,6.34,5.46,4.42,5.20,3.56,,,,,,,35.11,10,0
74,1,01:40:25,6,59,12.0,4.2,22.3,4.0,4.1,,,,,,,9.68,6.45,5.44,2.73,4.20,3.67,,,,,,,32.17,10,0
75,1,01:41:22,6,60,12.1,4.2,22.1,4.3,4.2,,,,,,,10.96,5.94,5.19,3.39,3.83,3.68,,,,,,,33.00,10,0
76,2,01:47:38,6,59,12.1,4.3,22.6,4.0,4.2,,,,,,,14.38,21.29,21.09,14.89,18.99,15.42,,,,,,,106.06,10,0
77,1,01:47:39,5,60,13.7,4.3,29.9,4.0,,,,,,,,9.95,5.78,6.12,4.24,4.49,,,,,,,,30.58,9,0
78,1,01:50:21,5,60,15.5,4.2,32.7,4.1,,,,,,,,13.97,18.55,18.90,18.60,18.48,,,,,,,,88.49,9,0
79,1,01:57:33,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.88,6.16,4.98,3.38,4.25,3.45,,,,,,,32.09,10,0
80,2,01:58:41,6,58,12.1,4.2,21.9,4.2,4.2,,,,,,,14.31,19.86,20.60,15.67,15.30,15.74,,,,,,,101.47,10,0
81,1,02:01:43,6,60,12.1,4.2,22.4,3.9,4.2,,,,,,,10.30,6.35,5.73,2.43,3.36,5.20,,,,,,,33.37,10,0
82,2,02:02:34,6,59,12.1,4.2,22.8,4.0,4.1,,,,,,,14.75,20.69,21.13,14.07,18.11,16.63,,,,,,,105.37,10,0
83,2,02:07:09,6,54,12.1,4.2,22.1,4.2,4.2,,,,,,,16.27,19.64,19.63,15.93,16.00,15.59,,,,,,,103.06,10,0
84,2,02:09:32,6,58,12.0,4.2,22.6,4.0,4.0,,,,,,,14.29,20.67,20.04,14.91,16.93,15.09,,,,,,,101.93,10,0
85,2,02:11:50,2,58,11.9,,,,,,,,,,,3.85,2.92,,,,,,,,,,,6.77,3,0
86,2,02:12:19,5,58,13.2,4.3,29.2,4.1,,,,,,,,13.76,22.41,22.05,21.50,21.95,,,,,,,,101.68,9,0
87,2,02:13:16,6,59,12.1,4.3,22.6,4.0,4.1,,,,,,,14.15,22.02,20.95,16.09,18.95,14.35,,,,,,,106.50,10,0
88,2,02:16:13,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,13.28,21.66,19.00,14.51,16.07,16.94,,,,,,,101.47,10,0
89,2,02:18:50,6,59,12.1,4.2,21.9,4.3,4.2,,,,,,,14.34,20.91,20.66,17.11,16.38,16.27,,,,,,,105.67,10,0
90,1,02:19:11,2,55,9.3,,,,,,,,,,,2.69,1.47,,,,,,,,,,,4.16,2,0
91,2,02:20:56,2,62,9.5,,,,,,,,,,,2.40,2.31,,,,,,,,,,,4.71,2,0
92,2,02:26:45,6,58,12.0,4.2,22.5,4.0,4.1,,,,,,,14.83,20.34,19.07,15.23,16.12,15.53,,,,,,,101.11,10,0
93,1,02:31:08,2,58,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
94,1,02:32:29,6,60,12.1,4.2,22.4,3.9,4.0,,,,,,,9.98,5.68,5.04,3.07,3.82,4.69,,,,,,,32.27,10,0
95,2,02:32:45,6,58,12.1,4.3,22.6,3.9,4.1,,,,,,,14.39,21.34,20.22,10.14,14.60,20.02,,,,,,,100.71,10,0
96,1,02:34:40,6,60,12.0,4.2,22.4,4.0,4.1,,,,,,,10.01,5.75,6.40,3.12,4.56,3.77,,,,,,,33.61,10,0
97,1,02:34:42,5,62,13.3,4.3,30.9,4.1,,,,,,,,11.68,5.68,5.77,4.98,4.58,,,,,,,,32.69,9,0
98,2,02:35:51,2,60,8.9,,,,,,,,,,,2.13,1.30,,,,,,,,,,,3.42,2,0
99,1,02:36:47,5,58,19.3,4.4,34.9,10.0,,,,,,,,12.77,20.56,20.56,21.12,21.40,,,,,,,,96.42,16,0
101,1,02:40:01,2,61,8.1,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
102,1,02:46:12,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.15,6.06,5.86,4.02,4.48,3.99,,,,,,,35.55,10,0
103,1,02:48:48,6,60,12.2,4.2,21.9,4.2,4.2,,,,,,,11.16,6.09,5.80,3.79,3.23,3.68,,,,,,,33.75,10,0
104,1,02:49:08,6,58,12.0,4.2,22.4,4.0,4.0,,,,,,,10.77,5.93,5.34,3.49,4.18,3.84,,,,,,,33.56,10,0
105,1,02:50:12,6,60,12.1,4.2,22.4,4.0,4.1,,,,,,,9.84,5.30,5.74,3.26,4.61,2.34,,,,,,,31.09,10,0
106,1,02:52:55,5,62,16.6,4.3,27.3,4.1,,,,,,,,14.46,18.17,18.40,20.18,19.49,,,,,,,,90.70,9,0
107,1,02:53:49,6,60,12.1,4.3,22.0,4.2,4.2,,,,,,,10.14,6.57,5.63,4.66,4.14,4.46,,,,,,,35.60,10,0
108,2,03:01:37,6,59,12.1,4.3,22.5,4.0,4.1,,,,,,,14.12,20.58,19.58,12.73,15.34,17.47,,,,,,,99.83,10,0
109,1,03:02:42,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.93,6.50,6.20,3.91,4.89,4.25,,,,,,,35.69,10,0
110,1,03:04:26,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,10.94,6.11,5.59,3.68,3.56,4.23,,,,,,,34.10,10,0
111,1,03:05:54,2,56,8.8,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,2,0
112,2,03:06:03,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,13.59,20.55,20.10,13.48,17.55,14.37,,,,,,,99.63,10,0
113,1,03:07:37,2,57,9.9,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.41,3,0
114,2,03:07:57,5,55,15.8,4.3,32.6,4.1,,,,,,,,12.17,20.65,20.61,19.94,19.97,,,,,,,,93.34,9,0
115,2,03:10:06,2,68,8.9,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
116,1,03:14:15,6,59,12.1,4.2,22.3,3.9,4.2,,,,,,,10.33,4.91,4.41,2.01,2.77,4.03,,,,,,,28.46,10,0
118,2,03:17:05,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,15.12,20.56,20.09,15.78,16.20,16.35,,,,,,,104.09,10,0
119,1,03:19:09,5,57,14.2,4.5,33.9,4.0,,,,,,,,10.84,10.76,10.52,7.35,7.39,,,,,,,,46.86,9,0
120,2,03:19:40,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,14.26,21.48,20.95,15.43,17.28,16.56,,,,,,,105.96,10,0
121,2,03:22:40,6,59,12.1,4.3,22.6,4.1,4.2,,,,,,,14.10,21.62,20.79,16.75,17.64,14.48,,,,,,,105.37,10,0
122,2,03:27:05,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,14.96,20.74,20.51,16.62,16.62,16.73,,,,,,,106.18,10,0
123,1,03:27:58,2,62,9.3,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,2,0
124,2,03:29:06,2,58,9.1,,,,,,,,,,,2.67,1.46,,,,,,,,,,,4.13,2,0
125,2,03:29:35,6,59,12.1,4.2,22.0,4.3,4.2,,,,,,,14.37,20.69,20.50,16.60,16.45,16.17,,,,,,,104.79,10,0
126,2,03:31:27,5,54,19.7,4.3,32.7,4.0,,,,,,,,13.34,10.21,9.53,5.70,8.14,,,,,,,,46.93,9,0
127,2,03:31:37,2,68,9.5,,,,,,,,,,,2.84,2.73,,,,,,,,,,,5.57,2,0
128,2,03:33:41,6,58,12.0,4.2,22.4,4.0,4.1,,,,,,,13.32,20.13,19.59,14.53,15.75,15.55,,,,,,,98.88,10,0
129,2,03:37:40,6,50,12.1,4.2,22.6,4.0,4.2,,,,,,,14.59,19.82,19.65,13.78,15.60,15.71,,,,,,,99.15,10,0
130,2,03:40:47,5,52,17.5,4.3,31.3,4.1,,,,,,,,14.69,19.32,19.54,18.53,18.13,,,,,,,,90.21,9,0
131,1,03:43:52,2,75,9.4,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,2,0
132,2,03:46:05,6,57,12.0,4.2,22.5,3.9,4.1,,,,,,,14.95,21.17,20.53,10.83,13.73,19.83,,,,,,,101.04,10,0
133,1,03:55:02,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.75,5.60,5.64,2.64,3.75,4.68,,,,,,,33.06,10,0
134,2,03:55:07,5,52,19.6,4.4,35.1,10.0,,,,,,,,14.06,9.13,8.80,7.01,6.99,,,,,,,,46.00,16,0
135,1,03:55:24,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.85,5.70,4.94,3.16,3.55,3.62,,,,,,,30.84,10,0
136,2,03:57:58,2,58,9.7,,,,,,,,,,,2.68,1.42,,,,,,,,,,,4.11,2,0
137,1,03:58:00,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.06,6.35,6.28,3.73,4.84,4.03,,,,,,,36.28,10,0
138,1,03:58:43,2,46,9.1,,,,,,,,,,,3.00,1.89,,,,,,,,,,,4.90,2,0
139,2,04:01:49,5,63,12.8,4.2,32.1,4.0,,,,,,,,11.14,11.52,11.34,8.74,10.04,,,,,,,,52.77,9,0
140,1,04:03:36,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,10.46,5.89,5.38,3.81,3.41,3.80,,,,,,,32.76,10,0
141,1,04:03:45,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,10.24,5.15,5.60,3.51,3.30,3.35,,,,,,,31.15,10,0
142,2,04:10:16,5,60,13.1,21.0,9.4,21.9,,,,,,,,11.39,16.66,10.84,12.86,11.09,,,,,,,,62.84,11,0
144,1,04:10:32,2,62,9.5,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0
146,1,04:10:35,2,64,9.8,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.79,3,0
147,1,04:17:45,6,59,12.1,4.2,22.6,4.0,4.1,,,,,,,11.00,6.35,5.69,3.71,4.18,4.17,,,,,,,35.10,10,0
148,2,04:23:19,6,58,12.0,4.2,22.6,3.9,4.1,,,,,,,14.31,19.30,20.48,12.74,15.97,15.82,,,,,,,98.62,10,0
149,1,04:25:22,2,58,8.9,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.23,2,0
150,2,04:26:39,6,59,12.1,4.2,22.6,4.0,4.0,,,,,,,13.99,20.14,19.59,14.52,17.58,16.10,,,,,,,101.92,10,0
151,2,04:30:18,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,13.67,20.18,19.75,12.63,15.65,14.15,,,,,,,96.02,10,0
152,2,04:31:18,2,52,11.0,,,,,,,,,,,2.76,2.41,,,,,,,,,,,5.17,3,0
153,1,04:32:47,2,62,9.2,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.62,2,0
154,2,04:33:48,6,58,12.1,4.3,22.0,4.2,4.3,,,,,,,15.23,19.83,19.33,16.71,16.32,16.27,,,,,,,103.67,10,0
155,2,04:35:31,5,60,17.6,4.3,27.0,3.9,,,,,,,,11.67,9.01,9.32,6.03,9.63,,,,,,,,45.66,9,0
156,2,04:36:34,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,14.10,19.80,19.53,15.44,15.99,15.46,,,,,,,100.32,10,0
157,1,04:41:07,2,56,11.4,,,,,,,,,,,3.56,4.34,,,,,,,,,,,7.91,3,0
158,1,04:42:19,5,59,17.9,4.2,33.0,4.1,,,,,,,,12.71,6.42,6.88,6.75,5.82,,,,,,,,38.59,9,0
159,2,04:43:22,2,57,11.5,,,,,,,,,,,3.61,2.89,,,,,,,,,,,6.50,3,0
160,1,04:43:27,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,10.48,6.07,5.29,1.92,3.08,5.64,,,,,,,32.46,10,0
161,2,04:43:42,5,57,13.7,4.2,28.8,4.0,,,,,,,,13.31,19.28,19.20,20.38,20.54,,,,,,,,92.72,9,0
162,2,04:45:53,2,63,13.4,,,,,,,,,,,5.83,4.33,,,,,,,,,,,10.16,3,0
163,1,04:46:07,5,59,13.1,4.3,31.9,4.0,,,,,,,,13.09,18.39,17.88,18.23,18.24,,,,,,,,85.82,9,0
164,2,04:48:12,6,59,12.0,4.2,22.7,4.1,4.1,,,,,,,13.71,20.33,19.95,13.94,15.18,16.24,,,,,,,99.36,10,0
165,2,04:48:15,2,59,11.9,,,,,,,,,,,4.11,3.37,,,,,,,,,,,7.48,3,0
166,2,04:49:54,2,58,9.1,,,,,,,,,,,2.59,1.40,,,,,,,,,,,4.00,2,0
167,2,04:50:26,2,64,9.1,,,,,,,,,,,2.63,1.60,,,,,,,,,,,4.23,2,0
168,1,04:51:05,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,10.36,6.38,5.34,3.04,4.75,3.94,,,,,,,33.81,10,0
169,1,04:52:40,2,68,8.8,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.09,2,0
170,1,04:53:57,6,59,12.1,4.1,22.5,4.0,4.1,,,,,,,11.06,4.98,5.52,3.59,3.86,3.43,,,,,,,32.45,10,0
171,1,04:54:09,5,53,16.0,4.2,28.7,4.1,,,,,,,,13.21,19.50,18.54,17.46,19.74,,,,,,,,88.45,9,0
172,1,04:57:13,2,63,8.8,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.14,2,0
173,1,04:58:31,5,61,16.5,4.2,27.2,4.0,,,,,,,,13.77,17.32,17.63,19.68,18.99,,,,,,,,87.38,9,0
174,1,04:58:36,2,58,15.6,,,,,,,,,,,7.65,11.85,,,,,,,,,,,19.50,5,0
175,1,05:00:00,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,9.84,5.63,5.89,3.16,4.29,4.06,,,,,,,32.87,10,0
176,2,05:00:23,2,49,7.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
177,2,05:01:05,2,50,9.3,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
178,2,05:03:57,5,61,19.7,4.3,33.3,4.0,,,,,,,,11.97,10.07,10.16,5.83,7.69,,,,,,,,45.72,9,0
179,1,05:06:15,6,60,12.1,4.3,22.4,4.0,4.1,,,,,,,9.65,5.89,5.71,2.60,3.24,2.93,,,,,,,30.00,10,0
180,1,05:07:17,2,62,9.2,,,,,,,,,,,2.73,1.80,,,,,,,,,,,4.53,2,0
181,2,05:07:54,2,53,9.3,,,,,,,,,,,2.71,1.56,,,,,,,,,,,4.27,2,0
182,1,05:10:33,6,59,12.1,4.2,21.9,4.2,4.2,,,,,,,11.47,6.14,5.80,3.75,3.40,3.95,,,,,,,34.52,10,0
183,1,05:10:37,2,61,8.5,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0
184,2,05:11:05,2,47,9.3,,,,,,,,,,,2.85,2.60,,,,,,,,,,,5.45,2,0
185,2,05:12:18,2,55,8.9,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
186,1,05:12:44,2,55,8.4,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
187,1,05:13:25,2,62,8.9,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
188,1,05:13:42,2,57,10.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,3,0
189,2,05:14:14,5,58,17.1,4.2,32.9,4.1,,,,,,,,11.95,9.74,9.91,8.33,6.28,,,,,,,,46.21,9,0
190,2,05:15:57,3,60,8.6,15.8,,,,,,,,,,2.44,2.95,2.47,,,,,,,,,,7.86,2,0
191,2,05:16:44,2,61,11.5,,,,,,,,,,,3.57,3.11,,,,,,,,,,,6.68,3,0
192,2,05:18:49,2,63,8.9,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
193,2,05:18:53,2,65,10.7,,,,,,,,,,,3.68,3.68,,,,,,,,,,,7.35,3,0
194,1,05:19:56,5,57,16.1,4.1,28.3,4.0,,,,,,,,10.90,4.81,5.62,3.24,3.18,,,,,,,,27.74,9,0
195,2,05:20:55,6,58,12.0,4.3,22.6,3.9,4.1,,,,,,,14.19,18.96,18.32,9.91,13.76,19.16,,,,,,,94.30,10,0
196,1,05:22:38,2,63,11.6,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.04,3,0
197,2,05:23:05,2,52,9.0,,,,,,,,,,,2.69,1.62,,,,,,,,,,,4.31,2,0
198,1,05:23:07,2,63,8.9,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
199,2,05:23:08,2,53,8.6,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.46,2,0
200,1,05:23:39,2,56,8.6,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
201,2,05:24:40,6,59,12.0,4.3,22.6,4.0,4.2,,,,,,,14.28,19.59,18.44,13.97,16.28,13.68,,,,,,,96.24,10,0
202,1,05:24:57,2,63,8.5,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0
203,1,05:25:26,2,52,8.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
204,1,05:25:46,2,61,9.2,,,,,,,,,,,2.76,1.70,,,,,,,,,,,4.46,2,0
205,1,05:25:46,2,60,8.5,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
206,2,05:25:54,5,61,13.4,4.3,27.7,4.0,,,,,,,,11.80,9.39,9.07,6.89,8.47,,,,,,,,45.61,9,0
207,1,05:26:22,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,9.68,5.87,5.85,3.03,4.26,4.50,,,,,,,33.19,10,0
208,1,05:26:33,6,58,12.1,4.2,22.5,4.0,4.0,,,,,,,10.01,5.92,4.90,2.96,4.24,3.83,,,,,,,31.85,10,0
209,1,05:27:30,2,56,11.7,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
210,2,05:27:42,2,42,8.8,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0
211,1,05:27:45,2,50,10.4,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
212,1,05:27:47,2,52,9.6,,,,,,,,,,,3.59,3.03,,,,,,,,,,,6.61,2,0
213,2,05:29:03,6,58,12.0,4.2,22.6,4.0,4.1,,,,,,,13.58,17.91,18.25,13.73,15.17,14.49,,,,,,,93.13,10,0
214,2,05:29:09,5,58,12.1,4.2,35.7,4.0,,,,,,,,11.13,13.25,12.22,11.31,11.32,,,,,,,,59.23,9,0
215,2,05:29:15,5,58,15.7,4.2,30.3,8.5,,,,,,,,16.00,16.70,16.46,19.42,21.44,,,,,,,,90.02,16,0
216,2,05:29:19,5,66,15.6,4.3,37.0,4.0,,,,,,,,13.79,17.92,17.21,18.46,17.87,,,,,,,,85.25,9,0
217,2,05:29:49,5,58,16.7,4.3,27.2,4.0,,,,,,,,15.65,21.02,22.23,18.25,17.46,,,,,,,,94.61,9,0
218,2,05:31:32,6,68,16.4,4.2,24.3,4.4,4.5,,,,,,,12.23,7.22,6.89,5.66,4.07,3.14,,,,,,,39.21,10,0
219,2,05:31:53,2,63,9.3,,,,,,,,,,,2.80,1.84,,,,,,,,,,,4.64,2,0
220,2,05:32:16,2,66,9.4,,,,,,,,,,,2.48,2.68,,,,,,,,,,,5.17,2,0
221,2,05:32:21,2,54,10.9,,,,,,,,,,,3.25,2.47,,,,,,,,,,,5.72,3,0
222,2,05:32:25,6,53,12.1,4.2,22.6,3.9,4.1,,,,,,,14.57,18.57,18.34,12.10,14.97,14.72,,,,,,,93.28,10,0
223,1,05:32:35,2,61,9.2,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,2,0
224,1,05:32:35,2,60,9.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,3,0
226,2,05:33:01,2,56,9.3,,,,,,,,,,,2.71,1.51,,,,,,,,,,,4.22,2,0
227,1,05:34:09,2,58,9.4,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0
228,2,05:35:39,6,59,12.0,4.3,22.5,4.0,4.1,,,,,,,13.91,20.41,19.80,13.70,14.97,16.03,,,,,,,98.83,10,0
229,1,05:35:48,5,67,13.7,4.2,28.7,4.0,,,,,,,,10.37,5.92,5.52,4.78,4.37,,,,,,,,30.97,9,0
230,1,05:37:37,5,65,16.6,4.2,28.0,4.0,,,,,,,,13.62,15.32,15.44,13.64,15.56,,,,,,,,73.59,9,0
231,1,05:37:59,5,55,12.6,4.3,30.0,4.0,,,,,,,,12.75,18.12,17.89,18.32,18.56,,,,,,,,85.65,9,0
232,1,05:38:03,2,65,8.5,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
233,1,05:39:44,5,57,13.0,4.2,31.2,3.9,,,,,,,,6.52,15.24,15.41,14.05,13.67,,,,,,,,64.90,9,0
234,2,05:40:01,6,59,12.1,4.3,22.1,4.2,4.3,,,,,,,14.57,18.60,18.34,15.30,15.16,14.89,,,,,,,96.86,10,0
235,2,05:40:21,2,57,9.4,,,,,,,,,,,2.81,2.38,,,,,,,,,,,5.19,2,0
236,2,05:41:02,5,58,14.9,4.3,38.3,4.1,,,,,,,,14.51,18.43,18.31,14.01,15.83,,,,,,,,81.09,9,0
237,2,05:41:46,2,61,11.5,,,,,,,,,,,3.67,3.79,,,,,,,,,,,7.46,3,0
238,2,05:41:51,5,55,19.5,4.3,28.6,10.0,,,,,,,,12.66,19.33,19.19,19.82,19.47,,,,,,,,90.49,16,0
239,2,05:42:18,5,55,18.2,4.2,33.3,4.1,,,,,,,,13.86,20.44,20.47,18.64,17.59,,,,,,,,91.00,9,0
240,1,05:43:37,2,57,8.9,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
241,2,05:43:47,2,53,11.0,,,,,,,,,,,4.88,2.95,,,,,,,,,,,7.84,3,0
242,1,05:44:15,5,53,15.0,4.2,33.4,3.9,,,,,,,,11.40,19.18,20.18,17.98,19.05,,,,,,,,87.79,9,0
244,2,05:45:39,2,53,8.9,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
245,1,05:45:48,2,65,8.7,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
246,2,05:45:58,2,50,9.4,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,2,0
247,1,05:46:39,2,64,10.9,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.51,3,0
248,2,05:47:30,5,58,15.4,4.3,27.2,4.1,,,,,,,,11.92,6.77,6.66,4.69,4.91,,,,,,,,34.96,9,0
249,1,05:47:37,2,57,18.5,,,,,,,,,,,12.76,28.88,,,,,,,,,,,41.65,5,0
250,1,05:47:46,5,63,15.4,4.2,29.4,4.1,,,,,,,,10.82,6.54,6.98,3.41,3.80,,,,,,,,31.55,9,0
251,2,05:48:02,2,55,10.8,,,,,,,,,,,3.36,3.05,,,,,,,,,,,6.40,3,0
252,2,05:48:50,2,59,9.3,,,,,,,,,,,2.81,1.55,,,,,,,,,,,4.36,2,0
253,1,05:48:51,2,66,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
254,1,05:49:27,2,57,14.6,,,,,,,,,,,4.34,6.89,,,,,,,,,,,11.23,5,0
255,1,05:49:30,2,61,10.0,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
256,1,05:50:41,2,73,8.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
257,1,05:50:53,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,10.21,5.64,5.20,3.37,3.20,3.44,,,,,,,31.07,10,0
258,1,05:51:11,2,60,9.3,,,,,,,,,,,2.98,2.47,,,,,,,,,,,5.45,2,0
259,1,05:51:25,2,61,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
260,2,05:52:02,4,60,20.8,22.5,3.3,,,,,,,,,15.00,15.49,2.87,4.80,,,,,,,,,38.16,8,0
261,2,05:52:04,2,57,10.5,,,,,,,,,,,3.07,2.89,,,,,,,,,,,5.96,3,0
262,1,05:52:47,2,58,11.9,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.64,3,0
263,2,05:53:24,2,54,8.7,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
264,1,05:54:12,2,57,11.4,,,,,,,,,,,3.78,2.86,,,,,,,,,,,6.65,3,0
265,2,05:55:32,2,62,9.3,,,,,,,,,,,3.39,4.12,,,,,,,,,,,7.51,2,0
266,2,05:56:05,5,57,14.6,4.3,31.0,4.1,,,,,,,,15.59,21.66,19.50,18.85,19.55,,,,,,,,95.16,9,0
267,2,05:56:12,5,60,13.7,4.4,30.0,4.0,,,,,,,,13.97,21.52,20.25,19.72,19.77,,,,,,,,95.23,9,0
268,2,05:56:35,6,59,12.0,4.2,22.8,4.1,4.1,,,,,,,13.89,19.14,19.63,13.53,15.60,16.64,,,,,,,98.43,10,0
269,2,05:56:41,5,52,17.0,4.3,28.4,4.0,,,,,,,,13.57,12.94,12.54,10.79,11.85,,,,,,,,61.69,9,0
270,1,05:56:43,2,66,10.9,,,,,,,,,,,3.43,2.26,,,,,,,,,,,5.69,3,0
271,2,05:57:11,2,66,9.5,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.12,2,0
272,2,05:57:35,2,55,9.4,,,,,,,,,,,2.66,1.28,,,,,,,,,,,3.93,2,0
273,1,05:57:58,2,58,9.4,,,,,,,,,,,2.80,1.43,,,,,,,,,,,4.22,2,0
274,2,05:59:10,4,60,13.0,21.1,9.3,,,,,,,,,11.02,19.79,10.75,3.08,,,,,,,,,44.64,8,0
275,1,06:00:01,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,9.88,5.71,6.05,3.56,4.58,3.81,,,,,,,33.59,10,0
276,1,06:00:02,2,60,9.0,,,,,,,,,,,2.75,1.55,,,,,,,,,,,4.29,2,0
277,1,06:00:04,2,65,8.9,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.88,2,0
278,2,06:00:11,2,60,12.0,,,,,,,,,,,3.33,2.16,,,,,,,,,,,5.49,3,0
279,2,06:00:49,6,59,12.1,4.2,22.7,4.0,4.0,,,,,,,14.56,20.54,20.21,13.67,16.69,16.06,,,,,,,101.73,10,0
280,1,06:01:05,2,52,7.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
281,1,06:01:10,6,58,12.1,4.2,22.5,3.9,4.1,,,,,,,10.87,6.53,5.56,2.65,2.85,5.33,,,,,,,33.79,10,0
282,1,06:01:24,2,58,9.2,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.04,2,0
283,1,06:01:39,2,55,8.5,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
284,2,06:01:53,2,50,21.6,,,,,,,,,,,10.85,14.39,,,,,,,,,,,25.24,5,0
285,1,06:02:12,5,59,15.0,4.3,29.1,4.0,,,,,,,,14.62,17.16,17.38,17.81,17.84,,,,,,,,84.81,9,0
286,1,06:02:30,2,58,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
287,2,06:02:39,2,57,9.4,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.60,2,0
288,2,06:02:42,2,56,8.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.45,2,0
289,2,06:03:27,2,60,9.0,,,,,,,,,,,2.55,1.39,,,,,,,,,,,3.94,2,0
290,2,06:03:40,2,58,8.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.62,2,0
291,1,06:05:03,2,70,9.2,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.93,2,0
292,2,06:05:52,2,55,9.3,,,,,,,,,,,2.82,1.52,,,,,,,,,,,4.33,2,0
293,2,06:05:55,2,61,9.4,,,,,,,,,,,3.02,1.75,,,,,,,,,,,4.77,2,0
294,2,06:07:27,2,65,8.8,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,2,0
295,2,06:07:53,2,66,11.0,,,,,,,,,,,4.14,3.16,,,,,,,,,,,7.30,3,0
296,1,06:08:03,2,54,8.4,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.14,2,0
297,1,06:08:05,2,53,7.7,,,,,,,,,,,1.93,1.92,,,,,,,,,,,3.85,2,0
298,1,06:08:15,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.40,5.61,5.41,2.86,3.66,4.61,,,,,,,32.55,10,0
299,2,06:09:05,5,55,18.4,4.3,30.2,10.1,,,,,,,,12.22,19.76,19.46,22.06,20.62,,,,,,,,94.12,16,0
300,2,06:09:07,5,54,12.1,4.4,30.4,4.0,,,,,,,,13.51,16.69,15.07,13.19,13.43,,,,,,,,71.89,9,0
301,2,06:09:20,2,56,11.3,,,,,,,,,,,4.43,4.93,,,,,,,,,,,9.35,3,0