veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:02:04,2,64,12.1,,,,,,,,,,,3.70,2.64,,,,,,,,,,,6.34,3,0,86,min5.tye,,,60.8,
2,4,00:05:50,2,69,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,22,min5.tye,,,61.5,
3,4,00:07:22,2,66,11.9,,,,,,,,,,,3.48,2.31,,,,,,,,,,,5.79,3,0,34,min5.tye,,,61.0,
4,1,00:07:43,2,67,15.1,,,,,,,,,,,4.69,3.72,,,,,,,,,,,8.41,5,0,85,min5.tye,,,61.4,
5,1,00:07:54,2,66,9.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0,87,min5.tye,,,61.4,
6,1,00:08:42,2,68,9.2,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0,96,min5.tye,,,60.8,
7,1,00:12:00,2,66,13.8,,,,,,,,,,,4.29,7.70,,,,,,,,,,,11.98,5,0,55,min5.tye,,,60.8,
8,1,00:12:38,2,66,9.0,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,8:8,11,min5.tye,,,60.9,
9,4,00:12:59,2,71,8.3,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,86,min5.tye,,,60.9,
10,1,00:15:55,2,66,7.8,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,8:8,54,min5.tye,,,61.1,
11,1,00:16:08,2,65,13.3,,,,,,,,,,,4.84,4.12,,,,,,,,,,,8.96,3,0,86,min5.tye,,,61.1,
12,1,00:16:33,5,66,16.1,4.6,31.4,10.6,,,,,,,,13.36,10.46,7.15,6.44,6.37,,,,,,,,43.77,9,0,18,min5.tye,,,61.0,
13,1,00:17:41,2,66,10.7,,,,,,,,,,,2.83,2.49,,,,,,,,,,,5.32,3,8:10:8,53,min5.tye,,,61.0,
14,1,00:19:37,2,71,9.4,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,15,min5.tye,,,60.9,
15,1,00:20:23,2,67,9.6,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,2,0,23,min5.tye,,,60.7,
16,4,00:24:40,2,61,8.9,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0,14,min5.tye,,,60.9,
17,4,00:25:18,2,70,9.5,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0,25,min5.tye,,,60.6,
18,4,00:26:54,2,68,8.4,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.77,2,0,71,min5.tye,,,60.6,
19,1,00:27:38,2,68,8.7,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,2,8:8,86,min5.tye,,,60.6,
20,1,00:27:58,3,69,11.2,15.3,,,,,,,,,,3.23,3.87,2.29,,,,,,,,,,9.39,3,0,26,min5.tye,,,60.4,
21,4,00:28:03,2,75,9.5,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0,82,min5.tye,,,60.3,
22,4,00:29:53,2,64,9.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,34,min5.tye,,,60.8,
23,1,00:30:37,2,68,9.7,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.50,2,8:8,59,min5.tye,,,60.7,
24,4,00:32:27,2,66,8.6,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0,73,min5.tye,,,60.8,
25,4,00:34:03,2,72,9.1,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0,74,min5.tye,,,60.6,
26,4,00:34:33,2,62,11.7,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0,12,min5.tye,,,60.3,
27,4,00:39:30,5,63,15.5,4.3,36.1,4.1,,,,,,,,12.76,16.77,16.05,17.39,17.11,,,,,,,,80.08,9,0,63,min5.tye,,,60.3,
28,4,00:40:02,2,64,9.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,81,min5.tye,,,60.1,
29,1,00:42:29,2,68,9.7,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,0,7,min5.tye,,,60.4,
30,1,00:42:31,2,68,10.5,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,3,0,15,min5.tye,,,60.4,
31,1,00:43:58,2,68,9.5,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,67,min5.tye,,,60.0,
32,1,00:44:35,2,67,9.8,,,,,,,,,,,2.71,2.38,,,,,,,,,,,5.09,3,0,66,min5.tye,,,60.2,
33,4,00:45:58,2,68,14.4,,,,,,,,,,,4.98,3.75,,,,,,,,,,,8.73,5,0,55,min5.tye,,,60.2,
34,4,00:51:22,4,56,13.3,24.3,2.9,,,,,,,,,4.17,7.15,7.32,7.59,,,,,,,,,26.23,3,0,99,min5.tye,,,59.5,
35,4,00:54:30,2,72,9.7,,,,,,,,,,,3.26,2.98,,,,,,,,,,,6.23,2,0,2,min5.tye,,,60.1,
36,4,00:56:33,5,66,18.5,4.3,30.5,4.1,,,,,,,,9.19,4.92,5.04,2.42,2.38,,,,,,,,23.94,9,0,28,min5.tye,,,59.8,
37,4,00:58:05,1,66,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,66,min5.tye,,,60.0,
38,1,00:58:18,3,63,12.5,17.7,,,,,,,,,,3.76,3.26,1.05,,,,,,,,,,8.07,3,0,75,min5.tye,,,60.1,
39,1,01:05:18,2,61,9.5,,,,,,,,,,,2.71,3.06,,,,,,,,,,,5.77,2,0,36,min5.tye,,,60.0,
40,1,01:05:53,2,59,9.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,8,min5.tye,,,60.0,
41,4,01:10:11,2,61,7.8,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0,87,min5.tye,,,59.9,
42,4,01:11:33,2,67,8.9,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0,61,min5.tye,,,59.8,
43,1,01:13:27,2,54,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0,10,min5.tye,,,60.2,
44,1,01:14:00,2,74,9.8,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,45,min5.tye,,,60.1,
45,1,01:17:06,2,66,15.0,,,,,,,,,,,5.21,4.31,,,,,,,,,,,9.52,5,0,23,min5.tye,,,60.1,
46,2,01:24:34,2,86,10.5,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0,77,min5.tye,,,59.7,
47,4,01:26:15,2,70,12.8,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.46,3,0,34,min5.tye,,,59.9,
48,4,01:27:56,2,68,9.1,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0,73,min5.tye,,,59.8,
49,1,01:28:35,2,68,8.9,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.38,2,0,97,min5.tye,,,59.8,
50,4,01:28:42,2,73,9.9,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,38,min5.tye,,,59.9,
51,2,01:33:53,2,75,17.6,,,,,,,,,,,5.21,4.68,,,,,,,,,,,9.90,5,8:10:8,80,min5.tye,,,59.6,
52,4,01:38:01,2,67,8.6,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,29,min5.tye,,,59.4,
53,4,01:39:29,2,76,9.3,,,,,,,,,,,1.79,0.78,,,,,,,,,,,2.57,2,0,75,min5.tye,,,59.4,
54,4,01:41:30,2,66,9.4,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,40,min5.tye,,,59.3,
55,4,01:41:46,2,58,8.6,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,98,min5.tye,,,59.2,
56,4,01:50:04,2,62,9.1,,,,,,,,,,,2.47,2.49,,,,,,,,,,,4.96,2,0,24,min5.tye,,,59.2,
57,1,01:55:10,5,61,14.6,4.5,30.4,4.3,,,,,,,,12.10,18.77,18.66,19.71,18.75,,,,,,,,87.99,9,0,28,min5.tye,,,59.2,
58,1,01:55:52,2,70,9.7,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,2,0,33,min5.tye,,,59.2,
59,1,02:04:58,2,71,9.5,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,2,0,91,min5.tye,,,59.0,
60,4,02:06:30,2,67,13.3,,,,,,,,,,,4.59,8.09,,,,,,,,,,,12.68,5,0,90,min5.tye,,,58.8,
61,4,02:07:21,2,73,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.32,2,0,43,min5.tye,,,58.8,
62,1,02:09:35,5,61,14.7,4.5,29.8,4.3,,,,,,,,11.74,16.22,16.16,17.55,17.64,,,,,,,,79.31,9,0,83,min5.tye,,,58.9,
63,1,02:13:05,2,65,8.9,,,,,,,,,,,2.24,2.38,,,,,,,,,,,4.62,2,8:8,71,min5.tye,,,58.8,
64,4,02:19:42,2,67,8.9,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.37,2,0,83,min5.tye,,,58.5,
65,3,02:25:25,2,53,9.5,,,,,,,,,,,2.13,1.64,,,,,,,,,,,3.77,2,1,37,min5.tye,,,58.5,
66,3,02:25:42,2,66,12.1,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,3,1,68,min5.tye,,,58.6,
67,4,02:25:42,2,65,12.0,,,,,,,,,,,1.11,1.11,,,,,,,,,,,2.23,3,3,70,min5.tye,,,58.6,
68,4,02:25:46,2,55,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0,10,min5.tye,,,58.6,
69,1,02:28:47,3,64,17.3,4.2,,,,,,,,,,12.32,6.59,19.19,,,,,,,,,,38.11,6,0,1,min5.tye,,,58.5,
70,1,02:29:05,2,66,22.1,,,,,,,,,,,5.61,10.48,,,,,,,,,,,16.08,5,0,90,min5.tye,,,58.4,
71,1,02:32:59,2,65,9.7,,,,,,,,,,,1.58,1.34,,,,,,,,,,,2.92,2,8:10:8,80,min5.tye,,,58.6,
72,3,02:34:46,2,61,8.9,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,1,61,min5.tye,,,58.6,
73,4,02:34:57,2,69,8.9,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0,87,min5.tye,,,58.6,
74,1,02:35:44,5,63,18.3,4.5,33.3,4.3,,,,,,,,12.50,20.32,20.24,19.07,19.99,,,,,,,,92.12,9,0,86,min5.tye,,,58.5,
75,4,02:37:59,2,69,9.3,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,65,min5.tye,,,58.3,
76,4,02:44:21,2,77,10.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.78,3,0,2,min5.tye,,,58.1,
77,1,02:47:21,2,64,11.6,,,,,,,,,,,5.94,6.90,,,,,,,,,,,12.84,5,8:10:8,28,min5.tye,,,58.2,
78,4,02:54:53,2,66,12.2,,,,,,,,,,,3.05,2.26,,,,,,,,,,,5.31,3,0,50,min5.tye,,,57.8,
79,1,02:55:37,5,62,17.3,4.5,33.2,4.1,,,,,,,,11.34,17.11,17.27,18.02,17.57,,,,,,,,81.32,9,0,10,min5.tye,,,58.0,
80,1,02:57:01,2,69,13.8,,,,,,,,,,,4.30,7.45,,,,,,,,,,,11.75,5,0,75,min5.tye,,,57.9,
81,1,03:01:06,2,73,9.6,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.76,2,0,69,min5.tye,,,58.0,
82,4,03:01:31,2,68,8.8,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.23,2,0,41,min5.tye,,,58.0,
83,4,03:06:56,2,65,14.5,,,,,,,,,,,4.45,3.21,,,,,,,,,,,7.66,5,0,91,min5.tye,,,57.9,
84,4,03:07:12,2,67,8.9,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0,80,min5.tye,,,58.1,
85,1,03:08:15,2,72,12.0,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,72,min5.tye,,,57.4,
86,3,03:16:20,2,65,9.4,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.78,2,1,92,min5.tye,,,57.8,
87,4,03:16:20,2,60,11.6,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0,7,min5.tye,,,57.8,
88,4,03:19:14,2,70,9.4,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.29,2,0,53,min5.tye,,,57.6,
89,4,03:20:21,2,60,9.5,,,,,,,,,,,2.68,2.39,,,,,,,,,,,5.07,2,0,58,min5.tye,,,57.5,
90,1,03:20:24,5,68,19.6,4.6,36.9,4.2,,,,,,,,11.50,8.29,8.17,6.99,7.19,,,,,,,,42.15,9,0,97,min5.tye,,,57.5,
91,4,03:22:32,2,69,13.1,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,11,min5.tye,,,57.4,
92,4,03:25:28,2,82,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0,56,min5.tye,,,57.2,
93,4,03:26:38,2,72,9.6,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0,97,min5.tye,,,57.4,
94,1,03:32:02,2,69,9.5,,,,,,,,,,,2.58,2.73,,,,,,,,,,,5.31,2,8:8,82,min5.tye,,,57.3,
95,4,03:36:26,2,71,8.7,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,60,min5.tye,,,57.3,
96,4,03:37:17,2,72,12.1,,,,,,,,,,,3.49,2.59,,,,,,,,,,,6.09,3,0,59,min5.tye,,,57.4,
97,4,03:37:20,2,72,9.4,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,17,min5.tye,,,57.4,
98,3,03:37:21,2,68,9.1,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.75,2,1,17,min5.tye,,,57.5,
99,4,03:37:36,2,72,12.1,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.46,3,0,75,min5.tye,,,57.4,
100,4,03:40:11,2,64,13.1,,,,,,,,,,,3.67,2.64,,,,,,,,,,,6.32,3,0,3,min5.tye,,,57.2,
101,1,03:40:37,5,59,14.8,4.5,31.0,4.3,,,,,,,,12.74,18.96,18.61,21.21,19.38,,,,,,,,90.88,9,0,8,min5.tye,,,57.2,
102,1,03:41:11,2,72,12.5,,,,,,,,,,,3.44,3.15,,,,,,,,,,,6.59,3,0,66,min5.tye,,,57.1,
103,1,03:41:37,5,69,14.4,4.5,36.5,4.2,,,,,,,,11.30,13.86,12.61,8.19,7.90,,,,,,,,53.86,9,0,56,min5.tye,,,57.2,
104,4,03:41:54,2,70,10.0,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.83,3,0,62,min5.tye,,,57.2,
105,4,03:42:51,2,70,8.8,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0,43,min5.tye,,,57.1,
106,4,03:43:09,2,68,13.1,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.50,3,0,20,min5.tye,,,57.2,
107,4,03:43:20,2,62,8.5,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,18,min5.tye,,,57.1,
108,3,03:43:45,2,76,9.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,1,83,min5.tye,,,57.0,
109,1,03:44:37,5,66,17.9,4.5,33.1,4.2,,,,,,,,11.29,16.73,16.83,17.94,18.22,,,,,,,,81.00,9,0,85,min5.tye,,,57.2,
110,1,03:46:37,2,70,9.8,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0,64,min5.tye,,,57.0,
111,4,03:47:19,2,72,8.8,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.12,2,0,72,min5.tye,,,57.2,
112,1,03:48:16,2,70,9.9,,,,,,,,,,,3.04,3.16,,,,,,,,,,,6.20,3,0,47,min5.tye,,,57.2,
113,4,03:49:13,2,75,8.7,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,6,min5.tye,,,57.2,
114,1,03:50:31,2,66,9.3,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,62,min5.tye,,,57.1,
115,1,03:52:51,2,71,10.4,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.11,3,0,16,min5.tye,,,57.3,
116,1,03:53:18,2,72,9.5,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,2,0,45,min5.tye,,,57.3,
117,1,03:54:24,2,65,9.1,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.55,2,0,24,min5.tye,,,57.3,
118,1,03:59:07,6,68,16.6,4.6,27.4,4.3,4.1,,,,,,,5.93,13.70,14.55,10.90,10.99,8.75,,,,,,,64.82,10,0,84,min5.tye,,,56.9,
119,2,03:59:07,2,75,18.8,,,,,,,,,,,1.22,1.68,,,,,,,,,,,2.90,14,3:8:10:8,2,min5.tye,,,56.9,
120,2,03:59:08,4,68,27.4,4.3,4.2,,,,,,,,,1.08,0.63,0.80,1.96,,,,,,,,,4.46,14,3:9,17,min5.tye,,,56.9,
121,1,03:59:47,2,68,7.8,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,8:8,47,min5.tye,,,57.0,
122,4,03:59:54,2,67,10.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,23,min5.tye,,,57.1,
123,1,04:02:28,2,67,9.0,,,,,,,,,,,1.97,1.77,,,,,,,,,,,3.74,2,0,8,min5.tye,,,56.9,
124,3,04:04:46,2,70,8.9,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.30,2,1,43,min5.tye,,,57.1,
125,4,04:04:49,2,55,11.7,,,,,,,,,,,2.79,2.55,,,,,,,,,,,5.34,3,0,4,min5.tye,,,57.1,
126,4,04:07:28,2,64,8.6,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,94,min5.tye,,,57.0,
127,4,04:08:53,2,68,10.2,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,3,0,66,min5.tye,,,56.9,
128,4,04:09:35,2,79,12.4,,,,,,,,,,,4.80,3.46,,,,,,,,,,,8.26,3,0,88,min5.tye,,,56.7,
129,4,04:10:13,2,71,9.3,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0,29,min5.tye,,,56.7,
130,4,04:13:54,2,73,9.3,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,2,0,93,min5.tye,,,56.0,
131,4,04:15:19,2,63,11.8,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.84,3,0,71,min5.tye,,,55.3,
132,4,04:16:10,2,52,8.7,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.52,2,0,32,min5.tye,,,55.6,
133,1,04:17:03,2,66,21.9,,,,,,,,,,,4.06,5.91,,,,,,,,,,,9.97,5,0,2,min5.tye,,,56.5,
134,4,04:17:21,2,66,12.1,,,,,,,,,,,3.36,2.15,,,,,,,,,,,5.51,3,0,36,min5.tye,,,56.8,
135,4,04:18:27,2,70,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0,99,min5.tye,,,56.8,
136,4,04:18:47,2,76,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,73,min5.tye,,,56.8,
137,1,04:19:05,3,66,20.2,20.3,,,,,,,,,,3.10,3.29,2.49,,,,,,,,,,8.88,8,8:10:8,47,min5.tye,,,56.7,
138,1,04:22:04,4,64,13.6,23.4,2.9,,,,,,,,,3.73,4.17,1.95,1.88,,,,,,,,,11.74,3,0,59,min5.tye,,,56.7,
139,1,04:22:09,2,65,8.5,,,,,,,,,,,2.12,1.87,,,,,,,,,,,4.00,2,8:8,40,min5.tye,,,56.7,
140,4,04:22:21,6,66,17.7,5.0,26.6,4.1,6.1,,,,,,,12.05,20.69,19.11,8.86,18.76,19.62,,,,,,,99.09,10,0,44,min5.tye,,,56.7,
141,4,04:23:20,2,70,12.0,,,,,,,,,,,3.45,2.40,,,,,,,,,,,5.85,3,0,96,min5.tye,,,56.7,
142,4,04:24:36,2,72,9.5,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,48,min5.tye,,,56.3,
143,4,04:24:41,2,73,9.4,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,2,0,19,min5.tye,,,56.3,
144,1,04:24:42,2,65,11.9,,,,,,,,,,,3.62,3.40,,,,,,,,,,,7.03,3,8:10:8,36,min5.tye,,,56.3,
145,1,04:27:55,5,69,16.9,4.5,30.7,4.3,,,,,,,,12.27,18.20,17.23,16.48,15.78,,,,,,,,79.96,9,0,35,min5.tye,,,56.6,
146,2,04:29:25,2,82,10.5,,,,,,,,,,,2.77,2.92,,,,,,,,,,,5.69,3,0,76,min5.tye,,,56.8,
147,4,04:29:43,2,57,9.5,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.22,2,0,19,min5.tye,,,56.8,
148,1,04:29:50,2,67,8.9,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,8:8,34,min5.tye,,,56.8,
149,1,04:30:41,2,76,11.1,,,,,,,,,,,2.17,2.20,,,,,,,,,,,4.37,3,0,4,min5.tye,,,56.7,
150,1,04:33:40,2,75,9.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,40,min5.tye,,,56.4,
151,3,04:34:48,2,65,8.4,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,1,3,min5.tye,,,56.6,
152,2,04:36:09,2,84,14.6,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.57,5,0,19,min5.tye,,,56.3,
153,4,04:36:18,2,74,8.5,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0,19,min5.tye,,,56.1,
154,4,04:37:00,2,72,13.2,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.33,3,0,8,min5.tye,,,56.1,
155,1,04:37:30,2,65,18.0,,,,,,,,,,,5.71,8.52,,,,,,,,,,,14.23,5,0,17,min5.tye,,,56.0,
156,1,04:37:39,2,76,10.1,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.75,3,0,23,min5.tye,,,56.0,
157,4,04:37:50,2,59,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0,54,min5.tye,,,55.9,
158,1,04:39:03,2,73,12.5,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,8:10:8,92,min5.tye,,,55.8,
159,2,04:39:10,2,79,9.2,,,,,,,,,,,1.92,1.66,,,,,,,,,,,3.58,2,8:8,79,min5.tye,,,55.8,
160,1,04:39:32,2,63,24.1,,,,,,,,,,,10.28,13.95,,,,,,,,,,,24.24,4,0,47,min5.tye,,,55.8,
161,1,04:40:10,2,71,12.1,,,,,,,,,,,3.24,2.79,,,,,,,,,,,6.02,3,0,89,min5.tye,,,55.9,
162,2,04:41:06,2,79,10.5,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,3,8:8,32,min5.tye,,,55.8,
163,1,04:41:25,2,72,12.9,,,,,,,,,,,4.72,5.39,,,,,,,,,,,10.11,3,0,54,min5.tye,,,55.7,
164,4,04:41:55,2,79,10.1,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,65,min5.tye,,,55.8,
165,4,04:42:00,2,67,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0,96,min5.tye,,,55.7,
166,1,04:42:36,5,65,15.7,4.4,30.8,4.3,,,,,,,,11.06,16.21,16.27,17.11,17.39,,,,,,,,78.04,9,0,42,min5.tye,,,55.7,
167,4,04:43:00,2,71,11.2,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.87,3,0,99,min5.tye,,,55.6,
168,1,04:44:49,2,77,12.5,,,,,,,,,,,3.47,2.73,,,,,,,,,,,6.20,3,0,93,min5.tye,,,56.0,
169,4,04:45:04,3,69,12.1,12.2,,,,,,,,,,3.51,2.58,0.76,,,,,,,,,,6.85,3,0,18,min5.tye,,,55.7,
170,4,04:46:05,2,58,9.5,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.30,2,0,62,min5.tye,,,55.7,
171,1,04:46:26,2,65,9.3,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,77,min5.tye,,,55.8,
172,1,04:48:00,5,65,12.9,4.4,19.6,4.3,,,,,,,,10.79,10.55,9.85,9.06,8.95,,,,,,,,49.20,9,0,53,min5.tye,,,55.7,
173,4,04:48:26,2,68,12.1,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0,48,min5.tye,,,55.8,
174,1,04:49:09,5,65,13.2,4.4,33.4,4.3,,,,,,,,10.70,11.15,11.43,10.72,10.41,,,,,,,,54.40,9,0,8,min5.tye,,,55.8,
175,1,04:49:12,2,66,23.8,,,,,,,,,,,10.19,14.47,,,,,,,,,,,24.66,5,8:10,99,min5.tye,,,55.8,
176,1,04:49:22,2,71,9.9,,,,,,,,,,,1.85,1.90,,,,,,,,,,,3.75,3,0,93,min5.tye,,,55.8,
177,3,04:50:27,2,72,13.4,,,,,,,,,,,4.21,2.95,,,,,,,,,,,7.17,3,1,58,min5.tye,,,55.6,
178,1,04:50:34,2,76,9.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.39,3,0,3,min5.tye,,,55.7,
179,1,04:51:00,2,72,13.0,,,,,,,,,,,2.59,2.38,,,,,,,,,,,4.97,3,8:10:8,30,min5.tye,,,55.6,
180,4,04:51:07,2,56,9.8,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,63,min5.tye,,,55.5,
181,1,04:51:25,2,67,10.1,,,,,,,,,,,1.81,1.62,,,,,,,,,,,3.43,3,0,48,min5.tye,,,55.5,
182,4,04:52:05,2,72,9.3,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,18,min5.tye,,,55.5,
183,3,04:52:36,2,72,9.5,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,1,7,min5.tye,,,55.5,
184,1,04:52:55,5,72,15.0,4.5,29.4,4.2,,,,,,,,6.79,8.29,8.09,4.23,4.86,,,,,,,,32.25,9,0,62,min5.tye,,,55.7,
185,2,04:52:55,5,84,17.4,5.3,34.3,4.9,,,,,,,,6.92,8.99,8.88,3.47,3.32,,,,,,,,31.58,9,3,64,min5.tye,,,55.7,
186,4,04:53:15,2,78,8.9,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,22,min5.tye,,,55.9,
187,4,04:53:28,2,73,9.3,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,2,0,92,min5.tye,,,56.0,
188,4,04:53:56,5,60,17.6,4.4,29.6,4.2,,,,,,,,8.42,5.95,5.76,5.48,3.66,,,,,,,,29.26,9,0,49,min5.tye,,,55.8,
189,1,04:54:27,2,68,9.1,,,,,,,,,,,1.99,2.00,,,,,,,,,,,3.99,2,0,60,min5.tye,,,55.9,
190,1,04:54:36,2,72,12.5,,,,,,,,,,,3.27,2.60,,,,,,,,,,,5.86,3,0,63,min5.tye,,,55.9,
191,4,04:54:39,2,68,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,1,min5.tye,,,55.9,
192,1,04:55:47,5,67,17.1,4.5,31.9,4.3,,,,,,,,11.48,16.91,16.79,17.36,17.55,,,,,,,,80.09,9,0,49,min5.tye,,,55.7,
193,4,04:56:10,2,72,8.7,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,0,35,min5.tye,,,55.5,
194,4,04:58:24,2,67,8.8,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.91,2,0,65,min5.tye,,,55.8,
195,1,04:58:49,2,72,8.6,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,59,min5.tye,,,55.9,
196,4,04:58:51,2,71,10.6,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.87,3,0,20,min5.tye,,,55.8,
197,1,04:59:27,5,67,18.3,4.5,33.2,4.3,,,,,,,,10.78,18.29,18.00,17.78,17.99,,,,,,,,82.85,9,0,11,min5.tye,,,55.8,
198,4,05:00:06,2,63,8.7,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,84,min5.tye,,,55.6,
199,1,05:01:58,2,64,9.6,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.35,2,0,74,min5.tye,,,55.9,
200,1,05:02:31,2,67,22.0,,,,,,,,,,,12.62,23.59,,,,,,,,,,,36.21,5,0,50,min5.tye,,,55.7,
201,4,05:02:58,2,72,10.0,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.13,3,0,39,min5.tye,,,55.7,
202,1,05:03:36,3,61,13.3,13.1,,,,,,,,,,3.30,2.69,1.05,,,,,,,,,,7.04,3,0,34,min5.tye,,,55.9,
203,4,05:04:38,2,66,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0,86,min5.tye,,,56.2,
204,1,05:04:53,2,76,9.2,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0,40,min5.tye,,,56.1,
205,4,05:05:03,2,67,9.5,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.58,2,0,14,min5.tye,,,56.1,
206,1,05:05:06,2,68,9.4,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,71,min5.tye,,,56.1,
207,1,05:05:15,2,69,12.1,,,,,,,,,,,3.18,3.03,,,,,,,,,,,6.20,3,8:10:8,14,min5.tye,,,56.1,
208,1,05:05:41,5,69,16.8,4.5,30.8,10.5,,,,,,,,11.03,6.18,5.98,3.39,3.12,,,,,,,,29.70,9,0,75,min5.tye,,,56.1,
209,1,05:05:53,2,74,9.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0,12,min5.tye,,,56.1,
210,1,05:06:12,2,83,12.4,,,,,,,,,,,3.84,4.76,,,,,,,,,,,8.59,3,0,33,min5.tye,,,56.1,
211,2,05:06:18,2,83,14.7,,,,,,,,,,,3.92,3.16,,,,,,,,,,,7.08,5,0,26,min5.tye,,,56.1,
212,4,05:06:25,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,36,min5.tye,,,56.0,
213,4,05:06:36,2,67,12.0,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,13,min5.tye,,,56.1,
214,1,05:06:37,2,75,9.7,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0,4,min5.tye,,,56.1,
215,2,05:06:45,2,88,14.6,,,,,,,,,,,4.23,3.43,,,,,,,,,,,7.66,5,0,92,min5.tye,,,56.1,
216,4,05:07:25,2,70,12.1,,,,,,,,,,,3.25,2.57,,,,,,,,,,,5.82,3,0,25,min5.tye,,,56.1,
217,1,05:07:33,2,76,9.7,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,8:8,91,min5.tye,,,56.1,
218,1,05:08:27,2,76,10.7,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,3,8:8,17,min5.tye,,,56.0,
219,1,05:08:32,2,71,9.3,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,11,min5.tye,,,56.0,
220,1,05:08:45,2,78,8.8,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,82,min5.tye,,,56.0,
221,4,05:09:22,2,67,14.3,,,,,,,,,,,5.08,9.17,,,,,,,,,,,14.26,5,0,62,min5.tye,,,56.0,
222,4,05:09:52,2,72,12.9,,,,,,,,,,,4.86,3.38,,,,,,,,,,,8.24,3,0,56,min5.tye,,,56.0,
223,4,05:10:27,2,74,16.5,,,,,,,,,,,4.36,6.17,,,,,,,,,,,10.52,5,0,98,min5.tye,,,56.2,
224,1,05:10:44,2,71,9.2,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,60,min5.tye,,,56.2,
225,1,05:11:06,2,68,9.2,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,84,min5.tye,,,56.2,
226,1,05:11:10,2,68,9.4,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.42,2,0,85,min5.tye,,,56.1,
227,4,05:11:43,2,77,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,32,min5.tye,,,56.3,
228,1,05:12:31,2,69,11.6,,,,,,,,,,,2.79,2.85,,,,,,,,,,,5.64,3,8:10:8,86,min5.tye,,,56.5,
229,4,05:12:31,2,71,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.51,2,0,92,min5.tye,,,56.5,
230,4,05:12:41,2,68,9.6,,,,,,,,,,,1.73,1.86,,,,,,,,,,,3.59,2,0,12,min5.tye,,,56.4,
231,1,05:12:44,4,65,13.0,4.4,19.4,,,,,,,,,10.87,10.18,9.91,13.86,,,,,,,,,44.81,8,0,20,min5.tye,,,56.5,
232,4,05:12:45,2,68,8.6,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,2,0,48,min5.tye,,,56.5,
233,4,05:13:11,2,68,8.6,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.87,2,0,66,min5.tye,,,56.5,
234,4,05:13:16,2,73,10.8,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.77,3,0,39,min5.tye,,,56.5,
235,4,05:13:36,2,68,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0,28,min5.tye,,,56.5,
236,4,05:13:51,2,64,11.6,,,,,,,,,,,3.00,3.11,,,,,,,,,,,6.11,3,0,75,min5.tye,,,56.5,
237,4,05:14:18,2,65,11.9,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.48,3,0,92,min5.tye,,,56.5,
238,1,05:14:36,2,71,12.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,81,min5.tye,,,56.3,
239,1,05:14:53,2,71,9.8,,,,,,,,,,,2.51,2.63,,,,,,,,,,,5.13,3,0,11,min5.tye,,,56.2,
240,2,05:14:57,2,85,10.9,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.44,3,8:8,53,min5.tye,,,56.2,
241,1,05:15:06,2,72,13.3,,,,,,,,,,,3.29,2.71,,,,,,,,,,,5.99,3,0,45,min5.tye,,,56.3,
242,1,05:15:14,2,70,8.9,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,64,min5.tye,,,56.3,
243,1,05:15:25,2,69,11.7,,,,,,,,,,,3.76,3.95,,,,,,,,,,,7.71,3,0,28,min5.tye,,,56.3,
244,1,05:15:53,2,70,9.7,,,,,,,,,,,2.39,2.47,,,,,,,,,,,4.86,2,8:8,11,min5.tye,,,56.3,
245,1,05:16:02,2,64,9.5,,,,,,,,,,,2.38,2.52,,,,,,,,,,,4.90,2,0,24,min5.tye,,,56.2,
246,4,05:16:33,2,68,10.9,,,,,,,,,,,3.16,2.21,,,,,,,,,,,5.36,3,0,53,min5.tye,,,56.2,
247,4,05:16:44,2,73,11.1,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0,39,min5.tye,,,56.3,
248,4,05:17:00,2,66,12.0,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,24,min5.tye,,,56.2,
249,4,05:17:08,2,56,9.5,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0,16,min5.tye,,,56.2,
250,1,05:17:12,2,67,14.0,,,,,,,,,,,4.09,3.50,,,,,,,,,,,7.58,5,8:10:8,45,min5.tye,,,56.2,
251,1,05:17:16,2,74,8.7,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0,53,min5.tye,,,56.2,
252,1,05:17:36,2,70,13.2,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.08,3,8:10:8,34,min5.tye,,,56.3,
253,1,05:18:24,5,62,17.0,4.6,30.3,4.2,,,,,,,,11.05,16.46,16.04,16.59,16.58,,,,,,,,76.72,9,0,27,min5.tye,,,56.3,
254,4,05:18:58,2,69,9.1,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0,48,min5.tye,,,56.4,
255,1,05:19:02,2,73,11.4,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,3,0,37,min5.tye,,,56.5,
256,1,05:19:10,2,70,12.5,,,,,,,,,,,3.88,3.36,,,,,,,,,,,7.24,3,0,38,min5.tye,,,56.5,
257,4,05:19:20,2,71,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,95,min5.tye,,,56.4,
258,3,05:19:27,2,71,11.0,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,1,71,min5.tye,,,56.4,
259,4,05:19:31,2,68,9.3,,,,,,,,,,,2.56,1.63,,,,,,,,,,,4.19,2,0,17,min5.tye,,,56.4,
260,4,05:19:37,2,69,8.9,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0,87,min5.tye,,,56.3,
261,1,05:20:04,5,60,17.8,4.5,35.3,4.2,,,,,,,,11.57,16.30,16.53,17.83,16.78,,,,,,,,79.00,9,0,47,min5.tye,,,56.1,
262,4,05:20:48,5,70,13.2,19.1,3.1,3.1,,,,,,,,3.69,4.39,1.20,0.78,0.57,,,,,,,,10.62,3,0,26,min5.tye,,,55.9,
263,1,05:21:04,2,65,10.0,,,,,,,,,,,2.20,1.89,,,,,,,,,,,4.09,3,8:10:8,33,min5.tye,,,55.9,
264,1,05:21:19,2,72,13.6,,,,,,,,,,,4.70,5.22,,,,,,,,,,,9.92,3,0,87,min5.tye,,,55.9,
265,1,05:21:20,2,68,8.8,,,,,,,,,,,2.04,1.93,,,,,,,,,,,3.97,2,8:8,33,min5.tye,,,55.9,
266,4,05:21:25,2,73,9.1,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,29,min5.tye,,,56.0,
267,4,05:21:40,2,67,10.7,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,3,0,60,min5.tye,,,56.2,
268,4,05:22:32,2,68,9.4,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,85,min5.tye,,,56.3,
269,1,05:22:42,2,68,5.5,,,,,,,,,,,0.68,0.84,,,,,,,,,,,1.51,2,8:8,38,min5.tye,,,56.4,
270,4,05:22:47,2,63,9.9,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,3,0,46,min5.tye,,,56.2,
271,1,05:22:58,2,69,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,54,min5.tye,,,56.4,