veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:09:49,2,70,9.3,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
2,1,00:20:59,5,65,11.7,4.2,33.9,4.0,,,,,,,,9.17,9.83,9.87,7.24,7.39,,,,,,,,43.50,9,0
3,1,00:24:52,5,66,12.1,4.3,35.9,4.0,,,,,,,,9.63,9.87,9.25,10.86,10.20,,,,,,,,49.82,9,0
4,1,00:25:30,2,69,9.3,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.65,2,0
5,1,00:35:33,5,66,15.8,4.3,31.9,4.1,,,,,,,,9.54,5.73,4.97,2.96,3.22,,,,,,,,26.42,9,0
6,1,00:42:38,5,59,20.0,4.4,34.0,4.2,,,,,,,,9.64,8.53,8.09,6.48,6.60,,,,,,,,39.34,9,0
7,1,00:48:46,5,66,11.9,4.3,32.2,4.0,,,,,,,,8.14,6.13,5.96,3.85,4.36,,,,,,,,28.43,9,0
8,1,00:49:07,5,70,11.2,4.3,34.2,4.2,,,,,,,,7.38,11.32,10.28,8.72,8.67,,,,,,,,46.36,9,0
9,2,00:50:02,3,65,18.1,4.4,,,,,,,,,,5.28,3.77,3.84,,,,,,,,,,12.88,6,36
10,1,00:50:03,5,66,18.2,4.5,34.2,4.0,,,,,,,,9.11,12.69,13.15,12.89,13.90,,,,,,,,61.74,9,0
11,1,00:50:20,5,65,20.4,4.3,32.5,4.0,,,,,,,,10.28,15.03,15.53,15.19,14.92,,,,,,,,70.95,9,0
12,1,01:00:29,5,56,17.0,4.3,34.3,4.1,,,,,,,,9.07,5.32,5.15,3.83,3.81,,,,,,,,27.18,9,0
13,1,01:14:51,5,66,12.8,21.8,2.6,2.7,,,,,,,,3.72,4.30,1.26,1.56,1.34,,,,,,,,12.18,3,0
14,1,01:15:31,2,70,9.6,,,,,,,,,,,1.79,1.58,,,,,,,,,,,3.37,2,0
15,2,01:15:35,2,70,5.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,01:15:35,4,63,12.8,19.9,3.1,,,,,,,,,3.53,4.33,2.36,1.98,,,,,,,,,12.20,3,0
17,1,01:16:58,5,65,13.7,4.3,31.0,4.0,,,,,,,,8.26,9.18,9.42,17.14,17.42,,,,,,,,61.42,9,0
18,1,01:21:35,5,64,11.8,4.4,31.0,4.1,,,,,,,,9.55,7.56,7.09,6.47,5.20,,,,,,,,35.86,9,0
19,1,01:22:50,5,66,16.0,4.3,32.9,4.0,,,,,,,,10.31,10.41,10.56,6.87,7.35,,,,,,,,45.51,9,0
20,1,01:25:56,5,65,17.6,4.2,34.7,4.0,,,,,,,,10.70,14.86,14.38,15.08,14.82,,,,,,,,69.83,9,0
21,1,01:27:07,5,73,17.7,4.3,33.5,4.1,,,,,,,,9.37,7.19,7.35,7.45,7.33,,,,,,,,38.69,9,0
22,1,01:28:47,5,67,19.3,4.3,30.2,4.1,,,,,,,,9.78,5.71,5.57,2.88,2.94,,,,,,,,26.87,9,0
23,1,01:30:47,4,68,11.6,17.3,2.6,,,,,,,,,3.90,4.25,1.11,1.21,,,,,,,,,10.47,3,0
24,1,01:30:49,3,68,12.7,17.1,,,,,,,,,,3.07,3.56,1.78,,,,,,,,,,8.41,3,0
25,1,01:30:54,2,70,8.9,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.41,2,0
26,1,01:33:27,2,74,10.0,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
27,1,01:40:07,5,66,12.3,4.2,32.2,4.1,,,,,,,,8.71,8.57,8.77,11.13,11.83,,,,,,,,49.02,9,0
28,1,01:45:10,5,68,17.5,4.3,36.1,4.1,,,,,,,,9.36,7.86,6.49,6.00,7.29,,,,,,,,37.01,9,0
30,1,01:46:59,5,72,17.5,4.7,34.3,4.1,,,,,,,,12.44,14.67,15.86,13.16,13.54,,,,,,,,69.68,9,0
31,1,01:54:56,2,67,23.1,,,,,,,,,,,6.21,13.62,,,,,,,,,,,19.84,5,0
32,1,01:59:11,2,68,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
33,1,02:01:06,5,63,17.6,4.2,35.7,4.1,,,,,,,,10.32,14.11,14.13,14.62,14.15,,,,,,,,67.34,9,0
34,1,02:01:20,5,61,18.0,4.3,27.9,4.1,,,,,,,,10.95,14.94,15.32,15.48,14.90,,,,,,,,71.59,9,0
35,1,02:01:57,5,65,11.5,4.3,34.4,4.1,,,,,,,,8.55,6.66,6.36,4.79,4.37,,,,,,,,30.72,9,0
36,1,02:06:21,2,66,9.3,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
38,1,02:10:47,5,67,19.9,4.4,37.9,3.9,,,,,,,,10.92,17.02,17.93,16.00,17.47,,,,,,,,79.33,9,0
39,1,02:11:49,2,66,9.0,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0
40,1,02:12:04,5,69,12.3,4.3,34.8,4.0,,,,,,,,8.07,6.44,6.05,3.71,3.62,,,,,,,,27.89,9,0
41,1,02:25:39,5,64,17.5,4.2,31.9,10.4,,,,,,,,10.13,14.25,14.25,17.67,16.30,,,,,,,,72.60,16,0
42,2,02:32:48,4,54,13.8,27.1,8.9,,,,,,,,,0.99,0.89,2.15,1.51,,,,,,,,,5.54,3,36
43,1,02:32:48,5,68,17.2,4.6,29.6,11.1,,,,,,,,12.29,11.68,11.44,13.93,13.73,,,,,,,,63.07,16,0
44,1,02:37:39,5,58,13.5,4.4,33.8,4.1,,,,,,,,2.83,5.13,5.50,5.00,5.17,,,,,,,,23.62,0,33
45,1,02:41:32,2,69,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
46,1,02:46:12,5,54,12.8,4.3,31.2,4.0,,,,,,,,10.24,15.71,15.40,13.29,16.51,,,,,,,,71.15,9,0
47,1,02:49:03,5,68,17.1,4.3,31.7,4.0,,,,,,,,10.28,15.89,15.09,10.92,10.93,,,,,,,,63.11,9,0
48,1,02:55:12,2,58,10.2,,,,,,,,,,,1.95,1.75,,,,,,,,,,,3.70,3,0
49,1,02:59:38,2,68,13.1,,,,,,,,,,,3.20,3.29,,,,,,,,,,,6.49,3,0
50,1,03:00:27,2,70,11.2,,,,,,,,,,,2.67,3.64,,,,,,,,,,,6.31,3,0
51,1,03:00:42,5,65,21.1,4.3,29.3,4.1,,,,,,,,10.02,7.20,6.98,4.22,5.15,,,,,,,,33.57,9,0
52,1,03:03:34,5,63,19.7,4.3,31.2,10.2,,,,,,,,9.73,5.23,5.56,2.85,2.95,,,,,,,,26.32,16,0
53,1,03:07:38,5,69,12.3,21.6,9.7,21.5,,,,,,,,8.52,18.39,11.17,10.24,9.93,,,,,,,,58.24,11,0
54,1,03:10:31,2,66,10.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0
55,1,03:13:40,2,63,9.4,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
56,1,03:15:42,4,66,13.0,16.3,2.9,,,,,,,,,3.41,3.40,0.80,0.96,,,,,,,,,8.56,3,0
57,1,03:21:50,2,61,9.6,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.88,2,0
58,2,03:28:23,4,64,13.3,29.0,2.9,,,,,,,,,4.50,5.28,2.02,2.28,,,,,,,,,14.08,3,0
59,1,03:29:32,2,42,9.6,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.74,2,0
60,1,03:36:30,5,63,16.8,4.3,31.8,4.1,,,,,,,,9.09,14.27,13.78,11.96,12.61,,,,,,,,61.71,9,0
61,1,03:37:14,5,64,12.7,21.3,9.7,22.2,,,,,,,,8.77,19.07,14.07,8.85,8.48,,,,,,,,59.24,11,0
62,1,03:38:58,2,65,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
63,1,03:43:24,6,66,18.2,4.3,34.7,4.0,6.4,,,,,,,10.83,15.60,15.40,13.22,14.85,8.52,,,,,,,78.43,10,0
64,1,03:43:41,2,66,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
65,1,03:45:27,5,63,18.2,4.3,28.9,4.1,,,,,,,,8.63,5.67,5.36,3.64,3.52,,,,,,,,26.83,9,0
66,1,03:47:09,2,65,22.7,,,,,,,,,,,7.67,10.81,,,,,,,,,,,18.49,5,0
67,1,03:48:54,2,61,9.1,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
68,2,03:48:54,2,71,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
69,1,03:53:15,2,68,8.9,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
70,1,03:56:07,5,68,18.9,4.4,31.5,4.1,,,,,,,,8.40,4.93,4.24,2.82,3.03,,,,,,,,23.42,9,0
71,1,03:57:01,2,68,9.1,,,,,,,,,,,1.59,1.45,,,,,,,,,,,3.03,2,0
72,1,03:58:35,2,53,0.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,14,0
73,1,04:03:18,5,62,18.9,4.3,31.6,4.1,,,,,,,,10.71,14.38,14.85,13.75,13.82,,,,,,,,67.51,9,0
75,1,04:12:20,2,68,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
76,1,04:13:49,2,65,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
77,1,04:13:53,2,68,22.5,,,,,,,,,,,6.77,9.70,,,,,,,,,,,16.47,5,0
78,1,04:16:02,2,63,12.0,,,,,,,,,,,3.27,2.69,,,,,,,,,,,5.96,3,0
79,1,04:17:41,2,52,10.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,3,0
80,1,04:20:24,5,60,16.1,4.2,31.1,10.1,,,,,,,,10.05,14.56,13.89,14.00,13.56,,,,,,,,66.06,16,0
81,1,04:20:41,2,60,8.9,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.12,2,0
82,1,04:20:46,5,67,19.6,4.6,30.2,4.1,,,,,,,,10.83,15.12,15.39,15.47,14.90,,,,,,,,71.71,9,0
83,1,04:22:20,2,67,12.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.78,3,0
84,1,04:24:17,3,59,20.0,4.3,,,,,,,,,,9.18,4.01,4.37,,,,,,,,,,17.56,6,0
85,1,04:25:05,2,59,11.6,,,,,,,,,,,2.95,2.18,,,,,,,,,,,5.14,3,0
86,1,04:25:59,3,60,21.3,4.3,,,,,,,,,,10.90,12.40,12.31,,,,,,,,,,35.61,6,0
87,1,04:27:08,5,62,15.5,4.3,33.2,4.1,,,,,,,,10.27,6.25,6.32,4.16,4.82,,,,,,,,31.81,9,0
88,1,04:27:11,2,63,8.4,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.74,2,0
89,1,04:27:18,2,72,9.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
90,1,04:30:15,2,64,10.5,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
91,1,04:31:04,2,54,10.9,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.59,3,0
92,1,04:31:12,2,70,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
93,1,04:31:18,2,63,9.4,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
94,1,04:36:32,2,60,8.5,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.54,2,0
95,1,04:36:41,2,66,11.7,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.25,3,0
96,1,04:37:27,2,70,11.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
97,1,04:38:42,2,66,13.2,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
98,1,04:39:28,2,73,11.6,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.11,3,0
99,1,04:39:32,2,62,8.6,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0
100,1,04:40:43,2,57,11.9,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
102,1,04:41:22,5,67,19.7,4.3,34.0,9.9,,,,,,,,10.43,15.50,15.54,6.98,20.39,,,,,,,,68.83,16,0
103,1,04:43:08,2,69,10.2,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,3,0
104,1,04:43:19,2,65,11.8,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
105,1,04:44:19,2,63,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0
106,1,04:45:16,2,71,9.4,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.39,2,0
107,1,04:46:06,2,71,10.1,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
108,1,04:48:18,2,65,10.0,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,3,0
109,1,04:48:53,2,68,13.4,,,,,,,,,,,2.66,4.28,,,,,,,,,,,6.94,3,0
110,1,04:50:14,2,76,8.6,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
111,1,04:50:34,5,69,16.8,4.3,32.0,4.1,,,,,,,,9.33,5.73,5.72,5.50,5.26,,,,,,,,31.55,9,0
112,1,04:50:38,5,65,17.3,4.3,34.1,4.0,,,,,,,,9.75,6.50,6.58,5.25,5.32,,,,,,,,33.41,9,0
113,1,04:51:00,2,66,11.2,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
114,1,04:53:56,5,70,19.5,4.3,32.4,4.1,,,,,,,,9.53,14.02,14.89,15.88,14.91,,,,,,,,69.23,9,0
115,1,04:54:33,2,62,11.6,,,,,,,,,,,2.94,2.33,,,,,,,,,,,5.27,3,0
116,1,04:55:52,2,65,10.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,3,0
117,1,04:55:54,2,63,11.2,,,,,,,,,,,2.55,2.41,,,,,,,,,,,4.96,3,0
119,1,04:57:19,5,59,17.6,4.4,32.5,4.0,,,,,,,,10.44,15.10,14.19,13.85,14.40,,,,,,,,67.98,9,0
120,1,05:00:19,5,57,12.8,21.5,9.5,22.0,,,,,,,,7.75,7.06,4.67,5.82,5.22,,,,,,,,30.53,11,0
121,1,05:01:56,2,68,8.5,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0
122,1,05:02:00,2,65,10.7,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,3,0
123,1,05:02:46,5,70,16.5,4.4,30.6,4.2,,,,,,,,8.12,3.96,4.21,2.64,2.85,,,,,,,,21.76,9,0
124,1,05:04:39,2,58,9.2,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
125,1,05:05:10,3,71,19.3,4.3,,,,,,,,,,8.24,3.02,3.54,,,,,,,,,,14.80,6,0
126,1,05:05:40,5,65,17.0,4.3,35.9,10.0,,,,,,,,9.95,8.99,9.05,6.46,6.12,,,,,,,,40.58,16,0
127,1,05:06:12,2,60,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
128,1,05:07:58,2,66,9.4,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.69,2,0
129,1,05:11:10,5,63,16.1,4.3,29.8,4.1,,,,,,,,11.24,12.35,12.30,13.29,13.78,,,,,,,,62.96,9,0
131,1,05:11:20,2,62,8.9,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
132,2,05:12:06,2,69,11.9,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
133,1,05:12:06,2,66,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.76,2,0
134,1,05:12:52,2,62,9.8,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
135,1,05:13:00,2,64,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
136,1,05:14:41,2,63,8.6,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0
137,1,05:15:46,2,62,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.32,2,0
138,1,05:18:06,2,64,9.5,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
139,2,05:19:06,2,66,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
140,1,05:19:06,2,53,11.6,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,3,0
141,1,05:20:27,5,66,13.4,4.2,28.4,4.1,,,,,,,,10.73,16.34,15.86,18.29,16.67,,,,,,,,77.90,9,0
142,1,05:20:33,2,64,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
143,1,05:21:30,2,59,9.0,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.91,2,0
144,1,05:22:25,2,67,11.0,,,,,,,,,,,2.51,3.03,,,,,,,,,,,5.55,3,0
145,1,05:22:30,2,57,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
146,1,05:22:43,2,58,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0
147,1,05:22:45,2,56,8.9,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
148,1,05:23:50,2,61,9.1,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
149,1,05:24:13,2,70,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
150,1,05:24:46,2,64,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
151,1,05:25:26,2,66,10.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0
152,1,05:27:41,2,63,9.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
153,1,05:27:48,2,62,11.7,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
154,2,05:27:49,2,48,8.8,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.29,2,0
155,2,05:28:08,2,72,9.3,,,,,,,,,,,3.98,2.51,,,,,,,,,,,6.49,2,0
156,2,05:28:11,5,67,20.6,4.4,39.3,4.1,,,,,,,,9.92,11.18,11.08,7.59,7.22,,,,,,,,47.00,9,0
157,1,05:28:11,2,61,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
158,1,05:28:27,2,68,11.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,4.00,3,0
159,1,05:31:36,2,70,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0
160,1,05:32:57,2,70,9.4,,,,,,,,,,,2.36,2.18,,,,,,,,,,,4.54,2,0
161,1,05:33:33,5,60,16.4,4.2,33.2,4.1,,,,,,,,9.12,5.13,4.91,4.13,4.27,,,,,,,,27.56,9,0
162,1,05:34:14,2,70,10.2,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
163,1,05:34:43,2,66,9.0,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.79,2,0
164,1,05:34:54,5,65,17.4,4.2,31.8,10.0,,,,,,,,9.18,13.06,13.27,14.35,14.37,,,,,,,,64.22,16,0
165,2,05:34:55,2,71,9.6,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.90,2,0
166,2,05:35:39,5,66,15.8,4.3,34.6,4.1,,,,,,,,11.02,14.64,14.83,17.94,17.08,,,,,,,,75.52,9,0
167,1,05:35:41,2,60,10.0,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
168,1,05:35:49,5,65,19.8,4.4,29.0,4.1,,,,,,,,8.86,5.14,5.37,2.46,3.01,,,,,,,,24.85,9,0
169,1,05:36:06,5,65,18.3,4.3,31.0,4.1,,,,,,,,10.06,5.85,5.54,4.11,4.22,,,,,,,,29.78,9,0
170,1,05:36:31,5,70,13.1,4.4,29.4,4.2,,,,,,,,8.26,4.77,4.16,4.46,3.36,,,,,,,,25.00,9,0
171,1,05:36:34,5,70,13.2,4.3,29.7,4.2,,,,,,,,8.36,4.25,4.34,3.18,2.69,,,,,,,,22.82,9,0
172,1,05:36:41,2,70,9.6,,,,,,,,,,,2.37,2.31,,,,,,,,,,,4.68,2,0
173,1,05:37:01,2,66,12.8,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.94,3,0
174,1,05:38:04,5,64,17.7,4.3,35.8,4.0,,,,,,,,9.33,8.03,8.96,5.00,7.84,,,,,,,,39.17,9,0
175,1,05:40:11,2,69,12.1,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.24,3,0
176,1,05:40:32,2,65,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.30,2,0
177,1,05:42:47,5,67,20.0,4.3,30.0,10.1,,,,,,,,9.35,9.78,9.38,9.28,8.82,,,,,,,,46.60,16,0
178,1,05:42:49,5,63,13.4,4.3,28.7,4.0,,,,,,,,10.31,16.46,15.94,14.94,13.84,,,,,,,,71.50,9,0
179,1,05:44:49,2,62,9.0,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
180,1,05:47:16,2,56,11.1,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,3,0
181,1,05:47:49,2,61,11.3,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
182,1,05:48:24,5,60,20.5,4.3,34.4,4.1,,,,,,,,9.94,7.39,7.26,5.16,5.23,,,,,,,,35.00,9,0
183,1,05:48:52,3,53,17.0,3.4,,,,,,,,,,7.63,8.76,8.47,,,,,,,,,,24.86,6,36
185,2,05:48:52,5,66,21.2,4.2,30.1,10.0,,,,,,,,11.16,12.55,12.65,15.24,15.19,,,,,,,,66.79,16,36
186,2,05:48:53,2,66,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.62,2,0
189,1,05:49:01,5,67,20.1,4.3,34.5,4.1,,,,,,,,7.24,7.05,6.78,5.49,5.56,,,,,,,,32.13,9,0
190,1,05:49:36,5,60,15.9,4.4,33.7,4.1,,,,,,,,9.76,14.99,14.12,13.68,13.36,,,,,,,,65.90,9,0
191,1,05:51:17,5,59,17.7,4.3,31.4,10.1,,,,,,,,10.07,5.13,5.47,4.59,4.28,,,,,,,,29.54,16,0
192,1,05:51:21,2,61,9.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
193,1,05:51:38,2,53,8.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
194,1,05:53:17,2,63,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
195,1,05:53:56,2,68,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
196,1,05:54:06,2,52,9.5,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0
197,1,05:54:23,2,67,9.5,,,,,,,,,,,2.40,1.57,,,,,,,,,,,3.97,2,0
198,1,05:55:28,2,65,9.0,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
199,1,05:55:57,5,61,12.9,4.3,29.5,4.1,,,,,,,,7.87,5.07,4.48,3.17,3.05,,,,,,,,23.65,9,0
200,1,05:55:59,2,65,11.6,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.45,3,0
201,1,05:57:27,2,65,12.1,,,,,,,,,,,2.82,2.12,,,,,,,,,,,4.94,3,0
202,1,05:58:03,2,58,23.2,,,,,,,,,,,6.28,8.94,,,,,,,,,,,15.23,5,0
203,1,05:58:15,2,72,9.0,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
204,1,05:58:40,2,66,9.5,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
205,1,06:00:23,2,66,8.5,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
206,1,06:00:27,2,69,10.0,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0
207,1,06:00:37,5,60,13.1,4.3,31.3,4.1,,,,,,,,9.04,6.33,5.69,3.56,4.16,,,,,,,,28.79,9,0
208,1,06:01:02,5,62,14.3,4.3,32.3,4.1,,,,,,,,10.33,17.05,16.86,13.55,14.23,,,,,,,,72.02,9,0
209,1,06:01:14,2,63,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
210,1,06:01:30,2,67,10.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.32,3,0
211,1,06:01:58,5,61,13.5,4.4,29.4,4.1,,,,,,,,9.12,11.12,11.24,10.01,9.40,,,,,,,,50.90,9,0
212,1,06:02:04,2,69,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
213,1,06:03:05,5,66,17.1,4.3,32.3,4.0,,,,,,,,8.81,4.78,4.90,4.80,3.80,,,,,,,,27.09,9,0
214,1,06:03:25,2,60,9.7,,,,,,,,,,,2.14,1.84,,,,,,,,,,,3.97,2,0
215,1,06:04:17,2,64,12.1,,,,,,,,,,,2.68,2.11,,,,,,,,,,,4.79,3,0
216,1,06:05:05,2,64,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
217,1,06:05:07,5,66,17.6,4.3,34.1,4.1,,,,,,,,10.39,15.39,15.15,15.02,14.53,,,,,,,,70.47,9,0
218,1,06:05:49,2,62,10.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0
219,1,06:05:54,2,70,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
220,1,06:07:12,2,71,9.1,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
221,1,06:07:25,2,68,9.4,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
222,1,06:08:10,2,68,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
223,1,06:08:58,5,63,17.2,4.3,34.0,4.1,,,,,,,,10.96,14.84,15.05,13.89,12.26,,,,,,,,67.00,9,0
224,2,06:08:59,5,70,19.7,4.4,29.0,4.1,,,,,,,,9.99,6.94,7.07,4.69,4.00,,,,,,,,32.70,9,0
225,1,06:09:01,2,58,9.5,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
226,1,06:09:03,2,61,9.3,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
227,1,06:09:28,5,66,12.3,4.3,35.0,4.2,,,,,,,,9.98,8.90,8.59,5.08,5.93,,,,,,,,38.49,9,0
228,1,06:10:49,2,66,11.3,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
229,1,06:12:03,2,65,10.0,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
230,1,06:12:35,2,62,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
231,1,06:12:56,2,66,10.2,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
232,1,06:13:45,5,66,15.4,4.3,29.7,4.1,,,,,,,,9.13,12.95,12.96,12.33,11.84,,,,,,,,59.22,9,0
233,2,06:13:48,5,66,17.2,4.3,32.3,4.1,,,,,,,,10.11,9.55,9.65,11.38,10.95,,,,,,,,51.65,9,0
234,1,06:14:40,2,64,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
235,1,06:15:50,2,61,13.2,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
236,1,06:16:20,5,65,17.5,4.3,32.5,4.1,,,,,,,,10.35,11.36,10.86,12.63,12.40,,,,,,,,57.60,9,0
237,1,06:16:36,2,65,9.0,,,,,,,,,,,1.83,1.59,,,,,,,,,,,3.42,2,0
238,1,06:16:45,2,72,9.4,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
239,1,06:16:48,2,65,10.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,3,0
240,1,06:16:57,2,67,10.0,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
241,2,06:16:59,2,70,9.3,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
242,1,06:16:59,2,67,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
243,1,06:17:02,5,69,12.3,4.3,35.3,3.9,,,,,,,,7.80,6.21,6.27,5.88,6.70,,,,,,,,32.88,9,0
244,1,06:18:22,2,60,10.0,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.05,3,0
245,1,06:18:46,2,53,7.5,,,,,,,,,,,2.94,1.68,,,,,,,,,,,4.62,2,0
246,1,06:19:24,2,68,11.7,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
247,1,06:19:49,2,62,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,2,0
248,2,06:19:49,2,74,10.0,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0
249,1,06:20:11,2,65,9.2,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0
250,1,06:20:46,2,58,9.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,3,0
251,1,06:21:07,2,62,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
252,1,06:21:13,2,63,12.8,,,,,,,,,,,3.34,2.67,,,,,,,,,,,6.01,3,0
253,2,06:21:16,2,65,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
254,1,06:21:45,2,67,12.0,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.34,3,0
255,1,06:23:03,2,66,9.5,,,,,,,,,,,1.94,1.59,,,,,,,,,,,3.53,2,0
256,1,06:23:35,3,53,14.6,3.6,,,,,,,,,,9.63,9.81,9.80,,,,,,,,,,29.24,6,36
257,2,06:23:35,5,62,17.1,4.4,30.2,4.0,,,,,,,,12.50,14.63,16.49,15.78,17.01,,,,,,,,76.40,9,36
260,1,06:25:00,2,62,10.9,,,,,,,,,,,2.85,2.66,,,,,,,,,,,5.51,3,0
261,1,06:25:50,2,65,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
262,2,06:27:04,2,46,8.2,,,,,,,,,,,1.48,1.03,,,,,,,,,,,2.51,2,0
263,1,06:27:20,2,61,9.3,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.15,2,0
264,1,06:28:12,2,78,10.0,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.48,3,0
265,1,06:29:54,2,68,10.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0
266,1,06:31:37,2,68,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
267,1,06:32:06,2,65,9.0,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,2,0
268,1,06:32:15,2,67,9.4,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.31,2,0
269,2,06:33:04,5,62,17.7,4.3,30.9,4.1,,,,,,,,10.10,9.19,9.33,7.80,7.92,,,,,,,,44.34,9,0
270,1,06:33:05,5,58,16.1,4.2,31.5,4.0,,,,,,,,9.41,11.82,11.57,5.51,5.67,,,,,,,,43.98,9,0
271,1,06:33:28,2,56,11.0,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,3,0
272,1,06:33:42,2,62,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
273,1,06:33:55,2,65,9.3,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
274,1,06:34:07,2,48,12.0,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
275,1,06:34:29,2,57,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
276,1,06:34:33,2,63,9.4,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
277,1,06:35:11,2,71,8.9,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
278,1,06:35:13,2,67,11.0,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
279,1,06:37:15,5,66,15.9,4.3,29.9,4.1,,,,,,,,10.16,9.88,10.27,8.04,6.51,,,,,,,,44.86,9,0
280,2,06:37:16,2,70,22.9,,,,,,,,,,,7.16,9.77,,,,,,,,,,,16.92,5,0
281,1,06:37:18,5,60,15.5,4.3,29.5,4.1,,,,,,,,9.84,15.27,15.19,15.15,15.10,,,,,,,,70.55,9,0
282,1,06:37:28,2,63,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
283,1,06:37:45,2,33,6.8,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,0
284,1,06:38:01,2,68,8.6,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0
285,1,06:38:02,2,69,9.5,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0
286,2,06:38:05,2,67,10.1,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,3,0
287,1,06:38:05,2,62,11.8,,,,,,,,,,,2.76,1.76,,,,,,,,,,,4.53,3,0
288,1,06:39:12,2,63,8.6,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
289,2,06:39:12,2,63,10.0,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.88,3,0
290,1,06:39:15,2,58,9.2,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
291,1,06:39:20,2,59,9.3,,,,,,,,,,,2.00,2.13,,,,,,,,,,,4.13,2,0
292,1,06:39:26,2,65,9.7,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.42,2,0
293,1,06:39:41,2,60,9.2,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
294,1,06:39:43,5,60,17.2,4.2,33.0,4.1,,,,,,,,8.92,6.08,5.99,4.54,4.43,,,,,,,,29.95,9,0
295,1,06:39:53,2,65,9.4,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
296,1,06:40:37,2,62,8.6,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
297,1,06:40:38,2,63,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,0
298,1,06:40:42,2,63,8.9,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
299,1,06:41:17,2,70,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
300,1,06:41:28,2,70,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
301,1,06:41:45,2,50,11.5,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.84,3,0
302,2,06:41:57,2,66,9.1,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
303,1,06:42:02,5,53,12.5,4.3,31.7,4.0,,,,,,,,10.45,16.01,16.07,14.08,14.57,,,,,,,,71.17,9,0
304,1,06:43:52,2,53,7.6,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,2,0
305,1,06:44:12,2,66,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
306,1,06:45:10,2,62,9.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0
307,1,06:45:48,2,58,23.1,,,,,,,,,,,6.87,11.29,,,,,,,,,,,18.15,5,0
308,1,06:45:55,2,63,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
309,1,06:45:58,2,66,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
310,1,06:46:00,2,68,13.0,,,,,,,,,,,3.23,3.06,,,,,,,,,,,6.29,3,0
311,1,06:46:03,2,73,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
312,1,06:46:08,3,63,13.4,4.0,,,,,,,,,,5.84,6.49,15.02,,,,,,,,,,27.35,6,0
313,1,06:46:19,2,66,10.0,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,3,0
314,2,06:46:58,2,70,9.6,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,2,0
315,1,06:47:00,2,68,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
316,1,06:47:01,2,70,10.8,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,3,0
317,1,06:47:31,2,50,9.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.54,2,0
318,1,06:49:05,2,68,13.8,,,,,,,,,,,3.69,3.80,,,,,,,,,,,7.49,3,0
319,1,06:49:28,2,66,9.4,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
320,1,06:49:49,2,71,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
321,1,06:49:57,5,57,13.2,4.3,28.9,4.1,,,,,,,,8.28,8.71,8.70,6.11,7.54,,,,,,,,39.34,9,0
322,1,06:50:12,2,71,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
323,1,06:50:16,2,60,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
324,1,06:50:29,2,65,9.8,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.21,2,0
325,1,06:50:47,2,67,9.0,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
326,1,06:50:48,2,67,8.4,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,0
327,1,06:51:19,2,58,9.5,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
328,1,06:51:27,2,65,14.6,,,,,,,,,,,4.18,2.78,,,,,,,,,,,6.96,5,0
329,1,06:51:30,2,65,13.2,,,,,,,,,,,4.32,3.63,,,,,,,,,,,7.95,3,0
330,1,06:52:02,2,62,11.6,,,,,,,,,,,3.21,2.57,,,,,,,,,,,5.78,3,0
331,1,06:53:05,2,65,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
332,1,06:53:08,2,67,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
333,1,06:53:14,5,70,17.8,4.3,32.5,10.1,,,,,,,,10.02,7.39,7.17,4.89,5.03,,,,,,,,34.49,16,0
334,1,06:54:04,2,65,9.7,,,,,,,,,,,1.67,1.87,,,,,,,,,,,3.54,2,0
335,1,06:54:40,2,65,9.2,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
336,1,06:54:44,2,69,11.0,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
337,1,06:54:49,2,65,12.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
338,1,06:54:59,2,67,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
339,1,06:55:38,5,65,17.6,4.4,31.0,4.1,,,,,,,,9.89,10.41,9.68,6.83,8.01,,,,,,,,44.82,9,0
340,1,06:56:55,2,55,9.3,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
341,1,06:57:12,2,64,10.5,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,3,0