veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:06,2,68,8.9,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,93,min54.tye
2,1,00:00:07,2,65,11.4,,,,,,,,,,,3.32,4.48,,,,,,,,,,,7.80,3,0,13,min54.tye
3,1,00:00:13,2,61,12.7,,,,,,,,,,,3.73,2.99,,,,,,,,,,,6.72,3,0,52,min54.tye
4,1,00:00:35,2,62,10.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0,23,min54.tye
5,2,00:00:35,2,65,8.9,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,2,0,27,min54.tye
6,2,00:00:36,2,66,8.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0,59,min54.tye
7,1,00:01:00,2,68,11.5,,,,,,,,,,,3.64,2.81,,,,,,,,,,,6.45,3,0,23,min54.tye
8,1,00:03:39,2,61,8.8,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,0,80,min54.tye
9,4,00:04:47,2,65,9.4,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.97,2,0,37,min54.tye
10,4,00:05:44,2,61,9.4,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.04,2,0,48,min54.tye
11,1,00:06:04,2,63,10.8,,,,,,,,,,,2.74,3.01,,,,,,,,,,,5.75,3,0,99,min54.tye
12,4,00:08:40,2,72,9.1,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,75,min54.tye
13,4,00:09:48,2,69,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,54,min54.tye
14,3,00:11:01,2,70,8.5,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0,26,min54.tye
15,4,00:11:23,2,61,9.9,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,3,0,76,min54.tye
16,1,00:11:54,2,63,8.8,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,2,0,20,min54.tye
17,1,00:13:25,2,65,11.9,,,,,,,,,,,3.31,2.36,,,,,,,,,,,5.67,3,0,58,min54.tye
18,2,00:13:28,2,66,9.5,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,2,0,22,min54.tye
19,2,00:14:02,2,73,8.6,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.95,2,0,61,min54.tye
20,1,00:19:56,2,61,9.6,,,,,,,,,,,3.27,2.91,,,,,,,,,,,6.18,2,0,51,min54.tye
21,2,00:20:01,2,66,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,75,min54.tye
22,1,00:21:37,5,62,17.5,4.3,33.3,10.0,,,,,,,,12.05,6.05,5.29,4.37,3.86,,,,,,,,31.62,16,0,35,min54.tye
23,1,00:23:28,2,72,9.6,,,,,,,,,,,2.93,2.61,,,,,,,,,,,5.54,2,0,56,min54.tye
24,4,00:23:41,2,67,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,92,min54.tye
25,4,00:24:34,4,60,13.8,22.8,2.8,,,,,,,,,4.70,6.50,4.55,4.24,,,,,,,,,19.99,3,0,78,min54.tye
26,3,00:24:35,2,66,8.7,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,55,min54.tye
27,1,00:25:56,2,64,9.8,,,,,,,,,,,3.48,3.53,,,,,,,,,,,7.00,2,0,98,min54.tye
28,4,00:27:56,2,68,9.0,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,95,min54.tye
29,3,00:30:35,2,63,9.1,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0,59,min54.tye
30,4,00:31:27,2,50,9.5,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.34,2,0,2,min54.tye
31,1,00:31:50,2,70,12.0,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0,93,min54.tye
32,4,00:34:00,2,65,11.0,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.19,3,0,50,min54.tye
33,4,00:34:28,2,66,8.5,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.63,2,0,16,min54.tye
34,4,00:35:43,2,65,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0,23,min54.tye
35,1,00:36:49,2,66,11.8,,,,,,,,,,,3.15,2.40,,,,,,,,,,,5.55,3,0,40,min54.tye
36,1,00:37:00,2,63,8.7,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,61,min54.tye
37,4,00:38:01,2,66,9.5,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0,18,min54.tye
38,1,00:41:30,2,66,13.1,,,,,,,,,,,4.18,3.12,,,,,,,,,,,7.31,3,0,35,min54.tye
39,1,00:41:34,2,61,9.9,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0,37,min54.tye
40,1,00:41:53,2,66,17.1,,,,,,,,,,,4.12,3.87,,,,,,,,,,,7.99,5,0,54,min54.tye
41,4,00:42:12,2,76,9.4,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,2,0,73,min54.tye
42,1,00:42:51,2,68,9.6,,,,,,,,,,,3.48,3.44,,,,,,,,,,,6.92,2,0,25,min54.tye
43,4,00:45:10,2,62,12.9,,,,,,,,,,,4.38,3.06,,,,,,,,,,,7.44,3,0,12,min54.tye
44,1,00:45:55,2,66,8.9,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0,86,min54.tye
45,1,00:47:00,4,68,12.7,15.1,2.6,,,,,,,,,4.23,4.33,1.39,1.73,,,,,,,,,11.68,3,0,92,min54.tye
46,1,00:49:40,2,69,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.41,2,0,46,min54.tye
47,4,00:49:52,2,66,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.32,2,0,15,min54.tye
48,1,00:50:01,2,68,9.8,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,3,0,36,min54.tye
49,2,00:50:28,2,66,9.9,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.76,3,0,39,min54.tye
50,4,00:52:00,2,64,12.0,,,,,,,,,,,3.25,2.55,,,,,,,,,,,5.80,3,0,93,min54.tye
51,4,00:52:26,2,69,9.2,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0,82,min54.tye
52,4,00:52:52,2,68,9.2,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.02,2,0,72,min54.tye
53,4,00:53:20,2,66,9.1,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,83,min54.tye
54,4,00:53:27,2,69,9.0,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0,75,min54.tye
55,1,00:54:31,2,71,12.0,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,49,min54.tye
56,2,00:59:40,2,68,8.8,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.75,2,0,44,min54.tye
57,1,01:01:38,2,66,11.5,,,,,,,,,,,3.41,3.22,,,,,,,,,,,6.63,3,0,50,min54.tye
58,4,01:02:12,2,66,9.2,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.99,2,0,29,min54.tye
59,1,01:03:33,2,66,11.9,,,,,,,,,,,3.87,2.46,,,,,,,,,,,6.33,3,0,23,min54.tye
60,4,01:03:39,2,73,8.7,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,11,min54.tye
61,1,01:04:01,2,66,9.9,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,3,0,89,min54.tye
62,4,01:04:05,2,54,11.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.48,3,0,96,min54.tye
63,4,01:05:44,2,70,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0,0,min54.tye
64,4,01:06:12,2,66,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,56,min54.tye
65,4,01:07:06,2,63,11.9,,,,,,,,,,,2.86,2.17,,,,,,,,,,,5.03,3,0,79,min54.tye
66,1,01:07:35,2,62,13.1,,,,,,,,,,,3.96,2.77,,,,,,,,,,,6.73,3,0,78,min54.tye
67,2,01:07:37,2,58,8.6,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.37,2,0,79,min54.tye
68,4,01:08:11,2,70,8.3,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.58,2,0,69,min54.tye
69,1,01:08:12,2,65,8.7,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.73,2,0,35,min54.tye
70,2,01:09:01,2,67,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,48,min54.tye
71,3,01:10:26,2,66,9.3,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,2,0,13,min54.tye
72,4,01:11:13,2,66,8.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.99,2,0,0,min54.tye
73,2,01:11:54,2,70,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,75,min54.tye
74,1,01:16:03,2,68,12.4,,,,,,,,,,,3.79,3.62,,,,,,,,,,,7.40,3,0,38,min54.tye
75,4,01:16:35,2,64,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,70,min54.tye
76,4,01:19:15,2,61,8.1,,,,,,,,,,,1.51,1.11,,,,,,,,,,,2.61,2,0,31,min54.tye
77,1,01:19:41,2,65,10.0,,,,,,,,,,,3.08,3.03,,,,,,,,,,,6.12,3,0,2,min54.tye
78,1,01:20:02,2,63,9.8,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,89,min54.tye
79,1,01:20:49,2,67,8.4,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,53,min54.tye
80,1,01:23:58,2,54,8.9,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,20,min54.tye
81,1,01:26:00,2,67,11.9,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0,38,min54.tye
82,3,01:26:36,2,70,9.1,,,,,,,,,,,2.45,2.08,,,,,,,,,,,4.52,2,0,32,min54.tye
83,4,01:29:19,2,70,9.6,,,,,,,,,,,2.34,2.25,,,,,,,,,,,4.59,2,0,26,min54.tye
84,1,01:33:33,2,57,11.5,,,,,,,,,,,2.97,3.77,,,,,,,,,,,6.74,3,0,34,min54.tye
85,1,01:35:47,2,67,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0,28,min54.tye
86,1,01:35:53,2,68,8.6,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,73,min54.tye
87,1,01:38:18,2,74,8.6,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,67,min54.tye
88,1,01:39:22,2,68,8.3,,,,,,,,,,,3.28,1.93,,,,,,,,,,,5.21,2,0,70,min54.tye
89,1,01:40:20,2,68,9.2,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0,65,min54.tye
90,1,01:41:15,2,60,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,64,min54.tye
91,1,01:41:51,2,70,12.7,,,,,,,,,,,4.07,2.75,,,,,,,,,,,6.82,3,0,45,min54.tye
92,1,01:42:00,2,66,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,76,min54.tye
93,4,01:42:03,2,70,9.3,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,43,min54.tye
94,4,01:42:27,5,71,19.4,4.6,34.7,4.1,,,,,,,,9.95,8.64,7.04,4.35,8.12,,,,,,,,38.10,9,0,69,min54.tye
95,1,01:42:34,2,63,8.6,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.02,2,0,38,min54.tye
96,4,01:44:35,2,62,8.6,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0,73,min54.tye
97,1,01:45:20,2,65,10.0,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,3,0,51,min54.tye
98,3,01:45:29,2,68,8.2,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0,60,min54.tye
99,1,01:49:17,2,71,8.8,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,39,min54.tye
100,2,01:49:33,2,70,8.1,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,43,min54.tye
101,4,01:52:13,2,60,9.4,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,2,0,23,min54.tye
102,4,01:55:09,2,68,11.6,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,8,min54.tye
103,4,01:55:13,2,60,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.16,2,0,93,min54.tye
104,4,01:55:31,2,62,10.4,,,,,,,,,,,3.28,4.57,,,,,,,,,,,7.86,3,0,61,min54.tye
105,1,01:55:49,2,60,8.9,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,2,0,20,min54.tye
106,4,01:56:48,2,65,12.0,,,,,,,,,,,3.01,2.21,,,,,,,,,,,5.22,3,0,69,min54.tye
107,1,01:58:26,2,52,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,68,min54.tye
108,4,02:00:39,2,70,17.2,,,,,,,,,,,2.89,2.43,,,,,,,,,,,5.32,5,0,48,min54.tye
109,4,02:02:43,2,66,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,37,min54.tye
110,3,02:03:38,2,80,8.6,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,30,min54.tye
111,1,02:07:24,2,62,9.4,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.91,2,0,32,min54.tye
112,2,02:08:05,2,68,13.2,,,,,,,,,,,4.69,6.26,,,,,,,,,,,10.95,3,0,27,min54.tye
113,3,02:10:25,2,67,9.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,73,min54.tye
114,4,02:10:28,2,61,11.7,,,,,,,,,,,3.14,2.16,,,,,,,,,,,5.30,3,0,52,min54.tye
115,1,02:10:44,2,72,17.2,,,,,,,,,,,3.40,2.81,,,,,,,,,,,6.22,5,0,9,min54.tye
116,4,02:10:44,2,63,9.4,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0,74,min54.tye
117,4,02:10:57,2,65,9.9,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.00,3,0,76,min54.tye
118,1,02:14:10,2,66,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,52,min54.tye
119,2,02:15:38,2,66,8.7,,,,,,,,,,,0.82,0.44,,,,,,,,,,,1.25,2,0,86,min54.tye
120,1,02:15:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
121,1,02:18:05,2,70,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,39,min54.tye
122,4,02:21:48,2,65,8.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,27,min54.tye
123,2,02:24:37,2,55,10.4,,,,,,,,,,,3.34,4.64,,,,,,,,,,,7.98,3,0,59,min54.tye
124,1,02:24:37,2,69,9.2,,,,,,,,,,,4.45,2.76,,,,,,,,,,,7.21,2,0,82,min54.tye
125,1,02:27:38,2,73,8.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.52,2,0,51,min54.tye
126,4,02:34:50,2,65,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,37,min54.tye
127,1,02:41:33,2,68,11.9,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0,45,min54.tye
128,4,02:43:13,5,66,17.5,4.4,34.1,4.1,,,,,,,,11.22,14.32,14.32,12.54,14.95,,,,,,,,67.34,9,0,37,min54.tye
129,4,02:43:17,2,65,8.6,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0,34,min54.tye
130,4,02:45:20,2,65,8.8,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,26,min54.tye
131,4,02:46:15,2,74,8.8,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,32,min54.tye
132,4,02:48:13,2,68,12.0,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,76,min54.tye
133,1,02:54:21,2,61,8.1,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,83,min54.tye
134,4,03:04:40,2,63,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0,14,min54.tye
135,1,03:23:03,2,68,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.86,3,0,35,min54.tye
136,1,03:37:19,2,51,9.3,,,,,,,,,,,2.51,2.02,,,,,,,,,,,4.53,2,0,45,min54.tye
137,1,03:43:16,2,62,9.4,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0,4,min54.tye
138,1,03:46:57,2,60,10.3,,,,,,,,,,,3.06,2.92,,,,,,,,,,,5.98,3,0,46,min54.tye
139,1,03:47:09,2,61,8.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,30,min54.tye
140,1,03:47:13,2,58,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0,41,min54.tye
141,1,03:53:07,2,66,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0,76,min54.tye
142,4,04:04:15,2,68,9.5,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,71,min54.tye
143,1,04:06:30,2,69,11.5,,,,,,,,,,,3.63,2.61,,,,,,,,,,,6.24,3,0,84,min54.tye
144,1,04:18:09,2,65,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,48,min54.tye
145,1,04:19:46,2,65,11.2,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0,51,min54.tye
146,1,04:22:19,2,63,12.1,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0,78,min54.tye
147,1,04:29:13,6,66,15.3,4.3,28.4,4.2,4.3,,,,,,,11.25,7.62,7.15,4.07,4.05,4.23,,,,,,,38.38,10,0,27,min54.tye
148,2,04:32:03,2,75,8.9,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.98,2,0,35,min54.tye
149,1,04:32:03,2,71,9.3,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,2,0,80,min54.tye
150,1,04:32:07,2,71,9.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.63,2,0,20,min54.tye
151,3,04:54:01,2,69,8.7,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0,48,min54.tye
152,4,04:54:24,2,61,9.9,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,33,min54.tye
153,4,05:05:22,2,52,9.3,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,2,0,43,min54.tye
154,1,05:09:36,2,63,9.4,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0,20,min54.tye
155,1,05:09:54,2,62,10.0,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.18,3,0,82,min54.tye
156,1,05:13:29,2,70,11.2,,,,,,,,,,,2.83,1.76,,,,,,,,,,,4.60,3,0,76,min54.tye
157,1,05:18:08,2,59,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.70,2,0,98,min54.tye
158,1,05:19:31,2,84,8.9,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0,6,min54.tye
159,1,05:30:40,2,55,8.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,99,min54.tye
160,4,05:39:13,2,64,11.5,,,,,,,,,,,3.16,2.37,,,,,,,,,,,5.53,3,0,13,min54.tye
161,4,05:41:41,2,69,8.6,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,0,62,min54.tye
162,1,05:41:53,2,68,10.8,,,,,,,,,,,2.71,2.46,,,,,,,,,,,5.17,3,0,99,min54.tye
163,1,05:43:07,2,70,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,76,min54.tye
164,1,05:44:37,2,66,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.90,2,0,48,min54.tye
165,4,05:44:39,2,73,8.6,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.51,2,0,44,min54.tye
166,4,05:46:42,3,67,15.8,4.3,,,,,,,,,,11.80,3.59,5.18,,,,,,,,,,20.57,6,0,45,min54.tye
167,4,05:46:58,3,69,16.7,4.3,,,,,,,,,,11.49,4.00,3.76,,,,,,,,,,19.26,6,0,92,min54.tye
168,4,05:47:03,3,75,16.6,4.3,,,,,,,,,,11.13,4.22,4.18,,,,,,,,,,19.54,6,0,51,min54.tye
169,4,05:49:55,3,70,11.5,15.8,,,,,,,,,,2.97,2.49,0.46,,,,,,,,,,5.92,3,0,85,min54.tye
170,1,05:50:55,3,62,9.7,21.2,,,,,,,,,,3.02,2.79,3.02,,,,,,,,,,8.84,2,0,78,min54.tye
171,1,05:51:36,2,64,10.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,6,min54.tye
172,4,05:52:31,2,71,9.5,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0,17,min54.tye
173,4,05:53:11,2,64,8.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,28,min54.tye
174,1,05:53:20,2,64,8.8,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.96,2,0,88,min54.tye
175,4,05:58:09,3,75,9.7,13.7,,,,,,,,,,2.83,2.94,2.29,,,,,,,,,,8.06,2,0,73,min54.tye
176,4,06:00:25,5,64,16.6,4.3,34.4,4.1,,,,,,,,12.03,9.67,9.35,9.55,8.66,,,,,,,,49.25,9,0,0,min54.tye
177,1,06:08:33,2,66,10.0,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,3,0,61,min54.tye
178,1,06:09:04,2,63,8.3,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.72,2,0,61,min54.tye
179,2,06:11:16,2,70,8.9,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0,33,min54.tye
180,1,06:11:17,2,67,8.8,,,,,,,,,,,1.94,1.69,,,,,,,,,,,3.64,2,0,23,min54.tye
181,2,06:12:04,2,68,8.6,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.93,2,0,26,min54.tye
182,1,06:12:59,2,66,9.2,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,2,0,84,min54.tye
183,1,06:13:04,2,69,8.6,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,7,min54.tye
184,1,06:13:38,2,61,8.6,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,84,min54.tye
185,4,06:14:36,2,63,12.0,,,,,,,,,,,3.31,2.99,,,,,,,,,,,6.31,3,0,58,min54.tye
186,1,06:14:57,2,59,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,95,min54.tye
187,1,06:18:39,2,62,8.2,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,97,min54.tye
188,1,06:21:03,2,71,10.0,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0,57,min54.tye
189,2,06:23:55,2,66,7.8,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.03,14,0,91,min54.tye
190,1,06:28:08,2,59,9.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,46,min54.tye
191,4,06:28:17,2,64,8.9,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,25,min54.tye
192,1,06:31:34,2,68,10.0,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,3,0,16,min54.tye
193,1,06:33:25,2,71,8.9,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0,35,min54.tye
194,1,06:34:13,2,65,8.8,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,4,min54.tye
195,1,06:35:50,2,66,8.9,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.23,2,0,19,min54.tye
196,4,06:36:30,2,68,12.0,,,,,,,,,,,3.47,4.59,,,,,,,,,,,8.07,3,0,99,min54.tye
197,1,06:38:00,2,52,8.9,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.45,2,0,61,min54.tye
198,1,06:43:02,2,63,8.8,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,85,min54.tye
199,4,06:46:20,2,65,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,45,min54.tye
200,4,06:47:22,2,68,8.6,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0,46,min54.tye
201,4,06:48:19,2,66,9.4,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0,14,min54.tye
202,4,06:49:56,2,68,12.0,,,,,,,,,,,3.34,2.58,,,,,,,,,,,5.92,3,0,8,min54.tye
203,1,06:50:31,2,68,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,91,min54.tye
204,4,06:54:21,2,70,9.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0,48,min54.tye
205,1,06:54:57,2,74,8.9,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.18,2,0,19,min54.tye
206,4,06:55:23,2,59,12.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0,86,min54.tye
207,1,06:56:22,2,65,8.4,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,23,min54.tye
208,1,06:56:30,2,69,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0,25,min54.tye
209,1,06:58:31,2,68,11.7,,,,,,,,,,,4.07,3.22,,,,,,,,,,,7.29,3,0,52,min54.tye
210,1,06:58:34,2,66,11.9,,,,,,,,,,,3.56,2.79,,,,,,,,,,,6.34,3,0,84,min54.tye
211,1,07:01:15,2,69,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0,87,min54.tye
212,4,07:02:02,2,60,9.5,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,2,0,63,min54.tye
213,4,07:04:46,2,68,9.0,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0,50,min54.tye
214,1,07:05:13,2,65,14.5,,,,,,,,,,,4.61,2.82,,,,,,,,,,,7.42,5,0,73,min54.tye
215,1,07:05:32,2,59,10.1,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,3,0,82,min54.tye
216,4,07:11:02,2,71,8.7,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,82,min54.tye
217,1,07:11:30,2,57,12.0,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,86,min54.tye
218,4,07:13:20,2,71,7.8,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,14,0,86,min54.tye
219,4,07:15:06,2,62,8.4,,,,,,,,,,,2.22,2.25,,,,,,,,,,,4.47,2,0,61,min54.tye
220,4,07:15:10,2,65,8.4,,,,,,,,,,,2.02,2.06,,,,,,,,,,,4.08,2,0,63,min54.tye
221,1,07:16:10,2,69,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,35,min54.tye
222,4,07:16:20,2,66,10.4,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,3,0,60,min54.tye
223,4,07:17:32,2,55,8.9,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0,16,min54.tye
224,4,07:19:10,2,63,8.6,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.03,2,0,28,min54.tye
225,4,07:19:12,2,66,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,81,min54.tye
226,3,07:22:14,2,67,12.0,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0,81,min54.tye
227,1,07:23:03,2,69,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0,95,min54.tye
228,1,07:25:05,2,66,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,27,min54.tye
229,4,07:25:39,2,68,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,17,min54.tye
230,4,07:29:09,2,65,8.7,,,,,,,,,,,1.66,0.96,,,,,,,,,,,2.63,2,0,68,min54.tye
231,4,07:29:17,2,64,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,58,min54.tye
232,4,07:31:49,2,71,9.9,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,3,0,52,min54.tye
233,4,07:31:54,2,65,10.1,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,3,0,12,min54.tye
234,4,07:33:49,2,71,8.9,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0,76,min54.tye
235,4,07:33:57,2,73,12.0,,,,,,,,,,,3.18,2.71,,,,,,,,,,,5.89,3,0,97,min54.tye
236,4,07:35:28,4,65,12.9,20.9,2.7,,,,,,,,,3.76,5.52,3.16,3.01,,,,,,,,,15.45,3,0,95,min54.tye
237,1,07:37:05,2,68,9.9,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0,43,min54.tye
238,4,07:37:07,2,63,8.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,67,min54.tye
239,4,07:37:30,2,66,11.8,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.87,3,0,94,min54.tye
240,4,07:38:12,2,70,9.3,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0,3,min54.tye
241,4,07:38:46,2,81,8.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.52,2,0,56,min54.tye
242,1,07:39:39,2,70,9.6,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.23,2,0,41,min54.tye
243,1,07:39:45,2,75,9.3,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,2,0,11,min54.tye
244,4,07:40:13,3,68,10.9,13.7,,,,,,,,,,2.77,2.44,0.61,,,,,,,,,,5.82,3,0,4,min54.tye
245,1,07:40:36,2,63,8.9,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,10,min54.tye
246,2,07:40:36,2,70,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0,40,min54.tye
247,4,07:41:25,2,58,9.4,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.89,2,0,53,min54.tye
248,4,07:42:20,2,64,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,78,min54.tye
249,4,07:44:47,3,72,9.9,14.6,,,,,,,,,,2.11,2.17,0.41,,,,,,,,,,4.69,3,0,4,min54.tye
250,4,07:44:50,2,70,9.3,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,47,min54.tye
251,4,07:45:26,2,66,9.6,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0,89,min54.tye
252,1,07:45:52,2,65,11.7,,,,,,,,,,,3.17,2.20,,,,,,,,,,,5.37,3,0,60,min54.tye
253,1,07:47:20,2,68,13.2,,,,,,,,,,,4.88,3.85,,,,,,,,,,,8.72,3,0,38,min54.tye
254,4,07:47:23,2,68,8.9,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0,66,min54.tye
255,4,07:47:54,2,69,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.15,2,0,18,min54.tye
256,2,07:48:04,2,72,11.6,,,,,,,,,,,2.98,2.06,,,,,,,,,,,5.04,3,0,40,min54.tye
257,1,07:48:11,2,59,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,15,min54.tye
258,1,07:53:29,2,62,8.5,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,36,min54.tye
259,1,07:53:57,2,70,9.3,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,50,min54.tye
260,4,07:54:07,2,60,10.0,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.35,3,0,10,min54.tye
261,4,07:55:12,2,68,9.4,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,2,0,71,min54.tye
262,1,07:55:15,2,65,12.0,,,,,,,,,,,3.41,2.15,,,,,,,,,,,5.55,3,0,92,min54.tye
263,1,07:56:40,2,60,8.5,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,41,min54.tye
264,3,07:58:52,2,70,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0,47,min54.tye
265,3,07:59:51,2,63,9.2,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.36,2,0,46,min54.tye
266,1,07:59:53,2,72,8.1,,,,,,,,,,,1.84,1.42,,,,,,,,,,,3.26,2,0,57,min54.tye
267,4,08:00:06,2,68,10.9,,,,,,,,,,,2.57,3.08,,,,,,,,,,,5.65,3,0,42,min54.tye
268,4,08:00:54,2,63,8.4,,,,,,,,,,,1.88,1.60,,,,,,,,,,,3.47,2,0,36,min54.tye
269,1,08:01:01,2,70,9.4,,,,,,,,,,,2.72,2.49,,,,,,,,,,,5.21,2,0,47,min54.tye
270,1,08:01:41,2,64,10.3,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0,97,min54.tye
271,4,08:01:44,2,63,9.1,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,75,min54.tye
272,1,08:03:15,2,66,8.6,,,,,,,,,,,2.91,2.04,,,,,,,,,,,4.95,2,0,82,min54.tye
273,1,08:03:40,2,62,8.4,,,,,,,,,,,2.52,2.57,,,,,,,,,,,5.08,2,0,40,min54.tye
274,1,08:03:44,2,58,8.3,,,,,,,,,,,2.37,2.47,,,,,,,,,,,4.84,2,0,85,min54.tye
275,4,08:04:28,2,72,13.2,,,,,,,,,,,4.17,3.86,,,,,,,,,,,8.03,3,0,25,min54.tye
276,4,08:05:54,2,71,9.8,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,2,0,8,min54.tye
277,4,08:06:12,2,62,9.1,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0,81,min54.tye
278,4,08:06:59,2,68,9.3,,,,,,,,,,,2.17,2.11,,,,,,,,,,,4.28,2,0,36,min54.tye
279,1,08:07:10,2,68,9.0,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.34,2,0,17,min54.tye
280,4,08:07:20,2,70,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0,63,min54.tye
281,4,08:08:31,4,65,11.5,17.8,2.7,,,,,,,,,2.92,3.13,2.16,2.00,,,,,,,,,10.21,3,0,42,min54.tye
282,4,08:09:04,2,67,9.4,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.96,2,0,92,min54.tye
283,4,08:09:45,2,62,10.6,,,,,,,,,,,2.37,5.64,,,,,,,,,,,8.01,3,0,34,min54.tye
284,4,08:10:30,2,66,9.1,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0,17,min54.tye
285,2,08:10:46,2,77,9.3,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.97,2,0,15,min54.tye
286,4,08:10:51,2,63,11.0,,,,,,,,,,,3.12,2.41,,,,,,,,,,,5.54,3,0,67,min54.tye
287,4,08:11:50,2,65,9.9,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0,48,min54.tye
288,4,08:11:55,3,65,10.0,10.5,,,,,,,,,,2.23,1.85,0.89,,,,,,,,,,4.97,3,0,46,min54.tye
289,1,08:12:18,2,65,7.8,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,14,0,76,min54.tye
290,4,08:12:25,2,61,14.0,,,,,,,,,,,3.47,3.31,,,,,,,,,,,6.78,5,0,20,min54.tye
291,1,08:13:06,2,70,9.9,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,3,0,54,min54.tye
292,1,08:14:30,2,68,8.6,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,2,0,72,min54.tye
293,3,08:14:31,2,66,9.0,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,41,min54.tye
294,4,08:14:32,4,54,12.0,20.8,2.6,,,,,,,,,3.53,3.02,0.90,1.54,,,,,,,,,8.98,3,0,23,min54.tye
295,4,08:14:38,2,66,11.5,,,,,,,,,,,3.56,3.13,,,,,,,,,,,6.70,3,0,70,min54.tye
296,1,08:14:42,2,65,10.3,,,,,,,,,,,4.31,3.13,,,,,,,,,,,7.44,3,0,63,min54.tye
297,2,08:14:42,2,73,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0,86,min54.tye
298,1,08:14:43,2,69,10.0,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,3,0,98,min54.tye
299,1,08:15:56,2,65,9.0,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0,15,min54.tye
300,4,08:16:14,2,68,9.0,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0,48,min54.tye
301,1,08:16:25,2,55,9.9,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,3,0,17,min54.tye
302,1,08:16:50,2,70,9.0,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0,77,min54.tye
303,4,08:16:55,5,65,18.3,4.2,33.0,4.0,,,,,,,,11.50,13.51,13.51,13.68,13.78,,,,,,,,65.98,9,0,100,min54.tye
304,4,08:17:21,2,62,11.8,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0,92,min54.tye
305,1,08:18:58,2,63,10.9,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,3,0,7,min54.tye