veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:10,2,71,9.4,,,,,,,,,,,2.04,2.21,,,,,,,,,,,4.25,2,0,43,min5.tye,,,35.3,
2,1,00:00:41,2,56,9.3,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,80,min5.tye,,,35.4,
3,1,00:01:22,5,65,13.5,4.4,32.1,4.2,,,,,,,,10.31,17.67,17.02,15.03,15.07,,,,,,,,75.10,9,0,26,min5.tye,,,35.5,
4,1,00:03:11,2,68,8.7,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.76,2,0,37,min5.tye,,,35.5,
5,1,00:07:19,2,66,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,54,min5.tye,,,35.4,
6,1,00:07:57,2,72,8.9,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,0,38,min5.tye,,,35.6,
7,1,00:08:04,2,66,8.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.26,2,0,52,min5.tye,,,35.6,
8,1,00:08:28,2,60,12.0,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.61,3,0,10,min5.tye,,,35.4,
9,1,00:09:19,2,67,9.3,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.33,2,0,96,min5.tye,,,35.5,
10,1,00:16:04,2,65,8.4,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,8:8,96,min5.tye,,,35.7,
11,1,00:17:18,2,67,9.8,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,69,min5.tye,,,35.5,
12,2,00:17:58,2,66,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,8,min5.tye,,,35.6,
13,1,00:18:13,2,70,8.9,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,18,min5.tye,,,35.6,
14,1,00:21:13,2,56,10.4,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,30,min5.tye,,,35.8,
15,1,00:21:31,2,71,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0,77,min5.tye,,,35.7,
16,1,00:22:17,2,65,9.0,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,0,80,min5.tye,,,35.7,
17,4,00:22:39,2,69,9.3,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,2,0,46,min5.tye,,,35.8,
18,2,00:26:22,2,72,12.2,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,4,min5.tye,,,35.7,
19,1,00:26:26,6,60,13.2,4.6,28.4,6.1,6.1,,,,,,,10.34,10.72,10.88,5.98,6.42,5.80,,,,,,,50.13,10,0,17,min5.tye,,,35.9,
20,1,00:28:23,2,60,8.3,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,46,min5.tye,,,35.7,
21,1,00:30:08,2,68,9.0,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,73,min5.tye,,,35.9,
22,4,00:30:50,2,67,10.9,,,,,,,,,,,3.16,2.86,,,,,,,,,,,6.02,3,0,34,min5.tye,,,35.9,
23,1,00:31:02,2,72,9.3,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,70,min5.tye,,,35.9,
24,4,00:35:02,2,70,11.7,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.78,3,0,4,min5.tye,,,35.9,
25,1,00:35:35,2,64,9.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0,37,min5.tye,,,35.8,
26,1,00:35:50,2,68,10.1,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0,92,min5.tye,,,35.8,
27,1,00:36:41,2,67,8.3,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.83,2,8:8,24,min5.tye,,,35.7,
28,1,00:39:16,2,47,11.9,,,,,,,,,,,5.63,4.49,,,,,,,,,,,10.12,3,0,72,min5.tye,,,35.9,
29,1,00:39:19,2,50,14.2,,,,,,,,,,,3.88,2.70,,,,,,,,,,,6.57,5,0,77,min5.tye,,,35.9,
30,1,00:41:47,2,67,9.4,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,92,min5.tye,,,35.7,
31,1,00:50:20,2,70,13.0,,,,,,,,,,,4.21,4.25,,,,,,,,,,,8.46,3,0,49,min5.tye,,,35.8,
32,1,00:53:15,2,69,9.8,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0,60,min5.tye,,,35.8,
33,1,01:03:45,2,67,8.9,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,36,min5.tye,,,35.7,
34,4,01:05:52,2,69,8.8,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,2,0,9,min5.tye,,,35.6,
35,1,01:06:28,2,61,9.1,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,60,min5.tye,,,35.6,
36,1,01:06:39,2,69,9.1,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,48,min5.tye,,,35.6,
37,4,01:10:26,5,69,13.4,4.4,31.9,4.1,,,,,,,,10.45,4.89,4.67,3.04,2.97,,,,,,,,26.02,9,0,32,min5.tye,,,35.8,
38,1,01:19:36,2,69,9.4,,,,,,,,,,,2.09,1.79,,,,,,,,,,,3.88,2,0,61,min5.tye,,,35.7,
39,1,01:19:59,2,71,9.5,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.59,2,0,61,min5.tye,,,35.6,
40,4,01:23:35,2,61,8.7,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0,94,min5.tye,,,35.8,
41,1,01:24:19,2,68,8.7,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,92,min5.tye,,,35.7,
42,1,01:35:32,2,73,12.2,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0,41,min5.tye,,,35.8,
43,1,01:37:25,2,73,9.4,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,31,min5.tye,,,35.8,
44,1,01:42:39,2,65,12.7,,,,,,,,,,,3.17,2.63,,,,,,,,,,,5.80,3,0,64,min5.tye,,,35.7,
45,4,01:45:52,2,53,9.4,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.21,2,0,85,min5.tye,,,35.7,
46,4,01:46:13,2,68,8.9,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,77,min5.tye,,,35.7,
47,2,01:48:37,2,70,8.6,,,,,,,,,,,2.02,2.15,,,,,,,,,,,4.16,2,8:8,45,min5.tye,,,35.6,
48,1,01:53:20,2,75,15.1,,,,,,,,,,,2.82,3.08,,,,,,,,,,,5.90,5,0,54,min5.tye,,,35.8,
49,4,01:58:03,2,67,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0,94,min5.tye,,,35.6,
50,4,02:00:28,2,74,9.2,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,23,min5.tye,,,35.4,
51,1,02:03:08,2,67,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.40,2,0,23,min5.tye,,,35.7,
52,4,02:04:55,2,70,11.1,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,8:8,93,min5.tye,,,35.6,
53,4,02:06:25,2,70,12.1,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.20,3,8:8,79,min5.tye,,,35.6,
54,1,02:09:38,2,74,12.3,,,,,,,,,,,2.74,2.57,,,,,,,,,,,5.31,3,0,82,min5.tye,,,35.5,
55,1,02:12:09,2,72,8.8,,,,,,,,,,,1.27,1.16,,,,,,,,,,,2.43,2,8:8,83,min5.tye,,,35.4,
56,4,02:12:43,2,69,13.2,,,,,,,,,,,3.58,2.85,,,,,,,,,,,6.44,3,0,57,min5.tye,,,35.5,
57,4,02:18:26,2,67,10.5,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0,59,min5.tye,,,35.2,
58,1,02:21:13,2,67,8.8,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,38,min5.tye,,,35.3,
59,4,02:24:12,2,67,8.9,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,95,min5.tye,,,35.1,
60,4,02:29:28,2,62,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.33,2,0,85,min5.tye,,,35.1,
61,4,02:35:28,2,67,12.0,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,3,0,70,min5.tye,,,35.0,
62,1,02:36:08,2,69,9.3,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,97,min5.tye,,,35.1,
63,1,02:39:20,2,68,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,49,min5.tye,,,35.2,
64,1,02:40:49,2,71,9.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,83,min5.tye,,,35.0,
65,1,02:41:09,2,70,8.6,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,8:8,98,min5.tye,,,34.9,
66,4,02:49:10,2,64,11.0,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0,63,min5.tye,,,34.9,
67,1,02:51:13,5,66,13.5,4.4,32.2,4.2,,,,,,,,10.35,16.48,16.33,14.81,15.76,,,,,,,,73.73,9,0,93,min5.tye,,,35.0,
68,4,02:52:32,2,65,10.1,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,8:8,47,min5.tye,,,34.9,
69,1,03:00:30,2,66,13.4,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,3,0,82,min5.tye,,,34.7,
70,1,03:09:39,2,66,9.1,,,,,,,,,,,2.03,2.05,,,,,,,,,,,4.08,2,0,88,min5.tye,,,34.7,
71,4,03:10:18,2,68,9.3,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,2,0,5,min5.tye,,,34.8,
72,1,03:15:02,2,68,9.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,99,min5.tye,,,34.9,
73,4,03:17:07,2,70,9.1,,,,,,,,,,,1.36,0.81,,,,,,,,,,,2.17,2,0,71,min5.tye,,,34.9,
74,1,03:18:30,2,70,9.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.54,2,0,55,min5.tye,,,35.1,
75,1,03:20:25,5,65,17.6,4.4,32.9,4.1,,,,,,,,9.05,17.80,17.42,14.06,14.42,,,,,,,,72.74,9,0,99,min5.tye,,,35.0,
76,4,03:21:05,2,58,7.9,,,,,,,,,,,1.63,1.28,,,,,,,,,,,2.91,2,0,73,min5.tye,,,35.0,
77,1,03:22:34,2,71,9.0,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,34,min5.tye,,,35.0,
78,4,03:25:28,2,69,11.7,,,,,,,,,,,2.83,1.95,,,,,,,,,,,4.77,3,0,40,min5.tye,,,35.0,
79,4,03:27:22,2,65,9.4,,,,,,,,,,,2.68,2.56,,,,,,,,,,,5.24,2,0,17,min5.tye,,,35.1,
80,4,03:28:06,2,65,9.2,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,25,min5.tye,,,35.2,
81,4,03:30:43,2,65,8.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,8:8,33,min5.tye,,,35.0,
82,4,03:33:54,2,67,8.9,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,71,min5.tye,,,35.1,
83,1,03:34:21,5,55,15.6,4.4,33.0,4.2,,,,,,,,10.14,17.79,15.89,16.35,16.11,,,,,,,,76.28,9,0,6,min5.tye,,,34.9,
84,4,03:37:34,2,71,10.5,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0,48,min5.tye,,,35.2,
85,1,03:40:52,2,58,10.9,,,,,,,,,,,2.17,3.19,,,,,,,,,,,5.36,3,0,63,min5.tye,,,35.1,
86,1,03:47:13,2,71,8.7,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,42,min5.tye,,,35.1,
87,4,03:48:06,2,69,11.2,,,,,,,,,,,4.93,5.02,,,,,,,,,,,9.95,3,8:8,93,min5.tye,,,35.1,
88,1,03:49:42,2,68,8.7,,,,,,,,,,,1.39,1.02,,,,,,,,,,,2.41,2,0,69,min5.tye,,,35.3,
89,1,03:50:02,5,66,19.1,4.4,35.9,4.2,,,,,,,,9.49,6.55,6.95,6.03,5.42,,,,,,,,34.45,9,0,6,min5.tye,,,35.2,
90,4,03:52:17,2,69,12.4,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.73,3,8:10:8,70,min5.tye,,,35.1,
91,1,03:55:55,2,73,8.4,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,75,min5.tye,,,35.2,
92,1,03:56:25,5,67,16.2,4.4,33.3,4.1,,,,,,,,7.35,8.36,8.06,5.07,3.84,,,,,,,,32.68,9,0,4,min5.tye,,,35.2,
93,4,03:56:41,2,67,9.5,,,,,,,,,,,2.40,2.29,,,,,,,,,,,4.69,2,0,32,min5.tye,,,35.2,
94,1,03:58:08,2,70,9.0,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,5,min5.tye,,,35.2,
95,4,03:59:50,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.30,5.20,4.58,3.72,3.91,,,,,,,,27.70,9,0,78,min5.tye,,,35.1,
96,4,04:01:20,2,68,8.1,,,,,,,,,,,1.69,1.66,,,,,,,,,,,3.35,2,8:8,79,min5.tye,,,35.1,
97,4,04:03:45,2,64,11.6,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.63,3,0,50,min5.tye,,,35.2,
98,1,04:04:53,2,70,12.3,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,1,min5.tye,,,35.0,
99,1,04:05:46,5,63,12.9,4.3,34.6,4.1,,,,,,,,9.68,8.23,8.47,4.99,4.52,,,,,,,,35.89,9,0,29,min5.tye,,,34.9,
100,1,04:07:40,2,62,11.9,,,,,,,,,,,2.66,1.99,,,,,,,,,,,4.64,3,0,28,min5.tye,,,35.1,
101,1,04:07:54,5,65,17.1,4.4,36.6,4.1,,,,,,,,4.41,9.79,9.81,5.78,5.64,,,,,,,,35.43,9,0,49,min5.tye,,,35.2,
102,4,04:08:53,2,67,8.1,,,,,,,,,,,1.84,1.58,,,,,,,,,,,3.42,2,0,86,min5.tye,,,35.2,
103,4,04:13:08,2,71,8.6,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0,35,min5.tye,,,35.0,
104,4,04:15:32,3,69,16.9,4.5,,,,,,,,,,12.10,7.73,6.99,,,,,,,,,,26.83,6,0,76,min5.tye,,,35.2,
105,4,04:15:33,3,69,5.0,5.0,,,,,,,,,,3.11,4.04,4.47,,,,,,,,,,11.62,2,0,25,min5.tye,,,35.2,
106,4,04:15:48,2,68,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,90,min5.tye,,,35.2,
107,4,04:16:21,2,71,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,10,min5.tye,,,35.2,
108,4,04:17:23,2,71,8.6,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.53,2,0,65,min5.tye,,,35.1,
109,4,04:17:58,2,75,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,28,min5.tye,,,35.1,
110,4,04:22:27,2,70,10.5,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.62,3,0,100,min5.tye,,,35.1,
111,1,04:22:37,2,62,23.0,,,,,,,,,,,7.51,8.75,,,,,,,,,,,16.27,5,0,52,min5.tye,,,35.2,
112,4,04:24:47,2,64,9.0,,,,,,,,,,,2.07,1.70,,,,,,,,,,,3.77,2,0,75,min5.tye,,,35.2,
113,3,04:24:51,2,70,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0,29,min5.tye,,,35.2,
114,4,04:25:01,5,65,15.7,4.3,35.4,4.1,,,,,,,,11.73,15.22,14.90,17.44,16.32,,,,,,,,75.61,9,0,73,min5.tye,,,35.2,
115,4,04:25:24,2,69,12.0,,,,,,,,,,,3.45,2.89,,,,,,,,,,,6.34,3,0,60,min5.tye,,,35.2,
116,1,04:27:07,2,67,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0,71,min5.tye,,,35.1,
117,3,04:28:23,2,70,10.8,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.32,3,8:8,34,min5.tye,,,35.3,
118,4,04:28:55,2,56,9.4,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0,67,min5.tye,,,35.2,
119,1,04:32:29,2,52,12.3,,,,,,,,,,,2.96,3.05,,,,,,,,,,,6.01,3,0,79,min5.tye,,,35.3,
120,1,04:33:35,2,60,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,31,min5.tye,,,35.2,
121,4,04:35:00,2,77,9.6,,,,,,,,,,,2.58,1.81,,,,,,,,,,,4.39,2,0,47,min5.tye,,,35.1,
122,4,04:35:28,5,64,16.8,4.3,32.3,4.0,,,,,,,,12.72,16.69,15.50,17.31,17.83,,,,,,,,80.05,9,0,93,min5.tye,,,35.2,
123,4,04:35:52,2,61,8.1,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.52,2,0,59,min5.tye,,,35.0,
124,4,04:36:32,2,79,10.0,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.33,3,0,81,min5.tye,,,35.1,
125,2,04:36:35,2,31,9.5,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,72,min5.tye,,,35.1,
126,1,04:37:47,2,56,12.2,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.50,3,0,15,min5.tye,,,35.2,
127,4,04:38:47,2,66,8.8,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.47,2,0,13,min5.tye,,,35.3,
128,1,04:39:02,2,72,10.1,,,,,,,,,,,1.46,1.80,,,,,,,,,,,3.26,3,0,66,min5.tye,,,35.3,
129,4,04:40:58,2,65,11.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0,29,min5.tye,,,35.2,
130,1,04:41:05,2,69,12.7,,,,,,,,,,,4.18,3.10,,,,,,,,,,,7.28,3,0,40,min5.tye,,,35.2,
131,1,04:43:03,2,59,10.3,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,3,0,8,min5.tye,,,35.2,
132,1,04:43:28,2,65,13.2,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.45,3,0,47,min5.tye,,,35.2,
133,4,04:45:11,2,57,8.6,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.14,2,0,43,min5.tye,,,35.3,
134,4,04:46:27,2,73,9.1,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0,73,min5.tye,,,35.1,
135,1,04:47:26,2,64,7.9,,,,,,,,,,,1.07,0.94,,,,,,,,,,,2.01,2,8:8,85,min5.tye,,,35.3,
136,1,04:47:43,2,72,9.4,,,,,,,,,,,0.96,0.65,,,,,,,,,,,1.60,2,0,58,min5.tye,,,35.3,
137,2,04:48:25,2,67,10.1,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.64,3,0,20,min5.tye,,,35.1,
138,4,04:48:31,2,68,8.2,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0,22,min5.tye,,,35.2,
139,4,04:48:51,2,68,8.6,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,2,8:8,88,min5.tye,,,35.2,
140,4,04:49:04,4,67,17.4,4.3,36.3,,,,,,,,,10.16,9.39,9.16,13.92,,,,,,,,,42.62,8,0,2,min5.tye,,,35.2,
141,4,04:50:02,2,70,9.3,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.77,2,0,41,min5.tye,,,35.1,
142,2,04:50:08,2,59,8.1,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,2,8:8,52,min5.tye,,,35.1,
143,1,04:50:18,2,59,8.7,,,,,,,,,,,1.42,1.13,,,,,,,,,,,2.56,2,0,0,min5.tye,,,35.2,
144,4,04:50:40,6,51,5.8,33.3,4.2,4.8,3.6,,,,,,,14.46,32.18,12.75,16.05,15.45,11.83,,,,,,,102.73,14,8:10:8,54,min5.tye,,,35.1,
145,4,04:51:13,2,72,9.3,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,94,min5.tye,,,35.2,
146,4,04:51:33,2,67,10.2,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,3,0,68,min5.tye,,,35.1,
147,4,04:56:08,2,69,7.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,8:8,11,min5.tye,,,35.1,
148,1,04:56:44,2,63,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0,42,min5.tye,,,35.3,
149,1,04:56:52,2,63,8.4,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,8:8,24,min5.tye,,,35.4,
150,4,04:58:09,2,66,13.1,,,,,,,,,,,4.16,2.56,,,,,,,,,,,6.72,3,0,58,min5.tye,,,35.3,
151,1,05:00:18,2,65,13.4,,,,,,,,,,,2.54,6.10,,,,,,,,,,,8.65,3,0,26,min5.tye,,,35.3,
152,4,05:01:00,2,68,9.0,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,96,min5.tye,,,35.2,
153,4,05:01:21,2,70,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0,98,min5.tye,,,35.2,
154,4,05:02:36,2,69,11.0,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,8:8,8,min5.tye,,,35.2,
155,1,05:02:40,4,69,19.4,4.7,35.0,,,,,,,,,10.08,6.53,6.15,8.49,,,,,,,,,31.25,8,0,60,min5.tye,,,35.2,
156,1,05:04:14,2,58,21.4,,,,,,,,,,,7.46,12.09,,,,,,,,,,,19.56,5,0,10,min5.tye,,,35.3,
157,1,05:05:50,2,66,10.7,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.69,3,0,11,min5.tye,,,35.2,
158,3,05:07:07,2,71,9.4,,,,,,,,,,,2.55,1.90,,,,,,,,,,,4.45,2,0,12,min5.tye,,,35.3,
159,4,05:07:10,2,66,9.0,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.63,2,0,44,min5.tye,,,35.3,
160,4,05:08:16,2,68,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0,40,min5.tye,,,35.3,
161,4,05:08:52,5,61,15.4,4.3,32.6,4.2,,,,,,,,11.44,5.79,6.17,3.96,3.39,,,,,,,,30.74,9,0,89,min5.tye,,,35.3,
162,1,05:10:58,2,70,13.5,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.21,3,0,78,min5.tye,,,35.4,
163,1,05:11:13,2,63,8.8,,,,,,,,,,,1.90,1.94,,,,,,,,,,,3.84,2,0,2,min5.tye,,,35.2,
164,1,05:13:28,2,75,9.1,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0,68,min5.tye,,,35.3,
165,4,05:13:36,2,64,7.3,,,,,,,,,,,1.39,1.15,,,,,,,,,,,2.54,2,8:8,32,min5.tye,,,35.3,
166,4,05:13:41,2,74,16.6,,,,,,,,,,,4.35,5.68,,,,,,,,,,,10.03,5,0,69,min5.tye,,,35.3,
167,4,05:14:31,2,68,8.7,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0,7,min5.tye,,,35.2,
168,1,05:15:18,5,54,12.2,4.5,28.8,4.1,,,,,,,,8.04,11.00,10.95,8.32,9.11,,,,,,,,47.42,9,0,22,min5.tye,,,35.4,
169,4,05:15:30,2,68,8.0,,,,,,,,,,,1.43,1.28,,,,,,,,,,,2.71,2,8:8,74,min5.tye,,,35.3,
170,4,05:16:42,2,68,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,0,69,min5.tye,,,35.3,
171,4,05:17:09,2,68,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0,57,min5.tye,,,35.4,
172,4,05:17:19,2,66,10.5,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0,20,min5.tye,,,35.4,
173,1,05:17:24,2,65,17.7,,,,,,,,,,,4.41,7.27,,,,,,,,,,,11.68,5,0,74,min5.tye,,,35.4,
174,4,05:17:30,2,66,9.0,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.65,2,0,36,min5.tye,,,35.3,
175,4,05:17:54,2,66,9.6,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,8:8,52,min5.tye,,,35.4,
176,1,05:18:09,2,68,9.3,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0,71,min5.tye,,,35.3,
177,4,05:18:19,2,56,9.0,,,,,,,,,,,1.52,1.52,,,,,,,,,,,3.04,2,0,46,min5.tye,,,35.3,
178,4,05:19:51,5,70,16.0,4.3,32.8,4.1,,,,,,,,9.47,8.30,8.58,4.70,4.49,,,,,,,,35.55,9,0,68,min5.tye,,,35.5,
179,1,05:20:50,2,72,12.2,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,3,0,32,min5.tye,,,35.3,
180,4,05:21:01,2,58,8.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.16,2,0,89,min5.tye,,,35.3,
181,1,05:21:16,3,64,12.1,30.9,,,,,,,,,,6.05,10.96,12.05,,,,,,,,,,29.06,8,0,49,min5.tye,,,35.4,
182,1,05:21:26,2,64,22.9,,,,,,,,,,,6.52,9.15,,,,,,,,,,,15.66,5,0,74,min5.tye,,,35.4,
183,4,05:22:33,2,73,8.9,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,87,min5.tye,,,35.3,
184,4,05:22:36,2,67,12.5,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,8:10:8,40,min5.tye,,,35.3,
185,1,05:23:01,2,72,8.7,,,,,,,,,,,1.45,1.03,,,,,,,,,,,2.48,2,0,90,min5.tye,,,35.1,
186,1,05:23:39,2,66,12.3,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0,17,min5.tye,,,35.2,
187,4,05:23:49,2,73,9.6,,,,,,,,,,,1.81,2.14,,,,,,,,,,,3.95,2,0,19,min5.tye,,,35.3,
188,4,05:24:08,2,70,9.3,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,2,8:8,41,min5.tye,,,35.3,
189,4,05:24:48,2,70,8.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,2,8:8,6,min5.tye,,,35.3,
190,1,05:24:56,2,62,11.9,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,92,min5.tye,,,35.3,
191,2,05:24:57,2,59,10.2,,,,,,,,,,,2.44,2.20,,,,,,,,,,,4.64,3,8:8,93,min5.tye,,,35.3,
192,4,05:25:06,2,70,8.4,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,8:8,28,min5.tye,,,35.3,
193,4,05:25:29,2,66,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,71,min5.tye,,,35.3,
194,1,05:26:00,2,65,8.9,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,8:8,100,min5.tye,,,35.3,
195,1,05:26:10,2,74,10.4,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,3,0,37,min5.tye,,,35.3,
196,4,05:26:14,2,72,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,2,min5.tye,,,35.3,
197,4,05:26:23,2,74,9.4,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,77,min5.tye,,,35.3,
198,4,05:27:01,4,72,13.8,3.2,2.9,,,,,,,,,2.44,2.03,1.18,1.23,,,,,,,,,6.89,3,8:10:8,34,min5.tye,,,35.2,
199,4,05:27:27,2,71,8.6,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.95,2,0,56,min5.tye,,,35.3,
200,3,05:27:36,2,64,9.5,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,5,min5.tye,,,35.3,
201,4,05:28:43,2,72,10.6,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,3,8:8,67,min5.tye,,,35.4,
202,3,05:28:45,2,71,12.2,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0,70,min5.tye,,,35.4,
203,4,05:28:48,2,69,10.7,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0,27,min5.tye,,,35.4,
204,1,05:29:22,2,70,8.9,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,0,94,min5.tye,,,35.2,
205,4,05:29:23,2,70,11.5,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,3,8:8,77,min5.tye,,,35.2,
206,4,05:30:09,2,70,9.1,,,,,,,,,,,1.59,1.83,,,,,,,,,,,3.42,2,8:8,78,min5.tye,,,35.4,
207,4,05:30:28,2,73,13.2,,,,,,,,,,,3.97,3.42,,,,,,,,,,,7.39,3,0,87,min5.tye,,,35.3,
208,1,05:31:09,5,66,13.4,4.4,34.2,4.1,,,,,,,,9.66,6.59,5.99,4.53,4.38,,,,,,,,31.15,9,0,22,min5.tye,,,35.4,
209,4,05:31:21,2,80,9.1,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.82,2,0,85,min5.tye,,,35.4,
210,4,05:31:25,2,74,9.4,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0,11,min5.tye,,,35.4,
211,4,05:32:32,2,65,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0,20,min5.tye,,,35.3,
212,4,05:32:36,2,66,8.6,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,2,0,40,min5.tye,,,35.3,
213,1,05:32:50,2,64,10.1,,,,,,,,,,,2.19,1.75,,,,,,,,,,,3.93,3,0,33,min5.tye,,,35.3,
214,3,05:33:53,2,69,9.2,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,8:8,70,min5.tye,,,35.2,
215,4,05:34:18,5,65,12.8,4.3,34.2,4.0,,,,,,,,11.25,7.94,7.81,4.76,4.70,,,,,,,,36.46,9,0,22,min5.tye,,,35.4,
216,4,05:34:38,2,67,8.6,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.79,2,8:8,20,min5.tye,,,35.3,
217,4,05:34:46,2,66,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,67,min5.tye,,,35.3,
218,3,05:35:02,2,67,8.9,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,9,min5.tye,,,35.3,
219,4,05:35:02,2,67,8.8,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,3,10,min5.tye,,,35.3,
220,4,05:35:34,2,69,9.4,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0,84,min5.tye,,,35.4,
221,4,05:36:40,2,68,13.2,,,,,,,,,,,4.32,4.84,,,,,,,,,,,9.16,3,0,27,min5.tye,,,35.5,
222,4,05:37:01,2,73,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,99,min5.tye,,,35.2,
223,4,05:37:06,2,68,8.9,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,45,min5.tye,,,35.3,
224,4,05:37:09,6,71,17.7,5.0,26.6,5.0,5.0,,,,,,,11.63,21.78,20.22,9.20,17.74,17.74,,,,,,,98.31,10,0,88,min5.tye,,,35.2,
225,1,05:37:23,2,66,8.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,8:8,56,min5.tye,,,35.4,
226,1,05:37:55,2,68,8.8,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.91,2,0,60,min5.tye,,,35.4,
227,4,05:38:00,2,64,9.9,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,15,min5.tye,,,35.4,
228,4,05:38:17,2,69,11.8,,,,,,,,,,,4.29,4.58,,,,,,,,,,,8.87,3,0,75,min5.tye,,,35.4,
229,4,05:38:28,2,68,13.5,,,,,,,,,,,4.46,3.46,,,,,,,,,,,7.92,3,8:10:8,33,min5.tye,,,35.4,
230,4,05:39:07,2,72,9.3,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,2,0,29,min5.tye,,,35.3,
231,4,05:39:25,2,72,8.7,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,47,min5.tye,,,35.3,
232,1,05:39:37,2,52,8.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,56,min5.tye,,,35.4,
233,4,05:39:41,2,71,10.3,,,,,,,,,,,2.37,3.29,,,,,,,,,,,5.66,3,8:8,84,min5.tye,,,35.4,
234,4,05:40:12,2,71,19.5,,,,,,,,,,,7.43,11.63,,,,,,,,,,,19.06,5,8:10:8,13,min5.tye,,,35.3,
235,2,05:40:35,2,74,8.9,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,92,min5.tye,,,35.3,
236,1,05:40:40,2,70,8.8,,,,,,,,,,,1.46,1.22,,,,,,,,,,,2.68,2,0,20,min5.tye,,,35.3,
237,4,05:41:07,2,69,13.1,,,,,,,,,,,4.71,3.00,,,,,,,,,,,7.71,3,0,62,min5.tye,,,35.3,
238,1,05:41:09,2,62,12.2,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,3,0,41,min5.tye,,,35.4,
239,4,05:41:49,2,70,10.8,,,,,,,,,,,3.35,3.09,,,,,,,,,,,6.44,3,0,94,min5.tye,,,35.4,
240,1,05:42:01,2,69,12.2,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.07,3,0,79,min5.tye,,,35.4,
241,1,05:42:30,2,61,9.5,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,12,min5.tye,,,35.4,
242,4,05:42:52,2,64,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,47,min5.tye,,,35.4,
243,4,05:43:03,2,65,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,50,min5.tye,,,35.4,
244,1,05:43:22,3,52,13.8,21.8,,,,,,,,,,8.64,16.98,9.15,,,,,,,,,,34.77,8,0,66,min5.tye,,,35.4,
245,1,05:43:43,2,60,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,68,min5.tye,,,35.5,
246,2,05:44:44,2,71,8.7,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.79,2,0,8,min5.tye,,,35.3,
247,1,05:44:52,3,59,14.4,4.6,,,,,,,,,,6.80,10.37,13.19,,,,,,,,,,30.36,6,0,38,min5.tye,,,35.3,
248,1,05:44:56,4,57,12.9,21.9,4.0,,,,,,,,,6.46,14.68,11.97,11.02,,,,,,,,,44.12,8,0,39,min5.tye,,,35.4,
249,1,05:45:00,4,68,13.3,22.7,2.9,,,,,,,,,3.34,3.47,1.62,1.85,,,,,,,,,10.27,3,0,88,min5.tye,,,35.4,
250,1,05:45:07,2,72,12.3,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0,25,min5.tye,,,35.4,
251,4,05:45:14,2,56,9.9,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,56,min5.tye,,,35.4,
252,4,05:45:55,2,67,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0,38,min5.tye,,,35.4,
253,1,05:46:07,2,70,13.3,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.49,3,0,80,min5.tye,,,35.4,
254,3,05:46:08,5,67,17.6,4.4,30.4,10.1,,,,,,,,6.18,12.05,10.83,12.64,12.36,,,,,,,,54.06,9,0,50,min5.tye,,,35.4,
255,4,05:46:08,2,84,5.4,,,,,,,,,,,1.21,2.93,,,,,,,,,,,4.14,2,3:10:8,69,min5.tye,,,35.4,
256,4,05:46:09,3,54,8.0,8.1,,,,,,,,,,1.83,2.44,1.92,,,,,,,,,,6.19,2,3:8:10:8,5,min5.tye,,,35.4,
257,4,05:46:10,2,64,14.0,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,5,0,31,min5.tye,,,35.4,
258,3,05:46:12,2,67,9.5,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.96,2,0,33,min5.tye,,,35.4,
259,1,05:46:22,2,58,23.4,,,,,,,,,,,6.18,11.39,,,,,,,,,,,17.56,5,0,52,min5.tye,,,35.4,
260,1,05:47:02,2,68,9.3,,,,,,,,,,,1.89,1.35,,,,,,,,,,,3.24,2,0,16,min5.tye,,,35.3,
261,1,05:47:15,2,70,13.0,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0,37,min5.tye,,,35.4,
262,2,05:48:20,2,68,8.2,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,8:8,33,min5.tye,,,35.5,
263,1,05:48:25,2,68,8.5,,,,,,,,,,,1.51,1.42,,,,,,,,,,,2.93,2,8:8,63,min5.tye,,,35.5,
264,4,05:48:40,2,64,8.8,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,8:8,29,min5.tye,,,35.6,
265,4,05:48:42,2,72,9.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,54,min5.tye,,,35.5,
266,4,05:48:53,2,65,9.6,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,2,0,95,min5.tye,,,35.5,
267,4,05:49:12,2,64,11.2,,,,,,,,,,,3.27,2.72,,,,,,,,,,,5.99,3,0,86,min5.tye,,,35.5,
268,1,05:49:21,2,69,9.7,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,74,min5.tye,,,35.5,
269,1,05:49:29,2,74,12.2,,,,,,,,,,,2.78,2.59,,,,,,,,,,,5.37,3,0,62,min5.tye,,,35.5,
270,1,05:49:47,2,59,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,72,min5.tye,,,35.5,
271,4,05:50:12,2,66,8.5,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,8:8,76,min5.tye,,,35.5,
272,1,05:50:24,2,56,11.7,,,,,,,,,,,3.17,3.72,,,,,,,,,,,6.89,3,0,90,min5.tye,,,35.5,
273,4,05:50:31,2,66,10.1,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.19,3,8:8,6,min5.tye,,,35.5,