veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,2,64,8.8,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,2,0
2,1,00:01:41,2,68,10.7,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.67,3,0
3,2,00:01:42,2,69,9.6,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
4,4,00:02:21,5,63,13.8,4.2,28.4,4.0,,,,,,,,9.09,7.28,7.02,6.42,7.17,,,,,,,,36.98,9,0
5,4,00:04:03,2,67,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
6,2,00:04:57,2,59,8.9,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.86,2,0
7,4,00:05:54,5,69,17.2,4.3,28.7,10.1,,,,,,,,9.88,5.44,5.15,3.77,4.16,,,,,,,,28.40,16,0
8,1,00:06:12,2,69,9.6,,,,,,,,,,,2.84,2.80,,,,,,,,,,,5.64,2,0
9,4,00:07:28,2,57,10.0,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.95,3,0
10,1,00:07:33,5,58,11.2,4.2,30.9,4.0,,,,,,,,9.72,10.02,9.32,10.40,9.34,,,,,,,,48.79,9,0
11,1,00:09:33,2,71,10.7,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,3,0
12,4,00:10:45,2,65,8.6,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
13,4,00:10:47,2,62,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.66,2,0
14,1,00:11:04,2,66,11.6,,,,,,,,,,,3.12,2.07,,,,,,,,,,,5.19,3,0
15,1,00:12:06,2,71,8.6,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
16,1,00:14:18,2,65,10.7,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
17,1,00:14:59,5,62,17.7,4.3,29.6,4.0,,,,,,,,13.53,18.63,18.32,19.15,20.17,,,,,,,,89.80,9,0
18,1,00:15:48,2,63,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
19,1,00:19:06,2,64,9.4,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,2,0
20,1,00:19:11,5,62,16.6,4.2,34.0,4.0,,,,,,,,11.71,6.70,6.49,4.18,4.59,,,,,,,,33.66,9,0
21,1,00:20:27,2,76,8.6,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,2,0
22,1,00:22:30,2,66,9.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
23,1,00:23:09,2,67,9.8,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0
24,4,00:24:18,2,65,8.7,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
25,1,00:24:33,2,63,8.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
26,4,00:24:59,2,62,8.1,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
27,1,00:26:01,2,60,10.1,,,,,,,,,,,2.59,2.55,,,,,,,,,,,5.14,3,0
28,1,00:26:22,2,70,9.8,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,2,0
29,1,00:30:03,5,63,17.0,4.3,32.3,4.1,,,,,,,,10.67,6.81,6.08,3.83,3.42,,,,,,,,30.81,9,0
30,4,00:30:36,2,70,8.4,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.02,2,0
31,4,00:36:08,2,64,9.5,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
32,4,00:43:19,2,65,8.6,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.79,2,0
33,4,00:46:42,2,66,9.0,,,,,,,,,,,1.77,1.35,,,,,,,,,,,3.11,2,0
34,4,00:58:10,2,63,12.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
35,1,01:01:16,2,63,9.6,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.33,2,0
36,4,01:05:05,2,63,9.4,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
37,4,01:05:30,2,61,8.3,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
38,1,01:12:19,2,65,9.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,3,0
39,4,01:13:44,2,71,8.9,,,,,,,,,,,2.22,2.41,,,,,,,,,,,4.63,2,0
40,1,01:15:56,5,66,14.5,4.4,28.9,4.0,,,,,,,,10.10,5.46,4.95,3.41,3.02,,,,,,,,26.94,9,0
41,1,01:20:01,5,65,11.2,4.3,33.5,4.0,,,,,,,,10.39,10.79,10.26,8.03,8.84,,,,,,,,48.31,9,0
42,4,01:20:47,2,71,8.2,,,,,,,,,,,1.64,0.89,,,,,,,,,,,2.53,2,0
43,1,01:22:53,2,66,8.8,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
44,4,01:26:04,2,62,10.0,,,,,,,,,,,2.50,2.19,,,,,,,,,,,4.69,3,0
45,1,01:32:30,2,80,12.0,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
46,1,01:33:20,2,64,9.5,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.34,2,0
47,4,01:41:25,2,67,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
48,4,01:44:37,5,70,15.6,4.3,30.3,4.1,,,,,,,,11.55,17.24,16.72,17.40,16.93,,,,,,,,79.84,9,0
49,4,01:46:59,2,87,11.5,,,,,,,,,,,3.40,2.72,,,,,,,,,,,6.11,3,0
50,4,01:49:56,2,58,8.6,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
51,4,01:51:22,2,66,8.7,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.16,2,0
52,1,01:54:04,2,66,11.7,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
53,1,01:54:11,2,68,8.6,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
54,1,01:58:43,4,61,12.9,17.9,2.8,,,,,,,,,4.21,5.28,3.32,5.70,,,,,,,,,18.51,3,0
55,4,02:01:58,2,63,8.4,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
56,4,02:02:51,2,65,11.9,,,,,,,,,,,3.25,2.14,,,,,,,,,,,5.39,3,0
57,1,02:13:13,2,66,8.5,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
58,1,02:20:24,2,62,11.8,,,,,,,,,,,3.12,2.32,,,,,,,,,,,5.44,3,0
59,4,02:24:04,5,65,11.3,4.3,29.6,4.0,,,,,,,,8.74,7.16,6.68,5.60,4.86,,,,,,,,33.04,9,0
60,1,02:31:14,2,65,9.9,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
61,4,02:35:57,3,55,11.7,11.8,,,,,,,,,,2.78,3.15,1.30,,,,,,,,,,7.23,3,0
62,1,02:41:21,5,67,17.6,4.3,36.5,4.0,,,,,,,,11.43,7.20,7.46,5.12,5.37,,,,,,,,36.58,9,0
63,4,02:42:22,2,65,8.6,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
64,1,02:47:12,5,63,12.0,4.3,32.4,4.0,,,,,,,,11.11,12.40,11.07,8.74,8.68,,,,,,,,52.00,9,0
65,1,02:56:04,2,51,9.5,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.39,2,0
66,1,02:56:07,5,60,18.6,4.3,26.0,10.1,,,,,,,,12.50,17.22,16.83,19.19,18.73,,,,,,,,84.48,16,0
67,3,02:56:10,2,70,22.5,,,,,,,,,,,8.16,10.78,,,,,,,,,,,18.94,5,0
68,4,02:56:23,2,56,10.1,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.69,3,0
69,1,02:58:21,2,70,8.7,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
70,4,02:58:24,4,62,14.4,21.9,3.1,,,,,,,,,4.86,6.72,6.74,6.53,,,,,,,,,24.85,8,0
71,1,03:00:22,2,65,13.3,,,,,,,,,,,4.69,3.21,,,,,,,,,,,7.90,3,0
72,2,03:07:18,2,64,8.9,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
73,1,03:09:00,2,66,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
74,1,03:09:46,2,63,8.5,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
75,1,03:11:33,2,62,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
76,1,03:11:57,2,65,7.4,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
77,1,03:12:19,2,63,8.2,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
78,2,03:13:59,2,61,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
79,4,03:14:38,2,70,11.9,,,,,,,,,,,3.04,2.63,,,,,,,,,,,5.67,3,0
80,4,03:16:24,5,73,15.2,4.3,29.0,4.9,,,,,,,,9.41,7.26,7.99,5.78,3.82,,,,,,,,34.25,9,0
81,4,03:23:59,6,68,17.2,4.4,35.8,4.0,4.1,,,,,,,11.85,6.51,6.45,3.89,3.71,2.97,,,,,,,35.37,10,0
82,1,03:24:59,2,53,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
83,1,03:28:56,2,71,8.9,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
84,1,03:29:25,2,67,8.2,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
85,2,03:30:49,2,66,8.5,,,,,,,,,,,1.50,1.08,,,,,,,,,,,2.59,2,0
86,2,03:32:15,2,84,9.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,2,0
87,1,03:32:15,2,57,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
88,4,03:32:46,2,68,12.0,,,,,,,,,,,3.51,3.06,,,,,,,,,,,6.57,3,0
89,2,03:33:51,2,65,8.8,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
90,1,03:37:20,5,63,13.0,21.1,10.5,21.5,,,,,,,,10.18,16.51,12.72,13.45,11.78,,,,,,,,64.63,11,0
91,1,03:55:01,2,56,11.2,,,,,,,,,,,3.79,2.26,,,,,,,,,,,6.05,3,0
92,4,04:02:58,2,71,10.7,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.59,3,0
93,1,04:12:20,2,56,9.8,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,3,0
94,1,04:16:36,2,65,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0
95,1,04:18:56,2,66,9.9,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,3,0
96,4,04:20:46,5,63,11.5,4.3,18.9,4.0,,,,,,,,10.33,9.30,8.52,9.93,9.81,,,,,,,,47.89,9,0
97,1,04:25:53,5,63,16.6,4.3,36.3,4.0,,,,,,,,9.01,13.45,13.58,11.09,11.05,,,,,,,,58.20,9,0
98,4,04:26:02,2,56,12.0,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
99,1,04:27:19,2,66,8.6,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0
100,4,04:27:49,2,71,11.6,,,,,,,,,,,4.12,3.05,,,,,,,,,,,7.17,3,0
101,4,04:29:06,2,55,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
102,1,04:29:30,2,55,9.8,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
103,4,04:32:33,6,64,15.3,4.3,23.7,3.9,4.1,,,,,,,9.88,15.85,13.89,7.78,11.52,13.39,,,,,,,72.32,10,0
104,4,04:33:45,5,65,18.8,4.3,31.9,4.0,,,,,,,,10.39,6.94,6.42,3.79,3.77,,,,,,,,31.30,9,0
105,2,04:36:38,2,68,9.9,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
106,1,04:36:41,2,67,9.4,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.98,2,0
107,1,04:37:10,2,68,10.7,,,,,,,,,,,3.19,3.56,,,,,,,,,,,6.75,3,0
108,1,04:38:19,2,76,9.1,,,,,,,,,,,2.48,1.18,,,,,,,,,,,3.67,2,0
109,1,04:39:47,2,71,8.6,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.58,2,0
110,1,04:42:18,2,65,9.2,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
111,1,04:44:51,2,55,10.3,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
112,4,04:44:51,2,66,9.3,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.75,2,0
113,1,04:45:15,2,71,11.5,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
114,1,04:45:50,2,62,9.1,,,,,,,,,,,4.63,2.58,,,,,,,,,,,7.21,2,0
115,4,04:46:51,2,67,8.2,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
116,4,04:47:17,2,66,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0
117,1,04:48:58,2,66,11.5,,,,,,,,,,,3.54,2.58,,,,,,,,,,,6.12,3,0
118,4,04:49:12,2,63,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.52,2,0
119,2,04:49:30,2,68,11.9,,,,,,,,,,,3.02,2.75,,,,,,,,,,,5.77,3,0
120,4,04:49:39,2,62,9.1,,,,,,,,,,,2.28,2.11,,,,,,,,,,,4.39,2,0
121,4,04:53:55,2,66,8.8,,,,,,,,,,,2.28,2.53,,,,,,,,,,,4.81,2,0
122,4,04:55:32,2,62,11.5,,,,,,,,,,,3.04,3.18,,,,,,,,,,,6.21,3,0
123,2,04:56:58,2,66,8.7,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
124,1,04:57:37,2,77,9.0,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
125,1,04:58:12,4,67,13.2,21.9,3.1,,,,,,,,,4.64,4.83,2.57,2.68,,,,,,,,,14.72,3,0
126,1,04:58:16,2,66,10.4,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,3,0
127,1,05:01:00,5,75,19.5,4.3,31.3,10.1,,,,,,,,9.98,7.00,6.25,5.30,3.74,,,,,,,,32.26,16,0
128,1,05:03:58,2,70,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
129,1,05:04:12,2,69,11.4,,,,,,,,,,,3.52,5.13,,,,,,,,,,,8.64,3,0
130,2,05:04:40,2,71,9.2,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.55,2,0
131,4,05:04:44,2,70,10.7,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,3,0
132,4,05:05:38,2,58,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
133,1,05:07:39,6,70,15.2,4.3,28.4,4.2,4.2,,,,,,,10.92,7.23,6.66,2.95,2.02,2.53,,,,,,,32.32,10,0
134,4,05:10:27,2,70,8.1,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
135,4,05:11:00,2,68,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
136,4,05:11:24,2,68,8.8,,,,,,,,,,,2.37,2.55,,,,,,,,,,,4.91,2,0
137,1,05:11:50,2,68,11.9,,,,,,,,,,,3.44,2.53,,,,,,,,,,,5.97,3,0
138,4,05:13:14,5,70,15.7,4.3,32.2,4.0,,,,,,,,10.78,6.90,6.94,5.26,4.79,,,,,,,,34.67,9,0
139,4,05:14:14,6,66,15.6,4.3,35.6,4.4,4.5,,,,,,,9.40,14.44,13.51,10.67,10.96,10.97,,,,,,,69.95,10,0
140,3,05:14:31,2,68,8.5,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
141,1,05:14:43,2,58,8.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0
142,4,05:14:44,2,61,8.8,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0
143,2,05:16:15,2,64,9.8,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0
144,4,05:16:16,2,58,8.9,,,,,,,,,,,2.34,1.77,,,,,,,,,,,4.11,2,0
145,4,05:16:59,2,64,9.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
146,1,05:18:34,2,44,7.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
147,2,05:18:42,2,65,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
148,4,05:19:19,2,59,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
149,1,05:20:30,2,31,7.5,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.00,2,0
150,4,05:21:30,2,68,8.3,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.13,2,0
151,1,05:27:32,2,56,11.1,,,,,,,,,,,2.94,2.48,,,,,,,,,,,5.42,3,0
152,1,05:27:46,2,65,9.3,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
153,1,05:30:07,2,71,8.6,,,,,,,,,,,3.12,1.77,,,,,,,,,,,4.90,2,0
154,4,05:30:15,2,66,13.1,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
155,1,05:30:34,2,67,9.5,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.26,2,0
156,4,05:31:51,5,60,12.4,4.3,18.1,4.1,,,,,,,,9.51,15.19,14.76,22.00,18.65,,,,,,,,80.10,9,0
157,4,05:33:39,5,65,20.3,4.3,16.4,20.2,,,,,,,,12.58,14.68,14.70,16.28,20.09,,,,,,,,78.32,4,0
158,4,05:34:03,6,63,13.9,5.4,4.5,16.0,19.4,,,,,,,12.20,7.07,11.39,11.91,15.95,19.29,,,,,,,77.80,12,0
159,1,05:34:39,2,69,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.68,2,0
160,4,05:34:43,2,64,9.5,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
161,4,05:35:37,2,66,11.5,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.53,3,0
162,1,05:35:55,3,66,11.8,18.3,,,,,,,,,,3.06,3.52,2.59,,,,,,,,,,9.17,3,0
163,4,05:36:35,2,65,11.7,,,,,,,,,,,3.59,2.53,,,,,,,,,,,6.12,3,0
164,3,05:36:35,2,60,10.2,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,3,0
165,4,05:38:20,2,65,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.51,2,0
166,1,05:39:02,2,54,8.7,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
167,4,05:39:05,2,70,12.4,,,,,,,,,,,2.51,2.03,,,,,,,,,,,4.54,3,0
168,1,05:39:25,2,66,9.4,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
169,1,05:39:56,2,71,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0
170,4,05:39:58,2,65,12.0,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,3,0
171,4,05:40:21,2,68,23.0,,,,,,,,,,,9.07,13.69,,,,,,,,,,,22.77,5,0
172,4,05:41:35,2,71,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
173,1,05:41:50,2,67,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
174,3,05:42:45,2,70,8.3,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.83,2,0
175,4,05:43:07,2,57,9.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0
176,4,05:43:16,2,63,10.3,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,3,0
177,1,05:43:53,2,65,11.6,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.71,3,0
178,4,05:44:10,2,66,11.0,,,,,,,,,,,2.55,2.46,,,,,,,,,,,5.01,3,0
179,4,05:46:04,2,68,11.4,,,,,,,,,,,2.78,4.66,,,,,,,,,,,7.44,3,0
180,4,05:46:16,2,67,9.7,,,,,,,,,,,2.69,2.63,,,,,,,,,,,5.32,2,0
181,2,05:46:21,2,60,10.9,,,,,,,,,,,3.09,2.57,,,,,,,,,,,5.66,3,0
182,1,05:46:22,2,60,8.7,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
183,1,05:46:33,2,70,8.4,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
184,4,05:46:36,2,63,14.0,,,,,,,,,,,3.25,2.78,,,,,,,,,,,6.03,5,0
185,2,05:46:37,5,70,18.8,4.5,35.8,4.6,,,,,,,,15.14,9.94,9.87,8.35,10.51,,,,,,,,53.81,9,0
186,4,05:47:04,2,67,11.8,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
187,4,05:47:19,2,60,8.1,,,,,,,,,,,1.38,1.14,,,,,,,,,,,2.52,2,0
188,3,05:47:20,2,63,10.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,3,0
189,1,05:47:41,6,66,15.7,4.3,35.9,4.5,4.5,,,,,,,9.47,7.74,8.28,3.71,4.02,4.48,,,,,,,37.71,10,0
190,1,05:48:35,2,68,9.3,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0
191,4,05:49:03,2,66,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
192,1,05:49:36,5,67,16.9,4.3,29.4,10.1,,,,,,,,11.24,5.27,5.22,3.84,3.67,,,,,,,,29.24,16,0
193,4,05:49:44,2,60,12.8,,,,,,,,,,,4.43,3.30,,,,,,,,,,,7.74,3,0
194,4,05:51:11,2,57,8.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
195,4,05:51:25,2,67,10.9,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
196,4,05:52:49,2,71,9.4,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
197,4,05:52:58,2,73,9.5,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0
198,1,05:53:27,2,67,12.4,,,,,,,,,,,3.29,3.03,,,,,,,,,,,6.32,3,0
199,4,05:53:50,2,66,9.2,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0
200,1,05:54:27,2,65,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
201,1,05:54:44,2,69,11.8,,,,,,,,,,,3.12,3.25,,,,,,,,,,,6.37,3,0
202,4,05:55:01,2,73,8.6,,,,,,,,,,,3.45,2.28,,,,,,,,,,,5.73,2,0
203,1,05:55:28,2,59,9.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,3,0
204,2,05:55:28,2,66,7.8,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.19,2,0
205,4,05:55:32,2,66,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.34,2,0
206,4,05:56:06,2,66,11.2,,,,,,,,,,,3.51,4.05,,,,,,,,,,,7.56,3,0
207,4,05:57:10,5,68,15.2,4.5,28.2,5.0,,,,,,,,10.72,5.36,5.90,4.57,4.21,,,,,,,,30.75,9,0
208,3,05:57:20,2,77,8.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0
209,3,05:58:06,2,68,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
210,4,05:58:10,2,57,21.2,,,,,,,,,,,8.77,14.05,,,,,,,,,,,22.82,5,0
211,3,05:58:12,5,65,19.4,4.5,14.8,20.2,,,,,,,,12.88,12.40,13.62,16.39,12.52,,,,,,,,67.81,4,0
212,2,05:58:42,2,68,11.7,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.67,3,0
213,4,05:59:33,2,67,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
214,1,05:59:57,2,69,9.4,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
215,4,06:00:08,2,71,8.6,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
216,1,06:00:36,5,56,12.0,4.3,27.9,4.1,,,,,,,,8.72,19.11,18.62,22.56,17.71,,,,,,,,86.72,9,0
217,1,06:01:08,2,65,9.2,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
218,3,06:01:24,2,68,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0
219,3,06:01:54,2,69,11.5,,,,,,,,,,,3.20,2.62,,,,,,,,,,,5.82,3,0
220,2,06:03:14,2,67,8.6,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.10,2,0
221,1,06:03:20,4,67,13.2,23.3,4.1,,,,,,,,,10.65,19.82,10.73,10.06,,,,,,,,,51.25,8,0
222,4,06:04:39,2,62,9.7,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.26,2,0
223,4,06:05:19,2,66,9.5,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,2,0
224,4,06:05:34,2,52,8.8,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
225,2,06:05:42,2,65,9.4,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0
226,1,06:05:43,2,58,9.6,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0
227,4,06:06:15,5,65,11.4,4.3,35.6,4.1,,,,,,,,9.72,12.73,12.95,11.65,10.65,,,,,,,,57.70,9,0
228,4,06:06:49,2,55,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
229,2,06:07:07,2,73,9.5,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
230,1,06:07:14,2,68,9.0,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
231,2,06:07:36,2,66,13.0,,,,,,,,,,,3.91,3.20,,,,,,,,,,,7.11,3,0
232,1,06:08:00,2,66,9.8,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
233,4,06:08:18,2,66,9.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0
234,1,06:08:47,2,62,8.8,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
235,4,06:08:55,2,65,9.5,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
236,3,06:10:00,2,68,11.5,,,,,,,,,,,2.90,2.58,,,,,,,,,,,5.48,3,0
237,1,06:11:36,2,69,7.1,,,,,,,,,,,1.29,1.35,,,,,,,,,,,2.65,2,0
238,1,06:12:16,2,68,9.0,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
239,1,06:12:52,5,65,11.2,4.3,26.4,4.0,,,,,,,,9.88,9.39,8.87,6.84,6.65,,,,,,,,41.63,9,0
240,4,06:12:52,2,60,11.5,,,,,,,,,,,2.90,2.23,,,,,,,,,,,5.13,3,0
241,2,06:13:02,2,65,9.2,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
242,1,06:13:10,2,51,10.7,,,,,,,,,,,3.00,2.35,,,,,,,,,,,5.35,3,0
243,4,06:13:13,2,70,12.8,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.70,3,0
244,2,06:13:20,2,66,9.5,,,,,,,,,,,2.64,2.53,,,,,,,,,,,5.17,2,0
245,4,06:13:21,2,62,9.5,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
246,1,06:13:21,2,63,8.7,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
247,2,06:13:24,2,66,9.5,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
248,4,06:13:35,2,66,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0
249,1,06:14:10,2,60,11.8,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.17,3,0
250,3,06:14:30,2,69,13.2,,,,,,,,,,,4.24,2.57,,,,,,,,,,,6.80,3,0
251,4,06:14:33,5,70,18.7,4.3,22.9,4.8,,,,,,,,9.66,6.64,6.13,3.99,4.03,,,,,,,,30.45,9,0
252,1,06:14:41,5,64,11.7,4.3,30.8,4.0,,,,,,,,10.26,10.16,9.71,6.51,8.05,,,,,,,,44.69,9,0
253,4,06:15:20,2,68,9.0,,,,,,,,,,,4.05,2.40,,,,,,,,,,,6.45,2,0
254,1,06:15:53,2,71,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
255,4,06:16:03,4,79,12.7,17.5,3.1,,,,,,,,,3.68,3.13,2.41,0.40,,,,,,,,,9.62,3,0
256,4,06:16:41,2,62,9.0,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,0
257,4,06:17:05,2,70,11.2,,,,,,,,,,,3.40,3.95,,,,,,,,,,,7.35,3,0
258,1,06:17:38,2,64,8.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
259,1,06:17:55,5,68,14.5,4.2,31.4,3.9,,,,,,,,10.20,6.24,5.64,3.87,4.04,,,,,,,,29.99,9,0
260,1,06:17:59,2,75,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
261,1,06:18:07,2,66,8.9,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
262,1,06:18:09,2,68,8.4,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
263,1,06:18:11,2,70,11.7,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
264,4,06:19:42,2,53,8.2,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
265,1,06:19:53,2,68,9.1,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
266,1,06:20:00,2,71,9.3,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.80,2,0
267,2,06:20:06,2,71,8.4,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
268,4,06:20:31,2,64,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.67,2,0
269,1,06:21:59,2,63,8.6,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
270,1,06:22:06,2,67,13.1,,,,,,,,,,,4.74,4.92,,,,,,,,,,,9.67,3,0
271,4,06:22:33,2,71,9.6,,,,,,,,,,,2.51,2.23,,,,,,,,,,,4.74,2,0
272,4,06:22:36,2,65,11.6,,,,,,,,,,,3.11,2.99,,,,,,,,,,,6.09,3,0
273,1,06:22:40,2,66,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
274,4,06:22:46,2,66,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
275,1,06:23:02,2,70,11.5,,,,,,,,,,,3.23,2.50,,,,,,,,,,,5.73,3,0
276,4,06:23:06,2,68,13.0,,,,,,,,,,,4.22,4.79,,,,,,,,,,,9.01,3,0
277,2,06:23:09,2,68,12.0,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
278,4,06:23:12,2,69,8.7,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0
279,1,06:23:13,4,58,12.7,20.4,2.7,,,,,,,,,3.44,4.33,2.06,2.70,,,,,,,,,12.53,3,0
280,1,06:23:48,2,71,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0
281,1,06:24:05,2,70,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
282,4,06:24:07,2,68,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
283,1,06:24:10,2,58,8.5,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.44,2,0
284,4,06:25:03,5,64,20.9,4.3,31.3,10.1,,,,,,,,10.60,6.46,6.48,3.61,3.61,,,,,,,,30.76,16,0
285,1,06:25:31,2,60,7.7,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,2,0
286,4,06:25:43,3,62,12.5,22.2,,,,,,,,,,7.50,14.86,8.91,,,,,,,,,,31.28,8,0
287,4,06:26:09,2,68,13.0,,,,,,,,,,,4.34,3.76,,,,,,,,,,,8.11,3,0
288,1,06:26:12,2,65,9.0,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
289,2,06:26:13,2,72,8.1,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
290,1,06:26:40,2,66,9.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.37,2,0
291,4,06:26:42,2,66,12.0,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
292,4,06:26:59,2,64,10.8,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.61,3,0
293,4,06:27:11,2,67,8.8,,,,,,,,,,,1.78,2.01,,,,,,,,,,,3.79,2,0
294,4,06:27:15,2,71,11.8,,,,,,,,,,,2.76,2.44,,,,,,,,,,,5.19,3,0
295,1,06:27:31,2,66,10.9,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,3,0
296,2,06:27:38,2,70,11.7,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.15,3,0
297,1,06:27:40,2,60,9.2,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
298,1,06:27:50,2,66,16.5,,,,,,,,,,,5.08,8.16,,,,,,,,,,,13.24,5,0
299,1,06:27:54,2,68,8.5,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
300,1,06:28:32,2,71,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
301,4,06:28:49,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
302,1,06:28:52,2,60,8.9,,,,,,,,,,,2.12,2.21,,,,,,,,,,,4.32,2,0
303,1,06:29:26,2,64,9.4,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
304,4,06:29:34,2,69,8.7,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0
305,4,06:30:00,2,70,9.4,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
306,1,06:30:32,2,62,9.2,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
307,2,06:30:53,2,70,11.8,,,,,,,,,,,4.89,3.23,,,,,,,,,,,8.12,3,0
308,1,06:30:54,2,65,11.5,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
309,2,06:30:55,2,70,11.6,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
310,1,06:31:11,2,58,9.4,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
311,4,06:31:13,2,67,10.4,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,3,0
312,3,06:31:18,2,54,10.9,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,3,0
313,1,06:31:49,2,63,8.1,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
314,2,06:31:51,2,65,8.9,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.61,2,0
315,4,06:31:53,2,65,9.3,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
316,1,06:33:03,2,69,8.2,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
317,2,06:33:07,2,69,12.0,,,,,,,,,,,3.70,2.34,,,,,,,,,,,6.04,3,0
318,1,06:33:44,2,66,8.6,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.49,2,0
319,1,06:34:20,2,66,11.6,,,,,,,,,,,4.32,2.99,,,,,,,,,,,7.31,3,0
320,2,06:34:21,2,71,8.9,,,,,,,,,,,2.51,1.91,,,,,,,,,,,4.42,2,0
321,4,06:34:25,2,66,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
322,4,06:34:34,2,68,11.5,,,,,,,,,,,2.94,2.26,,,,,,,,,,,5.20,3,0
323,1,06:34:45,2,68,12.7,,,,,,,,,,,3.66,3.46,,,,,,,,,,,7.13,3,0
324,2,06:35:10,4,68,11.9,17.2,2.9,,,,,,,,,3.69,2.99,1.06,0.58,,,,,,,,,8.33,3,0
325,1,06:35:26,2,68,11.9,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
326,4,06:35:31,2,63,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
327,1,06:35:34,5,61,12.0,4.2,33.3,4.0,,,,,,,,9.70,16.26,15.89,13.39,13.80,,,,,,,,69.04,9,0
328,1,06:35:55,2,68,13.6,,,,,,,,,,,5.76,16.69,,,,,,,,,,,22.45,5,0
329,4,06:35:58,2,69,14.8,,,,,,,,,,,3.85,6.03,,,,,,,,,,,9.88,5,0
330,1,06:36:25,2,63,8.6,,,,,,,,,,,1.68,0.83,,,,,,,,,,,2.51,2,0
331,4,06:36:43,2,71,7.4,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0
332,2,06:37:04,2,68,11.1,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
333,1,06:37:44,2,71,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
334,4,06:37:48,2,68,9.9,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.37,3,0
335,1,06:38:14,2,66,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
336,4,06:38:34,2,55,8.9,,,,,,,,,,,1.71,1.27,,,,,,,,,,,2.98,2,0
337,1,06:38:42,2,66,8.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
338,4,06:39:35,3,55,12.5,15.4,,,,,,,,,,3.18,2.82,1.11,,,,,,,,,,7.11,3,0
339,3,06:39:52,2,68,11.9,,,,,,,,,,,3.15,2.21,,,,,,,,,,,5.36,3,0
340,4,06:39:53,2,67,8.8,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
341,1,06:40:15,2,61,12.0,,,,,,,,,,,3.03,2.27,,,,,,,,,,,5.30,3,0
342,1,06:40:20,2,65,8.8,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.85,2,0
343,1,06:40:23,2,70,11.4,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,3,0
344,4,06:40:30,2,62,10.0,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0
345,1,06:41:12,2,68,10.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,3,0
346,4,06:41:20,2,67,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
347,1,06:41:34,2,68,8.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
348,1,06:41:54,2,58,12.8,,,,,,,,,,,3.35,2.21,,,,,,,,,,,5.56,3,0
349,4,06:41:55,2,65,9.5,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
350,1,06:41:57,2,60,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,2,0