veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:46,2,44,9.3,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,42,min5.tye,,,57.1,
2,1,00:01:57,2,60,9.6,,,,,,,,,,,3.24,3.36,,,,,,,,,,,6.60,2,0,74,min5.tye,,,57.1,
3,4,00:02:29,2,58,9.9,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0,71,min5.tye,,,57.1,
4,1,00:02:59,2,55,8.0,,,,,,,,,,,2.37,2.60,,,,,,,,,,,4.97,2,8:8,67,min5.tye,,,57.2,
5,1,00:03:32,2,68,9.9,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0,44,min5.tye,,,57.3,
6,1,00:04:10,2,61,10.3,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,3,8:8,17,min5.tye,,,57.4,
7,1,00:05:59,2,59,9.2,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,2,0,6,min5.tye,,,57.2,
8,1,00:06:51,2,52,9.1,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.23,2,0,96,min5.tye,,,57.0,
9,1,00:06:57,2,74,9.4,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,98,min5.tye,,,57.0,
10,4,00:07:16,2,62,8.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,89,min5.tye,,,56.7,
11,1,00:09:18,2,64,8.7,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0,81,min5.tye,,,56.9,
12,1,00:09:21,2,62,12.3,,,,,,,,,,,3.21,2.82,,,,,,,,,,,6.02,3,0,50,min5.tye,,,56.9,
13,1,00:09:49,2,65,9.5,,,,,,,,,,,2.86,3.07,,,,,,,,,,,5.94,2,0,79,min5.tye,,,56.9,
14,2,00:10:57,2,80,14.6,,,,,,,,,,,4.67,4.69,,,,,,,,,,,9.37,5,0,19,min5.tye,,,56.7,
15,1,00:11:01,2,58,8.6,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,2,0,55,min5.tye,,,56.8,
16,1,00:11:11,2,61,10.6,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,3,8:10:8,15,min5.tye,,,56.8,
17,4,00:13:03,2,59,9.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,20,min5.tye,,,56.6,
18,3,00:13:24,2,61,10.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,1,52,min5.tye,,,56.6,
19,4,00:13:31,3,64,12.0,20.1,,,,,,,,,,3.13,4.01,3.39,,,,,,,,,,10.54,3,0,41,min5.tye,,,56.3,
20,4,00:13:36,2,61,11.9,,,,,,,,,,,2.93,2.06,,,,,,,,,,,4.99,3,0,71,min5.tye,,,56.5,
21,1,00:14:24,2,72,13.3,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0,34,min5.tye,,,56.9,
22,4,00:15:38,2,47,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0,72,min5.tye,,,56.9,
23,1,00:15:39,2,66,8.5,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.90,2,0,35,min5.tye,,,56.9,
24,1,00:16:42,2,66,13.1,,,,,,,,,,,4.67,4.27,,,,,,,,,,,8.93,3,8:10:8,44,min5.tye,,,56.4,
25,1,00:17:32,2,50,10.5,,,,,,,,,,,2.88,2.75,,,,,,,,,,,5.63,3,0,21,min5.tye,,,56.5,
26,1,00:18:20,2,66,9.1,,,,,,,,,,,2.17,1.90,,,,,,,,,,,4.07,2,0,20,min5.tye,,,56.5,
27,1,00:18:51,2,58,10.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0,84,min5.tye,,,56.8,
28,1,00:19:13,2,71,12.2,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0,19,min5.tye,,,56.7,
29,1,00:19:25,2,68,10.4,,,,,,,,,,,2.17,2.25,,,,,,,,,,,4.42,3,0,29,min5.tye,,,56.7,
30,4,00:20:49,2,61,10.8,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,87,min5.tye,,,56.5,
31,1,00:21:03,2,70,9.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,60,min5.tye,,,56.6,
32,1,00:22:41,2,74,11.2,,,,,,,,,,,3.33,3.45,,,,,,,,,,,6.78,3,0,68,min5.tye,,,56.8,
33,2,00:23:23,2,77,10.5,,,,,,,,,,,2.36,2.20,,,,,,,,,,,4.57,3,0,34,min5.tye,,,56.4,
34,1,00:23:26,3,52,8.9,18.3,,,,,,,,,,2.48,2.55,0.99,,,,,,,,,,6.02,2,0,33,min5.tye,,,56.5,
35,1,00:23:32,2,65,9.6,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,39,min5.tye,,,56.6,
36,4,00:24:00,2,69,7.9,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.50,2,0,2,min5.tye,,,56.7,
37,4,00:24:15,5,66,16.1,4.3,33.0,4.1,,,,,,,,11.37,6.14,5.77,6.07,5.84,,,,,,,,35.20,9,0,56,min5.tye,,,56.8,
38,4,00:24:24,2,65,8.3,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,11,min5.tye,,,56.8,
39,1,00:24:55,2,56,9.9,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,3,0,37,min5.tye,,,56.6,
40,4,00:25:04,2,68,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,70,min5.tye,,,56.4,
41,4,00:25:16,2,50,9.9,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.62,3,0,99,min5.tye,,,56.5,
42,4,00:25:21,2,58,13.2,,,,,,,,,,,5.01,3.32,,,,,,,,,,,8.33,3,0,27,min5.tye,,,56.6,
43,1,00:27:03,2,49,9.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0,88,min5.tye,,,56.4,
44,2,00:28:09,2,78,11.3,,,,,,,,,,,3.96,4.52,,,,,,,,,,,8.48,3,8:8,100,min5.tye,,,56.1,
45,1,00:28:16,2,60,11.7,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.51,3,0,27,min5.tye,,,56.3,
46,1,00:30:20,4,64,13.3,15.8,2.8,,,,,,,,,5.37,5.74,3.30,3.42,,,,,,,,,17.82,3,0,61,min5.tye,,,56.5,
47,2,00:30:20,2,84,10.3,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,3,0,87,min5.tye,,,56.5,
48,1,00:30:30,2,69,9.3,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0,24,min5.tye,,,56.4,
49,1,00:31:03,2,65,9.1,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,1,min5.tye,,,56.2,
50,1,00:31:16,2,56,9.5,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,79,min5.tye,,,56.3,
51,1,00:31:29,4,58,12.6,20.9,2.8,,,,,,,,,3.35,3.30,2.31,2.00,,,,,,,,,10.96,3,0,63,min5.tye,,,56.3,
52,1,00:32:33,2,54,8.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,98,min5.tye,,,56.2,
53,1,00:32:39,2,62,9.5,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0,65,min5.tye,,,56.2,
54,4,00:32:55,2,66,10.1,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,3,0,93,min5.tye,,,56.2,
55,1,00:34:43,2,51,12.5,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.90,3,0,90,min5.tye,,,56.5,
56,2,00:34:48,2,81,12.0,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,3,8:8,6,min5.tye,,,56.5,
57,2,00:36:48,3,72,16.6,23.9,,,,,,,,,,6.23,5.36,1.88,,,,,,,,,,13.47,8,0,95,min5.tye,,,56.4,
58,3,00:37:27,2,65,9.7,,,,,,,,,,,2.68,1.99,,,,,,,,,,,4.67,2,1,33,min5.tye,,,56.4,
59,1,00:37:55,2,75,9.8,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,34,min5.tye,,,56.6,
60,4,00:38:17,2,56,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.30,2,0,79,min5.tye,,,56.5,
61,1,00:38:46,2,70,9.8,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0,90,min5.tye,,,56.7,
62,4,00:40:23,2,57,8.7,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,38,min5.tye,,,56.9,
63,1,00:41:48,2,57,9.9,,,,,,,,,,,2.81,2.90,,,,,,,,,,,5.70,3,0,13,min5.tye,,,56.9,
64,1,00:41:57,2,68,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0,74,min5.tye,,,56.8,
65,2,00:44:45,2,85,19.1,,,,,,,,,,,8.10,11.70,,,,,,,,,,,19.81,5,0,31,min5.tye,,,56.5,
66,4,00:47:48,2,57,11.5,,,,,,,,,,,3.24,2.64,,,,,,,,,,,5.88,3,0,21,min5.tye,,,56.7,
67,1,00:48:13,2,65,12.4,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.54,3,0,50,min5.tye,,,56.9,
68,4,00:48:25,2,59,11.6,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0,84,min5.tye,,,56.9,
69,1,00:48:26,2,66,9.0,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.63,2,0,42,min5.tye,,,56.9,
70,4,00:49:25,2,65,14.4,,,,,,,,,,,4.93,3.67,,,,,,,,,,,8.60,5,0,14,min5.tye,,,56.5,
71,4,00:53:03,2,55,8.4,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,16,min5.tye,,,56.2,
72,4,00:54:18,2,49,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0,47,min5.tye,,,56.1,
73,1,00:55:31,2,71,12.1,,,,,,,,,,,3.36,3.44,,,,,,,,,,,6.79,3,0,49,min5.tye,,,56.2,
74,1,00:55:55,3,66,11.8,21.3,,,,,,,,,,4.11,7.08,0.92,,,,,,,,,,12.10,8,8,2,min5.tye,,,56.0,
75,1,00:55:55,1,81,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,3:9:19,47,min5.tye,,,56.1,
76,1,00:56:08,2,72,8.8,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0,86,min5.tye,,,56.1,
77,2,00:58:49,2,66,11.2,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,67,min5.tye,,,56.5,
78,1,00:58:58,2,56,9.3,,,,,,,,,,,2.72,2.66,,,,,,,,,,,5.38,2,0,76,min5.tye,,,56.4,
79,1,00:59:04,2,66,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.61,2,8:8,18,min5.tye,,,56.4,
80,2,01:00:37,2,75,14.2,,,,,,,,,,,4.14,3.02,,,,,,,,,,,7.16,5,0,97,min5.tye,,,56.3,
81,1,01:00:42,2,66,9.7,,,,,,,,,,,2.48,2.89,,,,,,,,,,,5.37,2,8:8,68,min5.tye,,,56.2,
82,1,01:00:52,2,69,9.7,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,98,min5.tye,,,56.3,
83,1,01:02:18,2,68,8.6,,,,,,,,,,,2.92,2.89,,,,,,,,,,,5.81,2,8:8,28,min5.tye,,,56.5,
84,1,01:03:15,3,67,10.5,12.7,,,,,,,,,,1.94,2.60,1.11,,,,,,,,,,5.65,3,0,96,min5.tye,,,56.4,
85,1,01:06:07,2,65,9.5,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,90,min5.tye,,,56.3,
86,1,01:06:34,2,65,9.3,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,25,min5.tye,,,56.3,
87,2,01:07:29,2,74,9.7,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,8:8,94,min5.tye,,,56.4,
88,2,01:08:14,2,74,11.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,3,8:8,93,min5.tye,,,56.4,
89,1,01:09:24,2,63,9.3,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,2,0,76,min5.tye,,,56.5,
90,1,01:11:22,2,41,7.9,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,35,min5.tye,,,56.5,
91,2,01:12:48,2,74,12.3,,,,,,,,,,,3.77,3.69,,,,,,,,,,,7.46,3,0,71,min5.tye,,,56.8,
92,1,01:14:58,2,69,12.3,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.54,3,0,100,min5.tye,,,56.8,
93,4,01:14:58,2,66,8.8,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,74,min5.tye,,,56.8,
94,4,01:15:12,5,70,15.5,4.1,28.4,4.1,,,,,,,,10.38,7.07,2.03,2.92,3.14,,,,,,,,25.55,9,0,71,min5.tye,,,56.8,
95,1,01:15:14,2,61,10.4,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,8:10:8,3,min5.tye,,,56.8,
96,1,01:15:27,2,60,10.5,,,,,,,,,,,3.03,2.64,,,,,,,,,,,5.67,3,0,38,min5.tye,,,56.9,
97,2,01:15:31,2,84,12.7,,,,,,,,,,,3.44,3.50,,,,,,,,,,,6.94,3,0,67,min5.tye,,,56.9,
98,1,01:16:46,2,60,8.4,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.49,2,8:8,16,min5.tye,,,56.8,
99,1,01:18:59,2,70,9.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0,70,min5.tye,,,56.9,
100,1,01:19:59,2,65,8.9,,,,,,,,,,,1.97,1.91,,,,,,,,,,,3.88,2,8:8,6,min5.tye,,,56.7,
101,4,01:22:06,2,68,9.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,22,min5.tye,,,56.6,
102,4,01:22:56,2,60,8.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0,0,min5.tye,,,56.7,
103,1,01:26:34,2,75,11.3,,,,,,,,,,,3.42,4.31,,,,,,,,,,,7.73,3,0,94,min5.tye,,,57.2,
104,1,01:26:39,2,70,8.5,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,8:8,34,min5.tye,,,57.2,
105,3,01:27:51,2,69,8.8,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,1,92,min5.tye,,,56.9,
106,1,01:29:19,2,78,9.7,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,2,0,13,min5.tye,,,56.8,
107,1,01:34:19,2,66,13.6,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,0,30,min5.tye,,,56.4,
108,1,01:34:46,2,59,10.4,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.45,3,0,4,min5.tye,,,56.6,
109,2,01:34:53,2,79,11.1,,,,,,,,,,,3.12,3.15,,,,,,,,,,,6.27,3,8:8,42,min5.tye,,,56.6,
110,1,01:36:27,2,64,9.5,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.00,2,8:8,29,min5.tye,,,56.6,
111,4,01:38:50,5,65,12.8,4.4,31.4,6.0,,,,,,,,11.12,8.49,7.45,7.52,7.91,,,,,,,,42.50,9,0,32,min5.tye,,,56.6,
112,4,01:39:15,2,68,9.0,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,4,min5.tye,,,56.4,
113,4,01:39:20,2,61,9.4,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,2,0,34,min5.tye,,,56.5,
114,1,01:39:29,2,64,9.8,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.97,2,8:10:8,49,min5.tye,,,56.5,
115,4,01:41:25,2,70,9.2,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0,56,min5.tye,,,56.5,
116,1,01:41:40,2,80,9.8,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0,92,min5.tye,,,56.6,
117,4,01:42:06,2,67,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,82,min5.tye,,,56.5,
118,4,01:43:05,2,60,10.1,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.64,3,0,11,min5.tye,,,56.4,
119,1,01:45:02,2,72,10.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,3,8:8,62,min5.tye,,,56.6,
120,2,01:45:21,2,82,11.0,,,,,,,,,,,2.79,2.62,,,,,,,,,,,5.42,3,0,22,min5.tye,,,56.6,
121,1,01:46:46,2,50,10.3,,,,,,,,,,,3.53,4.07,,,,,,,,,,,7.60,3,0,31,min5.tye,,,56.5,
122,1,01:46:49,2,62,9.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0,21,min5.tye,,,56.5,
123,1,01:48:53,2,63,10.3,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.03,3,0,83,min5.tye,,,56.5,
124,1,01:49:41,5,62,14.6,4.6,32.2,4.3,,,,,,,,11.26,16.68,16.51,15.54,15.44,,,,,,,,75.44,9,0,53,min5.tye,,,56.4,
125,2,01:51:27,2,89,12.1,,,,,,,,,,,3.12,3.36,,,,,,,,,,,6.48,3,0,91,min5.tye,,,56.6,
126,1,01:53:10,2,62,9.1,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,8:8,86,min5.tye,,,56.6,
127,1,01:53:24,2,60,9.3,,,,,,,,,,,2.12,1.75,,,,,,,,,,,3.88,2,0,19,min5.tye,,,56.6,
128,1,01:53:54,2,61,10.0,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,3,8:10:8,85,min5.tye,,,56.6,
129,1,01:56:33,2,61,9.4,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,8:10:8,34,min5.tye,,,56.8,
130,1,02:03:39,3,63,10.6,17.1,,,,,,,,,,2.32,1.77,1.67,,,,,,,,,,5.76,3,0,73,min5.tye,,,56.6,
131,1,02:04:35,2,75,12.7,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.25,3,0,20,min5.tye,,,56.7,
132,1,02:06:47,2,73,9.3,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,17,min5.tye,,,56.6,
133,1,02:09:05,2,61,9.5,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,2,0,89,min5.tye,,,56.6,
134,1,02:10:15,2,57,12.5,,,,,,,,,,,3.74,2.67,,,,,,,,,,,6.41,3,0,4,min5.tye,,,56.6,
135,4,02:12:12,2,70,12.0,,,,,,,,,,,3.55,2.60,,,,,,,,,,,6.16,3,0,80,min5.tye,,,56.6,
136,4,02:14:54,2,68,9.3,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0,89,min5.tye,,,56.7,
137,1,02:18:10,2,69,9.8,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,5,min5.tye,,,56.5,
138,4,02:20:05,2,46,9.4,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.04,2,0,71,min5.tye,,,56.5,
139,1,02:20:35,2,65,8.3,,,,,,,,,,,1.68,1.64,,,,,,,,,,,3.32,2,8:8,91,min5.tye,,,56.3,
140,1,02:21:07,2,71,9.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0,16,min5.tye,,,56.6,
141,1,02:21:17,2,67,8.9,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.61,2,0,22,min5.tye,,,56.4,
142,1,02:23:53,2,55,8.9,,,,,,,,,,,2.05,1.54,,,,,,,,,,,3.59,2,0,46,min5.tye,,,56.8,
143,1,02:24:38,2,73,9.0,,,,,,,,,,,1.97,1.73,,,,,,,,,,,3.69,2,0,58,min5.tye,,,56.6,
144,1,02:24:44,2,53,9.0,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0,44,min5.tye,,,56.7,
145,1,02:30:53,5,64,15.9,4.5,33.9,4.3,,,,,,,,11.18,18.96,16.98,18.30,18.25,,,,,,,,83.68,9,0,97,min5.tye,,,56.9,
146,4,02:36:57,2,67,8.9,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,35,min5.tye,,,57.0,
147,1,02:37:26,2,59,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,95,min5.tye,,,57.1,
148,1,02:38:28,2,60,6.7,,,,,,,,,,,1.29,1.17,,,,,,,,,,,2.46,2,8:8,96,min5.tye,,,56.8,
149,4,02:40:04,2,66,9.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,2,0,100,min5.tye,,,57.0,
150,1,02:42:51,2,74,12.6,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,0,7,min5.tye,,,56.7,
151,1,02:43:09,2,72,9.0,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0,28,min5.tye,,,57.0,
152,1,02:46:26,2,74,11.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0,34,min5.tye,,,56.8,
153,1,02:47:57,2,69,11.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,69,min5.tye,,,56.8,
154,2,02:52:39,2,73,11.3,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.60,3,0,60,min5.tye,,,56.7,
155,1,02:53:14,3,69,10.3,19.2,,,,,,,,,,2.87,3.76,1.71,,,,,,,,,,8.34,3,0,8,min5.tye,,,56.7,
156,4,02:53:22,5,61,14.2,4.3,30.9,4.1,,,,,,,,8.80,3.55,3.40,3.08,3.03,,,,,,,,21.87,9,0,27,min5.tye,,,56.7,
157,1,02:53:48,2,69,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0,6,min5.tye,,,56.7,
158,4,02:56:30,2,48,9.4,,,,,,,,,,,1.43,1.30,,,,,,,,,,,2.72,2,0,24,min5.tye,,,56.8,
159,1,02:57:43,2,61,11.2,,,,,,,,,,,3.19,4.39,,,,,,,,,,,7.58,3,0,81,min5.tye,,,56.8,
160,1,02:58:11,2,62,9.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0,100,min5.tye,,,56.7,
161,4,03:01:40,5,59,17.0,4.6,35.8,4.1,,,,,,,,10.99,12.39,10.72,7.04,6.14,,,,,,,,47.28,9,0,83,min5.tye,,,56.7,
162,4,03:02:36,2,66,9.0,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.55,2,0,33,min5.tye,,,56.8,
163,1,03:03:06,3,81,21.0,21.0,,,,,,,,,,3.28,3.80,1.82,,,,,,,,,,8.89,8,8:10:8,90,min5.tye,,,56.7,
164,1,03:03:19,3,83,21.5,21.5,,,,,,,,,,5.27,4.54,1.21,,,,,,,,,,11.03,8,8:10:8,90,min5.tye,,,56.6,
165,4,03:04:43,2,64,12.1,,,,,,,,,,,3.62,2.25,,,,,,,,,,,5.87,3,0,2,min5.tye,,,56.9,
166,4,03:08:17,2,73,14.0,,,,,,,,,,,4.36,3.41,,,,,,,,,,,7.76,5,0,75,min5.tye,,,56.7,
167,1,03:11:17,2,66,11.6,,,,,,,,,,,2.93,2.68,,,,,,,,,,,5.61,3,0,76,min5.tye,,,56.8,
168,3,03:13:45,2,66,12.3,,,,,,,,,,,3.40,2.40,,,,,,,,,,,5.80,3,1,36,min5.tye,,,56.6,
169,4,03:13:45,2,48,8.7,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,91,min5.tye,,,56.6,
170,1,03:18:09,2,71,12.0,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0,60,min5.tye,,,56.6,
171,1,03:18:39,2,72,9.7,,,,,,,,,,,2.22,2.94,,,,,,,,,,,5.16,2,0,4,min5.tye,,,56.6,
172,3,03:19:46,2,64,11.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,1,87,min5.tye,,,56.6,
173,4,03:22:02,2,73,8.7,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0,20,min5.tye,,,56.7,
174,4,03:22:28,2,60,13.3,,,,,,,,,,,3.66,1.98,,,,,,,,,,,5.64,3,0,38,min5.tye,,,56.6,
175,4,03:22:30,2,67,8.7,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.31,2,0,29,min5.tye,,,56.6,
176,4,03:28:16,2,65,8.7,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,45,min5.tye,,,56.7,
177,1,03:31:10,2,66,9.3,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,2,0,40,min5.tye,,,56.8,
178,1,03:32:10,2,74,9.9,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.40,3,0,51,min5.tye,,,56.7,
179,4,03:35:40,2,67,8.6,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.21,2,0,34,min5.tye,,,57.0,
180,1,03:36:47,3,75,13.4,21.4,,,,,,,,,,4.54,4.46,2.98,,,,,,,,,,11.98,3,0,82,min5.tye,,,56.8,
181,1,03:36:48,3,74,13.4,21.7,,,,,,,,,,5.70,5.05,2.98,,,,,,,,,,13.72,3,0,26,min5.tye,,,56.8,
182,1,03:36:57,3,78,20.9,20.9,,,,,,,,,,3.40,3.16,2.04,,,,,,,,,,8.60,8,8:10:8,86,min5.tye,,,56.8,
183,4,03:37:24,2,66,11.8,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.57,3,0,17,min5.tye,,,56.7,
184,1,03:37:52,2,65,18.1,,,,,,,,,,,5.02,7.95,,,,,,,,,,,12.97,5,0,67,min5.tye,,,56.8,
185,1,03:38:38,5,69,13.2,4.5,33.6,4.2,,,,,,,,11.32,12.93,11.99,9.45,10.04,,,,,,,,55.73,9,0,78,min5.tye,,,56.7,
186,4,03:41:17,2,69,8.7,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,32,min5.tye,,,57.0,
187,3,03:41:46,2,59,8.7,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,1,47,min5.tye,,,57.0,
188,1,03:42:37,2,71,9.1,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0,37,min5.tye,,,57.0,
189,4,03:42:40,3,68,13.1,17.7,,,,,,,,,,4.82,4.42,0.75,,,,,,,,,,9.99,3,8,99,min5.tye,,,57.0,
190,4,03:43:12,2,71,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,68,min5.tye,,,57.1,
191,1,03:44:26,2,70,9.6,,,,,,,,,,,1.22,1.30,,,,,,,,,,,2.52,2,8:8,52,min5.tye,,,56.9,
192,1,03:47:42,2,82,10.4,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,20,min5.tye,,,56.9,
193,4,03:52:57,6,66,17.8,5.0,26.4,4.3,6.1,,,,,,,12.05,20.39,18.66,12.54,18.15,17.87,,,,,,,99.67,10,0,58,min5.tye,,,56.8,
194,4,03:58:49,2,61,9.0,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.18,2,0,97,min5.tye,,,56.9,
195,4,03:59:24,2,70,8.9,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,23,min5.tye,,,56.8,
196,1,04:00:33,2,76,9.8,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.26,3,8:8,44,min5.tye,,,56.8,
197,1,04:08:22,2,70,9.5,,,,,,,,,,,2.83,3.40,,,,,,,,,,,6.24,2,0,43,min5.tye,,,57.1,
198,4,04:08:28,4,66,12.0,15.8,2.7,,,,,,,,,3.27,3.29,2.32,2.14,,,,,,,,,11.02,3,0,96,min5.tye,,,57.1,
199,4,04:08:35,2,69,9.2,,,,,,,,,,,2.44,2.98,,,,,,,,,,,5.43,2,0,47,min5.tye,,,57.1,
200,1,04:09:56,2,73,10.0,,,,,,,,,,,3.25,3.20,,,,,,,,,,,6.45,3,8:8,90,min5.tye,,,57.0,
201,4,04:09:56,2,56,9.4,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.85,2,0,16,min5.tye,,,57.0,
202,1,04:11:11,2,63,24.0,,,,,,,,,,,8.99,11.26,,,,,,,,,,,20.25,14,0,82,min5.tye,,,57.2,
203,1,04:11:25,3,58,12.4,19.0,,,,,,,,,,3.56,3.89,1.44,,,,,,,,,,8.88,3,0,96,min5.tye,,,56.9,
204,1,04:11:36,3,60,12.5,19.7,,,,,,,,,,4.29,4.26,2.45,,,,,,,,,,10.99,3,0,48,min5.tye,,,56.9,
205,4,04:15:16,2,58,9.4,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.19,2,0,98,min5.tye,,,57.1,
206,1,04:15:16,2,68,10.4,,,,,,,,,,,2.59,1.87,,,,,,,,,,,4.46,3,0,10,min5.tye,,,57.1,
207,1,04:16:31,2,74,9.7,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,53,min5.tye,,,57.1,
208,1,04:20:16,3,48,11.2,22.1,,,,,,,,,,3.49,4.57,3.05,,,,,,,,,,11.12,3,0,50,min5.tye,,,56.8,
209,1,04:20:19,3,49,12.6,19.8,,,,,,,,,,3.32,3.45,2.54,,,,,,,,,,9.31,3,0,47,min5.tye,,,56.8,
210,1,04:21:50,2,59,13.2,,,,,,,,,,,5.18,3.87,,,,,,,,,,,9.04,3,0,86,min5.tye,,,57.0,
211,1,04:26:02,2,61,23.5,,,,,,,,,,,10.03,12.93,,,,,,,,,,,22.96,5,0,91,min5.tye,,,57.1,
212,1,04:26:37,2,51,11.3,,,,,,,,,,,3.03,3.62,,,,,,,,,,,6.66,3,0,70,min5.tye,,,56.9,
213,1,04:29:39,2,58,9.2,,,,,,,,,,,3.01,3.29,,,,,,,,,,,6.30,2,0,10,min5.tye,,,56.8,
214,1,04:30:22,5,61,14.6,4.5,32.3,4.3,,,,,,,,12.15,18.95,19.01,19.19,19.13,,,,,,,,88.43,9,0,59,min5.tye,,,57.0,
215,1,04:33:31,2,71,12.5,,,,,,,,,,,3.08,3.85,,,,,,,,,,,6.93,3,0,49,min5.tye,,,57.0,
216,1,04:34:59,2,65,10.9,,,,,,,,,,,3.35,3.25,,,,,,,,,,,6.61,3,8:10:8,32,min5.tye,,,56.9,
217,1,04:35:57,2,64,9.5,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,64,min5.tye,,,56.9,
218,1,04:36:08,2,68,12.0,,,,,,,,,,,3.29,3.84,,,,,,,,,,,7.12,3,0,24,min5.tye,,,57.0,
219,1,04:37:48,2,66,9.6,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,89,min5.tye,,,57.1,
220,2,04:38:39,2,79,9.9,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,3,8:8,79,min5.tye,,,57.0,
221,4,04:39:39,2,67,11.2,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,92,min5.tye,,,57.1,
222,1,04:39:57,2,72,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,72,min5.tye,,,57.2,
223,4,04:40:18,2,47,8.3,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,14,min5.tye,,,57.1,
224,4,04:40:54,2,72,9.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.15,2,0,99,min5.tye,,,57.0,
225,3,04:41:38,2,67,8.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,1,45,min5.tye,,,57.0,
226,4,04:42:15,5,67,12.6,4.2,32.4,4.1,,,,,,,,11.79,11.22,10.73,7.25,7.15,,,,,,,,48.13,9,0,84,min5.tye,,,57.2,
227,1,04:42:38,3,71,13.9,17.6,,,,,,,,,,5.65,5.07,2.20,,,,,,,,,,12.93,8,0,86,min5.tye,,,57.1,
228,4,04:43:28,2,65,9.4,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,23,min5.tye,,,57.2,
229,2,04:43:59,2,85,11.1,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,26,min5.tye,,,57.1,
230,1,04:45:01,2,70,15.7,,,,,,,,,,,5.09,4.60,,,,,,,,,,,9.70,5,8:10:8,12,min5.tye,,,57.1,
231,1,04:45:58,4,68,13.6,25.4,2.9,,,,,,,,,3.81,4.73,2.10,2.26,,,,,,,,,12.90,3,0,79,min5.tye,,,57.2,
232,1,04:48:06,3,65,11.5,13.8,,,,,,,,,,3.25,3.34,1.16,,,,,,,,,,7.75,3,0,96,min5.tye,,,57.3,
233,4,04:51:49,2,67,11.2,,,,,,,,,,,3.76,2.82,,,,,,,,,,,6.58,3,0,82,min5.tye,,,57.4,
234,1,04:55:31,3,60,10.4,15.1,,,,,,,,,,2.87,3.15,0.65,,,,,,,,,,6.67,3,0,64,min5.tye,,,57.3,
235,1,04:55:32,2,59,8.9,,,,,,,,,,,2.32,2.62,,,,,,,,,,,4.95,2,0,51,min5.tye,,,57.3,
236,1,04:55:59,2,72,12.5,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,35,min5.tye,,,57.5,
237,1,04:57:04,3,59,9.7,13.3,,,,,,,,,,1.83,2.10,1.39,,,,,,,,,,5.33,2,0,8,min5.tye,,,57.6,
238,1,04:58:04,4,55,12.4,15.4,3.1,,,,,,,,,3.34,4.05,2.68,2.59,,,,,,,,,12.66,3,0,36,min5.tye,,,57.5,
239,4,04:58:05,2,61,9.1,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.58,2,0,95,min5.tye,,,57.6,
240,4,04:58:16,2,65,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.22,2,0,22,min5.tye,,,57.5,
241,1,04:59:13,2,84,10.4,,,,,,,,,,,2.23,2.05,,,,,,,,,,,4.28,3,0,62,min5.tye,,,57.6,
242,2,05:01:41,2,75,11.7,,,,,,,,,,,4.10,4.48,,,,,,,,,,,8.58,3,0,71,min5.tye,,,57.6,
243,3,05:02:17,2,64,9.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,1,55,min5.tye,,,57.6,
244,1,05:04:40,2,65,10.2,,,,,,,,,,,3.09,3.45,,,,,,,,,,,6.54,3,0,11,min5.tye,,,57.7,
245,4,05:04:59,2,63,11.9,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,67,min5.tye,,,57.6,
246,4,05:05:52,2,72,8.9,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.29,2,0,90,min5.tye,,,57.6,
247,1,05:06:08,2,59,9.2,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0,70,min5.tye,,,57.6,
248,4,05:06:51,2,68,7.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,8:8,94,min5.tye,,,57.5,
249,2,05:07:23,4,73,23.1,3.8,2.9,,,,,,,,,4.56,2.57,2.21,1.59,,,,,,,,,10.93,7,8:10:8,80,min5.tye,,,57.6,
250,1,05:07:25,3,67,13.7,16.7,,,,,,,,,,4.07,3.83,0.86,,,,,,,,,,8.75,3,0,19,min5.tye,,,57.6,
251,4,05:07:33,2,58,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.42,2,0,27,min5.tye,,,57.6,
252,1,05:08:40,2,57,9.0,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,50,min5.tye,,,57.6,
253,1,05:09:26,2,79,9.8,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,45,min5.tye,,,57.6,
254,4,05:10:34,2,65,8.6,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0,52,min5.tye,,,57.5,
255,1,05:10:48,2,61,10.4,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.20,3,0,19,min5.tye,,,57.5,
256,2,05:11:05,4,83,15.9,20.6,3.6,,,,,,,,,4.79,7.03,3.65,2.35,,,,,,,,,17.82,8,0,45,min5.tye,,,57.6,
257,4,05:11:12,2,67,9.1,,,,,,,,,,,2.52,2.30,,,,,,,,,,,4.82,2,0,62,min5.tye,,,57.6,
258,1,05:11:14,2,59,9.1,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,9,min5.tye,,,57.6,
259,4,05:12:42,2,65,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,27,min5.tye,,,57.6,
260,4,05:13:04,2,72,8.7,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.76,2,0,38,min5.tye,,,57.6,
261,1,05:14:19,2,46,9.8,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0,96,min5.tye,,,57.5,
262,2,05:14:54,2,81,11.2,,,,,,,,,,,2.55,2.63,,,,,,,,,,,5.18,3,8:8,67,min5.tye,,,57.5,
263,1,05:18:01,5,67,14.3,4.5,31.2,4.3,,,,,,,,11.95,18.17,18.15,17.85,17.34,,,,,,,,83.46,9,0,46,min5.tye,,,57.6,
264,4,05:18:36,2,77,8.4,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,6,min5.tye,,,57.6,
265,1,05:18:37,2,72,12.6,,,,,,,,,,,3.97,3.55,,,,,,,,,,,7.53,3,0,89,min5.tye,,,57.6,
266,1,05:20:51,2,66,9.6,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,2,8:8,85,min5.tye,,,57.7,
267,1,05:20:57,2,71,8.9,,,,,,,,,,,1.84,1.54,,,,,,,,,,,3.38,2,0,70,min5.tye,,,57.6,
268,2,05:20:58,2,81,13.9,,,,,,,,,,,3.77,3.98,,,,,,,,,,,7.75,5,8:10:8,57,min5.tye,,,57.6,
269,1,05:21:23,2,69,9.9,,,,,,,,,,,2.77,2.83,,,,,,,,,,,5.61,3,0,15,min5.tye,,,57.6,
270,2,05:21:49,2,84,10.5,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,3,0,91,min5.tye,,,57.6,
271,1,05:22:13,2,73,9.6,,,,,,,,,,,2.53,2.02,,,,,,,,,,,4.55,2,0,71,min5.tye,,,57.7,
272,1,05:22:40,3,68,11.2,19.7,,,,,,,,,,3.44,4.00,2.10,,,,,,,,,,9.55,3,0,58,min5.tye,,,57.6,
273,1,05:22:43,2,69,12.2,,,,,,,,,,,3.61,4.17,,,,,,,,,,,7.78,3,8:10:8,37,min5.tye,,,57.6,