veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:02:11,2,56,8.5,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,63,min54.tye
2,2,00:06:24,2,62,10.1,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0,10,min54.tye
3,2,00:09:39,5,58,13.1,4.3,30.0,4.0,,,,,,,,9.24,6.08,5.68,5.33,5.35,,,,,,,,31.68,9,0,25,min54.tye
4,2,00:10:09,2,58,9.3,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0,35,min54.tye
5,2,00:13:39,2,54,9.3,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,64,min54.tye
6,1,00:15:18,2,53,9.4,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,51,min54.tye
7,2,00:16:12,2,71,9.5,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.30,2,0,0,min54.tye
8,2,00:16:49,2,58,12.7,,,,,,,,,,,3.62,3.18,,,,,,,,,,,6.80,3,0,92,min54.tye
9,1,00:16:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,10,min54.tye
10,1,00:19:07,5,64,12.2,4.2,29.7,4.0,,,,,,,,8.97,7.56,6.66,8.24,7.82,,,,,,,,39.25,9,0,98,min54.tye
11,2,00:30:48,2,42,9.4,,,,,,,,,,,2.50,1.44,,,,,,,,,,,3.95,2,0,95,min54.tye
12,2,00:31:41,2,61,12.1,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.61,3,0,42,min54.tye
13,1,00:31:46,5,57,12.0,21.0,9.4,21.9,,,,,,,,10.20,12.81,15.38,10.40,12.11,,,,,,,,60.90,11,0,12,min54.tye
14,2,00:34:46,2,61,21.8,,,,,,,,,,,10.31,14.01,,,,,,,,,,,24.32,5,0,60,min54.tye
15,2,00:39:17,2,52,21.1,,,,,,,,,,,8.82,10.97,,,,,,,,,,,19.78,5,0,12,min54.tye
16,2,00:48:17,2,67,8.8,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0,68,min54.tye
17,2,00:53:42,3,56,12.7,13.6,,,,,,,,,,4.26,4.14,1.68,,,,,,,,,,10.08,3,0,22,min54.tye
18,1,00:56:51,2,45,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,93,min54.tye
19,2,01:05:24,2,55,22.9,,,,,,,,,,,13.64,20.90,,,,,,,,,,,34.53,5,0,99,min54.tye
20,2,01:06:02,2,59,11.5,,,,,,,,,,,3.14,2.21,,,,,,,,,,,5.35,3,0,64,min54.tye
21,1,01:14:13,5,54,13.0,4.3,29.8,4.0,,,,,,,,10.51,16.04,15.77,18.35,18.38,,,,,,,,79.04,9,0,94,min54.tye
22,2,01:16:21,5,57,17.0,4.2,36.0,4.1,,,,,,,,9.44,6.06,6.34,4.28,4.26,,,,,,,,30.40,9,0,37,min54.tye
23,2,01:22:15,2,46,10.5,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0,17,min54.tye
24,2,01:28:56,2,55,9.3,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0,76,min54.tye
25,2,01:35:10,2,59,11.9,,,,,,,,,,,3.33,2.35,,,,,,,,,,,5.68,3,0,42,min54.tye
26,2,01:40:08,5,60,13.1,4.3,29.9,4.0,,,,,,,,8.98,5.51,5.60,4.31,5.29,,,,,,,,29.69,9,0,31,min54.tye
27,2,01:43:31,2,58,10.6,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.08,3,0,79,min54.tye
28,2,01:44:44,2,62,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,9,min54.tye
29,2,02:08:09,5,60,16.8,4.3,33.4,4.0,,,,,,,,10.94,6.00,6.04,5.47,5.12,,,,,,,,33.57,9,0,92,min54.tye
30,1,02:09:22,5,58,17.0,4.2,33.8,4.0,,,,,,,,12.27,16.55,16.67,15.91,15.55,,,,,,,,76.95,9,0,72,min54.tye
31,2,02:11:45,2,62,9.4,,,,,,,,,,,2.43,2.40,,,,,,,,,,,4.82,2,0,40,min54.tye
32,2,02:12:23,2,59,9.1,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,90,min54.tye
33,1,02:14:06,2,60,9.0,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0,87,min54.tye
34,2,02:16:22,2,58,8.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,4,min54.tye
35,1,02:17:39,2,63,7.4,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.16,14,0,76,min54.tye
36,1,02:21:51,2,63,9.4,,,,,,,,,,,2.52,2.42,,,,,,,,,,,4.95,2,0,92,min54.tye
37,1,02:22:06,2,59,11.5,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0,44,min54.tye
38,2,02:32:36,5,54,16.9,4.3,31.2,4.0,,,,,,,,12.39,16.42,15.70,16.32,16.57,,,,,,,,77.39,9,0,6,min54.tye
39,2,02:35:03,6,49,15.9,4.3,23.3,4.0,4.0,,,,,,,9.70,4.61,4.85,1.82,3.91,2.15,,,,,,,27.05,10,0,6,min54.tye
40,1,02:37:51,2,56,8.0,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0,46,min54.tye
41,2,02:43:13,5,42,19.3,4.5,31.4,4.0,,,,,,,,11.05,17.35,16.94,16.04,16.38,,,,,,,,77.75,9,0,17,min54.tye
42,1,02:47:32,2,58,9.1,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.11,2,0,52,min54.tye
43,2,02:49:16,2,56,9.6,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0,31,min54.tye
44,1,02:54:17,5,53,13.0,4.3,29.8,4.0,,,,,,,,10.93,17.51,17.04,16.89,17.20,,,,,,,,79.56,9,0,84,min54.tye
45,2,02:57:47,3,63,10.6,15.6,,,,,,,,,,2.28,4.83,3.46,,,,,,,,,,10.57,3,0,12,min54.tye
46,1,02:59:24,5,59,14.2,4.5,33.7,4.0,,,,,,,,9.89,9.82,9.81,8.86,9.37,,,,,,,,47.75,9,0,95,min54.tye
47,1,03:07:29,2,43,10.1,,,,,,,,,,,2.02,1.72,,,,,,,,,,,3.74,3,0,5,min54.tye
48,1,03:10:11,2,60,7.7,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.14,14,0,83,min54.tye
49,1,03:11:04,2,56,9.0,,,,,,,,,,,2.28,1.24,,,,,,,,,,,3.52,2,0,37,min54.tye
50,1,03:13:51,2,60,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0,52,min54.tye
51,1,03:21:06,5,52,17.2,4.3,29.2,4.0,,,,,,,,11.43,16.50,16.65,17.11,17.40,,,,,,,,79.08,9,0,74,min54.tye
52,2,03:21:48,5,58,13.2,4.3,29.9,4.0,,,,,,,,9.08,5.60,5.83,4.82,5.71,,,,,,,,31.05,9,0,36,min54.tye
53,1,03:24:24,5,60,13.3,4.2,32.4,4.0,,,,,,,,12.34,17.52,17.14,16.73,17.19,,,,,,,,80.92,9,0,33,min54.tye
54,2,03:28:33,5,57,14.0,4.3,30.1,4.0,,,,,,,,10.28,10.75,10.56,6.96,8.09,,,,,,,,46.64,9,0,63,min54.tye
55,2,03:28:36,2,56,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.14,2,0,81,min54.tye
56,1,03:29:50,5,58,19.4,4.3,28.7,4.0,,,,,,,,11.19,17.10,17.79,16.84,16.85,,,,,,,,79.77,9,0,8,min54.tye
57,1,03:29:56,2,51,8.8,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,0,min54.tye
58,2,03:31:18,2,57,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,81,min54.tye
59,1,03:32:42,5,63,18.6,4.3,27.3,10.0,,,,,,,,9.89,5.91,5.88,3.81,4.09,,,,,,,,29.58,16,0,1,min54.tye
60,2,03:35:48,2,63,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0,23,min54.tye
61,2,03:35:52,2,62,9.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0,67,min54.tye
62,1,03:37:34,2,47,9.3,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,0,81,min54.tye
63,1,03:40:35,2,57,9.0,,,,,,,,,,,4.31,2.83,,,,,,,,,,,7.14,2,0,16,min54.tye
64,2,03:41:42,2,64,10.1,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,3,0,65,min54.tye
65,1,03:43:38,2,59,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0,60,min54.tye
66,1,03:50:02,2,70,8.5,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.82,2,0,87,min54.tye
67,2,03:50:12,5,53,19.6,4.3,30.4,4.1,,,,,,,,12.52,16.92,17.09,15.19,15.05,,,,,,,,76.78,9,0,76,min54.tye
68,2,03:51:19,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,36,min54.tye
69,1,03:53:41,2,61,10.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0,72,min54.tye
70,1,03:56:13,2,55,12.8,,,,,,,,,,,3.01,2.44,,,,,,,,,,,5.45,3,0,53,min54.tye
71,2,03:56:18,5,60,13.0,20.8,9.4,21.9,,,,,,,,8.97,16.43,16.05,15.21,10.72,,,,,,,,67.37,11,0,18,min54.tye
72,2,03:57:26,5,55,16.7,4.3,30.9,4.1,,,,,,,,11.83,16.40,16.44,16.14,16.22,,,,,,,,77.04,9,0,88,min54.tye
73,1,03:57:49,5,61,16.2,4.3,30.6,4.0,,,,,,,,9.99,5.91,5.58,3.55,3.78,,,,,,,,28.82,9,0,86,min54.tye
74,2,03:58:33,2,58,7.7,,,,,,,,,,,1.77,1.81,,,,,,,,,,,3.58,14,0,92,min54.tye
75,1,04:02:44,5,60,12.2,4.2,30.3,9.9,,,,,,,,10.27,9.84,9.72,9.40,9.47,,,,,,,,48.70,16,0,45,min54.tye
76,1,04:07:04,2,62,8.5,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0,49,min54.tye
77,1,04:07:50,2,59,7.7,,,,,,,,,,,1.83,2.00,,,,,,,,,,,3.83,14,0,36,min54.tye
78,2,04:08:00,2,70,8.7,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,71,min54.tye
79,1,04:10:31,5,66,19.5,4.3,30.1,4.0,,,,,,,,11.11,5.34,5.78,2.41,2.94,,,,,,,,27.58,9,0,62,min54.tye
80,1,04:12:01,5,60,12.6,4.3,32.3,4.0,,,,,,,,11.28,16.55,15.84,16.68,16.72,,,,,,,,77.07,9,0,0,min54.tye
81,2,04:12:35,2,63,8.9,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,17,min54.tye
82,1,04:14:39,2,50,11.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.03,3,0,45,min54.tye
83,1,04:16:35,2,59,8.9,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,74,min54.tye
84,2,04:19:01,5,29,14.8,4.3,31.9,4.0,,,,,,,,11.08,16.81,16.66,14.39,18.32,,,,,,,,77.27,9,0,37,min54.tye
85,2,04:21:26,5,60,17.6,4.3,27.1,3.9,,,,,,,,9.89,8.40,8.42,5.49,7.94,,,,,,,,40.14,9,0,34,min54.tye
86,2,04:23:55,5,61,19.5,4.3,32.1,4.0,,,,,,,,10.98,8.25,8.01,4.77,6.61,,,,,,,,38.62,9,0,12,min54.tye
87,1,04:25:49,5,52,12.9,4.3,29.7,4.0,,,,,,,,11.19,17.77,17.29,16.88,17.28,,,,,,,,80.40,9,0,66,min54.tye
88,1,04:26:22,2,58,11.5,,,,,,,,,,,3.56,2.69,,,,,,,,,,,6.25,3,0,53,min54.tye
89,2,04:26:59,5,58,17.1,4.3,32.3,4.0,,,,,,,,10.04,6.11,6.09,5.67,6.01,,,,,,,,33.92,9,0,16,min54.tye
90,2,04:28:17,5,58,17.1,4.3,28.9,4.0,,,,,,,,11.82,15.06,15.01,14.68,18.36,,,,,,,,74.94,9,0,15,min54.tye
91,2,04:28:57,2,60,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0,35,min54.tye
92,1,04:33:06,5,60,15.1,4.3,29.0,4.0,,,,,,,,12.62,16.95,17.36,17.37,17.02,,,,,,,,81.32,9,0,81,min54.tye
93,1,04:36:02,5,57,15.2,4.3,32.7,4.0,,,,,,,,11.66,16.25,16.05,14.41,15.15,,,,,,,,73.53,9,0,62,min54.tye
94,1,04:38:00,2,62,9.0,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.62,2,0,73,min54.tye
95,1,04:38:42,2,60,9.2,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0,57,min54.tye
96,1,04:43:42,2,52,9.8,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,3,0,68,min54.tye
97,2,04:48:12,2,80,8.6,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,25,min54.tye
98,2,04:48:17,2,50,10.5,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,95,min54.tye
99,1,04:48:58,2,61,9.6,,,,,,,,,,,3.31,3.06,,,,,,,,,,,6.37,2,0,84,min54.tye
100,2,04:50:25,2,56,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,72,min54.tye
101,1,04:51:20,2,57,10.9,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0,52,min54.tye
102,2,04:52:01,2,57,11.5,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.76,3,0,67,min54.tye
103,1,04:54:39,5,65,15.6,4.2,30.8,4.0,,,,,,,,11.32,16.44,16.55,16.33,16.80,,,,,,,,77.44,9,0,23,min54.tye
104,2,04:55:42,2,63,8.7,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0,63,min54.tye
105,1,04:56:27,2,52,8.5,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,7,min54.tye
106,1,05:02:20,6,64,18.4,4.4,27.4,4.0,4.1,,,,,,,10.90,18.21,17.73,8.31,13.21,14.31,,,,,,,82.66,10,0,59,min54.tye
107,2,05:04:14,2,58,11.5,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,48,min54.tye
108,2,05:04:35,2,57,9.3,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.19,2,0,20,min54.tye
109,2,05:04:37,2,61,10.2,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,99,min54.tye
110,2,05:05:10,5,62,12.7,4.2,31.5,4.0,,,,,,,,9.27,9.28,9.30,8.24,8.02,,,,,,,,44.10,9,0,83,min54.tye
111,1,05:08:23,2,58,11.4,,,,,,,,,,,3.36,4.05,,,,,,,,,,,7.41,3,0,48,min54.tye
112,2,05:08:35,2,63,11.6,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0,40,min54.tye
113,2,05:10:08,2,63,9.2,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.51,2,0,22,min54.tye
114,1,05:11:37,5,60,16.7,4.2,31.6,4.0,,,,,,,,11.18,8.25,8.58,6.74,6.82,,,,,,,,41.57,9,0,80,min54.tye
115,2,05:11:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,92,min54.tye
116,1,05:14:05,5,57,16.1,4.2,28.3,4.0,,,,,,,,11.63,17.48,16.56,16.65,16.67,,,,,,,,78.98,9,0,87,min54.tye
117,1,05:16:23,2,59,9.5,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0,85,min54.tye
118,1,05:17:03,2,60,16.7,,,,,,,,,,,4.80,6.50,,,,,,,,,,,11.30,5,0,24,min54.tye
119,2,05:17:08,4,60,12.7,35.7,4.0,,,,,,,,,7.96,18.58,11.56,11.29,,,,,,,,,49.39,8,0,2,min54.tye
120,1,05:17:46,2,55,11.5,,,,,,,,,,,3.45,2.69,,,,,,,,,,,6.14,3,0,36,min54.tye
121,2,05:18:49,5,57,17.6,4.3,33.3,4.0,,,,,,,,11.64,5.66,5.40,5.04,4.87,,,,,,,,32.61,9,0,37,min54.tye
122,1,05:19:07,5,63,13.0,4.3,30.2,4.0,,,,,,,,12.07,17.34,17.17,16.89,16.99,,,,,,,,80.45,9,0,25,min54.tye
123,1,05:19:43,2,58,9.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,80,min54.tye
124,1,05:20:05,2,60,11.7,,,,,,,,,,,3.13,2.98,,,,,,,,,,,6.10,3,0,59,min54.tye
125,2,05:20:57,2,71,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,42,min54.tye
126,2,05:21:00,5,62,15.1,4.4,33.9,4.0,,,,,,,,11.77,16.42,15.67,15.61,15.73,,,,,,,,75.20,9,0,5,min54.tye
127,2,05:21:04,3,59,11.5,15.9,,,,,,,,,,3.05,3.04,1.83,,,,,,,,,,7.92,3,0,86,min54.tye
128,2,05:21:49,2,60,11.6,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,24,min54.tye
129,2,05:25:21,5,57,13.6,5.5,4.2,5.2,,,,,,,,18.81,10.04,13.48,12.35,10.57,,,,,,,,65.24,7,0,93,min54.tye
130,2,05:25:55,5,63,13.4,4.3,27.6,4.0,,,,,,,,10.13,7.71,7.34,6.42,7.41,,,,,,,,39.00,9,0,5,min54.tye
131,2,05:27:26,2,69,13.9,,,,,,,,,,,4.42,5.57,,,,,,,,,,,9.98,5,0,46,min54.tye
132,2,05:27:28,2,68,11.1,,,,,,,,,,,3.81,5.31,,,,,,,,,,,9.12,3,0,39,min54.tye
133,2,05:28:08,6,50,13.4,4.3,22.5,4.1,4.1,,,,,,,12.02,9.54,10.12,16.53,16.68,12.98,,,,,,,77.87,10,0,29,min54.tye
134,2,05:28:12,2,50,8.2,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0,29,min54.tye
135,1,05:29:52,2,57,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,54,min54.tye
136,1,05:33:35,5,58,14.9,4.3,30.3,4.0,,,,,,,,11.31,16.63,18.10,16.92,16.85,,,,,,,,79.80,9,0,5,min54.tye
137,2,05:36:01,2,54,11.7,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.25,3,0,13,min54.tye
138,1,05:39:47,2,53,10.4,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,60,min54.tye
139,1,05:40:36,2,62,8.2,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,16,min54.tye
140,2,05:42:54,2,61,8.4,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0,8,min54.tye
141,2,05:44:47,2,60,10.4,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.55,3,0,15,min54.tye
142,1,05:44:52,2,54,8.1,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.65,2,0,69,min54.tye
143,2,05:45:01,2,58,9.0,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.42,2,0,45,min54.tye
144,2,05:46:54,5,66,17.9,4.3,29.2,4.1,,,,,,,,11.04,16.44,16.61,16.93,16.43,,,,,,,,77.45,9,0,12,min54.tye
145,1,05:47:27,2,60,9.0,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.75,2,0,5,min54.tye
146,2,05:47:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
147,2,05:47:27,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,69,min54.tye
148,1,05:48:08,2,64,9.2,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0,19,min54.tye
149,1,05:48:10,5,62,13.1,4.3,29.0,4.0,,,,,,,,10.80,17.83,17.53,16.95,16.44,,,,,,,,79.56,9,0,43,min54.tye
150,2,05:48:33,2,58,9.0,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0,63,min54.tye
151,1,05:49:08,2,62,7.7,,,,,,,,,,,1.75,1.97,,,,,,,,,,,3.73,14,0,13,min54.tye
152,1,05:49:19,2,63,9.7,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,2,0,32,min54.tye
153,1,05:49:56,2,55,11.9,,,,,,,,,,,3.31,2.15,,,,,,,,,,,5.46,3,0,26,min54.tye
154,2,05:50:08,2,55,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0,23,min54.tye
155,1,05:51:11,2,58,8.9,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,12,min54.tye
156,1,05:51:22,2,56,13.0,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0,99,min54.tye
157,2,05:52:03,2,60,9.1,,,,,,,,,,,2.10,1.05,,,,,,,,,,,3.15,2,0,82,min54.tye
158,1,05:52:54,2,53,8.8,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,54,min54.tye
159,1,05:53:24,2,60,11.5,,,,,,,,,,,3.19,3.15,,,,,,,,,,,6.34,3,0,16,min54.tye
160,2,05:53:41,5,63,19.5,4.3,30.3,10.0,,,,,,,,11.71,17.00,15.57,15.37,14.99,,,,,,,,74.64,16,0,52,min54.tye
161,2,05:53:56,5,64,17.4,4.2,29.8,9.9,,,,,,,,10.98,14.95,14.85,16.58,16.65,,,,,,,,74.02,16,0,73,min54.tye
162,1,05:54:31,2,61,11.9,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,27,min54.tye
163,1,05:55:19,2,56,9.0,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0,96,min54.tye
164,1,05:55:30,2,83,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,43,min54.tye
165,2,05:56:14,2,60,9.4,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0,71,min54.tye
166,2,05:56:42,2,67,10.1,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0,44,min54.tye
167,2,05:57:00,2,58,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.73,2,0,60,min54.tye
168,2,05:57:20,4,55,13.0,21.1,9.3,,,,,,,,,8.92,15.57,9.76,2.70,,,,,,,,,36.95,4,0,5,min54.tye
169,2,05:58:21,2,62,8.8,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.31,2,0,28,min54.tye
170,1,05:58:22,2,62,12.1,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0,45,min54.tye
171,2,05:59:15,2,67,9.1,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0,42,min54.tye
172,1,06:00:29,2,68,11.6,,,,,,,,,,,3.78,2.84,,,,,,,,,,,6.62,3,0,42,min54.tye
173,1,06:01:03,2,61,8.1,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,40,min54.tye
174,2,06:01:47,2,60,11.0,,,,,,,,,,,3.89,2.63,,,,,,,,,,,6.52,3,0,50,min54.tye
175,1,06:01:57,2,61,11.4,,,,,,,,,,,3.52,2.90,,,,,,,,,,,6.42,3,0,60,min54.tye
176,2,06:02:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,45,min54.tye
177,1,06:02:35,5,63,16.6,4.3,28.0,4.0,,,,,,,,11.62,16.46,15.85,16.49,17.77,,,,,,,,78.18,9,0,84,min54.tye
178,2,06:02:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,84,min54.tye
179,2,06:03:27,2,54,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0,49,min54.tye
180,2,06:03:31,2,61,9.5,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0,16,min54.tye
181,2,06:04:04,5,60,15.1,4.4,28.4,4.0,,,,,,,,10.02,5.27,4.97,3.31,3.66,,,,,,,,27.22,9,0,44,min54.tye
182,2,06:04:07,4,60,11.9,16.3,2.6,,,,,,,,,3.65,3.46,1.65,1.76,,,,,,,,,10.53,3,0,27,min54.tye
183,2,06:04:16,2,60,12.0,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.32,3,0,4,min54.tye
184,2,06:05:01,2,52,12.0,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0,98,min54.tye
185,1,06:05:54,2,65,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0,79,min54.tye
186,1,06:05:58,2,49,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0,23,min54.tye
187,1,06:06:43,2,66,11.9,,,,,,,,,,,3.59,3.10,,,,,,,,,,,6.69,3,0,4,min54.tye
188,1,06:07:27,2,66,13.1,,,,,,,,,,,3.36,2.85,,,,,,,,,,,6.21,3,0,68,min54.tye
189,1,06:07:36,2,59,13.1,,,,,,,,,,,3.34,3.06,,,,,,,,,,,6.40,3,0,58,min54.tye
190,1,06:07:53,2,60,11.5,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,22,min54.tye
191,2,06:08:04,2,56,8.6,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.46,2,0,44,min54.tye
192,2,06:08:23,4,46,11.7,15.5,2.9,,,,,,,,,2.74,3.04,2.67,2.10,,,,,,,,,10.54,3,0,12,min54.tye
193,2,06:08:42,2,57,9.4,,,,,,,,,,,2.33,1.52,,,,,,,,,,,3.85,2,0,76,min54.tye
194,2,06:08:47,2,55,11.5,,,,,,,,,,,2.94,2.27,,,,,,,,,,,5.20,3,0,70,min54.tye
195,2,06:09:22,5,58,11.3,4.2,25.6,4.1,,,,,,,,10.08,10.79,10.30,7.84,7.94,,,,,,,,46.95,9,0,36,min54.tye
196,1,06:09:25,2,65,11.5,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,10,min54.tye
197,2,06:11:35,2,62,9.3,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0,57,min54.tye
198,1,06:12:42,2,56,15.7,,,,,,,,,,,4.14,5.90,,,,,,,,,,,10.04,5,0,94,min54.tye
199,1,06:12:48,2,64,9.2,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0,37,min54.tye
200,1,06:13:40,2,55,8.4,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,74,min54.tye
201,1,06:14:15,2,61,8.6,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,26,min54.tye
202,1,06:14:30,2,77,8.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0,72,min54.tye
203,1,06:14:33,6,54,11.9,4.1,25.3,4.0,4.0,,,,,,,8.83,6.73,6.78,5.26,3.76,3.61,,,,,,,34.96,10,0,38,min54.tye
204,2,06:15:06,3,58,12.0,11.3,,,,,,,,,,3.21,2.76,1.03,,,,,,,,,,7.00,3,0,73,min54.tye
205,2,06:15:09,2,58,9.5,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,42,min54.tye
206,1,06:15:40,6,55,13.4,4.1,23.9,4.0,4.0,,,,,,,9.89,6.78,6.69,2.22,3.82,6.41,,,,,,,35.80,10,0,10,min54.tye
207,2,06:17:16,2,52,9.2,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.48,2,0,23,min54.tye
208,1,06:17:52,2,62,11.5,,,,,,,,,,,4.27,2.55,,,,,,,,,,,6.82,3,0,53,min54.tye
209,2,06:18:18,5,62,15.6,4.3,33.6,4.1,,,,,,,,11.01,11.88,12.29,12.77,13.70,,,,,,,,61.65,9,0,1,min54.tye
210,2,06:18:41,2,58,9.9,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0,78,min54.tye
211,2,06:18:46,2,60,10.9,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,3,0,83,min54.tye
212,2,06:18:47,2,60,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,57,min54.tye
213,2,06:19:27,2,58,11.2,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0,22,min54.tye
214,1,06:19:34,2,57,8.3,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0,76,min54.tye
215,1,06:19:36,6,62,13.4,4.1,24.3,3.9,4.0,,,,,,,8.44,4.45,5.02,3.85,3.88,3.04,,,,,,,28.67,10,0,4,min54.tye
216,2,06:19:36,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,19,min54.tye
217,1,06:21:00,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,7,71,min54.tye
218,2,06:21:03,2,60,11.9,,,,,,,,,,,3.23,2.98,,,,,,,,,,,6.22,3,0,23,min54.tye
219,2,06:21:15,2,66,9.8,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0,28,min54.tye
220,2,06:21:24,5,59,15.9,4.2,28.5,4.1,,,,,,,,10.27,5.05,5.28,2.64,2.85,,,,,,,,26.10,9,0,56,min54.tye
221,1,06:21:39,2,65,9.4,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,32,min54.tye
222,2,06:22:10,2,51,9.8,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.13,2,0,36,min54.tye
223,2,06:22:18,4,55,12.5,4.3,4.3,,,,,,,,,14.43,13.97,19.00,20.16,,,,,,,,,67.55,7,0,9,min54.tye
224,2,06:22:19,5,55,4.0,4.1,12.1,4.1,,,,,,,,12.33,15.26,15.24,13.98,13.12,,,,,,,,69.93,14,0,35,min54.tye
225,2,06:22:20,2,55,11.5,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0,49,min54.tye
226,2,06:22:28,2,53,11.9,,,,,,,,,,,3.29,2.91,,,,,,,,,,,6.20,3,0,94,min54.tye
227,2,06:22:37,4,57,12.6,4.3,4.3,,,,,,,,,14.38,13.22,20.10,21.41,,,,,,,,,69.10,7,0,89,min54.tye
228,2,06:22:39,5,56,4.0,4.1,12.1,4.1,,,,,,,,12.29,14.42,14.89,12.94,13.47,,,,,,,,68.01,14,0,14,min54.tye
229,2,06:22:41,2,56,9.0,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,27,min54.tye
230,2,06:23:21,2,57,9.9,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.33,3,0,27,min54.tye
231,2,06:23:25,2,52,11.1,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.19,3,0,85,min54.tye
232,2,06:24:27,2,52,10.9,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.42,3,0,16,min54.tye
233,2,06:24:33,4,56,12.5,4.2,4.3,,,,,,,,,15.06,12.86,19.91,20.12,,,,,,,,,67.96,7,0,78,min54.tye
234,2,06:24:35,5,56,4.1,4.1,12.1,4.1,,,,,,,,12.43,13.81,15.56,13.44,13.21,,,,,,,,68.45,14,0,3,min54.tye
235,2,06:24:36,2,55,11.1,,,,,,,,,,,2.97,2.08,,,,,,,,,,,5.05,3,0,70,min54.tye
236,1,06:24:37,2,63,8.9,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.18,2,0,38,min54.tye
237,2,06:24:43,2,55,11.5,,,,,,,,,,,3.20,2.78,,,,,,,,,,,5.98,3,0,1,min54.tye
238,2,06:24:46,4,52,12.6,4.2,4.3,,,,,,,,,14.94,9.76,17.98,18.49,,,,,,,,,61.18,7,0,29,min54.tye
239,2,06:24:47,5,52,4.0,4.1,12.2,4.0,,,,,,,,9.50,9.95,11.06,9.08,9.91,,,,,,,,49.51,14,0,63,min54.tye
240,1,06:24:48,2,44,10.4,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.40,3,0,91,min54.tye
241,2,06:24:49,2,50,9.2,,,,,,,,,,,2.97,2.40,,,,,,,,,,,5.37,2,0,61,min54.tye
242,1,06:24:54,2,50,8.5,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0,71,min54.tye
243,2,06:25:17,2,53,9.5,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0,44,min54.tye
244,2,06:25:19,3,52,9.6,10.5,,,,,,,,,,3.25,3.47,0.94,,,,,,,,,,7.67,2,0,52,min54.tye
245,1,06:25:26,2,57,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,89,min54.tye
246,1,06:25:44,2,60,10.8,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,61,min54.tye
247,2,06:26:17,2,55,11.8,,,,,,,,,,,4.62,3.84,,,,,,,,,,,8.45,3,0,56,min54.tye
248,1,06:26:28,2,57,8.7,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,40,min54.tye
249,2,06:26:30,2,52,9.5,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0,28,min54.tye
250,2,06:26:31,2,52,9.4,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,94,min54.tye
251,1,06:27:06,5,61,12.9,4.3,31.5,4.0,,,,,,,,9.97,7.52,7.68,7.06,6.87,,,,,,,,39.10,9,0,56,min54.tye
252,2,06:27:10,2,55,9.3,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.23,2,0,37,min54.tye
253,2,06:27:51,2,60,9.4,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0,89,min54.tye
254,1,06:28:03,5,48,17.8,4.2,32.5,4.0,,,,,,,,11.65,16.47,16.23,16.06,15.86,,,,,,,,76.28,9,0,66,min54.tye
255,1,06:28:43,2,61,9.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0,56,min54.tye
256,2,06:29:45,2,60,11.5,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,14,min54.tye
257,2,06:30:04,2,60,9.2,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,2,0,45,min54.tye
258,2,06:30:48,2,57,15.8,,,,,,,,,,,4.08,6.90,,,,,,,,,,,10.98,5,0,57,min54.tye
259,2,06:31:06,4,60,11.9,16.2,3.0,,,,,,,,,3.37,2.92,1.74,1.43,,,,,,,,,9.45,3,0,72,min54.tye
260,1,06:31:46,2,60,12.7,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.09,3,0,79,min54.tye
261,1,06:32:32,2,63,8.8,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,2,0,17,min54.tye
262,2,06:33:37,2,63,8.3,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,59,min54.tye
263,1,06:34:08,2,63,7.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,14,0,91,min54.tye
264,1,06:34:32,2,59,9.7,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.80,2,0,63,min54.tye
265,1,06:34:43,2,60,10.6,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,91,min54.tye
266,1,06:34:44,2,58,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,95,min54.tye
267,2,06:34:47,2,48,9.3,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0,11,min54.tye
268,2,06:34:48,2,48,8.9,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0,46,min54.tye
269,2,06:34:51,2,48,9.2,,,,,,,,,,,4.18,2.59,,,,,,,,,,,6.77,2,0,21,min54.tye
270,1,06:35:00,2,55,8.4,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,46,min54.tye
271,1,06:35:04,2,58,9.9,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,0,min54.tye
272,2,06:35:36,2,47,9.7,,,,,,,,,,,4.37,2.84,,,,,,,,,,,7.22,2,0,87,min54.tye
273,1,06:35:42,2,57,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0,12,min54.tye
274,1,06:35:46,2,57,11.5,,,,,,,,,,,2.89,2.14,,,,,,,,,,,5.02,3,0,73,min54.tye
275,2,06:36:33,2,51,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0,95,min54.tye
276,1,06:36:42,2,54,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0,34,min54.tye
277,1,06:38:09,2,62,8.9,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.30,2,0,69,min54.tye
278,2,06:38:16,5,57,13.0,4.2,34.3,4.1,,,,,,,,11.15,9.12,8.75,9.25,9.50,,,,,,,,47.76,9,0,45,min54.tye
279,2,06:38:18,2,56,9.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,3,0,89,min54.tye
280,1,06:38:47,2,58,8.9,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0,81,min54.tye
281,1,06:39:46,2,48,12.9,,,,,,,,,,,4.54,3.18,,,,,,,,,,,7.72,3,0,4,min54.tye
282,1,06:39:52,2,43,8.7,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,31,min54.tye
283,2,06:40:18,2,57,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0,91,min54.tye
284,2,06:40:53,2,62,10.9,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.89,3,0,59,min54.tye
285,1,06:41:20,2,50,8.6,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,39,min54.tye