veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,65,12.0,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.83,3,0
2,4,00:00:03,2,65,8.9,,,,,,,,,,,2.07,1.97,,,,,,,,,,,4.04,2,0
3,4,00:00:49,5,67,18.4,4.2,34.0,4.1,,,,,,,,6.23,9.35,9.71,11.40,11.07,,,,,,,,47.76,9,34
5,1,00:01:03,5,63,11.7,4.1,29.6,4.0,,,,,,,,10.24,9.94,8.82,5.83,6.25,,,,,,,,41.09,9,0
6,1,00:01:29,5,68,17.5,4.3,37.7,4.1,,,,,,,,10.43,16.18,16.59,13.01,14.19,,,,,,,,70.40,9,0
7,1,00:01:34,2,77,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
8,1,00:01:37,5,66,16.4,4.3,34.8,4.0,,,,,,,,11.89,10.93,10.95,11.39,11.42,,,,,,,,56.58,9,0
9,2,00:01:42,2,75,8.9,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
10,1,00:02:12,5,64,17.8,4.3,28.4,4.1,,,,,,,,12.63,10.15,9.41,11.25,12.62,,,,,,,,56.05,9,0
11,4,00:02:21,5,71,17.6,4.3,32.5,4.1,,,,,,,,11.09,15.44,15.16,15.78,16.02,,,,,,,,73.48,9,0
12,1,00:03:06,3,75,11.0,16.0,,,,,,,,,,2.57,3.19,1.82,,,,,,,,,,7.59,3,0
13,4,00:03:13,2,57,9.3,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,2,0
14,4,00:03:26,2,74,8.7,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
15,1,00:03:29,2,73,8.8,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
16,1,00:03:48,5,73,15.3,4.3,34.3,4.0,,,,,,,,9.25,10.75,10.98,11.40,12.14,,,,,,,,54.52,9,0
17,1,00:04:19,2,70,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
18,3,00:05:05,2,78,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
19,1,00:05:20,2,73,8.6,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.37,2,0
20,4,00:06:25,5,68,17.5,4.3,30.0,11.1,,,,,,,,7.39,10.53,10.61,12.80,12.86,,,,,,,,54.19,16,0
22,1,00:06:50,5,63,16.6,4.2,33.7,4.0,,,,,,,,11.41,14.85,15.53,12.39,13.86,,,,,,,,68.04,9,0
23,4,00:06:55,2,66,9.8,,,,,,,,,,,2.87,2.83,,,,,,,,,,,5.70,3,0
24,1,00:08:07,5,70,17.0,4.2,30.9,10.1,,,,,,,,11.01,14.51,14.77,14.32,15.30,,,,,,,,69.92,16,0
25,1,00:08:49,5,71,19.5,4.2,30.2,10.5,,,,,,,,11.50,14.95,16.51,10.78,13.06,,,,,,,,66.80,16,0
26,1,00:09:07,5,63,15.0,4.3,36.0,4.0,,,,,,,,11.72,10.30,10.07,8.82,9.46,,,,,,,,50.36,9,0
27,1,00:09:14,5,64,17.2,4.3,35.5,4.0,,,,,,,,11.49,12.19,12.33,13.52,13.72,,,,,,,,63.25,9,0
28,2,00:09:38,2,70,9.0,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
29,1,00:09:38,2,78,13.1,,,,,,,,,,,3.69,4.25,,,,,,,,,,,7.94,3,0
30,1,00:09:39,2,75,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
31,4,00:10:12,2,68,9.8,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,2,0
32,1,00:10:21,5,68,17.7,4.2,34.7,4.1,,,,,,,,10.43,8.93,8.05,7.11,6.82,,,,,,,,41.33,9,0
33,4,00:10:21,2,75,9.3,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,2,0
34,1,00:10:40,2,64,17.3,,,,,,,,,,,4.50,9.46,,,,,,,,,,,13.96,5,0
35,1,00:10:42,2,73,9.8,,,,,,,,,,,2.74,2.77,,,,,,,,,,,5.50,2,0
36,4,00:11:13,6,75,18.0,4.5,28.2,4.0,4.2,,,,,,,9.73,6.40,6.88,2.71,3.65,4.96,,,,,,,34.34,10,0
37,4,00:11:15,6,74,19.6,4.4,28.3,4.0,4.1,,,,,,,8.79,6.83,7.34,2.80,4.48,5.33,,,,,,,35.58,10,0
38,1,00:11:47,2,69,9.1,,,,,,,,,,,2.53,2.46,,,,,,,,,,,4.99,2,0
39,4,00:12:57,5,66,17.0,4.2,30.9,4.1,,,,,,,,10.15,15.19,14.55,14.76,15.22,,,,,,,,69.88,9,0
40,4,00:13:00,2,65,10.6,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,3,0
41,4,00:13:33,2,73,8.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.31,2,0
42,3,00:13:39,2,78,9.4,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,2,0
43,1,00:14:06,2,73,8.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
44,4,00:14:12,5,73,15.0,4.3,29.1,4.0,,,,,,,,5.21,8.32,8.44,9.64,9.18,,,,,,,,40.79,9,34
46,1,00:14:23,5,73,21.8,4.3,28.1,11.1,,,,,,,,13.35,14.81,16.49,12.20,13.96,,,,,,,,70.80,16,0
47,1,00:14:46,2,71,11.6,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
48,1,00:15:26,2,74,9.5,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
49,1,00:15:31,5,73,19.6,4.3,30.8,10.1,,,,,,,,10.79,8.76,9.28,4.73,5.41,,,,,,,,38.96,16,0
50,1,00:15:36,5,72,17.4,4.2,37.3,4.1,,,,,,,,10.53,6.64,6.41,5.26,4.52,,,,,,,,33.36,9,0
51,1,00:15:50,5,68,17.3,4.3,34.0,4.1,,,,,,,,11.69,15.26,16.03,13.28,13.53,,,,,,,,69.79,9,0
52,4,00:15:50,5,70,14.8,4.3,34.5,4.0,,,,,,,,9.87,10.70,10.63,11.30,11.60,,,,,,,,54.09,9,0
53,1,00:16:16,2,67,9.8,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.40,3,0
54,1,00:16:25,2,73,8.7,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
55,4,00:17:19,2,70,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
56,3,00:17:31,2,73,9.6,,,,,,,,,,,2.97,3.16,,,,,,,,,,,6.13,2,0
57,4,00:18:18,2,55,9.5,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
58,3,00:18:19,2,90,9.6,,,,,,,,,,,1.59,1.88,,,,,,,,,,,3.47,2,0
59,1,00:19:43,5,68,15.5,4.3,31.2,10.1,,,,,,,,12.15,13.24,15.15,13.68,14.07,,,,,,,,68.29,16,0
60,4,00:19:58,2,75,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0
61,1,00:20:13,5,61,12.7,21.2,9.5,22.1,,,,,,,,10.76,17.55,14.52,9.94,12.56,,,,,,,,65.33,11,0
62,1,00:20:17,2,73,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
63,4,00:21:06,2,71,9.1,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
64,2,00:21:16,2,65,8.7,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
65,1,00:21:24,5,64,19.6,4.2,30.4,10.1,,,,,,,,9.92,11.25,10.99,8.62,9.68,,,,,,,,50.47,16,0
66,1,00:21:30,2,65,14.1,,,,,,,,,,,4.24,3.27,,,,,,,,,,,7.50,5,0
67,4,00:22:36,2,55,6.7,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0
68,1,00:22:44,2,69,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
69,4,00:22:48,5,70,19.6,4.3,30.2,10.1,,,,,,,,11.97,13.31,13.36,15.29,14.87,,,,,,,,68.81,16,0
70,1,00:23:42,2,83,8.8,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
71,4,00:24:00,2,65,13.0,,,,,,,,,,,2.75,2.10,,,,,,,,,,,4.84,3,0
72,1,00:24:48,2,73,8.6,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0
73,1,00:24:54,3,71,17.7,4.3,,,,,,,,,,10.57,3.20,4.23,,,,,,,,,,17.99,6,0
74,1,00:27:04,5,70,12.9,4.3,29.5,4.1,,,,,,,,10.15,10.99,10.27,11.43,13.47,,,,,,,,56.32,9,0
75,4,00:27:31,5,60,17.2,4.2,34.4,4.0,,,,,,,,11.37,14.89,14.78,15.47,14.59,,,,,,,,71.10,9,0
76,1,00:28:09,4,62,12.3,35.4,4.0,,,,,,,,,8.68,12.50,7.06,7.29,,,,,,,,,35.53,8,0
77,2,00:28:14,2,71,9.4,,,,,,,,,,,2.51,2.46,,,,,,,,,,,4.97,2,0
78,1,00:28:56,2,71,9.5,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.24,2,0
79,4,00:29:03,2,78,8.7,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,0
80,1,00:29:18,5,62,13.3,4.3,29.4,4.0,,,,,,,,9.90,8.61,7.60,5.08,5.28,,,,,,,,36.47,9,0
81,1,00:29:20,5,72,17.6,4.3,31.1,4.0,,,,,,,,11.73,15.00,14.16,15.69,14.02,,,,,,,,70.60,9,0
82,4,00:29:25,2,76,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
83,4,00:29:31,2,75,9.1,,,,,,,,,,,2.34,2.62,,,,,,,,,,,4.96,2,0
84,3,00:29:38,2,75,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
85,4,00:29:45,5,73,17.1,4.3,30.1,4.0,,,,,,,,10.79,9.20,10.15,4.39,5.11,,,,,,,,39.65,9,0
86,1,00:30:10,5,70,17.3,4.4,29.5,10.2,,,,,,,,11.77,13.86,13.39,14.40,15.96,,,,,,,,69.38,16,0
87,4,00:30:14,5,63,11.8,4.2,29.6,4.0,,,,,,,,8.91,9.51,7.64,5.27,6.13,,,,,,,,37.46,9,0
88,1,00:31:28,2,71,8.1,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0
89,4,00:31:35,5,68,15.6,4.3,34.1,4.0,,,,,,,,8.38,8.81,8.39,9.20,9.91,,,,,,,,44.69,9,0
90,2,00:31:58,2,49,9.3,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0
91,1,00:32:07,2,75,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
92,4,00:32:44,5,62,15.6,4.4,30.6,4.1,,,,,,,,9.75,13.46,11.96,10.59,11.06,,,,,,,,56.82,9,0
93,1,00:32:44,2,55,6.2,,,,,,,,,,,2.85,1.99,,,,,,,,,,,4.83,2,0
94,1,00:33:18,5,63,17.5,4.4,33.3,4.1,,,,,,,,12.98,14.71,13.90,9.93,10.21,,,,,,,,61.73,9,0
95,1,00:34:00,2,65,8.2,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
96,1,00:34:43,5,70,17.1,4.4,35.8,4.0,,,,,,,,11.20,17.11,17.64,12.75,15.28,,,,,,,,73.98,9,0
97,4,00:35:00,2,70,8.8,,,,,,,,,,,2.37,2.38,,,,,,,,,,,4.74,2,0
98,4,00:35:15,5,72,10.9,4.3,34.0,4.1,,,,,,,,8.99,6.35,6.23,6.87,6.22,,,,,,,,34.67,9,0
99,4,00:37:01,5,73,17.1,4.5,34.9,4.1,,,,,,,,10.50,7.37,7.03,5.24,4.91,,,,,,,,35.06,9,0
100,1,00:37:03,5,67,19.8,4.3,29.6,10.1,,,,,,,,11.82,13.77,14.37,13.44,15.18,,,,,,,,68.58,16,0
101,3,00:37:29,5,70,17.4,4.3,30.5,4.0,,,,,,,,12.18,14.03,13.74,15.40,15.21,,,,,,,,70.55,9,0
102,4,00:37:29,2,62,11.2,,,,,,,,,,,2.80,3.46,,,,,,,,,,,6.26,3,0
103,2,00:37:44,2,65,8.9,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
104,1,00:38:01,5,69,19.6,4.3,33.5,4.0,,,,,,,,11.40,15.25,16.47,14.85,15.06,,,,,,,,73.03,9,0
105,2,00:38:02,5,70,15.5,4.3,35.6,4.1,,,,,,,,10.41,8.37,7.95,5.69,5.61,,,,,,,,38.02,9,0
106,4,00:38:13,5,69,12.3,4.3,35.2,4.0,,,,,,,,8.40,7.46,6.78,4.79,5.27,,,,,,,,32.71,9,0
107,4,00:38:16,2,70,11.0,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,3,0
108,4,00:38:18,2,74,9.3,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
109,3,00:38:25,2,73,9.1,,,,,,,,,,,1.55,0.87,,,,,,,,,,,2.43,2,0
110,1,00:38:27,2,73,8.1,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.48,2,0
111,4,00:39:09,5,65,20.0,4.4,32.0,4.1,,,,,,,,11.01,14.86,14.67,15.67,13.96,,,,,,,,70.17,9,0
112,4,00:39:16,5,73,19.0,4.3,33.2,4.1,,,,,,,,9.88,13.66,11.81,8.12,8.18,,,,,,,,51.65,9,0
113,4,00:39:17,2,72,8.0,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0
114,1,00:39:27,5,65,17.4,4.3,33.4,4.0,,,,,,,,11.88,15.21,15.50,13.53,14.36,,,,,,,,70.49,9,0
115,1,00:39:50,5,69,17.3,4.3,33.9,4.1,,,,,,,,11.18,13.34,13.48,10.54,12.20,,,,,,,,60.74,9,0
116,1,00:40:16,5,70,17.6,4.4,32.7,3.9,,,,,,,,12.58,16.04,15.11,14.28,14.36,,,,,,,,72.36,9,0
117,2,00:40:18,5,74,16.2,4.3,33.9,4.0,,,,,,,,10.62,8.73,8.92,7.07,6.80,,,,,,,,42.15,9,0
118,4,00:40:45,2,74,9.6,,,,,,,,,,,2.63,1.66,,,,,,,,,,,4.29,2,0
119,4,00:40:56,5,67,15.9,4.3,35.1,4.0,,,,,,,,10.28,9.57,9.62,9.92,10.35,,,,,,,,49.74,9,0
120,1,00:40:56,2,71,9.5,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
121,1,00:41:25,5,70,17.4,4.3,31.9,4.0,,,,,,,,11.89,16.46,16.18,11.81,14.67,,,,,,,,71.01,9,0
122,4,00:41:35,2,55,8.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
124,1,00:42:03,4,82,12.8,26.9,3.4,,,,,,,,,3.35,2.73,1.95,3.02,,,,,,,,,11.05,3,33
125,4,00:42:06,2,81,9.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
126,1,00:42:31,5,63,11.7,4.3,33.0,4.1,,,,,,,,9.76,10.51,9.47,12.89,13.10,,,,,,,,55.72,9,0
127,1,00:42:34,3,71,21.2,4.0,,,,,,,,,,10.36,15.22,8.11,,,,,,,,,,33.69,6,0
129,4,00:42:37,2,77,11.6,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
130,1,00:43:12,5,67,12.9,4.2,29.7,4.1,,,,,,,,9.35,4.67,3.97,3.13,3.53,,,,,,,,24.65,9,0
131,1,00:43:20,2,75,9.0,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
132,1,00:43:50,5,70,17.2,4.4,30.5,4.0,,,,,,,,12.62,12.20,12.51,12.32,13.37,,,,,,,,63.03,9,0
133,4,00:43:51,5,73,19.3,4.4,30.6,10.1,,,,,,,,9.84,14.56,14.69,15.88,15.99,,,,,,,,70.96,16,0
134,4,00:43:57,5,63,16.8,4.3,34.1,4.1,,,,,,,,9.93,8.54,7.96,8.43,8.98,,,,,,,,43.85,9,0
135,4,00:44:24,2,76,11.5,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
136,1,00:44:33,5,67,15.4,4.3,35.0,4.1,,,,,,,,11.01,6.98,6.86,7.27,6.19,,,,,,,,38.30,9,0
137,1,00:44:40,5,67,15.5,4.3,34.4,4.1,,,,,,,,11.27,6.44,6.65,5.45,5.73,,,,,,,,35.54,9,0
138,2,00:44:50,2,73,11.1,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.86,3,0
139,1,00:44:51,2,73,8.9,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0
140,1,00:44:59,5,72,17.1,4.2,35.0,4.1,,,,,,,,11.10,16.04,16.98,13.84,13.78,,,,,,,,71.73,9,0
141,1,00:45:10,2,78,11.6,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.74,3,0
142,3,00:45:10,2,75,9.1,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,2,0
143,1,00:45:36,2,65,11.1,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,3,0
144,1,00:46:22,5,70,19.9,4.4,34.3,4.1,,,,,,,,10.98,11.29,11.00,10.95,11.62,,,,,,,,55.85,9,0
145,4,00:46:24,2,63,10.4,,,,,,,,,,,2.96,2.87,,,,,,,,,,,5.83,3,0
146,1,00:46:29,5,67,17.6,4.3,32.1,4.0,,,,,,,,10.93,6.45,6.27,5.79,5.31,,,,,,,,34.75,9,0
147,4,00:46:32,2,65,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
148,1,00:46:45,5,67,17.1,4.3,33.2,4.0,,,,,,,,11.20,14.26,14.84,13.08,14.44,,,,,,,,67.81,9,0
149,3,00:46:52,6,66,17.2,4.2,18.8,9.9,21.5,,,,,,,10.35,5.61,5.71,5.26,6.68,5.73,,,,,,,39.34,12,0
150,2,00:47:03,2,71,9.1,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,2,0
151,4,00:47:03,2,73,9.0,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
152,1,00:47:15,5,61,12.2,4.2,34.4,4.0,,,,,,,,9.61,5.50,4.95,4.94,5.22,,,,,,,,30.22,9,0
153,4,00:47:52,2,71,8.4,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,0
154,3,00:47:53,5,73,19.2,4.2,30.7,4.0,,,,,,,,8.87,4.61,4.94,1.76,2.60,,,,,,,,22.79,9,0
155,1,00:48:14,4,68,12.0,13.9,2.8,,,,,,,,,3.47,3.87,1.75,1.85,,,,,,,,,10.94,3,0
156,4,00:48:59,2,55,5.9,,,,,,,,,,,1.52,1.17,,,,,,,,,,,2.69,2,0
157,1,00:49:25,5,73,19.4,4.3,36.4,4.1,,,,,,,,11.46,8.08,8.03,2.76,4.19,,,,,,,,34.52,9,0
158,4,00:49:29,2,73,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
159,1,00:49:39,5,67,19.6,4.3,35.0,4.0,,,,,,,,10.78,14.71,14.80,9.51,10.08,,,,,,,,59.88,9,0
160,4,00:49:53,2,70,8.5,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
161,1,00:50:26,5,68,20.3,4.2,28.2,4.1,,,,,,,,11.80,14.91,15.36,14.88,15.26,,,,,,,,72.21,9,0
162,1,00:50:44,5,64,16.4,4.2,34.9,4.0,,,,,,,,12.62,15.50,15.28,13.36,13.76,,,,,,,,70.51,9,0
163,1,00:50:56,2,75,9.3,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
164,1,00:51:00,5,70,20.0,4.3,33.6,4.1,,,,,,,,11.51,9.33,9.21,10.01,11.18,,,,,,,,51.24,9,0
166,4,00:52:10,2,67,12.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
167,1,00:52:16,2,80,9.9,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
168,4,00:52:20,2,67,9.5,,,,,,,,,,,2.56,1.84,,,,,,,,,,,4.40,2,0
169,1,00:52:28,5,66,20.0,4.3,31.6,4.1,,,,,,,,12.28,14.62,14.89,13.41,13.96,,,,,,,,69.16,9,0
170,4,00:52:55,2,76,8.3,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
171,1,00:53:06,2,86,10.6,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,3,0
172,1,00:53:28,2,85,8.8,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
173,1,00:53:30,2,78,8.1,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0
174,1,00:53:42,2,75,8.2,,,,,,,,,,,1.68,1.19,,,,,,,,,,,2.87,2,0
175,4,00:54:16,2,55,6.9,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.16,2,0
176,1,00:54:38,5,70,18.8,4.3,35.3,4.0,,,,,,,,12.09,14.78,15.24,6.11,8.73,,,,,,,,56.95,9,0
177,4,00:54:47,2,71,8.4,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
178,1,00:55:33,2,68,9.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
179,1,00:56:29,5,86,18.1,4.2,49.5,6.2,,,,,,,,10.78,9.60,9.76,9.46,10.17,,,,,,,,49.77,9,33
180,1,00:57:11,2,70,9.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0
181,4,00:57:25,2,70,9.8,,,,,,,,,,,2.90,2.95,,,,,,,,,,,5.85,2,0
182,4,00:57:49,5,64,18.3,4.3,33.9,4.0,,,,,,,,9.83,8.19,8.17,4.04,4.57,,,,,,,,34.80,9,0
183,1,00:57:58,2,63,11.2,,,,,,,,,,,3.36,4.05,,,,,,,,,,,7.42,3,0
184,4,00:59:06,5,68,17.4,4.4,31.5,4.1,,,,,,,,10.92,11.90,11.13,8.11,6.11,,,,,,,,48.17,9,0
185,4,00:59:50,2,71,10.0,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.64,3,0
186,4,01:00:09,2,73,8.8,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.32,2,0
187,3,01:00:34,2,73,8.5,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
188,1,01:00:36,2,83,10.3,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0
189,1,01:00:43,2,78,10.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
190,4,01:01:14,5,66,16.9,4.3,35.4,4.0,,,,,,,,9.76,8.92,8.88,8.71,10.28,,,,,,,,46.55,9,0
191,3,01:01:22,5,60,12.6,21.1,9.4,22.0,,,,,,,,5.05,7.16,5.73,6.12,4.77,,,,,,,,28.83,11,0
192,4,01:01:22,5,55,11.4,18.8,8.5,19.7,,,,,,,,8.94,11.42,6.36,9.54,11.52,,,,,,,,47.78,11,36
193,1,01:01:45,5,72,17.9,4.3,32.0,4.0,,,,,,,,10.81,14.65,15.31,13.67,12.89,,,,,,,,67.33,9,0
194,4,01:02:12,2,73,9.0,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,2,0
195,4,01:02:38,2,68,9.0,,,,,,,,,,,2.03,1.91,,,,,,,,,,,3.94,2,0
196,2,01:03:29,2,73,12.9,,,,,,,,,,,3.92,4.01,,,,,,,,,,,7.93,3,0
197,1,01:03:48,5,68,12.9,4.3,29.2,4.1,,,,,,,,9.52,5.22,4.35,3.15,3.94,,,,,,,,26.17,9,34
198,1,01:03:57,2,69,10.3,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
199,1,01:05:33,2,72,9.2,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,2,0
200,2,01:06:26,5,69,21.0,4.3,30.6,10.2,,,,,,,,11.44,11.74,12.26,6.23,6.66,,,,,,,,48.34,16,0
201,3,01:06:29,2,66,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
202,4,01:07:54,2,73,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
203,4,01:08:26,5,65,17.0,4.3,35.9,4.0,,,,,,,,10.52,6.47,6.68,4.43,3.76,,,,,,,,31.87,9,0
204,3,01:08:26,2,68,21.9,,,,,,,,,,,10.30,10.36,,,,,,,,,,,20.66,5,0
205,2,01:08:44,2,79,8.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
206,1,01:09:38,5,63,16.3,4.2,32.3,3.9,,,,,,,,10.76,7.91,7.50,9.36,9.70,,,,,,,,45.22,9,0
207,4,01:10:07,2,77,7.8,,,,,,,,,,,1.35,1.09,,,,,,,,,,,2.44,2,0
208,1,01:10:19,4,70,15.7,32.1,4.0,,,,,,,,,9.92,10.56,5.71,5.69,,,,,,,,,31.88,8,0
209,4,01:10:36,2,71,22.5,,,,,,,,,,,6.98,12.10,,,,,,,,,,,19.08,5,0
210,1,01:10:54,5,69,17.9,4.2,32.4,4.1,,,,,,,,10.78,15.06,15.95,14.87,15.62,,,,,,,,72.28,9,0
211,1,01:10:59,2,73,12.1,,,,,,,,,,,2.91,2.65,,,,,,,,,,,5.56,3,0
212,4,01:11:10,5,64,14.9,4.2,35.8,4.0,,,,,,,,9.74,9.53,9.67,10.44,10.18,,,,,,,,49.56,9,0
213,1,01:11:36,5,66,15.8,4.4,34.7,4.0,,,,,,,,10.61,9.69,9.78,10.24,10.01,,,,,,,,50.33,9,0
214,4,01:12:26,2,78,10.9,,,,,,,,,,,2.54,3.49,,,,,,,,,,,6.03,3,0
215,3,01:12:29,2,76,9.7,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,2,0
216,1,01:12:48,2,69,9.0,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0
217,2,01:12:48,2,72,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.01,3,0
218,1,01:12:58,2,64,9.0,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
219,1,01:13:10,5,71,19.5,4.2,30.0,4.0,,,,,,,,12.32,15.43,16.01,14.78,12.78,,,,,,,,71.32,9,0
220,1,01:13:15,5,71,16.1,4.3,34.3,4.0,,,,,,,,10.24,14.29,14.55,12.31,12.95,,,,,,,,64.34,9,0
221,4,01:13:18,2,66,8.6,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.72,2,0
222,2,01:13:25,2,71,13.1,,,,,,,,,,,4.49,5.67,,,,,,,,,,,10.16,3,0
223,1,01:13:46,5,69,17.2,4.3,33.1,4.0,,,,,,,,11.73,13.44,13.96,12.67,14.28,,,,,,,,66.09,9,0
224,1,01:14:00,2,71,8.7,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
225,4,01:14:07,2,66,7.8,,,,,,,,,,,1.71,2.10,,,,,,,,,,,3.81,2,0
226,1,01:15:18,5,69,17.4,4.4,27.3,10.1,,,,,,,,9.14,12.68,13.74,13.30,16.03,,,,,,,,64.90,16,0
227,1,01:16:19,5,63,12.3,4.3,30.2,4.0,,,,,,,,11.06,17.41,15.00,13.55,13.88,,,,,,,,70.90,9,0
228,2,01:16:22,2,70,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
229,4,01:16:37,2,65,8.6,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.21,2,0
230,1,01:16:40,2,67,9.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,2,0
231,1,01:17:01,5,70,16.4,4.3,29.8,10.2,,,,,,,,10.41,13.58,14.03,13.98,14.59,,,,,,,,66.59,16,0
232,3,01:17:14,2,76,8.9,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
233,1,01:17:28,5,70,16.9,4.2,33.8,4.0,,,,,,,,12.68,14.98,15.47,12.48,14.09,,,,,,,,69.69,9,0
234,1,01:17:32,5,63,12.3,4.3,31.3,4.1,,,,,,,,10.86,16.53,16.60,12.21,12.86,,,,,,,,69.06,9,0
235,4,01:18:00,5,69,12.7,21.5,9.3,21.5,,,,,,,,9.01,12.10,7.52,8.71,6.56,,,,,,,,43.90,11,0
236,4,01:18:15,2,58,9.0,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
237,1,01:18:21,5,64,17.1,4.3,32.1,4.1,,,,,,,,10.78,5.73,5.42,5.92,5.22,,,,,,,,33.07,9,0
238,4,01:19:34,2,55,6.6,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.24,2,0
239,4,01:19:41,5,63,16.3,4.3,33.9,4.0,,,,,,,,10.88,14.29,14.67,14.54,14.96,,,,,,,,69.34,9,0
240,4,01:22:44,2,65,8.2,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
241,1,01:23:25,5,69,11.4,4.3,32.4,4.1,,,,,,,,9.59,9.01,8.33,5.65,6.59,,,,,,,,39.17,9,0
242,1,01:23:37,5,69,17.5,4.2,34.5,4.0,,,,,,,,11.99,15.72,17.40,14.03,14.89,,,,,,,,74.02,9,0
243,1,01:24:14,2,83,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
244,4,01:24:47,2,71,9.0,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
245,1,01:24:54,5,68,17.5,4.2,31.4,4.0,,,,,,,,12.14,13.67,14.94,9.98,8.94,,,,,,,,59.67,9,0
246,4,01:24:59,2,55,6.0,,,,,,,,,,,3.34,3.54,,,,,,,,,,,6.87,2,0
247,1,01:25:12,5,71,18.1,4.3,31.7,4.1,,,,,,,,10.59,13.83,14.27,14.91,15.23,,,,,,,,68.83,9,0
248,1,01:25:48,5,73,20.9,4.2,29.6,10.3,,,,,,,,12.58,14.38,14.78,14.95,16.75,,,,,,,,73.44,16,0
249,4,01:26:37,2,66,9.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
250,1,01:27:03,5,70,13.3,4.3,29.2,4.0,,,,,,,,11.27,15.45,15.38,14.13,14.95,,,,,,,,71.18,9,0
251,1,01:28:22,4,62,15.8,36.9,4.1,,,,,,,,,10.49,11.07,4.59,5.27,,,,,,,,,31.42,8,0
252,4,01:29:14,2,55,7.4,,,,,,,,,,,1.85,2.04,,,,,,,,,,,3.89,2,0
253,3,01:29:14,2,76,9.9,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.91,3,0
254,1,01:29:25,2,73,11.0,,,,,,,,,,,2.54,3.04,,,,,,,,,,,5.57,3,0
255,4,01:29:26,5,63,11.8,4.2,34.4,4.0,,,,,,,,6.65,8.38,5.06,5.51,5.73,,,,,,,,31.33,9,0
256,1,01:29:35,2,77,10.0,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.46,3,0
257,4,01:30:24,5,70,17.3,4.3,29.9,4.1,,,,,,,,11.33,14.80,14.03,14.34,14.97,,,,,,,,69.47,9,0
258,4,01:31:02,2,75,9.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,3,0
259,4,01:31:06,5,68,18.6,4.4,35.5,4.0,,,,,,,,10.13,7.04,6.55,3.12,5.73,,,,,,,,32.57,9,34
260,3,01:31:08,2,81,9.5,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0
261,1,01:31:13,5,71,19.7,4.3,32.9,4.1,,,,,,,,12.34,14.91,15.09,15.17,14.57,,,,,,,,72.09,9,0
262,4,01:31:15,2,74,8.9,,,,,,,,,,,2.20,1.74,,,,,,,,,,,3.94,2,0
263,2,01:31:32,2,75,11.6,,,,,,,,,,,3.37,2.73,,,,,,,,,,,6.10,3,0
264,1,01:32:08,5,67,14.8,4.4,30.0,10.1,,,,,,,,9.17,11.63,12.17,16.94,18.77,,,,,,,,68.68,16,0
265,1,01:32:19,2,68,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
266,1,01:33:11,4,73,13.4,21.1,2.8,,,,,,,,,4.82,4.31,2.26,2.56,,,,,,,,,13.95,3,0
267,4,01:33:41,3,53,11.5,15.1,,,,,,,,,,2.46,2.44,2.03,,,,,,,,,,6.93,3,0
268,1,01:34:07,5,63,19.7,4.3,34.4,4.0,,,,,,,,12.30,16.44,16.08,14.78,14.68,,,,,,,,74.28,9,0
269,1,01:34:10,5,63,17.9,4.2,34.8,4.0,,,,,,,,11.86,15.80,16.66,11.98,14.33,,,,,,,,70.63,9,0
270,1,01:34:14,4,60,12.2,36.1,4.1,,,,,,,,,8.41,10.30,6.41,7.19,,,,,,,,,32.31,8,0
271,1,01:34:22,2,73,8.2,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
272,1,01:34:27,2,65,8.8,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.82,2,0
273,4,01:35:10,2,70,8.6,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
274,4,01:35:31,2,58,11.9,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0
275,1,01:35:35,2,84,7.8,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
276,1,01:35:38,2,83,8.9,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
277,4,01:36:17,5,67,15.0,4.3,40.0,4.0,,,,,,,,10.16,16.04,14.78,15.25,17.04,,,,,,,,73.26,9,0
278,1,01:37:08,2,66,10.0,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,3,0
279,1,01:37:13,5,69,19.8,4.3,32.8,4.1,,,,,,,,11.35,11.29,11.12,7.17,7.09,,,,,,,,48.01,9,0
280,2,01:37:18,5,73,12.8,4.4,30.8,4.1,,,,,,,,10.87,12.63,11.90,10.39,9.03,,,,,,,,54.83,9,0
281,1,01:37:50,5,65,16.8,4.3,34.1,4.1,,,,,,,,12.17,16.09,16.24,9.09,10.34,,,,,,,,63.93,9,0
282,1,01:37:54,5,73,17.7,4.2,35.4,4.0,,,,,,,,10.28,15.49,16.70,13.53,14.11,,,,,,,,70.12,9,0
283,1,01:38:04,5,60,12.1,21.1,9.2,21.7,,,,,,,,11.19,14.40,10.56,7.47,7.57,,,,,,,,51.19,11,0
284,1,01:38:47,2,78,8.5,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
285,1,01:39:47,5,67,16.1,4.3,26.1,3.9,,,,,,,,9.99,4.04,4.70,2.24,4.21,,,,,,,,25.19,9,0
286,4,01:41:57,5,66,11.7,4.2,29.1,4.0,,,,,,,,8.49,10.82,11.53,7.84,9.85,,,,,,,,48.53,9,0
287,3,01:43:04,2,75,9.2,,,,,,,,,,,2.85,3.01,,,,,,,,,,,5.86,2,0
288,4,01:43:07,3,64,12.4,20.6,,,,,,,,,,8.03,8.23,5.11,,,,,,,,,,21.38,8,0
289,1,01:43:45,2,63,8.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.64,2,0
290,1,01:43:48,2,62,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
291,1,01:43:51,5,68,17.3,4.3,33.1,4.1,,,,,,,,12.34,6.38,5.77,4.55,5.77,,,,,,,,34.81,9,0
292,1,01:45:16,5,59,12.3,4.3,34.8,4.1,,,,,,,,10.17,10.01,9.56,5.92,5.51,,,,,,,,41.17,9,0
294,4,01:45:37,5,75,18.6,4.2,29.5,4.0,,,,,,,,9.59,14.83,15.07,14.25,15.47,,,,,,,,69.21,9,0
295,4,01:45:56,2,70,9.4,,,,,,,,,,,2.44,1.62,,,,,,,,,,,4.06,2,0
296,1,01:46:07,5,60,17.8,4.3,33.8,4.1,,,,,,,,12.04,10.72,10.07,9.89,9.59,,,,,,,,52.30,9,0
297,2,01:46:08,2,62,9.3,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
298,1,01:46:41,5,64,15.1,4.3,30.5,4.0,,,,,,,,12.05,14.30,15.22,11.67,12.20,,,,,,,,65.45,9,0
299,2,01:46:42,5,66,16.5,4.3,36.1,4.2,,,,,,,,11.94,9.63,9.20,8.65,8.59,,,,,,,,48.01,9,0
300,4,01:47:08,2,73,7.9,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
301,1,01:47:52,5,70,12.2,4.3,31.4,4.0,,,,,,,,10.62,14.74,15.90,15.01,15.03,,,,,,,,71.30,9,0
302,1,01:47:56,5,68,16.0,4.4,29.7,4.1,,,,,,,,9.74,3.99,4.05,2.97,3.54,,,,,,,,24.28,9,0
303,1,01:48:13,2,71,9.2,,,,,,,,,,,2.14,1.11,,,,,,,,,,,3.25,2,0
304,4,01:48:14,2,73,12.0,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
305,1,01:48:20,5,67,16.4,4.2,33.5,3.9,,,,,,,,10.51,10.71,11.23,9.29,9.42,,,,,,,,51.16,9,0
306,4,01:49:38,5,62,16.2,4.2,34.1,4.1,,,,,,,,8.94,6.66,6.49,6.44,6.38,,,,,,,,34.91,9,0
307,1,01:49:40,2,77,8.7,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
308,4,01:51:18,5,71,11.4,4.3,38.2,4.0,,,,,,,,9.65,13.71,14.40,9.06,8.95,,,,,,,,55.76,9,0
309,1,01:51:21,5,70,13.3,4.4,31.0,4.1,,,,,,,,9.92,8.15,7.93,5.88,5.17,,,,,,,,37.05,9,0
310,1,01:51:44,5,64,17.4,4.2,33.0,4.1,,,,,,,,11.93,15.91,16.32,14.12,14.66,,,,,,,,72.94,9,0
311,4,01:52:16,6,63,17.6,18.8,4.1,9.0,22.6,,,,,,,8.88,16.48,9.03,10.31,11.24,12.14,,,,,,,68.09,12,0
312,4,01:53:38,2,72,9.0,,,,,,,,,,,2.07,1.45,,,,,,,,,,,3.51,2,0
313,4,01:53:41,2,75,11.7,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,0
314,1,01:53:58,3,73,11.6,17.3,,,,,,,,,,3.00,2.62,1.89,,,,,,,,,,7.51,3,0
315,1,01:55:08,5,67,17.8,4.2,37.3,4.1,,,,,,,,10.57,6.12,5.84,4.29,4.18,,,,,,,,31.01,9,0
316,1,01:55:42,2,70,8.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.26,2,0