veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,3,57,13.1,20.8,,,,,,,,,,4.53,3.90,2.32,,,,,,,,,,10.75,3,0
2,1,00:00:45,2,59,8.8,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.82,2,0
3,2,00:01:22,2,73,10.1,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,3,0
5,1,00:01:26,2,63,11.5,,,,,,,,,,,4.61,4.42,,,,,,,,,,,9.03,3,0
6,1,00:02:27,2,89,9.3,,,,,,,,,,,2.52,1.85,,,,,,,,,,,4.37,2,0
7,1,00:02:31,2,73,8.9,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
8,1,00:03:16,2,78,11.2,,,,,,,,,,,3.20,1.79,,,,,,,,,,,4.98,3,0
9,3,00:03:29,2,67,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
10,3,00:03:34,2,65,10.2,,,,,,,,,,,2.70,2.35,,,,,,,,,,,5.05,3,0
11,1,00:04:04,2,65,9.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,2,0
12,3,00:06:55,2,62,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
13,1,00:08:25,2,69,9.4,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.61,2,0
14,2,00:08:25,2,72,11.0,,,,,,,,,,,3.01,2.71,,,,,,,,,,,5.73,3,0
15,2,00:08:29,2,66,11.6,,,,,,,,,,,3.38,3.09,,,,,,,,,,,6.48,3,0
16,1,00:08:29,3,63,9.9,13.6,,,,,,,,,,3.30,3.25,0.61,,,,,,,,,,7.17,3,0
17,2,00:11:06,2,66,11.0,,,,,,,,,,,2.81,3.14,,,,,,,,,,,5.95,3,0
18,1,00:11:07,2,63,9.1,,,,,,,,,,,2.53,1.32,,,,,,,,,,,3.85,2,0
19,2,00:11:07,2,70,9.5,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,2,0
20,1,00:11:08,2,64,10.0,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,3,0
21,3,00:12:55,5,53,17.3,4.3,30.1,10.2,,,,,,,,10.77,12.22,12.13,13.52,12.21,,,,,,,,60.86,16,0
22,1,00:13:15,2,71,8.3,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
23,3,00:13:17,2,62,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0
24,1,00:14:17,2,70,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
25,1,00:15:04,3,66,8.8,18.4,,,,,,,,,,2.19,1.92,1.45,,,,,,,,,,5.56,2,0
26,1,00:15:06,3,64,8.7,12.3,,,,,,,,,,2.60,2.36,0.90,,,,,,,,,,5.85,2,0
27,4,00:15:53,2,74,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.28,2,0
28,1,00:18:46,2,62,9.2,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0
29,1,00:19:27,2,66,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
30,4,00:20:08,2,56,8.4,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
31,1,00:20:49,3,64,12.0,19.5,,,,,,,,,,3.75,3.50,1.53,,,,,,,,,,8.78,3,0
32,1,00:21:37,3,64,12.0,19.3,,,,,,,,,,3.21,2.73,2.00,,,,,,,,,,7.95,3,0
33,2,00:21:38,2,67,10.9,,,,,,,,,,,3.78,5.89,,,,,,,,,,,9.67,3,0
34,4,00:21:55,2,58,13.1,,,,,,,,,,,3.84,4.29,,,,,,,,,,,8.13,3,0
36,1,00:25:27,2,72,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
37,1,00:26:06,3,64,10.9,19.4,,,,,,,,,,3.32,4.36,2.46,,,,,,,,,,10.14,3,0
38,1,00:26:35,5,68,14.2,4.2,28.8,4.0,,,,,,,,12.78,15.66,15.27,15.40,15.35,,,,,,,,74.46,9,34
39,3,00:26:55,2,57,10.0,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.72,3,0
40,1,00:26:59,2,71,10.8,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
41,1,00:28:20,2,70,9.3,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,2,0
42,1,00:30:40,3,58,10.0,12.6,,,,,,,,,,2.63,2.30,0.94,,,,,,,,,,5.87,3,0
43,4,00:31:24,5,67,18.8,4.3,34.1,4.0,,,,,,,,10.78,7.29,6.65,3.53,5.11,,,,,,,,33.36,9,0
44,3,00:31:30,3,68,13.0,11.1,,,,,,,,,,4.05,5.34,1.23,,,,,,,,,,10.62,3,0
45,1,00:32:22,2,71,9.4,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
46,1,00:33:28,4,63,10.6,20.1,2.6,,,,,,,,,3.38,3.80,2.09,1.90,,,,,,,,,11.16,3,0
47,1,00:33:47,2,63,8.8,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,2,0
48,1,00:35:15,2,70,10.5,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.27,3,0
49,1,00:35:34,2,60,9.5,,,,,,,,,,,2.76,2.53,,,,,,,,,,,5.29,2,0
50,1,00:38:14,6,57,16.4,4.3,36.0,4.1,4.1,,,,,,,11.16,14.62,14.69,12.23,12.08,11.20,,,,,,,75.97,10,0
51,1,00:39:10,3,64,9.6,15.9,,,,,,,,,,2.95,3.67,2.03,,,,,,,,,,8.65,2,0
52,1,00:39:12,2,65,10.0,,,,,,,,,,,2.74,2.10,,,,,,,,,,,4.85,3,0
53,1,00:39:19,6,53,20.0,4.3,36.2,4.5,4.6,,,,,,,13.14,19.37,19.30,13.30,14.24,13.00,,,,,,,92.35,10,0
54,1,00:40:31,3,58,11.6,21.8,,,,,,,,,,3.10,2.63,2.15,,,,,,,,,,7.87,3,0
55,1,00:41:04,2,65,9.1,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.35,2,0
56,1,00:41:12,2,66,8.7,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.00,2,0
57,4,00:45:22,3,54,8.7,12.9,,,,,,,,,,1.33,1.29,0.80,,,,,,,,,,3.42,2,0
58,4,00:47:59,2,70,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
59,1,00:48:11,2,70,11.6,,,,,,,,,,,3.43,3.29,,,,,,,,,,,6.72,3,0
60,1,00:48:18,3,59,11.0,20.1,,,,,,,,,,2.98,3.19,1.69,,,,,,,,,,7.87,3,0
61,2,00:50:22,2,73,11.6,,,,,,,,,,,3.57,3.86,,,,,,,,,,,7.43,3,0
62,1,00:50:24,5,67,18.6,5.1,32.2,5.0,,,,,,,,10.75,10.85,10.60,7.81,7.59,,,,,,,,47.60,9,0
63,1,00:50:54,2,74,9.5,,,,,,,,,,,2.57,1.74,,,,,,,,,,,4.31,2,0
64,4,00:54:31,2,67,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
65,1,00:57:01,2,61,9.0,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,2,0
66,1,00:57:16,2,66,9.2,,,,,,,,,,,2.60,1.33,,,,,,,,,,,3.93,2,0
67,3,01:00:23,5,53,19.6,4.3,32.5,3.9,,,,,,,,11.35,15.33,14.03,13.43,13.43,,,,,,,,67.57,9,0
68,3,01:00:44,5,61,19.6,4.3,31.8,5.0,,,,,,,,11.56,16.07,15.66,15.13,14.97,,,,,,,,73.39,9,0
69,1,01:01:38,3,61,11.6,18.7,,,,,,,,,,3.49,2.51,1.34,,,,,,,,,,7.34,3,0
71,1,01:03:52,2,56,14.6,,,,,,,,,,,5.11,4.01,,,,,,,,,,,9.11,5,0
73,3,01:05:26,5,65,16.3,4.3,34.4,4.1,,,,,,,,5.50,4.00,4.18,2.88,2.20,,,,,,,,18.76,9,0
74,3,01:05:34,2,64,9.3,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
75,3,01:07:36,5,61,21.0,4.2,31.8,3.9,,,,,,,,11.09,14.69,15.14,15.45,16.69,,,,,,,,73.06,9,0
76,1,01:08:44,2,58,8.5,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0
77,1,01:09:51,3,56,11.8,17.6,,,,,,,,,,3.42,2.93,0.67,,,,,,,,,,7.02,3,0
78,1,01:10:47,2,68,9.6,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0
79,1,01:11:37,2,77,9.6,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.45,2,0
81,1,01:12:44,3,64,12.0,19.8,,,,,,,,,,3.44,3.53,2.58,,,,,,,,,,9.55,3,0
82,1,01:12:47,3,63,12.0,18.8,,,,,,,,,,3.19,3.09,1.38,,,,,,,,,,7.67,3,0
83,1,01:13:01,3,65,11.9,19.5,,,,,,,,,,3.37,3.31,1.99,,,,,,,,,,8.68,3,0
84,1,01:13:45,3,63,10.4,19.8,,,,,,,,,,3.43,3.54,1.76,,,,,,,,,,8.73,3,0
85,1,01:15:43,2,63,11.7,,,,,,,,,,,3.49,3.01,,,,,,,,,,,6.50,3,0
86,1,01:17:16,2,60,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
87,1,01:17:32,3,55,11.8,20.7,,,,,,,,,,3.24,3.46,2.49,,,,,,,,,,9.19,3,0
88,1,01:17:42,3,50,11.8,19.3,,,,,,,,,,3.15,3.01,1.73,,,,,,,,,,7.89,3,0
89,1,01:18:32,2,70,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.75,2,0
90,1,01:19:59,3,71,12.1,18.7,,,,,,,,,,3.87,3.52,1.81,,,,,,,,,,9.20,3,0
91,1,01:20:03,2,68,9.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
92,1,01:21:33,2,65,9.0,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.55,2,0
93,1,01:21:43,3,67,11.8,21.2,,,,,,,,,,3.40,3.08,0.81,,,,,,,,,,7.30,3,0
94,1,01:21:46,2,71,9.4,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,2,0
95,3,01:22:42,5,65,14.0,4.4,31.4,4.1,,,,,,,,9.91,5.68,6.89,5.09,5.49,,,,,,,,33.06,9,0
96,3,01:22:45,5,66,14.8,4.3,31.5,4.1,,,,,,,,9.48,6.00,6.22,3.34,3.56,,,,,,,,28.60,9,34
97,1,01:24:17,2,66,8.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
98,1,01:24:44,2,65,9.8,,,,,,,,,,,3.25,3.23,,,,,,,,,,,6.48,2,0
99,1,01:24:46,2,66,9.2,,,,,,,,,,,2.92,3.10,,,,,,,,,,,6.01,2,0
100,2,01:24:46,3,76,12.1,18.3,,,,,,,,,,3.58,3.86,2.26,,,,,,,,,,9.70,3,0
101,1,01:24:49,3,71,9.1,20.1,,,,,,,,,,2.93,2.72,2.34,,,,,,,,,,7.99,2,0
102,4,01:24:50,2,60,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
103,1,01:24:51,3,71,10.8,21.2,,,,,,,,,,3.05,3.59,2.56,,,,,,,,,,9.20,3,0
104,2,01:27:17,2,75,10.1,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
105,1,01:28:27,2,74,10.8,,,,,,,,,,,3.53,3.55,,,,,,,,,,,7.08,3,0
106,1,01:28:32,3,63,11.3,19.6,,,,,,,,,,3.42,3.68,2.05,,,,,,,,,,9.14,3,0
108,4,01:30:15,5,65,15.3,4.4,34.4,4.0,,,,,,,,9.71,12.98,12.57,13.05,12.99,,,,,,,,61.30,9,34
109,1,01:30:15,5,68,17.3,4.2,30.9,3.9,,,,,,,,11.51,15.04,14.19,9.57,8.99,,,,,,,,59.30,9,0
110,1,01:31:58,3,62,8.8,19.1,,,,,,,,,,2.30,2.34,2.00,,,,,,,,,,6.63,2,0
111,1,01:32:03,3,67,12.8,18.6,,,,,,,,,,3.81,3.21,1.92,,,,,,,,,,8.94,3,0
112,2,01:37:33,2,67,9.1,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.70,2,0
113,1,01:37:33,2,66,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
114,3,01:40:14,5,71,14.4,4.3,29.6,4.2,,,,,,,,9.40,6.40,5.72,3.58,4.49,,,,,,,,29.59,9,0
115,1,01:40:41,5,55,17.2,4.4,34.3,4.2,,,,,,,,11.98,10.47,9.96,6.88,6.40,,,,,,,,45.70,9,0
116,1,01:40:51,3,60,11.9,18.3,,,,,,,,,,3.64,3.53,1.61,,,,,,,,,,8.78,3,0
117,2,01:41:23,2,77,9.0,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,2,0
118,1,01:41:28,2,66,15.0,,,,,,,,,,,5.47,9.36,,,,,,,,,,,14.83,5,0
119,2,01:41:39,3,70,9.7,19.5,,,,,,,,,,1.92,2.58,1.80,,,,,,,,,,6.30,2,0
120,3,01:42:46,2,68,9.3,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
121,1,01:43:24,3,68,12.0,19.9,,,,,,,,,,3.55,3.18,2.00,,,,,,,,,,8.73,3,0
122,1,01:43:29,3,66,12.1,20.0,,,,,,,,,,3.68,2.90,2.67,,,,,,,,,,9.26,3,0
123,1,01:43:30,2,66,9.7,,,,,,,,,,,3.21,3.09,,,,,,,,,,,6.30,2,0
124,1,01:43:32,2,66,11.5,,,,,,,,,,,3.75,4.48,,,,,,,,,,,8.23,3,0
125,1,01:43:33,2,66,10.6,,,,,,,,,,,3.84,3.53,,,,,,,,,,,7.37,3,0
126,1,01:47:44,2,63,11.7,,,,,,,,,,,3.06,1.97,,,,,,,,,,,5.03,3,0
127,1,01:47:53,2,48,9.1,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.86,2,0
128,1,01:49:33,2,69,9.4,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,2,0
129,1,01:51:24,2,71,8.7,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
130,4,01:51:59,5,60,15.5,4.3,31.8,4.1,,,,,,,,10.63,5.99,5.84,3.52,3.02,,,,,,,,29.00,9,0
132,3,01:52:21,5,63,16.8,4.3,32.9,3.9,,,,,,,,10.63,8.15,7.81,6.51,6.37,,,,,,,,39.46,9,0
133,1,01:52:32,2,64,10.8,,,,,,,,,,,3.23,3.18,,,,,,,,,,,6.42,3,0
134,1,01:55:42,2,63,21.4,,,,,,,,,,,10.10,12.22,,,,,,,,,,,22.32,5,0
135,1,01:57:14,2,59,9.1,,,,,,,,,,,2.54,1.60,,,,,,,,,,,4.14,2,0
136,1,01:59:53,2,60,11.0,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
137,1,01:59:54,2,60,12.1,,,,,,,,,,,3.91,2.85,,,,,,,,,,,6.77,3,0
138,4,02:00:42,2,53,8.8,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.51,2,0
139,1,02:00:54,3,64,11.0,18.1,,,,,,,,,,2.90,2.70,1.51,,,,,,,,,,7.11,3,0
140,1,02:02:33,2,78,9.0,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.11,2,0
141,1,02:02:39,2,75,8.3,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.25,2,0
142,1,02:05:29,2,69,8.7,,,,,,,,,,,1.99,1.02,,,,,,,,,,,3.02,2,0
143,1,02:05:30,2,73,8.7,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
144,2,02:05:30,2,73,8.7,,,,,,,,,,,0.85,0.58,,,,,,,,,,,1.44,2,0
145,1,02:09:19,2,67,13.0,,,,,,,,,,,4.04,5.81,,,,,,,,,,,9.85,3,0
146,3,02:13:14,2,63,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.30,2,0
147,1,02:13:36,3,58,12.0,21.4,,,,,,,,,,3.29,3.11,2.20,,,,,,,,,,8.60,3,0
148,1,02:13:52,2,72,12.1,,,,,,,,,,,3.88,2.74,,,,,,,,,,,6.62,3,0
149,3,02:17:37,2,53,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
150,1,02:18:42,3,66,9.2,18.2,,,,,,,,,,2.39,2.71,1.16,,,,,,,,,,6.27,2,0
151,1,02:18:44,3,68,9.4,19.4,,,,,,,,,,2.58,3.23,2.46,,,,,,,,,,8.27,2,0
152,1,02:18:54,3,65,10.8,21.2,,,,,,,,,,3.46,4.26,2.73,,,,,,,,,,10.45,3,0
153,4,02:19:17,5,70,14.4,4.3,30.0,4.1,,,,,,,,9.02,4.68,4.90,3.88,3.12,,,,,,,,25.61,9,0
154,1,02:19:31,2,63,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
155,1,02:20:47,2,58,8.9,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.90,2,0
156,1,02:20:52,7,70,17.4,0.9,3.2,1.0,32.3,3.8,,,,,,11.53,12.06,2.26,12.76,2.18,9.16,7.59,,,,,,57.53,13,0
157,1,02:20:58,4,63,10.9,21.4,2.8,,,,,,,,,3.08,3.86,1.87,1.27,,,,,,,,,10.08,3,0
158,1,02:21:48,2,76,9.6,,,,,,,,,,,3.25,4.06,,,,,,,,,,,7.31,2,0
159,1,02:25:43,3,65,11.6,18.7,,,,,,,,,,3.82,3.46,1.61,,,,,,,,,,8.89,3,0
160,3,02:27:33,2,70,10.4,,,,,,,,,,,1.47,1.49,,,,,,,,,,,2.96,3,0
162,1,02:28:39,2,71,11.6,,,,,,,,,,,3.73,3.99,,,,,,,,,,,7.72,3,0
163,2,02:28:41,4,71,13.2,21.8,2.8,,,,,,,,,5.44,5.26,1.15,1.22,,,,,,,,,13.07,3,0
164,1,02:28:43,2,68,13.2,,,,,,,,,,,4.60,4.11,,,,,,,,,,,8.71,3,0
165,1,02:29:23,2,65,20.3,,,,,,,,,,,9.79,17.60,,,,,,,,,,,27.39,5,0
166,1,02:29:26,2,66,8.8,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
167,1,02:33:11,3,65,11.6,18.8,,,,,,,,,,3.44,4.01,1.53,,,,,,,,,,8.98,3,0
168,1,02:34:21,2,68,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
169,1,02:36:45,3,72,11.7,13.5,,,,,,,,,,3.46,2.43,0.88,,,,,,,,,,6.77,3,0
170,1,02:36:51,2,72,9.7,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.36,2,0
171,1,02:36:58,2,74,9.7,,,,,,,,,,,3.48,3.44,,,,,,,,,,,6.92,2,0
172,1,02:40:10,3,62,10.8,19.3,,,,,,,,,,3.11,2.48,1.04,,,,,,,,,,6.64,3,0
173,2,02:45:40,2,69,8.4,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
174,1,02:45:41,2,64,10.1,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.73,3,0
175,2,02:45:42,3,68,9.7,19.8,,,,,,,,,,3.34,4.35,2.61,,,,,,,,,,10.30,2,0
176,2,02:45:43,3,69,11.0,19.5,,,,,,,,,,2.92,3.43,1.60,,,,,,,,,,7.95,3,0
177,2,02:46:01,4,73,12.9,20.3,2.5,,,,,,,,,4.03,4.74,2.72,2.13,,,,,,,,,13.62,3,0
178,2,02:46:06,3,68,12.2,20.3,,,,,,,,,,1.89,1.92,1.54,,,,,,,,,,5.36,3,0
180,1,02:46:09,3,58,10.8,19.9,,,,,,,,,,2.91,2.90,2.01,,,,,,,,,,7.82,3,0
181,2,02:47:55,2,80,8.4,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
182,1,02:47:58,2,71,9.4,,,,,,,,,,,2.50,1.42,,,,,,,,,,,3.92,2,0
183,1,02:50:28,2,71,9.6,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.90,2,0
184,1,02:51:14,3,64,8.7,17.3,,,,,,,,,,2.46,2.49,1.37,,,,,,,,,,6.33,2,0
185,1,02:52:46,2,65,9.0,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,0
186,3,02:53:00,5,67,14.2,4.2,28.7,4.0,,,,,,,,9.35,5.26,5.82,4.56,3.92,,,,,,,,28.91,9,0
187,2,02:57:02,5,71,19.8,4.3,29.5,4.1,,,,,,,,13.05,17.50,17.80,16.21,15.74,,,,,,,,80.31,9,0
188,1,02:57:04,2,62,9.7,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
191,3,02:57:34,5,58,13.7,4.3,28.7,4.0,,,,,,,,4.55,3.14,2.69,2.45,2.18,,,,,,,,15.01,9,0
193,1,02:58:16,2,65,9.6,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
194,1,02:59:00,5,66,17.7,4.3,35.2,4.0,,,,,,,,11.80,13.14,11.56,14.33,12.69,,,,,,,,63.52,9,0
195,1,02:59:05,3,63,14.0,19.1,,,,,,,,,,4.48,3.96,2.54,,,,,,,,,,10.98,8,0
196,1,02:59:58,2,68,9.5,,,,,,,,,,,2.86,2.23,,,,,,,,,,,5.09,2,0
197,1,03:00:07,3,66,10.6,19.5,,,,,,,,,,3.79,3.41,1.93,,,,,,,,,,9.13,3,0
198,2,03:00:23,2,71,10.1,,,,,,,,,,,3.07,2.97,,,,,,,,,,,6.04,3,0
199,1,03:00:23,2,70,10.9,,,,,,,,,,,3.49,3.27,,,,,,,,,,,6.75,3,0
200,2,03:00:23,2,70,10.9,,,,,,,,,,,1.44,1.72,,,,,,,,,,,3.15,3,0
201,1,03:00:25,2,59,10.2,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
202,1,03:02:13,7,73,12.7,4.1,30.0,0.9,3.1,1.1,,,,,,10.92,17.39,16.94,15.37,3.11,15.90,2.56,,,,,,82.18,10,0
203,4,03:04:11,2,70,11.9,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
204,1,03:05:47,2,60,9.9,,,,,,,,,,,3.07,3.08,,,,,,,,,,,6.15,3,0
205,1,03:05:58,3,55,12.2,19.9,,,,,,,,,,3.47,6.98,1.39,,,,,,,,,,11.85,3,0
208,1,03:06:33,5,68,15.9,4.2,35.0,3.8,,,,,,,,12.35,13.68,13.45,16.18,15.89,,,,,,,,71.56,9,0
209,1,03:08:05,2,71,8.4,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
210,4,03:10:39,5,68,17.2,4.2,34.9,3.9,,,,,,,,10.69,15.96,15.56,14.34,15.87,,,,,,,,72.42,9,0
211,1,03:12:12,3,53,11.0,19.8,,,,,,,,,,2.58,2.54,2.24,,,,,,,,,,7.35,3,0
212,4,03:13:26,2,64,8.8,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
213,1,03:13:36,3,68,17.2,4.3,,,,,,,,,,11.36,4.14,3.90,,,,,,,,,,19.40,6,0
214,4,03:13:57,6,68,20.1,4.3,35.9,4.5,4.5,,,,,,,11.38,8.84,9.32,5.68,3.46,5.66,,,,,,,44.35,10,0
215,3,03:16:30,5,58,17.3,4.3,30.7,3.9,,,,,,,,10.75,8.61,8.37,6.55,5.68,,,,,,,,39.97,9,34
216,1,03:16:51,2,64,11.6,,,,,,,,,,,3.50,3.23,,,,,,,,,,,6.73,3,0
217,4,03:20:09,2,62,12.6,,,,,,,,,,,4.95,7.77,,,,,,,,,,,12.72,5,0
218,4,03:21:13,2,62,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.15,2,0
219,1,03:22:40,5,70,12.3,4.2,30.3,4.1,,,,,,,,11.99,11.42,9.83,7.81,7.30,,,,,,,,48.35,9,36
220,2,03:22:40,5,71,12.4,4.2,30.8,4.0,,,,,,,,5.14,6.21,6.15,3.03,3.16,,,,,,,,23.70,9,0
221,1,03:22:43,2,59,12.1,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.90,3,0
222,1,03:22:45,3,60,10.0,12.8,,,,,,,,,,2.77,2.62,1.03,,,,,,,,,,6.42,3,0
223,1,03:26:11,5,70,14.2,4.2,29.7,4.1,,,,,,,,11.74,18.17,17.21,17.01,17.16,,,,,,,,81.28,9,0
224,1,03:29:34,2,67,13.4,,,,,,,,,,,4.78,2.78,,,,,,,,,,,7.56,3,0
225,4,03:29:44,2,53,8.5,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.54,2,0
226,4,03:31:16,2,65,8.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,2,0
227,1,03:31:34,2,68,9.1,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,2,0
228,1,03:32:27,2,68,11.4,,,,,,,,,,,3.95,3.42,,,,,,,,,,,7.37,3,0
229,2,03:34:31,2,71,9.5,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
230,1,03:34:43,2,65,11.4,,,,,,,,,,,3.47,4.37,,,,,,,,,,,7.84,3,0
231,3,03:35:25,2,67,8.6,,,,,,,,,,,1.90,1.72,,,,,,,,,,,3.62,2,0
232,1,03:36:09,2,66,8.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,2,0
233,4,03:36:14,2,58,10.5,,,,,,,,,,,2.98,3.52,,,,,,,,,,,6.50,3,0
234,1,03:39:32,3,68,9.7,14.8,,,,,,,,,,3.07,3.03,1.20,,,,,,,,,,7.30,2,0
235,1,03:39:36,3,70,10.4,11.7,,,,,,,,,,2.78,2.27,1.04,,,,,,,,,,6.09,3,0
236,1,03:41:17,5,64,16.2,4.1,34.3,3.9,,,,,,,,12.54,17.57,17.93,18.16,17.33,,,,,,,,83.52,9,0
237,1,03:42:00,2,66,9.7,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,2,0
238,2,03:42:02,3,66,11.6,18.9,,,,,,,,,,3.10,3.36,1.20,,,,,,,,,,7.66,3,0
239,1,03:42:03,2,62,15.7,,,,,,,,,,,7.05,10.44,,,,,,,,,,,17.49,5,0
240,1,03:45:16,2,78,9.9,,,,,,,,,,,2.68,2.36,,,,,,,,,,,5.04,3,0
241,1,03:47:28,2,63,10.9,,,,,,,,,,,3.20,2.90,,,,,,,,,,,6.10,3,0
242,4,03:48:27,2,54,8.2,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,2,0
243,3,03:49:14,5,68,17.3,4.2,34.2,3.9,,,,,,,,9.64,16.28,16.17,17.38,16.90,,,,,,,,76.36,9,0
244,4,03:49:33,2,54,9.1,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
245,4,03:50:06,5,69,18.1,4.3,28.4,4.1,,,,,,,,8.50,6.06,6.07,4.17,4.13,,,,,,,,28.92,9,0
246,1,03:50:07,5,66,13.8,4.3,31.4,4.0,,,,,,,,11.92,17.03,16.29,17.40,17.76,,,,,,,,80.41,9,0
247,3,03:50:48,2,66,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
248,4,03:51:06,3,65,15.7,4.2,,,,,,,,,,8.17,3.23,4.17,,,,,,,,,,15.58,6,0
249,1,03:51:41,5,68,14.0,4.3,34.1,3.9,,,,,,,,10.51,12.92,12.21,8.07,8.31,,,,,,,,52.02,9,0
250,1,03:51:44,2,62,8.9,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.24,2,0
251,4,03:52:11,3,64,15.5,4.2,,,,,,,,,,7.76,2.90,3.97,,,,,,,,,,14.63,6,0
252,1,03:53:52,2,61,9.1,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.25,2,0
253,1,03:54:07,2,59,9.7,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,2,0
254,4,03:57:12,5,49,12.5,4.3,21.6,4.3,,,,,,,,9.45,5.25,5.73,4.52,5.11,,,,,,,,30.07,9,0
255,1,04:00:41,5,65,11.8,4.3,35.7,4.0,,,,,,,,10.76,11.86,11.64,8.88,8.48,,,,,,,,51.62,9,0
256,4,04:03:37,5,59,15.7,4.4,24.1,10.1,,,,,,,,10.88,14.51,14.79,17.53,17.99,,,,,,,,75.69,16,0
257,4,04:03:43,5,57,15.4,4.2,29.6,4.0,,,,,,,,9.87,14.59,14.73,15.42,13.21,,,,,,,,67.82,9,0
258,1,04:05:17,2,60,9.6,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.11,2,0
259,3,04:06:27,5,34,9.9,4.0,9.8,2.4,,,,,,,,2.54,1.77,2.02,1.93,1.35,,,,,,,,9.61,3,0
262,2,04:06:32,5,69,14.0,4.3,29.6,4.1,,,,,,,,12.17,17.48,16.92,19.39,18.21,,,,,,,,84.17,9,0
263,1,04:06:34,4,42,11.9,20.2,2.8,,,,,,,,,3.41,2.41,2.20,2.03,,,,,,,,,10.05,3,33
264,1,04:10:53,2,70,9.5,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,2,0
265,1,04:10:58,2,65,11.1,,,,,,,,,,,3.51,3.43,,,,,,,,,,,6.94,3,0
266,1,04:11:04,2,66,9.2,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0
267,1,04:12:04,5,70,17.3,4.2,31.2,4.0,,,,,,,,12.35,8.99,8.73,8.64,10.24,,,,,,,,48.95,9,0
268,1,04:12:38,2,61,12.1,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.44,3,0
269,1,04:13:00,2,71,10.6,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,3,0
270,1,04:13:49,5,65,12.4,20.9,9.5,22.2,,,,,,,,11.02,14.74,10.58,13.03,13.13,,,,,,,,62.50,11,34
271,1,04:13:53,3,68,9.4,18.9,,,,,,,,,,2.78,2.82,1.98,,,,,,,,,,7.58,2,0
272,1,04:14:24,2,70,8.8,,,,,,,,,,,2.39,1.20,,,,,,,,,,,3.59,2,0
273,1,04:14:26,2,71,10.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.11,3,0
274,1,04:15:04,5,71,11.6,4.2,34.2,4.0,,,,,,,,12.26,11.98,11.63,9.10,8.97,,,,,,,,53.93,9,0
275,3,04:15:53,2,65,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
276,3,04:19:43,2,62,9.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.77,3,0
277,3,04:20:35,2,55,10.3,,,,,,,,,,,2.37,2.33,,,,,,,,,,,4.70,3,0
278,3,04:21:17,2,60,7.6,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.32,2,0
279,3,04:21:33,2,65,13.3,,,,,,,,,,,3.84,4.87,,,,,,,,,,,8.71,3,0
280,3,04:21:43,5,62,13.6,4.3,34.3,4.1,,,,,,,,10.09,9.55,9.66,9.07,8.30,,,,,,,,46.67,9,0
281,3,04:23:13,2,63,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
282,4,04:24:34,2,82,11.2,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.21,3,0
283,3,04:27:08,2,60,9.5,,,,,,,,,,,2.73,1.65,,,,,,,,,,,4.38,2,0
284,1,04:29:18,5,64,16.3,4.3,29.4,10.2,,,,,,,,11.40,14.95,14.32,17.64,18.00,,,,,,,,76.30,16,0
285,4,04:29:53,6,71,15.3,4.3,25.1,8.2,5.0,,,,,,,9.87,15.86,15.04,5.00,15.64,16.24,,,,,,,77.65,10,0
286,1,04:30:17,2,63,8.6,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0
287,1,04:31:09,7,64,16.2,4.6,33.6,4.1,4.1,4.9,,,,,,14.72,11.76,10.86,4.03,7.32,5.78,3.33,,,,,,57.79,10,0
288,1,04:31:51,2,64,9.3,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,2,0
289,1,04:31:54,2,62,13.2,,,,,,,,,,,4.47,3.69,,,,,,,,,,,8.17,3,0
290,4,04:32:02,2,76,8.3,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.20,2,0
291,4,04:32:14,5,63,15.9,4.2,29.5,10.0,,,,,,,,9.40,6.29,6.07,4.63,4.22,,,,,,,,30.61,16,34
292,4,04:32:21,5,64,16.3,4.3,31.0,4.0,,,,,,,,11.40,13.08,13.92,18.02,17.79,,,,,,,,74.22,9,0
293,4,04:33:03,2,70,8.5,,,,,,,,,,,2.13,2.44,,,,,,,,,,,4.57,2,0
294,1,04:33:12,2,71,13.1,,,,,,,,,,,3.97,3.73,,,,,,,,,,,7.71,3,0
295,3,04:34:52,5,54,17.3,4.3,30.3,10.1,,,,,,,,9.36,7.83,7.76,5.77,4.99,,,,,,,,35.71,16,0
296,3,04:35:03,2,71,7.5,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0
297,4,04:36:00,5,62,16.2,4.4,30.6,4.0,,,,,,,,8.01,14.27,15.73,15.75,16.60,,,,,,,,70.36,9,34
298,4,04:36:18,5,65,13.2,4.3,27.1,4.0,,,,,,,,7.83,4.37,4.53,3.75,3.03,,,,,,,,23.51,9,0
299,1,04:36:47,2,69,8.5,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.96,2,0
300,1,04:37:03,3,63,10.9,18.7,,,,,,,,,,2.94,3.30,1.55,,,,,,,,,,7.80,3,0
301,1,04:37:05,3,63,8.9,18.1,,,,,,,,,,2.63,2.36,1.07,,,,,,,,,,6.06,2,0
302,1,04:38:24,2,63,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
303,1,04:40:37,2,70,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
304,3,04:40:43,2,68,9.1,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0
305,1,04:41:34,2,66,9.6,,,,,,,,,,,3.27,3.47,,,,,,,,,,,6.74,2,0
306,1,04:42:49,2,57,10.0,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,3,0
307,2,04:43:44,2,71,12.2,,,,,,,,,,,3.37,2.98,,,,,,,,,,,6.35,3,0
308,1,04:43:44,2,69,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
309,2,04:43:45,2,71,9.5,,,,,,,,,,,2.69,2.80,,,,,,,,,,,5.49,2,0
310,2,04:43:47,3,73,9.9,18.7,,,,,,,,,,2.85,4.01,1.85,,,,,,,,,,8.72,3,0
311,1,04:43:52,2,73,9.7,,,,,,,,,,,3.12,2.82,,,,,,,,,,,5.95,2,0
312,1,04:44:26,3,60,12.8,18.7,,,,,,,,,,4.13,3.22,1.79,,,,,,,,,,9.14,3,0
313,1,04:44:30,3,60,9.0,18.8,,,,,,,,,,2.38,2.26,2.04,,,,,,,,,,6.69,2,0
314,1,04:44:53,2,70,11.9,,,,,,,,,,,4.02,4.24,,,,,,,,,,,8.26,3,0
315,4,04:46:25,2,60,11.6,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0
316,1,04:46:55,2,66,11.0,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
317,1,04:47:25,3,69,12.0,20.6,,,,,,,,,,3.99,3.46,1.74,,,,,,,,,,9.20,3,0
318,1,04:47:49,2,72,9.0,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
319,1,04:48:01,5,66,15.3,4.4,18.2,4.3,,,,,,,,9.35,15.79,15.82,16.64,18.81,,,,,,,,76.41,9,34
320,2,04:48:02,2,68,11.7,,,,,,,,,,,3.63,3.53,,,,,,,,,,,7.16,3,0
321,1,04:48:04,3,69,8.9,10.9,,,,,,,,,,2.81,2.79,1.28,,,,,,,,,,6.88,2,0
322,3,04:49:07,5,55,17.1,4.3,31.8,4.0,,,,,,,,5.12,3.81,3.83,2.50,3.13,,,,,,,,18.38,9,0
324,1,04:50:37,2,58,11.0,,,,,,,,,,,2.96,2.43,,,,,,,,,,,5.39,3,0
325,1,04:51:51,2,67,7.8,,,,,,,,,,,1.55,1.84,,,,,,,,,,,3.39,2,0
326,1,04:52:49,2,53,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
327,4,04:52:59,2,65,8.2,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
328,2,04:53:37,2,70,9.4,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,2,0
329,1,04:53:38,5,65,16.4,4.3,28.9,4.0,,,,,,,,12.98,16.61,16.27,16.41,16.58,,,,,,,,78.84,9,0
330,1,04:53:40,2,68,8.9,,,,,,,,,,,2.55,2.25,,,,,,,,,,,4.80,2,0
331,1,04:54:58,2,68,8.6,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
332,1,04:55:17,2,67,9.0,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
333,3,04:55:31,2,62,7.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
334,1,04:55:32,5,60,21.4,4.3,31.3,10.2,,,,,,,,9.76,5.77,5.77,4.11,3.96,,,,,,,,29.37,16,0
335,3,04:56:02,5,69,16.3,4.4,30.5,4.0,,,,,,,,9.46,10.14,10.99,7.43,6.98,,,,,,,,45.00,9,0
336,3,04:56:12,2,70,20.3,,,,,,,,,,,5.92,11.15,,,,,,,,,,,17.07,5,0
337,1,04:56:31,5,63,19.8,4.3,33.4,4.0,,,,,,,,10.58,6.67,6.49,5.49,4.11,,,,,,,,33.34,9,0
338,1,04:56:57,2,63,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
339,4,05:00:04,5,60,11.9,4.3,35.5,4.1,,,,,,,,10.69,6.94,7.10,5.92,5.22,,,,,,,,35.87,9,0
340,1,05:01:49,6,70,15.5,4.3,18.2,4.8,4.9,,,,,,,10.30,15.29,15.49,8.17,16.59,16.31,,,,,,,82.15,10,0
341,1,05:01:53,2,63,8.9,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
342,2,05:01:54,2,71,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
343,1,05:01:58,2,64,7.9,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.41,2,0
344,4,05:02:47,2,65,9.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
345,3,05:03:38,2,56,8.9,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.37,2,0
346,1,05:04:22,3,55,10.9,18.6,,,,,,,,,,2.82,2.82,1.22,,,,,,,,,,6.85,3,0
347,1,05:05:44,2,60,8.8,,,,,,,,,,,1.73,0.86,,,,,,,,,,,2.60,2,0
348,4,05:06:16,2,53,21.6,,,,,,,,,,,4.07,4.43,,,,,,,,,,,8.50,5,0
349,3,05:06:24,2,68,9.4,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.47,2,0