veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,63,9.1,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
2,2,00:00:34,2,70,10.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
3,1,00:00:41,2,77,8.8,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
4,1,00:01:51,5,70,17.7,4.4,30.9,4.0,,,,,,,,11.66,11.94,11.68,7.93,10.17,,,,,,,,53.38,9,0
5,4,00:01:56,4,71,18.6,21.8,3.1,,,,,,,,,3.67,7.64,1.62,2.02,,,,,,,,,14.95,8,0
6,1,00:02:13,5,66,16.7,4.4,33.3,4.1,,,,,,,,12.84,12.92,13.80,14.39,14.11,,,,,,,,68.05,9,0
7,1,00:02:43,5,68,12.9,4.4,31.0,4.0,,,,,,,,10.36,15.23,14.80,15.83,15.18,,,,,,,,71.40,9,0
8,4,00:02:49,2,73,10.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,3,0
9,1,00:03:16,2,75,9.4,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
10,1,00:03:20,2,76,8.1,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.48,2,0
11,4,00:03:22,2,77,9.9,,,,,,,,,,,2.31,1.51,,,,,,,,,,,3.82,3,0
12,4,00:03:25,2,76,9.3,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.65,2,0
13,4,00:04:01,5,73,18.1,4.4,35.9,4.1,,,,,,,,9.80,11.76,12.89,14.81,14.01,,,,,,,,63.27,9,0
14,3,00:04:03,2,71,9.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,3,0
15,1,00:04:04,5,65,13.2,21.4,9.5,22.1,,,,,,,,9.04,14.13,11.46,10.06,5.59,,,,,,,,50.28,11,0
16,4,00:04:04,6,72,12.3,4.5,19.6,9.9,22.7,,,,,,,8.95,7.87,6.94,6.54,9.32,5.60,,,,,,,45.23,12,0
17,2,00:04:20,5,70,11.7,4.3,27.8,4.1,,,,,,,,10.23,9.57,9.51,11.08,11.98,,,,,,,,52.38,9,0
18,1,00:04:30,5,66,17.1,4.2,33.1,4.0,,,,,,,,11.32,13.11,13.38,12.59,13.77,,,,,,,,64.16,9,0
19,4,00:04:57,5,68,17.7,4.4,36.7,4.1,,,,,,,,9.97,13.16,12.80,12.43,11.35,,,,,,,,59.70,9,0
20,1,00:05:44,2,67,8.7,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0
21,4,00:06:12,5,69,13.7,23.0,10.7,23.9,,,,,,,,8.20,9.70,6.75,5.90,5.02,,,,,,,,35.57,11,0
22,4,00:06:13,2,71,9.0,,,,,,,,,,,1.74,1.36,,,,,,,,,,,3.10,2,0
23,1,00:06:14,2,75,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,3,0
24,4,00:06:27,5,62,16.7,4.6,38.5,4.3,,,,,,,,9.80,5.45,5.02,3.23,3.66,,,,,,,,27.16,9,0
25,4,00:06:39,2,73,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
26,2,00:06:42,5,68,13.2,4.2,30.6,4.0,,,,,,,,10.30,13.38,13.78,12.76,13.70,,,,,,,,63.91,9,0
27,3,00:06:49,2,68,9.9,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.00,3,0
28,4,00:07:00,3,73,16.2,4.6,,,,,,,,,,10.67,12.84,11.33,,,,,,,,,,34.85,6,0
29,4,00:07:00,2,74,4.3,,,,,,,,,,,13.29,17.15,,,,,,,,,,,30.44,14,38
30,4,00:07:11,2,79,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
31,4,00:07:21,2,72,9.5,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
32,4,00:07:35,2,72,8.9,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.92,2,0
33,1,00:07:42,5,66,11.4,4.4,30.8,4.1,,,,,,,,9.40,5.57,5.36,5.58,5.88,,,,,,,,31.78,9,0
34,2,00:07:43,2,75,8.6,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,2,0
35,1,00:07:44,5,67,17.3,4.3,33.9,4.1,,,,,,,,9.41,9.25,9.55,5.77,6.12,,,,,,,,40.10,9,0
36,1,00:08:12,2,81,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
37,1,00:08:18,5,67,12.4,21.3,9.5,23.2,,,,,,,,8.84,13.94,12.87,10.82,10.92,,,,,,,,57.38,11,0
38,4,00:08:24,5,68,18.6,4.6,39.1,4.4,,,,,,,,9.39,13.31,12.62,14.08,13.33,,,,,,,,62.74,9,0
39,1,00:08:29,5,70,18.3,4.3,36.2,4.0,,,,,,,,9.67,10.58,11.51,6.20,7.71,,,,,,,,45.67,9,0
40,3,00:08:55,5,71,19.4,4.3,29.5,10.0,,,,,,,,9.14,9.13,8.31,8.47,6.09,,,,,,,,41.14,16,0
41,2,00:09:12,6,69,17.3,4.2,20.5,8.9,22.6,,,,,,,9.46,8.00,8.13,10.11,9.54,11.52,,,,,,,56.77,12,0
42,2,00:09:13,2,75,8.6,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.96,2,0
43,4,00:09:15,5,65,11.8,4.3,35.4,4.1,,,,,,,,8.56,9.94,3.72,7.39,7.10,,,,,,,,36.72,9,0
44,2,00:09:19,5,71,19.4,4.4,31.3,3.9,,,,,,,,11.09,13.40,13.02,11.61,13.11,,,,,,,,62.23,9,0
45,4,00:09:23,5,70,18.3,4.5,35.0,4.4,,,,,,,,10.89,6.42,7.94,10.08,8.36,,,,,,,,43.70,9,0
46,2,00:09:42,2,73,9.9,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
47,2,00:09:45,5,72,10.9,4.2,36.4,4.0,,,,,,,,8.60,10.69,11.18,8.87,9.48,,,,,,,,48.82,9,0
48,2,00:09:59,4,60,10.8,20.2,2.9,,,,,,,,,3.01,4.12,4.13,3.92,,,,,,,,,15.19,3,0
49,3,00:10:15,2,78,9.4,,,,,,,,,,,2.29,2.27,,,,,,,,,,,4.56,2,0
50,1,00:10:23,5,71,12.2,4.4,30.2,4.1,,,,,,,,10.29,4.87,4.34,4.60,4.50,,,,,,,,28.60,9,0
51,1,00:10:28,5,65,17.5,4.3,35.5,4.2,,,,,,,,10.72,8.73,7.17,5.00,4.12,,,,,,,,35.74,9,0
52,4,00:10:31,5,66,16.2,4.4,36.3,4.2,,,,,,,,10.07,9.65,9.53,8.02,7.78,,,,,,,,45.05,9,0
53,2,00:10:37,5,75,20.8,4.2,31.4,4.0,,,,,,,,9.79,8.38,8.46,3.85,4.35,,,,,,,,34.83,9,0
54,2,00:10:57,5,66,13.0,4.4,29.7,4.1,,,,,,,,9.24,8.10,7.69,5.85,7.33,,,,,,,,38.21,9,0
55,1,00:11:01,5,71,17.7,4.2,35.6,4.0,,,,,,,,10.95,9.26,10.04,8.10,7.32,,,,,,,,45.67,9,0
56,4,00:11:03,2,76,11.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.66,3,0
57,4,00:11:14,2,71,9.2,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0
58,4,00:11:38,2,68,11.0,,,,,,,,,,,2.96,2.79,,,,,,,,,,,5.75,3,0
59,4,00:11:52,2,72,13.3,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.45,3,0
60,4,00:12:47,2,73,8.8,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.87,2,0
61,3,00:12:48,5,72,12.6,4.1,33.9,4.0,,,,,,,,8.41,8.51,8.35,10.85,10.00,,,,,,,,46.13,9,0
62,1,00:12:50,5,64,13.3,21.8,9.9,22.5,,,,,,,,10.05,11.75,10.47,5.94,5.04,,,,,,,,43.25,11,0
63,3,00:12:51,2,73,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
64,4,00:13:04,2,61,9.0,,,,,,,,,,,1.87,2.10,,,,,,,,,,,3.98,2,0
65,4,00:13:06,2,62,10.6,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,3,0
66,1,00:13:12,5,68,16.8,4.3,32.1,4.1,,,,,,,,11.59,14.80,14.58,13.68,14.26,,,,,,,,68.92,9,0
67,3,00:13:22,2,73,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
68,4,00:13:24,2,71,9.2,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.25,2,0
69,2,00:13:28,5,65,12.6,21.6,9.5,22.3,,,,,,,,9.05,10.87,8.32,8.75,7.19,,,,,,,,44.19,11,0
70,1,00:14:04,5,70,16.6,4.4,36.4,4.1,,,,,,,,9.78,13.39,14.46,6.33,5.15,,,,,,,,49.11,9,0
71,4,00:14:11,5,68,15.4,4.3,33.5,4.1,,,,,,,,9.87,10.77,11.66,9.52,9.63,,,,,,,,51.44,9,0
72,3,00:14:11,2,72,10.5,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.19,3,0
73,1,00:14:26,5,68,20.5,4.3,34.0,4.1,,,,,,,,12.23,14.79,13.36,10.20,14.11,,,,,,,,64.68,9,0
74,2,00:14:31,2,85,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
75,1,00:14:37,5,71,17.4,4.3,31.1,4.0,,,,,,,,10.65,17.01,17.75,13.46,14.20,,,,,,,,73.07,9,0
76,2,00:14:37,5,73,19.5,4.3,36.6,4.0,,,,,,,,10.58,9.50,9.50,7.43,8.92,,,,,,,,45.93,9,0
77,4,00:14:38,2,71,10.6,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.22,3,0
78,2,00:14:41,5,71,16.7,4.3,35.9,3.8,,,,,,,,9.66,11.01,12.00,9.07,9.73,,,,,,,,51.46,9,0
79,1,00:14:41,5,68,11.6,4.3,33.9,4.1,,,,,,,,8.30,9.03,8.88,9.25,8.06,,,,,,,,43.52,9,0
80,1,00:14:53,5,72,19.8,4.4,35.1,4.1,,,,,,,,11.91,14.91,16.24,15.40,15.39,,,,,,,,73.86,9,0
81,1,00:15:23,5,74,16.8,4.3,33.1,4.1,,,,,,,,10.77,8.23,9.81,6.80,7.14,,,,,,,,42.75,9,0
82,1,00:15:35,2,65,11.0,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,3,0
83,4,00:16:02,2,69,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.95,2,0
84,1,00:16:08,5,70,16.3,4.3,32.3,4.0,,,,,,,,6.58,5.37,5.39,5.79,6.98,,,,,,,,30.10,9,0
85,2,00:16:10,5,63,15.5,4.3,32.6,4.0,,,,,,,,10.52,10.23,10.04,10.33,10.50,,,,,,,,51.63,9,0
86,1,00:16:31,5,64,17.4,4.3,33.7,4.0,,,,,,,,10.74,14.46,14.57,11.45,12.42,,,,,,,,63.64,9,0
87,4,00:16:35,2,75,9.7,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.85,2,0
88,1,00:16:39,5,69,20.2,4.3,35.4,4.2,,,,,,,,9.57,10.43,11.10,11.15,11.80,,,,,,,,54.05,9,0
89,4,00:17:01,5,75,17.4,4.8,33.9,4.5,,,,,,,,11.20,15.72,14.54,11.68,13.50,,,,,,,,66.64,9,0
90,4,00:18:04,6,70,11.4,4.5,21.2,10.1,23.2,,,,,,,8.95,7.42,9.01,13.02,10.72,7.23,,,,,,,56.35,12,0
91,4,00:18:23,2,70,12.4,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.61,3,0
92,4,00:19:01,5,68,13.9,5.1,33.8,4.3,,,,,,,,9.89,9.26,10.03,10.29,10.23,,,,,,,,49.70,9,0
93,4,00:19:19,2,69,9.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
94,1,00:19:23,2,71,10.3,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
95,1,00:19:50,5,71,17.0,4.3,36.3,4.0,,,,,,,,10.90,9.19,8.58,10.97,12.13,,,,,,,,51.76,9,0
96,3,00:20:00,5,73,11.3,4.4,34.7,4.0,,,,,,,,8.10,7.53,6.92,8.93,8.84,,,,,,,,40.31,9,0
97,2,00:20:15,5,75,16.9,4.3,31.0,4.0,,,,,,,,10.67,8.42,7.97,7.94,8.49,,,,,,,,43.50,9,0
98,2,00:20:31,2,73,9.3,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.83,2,0
99,1,00:21:17,2,75,9.6,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
100,1,00:22:28,5,63,11.9,4.3,33.4,4.1,,,,,,,,9.64,5.58,5.07,5.79,5.27,,,,,,,,31.35,9,0
101,2,00:22:30,2,78,12.1,,,,,,,,,,,2.96,2.95,,,,,,,,,,,5.90,3,0
102,4,00:22:38,5,70,17.6,4.6,36.3,4.3,,,,,,,,9.44,8.20,7.46,4.96,5.01,,,,,,,,35.08,9,0
103,4,00:23:24,5,72,16.6,4.3,30.7,4.2,,,,,,,,9.14,8.55,9.23,13.69,14.25,,,,,,,,54.86,9,0
104,2,00:23:25,2,58,9.4,,,,,,,,,,,3.25,2.73,,,,,,,,,,,5.98,2,0
105,4,00:23:30,3,70,11.3,13.7,,,,,,,,,,2.63,3.19,1.88,,,,,,,,,,7.70,3,0
106,4,00:23:34,4,77,12.1,20.5,2.7,,,,,,,,,3.02,3.38,0.95,1.04,,,,,,,,,8.40,3,0
107,2,00:23:39,5,63,16.6,4.0,33.8,3.9,,,,,,,,10.15,10.18,9.50,11.19,11.23,,,,,,,,52.24,9,0
109,3,00:23:52,2,73,9.1,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
110,1,00:24:08,2,66,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
111,1,00:24:47,5,65,15.1,4.4,31.4,4.1,,,,,,,,10.32,8.46,7.74,7.21,7.58,,,,,,,,41.31,9,0
112,4,00:24:47,5,68,15.8,4.5,36.9,4.1,,,,,,,,9.09,9.53,10.30,10.62,11.27,,,,,,,,50.79,9,0
113,2,00:25:28,5,55,17.3,4.2,35.0,4.1,,,,,,,,10.05,6.58,6.66,6.10,6.47,,,,,,,,35.86,9,0
114,4,00:25:49,5,63,16.5,4.4,35.3,4.2,,,,,,,,10.30,5.89,5.97,4.88,4.58,,,,,,,,31.62,9,0
115,2,00:26:47,2,76,9.3,,,,,,,,,,,2.65,3.33,,,,,,,,,,,5.98,2,0
116,4,00:27:34,2,65,21.9,,,,,,,,,,,6.07,5.63,,,,,,,,,,,11.70,5,0
117,3,00:27:36,5,68,17.8,4.5,34.5,3.8,,,,,,,,9.42,11.89,12.50,11.03,11.61,,,,,,,,56.44,9,0
118,3,00:27:38,2,70,10.7,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.75,3,0
119,3,00:28:04,2,65,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
120,2,00:28:57,4,73,12.9,17.0,2.8,,,,,,,,,3.60,4.08,2.59,2.51,,,,,,,,,12.78,3,0
121,1,00:28:59,2,73,9.0,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
122,4,00:29:11,2,80,13.5,,,,,,,,,,,3.72,2.74,,,,,,,,,,,6.46,3,0
123,1,00:29:31,2,62,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.30,2,0
124,4,00:29:37,2,63,21.3,,,,,,,,,,,6.43,10.67,,,,,,,,,,,17.10,5,0
125,3,00:29:40,5,68,16.0,4.3,28.6,5.0,,,,,,,,4.13,1.92,1.98,1.56,1.43,,,,,,,,11.03,9,0
126,2,00:29:41,5,68,12.7,4.2,32.3,4.0,,,,,,,,10.29,13.38,13.21,11.59,12.08,,,,,,,,60.54,9,0
127,4,00:30:44,2,73,12.3,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
128,1,00:30:54,2,70,8.5,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,2,0
129,1,00:30:55,2,73,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
130,4,00:31:35,4,73,4.5,30.6,10.6,,,,,,,,,7.63,7.64,3.80,5.12,,,,,,,,,24.19,7,0
131,1,00:31:53,2,71,12.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
132,3,00:32:01,3,58,9.2,15.4,,,,,,,,,,2.34,2.93,3.77,,,,,,,,,,9.04,2,0
133,4,00:32:02,2,67,9.3,,,,,,,,,,,1.60,1.43,,,,,,,,,,,3.04,2,0
134,2,00:32:21,5,65,17.5,4.3,32.0,10.0,,,,,,,,10.40,11.78,12.06,12.66,12.54,,,,,,,,59.44,16,0
135,3,00:32:22,2,72,8.8,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.01,2,0
136,2,00:32:27,2,75,14.0,,,,,,,,,,,4.48,3.75,,,,,,,,,,,8.23,5,0
137,4,00:32:56,2,66,10.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
138,1,00:33:26,2,70,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.90,2,0
139,1,00:33:53,5,62,12.0,21.2,9.6,22.1,,,,,,,,10.00,11.63,9.59,9.47,10.93,,,,,,,,51.61,11,0
140,2,00:34:07,2,78,9.4,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
141,1,00:34:28,2,75,9.1,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.96,2,0
142,3,00:34:57,5,65,19.8,4.2,34.9,4.0,,,,,,,,8.84,9.18,8.93,5.56,5.84,,,,,,,,38.34,9,0
143,4,00:35:12,3,72,18.6,4.6,,,,,,,,,,11.57,13.64,14.01,,,,,,,,,,39.22,6,0
144,4,00:35:12,2,66,4.1,,,,,,,,,,,13.61,11.80,,,,,,,,,,,25.41,14,38
145,3,00:35:23,2,76,11.5,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,3,0
146,4,00:35:43,5,62,12.0,20.7,9.6,21.6,,,,,,,,1.78,8.55,4.60,6.79,4.63,,,,,,,,26.37,0,0
147,1,00:35:50,5,70,17.5,4.3,32.4,4.2,,,,,,,,8.25,6.57,6.90,2.84,2.67,,,,,,,,27.22,9,0
148,1,00:36:07,2,75,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
150,2,00:36:33,2,64,11.2,,,,,,,,,,,3.42,3.69,,,,,,,,,,,7.11,3,0
151,4,00:36:45,5,71,16.4,4.4,32.7,4.1,,,,,,,,10.28,13.17,13.90,13.46,14.36,,,,,,,,65.17,9,0
152,4,00:37:10,2,77,10.1,,,,,,,,,,,2.90,2.94,,,,,,,,,,,5.84,3,0
153,2,00:37:25,2,80,10.0,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
154,4,00:37:44,3,69,11.3,16.4,,,,,,,,,,2.91,3.14,1.51,,,,,,,,,,7.56,3,0
155,2,00:38:23,5,62,12.0,4.2,32.6,4.1,,,,,,,,9.02,5.35,5.06,5.20,5.58,,,,,,,,30.21,9,0
156,4,00:38:38,2,73,11.0,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0
157,2,00:38:48,5,62,17.1,4.2,32.5,4.1,,,,,,,,10.09,8.43,8.33,6.93,7.06,,,,,,,,40.84,9,0
158,4,00:38:57,2,78,11.5,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,3,0
159,4,00:39:04,5,70,16.1,4.5,35.0,4.2,,,,,,,,10.79,12.36,12.13,10.35,10.71,,,,,,,,56.33,9,0
160,2,00:39:05,5,70,19.4,4.3,33.7,4.0,,,,,,,,11.47,12.01,12.08,10.47,10.79,,,,,,,,56.82,9,0
161,1,00:39:46,5,66,15.6,4.3,31.6,4.1,,,,,,,,10.16,8.76,7.88,7.32,7.63,,,,,,,,41.74,9,0
162,4,00:39:48,5,69,17.7,4.4,32.5,4.1,,,,,,,,9.76,6.56,7.06,5.46,6.72,,,,,,,,35.56,9,0
163,1,00:39:51,2,67,12.1,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,3,0
164,2,00:39:52,2,75,10.0,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
165,2,00:40:10,4,65,15.5,32.2,4.2,,,,,,,,,9.17,8.92,5.03,4.72,,,,,,,,,27.85,8,0
166,4,00:40:36,2,70,12.4,,,,,,,,,,,3.47,3.28,,,,,,,,,,,6.74,3,0
167,2,00:41:46,2,75,9.2,,,,,,,,,,,1.96,2.35,,,,,,,,,,,4.31,2,0
168,1,00:41:52,2,66,12.8,,,,,,,,,,,3.27,5.65,,,,,,,,,,,8.92,3,0
169,1,00:42:08,2,75,9.3,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
170,3,00:42:16,5,67,17.0,4.3,35.2,4.0,,,,,,,,9.51,4.97,4.82,4.22,3.49,,,,,,,,27.02,9,0
171,4,00:42:18,5,63,16.2,4.4,32.9,4.1,,,,,,,,8.65,8.57,8.85,11.64,11.89,,,,,,,,49.60,9,0
172,1,00:42:44,5,62,15.2,4.3,34.4,4.0,,,,,,,,11.64,8.73,8.08,8.45,8.60,,,,,,,,45.50,9,0
173,4,00:42:46,5,68,18.1,4.5,35.9,4.3,,,,,,,,11.11,13.53,12.78,12.47,11.63,,,,,,,,61.51,9,0
174,4,00:43:02,5,74,18.4,4.5,37.2,4.3,,,,,,,,10.52,14.34,14.11,13.24,13.98,,,,,,,,66.18,9,0
175,3,00:43:02,6,62,11.6,4.1,19.4,9.5,21.8,,,,,,,8.64,7.54,7.14,12.02,7.51,9.59,,,,,,,52.45,12,0
176,2,00:43:16,5,67,11.7,4.3,30.9,10.0,,,,,,,,8.93,11.95,12.11,12.78,12.63,,,,,,,,58.41,16,0
177,1,00:43:16,5,71,18.5,4.4,37.5,4.1,,,,,,,,8.99,5.47,6.11,2.97,3.71,,,,,,,,27.26,9,0
178,2,00:43:20,5,70,18.3,4.2,33.1,4.0,,,,,,,,10.88,7.26,7.85,6.59,6.97,,,,,,,,39.55,9,0
179,1,00:43:25,5,71,18.3,4.3,33.7,4.0,,,,,,,,11.54,7.15,7.45,8.86,8.86,,,,,,,,43.85,9,0
180,1,00:43:34,5,67,19.7,4.3,33.8,4.1,,,,,,,,11.10,13.87,14.12,12.26,12.82,,,,,,,,64.17,9,0
181,4,00:43:57,2,71,10.3,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
182,4,00:44:15,5,59,15.8,4.0,30.7,3.9,,,,,,,,11.89,14.00,12.39,13.96,12.06,,,,,,,,64.31,9,0
184,1,00:45:04,5,70,16.3,4.2,29.1,4.0,,,,,,,,8.77,9.52,10.33,11.49,10.40,,,,,,,,50.50,9,0
185,1,00:45:16,2,66,9.6,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
186,2,00:45:18,2,74,9.5,,,,,,,,,,,1.18,0.89,,,,,,,,,,,2.07,2,0
187,1,00:45:18,2,75,9.6,,,,,,,,,,,2.37,1.62,,,,,,,,,,,4.00,2,0
188,4,00:45:52,3,75,12.2,11.1,,,,,,,,,,3.02,2.29,0.86,,,,,,,,,,6.17,3,0
189,1,00:46:51,2,70,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
190,1,00:46:56,5,72,19.8,4.4,31.5,4.1,,,,,,,,10.98,7.67,7.53,8.10,8.84,,,,,,,,43.11,9,0
191,1,00:47:07,2,84,10.8,,,,,,,,,,,2.52,2.41,,,,,,,,,,,4.93,3,0
192,3,00:47:07,5,65,12.3,21.2,9.5,21.9,,,,,,,,7.34,10.92,8.52,10.77,8.00,,,,,,,,45.54,11,0
193,4,00:47:38,5,70,12.5,4.6,37.4,4.4,,,,,,,,9.76,11.83,12.90,11.53,12.58,,,,,,,,58.60,9,0
194,4,00:47:52,2,73,12.9,,,,,,,,,,,2.91,2.82,,,,,,,,,,,5.73,3,0
195,4,00:48:57,3,69,23.1,4.4,,,,,,,,,,10.70,13.56,14.76,,,,,,,,,,39.02,6,0
196,1,00:48:58,2,72,9.5,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
197,4,00:49:06,5,70,19.2,4.6,35.8,10.9,,,,,,,,9.93,10.34,10.48,15.77,17.22,,,,,,,,63.73,16,0
198,2,00:49:49,2,78,9.6,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
199,4,00:50:18,2,73,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,0
200,2,00:50:30,2,63,9.5,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
201,1,00:50:39,5,65,17.4,4.3,33.0,4.1,,,,,,,,11.11,6.14,5.87,4.12,4.06,,,,,,,,31.31,9,0
202,4,00:51:14,3,63,27.0,4.2,,,,,,,,,,12.23,16.61,12.04,,,,,,,,,,40.88,4,0
203,2,00:51:39,2,74,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
204,2,00:51:56,5,60,17.0,4.3,35.6,3.9,,,,,,,,14.01,14.51,14.23,12.69,13.64,,,,,,,,69.08,9,0
205,4,00:52:09,5,73,18.8,4.6,34.5,4.4,,,,,,,,10.06,7.67,7.60,9.87,9.82,,,,,,,,45.03,9,0
206,4,00:52:15,3,68,10.9,14.3,,,,,,,,,,3.01,3.51,0.75,,,,,,,,,,7.26,3,0
207,4,00:53:06,5,67,12.8,21.3,9.9,21.9,,,,,,,,8.05,11.64,8.20,8.46,4.96,,,,,,,,41.30,11,0
208,3,00:53:07,2,68,8.9,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
209,4,00:53:34,4,58,14.4,16.3,2.9,,,,,,,,,5.17,6.32,3.72,3.79,,,,,,,,,19.00,8,0
210,4,00:53:40,6,75,18.0,4.5,20.7,9.9,22.9,,,,,,,9.83,7.74,7.31,8.18,9.63,8.20,,,,,,,50.89,12,0
211,3,00:53:48,2,73,9.4,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
212,4,00:54:07,5,65,13.3,22.2,9.9,23.1,,,,,,,,9.50,13.90,14.84,12.91,11.00,,,,,,,,62.14,11,0
213,1,00:54:10,5,71,16.4,4.3,36.5,4.1,,,,,,,,10.36,12.92,12.27,11.67,11.88,,,,,,,,59.10,9,0
214,4,00:54:43,5,65,11.9,4.3,34.6,4.1,,,,,,,,8.24,7.43,3.68,7.61,10.12,,,,,,,,37.09,9,0
215,4,00:54:47,5,65,11.7,4.4,36.0,4.1,,,,,,,,7.65,9.39,3.25,5.76,5.28,,,,,,,,31.33,9,0
216,2,00:54:48,2,73,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
217,4,00:54:49,3,62,13.2,4.2,,,,,,,,,,9.37,12.93,12.39,,,,,,,,,,34.69,6,0
218,3,00:54:50,5,64,11.2,4.3,31.7,4.0,,,,,,,,8.64,9.03,8.38,8.52,9.27,,,,,,,,43.85,9,0
220,2,00:55:10,5,65,15.4,4.2,33.1,4.0,,,,,,,,9.81,6.68,4.25,3.90,4.05,,,,,,,,28.68,9,0
221,1,00:55:24,2,75,9.7,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.94,2,0
222,2,00:55:33,5,70,17.4,4.2,34.2,4.0,,,,,,,,10.46,6.91,7.63,7.85,7.28,,,,,,,,40.13,9,0
223,1,00:56:03,5,66,17.5,4.3,32.9,4.1,,,,,,,,12.30,15.79,15.92,12.96,13.92,,,,,,,,70.89,9,0
224,3,00:56:43,2,75,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
225,1,00:56:54,2,64,8.4,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0
226,1,00:56:56,5,66,16.7,4.3,31.9,4.1,,,,,,,,10.72,7.76,7.40,5.29,5.27,,,,,,,,36.44,9,0
227,1,00:56:59,5,69,15.9,4.3,36.3,4.1,,,,,,,,9.35,13.90,13.64,11.52,11.56,,,,,,,,59.98,9,0
228,2,00:57:27,2,75,9.4,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.79,2,0
229,1,00:57:28,5,72,17.2,4.3,33.3,4.2,,,,,,,,10.56,13.25,13.06,12.62,11.46,,,,,,,,60.94,9,0
230,2,00:58:02,2,86,9.4,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.68,2,0
231,4,00:58:05,2,75,8.9,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
232,3,00:58:55,2,76,9.9,,,,,,,,,,,2.34,2.29,,,,,,,,,,,4.63,3,0
233,4,01:00:16,2,71,9.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
234,1,01:00:52,4,73,12.6,20.3,2.4,,,,,,,,,3.66,3.85,2.30,1.95,,,,,,,,,11.76,3,0
235,1,01:00:56,4,75,12.8,18.6,3.0,,,,,,,,,3.31,3.62,2.11,1.60,,,,,,,,,10.64,3,0
236,4,01:01:55,2,71,10.1,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.90,3,0
237,4,01:02:05,2,78,8.8,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,2,0
238,4,01:02:23,2,76,11.2,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0
239,3,01:02:43,2,69,10.0,,,,,,,,,,,2.51,2.60,,,,,,,,,,,5.10,3,0
240,2,01:02:57,5,64,17.0,4.3,33.7,4.0,,,,,,,,10.21,9.32,9.11,9.82,10.58,,,,,,,,49.04,9,0
241,1,01:03:26,5,58,17.1,4.3,33.6,4.0,,,,,,,,12.76,16.90,16.81,13.96,14.50,,,,,,,,74.93,9,0
242,1,01:03:31,5,70,17.5,4.3,36.9,4.1,,,,,,,,9.42,12.72,12.39,9.33,10.65,,,,,,,,54.50,9,0
243,2,01:03:38,2,73,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0
244,4,01:03:49,3,73,13.4,16.5,,,,,,,,,,3.88,3.79,2.08,,,,,,,,,,9.75,3,0
245,4,01:03:56,2,68,11.4,,,,,,,,,,,2.80,3.17,,,,,,,,,,,5.97,3,0
246,4,01:03:59,5,66,12.0,4.5,34.1,4.1,,,,,,,,10.32,10.23,9.02,7.55,9.55,,,,,,,,46.67,9,0
247,4,01:04:25,2,76,9.0,,,,,,,,,,,1.74,0.90,,,,,,,,,,,2.63,2,0
248,4,01:04:39,2,75,8.8,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
249,1,01:04:53,2,79,9.3,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.14,2,0
250,4,01:05:19,2,75,9.1,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.92,2,0
251,2,01:05:22,5,64,15.9,4.3,32.1,4.1,,,,,,,,10.05,8.64,8.83,8.53,8.99,,,,,,,,45.03,9,0
252,4,01:05:29,2,76,12.5,,,,,,,,,,,3.10,1.98,,,,,,,,,,,5.09,3,0
253,3,01:06:14,2,71,11.5,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.25,3,0
254,4,01:06:47,5,67,12.1,4.3,27.4,4.1,,,,,,,,9.18,9.97,9.44,13.43,11.96,,,,,,,,53.98,9,0
255,4,01:06:56,2,68,9.1,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0
256,2,01:07:05,2,81,9.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,2,0
257,3,01:07:08,2,73,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
258,1,01:07:12,2,74,8.6,,,,,,,,,,,1.61,1.33,,,,,,,,,,,2.94,2,0
259,4,01:07:18,2,76,9.0,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
260,4,01:07:26,5,63,17.9,4.4,35.9,4.2,,,,,,,,9.91,10.50,9.68,11.16,10.71,,,,,,,,51.96,9,0
261,3,01:07:27,2,76,9.3,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
262,4,01:07:36,2,73,9.1,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0
263,2,01:07:42,2,75,9.4,,,,,,,,,,,3.02,3.50,,,,,,,,,,,6.53,2,0
264,1,01:07:43,5,71,19.7,4.3,27.0,10.2,,,,,,,,9.70,7.33,7.63,6.34,6.37,,,,,,,,37.37,16,0
265,4,01:07:48,2,73,10.2,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.51,3,0
266,1,01:07:51,5,74,17.5,4.4,33.6,4.1,,,,,,,,10.17,11.98,12.54,11.69,12.52,,,,,,,,58.90,9,0
267,1,01:08:04,5,66,17.2,4.2,32.7,4.1,,,,,,,,11.44,11.51,10.58,5.56,5.78,,,,,,,,44.87,9,0
268,4,01:09:05,2,80,9.6,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
269,1,01:09:12,2,70,9.2,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0
271,1,01:09:50,5,64,17.7,4.3,28.3,10.1,,,,,,,,11.94,11.79,12.11,8.46,9.27,,,,,,,,53.57,16,0
272,4,01:09:54,2,71,10.2,,,,,,,,,,,2.82,1.56,,,,,,,,,,,4.38,3,0
273,1,01:10:09,5,67,18.6,4.3,35.5,4.1,,,,,,,,11.88,13.24,15.19,9.76,10.54,,,,,,,,60.61,9,0
274,2,01:10:19,5,74,11.6,22.3,2.9,23.4,,,,,,,,2.95,3.26,1.68,1.72,2.18,,,,,,,,11.80,0,0
275,4,01:10:28,5,63,11.7,4.2,34.3,4.0,,,,,,,,8.08,5.69,4.20,4.76,6.22,,,,,,,,28.95,9,0
276,4,01:10:54,5,56,15.8,4.3,33.9,4.1,,,,,,,,12.68,11.74,10.01,7.51,5.80,,,,,,,,47.74,9,0
277,1,01:11:30,5,68,15.8,4.3,34.7,4.0,,,,,,,,11.60,13.57,13.47,13.29,13.92,,,,,,,,65.85,9,0
278,1,01:12:55,2,74,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
279,4,01:13:02,2,75,9.4,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
280,1,01:13:04,5,70,17.4,4.3,31.3,10.2,,,,,,,,10.32,14.66,14.89,15.34,16.34,,,,,,,,71.56,16,0
281,4,01:13:24,5,66,20.1,4.5,30.8,10.3,,,,,,,,9.28,11.42,10.94,15.75,15.67,,,,,,,,63.06,16,0
282,1,01:13:35,2,73,8.6,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
283,4,01:13:42,5,65,15.8,4.3,35.7,4.1,,,,,,,,9.15,7.64,5.94,8.63,8.44,,,,,,,,39.81,9,0
284,1,01:13:58,2,77,12.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
285,4,01:14:33,2,75,9.7,,,,,,,,,,,2.13,1.05,,,,,,,,,,,3.18,2,0
286,4,01:14:39,5,69,17.8,4.3,34.4,4.1,,,,,,,,10.29,11.23,10.05,11.90,13.09,,,,,,,,56.55,9,0
287,1,01:15:04,2,68,8.8,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
288,2,01:15:07,2,75,8.5,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.59,2,0
289,1,01:15:10,5,76,17.8,4.6,41.5,4.3,,,,,,,,8.01,4.12,3.81,2.76,2.86,,,,,,,,21.57,9,0
290,2,01:15:23,2,73,8.9,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.49,2,0
291,1,01:15:29,2,71,8.2,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
292,3,01:15:36,5,64,12.5,4.3,29.9,4.0,,,,,,,,8.81,8.43,8.57,7.17,8.49,,,,,,,,41.47,9,0
293,4,01:16:14,3,67,13.1,15.1,,,,,,,,,,3.31,4.43,2.75,,,,,,,,,,10.49,3,0
294,1,01:16:15,2,88,8.6,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
295,1,01:16:31,5,71,17.4,4.3,39.1,4.1,,,,,,,,11.21,16.27,17.24,13.25,11.43,,,,,,,,69.41,9,0
296,1,01:16:49,5,73,11.3,4.3,36.7,4.1,,,,,,,,9.27,12.62,11.10,8.11,8.26,,,,,,,,49.36,9,0
297,1,01:16:54,5,71,19.8,4.4,34.3,4.1,,,,,,,,11.74,15.61,15.88,14.72,13.88,,,,,,,,71.83,9,0
298,1,01:17:29,2,73,10.9,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.59,3,0
299,1,01:17:39,5,65,15.1,4.4,28.8,4.1,,,,,,,,10.70,7.09,6.60,5.30,6.15,,,,,,,,35.83,9,0
300,1,01:18:02,5,62,16.6,4.4,35.5,4.3,,,,,,,,9.68,8.44,6.59,5.43,7.35,,,,,,,,37.50,9,36
301,4,01:18:37,2,65,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
302,2,01:18:44,2,78,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
303,4,01:19:02,5,66,12.2,4.2,34.1,4.0,,,,,,,,8.92,9.35,8.36,8.77,9.67,,,,,,,,45.07,9,0
304,2,01:19:13,5,68,15.2,4.3,35.2,4.0,,,,,,,,10.84,12.19,12.63,11.85,12.58,,,,,,,,60.08,9,0
305,1,01:19:33,2,68,9.5,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
306,4,01:19:41,5,65,17.5,4.6,36.4,4.1,,,,,,,,10.06,10.26,8.29,12.45,11.65,,,,,,,,52.71,9,0
307,1,01:20:02,2,68,9.6,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
308,3,01:21:22,5,70,20.0,4.1,29.8,10.1,,,,,,,,9.41,10.80,10.12,10.37,10.62,,,,,,,,51.31,16,0
309,4,01:21:23,5,63,12.4,21.5,9.3,22.4,,,,,,,,9.52,15.33,9.50,8.02,8.61,,,,,,,,50.98,11,0
310,1,01:21:32,2,76,12.0,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.96,3,0
311,2,01:21:35,2,73,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
312,4,01:21:46,5,68,19.9,4.4,31.0,4.1,,,,,,,,10.40,11.76,10.26,11.89,12.00,,,,,,,,56.30,9,0