veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:00:20,2,29,9.0,,,,,,,,,,,2.49,1.07,,,,,,,,,,,3.56,2,0,29,min5.tye,,,61.6,
2,4,00:01:48,2,74,13.2,,,,,,,,,,,5.03,3.26,,,,,,,,,,,8.28,3,0,60,min5.tye,,,61.7,
3,1,00:02:33,2,70,12.2,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.72,3,0,58,min5.tye,,,61.6,
4,1,00:02:44,2,70,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,81,min5.tye,,,61.6,
5,1,00:03:08,2,70,13.1,,,,,,,,,,,4.51,3.50,,,,,,,,,,,8.02,3,0,59,min5.tye,,,61.8,
6,4,00:04:31,2,71,10.4,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,8:8,55,min5.tye,,,61.6,
7,4,00:04:46,2,71,9.5,,,,,,,,,,,1.84,1.83,,,,,,,,,,,3.67,2,8:8,72,min5.tye,,,61.7,
8,1,00:05:46,2,70,10.1,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0,44,min5.tye,,,61.5,
9,4,00:06:05,2,68,9.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0,33,min5.tye,,,61.5,
10,1,00:06:58,2,60,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0,69,min5.tye,,,61.5,
11,4,00:07:36,2,70,10.2,,,,,,,,,,,1.27,1.09,,,,,,,,,,,2.36,3,8:8,76,min5.tye,,,61.4,
12,2,00:07:59,2,71,10.2,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.78,3,0,100,min5.tye,,,61.5,
13,1,00:08:00,2,67,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0,50,min5.tye,,,61.5,
14,4,00:08:06,5,59,17.0,4.7,34.8,4.0,,,,,,,,12.02,16.88,16.28,17.46,17.32,,,,,,,,79.96,9,0,49,min5.tye,,,61.4,
15,1,00:08:18,2,68,8.8,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,62,min5.tye,,,61.4,
16,1,00:08:26,2,67,10.0,,,,,,,,,,,2.58,2.68,,,,,,,,,,,5.26,3,0,65,min5.tye,,,61.4,
17,2,00:08:53,2,65,12.2,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0,91,min5.tye,,,61.4,
18,4,00:09:55,2,68,9.0,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,78,min5.tye,,,61.3,
19,4,00:10:08,2,60,10.6,,,,,,,,,,,1.73,1.33,,,,,,,,,,,3.06,3,0,74,min5.tye,,,61.3,
20,1,00:11:00,2,69,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,3,min5.tye,,,61.4,
21,2,00:11:39,2,68,8.7,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,8:8,1,min5.tye,,,61.3,
22,4,00:13:24,2,63,9.7,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.32,2,0,60,min5.tye,,,61.4,
23,4,00:15:07,2,63,10.2,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,3,8:8,9,min5.tye,,,61.5,
24,2,00:16:00,2,74,9.4,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,39,min5.tye,,,61.5,
25,4,00:18:48,2,64,10.9,,,,,,,,,,,3.10,3.12,,,,,,,,,,,6.22,3,0,74,min5.tye,,,61.2,
26,1,00:18:50,2,65,8.7,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.42,2,0,30,min5.tye,,,61.2,
27,4,00:19:09,3,61,10.0,18.3,,,,,,,,,,2.37,2.68,2.16,,,,,,,,,,7.21,3,0,84,min5.tye,,,61.2,
28,2,00:19:14,2,65,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,46,min5.tye,,,61.2,
29,4,00:19:18,2,63,10.7,,,,,,,,,,,3.25,2.83,,,,,,,,,,,6.09,3,8:10:8,73,min5.tye,,,61.3,
30,4,00:19:24,2,63,7.5,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,8:8,10,min5.tye,,,61.2,
31,1,00:19:45,2,60,14.2,,,,,,,,,,,3.58,7.82,,,,,,,,,,,11.39,5,0,1,min5.tye,,,61.4,
32,1,00:23:28,2,64,9.5,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,2,0,42,min5.tye,,,61.0,
33,4,00:25:31,2,68,11.6,,,,,,,,,,,3.65,3.10,,,,,,,,,,,6.75,3,0,72,min5.tye,,,61.1,
34,1,00:26:06,2,63,9.2,,,,,,,,,,,2.34,1.83,,,,,,,,,,,4.18,2,0,78,min5.tye,,,60.8,
35,4,00:29:21,2,61,8.7,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0,62,min5.tye,,,61.0,
36,2,00:29:40,2,70,8.7,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,11,min5.tye,,,60.9,
37,1,00:30:55,2,68,10.1,,,,,,,,,,,1.99,2.03,,,,,,,,,,,4.02,3,0,73,min5.tye,,,60.6,
38,1,00:31:49,2,70,11.0,,,,,,,,,,,2.86,2.94,,,,,,,,,,,5.80,3,0,65,min5.tye,,,60.8,
39,4,00:31:50,2,70,8.7,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,2,0,45,min5.tye,,,60.8,
40,4,00:34:41,2,65,9.3,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,10,min5.tye,,,60.9,
41,1,00:35:09,2,53,9.1,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,36,min5.tye,,,60.7,
42,1,00:35:24,2,61,6.2,,,,,,,,,,,0.42,0.83,,,,,,,,,,,1.25,2,8,38,min5.tye,,,60.6,
43,4,00:38:09,2,63,9.7,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0,100,min5.tye,,,60.7,
44,4,00:38:52,2,72,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0,65,min5.tye,,,60.7,
45,1,00:39:10,5,76,16.4,4.5,27.1,10.2,,,,,,,,9.67,6.99,7.28,3.98,5.70,,,,,,,,33.63,9,0,71,min5.tye,,,60.7,
46,1,00:40:12,2,62,9.7,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,2,0,32,min5.tye,,,60.7,
47,2,00:41:44,2,58,12.3,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.95,3,0,99,min5.tye,,,60.9,
48,4,00:42:10,2,65,9.2,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.31,2,0,81,min5.tye,,,60.9,
49,1,00:42:43,2,49,10.2,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0,88,min5.tye,,,60.9,
50,4,00:42:49,2,62,12.1,,,,,,,,,,,3.67,2.44,,,,,,,,,,,6.10,3,0,14,min5.tye,,,60.8,
51,1,00:42:50,2,50,11.1,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0,13,min5.tye,,,60.7,
52,1,00:43:15,2,73,9.1,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,0,74,min5.tye,,,60.6,
53,1,00:44:07,2,69,9.4,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,2,0,8,min5.tye,,,60.9,
54,4,00:46:11,2,64,8.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,8:8,56,min5.tye,,,60.4,
55,1,00:46:51,3,59,12.2,15.3,,,,,,,,,,3.27,2.86,1.72,,,,,,,,,,7.86,3,0,45,min5.tye,,,60.6,
56,4,00:46:55,3,66,12.0,20.3,,,,,,,,,,3.62,3.52,2.60,,,,,,,,,,9.75,3,0,33,min5.tye,,,60.6,
57,1,00:49:40,3,61,8.8,12.4,,,,,,,,,,2.11,2.20,0.96,,,,,,,,,,5.27,2,0,15,min5.tye,,,60.5,
58,1,00:50:14,2,62,7.7,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.19,2,8:8,55,min5.tye,,,60.6,
59,1,00:50:24,2,67,9.1,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,47,min5.tye,,,60.6,
60,1,00:52:49,2,69,9.0,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0,43,min5.tye,,,60.6,
61,1,00:55:00,2,68,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0,33,min5.tye,,,60.4,
62,1,00:58:54,2,58,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,51,min5.tye,,,60.2,
63,1,00:59:19,2,63,9.1,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.32,2,0,78,min5.tye,,,60.1,
64,4,01:02:06,2,65,8.0,,,,,,,,,,,1.35,1.10,,,,,,,,,,,2.45,2,8:8,70,min5.tye,,,60.4,
65,4,01:02:15,3,65,13.9,14.1,,,,,,,,,,4.48,3.06,1.35,,,,,,,,,,8.89,8,8:10:8,50,min5.tye,,,60.4,
66,1,01:02:29,2,67,9.5,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,57,min5.tye,,,60.4,
67,1,01:02:48,2,68,8.7,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0,51,min5.tye,,,60.4,
68,4,01:03:35,2,65,9.0,,,,,,,,,,,2.38,2.24,,,,,,,,,,,4.61,2,8:8,29,min5.tye,,,60.2,
69,1,01:04:03,2,71,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0,17,min5.tye,,,60.0,
70,4,01:05:32,2,61,9.0,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,30,min5.tye,,,60.3,
71,4,01:06:28,2,64,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,34,min5.tye,,,60.2,
72,1,01:08:59,2,67,8.5,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.58,2,0,65,min5.tye,,,60.3,
73,4,01:09:14,2,67,9.5,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,2,0,60,min5.tye,,,60.1,
74,1,01:09:15,2,67,12.2,,,,,,,,,,,3.06,2.34,,,,,,,,,,,5.40,3,0,27,min5.tye,,,60.1,
75,1,01:09:21,2,68,8.8,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.54,2,0,70,min5.tye,,,60.1,
76,1,01:10:02,2,69,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,74,min5.tye,,,60.1,
77,2,01:11:12,2,72,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,53,min5.tye,,,59.9,
78,1,01:11:57,2,66,11.7,,,,,,,,,,,3.08,3.52,,,,,,,,,,,6.60,3,0,14,min5.tye,,,59.8,
79,1,01:12:46,2,74,10.0,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0,11,min5.tye,,,59.9,
80,1,01:12:55,2,74,12.2,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.37,3,0,68,min5.tye,,,59.9,
81,4,01:13:23,2,63,12.1,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.37,3,0,100,min5.tye,,,59.9,
82,1,01:13:24,2,59,9.2,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,91,min5.tye,,,59.9,
83,1,01:15:35,2,71,9.0,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,95,min5.tye,,,60.2,
84,1,01:16:03,2,73,9.5,,,,,,,,,,,0.59,0.33,,,,,,,,,,,0.92,2,3,5,min5.tye,,,60.0,
85,2,01:16:03,2,72,9.4,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,5,min5.tye,,,60.0,
86,1,01:16:23,2,68,8.9,,,,,,,,,,,1.83,1.74,,,,,,,,,,,3.57,2,0,51,min5.tye,,,60.0,
87,1,01:16:48,2,65,8.8,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0,28,min5.tye,,,60.0,
88,1,01:18:06,2,68,8.9,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.91,2,0,50,min5.tye,,,60.0,
89,1,01:24:20,2,71,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,66,min5.tye,,,59.8,
90,3,01:25:10,2,50,6.7,,,,,,,,,,,1.16,0.88,,,,,,,,,,,2.04,2,8:8,29,min5.tye,,,59.8,
91,1,01:26:44,2,68,9.3,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,71,min5.tye,,,60.2,
92,4,01:27:30,2,64,8.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,8:8,44,min5.tye,,,60.1,
93,1,01:29:17,2,58,11.3,,,,,,,,,,,3.29,2.78,,,,,,,,,,,6.07,3,0,94,min5.tye,,,60.1,
94,4,01:30:37,2,57,9.0,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,32,min5.tye,,,60.1,
95,4,01:31:03,2,70,8.9,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,37,min5.tye,,,60.0,
96,3,01:31:08,2,68,8.7,,,,,,,,,,,2.01,1.75,,,,,,,,,,,3.76,2,0,80,min5.tye,,,60.0,
97,1,01:31:26,2,68,12.2,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,3,0,45,min5.tye,,,59.9,
98,4,01:32:23,2,65,9.5,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,2,0,95,min5.tye,,,59.8,
99,1,01:34:06,2,58,9.7,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0,70,min5.tye,,,60.0,
100,1,01:34:29,2,66,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.72,2,0,88,min5.tye,,,59.9,
101,1,01:40:15,2,60,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0,6,min5.tye,,,59.7,
102,1,01:41:10,2,71,8.8,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,65,min5.tye,,,59.6,
103,1,01:44:12,2,68,9.7,,,,,,,,,,,2.64,2.78,,,,,,,,,,,5.41,2,0,92,min5.tye,,,59.4,
104,4,01:48:19,5,67,15.5,4.3,29.9,4.1,,,,,,,,11.23,5.66,6.15,3.83,3.19,,,,,,,,30.07,9,0,76,min5.tye,,,59.4,
105,1,01:49:48,2,67,7.9,,,,,,,,,,,1.60,1.53,,,,,,,,,,,3.13,2,8:8,62,min5.tye,,,59.3,
106,4,01:52:25,2,66,7.7,,,,,,,,,,,1.33,1.05,,,,,,,,,,,2.38,2,8:8,15,min5.tye,,,59.5,
107,4,01:56:11,2,72,8.7,,,,,,,,,,,0.89,0.53,,,,,,,,,,,1.43,2,0,64,min5.tye,,,59.3,
108,1,01:57:16,2,67,8.8,,,,,,,,,,,1.89,1.82,,,,,,,,,,,3.70,2,0,52,min5.tye,,,59.2,
109,3,01:59:41,2,67,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,55,min5.tye,,,59.4,
110,4,01:59:47,2,56,8.6,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0,23,min5.tye,,,59.4,
111,4,02:01:49,2,65,9.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,2,0,21,min5.tye,,,59.3,
112,1,02:04:00,2,66,24.2,,,,,,,,,,,7.60,12.57,,,,,,,,,,,20.18,4,0,81,min5.tye,,,59.1,
113,1,02:04:36,2,58,9.0,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,0,94,min5.tye,,,59.0,
114,1,02:05:12,2,72,9.5,,,,,,,,,,,2.67,2.29,,,,,,,,,,,4.95,2,0,67,min5.tye,,,59.0,
115,1,02:11:04,4,55,11.9,18.6,2.6,,,,,,,,,2.68,3.36,1.62,1.77,,,,,,,,,9.43,3,0,6,min5.tye,,,59.0,
116,1,02:15:04,2,68,9.4,,,,,,,,,,,2.48,1.99,,,,,,,,,,,4.47,2,0,97,min5.tye,,,58.8,
117,4,02:17:04,2,63,8.1,,,,,,,,,,,2.07,1.99,,,,,,,,,,,4.06,2,8:8,71,min5.tye,,,59.2,
118,1,02:17:19,4,66,13.5,20.2,3.1,,,,,,,,,3.27,4.79,2.84,2.38,,,,,,,,,13.29,3,0,81,min5.tye,,,59.1,
119,1,02:26:17,2,66,12.0,,,,,,,,,,,3.00,3.03,,,,,,,,,,,6.03,3,8:10:8,75,min5.tye,,,59.1,
120,1,02:28:58,2,68,8.8,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,84,min5.tye,,,59.1,
121,4,02:29:28,2,65,9.2,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,6,min5.tye,,,59.0,
122,1,02:31:18,2,64,11.8,,,,,,,,,,,3.14,2.30,,,,,,,,,,,5.45,3,0,55,min5.tye,,,58.6,
123,4,02:32:12,2,70,12.0,,,,,,,,,,,3.49,2.41,,,,,,,,,,,5.89,3,0,16,min5.tye,,,58.5,
124,4,02:33:00,3,62,11.9,18.1,,,,,,,,,,3.41,2.98,1.48,,,,,,,,,,7.87,3,0,5,min5.tye,,,58.6,
125,1,02:42:40,2,65,8.3,,,,,,,,,,,1.52,1.36,,,,,,,,,,,2.88,2,8:8,5,min5.tye,,,58.9,
126,1,02:43:44,2,70,12.2,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0,63,min5.tye,,,58.7,
127,1,02:46:15,2,63,9.0,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,66,min5.tye,,,58.5,
128,1,02:46:32,2,61,5.8,,,,,,,,,,,0.74,0.68,,,,,,,,,,,1.42,2,0,54,min5.tye,,,58.5,
129,1,02:46:35,2,58,5.6,,,,,,,,,,,0.44,0.87,,,,,,,,,,,1.31,2,0,85,min5.tye,,,58.4,
130,4,02:48:54,2,66,9.2,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0,22,min5.tye,,,58.6,
131,4,02:55:36,2,66,10.0,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,3,0,75,min5.tye,,,58.4,
132,4,02:56:34,5,61,21.4,4.5,29.9,10.2,,,,,,,,13.65,15.12,13.18,17.27,16.76,,,,,,,,75.97,9,0,25,min5.tye,,,58.4,
133,1,03:05:19,2,69,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,73,min5.tye,,,58.4,
134,1,03:07:04,5,62,15.5,4.4,30.2,4.2,,,,,,,,11.08,17.56,15.71,16.27,16.31,,,,,,,,76.94,9,0,34,min5.tye,,,58.2,
135,4,03:12:53,4,64,16.2,3.2,2.8,,,,,,,,,3.65,2.60,1.84,1.99,,,,,,,,,10.08,7,8:10:8,37,min5.tye,,,58.4,
136,4,03:13:05,3,56,10.5,18.7,,,,,,,,,,2.72,3.03,0.68,,,,,,,,,,6.43,3,0,54,min5.tye,,,58.3,
137,4,03:13:11,2,56,8.9,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0,46,min5.tye,,,58.4,
138,1,03:16:47,2,63,9.6,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,2,0,23,min5.tye,,,58.4,
139,1,03:17:45,2,68,8.9,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.55,2,0,89,min5.tye,,,58.2,
140,4,03:18:54,2,58,11.0,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.60,3,8:10:8,43,min5.tye,,,58.1,
141,4,03:29:02,2,69,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,97,min5.tye,,,57.4,
142,4,03:32:34,2,70,9.0,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,20,min5.tye,,,58.1,
143,1,03:33:57,2,72,9.2,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,25,min5.tye,,,57.7,
144,4,03:50:51,2,67,12.4,,,,,,,,,,,3.24,2.23,,,,,,,,,,,5.47,3,8:10:8,91,min5.tye,,,58.1,
145,4,03:53:52,2,54,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,39,min5.tye,,,57.9,
146,1,03:54:06,2,69,13.4,,,,,,,,,,,3.04,4.31,,,,,,,,,,,7.35,3,0,35,min5.tye,,,58.0,
147,1,03:55:58,2,63,10.8,,,,,,,,,,,2.11,2.13,,,,,,,,,,,4.24,3,0,72,min5.tye,,,58.1,
148,1,03:56:33,2,55,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.85,2,0,30,min5.tye,,,58.0,
149,2,03:56:33,2,70,8.5,,,,,,,,,,,1.44,1.33,,,,,,,,,,,2.76,2,8:8,28,min5.tye,,,58.0,
150,1,03:57:25,3,66,19.6,19.6,,,,,,,,,,2.69,2.90,2.08,,,,,,,,,,7.67,14,8:10:8,21,min5.tye,,,57.9,
151,1,03:58:37,2,72,9.5,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0,24,min5.tye,,,57.8,
152,1,04:00:33,2,66,8.6,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0,42,min5.tye,,,57.9,
153,1,04:07:59,3,64,9.0,12.2,,,,,,,,,,2.12,1.93,1.58,,,,,,,,,,5.64,2,0,48,min5.tye,,,57.9,
154,1,04:12:28,2,62,13.2,,,,,,,,,,,3.70,4.56,,,,,,,,,,,8.26,3,0,67,min5.tye,,,57.7,
155,1,04:13:26,2,74,9.2,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0,35,min5.tye,,,57.9,
156,4,04:14:49,5,66,15.5,4.3,29.8,4.1,,,,,,,,10.82,4.84,5.74,3.30,3.39,,,,,,,,28.09,9,0,9,min5.tye,,,57.8,
157,4,04:17:53,2,55,8.7,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.86,2,0,67,min5.tye,,,57.9,
158,1,04:19:10,2,67,11.7,,,,,,,,,,,3.69,3.32,,,,,,,,,,,7.01,3,0,82,min5.tye,,,57.7,
159,3,04:20:08,2,58,8.9,,,,,,,,,,,2.42,1.91,,,,,,,,,,,4.34,2,0,33,min5.tye,,,57.8,
160,4,04:22:38,2,68,8.9,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.98,2,0,66,min5.tye,,,57.7,
161,1,04:27:27,5,62,12.5,4.3,34.8,4.1,,,,,,,,10.10,12.20,12.42,5.25,6.43,,,,,,,,46.40,9,0,15,min5.tye,,,57.5,
162,4,04:28:39,2,62,9.7,,,,,,,,,,,2.30,2.19,,,,,,,,,,,4.49,2,0,34,min5.tye,,,57.6,
163,1,04:32:55,5,65,13.4,4.3,37.2,4.1,,,,,,,,8.66,11.08,10.58,8.04,7.18,,,,,,,,45.53,9,0,80,min5.tye,,,57.5,
164,1,04:33:27,2,65,8.9,,,,,,,,,,,0.82,0.53,,,,,,,,,,,1.35,2,0,67,min5.tye,,,57.4,
165,1,04:37:19,2,67,11.8,,,,,,,,,,,3.08,2.37,,,,,,,,,,,5.45,3,0,92,min5.tye,,,57.5,
166,1,04:37:26,3,64,8.8,16.5,,,,,,,,,,2.05,1.83,1.09,,,,,,,,,,4.97,2,0,53,min5.tye,,,57.5,
167,4,04:38:41,2,73,12.1,,,,,,,,,,,3.59,2.90,,,,,,,,,,,6.49,3,0,67,min5.tye,,,57.3,
168,3,04:41:47,2,71,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,12,min5.tye,,,57.4,
169,4,04:43:02,2,66,8.6,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0,68,min5.tye,,,57.4,
170,4,04:46:18,2,65,9.3,,,,,,,,,,,1.45,1.40,,,,,,,,,,,2.85,2,0,64,min5.tye,,,57.5,
171,1,04:46:58,5,63,13.4,24.2,2.8,2.8,,,,,,,,4.29,5.03,0.54,0.33,0.42,,,,,,,,10.61,3,8:8,66,min5.tye,,,57.5,
172,2,04:47:28,2,70,9.9,,,,,,,,,,,2.43,2.43,,,,,,,,,,,4.86,3,8:8,11,min5.tye,,,57.5,
173,3,04:47:37,2,65,8.5,,,,,,,,,,,2.14,1.73,,,,,,,,,,,3.88,2,0,51,min5.tye,,,57.5,
174,4,04:48:21,2,56,7.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0,46,min5.tye,,,57.5,
175,4,04:49:20,2,64,11.1,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.85,3,0,7,min5.tye,,,57.5,
176,1,04:50:27,2,75,8.8,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,56,min5.tye,,,57.5,
177,4,04:52:58,2,62,8.1,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,8:8,83,min5.tye,,,57.4,
178,1,04:56:09,2,69,9.6,,,,,,,,,,,2.33,2.14,,,,,,,,,,,4.47,2,0,21,min5.tye,,,57.4,
179,4,04:57:17,2,62,9.7,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,8:8,99,min5.tye,,,57.3,
180,4,04:59:06,2,62,8.2,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,8:8,5,min5.tye,,,57.4,
181,4,05:01:01,2,62,13.4,,,,,,,,,,,3.57,2.79,,,,,,,,,,,6.37,3,8:10:8,95,min5.tye,,,57.6,
182,4,05:02:10,2,60,9.4,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,0,58,min5.tye,,,57.4,
183,1,05:04:39,2,66,8.7,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0,98,min5.tye,,,57.4,
184,2,05:04:53,2,67,10.1,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,3,0,41,min5.tye,,,57.4,
185,4,05:05:15,2,61,12.2,,,,,,,,,,,3.32,2.83,,,,,,,,,,,6.15,3,0,7,min5.tye,,,57.4,
186,1,05:06:44,2,55,11.3,,,,,,,,,,,2.63,2.23,,,,,,,,,,,4.86,3,0,60,min5.tye,,,57.3,
187,2,05:09:46,2,66,12.0,,,,,,,,,,,3.15,2.72,,,,,,,,,,,5.87,3,0,10,min5.tye,,,57.4,
188,1,05:12:09,2,68,8.8,,,,,,,,,,,1.94,2.02,,,,,,,,,,,3.96,2,0,33,min5.tye,,,57.5,
189,4,05:13:21,2,61,7.3,,,,,,,,,,,1.17,0.86,,,,,,,,,,,2.03,2,8:8,8,min5.tye,,,57.4,
190,4,05:16:31,2,70,12.1,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0,97,min5.tye,,,57.3,
191,4,05:17:23,2,65,8.4,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,8:8,18,min5.tye,,,57.0,
192,4,05:18:06,2,69,9.5,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0,56,min5.tye,,,57.3,
193,2,05:18:11,2,67,11.1,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,3,8:10:8,31,min5.tye,,,57.3,
194,2,05:21:06,2,69,8.7,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.06,2,0,56,min5.tye,,,57.2,
195,4,05:23:44,5,71,17.6,4.3,30.5,4.1,,,,,,,,11.46,18.01,17.84,18.10,18.39,,,,,,,,83.80,9,0,13,min5.tye,,,57.3,
196,1,05:26:38,2,65,6.9,,,,,,,,,,,1.29,1.21,,,,,,,,,,,2.50,2,8:8,16,min5.tye,,,57.5,
197,1,05:26:40,2,75,9.7,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0,80,min5.tye,,,57.4,
198,1,05:27:42,2,66,8.8,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,49,min5.tye,,,57.4,
199,4,05:28:23,2,67,9.1,,,,,,,,,,,2.73,2.41,,,,,,,,,,,5.15,2,0,55,min5.tye,,,57.5,
200,1,05:28:51,2,68,11.8,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,3,8:10:8,12,min5.tye,,,57.4,
201,1,05:31:03,2,65,13.4,,,,,,,,,,,2.76,6.51,,,,,,,,,,,9.26,3,0,20,min5.tye,,,57.5,
202,4,05:31:17,5,65,12.3,4.3,34.4,4.1,,,,,,,,10.51,8.50,7.59,6.03,5.14,,,,,,,,37.76,9,0,38,min5.tye,,,57.5,
203,4,05:32:03,5,78,5.5,34.7,4.4,4.5,,,,,,,,12.32,27.55,10.38,25.84,19.76,,,,,,,,95.85,14,8:10:8,21,min5.tye,,,57.6,
204,1,05:32:27,2,63,9.0,,,,,,,,,,,2.26,2.15,,,,,,,,,,,4.41,2,0,21,min5.tye,,,57.6,
205,4,05:33:15,2,67,7.9,,,,,,,,,,,1.76,1.34,,,,,,,,,,,3.09,2,8:8,30,min5.tye,,,57.6,
206,4,05:34:44,2,70,8.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0,24,min5.tye,,,57.6,
207,4,05:34:58,4,68,12.1,19.5,2.3,,,,,,,,,2.37,2.48,0.84,0.86,,,,,,,,,6.54,3,0,100,min5.tye,,,57.6,
208,4,05:35:54,2,69,8.8,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,9,min5.tye,,,57.5,
209,4,05:36:11,2,72,9.1,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,97,min5.tye,,,57.6,
210,1,05:37:23,2,68,12.3,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0,86,min5.tye,,,57.6,
211,4,05:38:02,2,71,11.6,,,,,,,,,,,3.41,2.62,,,,,,,,,,,6.03,3,0,75,min5.tye,,,57.7,
212,1,05:40:24,2,70,9.0,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,76,min5.tye,,,57.6,
213,3,05:41:05,2,65,8.3,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.09,2,8:8,58,min5.tye,,,57.5,
214,4,05:42:55,4,60,12.9,22.0,2.7,,,,,,,,,4.46,6.08,4.63,4.89,,,,,,,,,20.06,3,0,10,min5.tye,,,57.7,
215,3,05:42:57,2,65,10.8,,,,,,,,,,,2.95,2.82,,,,,,,,,,,5.77,3,0,48,min5.tye,,,57.6,
216,4,05:43:04,3,59,9.8,18.9,,,,,,,,,,2.65,2.27,2.23,,,,,,,,,,7.16,2,0,44,min5.tye,,,57.6,
217,4,05:44:54,2,62,12.1,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,8:10:8,5,min5.tye,,,57.6,
218,4,05:44:56,2,62,9.7,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.18,2,8:8,87,min5.tye,,,57.6,
219,3,05:44:58,2,65,8.9,,,,,,,,,,,1.86,1.45,,,,,,,,,,,3.31,2,8:8,45,min5.tye,,,57.6,
220,1,05:47:32,5,61,17.0,4.4,36.7,4.1,,,,,,,,10.73,11.71,12.63,10.87,11.19,,,,,,,,57.13,9,0,33,min5.tye,,,57.5,
221,4,05:49:04,2,70,9.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0,11,min5.tye,,,57.6,
222,1,05:49:45,2,65,9.3,,,,,,,,,,,1.81,1.84,,,,,,,,,,,3.65,2,8:10:8,72,min5.tye,,,57.6,
223,1,05:50:24,2,60,9.5,,,,,,,,,,,2.47,1.68,,,,,,,,,,,4.15,2,0,17,min5.tye,,,57.5,
224,4,05:50:56,2,66,9.2,,,,,,,,,,,1.47,1.54,,,,,,,,,,,3.02,2,8:8,42,min5.tye,,,57.5,
225,1,05:51:20,2,64,11.1,,,,,,,,,,,2.84,3.73,,,,,,,,,,,6.57,3,0,21,min5.tye,,,57.5,
226,4,05:53:58,2,67,8.6,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,2,0,87,min5.tye,,,57.4,
227,3,05:55:37,2,68,12.1,,,,,,,,,,,3.34,2.91,,,,,,,,,,,6.26,3,0,64,min5.tye,,,57.4,
228,4,05:55:37,4,60,11.5,18.1,2.7,,,,,,,,,3.50,5.75,4.29,4.46,,,,,,,,,18.01,3,0,55,min5.tye,,,57.4,
229,1,05:56:05,2,61,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,71,min5.tye,,,57.4,
230,4,05:56:31,2,64,8.5,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,45,min5.tye,,,57.6,
231,4,05:59:10,2,64,10.5,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,3,8:8,19,min5.tye,,,57.5,
232,4,06:01:12,2,69,8.9,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0,82,min5.tye,,,57.6,
233,4,06:01:44,2,70,11.7,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0,59,min5.tye,,,57.5,
234,4,06:01:47,2,70,10.1,,,,,,,,,,,2.60,2.20,,,,,,,,,,,4.80,3,0,32,min5.tye,,,57.6,
235,4,06:01:54,2,67,9.0,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.55,2,0,55,min5.tye,,,57.6,
236,4,06:03:26,3,68,16.3,16.3,,,,,,,,,,4.57,2.95,1.27,,,,,,,,,,8.80,8,8:10:8,14,min5.tye,,,57.6,
237,4,06:04:13,2,69,8.8,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,66,min5.tye,,,57.6,
238,4,06:04:44,2,63,9.0,,,,,,,,,,,2.45,2.54,,,,,,,,,,,4.99,2,0,38,min5.tye,,,57.6,
239,4,06:06:04,2,66,8.2,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.33,2,8:8,14,min5.tye,,,57.5,
240,2,06:06:31,2,58,8.7,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,54,min5.tye,,,57.6,
241,4,06:06:42,2,69,11.0,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0,62,min5.tye,,,57.7,
242,4,06:06:53,2,65,9.4,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,83,min5.tye,,,57.6,
243,4,06:06:56,2,70,12.0,,,,,,,,,,,3.51,2.29,,,,,,,,,,,5.80,3,0,7,min5.tye,,,57.7,
244,4,06:07:03,2,58,11.6,,,,,,,,,,,3.49,3.70,,,,,,,,,,,7.19,3,0,40,min5.tye,,,57.7,
245,4,06:07:53,2,73,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0,82,min5.tye,,,57.6,
246,4,06:08:58,2,65,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.24,2,0,8,min5.tye,,,57.7,
247,1,06:09:51,2,61,8.8,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0,98,min5.tye,,,57.7,
248,4,06:10:03,2,66,11.5,,,,,,,,,,,2.99,2.92,,,,,,,,,,,5.91,3,8:10:8,1,min5.tye,,,57.7,
249,2,06:10:53,2,74,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,1,min5.tye,,,57.8,
250,1,06:10:54,2,66,9.3,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0,0,min5.tye,,,57.8,
251,4,06:12:05,2,69,12.1,,,,,,,,,,,3.75,3.00,,,,,,,,,,,6.75,3,0,21,min5.tye,,,57.9,
252,3,06:12:06,2,71,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,87,min5.tye,,,57.9,
253,4,06:12:21,2,70,8.9,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0,25,min5.tye,,,57.9,
254,2,06:13:21,2,65,12.3,,,,,,,,,,,3.31,2.50,,,,,,,,,,,5.81,3,0,88,min5.tye,,,57.8,
255,4,06:14:49,2,56,11.2,,,,,,,,,,,3.42,3.22,,,,,,,,,,,6.64,3,0,43,min5.tye,,,57.9,
256,1,06:15:01,2,68,13.3,,,,,,,,,,,4.50,3.45,,,,,,,,,,,7.95,3,0,10,min5.tye,,,57.9,
257,4,06:15:03,2,62,8.6,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,8:8,82,min5.tye,,,57.9,
258,4,06:15:28,2,68,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0,13,min5.tye,,,57.9,
259,4,06:15:58,2,65,11.1,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,3,8:8,16,min5.tye,,,57.9,
260,4,06:16:00,2,65,8.1,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,8:8,91,min5.tye,,,57.9,
261,1,06:16:03,2,66,8.2,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.94,2,8:8,6,min5.tye,,,58.0,
262,4,06:16:09,2,65,8.2,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,8:8,63,min5.tye,,,58.0,
263,4,06:16:29,2,69,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,29,min5.tye,,,58.0,
264,1,06:16:40,2,64,8.4,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,8,min5.tye,,,58.0,
265,4,06:16:56,2,65,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.66,2,0,59,min5.tye,,,57.9,
266,4,06:17:18,2,68,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,30,min5.tye,,,58.0,
267,4,06:17:45,2,71,12.0,,,,,,,,,,,3.66,3.45,,,,,,,,,,,7.11,3,0,9,min5.tye,,,58.1,
268,4,06:18:16,2,69,7.9,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,8:8,14,min5.tye,,,58.1,
269,1,06:20:18,2,69,10.1,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0,84,min5.tye,,,58.3,
270,2,06:20:22,2,78,9.2,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0,14,min5.tye,,,58.3,
271,4,06:20:31,2,69,8.4,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,8:8,56,min5.tye,,,58.3,
272,4,06:20:36,2,63,9.0,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.67,2,0,15,min5.tye,,,58.3,
273,3,06:20:55,2,69,10.0,,,,,,,,,,,2.94,2.84,,,,,,,,,,,5.78,3,8:8,88,min5.tye,,,58.4,
274,3,06:21:26,2,69,13.3,,,,,,,,,,,3.55,2.80,,,,,,,,,,,6.35,3,0,58,min5.tye,,,58.4,
275,4,06:21:27,2,56,8.6,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,89,min5.tye,,,58.4,