veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:12,5,68,16.8,4.3,30.3,4.0,,,,,,,,8.86,5.49,4.91,3.82,3.43,,,,,,,,26.51,9,0
2,1,00:00:20,2,58,10.7,,,,,,,,,,,4.20,3.89,,,,,,,,,,,8.09,3,0
3,4,00:00:33,2,73,8.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.16,2,0
4,4,00:00:50,2,54,7.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.85,2,0
5,4,00:01:26,5,68,19.1,4.3,30.8,4.1,,,,,,,,10.79,12.84,12.22,12.86,12.17,,,,,,,,60.87,9,0
6,4,00:01:48,2,71,10.8,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,3,0
7,1,00:02:20,5,66,12.9,20.9,9.4,22.1,,,,,,,,9.89,14.11,11.94,7.61,5.25,,,,,,,,48.80,11,0
8,3,00:02:26,5,64,12.4,21.5,9.2,22.2,,,,,,,,9.23,12.39,8.90,6.57,6.47,,,,,,,,43.57,11,0
9,1,00:02:31,4,55,3.5,27.1,3.3,,,,,,,,,4.29,4.20,4.99,4.06,,,,,,,,,17.53,7,36
10,2,00:02:31,5,66,17.2,4.2,33.3,4.0,,,,,,,,6.19,11.71,11.68,10.92,11.54,,,,,,,,52.04,9,0
11,1,00:02:44,2,75,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0
12,4,00:03:14,2,40,6.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0
13,2,00:03:16,5,68,19.8,4.2,34.3,4.0,,,,,,,,10.29,12.87,13.39,11.72,12.31,,,,,,,,60.58,9,0
14,1,00:03:22,2,79,9.1,,,,,,,,,,,2.42,2.22,,,,,,,,,,,4.64,2,0
15,4,00:03:24,2,41,6.5,,,,,,,,,,,1.52,1.51,,,,,,,,,,,3.03,2,0
17,1,00:03:32,5,67,11.2,4.2,29.5,4.0,,,,,,,,9.69,10.18,10.02,10.04,10.21,,,,,,,,50.14,9,0
18,1,00:03:34,2,68,8.7,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
19,4,00:04:06,2,41,6.5,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.68,2,0
20,4,00:04:13,5,70,19.5,4.3,30.6,10.2,,,,,,,,8.86,12.82,12.62,13.90,13.62,,,,,,,,61.83,16,0
21,3,00:04:29,5,72,11.3,4.3,33.7,4.1,,,,,,,,9.54,9.74,9.58,12.92,12.39,,,,,,,,54.17,9,0
22,1,00:04:50,2,70,8.7,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.15,2,0
23,4,00:05:40,2,75,9.0,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
24,4,00:05:50,5,75,11.4,4.3,30.4,4.1,,,,,,,,7.73,8.95,9.49,10.32,11.07,,,,,,,,47.57,9,0
25,1,00:05:54,2,73,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
26,1,00:06:15,5,67,20.6,4.3,30.7,10.0,,,,,,,,11.46,6.83,6.49,3.32,4.30,,,,,,,,32.41,16,0
27,1,00:06:17,5,68,18.4,4.3,32.5,4.0,,,,,,,,11.49,13.34,14.28,13.77,14.25,,,,,,,,67.13,9,0
28,2,00:06:20,2,71,8.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.84,2,0
29,1,00:06:24,5,63,11.5,4.1,34.2,4.0,,,,,,,,9.69,10.03,8.00,8.15,8.57,,,,,,,,44.45,9,0
30,4,00:06:24,5,68,12.3,21.7,9.7,22.2,,,,,,,,8.80,17.77,10.91,11.67,10.00,,,,,,,,59.16,11,0
31,1,00:06:34,5,70,17.3,4.2,33.0,4.0,,,,,,,,10.79,8.84,8.76,9.81,10.29,,,,,,,,48.50,9,0
32,1,00:06:46,5,67,17.0,4.2,32.3,4.0,,,,,,,,11.08,9.52,9.52,6.93,8.21,,,,,,,,45.27,9,0
33,4,00:06:50,5,66,17.5,4.2,35.3,4.0,,,,,,,,10.91,13.76,13.33,12.28,13.53,,,,,,,,63.82,9,0
34,1,00:06:50,4,74,12.7,18.1,2.8,,,,,,,,,3.51,2.82,1.85,1.80,,,,,,,,,9.97,3,0
35,4,00:07:18,2,30,15.2,,,,,,,,,,,0.79,1.39,,,,,,,,,,,2.18,0,0
36,2,00:07:28,5,65,11.7,4.2,36.5,4.0,,,,,,,,8.35,10.45,10.62,10.42,10.79,,,,,,,,50.62,9,0
37,4,00:07:48,2,26,18.4,,,,,,,,,,,0.70,1.55,,,,,,,,,,,2.25,0,0
38,1,00:08:13,5,65,12.2,21.0,10.0,21.9,,,,,,,,9.12,16.66,18.26,13.10,12.02,,,,,,,,69.17,11,0
39,1,00:08:19,2,71,11.4,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,3,0
40,2,00:08:20,2,75,8.5,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.11,2,0
41,2,00:08:45,2,75,9.6,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,2,0
42,1,00:08:52,2,72,10.8,,,,,,,,,,,2.89,2.79,,,,,,,,,,,5.68,3,0
43,2,00:08:53,3,73,17.2,4.2,,,,,,,,,,11.79,7.96,11.17,,,,,,,,,,30.92,6,0
44,4,00:09:10,2,64,9.3,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0
45,1,00:09:26,2,71,11.8,,,,,,,,,,,3.58,2.71,,,,,,,,,,,6.29,3,0
46,4,00:09:54,2,39,6.5,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.67,2,0
47,4,00:10:04,5,70,20.7,4.3,32.5,4.0,,,,,,,,10.18,13.80,14.18,14.99,16.24,,,,,,,,69.39,9,0
48,1,00:10:06,2,64,8.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.22,2,0
49,1,00:10:10,5,63,15.6,4.2,34.5,4.0,,,,,,,,10.98,14.03,14.64,12.70,13.97,,,,,,,,66.31,9,0
50,2,00:10:57,2,71,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0
51,4,00:11:05,2,54,8.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,2,0
52,1,00:11:06,2,70,9.5,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
53,1,00:12:29,5,70,20.1,4.2,27.6,4.0,,,,,,,,13.15,14.21,14.72,12.45,13.36,,,,,,,,67.89,9,0
54,1,00:12:36,2,70,10.1,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,3,0
55,1,00:13:10,2,78,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
56,3,00:13:20,2,73,12.0,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,3,0
57,4,00:13:20,2,55,9.0,,,,,,,,,,,4.87,4.20,,,,,,,,,,,9.07,3,0
58,1,00:13:21,5,67,17.1,4.2,35.7,4.0,,,,,,,,11.44,9.67,9.99,8.82,10.02,,,,,,,,49.93,9,0
59,4,00:13:22,5,62,12.9,21.2,9.7,21.9,,,,,,,,8.11,9.70,10.64,8.15,9.80,,,,,,,,46.39,11,0
60,1,00:13:28,2,68,9.4,,,,,,,,,,,2.60,2.39,,,,,,,,,,,4.98,2,0
61,2,00:13:31,2,69,10.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
62,4,00:13:42,6,70,17.5,4.3,18.8,9.4,22.0,,,,,,,9.63,8.43,8.71,13.24,10.43,8.68,,,,,,,59.13,12,0
63,1,00:13:57,2,71,10.1,,,,,,,,,,,2.61,1.68,,,,,,,,,,,4.29,3,0
64,1,00:13:58,2,72,8.4,,,,,,,,,,,1.95,1.89,,,,,,,,,,,3.84,2,0
65,4,00:14:08,5,69,16.9,4.3,33.5,4.1,,,,,,,,10.51,12.97,12.99,9.90,10.06,,,,,,,,56.43,9,0
66,1,00:14:41,2,71,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
67,4,00:14:43,5,64,17.1,4.2,34.8,3.9,,,,,,,,9.05,8.07,7.88,6.87,8.16,,,,,,,,40.02,9,0
68,2,00:15:11,5,65,15.7,4.3,30.6,8.5,,,,,,,,8.63,7.12,7.77,7.14,7.65,,,,,,,,38.32,16,0
70,1,00:15:24,5,65,15.9,4.2,31.8,3.9,,,,,,,,10.33,8.93,9.59,6.56,7.04,,,,,,,,42.45,9,0
71,4,00:15:40,5,63,11.4,4.3,34.8,4.1,,,,,,,,9.29,10.50,10.44,7.64,8.22,,,,,,,,46.09,9,0
72,4,00:15:50,5,63,11.5,4.2,31.2,4.1,,,,,,,,8.54,14.32,5.25,7.96,8.96,,,,,,,,45.03,9,0
73,3,00:16:02,2,69,8.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
74,1,00:16:14,5,68,19.8,4.2,32.6,4.0,,,,,,,,11.29,14.46,14.60,14.82,15.51,,,,,,,,70.67,9,0
75,2,00:16:20,2,76,9.2,,,,,,,,,,,1.14,1.04,,,,,,,,,,,2.18,2,0
76,1,00:16:20,2,55,6.5,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0
77,1,00:16:21,2,71,8.9,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
78,2,00:16:22,5,66,11.8,4.3,29.8,4.0,,,,,,,,10.72,10.01,9.34,7.78,7.56,,,,,,,,45.41,9,0
79,1,00:16:23,2,77,10.0,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,3,0
80,4,00:16:24,2,76,9.6,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0
81,2,00:16:42,2,73,10.8,,,,,,,,,,,2.92,3.42,,,,,,,,,,,6.35,3,0
82,4,00:16:45,2,74,10.0,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.84,3,0
83,3,00:16:55,2,88,8.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
84,4,00:17:11,5,68,18.2,4.3,31.6,4.1,,,,,,,,9.76,9.83,9.23,11.27,11.38,,,,,,,,51.47,9,0
85,3,00:17:20,2,69,10.8,,,,,,,,,,,3.00,2.94,,,,,,,,,,,5.94,3,0
86,4,00:17:40,5,69,11.2,4.2,34.2,3.9,,,,,,,,9.03,8.88,9.77,6.90,7.57,,,,,,,,42.15,9,0
87,2,00:17:40,5,75,18.6,4.2,36.0,4.1,,,,,,,,8.99,8.12,9.09,4.49,4.89,,,,,,,,35.57,9,0
88,3,00:18:23,2,74,10.1,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.27,3,0
89,4,00:18:38,2,54,6.7,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.04,2,0
90,4,00:18:46,5,56,11.8,4.9,34.3,4.1,,,,,,,,11.50,16.84,16.65,16.88,16.47,,,,,,,,78.33,9,0
91,4,00:18:59,6,70,11.8,4.4,20.0,9.6,22.2,,,,,,,7.68,8.09,7.60,11.61,10.07,8.01,,,,,,,53.07,12,0
92,1,00:19:56,5,66,10.9,4.3,34.7,4.0,,,,,,,,9.51,9.45,9.49,11.00,12.18,,,,,,,,51.64,9,0
93,4,00:20:04,2,70,11.8,,,,,,,,,,,3.11,2.13,,,,,,,,,,,5.24,3,0
94,3,00:20:04,2,70,8.2,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.27,2,0
95,1,00:20:16,5,67,17.2,4.2,33.0,3.9,,,,,,,,10.90,10.41,11.06,7.00,7.54,,,,,,,,46.91,9,0
96,2,00:20:28,5,71,16.1,4.3,34.9,4.0,,,,,,,,9.79,8.51,7.83,7.50,7.61,,,,,,,,41.24,9,0
97,4,00:20:29,2,13,1.8,,,,,,,,,,,0.62,0.42,,,,,,,,,,,1.04,14,0
98,4,00:20:38,2,38,6.5,,,,,,,,,,,1.19,1.09,,,,,,,,,,,2.29,2,0
99,4,00:21:11,2,70,11.4,,,,,,,,,,,3.06,3.41,,,,,,,,,,,6.47,3,0
100,3,00:21:58,2,72,8.8,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
101,3,00:22:01,2,75,9.0,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
102,4,00:22:02,5,64,12.5,20.5,9.4,22.0,,,,,,,,9.50,11.83,10.26,9.51,7.85,,,,,,,,48.95,11,0
103,4,00:22:05,2,12,1.8,,,,,,,,,,,0.61,0.34,,,,,,,,,,,0.95,14,0
104,2,00:22:09,5,67,17.2,4.4,31.5,4.0,,,,,,,,9.34,7.86,7.59,6.52,6.25,,,,,,,,37.58,9,0
105,1,00:22:27,5,68,16.5,4.2,34.8,4.0,,,,,,,,10.31,8.60,8.14,5.04,4.66,,,,,,,,36.75,9,0
106,1,00:22:34,2,71,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
107,1,00:22:38,2,70,8.5,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
108,1,00:22:50,2,71,8.8,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.45,2,0
109,3,00:23:24,5,70,17.0,4.2,32.3,4.0,,,,,,,,9.98,9.29,9.39,9.07,9.02,,,,,,,,46.74,9,0
110,1,00:23:30,2,71,9.0,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
111,1,00:23:47,2,76,8.5,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.08,2,0
112,4,00:23:51,5,65,18.6,4.4,30.4,10.1,,,,,,,,8.88,13.33,13.06,13.90,14.38,,,,,,,,63.55,16,0
113,4,00:23:55,2,12,1.6,,,,,,,,,,,0.51,0.49,,,,,,,,,,,1.00,14,0
115,1,00:24:21,2,71,8.8,,,,,,,,,,,2.10,1.79,,,,,,,,,,,3.88,2,0
116,1,00:24:30,2,62,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
117,4,00:24:31,2,76,9.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
118,1,00:25:06,4,66,19.9,32.4,3.4,,,,,,,,,11.18,11.31,5.92,6.31,,,,,,,,,34.72,8,0
119,2,00:25:13,2,75,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
120,2,00:25:32,5,62,17.5,21.2,9.3,22.1,,,,,,,,9.10,10.73,11.01,10.55,8.79,,,,,,,,50.17,11,0
122,4,00:25:51,2,87,7.7,,,,,,,,,,,4.86,2.11,,,,,,,,,,,6.97,2,0
123,1,00:26:18,2,75,9.8,,,,,,,,,,,2.76,1.79,,,,,,,,,,,4.54,3,0
124,1,00:26:25,2,71,12.8,,,,,,,,,,,3.80,2.36,,,,,,,,,,,6.16,3,0
125,1,00:26:27,2,66,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.29,2,0
126,1,00:26:41,2,67,13.2,,,,,,,,,,,4.22,3.41,,,,,,,,,,,7.63,3,0
127,1,00:27:01,5,68,18.1,4.2,35.7,4.0,,,,,,,,10.04,12.12,12.67,7.55,8.03,,,,,,,,50.40,9,0
128,2,00:27:19,5,68,17.6,4.4,30.6,10.0,,,,,,,,10.24,11.91,11.85,11.54,10.84,,,,,,,,56.37,16,0
129,2,00:27:44,5,68,16.8,4.3,33.1,3.9,,,,,,,,10.25,11.37,12.71,10.39,10.95,,,,,,,,55.68,9,0
130,4,00:27:46,6,61,12.6,4.2,19.5,9.6,22.0,,,,,,,8.20,9.99,9.28,15.45,11.00,13.13,,,,,,,67.05,12,0
131,4,00:28:05,5,69,19.9,4.6,29.7,4.0,,,,,,,,8.95,12.50,11.21,10.72,10.92,,,,,,,,54.30,9,0
132,4,00:28:15,2,75,9.1,,,,,,,,,,,4.14,2.78,,,,,,,,,,,6.92,2,0
133,4,00:28:59,2,54,7.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
134,4,00:30:17,2,54,8.7,,,,,,,,,,,2.65,1.47,,,,,,,,,,,4.11,2,0
135,2,00:30:38,2,79,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0
136,4,00:30:50,5,72,17.1,4.0,34.0,4.2,,,,,,,,7.07,13.17,12.25,10.77,11.16,,,,,,,,54.42,9,36
137,1,00:30:59,4,68,13.2,26.5,2.8,,,,,,,,,4.48,5.06,2.57,2.70,,,,,,,,,14.81,3,0
138,1,00:31:04,5,70,14.8,4.3,29.3,4.0,,,,,,,,10.29,5.59,4.31,2.95,2.99,,,,,,,,26.12,9,0
139,1,00:31:07,2,71,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
140,4,00:31:09,5,60,12.6,20.5,9.0,21.9,,,,,,,,10.42,13.94,14.36,10.27,12.22,,,,,,,,61.21,11,0
141,4,00:31:25,2,71,8.5,,,,,,,,,,,3.97,2.48,,,,,,,,,,,6.45,2,0
142,1,00:31:25,2,75,9.4,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.87,2,0
143,4,00:31:40,2,54,6.8,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.09,2,0
144,4,00:31:54,5,70,17.3,4.6,32.2,3.9,,,,,,,,11.29,14.27,13.29,14.65,14.44,,,,,,,,67.94,9,0
145,4,00:32:18,5,66,15.9,4.2,31.3,4.0,,,,,,,,9.41,11.73,12.53,12.87,12.64,,,,,,,,59.19,9,0
146,4,00:32:21,5,66,20.7,4.3,33.0,4.0,,,,,,,,9.57,6.33,5.43,5.34,5.83,,,,,,,,32.51,9,0
147,3,00:32:21,2,74,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
148,3,00:32:25,2,71,8.8,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.48,2,0
149,2,00:32:56,3,68,17.4,4.2,,,,,,,,,,5.56,5.31,5.50,,,,,,,,,,16.38,6,0
150,1,00:32:56,5,55,13.9,3.3,25.4,3.2,,,,,,,,12.25,7.21,8.12,5.76,5.95,,,,,,,,39.29,9,36
152,1,00:32:58,5,64,11.5,4.2,34.3,3.9,,,,,,,,8.44,9.84,6.02,5.88,7.68,,,,,,,,37.86,9,0
153,4,00:33:26,4,34,4.4,5.5,14.3,,,,,,,,,3.72,2.57,1.51,3.23,,,,,,,,,11.03,7,0
154,1,00:33:37,5,67,15.7,4.2,27.8,4.9,,,,,,,,10.79,14.01,13.25,13.99,14.98,,,,,,,,67.02,9,0
155,4,00:34:02,2,12,1.7,,,,,,,,,,,0.64,0.35,,,,,,,,,,,0.99,14,0
156,3,00:34:07,2,76,9.8,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
157,4,00:34:20,2,73,9.3,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
158,3,00:35:01,2,73,9.4,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.80,2,0
159,1,00:35:15,2,66,10.6,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.67,3,0
160,4,00:35:36,5,70,15.3,4.2,28.6,3.9,,,,,,,,10.15,6.33,6.17,7.84,8.57,,,,,,,,39.05,9,0
161,4,00:35:38,2,60,12.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.12,3,0
162,4,00:36:05,5,71,17.2,4.3,34.0,4.0,,,,,,,,10.43,11.87,11.08,12.71,12.17,,,,,,,,58.27,9,0
163,2,00:37:18,2,72,9.3,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
164,4,00:37:25,2,69,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
165,3,00:37:37,5,66,15.3,4.3,35.8,4.1,,,,,,,,10.72,11.14,11.42,9.13,8.98,,,,,,,,51.39,9,0
166,4,00:37:48,2,75,9.9,,,,,,,,,,,2.56,2.17,,,,,,,,,,,4.73,3,0
167,4,00:37:59,5,70,16.2,4.2,28.8,4.0,,,,,,,,9.55,4.44,4.32,2.95,3.00,,,,,,,,24.26,9,0
168,2,00:38:01,5,64,17.1,4.2,31.8,10.1,,,,,,,,9.05,11.31,11.69,11.29,11.73,,,,,,,,55.07,16,0
169,2,00:38:19,2,74,11.6,,,,,,,,,,,3.03,2.74,,,,,,,,,,,5.77,3,0
170,3,00:38:45,2,74,11.1,,,,,,,,,,,3.05,2.19,,,,,,,,,,,5.25,3,0
171,2,00:38:46,2,76,9.0,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
172,1,00:38:55,2,72,10.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
173,4,00:39:01,2,39,6.6,,,,,,,,,,,1.21,1.16,,,,,,,,,,,2.37,2,0
174,3,00:39:17,2,81,9.1,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
175,1,00:39:24,5,71,19.0,4.3,30.0,4.0,,,,,,,,8.81,5.18,6.02,2.32,2.12,,,,,,,,24.46,9,0
176,4,00:39:33,2,26,18.6,,,,,,,,,,,0.63,1.50,,,,,,,,,,,2.13,0,0
177,1,00:39:36,2,70,7.9,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
178,3,00:39:39,2,71,8.7,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
179,1,00:40:16,5,68,17.1,4.2,32.6,4.0,,,,,,,,9.73,6.40,6.05,4.55,4.72,,,,,,,,31.44,9,0
180,4,00:40:19,5,68,12.2,4.3,27.8,4.1,,,,,,,,8.41,5.82,5.36,5.08,6.29,,,,,,,,30.97,9,0
181,4,00:40:44,2,26,18.6,,,,,,,,,,,0.64,1.61,,,,,,,,,,,2.25,0,0
182,4,00:41:03,2,54,8.0,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.60,2,0
183,4,00:41:06,5,63,11.6,4.1,30.5,3.9,,,,,,,,7.79,10.85,6.77,6.27,7.57,,,,,,,,39.25,9,0
184,2,00:41:10,5,66,17.1,4.2,36.5,4.0,,,,,,,,9.31,7.53,7.39,4.31,4.29,,,,,,,,32.83,9,0
185,4,00:41:37,2,28,19.3,,,,,,,,,,,0.45,1.11,,,,,,,,,,,1.57,0,0
186,1,00:42:25,2,68,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
187,1,00:42:55,5,59,18.8,4.2,29.6,10.0,,,,,,,,12.85,9.74,9.70,8.27,9.42,,,,,,,,49.98,16,0
188,1,00:43:03,2,73,8.5,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
189,4,00:43:15,5,63,12.7,21.1,9.5,22.0,,,,,,,,8.97,11.06,10.95,11.38,8.63,,,,,,,,50.99,11,0
190,1,00:43:19,2,60,11.9,,,,,,,,,,,3.09,2.91,,,,,,,,,,,5.99,3,0
191,1,00:43:34,2,73,9.5,,,,,,,,,,,2.77,2.98,,,,,,,,,,,5.74,2,0
192,1,00:44:14,2,70,8.9,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,2,0
193,4,00:44:27,5,61,12.7,21.0,9.4,21.9,,,,,,,,10.11,12.11,9.44,8.81,10.91,,,,,,,,51.38,11,0
194,4,00:44:36,5,66,15.8,4.4,33.0,3.9,,,,,,,,9.35,8.21,7.72,5.60,6.69,,,,,,,,37.58,9,0
195,1,00:45:39,2,76,10.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.93,3,0
196,1,00:45:44,2,76,9.6,,,,,,,,,,,3.03,2.61,,,,,,,,,,,5.64,2,0
197,4,00:46:01,5,71,15.6,4.3,35.2,4.1,,,,,,,,10.32,15.09,14.48,13.06,13.78,,,,,,,,66.74,9,0
198,1,00:46:28,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
199,1,00:46:59,5,68,18.5,4.2,30.2,9.9,,,,,,,,9.58,14.24,15.35,13.64,15.26,,,,,,,,68.07,16,0
200,2,00:47:20,5,62,17.4,21.1,9.3,22.0,,,,,,,,10.00,14.66,13.90,10.44,7.51,,,,,,,,56.51,11,0
201,1,00:47:34,2,70,8.5,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
202,4,00:48:20,2,68,13.2,,,,,,,,,,,3.04,3.09,,,,,,,,,,,6.13,3,0
203,1,00:48:24,2,75,9.0,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0
204,2,00:48:35,2,75,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
205,4,00:48:59,5,60,16.4,4.5,32.8,4.0,,,,,,,,9.44,8.55,8.42,9.76,9.07,,,,,,,,45.23,9,0
206,3,00:49:13,2,70,8.0,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
207,3,00:49:29,5,63,11.7,4.1,33.1,3.9,,,,,,,,8.87,10.74,6.16,7.43,8.55,,,,,,,,41.76,9,0
208,4,00:49:34,2,37,65.3,,,,,,,,,,,0.49,3.94,,,,,,,,,,,4.43,14,0
209,2,00:49:40,5,71,17.4,4.2,35.6,4.0,,,,,,,,10.54,10.21,11.10,9.29,9.48,,,,,,,,50.62,9,0
210,2,00:50:09,2,78,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
211,2,00:50:27,6,71,17.8,4.2,20.5,8.6,22.8,,,,,,,9.56,7.17,7.70,9.51,10.70,10.70,,,,,,,55.33,12,0
212,1,00:50:28,2,71,9.0,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.19,2,0
213,1,00:50:29,2,73,9.9,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.38,3,0
214,2,00:50:34,2,74,10.7,,,,,,,,,,,2.78,3.05,,,,,,,,,,,5.82,3,0
215,4,00:51:00,2,34,6.2,,,,,,,,,,,1.79,1.66,,,,,,,,,,,3.45,2,0
216,1,00:51:50,2,73,9.4,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.54,2,0
217,1,00:51:59,5,66,15.6,4.2,32.6,4.0,,,,,,,,11.54,13.89,14.39,12.21,13.37,,,,,,,,65.40,9,0
218,1,00:52:19,5,70,15.9,4.3,35.5,4.0,,,,,,,,10.89,13.41,12.28,10.37,11.08,,,,,,,,58.03,9,0
219,1,00:52:21,2,71,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
220,2,00:52:24,5,68,17.6,4.2,31.6,4.0,,,,,,,,9.51,9.96,11.43,10.09,11.20,,,,,,,,52.19,9,0
221,1,00:52:48,5,73,18.9,4.2,31.1,3.9,,,,,,,,10.90,15.06,15.21,11.98,13.67,,,,,,,,66.82,9,0
222,1,00:52:57,2,76,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
223,2,00:53:25,5,71,17.4,4.2,31.9,4.1,,,,,,,,10.76,7.57,7.57,7.49,8.00,,,,,,,,41.39,9,0
224,3,00:53:42,2,75,9.1,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
225,2,00:53:49,5,65,16.3,4.2,33.4,4.0,,,,,,,,10.08,12.23,12.54,10.99,11.57,,,,,,,,57.41,9,0
226,1,00:53:52,2,65,8.1,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.95,2,0
227,2,00:54:19,2,61,8.8,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
228,1,00:54:22,2,77,9.3,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
229,4,00:54:24,4,73,11.2,13.4,2.9,,,,,,,,,3.68,4.85,1.98,1.87,,,,,,,,,12.38,3,0
230,3,00:54:28,2,79,9.5,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0
231,1,00:54:53,5,66,11.2,4.3,34.3,4.0,,,,,,,,9.27,5.70,4.65,6.09,4.80,,,,,,,,30.50,9,0
232,4,00:56:15,5,58,16.9,4.3,29.2,2.9,,,,,,,,11.34,6.54,6.82,3.10,3.95,,,,,,,,31.75,9,0
233,1,00:57:14,5,68,14.7,4.3,32.2,4.0,,,,,,,,10.32,12.22,9.36,7.07,7.54,,,,,,,,46.51,9,0
234,4,00:57:37,5,74,16.2,4.2,35.2,4.1,,,,,,,,11.34,11.89,11.68,11.34,12.59,,,,,,,,58.84,9,0
235,1,00:57:41,2,66,8.7,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0
236,1,00:58:09,5,67,17.3,4.2,32.4,4.0,,,,,,,,11.41,14.92,15.26,12.63,14.07,,,,,,,,68.29,9,0
237,4,00:58:25,2,12,1.7,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.04,14,0
238,1,00:58:35,5,69,16.5,4.2,33.2,4.0,,,,,,,,9.93,9.41,9.65,7.51,7.02,,,,,,,,43.51,9,0
239,4,00:58:37,2,29,19.5,,,,,,,,,,,0.58,1.37,,,,,,,,,,,1.95,0,0
240,1,00:58:45,5,65,17.0,4.2,30.8,3.9,,,,,,,,10.70,8.40,8.49,9.06,10.25,,,,,,,,46.89,9,0
241,4,00:59:12,5,55,14.2,4.2,33.3,3.9,,,,,,,,3.17,5.63,5.98,4.59,4.01,,,,,,,,23.38,0,0
242,1,01:00:32,2,73,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
243,1,01:00:55,5,68,13.0,4.3,29.5,4.0,,,,,,,,9.24,8.48,7.78,5.22,6.71,,,,,,,,37.44,9,0
244,4,01:01:16,5,70,18.9,4.4,33.3,4.2,,,,,,,,8.83,14.49,14.43,13.41,14.07,,,,,,,,65.23,9,0
245,4,01:01:25,5,63,19.6,4.3,30.2,10.0,,,,,,,,9.80,8.70,7.81,14.97,14.68,,,,,,,,55.96,16,0
246,4,01:01:54,5,65,12.6,20.9,9.6,22.0,,,,,,,,7.39,10.24,6.53,7.88,5.48,,,,,,,,37.51,11,0
247,2,01:02:19,5,68,11.6,4.3,34.2,4.0,,,,,,,,8.60,10.01,10.38,9.05,8.89,,,,,,,,46.93,9,0
248,4,01:02:20,5,63,11.8,4.2,30.5,4.1,,,,,,,,9.59,11.17,10.39,6.03,5.17,,,,,,,,42.35,9,0
249,2,01:02:23,5,67,11.6,4.3,35.6,3.9,,,,,,,,8.83,11.08,11.79,8.70,9.43,,,,,,,,49.84,9,0
250,1,01:02:29,2,68,9.0,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0
251,3,01:03:07,5,69,12.1,4.1,27.2,4.1,,,,,,,,9.19,5.65,5.53,5.79,7.31,,,,,,,,33.47,9,0
252,3,01:03:22,5,69,12.1,4.3,29.0,4.0,,,,,,,,8.39,7.32,7.17,7.34,7.86,,,,,,,,38.07,9,0
253,2,01:03:41,5,64,17.0,4.3,31.1,3.9,,,,,,,,9.51,12.19,12.85,9.93,10.30,,,,,,,,54.78,9,0
254,1,01:03:42,2,66,9.6,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,2,0
255,1,01:03:53,2,72,13.1,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.47,3,0
256,4,01:04:06,5,67,15.3,4.2,30.2,4.0,,,,,,,,9.85,10.24,9.95,6.51,7.64,,,,,,,,44.18,9,0
257,1,01:04:12,5,67,13.6,4.3,30.6,3.9,,,,,,,,6.87,2.44,1.89,1.93,3.39,,,,,,,,16.52,9,0
258,4,01:04:35,5,71,17.7,4.3,35.2,3.9,,,,,,,,9.74,8.99,9.10,9.83,9.67,,,,,,,,47.33,9,0
259,1,01:05:06,2,76,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0
260,3,01:05:39,5,68,11.9,4.4,33.5,4.0,,,,,,,,9.82,9.50,9.24,4.87,4.68,,,,,,,,38.11,9,0
261,4,01:05:40,2,57,13.4,,,,,,,,,,,4.53,7.54,,,,,,,,,,,12.07,5,0
262,2,01:06:00,2,76,10.0,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
263,2,01:06:17,2,77,9.2,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.59,2,0
264,2,01:06:24,5,69,19.3,4.3,30.2,10.0,,,,,,,,9.77,12.85,13.32,12.20,12.12,,,,,,,,60.26,16,0
265,4,01:07:09,5,66,17.2,4.2,33.1,4.1,,,,,,,,9.78,7.51,7.43,5.91,6.50,,,,,,,,37.13,9,0
266,1,01:07:15,5,68,12.6,4.3,35.2,4.1,,,,,,,,3.81,6.27,7.13,3.83,3.81,,,,,,,,24.85,9,0
267,4,01:07:23,5,68,15.7,4.4,33.9,3.9,,,,,,,,10.82,8.95,8.59,11.85,11.76,,,,,,,,51.97,9,0
268,4,01:07:45,3,60,26.2,4.0,,,,,,,,,,12.31,17.01,9.50,,,,,,,,,,38.82,4,0
269,1,01:08:10,2,69,10.9,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,3,0
270,1,01:08:24,5,70,13.3,4.2,33.8,4.0,,,,,,,,11.92,14.00,16.03,12.20,13.47,,,,,,,,67.62,9,0
271,1,01:08:33,2,71,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
272,1,01:08:41,5,67,15.5,4.2,34.9,4.0,,,,,,,,10.81,13.03,13.51,10.09,11.29,,,,,,,,58.73,9,0
273,4,01:09:24,5,69,17.0,4.3,27.6,10.1,,,,,,,,10.23,11.24,10.62,10.12,10.77,,,,,,,,52.97,16,0
274,4,01:09:52,5,63,11.5,4.4,31.9,4.2,,,,,,,,8.88,7.48,7.44,5.26,4.10,,,,,,,,33.16,9,0
275,1,01:10:18,5,68,17.1,4.2,31.8,4.0,,,,,,,,10.09,8.28,7.61,7.49,6.41,,,,,,,,39.88,9,0
276,1,01:11:20,5,64,16.9,4.2,32.7,4.0,,,,,,,,10.55,13.76,15.23,12.74,13.54,,,,,,,,65.82,9,0
277,4,01:12:01,5,66,17.3,4.2,28.0,4.0,,,,,,,,9.62,6.74,6.64,7.73,6.89,,,,,,,,37.63,9,0
278,4,01:12:12,2,72,10.0,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.88,3,0
279,2,01:12:21,2,72,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
280,1,01:12:22,5,68,17.0,4.2,33.9,3.9,,,,,,,,10.97,13.78,14.13,7.09,7.74,,,,,,,,53.71,9,0
281,1,01:12:48,2,70,8.9,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,2,0
282,3,01:13:06,2,73,8.9,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
283,4,01:13:07,2,54,8.5,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0
284,3,01:13:08,5,63,13.9,4.3,36.2,3.9,,,,,,,,8.88,7.80,10.19,10.24,10.67,,,,,,,,47.77,9,0
285,4,01:13:47,2,73,9.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
286,2,01:14:12,5,68,19.4,4.4,32.7,4.0,,,,,,,,11.06,11.77,12.26,10.72,11.85,,,,,,,,57.65,9,0
287,1,01:14:12,5,65,20.0,4.3,33.3,4.0,,,,,,,,10.97,13.04,13.92,8.54,9.63,,,,,,,,56.10,9,0
288,2,01:14:17,2,78,12.8,,,,,,,,,,,3.23,2.55,,,,,,,,,,,5.78,3,0
289,3,01:14:28,2,71,9.9,,,,,,,,,,,2.49,2.16,,,,,,,,,,,4.65,3,0
290,1,01:15:07,5,71,15.6,4.2,33.2,3.9,,,,,,,,11.34,14.98,15.64,13.64,13.85,,,,,,,,69.45,9,0
291,2,01:16:03,5,67,16.5,4.3,36.6,4.0,,,,,,,,9.84,9.80,10.55,6.07,6.00,,,,,,,,42.26,9,0
292,2,01:16:08,2,81,9.9,,,,,,,,,,,2.57,2.63,,,,,,,,,,,5.20,3,0
293,1,01:16:40,3,62,17.3,20.9,,,,,,,,,,10.65,11.75,12.79,,,,,,,,,,35.20,8,0
294,4,01:17:11,5,66,17.2,4.3,33.6,4.0,,,,,,,,10.64,9.40,9.22,8.67,8.86,,,,,,,,46.80,9,0
295,4,01:17:18,2,27,18.3,,,,,,,,,,,0.97,2.21,,,,,,,,,,,3.18,0,0
296,4,01:18:01,5,63,11.7,4.4,33.1,4.0,,,,,,,,9.00,5.33,4.86,3.85,5.08,,,,,,,,28.12,9,0
297,4,01:18:15,2,26,18.6,,,,,,,,,,,0.67,1.55,,,,,,,,,,,2.22,0,0
298,1,01:18:38,5,65,19.8,4.1,31.9,4.0,,,,,,,,9.83,9.03,8.92,5.76,5.14,,,,,,,,38.68,9,0
299,4,01:18:42,5,67,20.0,4.3,30.3,10.3,,,,,,,,9.01,11.31,10.73,12.78,12.24,,,,,,,,56.07,16,0
300,1,01:19:05,2,63,11.8,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
301,4,01:19:35,2,37,6.5,,,,,,,,,,,1.66,1.49,,,,,,,,,,,3.16,2,0
302,4,01:20:15,2,54,6.7,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
303,2,01:21:16,2,71,10.8,,,,,,,,,,,2.63,2.72,,,,,,,,,,,5.35,3,0
304,4,01:21:22,2,54,7.1,,,,,,,,,,,2.31,2.38,,,,,,,,,,,4.69,2,0
305,4,01:21:59,2,38,6.4,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,2,0
306,2,01:22:38,2,75,9.9,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.93,3,0
307,4,01:22:40,2,66,11.0,,,,,,,,,,,3.49,2.89,,,,,,,,,,,6.38,3,0
308,4,01:22:49,2,54,6.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
309,4,01:23:10,5,61,12.8,21.1,9.8,21.7,,,,,,,,8.50,13.02,10.48,7.94,7.72,,,,,,,,47.66,11,0
310,1,01:23:18,2,75,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.65,2,0
311,4,01:24:07,2,76,10.3,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.99,3,0
312,1,01:24:14,2,70,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0
313,4,01:24:17,2,73,21.2,,,,,,,,,,,9.54,8.86,,,,,,,,,,,18.40,5,0
314,2,01:24:21,2,72,9.3,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
315,4,01:24:49,5,73,15.6,4.2,30.4,10.1,,,,,,,,8.30,5.44,4.19,3.68,2.26,,,,,,,,23.86,16,0
316,3,01:24:59,5,73,20.0,4.2,30.0,9.9,,,,,,,,9.43,5.45,5.24,3.13,2.72,,,,,,,,25.97,16,0
317,4,01:25:09,5,71,12.0,4.2,36.6,4.0,,,,,,,,10.01,8.51,8.41,7.47,5.91,,,,,,,,40.31,9,0