veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:04:44,2,78,11.2,,,,,,,,,,,2.81,1.85,,,,,,,,,,,4.66,3,0,3,min5.tye,,,35.8,
2,1,00:08:28,2,67,9.0,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.73,2,8:8,56,min5.tye,,,36.2,
3,1,00:09:30,2,74,13.8,,,,,,,,,,,5.47,3.98,,,,,,,,,,,9.45,5,0,21,min5.tye,,,36.2,
4,1,00:11:20,2,61,9.5,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0,66,min5.tye,,,35.8,
5,1,00:12:02,2,67,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,63,min5.tye,,,36.2,
6,1,00:13:06,2,67,9.0,,,,,,,,,,,2.03,1.75,,,,,,,,,,,3.78,2,0,97,min5.tye,,,35.9,
7,1,00:14:42,2,64,9.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.10,2,0,7,min5.tye,,,35.7,
8,1,00:15:20,2,68,9.7,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0,48,min5.tye,,,35.7,
9,1,00:16:50,2,67,7.5,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,8:8,82,min5.tye,,,35.9,
10,4,00:18:13,2,65,9.5,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,8:8,10,min5.tye,,,36.2,
11,1,00:23:31,2,64,8.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0,82,min5.tye,,,35.6,
12,1,00:26:10,2,75,9.8,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0,95,min5.tye,,,35.8,
13,1,00:28:43,4,55,12.4,20.4,3.7,,,,,,,,,3.23,3.50,3.11,1.94,,,,,,,,,11.78,3,0,55,min5.tye,,,35.3,
14,1,00:30:52,2,62,7.5,,,,,,,,,,,1.32,1.01,,,,,,,,,,,2.33,2,8:8,88,min5.tye,,,35.6,
15,4,00:36:45,2,66,9.2,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,37,min5.tye,,,35.8,
16,4,00:43:07,2,66,9.0,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,8:8,95,min5.tye,,,35.5,
17,4,00:45:06,2,69,8.9,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0,44,min5.tye,,,35.5,
18,1,00:47:16,5,62,18.3,4.8,36.2,4.2,,,,,,,,12.70,15.71,15.70,7.77,8.18,,,,,,,,60.05,9,0,62,min5.tye,,,35.4,
19,1,00:50:50,2,68,9.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,2,0,37,min5.tye,,,35.0,
20,4,00:51:07,2,67,9.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,2,8:8,52,min5.tye,,,35.1,
21,1,00:51:38,2,65,8.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,8:8,70,min5.tye,,,35.0,
22,1,01:03:28,2,69,9.4,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.01,2,0,64,min5.tye,,,35.8,
23,1,01:06:54,2,67,9.2,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0,39,min5.tye,,,35.8,
24,2,01:07:28,2,80,10.3,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,3,0,23,min5.tye,,,35.7,
25,4,01:10:20,2,55,11.5,,,,,,,,,,,3.95,3.11,,,,,,,,,,,7.05,3,0,22,min5.tye,,,36.1,
26,4,01:15:09,2,73,9.0,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.82,2,0,29,min5.tye,,,35.7,
27,4,01:19:09,2,71,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0,91,min5.tye,,,36.5,
28,1,01:22:09,6,47,13.6,4.9,29.0,6.3,6.2,,,,,,,12.15,13.43,13.22,10.36,9.79,10.00,,,,,,,68.95,10,0,23,min5.tye,,,35.7,
29,1,01:30:08,2,65,8.8,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,60,min5.tye,,,35.6,
30,1,01:30:55,2,71,10.3,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0,8,min5.tye,,,36.2,
31,4,01:34:10,2,71,9.0,,,,,,,,,,,1.08,1.13,,,,,,,,,,,2.22,2,0,22,min5.tye,,,35.7,
32,1,01:35:50,2,73,9.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,38,min5.tye,,,35.6,
33,1,01:50:06,2,73,9.7,,,,,,,,,,,2.33,1.67,,,,,,,,,,,4.00,2,0,48,min5.tye,,,35.6,
34,1,01:54:03,2,72,9.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,3,0,69,min5.tye,,,36.1,
35,1,02:01:19,2,72,9.2,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,71,min5.tye,,,35.6,
36,1,02:08:03,2,43,13.4,,,,,,,,,,,4.38,3.25,,,,,,,,,,,7.63,3,0,45,min5.tye,,,35.4,
37,1,02:10:47,2,59,13.7,,,,,,,,,,,3.91,3.69,,,,,,,,,,,7.60,3,0,67,min5.tye,,,35.6,
38,3,02:11:53,2,72,10.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,8:8,34,min5.tye,,,36.6,
39,4,02:15:20,2,70,10.2,,,,,,,,,,,1.28,1.23,,,,,,,,,,,2.51,3,8:8,81,min5.tye,,,36.0,
40,1,02:22:02,2,68,10.4,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.21,3,0,54,min5.tye,,,35.5,
41,4,02:25:32,2,66,8.6,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,30,min5.tye,,,36.0,
42,4,02:33:04,2,68,7.3,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,8:8,42,min5.tye,,,35.4,
43,1,02:34:32,2,52,8.9,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.72,2,0,10,min5.tye,,,35.2,
44,4,02:42:29,2,68,11.6,,,,,,,,,,,2.31,2.43,,,,,,,,,,,4.74,3,8:10:8,21,min5.tye,,,35.0,
45,1,02:47:00,2,59,13.7,,,,,,,,,,,5.83,4.03,,,,,,,,,,,9.86,3,0,31,min5.tye,,,34.5,
46,1,02:51:39,5,68,19.5,4.5,36.9,4.2,,,,,,,,12.05,8.56,8.50,8.07,7.02,,,,,,,,44.19,9,0,39,min5.tye,,,34.3,
47,1,03:08:06,2,60,9.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,91,min5.tye,,,34.0,
48,4,03:08:07,2,68,12.4,,,,,,,,,,,3.21,3.31,,,,,,,,,,,6.52,3,8:8,44,min5.tye,,,34.0,
49,4,03:09:26,2,65,9.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.02,3,0,9,min5.tye,,,34.3,
50,1,03:09:47,4,43,11.4,21.1,3.2,,,,,,,,,4.56,9.74,5.77,6.62,,,,,,,,,26.69,3,0,61,min5.tye,,,34.1,
51,4,03:15:01,2,67,8.7,,,,,,,,,,,1.83,1.97,,,,,,,,,,,3.80,2,8:8,68,min5.tye,,,33.7,
52,4,03:15:40,2,59,7.9,,,,,,,,,,,1.52,1.28,,,,,,,,,,,2.80,2,0,33,min5.tye,,,33.7,
53,4,03:17:11,2,66,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,13,min5.tye,,,33.6,
54,4,03:17:22,6,50,5.8,32.8,6.2,8.4,3.8,,,,,,,12.37,26.13,11.92,23.65,23.31,11.35,,,,,,,108.74,14,8:10:8,25,min5.tye,,,33.6,
55,1,03:20:56,5,56,13.3,4.5,37.2,4.2,,,,,,,,11.20,11.49,10.73,7.02,6.48,,,,,,,,46.92,9,0,46,min5.tye,,,33.6,
56,4,03:23:21,2,70,10.2,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0,99,min5.tye,,,33.4,
57,4,03:24:51,2,72,9.4,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,0,43,min5.tye,,,33.4,
58,2,03:27:19,2,80,10.6,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,3,8:8,5,min5.tye,,,33.3,
59,1,03:28:24,2,73,9.4,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0,47,min5.tye,,,33.0,
60,3,03:28:57,2,72,8.3,,,,,,,,,,,0.84,0.49,,,,,,,,,,,1.33,2,3:8,43,min5.tye,,,32.8,
61,4,03:28:57,2,71,8.2,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,44,min5.tye,,,32.8,
62,1,03:28:59,2,70,10.3,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.34,3,0,7,min5.tye,,,32.9,
63,2,03:32:06,2,84,14.2,,,,,,,,,,,3.97,3.18,,,,,,,,,,,7.15,5,0,79,min5.tye,,,33.1,
64,4,03:32:40,2,68,9.0,,,,,,,,,,,1.62,1.10,,,,,,,,,,,2.72,2,0,2,min5.tye,,,33.2,
65,1,03:35:35,2,67,13.2,,,,,,,,,,,3.38,2.90,,,,,,,,,,,6.28,3,8:10:8,100,min5.tye,,,33.1,
66,1,03:39:53,2,70,9.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,81,min5.tye,,,32.8,
67,1,03:43:17,2,69,8.9,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,8:8,40,min5.tye,,,32.9,
68,4,03:43:26,2,70,10.1,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.63,3,0,29,min5.tye,,,32.8,
69,1,03:53:32,6,61,15.6,4.5,28.7,5.2,5.2,,,,,,,13.15,16.18,14.58,9.74,10.01,9.74,,,,,,,73.41,10,0,10,min5.tye,,,32.3,
70,4,03:58:22,2,70,8.8,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,8:8,44,min5.tye,,,32.6,
71,4,03:59:29,2,62,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.56,2,0,86,min5.tye,,,32.8,
72,1,04:00:29,2,68,10.5,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0,12,min5.tye,,,32.4,
73,4,04:01:20,2,68,8.3,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0,72,min5.tye,,,32.5,
74,3,04:02:16,2,77,8.9,,,,,,,,,,,2.29,1.71,,,,,,,,,,,3.99,2,0,89,min5.tye,,,32.4,
75,4,04:03:56,2,70,12.1,,,,,,,,,,,3.10,2.88,,,,,,,,,,,5.97,3,0,29,min5.tye,,,32.2,
76,1,04:04:17,2,71,11.9,,,,,,,,,,,2.87,2.38,,,,,,,,,,,5.25,3,0,94,min5.tye,,,32.3,
77,1,04:09:08,2,65,17.4,,,,,,,,,,,5.50,9.82,,,,,,,,,,,15.32,5,0,38,min5.tye,,,31.9,
78,4,04:10:54,5,65,15.7,4.4,29.2,10.1,,,,,,,,11.08,15.08,15.08,19.18,18.77,,,,,,,,79.19,9,0,78,min5.tye,,,32.0,
79,3,04:13:33,2,76,12.6,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,3,9,min5.tye,,,31.9,
80,4,04:13:33,2,67,11.0,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,3,8:10:8,21,min5.tye,,,31.9,
81,4,04:16:20,2,67,9.8,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.04,3,8:8,14,min5.tye,,,32.0,
82,4,04:16:27,2,71,8.8,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,25,min5.tye,,,31.9,
83,3,04:16:35,2,79,9.0,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,34,min5.tye,,,31.7,
84,4,04:16:38,2,74,16.5,,,,,,,,,,,4.58,6.36,,,,,,,,,,,10.95,5,0,57,min5.tye,,,31.7,
85,4,04:17:05,2,69,12.0,,,,,,,,,,,3.42,2.25,,,,,,,,,,,5.68,3,0,78,min5.tye,,,32.0,
86,4,04:17:39,2,70,8.4,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,8:8,99,min5.tye,,,31.9,
87,1,04:18:20,6,60,15.6,4.4,29.3,5.1,5.2,,,,,,,11.45,17.23,16.03,13.93,14.16,13.54,,,,,,,86.35,10,0,42,min5.tye,,,31.6,
88,4,04:20:30,2,69,9.5,,,,,,,,,,,2.71,2.42,,,,,,,,,,,5.13,2,0,34,min5.tye,,,31.8,
89,4,04:22:30,2,57,11.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.79,3,0,77,min5.tye,,,31.7,
90,4,04:22:58,2,64,9.2,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,5,min5.tye,,,31.5,
91,4,04:23:02,2,78,9.5,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,77,min5.tye,,,31.5,
92,4,04:25:15,2,65,9.4,,,,,,,,,,,2.39,2.15,,,,,,,,,,,4.53,2,0,54,min5.tye,,,31.5,
93,4,04:25:26,2,67,8.8,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0,86,min5.tye,,,31.8,
94,1,04:25:50,5,61,17.4,4.8,35.6,6.2,,,,,,,,13.80,19.72,19.15,12.91,12.97,,,,,,,,78.55,9,0,70,min5.tye,,,31.6,
95,4,04:26:07,2,70,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0,36,min5.tye,,,31.4,
96,1,04:26:49,2,72,15.1,,,,,,,,,,,5.42,3.95,,,,,,,,,,,9.37,5,0,3,min5.tye,,,31.4,
97,4,04:28:47,2,55,9.4,,,,,,,,,,,2.38,1.75,,,,,,,,,,,4.14,2,0,83,min5.tye,,,31.5,
98,4,04:29:20,2,66,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,71,min5.tye,,,31.2,
99,1,04:32:12,6,60,15.6,4.4,28.8,5.1,5.2,,,,,,,13.02,19.49,18.66,16.41,16.90,16.73,,,,,,,101.21,10,0,66,min5.tye,,,31.5,
100,1,04:32:20,2,63,24.1,,,,,,,,,,,9.77,13.78,,,,,,,,,,,23.55,4,8:10,1,min5.tye,,,31.6,
101,1,04:32:34,2,69,9.9,,,,,,,,,,,2.59,2.20,,,,,,,,,,,4.78,3,0,72,min5.tye,,,31.6,
102,1,04:33:12,2,67,12.5,,,,,,,,,,,3.38,2.52,,,,,,,,,,,5.90,3,0,78,min5.tye,,,31.5,
103,1,04:34:58,2,69,12.2,,,,,,,,,,,3.39,3.27,,,,,,,,,,,6.67,3,0,93,min5.tye,,,31.3,
104,4,04:36:18,6,63,17.8,5.1,27.3,5.1,5.0,,,,,,,11.89,21.24,19.19,8.28,20.63,21.20,,,,,,,102.42,10,0,6,min5.tye,,,31.0,
105,4,04:36:32,2,65,8.6,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,8,min5.tye,,,31.1,
106,4,04:37:53,2,71,8.7,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,87,min5.tye,,,31.3,
107,1,04:38:28,2,67,9.6,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,20,min5.tye,,,31.5,
108,1,04:38:48,2,69,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,35,min5.tye,,,31.2,
109,1,04:39:02,2,75,9.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,63,min5.tye,,,30.9,
110,4,04:39:27,2,64,9.6,,,,,,,,,,,2.62,2.45,,,,,,,,,,,5.07,2,0,99,min5.tye,,,31.1,
111,1,04:41:33,6,61,15.6,4.5,28.7,5.2,5.2,,,,,,,12.98,19.33,17.85,16.04,16.20,16.26,,,,,,,98.65,10,0,51,min5.tye,,,31.7,
112,4,04:42:14,2,70,8.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0,33,min5.tye,,,31.7,
113,1,04:42:32,2,76,9.0,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,70,min5.tye,,,31.8,
114,1,04:42:59,2,65,23.5,,,,,,,,,,,8.83,12.06,,,,,,,,,,,20.89,5,0,82,min5.tye,,,31.7,
115,4,04:44:20,2,67,13.2,,,,,,,,,,,3.66,2.57,,,,,,,,,,,6.23,3,0,95,min5.tye,,,31.6,
116,1,04:45:56,5,67,14.6,4.5,32.3,4.2,,,,,,,,13.76,20.51,20.07,19.18,19.67,,,,,,,,93.18,9,0,84,min5.tye,,,31.7,
117,4,04:46:10,2,60,9.4,,,,,,,,,,,2.40,1.83,,,,,,,,,,,4.23,2,0,8,min5.tye,,,31.7,
118,3,04:47:17,2,74,11.8,,,,,,,,,,,2.78,2.10,,,,,,,,,,,4.88,3,0,47,min5.tye,,,31.9,
119,4,04:47:17,2,66,10.2,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0,87,min5.tye,,,31.9,
120,4,04:47:31,2,67,8.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.89,2,0,96,min5.tye,,,31.9,
121,4,04:48:08,2,66,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,8:8,72,min5.tye,,,32.0,
122,1,04:48:35,2,73,13.7,,,,,,,,,,,4.22,3.88,,,,,,,,,,,8.10,3,0,75,min5.tye,,,32.1,
123,1,04:50:04,2,68,8.9,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0,29,min5.tye,,,32.4,
124,1,04:51:58,5,68,14.0,4.4,30.5,10.5,,,,,,,,12.10,9.04,8.54,6.53,7.54,,,,,,,,43.75,9,0,44,min5.tye,,,31.9,
125,4,04:52:13,2,75,9.3,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0,66,min5.tye,,,32.0,
126,1,04:52:30,2,64,8.9,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,54,min5.tye,,,32.1,
127,4,04:52:38,2,74,9.2,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.59,2,0,27,min5.tye,,,31.8,
128,2,04:52:44,2,82,11.1,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,3,8:8,51,min5.tye,,,31.9,
129,4,04:53:55,2,72,9.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,8:8,94,min5.tye,,,31.7,
130,1,04:56:31,4,57,13.2,15.9,3.0,,,,,,,,,3.99,5.24,2.15,1.89,,,,,,,,,13.27,3,0,31,min5.tye,,,32.2,
131,1,04:56:44,2,62,13.2,,,,,,,,,,,5.24,7.30,,,,,,,,,,,12.54,5,8:10:8,26,min5.tye,,,32.2,
132,4,04:57:28,5,67,17.4,4.4,29.8,4.1,,,,,,,,11.22,19.93,19.48,20.40,19.13,,,,,,,,90.17,9,0,22,min5.tye,,,32.4,
133,1,04:57:52,2,63,9.0,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,88,min5.tye,,,32.4,
134,1,04:58:30,2,62,7.1,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.30,2,8:8,54,min5.tye,,,32.5,
135,3,04:58:57,2,76,11.8,,,,,,,,,,,3.03,2.70,,,,,,,,,,,5.73,3,8:8,73,min5.tye,,,32.4,
136,4,04:59:27,5,87,5.8,23.9,12.1,15.1,,,,,,,,18.38,28.23,17.16,20.29,24.23,,,,,,,,108.29,14,8:10:8,88,min5.tye,,,32.4,
137,1,05:00:27,2,62,8.3,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,8:8,90,min5.tye,,,32.2,
138,4,05:01:45,2,74,14.0,,,,,,,,,,,4.62,3.12,,,,,,,,,,,7.74,5,0,65,min5.tye,,,32.6,
139,1,05:01:58,5,69,16.7,4.4,30.9,10.4,,,,,,,,12.54,7.79,6.92,3.79,4.03,,,,,,,,35.05,9,0,20,min5.tye,,,32.5,
140,4,05:02:41,6,66,17.7,4.5,27.2,5.0,5.1,,,,,,,9.23,19.55,18.60,11.23,16.77,17.22,,,,,,,92.61,10,0,5,min5.tye,,,32.6,
141,1,05:04:25,2,74,9.8,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0,80,min5.tye,,,32.6,
142,4,05:04:29,2,72,8.9,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.30,2,0,43,min5.tye,,,32.5,
143,1,05:04:34,2,73,10.5,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.99,3,0,52,min5.tye,,,32.6,
144,1,05:05:12,2,71,9.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,3,8:8,13,min5.tye,,,32.7,
145,2,05:05:14,2,88,13.4,,,,,,,,,,,3.33,3.89,,,,,,,,,,,7.22,3,0,78,min5.tye,,,32.8,
146,1,05:05:35,2,73,9.0,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,71,min5.tye,,,32.6,
147,4,05:05:48,2,70,9.6,,,,,,,,,,,1.75,2.69,,,,,,,,,,,4.44,2,8:8,93,min5.tye,,,32.7,
148,1,05:05:52,2,66,9.5,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.84,2,0,51,min5.tye,,,32.6,
149,4,05:06:38,2,67,13.4,,,,,,,,,,,4.84,3.49,,,,,,,,,,,8.33,3,0,5,min5.tye,,,32.8,
150,4,05:06:54,2,69,8.7,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,8:8,71,min5.tye,,,32.7,
151,1,05:06:59,2,73,11.2,,,,,,,,,,,3.25,3.31,,,,,,,,,,,6.56,3,0,32,min5.tye,,,32.6,
152,4,05:07:12,2,68,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,71,min5.tye,,,32.8,
153,4,05:08:00,2,56,9.7,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.46,2,0,68,min5.tye,,,32.7,
154,4,05:08:09,2,62,8.0,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,8:8,68,min5.tye,,,32.8,
155,4,05:08:15,2,70,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,0,59,min5.tye,,,32.7,
156,2,05:08:18,2,85,11.3,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,8:8,83,min5.tye,,,32.7,
157,1,05:08:19,4,70,13.4,4.5,19.1,,,,,,,,,6.59,8.40,7.60,8.12,,,,,,,,,30.71,8,0,69,min5.tye,,,32.7,
158,4,05:08:44,2,70,9.3,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,41,min5.tye,,,32.6,
159,4,05:08:48,2,70,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,81,min5.tye,,,32.6,
160,4,05:08:51,2,73,10.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.91,3,0,42,min5.tye,,,32.6,
161,1,05:09:03,2,72,10.5,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0,38,min5.tye,,,32.6,
162,4,05:09:28,2,65,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,90,min5.tye,,,32.7,
163,4,05:09:39,2,70,9.6,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,2,0,31,min5.tye,,,32.7,
164,4,05:09:43,2,64,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0,18,min5.tye,,,32.6,
165,1,05:09:47,2,71,13.5,,,,,,,,,,,5.88,5.60,,,,,,,,,,,11.47,5,8:10:8,65,min5.tye,,,32.6,
166,4,05:11:02,2,52,9.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,57,min5.tye,,,32.3,
167,1,05:11:33,2,73,12.5,,,,,,,,,,,3.15,2.93,,,,,,,,,,,6.07,3,0,33,min5.tye,,,32.3,
168,4,05:11:48,2,62,9.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0,82,min5.tye,,,32.4,
169,4,05:12:13,5,71,15.5,4.3,28.7,5.1,,,,,,,,9.73,5.67,6.48,4.75,3.70,,,,,,,,30.34,9,0,84,min5.tye,,,32.3,
170,3,05:12:23,2,76,9.1,,,,,,,,,,,1.99,1.87,,,,,,,,,,,3.86,2,8:8,29,min5.tye,,,32.3,
171,4,05:12:32,2,66,11.9,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.77,3,8:10:8,23,min5.tye,,,32.3,
172,4,05:12:56,2,69,9.9,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,3,0,51,min5.tye,,,32.0,
173,2,05:13:44,2,85,10.0,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,3,8:8,44,min5.tye,,,32.3,
174,4,05:14:28,2,67,10.8,,,,,,,,,,,2.46,2.16,,,,,,,,,,,4.62,3,8:8,28,min5.tye,,,32.4,
175,1,05:14:46,2,74,13.7,,,,,,,,,,,3.88,3.30,,,,,,,,,,,7.19,3,0,10,min5.tye,,,32.3,
176,1,05:15:14,2,75,9.8,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,3,0,85,min5.tye,,,32.3,
177,1,05:16:17,3,66,12.9,33.4,,,,,,,,,,7.63,15.90,11.89,,,,,,,,,,35.42,8,0,55,min5.tye,,,32.3,
178,4,05:16:32,2,68,8.6,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0,69,min5.tye,,,32.3,
179,4,05:16:56,2,66,8.7,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,2,0,26,min5.tye,,,32.5,
180,4,05:18:10,2,76,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,63,min5.tye,,,32.5,
181,4,05:18:23,2,72,9.5,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.19,2,0,100,min5.tye,,,32.6,
182,4,05:18:43,2,72,9.3,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,2,8:8,26,min5.tye,,,32.5,
183,1,05:18:50,2,72,12.4,,,,,,,,,,,3.94,3.32,,,,,,,,,,,7.27,3,0,51,min5.tye,,,32.6,
184,4,05:18:53,2,69,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.84,2,0,22,min5.tye,,,32.5,
185,1,05:19:21,2,71,11.8,,,,,,,,,,,3.28,3.64,,,,,,,,,,,6.92,3,8:10:8,10,min5.tye,,,32.5,
186,4,05:19:43,2,70,13.1,,,,,,,,,,,3.10,2.62,,,,,,,,,,,5.72,3,8:10:8,95,min5.tye,,,32.4,
187,1,05:19:57,2,58,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,69,min5.tye,,,32.5,
188,1,05:20:00,1,64,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,3:19,2,min5.tye,,,32.5,
189,2,05:20:00,2,85,27.1,,,,,,,,,,,6.49,12.67,,,,,,,,,,,19.16,4,8:10,3,min5.tye,,,32.5,
190,1,05:20:22,2,64,8.5,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,8:8,59,min5.tye,,,32.4,
191,1,05:21:48,2,68,9.0,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0,24,min5.tye,,,32.7,
192,1,05:22:22,2,72,8.6,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,93,min5.tye,,,32.6,
193,4,05:22:51,2,70,11.8,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.08,3,8:8,25,min5.tye,,,32.5,
194,1,05:23:05,2,64,9.4,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0,84,min5.tye,,,32.6,
195,3,05:23:38,2,76,9.7,,,,,,,,,,,1.76,1.50,,,,,,,,,,,3.27,2,8:8,3,min5.tye,,,32.7,
196,4,05:23:38,2,68,13.2,,,,,,,,,,,3.79,4.42,,,,,,,,,,,8.21,3,0,49,min5.tye,,,32.7,
197,4,05:24:26,2,69,9.4,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,8:8,58,min5.tye,,,32.7,
198,4,05:24:36,2,64,8.6,,,,,,,,,,,1.75,1.26,,,,,,,,,,,3.01,2,0,38,min5.tye,,,32.8,
199,1,05:24:50,2,72,9.7,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,23,min5.tye,,,32.6,
200,3,05:24:57,2,76,9.5,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,8:8,52,min5.tye,,,32.6,
201,4,05:24:58,2,69,12.2,,,,,,,,,,,3.27,2.42,,,,,,,,,,,5.69,3,0,56,min5.tye,,,32.6,
202,4,05:25:18,5,55,16.8,4.4,32.1,4.1,,,,,,,,11.35,6.72,6.04,6.18,6.13,,,,,,,,36.43,9,0,20,min5.tye,,,32.7,
203,4,05:26:37,2,76,9.2,,,,,,,,,,,1.31,0.76,,,,,,,,,,,2.07,2,9,61,min5.tye,,,32.7,
204,4,05:26:40,2,69,8.8,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,2,0,17,min5.tye,,,32.7,
205,4,05:26:57,2,69,11.7,,,,,,,,,,,3.32,2.64,,,,,,,,,,,5.96,3,0,12,min5.tye,,,32.8,
206,4,05:27:13,2,69,11.8,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,3,0,91,min5.tye,,,32.7,
207,1,05:27:36,2,71,12.6,,,,,,,,,,,3.26,2.67,,,,,,,,,,,5.92,3,0,87,min5.tye,,,32.8,
208,1,05:27:59,2,70,12.6,,,,,,,,,,,3.86,3.19,,,,,,,,,,,7.05,3,0,86,min5.tye,,,32.8,
209,1,05:28:15,2,61,12.2,,,,,,,,,,,3.47,2.90,,,,,,,,,,,6.37,3,0,40,min5.tye,,,32.9,
210,2,05:28:21,2,39,11.3,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.41,3,0,59,min5.tye,,,32.9,
211,1,05:28:33,2,66,9.8,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0,53,min5.tye,,,33.0,
212,4,05:28:50,2,70,9.2,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,2,8:8,88,min5.tye,,,33.0,
213,4,05:29:20,2,62,9.3,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,16,min5.tye,,,32.8,
214,4,05:29:38,2,66,8.1,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,2,8:8,17,min5.tye,,,32.8,
215,1,05:30:06,2,72,9.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0,15,min5.tye,,,32.8,
216,1,05:30:57,2,69,25.0,,,,,,,,,,,9.87,17.31,,,,,,,,,,,27.18,4,8:10,1,min5.tye,,,32.7,
217,1,05:31:05,4,65,13.0,22.4,2.9,,,,,,,,,4.85,4.98,2.34,1.97,,,,,,,,,14.14,3,0,67,min5.tye,,,32.8,
218,4,05:31:10,2,71,9.4,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,60,min5.tye,,,32.8,
219,4,05:31:27,2,68,8.8,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,94,min5.tye,,,32.9,
220,1,05:31:55,4,63,13.2,21.3,4.1,,,,,,,,,8.08,17.12,10.53,10.32,,,,,,,,,46.06,8,0,78,min5.tye,,,32.9,
221,1,05:32:06,2,70,13.4,,,,,,,,,,,5.21,4.05,,,,,,,,,,,9.26,3,0,88,min5.tye,,,32.9,
222,1,05:32:11,2,67,11.7,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.84,3,8:10:8,80,min5.tye,,,32.9,
223,1,05:32:26,2,67,9.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,8:8,59,min5.tye,,,32.9,
224,1,05:32:46,2,65,12.5,,,,,,,,,,,3.57,3.94,,,,,,,,,,,7.51,3,0,28,min5.tye,,,32.9,
225,4,05:32:54,2,69,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0,32,min5.tye,,,32.9,
226,2,05:32:55,2,62,8.2,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.06,2,8:8,37,min5.tye,,,32.9,
227,3,05:32:55,2,76,9.9,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.34,3,8:8,13,min5.tye,,,32.9,
228,1,05:32:59,2,73,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,62,min5.tye,,,32.9,
229,4,05:33:23,2,66,8.9,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0,65,min5.tye,,,32.8,
230,3,05:33:33,2,70,11.9,,,,,,,,,,,5.06,3.41,,,,,,,,,,,8.47,3,0,50,min5.tye,,,32.8,
231,4,05:33:33,2,63,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,40,min5.tye,,,32.8,
232,4,05:35:05,2,66,9.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,49,min5.tye,,,33.0,
233,4,05:35:12,2,75,9.9,,,,,,,,,,,2.78,2.91,,,,,,,,,,,5.68,3,0,16,min5.tye,,,33.1,
234,4,05:36:07,2,67,9.2,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0,44,min5.tye,,,33.2,
235,1,05:36:15,2,70,9.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,91,min5.tye,,,33.1,
236,1,05:36:22,2,70,9.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,8:8,42,min5.tye,,,33.2,
237,1,05:36:30,3,70,21.3,4.9,,,,,,,,,,8.02,9.59,9.58,,,,,,,,,,27.19,6,0,54,min5.tye,,,33.1,
238,1,05:36:38,5,63,17.3,4.5,38.1,4.7,,,,,,,,13.28,9.37,8.85,6.97,6.39,,,,,,,,44.86,9,0,88,min5.tye,,,33.1,
239,1,05:37:27,2,67,13.9,,,,,,,,,,,5.72,5.06,,,,,,,,,,,10.77,5,0,36,min5.tye,,,33.1,
240,1,05:37:37,2,67,11.5,,,,,,,,,,,4.35,5.28,,,,,,,,,,,9.63,3,0,67,min5.tye,,,33.0,
241,1,05:37:42,3,72,11.2,14.8,,,,,,,,,,3.70,3.97,1.23,,,,,,,,,,8.90,3,0,77,min5.tye,,,32.9,
242,4,05:37:54,2,69,8.1,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,8:8,48,min5.tye,,,33.0,
243,1,05:38:06,2,63,10.4,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0,76,min5.tye,,,32.9,
244,4,05:38:26,2,67,12.0,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.89,3,0,0,min5.tye,,,33.1,
245,1,05:38:28,2,66,8.4,,,,,,,,,,,1.57,1.50,,,,,,,,,,,3.08,2,8:8,21,min5.tye,,,33.1,
246,1,05:38:35,2,66,11.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,3,8:10:8,34,min5.tye,,,33.0,
247,1,05:38:39,2,74,9.8,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0,34,min5.tye,,,33.0,
248,4,05:39:27,2,70,12.0,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.72,3,0,18,min5.tye,,,32.9,
249,3,05:39:30,2,79,12.2,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0,24,min5.tye,,,32.9,
250,3,05:39:41,2,70,8.8,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0,12,min5.tye,,,32.8,
251,2,05:39:53,2,62,7.9,,,,,,,,,,,1.58,1.19,,,,,,,,,,,2.77,2,8:8,8,min5.tye,,,32.8,
252,1,05:39:55,2,70,11.2,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,3,8:10:8,71,min5.tye,,,32.8,
253,2,05:40:07,2,85,12.2,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0,50,min5.tye,,,32.9,
254,1,05:40:13,4,61,13.3,21.4,4.2,,,,,,,,,7.32,15.45,8.04,8.49,,,,,,,,,39.30,8,0,28,min5.tye,,,32.9,
255,1,05:40:38,2,74,9.0,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,49,min5.tye,,,32.9,
256,4,05:41:07,2,67,8.7,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.14,2,0,23,min5.tye,,,32.9,
257,4,05:41:37,2,71,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,90,min5.tye,,,32.9,
258,1,05:41:41,2,69,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,29,min5.tye,,,33.0,
259,1,05:42:17,2,72,13.4,,,,,,,,,,,4.07,3.23,,,,,,,,,,,7.30,3,0,40,min5.tye,,,33.0,
260,4,05:42:17,2,70,12.1,,,,,,,,,,,3.57,2.88,,,,,,,,,,,6.45,3,0,56,min5.tye,,,33.0,
261,4,05:42:51,2,61,8.9,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.96,2,0,92,min5.tye,,,33.0,
262,1,05:42:53,2,66,9.9,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,3,0,37,min5.tye,,,33.1,
263,2,05:43:09,2,73,8.9,,,,,,,,,,,1.73,1.37,,,,,,,,,,,3.09,2,8:8,81,min5.tye,,,33.1,
264,1,05:43:12,5,67,17.0,4.6,35.5,4.2,,,,,,,,12.37,7.01,6.46,5.21,4.61,,,,,,,,35.66,9,0,77,min5.tye,,,33.2,
265,1,05:43:22,2,72,9.5,,,,,,,,,,,2.42,2.30,,,,,,,,,,,4.72,2,0,46,min5.tye,,,33.1,
266,2,05:43:29,2,78,14.9,,,,,,,,,,,4.21,4.60,,,,,,,,,,,8.81,5,0,95,min5.tye,,,33.1,
267,4,05:43:33,2,65,10.6,,,,,,,,,,,2.67,2.16,,,,,,,,,,,4.83,3,8:8,74,min5.tye,,,33.1,
268,4,05:43:38,2,68,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,2,0,65,min5.tye,,,33.2,
269,1,05:44:01,2,71,9.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.93,2,0,96,min5.tye,,,32.8,
270,4,05:44:50,2,78,9.4,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.11,2,0,55,min5.tye,,,33.0,
271,1,05:44:57,2,74,9.5,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,17,min5.tye,,,33.0,