veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:07,2,68,11.1,,,,,,,,,,,2.91,1.97,,,,,,,,,,,4.89,3,0
2,1,00:02:05,2,65,11.9,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.55,3,0
3,4,00:02:14,2,60,9.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
4,4,00:02:39,2,71,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,3,0
5,4,00:03:13,2,67,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
6,4,00:03:19,2,66,8.7,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.09,2,0
7,3,00:03:21,3,72,11.5,18.9,,,,,,,,,,3.12,2.92,2.34,,,,,,,,,,8.37,3,0
8,1,00:05:27,5,63,17.7,4.3,36.2,4.0,,,,,,,,10.62,9.16,8.87,10.21,10.08,,,,,,,,48.95,9,0
9,4,00:05:51,2,58,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
10,4,00:06:20,2,71,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
11,1,00:07:03,2,65,9.3,,,,,,,,,,,2.57,2.50,,,,,,,,,,,5.07,2,0
12,1,00:07:16,2,66,9.1,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0
13,3,00:08:09,2,70,7.8,,,,,,,,,,,1.73,1.92,,,,,,,,,,,3.65,2,0
14,3,00:08:38,2,74,8.6,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
15,4,00:08:56,2,63,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
16,1,00:10:35,2,65,10.8,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,3,0
17,4,00:10:42,2,67,9.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
18,4,00:10:46,2,69,11.9,,,,,,,,,,,3.62,3.29,,,,,,,,,,,6.90,3,0
19,4,00:13:51,2,64,9.4,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
20,1,00:14:05,2,68,9.2,,,,,,,,,,,3.00,1.59,,,,,,,,,,,4.59,2,0
21,4,00:16:27,2,62,17.2,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.87,5,0
22,4,00:16:45,2,67,21.2,,,,,,,,,,,6.86,11.35,,,,,,,,,,,18.21,5,0
23,1,00:17:02,2,63,17.5,,,,,,,,,,,6.34,12.12,,,,,,,,,,,18.46,5,0
24,1,00:18:23,2,65,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.01,2,0
25,1,00:19:03,2,64,9.8,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0
26,4,00:19:42,2,65,21.3,,,,,,,,,,,7.73,11.50,,,,,,,,,,,19.22,5,0
27,1,00:19:56,2,67,9.1,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
28,1,00:20:28,2,58,9.9,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,3,0
29,4,00:21:28,2,63,9.3,,,,,,,,,,,2.21,2.10,,,,,,,,,,,4.31,2,0
30,1,00:23:32,2,68,14.5,,,,,,,,,,,4.71,2.95,,,,,,,,,,,7.66,5,0
31,2,00:25:26,2,59,8.8,,,,,,,,,,,1.96,1.10,,,,,,,,,,,3.05,2,0
32,1,00:27:28,4,60,10.3,17.2,2.7,,,,,,,,,2.52,3.34,1.21,1.03,,,,,,,,,8.10,3,0
33,1,00:27:41,2,61,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
34,2,00:27:47,2,68,9.1,,,,,,,,,,,2.42,1.45,,,,,,,,,,,3.87,2,0
35,1,00:28:56,2,66,8.3,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.47,2,0
36,1,00:28:58,2,66,9.9,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
37,1,00:31:00,2,67,13.1,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
38,4,00:33:30,2,66,9.1,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.62,2,0
39,4,00:34:06,2,65,12.0,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
40,1,00:35:59,4,65,11.5,24.4,2.7,,,,,,,,,3.22,4.25,2.85,3.04,,,,,,,,,13.36,3,0
41,2,00:40:24,4,62,11.5,21.1,2.9,,,,,,,,,2.70,3.49,3.21,3.41,,,,,,,,,12.81,3,0
42,4,00:42:33,2,61,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
43,4,00:42:43,2,70,8.9,,,,,,,,,,,1.82,1.45,,,,,,,,,,,3.27,2,0
44,1,00:43:06,4,68,14.3,21.2,2.7,,,,,,,,,4.34,5.18,2.63,2.44,,,,,,,,,14.59,8,0
45,1,00:43:26,2,54,9.2,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
46,1,00:43:54,2,66,12.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
47,1,00:45:37,2,68,9.3,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
48,1,00:45:55,5,61,11.8,25.3,2.8,2.7,,,,,,,,2.42,3.27,2.51,1.91,1.38,,,,,,,,11.49,3,0
49,1,00:46:04,2,67,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
50,4,00:46:29,2,67,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
51,1,00:46:45,2,70,17.2,,,,,,,,,,,3.37,3.04,,,,,,,,,,,6.41,5,0
52,4,00:47:49,2,67,12.8,,,,,,,,,,,3.94,2.87,,,,,,,,,,,6.80,3,0
53,1,00:48:26,5,65,16.4,4.3,35.9,5.0,,,,,,,,11.19,6.41,7.85,3.99,4.56,,,,,,,,34.01,9,0
54,1,00:49:13,2,69,8.9,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
55,2,00:49:33,2,68,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
56,2,00:51:44,2,73,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
57,1,00:52:54,4,64,19.0,29.1,3.0,,,,,,,,,7.54,19.61,2.85,2.87,,,,,,,,,32.86,8,0
58,4,00:53:34,2,64,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
59,1,00:54:23,2,65,9.4,,,,,,,,,,,2.34,2.52,,,,,,,,,,,4.85,2,0
60,4,00:54:27,2,63,9.9,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,3,0
61,4,00:56:13,2,63,8.1,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
62,4,00:57:14,2,70,8.6,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
63,4,00:59:07,2,55,9.2,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.93,2,0
64,3,01:00:09,2,75,9.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
65,4,01:01:04,2,64,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
66,1,01:01:16,2,67,21.1,,,,,,,,,,,6.66,11.51,,,,,,,,,,,18.17,5,0
67,4,01:01:25,2,63,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
68,1,01:01:55,2,69,8.1,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
69,4,01:04:52,2,70,9.9,,,,,,,,,,,2.89,3.13,,,,,,,,,,,6.01,3,0
70,1,01:06:18,2,65,21.2,,,,,,,,,,,7.13,11.44,,,,,,,,,,,18.57,5,0
71,1,01:06:28,2,65,8.8,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
72,2,01:09:13,2,66,9.1,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
73,4,01:09:15,2,65,9.9,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
74,1,01:10:27,2,82,9.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
75,1,01:14:02,2,68,8.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
76,4,01:16:17,2,60,9.3,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.31,2,0
77,4,01:18:53,2,68,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
78,2,01:19:05,2,63,8.4,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0
79,4,01:19:20,2,64,11.7,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.51,3,0
80,4,01:20:01,2,64,10.0,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.64,3,0
81,1,01:20:19,2,63,9.2,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
82,1,01:20:45,2,57,13.0,,,,,,,,,,,4.28,2.76,,,,,,,,,,,7.04,3,0
83,1,01:21:40,2,62,12.8,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.03,3,0
84,2,01:22:04,2,63,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
85,4,01:23:55,2,67,8.8,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.47,2,0
86,3,01:24:47,2,69,8.3,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
87,4,01:24:55,2,67,8.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
88,1,01:25:11,4,74,11.7,20.9,3.0,,,,,,,,,2.64,4.94,4.27,3.69,,,,,,,,,15.54,3,0
89,4,01:30:33,2,66,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0
90,3,01:31:15,2,70,9.3,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
91,1,01:33:05,2,64,9.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
92,1,01:33:47,4,67,13.0,18.6,2.8,,,,,,,,,3.62,4.21,2.01,2.06,,,,,,,,,11.90,3,0
93,3,01:33:50,2,66,9.5,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,2,0
94,1,01:38:06,2,67,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
95,1,01:39:42,2,66,9.7,,,,,,,,,,,2.75,1.92,,,,,,,,,,,4.67,2,0
96,2,01:39:42,2,65,9.5,,,,,,,,,,,1.26,1.10,,,,,,,,,,,2.36,2,0
97,1,01:43:50,2,66,12.8,,,,,,,,,,,3.12,2.15,,,,,,,,,,,5.27,3,0
98,4,01:44:59,2,58,10.5,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,3,0
99,2,01:46:43,2,65,8.7,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
100,3,01:46:58,2,87,9.6,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.57,2,0
101,4,01:55:45,2,65,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
102,1,02:00:28,4,57,12.5,20.0,2.8,,,,,,,,,3.91,4.33,2.48,2.15,,,,,,,,,12.88,3,0
103,2,02:04:10,2,67,9.4,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0
104,1,02:04:27,2,63,9.0,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.97,2,0
105,4,02:05:48,2,69,11.5,,,,,,,,,,,3.45,2.85,,,,,,,,,,,6.30,3,0
106,2,02:07:44,2,73,10.0,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0
107,1,02:09:36,2,70,8.1,,,,,,,,,,,1.14,0.97,,,,,,,,,,,2.11,2,0
108,1,02:09:38,2,65,8.5,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
109,1,02:13:25,2,69,8.1,,,,,,,,,,,1.51,1.54,,,,,,,,,,,3.04,2,0
110,1,02:14:02,2,73,11.6,,,,,,,,,,,4.20,2.96,,,,,,,,,,,7.16,3,0
111,1,02:16:24,2,81,8.8,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
112,1,02:29:44,2,64,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
113,4,02:29:55,2,65,10.0,,,,,,,,,,,2.96,2.07,,,,,,,,,,,5.03,3,0
114,4,02:33:17,2,66,9.0,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
115,2,02:33:59,2,68,9.4,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
116,1,02:35:50,2,71,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
117,4,02:36:44,2,68,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
118,4,02:40:15,2,70,8.6,,,,,,,,,,,2.18,1.91,,,,,,,,,,,4.09,2,0
119,3,02:42:32,2,67,11.5,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
120,4,02:42:37,2,60,8.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
121,4,02:43:56,2,66,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
122,4,02:44:04,2,62,10.5,,,,,,,,,,,2.82,3.82,,,,,,,,,,,6.65,3,0
123,1,02:46:24,2,48,10.7,,,,,,,,,,,2.15,2.40,,,,,,,,,,,4.55,3,0
124,4,02:47:03,2,64,7.9,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,2,0
125,1,02:49:21,2,68,9.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0
126,4,02:55:07,2,65,10.1,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0
127,2,03:00:28,2,55,8.1,,,,,,,,,,,1.64,1.28,,,,,,,,,,,2.92,2,0
128,1,03:02:44,2,55,9.9,,,,,,,,,,,2.42,1.79,,,,,,,,,,,4.22,3,0
129,4,03:04:34,2,50,8.5,,,,,,,,,,,2.24,2.08,,,,,,,,,,,4.32,2,0
130,4,03:05:20,2,70,8.0,,,,,,,,,,,1.23,0.55,,,,,,,,,,,1.79,2,0
131,2,03:06:31,2,67,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
132,1,03:07:10,2,76,11.6,,,,,,,,,,,2.97,2.19,,,,,,,,,,,5.16,3,0
133,3,03:14:06,2,63,11.8,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
134,4,03:24:00,2,62,13.2,,,,,,,,,,,4.23,2.69,,,,,,,,,,,6.93,3,0
135,4,03:32:23,2,69,8.9,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.46,2,0
136,4,03:33:29,2,66,12.0,,,,,,,,,,,2.93,2.11,,,,,,,,,,,5.04,3,0
137,4,03:37:21,2,70,9.1,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
138,1,03:37:24,2,60,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
139,1,03:39:33,2,60,11.0,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0
140,4,03:59:19,2,62,8.4,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.88,2,0
141,4,03:59:21,2,63,10.0,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
142,1,04:03:45,2,65,8.1,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
143,1,04:08:49,4,58,11.1,18.2,2.8,,,,,,,,,3.86,4.46,4.62,4.10,,,,,,,,,17.05,3,0
144,1,04:10:40,2,71,9.3,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
145,1,04:17:55,2,64,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
146,4,04:22:07,3,61,9.9,12.8,,,,,,,,,,2.08,2.09,1.78,,,,,,,,,,5.95,3,0
147,4,04:22:17,2,68,11.9,,,,,,,,,,,2.63,2.15,,,,,,,,,,,4.78,3,0
148,1,04:23:53,2,62,8.6,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.63,2,0
149,4,04:24:07,2,65,21.1,,,,,,,,,,,7.44,12.04,,,,,,,,,,,19.48,5,0
150,4,04:25:05,2,55,10.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,3,0
151,3,04:25:07,2,56,10.7,,,,,,,,,,,1.25,1.23,,,,,,,,,,,2.48,3,0
152,4,04:25:07,2,56,10.7,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,3,0
153,4,04:27:04,2,68,9.4,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
154,4,04:29:55,2,63,21.3,,,,,,,,,,,7.93,11.89,,,,,,,,,,,19.81,5,0
155,4,04:30:41,2,71,9.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
156,4,04:32:19,2,62,9.1,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
157,4,04:35:59,2,53,8.2,,,,,,,,,,,3.40,3.10,,,,,,,,,,,6.50,2,0
158,4,04:42:43,2,60,9.9,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.42,3,0
159,1,04:45:25,2,57,8.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
160,1,04:46:03,2,67,9.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0
161,3,04:58:42,2,57,9.9,,,,,,,,,,,4.23,5.84,,,,,,,,,,,10.07,3,0
162,3,04:58:43,4,70,4.3,18.3,4.3,,,,,,,,,7.35,7.12,8.36,8.25,,,,,,,,,31.09,7,0
163,4,04:58:43,5,69,12.1,4.3,18.0,4.2,,,,,,,,9.23,12.97,13.44,15.04,16.85,,,,,,,,67.53,9,0
164,4,05:05:17,2,65,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
165,1,05:07:47,4,64,12.8,25.3,2.7,,,,,,,,,3.69,5.94,4.27,4.36,,,,,,,,,18.25,3,0
166,1,05:08:15,2,76,8.9,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
167,4,05:08:17,2,67,9.5,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
168,2,05:08:54,2,67,9.2,,,,,,,,,,,1.99,1.18,,,,,,,,,,,3.17,2,0
169,1,05:12:23,2,71,11.9,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.70,3,0
170,1,05:13:37,2,66,8.3,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
171,1,05:18:21,2,63,21.1,,,,,,,,,,,6.79,10.23,,,,,,,,,,,17.02,5,0
172,4,05:18:35,2,58,13.0,,,,,,,,,,,3.03,1.99,,,,,,,,,,,5.02,3,0
173,3,05:20:52,2,72,9.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.23,3,0
174,4,05:22:19,5,61,19.6,4.3,30.1,10.2,,,,,,,,10.36,15.30,15.16,18.78,17.73,,,,,,,,77.33,16,0
175,4,05:24:26,2,65,8.7,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
176,1,05:27:19,2,65,12.0,,,,,,,,,,,2.97,2.23,,,,,,,,,,,5.20,3,0
177,4,05:27:21,2,65,9.2,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
178,4,05:28:24,2,72,9.4,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
179,2,05:29:19,2,65,8.6,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
180,4,05:31:12,2,65,8.8,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
181,1,05:31:21,2,61,8.8,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
182,4,05:35:32,2,70,9.1,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
183,1,05:36:02,2,66,21.1,,,,,,,,,,,6.60,11.23,,,,,,,,,,,17.83,5,0
184,1,05:38:25,2,70,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
185,1,05:39:22,2,65,8.4,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
186,1,05:40:16,2,68,8.9,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.57,2,0
187,4,05:40:47,2,48,8.1,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0
188,4,05:41:49,2,67,9.2,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
189,1,05:45:14,2,69,9.9,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0
190,4,05:46:11,2,64,9.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0
191,4,05:46:43,2,56,11.3,,,,,,,,,,,4.10,2.52,,,,,,,,,,,6.62,3,0
192,4,05:47:52,2,58,8.4,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
193,1,05:49:12,3,69,11.6,18.7,,,,,,,,,,3.32,2.76,1.16,,,,,,,,,,7.24,3,0
194,2,05:50:14,2,79,9.5,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,2,0
195,1,05:54:39,3,64,11.7,18.8,,,,,,,,,,2.46,1.93,1.29,,,,,,,,,,5.67,3,0
196,1,05:58:21,2,70,11.1,,,,,,,,,,,3.22,3.00,,,,,,,,,,,6.22,3,0
197,2,06:02:03,2,79,8.8,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.39,2,0
198,4,06:03:24,2,57,9.4,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
199,4,06:06:02,2,63,9.0,,,,,,,,,,,1.70,1.60,,,,,,,,,,,3.30,2,0
200,1,06:10:00,2,68,9.9,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0
201,4,06:11:43,2,63,21.3,,,,,,,,,,,7.84,12.04,,,,,,,,,,,19.88,5,0
202,1,06:11:50,2,72,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
203,1,06:12:21,2,68,7.4,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0
204,1,06:12:35,2,63,8.2,,,,,,,,,,,1.46,0.84,,,,,,,,,,,2.31,2,0
205,1,06:14:00,2,60,8.8,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
206,3,06:14:28,2,73,12.0,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
207,1,06:14:52,2,69,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
208,1,06:15:03,2,65,9.0,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
209,1,06:16:15,2,68,8.8,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
210,1,06:17:56,2,68,8.4,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,0
211,2,06:18:49,2,68,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
212,2,06:20:46,2,70,8.9,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.28,2,0
213,4,06:21:37,2,65,11.8,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
214,4,06:22:53,2,67,21.2,,,,,,,,,,,7.44,12.28,,,,,,,,,,,19.72,5,0
215,1,06:23:26,5,70,17.4,4.3,31.5,4.0,,,,,,,,9.96,8.08,8.21,6.90,7.12,,,,,,,,40.29,9,0
216,1,06:24:59,2,65,7.7,,,,,,,,,,,1.04,0.67,,,,,,,,,,,1.71,2,0
217,1,06:25:05,2,39,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
218,1,06:26:05,2,67,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
219,4,06:26:12,4,71,11.8,15.0,2.6,,,,,,,,,3.38,4.84,1.20,3.37,,,,,,,,,12.79,3,0
220,1,06:26:44,2,65,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
221,4,06:27:58,2,70,9.9,,,,,,,,,,,2.72,3.00,,,,,,,,,,,5.71,3,0
222,1,06:28:44,2,63,7.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
223,1,06:32:49,3,70,9.9,20.8,,,,,,,,,,2.71,2.75,2.32,,,,,,,,,,7.78,3,0
224,4,06:33:57,2,69,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.55,2,0
225,4,06:34:52,2,64,10.1,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
226,1,06:36:16,2,64,9.9,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
227,1,06:36:24,2,68,11.9,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
228,1,06:38:03,2,73,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
229,1,06:38:30,2,68,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
230,1,06:40:38,2,68,9.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
231,4,06:41:03,2,63,9.9,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,3,0
232,4,06:43:22,2,63,8.9,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
233,4,06:44:23,2,68,8.6,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.63,2,0
234,2,06:46:38,2,59,9.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
235,1,06:49:28,2,60,9.7,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
236,4,06:51:02,2,71,8.1,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
237,4,06:52:01,4,62,13.2,13.5,2.8,,,,,,,,,4.12,4.12,2.01,2.18,,,,,,,,,12.44,3,0
238,3,06:52:33,2,70,9.2,,,,,,,,,,,2.39,1.98,,,,,,,,,,,4.37,2,0
239,4,06:55:18,2,73,9.6,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,2,0
240,1,06:55:42,2,72,12.7,,,,,,,,,,,4.48,3.06,,,,,,,,,,,7.54,3,0
241,4,06:56:06,2,70,13.0,,,,,,,,,,,4.22,3.10,,,,,,,,,,,7.32,3,0
242,1,06:57:01,2,65,5.3,,,,,,,,,,,0.88,2.00,,,,,,,,,,,2.88,2,0
243,1,06:57:26,5,68,17.3,4.4,32.1,4.0,,,,,,,,10.36,4.94,5.36,3.63,3.86,,,,,,,,28.16,9,0
244,1,06:59:41,2,63,21.2,,,,,,,,,,,7.60,11.59,,,,,,,,,,,19.19,5,0
245,4,07:00:07,2,70,8.9,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.08,2,0
246,4,07:03:22,2,63,10.5,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.81,3,0
247,1,07:03:59,2,70,8.3,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
248,1,07:06:04,2,63,10.7,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0
249,1,07:06:58,2,64,9.1,,,,,,,,,,,2.15,1.13,,,,,,,,,,,3.28,2,0
250,1,07:07:44,2,68,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
251,1,07:09:01,2,66,21.1,,,,,,,,,,,6.46,11.30,,,,,,,,,,,17.76,5,0
252,4,07:10:09,2,66,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
253,1,07:10:13,2,71,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
254,4,07:13:00,2,66,8.4,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
255,4,07:13:28,2,65,11.5,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0
256,4,07:15:00,2,63,9.0,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0
257,4,07:16:44,2,60,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,3,0
258,4,07:17:15,2,63,8.8,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.94,2,0
259,4,07:17:40,2,69,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
260,4,07:19:40,2,65,8.9,,,,,,,,,,,2.24,2.02,,,,,,,,,,,4.26,2,0
261,1,07:19:40,2,68,9.0,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
262,4,07:20:08,2,80,8.5,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0
263,4,07:20:33,2,66,9.8,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
264,4,07:21:38,2,66,8.7,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.96,2,0
265,1,07:22:12,2,65,9.2,,,,,,,,,,,2.26,2.10,,,,,,,,,,,4.36,2,0
266,4,07:24:33,5,63,16.8,4.4,36.5,4.1,,,,,,,,10.91,13.42,14.23,13.47,13.48,,,,,,,,65.51,9,0
267,4,07:26:30,2,73,9.0,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
268,1,07:28:05,2,66,11.5,,,,,,,,,,,3.18,3.75,,,,,,,,,,,6.92,3,0
269,4,07:28:38,3,47,11.6,17.9,,,,,,,,,,2.62,2.48,1.30,,,,,,,,,,6.40,3,0
270,4,07:30:33,3,65,13.7,18.1,,,,,,,,,,5.23,12.57,1.81,,,,,,,,,,19.61,8,0
271,1,07:30:34,2,83,8.8,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0
272,4,07:30:42,2,70,9.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0
273,1,07:31:12,2,66,11.5,,,,,,,,,,,2.94,5.41,,,,,,,,,,,8.35,3,0
274,4,07:31:24,2,70,4.9,,,,,,,,,,,0.54,1.48,,,,,,,,,,,2.02,0,0
275,4,07:31:25,2,70,5.2,,,,,,,,,,,0.69,0.86,,,,,,,,,,,1.55,2,0
276,1,07:32:43,2,71,9.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,2,0
277,1,07:32:45,2,68,8.6,,,,,,,,,,,1.59,0.82,,,,,,,,,,,2.41,2,0
278,4,07:33:05,2,66,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
279,4,07:33:26,2,67,9.3,,,,,,,,,,,2.10,1.89,,,,,,,,,,,4.00,2,0
280,2,07:33:50,2,66,8.6,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
281,1,07:36:09,2,65,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
282,4,07:36:50,2,63,8.5,,,,,,,,,,,1.55,1.02,,,,,,,,,,,2.57,2,0
283,4,07:37:36,2,76,9.2,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
284,4,07:40:38,2,65,8.9,,,,,,,,,,,2.20,1.97,,,,,,,,,,,4.17,2,0
285,4,07:41:45,2,66,12.0,,,,,,,,,,,3.51,3.10,,,,,,,,,,,6.60,3,0
286,4,07:41:47,3,66,11.5,19.2,,,,,,,,,,3.02,3.22,2.43,,,,,,,,,,8.66,3,0
287,1,07:44:00,2,43,8.8,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0
288,4,07:44:19,2,69,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
289,4,07:44:45,3,52,8.8,11.0,,,,,,,,,,2.49,1.92,0.69,,,,,,,,,,5.10,2,0
290,4,07:44:49,2,63,8.8,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
291,1,07:45:50,2,73,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
292,4,07:47:50,2,67,10.4,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
293,4,07:48:15,2,63,9.0,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0
294,1,07:48:18,2,78,10.7,,,,,,,,,,,2.73,2.35,,,,,,,,,,,5.08,3,0
295,1,07:49:33,2,67,9.9,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.55,3,0
296,4,07:50:03,2,70,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
297,4,07:51:47,2,68,11.9,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.98,3,0
298,1,07:52:15,2,71,12.0,,,,,,,,,,,3.08,2.09,,,,,,,,,,,5.17,3,0
299,4,07:52:31,2,70,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
300,3,07:52:31,2,71,9.5,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.67,2,0
301,1,07:52:38,5,67,19.1,4.3,27.4,4.0,,,,,,,,9.72,5.42,5.42,3.41,3.64,,,,,,,,27.59,9,0
302,1,07:52:45,5,66,17.1,4.2,27.6,4.1,,,,,,,,9.68,3.77,5.30,4.05,3.62,,,,,,,,26.42,9,0
303,4,07:52:59,2,74,9.4,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
304,4,07:54:04,2,66,11.9,,,,,,,,,,,3.14,4.07,,,,,,,,,,,7.21,3,0
305,3,07:54:05,2,68,7.9,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,2,0
306,4,07:56:57,2,62,9.1,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0
307,4,07:57:57,2,62,9.5,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.16,2,0
308,4,07:58:06,2,46,8.2,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
309,2,07:58:19,2,70,11.2,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.70,3,0
310,2,08:00:51,2,68,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,2,0
311,1,08:02:48,2,66,11.7,,,,,,,,,,,2.67,1.95,,,,,,,,,,,4.62,3,0
312,2,08:02:56,2,70,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
313,1,08:03:19,3,73,10.8,11.9,,,,,,,,,,3.25,2.87,0.77,,,,,,,,,,6.89,3,0
314,1,08:04:09,2,67,13.4,,,,,,,,,,,4.16,2.60,,,,,,,,,,,6.76,3,0
315,1,08:04:20,2,65,8.7,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,2,0
316,4,08:04:31,2,65,21.3,,,,,,,,,,,7.52,11.34,,,,,,,,,,,18.86,5,0
317,3,08:04:36,2,70,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
318,4,08:05:30,4,62,12.0,18.4,2.8,,,,,,,,,3.05,3.48,2.71,2.38,,,,,,,,,11.61,3,0
319,4,08:06:01,2,69,9.9,,,,,,,,,,,2.58,2.33,,,,,,,,,,,4.91,3,0
320,4,08:06:07,3,68,11.9,12.4,,,,,,,,,,3.52,3.51,1.72,,,,,,,,,,8.75,3,0
321,4,08:06:26,2,72,10.9,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
322,4,08:07:14,2,68,11.7,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.80,3,0
323,4,08:07:41,2,63,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.34,2,0
324,4,08:09:14,4,70,9.6,15.8,2.7,,,,,,,,,3.08,3.56,1.40,1.16,,,,,,,,,9.20,2,0
325,4,08:11:07,2,66,21.1,,,,,,,,,,,7.30,11.76,,,,,,,,,,,19.05,5,0
326,2,08:11:10,2,66,8.6,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
327,4,08:11:22,2,68,9.1,,,,,,,,,,,2.56,2.79,,,,,,,,,,,5.35,2,0
328,4,08:12:03,2,65,10.7,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,3,0
329,4,08:12:44,2,66,9.3,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
330,4,08:13:13,2,64,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
331,4,08:13:29,2,64,11.9,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.36,3,0
332,1,08:13:49,2,62,9.8,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
333,2,08:14:44,2,60,8.7,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.68,2,0
334,1,08:15:15,2,68,8.3,,,,,,,,,,,2.28,2.26,,,,,,,,,,,4.54,2,0
335,4,08:15:49,2,66,9.4,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.21,2,0
336,1,08:16:08,2,65,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
337,1,08:16:25,2,65,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.33,2,0
338,4,08:16:27,2,73,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
339,2,08:17:20,2,68,10.9,,,,,,,,,,,2.67,1.81,,,,,,,,,,,4.48,3,0
340,1,08:17:58,2,65,9.2,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
341,1,08:18:38,2,53,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
342,1,08:19:01,2,64,11.9,,,,,,,,,,,3.45,2.47,,,,,,,,,,,5.92,3,0
343,4,08:19:04,2,67,9.4,,,,,,,,,,,2.43,1.60,,,,,,,,,,,4.03,2,0
344,1,08:20:08,2,65,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
345,4,08:20:33,2,64,9.1,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,2,0
346,4,08:20:53,2,65,9.0,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.37,2,0
347,4,08:21:21,2,60,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.39,2,0
348,4,08:21:23,2,64,9.0,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.31,2,0
349,4,08:23:23,2,62,9.0,,,,,,,,,,,1.43,1.29,,,,,,,,,,,2.71,2,0
350,1,08:23:37,2,68,9.9,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,3,0
351,2,08:23:49,2,70,10.2,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0
352,1,08:25:08,4,65,11.7,18.8,3.0,,,,,,,,,3.51,4.54,2.67,2.51,,,,,,,,,13.24,3,0
353,1,08:25:14,4,71,11.1,15.9,2.8,,,,,,,,,2.62,2.83,1.95,2.43,,,,,,,,,9.84,3,0
354,4,08:26:14,2,66,10.7,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,3,0
355,1,08:26:35,2,70,13.9,,,,,,,,,,,3.88,3.00,,,,,,,,,,,6.88,5,0
356,4,08:26:59,2,66,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
357,1,08:27:08,2,67,11.7,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.33,3,0
358,4,08:27:15,2,60,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
359,4,08:27:29,2,67,8.7,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
360,1,08:27:36,2,71,8.2,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.65,2,0