veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:16:50,2,68,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,0
2,1,00:25:24,5,68,15.9,4.3,29.5,4.1,,,,,,,,9.53,8.04,8.04,5.36,4.49,,,,,,,,35.46,9,0
3,1,00:29:01,2,66,9.3,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
4,1,00:32:17,2,53,8.3,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.55,2,0
5,1,00:33:15,2,58,8.1,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0
6,1,00:34:31,2,59,9.3,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0
7,1,00:35:39,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
8,1,00:38:20,5,63,16.7,4.3,33.3,4.1,,,,,,,,10.23,10.86,10.98,13.01,13.12,,,,,,,,58.20,9,0
9,1,00:41:19,2,62,10.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0
10,1,00:54:50,5,65,15.7,4.3,32.5,4.1,,,,,,,,11.06,13.68,13.72,14.92,14.40,,,,,,,,67.77,9,0
11,1,00:55:01,2,65,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
12,1,01:02:42,5,62,19.6,4.3,30.4,10.1,,,,,,,,10.10,14.56,14.70,14.08,13.52,,,,,,,,66.96,16,0
13,1,01:07:21,2,63,8.8,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0
14,1,01:14:12,2,68,10.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,3,0
15,1,01:15:52,2,63,11.3,,,,,,,,,,,3.31,3.58,,,,,,,,,,,6.89,3,0
16,1,01:16:50,5,65,19.7,4.3,31.6,10.2,,,,,,,,8.19,13.33,12.84,12.14,11.61,,,,,,,,58.11,16,0
17,1,01:22:07,2,63,8.7,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
18,1,01:25:44,5,63,18.7,4.3,34.4,4.0,,,,,,,,11.44,13.27,13.56,14.26,14.74,,,,,,,,67.26,9,0
20,2,01:31:15,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
21,1,01:31:15,2,53,7.9,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
22,1,01:37:08,2,67,11.8,,,,,,,,,,,4.62,3.02,,,,,,,,,,,7.64,3,0
23,1,01:38:57,2,64,11.6,,,,,,,,,,,2.74,2.62,,,,,,,,,,,5.36,3,0
24,1,01:41:26,5,66,11.7,4.3,33.1,4.1,,,,,,,,9.01,6.04,6.20,3.91,3.49,,,,,,,,28.64,9,0
25,1,01:50:15,5,63,18.2,4.2,35.5,4.1,,,,,,,,10.90,5.77,5.24,4.57,4.39,,,,,,,,30.87,9,0
26,1,01:51:23,2,58,11.0,,,,,,,,,,,2.94,3.25,,,,,,,,,,,6.20,3,0
28,1,02:04:04,2,57,9.3,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
29,1,02:05:46,2,56,11.0,,,,,,,,,,,3.00,3.33,,,,,,,,,,,6.33,3,0
30,1,02:08:43,2,55,11.2,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0
31,2,02:14:12,2,66,9.1,,,,,,,,,,,2.91,2.14,,,,,,,,,,,5.05,2,0
32,1,02:25:56,5,62,16.2,4.4,32.3,4.0,,,,,,,,10.99,8.37,7.48,5.03,5.56,,,,,,,,37.43,9,0
33,1,02:39:50,5,65,13.1,4.3,31.2,4.1,,,,,,,,9.32,6.61,6.63,4.92,4.15,,,,,,,,31.63,9,0
34,1,02:41:34,2,69,10.4,,,,,,,,,,,2.78,2.80,,,,,,,,,,,5.58,3,0
35,1,02:53:42,2,62,9.7,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,2,0
36,1,03:17:20,2,63,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
37,1,03:18:16,2,63,9.9,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,3,0
38,1,03:40:05,5,69,17.5,4.3,35.4,4.1,,,,,,,,10.23,6.82,6.76,4.56,5.12,,,,,,,,33.49,9,0
39,1,03:40:11,5,69,17.6,4.3,36.3,4.0,,,,,,,,10.36,7.02,7.43,4.13,5.05,,,,,,,,33.99,9,0
40,1,03:46:40,4,45,12.8,14.4,2.2,,,,,,,,,3.29,3.60,0.80,0.76,,,,,,,,,8.45,3,0
41,2,03:48:19,5,67,19.7,4.3,33.9,4.1,,,,,,,,10.80,16.62,16.24,14.12,14.63,,,,,,,,72.40,9,0
42,1,03:58:32,2,63,9.8,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0
43,1,04:18:18,5,63,17.1,4.4,37.7,4.0,,,,,,,,11.36,17.21,16.70,11.41,11.14,,,,,,,,67.82,9,0
44,1,04:20:09,2,56,10.2,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,3,0
45,1,04:38:12,2,58,8.7,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
46,1,04:43:25,2,65,8.8,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
47,1,05:08:19,5,60,16.7,4.3,32.8,4.1,,,,,,,,11.74,16.04,16.20,15.38,15.45,,,,,,,,74.81,9,0
48,1,05:13:02,2,71,9.1,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0
49,1,05:28:18,2,73,10.2,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.20,3,0
50,1,05:29:55,2,63,8.8,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.99,2,0
51,1,05:30:23,2,76,8.9,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
52,1,05:31:03,2,63,12.8,,,,,,,,,,,3.75,2.63,,,,,,,,,,,6.38,3,0
53,1,05:31:21,2,57,10.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,3,0
54,1,05:36:07,5,61,17.7,21.2,9.5,22.2,,,,,,,,9.94,16.45,11.99,7.25,9.91,,,,,,,,55.53,11,0
55,1,05:38:06,5,66,12.9,4.4,35.9,4.1,,,,,,,,8.93,5.62,5.42,4.60,3.94,,,,,,,,28.50,9,0
56,1,05:49:27,5,61,16.2,4.4,35.6,4.0,,,,,,,,9.77,8.21,8.18,5.41,9.60,,,,,,,,41.17,9,0
57,1,05:53:03,3,29,21.2,4.2,,,,,,,,,,15.47,21.13,20.67,,,,,,,,,,57.27,6,0
58,1,06:02:28,2,65,10.0,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,3,0
59,1,06:03:26,2,66,13.2,,,,,,,,,,,4.08,2.88,,,,,,,,,,,6.95,3,0
60,1,06:09:07,2,65,11.5,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
61,1,06:11:35,2,66,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
62,1,06:13:03,2,68,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
63,1,06:16:24,2,66,9.4,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.29,2,0
64,1,06:18:44,2,67,8.8,,,,,,,,,,,1.78,2.13,,,,,,,,,,,3.90,2,0
65,1,06:20:19,2,52,8.3,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
66,1,06:22:26,2,70,11.9,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.97,3,0
67,1,06:25:17,4,63,12.4,35.2,4.0,,,,,,,,,8.85,18.52,12.78,12.30,,,,,,,,,52.44,8,0
68,1,06:36:26,2,71,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
69,1,06:39:05,2,65,11.5,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
70,1,06:39:47,2,74,10.0,,,,,,,,,,,2.47,2.23,,,,,,,,,,,4.70,3,0
71,1,06:42:11,5,60,17.6,4.3,35.0,4.1,,,,,,,,10.57,9.31,9.03,5.32,6.27,,,,,,,,40.49,9,0
72,1,06:43:28,2,65,9.4,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.21,2,0
73,1,06:45:32,2,63,9.8,,,,,,,,,,,2.57,2.51,,,,,,,,,,,5.08,3,0
74,1,06:47:45,2,67,13.2,,,,,,,,,,,4.17,2.86,,,,,,,,,,,7.04,3,0
75,1,06:52:11,2,74,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
76,1,07:03:24,2,68,9.9,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,3,0
77,1,07:05:13,2,68,10.0,,,,,,,,,,,2.47,2.07,,,,,,,,,,,4.54,3,0
78,1,07:06:51,2,52,11.2,,,,,,,,,,,2.54,2.38,,,,,,,,,,,4.92,3,0
79,1,07:12:07,2,65,9.4,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,2,0
80,1,07:12:13,2,75,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
81,1,07:12:32,4,62,11.8,15.0,2.9,,,,,,,,,3.03,2.50,1.06,0.85,,,,,,,,,7.43,3,0
82,1,07:13:37,3,56,10.1,14.9,,,,,,,,,,2.32,2.30,1.46,,,,,,,,,,6.07,3,0
83,1,07:14:14,5,55,17.7,4.3,32.3,4.0,,,,,,,,11.44,15.75,15.19,14.95,14.38,,,,,,,,71.72,9,0
84,1,07:14:59,2,47,9.3,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,2,0
85,1,07:16:49,2,53,7.1,,,,,,,,,,,1.97,1.78,,,,,,,,,,,3.75,2,0
86,1,07:19:04,2,64,8.9,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
87,1,07:19:48,5,63,17.7,4.3,33.2,4.0,,,,,,,,10.62,10.01,10.23,6.48,6.57,,,,,,,,43.91,9,0
88,1,07:19:52,2,65,9.7,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,2,0
89,1,07:21:01,2,65,10.1,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
90,1,07:22:05,2,57,11.1,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.58,3,0
91,1,07:30:15,2,67,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0
92,1,07:32:50,2,68,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
93,1,07:32:59,2,53,9.0,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0
94,1,07:33:23,5,62,20.1,4.2,30.2,4.1,,,,,,,,11.05,12.77,12.95,12.40,12.79,,,,,,,,61.97,9,0
95,1,07:35:18,2,58,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
96,1,07:38:50,2,65,10.1,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
97,1,07:39:51,2,73,9.4,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
98,1,07:39:56,2,69,9.1,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
99,1,07:41:40,2,57,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
100,1,07:42:15,2,65,8.7,,,,,,,,,,,2.02,0.95,,,,,,,,,,,2.97,2,0
101,1,07:42:20,2,68,9.4,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
102,1,07:42:27,5,66,20.6,4.3,30.9,10.8,,,,,,,,10.27,16.03,16.22,14.59,14.06,,,,,,,,71.17,16,0
103,1,07:44:15,2,70,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.67,2,0
104,1,07:45:07,2,62,9.0,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
105,1,07:46:30,2,62,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
106,1,07:48:12,2,58,11.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
107,1,07:48:32,2,65,10.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,3,0
108,1,07:48:54,2,65,11.9,,,,,,,,,,,2.96,1.92,,,,,,,,,,,4.87,3,0
109,1,07:54:28,2,67,11.9,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,3,0
110,1,07:56:15,5,68,17.2,4.3,34.0,4.0,,,,,,,,10.28,14.94,15.03,13.92,14.45,,,,,,,,68.62,9,0
111,1,08:00:33,5,63,20.3,4.3,31.0,10.6,,,,,,,,9.80,14.97,15.19,18.46,17.67,,,,,,,,76.10,16,0
112,1,08:02:41,2,64,10.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.95,3,0
113,1,08:03:12,2,65,11.9,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
114,1,08:11:48,2,52,9.5,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
115,1,08:16:33,2,68,11.8,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,0
117,1,08:20:21,5,65,20.7,4.4,37.9,4.1,,,,,,,,8.30,13.15,13.10,13.49,13.38,,,,,,,,61.43,9,0
118,1,08:21:57,2,62,9.5,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
119,1,08:26:04,2,34,6.9,,,,,,,,,,,1.01,0.80,,,,,,,,,,,1.81,2,0
120,1,08:26:07,2,70,10.9,,,,,,,,,,,2.71,2.61,,,,,,,,,,,5.33,3,0
121,1,08:28:04,2,67,11.8,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.19,3,0
122,1,08:29:02,2,66,9.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
123,1,08:30:40,2,69,9.6,,,,,,,,,,,2.60,1.59,,,,,,,,,,,4.19,2,0
124,1,08:30:54,2,80,10.1,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
125,1,08:31:15,2,63,9.2,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
126,1,08:32:17,2,65,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
127,2,08:32:53,2,69,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
128,1,08:32:54,5,59,17.2,4.3,32.3,4.0,,,,,,,,10.35,10.20,9.91,8.63,9.22,,,,,,,,48.31,9,0
129,1,08:33:19,2,62,8.6,,,,,,,,,,,1.64,1.24,,,,,,,,,,,2.87,2,0
130,1,08:34:07,2,69,9.1,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
131,1,08:34:31,2,59,9.2,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
132,1,08:34:45,2,67,8.5,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,2,0
133,1,08:35:31,2,72,10.1,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.23,3,0
134,1,08:35:33,2,72,10.1,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,3,0
135,1,08:35:35,2,73,9.9,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
136,1,08:35:37,2,68,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
137,1,08:35:41,2,70,10.8,,,,,,,,,,,2.66,2.65,,,,,,,,,,,5.31,3,0
138,1,08:35:42,2,70,10.1,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,3,0
139,1,08:36:57,2,66,8.8,,,,,,,,,,,1.89,1.30,,,,,,,,,,,3.19,2,0
140,1,08:38:05,2,43,6.9,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.38,2,0
141,1,08:38:09,2,66,10.2,,,,,,,,,,,2.62,1.85,,,,,,,,,,,4.47,3,0
142,1,08:38:15,2,69,9.5,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
143,1,08:39:22,2,73,12.2,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
144,1,08:39:53,2,58,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
145,1,08:44:26,2,63,8.3,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.37,2,0
146,1,08:45:21,2,65,13.1,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
147,1,08:45:35,2,58,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
148,1,08:46:31,2,60,10.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
149,1,08:46:41,2,70,10.0,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,3,0
150,1,08:49:05,2,67,9.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
151,1,08:52:27,2,67,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
152,1,08:53:34,2,71,9.5,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
153,1,08:55:08,5,66,19.6,4.3,30.0,10.2,,,,,,,,10.23,15.55,16.40,14.16,14.43,,,,,,,,70.77,16,0
154,1,08:56:05,2,57,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
155,1,08:56:57,2,68,12.1,,,,,,,,,,,3.20,5.34,,,,,,,,,,,8.54,3,0
156,1,08:57:21,2,70,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
157,1,08:57:50,2,38,9.4,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.66,2,0
158,1,08:58:03,2,68,9.0,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0
159,1,08:59:32,2,65,9.8,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.71,2,0
160,1,09:00:32,2,65,13.3,,,,,,,,,,,4.26,3.21,,,,,,,,,,,7.46,3,0
161,1,09:00:56,2,64,8.9,,,,,,,,,,,1.88,1.87,,,,,,,,,,,3.75,2,0
162,1,09:01:47,2,72,9.3,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
163,1,09:05:01,4,62,14.0,35.4,4.0,,,,,,,,,8.72,17.32,11.78,11.96,,,,,,,,,49.77,8,0
164,1,09:05:02,2,65,9.4,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0
165,1,09:05:29,5,68,19.5,4.5,29.5,10.8,,,,,,,,10.96,14.88,14.97,16.60,15.80,,,,,,,,73.20,16,0
167,1,09:06:20,2,41,11.2,,,,,,,,,,,3.49,3.38,,,,,,,,,,,6.87,3,0
168,1,09:06:56,2,33,13.1,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.34,3,0
169,1,09:08:26,2,58,9.1,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
170,1,09:14:49,2,60,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
171,1,09:15:37,2,77,9.3,,,,,,,,,,,2.48,2.30,,,,,,,,,,,4.77,2,0
172,1,09:16:07,2,66,10.9,,,,,,,,,,,3.17,2.97,,,,,,,,,,,6.14,3,0
173,1,09:17:21,2,68,9.6,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0
174,1,09:17:23,5,68,18.0,4.3,28.0,4.1,,,,,,,,11.24,16.36,16.75,16.43,16.06,,,,,,,,76.85,9,0
175,1,09:17:26,5,69,16.9,4.3,31.2,4.1,,,,,,,,10.48,15.06,14.69,12.33,12.07,,,,,,,,64.63,9,0
176,1,09:18:33,2,67,11.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,3,0
177,1,09:19:12,2,43,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
178,1,09:20:23,2,66,11.9,,,,,,,,,,,3.68,2.91,,,,,,,,,,,6.58,3,0
179,1,09:21:58,2,61,14.5,,,,,,,,,,,4.49,3.31,,,,,,,,,,,7.81,5,0
180,1,09:22:40,2,55,11.9,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
181,1,09:23:26,2,68,12.0,,,,,,,,,,,2.90,1.98,,,,,,,,,,,4.88,3,0
182,1,09:23:48,2,37,7.0,,,,,,,,,,,0.74,0.70,,,,,,,,,,,1.44,2,0
183,1,09:24:42,2,68,8.7,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
184,1,09:25:15,2,60,10.1,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
185,1,09:25:23,2,57,13.2,,,,,,,,,,,4.06,2.88,,,,,,,,,,,6.95,3,0
186,1,09:26:55,5,66,16.9,4.4,35.0,4.0,,,,,,,,10.96,9.79,10.04,9.32,9.42,,,,,,,,49.52,9,0
188,1,09:27:39,2,56,11.7,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
189,1,09:29:05,2,37,6.9,,,,,,,,,,,0.78,0.71,,,,,,,,,,,1.49,2,0
190,1,09:29:08,2,63,8.3,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
191,1,09:30:26,2,65,10.3,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0
192,2,09:30:39,2,71,9.1,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.07,2,0
193,1,09:32:14,2,66,8.6,,,,,,,,,,,1.70,1.33,,,,,,,,,,,3.04,2,0
194,1,09:32:31,2,68,9.1,,,,,,,,,,,2.12,2.22,,,,,,,,,,,4.35,2,0
195,1,09:32:36,5,63,20.3,4.3,37.4,4.1,,,,,,,,9.80,6.23,6.04,3.78,4.01,,,,,,,,29.86,9,0
196,1,09:33:38,2,68,11.6,,,,,,,,,,,3.23,2.44,,,,,,,,,,,5.67,3,0
197,1,09:33:41,2,66,9.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
198,1,09:33:42,2,66,9.0,,,,,,,,,,,2.20,1.94,,,,,,,,,,,4.14,2,0
200,1,09:34:30,2,66,9.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
201,1,09:34:54,2,66,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
202,1,09:35:28,2,58,11.5,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.93,3,0
203,1,09:37:39,2,66,9.0,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
204,1,09:38:02,2,70,9.5,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
205,1,09:38:28,2,50,13.1,,,,,,,,,,,3.52,2.94,,,,,,,,,,,6.46,3,0
206,1,09:38:34,2,57,10.5,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,3,0
207,1,09:38:35,2,58,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
208,1,09:39:22,2,66,8.9,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
209,1,09:39:25,2,65,9.4,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
210,1,09:41:13,2,63,9.3,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0
211,2,09:41:14,5,69,20.6,4.3,30.0,11.1,,,,,,,,11.25,15.35,14.91,17.38,16.07,,,,,,,,74.95,16,0
212,2,09:41:15,2,70,10.1,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0
213,1,09:41:18,2,62,8.7,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
214,2,09:41:24,2,73,9.1,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0
215,1,09:41:25,2,67,9.3,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.72,2,0
216,1,09:41:29,2,66,11.6,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.19,3,0
217,1,09:42:09,2,68,9.0,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
218,1,09:42:26,2,61,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
219,1,09:43:11,2,64,9.0,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0
220,1,09:43:24,2,75,8.9,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
221,1,09:43:28,2,71,8.8,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
222,1,09:43:51,2,64,12.1,,,,,,,,,,,3.29,2.57,,,,,,,,,,,5.86,3,0
223,1,09:44:38,5,65,17.9,4.2,33.4,4.0,,,,,,,,10.62,10.27,10.42,6.98,7.42,,,,,,,,45.72,9,0
224,1,09:46:26,2,58,9.4,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
225,1,09:46:51,2,63,9.1,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
226,1,09:46:54,2,66,13.2,,,,,,,,,,,4.27,2.89,,,,,,,,,,,7.15,3,0
227,1,09:47:30,2,60,12.8,,,,,,,,,,,3.30,2.73,,,,,,,,,,,6.03,3,0
228,1,09:47:37,2,66,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
229,1,09:48:00,2,65,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
230,1,09:49:28,2,63,10.0,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.09,3,0
231,1,09:49:51,2,68,12.1,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
232,1,09:50:45,2,74,9.4,,,,,,,,,,,2.48,2.47,,,,,,,,,,,4.94,2,0
233,1,09:51:28,2,46,10.2,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
234,1,09:51:37,2,71,9.8,,,,,,,,,,,2.31,2.49,,,,,,,,,,,4.81,3,0
235,1,09:51:50,2,68,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.13,2,0
236,1,09:52:38,2,65,9.4,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
237,1,09:54:24,2,68,9.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0
238,1,09:55:34,2,62,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
239,2,09:56:14,2,72,10.0,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.02,3,0
240,1,09:56:16,2,68,8.6,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.67,2,0
241,1,09:56:54,2,68,10.0,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,3,0
242,2,09:56:58,2,63,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
243,1,09:57:01,4,57,13.2,19.2,3.0,,,,,,,,,2.95,9.52,2.99,2.12,,,,,,,,,17.58,3,0
244,1,09:57:08,2,66,11.7,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
245,1,09:57:15,2,64,11.6,,,,,,,,,,,3.06,2.68,,,,,,,,,,,5.74,3,0
246,1,09:58:25,2,61,9.1,,,,,,,,,,,1.40,1.33,,,,,,,,,,,2.73,2,0
247,1,09:58:30,2,67,11.6,,,,,,,,,,,2.77,2.26,,,,,,,,,,,5.03,3,0
248,1,09:59:47,2,65,9.4,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
249,1,09:59:54,2,66,8.8,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
250,1,10:00:01,2,70,10.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,3,0
251,1,10:00:03,2,70,9.0,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
252,1,10:00:31,2,66,10.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.30,3,0
253,1,10:00:59,2,66,9.6,,,,,,,,,,,2.55,1.50,,,,,,,,,,,4.04,2,0
254,1,10:01:20,2,70,8.7,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
255,1,10:02:04,5,70,13.0,4.3,36.1,4.1,,,,,,,,9.33,9.55,9.74,10.28,10.54,,,,,,,,49.44,9,0
256,1,10:02:36,2,65,9.5,,,,,,,,,,,2.24,2.14,,,,,,,,,,,4.38,2,0
257,2,10:02:38,2,71,10.1,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
258,1,10:02:38,2,65,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
259,1,10:03:05,2,59,11.9,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.00,3,0
260,1,10:03:19,2,67,8.3,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
261,1,10:04:13,2,67,11.6,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
262,2,10:04:18,2,79,9.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
263,1,10:04:20,2,56,11.0,,,,,,,,,,,3.05,3.23,,,,,,,,,,,6.28,3,0
264,1,10:05:13,5,65,11.4,4.3,34.4,4.0,,,,,,,,9.65,10.74,10.62,6.32,8.00,,,,,,,,45.34,9,0
265,1,10:06:29,2,68,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
266,1,10:06:41,2,73,11.6,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0
267,1,10:06:43,2,68,9.3,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
268,1,10:08:11,2,67,10.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,3,0
269,1,10:08:18,2,75,10.3,,,,,,,,,,,3.30,2.97,,,,,,,,,,,6.27,3,0
270,1,10:09:32,2,77,8.6,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.03,2,0
271,1,10:09:56,2,59,9.3,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.69,2,0
272,1,10:10:36,2,34,6.7,,,,,,,,,,,0.95,0.93,,,,,,,,,,,1.88,2,0
273,1,10:10:59,2,69,10.8,,,,,,,,,,,2.60,2.82,,,,,,,,,,,5.42,3,0
274,1,10:11:14,4,65,13.5,18.5,2.8,,,,,,,,,4.64,5.03,3.19,2.77,,,,,,,,,15.63,3,0
275,1,10:11:41,2,64,9.3,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
276,1,10:13:03,5,68,17.3,4.4,33.6,4.2,,,,,,,,11.93,14.81,14.51,12.73,12.36,,,,,,,,66.34,9,0
277,1,10:13:11,2,68,11.9,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
278,1,10:16:30,2,70,8.5,,,,,,,,,,,1.59,1.33,,,,,,,,,,,2.93,2,0
279,2,10:16:31,2,72,10.1,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,3,0
280,1,10:17:06,2,70,9.3,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
281,1,10:17:41,2,66,9.0,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
282,1,10:17:45,2,68,9.9,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.24,3,0
283,1,10:18:26,5,62,17.6,4.3,35.6,4.0,,,,,,,,9.83,8.47,9.08,5.90,8.44,,,,,,,,41.73,9,0
284,1,10:18:53,2,69,10.0,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,3,0
285,1,10:20:14,2,62,9.4,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
286,1,10:21:34,2,56,9.4,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,2,0
287,1,10:22:18,2,60,8.1,,,,,,,,,,,1.51,1.63,,,,,,,,,,,3.14,2,0
288,1,10:22:40,2,58,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
289,1,10:23:14,2,70,10.5,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,3,0
290,2,10:23:58,2,67,8.9,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
291,1,10:23:59,2,63,10.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.70,3,0
292,1,10:24:02,2,70,9.4,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
293,2,10:24:03,2,76,8.9,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
294,1,10:24:04,2,53,8.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
295,2,10:24:04,2,71,11.5,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0
296,2,10:24:06,2,70,8.5,,,,,,,,,,,2.20,1.80,,,,,,,,,,,4.00,2,0
297,2,10:24:08,2,68,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
298,1,10:24:12,2,68,9.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
299,1,10:26:14,2,66,8.6,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0
300,1,10:28:03,2,60,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
301,1,10:28:07,2,62,9.4,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
302,1,10:28:39,2,67,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0
303,2,10:28:40,2,69,11.0,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
304,1,10:28:41,2,60,9.1,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
305,2,10:29:26,2,68,8.6,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
306,1,10:29:28,2,53,9.3,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
307,1,10:30:42,2,63,11.7,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.82,3,0
308,1,10:31:16,2,58,10.1,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,3,0
309,1,10:32:01,2,66,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.38,2,0
310,1,10:35:27,2,70,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
311,1,10:35:31,2,68,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
312,1,10:36:16,5,63,12.3,4.3,30.1,4.1,,,,,,,,10.69,16.14,16.24,16.35,15.58,,,,,,,,75.01,9,0
313,1,10:37:19,2,56,9.1,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
314,1,10:37:21,2,62,8.7,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
315,1,10:37:26,2,63,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
316,1,10:38:37,2,65,11.2,,,,,,,,,,,2.64,2.16,,,,,,,,,,,4.81,3,0
317,1,10:39:37,2,61,10.2,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0
318,1,10:39:59,2,57,11.0,,,,,,,,,,,2.37,2.28,,,,,,,,,,,4.65,3,0
319,1,10:40:31,2,66,11.6,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0
320,1,10:40:54,2,66,8.5,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
321,2,10:41:50,2,72,9.4,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
322,1,10:41:50,2,69,9.0,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
323,1,10:42:16,2,57,10.1,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,3,0
324,1,10:43:35,2,70,10.4,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.01,3,0
325,1,10:43:55,2,67,9.2,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
326,1,10:44:07,2,74,9.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
327,1,10:44:10,2,64,8.7,,,,,,,,,,,1.94,0.99,,,,,,,,,,,2.94,2,0
328,1,10:44:34,2,70,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
329,1,10:44:42,2,57,11.2,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.54,3,0
330,1,10:45:40,2,68,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
331,2,10:45:42,2,66,8.7,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
332,1,10:45:43,2,63,9.0,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
333,1,10:45:52,2,62,8.6,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
334,1,10:46:17,2,62,9.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
335,1,10:46:38,2,60,9.7,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,2,0
336,1,10:47:13,2,68,12.1,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.24,3,0
337,1,10:47:32,2,66,8.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0
338,1,10:47:48,2,55,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
339,1,10:48:02,2,75,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
340,1,10:48:04,2,64,9.0,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
341,1,10:48:41,2,68,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.22,2,0
342,1,10:49:07,2,71,9.2,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
343,1,10:50:22,2,68,9.5,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.67,2,0
344,1,10:50:34,2,68,8.8,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0
345,1,10:51:10,2,57,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
346,1,10:52:47,2,64,9.3,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.02,2,0
347,1,10:52:56,2,53,6.9,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.68,2,0
349,1,10:53:07,2,71,9.5,,,,,,,,,,,2.20,2.16,,,,,,,,,,,4.36,2,0
350,1,10:53:10,5,68,19.7,4.4,34.8,3.9,,,,,,,,9.83,7.30,7.64,3.12,6.32,,,,,,,,34.20,9,0
351,1,10:53:12,2,70,11.8,,,,,,,,,,,3.09,2.35,,,,,,,,,,,5.44,3,0
352,2,10:53:21,2,70,9.0,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
353,1,10:53:22,3,66,20.7,4.3,,,,,,,,,,10.21,4.07,4.31,,,,,,,,,,18.59,6,0
354,1,10:56:20,2,70,9.3,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
355,2,10:56:25,2,69,8.7,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.51,2,0
356,1,10:56:26,2,71,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
357,1,10:56:38,2,63,9.3,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0