veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:20,2,83,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
2,4,00:00:21,5,68,17.6,4.3,36.4,6.0,,,,,,,,10.87,12.41,12.26,8.28,8.65,,,,,,,,52.47,9,0
3,4,00:00:26,2,70,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.91,2,0
4,1,00:00:31,5,58,17.4,4.3,35.7,4.1,,,,,,,,14.18,16.80,17.65,15.80,16.33,,,,,,,,80.76,9,0
5,1,00:00:47,5,63,12.7,21.2,9.4,22.1,,,,,,,,9.80,12.09,10.03,8.00,9.37,,,,,,,,49.28,11,0
6,4,00:01:37,2,75,8.8,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0
7,3,00:01:42,2,75,10.0,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,3,0
8,1,00:01:45,5,64,18.5,4.2,34.4,4.1,,,,,,,,9.60,6.69,6.75,5.16,5.37,,,,,,,,33.57,9,0
9,4,00:01:50,2,76,14.2,,,,,,,,,,,4.10,3.17,,,,,,,,,,,7.27,5,0
10,3,00:02:05,5,68,17.0,4.4,28.7,3.8,,,,,,,,9.47,11.76,11.60,11.47,11.57,,,,,,,,55.88,9,0
11,4,00:02:05,5,66,15.2,4.4,30.2,4.3,,,,,,,,11.77,16.64,15.31,15.26,16.09,,,,,,,,75.08,9,0
12,4,00:02:20,5,69,17.3,4.3,32.3,4.1,,,,,,,,10.93,6.24,5.60,4.75,4.39,,,,,,,,31.91,9,0
13,4,00:02:21,2,71,10.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
14,4,00:02:33,5,65,19.7,4.3,37.8,4.0,,,,,,,,10.95,15.57,15.20,15.05,15.45,,,,,,,,72.21,9,0
15,1,00:02:58,5,67,12.4,21.0,9.4,22.0,,,,,,,,10.52,14.85,12.16,7.91,5.81,,,,,,,,51.24,11,0
16,1,00:03:23,5,66,15.8,4.3,36.1,4.0,,,,,,,,10.52,6.19,5.93,3.95,4.38,,,,,,,,30.97,9,0
17,1,00:03:29,5,67,13.7,4.7,36.1,4.1,,,,,,,,9.85,5.45,5.24,4.48,5.11,,,,,,,,30.11,9,0
18,1,00:05:13,5,70,18.1,4.2,29.2,4.1,,,,,,,,10.47,14.40,15.43,14.50,14.42,,,,,,,,69.22,9,0
19,3,00:05:34,2,71,8.5,,,,,,,,,,,1.43,0.86,,,,,,,,,,,2.29,2,0
20,2,00:05:51,5,69,17.3,4.3,35.6,4.0,,,,,,,,9.67,6.26,6.29,4.28,3.69,,,,,,,,30.19,9,0
21,4,00:06:19,5,75,16.1,4.3,28.3,4.0,,,,,,,,12.26,15.94,15.34,12.31,15.67,,,,,,,,71.52,9,0
22,1,00:06:22,5,67,17.6,4.2,35.6,4.1,,,,,,,,11.21,14.77,15.22,13.29,13.37,,,,,,,,67.86,9,0
23,2,00:06:38,2,73,10.0,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.77,3,0
24,2,00:06:57,2,77,9.9,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,3,0
25,4,00:07:12,5,69,15.4,4.4,36.5,4.1,,,,,,,,10.69,5.92,4.94,4.02,4.17,,,,,,,,29.74,9,0
27,1,00:07:31,5,55,13.3,3.2,26.5,3.1,,,,,,,,12.59,15.79,17.59,14.50,17.00,,,,,,,,77.47,9,36
29,1,00:07:36,5,66,17.1,4.2,37.4,4.0,,,,,,,,10.47,9.77,12.39,13.96,12.44,,,,,,,,59.02,9,0
30,4,00:07:52,2,76,10.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
31,1,00:08:03,2,77,10.0,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.67,3,0
32,1,00:08:06,2,80,8.7,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.45,2,0
33,4,00:08:35,2,73,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
34,4,00:08:36,2,74,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
35,4,00:08:54,5,63,11.8,4.4,35.9,4.1,,,,,,,,8.94,10.06,9.51,5.81,6.98,,,,,,,,41.30,9,0
36,1,00:08:57,5,63,15.6,4.3,28.8,4.0,,,,,,,,9.61,13.86,13.39,12.06,13.85,,,,,,,,62.78,9,0
37,4,00:08:58,2,73,9.4,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
38,4,00:09:09,2,72,10.7,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.66,3,0
39,1,00:09:15,5,66,18.4,4.2,36.8,4.1,,,,,,,,8.55,9.51,9.98,6.15,5.64,,,,,,,,39.82,9,0
40,1,00:09:25,5,63,17.2,4.3,35.8,4.0,,,,,,,,10.53,7.17,7.22,5.90,6.55,,,,,,,,37.36,9,0
41,1,00:09:40,5,68,19.3,4.3,39.5,4.1,,,,,,,,10.30,8.01,8.96,4.52,5.56,,,,,,,,37.34,9,0
42,1,00:09:44,5,69,19.6,4.2,32.0,3.9,,,,,,,,11.16,14.47,15.20,6.70,7.03,,,,,,,,54.55,9,0
43,1,00:10:26,5,68,17.7,4.3,34.5,4.0,,,,,,,,10.42,6.76,6.30,5.04,4.85,,,,,,,,33.36,9,0
44,3,00:10:36,2,77,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
45,4,00:10:43,2,72,9.0,,,,,,,,,,,2.62,1.94,,,,,,,,,,,4.56,2,0
46,2,00:11:06,5,63,15.4,4.2,33.5,4.0,,,,,,,,8.68,6.47,6.51,5.34,5.26,,,,,,,,32.26,9,0
47,2,00:11:24,2,75,10.0,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0
48,4,00:12:10,5,68,18.2,4.4,30.4,10.1,,,,,,,,10.26,8.68,7.21,5.47,5.45,,,,,,,,37.07,16,0
49,1,00:13:28,2,14,1.7,,,,,,,,,,,0.77,0.67,,,,,,,,,,,1.43,14,0
50,4,00:13:42,2,70,9.5,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
51,4,00:13:48,4,73,13.5,22.1,2.6,,,,,,,,,5.19,3.64,1.38,1.83,,,,,,,,,12.04,3,36
54,4,00:13:50,5,60,19.8,4.3,34.4,4.1,,,,,,,,13.71,16.70,16.36,17.55,18.08,,,,,,,,82.42,9,0
55,3,00:13:51,2,72,14.3,,,,,,,,,,,4.33,3.39,,,,,,,,,,,7.73,5,0
56,3,00:13:52,3,72,13.0,16.2,,,,,,,,,,3.94,3.59,1.62,,,,,,,,,,9.14,3,0
57,4,00:14:01,5,69,12.3,4.2,29.5,4.1,,,,,,,,9.31,6.70,6.49,6.09,7.84,,,,,,,,36.42,9,0
58,1,00:16:12,5,73,16.8,4.3,36.5,4.1,,,,,,,,10.69,11.53,12.11,7.56,8.57,,,,,,,,50.46,9,0
59,4,00:16:21,5,71,16.2,4.3,33.2,4.1,,,,,,,,11.55,13.55,13.05,9.93,10.30,,,,,,,,58.37,9,0
60,4,00:16:24,2,71,9.3,,,,,,,,,,,2.34,1.20,,,,,,,,,,,3.54,2,0
61,4,00:16:32,5,71,19.7,4.4,32.9,4.0,,,,,,,,9.56,9.53,9.06,7.74,8.26,,,,,,,,44.15,9,0
62,2,00:16:50,2,78,9.0,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0
63,1,00:16:59,5,60,12.7,21.1,9.3,22.2,,,,,,,,10.78,16.39,15.44,11.27,14.76,,,,,,,,68.63,11,0
64,1,00:17:23,5,69,17.5,4.6,33.1,4.1,,,,,,,,10.68,13.20,14.03,11.28,13.45,,,,,,,,62.64,9,0
65,1,00:17:32,5,70,18.0,4.2,32.4,4.1,,,,,,,,10.56,9.81,9.65,6.66,7.16,,,,,,,,43.85,9,0
66,4,00:17:56,6,67,12.0,4.3,19.4,9.7,22.1,,,,,,,9.78,6.64,5.93,7.58,5.25,5.68,,,,,,,40.85,12,0
67,3,00:18:08,2,76,9.4,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
68,4,00:18:17,3,70,12.1,14.0,,,,,,,,,,4.31,3.56,1.34,,,,,,,,,,9.21,3,0
69,1,00:18:41,2,67,10.0,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
70,3,00:19:04,5,64,11.0,4.2,34.4,4.0,,,,,,,,8.56,9.46,9.59,8.39,7.65,,,,,,,,43.66,9,0
71,3,00:19:18,2,75,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.19,2,0
72,4,00:19:28,5,69,11.2,4.3,34.4,4.0,,,,,,,,10.23,13.05,12.44,10.81,12.23,,,,,,,,58.75,9,0
73,1,00:19:42,5,64,15.6,4.2,34.7,4.1,,,,,,,,9.63,6.77,6.81,5.85,5.81,,,,,,,,34.87,9,0
74,4,00:19:45,5,64,12.7,21.4,9.4,22.3,,,,,,,,10.26,14.96,14.48,9.59,9.74,,,,,,,,59.03,11,0
75,1,00:19:51,5,63,17.4,4.3,33.1,4.0,,,,,,,,12.66,14.67,15.66,13.17,14.37,,,,,,,,70.53,9,0
76,4,00:20:00,2,74,11.7,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
77,1,00:20:06,5,70,17.6,4.2,36.3,4.0,,,,,,,,11.29,13.73,13.51,11.81,12.97,,,,,,,,63.31,9,0
78,1,00:20:15,5,63,17.1,4.2,32.9,4.0,,,,,,,,11.13,12.98,12.93,10.60,11.20,,,,,,,,58.85,9,0
79,4,00:20:21,2,73,8.7,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
80,4,00:20:26,2,70,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
81,4,00:20:55,5,63,20.1,4.4,35.4,4.1,,,,,,,,10.29,8.89,8.62,7.58,7.11,,,,,,,,42.49,9,0
82,4,00:21:22,2,70,9.5,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,2,0
83,1,00:21:34,2,78,10.9,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,0
84,4,00:21:38,2,71,8.8,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,2,0
85,1,00:22:00,5,62,12.0,21.0,9.7,22.2,,,,,,,,9.68,15.34,15.94,11.00,10.49,,,,,,,,62.45,11,0
86,4,00:22:06,2,73,14.5,,,,,,,,,,,4.32,2.83,,,,,,,,,,,7.15,5,0
87,4,00:23:53,2,66,8.4,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
88,1,00:24:12,2,68,8.6,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
89,4,00:24:47,2,77,10.0,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
90,4,00:25:00,5,68,15.6,4.4,31.1,4.1,,,,,,,,11.91,9.65,8.75,10.24,9.73,,,,,,,,50.28,9,0
91,1,00:25:09,2,70,10.9,,,,,,,,,,,2.85,3.26,,,,,,,,,,,6.11,3,0
92,1,00:25:26,2,72,8.5,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
93,4,00:25:29,2,70,9.6,,,,,,,,,,,2.52,1.20,,,,,,,,,,,3.72,2,0
94,1,00:25:37,5,68,12.5,21.7,9.9,22.2,,,,,,,,9.64,15.54,19.22,9.91,10.06,,,,,,,,64.38,11,0
95,1,00:25:44,5,73,20.1,4.2,30.3,10.1,,,,,,,,10.49,13.79,15.00,13.20,13.64,,,,,,,,66.11,16,0
96,1,00:26:40,5,65,20.0,4.2,31.3,4.0,,,,,,,,9.56,10.86,11.12,5.58,6.00,,,,,,,,43.13,9,0
97,1,00:27:07,5,60,15.9,4.3,33.5,4.0,,,,,,,,12.30,17.21,17.27,14.40,16.74,,,,,,,,77.92,9,0
98,4,00:27:37,2,62,9.4,,,,,,,,,,,2.56,1.32,,,,,,,,,,,3.88,2,0
99,4,00:27:39,2,73,11.5,,,,,,,,,,,3.23,3.58,,,,,,,,,,,6.81,3,0
100,3,00:27:44,2,75,8.9,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
101,1,00:28:02,5,65,17.7,4.2,34.0,4.1,,,,,,,,10.67,8.30,8.46,8.70,9.57,,,,,,,,45.70,9,0
102,4,00:28:07,5,70,16.2,4.3,30.4,4.0,,,,,,,,11.50,14.40,14.23,13.83,14.09,,,,,,,,68.04,9,0
103,4,00:28:13,5,70,16.4,4.3,33.0,4.1,,,,,,,,10.90,6.74,6.76,4.53,5.97,,,,,,,,34.90,9,0
104,4,00:28:49,2,66,9.9,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
105,4,00:28:54,2,69,9.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,2,0
106,4,00:28:59,2,72,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
107,4,00:29:09,3,76,13.0,15.3,,,,,,,,,,3.37,4.13,2.78,,,,,,,,,,10.28,3,0
108,4,00:29:30,2,70,21.3,,,,,,,,,,,7.24,10.44,,,,,,,,,,,17.68,5,0
109,4,00:29:37,5,68,18.8,4.3,35.3,4.0,,,,,,,,10.47,16.09,15.54,10.12,11.53,,,,,,,,63.75,9,0
110,1,00:29:49,5,67,17.8,4.5,31.6,4.1,,,,,,,,9.69,6.51,6.85,7.00,7.62,,,,,,,,37.67,9,0
111,4,00:30:44,2,73,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0
112,4,00:30:57,2,73,9.7,,,,,,,,,,,3.37,2.79,,,,,,,,,,,6.16,2,0
114,2,00:31:21,5,71,15.6,4.2,35.5,4.2,,,,,,,,9.87,12.91,12.87,10.58,11.26,,,,,,,,57.48,9,0
115,1,00:31:33,2,71,10.1,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
116,2,00:31:59,5,63,12.8,4.2,30.7,3.9,,,,,,,,10.44,13.74,14.16,12.87,13.07,,,,,,,,64.29,9,0
117,1,00:32:02,5,64,17.4,4.2,34.1,4.1,,,,,,,,10.26,10.35,9.83,9.49,10.50,,,,,,,,50.43,9,0
118,2,00:33:03,5,68,11.0,4.3,36.0,4.0,,,,,,,,4.52,6.62,6.69,5.02,5.49,,,,,,,,28.35,9,0
119,4,00:33:22,5,62,12.8,21.2,9.4,22.2,,,,,,,,9.32,7.27,5.40,5.28,5.74,,,,,,,,33.03,11,0
120,1,00:34:03,5,68,17.4,4.2,34.9,4.0,,,,,,,,10.88,10.48,10.04,9.46,10.67,,,,,,,,51.53,9,0
121,4,00:34:04,2,74,11.2,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.65,3,0
122,4,00:34:14,5,64,17.2,4.3,13.2,4.0,,,,,,,,10.43,12.89,12.93,14.68,17.50,,,,,,,,68.44,9,0
123,4,00:34:53,5,66,17.1,4.2,35.9,4.0,,,,,,,,10.58,14.29,14.43,13.12,13.29,,,,,,,,65.71,9,0
124,1,00:35:05,5,71,20.6,4.3,31.1,10.5,,,,,,,,11.12,14.28,15.50,12.55,14.09,,,,,,,,67.55,16,0
125,4,00:35:17,5,60,12.0,20.9,9.2,21.4,,,,,,,,11.53,10.91,9.21,7.98,7.97,,,,,,,,47.61,11,0
126,1,00:36:14,5,66,11.6,4.3,35.8,4.1,,,,,,,,9.76,6.57,6.64,4.85,5.64,,,,,,,,33.46,9,0
127,4,00:36:19,5,63,17.2,4.4,33.4,4.1,,,,,,,,11.29,15.17,14.54,15.10,16.04,,,,,,,,72.13,9,0
128,4,00:36:23,5,63,17.2,4.3,35.7,4.1,,,,,,,,11.00,11.90,10.92,7.35,7.44,,,,,,,,48.61,9,0
129,4,00:36:58,2,73,9.0,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
130,3,00:37:27,2,75,9.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.87,2,0
131,2,00:37:36,2,73,9.4,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
132,2,00:38:10,5,68,17.0,4.2,33.4,4.0,,,,,,,,9.91,8.13,8.24,8.28,7.66,,,,,,,,42.22,9,0
133,4,00:38:29,4,65,10.7,9.7,9.4,,,,,,,,,2.69,2.34,1.93,1.71,,,,,,,,,8.66,3,0
134,4,00:38:44,2,68,12.1,,,,,,,,,,,3.39,2.30,,,,,,,,,,,5.69,3,0
135,2,00:39:00,2,68,9.8,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0
136,4,00:39:05,2,75,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.33,2,0
137,4,00:39:19,2,84,9.5,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.43,2,0
138,4,00:39:22,2,77,13.1,,,,,,,,,,,3.49,2.76,,,,,,,,,,,6.25,3,0
139,4,00:39:31,5,65,19.8,4.2,33.4,4.1,,,,,,,,10.72,10.71,10.66,11.97,12.53,,,,,,,,56.59,9,0
140,2,00:39:35,2,75,12.9,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.92,3,0
141,1,00:39:36,2,66,10.2,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,3,0
142,4,00:39:54,2,71,12.0,,,,,,,,,,,2.95,2.49,,,,,,,,,,,5.44,3,0
143,2,00:39:57,5,66,20.7,4.3,30.7,10.0,,,,,,,,9.19,7.53,7.82,4.12,3.71,,,,,,,,32.37,16,0
144,2,00:40:46,5,67,15.2,4.3,30.4,10.0,,,,,,,,8.90,11.70,12.83,12.41,12.39,,,,,,,,58.24,16,0
145,3,00:41:15,5,68,12.2,4.2,27.7,4.0,,,,,,,,7.93,6.33,6.26,7.44,6.51,,,,,,,,34.47,9,0
146,4,00:41:42,2,66,12.2,,,,,,,,,,,3.55,2.57,,,,,,,,,,,6.12,3,0
147,4,00:41:47,6,69,17.2,4.3,20.9,8.9,22.8,,,,,,,11.20,7.72,7.49,11.94,11.09,11.61,,,,,,,61.05,12,0
148,3,00:42:02,5,73,17.5,4.3,30.1,10.1,,,,,,,,9.72,4.69,4.87,2.36,3.04,,,,,,,,24.68,16,0
149,1,00:42:55,5,70,15.6,4.3,35.9,4.0,,,,,,,,9.12,15.03,14.62,12.08,13.78,,,,,,,,64.63,9,0
150,1,00:43:31,5,70,16.8,4.2,30.8,4.0,,,,,,,,9.56,4.69,4.73,2.44,2.33,,,,,,,,23.75,9,0
151,1,00:43:41,5,65,17.5,4.3,28.9,3.9,,,,,,,,9.63,13.57,14.56,13.60,14.56,,,,,,,,65.91,9,0
152,3,00:44:21,5,65,12.5,21.4,9.3,22.2,,,,,,,,7.36,11.13,11.55,10.00,10.39,,,,,,,,50.43,11,0
153,4,00:44:42,2,72,10.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.27,3,0
154,3,00:44:59,2,70,9.0,,,,,,,,,,,1.60,0.87,,,,,,,,,,,2.47,2,0
155,1,00:45:00,2,70,9.9,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.37,3,0
156,4,00:45:03,5,62,17.4,22.0,9.0,22.7,,,,,,,,11.03,16.04,18.26,9.36,7.40,,,,,,,,62.09,11,0
157,4,00:45:48,2,65,11.5,,,,,,,,,,,4.25,3.65,,,,,,,,,,,7.90,3,0
158,1,00:45:51,5,67,19.6,4.3,32.5,4.1,,,,,,,,10.77,11.87,11.82,9.27,10.58,,,,,,,,54.32,9,0
159,2,00:46:48,5,67,13.0,4.2,31.9,3.9,,,,,,,,9.35,13.17,12.58,9.36,12.43,,,,,,,,56.88,9,0
160,4,00:47:19,2,73,9.8,,,,,,,,,,,4.35,2.36,,,,,,,,,,,6.70,2,0
161,2,00:48:15,2,76,9.5,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
162,1,00:48:23,5,72,18.2,4.2,30.0,10.1,,,,,,,,10.17,12.13,12.38,13.96,15.52,,,,,,,,64.16,16,0
163,3,00:48:47,2,73,9.9,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,3,0
164,4,00:48:47,2,66,8.6,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
165,2,00:49:01,5,69,15.3,4.3,34.1,4.0,,,,,,,,9.20,7.76,8.04,5.81,5.99,,,,,,,,36.81,9,0
166,1,00:49:16,5,68,15.8,4.4,33.2,4.1,,,,,,,,10.69,14.11,14.50,13.10,13.45,,,,,,,,65.86,9,0
167,4,00:49:34,5,68,17.3,4.3,24.3,9.1,,,,,,,,11.01,5.22,5.37,4.29,4.80,,,,,,,,30.70,16,0
168,3,00:49:36,5,72,17.4,4.1,40.5,3.9,,,,,,,,9.46,8.40,8.67,6.31,5.84,,,,,,,,38.67,9,0
169,1,00:50:13,5,66,12.6,4.2,34.4,4.1,,,,,,,,8.80,5.52,5.34,4.11,4.60,,,,,,,,28.36,9,0
170,4,00:50:22,5,65,11.7,4.2,35.5,4.0,,,,,,,,11.39,16.13,15.60,12.41,12.18,,,,,,,,67.71,9,0
171,1,00:50:25,5,63,17.3,4.3,31.8,4.0,,,,,,,,11.06,12.31,11.56,9.18,8.82,,,,,,,,52.92,9,0
172,2,00:50:42,5,62,18.5,4.2,38.1,4.0,,,,,,,,8.00,11.05,11.72,8.27,8.59,,,,,,,,47.63,9,0
173,1,00:52:13,5,66,19.6,4.3,32.1,4.1,,,,,,,,9.93,7.56,7.35,5.48,5.15,,,,,,,,35.47,9,0
174,2,00:52:44,2,63,9.0,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
175,1,00:52:49,5,66,11.5,4.2,34.7,4.1,,,,,,,,9.29,5.47,4.81,4.47,6.24,,,,,,,,30.28,9,0
176,3,00:53:30,5,73,16.1,4.1,32.6,4.0,,,,,,,,9.46,7.04,7.32,6.20,6.21,,,,,,,,36.24,9,0
177,1,00:53:47,5,65,17.2,4.3,35.1,4.0,,,,,,,,11.44,12.01,12.58,13.29,13.93,,,,,,,,63.26,9,0
178,4,00:53:54,5,73,19.3,4.5,31.6,4.0,,,,,,,,10.16,13.25,12.76,11.69,11.56,,,,,,,,59.43,9,0
179,2,00:54:41,2,71,9.4,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.77,2,0
180,1,00:54:42,5,64,17.5,22.1,9.1,22.6,,,,,,,,10.69,15.18,9.59,9.17,9.39,,,,,,,,54.03,11,0
181,1,00:55:14,2,73,10.0,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.58,3,0
182,1,00:55:27,2,76,9.4,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,0
183,4,00:55:53,5,70,19.8,4.3,39.2,4.0,,,,,,,,10.02,15.21,14.96,14.07,14.01,,,,,,,,68.28,9,0
184,1,00:56:14,5,69,15.0,4.3,36.7,4.1,,,,,,,,10.39,10.66,10.52,8.21,9.02,,,,,,,,48.80,9,0
185,1,00:56:19,5,68,17.5,4.2,31.5,4.0,,,,,,,,10.80,7.97,8.05,5.58,4.74,,,,,,,,37.15,9,0
186,1,00:56:32,5,65,16.0,4.2,32.4,4.1,,,,,,,,10.64,12.12,12.67,7.18,8.15,,,,,,,,50.76,9,0
187,4,00:57:20,2,81,11.5,,,,,,,,,,,2.83,2.58,,,,,,,,,,,5.41,3,0
188,4,00:57:25,2,69,12.0,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,3,0
189,1,00:57:47,5,70,16.8,4.2,30.0,4.1,,,,,,,,9.69,6.29,6.02,5.09,5.80,,,,,,,,32.89,9,0
190,4,00:58:01,5,70,20.4,4.3,32.6,10.6,,,,,,,,9.94,12.18,11.69,10.88,11.34,,,,,,,,56.02,16,0
191,1,00:58:13,5,72,13.2,4.3,29.0,4.0,,,,,,,,9.22,7.50,6.94,5.30,6.96,,,,,,,,35.93,9,0
192,1,00:58:38,5,65,16.5,4.3,32.7,4.0,,,,,,,,10.33,9.54,8.92,7.71,7.59,,,,,,,,44.09,9,0
193,4,00:58:45,2,65,9.5,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
194,1,00:58:48,5,65,17.3,4.2,30.7,10.0,,,,,,,,9.80,8.25,7.48,6.70,7.51,,,,,,,,39.74,16,0
195,4,00:59:42,5,72,15.9,4.3,32.0,4.1,,,,,,,,10.65,10.89,10.42,9.23,9.41,,,,,,,,50.60,9,0
196,3,01:00:02,2,75,8.6,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.61,2,0
197,4,01:00:14,2,73,9.6,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,2,0
198,1,01:00:49,5,64,17.3,4.2,31.4,4.1,,,,,,,,9.87,8.04,8.49,9.68,10.96,,,,,,,,47.05,9,0
199,4,01:01:00,5,63,18.1,4.5,34.2,4.1,,,,,,,,10.85,15.65,15.24,15.03,14.81,,,,,,,,71.58,9,0
200,4,01:01:28,2,68,8.6,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
201,2,01:01:38,5,69,16.9,4.1,31.7,3.9,,,,,,,,10.30,10.23,10.55,9.08,9.22,,,,,,,,49.39,9,0
202,4,01:01:41,5,64,12.9,21.9,9.9,22.7,,,,,,,,9.91,15.91,12.65,13.56,11.81,,,,,,,,63.84,11,0
203,1,01:02:11,5,66,17.3,4.2,35.1,4.0,,,,,,,,10.22,6.83,6.82,7.06,7.36,,,,,,,,38.28,9,0
204,4,01:02:24,2,72,9.0,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.34,2,0
205,3,01:02:33,2,71,8.9,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.03,2,0
206,1,01:02:56,5,67,17.3,4.2,34.4,4.0,,,,,,,,9.78,6.15,6.34,5.37,5.42,,,,,,,,33.08,9,0
207,4,01:03:31,5,66,17.5,4.3,35.5,4.1,,,,,,,,11.67,10.00,9.42,9.26,8.14,,,,,,,,48.48,9,0
208,1,01:04:28,5,71,17.3,4.2,34.4,4.1,,,,,,,,10.03,13.00,12.57,6.02,5.98,,,,,,,,47.60,9,0
209,1,01:04:31,2,60,21.5,,,,,,,,,,,9.09,8.03,,,,,,,,,,,17.12,5,0
210,1,01:04:43,5,70,17.2,4.3,35.4,4.1,,,,,,,,11.81,14.61,15.43,10.99,11.85,,,,,,,,64.69,9,0
211,4,01:04:52,2,72,8.5,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
212,4,01:05:08,2,68,10.1,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,3,0
213,3,01:05:33,2,72,8.4,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
214,4,01:05:35,2,68,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
215,1,01:05:37,5,65,17.4,4.2,30.6,10.3,,,,,,,,10.78,7.36,5.61,2.95,4.07,,,,,,,,30.76,16,0
216,4,01:05:41,2,71,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
217,2,01:06:01,5,68,16.1,4.2,30.2,4.0,,,,,,,,8.25,5.10,4.88,1.85,2.77,,,,,,,,22.85,9,0
218,1,01:06:03,2,69,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.74,2,0
219,1,01:06:42,5,70,17.6,4.2,32.1,4.0,,,,,,,,10.70,14.85,15.33,13.91,13.83,,,,,,,,68.63,9,0
220,1,01:07:42,5,65,15.6,4.2,28.8,4.0,,,,,,,,9.73,6.29,6.21,5.81,6.23,,,,,,,,34.28,9,0
221,2,01:07:49,5,68,19.5,4.1,35.1,3.9,,,,,,,,8.96,8.49,8.36,8.79,8.36,,,,,,,,42.96,9,0
222,4,01:08:25,2,70,8.6,,,,,,,,,,,3.31,2.26,,,,,,,,,,,5.58,2,0
223,1,01:08:27,2,85,9.7,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0
224,1,01:09:21,2,73,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
225,1,01:09:59,5,64,17.1,4.3,34.6,4.0,,,,,,,,11.07,14.89,16.04,11.78,15.41,,,,,,,,69.19,9,0
226,2,01:09:59,2,74,8.9,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
227,1,01:10:05,5,66,17.1,4.3,34.9,4.0,,,,,,,,10.84,14.53,15.24,12.12,12.88,,,,,,,,65.62,9,0
228,1,01:10:24,5,66,17.4,4.3,35.3,4.0,,,,,,,,11.49,13.38,14.41,10.86,12.49,,,,,,,,62.63,9,0
229,1,01:10:29,5,74,17.2,4.1,37.9,4.1,,,,,,,,9.89,5.52,8.25,3.35,4.04,,,,,,,,31.05,9,0
230,4,01:10:46,5,70,12.4,4.3,28.4,4.1,,,,,,,,9.78,6.35,6.02,5.24,7.18,,,,,,,,34.57,9,0
231,1,01:10:49,2,71,9.1,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.02,2,0
232,1,01:11:04,2,75,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
233,4,01:11:50,5,65,12.8,21.8,9.3,21.9,,,,,,,,9.11,11.70,6.34,9.76,5.67,,,,,,,,42.58,11,0
234,4,01:12:47,5,69,17.7,4.3,31.9,10.1,,,,,,,,10.17,14.59,14.89,14.50,14.61,,,,,,,,68.75,16,0
235,4,01:13:14,6,63,14.0,4.3,20.1,9.5,22.8,,,,,,,3.99,6.53,7.12,10.86,10.83,9.09,,,,,,,48.41,12,0
236,1,01:13:26,5,70,17.4,4.2,36.1,4.0,,,,,,,,9.76,7.93,7.86,6.51,8.67,,,,,,,,40.73,9,0
237,1,01:14:08,5,70,12.1,4.3,29.2,4.0,,,,,,,,9.94,9.66,10.41,10.57,12.74,,,,,,,,53.32,9,0
238,1,01:15:12,2,65,8.1,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,2,0
239,4,01:15:22,2,71,21.1,,,,,,,,,,,10.93,9.27,,,,,,,,,,,20.20,5,0
240,4,01:15:37,7,69,18.2,4.5,4.1,34.1,5.0,5.0,,,,,,12.83,7.82,7.51,5.19,4.13,4.21,4.37,,,,,,46.06,10,0
241,4,01:16:05,5,67,12.6,21.7,9.5,22.2,,,,,,,,9.15,17.02,15.02,13.20,10.35,,,,,,,,64.73,11,0
242,4,01:16:23,5,66,12.1,4.4,39.2,4.1,,,,,,,,10.93,7.87,6.78,7.06,7.21,,,,,,,,39.86,9,0
243,4,01:16:31,2,73,9.4,,,,,,,,,,,2.44,1.20,,,,,,,,,,,3.64,2,0
244,4,01:16:44,2,74,9.8,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.05,2,0
245,4,01:16:45,2,73,8.7,,,,,,,,,,,2.18,2.44,,,,,,,,,,,4.62,2,0
246,4,01:17:08,5,67,13.9,4.3,33.4,4.1,,,,,,,,9.74,10.67,10.69,6.75,7.09,,,,,,,,44.93,9,0
247,1,01:17:10,2,74,9.1,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
248,2,01:18:10,5,70,16.7,4.2,34.2,3.9,,,,,,,,10.00,12.39,12.60,12.38,12.10,,,,,,,,59.47,9,0
249,1,01:18:17,5,64,18.4,4.3,33.6,4.1,,,,,,,,10.79,7.26,6.86,7.92,8.36,,,,,,,,41.19,9,0
250,4,01:19:09,5,67,16.3,4.2,34.9,4.1,,,,,,,,10.82,15.17,14.80,15.00,13.02,,,,,,,,68.82,9,0
251,3,01:19:52,2,76,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
252,1,01:20:30,5,69,18.4,4.2,36.5,4.0,,,,,,,,9.33,10.56,11.20,7.93,9.11,,,,,,,,48.11,9,0
253,2,01:20:51,5,68,12.1,4.2,29.0,4.0,,,,,,,,8.86,10.02,10.14,10.65,10.87,,,,,,,,50.53,9,0
254,2,01:21:22,5,62,17.6,21.1,9.6,22.0,,,,,,,,8.88,12.75,11.62,7.91,8.22,,,,,,,,49.37,11,0
255,2,01:22:24,5,70,11.1,4.3,30.4,3.9,,,,,,,,8.65,9.82,9.01,7.69,8.23,,,,,,,,43.40,9,0
256,2,01:22:32,3,70,17.6,38.0,,,,,,,,,,8.53,10.75,8.50,,,,,,,,,,27.78,8,0
257,4,01:22:43,2,73,8.7,,,,,,,,,,,1.93,2.08,,,,,,,,,,,4.01,2,0
258,2,01:22:46,5,68,19.3,4.3,33.8,3.9,,,,,,,,9.97,12.31,12.26,7.20,8.36,,,,,,,,50.11,9,0
259,1,01:23:00,5,66,16.5,4.2,33.6,4.0,,,,,,,,10.51,14.52,13.97,13.28,14.45,,,,,,,,66.74,9,0
260,4,01:23:36,5,71,18.8,4.3,34.7,4.2,,,,,,,,10.74,14.18,13.41,14.58,15.32,,,,,,,,68.22,9,0
261,1,01:23:46,5,66,11.2,4.3,35.2,4.1,,,,,,,,9.41,5.84,4.55,3.87,3.27,,,,,,,,26.95,9,0
262,1,01:23:59,5,75,16.9,4.4,27.6,4.1,,,,,,,,7.81,6.14,6.63,5.68,6.69,,,,,,,,32.95,9,0
263,1,01:24:07,2,78,9.2,,,,,,,,,,,2.24,2.06,,,,,,,,,,,4.30,2,0
264,3,01:24:15,5,66,12.3,4.1,33.9,3.9,,,,,,,,9.50,7.94,7.90,6.16,6.78,,,,,,,,38.28,9,0
265,4,01:24:50,5,65,12.1,4.3,36.1,4.1,,,,,,,,8.05,8.75,8.18,8.94,7.94,,,,,,,,41.86,9,0
266,4,01:25:13,5,57,16.9,4.3,35.9,5.1,,,,,,,,16.31,19.94,19.32,18.79,18.37,,,,,,,,92.74,9,0
267,1,01:25:39,5,68,17.3,4.2,35.1,4.0,,,,,,,,10.88,12.78,13.26,10.63,11.39,,,,,,,,58.94,9,0
268,4,01:25:41,5,66,15.3,4.2,29.8,4.1,,,,,,,,11.51,10.70,10.05,10.46,9.81,,,,,,,,52.52,9,0
269,1,01:26:20,2,75,9.1,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
270,1,01:26:44,3,65,11.4,14.9,,,,,,,,,,2.55,2.08,1.17,,,,,,,,,,5.80,3,0
271,1,01:26:50,2,70,8.9,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.02,2,0
272,4,01:27:09,2,73,9.4,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
273,4,01:28:27,5,66,15.4,4.4,36.6,4.0,,,,,,,,11.09,12.28,11.81,10.96,11.52,,,,,,,,57.66,9,0
274,3,01:28:28,2,72,8.6,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.04,2,0
275,2,01:28:39,5,66,11.3,4.3,39.6,4.0,,,,,,,,9.25,10.51,10.64,8.12,8.18,,,,,,,,46.69,9,0
276,1,01:29:05,5,66,20.4,4.3,38.7,4.1,,,,,,,,10.86,12.91,13.34,7.24,8.51,,,,,,,,52.86,9,0
277,4,01:29:38,5,68,13.1,4.2,32.8,4.1,,,,,,,,10.96,6.79,7.28,5.05,6.14,,,,,,,,36.23,9,0
278,4,01:29:48,2,57,12.0,,,,,,,,,,,4.61,3.44,,,,,,,,,,,8.05,3,0
279,4,01:29:55,5,63,15.6,4.3,35.1,4.1,,,,,,,,12.21,13.09,12.69,8.95,9.14,,,,,,,,56.08,9,0
280,3,01:29:56,5,65,19.1,4.2,32.8,4.0,,,,,,,,8.99,10.39,10.11,8.62,9.14,,,,,,,,47.25,9,0
281,3,01:30:44,2,74,10.1,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,3,0
282,1,01:31:36,5,74,15.9,4.2,37.0,4.1,,,,,,,,10.71,11.31,10.94,7.60,7.69,,,,,,,,48.25,9,0
283,3,01:31:38,2,73,8.9,,,,,,,,,,,1.56,0.82,,,,,,,,,,,2.38,2,0
284,3,01:32:16,5,65,12.8,4.2,30.2,3.9,,,,,,,,8.30,8.36,8.04,7.58,7.57,,,,,,,,39.85,9,0
285,4,01:32:30,6,60,12.1,4.3,18.5,11.0,22.0,,,,,,,10.34,7.53,6.94,12.18,10.26,9.96,,,,,,,57.20,12,0
286,4,01:32:47,2,71,9.9,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
287,1,01:33:27,5,63,16.5,4.3,33.5,4.1,,,,,,,,10.31,8.45,8.78,8.10,9.31,,,,,,,,44.95,9,0
288,2,01:35:01,5,68,12.8,4.3,32.0,3.9,,,,,,,,9.84,13.70,13.23,10.73,13.44,,,,,,,,60.92,9,0
289,4,01:35:19,2,62,9.9,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.81,3,0
290,1,01:35:29,4,72,14.5,19.4,2.9,,,,,,,,,4.06,3.51,2.83,3.18,,,,,,,,,13.58,8,0
291,4,01:35:39,5,66,13.0,4.2,31.1,4.1,,,,,,,,11.62,15.10,14.38,13.66,12.66,,,,,,,,67.42,9,0
292,4,01:35:45,5,66,15.1,4.3,32.9,4.0,,,,,,,,11.84,16.40,14.85,14.42,14.70,,,,,,,,72.21,9,0
293,4,01:35:55,5,65,15.3,4.3,30.3,10.2,,,,,,,,9.68,13.37,13.88,15.76,15.28,,,,,,,,67.98,16,0
294,1,01:36:25,2,70,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
295,2,01:37:12,5,68,12.4,4.2,27.1,4.0,,,,,,,,9.63,10.24,9.88,10.08,10.65,,,,,,,,50.48,9,0
296,1,01:37:24,2,75,11.7,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,3,0
297,1,01:37:38,5,60,17.4,4.3,31.2,10.1,,,,,,,,12.29,12.96,14.07,10.60,11.20,,,,,,,,61.12,16,0
298,2,01:37:38,2,73,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
299,1,01:38:05,2,53,12.0,,,,,,,,,,,4.84,3.64,,,,,,,,,,,8.47,3,0
300,4,01:39:59,5,65,17.1,4.4,35.0,4.0,,,,,,,,11.62,9.59,9.62,5.61,6.31,,,,,,,,42.75,9,0
301,4,01:40:07,5,63,14.9,4.3,36.2,4.2,,,,,,,,11.16,12.36,12.38,12.09,12.13,,,,,,,,60.12,9,0
302,1,01:41:56,2,66,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0