veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:11,2,70,8.9,,,,,,,,,,,0.47,0.40,,,,,,,,,,,0.87,2,0,87,min5,,,11.4,1.00
2,1,00:01:03,2,66,10.1,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.33,3,0,63,min5,,,12.1,1.00
3,1,00:01:41,2,70,8.6,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.02,2,0,56,min5,,,11.6,1.00
4,1,00:02:59,2,62,8.9,,,,,,,,,,,0.68,0.37,,,,,,,,,,,1.05,2,0,84,min5,,,10.9,1.00
5,1,00:04:43,2,64,9.3,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,86,min5,,,9.6,1.00
6,1,00:05:04,2,71,8.7,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.11,2,0,33,min5,,,9.2,1.00
7,4,00:05:30,2,66,7.3,,,,,,,,,,,0.73,0.54,,,,,,,,,,,1.27,2,9,84,min5,,,9.0,1.00
8,1,00:06:12,2,67,8.5,,,,,,,,,,,0.26,0.17,,,,,,,,,,,0.43,2,9,57,min5,,,8.9,1.00
9,1,00:08:40,2,69,9.2,,,,,,,,,,,0.50,0.31,,,,,,,,,,,0.81,2,0,33,min5,,,9.0,1.00
10,2,00:08:54,4,71,12.8,16.5,2.9,,,,,,,,,2.19,1.70,0.72,0.62,,,,,,,,,5.22,3,0,2,min5,,,8.9,1.00
11,1,00:12:21,2,67,9.1,,,,,,,,,,,0.46,0.30,,,,,,,,,,,0.76,2,0,23,min5,,,7.2,1.00
12,1,00:14:37,2,69,9.5,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,12,86,min5,,,5.8,1.00
13,1,00:14:58,2,67,8.9,,,,,,,,,,,0.50,0.50,,,,,,,,,,,1.00,2,0,96,min5,,,5.7,1.00
14,1,00:17:02,1,69,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,77,min5,,,6.5,1.00
15,1,00:17:49,2,70,11.5,,,,,,,,,,,0.47,0.44,,,,,,,,,,,0.90,3,0,45,min5,,,7.7,1.00
16,2,00:19:56,2,81,8.6,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,12,min5,,,7.9,1.00
17,1,00:20:53,3,64,9.6,15.4,,,,,,,,,,0.81,0.83,0.72,,,,,,,,,,2.36,2,0,56,min5,,,8.2,1.00
18,1,00:23:10,2,69,9.1,,,,,,,,,,,0.65,0.40,,,,,,,,,,,1.05,2,0,64,min5,,,8.6,1.00
19,1,00:23:25,2,63,8.6,,,,,,,,,,,0.67,0.53,,,,,,,,,,,1.20,2,0,96,min5,,,9.0,1.00
20,1,00:23:32,2,64,8.6,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.38,2,0,2,min5,,,9.2,1.00
21,4,00:23:56,2,66,13.1,,,,,,,,,,,12.97,14.99,,,,,,,,,,,27.96,5,8:10,99,min5,,,9.5,1.00
22,4,00:23:57,2,66,12.7,,,,,,,,,,,28.07,25.15,,,,,,,,,,,53.22,14,9,35,min5,,,9.5,1.00
23,4,00:24:19,2,70,10.2,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,3,0,27,min5,,,9.6,1.00
24,1,00:26:07,2,63,8.7,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.40,2,0,74,min5,,,10.1,1.00
25,2,00:27:42,2,70,9.8,,,,,,,,,,,1.31,1.21,,,,,,,,,,,2.52,3,0,21,min5,,,11.2,1.00
26,1,00:28:04,2,69,9.9,,,,,,,,,,,0.96,0.59,,,,,,,,,,,1.55,3,0,57,min5,,,10.5,1.00
27,4,00:31:24,6,63,13.0,4.7,27.7,6.1,6.0,,,,,,,2.77,4.77,4.86,2.97,2.53,3.22,,,,,,,21.12,14,0,51,min5,,,10.2,1.00
28,1,00:31:58,2,64,11.5,,,,,,,,,,,1.18,1.07,,,,,,,,,,,2.25,3,0,8,min5,,,9.6,1.00
29,4,00:32:40,2,72,8.2,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.05,2,0,55,min5,,,9.2,1.00
30,1,00:36:18,2,67,8.9,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.24,2,0,25,min5,,,10.6,1.00
31,1,00:39:47,2,64,9.4,,,,,,,,,,,0.77,0.45,,,,,,,,,,,1.22,2,0,55,min5,,,11.0,1.00
32,4,00:40:21,2,70,13.2,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,84,min5,,,11.0,1.00
33,4,00:41:25,2,66,12.1,,,,,,,,,,,1.67,2.08,,,,,,,,,,,3.75,3,9,19,min5,,,11.0,1.00
34,1,00:41:55,2,73,9.3,,,,,,,,,,,0.30,0.22,,,,,,,,,,,0.53,2,12,50,min5,,,12.1,1.00
35,1,00:43:49,2,64,8.6,,,,,,,,,,,0.61,0.35,,,,,,,,,,,0.95,2,0,98,min5,,,12.5,1.00
36,4,00:45:46,2,66,9.4,,,,,,,,,,,1.09,0.70,,,,,,,,,,,1.79,2,9,90,min5,,,11.1,1.00
37,4,00:46:45,2,64,12.1,,,,,,,,,,,1.90,1.82,,,,,,,,,,,3.72,3,0,87,min5,,,10.9,1.00
38,1,00:52:04,2,63,13.0,,,,,,,,,,,2.00,1.57,,,,,,,,,,,3.57,3,0,58,min5,,,10.7,1.00
39,1,00:53:26,2,68,8.9,,,,,,,,,,,0.52,0.38,,,,,,,,,,,0.90,2,0,53,min5,,,10.3,1.00
40,1,00:53:45,2,67,10.1,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,3,8,56,min5,,,10.7,1.00
41,1,00:53:59,2,66,9.1,,,,,,,,,,,0.74,0.78,,,,,,,,,,,1.51,2,0,58,min5,,,11.0,1.00
42,1,00:55:30,2,61,8.1,,,,,,,,,,,0.60,0.32,,,,,,,,,,,0.92,2,0,34,min5,,,10.8,1.00
43,1,00:56:58,2,63,9.1,,,,,,,,,,,0.68,0.36,,,,,,,,,,,1.03,2,0,96,min5,,,11.7,1.00
44,1,00:57:43,2,53,8.4,,,,,,,,,,,0.51,0.26,,,,,,,,,,,0.77,2,0,79,min5,,,12.6,1.00
45,4,01:03:42,2,66,8.6,,,,,,,,,,,0.63,0.43,,,,,,,,,,,1.07,2,9,84,min5,,,11.9,1.00
46,1,01:03:44,2,64,8.7,,,,,,,,,,,0.59,0.48,,,,,,,,,,,1.08,2,0,85,min5,,,11.8,1.00
47,1,01:10:42,2,64,9.1,,,,,,,,,,,0.42,0.25,,,,,,,,,,,0.67,2,0,87,min5,,,14.3,1.00
48,1,01:15:19,4,62,12.8,22.4,2.7,,,,,,,,,1.58,2.02,0.54,0.53,,,,,,,,,4.67,3,0,3,min5,,,13.2,1.00
49,1,01:15:22,4,60,13.0,20.5,2.8,,,,,,,,,2.40,2.43,1.35,1.38,,,,,,,,,7.56,3,0,14,min5,,,13.3,1.00
50,4,01:15:33,2,69,9.5,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0,61,min5,,,13.4,1.00
51,2,01:18:15,1,73,,,,,,,,,,,,0.67,,,,,,,,,,,,0.67,15,8:19,95,min5,,,13.4,1.00
52,2,01:18:16,1,61,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,7,min5,,,13.4,1.00
53,4,01:18:25,2,67,8.6,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0,6,min5,,,13.7,1.00
54,1,01:24:21,2,65,9.0,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.03,2,0,1,min5,,,14.0,1.00
55,1,01:25:47,2,61,10.1,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.89,3,0,74,min5,,,14.1,1.00
56,1,01:25:53,2,61,11.8,,,,,,,,,,,0.25,0.38,,,,,,,,,,,0.63,3,12,19,min5,,,14.1,1.00
57,2,01:25:53,2,68,13.1,,,,,,,,,,,0.90,0.93,,,,,,,,,,,1.83,3,0,93,min5,,,14.1,1.00
58,3,01:26:09,2,67,8.2,,,,,,,,,,,0.51,0.33,,,,,,,,,,,0.84,2,9,62,min5,,,14.3,1.00
59,1,01:27:14,2,70,11.9,,,,,,,,,,,0.60,0.56,,,,,,,,,,,1.15,3,0,3,min5,,,14.4,1.00
60,1,01:30:20,2,63,8.4,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.15,2,0,81,min5,,,14.5,1.00
61,1,01:32:03,2,66,9.2,,,,,,,,,,,0.60,0.36,,,,,,,,,,,0.96,2,0,10,min5,,,14.8,1.00
62,4,01:35:12,6,67,19.2,5.0,23.2,8.6,5.0,,,,,,,7.25,11.17,11.52,4.97,10.28,10.35,,,,,,,55.54,10,0,13,min5,,,14.8,1.00
63,2,01:35:13,2,69,9.0,,,,,,,,,,,0.82,0.36,,,,,,,,,,,1.18,2,0,63,min5,,,14.8,1.00
64,1,01:36:15,2,67,10.1,,,,,,,,,,,0.86,0.91,,,,,,,,,,,1.77,3,0,88,min5,,,14.8,1.00
65,4,01:36:55,3,63,23.3,4.1,,,,,,,,,,4.54,7.16,3.27,,,,,,,,,,14.97,6,0,81,min5,,,14.9,1.00
66,1,01:40:25,2,67,10.0,,,,,,,,,,,1.12,0.77,,,,,,,,,,,1.89,3,0,13,min5,,,15.1,1.00
67,4,01:41:28,2,61,9.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,13,min5,,,15.0,1.00
68,1,01:43:00,2,68,12.0,,,,,,,,,,,0.62,0.57,,,,,,,,,,,1.19,3,0,82,min5,,,15.0,1.00
69,1,01:43:09,2,65,8.9,,,,,,,,,,,0.67,0.86,,,,,,,,,,,1.53,2,0,36,min5,,,14.9,1.00
70,1,01:44:41,2,66,9.3,,,,,,,,,,,0.63,0.36,,,,,,,,,,,0.99,2,0,3,min5,,,14.9,1.00
71,1,01:47:13,1,67,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,13,min5,,,15.0,1.00
72,4,01:49:36,6,72,15.2,4.3,26.4,5.3,5.0,,,,,,,6.80,10.79,11.09,7.20,11.64,12.87,,,,,,,60.39,10,0,17,min5,,,13.6,1.00
73,1,01:50:58,2,73,8.9,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,77,min5,,,13.0,1.00
74,1,01:53:15,2,68,10.0,,,,,,,,,,,0.86,0.94,,,,,,,,,,,1.80,3,0,20,min5,,,12.9,1.00
75,1,01:53:19,2,69,10.3,,,,,,,,,,,0.64,0.29,,,,,,,,,,,0.93,3,0,51,min5,,,12.9,1.00
76,2,01:54:52,2,71,10.0,,,,,,,,,,,0.82,0.63,,,,,,,,,,,1.45,3,0,82,min5,,,13.1,1.00
77,1,01:58:06,2,59,9.5,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.12,2,0,59,min5,,,12.7,1.00
78,1,02:00:36,2,69,15.5,,,,,,,,,,,0.43,0.45,,,,,,,,,,,0.88,14,12,14,min5,,,12.9,1.00
79,3,02:02:44,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,88,min5,,,13.8,1.00
80,4,02:02:44,6,73,17.9,4.3,25.3,4.7,4.9,,,,,,,2.02,3.55,4.56,1.53,2.14,5.73,,,,,,,19.53,14,0,54,min5,,,13.8,1.00
81,2,02:03:42,2,64,9.6,,,,,,,,,,,0.70,0.68,,,,,,,,,,,1.37,2,0,3,min5,,,13.6,1.00
82,4,02:10:58,2,69,9.3,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,0,4,min5,,,15.2,1.00
83,1,02:28:18,3,65,11.9,16.1,,,,,,,,,,1.29,1.42,0.77,,,,,,,,,,3.48,3,0,77,min5,,,12.1,1.00
84,4,02:28:59,2,70,11.2,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,3,0,90,min5,,,12.2,1.00
85,1,02:33:40,3,66,14.1,4.5,,,,,,,,,,9.00,5.08,5.21,,,,,,,,,,19.29,6,0,2,min5,,,12.9,1.00
86,4,02:34:51,2,67,12.1,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,3,0,25,min5,,,13.8,1.00
87,1,02:35:04,1,66,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,19,29,min5,,,13.7,1.00
88,1,02:35:05,1,67,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,53,min5,,,13.8,1.00
89,4,02:35:30,2,68,10.7,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.56,3,9,65,min5,,,13.8,1.00
90,1,02:35:57,2,69,9.3,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,96,min5,,,14.0,1.00
91,1,02:50:55,2,69,9.4,,,,,,,,,,,0.35,0.34,,,,,,,,,,,0.70,2,0,76,min5,,,13.5,1.00
92,3,02:54:47,2,65,9.1,,,,,,,,,,,0.37,0.33,,,,,,,,,,,0.70,2,0,21,min5,,,14.5,1.00
93,1,02:58:15,2,66,12.0,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.01,3,0,12,min5,,,13.9,1.00
94,4,03:11:41,2,66,11.6,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.82,3,0,97,min5,,,14.7,1.00
95,4,03:14:44,2,65,12.2,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,3,0,60,min5,,,14.9,1.00
96,1,03:18:40,2,64,16.7,,,,,,,,,,,1.79,4.04,,,,,,,,,,,5.83,14,0,17,min5,,,16.8,1.00
97,4,03:25:33,2,66,25.9,,,,,,,,,,,1.12,3.70,,,,,,,,,,,4.83,14,8,8,min5,,,17.4,1.00
98,4,03:25:34,1,66,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,68,min5,,,17.4,1.00
99,2,03:28:06,5,69,18.0,4.3,29.8,5.0,,,,,,,,4.05,4.30,3.79,3.13,2.70,,,,,,,,17.97,9,0,52,min5,,,17.1,1.00
100,4,03:28:27,2,63,9.2,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,86,min5,,,17.2,1.00
101,4,03:31:29,2,67,9.3,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0,21,min5,,,17.1,1.00
102,1,03:32:17,2,70,12.4,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.41,3,0,1,min5,,,17.0,1.00
103,1,03:32:23,2,65,11.5,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,3,0,51,min5,,,17.0,1.00
104,4,03:34:40,2,67,12.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,3,0,9,min5,,,17.4,1.00
105,4,03:39:59,5,72,18.2,4.6,33.9,4.1,,,,,,,,6.70,8.00,8.92,8.37,7.23,,,,,,,,39.22,9,0,28,min5,,,17.5,1.00
106,1,03:40:12,2,70,8.4,,,,,,,,,,,0.49,0.37,,,,,,,,,,,0.86,2,0,24,min5,,,17.5,1.00
107,4,03:40:51,2,66,25.4,,,,,,,,,,,1.62,2.17,,,,,,,,,,,3.80,14,9,39,min5,,,17.5,1.00
108,1,03:43:44,2,66,13.2,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,3,0,68,min5,,,17.4,1.00
109,4,03:46:19,3,69,14.3,4.7,,,,,,,,,,10.06,9.80,10.05,,,,,,,,,,29.91,6,0,6,min5,,,17.6,1.00
110,1,03:49:01,2,68,8.9,,,,,,,,,,,0.42,0.23,,,,,,,,,,,0.65,2,12,47,min5,,,17.5,1.00
111,4,03:51:09,2,75,8.8,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,94,min5,,,17.5,1.00
112,4,03:51:42,3,66,17.8,4.3,,,,,,,,,,6.13,2.48,2.89,,,,,,,,,,11.49,6,0,68,min5,,,17.4,1.00
113,1,03:52:01,5,67,12.3,4.3,32.4,4.1,,,,,,,,4.93,4.79,4.22,2.92,2.73,,,,,,,,19.59,9,0,13,min5,,,17.2,1.00
114,4,03:54:05,2,62,8.6,,,,,,,,,,,1.19,0.69,,,,,,,,,,,1.88,2,0,81,min5,,,17.3,1.00
115,3,03:55:19,1,66,,,,,,,,,,,,1.40,,,,,,,,,,,,1.40,15,8:19,11,min5,,,17.3,1.00
116,3,03:55:20,1,65,,,,,,,,,,,,2.39,,,,,,,,,,,,2.39,15,9:19,40,min5,,,17.3,1.00
117,4,03:56:54,2,65,9.2,,,,,,,,,,,1.58,1.55,,,,,,,,,,,3.13,2,0,13,min5,,,17.3,1.00
118,1,03:59:52,5,61,13.3,4.2,32.8,4.1,,,,,,,,5.53,3.44,3.27,2.22,1.95,,,,,,,,16.40,9,0,91,min5,,,17.2,1.00
119,4,04:01:49,2,62,9.0,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.78,2,0,89,min5,,,17.1,1.00
120,4,04:08:03,2,69,12.1,,,,,,,,,,,1.20,0.76,,,,,,,,,,,1.97,3,0,66,min5,,,17.1,1.00
121,4,04:08:17,2,77,9.5,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0,15,min5,,,17.1,1.00
122,4,04:12:00,2,61,11.9,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0,97,min5,,,17.1,1.00
123,1,04:21:15,5,63,15.2,4.3,32.4,4.1,,,,,,,,6.17,10.13,9.22,8.29,8.59,,,,,,,,42.40,9,0,54,min5,,,17.0,1.00
124,4,04:24:03,2,70,11.0,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0,95,min5,,,16.9,1.00
125,4,04:26:11,2,52,8.0,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.55,2,0,71,min5,,,16.9,1.00
126,4,04:28:40,2,65,11.1,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,3,9,53,min5,,,17.2,1.00
127,1,04:29:50,2,64,8.6,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.71,2,8,77,min5,,,17.2,1.00
128,1,04:33:02,2,67,9.2,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,6,min5,,,17.1,1.00
129,4,04:33:20,2,62,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,29,min5,,,17.1,1.00
130,4,04:34:01,2,71,9.3,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,0,56,min5,,,17.0,1.00
131,4,04:37:17,2,76,8.7,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,46,min5,,,17.0,1.00
132,4,04:37:39,2,65,8.5,,,,,,,,,,,0.85,0.56,,,,,,,,,,,1.41,2,9,43,min5,,,16.9,1.00
133,1,04:38:11,5,70,15.4,4.3,31.5,4.1,,,,,,,,2.96,1.26,0.88,0.41,0.43,,,,,,,,5.94,14,0,63,min5,,,16.9,1.00
134,4,04:38:25,2,65,8.3,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,9,57,min5,,,16.8,1.00
135,4,04:39:30,2,83,9.3,,,,,,,,,,,1.57,0.80,,,,,,,,,,,2.36,2,0,54,min5,,,16.8,1.00
136,4,04:41:39,4,65,13.1,3.8,4.7,,,,,,,,,5.10,3.43,12.76,11.69,,,,,,,,,32.97,7,0,11,min5,,,17.0,1.00
137,4,04:42:07,2,69,12.1,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.87,3,0,75,min5,,,17.1,1.00
138,4,04:44:38,2,72,9.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0,41,min5,,,17.2,1.00
139,1,04:44:39,2,68,8.8,,,,,,,,,,,0.36,0.28,,,,,,,,,,,0.63,2,8,42,min5,,,17.2,1.00
140,1,04:46:36,2,73,8.6,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.11,2,0,72,min5,,,17.1,1.00
141,4,04:47:17,2,74,16.6,,,,,,,,,,,2.30,2.83,,,,,,,,,,,5.13,14,0,77,min5,,,17.1,1.00
142,4,04:49:20,2,68,9.5,,,,,,,,,,,1.07,0.99,,,,,,,,,,,2.06,2,0,27,min5,,,17.1,1.00
143,4,04:50:16,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,34,min5,,,17.3,1.00
144,4,04:50:17,1,65,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,54,min5,,,17.2,1.00
145,3,04:51:12,2,65,8.0,,,,,,,,,,,0.62,0.53,,,,,,,,,,,1.15,2,8,55,min5,,,17.2,1.00
146,1,04:51:29,2,63,21.2,,,,,,,,,,,3.77,5.75,,,,,,,,,,,9.52,5,0,29,min5,,,17.2,1.00
147,4,04:52:48,2,68,8.5,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0,87,min5,,,17.1,1.00
148,1,04:52:49,2,72,9.1,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,2,0,91,min5,,,17.1,1.00
149,1,04:53:01,7,67,19.0,4.6,34.3,4.5,4.5,4.4,,,,,,5.23,3.78,3.07,1.18,1.06,1.13,1.40,,,,,,16.85,13,0,25,min5,,,17.0,1.00
150,4,04:53:41,2,66,9.1,,,,,,,,,,,1.45,0.97,,,,,,,,,,,2.42,2,0,43,min5,,,17.1,1.00
151,4,04:54:22,6,72,17.1,4.4,24.7,5.1,5.0,,,,,,,6.47,9.84,10.35,6.57,11.25,11.22,,,,,,,55.70,10,0,41,min5,,,17.1,1.00
152,1,04:54:54,2,63,8.6,,,,,,,,,,,0.69,0.52,,,,,,,,,,,1.21,2,0,48,min5,,,17.2,1.00
153,4,04:54:59,2,69,8.9,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.38,2,0,65,min5,,,17.2,1.00
154,4,04:55:40,6,76,17.8,4.5,28.0,5.1,5.0,,,,,,,4.31,9.69,9.84,6.94,6.10,5.90,,,,,,,42.78,10,0,91,min5,,,17.2,1.00
155,4,04:57:44,2,91,8.5,,,,,,,,,,,1.28,0.81,,,,,,,,,,,2.09,2,0,2,min5,,,17.1,1.00
156,4,04:58:06,2,62,8.2,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0,8,min5,,,17.1,1.00
157,4,04:58:37,2,73,9.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0,21,min5,,,17.1,1.00
158,4,05:00:57,2,78,8.3,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,0,73,min5,,,17.3,1.00
159,1,05:01:19,1,68,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,83,min5,,,17.3,1.00
160,1,05:02:50,4,63,12.4,4.2,19.2,,,,,,,,,5.54,4.69,5.00,4.52,,,,,,,,,19.75,8,0,32,min5,,,17.3,1.00
161,4,05:02:50,6,73,16.9,4.6,30.4,5.1,5.0,,,,,,,5.39,10.09,9.78,8.22,7.59,9.55,,,,,,,50.63,10,0,75,min5,,,17.3,1.00
162,4,05:03:46,2,79,9.2,,,,,,,,,,,1.72,0.86,,,,,,,,,,,2.58,2,0,51,min5,,,17.3,1.00
163,1,05:03:53,2,73,8.9,,,,,,,,,,,0.33,0.29,,,,,,,,,,,0.61,2,0,38,min5,,,17.3,1.00
164,4,05:04:16,2,65,11.6,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.45,3,9,3,min5,,,17.2,1.00
165,1,05:05:43,2,65,13.2,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,54,min5,,,17.2,1.00
166,4,05:05:44,2,65,8.1,,,,,,,,,,,0.91,0.86,,,,,,,,,,,1.77,2,9,35,min5,,,17.1,1.00
167,4,05:05:50,6,69,15.2,4.3,26.3,5.0,5.0,,,,,,,7.06,10.18,10.36,10.27,9.89,10.53,,,,,,,58.29,10,0,85,min5,,,17.1,1.00
168,1,05:08:11,3,71,12.4,20.0,,,,,,,,,,2.25,1.51,1.00,,,,,,,,,,4.76,3,0,99,min5,,,17.1,1.00
169,4,05:08:36,2,76,11.8,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0,75,min5,,,17.1,1.00
170,4,05:08:46,1,71,,,,,,,,,,,,1.14,,,,,,,,,,,,1.14,15,19,59,min5,,,17.1,1.00
171,4,05:08:47,1,65,,,,,,,,,,,,0.83,,,,,,,,,,,,0.83,15,9:19,79,min5,,,17.1,1.00
172,4,05:09:31,2,68,8.7,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.90,2,0,11,min5,,,17.1,1.00
173,4,05:09:56,1,66,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,94,min5,,,17.1,1.00
174,4,05:09:57,1,65,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,15,min5,,,17.1,1.00
175,4,05:11:24,2,65,20.7,,,,,,,,,,,0.79,1.47,,,,,,,,,,,2.26,14,8,98,min5,,,17.1,1.00
176,4,05:11:25,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,47,min5,,,17.1,1.00
177,4,05:11:58,5,68,13.4,4.3,33.1,4.1,,,,,,,,4.88,3.46,3.62,2.39,2.68,,,,,,,,17.03,9,0,2,min5,,,17.1,1.00
178,4,05:12:13,2,70,9.4,,,,,,,,,,,1.82,1.38,,,,,,,,,,,3.20,2,0,48,min5,,,17.1,1.00
179,4,05:12:39,2,72,8.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0,43,min5,,,17.1,1.00
180,4,05:15:04,2,71,8.6,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.28,2,0,84,min5,,,17.3,1.00
181,3,05:15:17,6,70,17.9,4.3,25.3,4.5,5.0,,,,,,,4.27,10.55,10.23,3.78,7.09,7.09,,,,,,,43.00,10,0,67,min5,,,17.3,1.00
182,4,05:17:35,2,65,12.1,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,3,0,98,min5,,,17.3,1.00
183,4,05:17:54,2,74,9.5,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,1,min5,,,17.3,1.00
184,1,05:18:38,2,60,21.1,,,,,,,,,,,2.78,4.61,,,,,,,,,,,7.40,14,0,71,min5,,,17.2,1.00
185,4,05:19:21,2,67,13.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.55,3,0,47,min5,,,17.2,1.00
186,4,05:19:43,2,71,8.6,,,,,,,,,,,1.19,0.85,,,,,,,,,,,2.04,2,0,20,min5,,,17.2,1.00
187,4,05:19:50,2,68,9.6,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,9,min5,,,17.2,1.00
188,4,05:19:57,2,68,9.1,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,9,1,min5,,,17.2,1.00
189,4,05:20:39,6,70,16.7,4.3,29.2,5.0,5.1,,,,,,,2.56,6.11,6.16,4.53,4.47,4.67,,,,,,,28.50,14,0,2,min5,,,17.2,1.00
190,4,05:21:16,2,76,8.5,,,,,,,,,,,1.36,1.24,,,,,,,,,,,2.60,2,0,28,min5,,,17.2,1.00
191,3,05:21:26,2,74,10.6,,,,,,,,,,,0.78,0.61,,,,,,,,,,,1.39,3,0,19,min5,,,17.2,1.00
192,4,05:21:26,2,72,9.5,,,,,,,,,,,1.68,1.49,,,,,,,,,,,3.17,2,0,88,min5,,,17.2,1.00
193,4,05:21:28,2,72,13.2,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.52,3,0,30,min5,,,17.2,1.00
194,4,05:22:28,2,73,10.0,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,3,0,70,min5,,,17.3,1.00
195,4,05:23:09,2,66,10.6,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,3,0,94,min5,,,17.4,1.00
196,4,05:23:34,2,71,8.7,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,9,82,min5,,,17.4,1.00
197,4,05:25:18,2,69,9.0,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,70,min5,,,17.3,1.00
198,1,05:25:30,2,61,8.8,,,,,,,,,,,0.71,0.65,,,,,,,,,,,1.36,2,0,8,min5,,,17.3,1.00
199,4,05:26:09,2,71,8.1,,,,,,,,,,,1.13,0.66,,,,,,,,,,,1.80,2,9,11,min5,,,17.3,1.00
200,1,05:26:39,2,65,8.9,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,65,min5,,,17.3,1.00
201,4,05:29:38,2,64,12.1,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.94,3,0,42,min5,,,17.2,1.00
202,1,05:29:39,3,69,9.0,13.8,,,,,,,,,,0.52,0.59,0.35,,,,,,,,,,1.45,2,0,68,min5,,,17.2,1.00
203,4,05:31:04,2,68,8.7,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,40,min5,,,17.1,1.00
204,4,05:31:50,2,71,9.5,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,9,8,min5,,,17.1,1.00
205,3,05:31:56,1,71,,,,,,,,,,,,2.57,,,,,,,,,,,,2.57,15,9:19,21,min5,,,17.1,1.00
206,3,05:31:57,1,71,,,,,,,,,,,,1.93,,,,,,,,,,,,1.93,15,9:19,48,min5,,,17.1,1.00
207,1,05:33:02,2,65,8.7,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,26,min5,,,17.2,1.00
208,1,05:33:26,2,74,11.5,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,3,0,93,min5,,,17.1,1.00
209,1,05:33:48,2,70,8.3,,,,,,,,,,,0.38,0.29,,,,,,,,,,,0.67,2,8,23,min5,,,17.1,1.00
210,4,05:35:01,2,71,9.2,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.26,2,0,31,min5,,,17.1,1.00
211,4,05:35:24,2,75,9.4,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0,11,min5,,,17.1,1.00
212,4,05:35:27,5,66,15.4,4.3,32.5,4.1,,,,,,,,4.99,2.23,2.07,1.26,1.42,,,,,,,,11.97,9,0,73,min5,,,17.2,1.00
213,4,05:35:49,2,71,9.8,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.80,2,9,51,min5,,,17.2,1.00
214,1,05:36:28,5,66,12.2,4.3,31.4,4.0,,,,,,,,5.61,5.35,4.93,4.21,4.21,,,,,,,,24.31,9,0,41,min5,,,17.1,1.00
215,2,05:36:28,2,70,12.1,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,3,0,55,min5,,,17.1,1.00
216,1,05:36:40,2,66,9.2,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.39,2,0,17,min5,,,17.2,1.00
217,4,05:36:48,2,62,12.1,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,3,0,55,min5,,,17.1,1.00
218,1,05:36:55,2,68,9.5,,,,,,,,,,,0.90,0.36,,,,,,,,,,,1.26,2,0,85,min5,,,17.1,1.00
219,3,05:37:04,2,71,8.0,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.35,2,8,81,min5,,,17.2,1.00
220,4,05:37:04,1,66,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,88,min5,,,17.2,1.00
221,4,05:37:06,3,66,8.5,8.4,,,,,,,,,,0.85,0.70,0.67,,,,,,,,,,2.23,2,8:10:8,20,min5,,,17.2,1.00
222,4,05:37:21,2,71,8.8,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,2,9,63,min5,,,17.2,1.00
223,1,05:38:10,2,69,8.7,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,84,min5,,,17.1,1.00
224,1,05:38:16,2,70,13.3,,,,,,,,,,,1.12,1.50,,,,,,,,,,,2.62,3,0,86,min5,,,17.2,1.00
225,3,05:38:18,2,68,9.1,,,,,,,,,,,0.70,0.44,,,,,,,,,,,1.14,2,0,38,min5,,,17.1,1.00
226,1,05:38:28,2,71,13.0,,,,,,,,,,,0.94,0.72,,,,,,,,,,,1.66,3,0,13,min5,,,17.2,1.00
227,4,05:38:29,2,70,14.5,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,5,0,32,min5,,,17.2,1.00
228,4,05:39:16,2,61,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.49,2,0,20,min5,,,17.0,1.00
229,4,05:39:58,2,67,8.8,,,,,,,,,,,1.47,1.05,,,,,,,,,,,2.52,2,0,30,min5,,,16.9,1.00
230,1,05:40:09,2,68,8.7,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,0,41,min5,,,16.9,1.00
231,4,05:40:40,2,69,9.9,,,,,,,,,,,1.05,0.67,,,,,,,,,,,1.72,3,9,60,min5,,,16.9,1.00
232,1,05:41:01,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,41,min5,,,16.9,1.00
233,1,05:42:49,2,60,8.8,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,13,min5,,,16.9,1.00
234,1,05:43:40,2,64,17.3,,,,,,,,,,,1.29,1.47,,,,,,,,,,,2.76,14,0,50,min5,,,16.9,1.00
235,4,05:43:40,2,57,9.5,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.66,2,0,73,min5,,,16.9,1.00
236,1,05:44:13,2,71,12.0,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.74,3,0,71,min5,,,16.9,1.00
237,4,05:44:21,2,72,11.8,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.86,3,0,34,min5,,,16.9,1.00
238,4,05:44:42,6,63,18.3,5.0,21.8,8.8,5.0,,,,,,,7.19,11.14,11.19,5.64,10.45,9.89,,,,,,,55.51,10,0,11,min5,,,16.9,1.00
239,2,05:44:52,2,68,9.0,,,,,,,,,,,0.86,0.60,,,,,,,,,,,1.46,2,0,71,min5,,,16.8,1.00
240,1,05:45:05,3,66,16.8,4.6,,,,,,,,,,6.54,8.39,8.52,,,,,,,,,,23.44,6,0,22,min5,,,16.9,1.00
241,1,05:45:13,2,67,11.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.80,3,0,29,min5,,,16.9,1.00
242,1,05:45:27,2,70,11.7,,,,,,,,,,,1.07,0.88,,,,,,,,,,,1.95,3,0,56,min5,,,16.9,1.00
243,4,05:46:34,2,70,8.7,,,,,,,,,,,1.00,0.80,,,,,,,,,,,1.80,2,0,19,min5,,,16.9,1.00
244,1,05:46:36,1,69,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,32,min5,,,16.9,1.00
245,4,05:49:08,2,72,12.2,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,19,min5,,,17.0,1.00
246,4,05:49:28,2,66,12.1,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.62,3,0,60,min5,,,17.0,1.00
247,1,05:49:43,2,66,20.9,,,,,,,,,,,3.42,3.82,,,,,,,,,,,7.24,5,0,39,min5,,,17.1,1.00
248,4,05:50:14,2,74,9.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0,10,min5,,,17.1,1.00
249,4,05:50:31,2,78,8.8,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0,29,min5,,,17.1,1.00
250,1,05:51:10,2,65,9.2,,,,,,,,,,,0.66,0.36,,,,,,,,,,,1.02,2,0,36,min5,,,17.1,1.00
251,4,05:51:27,2,67,9.4,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,36,min5,,,17.1,1.00
252,2,05:51:34,2,67,11.0,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,3,0,13,min5,,,17.1,1.00
253,4,05:52:02,5,72,12.4,4.3,32.6,4.1,,,,,,,,5.70,4.49,3.94,2.84,3.01,,,,,,,,19.99,9,0,51,min5,,,17.1,1.00
254,4,05:52:33,2,69,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,78,min5,,,17.1,1.00
255,4,05:52:55,6,66,16.3,4.5,26.5,6.4,4.5,,,,,,,6.67,9.36,9.42,7.16,9.40,10.01,,,,,,,52.03,10,0,35,min5,,,17.1,1.00
256,4,05:53:08,2,68,14.0,,,,,,,,,,,3.35,4.19,,,,,,,,,,,7.54,5,0,88,min5,,,17.1,1.00
257,4,05:53:27,2,69,9.9,,,,,,,,,,,1.02,0.85,,,,,,,,,,,1.88,3,9,25,min5,,,17.1,1.00
258,4,05:53:41,2,70,9.3,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0,64,min5,,,17.1,1.00
259,4,05:53:44,2,68,8.6,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0,17,min5,,,17.1,1.00
260,1,05:53:56,2,69,11.8,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,14,min5,,,17.1,1.00
261,1,05:54:27,5,64,16.1,4.3,30.5,4.0,,,,,,,,6.06,7.37,7.46,8.07,9.52,,,,,,,,38.48,9,0,90,min5,,,17.1,1.00
262,1,05:54:53,5,67,12.1,4.3,29.8,10.2,,,,,,,,4.32,7.84,7.52,6.92,5.80,,,,,,,,32.41,9,0,52,min5,,,17.1,1.00
263,1,05:55:09,2,65,9.5,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.80,2,0,41,min5,,,17.1,1.00
264,1,05:55:13,2,73,13.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.53,3,0,77,min5,,,17.1,1.00
265,4,05:55:27,2,69,25.2,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.58,14,9,56,min5,,,17.1,1.00
266,1,05:55:34,4,70,13.7,22.3,2.9,,,,,,,,,2.13,4.16,2.53,2.14,,,,,,,,,10.96,3,0,35,min5,,,17.1,1.00
267,4,05:55:50,5,58,16.8,4.6,35.0,4.0,,,,,,,,6.89,8.93,8.90,8.70,9.14,,,,,,,,42.57,9,0,53,min5,,,17.2,1.00
268,1,05:55:59,5,69,11.5,4.4,30.8,4.1,,,,,,,,4.51,1.85,2.31,1.97,2.21,,,,,,,,12.84,9,0,82,min5,,,17.2,1.00
269,2,05:56:00,2,70,9.3,,,,,,,,,,,0.88,0.50,,,,,,,,,,,1.38,2,0,3,min5,,,17.2,1.00
270,4,05:56:04,2,69,8.6,,,,,,,,,,,1.12,0.80,,,,,,,,,,,1.92,2,9,88,min5,,,17.2,1.00
271,1,05:56:09,2,72,12.1,,,,,,,,,,,0.70,0.72,,,,,,,,,,,1.42,3,0,3,min5,,,17.2,1.00
272,4,05:56:30,2,67,20.5,,,,,,,,,,,3.60,5.93,,,,,,,,,,,9.53,5,0,73,min5,,,17.2,1.00