veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:33,2,68,10.2,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.57,3,0
2,1,00:05:01,2,68,10.2,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
3,1,00:05:24,2,68,8.9,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.41,2,0
4,1,00:06:48,2,65,9.3,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.98,2,0
5,1,00:07:44,2,71,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
6,1,00:11:08,2,61,8.6,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.62,2,0
7,1,00:12:16,2,71,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
8,1,00:17:36,6,67,16.9,4.3,27.3,4.1,4.1,,,,,,,10.87,6.24,6.25,2.78,3.16,3.04,,,,,,,32.34,10,0
9,2,00:22:27,2,65,9.4,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.05,2,0
10,1,00:22:34,2,65,9.0,,,,,,,,,,,2.15,1.95,,,,,,,,,,,4.10,2,0
11,1,00:23:34,2,63,10.9,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0
12,1,00:27:13,2,66,11.6,,,,,,,,,,,3.25,2.32,,,,,,,,,,,5.56,3,0
13,2,00:30:01,2,66,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
14,2,00:31:00,2,70,8.8,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,2,0
15,1,00:31:38,2,64,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
16,1,00:36:31,2,69,9.4,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
17,1,00:40:33,2,94,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
18,2,00:40:35,2,90,11.6,,,,,,,,,,,2.98,2.62,,,,,,,,,,,5.60,3,0
19,1,00:42:18,2,70,9.6,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.86,2,0
20,1,00:44:01,2,66,8.7,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.41,2,0
21,1,00:48:18,2,68,8.2,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
22,1,00:48:37,2,70,10.0,,,,,,,,,,,2.86,2.83,,,,,,,,,,,5.69,3,0
23,1,00:50:18,2,64,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
24,1,00:51:34,2,81,8.9,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
25,1,00:53:20,2,66,8.8,,,,,,,,,,,1.89,1.01,,,,,,,,,,,2.90,2,0
26,1,00:53:26,2,68,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.06,2,0
27,1,01:10:10,2,60,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.65,2,0
28,1,01:11:07,2,63,7.6,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0
29,1,01:14:39,2,65,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
30,1,01:14:52,2,57,10.4,,,,,,,,,,,3.01,3.12,,,,,,,,,,,6.14,3,0
31,1,01:15:22,5,66,19.6,4.3,29.9,4.0,,,,,,,,10.32,5.07,5.56,2.68,2.45,,,,,,,,26.08,9,0
32,1,01:16:11,2,72,9.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
33,1,01:19:59,2,63,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
34,1,01:28:24,2,71,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0
35,1,01:32:14,2,76,11.8,,,,,,,,,,,3.00,1.93,,,,,,,,,,,4.93,3,0
36,1,01:32:24,2,77,8.9,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0
37,1,01:32:55,2,60,8.9,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
38,1,01:33:40,2,69,9.5,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.25,2,0
39,1,01:38:45,2,65,9.1,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
40,1,01:43:52,2,68,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,0
41,1,01:48:04,2,62,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0
42,1,01:48:14,2,69,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
43,1,01:48:39,5,70,12.2,4.3,32.0,4.1,,,,,,,,7.45,3.83,4.07,2.91,2.56,,,,,,,,20.82,9,0
44,1,01:52:41,3,67,8.3,11.3,,,,,,,,,,2.00,2.11,1.69,,,,,,,,,,5.80,2,0
45,1,01:52:48,2,70,11.5,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.50,3,0
46,2,01:54:10,2,62,8.4,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
47,1,01:56:01,2,63,12.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0
48,1,01:58:32,2,69,10.9,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
49,1,02:01:17,2,73,9.2,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.73,2,0
50,1,02:03:23,2,66,9.2,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
51,1,02:04:56,2,69,10.0,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,3,0
52,1,02:09:14,2,66,9.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.92,2,0
53,1,02:11:43,5,60,15.8,4.3,31.8,4.1,,,,,,,,8.40,4.85,4.74,2.57,3.39,,,,,,,,23.95,9,0
54,1,02:13:35,2,75,8.8,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
55,2,02:25:35,2,63,12.0,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.75,3,0
56,1,02:42:39,2,68,8.5,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,2,0
57,1,02:57:47,2,50,9.0,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
58,1,03:07:37,2,66,8.8,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
59,1,03:07:54,2,58,8.6,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
60,1,03:19:14,2,66,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
61,1,03:19:16,2,62,8.8,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.38,2,0
62,1,03:21:22,2,76,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
63,1,03:25:38,2,58,9.8,,,,,,,,,,,2.44,2.58,,,,,,,,,,,5.02,2,0
64,1,03:26:41,2,70,10.4,,,,,,,,,,,2.66,2.66,,,,,,,,,,,5.32,3,0
65,1,03:29:00,2,68,9.6,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
66,1,03:33:02,2,63,10.1,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
67,1,03:36:10,2,68,8.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0
68,1,03:47:42,2,71,10.0,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
69,1,03:54:35,2,63,8.8,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0
70,1,04:00:01,2,77,11.7,,,,,,,,,,,3.05,3.12,,,,,,,,,,,6.17,3,0
71,1,04:01:09,5,70,12.2,4.3,31.9,4.0,,,,,,,,8.56,4.34,4.57,3.91,2.30,,,,,,,,23.68,9,0
72,1,04:02:51,2,65,8.8,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
73,1,04:04:00,2,66,9.0,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0
74,1,04:08:06,2,52,8.5,,,,,,,,,,,2.03,1.98,,,,,,,,,,,4.01,2,0
75,1,04:08:09,2,56,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
76,1,04:09:07,2,69,11.9,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,0
77,1,04:09:21,2,68,11.8,,,,,,,,,,,3.01,2.14,,,,,,,,,,,5.15,3,0
78,1,04:14:12,2,60,8.4,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0
79,1,04:15:38,2,67,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
80,1,04:16:58,2,60,8.7,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
81,1,04:33:22,2,66,10.1,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0
82,1,04:59:49,2,81,9.0,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
83,1,05:12:49,2,67,12.9,,,,,,,,,,,3.73,2.55,,,,,,,,,,,6.29,3,0
84,1,05:27:21,2,68,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
85,1,05:28:37,2,68,9.1,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
86,1,05:29:12,2,66,9.1,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
87,1,05:30:40,2,64,10.5,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0
88,1,05:33:13,2,98,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
89,1,05:34:16,2,70,8.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
90,1,05:34:34,2,70,9.8,,,,,,,,,,,2.78,2.89,,,,,,,,,,,5.67,2,0
91,1,05:43:25,2,62,8.9,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.61,2,0
92,1,05:58:25,2,65,9.6,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,2,0
93,1,05:59:26,2,64,12.0,,,,,,,,,,,3.47,3.37,,,,,,,,,,,6.83,3,0
94,2,06:16:02,2,70,8.6,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,2,0
95,1,06:16:29,5,71,12.1,4.3,32.2,4.1,,,,,,,,8.74,5.06,5.05,3.99,2.37,,,,,,,,25.21,9,0
96,1,06:17:09,2,60,8.7,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
97,1,06:17:49,2,79,9.0,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
98,1,06:18:04,2,65,8.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.59,2,0
99,1,06:18:11,2,65,12.0,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.31,3,0
100,1,06:22:37,2,65,9.0,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
101,1,06:23:56,2,72,9.0,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
102,1,06:26:22,6,66,16.8,4.2,27.2,4.1,4.1,,,,,,,10.03,5.92,5.86,2.26,2.98,2.69,,,,,,,29.74,10,34
103,1,06:28:22,5,69,18.7,4.3,28.6,4.0,,,,,,,,6.90,4.19,3.99,2.26,1.76,,,,,,,,19.10,9,34
104,1,06:31:07,2,68,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
105,1,06:31:38,2,66,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
106,1,06:32:31,2,68,9.2,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0
107,1,06:35:17,2,67,12.0,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.54,3,0
108,1,06:36:04,2,67,8.6,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
109,1,06:37:04,2,73,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
110,1,06:37:20,2,57,10.1,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.06,3,0
111,1,06:37:27,2,68,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,0
112,1,06:38:27,2,62,10.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
113,1,06:38:42,2,75,9.4,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
114,1,06:42:05,2,72,9.2,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
115,1,06:42:36,2,73,8.9,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,2,0
116,1,06:46:47,2,75,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
117,1,06:47:39,2,66,10.6,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,3,0
118,1,06:53:35,2,73,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
119,1,06:54:49,2,66,12.8,,,,,,,,,,,4.38,3.43,,,,,,,,,,,7.81,3,0
120,1,06:56:20,2,80,9.4,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
121,1,07:01:23,2,68,11.6,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.07,3,0
122,1,07:02:41,2,71,9.0,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
123,2,07:02:50,2,68,8.5,,,,,,,,,,,1.76,1.37,,,,,,,,,,,3.13,2,0
124,1,07:06:17,2,58,11.5,,,,,,,,,,,3.26,2.13,,,,,,,,,,,5.39,3,0
125,1,07:12:54,2,68,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
126,1,07:14:38,2,63,10.8,,,,,,,,,,,3.25,2.90,,,,,,,,,,,6.15,3,0
127,1,07:17:03,2,66,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0
128,1,07:22:08,2,69,8.6,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
129,1,07:22:24,2,54,10.0,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,3,0
130,1,07:23:13,2,71,9.3,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
131,1,07:24:18,2,73,8.6,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
132,1,07:24:55,2,66,9.7,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
133,1,07:26:07,2,73,9.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,2,0
134,1,07:32:55,2,73,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
135,1,07:35:33,2,67,9.0,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
136,1,07:39:04,5,67,15.8,4.2,28.7,4.1,,,,,,,,11.43,5.35,5.36,3.41,3.89,,,,,,,,29.44,9,0
137,1,07:42:38,2,61,8.8,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0
138,1,07:44:07,2,71,11.9,,,,,,,,,,,2.95,2.12,,,,,,,,,,,5.06,3,0
139,1,07:46:20,2,64,8.5,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
140,1,07:51:47,2,68,9.1,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
141,1,07:52:18,2,83,8.3,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,2,0
142,1,07:54:34,2,57,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
143,2,07:56:56,2,68,8.8,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.71,2,0
144,1,07:58:43,2,70,11.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.12,3,0
145,1,08:05:38,2,80,7.8,,,,,,,,,,,1.38,1.36,,,,,,,,,,,2.74,2,0
146,1,08:10:04,2,50,7.8,,,,,,,,,,,1.16,0.91,,,,,,,,,,,2.07,2,0
147,1,08:13:33,5,69,12.3,4.2,31.9,4.0,,,,,,,,9.26,5.13,4.61,3.71,2.49,,,,,,,,25.21,9,0
148,1,08:14:36,4,65,11.4,22.5,3.0,,,,,,,,,4.07,4.23,1.62,1.77,,,,,,,,,11.68,3,0
149,1,08:15:48,2,65,9.4,,,,,,,,,,,2.45,2.42,,,,,,,,,,,4.87,2,0
150,1,08:16:48,2,63,9.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
151,1,08:17:48,2,63,8.4,,,,,,,,,,,1.86,1.82,,,,,,,,,,,3.68,2,0
152,1,08:18:34,2,70,9.4,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,2,0
153,1,08:18:43,2,69,10.2,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,3,0
154,1,08:18:49,2,65,10.9,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,3,0
155,1,08:19:32,2,58,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.38,2,0
156,1,08:20:50,2,71,9.3,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
157,1,08:21:01,5,65,19.7,4.3,28.4,4.1,,,,,,,,10.23,7.84,7.19,5.84,4.90,,,,,,,,36.01,9,0
158,1,08:22:03,2,66,9.4,,,,,,,,,,,2.62,2.54,,,,,,,,,,,5.16,2,0
159,1,08:22:57,2,67,9.8,,,,,,,,,,,3.03,2.76,,,,,,,,,,,5.80,3,0
160,1,08:23:34,2,68,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
161,1,08:24:24,2,66,13.1,,,,,,,,,,,4.05,3.02,,,,,,,,,,,7.07,3,0
162,2,08:25:17,2,65,9.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,2,0
163,1,08:26:15,2,69,9.9,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.38,3,0
164,2,08:28:54,2,66,8.9,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
165,1,08:28:58,2,55,9.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,2,0
166,1,08:29:39,2,70,9.3,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
167,1,08:31:04,2,62,8.9,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.65,2,0
168,1,08:32:57,2,52,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
169,1,08:33:57,2,65,9.4,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
170,1,08:36:48,2,60,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
171,1,08:39:05,2,71,9.6,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
172,1,08:39:30,2,66,9.5,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0
173,1,08:42:32,2,65,10.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.44,3,0
174,1,08:42:38,2,68,9.5,,,,,,,,,,,2.93,2.90,,,,,,,,,,,5.83,2,0
175,1,08:43:10,2,68,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
176,1,08:43:22,2,59,9.3,,,,,,,,,,,2.55,1.97,,,,,,,,,,,4.51,2,0
177,1,08:43:25,2,68,11.9,,,,,,,,,,,3.21,2.31,,,,,,,,,,,5.52,3,0
178,1,08:44:46,2,73,9.9,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.37,3,0
179,1,08:46:07,2,71,11.8,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
180,1,08:46:39,2,67,9.1,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.91,2,0
181,1,08:47:06,2,70,8.6,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,0
182,1,08:47:18,2,69,11.6,,,,,,,,,,,3.12,2.66,,,,,,,,,,,5.78,3,0
183,1,08:48:36,2,68,9.2,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.60,2,0
184,1,08:50:02,2,68,12.0,,,,,,,,,,,3.06,2.60,,,,,,,,,,,5.66,3,0
185,1,08:53:00,2,71,9.0,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,2,0
186,1,08:58:15,2,71,9.5,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
187,1,08:59:24,2,70,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
188,1,09:00:22,2,65,9.8,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
189,1,09:00:58,2,70,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
190,1,09:03:16,2,61,13.2,,,,,,,,,,,4.15,4.96,,,,,,,,,,,9.10,3,0
191,1,09:03:54,2,64,9.0,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.86,2,0
192,1,09:04:05,2,62,9.9,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
193,1,09:06:19,2,62,9.4,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
194,1,09:08:04,2,68,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
195,1,09:09:04,2,66,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
196,1,09:09:33,2,60,12.0,,,,,,,,,,,3.40,2.79,,,,,,,,,,,6.19,3,0
197,1,09:10:25,2,63,8.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
198,1,09:10:30,2,64,9.5,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
199,1,09:10:45,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0
200,2,09:10:50,2,67,9.8,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
201,1,09:10:50,2,57,12.0,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.06,3,0
202,2,09:12:38,2,71,8.8,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
203,1,09:15:30,2,68,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
204,1,09:15:36,2,66,10.5,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
205,1,09:15:50,2,66,8.8,,,,,,,,,,,2.27,2.43,,,,,,,,,,,4.70,2,0
206,1,09:16:46,2,68,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
207,1,09:16:48,2,63,10.8,,,,,,,,,,,2.59,2.92,,,,,,,,,,,5.51,3,0
208,1,09:16:57,2,65,9.4,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
211,1,09:17:07,5,65,14.9,4.3,29.9,3.9,,,,,,,,11.98,17.66,18.63,18.49,17.29,,,,,,,,84.04,9,0
212,1,09:17:44,2,63,9.6,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,2,0
213,1,09:19:53,2,57,12.1,,,,,,,,,,,3.08,2.73,,,,,,,,,,,5.81,3,0
214,1,09:20:34,2,66,8.6,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
215,1,09:21:44,2,70,9.2,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0
216,1,09:22:14,2,61,8.5,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.20,2,0
217,2,09:22:21,2,73,8.4,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
218,1,09:22:21,2,70,10.8,,,,,,,,,,,3.17,2.96,,,,,,,,,,,6.12,3,0
219,1,09:22:28,2,65,9.0,,,,,,,,,,,1.87,1.57,,,,,,,,,,,3.44,2,0
220,1,09:24:06,2,68,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
221,1,09:24:10,2,65,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
222,1,09:26:58,2,65,8.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
223,1,09:28:26,2,70,8.9,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.38,2,0
224,1,09:30:01,2,71,9.3,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.68,2,0
225,1,09:32:12,2,70,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
226,2,09:33:17,2,73,11.8,,,,,,,,,,,3.69,3.04,,,,,,,,,,,6.73,3,0
227,1,09:33:17,2,60,8.0,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
228,1,09:36:06,2,62,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
229,2,09:39:12,2,73,9.2,,,,,,,,,,,2.74,2.34,,,,,,,,,,,5.08,2,0
230,1,09:39:13,2,71,10.7,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0
231,1,09:40:26,2,65,9.4,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,2,0
232,1,09:40:52,2,66,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
233,1,09:41:21,2,68,11.7,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
234,1,09:41:55,2,63,11.8,,,,,,,,,,,2.80,2.23,,,,,,,,,,,5.03,3,0
235,1,09:42:20,2,68,12.0,,,,,,,,,,,3.45,4.24,,,,,,,,,,,7.68,3,0
236,1,09:42:41,2,68,8.9,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
237,1,09:42:57,2,68,9.7,,,,,,,,,,,2.21,2.34,,,,,,,,,,,4.55,2,0
238,1,09:43:55,2,64,11.9,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0
239,1,09:44:29,2,65,11.9,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
240,1,09:44:38,2,63,9.9,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,3,0
241,1,09:45:07,2,65,8.8,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
242,1,09:45:19,2,71,8.9,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0
243,1,09:46:13,2,71,9.0,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
244,1,09:46:18,2,68,11.5,,,,,,,,,,,3.06,2.30,,,,,,,,,,,5.36,3,0
245,1,09:47:16,2,66,9.3,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0
246,1,09:48:25,2,76,8.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
247,2,09:52:01,2,66,11.8,,,,,,,,,,,3.62,2.97,,,,,,,,,,,6.59,3,0
248,1,09:53:06,2,68,9.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
249,1,09:53:09,2,70,10.9,,,,,,,,,,,3.10,3.07,,,,,,,,,,,6.16,3,0
250,2,09:53:19,2,66,8.4,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.10,2,0
251,1,09:53:30,2,70,9.8,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
252,1,09:53:35,2,73,9.1,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
253,1,09:54:14,2,66,8.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
254,1,09:54:58,2,62,9.0,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
255,1,09:55:00,3,64,10.6,14.1,,,,,,,,,,3.15,3.86,1.39,,,,,,,,,,8.40,3,0
256,1,09:56:09,2,63,7.4,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0
257,1,09:56:42,2,71,9.8,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
258,2,09:57:02,2,47,10.2,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.08,3,0
259,1,09:57:35,2,66,9.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
260,1,10:00:04,2,71,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
261,1,10:01:15,2,66,11.5,,,,,,,,,,,3.44,2.68,,,,,,,,,,,6.11,3,0
262,1,10:02:45,2,64,8.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
263,1,10:03:35,5,64,16.0,4.3,34.6,4.0,,,,,,,,10.39,15.04,13.57,9.77,9.87,,,,,,,,58.64,9,0
264,1,10:04:04,3,60,23.2,2.9,,,,,,,,,,11.95,19.24,7.94,,,,,,,,,,39.13,6,0
265,1,10:06:43,2,68,11.1,,,,,,,,,,,3.04,2.23,,,,,,,,,,,5.27,3,0
266,1,10:07:28,2,83,9.2,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
267,1,10:09:51,2,65,11.6,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.35,3,0
268,1,10:10:03,2,62,12.8,,,,,,,,,,,3.82,2.89,,,,,,,,,,,6.71,3,0
269,2,10:10:03,2,66,9.2,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,2,0
270,1,10:11:17,2,66,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
271,1,10:11:53,2,62,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
272,2,10:11:54,2,68,8.8,,,,,,,,,,,2.86,1.59,,,,,,,,,,,4.46,2,0
273,1,10:12:20,2,67,10.3,,,,,,,,,,,2.67,1.71,,,,,,,,,,,4.37,3,0
274,1,10:13:03,2,70,13.0,,,,,,,,,,,4.80,3.09,,,,,,,,,,,7.89,3,0
275,2,10:13:16,2,69,8.8,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.70,2,0
276,1,10:13:43,2,65,11.7,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.09,3,0
277,1,10:14:21,2,62,9.0,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0
278,1,10:14:29,2,70,9.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,2,0
279,1,10:14:39,2,65,11.8,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0
280,1,10:15:49,2,63,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
281,1,10:16:43,2,66,8.6,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
282,2,10:19:18,2,71,9.5,,,,,,,,,,,3.41,3.40,,,,,,,,,,,6.81,2,0
283,1,10:20:03,2,64,11.6,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
284,2,10:20:22,2,67,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
285,1,10:20:36,5,70,12.1,4.2,32.0,4.1,,,,,,,,8.96,5.37,5.55,4.47,2.41,,,,,,,,26.74,9,0
286,1,10:20:56,2,53,9.3,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
287,2,10:21:18,2,68,11.8,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0
288,1,10:21:19,2,66,9.2,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,2,0
289,1,10:21:27,2,70,8.8,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0
290,1,10:21:38,2,64,9.6,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.81,2,0
291,1,10:23:03,2,70,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.65,2,0
292,1,10:23:34,2,60,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
293,1,10:24:04,2,65,9.8,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
294,1,10:24:30,2,59,8.6,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0
295,2,10:24:36,2,69,10.8,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.52,3,0
296,1,10:25:11,2,65,9.4,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.33,2,0
297,1,10:25:26,2,68,8.8,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
298,1,10:25:40,2,68,9.8,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,2,0
299,1,10:25:54,2,80,8.5,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
300,1,10:26:29,2,61,8.6,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0
301,2,10:26:32,2,67,9.5,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0
302,1,10:26:37,2,61,8.3,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.29,2,0
303,1,10:29:56,2,67,8.9,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0
304,1,10:30:21,2,70,11.6,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.30,3,0
305,1,10:30:34,2,63,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
306,1,10:31:25,2,68,7.6,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
307,2,10:31:38,2,72,8.8,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
308,1,10:31:39,2,64,9.2,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.96,2,0
309,1,10:31:45,2,68,11.8,,,,,,,,,,,4.57,3.08,,,,,,,,,,,7.65,3,0
310,1,10:31:53,2,66,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
311,1,10:32:00,2,66,11.6,,,,,,,,,,,4.52,3.01,,,,,,,,,,,7.53,3,0
312,1,10:32:30,2,77,10.1,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
313,1,10:33:47,2,68,9.6,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0
314,1,10:34:03,2,68,9.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0
315,1,10:34:19,2,56,8.7,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
316,1,10:37:34,2,60,8.6,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
317,1,10:38:14,2,65,11.8,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.37,3,0
318,1,10:39:34,2,57,8.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
319,1,10:40:14,2,70,11.6,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0
320,2,10:40:19,2,72,9.3,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,2,0
321,2,10:40:33,2,73,12.9,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0
322,2,10:40:39,4,70,12.8,15.4,3.1,,,,,,,,,4.83,4.43,2.66,1.77,,,,,,,,,13.69,3,0
323,1,10:40:41,2,70,8.9,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,2,0
324,2,10:41:08,2,69,8.7,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
325,1,10:41:08,2,67,8.1,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,0
326,1,10:41:16,2,66,10.8,,,,,,,,,,,3.46,3.33,,,,,,,,,,,6.79,3,0
327,2,10:41:28,2,68,9.2,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0
328,1,10:41:29,2,67,8.8,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
329,2,10:41:35,2,67,8.4,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0
330,1,10:42:17,2,63,8.4,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.81,2,0
331,1,10:42:24,2,71,8.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
332,1,10:42:56,2,65,8.6,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
333,2,10:43:00,2,69,8.9,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
334,1,10:43:01,2,68,9.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
335,1,10:43:05,2,58,9.1,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
336,1,10:43:51,2,60,9.2,,,,,,,,,,,2.31,1.54,,,,,,,,,,,3.84,2,0
337,1,10:44:16,2,68,7.8,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
338,1,10:44:43,2,68,9.9,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
339,2,10:44:44,2,68,9.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
340,1,10:46:08,2,65,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0
341,1,10:47:58,2,62,8.9,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
342,2,10:48:04,2,65,9.4,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
343,1,10:48:17,2,64,9.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
344,1,10:49:15,2,63,9.8,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,2,0
345,1,10:49:28,2,66,9.3,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
346,1,10:49:54,2,71,9.4,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,2,0
347,1,10:50:01,2,68,11.6,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.03,3,0
348,1,10:51:06,2,66,8.8,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,2,0
349,1,10:51:55,2,71,8.0,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0
350,1,10:52:25,2,75,8.9,,,,,,,,,,,2.44,2.10,,,,,,,,,,,4.54,2,0
351,1,10:53:21,2,68,9.5,,,,,,,,,,,2.66,2.71,,,,,,,,,,,5.37,2,0
352,1,10:53:27,2,68,9.4,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,2,0
353,1,10:53:46,2,69,9.7,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.32,2,0
354,2,10:53:48,2,71,9.7,,,,,,,,,,,3.29,3.28,,,,,,,,,,,6.58,2,0
355,1,10:54:02,2,70,11.9,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
356,1,10:54:14,2,64,9.0,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.83,2,0
357,1,10:54:29,2,69,8.6,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,2,0
358,1,10:56:14,5,70,15.6,4.3,31.8,4.1,,,,,,,,9.86,4.68,4.11,2.61,3.23,,,,,,,,24.50,9,34
359,1,10:56:20,2,66,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.56,2,0
360,1,10:56:29,4,60,19.0,25.1,1.3,,,,,,,,,9.63,12.77,22.33,3.70,,,,,,,,,48.42,7,0
361,2,10:56:54,2,68,11.5,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
362,1,10:56:55,2,67,11.6,,,,,,,,,,,3.42,2.63,,,,,,,,,,,6.05,3,0
363,1,10:57:22,4,66,11.1,19.3,2.8,,,,,,,,,3.57,3.79,0.99,0.98,,,,,,,,,9.32,3,0
364,1,10:57:28,2,70,11.8,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.53,3,0
365,1,10:58:09,2,70,9.2,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0