veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:15,5,71,12.9,22.8,9.9,22.6,,,,,,,,8.79,17.48,16.73,9.31,9.57,,,,,,,,61.89,11,0
2,1,00:00:26,5,65,15.8,4.3,33.8,4.1,,,,,,,,10.01,6.55,6.28,5.54,5.98,,,,,,,,34.36,9,0
3,1,00:00:29,3,61,18.1,19.7,,,,,,,,,,4.08,8.78,1.96,,,,,,,,,,14.83,8,0
4,2,00:00:30,2,70,9.4,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.26,2,0
5,1,00:00:30,2,55,7.0,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
6,2,00:00:30,2,66,8.6,,,,,,,,,,,0.87,0.71,,,,,,,,,,,1.58,2,0
7,1,00:00:38,2,71,9.1,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
8,1,00:00:42,2,71,8.5,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
9,2,00:00:46,2,78,9.2,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
10,1,00:00:48,2,75,9.9,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
11,1,00:00:50,5,70,16.2,4.3,34.7,4.1,,,,,,,,10.94,12.77,12.43,12.34,11.93,,,,,,,,60.40,9,0
12,1,00:01:06,2,83,10.1,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.12,3,0
13,4,00:01:08,2,70,8.5,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0
14,2,00:01:15,2,75,8.9,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0
15,1,00:01:15,2,68,9.2,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
16,2,00:01:16,2,75,10.4,,,,,,,,,,,2.43,2.62,,,,,,,,,,,5.05,3,0
17,2,00:01:17,2,76,9.4,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,2,0
18,1,00:01:23,2,81,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
19,1,00:01:37,2,75,11.5,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.78,3,0
20,1,00:01:50,3,70,25.9,4.1,,,,,,,,,,11.45,13.18,9.82,,,,,,,,,,34.45,4,0
21,1,00:01:53,2,75,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
24,3,00:02:34,3,74,9.8,16.0,,,,,,,,,,2.36,1.91,1.41,,,,,,,,,,5.68,2,0
25,2,00:02:48,2,74,9.0,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0
26,4,00:02:52,2,73,10.3,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
27,2,00:03:22,2,72,12.2,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.98,3,0
28,1,00:03:24,5,65,20.3,4.3,30.6,4.1,,,,,,,,12.52,14.35,15.31,14.11,14.52,,,,,,,,70.81,9,0
29,4,00:03:24,2,75,11.3,,,,,,,,,,,2.68,2.55,,,,,,,,,,,5.22,3,0
30,1,00:03:27,2,72,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0
31,1,00:03:37,2,75,13.1,,,,,,,,,,,3.00,3.22,,,,,,,,,,,6.23,3,0
32,2,00:03:37,5,68,17.2,4.1,35.6,4.0,,,,,,,,10.98,11.18,13.32,12.27,12.30,,,,,,,,60.05,9,0
33,4,00:03:37,2,70,9.7,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
34,2,00:03:39,4,68,13.2,17.1,2.7,,,,,,,,,2.69,4.22,2.92,2.22,,,,,,,,,12.05,3,0
35,3,00:03:40,2,71,9.0,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
36,4,00:03:41,2,70,10.1,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,3,0
38,4,00:03:55,2,70,10.8,,,,,,,,,,,3.50,3.85,,,,,,,,,,,7.35,3,0
39,4,00:03:56,2,70,12.3,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0
40,4,00:04:01,2,67,9.2,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
41,4,00:04:12,2,76,10.1,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0
42,4,00:04:15,5,62,11.6,4.0,30.4,3.9,,,,,,,,8.98,7.12,3.66,3.93,5.13,,,,,,,,28.82,9,0
43,3,00:04:16,3,74,10.0,18.7,,,,,,,,,,2.56,2.92,2.33,,,,,,,,,,7.82,3,0
44,4,00:04:20,2,76,9.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
45,1,00:04:38,5,65,17.8,4.3,35.2,4.0,,,,,,,,10.93,8.58,8.88,7.03,7.63,,,,,,,,43.06,9,0
46,4,00:04:42,2,70,8.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
47,3,00:04:57,6,64,15.5,4.3,20.9,9.4,22.2,,,,,,,8.85,10.64,10.36,11.60,12.76,10.81,,,,,,,65.03,12,0
48,4,00:05:14,6,66,16.2,4.5,21.7,9.8,22.8,,,,,,,10.54,11.09,11.79,11.37,14.05,13.76,,,,,,,72.60,12,0
49,1,00:05:20,5,73,12.3,4.3,34.8,4.0,,,,,,,,8.92,7.22,6.06,4.57,5.26,,,,,,,,32.03,9,0
50,4,00:05:25,2,73,7.6,,,,,,,,,,,1.30,0.80,,,,,,,,,,,2.10,2,0
51,3,00:05:30,2,73,9.1,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0
52,4,00:05:58,2,71,8.5,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
53,4,00:06:01,2,70,9.5,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
54,3,00:06:02,2,75,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
55,4,00:06:11,2,73,8.6,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.98,2,0
56,2,00:06:26,4,63,12.7,16.8,2.7,,,,,,,,,3.84,4.59,3.15,3.30,,,,,,,,,14.88,3,0
57,1,00:06:38,2,70,9.0,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
58,4,00:06:39,5,65,13.0,21.6,9.7,22.5,,,,,,,,9.49,12.65,10.92,7.26,9.66,,,,,,,,49.97,11,0
59,4,00:06:41,5,68,13.5,22.3,10.0,23.4,,,,,,,,9.94,16.38,10.00,12.25,8.33,,,,,,,,56.91,11,0
60,1,00:06:51,2,70,10.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0
61,4,00:07:08,2,67,9.1,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.82,2,0
62,4,00:07:31,5,76,11.4,4.7,35.5,4.4,,,,,,,,10.06,7.73,7.28,10.72,11.08,,,,,,,,46.87,9,0
63,1,00:07:35,5,62,12.7,21.0,10.0,22.2,,,,,,,,9.12,11.11,8.95,7.02,5.57,,,,,,,,41.78,11,0
64,4,00:07:57,5,67,18.4,4.5,34.5,4.4,,,,,,,,12.02,9.70,11.31,7.26,6.95,,,,,,,,47.25,9,0
65,3,00:08:04,2,76,9.2,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.83,2,0
66,4,00:08:05,2,73,8.8,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.80,2,0
67,3,00:08:36,2,75,9.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0
68,4,00:08:46,3,73,18.6,4.6,,,,,,,,,,10.36,3.63,3.52,,,,,,,,,,17.51,6,0
69,1,00:08:56,2,73,9.4,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.90,2,0
70,1,00:09:08,5,65,19.8,4.3,35.5,4.2,,,,,,,,9.55,5.88,5.98,3.96,3.15,,,,,,,,28.52,9,0
71,4,00:09:18,2,79,9.4,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0
72,2,00:09:21,4,74,14.4,22.5,2.9,,,,,,,,,4.75,5.17,2.84,4.71,,,,,,,,,17.47,8,0
73,2,00:09:30,2,72,9.4,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
74,1,00:09:52,2,72,9.0,,,,,,,,,,,1.93,1.02,,,,,,,,,,,2.94,2,0
75,1,00:10:09,2,73,9.8,,,,,,,,,,,2.67,2.66,,,,,,,,,,,5.33,3,0
76,1,00:10:15,2,75,12.1,,,,,,,,,,,2.82,1.63,,,,,,,,,,,4.45,3,0
77,1,00:10:22,2,74,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
78,1,00:10:31,2,75,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
79,1,00:10:56,2,65,10.5,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,3,0
80,1,00:11:06,2,73,12.7,,,,,,,,,,,3.59,2.49,,,,,,,,,,,6.08,3,0
81,2,00:11:08,2,72,8.7,,,,,,,,,,,1.83,1.39,,,,,,,,,,,3.21,2,0
82,1,00:11:10,2,71,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
83,1,00:11:23,2,63,10.5,,,,,,,,,,,2.69,1.56,,,,,,,,,,,4.24,3,0
84,3,00:11:35,2,71,9.8,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0
85,2,00:11:43,2,70,8.2,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.83,2,0
86,1,00:11:47,5,68,17.7,4.3,31.3,4.1,,,,,,,,11.57,11.34,12.54,11.58,11.53,,,,,,,,58.56,9,0
87,1,00:11:57,4,78,14.8,13.0,10.4,,,,,,,,,2.85,4.26,1.50,1.33,,,,,,,,,9.95,0,0
88,1,00:11:59,2,73,14.6,,,,,,,,,,,2.80,4.52,,,,,,,,,,,7.31,0,0
89,4,00:12:01,2,61,11.5,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.46,3,0
90,3,00:12:22,3,55,9.3,14.3,,,,,,,,,,3.30,2.90,3.77,,,,,,,,,,9.96,2,0
91,1,00:12:31,2,73,8.6,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.42,2,0
92,1,00:12:54,2,73,9.8,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
93,1,00:12:59,4,47,8.9,4.0,7.0,,,,,,,,,8.20,4.37,1.34,2.42,,,,,,,,,16.34,8,0
94,1,00:13:12,2,71,9.6,,,,,,,,,,,2.34,1.15,,,,,,,,,,,3.49,2,0
95,2,00:13:15,3,71,11.6,19.8,,,,,,,,,,2.87,3.12,1.52,,,,,,,,,,7.52,3,0
96,1,00:13:15,2,63,9.5,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,2,0
97,2,00:13:16,2,70,8.9,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0
98,2,00:13:17,2,72,9.1,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.35,2,0
99,4,00:13:26,2,67,12.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
100,1,00:14:04,5,68,15.6,4.2,30.5,4.0,,,,,,,,11.46,14.00,13.55,11.91,12.63,,,,,,,,63.56,9,0
101,4,00:14:13,5,66,18.7,4.5,28.4,10.2,,,,,,,,11.30,11.53,11.35,10.90,13.27,,,,,,,,58.35,16,0
102,1,00:14:33,2,73,10.9,,,,,,,,,,,2.39,2.73,,,,,,,,,,,5.11,3,0
103,1,00:14:49,2,70,9.0,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
104,4,00:15:12,2,70,8.6,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
105,2,00:15:24,2,78,8.6,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
106,1,00:15:35,5,73,11.7,4.3,38.8,4.1,,,,,,,,8.70,11.49,11.61,9.57,10.00,,,,,,,,51.37,9,0
107,2,00:15:58,2,76,8.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
108,4,00:16:22,5,69,19.3,4.5,38.0,4.3,,,,,,,,10.13,17.50,16.08,17.61,20.10,,,,,,,,81.42,9,0
109,3,00:16:25,2,73,9.0,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
110,4,00:16:26,5,66,17.7,4.5,35.8,4.1,,,,,,,,12.14,16.30,15.97,16.29,16.75,,,,,,,,77.44,9,0
111,1,00:16:50,2,75,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
112,2,00:16:52,2,75,9.1,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
113,1,00:16:53,2,71,11.2,,,,,,,,,,,2.68,2.60,,,,,,,,,,,5.27,3,0
114,1,00:16:55,2,73,8.7,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
115,4,00:16:59,2,75,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,2,0
116,1,00:16:59,5,64,12.8,4.3,30.3,4.1,,,,,,,,10.88,13.08,14.26,15.03,14.72,,,,,,,,67.97,9,0
117,1,00:17:03,2,71,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,2,0
118,4,00:17:11,2,73,11.0,,,,,,,,,,,3.28,4.09,,,,,,,,,,,7.37,3,0
119,3,00:17:11,3,75,23.1,4.1,,,,,,,,,,13.60,13.68,9.69,,,,,,,,,,36.98,6,0
120,4,00:17:13,2,73,9.5,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
121,1,00:17:38,2,73,9.0,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
122,3,00:18:03,2,71,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,2,0
123,4,00:18:06,2,73,9.9,,,,,,,,,,,2.93,3.18,,,,,,,,,,,6.12,3,0
124,2,00:18:14,2,69,9.9,,,,,,,,,,,3.01,2.39,,,,,,,,,,,5.40,3,0
125,4,00:18:23,2,70,8.3,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
126,2,00:18:28,4,71,11.7,12.4,2.7,,,,,,,,,4.09,3.02,1.73,1.57,,,,,,,,,10.40,3,0
127,4,00:18:33,2,73,9.0,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
128,1,00:19:03,2,69,11.5,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,3,0
129,1,00:19:09,2,68,9.9,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,3,0
130,2,00:19:12,2,77,8.6,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
131,2,00:19:14,2,68,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
132,3,00:19:18,5,64,12.6,21.0,9.4,22.2,,,,,,,,8.74,10.67,10.19,10.70,9.02,,,,,,,,49.32,11,0
133,1,00:19:20,3,70,17.4,4.2,,,,,,,,,,10.31,3.36,5.00,,,,,,,,,,18.67,6,0
134,1,00:19:21,2,74,9.2,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
135,4,00:19:38,5,72,13.8,23.5,9.9,23.9,,,,,,,,10.87,13.18,10.50,12.83,9.18,,,,,,,,56.56,11,0
136,2,00:19:40,2,75,8.9,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.60,2,0
137,4,00:19:46,2,73,11.8,,,,,,,,,,,3.67,3.39,,,,,,,,,,,7.05,3,0
138,3,00:19:47,5,66,13.0,21.6,10.3,22.8,,,,,,,,8.94,12.10,9.75,10.64,7.80,,,,,,,,49.23,11,0
139,1,00:19:49,2,72,9.4,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0
140,3,00:20:08,5,63,12.4,21.3,9.4,22.2,,,,,,,,9.31,13.50,8.84,9.07,8.48,,,,,,,,49.20,11,0
141,4,00:20:41,2,73,9.3,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
142,2,00:20:49,2,76,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
143,1,00:20:49,2,71,8.7,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
144,2,00:20:50,2,75,9.4,,,,,,,,,,,2.56,3.14,,,,,,,,,,,5.70,2,0
145,4,00:21:08,4,70,12.1,16.6,2.8,,,,,,,,,2.80,3.30,1.44,2.05,,,,,,,,,9.59,3,0
146,4,00:21:25,2,73,12.0,,,,,,,,,,,3.46,2.50,,,,,,,,,,,5.97,3,0
147,4,00:21:31,2,69,11.8,,,,,,,,,,,3.41,3.06,,,,,,,,,,,6.46,3,0
148,4,00:21:36,2,71,10.1,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,0
149,1,00:21:48,2,70,10.1,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,3,0
150,1,00:22:04,2,73,13.5,,,,,,,,,,,4.08,3.54,,,,,,,,,,,7.62,3,0
151,4,00:22:08,5,63,17.4,4.4,35.9,4.1,,,,,,,,11.41,9.41,9.37,8.74,10.29,,,,,,,,49.22,9,0
152,3,00:22:08,2,90,9.9,,,,,,,,,,,1.76,1.67,,,,,,,,,,,3.43,3,0
153,1,00:22:10,4,70,13.0,26.6,2.7,,,,,,,,,4.05,4.76,3.87,5.62,,,,,,,,,18.30,3,0
154,2,00:22:47,2,78,9.8,,,,,,,,,,,1.32,1.21,,,,,,,,,,,2.53,2,0
155,1,00:22:47,2,55,7.0,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,2,0
156,2,00:22:48,2,79,8.6,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
157,2,00:22:49,2,75,11.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0
158,1,00:22:49,2,55,8.6,,,,,,,,,,,3.27,2.06,,,,,,,,,,,5.33,2,0
159,1,00:22:55,5,70,18.3,4.2,35.7,4.0,,,,,,,,9.85,8.10,8.77,7.24,8.16,,,,,,,,42.12,9,0
160,1,00:23:03,2,71,8.5,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
161,2,00:23:05,5,70,16.6,4.3,36.3,3.9,,,,,,,,10.81,12.40,12.09,11.48,12.35,,,,,,,,59.13,9,0
162,1,00:23:21,5,63,12.4,21.1,9.5,22.0,,,,,,,,10.51,16.04,13.32,11.10,11.74,,,,,,,,62.70,11,0
163,2,00:23:28,5,66,19.9,4.4,31.2,10.2,,,,,,,,9.28,7.53,7.88,6.67,6.95,,,,,,,,38.31,16,0
164,4,00:23:34,2,73,9.0,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
165,2,00:23:44,5,66,11.0,4.3,32.3,4.0,,,,,,,,9.70,9.36,9.18,8.63,9.44,,,,,,,,46.31,9,0
166,2,00:23:45,2,80,8.8,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
167,4,00:23:48,2,73,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
168,3,00:24:01,2,73,10.1,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,3,0
169,1,00:24:13,2,68,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
170,4,00:24:14,2,69,9.4,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.00,2,0
171,2,00:24:28,2,70,9.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
172,4,00:24:33,2,71,9.2,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.82,2,0
173,1,00:24:48,2,60,11.4,,,,,,,,,,,1.53,4.05,,,,,,,,,,,5.58,3,0
174,2,00:24:50,2,82,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
175,1,00:24:50,2,63,11.7,,,,,,,,,,,4.03,2.72,,,,,,,,,,,6.75,3,0
176,4,00:24:53,2,71,11.8,,,,,,,,,,,3.65,2.81,,,,,,,,,,,6.46,3,0
177,4,00:25:00,2,71,21.1,,,,,,,,,,,8.12,10.93,,,,,,,,,,,19.05,5,0
178,1,00:25:02,5,63,12.4,21.1,9.5,21.9,,,,,,,,10.98,17.27,11.34,10.07,8.95,,,,,,,,58.61,11,0
179,4,00:25:09,2,75,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
180,1,00:25:23,2,80,10.0,,,,,,,,,,,1.89,1.66,,,,,,,,,,,3.56,3,0
181,4,00:25:24,2,73,9.6,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0
182,1,00:25:38,2,72,10.0,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
183,1,00:25:58,2,86,9.9,,,,,,,,,,,2.64,2.18,,,,,,,,,,,4.82,3,0
184,3,00:25:58,2,68,8.1,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.53,2,0
185,1,00:26:00,2,77,8.6,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
186,1,00:26:25,2,71,9.1,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
187,2,00:26:46,2,74,10.0,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,3,0
188,4,00:26:49,2,76,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
189,1,00:27:19,2,83,9.4,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0
190,1,00:27:27,2,75,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
191,4,00:28:01,5,73,18.7,4.7,35.4,4.4,,,,,,,,12.24,5.32,5.57,6.77,7.13,,,,,,,,37.03,9,0
192,2,00:28:13,5,64,17.6,4.2,32.7,3.9,,,,,,,,11.51,12.14,11.73,10.89,12.52,,,,,,,,58.78,9,0
193,4,00:28:44,2,73,9.1,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
194,2,00:28:48,2,79,9.6,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
195,2,00:28:57,2,81,12.1,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
196,2,00:29:01,5,71,19.5,4.5,35.7,4.0,,,,,,,,9.40,6.28,6.25,5.81,5.05,,,,,,,,32.78,9,0
198,2,00:29:09,5,64,12.2,21.3,9.5,22.0,,,,,,,,10.09,12.94,9.55,8.28,8.98,,,,,,,,49.85,11,0
199,1,00:29:10,2,65,4.8,,,,,,,,,,,0.80,1.41,,,,,,,,,,,2.21,0,0
200,4,00:29:12,2,70,8.9,,,,,,,,,,,1.53,1.64,,,,,,,,,,,3.17,2,0
201,1,00:29:12,2,65,9.9,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,3,0
202,1,00:29:15,2,73,9.5,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.02,2,0
203,4,00:29:17,2,73,8.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,2,0
204,4,00:29:20,5,66,13.0,22.0,10.3,23.1,,,,,,,,11.23,12.65,9.72,11.19,2.87,,,,,,,,47.65,11,0
205,4,00:29:40,2,75,9.2,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
206,4,00:29:55,2,71,8.9,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
207,4,00:30:04,2,72,9.9,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0
208,1,00:30:10,2,68,9.1,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
209,4,00:30:11,2,73,9.4,,,,,,,,,,,2.55,1.51,,,,,,,,,,,4.06,2,0
210,3,00:30:12,2,73,8.3,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
211,4,00:30:14,2,68,11.7,,,,,,,,,,,3.71,4.51,,,,,,,,,,,8.22,3,0
212,2,00:30:33,2,71,8.9,,,,,,,,,,,2.36,1.93,,,,,,,,,,,4.29,2,0
213,3,00:30:40,2,75,11.9,,,,,,,,,,,3.26,2.28,,,,,,,,,,,5.54,3,0
214,4,00:30:43,2,73,9.6,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,2,0
215,3,00:30:43,2,74,9.7,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
216,1,00:30:48,2,74,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
217,2,00:31:20,2,75,10.1,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,3,0
218,4,00:31:31,2,67,10.8,,,,,,,,,,,3.02,3.67,,,,,,,,,,,6.69,3,0
219,4,00:31:46,5,69,18.6,4.5,38.8,4.3,,,,,,,,12.34,14.93,14.93,12.68,13.96,,,,,,,,68.84,9,0
220,1,00:31:51,2,63,13.1,,,,,,,,,,,4.31,4.90,,,,,,,,,,,9.21,3,0
221,4,00:32:04,5,70,12.7,4.6,36.9,4.4,,,,,,,,11.12,9.76,9.91,6.54,6.33,,,,,,,,43.65,9,0
222,4,00:32:10,2,76,10.0,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,3,0
223,1,00:32:12,2,67,10.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,3,0
224,4,00:32:15,5,78,18.5,4.6,37.8,4.2,,,,,,,,11.40,5.18,6.68,4.61,5.19,,,,,,,,33.06,9,0
225,4,00:32:20,2,76,9.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,2,0
226,1,00:32:22,2,75,9.8,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,2,0
227,4,00:32:22,2,75,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.87,2,0
228,1,00:32:33,5,64,17.4,4.2,35.8,4.1,,,,,,,,10.57,5.77,6.18,3.32,3.76,,,,,,,,29.60,9,0
229,2,00:32:39,2,80,10.2,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
230,4,00:32:40,4,73,11.9,19.4,2.9,,,,,,,,,3.22,4.92,1.19,1.37,,,,,,,,,10.70,3,0
231,4,00:32:41,2,72,8.8,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
232,1,00:32:47,2,68,8.4,,,,,,,,,,,1.97,1.83,,,,,,,,,,,3.80,2,0
233,4,00:33:07,2,76,8.4,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.93,2,0
234,1,00:33:09,2,72,10.9,,,,,,,,,,,2.79,2.69,,,,,,,,,,,5.48,3,0
235,1,00:33:24,2,70,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
236,4,00:33:26,5,71,13.3,4.4,38.4,4.3,,,,,,,,10.68,7.99,8.66,9.63,8.79,,,,,,,,45.74,9,0
237,1,00:33:28,2,72,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
238,4,00:33:34,2,73,8.7,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
239,4,00:33:39,2,76,9.9,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,3,0
240,2,00:34:25,2,72,9.5,,,,,,,,,,,2.59,2.37,,,,,,,,,,,4.96,2,0
241,3,00:34:29,5,75,20.4,4.3,35.4,4.0,,,,,,,,9.36,9.53,9.88,10.14,10.12,,,,,,,,49.03,9,0
242,1,00:34:29,2,71,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
243,4,00:34:29,5,70,17.2,4.2,31.2,3.9,,,,,,,,10.51,5.50,5.18,5.23,6.92,,,,,,,,33.34,9,0
244,4,00:34:31,5,70,12.5,4.4,29.9,4.1,,,,,,,,10.17,7.85,8.17,9.75,10.91,,,,,,,,46.87,9,0
245,4,00:34:36,2,73,8.5,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.79,2,0
246,1,00:34:40,2,78,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
247,4,00:35:07,4,66,13.4,4.3,22.5,,,,,,,,,10.40,13.28,13.67,6.36,,,,,,,,,43.72,8,0
249,4,00:35:16,2,73,9.5,,,,,,,,,,,2.84,3.26,,,,,,,,,,,6.10,2,0
250,4,00:35:32,2,73,9.4,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0
251,3,00:35:47,2,70,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
252,1,00:35:51,2,76,10.4,,,,,,,,,,,2.62,1.71,,,,,,,,,,,4.33,3,0
253,1,00:35:52,2,78,8.9,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
254,1,00:35:53,2,80,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
255,4,00:35:53,5,61,18.3,4.5,38.8,4.3,,,,,,,,13.20,13.41,12.94,11.05,11.42,,,,,,,,62.02,9,0
256,3,00:35:54,2,84,9.8,,,,,,,,,,,2.73,2.56,,,,,,,,,,,5.29,2,0
257,1,00:36:08,5,66,12.2,4.3,31.1,4.1,,,,,,,,9.59,5.66,5.53,6.40,6.51,,,,,,,,33.68,9,0
258,4,00:36:35,2,75,12.4,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.15,3,0
259,2,00:36:51,2,74,11.3,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.53,3,0
260,2,00:37:19,5,72,11.4,4.3,37.0,3.9,,,,,,,,9.00,9.85,8.64,11.72,12.58,,,,,,,,51.79,9,0
261,4,00:37:24,6,71,12.3,4.4,20.8,9.2,22.8,,,,,,,8.42,9.16,9.08,6.26,6.04,6.29,,,,,,,45.25,12,0
262,1,00:37:55,2,71,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.60,2,0
263,4,00:38:11,2,70,9.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0
264,1,00:38:12,2,84,9.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.81,2,0
265,1,00:38:21,2,71,9.2,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
266,4,00:38:25,5,73,20.4,4.5,30.3,10.4,,,,,,,,11.39,15.09,15.29,15.34,15.19,,,,,,,,72.30,16,0
267,4,00:38:43,5,73,12.2,4.3,35.5,4.2,,,,,,,,7.47,4.84,5.83,4.34,3.70,,,,,,,,26.19,9,0
268,2,00:38:49,2,80,9.1,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.28,2,0
269,1,00:39:04,2,75,9.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0
270,3,00:39:21,2,72,8.8,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.68,2,0
271,3,00:39:22,2,74,13.0,,,,,,,,,,,4.79,3.14,,,,,,,,,,,7.93,3,0
272,4,00:39:22,5,70,18.0,4.4,36.0,4.3,,,,,,,,11.75,8.56,8.00,9.71,9.93,,,,,,,,47.95,9,0
273,2,00:39:22,2,81,8.9,,,,,,,,,,,2.61,2.50,,,,,,,,,,,5.11,2,0
274,1,00:39:23,2,55,7.2,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.91,2,0
275,1,00:39:27,2,68,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
276,4,00:39:31,6,71,11.7,4.4,19.8,9.8,22.5,,,,,,,9.70,8.02,7.78,7.66,10.99,8.21,,,,,,,52.36,12,0
277,1,00:39:35,2,75,9.3,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
278,4,00:39:42,4,70,12.1,22.6,3.1,,,,,,,,,2.95,7.04,3.31,3.26,,,,,,,,,16.56,3,0
279,1,00:39:58,2,55,6.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
280,1,00:40:01,5,65,11.0,4.4,32.9,4.1,,,,,,,,9.44,9.73,8.97,8.14,8.24,,,,,,,,44.51,9,0
281,1,00:40:22,5,73,15.7,4.3,35.2,4.0,,,,,,,,11.19,13.77,14.96,12.21,14.65,,,,,,,,66.77,9,0
282,1,00:40:32,6,66,15.3,4.4,19.7,9.5,21.9,,,,,,,9.04,10.06,10.09,14.65,10.69,9.99,,,,,,,64.52,12,0
283,1,00:40:42,5,65,19.9,4.2,30.0,10.0,,,,,,,,10.96,13.63,14.49,12.93,14.83,,,,,,,,66.84,16,0
284,3,00:40:47,2,79,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
285,1,00:40:47,2,69,9.0,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
286,4,00:41:23,2,63,8.5,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.66,2,0
287,1,00:41:29,4,48,12.1,16.1,2.7,,,,,,,,,4.40,4.52,1.81,2.25,,,,,,,,,12.98,3,0
288,4,00:41:32,5,70,16.9,4.2,31.9,4.1,,,,,,,,10.83,7.62,8.56,7.42,6.19,,,,,,,,40.63,9,0
289,2,00:41:34,2,73,8.7,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
290,3,00:41:52,2,66,11.3,,,,,,,,,,,3.66,3.08,,,,,,,,,,,6.74,3,0
291,4,00:41:55,2,68,9.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
292,4,00:42:02,5,73,18.1,4.5,34.7,4.3,,,,,,,,9.68,8.03,8.41,9.67,8.35,,,,,,,,44.15,9,0
293,1,00:42:13,4,56,13.8,20.0,3.3,,,,,,,,,5.40,8.44,4.57,5.44,,,,,,,,,23.85,3,0
294,1,00:42:20,2,70,9.5,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.26,2,0
295,4,00:42:27,2,71,10.3,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
296,4,00:42:47,3,71,27.2,4.1,,,,,,,,,,12.58,15.94,11.74,,,,,,,,,,40.26,4,0
297,1,00:42:51,5,64,19.6,4.1,32.1,4.0,,,,,,,,10.48,8.75,9.91,5.37,5.32,,,,,,,,39.82,9,0
298,1,00:42:58,2,73,9.4,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.97,2,0
299,1,00:43:02,2,73,9.9,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.76,3,0
300,4,00:43:04,2,63,8.8,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
301,1,00:43:07,3,66,11.7,19.4,,,,,,,,,,2.81,2.56,2.28,,,,,,,,,,7.65,3,0
302,1,00:43:22,2,73,10.2,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,3,0
303,1,00:43:28,2,74,9.9,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0
304,1,00:43:28,2,76,10.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
305,4,00:43:32,5,71,12.9,22.3,9.8,23.1,,,,,,,,7.84,15.15,10.65,11.13,7.24,,,,,,,,52.01,11,0
306,2,00:43:44,5,69,17.2,4.2,35.7,4.0,,,,,,,,11.36,11.55,11.20,9.92,9.78,,,,,,,,53.81,9,0
308,3,00:43:46,2,70,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
309,4,00:43:46,2,70,8.9,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
310,2,00:44:07,5,64,12.4,21.2,9.4,22.2,,,,,,,,9.78,11.93,9.39,10.79,8.01,,,,,,,,49.90,11,0
311,2,00:44:09,5,63,12.4,21.3,9.4,22.1,,,,,,,,9.47,10.00,10.39,9.50,8.81,,,,,,,,48.17,11,0
312,4,00:44:17,2,80,10.5,,,,,,,,,,,3.00,2.64,,,,,,,,,,,5.64,3,0
313,1,00:44:25,2,83,8.6,,,,,,,,,,,1.77,1.63,,,,,,,,,,,3.40,2,0
314,2,00:44:34,2,82,10.0,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
315,1,00:45:26,8,68,11.1,21.2,3.4,1.6,1.4,1.6,1.6,,,,,2.46,2.05,0.77,0.84,0.97,1.50,1.45,1.58,,,,,11.63,0,0
316,1,00:45:32,2,70,10.0,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,3,0
317,2,00:45:40,5,74,18.2,4.2,31.9,3.9,,,,,,,,10.32,11.87,12.20,12.20,12.30,,,,,,,,58.90,9,0
318,1,00:45:42,2,71,8.8,,,,,,,,,,,1.65,1.63,,,,,,,,,,,3.28,2,0
319,4,00:45:45,5,70,20.9,4.3,35.3,4.1,,,,,,,,11.62,14.37,13.85,13.11,14.34,,,,,,,,67.29,9,0
320,2,00:46:30,2,71,10.0,,,,,,,,,,,2.64,2.17,,,,,,,,,,,4.81,3,0
321,4,00:46:36,2,71,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
322,2,00:46:46,2,76,8.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
323,1,00:46:48,2,77,9.6,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.61,2,0
324,2,00:47:00,2,68,9.5,,,,,,,,,,,2.67,2.23,,,,,,,,,,,4.90,2,0
325,3,00:47:07,2,70,10.1,,,,,,,,,,,2.67,2.33,,,,,,,,,,,5.01,3,0
326,2,00:47:22,2,74,8.9,,,,,,,,,,,2.35,2.04,,,,,,,,,,,4.39,2,0
327,1,00:47:25,2,73,12.3,,,,,,,,,,,6.90,10.32,,,,,,,,,,,17.21,5,0
328,4,00:47:34,2,66,9.5,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,0
329,2,00:47:59,5,68,17.2,4.2,31.8,3.9,,,,,,,,10.69,8.73,8.63,7.43,7.38,,,,,,,,42.86,9,0
330,4,00:48:11,5,69,16.5,4.4,35.4,4.2,,,,,,,,12.11,14.38,13.75,14.37,15.45,,,,,,,,70.05,9,0
331,2,00:48:25,2,71,9.6,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.69,2,0
332,4,00:48:49,4,69,4.5,37.6,4.2,,,,,,,,,13.35,11.25,7.61,8.69,,,,,,,,,40.90,7,0
333,2,00:49:01,2,83,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
334,2,00:49:03,2,70,9.9,,,,,,,,,,,2.78,1.92,,,,,,,,,,,4.70,3,0
335,3,00:49:31,2,72,11.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,3,0
336,1,00:49:38,2,76,10.2,,,,,,,,,,,3.26,2.79,,,,,,,,,,,6.05,3,0
337,2,00:49:41,2,75,10.8,,,,,,,,,,,2.61,2.88,,,,,,,,,,,5.49,3,0
338,2,00:49:53,4,68,14.3,24.5,2.8,,,,,,,,,4.12,5.00,3.13,2.63,,,,,,,,,14.87,8,0
339,1,00:50:12,2,76,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.96,2,0