veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:42,2,67,11.5,,,,,,,,,,,3.21,2.70,,,,,,,,,,,5.91,3,0
2,2,00:04:24,2,62,8.8,,,,,,,,,,,2.48,2.91,,,,,,,,,,,5.39,2,0
3,1,00:04:30,2,59,9.3,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.84,2,0
4,1,00:07:20,2,63,12.0,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0
5,1,00:09:02,2,67,8.5,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
6,1,00:09:16,2,76,9.0,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0
7,1,00:11:38,2,70,9.4,,,,,,,,,,,2.76,2.51,,,,,,,,,,,5.27,2,0
8,1,00:12:26,2,69,9.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
9,1,00:18:58,2,70,8.8,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,0
10,1,00:21:40,2,67,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
11,1,00:23:07,2,78,9.7,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
12,1,00:27:20,2,60,11.1,,,,,,,,,,,3.68,3.83,,,,,,,,,,,7.50,3,0
13,1,00:28:41,2,66,9.2,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
14,1,00:29:24,2,62,9.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,3,0
15,1,00:35:20,2,68,8.7,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
16,1,00:43:24,5,62,17.1,4.4,36.3,4.0,,,,,,,,9.51,6.75,6.27,4.77,4.37,,,,,,,,31.67,9,0
17,1,00:43:37,2,66,8.9,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.58,2,0
18,2,00:45:42,2,65,9.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0
19,1,00:46:58,2,62,9.0,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
20,1,00:49:27,2,65,8.7,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
21,2,00:51:31,2,67,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.07,2,0
22,1,00:52:46,2,68,8.7,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.96,2,0
23,1,00:53:34,2,65,8.3,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0
24,1,00:53:55,2,66,9.1,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
25,1,00:56:15,2,68,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
26,1,00:56:29,2,68,8.9,,,,,,,,,,,4.47,3.90,,,,,,,,,,,8.37,2,0
27,1,00:58:18,2,66,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
28,1,01:02:43,2,57,10.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,34
29,1,01:02:56,2,57,11.5,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,3,0
30,1,01:07:27,2,65,10.5,,,,,,,,,,,2.40,2.21,,,,,,,,,,,4.60,3,0
31,1,01:08:42,2,71,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0
32,1,01:11:14,6,65,12.2,4.2,28.0,4.1,4.2,,,,,,,8.32,4.22,4.64,4.10,2.99,1.47,,,,,,,25.74,10,0
33,1,01:16:01,2,65,12.0,,,,,,,,,,,3.05,2.56,,,,,,,,,,,5.62,3,0
34,2,01:18:46,2,63,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.33,2,0
35,1,01:22:11,2,63,9.3,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
36,1,01:26:37,2,61,10.2,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,3,0
37,2,01:27:38,2,66,8.6,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
38,1,01:33:52,2,71,12.8,,,,,,,,,,,4.11,3.50,,,,,,,,,,,7.61,3,0
39,1,01:38:58,2,68,10.0,,,,,,,,,,,2.59,2.67,,,,,,,,,,,5.26,3,0
40,1,01:43:17,2,66,12.8,,,,,,,,,,,4.42,3.74,,,,,,,,,,,8.15,3,0
41,1,01:45:16,2,67,8.6,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
42,1,01:55:35,2,86,8.8,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.98,2,0
43,1,02:11:13,2,61,9.0,,,,,,,,,,,1.71,1.81,,,,,,,,,,,3.52,2,0
44,1,02:20:12,2,69,9.6,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,2,0
45,1,02:38:45,5,58,12.4,4.2,34.5,3.9,,,,,,,,8.92,8.62,8.18,6.29,6.46,,,,,,,,38.47,9,0
46,1,02:40:32,2,70,8.8,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
47,1,02:42:23,2,68,9.4,,,,,,,,,,,2.64,2.00,,,,,,,,,,,4.63,2,0
48,1,02:43:44,2,60,12.1,,,,,,,,,,,3.17,2.41,,,,,,,,,,,5.58,3,0
49,1,02:47:45,2,66,9.0,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
50,1,02:48:38,2,70,11.8,,,,,,,,,,,3.27,3.51,,,,,,,,,,,6.78,3,0
51,1,02:53:24,2,63,8.7,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
52,1,02:58:37,2,61,8.9,,,,,,,,,,,3.76,2.81,,,,,,,,,,,6.57,2,0
53,2,02:59:50,2,68,8.7,,,,,,,,,,,4.13,2.86,,,,,,,,,,,7.00,2,0
54,1,03:03:02,2,68,13.2,,,,,,,,,,,3.56,2.65,,,,,,,,,,,6.20,3,0
55,1,03:26:04,2,65,9.0,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
56,1,03:30:47,2,70,9.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,2,0
57,1,03:34:10,2,68,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
58,1,03:34:55,4,62,12.8,19.7,2.9,,,,,,,,,3.76,5.44,2.14,2.53,,,,,,,,,13.87,3,0
59,1,03:37:05,6,70,12.4,4.0,28.0,3.9,4.2,,,,,,,7.28,4.86,4.01,3.18,2.53,1.17,,,,,,,23.03,10,36
60,1,03:47:10,2,66,11.5,,,,,,,,,,,3.03,2.63,,,,,,,,,,,5.66,3,0
61,1,03:56:27,2,75,8.0,,,,,,,,,,,1.57,1.13,,,,,,,,,,,2.71,2,0
62,1,03:57:04,2,61,9.1,,,,,,,,,,,4.11,2.44,,,,,,,,,,,6.55,2,0
63,1,04:29:21,2,54,9.6,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.07,2,0
65,1,04:35:37,2,64,11.9,,,,,,,,,,,3.27,2.53,,,,,,,,,,,5.80,3,0
66,1,04:49:22,2,56,12.1,,,,,,,,,,,3.21,2.24,,,,,,,,,,,5.46,3,0
67,1,04:51:09,2,50,9.9,,,,,,,,,,,3.65,1.96,,,,,,,,,,,5.61,3,34
68,1,04:55:45,2,64,10.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,3,0
69,1,04:57:10,2,69,8.4,,,,,,,,,,,3.37,2.29,,,,,,,,,,,5.65,2,0
70,1,04:59:14,2,55,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
71,1,05:07:13,2,70,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.73,2,0
72,1,05:08:48,2,66,9.4,,,,,,,,,,,3.77,2.68,,,,,,,,,,,6.45,2,0
73,1,05:19:51,2,63,10.9,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.84,3,0
74,1,05:20:23,4,60,17.5,4.1,30.5,,,,,,,,,12.15,14.46,14.61,15.17,,,,,,,,,56.40,8,0
75,1,05:20:24,2,41,17.3,,,,,,,,,,,6.38,14.63,,,,,,,,,,,21.00,5,33
76,1,05:20:34,5,60,19.7,4.1,31.2,4.0,,,,,,,,11.11,16.72,16.31,16.19,10.53,,,,,,,,70.87,9,0
77,1,05:20:35,2,39,21.3,,,,,,,,,,,5.49,17.14,,,,,,,,,,,22.63,5,33
78,1,05:24:07,2,65,9.3,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.82,2,0
79,1,05:25:53,5,69,19.7,4.3,30.8,4.1,,,,,,,,10.07,7.17,7.10,3.13,3.66,,,,,,,,31.13,9,0
80,1,05:26:06,2,64,9.0,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
81,1,05:29:25,2,55,9.1,,,,,,,,,,,2.72,1.87,,,,,,,,,,,4.59,2,0
82,1,05:29:30,2,67,8.6,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
83,1,05:32:52,2,71,8.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,2,0
84,1,05:33:26,2,69,9.6,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
85,1,05:33:40,2,65,10.0,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.31,3,0
86,1,05:33:51,2,63,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
87,1,05:34:59,2,71,11.1,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,3,0
88,1,05:37:08,2,62,9.5,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,0
89,1,05:38:26,2,63,11.2,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
90,1,05:39:21,2,66,11.8,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0
91,1,05:40:27,2,71,10.6,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.44,3,0
92,1,05:41:48,2,68,11.8,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.57,3,0
93,2,05:42:10,2,66,11.9,,,,,,,,,,,3.11,2.59,,,,,,,,,,,5.70,3,0
94,1,05:42:41,2,53,9.3,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0
95,1,05:42:51,2,71,8.8,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
96,1,05:43:14,2,57,10.9,,,,,,,,,,,3.15,3.13,,,,,,,,,,,6.29,3,0
97,1,05:44:25,2,67,8.7,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.69,2,0
98,1,05:44:35,2,65,8.9,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
99,1,05:45:08,2,67,9.1,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
100,1,05:47:04,2,65,10.9,,,,,,,,,,,3.00,3.10,,,,,,,,,,,6.10,3,0
101,2,05:51:16,2,60,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,2,0
102,1,05:53:37,2,69,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
103,1,05:55:37,4,67,15.3,4.1,26.8,,,,,,,,,10.34,4.69,4.70,4.36,,,,,,,,,24.09,8,0
104,1,05:55:38,2,48,15.3,,,,,,,,,,,2.10,4.25,,,,,,,,,,,6.35,0,33
105,1,05:56:18,2,79,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
106,1,05:56:45,2,64,10.6,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0
107,1,05:56:51,2,62,14.0,,,,,,,,,,,4.21,3.10,,,,,,,,,,,7.31,5,0
108,1,05:57:17,2,60,10.0,,,,,,,,,,,4.27,3.36,,,,,,,,,,,7.63,3,0
109,1,06:00:03,4,69,15.1,4.4,29.4,,,,,,,,,8.99,7.17,7.68,5.10,,,,,,,,,28.94,8,0
110,1,06:00:03,2,49,15.3,,,,,,,,,,,2.15,4.03,,,,,,,,,,,6.18,0,33
111,1,06:01:22,2,58,10.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
112,1,06:01:38,5,64,17.2,4.2,26.4,4.0,,,,,,,,9.19,6.81,5.67,3.32,3.48,,,,,,,,28.47,9,0
113,1,06:01:38,3,47,2.4,9.9,,,,,,,,,,2.91,3.06,3.69,,,,,,,,,,9.67,14,33
114,1,06:03:40,4,65,13.1,18.0,2.9,,,,,,,,,3.86,4.15,2.93,3.19,,,,,,,,,14.13,3,0
115,1,06:03:44,2,66,9.2,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0
116,1,06:04:01,2,53,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
118,1,06:05:17,2,53,12.0,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0
119,1,06:05:51,2,55,9.1,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
120,1,06:05:56,2,63,9.6,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,2,0
121,1,06:06:09,2,66,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
122,1,06:07:30,5,65,15.1,4.3,30.7,4.1,,,,,,,,10.13,16.10,15.79,20.91,20.39,,,,,,,,83.32,9,0
123,2,06:07:31,2,70,9.6,,,,,,,,,,,2.16,1.78,,,,,,,,,,,3.94,2,0
124,1,06:09:18,2,58,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
125,1,06:09:57,2,77,9.8,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,3,0
126,1,06:12:24,2,72,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
127,1,06:13:46,2,60,9.4,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
128,1,06:15:55,2,68,7.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0
129,1,06:16:03,2,64,9.3,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.01,2,0
130,1,06:16:08,2,65,10.2,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.87,3,0
131,1,06:17:34,2,65,11.6,,,,,,,,,,,2.74,2.25,,,,,,,,,,,4.99,3,0
132,1,06:17:42,2,64,9.3,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0
133,1,06:18:04,2,67,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
134,1,06:18:59,2,66,9.1,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
135,1,06:19:34,2,58,8.7,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0
136,1,06:19:41,2,65,9.1,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
137,1,06:20:58,5,59,16.4,4.6,34.2,4.0,,,,,,,,11.11,7.87,7.97,5.66,5.54,,,,,,,,38.16,9,0
138,1,06:21:07,5,62,11.0,4.3,30.0,4.0,,,,,,,,8.57,5.58,5.61,7.82,7.24,,,,,,,,34.82,9,0
139,1,06:21:21,2,78,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.22,2,0
140,1,06:22:33,2,60,10.2,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,3,0
141,1,06:25:35,2,70,8.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
142,1,06:26:02,2,69,13.3,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
143,1,06:27:46,2,65,9.3,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
144,1,06:28:15,2,64,10.5,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,3,0
145,1,06:28:35,2,65,8.6,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.93,2,0
146,1,06:28:52,2,65,9.0,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
147,1,06:29:28,2,66,12.0,,,,,,,,,,,3.08,2.13,,,,,,,,,,,5.21,3,0
148,1,06:30:53,2,62,8.7,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0
149,1,06:31:15,2,74,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
150,1,06:31:31,2,68,9.4,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.83,2,0
151,1,06:31:34,2,63,9.6,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
152,2,06:31:36,5,70,18.3,4.3,31.5,4.0,,,,,,,,10.75,14.45,13.82,14.59,15.28,,,,,,,,68.89,9,0
153,1,06:32:09,2,57,8.1,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,2,0
154,2,06:32:36,2,65,11.9,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
155,1,06:32:56,2,64,9.2,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
156,1,06:33:23,2,60,8.2,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
157,1,06:34:37,2,57,9.4,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
158,1,06:35:55,2,64,9.4,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0
159,1,06:36:03,2,70,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
160,1,06:36:53,2,55,11.1,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0
161,1,06:36:58,2,68,9.4,,,,,,,,,,,2.68,2.16,,,,,,,,,,,4.84,2,0
162,1,06:37:12,2,55,8.7,,,,,,,,,,,2.05,1.02,,,,,,,,,,,3.07,2,0
163,1,06:37:28,5,68,19.4,4.4,29.2,10.1,,,,,,,,9.83,14.88,14.20,16.62,16.49,,,,,,,,72.02,16,0
164,2,06:37:37,2,65,9.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
165,1,06:37:39,2,62,11.5,,,,,,,,,,,2.96,3.32,,,,,,,,,,,6.28,3,0
166,1,06:38:10,2,63,9.9,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.40,3,34
167,2,06:38:11,2,66,9.7,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.13,2,0
168,2,06:38:18,2,66,8.2,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0
169,1,06:38:19,2,61,10.8,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.19,3,0
170,1,06:38:26,2,60,8.7,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,0
171,2,06:39:12,2,68,11.8,,,,,,,,,,,3.53,2.60,,,,,,,,,,,6.12,3,0
172,1,06:39:12,2,67,9.4,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
173,1,06:39:38,2,67,12.0,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
174,1,06:39:56,2,67,9.4,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
175,2,06:40:05,2,70,10.9,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.14,3,0
176,1,06:40:24,2,66,8.7,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.17,2,0
177,1,06:40:42,5,67,15.8,4.2,31.7,4.0,,,,,,,,8.63,4.62,4.62,3.92,2.70,,,,,,,,24.49,9,0
178,1,06:40:50,2,66,11.0,,,,,,,,,,,2.70,2.48,,,,,,,,,,,5.18,3,0
179,1,06:41:03,2,71,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
180,1,06:41:26,2,69,14.0,,,,,,,,,,,4.61,3.40,,,,,,,,,,,8.01,5,0
181,1,06:41:37,2,66,7.8,,,,,,,,,,,1.24,0.79,,,,,,,,,,,2.03,2,0
182,1,06:41:55,2,65,11.6,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
183,1,06:42:45,5,57,16.0,4.2,28.3,4.4,,,,,,,,8.66,12.56,12.59,12.24,11.19,,,,,,,,57.24,9,0
184,2,06:42:46,2,66,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
185,1,06:43:01,2,57,9.0,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
186,1,06:43:16,2,58,8.4,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
187,2,06:43:19,2,60,9.1,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
188,1,06:43:19,2,55,9.2,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0
189,1,06:44:15,2,68,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
190,1,06:45:02,3,62,10.9,18.3,,,,,,,,,,3.04,4.12,0.91,,,,,,,,,,8.07,3,0
191,1,06:45:05,2,65,10.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
192,1,06:45:22,2,65,11.5,,,,,,,,,,,2.99,4.26,,,,,,,,,,,7.25,3,0
193,1,06:45:37,2,58,9.4,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,2,0
194,1,06:46:39,2,66,8.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
195,1,06:47:03,2,63,9.5,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
196,1,06:47:14,2,71,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
197,1,06:47:54,2,64,9.9,,,,,,,,,,,3.02,3.30,,,,,,,,,,,6.32,3,0
198,1,06:48:04,2,68,8.8,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
199,1,06:48:54,2,67,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
200,1,06:49:41,2,80,9.2,,,,,,,,,,,3.85,2.55,,,,,,,,,,,6.40,2,0
201,1,06:49:44,2,68,9.6,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
202,1,06:49:54,4,62,12.8,13.5,2.8,,,,,,,,,3.74,3.78,2.15,1.82,,,,,,,,,11.49,3,0
203,1,06:50:10,2,65,13.0,,,,,,,,,,,3.30,3.08,,,,,,,,,,,6.38,3,0
204,1,06:50:50,2,68,8.3,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
205,1,06:50:59,2,63,8.6,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.42,2,0
206,1,06:51:05,2,64,9.1,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
207,1,06:51:10,2,60,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
208,1,06:51:30,2,66,9.4,,,,,,,,,,,2.37,2.22,,,,,,,,,,,4.59,2,0
209,1,06:51:45,2,58,8.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.89,2,0
210,1,06:51:59,2,57,8.9,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.14,2,0
211,1,06:52:14,2,61,9.3,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
212,1,06:52:24,2,65,8.7,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0
213,1,06:52:58,2,70,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
214,1,06:53:00,2,66,9.1,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
215,1,06:53:39,2,50,16.8,,,,,,,,,,,4.77,10.28,,,,,,,,,,,15.05,5,0
216,1,06:54:13,2,58,10.9,,,,,,,,,,,3.21,3.41,,,,,,,,,,,6.62,3,0
217,1,06:54:42,2,58,8.8,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
218,1,06:55:14,2,73,13.3,,,,,,,,,,,4.45,3.11,,,,,,,,,,,7.56,3,0
219,1,06:56:10,2,69,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
220,1,06:57:14,2,56,10.8,,,,,,,,,,,3.08,2.91,,,,,,,,,,,5.99,3,0
221,2,06:57:15,2,62,11.6,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
222,1,06:57:18,2,57,11.5,,,,,,,,,,,2.91,5.24,,,,,,,,,,,8.14,3,0
223,1,06:58:11,2,70,12.8,,,,,,,,,,,4.07,3.19,,,,,,,,,,,7.26,3,0
224,1,06:58:29,2,66,10.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.67,3,0
225,2,06:58:32,2,71,11.6,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
226,1,06:58:46,2,68,11.7,,,,,,,,,,,2.93,2.03,,,,,,,,,,,4.96,3,0
227,1,06:58:55,2,60,9.0,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.52,2,0
228,1,06:59:09,2,66,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.90,2,0
229,1,07:00:20,2,70,9.3,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.96,2,0
230,1,07:00:25,2,62,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
231,1,07:00:48,2,70,11.9,,,,,,,,,,,3.25,2.40,,,,,,,,,,,5.65,3,0
232,1,07:01:01,2,73,8.6,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.18,2,0
233,1,07:02:39,2,58,8.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.83,2,0
234,1,07:02:50,2,76,12.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0
235,1,07:03:06,2,63,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
236,1,07:03:16,2,73,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.13,2,0
237,1,07:03:32,2,63,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
238,1,07:03:35,2,63,8.9,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
239,1,07:03:40,2,67,9.5,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
240,1,07:03:45,2,64,15.0,,,,,,,,,,,8.52,9.53,,,,,,,,,,,18.05,5,0
241,1,07:03:52,2,68,9.3,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
242,1,07:04:36,2,56,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
243,1,07:05:07,2,73,12.0,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
244,1,07:05:53,5,68,12.2,4.2,28.0,4.1,,,,,,,,10.51,15.00,15.16,19.62,19.78,,,,,,,,80.07,9,0
245,1,07:05:59,2,67,12.0,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0
246,1,07:06:06,2,68,9.5,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
247,1,07:06:21,2,67,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
248,2,07:06:44,2,71,9.1,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
249,2,07:06:51,2,65,8.8,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.94,2,0
250,1,07:06:53,5,54,17.5,4.2,27.6,10.1,,,,,,,,10.02,16.36,16.54,16.69,16.16,,,,,,,,75.77,16,0
251,2,07:06:58,2,65,9.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.21,2,0
252,1,07:07:24,2,61,12.8,,,,,,,,,,,3.98,3.10,,,,,,,,,,,7.08,3,0
253,1,07:07:37,4,58,11.9,15.9,2.9,,,,,,,,,3.02,2.92,2.06,2.04,,,,,,,,,10.04,3,0
254,1,07:08:06,2,63,11.2,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.46,3,0
255,1,07:08:55,2,66,11.2,,,,,,,,,,,3.43,5.71,,,,,,,,,,,9.14,3,0
256,1,07:08:58,2,70,11.6,,,,,,,,,,,3.10,4.36,,,,,,,,,,,7.46,3,0
257,1,07:09:07,2,71,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
258,1,07:09:30,2,66,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
259,1,07:09:33,2,65,9.2,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
260,1,07:09:45,2,61,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
261,1,07:10:03,2,66,8.9,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
262,2,07:10:25,2,65,9.4,,,,,,,,,,,2.07,1.90,,,,,,,,,,,3.97,2,0
263,1,07:10:27,2,53,9.0,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.12,2,0
264,1,07:10:41,2,57,10.0,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
265,1,07:10:52,2,57,8.6,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
266,1,07:11:12,2,47,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.46,2,0
267,2,07:11:14,2,65,8.6,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
268,1,07:11:19,2,59,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.61,2,0
269,1,07:12:46,2,66,8.7,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,2,0
270,1,07:12:59,2,70,9.3,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
271,2,07:13:03,2,68,8.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
272,1,07:13:15,2,60,9.3,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
273,2,07:13:18,2,62,8.8,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
274,1,07:13:45,2,70,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
275,1,07:14:37,2,64,9.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0
276,1,07:14:45,2,62,8.2,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
277,2,07:14:46,2,68,10.6,,,,,,,,,,,3.09,3.06,,,,,,,,,,,6.15,3,0
278,1,07:15:09,2,66,11.9,,,,,,,,,,,3.05,2.14,,,,,,,,,,,5.19,3,0
279,1,07:15:21,2,66,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
280,1,07:16:35,2,62,9.5,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
281,1,07:16:44,2,61,9.5,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,2,0
282,1,07:16:52,2,65,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
283,2,07:17:15,2,66,8.9,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
284,1,07:17:18,2,50,11.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
285,1,07:17:33,2,53,9.4,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0
286,1,07:17:36,2,56,9.3,,,,,,,,,,,2.29,2.20,,,,,,,,,,,4.49,2,0
287,2,07:17:37,2,62,9.4,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
288,1,07:17:41,2,50,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.89,2,0
289,1,07:17:57,2,70,9.0,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
290,1,07:18:22,2,73,9.1,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
291,1,07:18:36,2,62,10.9,,,,,,,,,,,3.27,3.08,,,,,,,,,,,6.36,3,0
292,1,07:18:52,2,61,9.4,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
293,2,07:18:54,3,66,11.9,12.8,,,,,,,,,,3.24,3.23,1.28,,,,,,,,,,7.75,3,0
294,1,07:18:57,2,70,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
295,1,07:19:04,2,50,12.1,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.41,3,0
296,2,07:19:07,2,65,11.4,,,,,,,,,,,2.78,2.22,,,,,,,,,,,4.99,3,0
297,1,07:19:27,2,70,11.5,,,,,,,,,,,3.37,3.88,,,,,,,,,,,7.25,3,0
298,1,07:19:52,2,63,9.1,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
299,1,07:21:10,2,68,12.0,,,,,,,,,,,3.32,2.23,,,,,,,,,,,5.55,3,0
300,1,07:21:41,2,60,8.4,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
301,1,07:21:55,2,68,9.3,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
302,1,07:22:08,2,59,8.8,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
303,1,07:22:15,2,52,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
304,1,07:22:29,2,67,11.9,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.02,3,0
305,1,07:22:34,2,63,10.7,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,3,0
306,2,07:22:55,2,73,8.6,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
307,1,07:23:14,2,68,8.9,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
308,1,07:24:18,2,52,10.9,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
309,1,07:24:41,2,65,9.4,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.13,2,0
310,1,07:25:07,2,58,11.9,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,34
311,1,07:25:20,2,58,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
312,1,07:25:24,2,58,9.0,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
313,1,07:26:23,2,53,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
314,1,07:26:41,2,67,10.4,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,3,0
315,1,07:26:54,2,68,14.0,,,,,,,,,,,4.12,2.96,,,,,,,,,,,7.08,5,0
316,1,07:27:27,2,71,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
317,1,07:27:45,2,52,8.7,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
318,1,07:27:55,2,62,9.3,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.56,2,0
319,1,07:28:23,2,67,11.1,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.98,3,0
320,2,07:28:50,2,68,8.5,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
321,1,07:29:08,2,65,8.4,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
322,2,07:29:13,2,64,8.8,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
323,1,07:29:52,2,58,7.4,,,,,,,,,,,1.13,0.75,,,,,,,,,,,1.88,2,0
324,2,07:29:52,2,60,10.9,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.48,3,0
325,1,07:29:58,2,63,9.3,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
326,1,07:30:16,2,50,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
327,1,07:30:39,2,67,11.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0
328,1,07:31:22,2,63,13.3,,,,,,,,,,,4.32,2.96,,,,,,,,,,,7.28,3,0
329,2,07:31:27,2,68,11.3,,,,,,,,,,,3.36,2.86,,,,,,,,,,,6.22,3,0
330,1,07:31:29,2,62,9.1,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0
331,1,07:31:38,2,61,9.2,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
332,1,07:31:47,2,63,8.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
333,1,07:32:00,2,55,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
334,1,07:32:13,2,65,10.9,,,,,,,,,,,2.98,2.81,,,,,,,,,,,5.79,3,0
335,2,07:32:46,2,48,8.2,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
336,1,07:32:56,2,64,11.2,,,,,,,,,,,3.36,2.34,,,,,,,,,,,5.70,3,0
337,1,07:33:10,2,67,12.1,,,,,,,,,,,2.94,2.65,,,,,,,,,,,5.58,3,0
338,1,07:34:28,2,63,9.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
339,1,07:34:36,2,57,10.5,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,3,0
340,2,07:34:39,2,68,12.7,,,,,,,,,,,4.31,3.34,,,,,,,,,,,7.65,3,0
341,1,07:34:44,2,68,8.2,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0
342,1,07:35:33,2,68,11.8,,,,,,,,,,,3.51,2.76,,,,,,,,,,,6.27,3,0
343,1,07:35:38,2,69,9.1,,,,,,,,,,,1.97,1.11,,,,,,,,,,,3.08,2,0
344,1,07:35:46,2,62,10.1,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.76,3,0
345,1,07:36:05,2,58,11.6,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
346,1,07:36:12,2,63,11.2,,,,,,,,,,,2.69,2.37,,,,,,,,,,,5.06,3,0
347,1,07:36:28,5,60,11.5,4.2,31.5,4.1,,,,,,,,9.27,7.59,7.89,5.43,5.24,,,,,,,,35.41,9,0
348,2,07:36:39,2,71,8.8,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0
349,1,07:36:50,2,62,10.9,,,,,,,,,,,2.95,3.24,,,,,,,,,,,6.19,3,0
350,1,07:37:00,2,60,11.2,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
351,1,07:37:17,2,69,9.3,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0
352,1,07:37:20,2,60,9.3,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
353,2,07:38:30,2,67,9.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
354,2,07:38:55,2,63,9.3,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.59,2,0
355,1,07:39:24,2,57,9.2,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.78,2,0
356,2,07:39:24,2,68,11.7,,,,,,,,,,,3.05,3.04,,,,,,,,,,,6.08,3,0
357,1,07:39:34,2,62,8.7,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.57,2,0
358,1,07:39:37,2,62,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
359,1,07:39:43,2,62,9.4,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
360,1,07:39:53,2,63,9.3,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
361,1,07:40:19,2,71,8.8,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
362,1,07:40:46,2,67,8.8,,,,,,,,,,,1.64,0.86,,,,,,,,,,,2.50,2,0