veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:44,2,80,9.1,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,33,min5.tye
2,1,00:01:49,2,69,8.8,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,1,65,min5.tye
3,1,00:04:03,2,72,9.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,1,17,min5.tye
4,4,00:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,83,min5.tye
5,2,00:04:26,2,73,9.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0,23,min5.tye
6,1,00:05:21,2,67,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,1,3,min5.tye
7,2,00:06:11,2,70,12.3,,,,,,,,,,,3.39,2.70,,,,,,,,,,,6.09,3,0,65,min5.tye
8,4,00:06:31,2,56,8.7,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,93,min5.tye
9,1,00:06:59,2,60,9.3,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,1,55,min5.tye
10,1,00:08:28,2,70,9.6,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.85,2,1,26,min5.tye
11,4,00:10:24,2,74,11.9,,,,,,,,,,,4.37,2.84,,,,,,,,,,,7.20,3,0,70,min5.tye
12,1,00:12:06,2,54,10.1,,,,,,,,,,,2.57,2.44,,,,,,,,,,,5.01,3,1,30,min5.tye
13,1,00:15:12,3,46,9.6,12.3,,,,,,,,,,2.63,3.25,1.36,,,,,,,,,,7.24,2,1,94,min5.tye
14,4,00:16:51,2,65,9.6,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.98,2,0,29,min5.tye
15,4,00:21:22,2,63,13.2,,,,,,,,,,,4.12,3.46,,,,,,,,,,,7.58,3,0,95,min5.tye
16,1,00:22:54,2,57,9.1,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,1,27,min5.tye
17,1,00:25:27,2,56,9.0,,,,,,,,,,,2.03,1.54,,,,,,,,,,,3.58,2,1,96,min5.tye
18,1,00:26:26,2,64,8.9,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,1,16,min5.tye
19,1,00:26:39,2,72,9.1,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,1,90,min5.tye
20,1,00:31:51,2,53,10.1,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,1,86,min5.tye
21,1,00:33:59,2,70,8.7,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,1,36,min5.tye
22,1,00:34:39,2,56,10.0,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,1,16,min5.tye
23,4,00:35:43,6,63,12.4,4.6,29.2,5.0,5.0,,,,,,,10.80,6.63,6.14,5.05,4.88,5.01,,,,,,,38.51,10,0,60,min5.tye
24,4,00:36:24,2,59,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0,57,min5.tye
25,1,00:36:55,2,65,9.0,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.38,2,1,67,min5.tye
26,1,00:37:37,2,61,9.6,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.81,2,1,11,min5.tye
27,4,00:38:22,2,66,9.3,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0,14,min5.tye
28,4,00:39:42,2,69,8.8,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.51,2,0,76,min5.tye
29,1,00:41:19,2,70,9.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.70,2,1,39,min5.tye
30,1,00:41:37,2,58,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,1,36,min5.tye
31,4,00:42:00,2,48,9.6,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0,33,min5.tye
32,4,00:42:06,2,52,12.9,,,,,,,,,,,4.93,10.33,,,,,,,,,,,15.26,5,0,99,min5.tye
33,1,00:45:16,2,62,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,1,94,min5.tye
34,4,00:47:16,5,52,14.0,4.3,17.1,2.9,,,,,,,,6.62,4.97,5.32,4.61,3.60,,,,,,,,25.12,9,2,9,min5.tye
35,4,00:47:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
36,1,00:51:41,2,64,8.8,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,1,94,min5.tye
37,3,00:53:20,2,66,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,1,74,min5.tye
38,1,00:55:08,2,55,10.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,1,45,min5.tye
39,4,00:59:53,2,68,9.7,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,2,0,81,min5.tye
40,1,01:01:20,2,68,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,1,37,min5.tye
41,4,01:05:31,2,71,8.9,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,68,min5.tye
42,1,01:08:38,2,72,9.1,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,1,8,min5.tye
43,4,01:09:35,2,69,9.3,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,2,0,6,min5.tye
44,2,01:13:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
45,4,01:13:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
46,1,01:13:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
47,3,01:13:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
48,1,01:13:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
49,3,01:16:08,2,75,8.8,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,1,56,min5.tye
50,1,01:18:25,1,104,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:10:19,8,min5.tye
51,1,01:18:26,2,69,10.1,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,1,56,min5.tye
52,1,01:25:24,2,68,9.1,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,1,26,min5.tye
53,4,01:25:48,2,68,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.36,2,0,72,min5.tye
54,1,01:26:36,2,70,9.3,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.92,2,1,98,min5.tye
55,1,01:30:06,2,63,10.2,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.74,3,1,98,min5.tye
56,4,01:34:22,2,71,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,70,min5.tye
57,1,01:36:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:8,71,min5.tye
58,2,01:37:48,2,58,8.8,,,,,,,,,,,2.21,1.78,,,,,,,,,,,3.99,2,0,33,min5.tye
59,4,01:38:37,2,74,11.8,,,,,,,,,,,3.51,2.65,,,,,,,,,,,6.17,3,0,75,min5.tye
60,2,01:48:35,2,67,11.0,,,,,,,,,,,2.82,4.13,,,,,,,,,,,6.95,3,0,70,min5.tye
61,1,01:50:47,2,54,11.8,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,1,1,min5.tye
62,4,01:57:56,2,77,10.1,,,,,,,,,,,2.98,2.43,,,,,,,,,,,5.41,3,0,90,min5.tye
63,1,02:00:55,2,60,12.2,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,1,17,min5.tye
64,4,02:03:12,2,70,10.0,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,3,0,31,min5.tye
65,4,02:04:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,41,min5.tye
66,4,02:07:26,2,51,7.4,,,,,,,,,,,1.15,1.15,,,,,,,,,,,2.30,2,0,86,min5.tye
67,1,02:11:12,2,71,8.4,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,1,47,min5.tye
68,4,02:13:54,2,76,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.87,2,0,77,min5.tye
69,4,02:14:05,2,65,12.1,,,,,,,,,,,3.30,2.10,,,,,,,,,,,5.39,3,0,69,min5.tye
70,1,02:17:41,2,68,13.0,,,,,,,,,,,4.43,3.20,,,,,,,,,,,7.62,3,1,49,min5.tye
71,4,02:29:00,2,68,11.2,,,,,,,,,,,3.02,4.77,,,,,,,,,,,7.79,3,0,93,min5.tye
72,4,02:30:21,2,71,12.2,,,,,,,,,,,3.32,2.53,,,,,,,,,,,5.85,3,0,79,min5.tye
73,1,02:31:52,2,64,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,1,62,min5.tye
74,1,02:32:59,2,69,8.5,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.03,2,1,97,min5.tye
75,1,02:36:56,2,65,8.8,,,,,,,,,,,1.67,1.60,,,,,,,,,,,3.27,2,1,72,min5.tye
76,4,02:44:25,2,71,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0,46,min5.tye
77,1,02:52:55,5,62,13.5,4.4,29.2,4.2,,,,,,,,11.73,18.53,18.70,20.13,19.17,,,,,,,,88.26,9,1,75,min5.tye
78,4,02:55:51,2,72,9.0,,,,,,,,,,,1.06,0.63,,,,,,,,,,,1.69,2,0,32,min5.tye
79,1,03:07:58,2,69,9.0,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,1,23,min5.tye
80,1,03:15:29,3,68,13.3,15.8,,,,,,,,,,3.61,5.07,3.35,,,,,,,,,,12.03,3,1,10,min5.tye
81,1,03:15:38,3,61,11.7,15.0,,,,,,,,,,3.08,4.04,2.92,,,,,,,,,,10.04,3,1,25,min5.tye
82,4,03:15:44,2,67,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,0,80,min5.tye
83,1,03:16:26,2,64,21.7,,,,,,,,,,,9.61,14.27,,,,,,,,,,,23.88,5,1,24,min5.tye
84,1,03:17:36,2,66,9.5,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,2,1,29,min5.tye
85,1,03:25:52,2,61,8.7,,,,,,,,,,,1.96,1.92,,,,,,,,,,,3.88,2,1,86,min5.tye
86,1,03:28:33,2,73,8.8,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,1,50,min5.tye
87,4,03:28:48,2,68,11.7,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0,66,min5.tye
88,4,03:32:29,2,57,11.2,,,,,,,,,,,3.55,4.94,,,,,,,,,,,8.49,3,0,69,min5.tye
89,1,03:32:33,2,61,10.2,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.54,3,1,55,min5.tye
90,2,03:34:23,2,61,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,14,min5.tye
91,1,03:35:34,2,62,10.1,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.03,3,1,2,min5.tye
92,1,03:35:58,2,70,11.3,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,1,77,min5.tye
93,4,03:36:45,2,66,8.0,,,,,,,,,,,0.85,0.51,,,,,,,,,,,1.36,2,0,5,min5.tye
94,4,03:41:32,6,70,17.2,4.4,24.8,5.1,5.0,,,,,,,11.79,18.60,17.09,13.56,17.44,16.54,,,,,,,95.03,10,0,30,min5.tye
95,1,03:43:51,2,64,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,1,30,min5.tye
96,4,03:43:59,2,65,9.3,,,,,,,,,,,1.85,1.53,,,,,,,,,,,3.37,2,0,29,min5.tye
97,1,03:46:55,3,67,17.6,4.7,,,,,,,,,,12.37,6.24,7.16,,,,,,,,,,25.77,6,1,28,min5.tye
98,4,03:47:16,2,66,8.8,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0,33,min5.tye
99,1,03:48:30,5,65,13.4,4.4,31.4,4.1,,,,,,,,11.73,13.87,14.69,6.61,8.01,,,,,,,,54.91,9,1,29,min5.tye
100,2,03:48:47,2,69,10.0,,,,,,,,,,,2.78,2.57,,,,,,,,,,,5.35,3,0,94,min5.tye
101,1,03:49:07,2,67,11.8,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,1,55,min5.tye
102,4,03:53:41,2,68,8.8,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,90,min5.tye
103,3,03:58:31,2,77,11.2,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,3,1,86,min5.tye
104,4,03:58:32,2,72,9.5,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0,50,min5.tye
105,1,03:58:43,5,69,15.5,4.2,29.8,4.2,,,,,,,,12.23,23.19,16.14,19.31,19.55,,,,,,,,90.40,9,1,11,min5.tye
106,4,03:59:34,2,65,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0,75,min5.tye
107,4,04:01:13,2,67,10.1,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,3,0,45,min5.tye
108,2,04:01:14,2,64,9.5,,,,,,,,,,,2.80,2.94,,,,,,,,,,,5.74,2,0,7,min5.tye
109,1,04:05:50,5,60,14.4,4.4,29.2,4.1,,,,,,,,11.77,17.54,17.31,17.59,18.71,,,,,,,,82.91,9,3,11,min5.tye
110,1,04:05:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,04:08:33,2,71,9.0,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0,35,min5.tye
112,1,04:09:51,3,55,11.6,16.2,,,,,,,,,,3.34,4.13,1.29,,,,,,,,,,8.76,3,1,80,min5.tye
113,4,04:11:43,2,69,9.1,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,2,0,14,min5.tye
114,4,04:11:53,2,73,9.0,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0,63,min5.tye
115,4,04:12:21,2,62,10.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.47,3,0,51,min5.tye
116,1,04:13:51,2,65,10.1,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.38,3,1,28,min5.tye
117,1,04:15:04,5,65,15.8,4.4,30.4,4.2,,,,,,,,11.83,19.68,18.86,19.64,18.96,,,,,,,,88.96,9,1,57,min5.tye
118,1,04:15:25,2,63,14.8,,,,,,,,,,,4.69,5.49,,,,,,,,,,,10.18,5,1,53,min5.tye
119,4,04:15:28,2,67,8.7,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,12,min5.tye
120,4,04:16:26,2,76,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0,93,min5.tye
121,4,04:18:08,2,68,8.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,11,min5.tye
122,4,04:18:51,2,73,9.8,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,26,min5.tye
123,1,04:19:33,2,64,9.6,,,,,,,,,,,2.53,2.27,,,,,,,,,,,4.80,2,1,96,min5.tye
124,4,04:20:24,2,57,8.6,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.64,2,0,15,min5.tye
125,4,04:21:43,6,69,18.7,4.4,27.1,5.1,5.0,,,,,,,10.25,18.52,17.42,11.09,15.72,16.45,,,,,,,89.45,10,0,46,min5.tye
126,1,04:22:29,2,72,9.1,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,1,46,min5.tye
127,1,04:23:09,2,65,23.5,,,,,,,,,,,8.53,10.43,,,,,,,,,,,18.97,5,1,40,min5.tye
128,1,04:25:41,2,67,9.1,,,,,,,,,,,2.11,2.20,,,,,,,,,,,4.31,2,1,76,min5.tye
129,1,04:28:06,2,65,8.6,,,,,,,,,,,1.71,1.54,,,,,,,,,,,3.25,2,1,26,min5.tye
130,1,04:28:10,2,72,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,1,65,min5.tye
131,1,04:28:55,5,69,10.8,4.4,21.0,4.1,,,,,,,,10.01,11.04,11.00,8.57,9.78,,,,,,,,50.41,9,1,57,min5.tye
132,1,04:29:47,3,63,12.2,13.7,,,,,,,,,,3.50,3.07,1.93,,,,,,,,,,8.50,3,1,19,min5.tye
133,4,04:30:02,2,66,8.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,25,min5.tye
134,4,04:31:26,2,63,10.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,3,0,98,min5.tye
135,1,04:32:32,2,67,10.0,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,1,99,min5.tye
136,1,04:32:42,2,67,9.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,1,59,min5.tye
137,4,04:33:26,2,55,9.5,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.94,2,0,22,min5.tye
138,2,04:34:04,2,77,8.8,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0,97,min5.tye
139,4,04:34:12,2,65,8.8,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.94,2,0,71,min5.tye
140,4,04:36:15,2,61,9.0,,,,,,,,,,,2.21,2.13,,,,,,,,,,,4.34,2,0,83,min5.tye
141,4,04:37:38,2,71,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.91,2,0,64,min5.tye
142,4,04:38:12,2,69,8.8,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0,7,min5.tye
143,1,04:39:32,5,63,13.4,4.4,29.4,4.1,,,,,,,,11.56,18.93,18.70,18.50,21.44,,,,,,,,89.13,9,1,54,min5.tye
144,1,04:40:11,2,66,21.7,,,,,,,,,,,9.55,12.44,,,,,,,,,,,21.98,5,1,89,min5.tye
145,4,04:41:29,2,67,8.6,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.94,2,0,2,min5.tye
146,1,04:42:31,4,68,12.6,4.3,19.5,,,,,,,,,10.12,10.92,10.03,10.27,,,,,,,,,41.33,8,1,58,min5.tye
147,1,04:42:47,2,67,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,1,72,min5.tye
148,4,04:43:07,2,68,9.4,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,2,0,80,min5.tye
149,4,04:43:26,2,65,11.6,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,3,0,66,min5.tye
150,4,04:44:14,2,63,8.7,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.62,2,0,88,min5.tye
151,1,04:45:24,2,72,8.7,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.87,2,1,70,min5.tye
152,1,04:45:34,2,71,14.3,,,,,,,,,,,4.76,5.21,,,,,,,,,,,9.97,5,1,74,min5.tye
153,1,04:46:45,2,62,9.2,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.60,2,1,96,min5.tye
154,4,04:49:25,2,51,8.6,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0,98,min5.tye
155,4,04:49:32,2,59,12.9,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.16,3,0,82,min5.tye
156,4,04:49:49,5,68,17.5,4.5,30.0,4.3,,,,,,,,10.54,19.15,17.61,16.99,22.08,,,,,,,,86.37,9,0,40,min5.tye
157,4,04:50:12,5,66,15.2,4.5,18.2,11.5,,,,,,,,14.68,17.70,16.68,18.19,18.63,,,,,,,,85.89,9,0,37,min5.tye
159,4,04:52:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,22,min5.tye
160,1,04:52:35,2,74,9.6,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,2,1,11,min5.tye
161,1,04:52:42,4,65,12.2,20.4,2.8,,,,,,,,,3.99,4.35,2.27,1.57,,,,,,,,,12.17,3,1,0,min5.tye
162,4,04:53:21,2,71,9.4,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,4,min5.tye
163,2,04:54:56,2,71,8.7,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,34,min5.tye
164,1,04:55:27,2,67,8.3,,,,,,,,,,,0.76,0.59,,,,,,,,,,,1.35,2,1,100,min5.tye
165,1,04:56:10,5,64,17.7,4.4,30.9,4.0,,,,,,,,11.94,18.97,19.24,18.54,19.19,,,,,,,,87.88,9,1,70,min5.tye
166,2,04:56:32,4,66,11.4,30.2,4.1,,,,,,,,,3.87,8.52,5.67,5.82,,,,,,,,,23.88,3,0,17,min5.tye
167,1,04:56:33,4,67,11.5,30.4,4.2,,,,,,,,,3.63,8.98,6.52,6.12,,,,,,,,,25.25,3,1,18,min5.tye
168,4,04:57:02,2,62,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,8,min5.tye
169,4,04:57:34,5,66,13.1,4.0,4.6,5.5,,,,,,,,15.43,11.26,14.56,11.85,5.93,,,,,,,,59.03,7,0,0,min5.tye
170,3,04:57:39,2,71,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,1,11,min5.tye
171,4,04:57:49,2,58,8.8,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,85,min5.tye
172,1,04:57:53,5,72,17.4,4.4,30.1,5.1,,,,,,,,10.16,8.76,8.36,5.98,5.76,,,,,,,,39.01,9,1,12,min5.tye
173,4,04:57:53,2,63,10.0,,,,,,,,,,,1.69,1.26,,,,,,,,,,,2.95,3,0,51,min5.tye
174,4,04:58:13,2,72,9.4,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.63,2,0,86,min5.tye
175,4,04:58:41,2,70,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,79,min5.tye
176,4,04:58:54,2,74,11.7,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,3,0,98,min5.tye
177,1,05:00:00,2,68,8.9,,,,,,,,,,,2.27,2.00,,,,,,,,,,,4.27,2,1,80,min5.tye
178,4,05:01:20,2,66,12.1,,,,,,,,,,,3.21,2.79,,,,,,,,,,,6.01,3,0,55,min5.tye
179,4,05:05:02,2,65,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,35,min5.tye
180,1,05:07:08,5,61,14.2,4.4,29.5,4.1,,,,,,,,11.22,18.85,18.21,23.14,15.20,,,,,,,,86.62,9,1,60,min5.tye
181,1,05:07:12,2,68,9.6,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,1,27,min5.tye
182,2,05:07:20,2,70,9.0,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,76,min5.tye
183,4,05:07:26,2,69,12.2,,,,,,,,,,,3.41,2.39,,,,,,,,,,,5.80,3,0,67,min5.tye
184,1,05:07:42,3,61,13.4,18.2,,,,,,,,,,4.81,3.40,0.84,,,,,,,,,,9.05,3,1,64,min5.tye
185,1,05:08:03,2,65,8.7,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,1,20,min5.tye
186,4,05:10:24,2,67,9.6,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.59,2,0,10,min5.tye
187,1,05:11:22,4,66,11.2,17.1,3.0,,,,,,,,,2.53,4.13,2.95,2.50,,,,,,,,,12.12,3,1,67,min5.tye
188,4,05:11:50,4,62,13.1,18.0,2.8,,,,,,,,,3.71,5.06,1.81,1.60,,,,,,,,,12.18,3,0,75,min5.tye
189,4,05:12:20,2,76,8.9,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,58,min5.tye
190,4,05:12:45,2,70,9.3,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,37,min5.tye
191,4,05:13:08,2,70,9.2,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,6,min5.tye
192,4,05:14:04,2,63,13.3,,,,,,,,,,,3.31,2.43,,,,,,,,,,,5.73,3,0,53,min5.tye
193,4,05:14:47,2,59,8.4,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.44,2,0,32,min5.tye
194,4,05:15:18,2,74,8.7,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,54,min5.tye
195,4,05:15:52,2,69,9.6,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,35,min5.tye
196,4,05:16:03,2,73,11.8,,,,,,,,,,,3.12,2.98,,,,,,,,,,,6.10,3,0,42,min5.tye
197,4,05:16:10,2,66,10.0,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,3,0,95,min5.tye
198,4,05:16:20,2,67,9.2,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,11,min5.tye
199,1,05:16:37,3,65,12.6,32.7,,,,,,,,,,7.81,21.51,19.86,,,,,,,,,,49.18,8,1,46,min5.tye
200,2,05:16:45,2,70,12.2,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,3,0,8,min5.tye
201,1,05:17:26,4,58,12.3,21.7,3.2,,,,,,,,,3.25,3.37,1.93,1.90,,,,,,,,,10.45,3,1,10,min5.tye
202,4,05:17:39,2,69,12.1,,,,,,,,,,,3.60,2.67,,,,,,,,,,,6.27,3,0,7,min5.tye
203,1,05:18:10,2,63,11.8,,,,,,,,,,,4.16,3.71,,,,,,,,,,,7.87,3,1,52,min5.tye
204,4,05:18:30,2,69,8.9,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,30,min5.tye
205,2,05:18:32,2,70,8.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0,47,min5.tye
206,4,05:18:38,2,72,9.6,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.73,2,0,47,min5.tye
207,4,05:18:48,2,74,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0,50,min5.tye
208,1,05:18:53,2,68,9.4,,,,,,,,,,,2.14,1.65,,,,,,,,,,,3.79,2,1,1,min5.tye
209,4,05:19:19,2,69,9.5,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0,48,min5.tye
210,4,05:19:40,2,73,8.0,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0,21,min5.tye
211,4,05:20:05,2,67,8.0,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,54,min5.tye
212,4,05:20:10,2,68,8.6,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0,0,min5.tye
213,1,05:20:15,5,65,14.0,4.4,31.0,4.2,,,,,,,,12.38,18.77,18.61,17.75,18.35,,,,,,,,85.87,9,1,3,min5.tye
214,4,05:20:42,2,73,8.9,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0,47,min5.tye
215,4,05:21:15,2,71,9.5,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.67,2,0,86,min5.tye
216,1,05:21:33,2,71,12.3,,,,,,,,,,,3.49,3.58,,,,,,,,,,,7.07,3,1,1,min5.tye
217,1,05:23:08,2,65,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,1,41,min5.tye
218,1,05:23:49,2,72,9.5,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,2,1,57,min5.tye
219,2,05:23:54,2,72,9.4,,,,,,,,,,,2.32,2.24,,,,,,,,,,,4.56,2,0,50,min5.tye
220,4,05:24:08,2,70,8.6,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0,36,min5.tye
221,4,05:24:19,2,70,8.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0,45,min5.tye
222,1,05:25:08,2,68,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.49,2,1,55,min5.tye
223,1,05:25:19,5,67,18.0,4.3,31.5,10.3,,,,,,,,10.17,6.30,6.50,3.51,3.14,,,,,,,,29.61,9,1,47,min5.tye
224,2,05:25:27,2,69,8.4,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0,48,min5.tye
225,1,05:25:33,2,68,8.2,,,,,,,,,,,1.75,1.37,,,,,,,,,,,3.12,2,1,4,min5.tye
226,2,05:25:34,2,69,9.8,,,,,,,,,,,2.56,1.58,,,,,,,,,,,4.15,2,0,33,min5.tye
227,1,05:25:36,2,59,8.9,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,1,56,min5.tye
228,4,05:25:43,2,74,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,94,min5.tye
229,4,05:26:02,2,70,10.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0,70,min5.tye
230,4,05:26:51,2,66,9.2,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,2,0,7,min5.tye
231,2,05:26:53,2,70,11.6,,,,,,,,,,,3.72,4.43,,,,,,,,,,,8.16,3,0,88,min5.tye
232,4,05:27:12,2,68,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,1,min5.tye
233,1,05:27:29,2,57,11.9,,,,,,,,,,,3.45,2.87,,,,,,,,,,,6.31,3,1,93,min5.tye
234,4,05:28:43,2,69,8.7,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,82,min5.tye
235,4,05:29:26,2,73,14.1,,,,,,,,,,,4.35,3.33,,,,,,,,,,,7.69,5,0,69,min5.tye
236,4,05:29:30,2,75,10.6,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,9,min5.tye
237,1,05:31:16,2,60,8.8,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,1,75,min5.tye
238,4,05:31:20,2,67,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,70,min5.tye
239,4,05:31:33,2,66,10.7,,,,,,,,,,,2.36,2.33,,,,,,,,,,,4.69,3,0,41,min5.tye
240,1,05:32:48,2,67,10.2,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,1,1,min5.tye
241,3,05:33:01,2,73,9.5,,,,,,,,,,,2.60,2.28,,,,,,,,,,,4.87,2,1,49,min5.tye
242,4,05:33:21,2,74,8.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,5,min5.tye
243,1,05:33:23,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.62,20.07,19.23,20.38,19.28,,,,,,,,91.58,9,1,66,min5.tye
244,3,05:33:39,2,70,8.8,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,1,72,min5.tye
245,4,05:33:40,2,62,8.6,,,,,,,,,,,2.18,2.08,,,,,,,,,,,4.27,2,0,38,min5.tye
246,4,05:34:08,2,68,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,83,min5.tye
247,2,05:34:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
248,4,05:34:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
249,1,05:34:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
250,3,05:34:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
251,1,05:34:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
252,1,05:34:26,5,69,16.6,4.5,28.1,4.1,,,,,,,,10.12,6.86,7.24,7.63,8.96,,,,,,,,40.81,9,1,5,min5.tye
253,4,05:34:31,2,66,9.2,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.33,2,0,63,min5.tye
254,4,05:34:40,2,68,8.8,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,94,min5.tye
255,1,05:34:47,2,66,9.1,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.62,2,1,97,min5.tye
256,1,05:35:56,2,65,9.8,,,,,,,,,,,2.73,2.81,,,,,,,,,,,5.54,2,1,28,min5.tye
257,1,05:37:14,2,65,9.6,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,2,1,26,min5.tye
258,1,05:37:19,2,69,8.2,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,1,57,min5.tye
259,4,05:37:35,2,68,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,89,min5.tye
260,4,05:38:04,2,61,10.8,,,,,,,,,,,2.83,2.59,,,,,,,,,,,5.42,3,0,49,min5.tye
261,2,05:38:14,2,72,12.2,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.18,3,0,5,min5.tye
262,1,05:38:24,2,70,9.1,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,1,26,min5.tye
263,1,05:38:34,4,68,12.1,16.3,2.9,,,,,,,,,3.13,3.43,2.90,2.84,,,,,,,,,12.30,3,1,89,min5.tye
264,2,05:39:01,2,30,10.1,,,,,,,,,,,3.04,3.72,,,,,,,,,,,6.76,3,0,94,min5.tye
265,4,05:39:15,2,62,11.1,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0,20,min5.tye
266,1,05:39:19,2,61,12.2,,,,,,,,,,,3.44,2.58,,,,,,,,,,,6.03,3,1,65,min5.tye
267,1,05:39:26,2,71,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,1,84,min5.tye
268,4,05:39:41,2,69,11.2,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0,15,min5.tye
269,3,05:39:51,2,74,8.7,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,1,37,min5.tye
270,1,05:39:57,2,68,14.0,,,,,,,,,,,5.06,9.32,,,,,,,,,,,14.38,5,1,16,min5.tye
271,4,05:39:57,2,64,11.0,,,,,,,,,,,2.98,2.66,,,,,,,,,,,5.64,3,0,13,min5.tye
272,4,05:40:21,2,71,9.2,,,,,,,,,,,1.45,0.78,,,,,,,,,,,2.23,2,0,50,min5.tye
273,1,05:40:23,2,67,9.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,1,58,min5.tye
274,1,05:40:28,2,66,11.2,,,,,,,,,,,2.72,3.14,,,,,,,,,,,5.86,3,1,23,min5.tye
275,1,05:40:41,2,70,12.1,,,,,,,,,,,3.65,3.42,,,,,,,,,,,7.07,3,1,51,min5.tye
276,1,05:41:38,2,63,8.8,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,1,12,min5.tye
277,1,05:41:47,2,70,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,1,49,min5.tye
278,4,05:42:01,2,71,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0,8,min5.tye
279,1,05:42:02,2,70,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,1,20,min5.tye
280,4,05:42:30,2,65,12.1,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0,72,min5.tye
281,1,05:42:35,3,66,12.2,13.2,,,,,,,,,,3.56,3.74,2.45,,,,,,,,,,9.75,3,1,32,min5.tye
282,1,05:42:36,3,66,12.1,15.2,,,,,,,,,,3.29,3.89,2.37,,,,,,,,,,9.55,3,1,55,min5.tye
283,2,05:42:40,2,73,8.8,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0,42,min5.tye
284,1,05:42:54,2,67,13.4,,,,,,,,,,,3.64,4.01,,,,,,,,,,,7.65,3,1,3,min5.tye
285,2,05:43:14,2,63,22.7,,,,,,,,,,,10.17,13.50,,,,,,,,,,,23.67,5,0,84,min5.tye
286,4,05:43:32,2,67,10.6,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0,21,min5.tye
287,1,05:43:42,5,63,16.3,4.4,32.0,4.1,,,,,,,,9.21,7.47,7.44,5.83,5.19,,,,,,,,35.13,9,1,49,min5.tye
288,4,05:43:45,2,71,8.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.66,2,0,60,min5.tye
289,4,05:43:57,2,73,9.1,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.38,2,0,86,min5.tye
290,1,05:44:03,2,67,10.1,,,,,,,,,,,2.99,2.53,,,,,,,,,,,5.52,3,1,98,min5.tye
291,1,05:44:21,4,53,12.8,22.1,4.1,,,,,,,,,7.84,20.94,10.24,9.96,,,,,,,,,48.98,8,1,50,min5.tye
292,1,05:44:26,2,67,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.01,2,1,1,min5.tye
293,4,05:44:33,2,71,9.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,66,min5.tye
294,1,05:44:40,2,65,21.5,,,,,,,,,,,8.92,11.29,,,,,,,,,,,20.21,5,1,89,min5.tye
295,4,05:45:08,2,69,8.7,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,89,min5.tye
296,1,05:45:16,2,73,9.1,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,1,4,min5.tye
297,3,05:45:36,2,71,11.9,,,,,,,,,,,4.80,3.05,,,,,,,,,,,7.86,3,1,32,min5.tye
298,1,05:46:31,2,58,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,1,41,min5.tye
299,4,05:46:31,2,74,16.6,,,,,,,,,,,3.94,4.67,,,,,,,,,,,8.61,5,0,18,min5.tye
300,4,05:46:52,2,56,10.1,,,,,,,,,,,2.67,2.00,,,,,,,,,,,4.68,3,0,75,min5.tye
301,1,05:46:57,2,74,8.8,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,1,29,min5.tye
302,4,05:47:17,2,69,9.7,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0,36,min5.tye
303,4,05:48:10,5,66,13.2,3.7,4.7,5.9,,,,,,,,14.83,4.90,21.06,18.87,9.01,,,,,,,,68.68,7,0,12,min5.tye
304,4,05:48:16,2,71,9.0,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.99,2,0,25,min5.tye