veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:01,2,71,12.1,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
2,1,00:04:16,2,65,8.9,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.30,2,0
3,4,00:04:34,5,64,11.8,4.2,36.5,4.0,,,,,,,,9.27,6.13,5.78,4.08,4.97,,,,,,,,30.23,9,0
4,4,00:06:14,2,66,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
5,4,00:06:38,2,72,13.1,,,,,,,,,,,4.27,7.31,,,,,,,,,,,11.58,5,0
6,1,00:09:30,2,75,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
8,1,00:11:07,2,56,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
9,4,00:11:59,5,63,20.2,4.3,35.6,4.0,,,,,,,,9.98,7.75,7.57,5.58,5.70,,,,,,,,36.58,9,0
10,4,00:12:17,2,63,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
11,1,00:14:20,2,65,9.1,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
12,1,00:16:17,2,63,11.7,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.87,3,0
13,1,00:16:34,2,73,12.0,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
14,4,00:17:39,2,71,11.2,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,3,0
15,4,00:19:30,5,65,16.5,4.3,28.8,4.1,,,,,,,,8.72,4.50,5.26,3.27,3.03,,,,,,,,24.78,9,0
16,4,00:20:46,2,63,11.7,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.58,3,0
17,1,00:26:58,2,67,11.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
18,4,00:32:29,2,59,8.1,,,,,,,,,,,1.41,0.86,,,,,,,,,,,2.27,2,0
19,2,00:41:47,2,76,8.7,,,,,,,,,,,1.11,1.02,,,,,,,,,,,2.13,2,0
20,1,00:46:56,2,73,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.68,2,0
21,1,00:50:21,2,65,10.1,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,3,0
22,1,00:50:47,5,63,15.2,4.2,28.8,4.0,,,,,,,,9.90,11.75,11.38,6.31,6.18,,,,,,,,45.52,9,0
23,4,00:51:13,5,66,12.8,4.3,29.4,10.1,,,,,,,,7.98,4.63,4.64,4.32,3.68,,,,,,,,25.25,16,0
24,1,00:54:12,5,72,16.2,4.2,36.5,3.9,,,,,,,,11.91,15.05,14.32,16.91,15.30,,,,,,,,73.49,9,0
25,1,00:55:11,2,66,10.9,,,,,,,,,,,3.18,2.64,,,,,,,,,,,5.82,3,0
26,4,00:57:09,5,64,15.7,4.4,31.8,4.1,,,,,,,,9.01,5.45,5.31,3.11,3.64,,,,,,,,26.52,9,0
27,4,01:00:50,2,63,11.8,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,3,0
28,4,01:09:04,2,69,8.8,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0
29,1,01:14:44,2,68,9.3,,,,,,,,,,,2.50,1.20,,,,,,,,,,,3.71,2,0
30,1,01:15:37,2,65,8.6,,,,,,,,,,,2.01,1.06,,,,,,,,,,,3.07,2,0
31,1,01:21:17,2,62,9.5,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
32,4,01:22:56,2,72,9.4,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
33,1,01:25:37,5,62,13.2,4.2,30.2,4.0,,,,,,,,10.93,14.53,14.23,14.96,14.89,,,,,,,,69.54,9,0
34,1,01:29:35,5,70,15.0,4.3,30.7,4.0,,,,,,,,10.62,15.08,14.08,13.94,15.87,,,,,,,,69.59,9,0
35,1,01:29:51,2,65,11.6,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.51,3,0
36,1,01:30:38,2,70,9.3,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
37,4,01:32:25,5,67,14.0,4.2,29.4,4.1,,,,,,,,8.92,5.04,5.67,4.14,3.42,,,,,,,,27.19,9,0
38,2,01:33:35,2,68,10.9,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
39,1,01:38:29,2,71,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
40,4,01:40:18,5,68,14.1,4.3,30.4,4.1,,,,,,,,9.69,5.20,5.01,3.08,2.54,,,,,,,,25.52,9,0
42,1,01:42:50,2,65,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
43,4,01:43:36,2,78,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,2,0
44,1,01:44:31,2,65,13.3,,,,,,,,,,,4.37,6.39,,,,,,,,,,,10.76,3,0
45,1,01:49:12,2,63,21.4,,,,,,,,,,,7.42,9.14,,,,,,,,,,,16.57,5,0
46,1,01:55:28,5,67,13.5,21.2,10.2,21.8,,,,,,,,9.20,14.11,8.19,10.77,8.77,,,,,,,,51.03,11,0
47,1,01:58:04,2,76,11.3,,,,,,,,,,,3.64,4.08,,,,,,,,,,,7.72,3,0
48,4,01:58:04,5,66,14.9,4.4,31.6,4.1,,,,,,,,9.85,7.58,7.39,6.55,6.53,,,,,,,,37.89,9,0
49,1,02:04:46,3,62,11.1,12.6,,,,,,,,,,2.43,1.61,1.23,,,,,,,,,,5.27,3,0
50,4,02:07:08,2,68,9.7,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.78,2,0
51,1,02:10:56,2,60,14.5,,,,,,,,,,,4.46,2.89,,,,,,,,,,,7.35,5,0
52,4,02:19:03,5,60,15.5,4.3,36.0,3.9,,,,,,,,10.98,14.60,14.66,12.53,12.98,,,,,,,,65.76,9,0
53,1,02:19:46,5,65,17.2,4.2,32.4,3.9,,,,,,,,10.36,11.22,10.49,8.98,9.21,,,,,,,,50.26,9,0
54,4,02:20:58,2,59,8.5,,,,,,,,,,,2.09,1.91,,,,,,,,,,,3.99,2,0
55,4,02:27:00,2,88,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
56,4,02:29:15,2,80,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
57,1,02:36:44,2,71,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0
58,4,02:40:45,2,54,10.2,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0
59,1,02:41:14,5,65,15.7,4.3,31.7,4.0,,,,,,,,10.60,15.17,14.04,15.47,14.85,,,,,,,,70.12,9,0
60,4,02:43:52,2,63,8.8,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.88,2,0
61,4,02:44:14,2,65,9.2,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
62,4,02:44:20,2,65,10.0,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0
63,1,02:45:23,5,63,14.1,4.2,28.7,4.0,,,,,,,,11.36,15.02,14.30,16.45,15.34,,,,,,,,72.47,9,0
64,1,02:47:06,2,74,8.2,,,,,,,,,,,1.58,0.88,,,,,,,,,,,2.46,2,0
65,4,02:47:43,2,65,13.2,,,,,,,,,,,3.61,3.66,,,,,,,,,,,7.27,3,0
66,1,02:49:44,2,70,11.5,,,,,,,,,,,3.21,3.59,,,,,,,,,,,6.80,3,0
67,1,02:54:29,5,61,19.7,4.2,28.9,4.0,,,,,,,,11.21,15.15,15.21,14.08,14.37,,,,,,,,70.02,9,0
68,4,02:56:18,5,64,17.2,4.2,28.4,8.0,,,,,,,,9.46,13.88,13.42,17.58,17.26,,,,,,,,71.59,9,0
69,4,03:10:39,2,65,11.8,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0
71,1,03:20:43,2,45,10.0,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
72,4,03:21:11,5,64,17.2,4.2,29.7,4.0,,,,,,,,10.90,14.26,14.48,14.59,14.37,,,,,,,,68.60,9,0
73,1,03:24:33,5,68,17.0,4.2,22.9,4.8,,,,,,,,9.15,14.09,14.36,15.44,15.66,,,,,,,,68.70,9,0
74,1,03:25:04,2,68,10.9,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,3,0
75,1,03:25:13,2,68,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
76,1,03:27:35,2,82,9.4,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
77,1,03:30:25,5,67,14.1,4.4,29.3,4.2,,,,,,,,11.46,15.48,14.66,15.46,14.84,,,,,,,,71.90,9,0
78,4,03:32:04,5,66,16.6,4.3,29.2,8.0,,,,,,,,10.07,6.94,6.89,4.36,4.74,,,,,,,,32.99,4,0
79,1,03:33:50,5,66,13.1,4.2,34.1,3.9,,,,,,,,10.04,11.51,11.35,10.63,11.08,,,,,,,,54.61,9,0
80,4,03:36:07,2,63,8.7,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
81,4,03:36:59,2,65,14.3,,,,,,,,,,,4.69,3.01,,,,,,,,,,,7.70,5,0
82,4,03:40:25,5,66,14.6,4.3,30.8,3.9,,,,,,,,11.98,16.89,17.05,19.29,21.46,,,,,,,,86.65,9,0
83,1,03:41:47,4,72,13.1,4.4,18.9,,,,,,,,,8.90,6.36,5.97,6.73,,,,,,,,,27.97,8,0
84,4,03:44:58,2,66,9.1,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0
85,4,03:46:03,2,71,8.7,,,,,,,,,,,1.71,1.04,,,,,,,,,,,2.75,2,0
86,1,03:47:39,6,72,16.2,4.2,13.0,4.7,4.1,,,,,,,9.11,14.05,13.46,3.40,14.59,15.19,,,,,,,69.80,10,0
87,1,03:47:42,2,75,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
88,4,03:48:14,5,63,13.0,4.2,30.1,4.0,,,,,,,,10.49,12.72,12.46,12.32,12.66,,,,,,,,60.65,9,0
89,1,03:50:18,5,67,12.4,4.2,30.3,4.0,,,,,,,,10.91,9.55,9.48,8.28,7.20,,,,,,,,45.42,9,0
90,4,03:53:12,2,62,21.1,,,,,,,,,,,7.48,8.73,,,,,,,,,,,16.21,5,0
91,1,03:54:34,2,64,9.4,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
92,4,03:56:07,5,68,16.8,4.2,33.9,4.0,,,,,,,,10.09,12.46,11.25,16.28,16.39,,,,,,,,66.46,9,0
93,4,03:57:09,2,66,10.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,3,0
94,4,03:59:14,2,62,9.4,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
95,4,04:01:57,2,49,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
96,4,04:05:00,2,68,9.5,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,2,0
97,4,04:06:25,5,70,13.1,4.3,27.0,4.0,,,,,,,,7.78,4.88,5.08,2.84,2.85,,,,,,,,23.43,9,0
98,1,04:06:34,5,68,13.8,4.2,30.0,4.0,,,,,,,,10.10,16.14,14.93,14.83,13.90,,,,,,,,69.89,9,0
99,4,04:07:27,2,66,11.1,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,3,0
100,1,04:10:00,6,70,16.2,4.2,19.0,5.3,4.3,,,,,,,10.47,15.12,14.63,4.67,14.15,14.21,,,,,,,73.25,10,0
101,4,04:11:08,2,66,10.6,,,,,,,,,,,2.12,2.17,,,,,,,,,,,4.29,3,0
102,1,04:14:28,2,74,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.16,3,0
103,4,04:14:49,5,69,15.1,4.4,30.8,4.1,,,,,,,,8.68,7.02,7.19,6.98,6.95,,,,,,,,36.82,9,0
104,1,04:16:43,2,69,11.5,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
105,4,04:16:46,5,69,17.3,4.3,28.6,8.0,,,,,,,,11.11,14.63,13.61,18.68,17.62,,,,,,,,75.66,9,0
106,4,04:16:58,5,63,14.1,4.3,28.8,4.0,,,,,,,,8.63,4.53,4.30,4.22,3.69,,,,,,,,25.36,9,0
107,1,04:19:26,2,65,9.0,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.91,2,0
108,1,04:19:41,5,62,13.2,21.2,9.5,22.0,,,,,,,,8.74,12.40,9.95,12.82,9.90,,,,,,,,53.81,11,0
109,1,04:20:53,5,70,17.3,4.1,30.7,4.1,,,,,,,,10.42,8.93,8.46,7.99,9.52,,,,,,,,45.32,9,0
110,4,04:22:54,3,66,9.8,13.7,,,,,,,,,,2.75,3.16,1.50,,,,,,,,,,7.41,3,0
111,4,04:23:00,2,66,11.5,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.33,3,0
112,4,04:27:11,2,61,9.6,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.30,2,0
113,1,04:27:15,2,70,13.2,,,,,,,,,,,3.94,2.56,,,,,,,,,,,6.50,3,0
114,1,04:28:33,2,65,9.5,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
115,1,04:28:40,2,68,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
116,1,04:29:34,2,67,8.8,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
117,4,04:29:35,2,65,8.7,,,,,,,,,,,1.42,1.34,,,,,,,,,,,2.76,2,0
118,4,04:29:38,7,68,18.5,4.4,34.7,4.5,4.6,14.2,,,,,,14.91,13.18,14.90,6.82,6.76,7.31,5.78,,,,,,69.67,10,0
119,4,04:29:58,2,63,11.4,,,,,,,,,,,2.82,3.11,,,,,,,,,,,5.93,3,0
120,4,04:30:35,2,71,12.5,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0
121,1,04:30:41,5,63,19.6,4.3,36.2,4.0,,,,,,,,10.59,13.40,13.34,18.24,15.59,,,,,,,,71.17,9,0
122,1,04:30:59,2,68,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
123,1,04:32:12,2,64,11.8,,,,,,,,,,,3.27,2.56,,,,,,,,,,,5.83,3,0
124,1,04:34:03,5,71,16.7,4.2,31.0,3.9,,,,,,,,9.85,15.03,14.11,11.49,12.85,,,,,,,,63.33,9,0
125,4,04:34:56,2,65,8.8,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
126,1,04:35:18,2,74,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.69,2,0
127,1,04:35:42,2,57,11.2,,,,,,,,,,,3.22,3.34,,,,,,,,,,,6.56,3,0
128,4,04:38:13,5,63,15.0,4.3,32.2,4.0,,,,,,,,11.00,15.66,14.64,14.49,14.84,,,,,,,,70.63,9,0
129,3,04:38:16,2,68,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
130,4,04:38:29,5,69,14.3,4.3,29.2,4.0,,,,,,,,7.62,5.31,4.93,3.14,3.86,,,,,,,,24.86,9,0
131,4,04:38:39,2,71,11.0,,,,,,,,,,,2.71,2.47,,,,,,,,,,,5.18,3,0
132,4,04:40:29,2,75,8.6,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
133,4,04:41:54,2,73,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
134,4,04:42:39,2,66,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
135,4,04:42:45,2,70,9.1,,,,,,,,,,,1.98,1.05,,,,,,,,,,,3.03,2,0
136,4,04:42:51,2,72,7.7,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.72,2,0
137,1,04:45:04,4,70,18.7,4.4,37.4,,,,,,,,,9.37,6.70,6.38,8.54,,,,,,,,,30.98,8,0
138,4,04:45:22,5,58,14.2,4.1,31.4,4.0,,,,,,,,8.89,11.27,11.82,12.61,15.00,,,,,,,,59.59,9,0
139,4,04:45:47,3,60,21.3,4.4,,,,,,,,,,13.61,15.10,13.51,,,,,,,,,,42.21,6,0
140,1,04:47:28,2,73,9.0,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
141,4,04:47:54,2,66,10.8,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
142,4,04:48:05,2,69,9.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
143,1,04:49:15,3,64,11.5,14.1,,,,,,,,,,2.72,3.05,1.77,,,,,,,,,,7.55,3,0
144,4,04:50:01,2,68,8.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
145,4,04:52:02,2,71,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.75,2,0
146,1,04:52:51,5,63,11.7,4.2,29.3,4.0,,,,,,,,9.33,7.68,7.15,5.65,6.42,,,,,,,,36.22,9,0
147,4,04:52:58,2,74,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,0
148,1,04:54:24,2,65,11.7,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
149,4,04:54:47,2,68,10.8,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.17,3,0
150,4,04:55:37,6,67,16.0,4.2,26.2,5.0,5.1,,,,,,,11.68,14.99,14.89,13.74,13.75,14.23,,,,,,,83.28,10,0
151,1,04:56:14,2,67,21.3,,,,,,,,,,,10.88,11.51,,,,,,,,,,,22.38,5,0
152,2,04:58:04,2,76,9.5,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.71,2,0
153,1,04:58:07,2,62,8.7,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
154,1,04:58:25,6,70,16.3,4.2,19.3,4.8,4.7,,,,,,,9.28,13.24,12.78,6.69,15.94,14.18,,,,,,,72.10,10,0
155,4,04:59:12,2,71,8.7,,,,,,,,,,,1.53,0.80,,,,,,,,,,,2.32,2,0
156,4,04:59:38,2,69,13.1,,,,,,,,,,,3.45,2.64,,,,,,,,,,,6.10,3,0
157,4,05:00:06,2,71,11.9,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0
158,4,05:03:42,2,62,11.5,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.52,3,0
159,4,05:03:57,5,68,16.9,4.3,29.7,4.9,,,,,,,,10.19,14.84,14.87,15.14,15.12,,,,,,,,70.16,9,0
160,4,05:04:42,2,84,13.5,,,,,,,,,,,4.93,2.89,,,,,,,,,,,7.82,3,0
161,1,05:06:00,2,70,11.8,,,,,,,,,,,2.79,1.79,,,,,,,,,,,4.59,3,0
162,4,05:06:19,2,70,9.1,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
163,4,05:06:32,2,70,8.6,,,,,,,,,,,1.67,0.89,,,,,,,,,,,2.56,2,0
164,4,05:06:41,2,73,11.0,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.17,3,0
165,4,05:07:16,2,66,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0
166,4,05:07:18,2,69,11.4,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,3,0
167,1,05:07:43,2,67,21.3,,,,,,,,,,,7.46,10.44,,,,,,,,,,,17.91,5,0
168,2,05:07:55,2,74,9.5,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
169,4,05:08:07,2,67,9.0,,,,,,,,,,,1.63,1.40,,,,,,,,,,,3.03,2,0
170,4,05:08:22,2,69,8.7,,,,,,,,,,,1.78,1.35,,,,,,,,,,,3.13,2,0
171,4,05:09:03,2,69,11.1,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
172,1,05:10:18,5,55,16.5,4.3,28.8,4.1,,,,,,,,10.76,14.09,14.64,15.13,14.61,,,,,,,,69.24,9,0
173,4,05:10:45,2,68,8.9,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0
174,2,05:10:49,2,67,11.9,,,,,,,,,,,3.60,3.95,,,,,,,,,,,7.55,3,0
175,1,05:10:49,2,66,8.7,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
176,1,05:10:55,2,67,11.8,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
177,2,05:10:58,5,69,14.5,4.4,30.1,4.1,,,,,,,,5.62,9.53,9.13,8.41,8.08,,,,,,,,40.77,9,34
178,4,05:11:06,2,65,10.3,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
179,4,05:11:17,2,66,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
180,1,05:11:41,2,70,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.41,2,0
181,4,05:14:13,2,67,9.6,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,2,0
182,1,05:14:17,2,62,13.5,,,,,,,,,,,3.33,3.30,,,,,,,,,,,6.62,3,0
183,1,05:15:07,2,76,11.6,,,,,,,,,,,3.12,2.31,,,,,,,,,,,5.43,3,0
184,1,05:15:25,2,75,9.2,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0
185,1,05:15:46,2,63,13.4,,,,,,,,,,,3.60,2.13,,,,,,,,,,,5.73,3,0
186,4,05:16:34,2,67,11.8,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
187,1,05:17:09,2,68,9.2,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
188,1,05:17:12,2,64,9.4,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.23,2,0
189,1,05:17:13,2,73,9.8,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
190,4,05:17:15,2,56,12.0,,,,,,,,,,,2.54,2.41,,,,,,,,,,,4.94,3,0
191,1,05:17:38,3,61,11.0,14.9,,,,,,,,,,2.26,2.15,1.45,,,,,,,,,,5.87,3,0
192,1,05:17:41,2,65,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
193,2,05:18:01,2,65,10.1,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
194,1,05:18:01,2,60,8.9,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
195,4,05:18:03,5,70,16.1,4.3,29.3,10.1,,,,,,,,9.67,5.13,4.97,4.24,4.09,,,,,,,,28.10,16,0
196,4,05:18:07,2,71,11.9,,,,,,,,,,,2.78,1.90,,,,,,,,,,,4.68,3,0
197,4,05:18:24,2,73,7.7,,,,,,,,,,,1.04,0.59,,,,,,,,,,,1.62,2,0
198,1,05:18:41,3,62,12.6,25.6,,,,,,,,,,8.96,14.94,9.43,,,,,,,,,,33.33,8,0
199,1,05:19:38,2,52,9.3,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
200,4,05:20:01,2,63,8.3,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
201,1,05:21:41,2,66,9.4,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,2,0
202,4,05:21:53,5,66,15.8,4.2,29.1,4.0,,,,,,,,8.81,4.78,5.18,1.58,5.37,,,,,,,,25.71,9,0
203,1,05:22:14,2,59,8.9,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
204,4,05:22:34,2,75,11.9,,,,,,,,,,,4.27,3.25,,,,,,,,,,,7.52,3,0
205,1,05:22:57,6,68,15.0,4.1,18.7,4.7,4.9,,,,,,,10.11,12.93,12.77,6.99,13.68,13.25,,,,,,,69.73,10,0
206,4,05:23:23,2,63,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
207,1,05:23:27,2,63,10.4,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,3,0
208,4,05:24:03,5,63,15.0,4.4,33.3,4.0,,,,,,,,9.93,8.28,7.72,5.78,6.17,,,,,,,,37.88,9,0
209,3,05:24:59,2,71,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
210,4,05:24:59,2,66,11.5,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,3,0
211,1,05:24:59,2,71,10.0,,,,,,,,,,,2.79,1.96,,,,,,,,,,,4.75,3,0
212,1,05:26:18,2,67,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.45,2,0
213,1,05:27:14,2,63,11.9,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,0
214,4,05:27:22,2,66,9.9,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,3,0
215,1,05:27:36,6,65,15.4,4.2,28.4,4.1,4.2,,,,,,,10.13,6.62,6.56,3.60,5.12,4.92,,,,,,,36.96,10,0
216,1,05:27:40,2,66,10.0,,,,,,,,,,,2.24,1.87,,,,,,,,,,,4.11,3,0
217,2,05:27:40,2,70,11.3,,,,,,,,,,,2.71,4.87,,,,,,,,,,,7.58,3,0
218,4,05:27:42,5,74,11.1,4.3,31.8,4.0,,,,,,,,10.19,11.89,12.57,9.68,11.99,,,,,,,,56.32,9,0
219,4,05:27:47,2,69,13.2,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.11,3,0
220,2,05:28:19,2,75,8.9,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0
221,4,05:28:39,5,70,13.5,4.6,29.0,4.9,,,,,,,,10.33,14.98,14.49,15.79,16.14,,,,,,,,71.74,9,0
222,1,05:29:00,2,72,12.2,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.72,3,0
223,1,05:29:09,3,55,13.3,21.0,,,,,,,,,,8.73,11.19,7.32,,,,,,,,,,27.24,8,0
224,1,05:29:29,2,68,8.7,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.64,2,0
225,1,05:29:41,2,66,11.1,,,,,,,,,,,2.66,1.86,,,,,,,,,,,4.52,3,0
226,4,05:30:30,2,54,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
227,3,05:30:36,2,66,10.9,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
228,4,05:31:14,2,69,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.98,2,0
229,1,05:31:16,2,69,9.2,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,2,0
230,1,05:31:19,2,67,9.9,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,3,0
231,1,05:31:36,2,70,8.4,,,,,,,,,,,1.40,1.08,,,,,,,,,,,2.48,2,0
232,4,05:31:47,2,60,10.8,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
233,1,05:32:03,2,78,9.5,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
234,4,05:32:18,2,68,10.2,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,3,0
235,1,05:32:25,2,69,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.33,2,0
236,1,05:32:38,2,68,8.3,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
237,4,05:33:12,5,65,14.1,4.4,25.5,4.1,,,,,,,,8.89,5.38,5.28,2.67,3.74,,,,,,,,25.95,9,0
238,4,05:34:32,5,62,19.5,4.3,28.9,4.1,,,,,,,,9.62,5.64,5.80,3.24,2.36,,,,,,,,26.65,9,0
239,1,05:34:47,2,73,9.2,,,,,,,,,,,2.30,1.15,,,,,,,,,,,3.46,2,0
240,4,05:34:53,2,59,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
241,4,05:34:57,5,68,16.2,4.4,24.3,4.4,,,,,,,,8.88,6.83,6.36,4.39,4.40,,,,,,,,30.86,9,0
242,1,05:36:07,5,66,14.9,4.3,30.6,4.0,,,,,,,,10.20,5.60,6.23,2.91,4.53,,,,,,,,29.48,9,0
243,4,05:36:31,2,66,10.6,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.64,3,0
244,4,05:37:17,2,70,8.4,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.48,2,0
245,1,05:37:53,2,73,9.1,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
246,1,05:38:01,2,75,11.6,,,,,,,,,,,3.27,2.33,,,,,,,,,,,5.60,3,0
247,4,05:38:08,2,71,9.6,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
248,4,05:38:48,2,70,12.8,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.65,3,0
249,1,05:38:57,2,62,14.5,,,,,,,,,,,4.60,2.97,,,,,,,,,,,7.57,5,0
250,4,05:39:09,2,67,9.4,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
251,3,05:39:09,2,72,7.8,,,,,,,,,,,1.24,1.12,,,,,,,,,,,2.37,2,0
252,4,05:39:35,2,61,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0
253,1,05:39:54,2,63,8.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
254,4,05:40:19,2,69,11.8,,,,,,,,,,,3.70,5.39,,,,,,,,,,,9.10,3,0
255,4,05:40:30,2,62,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.19,2,0
256,4,05:40:35,4,66,15.0,22.8,2.8,,,,,,,,,2.85,8.12,5.64,6.32,,,,,,,,,22.92,8,0
257,1,05:40:49,2,71,9.3,,,,,,,,,,,2.44,2.50,,,,,,,,,,,4.94,2,0
258,2,05:40:49,2,71,9.3,,,,,,,,,,,1.25,1.37,,,,,,,,,,,2.63,2,0
259,1,05:40:51,2,65,7.8,,,,,,,,,,,1.44,1.67,,,,,,,,,,,3.10,2,0
260,4,05:41:10,2,63,10.5,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
261,4,05:41:23,2,73,9.1,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
262,4,05:41:33,2,60,8.2,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
263,4,05:41:45,2,59,8.9,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
264,1,05:42:02,2,60,8.5,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
265,4,05:42:06,2,70,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
266,4,05:42:23,2,65,8.9,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.68,2,0
267,1,05:42:34,2,72,9.1,,,,,,,,,,,2.26,1.14,,,,,,,,,,,3.40,2,0
268,4,05:42:56,2,70,11.8,,,,,,,,,,,3.95,2.99,,,,,,,,,,,6.94,3,0
269,1,05:43:04,5,67,17.8,4.2,33.8,3.9,,,,,,,,10.48,16.03,15.29,13.07,12.74,,,,,,,,67.61,9,0
270,1,05:43:18,2,68,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
271,4,05:43:21,2,72,12.5,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
272,4,05:43:42,5,68,14.1,4.3,29.4,4.1,,,,,,,,8.62,5.09,5.06,2.49,4.95,,,,,,,,26.22,9,0
273,1,05:43:43,2,71,14.8,,,,,,,,,,,4.05,7.71,,,,,,,,,,,11.76,5,0
274,4,05:44:00,2,63,7.8,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.02,2,0
275,4,05:44:03,2,57,11.8,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0
276,4,05:44:53,2,61,9.0,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,0
277,4,05:45:09,2,73,9.4,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.74,2,0
278,1,05:45:38,2,71,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
279,4,05:45:40,2,71,8.7,,,,,,,,,,,1.86,1.35,,,,,,,,,,,3.21,2,0
280,1,05:45:48,2,68,9.0,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
281,1,05:45:53,2,70,11.2,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,3,0
282,1,05:46:24,2,71,11.7,,,,,,,,,,,2.87,2.01,,,,,,,,,,,4.88,3,0
283,1,05:47:00,2,68,10.6,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,3,0
284,4,05:47:02,2,73,9.4,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
285,1,05:47:46,2,65,9.4,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
286,1,05:47:51,2,67,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
287,1,05:47:54,2,70,11.8,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0
288,1,05:47:59,2,70,8.7,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
289,1,05:48:05,2,72,8.6,,,,,,,,,,,1.45,1.18,,,,,,,,,,,2.63,2,0
290,4,05:48:11,2,69,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
291,1,05:48:16,2,71,11.6,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.54,3,0
292,4,05:48:23,2,68,10.7,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0
293,1,05:48:24,2,74,7.8,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.56,2,0
294,3,05:48:29,2,68,8.9,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
295,4,05:48:34,2,63,8.8,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
296,1,05:48:36,2,65,9.3,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
297,4,05:49:04,2,66,9.2,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.00,2,0
298,1,05:49:09,2,70,22.7,,,,,,,,,,,9.08,11.37,,,,,,,,,,,20.45,5,0
299,4,05:49:31,2,66,9.4,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0
300,4,05:49:34,2,70,9.4,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,0
301,1,05:49:34,2,67,11.9,,,,,,,,,,,3.26,2.29,,,,,,,,,,,5.55,3,0
302,4,05:50:41,2,65,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
303,1,05:50:48,2,68,11.7,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
304,1,05:51:12,5,65,11.3,4.1,27.4,3.9,,,,,,,,9.32,12.54,12.24,11.93,14.93,,,,,,,,60.97,9,0
305,1,05:51:15,2,70,11.3,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.17,3,0
306,1,05:51:46,2,70,10.2,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,3,0
307,1,05:51:50,5,65,17.1,4.3,30.4,3.9,,,,,,,,11.29,15.27,15.72,15.35,15.23,,,,,,,,72.85,9,0
308,4,05:52:24,2,65,8.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0
309,3,05:52:24,2,69,9.1,,,,,,,,,,,1.79,1.65,,,,,,,,,,,3.44,2,0
310,4,05:52:40,2,69,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
311,1,05:53:21,2,60,20.1,,,,,,,,,,,9.96,11.04,,,,,,,,,,,21.01,5,0
312,4,05:53:24,6,71,13.5,4.3,27.5,4.1,4.3,,,,,,,8.88,7.12,7.64,5.19,3.53,1.87,,,,,,,34.22,10,0
313,1,05:53:35,2,65,7.9,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0
314,4,05:53:41,2,73,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
315,1,05:53:47,2,70,11.3,,,,,,,,,,,2.75,1.58,,,,,,,,,,,4.33,3,0
316,4,05:53:47,2,70,13.1,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.92,3,0
317,1,05:53:59,2,59,22.8,,,,,,,,,,,9.50,13.64,,,,,,,,,,,23.14,5,0
318,2,05:53:59,2,73,8.5,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.01,2,0
319,1,05:54:01,2,75,8.4,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
320,2,05:54:01,2,76,8.5,,,,,,,,,,,0.68,0.55,,,,,,,,,,,1.23,2,0
321,1,05:54:18,2,65,13.3,,,,,,,,,,,3.55,2.44,,,,,,,,,,,5.98,3,0
322,1,05:55:11,2,78,10.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.71,3,0
323,1,05:55:17,2,73,10.0,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,3,0
324,1,05:56:06,5,68,14.6,4.3,30.2,3.9,,,,,,,,10.88,15.11,14.93,14.39,15.62,,,,,,,,70.92,9,0
325,4,05:56:11,2,67,9.4,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,2,0
326,1,05:56:13,2,66,8.5,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
327,4,05:56:22,2,60,8.7,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0
328,3,05:56:23,2,68,9.0,,,,,,,,,,,0.84,0.52,,,,,,,,,,,1.36,2,0
330,1,05:56:25,5,67,17.5,4.2,34.7,3.9,,,,,,,,11.17,15.87,14.02,14.09,14.53,,,,,,,,69.68,9,0
331,4,05:56:29,2,69,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
332,1,05:56:46,2,61,11.1,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.02,3,0
333,1,05:56:50,2,63,8.8,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
334,4,05:57:18,2,70,10.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
335,4,05:57:36,2,71,11.8,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.02,3,0
336,1,05:57:43,2,67,14.5,,,,,,,,,,,4.53,2.57,,,,,,,,,,,7.10,5,0
337,1,05:57:48,2,68,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
338,2,05:58:01,2,80,9.8,,,,,,,,,,,2.25,2.32,,,,,,,,,,,4.57,2,0
339,1,05:58:01,2,68,12.9,,,,,,,,,,,3.86,2.23,,,,,,,,,,,6.09,3,0
340,1,05:58:27,2,66,21.3,,,,,,,,,,,8.08,9.88,,,,,,,,,,,17.96,5,0
341,4,05:58:43,2,73,8.6,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
342,1,05:59:35,2,72,11.5,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0