veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:11,6,69,15.8,4.2,20.9,8.7,22.7,,,,,,,10.78,7.94,7.89,10.49,9.98,10.86,,,,,,,57.93,12,0
2,2,00:00:25,5,64,16.9,4.3,33.8,4.9,,,,,,,,11.49,5.86,5.78,4.48,5.12,,,,,,,,32.73,9,0
3,2,00:00:52,2,80,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.75,2,0
4,4,00:00:58,3,65,13.5,4.4,,,,,,,,,,11.34,15.50,16.23,,,,,,,,,,43.07,6,0
5,4,00:00:58,2,63,4.1,,,,,,,,,,,14.91,16.58,,,,,,,,,,,31.49,14,38
6,4,00:01:03,5,63,17.1,4.4,34.7,4.2,,,,,,,,11.77,15.12,14.53,16.09,17.30,,,,,,,,74.82,9,0
7,4,00:01:08,2,61,9.1,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,2,0
8,2,00:01:21,2,76,9.0,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
9,2,00:01:37,2,75,11.8,,,,,,,,,,,4.03,3.23,,,,,,,,,,,7.27,3,0
10,1,00:01:37,2,73,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
11,4,00:01:42,2,69,8.1,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.94,2,0
12,1,00:01:48,2,70,8.9,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
13,1,00:01:53,2,78,11.0,,,,,,,,,,,2.89,2.78,,,,,,,,,,,5.67,3,0
14,4,00:01:54,2,61,9.9,,,,,,,,,,,2.89,2.30,,,,,,,,,,,5.20,3,0
15,1,00:01:59,2,76,8.8,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
16,4,00:02:14,2,79,9.4,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.22,2,0
17,4,00:02:20,3,71,16.6,4.5,,,,,,,,,,11.02,5.39,4.66,,,,,,,,,,21.07,6,0
18,4,00:02:20,2,71,4.1,,,,,,,,,,,2.07,6.57,,,,,,,,,,,8.64,14,38
19,4,00:02:34,2,68,11.8,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.70,3,0
20,3,00:02:34,2,76,11.0,,,,,,,,,,,2.91,2.23,,,,,,,,,,,5.14,3,0
21,3,00:02:45,2,68,10.0,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,3,0
22,1,00:03:09,2,73,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
23,2,00:03:09,2,78,8.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.49,2,0
24,1,00:03:13,2,73,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
25,1,00:03:15,2,75,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
26,4,00:03:46,5,73,18.5,4.6,38.4,4.3,,,,,,,,12.12,13.15,12.63,7.28,8.52,,,,,,,,53.70,9,0
27,2,00:04:00,5,66,17.2,4.2,29.9,4.0,,,,,,,,11.06,12.82,13.53,11.53,12.21,,,,,,,,61.15,9,0
29,4,00:04:43,5,76,11.9,4.6,35.4,4.2,,,,,,,,11.00,11.05,11.21,12.33,13.73,,,,,,,,59.32,9,0
30,3,00:04:45,2,74,11.7,,,,,,,,,,,3.34,2.22,,,,,,,,,,,5.56,3,0
31,4,00:04:45,2,71,8.2,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
32,4,00:04:46,2,71,8.3,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.80,2,0
33,1,00:04:54,5,66,12.9,20.7,9.5,21.8,,,,,,,,8.80,15.93,14.56,10.79,7.37,,,,,,,,57.45,11,0
34,1,00:04:57,2,73,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
35,4,00:05:05,2,70,9.1,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
36,1,00:05:21,2,74,9.5,,,,,,,,,,,2.01,1.09,,,,,,,,,,,3.10,2,0
37,3,00:05:33,5,70,17.4,4.3,30.7,10.2,,,,,,,,11.54,11.36,11.23,12.42,12.82,,,,,,,,59.37,16,0
38,4,00:05:34,2,70,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
39,1,00:05:39,5,63,16.9,4.3,35.4,4.0,,,,,,,,10.90,9.57,10.18,6.70,7.31,,,,,,,,44.65,9,0
40,3,00:05:53,2,72,11.1,,,,,,,,,,,3.15,2.10,,,,,,,,,,,5.25,3,0
41,2,00:06:34,2,93,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
42,1,00:06:35,5,73,18.5,4.3,36.2,4.0,,,,,,,,10.93,8.36,7.98,6.55,7.26,,,,,,,,41.09,9,0
43,4,00:07:13,2,66,8.8,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
44,4,00:07:16,5,66,21.0,4.3,33.0,4.1,,,,,,,,10.08,6.48,6.38,4.79,4.77,,,,,,,,32.50,9,0
45,1,00:07:45,2,71,8.8,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,2,0
46,1,00:07:52,5,73,17.3,4.2,31.3,4.1,,,,,,,,9.97,9.11,9.56,9.38,10.20,,,,,,,,48.23,9,0
47,4,00:08:20,5,69,17.2,4.3,36.5,3.9,,,,,,,,11.19,4.89,4.81,3.48,3.05,,,,,,,,27.42,9,0
48,1,00:08:42,5,63,12.8,21.3,9.8,21.9,,,,,,,,9.99,10.14,9.90,8.69,6.09,,,,,,,,44.81,11,0
49,4,00:09:03,2,70,9.4,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
50,2,00:09:07,2,66,9.6,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
51,2,00:09:18,4,66,14.9,14.9,8.4,,,,,,,,,3.40,6.30,2.27,1.34,,,,,,,,,13.32,8,0
52,4,00:09:31,5,74,12.6,4.3,29.1,4.2,,,,,,,,8.82,6.46,6.40,4.90,6.90,,,,,,,,33.48,9,0
53,2,00:09:33,5,71,17.2,4.3,34.4,3.9,,,,,,,,10.95,13.10,12.97,10.87,12.15,,,,,,,,60.04,9,0
54,1,00:09:37,5,62,17.1,4.2,34.6,4.0,,,,,,,,11.43,15.21,15.57,13.53,15.70,,,,,,,,71.44,9,0
55,4,00:09:54,2,71,9.3,,,,,,,,,,,2.30,2.51,,,,,,,,,,,4.81,2,0
56,1,00:10:00,2,75,8.5,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.21,2,0
57,1,00:10:21,4,75,13.0,21.1,2.4,,,,,,,,,4.14,2.97,2.15,2.26,,,,,,,,,11.51,3,0
58,1,00:10:30,5,70,17.0,4.2,32.8,4.0,,,,,,,,9.67,12.74,13.93,13.34,13.26,,,,,,,,62.94,9,0
59,1,00:10:33,5,67,15.3,4.3,34.6,4.1,,,,,,,,11.62,13.77,14.09,10.24,11.13,,,,,,,,60.86,9,0
60,2,00:10:34,5,71,17.0,4.3,35.2,4.0,,,,,,,,10.35,7.56,7.59,6.27,7.44,,,,,,,,39.20,9,0
61,2,00:10:35,2,70,8.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.09,2,0
62,1,00:10:37,5,68,21.4,4.3,35.0,10.1,,,,,,,,10.05,6.61,5.98,3.97,4.56,,,,,,,,31.17,16,0
63,1,00:11:06,2,66,8.2,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0
64,2,00:11:09,2,67,8.1,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,2,0
65,2,00:11:16,2,60,9.1,,,,,,,,,,,2.64,1.57,,,,,,,,,,,4.21,2,0
66,4,00:11:25,5,66,16.1,4.4,35.6,4.2,,,,,,,,11.23,13.73,13.21,16.46,17.87,,,,,,,,72.51,9,0
67,1,00:11:32,2,69,9.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
68,4,00:12:37,5,65,12.2,4.3,19.6,11.0,,,,,,,,8.62,5.30,4.98,6.60,3.36,,,,,,,,28.86,16,0
69,4,00:12:48,2,75,13.6,,,,,,,,,,,4.84,5.17,,,,,,,,,,,10.01,3,0
70,3,00:12:50,2,74,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
71,1,00:13:19,5,66,17.0,4.3,34.4,4.0,,,,,,,,9.94,13.13,12.97,8.68,10.60,,,,,,,,55.31,9,0
72,4,00:13:24,2,73,11.1,,,,,,,,,,,3.27,3.24,,,,,,,,,,,6.51,3,0
73,1,00:13:39,2,72,8.5,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
74,2,00:13:50,2,81,14.0,,,,,,,,,,,3.59,2.95,,,,,,,,,,,6.53,5,0
75,1,00:13:51,5,53,18.9,4.3,35.6,4.1,,,,,,,,14.42,11.76,12.17,8.45,9.49,,,,,,,,56.28,9,0
76,4,00:14:24,2,75,11.2,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.88,3,0
77,4,00:14:29,5,71,12.9,4.4,37.3,4.2,,,,,,,,10.99,9.94,9.20,8.70,7.58,,,,,,,,46.41,9,0
78,4,00:14:32,2,75,11.3,,,,,,,,,,,3.78,4.16,,,,,,,,,,,7.94,3,0
79,1,00:14:44,2,55,5.8,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0
80,4,00:15:03,5,70,12.0,4.6,36.6,4.3,,,,,,,,9.11,8.58,8.05,7.80,7.58,,,,,,,,41.11,9,0
81,4,00:15:04,5,66,11.4,4.4,35.3,4.2,,,,,,,,8.18,7.87,8.05,7.00,8.25,,,,,,,,39.36,9,0
82,4,00:15:17,4,60,12.0,15.7,2.9,,,,,,,,,3.06,2.94,2.46,2.62,,,,,,,,,11.07,3,0
83,2,00:16:01,5,63,17.5,4.2,34.1,4.1,,,,,,,,12.21,12.46,12.80,11.57,11.94,,,,,,,,60.98,9,0
84,1,00:16:13,2,65,9.8,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
85,4,00:16:32,2,69,8.9,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
86,2,00:16:33,2,70,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
87,4,00:17:00,5,70,16.1,4.3,36.6,4.1,,,,,,,,10.01,7.96,7.76,5.37,4.60,,,,,,,,35.70,9,0
88,1,00:17:09,3,76,9.5,17.3,,,,,,,,,,2.07,2.12,0.47,,,,,,,,,,4.66,2,0
89,1,00:17:20,2,74,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
90,1,00:17:30,5,71,18.0,4.2,36.3,4.1,,,,,,,,10.36,11.74,12.72,8.22,7.76,,,,,,,,50.78,9,0
91,4,00:17:35,2,72,9.6,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,2,0
92,1,00:17:41,2,68,8.2,,,,,,,,,,,2.25,2.77,,,,,,,,,,,5.02,2,0
93,1,00:18:07,2,74,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
94,1,00:18:18,5,68,17.2,4.2,34.4,4.0,,,,,,,,10.80,9.29,9.56,5.84,5.41,,,,,,,,40.90,9,0
95,1,00:18:23,5,69,18.4,4.5,32.0,3.9,,,,,,,,12.11,14.29,15.56,13.48,14.76,,,,,,,,70.20,9,0
96,4,00:18:34,2,70,9.4,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
97,3,00:18:40,2,74,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0
98,2,00:18:42,2,75,9.4,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
99,1,00:19:12,2,65,9.6,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,2,0
100,4,00:19:22,2,69,10.3,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0
101,4,00:19:31,2,73,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
102,2,00:20:05,5,71,17.5,4.3,29.9,4.0,,,,,,,,11.46,12.74,13.30,11.73,11.79,,,,,,,,61.02,9,0
103,3,00:20:08,2,72,8.9,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
104,4,00:20:53,3,64,14.4,4.0,,,,,,,,,,8.72,5.05,5.90,,,,,,,,,,19.68,6,0
105,4,00:20:54,2,69,4.2,,,,,,,,,,,5.24,4.39,,,,,,,,,,,9.63,14,38
106,4,00:20:57,2,66,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
107,4,00:21:23,5,66,18.2,4.6,24.8,9.4,,,,,,,,11.23,6.18,5.49,4.10,3.93,,,,,,,,30.92,16,0
108,1,00:21:27,2,71,10.2,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.53,3,0
109,4,00:21:38,2,75,9.5,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
110,3,00:21:41,2,77,9.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.73,3,0
111,2,00:21:48,5,73,13.3,4.2,30.8,4.0,,,,,,,,11.46,13.24,12.91,13.54,13.62,,,,,,,,64.76,9,0
112,1,00:21:50,5,69,16.3,4.2,33.4,4.0,,,,,,,,11.80,14.21,15.55,14.44,14.82,,,,,,,,70.82,9,0
113,4,00:22:18,2,72,8.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
114,1,00:22:26,2,72,8.7,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.31,2,0
115,2,00:22:38,2,74,8.9,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
116,2,00:22:56,2,76,8.6,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
117,3,00:23:00,2,70,11.5,,,,,,,,,,,3.02,2.80,,,,,,,,,,,5.82,3,0
118,4,00:23:00,4,63,14.0,35.2,3.6,,,,,,,,,5.37,10.47,6.16,6.80,,,,,,,,,28.80,3,0
119,4,00:23:11,5,66,12.9,22.2,10.2,23.5,,,,,,,,10.75,12.98,11.02,11.96,9.23,,,,,,,,55.94,11,0
120,4,00:23:35,2,73,9.1,,,,,,,,,,,1.74,1.57,,,,,,,,,,,3.31,2,0
121,2,00:23:51,3,69,11.5,14.3,,,,,,,,,,2.84,3.26,1.72,,,,,,,,,,7.82,3,0
122,4,00:23:58,2,71,11.0,,,,,,,,,,,3.13,2.85,,,,,,,,,,,5.99,3,0
123,1,00:25:02,2,78,12.1,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,3,0
124,1,00:25:10,2,63,9.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0
125,1,00:25:12,2,63,9.0,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
126,3,00:25:31,2,66,9.9,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
127,4,00:25:32,5,64,12.6,4.8,35.4,4.3,,,,,,,,11.21,14.71,9.76,13.23,12.76,,,,,,,,61.66,9,0
128,3,00:25:45,2,72,8.6,,,,,,,,,,,2.18,2.36,,,,,,,,,,,4.54,2,0
129,4,00:26:10,5,63,12.8,21.7,9.4,22.0,,,,,,,,10.88,15.44,11.20,11.58,7.24,,,,,,,,56.34,11,0
130,4,00:26:36,2,65,9.1,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
131,4,00:26:41,5,66,13.0,21.7,9.8,22.5,,,,,,,,9.28,15.21,13.68,7.35,11.01,,,,,,,,56.53,11,0
132,1,00:26:42,2,72,9.2,,,,,,,,,,,2.46,2.12,,,,,,,,,,,4.58,2,0
133,4,00:27:03,2,76,11.2,,,,,,,,,,,3.12,3.51,,,,,,,,,,,6.64,3,0
134,4,00:27:08,2,73,9.4,,,,,,,,,,,2.63,2.42,,,,,,,,,,,5.05,2,0
135,4,00:27:16,5,73,18.7,4.6,38.1,4.3,,,,,,,,12.13,11.32,10.96,11.63,13.06,,,,,,,,59.09,9,0
136,4,00:27:22,2,70,8.6,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0
137,4,00:27:29,2,73,12.4,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,3,0
138,4,00:27:30,2,69,11.8,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.01,3,0
139,4,00:27:48,2,70,8.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.55,2,0
140,4,00:28:20,5,69,12.5,4.4,36.9,4.2,,,,,,,,10.74,11.85,11.59,8.11,9.08,,,,,,,,51.37,9,0
141,1,00:28:21,2,69,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
142,1,00:28:28,5,69,21.2,4.2,38.2,4.1,,,,,,,,11.08,10.75,11.78,7.58,9.07,,,,,,,,50.25,9,0
143,2,00:28:32,2,77,9.3,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
144,1,00:28:32,5,62,16.9,4.2,28.3,4.0,,,,,,,,12.25,13.71,13.99,13.38,14.78,,,,,,,,68.11,9,0
145,4,00:29:09,2,71,9.9,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.84,3,0
146,1,00:29:23,2,70,12.7,,,,,,,,,,,3.60,4.25,,,,,,,,,,,7.85,3,0
147,2,00:29:25,2,71,9.3,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.70,2,0
148,2,00:29:26,2,73,9.2,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.48,2,0
149,1,00:29:29,5,72,17.1,4.3,34.4,4.0,,,,,,,,11.51,10.29,11.15,12.24,14.48,,,,,,,,59.66,9,0
150,4,00:29:33,5,73,16.5,4.4,34.8,4.2,,,,,,,,11.47,15.04,15.09,16.40,18.36,,,,,,,,76.37,9,0
151,1,00:29:36,2,68,8.9,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
152,1,00:29:46,3,71,9.9,18.8,,,,,,,,,,2.91,3.18,1.31,,,,,,,,,,7.40,3,0
153,1,00:30:04,5,66,15.8,4.2,33.0,4.0,,,,,,,,9.93,5.08,5.50,4.92,4.50,,,,,,,,29.94,9,0
154,2,00:30:06,2,73,8.8,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.40,2,0
155,1,00:30:07,5,61,12.2,4.4,30.5,4.1,,,,,,,,11.21,6.77,7.00,5.51,6.04,,,,,,,,36.53,9,0
156,1,00:30:49,5,68,18.8,4.3,30.8,4.0,,,,,,,,11.85,15.36,14.30,14.38,14.74,,,,,,,,70.62,9,0
157,1,00:31:08,5,70,15.2,4.2,33.0,4.0,,,,,,,,11.37,8.34,8.04,7.67,7.94,,,,,,,,43.36,9,0
158,4,00:31:27,2,73,12.7,,,,,,,,,,,3.57,2.64,,,,,,,,,,,6.21,3,0
159,1,00:31:27,5,72,19.3,4.2,33.3,4.0,,,,,,,,11.33,15.09,15.71,13.34,12.53,,,,,,,,68.01,9,0
160,2,00:31:31,5,66,12.0,4.2,36.5,4.0,,,,,,,,8.84,9.61,9.27,8.88,10.38,,,,,,,,46.98,9,0
161,4,00:31:38,5,46,11.3,3.1,19.7,2.9,,,,,,,,10.62,13.27,13.08,13.34,13.86,,,,,,,,64.16,9,0
163,1,00:31:56,2,46,6.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
164,2,00:31:56,4,75,20.2,18.8,10.1,,,,,,,,,11.59,13.57,2.13,1.31,,,,,,,,,28.59,7,0
165,2,00:32:06,2,78,11.5,,,,,,,,,,,3.44,3.16,,,,,,,,,,,6.60,3,0
166,1,00:32:17,2,67,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,3,0
169,2,00:32:47,2,73,9.8,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,3,0
170,1,00:33:01,2,75,10.3,,,,,,,,,,,2.41,2.81,,,,,,,,,,,5.22,3,0
171,4,00:33:09,2,70,12.2,,,,,,,,,,,3.53,2.36,,,,,,,,,,,5.88,3,0
172,1,00:33:16,2,75,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.53,2,0
173,1,00:33:19,6,68,16.9,4.3,20.6,8.6,22.6,,,,,,,11.09,7.11,7.44,9.41,9.46,10.55,,,,,,,55.06,12,0
174,4,00:34:06,5,73,20.4,4.2,37.5,4.1,,,,,,,,11.77,15.06,14.34,12.72,15.22,,,,,,,,69.12,9,0
175,4,00:34:17,2,69,21.5,,,,,,,,,,,7.25,9.62,,,,,,,,,,,16.87,5,0
176,1,00:34:27,2,71,8.5,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
177,4,00:34:56,2,73,11.6,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
178,1,00:35:46,5,66,17.4,4.3,36.8,4.1,,,,,,,,12.48,14.66,15.56,14.02,14.63,,,,,,,,71.35,9,0
179,4,00:35:49,2,67,9.2,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0
180,4,00:35:50,2,70,9.6,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,2,0
181,4,00:35:55,2,73,12.0,,,,,,,,,,,3.73,2.38,,,,,,,,,,,6.10,3,0
182,4,00:36:09,2,75,9.8,,,,,,,,,,,2.80,1.98,,,,,,,,,,,4.78,2,0
183,2,00:36:17,5,71,17.5,4.3,37.3,4.0,,,,,,,,11.27,11.54,11.67,6.19,6.23,,,,,,,,46.90,9,0
184,4,00:36:22,2,75,9.2,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.55,2,0
185,1,00:36:23,5,66,11.3,4.2,34.4,4.1,,,,,,,,9.60,5.41,4.72,5.12,4.37,,,,,,,,29.21,9,0
186,2,00:36:38,2,80,8.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
187,4,00:36:53,2,77,9.7,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.45,2,0
188,4,00:37:18,2,73,8.9,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.81,2,0
189,4,00:37:22,2,68,9.0,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
190,4,00:37:27,2,73,8.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
191,3,00:37:37,2,73,9.1,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.51,2,0
192,4,00:37:39,6,71,11.7,4.3,19.8,10.0,22.7,,,,,,,9.78,8.69,7.86,11.09,12.36,7.91,,,,,,,57.69,12,0
193,1,00:37:44,4,55,11.5,12.8,2.8,,,,,,,,,3.52,6.43,2.49,2.34,,,,,,,,,14.78,3,0
194,1,00:37:53,2,52,9.3,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.83,2,0
195,1,00:38:04,5,70,17.7,4.3,36.2,4.1,,,,,,,,12.12,9.07,8.41,5.83,7.69,,,,,,,,43.13,9,0
196,2,00:38:25,2,78,13.1,,,,,,,,,,,4.53,3.64,,,,,,,,,,,8.17,3,0
197,2,00:38:30,2,77,10.4,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.33,3,0
198,1,00:39:19,2,62,10.4,,,,,,,,,,,3.18,2.89,,,,,,,,,,,6.08,3,0
199,4,00:39:31,5,65,13.0,21.8,9.9,22.5,,,,,,,,9.38,16.38,14.89,14.80,13.04,,,,,,,,68.49,11,0
200,1,00:39:47,5,69,19.0,4.3,27.8,10.1,,,,,,,,11.46,8.81,9.95,8.80,10.58,,,,,,,,49.59,16,0
201,2,00:39:47,6,71,19.5,4.3,34.1,4.6,4.4,,,,,,,11.67,11.79,12.63,9.22,13.90,11.13,,,,,,,70.35,10,0
202,2,00:40:28,2,68,8.5,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.59,2,0
203,1,00:40:45,5,67,17.9,4.3,30.6,4.1,,,,,,,,11.45,5.64,6.15,5.19,5.26,,,,,,,,33.69,9,0
204,2,00:40:49,2,75,8.7,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
205,2,00:41:05,2,73,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
206,1,00:41:33,2,72,13.0,,,,,,,,,,,3.11,2.34,,,,,,,,,,,5.45,3,0
207,2,00:42:47,5,70,17.2,4.3,34.3,4.0,,,,,,,,11.61,8.36,8.27,8.34,8.68,,,,,,,,45.27,9,0
208,1,00:42:52,2,75,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.71,2,0
209,4,00:42:56,2,68,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
210,4,00:43:06,2,59,8.9,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,2,0
211,1,00:43:31,5,65,21.3,4.3,35.4,4.0,,,,,,,,11.09,11.96,13.37,8.82,10.13,,,,,,,,55.38,9,0
212,1,00:44:01,5,69,16.4,4.3,32.8,4.0,,,,,,,,10.95,15.54,14.99,13.66,15.08,,,,,,,,70.22,9,0
213,4,00:44:09,2,70,11.4,,,,,,,,,,,4.12,3.65,,,,,,,,,,,7.77,3,0
214,2,00:44:11,5,74,19.3,4.3,30.7,10.2,,,,,,,,8.84,5.19,4.88,4.48,3.41,,,,,,,,26.80,16,0
215,1,00:44:28,5,74,13.2,4.4,30.2,4.1,,,,,,,,9.54,8.10,7.36,5.21,5.99,,,,,,,,36.20,9,0
216,3,00:45:09,5,65,12.5,21.6,9.5,22.3,,,,,,,,8.97,11.97,8.96,10.37,9.05,,,,,,,,49.32,11,0
217,4,00:45:09,5,73,13.3,4.5,30.3,4.4,,,,,,,,11.08,10.47,10.20,9.34,9.10,,,,,,,,50.20,9,0
218,4,00:45:21,2,72,9.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
219,4,00:45:35,2,69,9.5,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.93,2,0
220,4,00:45:46,5,69,18.4,4.6,34.4,4.3,,,,,,,,10.75,10.15,9.31,12.35,12.68,,,,,,,,55.23,9,0
221,4,00:45:48,2,65,8.2,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
222,1,00:46:06,2,73,9.0,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.39,2,0
223,4,00:46:10,2,63,10.0,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.23,3,0
224,4,00:47:14,5,72,18.4,4.6,38.2,4.3,,,,,,,,12.68,15.66,14.97,16.63,15.82,,,,,,,,75.75,9,0
225,4,00:47:24,5,72,18.5,4.7,36.7,4.2,,,,,,,,9.94,13.64,12.15,13.11,12.51,,,,,,,,61.35,9,0
226,2,00:47:30,2,64,8.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
227,4,00:47:51,5,71,16.7,4.4,36.4,4.2,,,,,,,,11.40,14.53,14.10,13.27,13.60,,,,,,,,66.90,9,0
228,2,00:47:55,2,78,9.2,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
229,1,00:48:30,5,73,19.0,4.3,33.6,4.0,,,,,,,,9.64,5.13,5.55,4.57,4.67,,,,,,,,29.56,9,0
230,1,00:49:06,2,74,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.60,2,0
231,4,00:49:16,2,70,8.9,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
232,1,00:50:14,5,68,18.3,4.9,29.7,10.1,,,,,,,,9.88,7.34,8.84,3.57,4.76,,,,,,,,34.39,16,0
233,2,00:50:20,5,71,17.1,4.2,33.9,4.0,,,,,,,,9.68,7.79,7.48,6.96,7.69,,,,,,,,39.59,9,0
234,1,00:50:33,4,69,11.7,15.8,2.5,,,,,,,,,3.25,3.76,3.05,3.29,,,,,,,,,13.36,3,0
235,1,00:50:34,2,69,9.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.98,2,0
236,4,00:50:43,2,76,8.2,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,0
237,3,00:50:56,2,76,9.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
238,4,00:50:57,2,73,9.3,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
239,4,00:51:15,2,73,8.8,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
240,1,00:51:27,2,71,10.8,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
241,4,00:51:56,5,66,17.7,4.5,34.9,4.1,,,,,,,,11.81,9.35,9.24,7.94,8.28,,,,,,,,46.61,9,0
242,3,00:52:14,5,67,11.2,4.2,33.7,4.0,,,,,,,,9.72,6.53,6.70,6.33,5.97,,,,,,,,35.24,9,0
243,1,00:52:21,5,73,19.8,4.3,32.3,4.1,,,,,,,,11.64,13.37,14.32,11.26,12.57,,,,,,,,63.16,9,0
244,1,00:52:24,5,74,17.1,4.3,35.1,4.0,,,,,,,,10.77,10.71,10.72,12.67,13.92,,,,,,,,58.79,9,0
245,4,00:52:25,5,66,11.3,4.4,36.2,4.1,,,,,,,,10.16,8.70,8.40,4.61,6.82,,,,,,,,38.68,9,0
246,1,00:52:34,2,72,16.0,,,,,,,,,,,3.01,7.48,,,,,,,,,,,10.49,5,0
247,1,00:52:37,6,73,18.1,4.3,20.5,9.0,22.8,,,,,,,9.66,8.63,7.89,12.05,11.08,9.59,,,,,,,58.90,12,0
248,4,00:53:03,2,70,8.9,,,,,,,,,,,1.86,1.20,,,,,,,,,,,3.06,2,0
249,2,00:53:13,2,78,7.9,,,,,,,,,,,1.98,1.59,,,,,,,,,,,3.57,2,0
250,4,00:53:15,2,73,9.1,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,0
251,1,00:53:34,5,64,17.1,4.3,37.1,4.0,,,,,,,,12.15,13.38,14.50,10.95,11.61,,,,,,,,62.58,9,0
252,4,00:53:49,2,69,11.9,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
253,3,00:53:51,2,71,11.5,,,,,,,,,,,3.23,5.49,,,,,,,,,,,8.72,3,0
254,1,00:53:56,5,64,17.5,4.4,30.1,10.0,,,,,,,,12.08,14.46,14.49,13.98,14.73,,,,,,,,69.75,16,0
255,1,00:54:06,5,69,16.9,4.4,31.9,4.1,,,,,,,,11.48,10.84,11.66,4.46,4.22,,,,,,,,42.65,9,0
256,1,00:54:07,2,14,1.7,,,,,,,,,,,0.60,0.46,,,,,,,,,,,1.05,14,0
257,1,00:54:12,2,51,9.2,,,,,,,,,,,3.30,2.02,,,,,,,,,,,5.32,2,0
258,1,00:54:22,5,66,16.6,4.3,29.0,4.1,,,,,,,,11.44,14.48,15.86,14.87,14.27,,,,,,,,70.92,9,0
259,4,00:54:23,3,68,8.9,13.2,,,,,,,,,,1.61,1.35,1.33,,,,,,,,,,4.29,2,0
260,1,00:54:32,5,70,16.9,4.3,36.5,4.1,,,,,,,,12.42,11.82,13.23,9.91,8.75,,,,,,,,56.14,9,0
261,4,00:54:34,5,65,15.5,4.4,37.1,4.2,,,,,,,,11.65,11.26,10.83,12.43,12.35,,,,,,,,58.52,9,0
262,1,00:54:58,5,67,16.9,4.3,36.7,4.0,,,,,,,,11.58,14.59,15.69,12.89,13.82,,,,,,,,68.57,9,0
263,2,00:54:59,2,74,9.6,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
264,4,00:55:21,5,69,20.8,4.5,37.5,4.3,,,,,,,,12.02,14.13,14.25,6.50,11.27,,,,,,,,58.16,9,0
265,1,00:55:29,5,66,11.6,4.3,36.1,4.1,,,,,,,,10.38,11.96,12.53,8.57,9.15,,,,,,,,52.59,9,0
266,4,00:55:30,2,70,11.6,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.95,3,0
267,1,00:55:42,4,55,15.5,26.9,3.3,,,,,,,,,10.85,10.28,6.63,6.70,,,,,,,,,34.46,8,36
268,4,00:55:52,2,75,11.9,,,,,,,,,,,3.55,4.74,,,,,,,,,,,8.29,3,0
269,1,00:55:53,2,44,9.1,,,,,,,,,,,4.23,4.38,,,,,,,,,,,8.62,2,0
270,4,00:56:04,2,70,9.3,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,2,0
271,2,00:56:56,2,73,8.8,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
272,1,00:56:57,5,68,18.5,4.3,27.5,10.0,,,,,,,,9.98,13.45,14.42,14.91,16.70,,,,,,,,69.47,16,0
273,1,00:57:01,5,67,18.5,4.3,30.5,10.0,,,,,,,,9.01,12.71,14.13,15.37,15.21,,,,,,,,66.44,16,0
274,1,00:57:23,2,75,9.5,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
275,4,00:57:30,2,71,9.3,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0
276,2,00:57:31,5,76,21.3,4.2,33.8,4.0,,,,,,,,11.58,14.15,14.10,11.78,12.69,,,,,,,,64.30,9,0
277,1,00:57:52,2,70,8.9,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
278,4,00:58:17,6,75,20.0,19.6,4.2,9.6,24.0,,,,,,,10.57,18.44,10.87,12.47,13.62,11.65,,,,,,,77.62,12,0
279,4,00:58:30,2,75,10.8,,,,,,,,,,,2.65,1.69,,,,,,,,,,,4.34,3,0
280,3,00:58:33,5,68,12.3,4.2,37.0,4.0,,,,,,,,10.02,7.29,7.22,6.99,7.31,,,,,,,,38.83,9,0
281,4,00:58:34,5,68,13.1,22.5,9.4,23.2,,,,,,,,10.37,13.68,11.48,12.01,9.79,,,,,,,,57.33,11,0
282,3,00:58:37,5,71,12.8,4.2,32.4,4.0,,,,,,,,8.67,9.69,9.31,9.28,9.12,,,,,,,,46.07,9,0
283,1,00:58:50,5,69,16.7,4.2,35.3,3.9,,,,,,,,10.62,14.84,15.64,13.96,16.11,,,,,,,,71.17,9,0
284,2,00:59:16,2,62,9.0,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
285,3,00:59:31,5,63,11.6,4.1,36.7,4.0,,,,,,,,10.20,10.24,10.58,8.88,9.30,,,,,,,,49.20,9,0
286,1,01:00:05,3,68,13.0,21.8,,,,,,,,,,4.63,3.28,3.17,,,,,,,,,,11.09,3,0
287,2,01:00:26,4,69,13.1,20.1,2.7,,,,,,,,,5.22,3.77,2.15,1.79,,,,,,,,,12.92,3,0
288,2,01:00:38,4,70,12.0,19.8,2.8,,,,,,,,,2.94,2.52,1.50,1.48,,,,,,,,,8.45,3,0
289,4,01:00:43,2,70,9.4,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,2,0
290,3,01:01:07,2,71,9.9,,,,,,,,,,,2.13,2.53,,,,,,,,,,,4.65,3,0
291,1,01:01:48,5,70,19.8,4.2,32.3,4.0,,,,,,,,11.50,8.90,9.63,8.50,8.68,,,,,,,,47.21,9,0
292,1,01:02:02,2,73,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
293,1,01:02:19,2,70,9.8,,,,,,,,,,,2.68,3.02,,,,,,,,,,,5.70,2,0
294,4,01:02:42,5,63,11.4,4.4,33.8,4.2,,,,,,,,11.45,12.87,11.71,15.99,18.56,,,,,,,,70.59,9,0
296,4,01:03:01,5,68,13.3,4.4,31.7,4.2,,,,,,,,11.74,14.98,16.17,13.76,12.88,,,,,,,,69.52,9,0
297,1,01:04:16,5,60,17.0,4.1,34.4,4.0,,,,,,,,11.93,15.19,16.38,11.27,12.59,,,,,,,,67.37,9,0
298,4,01:04:18,3,65,9.4,14.8,,,,,,,,,,2.93,3.58,2.30,,,,,,,,,,8.81,2,0
299,4,01:04:19,2,62,9.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.57,2,0
300,4,01:04:25,5,66,17.5,4.1,30.0,4.0,,,,,,,,9.76,5.13,5.24,5.32,2.67,,,,,,,,28.12,9,0
301,1,01:04:51,2,75,9.5,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.92,2,0
302,1,01:05:00,2,75,12.7,,,,,,,,,,,4.20,3.66,,,,,,,,,,,7.86,3,0
303,1,01:05:05,2,73,12.8,,,,,,,,,,,2.89,2.63,,,,,,,,,,,5.52,3,0
304,2,01:05:05,2,79,10.2,,,,,,,,,,,2.78,2.83,,,,,,,,,,,5.61,3,0
305,1,01:05:07,5,68,16.0,4.3,37.1,4.0,,,,,,,,10.35,5.87,6.71,4.13,4.87,,,,,,,,31.93,9,0
306,1,01:05:12,5,66,15.8,4.3,33.9,4.0,,,,,,,,9.38,5.19,6.02,5.87,6.35,,,,,,,,32.80,9,0
307,2,01:05:29,2,71,9.3,,,,,,,,,,,2.67,1.47,,,,,,,,,,,4.13,2,0
308,2,01:05:57,4,70,14.0,21.2,2.7,,,,,,,,,3.95,4.98,1.97,1.57,,,,,,,,,12.47,3,0
309,2,01:06:05,5,64,17.4,22.0,8.9,22.7,,,,,,,,11.08,11.66,8.77,9.35,7.47,,,,,,,,48.33,11,0
310,2,01:06:34,2,69,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
311,4,01:07:19,2,73,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
312,4,01:07:55,5,68,12.9,21.5,10.0,22.2,,,,,,,,8.93,12.31,6.87,10.05,6.07,,,,,,,,44.24,11,0
313,2,01:08:11,2,75,8.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.47,2,0
314,1,01:08:20,5,64,16.9,4.2,34.2,4.0,,,,,,,,11.25,14.29,14.97,12.75,13.45,,,,,,,,66.71,9,0
315,3,01:08:52,2,73,8.2,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0
316,1,01:08:58,2,75,12.9,,,,,,,,,,,3.51,2.50,,,,,,,,,,,6.01,3,0
317,3,01:09:04,2,69,9.5,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0
318,3,01:09:13,2,71,8.9,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
319,4,01:09:36,2,68,9.4,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
320,1,01:10:00,2,70,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
321,4,01:10:06,5,73,18.0,4.4,37.1,4.2,,,,,,,,11.08,13.46,13.30,8.56,9.34,,,,,,,,55.74,9,0