veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:54,2,70,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,1,47,min5.tye
2,1,00:00:57,2,57,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.85,2,1,65,min5.tye
3,1,00:01:19,2,69,9.0,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,1,94,min5.tye
4,1,00:03:10,2,69,9.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,1,11,min5.tye
5,4,00:03:39,2,63,8.8,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.91,2,0,81,min5.tye
6,4,00:03:52,2,67,8.7,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,73,min5.tye
7,4,00:04:09,2,63,8.2,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,41,min5.tye
8,1,00:06:15,2,60,9.2,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,1,83,min5.tye
9,1,00:06:53,2,71,8.7,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,1,69,min5.tye
10,1,00:08:54,3,60,12.0,19.5,,,,,,,,,,3.36,3.25,1.35,,,,,,,,,,7.95,3,1,80,min5.tye
11,1,00:09:08,3,57,10.0,19.3,,,,,,,,,,3.05,3.88,1.86,,,,,,,,,,8.79,3,1,1,min5.tye
12,2,00:09:16,2,73,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,18,min5.tye
13,1,00:09:19,2,72,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.56,2,1,53,min5.tye
14,4,00:09:51,2,67,8.2,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0,19,min5.tye
15,4,00:11:34,6,57,18.4,4.4,29.8,5.0,5.0,,,,,,,11.56,7.63,7.33,4.69,4.46,4.57,,,,,,,40.25,10,0,54,min5.tye
16,1,00:11:44,2,65,11.7,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,1,40,min5.tye
17,1,00:11:56,2,62,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,1,74,min5.tye
18,4,00:12:03,2,71,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,25,min5.tye
19,1,00:13:51,2,70,8.8,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,1,48,min5.tye
20,1,00:14:10,2,72,9.1,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,1,29,min5.tye
21,4,00:16:22,2,69,8.7,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,0,28,min5.tye
22,1,00:16:25,2,62,9.0,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,2,1,36,min5.tye
23,4,00:16:25,2,69,8.2,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.56,2,0,85,min5.tye
24,1,00:17:04,2,77,9.8,,,,,,,,,,,3.02,3.00,,,,,,,,,,,6.02,3,1,70,min5.tye
25,3,00:17:58,2,62,10.1,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,1,19,min5.tye
26,1,00:18:37,2,71,8.7,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.53,2,1,68,min5.tye
27,4,00:19:45,2,75,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.04,2,0,83,min5.tye
28,1,00:20:45,1,64,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,1:19,48,min5.tye
29,1,00:20:58,2,70,8.8,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.63,2,1,88,min5.tye
30,2,00:22:06,2,70,8.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0,65,min5.tye
31,1,00:22:07,2,68,12.2,,,,,,,,,,,3.28,2.68,,,,,,,,,,,5.96,3,1,51,min5.tye
32,1,00:23:45,2,64,12.3,,,,,,,,,,,3.65,3.99,,,,,,,,,,,7.65,3,1,55,min5.tye
33,2,00:23:50,2,63,8.7,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,45,min5.tye
34,1,00:23:54,2,61,9.2,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,2,1,65,min5.tye
35,1,00:23:57,4,56,17.7,4.2,32.1,,,,,,,,,11.66,10.63,10.55,12.36,,,,,,,,,45.20,8,3,84,min5.tye
36,1,00:23:58,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:9,75,min5.tye
37,4,00:24:34,2,74,8.4,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,10,min5.tye
38,1,00:24:54,5,66,18.5,4.4,32.3,4.1,,,,,,,,12.72,16.90,17.04,17.79,17.04,,,,,,,,81.49,9,1,68,min5.tye
39,1,00:26:39,2,73,8.9,,,,,,,,,,,2.23,1.82,,,,,,,,,,,4.06,2,1,68,min5.tye
40,1,00:28:36,2,65,8.9,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,1,74,min5.tye
41,1,00:29:14,2,69,9.1,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.37,2,1,62,min5.tye
42,1,00:30:57,2,66,9.6,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.26,2,1,70,min5.tye
43,1,00:31:27,2,75,13.3,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,1,39,min5.tye
44,2,00:38:11,2,70,10.0,,,,,,,,,,,2.88,3.39,,,,,,,,,,,6.27,3,0,50,min5.tye
45,1,00:39:03,2,73,8.7,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,1,64,min5.tye
46,1,00:39:26,2,69,9.0,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.10,2,1,33,min5.tye
47,1,00:42:44,2,73,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,1,36,min5.tye
48,1,00:43:21,2,71,9.2,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,1,29,min5.tye
49,1,00:43:27,2,73,9.3,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,1,98,min5.tye
50,1,00:44:27,2,69,8.9,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,1,9,min5.tye
51,4,00:46:25,2,56,10.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,3,0,33,min5.tye
52,4,00:51:12,2,60,9.0,,,,,,,,,,,2.21,2.64,,,,,,,,,,,4.85,2,0,31,min5.tye
53,4,00:51:16,2,70,9.5,,,,,,,,,,,2.64,3.07,,,,,,,,,,,5.71,2,0,79,min5.tye
54,1,00:51:21,2,53,8.1,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,1,50,min5.tye
55,4,00:51:31,2,61,9.2,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,24,min5.tye
56,4,00:51:43,2,69,9.7,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,2,0,32,min5.tye
57,4,00:54:48,2,68,9.1,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,0,83,min5.tye
58,4,00:55:09,4,61,13.4,19.2,3.1,,,,,,,,,4.70,4.27,1.15,1.01,,,,,,,,,11.13,3,0,35,min5.tye
59,1,00:58:36,2,72,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,1,56,min5.tye
60,1,00:58:42,2,72,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.48,2,1,34,min5.tye
61,1,00:59:41,2,95,10.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.54,3,1,91,min5.tye
62,1,01:05:31,2,61,10.1,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,3,1,21,min5.tye
63,2,01:07:41,2,72,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.59,2,0,11,min5.tye
64,4,01:08:07,3,67,11.7,12.8,,,,,,,,,,3.16,2.94,0.74,,,,,,,,,,6.84,3,0,75,min5.tye
65,1,01:12:24,2,67,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,1,71,min5.tye
66,4,01:17:07,2,73,8.7,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,41,min5.tye
67,1,01:20:53,2,73,11.9,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,1,47,min5.tye
68,1,01:21:23,2,69,11.9,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,1,85,min5.tye
69,2,01:21:24,2,63,11.6,,,,,,,,,,,3.38,2.45,,,,,,,,,,,5.83,3,0,72,min5.tye
70,2,01:23:38,2,70,9.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,2,0,15,min5.tye
71,1,01:27:10,2,70,8.8,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,1,37,min5.tye
72,4,01:27:57,2,62,9.5,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0,98,min5.tye
73,4,01:30:02,2,72,11.2,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,3,0,65,min5.tye
74,1,01:33:43,2,61,8.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,1,82,min5.tye
75,1,01:33:47,2,69,12.3,,,,,,,,,,,3.70,3.54,,,,,,,,,,,7.24,3,1,43,min5.tye
76,4,01:34:03,2,68,10.9,,,,,,,,,,,3.22,3.38,,,,,,,,,,,6.60,3,0,33,min5.tye
77,1,01:45:19,2,70,20.3,,,,,,,,,,,7.26,10.03,,,,,,,,,,,17.29,5,1,31,min5.tye
78,1,01:53:29,6,61,15.4,4.3,26.7,5.5,5.0,,,,,,,13.09,22.30,21.73,15.39,21.18,21.47,,,,,,,115.16,10,1,19,min5.tye
79,1,01:55:37,2,59,10.1,,,,,,,,,,,2.78,2.39,,,,,,,,,,,5.16,3,1,24,min5.tye
80,1,01:57:19,3,67,12.2,14.4,,,,,,,,,,3.41,3.37,1.52,,,,,,,,,,8.30,3,1,20,min5.tye
81,4,01:58:34,2,81,13.4,,,,,,,,,,,4.78,8.21,,,,,,,,,,,12.99,5,0,19,min5.tye
82,1,02:00:25,2,63,22.9,,,,,,,,,,,10.41,21.61,,,,,,,,,,,32.02,5,1,63,min5.tye
83,4,02:02:29,2,64,10.6,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.47,3,0,40,min5.tye
84,4,02:04:14,2,65,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,4,min5.tye
85,4,02:06:49,2,65,11.6,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0,55,min5.tye
86,1,02:09:03,2,62,11.4,,,,,,,,,,,3.58,3.76,,,,,,,,,,,7.34,3,1,69,min5.tye
87,1,02:11:42,2,73,9.6,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,1,83,min5.tye
88,1,02:11:57,2,63,9.3,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,1,13,min5.tye
89,4,02:13:15,2,63,9.4,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,2,min5.tye
90,1,02:14:16,2,31,8.9,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,1,24,min5.tye
91,1,02:14:38,2,61,8.4,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.15,2,1,73,min5.tye
92,4,02:16:38,4,57,11.9,26.6,2.8,,,,,,,,,3.03,4.03,3.54,3.61,,,,,,,,,14.21,3,0,85,min5.tye
93,4,02:17:02,2,65,8.8,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,4,min5.tye
94,4,02:20:01,2,55,10.1,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0,15,min5.tye
95,1,02:20:04,2,58,21.7,,,,,,,,,,,7.52,12.92,,,,,,,,,,,20.43,5,1,41,min5.tye
96,1,02:23:17,2,67,9.4,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,2,1,76,min5.tye
97,4,02:23:26,2,64,12.2,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,3,0,78,min5.tye
98,1,02:25:00,2,70,14.2,,,,,,,,,,,4.75,4.81,,,,,,,,,,,9.56,5,1,12,min5.tye
99,4,02:27:30,2,56,11.8,,,,,,,,,,,2.05,1.88,,,,,,,,,,,3.93,3,0,28,min5.tye
100,2,02:34:18,2,57,18.9,,,,,,,,,,,7.39,9.00,,,,,,,,,,,16.39,5,0,47,min5.tye
101,1,02:35:10,2,65,12.2,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.95,3,1,52,min5.tye
102,1,02:35:54,2,24,9.5,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,1,60,min5.tye
103,1,02:37:02,2,67,9.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,1,91,min5.tye
104,2,02:37:03,2,66,9.0,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.77,2,0,98,min5.tye
105,4,02:37:43,2,70,11.2,,,,,,,,,,,3.59,3.56,,,,,,,,,,,7.14,3,0,11,min5.tye
106,1,02:39:31,2,67,9.5,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,1,87,min5.tye
107,1,02:42:23,2,74,13.5,,,,,,,,,,,4.62,8.93,,,,,,,,,,,13.55,5,1,54,min5.tye
108,1,02:43:49,2,60,8.6,,,,,,,,,,,2.04,1.78,,,,,,,,,,,3.82,2,1,72,min5.tye
109,1,02:46:17,2,61,8.7,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.66,2,1,44,min5.tye
110,1,02:54:20,5,62,13.4,4.4,29.2,4.2,,,,,,,,12.05,19.66,18.79,19.78,18.48,,,,,,,,88.75,9,1,83,min5.tye
111,4,02:54:43,2,78,10.2,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,3,0,53,min5.tye
112,4,02:56:27,2,74,8.8,,,,,,,,,,,1.28,1.06,,,,,,,,,,,2.34,2,0,65,min5.tye
113,2,03:03:18,2,85,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,93,min5.tye
114,4,03:04:33,2,68,8.9,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.46,2,0,77,min5.tye
115,1,03:05:12,2,72,13.5,,,,,,,,,,,3.92,7.34,,,,,,,,,,,11.25,5,1,37,min5.tye
116,2,03:10:34,2,71,9.4,,,,,,,,,,,2.47,1.57,,,,,,,,,,,4.04,2,0,21,min5.tye
117,1,03:17:26,2,56,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,1,31,min5.tye
118,4,03:18:15,2,65,9.2,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0,18,min5.tye
119,4,03:24:06,2,63,11.7,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,3,0,71,min5.tye
120,4,03:30:11,2,69,12.1,,,,,,,,,,,3.34,2.51,,,,,,,,,,,5.85,3,0,52,min5.tye
121,1,03:31:31,2,62,12.2,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.19,3,1,58,min5.tye
122,1,03:34:20,2,68,10.2,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.71,3,1,19,min5.tye
123,1,03:35:15,2,63,8.8,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,1,81,min5.tye
124,1,03:36:27,2,61,15.1,,,,,,,,,,,6.00,8.72,,,,,,,,,,,14.72,5,1,59,min5.tye
125,1,03:38:13,3,62,12.1,20.0,,,,,,,,,,3.57,3.99,2.21,,,,,,,,,,9.78,3,1,47,min5.tye
126,4,03:40:19,2,66,8.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,35,min5.tye
127,1,03:40:45,2,72,8.7,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,1,58,min5.tye
128,2,03:41:49,3,69,13.0,15.8,,,,,,,,,,4.63,4.81,0.70,,,,,,,,,,10.13,3,0,85,min5.tye
129,2,03:41:52,2,65,12.1,,,,,,,,,,,3.68,3.43,,,,,,,,,,,7.11,3,0,8,min5.tye
130,1,03:43:33,2,68,8.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.57,2,1,3,min5.tye
131,1,03:44:10,5,66,13.3,4.4,31.3,4.1,,,,,,,,12.24,12.98,13.42,7.18,8.97,,,,,,,,54.79,9,1,40,min5.tye
132,4,03:45:08,2,61,20.1,,,,,,,,,,,5.16,11.45,,,,,,,,,,,16.61,5,0,78,min5.tye
133,4,03:45:37,2,66,8.8,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,10,min5.tye
134,4,03:46:49,2,58,18.8,,,,,,,,,,,7.12,13.07,,,,,,,,,,,20.19,5,0,38,min5.tye
135,4,03:47:29,2,70,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.37,2,0,94,min5.tye
136,1,03:48:38,4,57,13.4,16.8,2.8,,,,,,,,,3.38,4.25,2.24,2.20,,,,,,,,,12.07,3,1,73,min5.tye
137,4,03:52:04,2,69,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,61,min5.tye
138,1,03:52:05,2,69,11.8,,,,,,,,,,,3.35,2.55,,,,,,,,,,,5.90,3,1,74,min5.tye
139,1,03:54:03,2,68,11.3,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,1,61,min5.tye
140,2,03:54:37,2,67,9.3,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0,87,min5.tye
141,1,03:57:10,5,60,14.5,4.4,29.2,4.1,,,,,,,,12.70,18.32,18.19,18.26,19.17,,,,,,,,86.64,9,1,30,min5.tye
142,4,03:58:19,2,67,9.2,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,63,min5.tye
143,1,04:01:56,3,54,10.9,19.5,,,,,,,,,,3.53,3.64,3.30,,,,,,,,,,10.47,3,1,23,min5.tye
144,2,04:02:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
145,4,04:02:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
146,1,04:02:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
147,3,04:02:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
148,2,04:04:20,2,63,12.2,,,,,,,,,,,3.57,4.04,,,,,,,,,,,7.61,3,0,1,min5.tye
149,4,04:06:40,2,67,8.6,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0,15,min5.tye
150,4,04:06:48,2,64,9.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,83,min5.tye
151,2,04:08:28,2,61,12.2,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.21,3,0,23,min5.tye
152,1,04:09:01,1,7261,,,,,,,,,,,,75.30,,,,,,,,,,,,75.30,15,3:10:19,0,min5.tye
153,1,04:09:03,5,61,14.3,4.4,29.5,4.2,,,,,,,,11.82,19.06,18.38,24.27,15.79,,,,,,,,89.33,9,1,15,min5.tye
154,1,04:11:20,2,69,13.6,,,,,,,,,,,5.25,3.99,,,,,,,,,,,9.24,3,1,27,min5.tye
155,4,04:12:59,2,66,10.6,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,3,0,66,min5.tye
156,1,04:13:10,2,67,10.9,,,,,,,,,,,3.19,4.79,,,,,,,,,,,7.97,3,1,69,min5.tye
157,2,04:13:26,2,73,8.7,,,,,,,,,,,1.94,1.52,,,,,,,,,,,3.46,2,0,99,min5.tye
158,1,04:13:37,2,66,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,1,84,min5.tye
159,1,04:14:31,2,61,20.2,,,,,,,,,,,10.66,14.97,,,,,,,,,,,25.63,5,1,58,min5.tye
160,1,04:15:48,5,63,14.0,4.4,28.9,4.2,,,,,,,,11.98,19.14,18.42,20.51,16.13,,,,,,,,86.18,9,1,53,min5.tye
161,4,04:19:07,2,60,9.0,,,,,,,,,,,2.03,2.28,,,,,,,,,,,4.31,2,0,99,min5.tye
162,4,04:19:39,2,65,8.6,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,18,min5.tye
163,4,04:20:20,2,67,8.8,,,,,,,,,,,1.97,1.90,,,,,,,,,,,3.87,2,0,41,min5.tye
164,4,04:21:04,2,78,9.4,,,,,,,,,,,1.44,0.78,,,,,,,,,,,2.21,2,0,45,min5.tye
165,1,04:29:37,2,65,23.5,,,,,,,,,,,10.19,14.83,,,,,,,,,,,25.02,5,1,48,min5.tye
166,1,04:31:35,2,60,8.8,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,1,94,min5.tye
167,3,04:31:42,2,68,9.5,,,,,,,,,,,2.46,2.56,,,,,,,,,,,5.02,2,1,70,min5.tye
168,4,04:31:43,2,56,10.7,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,3,0,35,min5.tye
169,1,04:32:08,3,63,14.6,4.7,,,,,,,,,,22.06,13.62,14.50,,,,,,,,,,50.18,6,1,29,min5.tye
170,4,04:34:25,2,71,9.3,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0,11,min5.tye
171,1,04:36:59,2,72,11.9,,,,,,,,,,,3.28,2.87,,,,,,,,,,,6.15,3,1,67,min5.tye
172,4,04:38:30,2,75,11.6,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,3,0,70,min5.tye
173,4,04:39:29,2,73,16.6,,,,,,,,,,,4.19,5.90,,,,,,,,,,,10.09,5,0,5,min5.tye
174,1,04:40:42,5,57,16.5,4.5,29.8,4.0,,,,,,,,12.34,20.52,18.60,18.74,19.01,,,,,,,,89.21,9,1,33,min5.tye
175,4,04:41:08,2,70,12.1,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,0,min5.tye
176,1,04:41:16,5,61,13.4,4.4,29.3,4.2,,,,,,,,11.18,19.33,18.73,19.36,20.32,,,,,,,,88.92,9,1,98,min5.tye
177,1,04:41:31,2,71,14.3,,,,,,,,,,,5.08,6.20,,,,,,,,,,,11.28,5,1,92,min5.tye
178,1,04:41:50,2,69,13.3,,,,,,,,,,,3.60,2.73,,,,,,,,,,,6.33,3,1,81,min5.tye
179,1,04:42:34,2,73,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,1,59,min5.tye
180,1,04:42:52,2,60,23.2,,,,,,,,,,,16.23,27.10,,,,,,,,,,,43.33,5,1,31,min5.tye
181,3,04:43:12,5,61,16.9,4.6,34.8,4.1,,,,,,,,12.39,17.59,16.94,17.85,17.96,,,,,,,,82.72,9,1,15,min5.tye
182,4,04:43:12,2,50,8.7,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0,56,min5.tye
183,2,04:44:32,2,67,12.1,,,,,,,,,,,3.47,2.40,,,,,,,,,,,5.87,3,0,0,min5.tye
184,4,04:46:05,2,64,8.8,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.03,2,0,84,min5.tye
185,4,04:46:53,3,62,10.7,21.8,,,,,,,,,,2.43,2.49,1.97,,,,,,,,,,6.89,3,0,50,min5.tye
186,1,04:47:12,4,66,11.8,4.3,18.6,,,,,,,,,10.89,11.69,10.62,14.29,,,,,,,,,47.49,8,1,22,min5.tye
187,4,04:51:12,2,62,11.7,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,3,0,81,min5.tye
188,4,04:51:21,6,70,17.2,4.4,24.9,5.1,5.1,,,,,,,8.87,14.98,13.48,10.77,13.09,12.29,,,,,,,73.47,10,0,34,min5.tye
189,4,04:54:23,2,68,8.2,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,41,min5.tye
190,4,04:56:17,2,72,8.0,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0,77,min5.tye
191,1,04:56:37,2,66,8.3,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,1,36,min5.tye
192,4,04:58:33,2,72,9.2,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0,51,min5.tye
193,4,05:00:52,2,67,10.0,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0,53,min5.tye
194,4,05:02:45,2,68,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0,80,min5.tye
195,4,05:04:03,2,60,8.3,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,41,min5.tye
196,4,05:04:49,2,77,9.4,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.77,2,0,81,min5.tye
197,4,05:04:51,2,69,8.5,,,,,,,,,,,1.36,0.79,,,,,,,,,,,2.15,2,0,72,min5.tye
198,4,05:05:06,2,73,14.1,,,,,,,,,,,4.28,3.52,,,,,,,,,,,7.80,5,0,71,min5.tye
199,1,05:05:33,2,61,14.7,,,,,,,,,,,2.98,4.52,,,,,,,,,,,7.49,5,1,1,min5.tye
200,1,05:05:55,3,68,12.1,15.8,,,,,,,,,,3.17,3.93,1.86,,,,,,,,,,8.96,3,1,13,min5.tye
201,4,05:07:19,2,69,9.4,,,,,,,,,,,2.24,1.78,,,,,,,,,,,4.02,2,0,41,min5.tye
202,4,05:07:49,2,69,12.3,,,,,,,,,,,3.53,2.46,,,,,,,,,,,5.99,3,0,43,min5.tye
203,4,05:09:28,2,79,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,9,min5.tye
204,4,05:10:09,2,69,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,7,min5.tye
205,1,05:10:53,2,71,9.4,,,,,,,,,,,2.43,3.21,,,,,,,,,,,5.64,2,1,89,min5.tye
206,4,05:10:58,2,76,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.20,2,0,49,min5.tye
207,4,05:12:29,2,71,8.9,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,75,min5.tye
208,4,05:13:13,2,63,11.6,,,,,,,,,,,2.55,3.08,,,,,,,,,,,5.63,3,0,73,min5.tye
209,4,05:13:20,2,74,8.7,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.61,2,0,16,min5.tye
210,4,05:13:45,2,66,8.7,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0,100,min5.tye
211,4,05:14:34,2,71,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0,51,min5.tye
212,4,05:14:56,2,69,13.2,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0,5,min5.tye
213,1,05:15:49,2,64,8.2,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,1,32,min5.tye
214,1,05:15:58,2,67,13.3,,,,,,,,,,,3.75,3.53,,,,,,,,,,,7.28,3,1,75,min5.tye
215,3,05:16:14,2,76,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,1,43,min5.tye
216,4,05:16:15,2,71,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0,2,min5.tye
217,4,05:16:22,2,62,8.6,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0,95,min5.tye
218,1,05:16:39,2,69,11.6,,,,,,,,,,,3.40,4.70,,,,,,,,,,,8.09,3,1,33,min5.tye
219,1,05:16:42,2,68,12.0,,,,,,,,,,,3.94,3.90,,,,,,,,,,,7.84,3,1,75,min5.tye
220,1,05:16:44,2,69,12.2,,,,,,,,,,,3.50,3.80,,,,,,,,,,,7.30,3,1,6,min5.tye
221,1,05:17:05,2,62,8.9,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,1,27,min5.tye
222,1,05:17:08,4,73,9.8,21.6,2.8,,,,,,,,,2.94,3.88,3.12,2.46,,,,,,,,,12.41,2,1,75,min5.tye
223,1,05:17:10,2,74,12.2,,,,,,,,,,,3.43,2.56,,,,,,,,,,,5.99,3,1,81,min5.tye
224,4,05:18:22,2,66,16.4,,,,,,,,,,,9.82,16.91,,,,,,,,,,,26.73,5,0,78,min5.tye
225,4,05:18:54,2,71,8.7,,,,,,,,,,,2.35,2.30,,,,,,,,,,,4.65,2,0,19,min5.tye
226,4,05:21:11,2,72,9.3,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,59,min5.tye
227,3,05:22:09,2,69,8.6,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,1,76,min5.tye
228,4,05:22:12,2,66,10.0,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0,46,min5.tye
229,4,05:22:41,2,73,9.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,48,min5.tye
230,4,05:23:10,2,65,9.0,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.94,2,0,54,min5.tye
231,1,05:23:35,2,65,14.9,,,,,,,,,,,3.34,8.05,,,,,,,,,,,11.39,5,1,89,min5.tye
232,1,05:23:57,5,61,20.4,4.8,13.8,18.6,,,,,,,,18.63,21.95,22.55,18.83,22.50,,,,,,,,104.47,9,1,49,min5.tye
233,4,05:25:09,2,64,9.2,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.33,2,0,58,min5.tye
234,4,05:25:29,2,70,10.1,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0,85,min5.tye
235,4,05:25:44,2,63,9.2,,,,,,,,,,,1.35,0.80,,,,,,,,,,,2.15,2,0,82,min5.tye
236,1,05:26:07,5,64,11.8,4.4,28.0,4.1,,,,,,,,11.16,11.67,11.19,14.70,15.59,,,,,,,,64.31,9,1,70,min5.tye
237,1,05:26:12,2,56,11.9,,,,,,,,,,,3.41,2.91,,,,,,,,,,,6.32,3,1,20,min5.tye
238,1,05:28:52,2,64,9.0,,,,,,,,,,,2.47,2.51,,,,,,,,,,,4.98,2,1,9,min5.tye
239,4,05:29:01,2,65,8.3,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0,46,min5.tye
240,4,05:29:31,2,72,10.6,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.01,3,0,90,min5.tye
241,1,05:29:33,2,59,10.2,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,1,89,min5.tye
242,4,05:30:47,2,68,8.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,33,min5.tye
243,1,05:31:25,5,64,15.2,4.4,32.4,4.1,,,,,,,,12.19,20.39,19.54,19.29,18.24,,,,,,,,89.65,9,1,18,min5.tye
244,1,05:31:39,2,68,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,1,10,min5.tye
245,2,05:33:45,2,64,12.3,,,,,,,,,,,3.41,2.70,,,,,,,,,,,6.10,3,0,87,min5.tye
246,4,05:33:51,2,70,8.7,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0,81,min5.tye
247,2,05:33:59,2,68,9.0,,,,,,,,,,,2.19,2.36,,,,,,,,,,,4.55,2,0,70,min5.tye
248,1,05:34:00,2,65,21.5,,,,,,,,,,,8.54,11.24,,,,,,,,,,,19.78,5,1,71,min5.tye
249,1,05:34:04,2,66,11.1,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,3,1,34,min5.tye
250,1,05:34:45,3,64,19.7,4.3,,,,,,,,,,8.99,10.82,10.90,,,,,,,,,,30.71,6,1,1,min5.tye
251,1,05:35:12,2,65,5.9,,,,,,,,,,,0.43,0.85,,,,,,,,,,,1.28,2,1,94,min5.tye
252,1,05:35:57,2,66,8.7,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,1,78,min5.tye
253,1,05:36:13,5,69,16.6,4.5,28.0,4.1,,,,,,,,9.52,8.48,7.03,7.10,8.74,,,,,,,,40.87,9,1,78,min5.tye
254,1,05:36:49,2,65,11.4,,,,,,,,,,,3.26,2.32,,,,,,,,,,,5.58,3,1,16,min5.tye
255,1,05:37:02,2,61,9.1,,,,,,,,,,,2.26,1.63,,,,,,,,,,,3.89,2,1,51,min5.tye
256,1,05:37:09,2,27,10.7,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,3,1,43,min5.tye
257,1,05:38:36,2,62,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,1,89,min5.tye
258,3,05:38:38,2,73,9.5,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,1,45,min5.tye
259,4,05:38:44,5,56,13.0,4.0,4.7,5.4,,,,,,,,11.01,13.62,13.03,13.65,5.58,,,,,,,,56.88,7,0,14,min5.tye
260,1,05:39:00,2,62,8.7,,,,,,,,,,,1.98,2.07,,,,,,,,,,,4.05,2,1,34,min5.tye
261,4,05:39:24,2,72,9.0,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,94,min5.tye
262,4,05:39:31,2,76,9.3,,,,,,,,,,,1.28,0.72,,,,,,,,,,,2.00,2,0,65,min5.tye
263,1,05:39:32,4,59,12.9,23.6,4.1,,,,,,,,,7.78,19.64,10.51,11.86,,,,,,,,,49.80,8,1,27,min5.tye
264,1,05:39:38,2,76,9.0,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,1,50,min5.tye
265,1,05:39:42,5,62,14.2,4.7,29.7,4.2,,,,,,,,9.48,8.44,7.61,6.50,6.66,,,,,,,,38.70,9,1,4,min5.tye
266,2,05:39:42,2,75,9.0,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,64,min5.tye
267,4,05:39:53,2,68,9.3,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.06,2,0,76,min5.tye
268,4,05:39:57,2,73,9.2,,,,,,,,,,,1.16,0.68,,,,,,,,,,,1.84,2,0,29,min5.tye
269,1,05:40:26,2,60,21.4,,,,,,,,,,,6.16,10.90,,,,,,,,,,,17.06,5,1,55,min5.tye
270,4,05:41:13,2,69,9.0,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0,74,min5.tye
271,4,05:41:28,2,66,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,62,min5.tye
272,1,05:41:52,2,64,8.9,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.18,2,1,98,min5.tye
273,4,05:42:16,2,61,9.0,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,32,min5.tye
274,2,05:42:47,2,75,9.4,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,2,0,15,min5.tye
275,4,05:43:50,2,69,10.3,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,69,min5.tye
276,1,05:43:56,3,32,13.4,21.6,,,,,,,,,,3.57,4.04,5.08,,,,,,,,,,12.69,3,1,44,min5.tye
277,2,05:44:01,2,75,8.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0,72,min5.tye
278,4,05:44:10,2,67,9.7,,,,,,,,,,,2.62,1.56,,,,,,,,,,,4.18,2,0,2,min5.tye
279,1,05:44:17,2,68,9.0,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,1,16,min5.tye
280,4,05:44:54,2,65,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0,9,min5.tye
281,1,05:45:09,2,64,22.8,,,,,,,,,,,10.05,15.40,,,,,,,,,,,25.45,5,1,48,min5.tye
282,4,05:45:18,2,61,20.0,,,,,,,,,,,9.51,11.37,,,,,,,,,,,20.88,5,0,62,min5.tye
283,1,05:46:03,2,65,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,1,92,min5.tye
284,1,05:46:06,2,62,8.8,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,1,99,min5.tye
285,1,05:46:20,2,67,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,1,50,min5.tye
286,1,05:46:43,5,63,18.0,4.4,24.1,4.1,,,,,,,,9.30,21.37,19.85,11.28,11.15,,,,,,,,72.96,9,1,53,min5.tye
287,1,05:46:49,2,69,13.0,,,,,,,,,,,4.09,3.11,,,,,,,,,,,7.19,3,1,84,min5.tye
288,4,05:46:56,2,72,8.9,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0,57,min5.tye
289,1,05:47:17,2,64,10.1,,,,,,,,,,,2.74,2.32,,,,,,,,,,,5.05,3,1,35,min5.tye
290,1,05:47:29,2,68,8.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,1,93,min5.tye
291,1,05:47:34,3,70,16.0,4.5,,,,,,,,,,10.25,14.25,14.22,,,,,,,,,,38.72,6,1,24,min5.tye
292,4,05:48:23,2,63,10.9,,,,,,,,,,,2.80,2.78,,,,,,,,,,,5.59,3,0,1,min5.tye
293,4,05:48:25,2,73,11.9,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0,9,min5.tye
294,1,05:48:32,2,77,8.8,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,1,57,min5.tye
295,4,05:48:32,2,71,9.2,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0,8,min5.tye
296,1,05:48:51,2,71,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,1,94,min5.tye
297,2,05:49:03,2,73,9.5,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,2,0,37,min5.tye
298,1,05:49:40,2,51,8.8,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.11,2,1,58,min5.tye
299,1,05:50:43,2,65,9.1,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,1,5,min5.tye
300,3,05:50:48,2,71,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,1,68,min5.tye
301,1,05:51:10,2,68,21.6,,,,,,,,,,,7.62,9.70,,,,,,,,,,,17.32,5,1,96,min5.tye
302,1,05:51:23,2,66,11.0,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.63,3,1,51,min5.tye