veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:00,2,71,9.2,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.17,2,0
2,1,00:00:06,2,69,10.0,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,3,0
4,2,00:00:10,2,73,8.8,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
5,1,00:00:10,3,58,10.0,10.6,,,,,,,,,,2.75,2.17,1.39,,,,,,,,,,6.31,3,0
6,1,00:00:39,2,64,10.2,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0
7,4,00:00:52,2,66,11.6,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
8,4,00:01:10,2,66,9.6,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0
9,1,00:01:55,2,65,9.4,,,,,,,,,,,2.62,1.25,,,,,,,,,,,3.88,2,0
10,1,00:01:58,2,63,21.3,,,,,,,,,,,9.55,16.84,,,,,,,,,,,26.40,5,0
11,4,00:02:26,3,65,10.0,15.8,,,,,,,,,,2.92,2.66,0.53,,,,,,,,,,6.11,3,0
12,1,00:02:47,2,68,9.7,,,,,,,,,,,3.26,2.74,,,,,,,,,,,5.99,2,0
13,3,00:03:26,2,59,10.0,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,3,0
14,4,00:03:33,3,68,11.5,19.2,,,,,,,,,,3.43,3.55,1.66,,,,,,,,,,8.64,3,0
15,3,00:03:36,2,66,11.5,,,,,,,,,,,4.22,7.32,,,,,,,,,,,11.54,5,0
16,4,00:03:46,2,47,8.6,,,,,,,,,,,1.58,1.23,,,,,,,,,,,2.81,2,0
17,4,00:04:31,2,55,10.9,,,,,,,,,,,3.01,3.54,,,,,,,,,,,6.55,3,0
18,4,00:06:03,4,56,11.4,21.0,2.4,,,,,,,,,3.25,7.21,1.81,1.95,,,,,,,,,14.22,3,0
19,3,00:07:24,2,55,9.1,,,,,,,,,,,1.97,2.10,,,,,,,,,,,4.07,2,0
20,3,00:07:44,2,62,8.7,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.20,2,0
21,3,00:07:46,2,62,8.5,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,0
22,3,00:08:59,2,68,8.4,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
23,1,00:10:03,2,73,9.5,,,,,,,,,,,2.86,1.61,,,,,,,,,,,4.47,2,0
24,4,00:10:03,5,61,15.6,4.4,35.3,4.1,,,,,,,,12.59,16.23,16.05,15.90,16.61,,,,,,,,77.38,9,0
25,1,00:10:07,2,62,8.6,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
26,1,00:10:10,2,61,11.6,,,,,,,,,,,3.48,2.30,,,,,,,,,,,5.78,3,0
27,3,00:10:26,2,68,12.1,,,,,,,,,,,3.42,2.39,,,,,,,,,,,5.81,3,0
28,4,00:10:28,2,67,9.9,,,,,,,,,,,2.29,1.98,,,,,,,,,,,4.27,3,0
29,4,00:11:24,3,55,9.1,18.1,,,,,,,,,,1.98,1.58,1.06,,,,,,,,,,4.63,2,0
30,1,00:11:29,2,68,12.0,,,,,,,,,,,3.58,2.18,,,,,,,,,,,5.77,3,0
31,1,00:11:31,2,65,11.1,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0
32,4,00:12:50,2,60,9.9,,,,,,,,,,,2.85,3.43,,,,,,,,,,,6.28,3,0
33,3,00:12:52,2,65,8.5,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.44,2,0
35,1,00:13:26,2,70,8.6,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
36,1,00:13:31,2,63,10.2,,,,,,,,,,,2.91,2.02,,,,,,,,,,,4.93,3,0
37,1,00:14:05,2,62,12.1,,,,,,,,,,,3.92,2.28,,,,,,,,,,,6.20,3,0
38,1,00:14:16,5,69,11.7,4.3,30.1,4.2,,,,,,,,12.82,16.18,16.17,16.90,16.58,,,,,,,,78.65,9,0
41,1,00:16:03,2,62,8.7,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
42,1,00:19:05,2,59,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
43,1,00:20:31,2,55,9.5,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.98,2,0
44,1,00:20:49,2,67,9.3,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,2,0
45,1,00:20:59,2,69,10.1,,,,,,,,,,,3.23,2.92,,,,,,,,,,,6.14,3,0
46,1,00:21:26,2,62,11.9,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.46,3,0
47,1,00:21:58,2,78,8.2,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
48,1,00:22:01,6,70,18.0,4.3,18.4,4.9,4.9,,,,,,,11.21,14.59,13.97,7.70,16.54,16.02,,,,,,,80.03,10,34
49,3,00:22:09,2,63,9.2,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
50,3,00:22:41,5,57,19.7,4.4,34.4,4.1,,,,,,,,11.90,14.67,14.32,13.05,13.16,,,,,,,,67.09,9,0
51,1,00:24:20,2,59,9.1,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0
52,1,00:24:26,2,63,8.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
53,3,00:24:35,2,63,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
54,1,00:24:56,2,65,8.7,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
55,1,00:25:18,2,60,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
56,1,00:25:28,2,80,9.3,,,,,,,,,,,3.01,1.73,,,,,,,,,,,4.74,2,0
57,1,00:25:35,2,66,10.1,,,,,,,,,,,2.71,1.72,,,,,,,,,,,4.43,3,0
58,3,00:25:48,2,60,11.5,,,,,,,,,,,3.82,6.93,,,,,,,,,,,10.75,3,0
59,3,00:26:24,2,64,8.3,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0
60,1,00:28:02,2,68,11.3,,,,,,,,,,,3.08,1.91,,,,,,,,,,,5.00,3,0
61,3,00:29:04,2,68,9.3,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
62,4,00:29:59,4,66,13.9,18.7,2.8,,,,,,,,,3.39,4.31,2.65,2.85,,,,,,,,,13.20,3,0
63,4,00:30:25,5,42,15.4,4.3,36.5,4.1,,,,,,,,10.36,15.71,15.19,14.21,14.14,,,,,,,,69.61,9,0
64,1,00:30:38,2,58,8.2,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.80,2,0
65,1,00:32:53,2,70,9.0,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
66,4,00:33:15,2,50,9.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
67,4,00:35:08,2,62,23.2,,,,,,,,,,,7.32,12.45,,,,,,,,,,,19.78,5,0
68,4,00:35:12,2,60,11.4,,,,,,,,,,,3.52,3.98,,,,,,,,,,,7.50,3,0
69,1,00:37:37,2,62,13.0,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0
70,1,00:37:40,2,63,8.2,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
71,2,00:37:41,2,68,7.9,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0
72,1,00:43:50,2,62,11.7,,,,,,,,,,,3.66,2.55,,,,,,,,,,,6.22,3,0
73,1,00:44:33,2,70,8.8,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.50,2,0
76,1,00:45:12,2,66,9.1,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.82,2,0
77,4,00:45:39,6,56,14.5,15.0,2.7,25.5,2.6,,,,,,,4.69,4.72,3.47,3.43,2.57,2.38,,,,,,,21.26,12,0
78,4,00:45:50,4,53,10.0,20.1,2.3,,,,,,,,,2.88,4.00,2.17,2.09,,,,,,,,,11.15,3,0
79,1,00:47:04,2,67,8.9,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.25,2,0
80,3,00:48:05,5,62,18.0,4.3,29.4,4.1,,,,,,,,9.44,6.10,6.04,4.23,4.51,,,,,,,,30.32,9,0
81,3,00:48:11,2,66,8.6,,,,,,,,,,,2.38,2.34,,,,,,,,,,,4.72,2,0
82,1,00:48:35,2,62,8.4,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
83,1,00:48:39,2,61,10.0,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
84,1,00:48:46,4,65,14.1,20.6,2.9,,,,,,,,,3.94,4.38,4.86,3.71,,,,,,,,,16.90,3,0
85,2,00:48:47,2,78,11.7,,,,,,,,,,,3.45,2.45,,,,,,,,,,,5.90,3,0
86,1,00:48:54,2,65,13.0,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.19,3,0
87,3,00:49:58,2,52,8.7,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
88,1,00:50:08,5,65,16.4,4.3,29.0,10.2,,,,,,,,12.09,14.80,14.34,17.13,17.67,,,,,,,,76.03,16,0
89,1,00:50:52,2,66,10.9,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.50,3,0
90,1,00:51:06,2,67,10.0,,,,,,,,,,,2.88,1.93,,,,,,,,,,,4.81,3,0
91,3,00:52:01,2,56,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
92,3,00:53:10,2,58,9.3,,,,,,,,,,,0.94,0.70,,,,,,,,,,,1.63,2,0
94,1,00:53:56,2,67,11.2,,,,,,,,,,,2.93,2.87,,,,,,,,,,,5.80,3,0
95,2,00:55:45,2,68,9.4,,,,,,,,,,,2.53,3.20,,,,,,,,,,,5.73,2,0
96,2,00:55:46,2,70,10.4,,,,,,,,,,,2.97,3.22,,,,,,,,,,,6.19,3,0
97,1,00:55:49,2,68,11.5,,,,,,,,,,,3.81,2.69,,,,,,,,,,,6.51,3,0
98,1,00:58:04,2,58,8.4,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
99,1,00:59:13,5,65,14.1,4.6,28.8,4.0,,,,,,,,13.76,17.56,17.24,17.51,16.91,,,,,,,,82.99,9,0
100,2,00:59:17,2,68,9.4,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.91,2,0
101,1,00:59:18,2,62,9.2,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.41,2,0
103,3,01:00:04,3,62,13.9,20.0,,,,,,,,,,1.91,2.54,1.53,,,,,,,,,,5.98,0,0
104,4,01:00:04,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
105,3,01:00:04,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
106,3,01:00:30,2,57,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0
107,4,01:02:08,2,55,8.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
108,4,01:02:42,2,63,9.8,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
109,1,01:02:51,3,75,14.4,15.8,,,,,,,,,,5.20,4.98,1.78,,,,,,,,,,11.96,8,0
110,2,01:02:53,2,75,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
111,1,01:02:54,2,67,9.1,,,,,,,,,,,2.59,1.55,,,,,,,,,,,4.13,2,0
112,4,01:03:58,3,60,11.0,18.4,,,,,,,,,,2.78,2.78,1.88,,,,,,,,,,7.44,3,0
113,4,01:04:44,2,57,9.9,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.71,3,0
114,3,01:05:04,2,73,8.8,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
116,4,01:06:30,2,65,8.9,,,,,,,,,,,1.86,1.92,,,,,,,,,,,3.77,2,0
117,4,01:06:41,3,50,11.0,20.3,,,,,,,,,,3.00,3.40,2.41,,,,,,,,,,8.82,3,0
118,1,01:09:05,2,53,13.0,,,,,,,,,,,4.29,4.28,,,,,,,,,,,8.57,3,0
119,4,01:12:08,2,63,10.1,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0
120,1,01:12:52,2,63,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.96,2,0
121,3,01:14:23,2,58,8.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
123,1,01:17:49,2,70,9.3,,,,,,,,,,,2.64,1.55,,,,,,,,,,,4.19,2,0
124,1,01:17:57,2,60,12.1,,,,,,,,,,,3.57,3.23,,,,,,,,,,,6.80,3,0
125,1,01:19:49,2,69,9.3,,,,,,,,,,,2.61,1.55,,,,,,,,,,,4.16,2,0
126,4,01:19:54,2,73,10.9,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
127,1,01:22:19,2,63,10.1,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0
128,1,01:23:49,2,61,9.8,,,,,,,,,,,3.14,4.09,,,,,,,,,,,7.24,2,0
129,3,01:23:52,5,64,14.9,4.3,31.7,4.2,,,,,,,,9.94,5.73,7.01,5.81,4.00,,,,,,,,32.48,9,0
130,3,01:23:57,2,67,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
131,1,01:25:25,2,67,10.0,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0
132,1,01:25:47,2,59,8.9,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
133,1,01:26:57,2,62,9.5,,,,,,,,,,,3.32,3.52,,,,,,,,,,,6.84,2,0
134,1,01:27:41,2,69,13.4,,,,,,,,,,,5.43,2.96,,,,,,,,,,,8.39,3,0
135,1,01:27:52,5,62,13.3,4.4,35.4,4.1,,,,,,,,6.50,4.85,4.90,4.26,3.62,,,,,,,,24.14,9,33
136,4,01:28:20,4,51,11.6,23.3,2.9,,,,,,,,,2.85,4.42,2.78,2.92,,,,,,,,,12.97,3,33
137,3,01:28:49,2,69,11.9,,,,,,,,,,,3.66,4.42,,,,,,,,,,,8.08,3,0
138,3,01:29:06,5,67,11.7,4.2,30.0,4.1,,,,,,,,9.83,5.48,5.57,4.17,3.85,,,,,,,,28.90,9,34
139,2,01:29:51,2,74,9.0,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,2,0
140,1,01:29:53,2,62,8.7,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
141,1,01:30:50,2,63,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
142,4,01:31:37,2,62,9.0,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,0
143,4,01:31:42,2,67,9.1,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.60,2,0
144,3,01:32:34,2,57,5.4,,,,,,,,,,,0.47,0.69,,,,,,,,,,,1.16,2,0
145,4,01:32:44,2,57,10.1,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.41,3,0
146,1,01:34:00,2,70,8.3,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
147,3,01:34:09,2,62,8.5,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
148,1,01:35:58,2,57,8.8,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
149,1,01:36:04,2,55,9.0,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.63,2,0
150,1,01:37:18,2,68,9.1,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
151,3,01:38:59,2,70,9.3,,,,,,,,,,,1.85,1.62,,,,,,,,,,,3.47,2,0
152,1,01:39:07,2,63,11.6,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0
153,1,01:40:48,2,74,11.5,,,,,,,,,,,4.54,5.75,,,,,,,,,,,10.30,3,0
154,4,01:41:00,2,60,9.7,,,,,,,,,,,3.09,2.69,,,,,,,,,,,5.78,2,0
155,1,01:41:39,2,66,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.98,2,0
156,4,01:41:54,2,58,9.4,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
157,3,01:42:30,5,70,14.3,4.3,30.7,4.1,,,,,,,,9.50,5.79,5.02,3.96,3.86,,,,,,,,28.12,9,0
158,1,01:43:51,3,68,26.5,4.0,,,,,,,,,,18.03,22.20,12.87,,,,,,,,,,53.10,4,0
159,4,01:43:58,5,70,18.1,4.4,23.6,4.9,,,,,,,,9.99,7.67,6.08,5.13,4.27,,,,,,,,33.14,9,0
160,4,01:48:21,2,63,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
161,1,01:49:52,2,56,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.81,2,0
162,1,01:50:22,2,64,10.0,,,,,,,,,,,2.84,2.49,,,,,,,,,,,5.33,3,0
163,1,01:50:24,2,65,10.1,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,3,0
164,1,01:51:32,2,63,21.4,,,,,,,,,,,11.87,13.60,,,,,,,,,,,25.47,5,0
165,1,01:52:03,2,60,8.1,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
166,3,01:52:14,2,60,8.7,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.80,2,0
167,3,01:52:19,2,53,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
168,1,01:52:35,3,64,10.1,18.9,,,,,,,,,,2.63,2.58,1.59,,,,,,,,,,6.80,3,0
169,4,01:53:16,2,58,11.1,,,,,,,,,,,2.98,3.17,,,,,,,,,,,6.16,3,0
170,1,01:54:17,2,75,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.94,2,0
171,1,01:57:28,2,67,8.8,,,,,,,,,,,2.75,1.98,,,,,,,,,,,4.73,2,0
173,4,01:57:46,2,81,8.5,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.69,2,0
174,1,01:57:51,2,74,9.7,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,2,0
176,1,02:02:52,2,67,9.7,,,,,,,,,,,3.02,2.01,,,,,,,,,,,5.03,2,0
177,1,02:04:13,2,65,11.6,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0
178,1,02:04:27,2,78,12.9,,,,,,,,,,,4.31,2.55,,,,,,,,,,,6.86,3,0
179,1,02:04:32,2,61,8.5,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
180,1,02:04:36,2,68,11.1,,,,,,,,,,,3.40,3.73,,,,,,,,,,,7.13,3,0
181,1,02:10:56,2,69,11.6,,,,,,,,,,,4.53,6.12,,,,,,,,,,,10.64,3,0
182,1,02:11:28,2,63,8.7,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.97,2,33
183,1,02:17:51,3,59,10.8,18.8,,,,,,,,,,2.62,3.21,1.29,,,,,,,,,,7.12,3,0
184,1,02:18:08,2,60,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
185,1,02:20:24,2,71,8.5,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0
186,1,02:21:07,2,68,8.6,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
187,3,02:21:07,2,62,11.6,,,,,,,,,,,3.49,3.02,,,,,,,,,,,6.51,3,0
188,1,02:21:48,3,68,9.4,18.7,,,,,,,,,,2.89,3.07,1.65,,,,,,,,,,7.61,2,0
189,1,02:21:51,3,68,9.2,19.1,,,,,,,,,,3.01,2.78,1.17,,,,,,,,,,6.96,2,0
190,1,02:23:02,2,63,10.0,,,,,,,,,,,3.16,2.20,,,,,,,,,,,5.36,3,0
191,1,02:25:14,2,66,9.4,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
192,1,02:29:39,2,66,8.9,,,,,,,,,,,2.95,2.23,,,,,,,,,,,5.17,2,0
193,1,02:29:41,2,65,9.0,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
194,1,02:33:00,2,68,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0
195,1,02:33:03,2,64,11.0,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
196,3,02:33:34,3,55,9.8,14.1,,,,,,,,,,2.78,3.04,0.68,,,,,,,,,,6.51,2,0
197,1,02:33:38,2,47,9.5,,,,,,,,,,,2.54,1.32,,,,,,,,,,,3.86,2,0
198,1,02:34:25,2,55,11.5,,,,,,,,,,,3.44,2.47,,,,,,,,,,,5.92,3,0
199,1,02:34:58,2,60,19.1,,,,,,,,,,,7.15,12.74,,,,,,,,,,,19.89,5,0
200,2,02:34:59,2,66,11.9,,,,,,,,,,,3.44,2.73,,,,,,,,,,,6.18,3,0
201,1,02:36:11,2,68,9.0,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
202,4,02:36:45,2,68,12.1,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
203,1,02:36:56,2,65,8.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0
204,1,02:39:46,3,66,10.8,19.5,,,,,,,,,,3.28,3.31,1.14,,,,,,,,,,7.72,3,0
205,1,02:43:49,2,63,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
206,1,02:49:32,2,70,11.7,,,,,,,,,,,3.87,2.46,,,,,,,,,,,6.33,3,0
207,1,02:49:48,2,73,10.9,,,,,,,,,,,3.40,3.24,,,,,,,,,,,6.64,3,0
208,1,02:49:49,2,76,9.3,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,2,0
209,1,02:49:52,3,64,10.0,12.6,,,,,,,,,,2.90,2.73,0.84,,,,,,,,,,6.47,3,0
210,3,02:53:10,2,53,9.3,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0
211,1,02:53:18,2,66,9.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,2,0
212,1,02:53:23,3,61,11.7,18.5,,,,,,,,,,3.68,3.69,1.73,,,,,,,,,,9.11,3,0
213,1,02:53:25,3,62,9.4,20.1,,,,,,,,,,2.72,3.06,1.07,,,,,,,,,,6.85,2,0
214,1,02:54:14,6,70,15.5,4.2,18.8,4.9,4.9,,,,,,,10.41,15.15,14.73,8.44,16.11,15.19,,,,,,,80.03,10,0
215,1,02:54:23,3,63,9.4,20.2,,,,,,,,,,2.45,3.05,2.95,,,,,,,,,,8.45,2,0
216,1,02:54:26,3,63,10.9,18.7,,,,,,,,,,3.03,3.87,2.22,,,,,,,,,,9.12,3,0
217,4,02:54:27,2,70,9.5,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
218,1,02:54:30,3,63,9.8,20.0,,,,,,,,,,3.29,3.98,1.74,,,,,,,,,,9.01,2,0
219,1,03:01:29,2,53,10.1,,,,,,,,,,,2.65,1.81,,,,,,,,,,,4.46,3,0
220,1,03:01:33,2,55,9.3,,,,,,,,,,,3.16,3.19,,,,,,,,,,,6.35,2,0
221,1,03:01:39,2,68,8.7,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.37,2,0
222,3,03:01:41,2,61,8.4,,,,,,,,,,,1.92,1.86,,,,,,,,,,,3.77,2,0
223,1,03:03:09,2,66,12.0,,,,,,,,,,,3.82,3.13,,,,,,,,,,,6.95,3,0
224,1,03:05:21,3,59,10.5,19.0,,,,,,,,,,2.58,2.74,1.18,,,,,,,,,,6.51,3,0
225,1,03:05:24,3,58,8.9,19.1,,,,,,,,,,2.56,2.72,1.76,,,,,,,,,,7.04,2,0
226,1,03:07:08,2,62,9.2,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0
227,1,03:09:16,2,63,8.8,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.88,2,0
228,4,03:09:59,2,69,8.2,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
229,1,03:12:58,2,62,13.0,,,,,,,,,,,3.81,2.40,,,,,,,,,,,6.20,3,0
230,3,03:14:01,2,53,9.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
231,1,03:15:05,2,71,9.2,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.03,2,0
232,1,03:15:14,2,67,10.0,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
233,1,03:15:31,2,66,9.7,,,,,,,,,,,2.86,1.75,,,,,,,,,,,4.61,2,0
234,3,03:16:03,2,51,8.9,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
235,1,03:21:44,2,70,8.8,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,2,0
236,1,03:26:10,2,62,8.6,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
237,4,03:26:24,2,76,12.1,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.40,3,0
238,3,03:28:37,2,62,21.4,,,,,,,,,,,7.74,9.56,,,,,,,,,,,17.30,5,0
239,3,03:29:08,2,76,11.6,,,,,,,,,,,4.19,7.17,,,,,,,,,,,11.36,5,0
240,1,03:29:27,2,66,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
241,1,03:29:29,3,68,13.2,13.7,,,,,,,,,,4.94,3.56,1.44,,,,,,,,,,9.94,3,0
242,1,03:29:32,2,66,11.0,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,3,0
243,1,03:29:36,2,62,9.3,,,,,,,,,,,2.64,1.44,,,,,,,,,,,4.08,2,0
244,1,03:29:39,2,61,8.5,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
245,1,03:31:01,2,62,9.3,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.60,2,0
246,2,03:31:02,2,64,8.9,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,2,0
247,1,03:34:08,2,58,10.4,,,,,,,,,,,3.25,3.47,,,,,,,,,,,6.71,3,0
248,3,03:34:31,2,60,9.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.27,2,0
249,1,03:35:49,2,68,8.8,,,,,,,,,,,1.84,0.95,,,,,,,,,,,2.79,2,0
250,1,03:37:34,2,56,9.6,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,2,0
251,3,03:37:44,2,68,13.2,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0
252,1,03:43:03,2,58,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
253,4,03:43:56,2,73,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.66,2,0
254,1,03:44:37,2,66,9.9,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
255,1,03:47:04,5,69,14.2,4.3,30.9,4.1,,,,,,,,11.73,10.03,11.36,11.13,10.70,,,,,,,,54.95,9,34
256,1,03:47:42,2,70,8.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
257,3,03:47:54,2,65,9.3,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
258,1,03:50:59,2,56,8.9,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
259,4,03:52:11,2,62,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
262,1,03:54:11,2,58,9.6,,,,,,,,,,,3.31,2.42,,,,,,,,,,,5.73,2,0
263,1,03:55:14,7,70,18.1,4.2,18.6,4.9,1.2,3.6,,,,,,11.66,15.89,14.72,6.48,14.97,1.75,15.25,,,,,,80.72,10,0
264,3,03:56:08,2,73,9.1,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.95,2,0
265,1,03:57:41,2,62,11.0,,,,,,,,,,,2.78,3.06,,,,,,,,,,,5.84,3,0
266,1,03:59:32,2,70,11.5,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.18,3,0
267,1,03:59:32,2,70,8.4,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
268,1,03:59:36,2,67,10.0,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.24,3,0
269,4,03:59:59,5,51,14.1,4.6,28.7,4.0,,,,,,,,8.92,5.56,5.45,4.16,3.35,,,,,,,,27.44,9,0
270,1,04:03:48,2,68,11.2,,,,,,,,,,,2.66,1.94,,,,,,,,,,,4.59,3,0
271,1,04:04:00,2,60,8.7,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
272,4,04:06:29,2,47,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
273,1,04:08:01,2,65,12.1,,,,,,,,,,,3.47,2.34,,,,,,,,,,,5.81,3,0
274,1,04:14:48,3,80,9.7,20.2,,,,,,,,,,3.12,3.09,2.82,,,,,,,,,,9.02,2,0
275,1,04:14:51,8,67,14.9,0.9,3.4,1.0,19.8,4.2,4.3,,,,,12.24,14.92,1.98,15.62,1.83,5.55,14.90,14.65,,,,,81.68,13,33
276,1,04:17:56,5,70,17.2,4.2,30.5,4.1,,,,,,,,11.63,8.71,8.31,7.36,9.55,,,,,,,,45.56,9,34
277,3,04:19:31,2,66,11.7,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
278,1,04:20:27,2,68,8.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0
279,3,04:21:29,2,58,9.3,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
280,3,04:22:56,2,65,9.5,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0
281,3,04:23:54,2,50,7.6,,,,,,,,,,,1.29,0.80,,,,,,,,,,,2.09,2,0
282,1,04:24:26,2,63,9.4,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.98,2,0
283,3,04:26:46,2,58,10.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
284,1,04:28:02,3,55,11.6,18.6,,,,,,,,,,3.40,2.90,1.41,,,,,,,,,,7.70,3,0
285,1,04:28:14,3,58,10.0,17.6,,,,,,,,,,2.49,1.92,1.79,,,,,,,,,,6.20,3,0
286,1,04:29:02,2,65,10.8,,,,,,,,,,,2.84,2.98,,,,,,,,,,,5.82,3,0
287,3,04:29:39,5,69,15.5,4.3,24.1,4.8,,,,,,,,8.22,6.13,6.49,6.34,6.16,,,,,,,,33.34,9,0
288,4,04:30:44,2,67,9.1,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.72,2,0
289,1,04:38:55,2,62,11.5,,,,,,,,,,,3.44,3.28,,,,,,,,,,,6.72,3,0
290,1,04:40:03,2,70,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.47,2,0
291,1,04:42:59,5,65,17.8,4.3,33.8,4.1,,,,,,,,12.22,16.64,16.33,11.44,15.14,,,,,,,,71.77,9,0
292,4,04:44:35,2,58,9.3,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
293,4,04:48:55,2,65,12.2,,,,,,,,,,,8.06,9.42,,,,,,,,,,,17.47,5,0
294,4,04:49:03,2,62,10.8,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,3,0
295,3,04:49:25,2,66,8.2,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
296,1,04:49:41,2,75,12.8,,,,,,,,,,,4.69,2.77,,,,,,,,,,,7.46,3,0
297,3,04:50:18,2,66,12.1,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.86,3,0
298,1,04:51:16,2,73,11.0,,,,,,,,,,,3.33,2.83,,,,,,,,,,,6.16,3,0
299,4,04:51:39,2,70,11.0,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.18,3,0
300,3,04:52:25,2,57,11.6,,,,,,,,,,,2.59,2.69,,,,,,,,,,,5.27,3,0
301,1,04:52:37,2,70,9.0,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,2,0
302,1,04:53:59,2,63,11.7,,,,,,,,,,,3.06,2.03,,,,,,,,,,,5.09,3,0
303,1,04:56:18,2,60,9.4,,,,,,,,,,,2.79,2.31,,,,,,,,,,,5.09,2,0
304,1,04:58:15,3,54,11.9,19.9,,,,,,,,,,3.40,3.26,1.58,,,,,,,,,,8.24,3,0
305,1,04:58:25,5,65,14.4,4.2,30.5,4.0,,,,,,,,13.55,14.68,13.25,11.92,16.55,,,,,,,,69.94,9,34
306,1,04:58:28,4,66,12.1,18.7,2.7,,,,,,,,,3.13,2.20,1.81,1.81,,,,,,,,,8.96,3,0
307,4,05:01:01,5,52,16.1,4.3,30.3,4.0,,,,,,,,9.39,16.24,17.54,15.42,16.76,,,,,,,,75.34,9,0
308,1,05:01:59,2,60,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
309,1,05:03:18,3,58,10.3,19.8,,,,,,,,,,3.70,3.98,1.62,,,,,,,,,,9.30,3,0
310,4,05:06:06,2,62,11.1,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.95,3,0
311,4,05:06:47,5,63,12.0,4.3,29.0,10.2,,,,,,,,10.21,5.17,4.66,4.24,5.38,,,,,,,,29.66,16,0
312,1,05:06:48,6,66,16.4,4.4,19.2,5.4,4.4,,,,,,,10.77,15.70,15.32,6.56,15.50,15.15,,,,,,,79.00,10,0
313,4,05:08:57,2,68,10.7,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
314,3,05:11:39,2,70,9.6,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,2,0
315,1,05:12:11,2,63,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
316,1,05:17:53,2,68,11.6,,,,,,,,,,,4.35,6.00,,,,,,,,,,,10.35,3,0
317,4,05:17:54,5,62,19.9,4.4,30.0,4.1,,,,,,,,10.39,6.09,5.81,2.85,3.16,,,,,,,,28.31,9,0
318,1,05:18:00,2,68,9.5,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
319,1,05:18:18,2,74,9.6,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.97,2,0
320,4,05:19:20,2,71,12.1,,,,,,,,,,,4.07,3.06,,,,,,,,,,,7.13,3,0
321,4,05:19:27,2,70,10.8,,,,,,,,,,,2.90,2.75,,,,,,,,,,,5.65,3,0
322,4,05:23:11,4,51,10.9,21.7,3.0,,,,,,,,,2.55,6.35,3.09,2.97,,,,,,,,,14.96,3,0
323,4,05:23:13,2,50,9.6,,,,,,,,,,,2.12,1.94,,,,,,,,,,,4.06,2,0
324,4,05:25:18,2,69,10.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,4.99,3,0
325,4,05:26:00,2,53,11.3,,,,,,,,,,,3.07,2.57,,,,,,,,,,,5.64,3,0
326,3,05:28:45,5,64,16.7,4.2,30.5,3.9,,,,,,,,10.81,5.71,5.98,4.97,4.96,,,,,,,,32.45,9,0
327,1,05:30:51,2,70,11.4,,,,,,,,,,,3.80,2.86,,,,,,,,,,,6.66,3,0
328,2,05:32:22,2,79,12.2,,,,,,,,,,,3.64,2.75,,,,,,,,,,,6.40,3,0
329,1,05:32:24,2,67,10.8,,,,,,,,,,,3.31,3.18,,,,,,,,,,,6.49,3,0
330,3,05:33:54,5,68,15.3,4.3,25.1,4.4,,,,,,,,11.42,6.75,7.81,6.59,5.62,,,,,,,,38.19,9,0
331,4,05:34:14,2,64,9.2,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
332,1,05:39:29,2,60,10.3,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
333,3,05:39:45,2,82,9.1,,,,,,,,,,,2.58,2.30,,,,,,,,,,,4.88,2,0
334,4,05:40:02,2,63,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0
335,4,05:40:16,2,72,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
336,4,05:41:57,5,68,13.1,4.3,30.3,4.1,,,,,,,,8.72,4.87,4.77,4.21,3.19,,,,,,,,25.76,9,0
337,1,05:43:06,5,65,17.5,4.3,33.7,4.1,,,,,,,,12.97,16.20,15.43,17.39,17.14,,,,,,,,79.14,9,0
338,1,05:43:14,3,63,11.8,19.1,,,,,,,,,,3.21,2.43,2.56,,,,,,,,,,8.20,3,0
339,4,05:43:19,2,68,11.0,,,,,,,,,,,2.70,2.98,,,,,,,,,,,5.68,3,0
340,4,05:43:39,2,68,12.0,,,,,,,,,,,3.69,4.57,,,,,,,,,,,8.26,3,0
341,4,05:45:19,2,70,9.2,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
342,4,05:48:52,2,70,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
343,4,05:51:58,2,71,8.9,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.71,2,0
344,1,05:54:50,2,63,11.6,,,,,,,,,,,4.01,2.95,,,,,,,,,,,6.95,3,0
345,1,05:54:54,2,65,9.2,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
346,1,05:55:03,2,67,9.0,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
347,3,05:58:24,2,70,9.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
348,4,05:59:02,2,63,12.1,,,,,,,,,,,3.28,2.66,,,,,,,,,,,5.94,3,0
349,4,05:59:10,5,63,17.3,4.4,32.7,4.1,,,,,,,,11.31,16.48,15.99,15.93,16.03,,,,,,,,75.74,9,0
350,4,06:00:40,2,63,10.1,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
351,3,06:00:47,2,68,9.0,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,2,0
352,4,06:01:08,2,68,9.1,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0
353,2,06:02:46,2,93,8.4,,,,,,,,,,,1.52,1.15,,,,,,,,,,,2.67,2,0
354,4,06:02:47,2,65,11.8,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0
355,1,06:02:50,2,83,8.7,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.56,2,0
356,1,06:02:56,2,65,8.3,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
357,4,06:05:34,2,65,9.4,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
358,4,06:05:54,2,71,8.6,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.02,2,0
359,1,06:07:13,5,73,14.4,4.4,30.2,4.0,,,,,,,,11.95,17.23,15.60,16.30,15.48,,,,,,,,76.56,9,0
360,1,06:07:42,6,70,16.4,4.4,18.8,4.9,5.0,,,,,,,10.53,16.05,14.87,7.37,17.55,16.03,,,,,,,82.40,10,0
361,2,06:07:46,2,75,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
362,1,06:07:57,4,67,11.4,15.0,2.8,,,,,,,,,4.85,3.97,1.48,1.61,,,,,,,,,11.92,3,0